GEOID,tmax
01001,44.26511764526367
01003,43.98719024658203
01005,50.31802749633789
01007,43.97141647338867
01009,38.61807632446289
01011,46.94588851928711
01013,46.05680847167969
01015,41.4302864074707
01017,43.037635803222656
01019,41.957706451416016
01021,43.869441986083984
01023,43.70745849609375
01025,42.86625671386719
01027,40.98402786254883
01029,41.77419662475586
01031,50.75203323364258
01033,41.45509719848633
01035,45.74897003173828
01037,42.62834930419922
01039,49.59871292114258
01041,46.88893127441406
01043,38.44599533081055
01045,50.860836029052734
01047,44.20356369018555
01049,39.24932861328125
01051,43.73316192626953
01053,45.00538635253906
01055,39.59992599487305
01057,42.091773986816406
01059,40.10478973388672
01061,50.68294143676758
01063,43.910030364990234
01065,44.768497467041016
01067,50.770111083984375
01069,50.45694351196289
01071,39.63578414916992
01073,41.620670318603516
01075,40.972721099853516
01077,41.62464904785156
01079,40.30975341796875
01081,45.06385040283203
01083,40.3274040222168
01085,44.46976852416992
01087,45.13958740234375
01089,39.54636001586914
01091,45.13622283935547
01093,40.14675521850586
01095,38.63883972167969
01097,42.535133361816406
01099,44.1039924621582
01101,44.68181228637695
01103,39.40797805786133
01105,44.48675537109375
01107,42.101070404052734
01109,47.194305419921875
01111,41.58408737182617
01113,48.98118209838867
01115,40.04655075073242
01117,42.36334228515625
01119,44.309234619140625
01121,41.51805114746094
01123,42.47245407104492
01125,43.83283233642578
01127,41.77083206176758
01129,41.770896911621094
01131,44.45308303833008
01133,39.57464599609375
04001,54.829002380371094
04003,64.43827819824219
04005,56.74649429321289
04007,61.9280891418457
04009,61.85480880737305
04011,59.18960189819336
04012,74.85755920410156
04013,73.46845245361328
04015,65.74339294433594
04017,55.35499572753906
04019,73.64033508300781
04021,69.90267944335938
04023,67.95999908447266
04025,66.38813781738281
04027,77.34521484375
05001,37.65487289428711
05003,41.01527786254883
05005,44.956199645996094
05007,44.887603759765625
05009,44.77336120605469
05011,42.69212341308594
05013,42.36361312866211
05015,44.912391662597656
05017,37.5382194519043
05019,40.92136001586914
05021,34.66507339477539
05023,41.00163650512695
05025,40.884971618652344
05027,42.25527572631836
05029,43.91086959838867
05031,34.83517837524414
05033,44.29221725463867
05035,35.020729064941406
05037,34.47416687011719
05039,40.791194915771484
05041,36.33193588256836
05043,39.73402404785156
05045,41.94133377075195
05047,44.198612213134766
05049,43.118125915527344
05051,42.637699127197266
05053,40.56682586669922
05055,34.46942901611328
05057,41.23405838012695
05059,40.82617950439453
05061,42.289215087890625
05063,40.50883102416992
05065,42.740013122558594
05067,37.79097366333008
05069,39.82511520385742
05071,43.16961669921875
05073,42.56711196899414
05075,37.54548645019531
05077,34.86963653564453
05079,39.42892837524414
05081,43.253013610839844
05083,45.15288162231445
05085,39.606475830078125
05087,42.59097671508789
05089,45.15843963623047
05091,43.04288101196289
05093,33.6904296875
05095,36.20927047729492
05097,43.644508361816406
05099,41.260501861572266
05101,41.210174560546875
05103,41.67790222167969
05105,43.725135803222656
05107,35.29212951660156
05109,41.605567932128906
05111,34.991878509521484
05113,43.29365539550781
05115,43.41081619262695
05117,37.416114807128906
05119,41.72873306274414
05121,38.691593170166016
05123,34.50415802001953
05125,41.66785430908203
05127,45.377437591552734
05129,41.616416931152344
05131,47.06074523925781
05133,43.577720642089844
05135,40.555904388427734
05137,42.062599182128906
05139,43.858524322509766
05141,41.165435791015625
05143,43.111572265625
05145,38.9812126159668
05147,35.926753997802734
05149,44.864376068115234
06001,59.77775573730469
06003,48.446414947509766
06005,58.408329010009766
06007,54.1573600769043
06009,61.07938003540039
06011,55.13022994995117
06013,58.6175422668457
06015,44.51780700683594
06017,54.36594009399414
06019,57.54924011230469
06021,53.364933013916016
06023,47.979148864746094
06025,75.86896514892578
06027,63.04015350341797
06029,64.44283294677734
06031,57.169002532958984
06033,50.96088790893555
06035,49.464752197265625
06037,71.6282730102539
06039,58.430946350097656
06041,57.29509735107422
06043,60.783485412597656
06045,51.783355712890625
06047,58.6020393371582
06049,45.83033752441406
06051,49.917720794677734
06053,66.48971557617188
06055,56.049957275390625
06057,50.68601989746094
06059,74.982421875
06061,52.42589569091797
06063,46.6589469909668
06065,72.83403015136719
06067,58.72359848022461
06069,63.75845718383789
06071,69.45732879638672
06073,75.38514709472656
06075,59.98115158081055
06077,60.89763259887695
06079,67.87349700927734
06081,60.56475830078125
06083,69.32808685302734
06085,60.60504913330078
06087,62.33948516845703
06089,49.16924285888672
06091,48.428585052490234
06093,43.84745407104492
06095,58.03038787841797
06097,56.71565628051758
06099,59.69485092163086
06101,57.341407775878906
06103,51.35906982421875
06105,45.763248443603516
06107,60.229164123535156
06109,55.547569274902344
06111,71.36878967285156
06113,57.151039123535156
06115,55.785099029541016
08001,62.8433723449707
08003,47.247745513916016
08005,63.12431335449219
08007,49.80644226074219
08009,63.49958038330078
08011,60.614768981933594
08013,56.12997055053711
08014,64.97234344482422
08015,45.56486511230469
08017,59.985408782958984
08019,44.25271987915039
08021,45.76253128051758
08023,47.58917999267578
08025,64.28721618652344
08027,48.90874099731445
08029,46.52444839477539
08031,64.70914459228516
08033,49.1210823059082
08035,60.75020980834961
08037,40.75006866455078
08039,61.93570327758789
08041,61.092227935791016
08043,55.84172821044922
08045,44.56972885131836
08047,47.36863708496094
08049,39.1370849609375
08051,40.81874084472656
08053,45.13568115234375
08055,57.050148010253906
08057,40.04677963256836
08059,59.08498764038086
08061,59.681461334228516
08063,62.94300842285156
08065,42.29180145263672
08067,49.067142486572266
08069,52.60936737060547
08071,63.39582824707031
08073,63.174503326416016
08075,59.55485916137695
08077,47.44268798828125
08079,47.6502799987793
08081,46.81869125366211
08083,49.75586700439453
08085,47.93912887573242
08087,60.99268341064453
08089,64.21704864501953
08091,46.4179573059082
08093,47.71609115600586
08095,58.21147918701172
08097,42.20138168334961
08099,60.89727020263672
08101,64.79348754882812
08103,46.491085052490234
08105,46.242584228515625
08107,40.1601676940918
08109,43.554264068603516
08111,45.65666580200195
08113,48.76004409790039
08115,55.89331817626953
08117,40.7464485168457
08119,52.93688201904297
08121,62.27332305908203
08123,61.2513427734375
08125,62.000240325927734
09001,30.896574020385742
09003,30.12816047668457
09005,25.435850143432617
09007,32.322628021240234
09009,32.206451416015625
09011,32.23069763183594
09013,30.099090576171875
09015,30.428874969482422
10001,38.88450241088867
10003,37.43227005004883
10005,40.03326416015625
11001,45.38750076293945
12001,51.48393630981445
12003,50.39724349975586
12005,50.39442443847656
12007,50.74469757080078
12009,51.92919158935547
12011,61.87340545654297
12013,50.6475830078125
12015,58.42960739135742
12017,53.23119354248047
12019,50.94191360473633
12021,60.85064697265625
12023,49.96689224243164
12027,57.05830001831055
12029,50.03506851196289
12031,50.526485443115234
12033,45.19697189331055
12035,50.38560485839844
12037,51.168800354003906
12039,50.36626434326172
12041,51.22281265258789
12043,60.41768264770508
12045,51.23543930053711
12047,49.14430236816406
12049,55.35145950317383
12051,61.03152847290039
12053,53.351402282714844
12055,57.37531280517578
12057,52.70296096801758
12059,50.113441467285156
12061,54.41957473754883
12063,50.322967529296875
12065,49.35824203491211
12067,49.849754333496094
12069,52.43627166748047
12071,59.998809814453125
12073,50.01254653930664
12075,52.151939392089844
12077,51.13911819458008
12079,49.15509033203125
12081,53.741943359375
12083,52.36639404296875
12085,58.483360290527344
12086,63.36479187011719
12087,64.33518981933594
12089,50.376399993896484
12091,49.139060974121094
12093,57.06410217285156
12095,51.58001708984375
12097,53.160831451416016
12099,61.165557861328125
12101,52.863216400146484
12103,50.77104949951172
12105,53.747459411621094
12107,51.18901062011719
12109,50.62035369873047
12111,56.10869216918945
12113,46.784637451171875
12115,54.820167541503906
12117,50.56670379638672
12119,54.04765701293945
12121,49.61277389526367
12123,49.717063903808594
12125,50.452823638916016
12127,50.26137924194336
12129,50.68272399902344
12131,50.11774826049805
12133,50.064170837402344
13001,49.28682327270508
13003,49.313987731933594
13005,49.54736328125
13007,49.03118133544922
13009,54.442684173583984
13011,48.37421417236328
13013,47.814884185791016
13015,40.21282196044922
13017,51.24003982543945
13019,49.0250358581543
13021,54.96792984008789
13023,54.39027786254883
13025,49.51743698120117
13027,47.86994171142578
13029,49.2330436706543
13031,47.91223907470703
13033,49.903377532958984
13035,51.442108154296875
13037,49.80458068847656
13039,49.91615295410156
13043,48.49386215209961
13045,42.0037841796875
13047,41.968040466308594
13049,50.18507385253906
13051,49.766239166259766
13053,49.99238204956055
13055,42.850059509277344
13057,39.62503433227539
13059,49.069679260253906
13061,50.806724548339844
13063,44.151519775390625
13065,49.510353088378906
13067,40.35741424560547
13069,49.47096252441406
13071,47.74186325073242
13073,49.27455139160156
13075,48.27825164794922
13077,44.350975036621094
13079,53.287452697753906
13081,53.19725799560547
13083,40.531982421875
13085,41.9605598449707
13087,49.65473937988281
13089,43.80399703979492
13091,53.386512756347656
13093,53.81069564819336
13095,49.151084899902344
13097,41.505741119384766
13099,50.2697868347168
13101,49.18048858642578
13103,47.98173522949219
13105,47.515647888183594
13107,49.838470458984375
13109,48.32003402709961
13111,40.12923812866211
13113,44.84922409057617
13115,42.379486083984375
13117,43.101890563964844
13119,48.10507583618164
13121,42.19767761230469
13123,39.04281997680664
13125,51.1707878112793
13127,50.35947036743164
13129,41.13872146606445
13131,48.13679885864258
13133,51.12448501586914
13135,44.90602493286133
13137,46.7424201965332
13139,46.391239166259766
13141,52.54679489135742
13143,41.34861755371094
13145,47.07916259765625
13147,47.50788497924805
13149,42.82012939453125
13151,47.24848556518555
13153,54.62211608886719
13155,50.43891143798828
13157,48.28068161010742
13159,53.5963249206543
13161,49.519378662109375
13163,50.43600845336914
13165,49.36602783203125
13167,51.48453140258789
13169,55.02021408081055
13171,51.06666564941406
13173,48.9045295715332
13175,52.557857513427734
13177,50.093196868896484
13179,49.52776336669922
13181,48.05377960205078
13183,49.28056716918945
13185,48.42801284790039
13187,43.31912612915039
13189,49.81098937988281
13191,50.01881790161133
13193,52.664306640625
13195,48.03180694580078
13197,49.7325553894043
13199,46.481300354003906
13201,49.790916442871094
13205,48.16718673706055
13207,53.56194305419922
13209,50.122779846191406
13211,51.71383285522461
13213,40.77533721923828
13215,49.42058181762695
13217,49.88691329956055
13219,49.648372650146484
13221,48.628196716308594
13223,40.36069107055664
13225,54.216609954833984
13227,38.898582458496094
13229,49.52751541137695
13231,48.405555725097656
13233,41.867897033691406
13235,54.31288528442383
13237,53.92711639404297
13239,50.98903274536133
13241,44.648963928222656
13243,50.246315002441406
13245,49.50634002685547
13247,46.850093841552734
13249,50.39755630493164
13251,48.05500030517578
13253,50.35715866088867
13255,48.24310302734375
13257,47.89982604980469
13259,50.279136657714844
13261,50.610164642333984
13263,49.03390121459961
13265,50.14407730102539
13267,48.70451736450195
13269,51.0982666015625
13271,51.085262298583984
13273,49.5412483215332
13275,47.65443801879883
13277,49.41592025756836
13279,49.194786071777344
13281,43.21967697143555
13283,50.68457794189453
13285,44.477848052978516
13287,51.400840759277344
13289,54.83371353149414
13291,41.97613525390625
13293,50.417747497558594
13295,41.751365661621094
13297,48.8339958190918
13299,49.8154411315918
13301,50.595726013183594
13303,52.50917053222656
13305,49.38105392456055
13307,49.598968505859375
13309,50.95159912109375
13311,45.62804412841797
13313,41.71890640258789
13315,53.40261459350586
13317,48.39912414550781
13319,54.16277313232422
13321,49.42899703979492
16001,54.774959564208984
16003,39.96432113647461
16005,44.641273498535156
16007,43.42638397216797
16009,42.59251403808594
16011,42.815589904785156
16013,39.86455154418945
16015,45.89353561401367
16017,38.77338409423828
16019,41.888126373291016
16021,36.452598571777344
16023,38.82858657836914
16025,39.39289855957031
16027,51.972877502441406
16029,43.6967887878418
16031,45.801971435546875
16033,37.407386779785156
16035,40.931007385253906
16037,41.35889434814453
16039,47.862327575683594
16041,45.575225830078125
16043,37.060420989990234
16045,48.3011474609375
16047,44.85527801513672
16049,41.35399627685547
16051,38.981502532958984
16053,45.564178466796875
16055,41.08717346191406
16057,44.37056350708008
16059,41.133541107177734
16061,42.94779586791992
16063,43.5407600402832
16065,39.57859420776367
16067,45.356407165527344
16069,46.419776916503906
16071,44.30921936035156
16073,53.014923095703125
16075,48.7856330871582
16077,44.48296356201172
16079,39.36647415161133
16081,40.308021545410156
16083,47.03202819824219
16085,42.624847412109375
16087,42.38032531738281
17001,40.959716796875
17003,31.04735565185547
17005,40.196651458740234
17007,29.681737899780273
17009,42.06165313720703
17011,34.235084533691406
17013,44.87051010131836
17015,33.20785903930664
17017,41.73612976074219
17019,31.352874755859375
17021,38.453975677490234
17023,30.443952560424805
17025,34.6514778137207
17027,39.76051330566406
17029,31.627365112304688
17031,32.417945861816406
17033,30.773569107055664
17035,32.104095458984375
17037,31.403409957885742
17039,35.375728607177734
17041,31.6301212310791
17043,31.87364959716797
17045,30.211578369140625
17047,35.33524703979492
17049,34.57289505004883
17051,37.12060546875
17053,30.84253692626953
17055,35.746734619140625
17057,38.4723014831543
17059,36.187904357910156
17061,43.646240234375
17063,32.76025390625
17065,37.0670051574707
17067,38.64380645751953
17069,34.3745231628418
17071,36.527565002441406
17073,34.803096771240234
17075,30.599536895751953
17077,36.13865661621094
17079,32.20278549194336
17081,35.80483627319336
17083,44.62620162963867
17085,33.003509521484375
17087,32.61154556274414
17089,31.193742752075195
17091,31.12175178527832
17093,32.115867614746094
17095,34.95035171508789
17097,32.25407409667969
17099,33.679683685302734
17101,31.82418441772461
17103,32.67731857299805
17105,32.594757080078125
17107,38.642879486083984
17109,38.02268600463867
17111,30.577709197998047
17113,34.41847610473633
17115,36.00973892211914
17117,42.24519348144531
17119,44.24207305908203
17121,35.90625
17123,36.42721939086914
17125,40.5186653137207
17127,32.6402473449707
17129,40.68050765991211
17131,35.14532470703125
17133,47.577762603759766
17135,39.95573043823242
17137,42.024044036865234
17139,33.67617416381836
17141,32.253421783447266
17143,37.763851165771484
17145,37.31570816040039
17147,33.1533203125
17149,43.89034652709961
17151,33.493377685546875
17153,30.9036922454834
17155,35.59236145019531
17157,41.959999084472656
17159,32.881282806396484
17161,35.1165771484375
17163,45.56719970703125
17165,35.36310577392578
17167,40.590431213378906
17169,40.53438186645508
17171,43.315895080566406
17173,35.48454666137695
17175,35.71681594848633
17177,31.875572204589844
17179,38.689453125
17181,32.69796371459961
17183,30.87118911743164
17185,34.012062072753906
17187,35.019222259521484
17189,38.094356536865234
17191,36.34050369262695
17193,37.564754486083984
17195,33.74323272705078
17197,31.467493057250977
17199,34.18518829345703
17201,30.505237579345703
17203,36.79160690307617
18001,28.431734085083008
18003,28.421472549438477
18005,34.121986389160156
18007,29.19106101989746
18009,30.226367950439453
18011,30.605175018310547
18013,32.32609176635742
18015,29.509361267089844
18017,29.45150375366211
18019,35.45513153076172
18021,30.709197998046875
18023,30.006397247314453
18025,34.630245208740234
18027,32.85380172729492
18029,34.6279296875
18031,33.3437385559082
18033,27.790842056274414
18035,31.544811248779297
18037,33.81614303588867
18039,30.341480255126953
18041,31.702285766601562
18043,35.24965286254883
18045,29.9108943939209
18047,33.145694732666016
18049,29.884872436523438
18051,34.322757720947266
18053,30.753284454345703
18055,31.46727752685547
18057,31.909988403320312
18059,31.98526954650879
18061,35.16944885253906
18063,30.61680030822754
18065,30.45778465270996
18067,29.771812438964844
18069,29.876657485961914
18071,34.59418869018555
18073,29.483022689819336
18075,29.604528427124023
18077,35.730010986328125
18079,35.44651794433594
18081,32.12265396118164
18083,32.41387176513672
18085,30.610750198364258
18087,29.923032760620117
18089,30.811059951782227
18091,29.61617660522461
18093,32.93558120727539
18095,32.286800384521484
18097,32.138084411621094
18099,29.82172393798828
18101,33.013755798339844
18103,30.055273056030273
18105,31.284170150756836
18107,29.372264862060547
18109,31.450363159179688
18111,29.790403366088867
18113,29.652132034301758
18115,35.500282287597656
18117,34.5607795715332
18119,30.99072265625
18121,29.906038284301758
18123,33.41276550292969
18125,33.60897445678711
18127,30.390546798706055
18129,36.027687072753906
18131,29.508886337280273
18133,29.809497833251953
18135,30.78389549255371
18137,34.379486083984375
18139,31.474084854125977
18141,29.509201049804688
18143,35.835548400878906
18145,32.616188049316406
18147,34.019554138183594
18149,29.718429565429688
18151,28.270132064819336
18153,31.07463264465332
18155,35.58696365356445
18157,29.29388427734375
18159,30.455585479736328
18161,32.871456146240234
18163,35.09861755371094
18165,30.462392807006836
18167,30.629186630249023
18169,30.44886589050293
18171,29.965316772460938
18173,34.5987434387207
18175,34.80344009399414
18177,31.848119735717773
18179,29.06705665588379
18181,29.03900909423828
18183,29.737794876098633
19001,33.85770797729492
19003,33.60845184326172
19005,35.25518798828125
19007,36.48785400390625
19009,33.67473220825195
19011,34.7231559753418
19013,36.034420013427734
19015,37.55137252807617
19017,35.80009460449219
19019,34.346717834472656
19021,38.197052001953125
19023,36.113460540771484
19025,37.40863037109375
19027,35.57728958129883
19029,33.374290466308594
19031,33.83785629272461
19033,37.16770935058594
19035,38.74441909790039
19037,35.06612777709961
19039,37.505577087402344
19041,40.02413558959961
19043,34.97631072998047
19045,34.234413146972656
19047,35.76441955566406
19049,38.148311614990234
19051,36.184654235839844
19053,38.248844146728516
19055,34.11208724975586
19057,36.4022216796875
19059,39.36012268066406
19061,33.76729965209961
19063,40.0154914855957
19065,34.7072639465332
19067,36.876338958740234
19069,36.06965637207031
19071,36.318077087402344
19073,37.067195892333984
19075,35.88252258300781
19077,35.71473693847656
19079,36.21836853027344
19081,37.875789642333984
19083,36.098480224609375
19085,38.401893615722656
19087,36.32254409790039
19089,34.592750549316406
19091,36.48198318481445
19093,37.23170471191406
19095,36.89151382446289
19097,33.87250900268555
19099,36.666168212890625
19101,36.29351043701172
19103,35.29897689819336
19105,34.54829025268555
19107,37.02616500854492
19109,39.2271614074707
19111,37.27817916870117
19113,35.101802825927734
19115,36.07887268066406
19117,37.082313537597656
19119,39.30328369140625
19121,36.57854080200195
19123,37.13499069213867
19125,36.65738296508789
19127,36.63859176635742
19129,36.8396110534668
19131,36.04060363769531
19133,40.218284606933594
19135,36.798057556152344
19137,34.37712097167969
19139,34.46575164794922
19141,39.68510055541992
19143,37.90302658081055
19145,35.100120544433594
19147,39.62053680419922
19149,41.41357421875
19151,37.69218826293945
19153,39.114646911621094
19155,36.37234115600586
19157,35.927608489990234
19159,35.769168853759766
19161,37.008846282958984
19163,34.99342346191406
19165,34.338050842285156
19167,40.554542541503906
19169,37.65632247924805
19171,35.45656204223633
19173,33.97965621948242
19175,35.07870101928711
19177,35.53385543823242
19179,37.55793762207031
19181,37.84996032714844
19183,36.07662582397461
19185,36.961727142333984
19187,36.41972732543945
19189,37.82959747314453
19191,34.89070510864258
19193,41.04708480834961
19195,36.29537582397461
19197,36.099822998046875
20001,42.60942459106445
20003,41.086021423339844
20005,42.15922927856445
20007,57.47922134399414
20009,55.085792541503906
20011,40.24275588989258
20013,42.046817779541016
20015,50.067935943603516
20017,47.05443572998047
20019,50.48743438720703
20021,43.66498565673828
20023,61.71530532836914
20025,55.0623664855957
20027,44.53358840942383
20029,47.56000518798828
20031,45.04872131347656
20033,56.24570083618164
20035,51.60542678833008
20037,41.07834243774414
20039,62.209739685058594
20041,47.781490325927734
20043,40.91720962524414
20045,42.28907775878906
20047,57.63439178466797
20049,49.38973617553711
20051,58.745452880859375
20053,53.94104766845703
20055,62.777008056640625
20057,58.28569030761719
20059,41.41971206665039
20061,46.063011169433594
20063,64.7300796508789
20065,62.77212142944336
20067,63.682899475097656
20069,60.0405387878418
20071,61.907379150390625
20073,48.2086067199707
20075,63.147056579589844
20077,54.66878128051758
20079,51.580589294433594
20081,62.12125015258789
20083,60.73652648925781
20085,42.27460861206055
20087,42.07727813720703
20089,49.39066696166992
20091,41.66596984863281
20093,63.70766067504883
20095,53.99905776977539
20097,56.14842224121094
20099,45.74942398071289
20101,63.298736572265625
20103,42.44377517700195
20105,53.796512603759766
20107,40.01778030395508
20109,64.91209411621094
20111,46.45969772338867
20113,51.43037796020508
20115,48.308475494384766
20117,39.605445861816406
20119,57.00606155395508
20121,40.53850173950195
20123,52.0704231262207
20125,48.58625030517578
20127,46.29133605957031
20129,65.26311492919922
20131,40.81303405761719
20133,43.931640625
20135,61.305320739746094
20137,59.735050201416016
20139,44.47984313964844
20141,54.9747314453125
20143,49.603511810302734
20145,57.128536224365234
20147,55.924991607666016
20149,42.26224899291992
20151,55.838626861572266
20153,61.780025482177734
20155,53.108299255371094
20157,44.70579147338867
20159,53.08549880981445
20161,43.59326171875
20163,57.62290954589844
20165,58.104312896728516
20167,56.59371566772461
20169,51.79619598388672
20171,64.3223648071289
20173,53.123050689697266
20175,61.42679214477539
20177,44.76116180419922
20179,65.52790069580078
20181,63.04930877685547
20183,52.625064849853516
20185,54.64020538330078
20187,64.10411834716797
20189,63.807010650634766
20191,52.764495849609375
20193,64.52434539794922
20195,62.080955505371094
20197,44.9983024597168
20199,62.56062316894531
20201,40.32197570800781
20203,64.30229949951172
20205,47.41929626464844
20207,46.3006477355957
20209,42.96601486206055
21001,27.46268081665039
21003,32.45740509033203
21005,31.44414710998535
21007,31.073060989379883
21009,30.03281021118164
21011,30.932523727416992
21013,29.744726181030273
21015,34.60773849487305
21017,30.221294403076172
21019,32.61192321777344
21021,28.903905868530273
21023,31.438379287719727
21025,36.277320861816406
21027,33.77965545654297
21029,33.44002914428711
21031,35.388465881347656
21033,35.8084831237793
21035,33.14900207519531
21037,33.712039947509766
21039,30.922901153564453
21041,35.78912353515625
21043,31.951549530029297
21045,27.356855392456055
21047,37.110897064208984
21049,30.1042423248291
21051,32.668094635009766
21053,30.379941940307617
21055,34.65959930419922
21057,30.06104850769043
21059,34.747459411621094
21061,33.190494537353516
21063,32.453025817871094
21065,31.118040084838867
21067,30.282453536987305
21069,30.851144790649414
21071,34.160667419433594
21073,32.880775451660156
21075,29.61890411376953
21077,35.451725006103516
21079,29.02126121520996
21081,33.2766227722168
21083,31.910751342773438
21085,33.41434097290039
21087,27.78250503540039
21089,31.96036720275879
21091,33.471343994140625
21093,31.94071388244629
21095,29.405622482299805
21097,31.023168563842773
21099,29.943330764770508
21101,35.03826904296875
21103,34.28571701049805
21105,30.25116729736328
21107,36.51560974121094
21109,30.615131378173828
21111,34.588775634765625
21113,30.03333282470703
21115,34.55018997192383
21117,33.74949645996094
21119,33.786224365234375
21121,31.09207534790039
21123,29.0556640625
21125,30.682226181030273
21127,33.526729583740234
21129,33.50408172607422
21131,32.74692916870117
21133,30.82432746887207
21135,31.471813201904297
21137,27.801034927368164
21139,34.03493881225586
21141,35.88324737548828
21143,35.06636428833008
21145,32.70104217529297
21147,29.984800338745117
21149,35.886199951171875
21151,29.659578323364258
21153,35.49089431762695
21155,28.646059036254883
21157,33.55511474609375
21159,33.51445388793945
21161,31.113971710205078
21163,34.00645065307617
21165,31.837430953979492
21167,30.130428314208984
21169,27.722923278808594
21171,29.86551284790039
21173,30.45394515991211
21175,33.70943069458008
21177,36.76652908325195
21179,30.943994522094727
21181,30.423351287841797
21183,35.35199737548828
21185,34.376033782958984
21187,33.848175048828125
21189,33.98854064941406
21191,32.347434997558594
21193,34.3582878112793
21195,32.08930587768555
21197,31.505615234375
21199,28.027395248413086
21201,30.916057586669922
21203,28.644441604614258
21205,31.04363250732422
21207,28.063440322875977
21209,31.55893898010254
21211,32.96921157836914
21213,34.720882415771484
21215,32.361392974853516
21217,27.482830047607422
21219,36.63228225708008
21221,35.96284484863281
21223,35.38872528076172
21225,35.308834075927734
21227,34.27504348754883
21229,29.844768524169922
21231,29.475000381469727
21233,35.200904846191406
21235,30.276817321777344
21237,34.27912902832031
21239,31.220380783081055
22001,42.56782150268555
22003,44.46946334838867
22005,45.93904495239258
22007,44.66259002685547
22009,45.5162353515625
22011,45.630714416503906
22013,44.51085662841797
22015,43.707645416259766
22017,44.66608428955078
22019,43.610721588134766
22021,43.651580810546875
22023,41.69967269897461
22025,44.5915641784668
22027,43.16376876831055
22029,45.69483947753906
22031,45.059532165527344
22033,47.20166778564453
22035,40.1097412109375
22037,48.237281799316406
22039,44.208740234375
22041,42.823692321777344
22043,45.16465759277344
22045,42.98361587524414
22047,45.51226806640625
22049,44.76504135131836
22051,43.87601089477539
22053,42.507774353027344
22055,43.442386627197266
22057,43.49343490600586
22059,44.57988739013672
22061,44.505157470703125
22063,46.96779251098633
22065,41.751033782958984
22067,42.426055908203125
22069,46.13205337524414
22071,44.917884826660156
22073,44.059574127197266
22075,41.585105895996094
22077,46.36226272583008
22079,45.866241455078125
22081,44.88127899169922
22083,42.77714920043945
22085,46.39387893676758
22087,43.0977668762207
22089,44.93949890136719
22091,48.583377838134766
22093,45.39140701293945
22095,45.846824645996094
22097,44.67380142211914
22099,44.28717041015625
22101,43.1676025390625
22103,46.703857421875
22105,47.92089080810547
22107,42.7102165222168
22109,43.329402923583984
22111,44.40903091430664
22113,41.35504913330078
22115,46.9521369934082
22117,47.39352798461914
22119,43.145328521728516
22121,46.517494201660156
22123,40.4227409362793
22125,47.21735382080078
22127,44.88679885864258
23001,30.11115837097168
23003,24.891380310058594
23005,30.028217315673828
23007,24.55682373046875
23009,31.143951416015625
23011,30.855987548828125
23013,30.9599609375
23015,31.399019241333008
23017,26.89560317993164
23019,29.75001335144043
23021,24.632579803466797
23023,31.337736129760742
23025,23.645902633666992
23027,31.014705657958984
23029,29.351455688476562
23031,28.925785064697266
24001,35.441349029541016
24003,43.38325500488281
24005,40.82295608520508
24009,41.540138244628906
24011,39.8708381652832
24013,40.24207305908203
24015,37.276546478271484
24017,46.170413970947266
24019,40.064823150634766
24021,42.33100509643555
24023,25.835140228271484
24025,38.0219841003418
24027,42.72427749633789
24029,39.833595275878906
24031,43.8873291015625
24033,44.36989212036133
24035,40.04936981201172
24037,41.781700134277344
24039,39.60805892944336
24041,40.2464714050293
24043,42.70381164550781
24045,40.351768493652344
24047,39.8715705871582
24510,43.331668853759766
25001,34.500980377197266
25003,23.120275497436523
25005,33.231597900390625
25007,34.216434478759766
25009,31.149316787719727
25011,26.536849975585938
25013,27.830760955810547
25015,26.87898063659668
25017,30.943389892578125
25019,34.16474533081055
25021,32.55310821533203
25023,33.82765579223633
25025,33.24870681762695
25027,28.392478942871094
26001,31.01736831665039
26003,29.56716537475586
26005,32.465728759765625
26007,33.4012451171875
26009,34.691593170166016
26011,30.3470401763916
26013,31.803462982177734
26015,31.997941970825195
26017,30.484886169433594
26019,33.9821891784668
26021,30.660202026367188
26023,30.378477096557617
26025,31.533363342285156
26027,30.053415298461914
26029,34.892860412597656
26031,34.55118942260742
26033,31.784549713134766
26035,32.303340911865234
26037,32.146183013916016
26039,33.48796081542969
26041,31.143613815307617
26043,32.29433059692383
26045,32.47264862060547
26047,34.728424072265625
26049,30.527006149291992
26051,31.394912719726562
26053,32.87916946411133
26055,34.844058990478516
26057,31.178302764892578
26059,29.18446922302246
26061,34.30552291870117
26063,28.300521850585938
26065,32.259803771972656
26067,32.598350524902344
26069,30.256988525390625
26071,31.603979110717773
26073,31.387605667114258
26075,31.723114013671875
26077,31.229000091552734
26079,34.29708480834961
26081,32.6159553527832
26083,33.4970588684082
26085,32.553672790527344
26087,29.92143440246582
26089,34.1696662902832
26091,30.728010177612305
26093,31.478116989135742
26095,28.910499572753906
26097,31.458131790161133
26099,32.38203048706055
26101,33.68428421020508
26103,30.769651412963867
26105,32.75429916381836
26107,31.679481506347656
26109,33.305660247802734
26111,30.94701385498047
26113,33.86275100708008
26115,31.605623245239258
26117,31.860132217407227
26119,33.47416305541992
26121,33.122737884521484
26123,31.983407974243164
26125,30.722919464111328
26127,31.944896697998047
26129,30.945384979248047
26131,33.92167282104492
26133,32.18311309814453
26135,31.919857025146484
26137,33.112430572509766
26139,33.37295913696289
26141,34.72089385986328
26143,33.16660690307617
26145,30.508880615234375
26147,31.96092414855957
26149,30.481151580810547
26151,29.135740280151367
26153,29.916370391845703
