GEOID,tmax
01001,78.79007720947266
01003,77.50350952148438
01005,75.34302520751953
01007,77.95108795166016
01009,76.40837097167969
01011,76.27000427246094
01013,77.81676483154297
01015,78.76527404785156
01017,79.02154541015625
01019,78.26941680908203
01021,77.8832015991211
01023,79.34910583496094
01025,78.0579833984375
01027,78.78357696533203
01029,79.15249633789062
01031,76.62254333496094
01033,77.41097259521484
01035,77.28324890136719
01037,78.32225036621094
01039,77.65974426269531
01041,77.42880249023438
01043,75.33639526367188
01045,75.65117645263672
01047,77.90821075439453
01049,75.94108581542969
01051,78.57367706298828
01053,77.34908294677734
01055,77.1552734375
01057,78.71337127685547
01059,76.97845458984375
01061,76.96504974365234
01063,79.36033630371094
01065,78.77154541015625
01067,75.34354400634766
01069,76.78897857666016
01071,75.50415802001953
01073,78.3350601196289
01075,78.31993865966797
01077,77.02079010009766
01079,75.45755004882812
01081,78.16644287109375
01083,74.90785217285156
01085,78.8460922241211
01087,77.2724838256836
01089,74.75099182128906
01091,79.532958984375
01093,77.71231842041016
01095,75.38211059570312
01097,78.38489532470703
01099,77.29832458496094
01101,78.59354400634766
01103,74.68253326416016
01105,77.74076843261719
01107,78.67105102539062
01109,76.25167846679688
01111,79.19377136230469
01113,77.54473876953125
01115,78.0676498413086
01117,78.42823028564453
01119,79.97576141357422
01121,78.96906280517578
01123,78.61470031738281
01125,78.7738037109375
01127,78.04072570800781
01129,77.98712921142578
01131,78.03084564208984
01133,76.21099090576172
04001,61.93765640258789
04003,75.79414367675781
04005,63.00926208496094
04007,70.94895935058594
04009,73.72627258300781
04011,68.79173278808594
04012,81.4747543334961
04013,81.38105773925781
04015,68.9947280883789
04017,64.08724212646484
04019,80.81771850585938
04021,81.060302734375
04023,73.76046752929688
04025,69.0060806274414
04027,83.94888305664062
05001,68.61132049560547
05003,74.56295776367188
05005,67.27342224121094
05007,59.9885139465332
05009,66.72990417480469
05011,73.06369018554688
05013,72.12521362304688
05015,64.38911437988281
05017,73.3316650390625
05019,68.34417724609375
05021,66.64550018310547
05023,67.81685638427734
05025,70.430419921875
05027,71.4699478149414
05029,69.81340026855469
05031,65.87218475341797
05033,63.64451217651367
05035,70.52217864990234
05037,68.2153549194336
05039,69.98770904541016
05041,70.8698959350586
05043,72.27486419677734
05045,68.98512268066406
05047,65.35679626464844
05049,65.72505950927734
05051,68.19532775878906
05053,70.535400390625
05055,65.66325378417969
05057,66.85124206542969
05059,68.84420013427734
05061,64.82803344726562
05063,64.50995635986328
05065,64.88169860839844
05067,65.10484313964844
05069,69.1114730834961
05071,67.46831512451172
05073,70.01704406738281
05075,63.901546478271484
05077,69.08065795898438
05079,70.17665100097656
05081,66.01618194580078
05083,66.5325698852539
05085,67.78614807128906
05087,64.02030944824219
05089,67.93093872070312
05091,68.78372192382812
05093,69.01493072509766
05095,67.78130340576172
05097,66.37820434570312
05099,69.09196472167969
05101,66.13068389892578
05103,71.35232543945312
05105,69.64485168457031
05107,69.13737487792969
05109,65.67030334472656
05111,66.9056167602539
05113,63.449501037597656
05115,69.34507751464844
05117,67.1864242553711
05119,68.64216613769531
05121,64.81917572021484
05123,69.09150695800781
05125,68.90084075927734
05127,64.2574691772461
05129,67.63037872314453
05131,63.56998825073242
05133,64.88179779052734
05135,63.66328430175781
05137,66.44647216796875
05139,73.8824234008789
05141,68.34867095947266
05143,62.284671783447266
05145,67.49842071533203
05147,66.8025894165039
05149,68.76080322265625
06001,62.007633209228516
06003,46.99034881591797
06005,60.852882385253906
06007,63.016929626464844
06009,61.22220993041992
06011,66.1308364868164
06013,63.17567443847656
06015,51.5432014465332
06017,55.8127326965332
06019,59.5572395324707
06021,64.46516418457031
06023,53.76848602294922
06025,83.890869140625
06027,66.63976287841797
06029,66.19998168945312
06031,69.6526107788086
06033,58.878543853759766
06035,50.687923431396484
06037,65.64774322509766
06039,59.893150329589844
06041,57.22296142578125
06043,58.92768859863281
06045,55.565460205078125
06047,66.24702453613281
06049,48.8613395690918
06051,50.6063232421875
06053,64.79844665527344
06055,63.72239303588867
06057,53.57373809814453
06059,66.2569580078125
06061,55.67048645019531
06063,49.273094177246094
06065,74.45543670654297
06067,68.01587677001953
06069,63.13896942138672
06071,72.20518493652344
06073,67.47019958496094
06075,58.31005859375
06077,68.49136352539062
06079,66.07403564453125
06081,59.88119888305664
06083,62.90260696411133
06085,62.005531311035156
06087,62.55977249145508
06089,58.82896041870117
06091,48.37998580932617
06093,50.45952224731445
06095,65.58747863769531
06097,59.60087966918945
06099,66.28565216064453
06101,68.43475341796875
06103,61.59383773803711
06105,55.50360107421875
06107,56.85872268676758
06109,52.78837585449219
06111,62.29930114746094
06113,67.53756713867188
06115,64.4559326171875
08001,48.248077392578125
08003,53.028926849365234
08005,46.027034759521484
08007,52.76540756225586
08009,47.80315017700195
08011,49.898616790771484
08013,36.73891067504883
08014,45.27359390258789
08015,40.00223922729492
08017,51.51152801513672
08019,31.04720115661621
08021,49.9244499206543
08023,49.09952163696289
08025,48.811702728271484
08027,33.69572067260742
08029,49.713958740234375
08031,45.320091247558594
08033,48.621368408203125
08035,36.5894660949707
08037,39.90045928955078
08039,43.05738830566406
08041,38.62240982055664
08043,36.617645263671875
08045,41.44021987915039
08047,29.62645149230957
08049,34.617591857910156
08051,42.161930084228516
08053,41.349910736083984
08055,42.197750091552734
08057,33.45787811279297
08059,35.69329833984375
08061,50.336734771728516
08063,49.69422149658203
08065,36.27627182006836
08067,52.55307388305664
08069,35.30258560180664
08071,49.93135452270508
08073,49.68050003051758
08075,49.611053466796875
08077,47.93100357055664
08079,42.53831100463867
08081,40.42353057861328
08083,55.02666473388672
08085,52.05268478393555
08087,52.47651672363281
08089,49.66278839111328
08091,48.26893615722656
08093,33.61641311645508
08095,47.228248596191406
08097,39.36298751831055
08099,48.01084518432617
08101,44.82941436767578
08103,41.13208770751953
08105,48.98143768310547
08107,36.602935791015625
08109,43.84973907470703
08111,41.15438461303711
08113,50.32955551147461
08115,48.683555603027344
08117,34.992427825927734
08119,29.14655876159668
08121,48.220951080322266
08123,47.82304000854492
08125,45.618309020996094
09001,51.22351837158203
09003,51.709068298339844
09005,48.63224792480469
09007,50.32762145996094
09009,50.43975830078125
09011,49.067169189453125
09013,49.87422561645508
09015,49.013587951660156
10001,59.767826080322266
10003,58.10319900512695
10005,60.851219177246094
11001,66.0621566772461
12001,80.5174331665039
12003,80.33662414550781
12005,77.24740600585938
12007,79.81163787841797
12009,77.74359130859375
12011,85.4271469116211
12013,79.20491790771484
12015,85.40022277832031
12017,83.22325897216797
12019,79.08782958984375
12021,86.05624389648438
12023,80.31120300292969
12027,85.64775085449219
12029,79.75481414794922
12031,77.86263275146484
12033,77.54624938964844
12035,78.24732971191406
12037,78.189697265625
12039,79.12861633300781
12041,80.6696548461914
12043,84.78963470458984
12045,78.24744415283203
12047,79.16510009765625
12049,86.06363677978516
12051,85.56820678710938
12053,83.91703796386719
12055,85.42312622070312
12057,84.95366668701172
12059,77.4801254272461
12061,80.74244689941406
12063,78.4656982421875
12065,78.48839569091797
12067,80.05878448486328
12069,83.47978973388672
12071,84.5599365234375
12073,79.11004638671875
12075,80.70252990722656
12077,79.6630859375
12079,78.79757690429688
12081,84.42975616455078
12083,82.87808990478516
12085,82.31062316894531
12086,85.81729888916016
12087,85.95319366455078
12089,79.0647201538086
12091,77.59291076660156
12093,83.77680969238281
12095,82.16854858398438
12097,83.39810943603516
12099,84.20415496826172
12101,84.48710632324219
12103,82.01348876953125
12105,85.53104400634766
12107,79.91212463378906
12109,76.48231506347656
12111,81.3692855834961
12113,77.19544982910156
12115,83.83857727050781
12117,80.90562438964844
12119,84.52765655517578
12121,79.94580078125
12123,78.67610168457031
12125,80.23836517333984
12127,78.88179016113281
12129,78.92817687988281
12131,77.4260025024414
12133,78.13831329345703
13001,80.9216537475586
13003,80.2630615234375
13005,81.22821044921875
13007,78.22107696533203
13009,79.76152038574219
13011,78.34087371826172
13013,77.87814331054688
13015,77.59696197509766
13017,80.3539047241211
13019,79.36434173583984
13021,81.21663665771484
13023,80.77600860595703
13025,80.86595916748047
13027,77.86872100830078
13029,79.38817596435547
13031,79.7730941772461
13033,78.04058074951172
13035,80.3221206665039
13037,78.02729034423828
13039,78.42443084716797
13043,79.53585052490234
13045,79.56816101074219
13047,77.01200866699219
13049,80.86064147949219
13051,78.27233123779297
13053,79.07379150390625
13055,77.88597106933594
13057,76.27830505371094
13059,78.20706939697266
13061,76.03199005126953
13063,78.80918884277344
13065,79.72440338134766
13067,77.76415252685547
13069,80.60957336425781
13071,77.8241195678711
13073,77.2713623046875
13075,78.49918365478516
13077,79.87393951416016
13079,81.2965087890625
13081,81.88050079345703
13083,76.21582794189453
13085,75.99430084228516
13087,78.14506530761719
13089,78.0264663696289
13091,80.74302673339844
13093,82.0296859741211
13095,79.6271743774414
13097,79.03112030029297
13099,76.66282653808594
13101,79.05084228515625
13103,79.37676239013672
13105,77.50482177734375
13107,78.63265991210938
13109,80.30682373046875
13111,74.65997314453125
13113,79.59260559082031
13115,78.56044006347656
13117,76.720703125
13119,78.33612823486328
13121,78.220458984375
13123,74.26022338867188
13125,77.11308288574219
13127,78.02338409423828
13129,77.20884704589844
13131,77.83727264404297
13133,78.37857818603516
13135,77.44908905029297
13137,78.13976287841797
13139,77.64918518066406
13141,78.21221160888672
13143,79.21443176269531
13145,79.37529754638672
13147,78.12689208984375
13149,79.58473205566406
13151,79.38190460205078
13153,81.34262084960938
13155,80.12430572509766
13157,77.95002746582031
13159,80.60389709472656
13161,80.67723846435547
13163,77.28340148925781
13165,78.41303253173828
13167,78.65995788574219
13169,80.86434173583984
13171,80.56060791015625
13173,79.13908386230469
13175,80.07914733886719
13177,80.94652557373047
13179,79.20835876464844
13181,76.8172378540039
13183,80.37645721435547
13185,78.38597869873047
13187,76.50527954101562
13189,76.71598052978516
13191,78.23609924316406
13193,81.75809478759766
13195,77.69536590576172
13197,79.87481689453125
13199,79.83903503417969
13201,77.2964859008789
13205,78.0990219116211
13207,81.11351013183594
13209,80.28843688964844
13211,79.46434783935547
13213,75.64614868164062
13215,79.36980438232422
13217,79.44142150878906
13219,78.42583465576172
13221,77.7143783569336
13223,78.50251007080078
13225,81.30014038085938
13227,75.0560531616211
13229,81.46334075927734
13231,80.15814971923828
13233,79.2667007446289
13235,81.1563491821289
13237,79.99202728271484
13239,76.31058502197266
13241,76.88190460205078
13243,77.67430114746094
13245,78.07384490966797
13247,78.71756744384766
13249,81.0433349609375
13251,78.60847473144531
13253,77.93890380859375
13255,79.96493530273438
13257,78.72587585449219
13259,78.09822082519531
13261,81.404541015625
13263,79.95909118652344
13265,77.08600616455078
13267,80.40513610839844
13269,80.82950592041016
13271,80.58818054199219
13273,79.79757690429688
13275,77.62248992919922
13277,79.5738296508789
13279,80.3304214477539
13281,76.10452270507812
13283,79.53931427001953
13285,79.53997802734375
13287,80.60968780517578
13289,80.65100860595703
13291,75.76806640625
13293,80.55160522460938
13295,76.9956283569336
13297,78.5902099609375
13299,81.00920867919922
13301,76.84368133544922
13303,78.33660125732422
13305,80.78121185302734
13307,79.64161682128906
13309,80.61840057373047
13311,77.49273681640625
13313,76.71658325195312
13315,81.10100555419922
13317,76.76517486572266
13319,79.90583038330078
13321,79.88795471191406
16001,54.47808074951172
16003,40.33926010131836
16005,45.7848014831543
16007,39.99055862426758
16009,39.82561492919922
16011,44.879005432128906
16013,41.54906463623047
16015,42.59064865112305
16017,37.36057662963867
16019,39.38849639892578
16021,32.481361389160156
16023,41.122562408447266
16025,39.30921936035156
16027,55.531272888183594
16029,40.420265197753906
16031,45.38087463378906
16033,37.58680725097656
16035,39.879295349121094
16037,35.03626251220703
16039,48.462493896484375
16041,44.1320915222168
16043,38.190673828125
16045,50.12030029296875
16047,50.89018249511719
16049,39.36226272583008
16051,45.04914474487305
16053,51.86527633666992
16055,39.58698272705078
16057,42.4798698425293
16059,35.156761169433594
16061,41.91775894165039
16063,49.53125762939453
16065,41.44361114501953
16067,48.74809265136719
16069,47.11458206176758
16071,44.4093132019043
16073,48.285743713378906
16075,53.20056915283203
16077,45.87358093261719
16079,35.612369537353516
16081,36.3860969543457
16083,47.85185623168945
16085,37.920310974121094
16087,47.25654983520508
17001,64.84585571289062
17003,69.62791442871094
17005,72.55070495605469
17007,69.0447998046875
17009,68.56306457519531
17011,69.18136596679688
17013,71.31546020507812
17015,65.8992919921875
17017,72.03878784179688
17019,67.013671875
17021,71.3756332397461
17023,71.1578369140625
17025,70.1061019897461
17027,72.5076675415039
17029,69.08380889892578
17031,68.89710998535156
17033,71.6589126586914
17035,69.7855224609375
17037,69.15196990966797
17039,69.15350341796875
17041,68.18048858642578
17043,70.65520477294922
17045,70.08558654785156
17047,70.9768295288086
17049,69.86565399169922
17051,70.79871368408203
17053,66.69609069824219
17055,69.51651763916016
17057,70.37458801269531
17059,71.11125946044922
17061,72.15544891357422
17063,70.22863006591797
17065,70.00706481933594
17067,62.4093132019043
17069,71.21349334716797
17071,61.626651763916016
17073,66.39725494384766
17075,68.9327163696289
17077,69.9678726196289
17079,70.15081787109375
17081,70.06439208984375
17083,72.05882263183594
17085,63.48939514160156
17087,69.76594543457031
17089,69.8492202758789
17091,70.01496124267578
17093,70.5680923461914
17095,67.21459197998047
17097,65.47716522216797
17099,70.35668182373047
17101,72.00077819824219
17103,68.4283447265625
17105,68.5089340209961
17107,71.73707580566406
17109,66.61536407470703
17111,69.1082992553711
17113,68.85557556152344
17115,69.3528060913086
17117,72.68909454345703
17119,72.39342498779297
17121,70.50060272216797
17123,71.17767333984375
17125,72.70581817626953
17127,70.79261016845703
17129,72.75785827636719
17131,61.158931732177734
17133,73.6083984375
17135,72.6014175415039
17137,72.349609375
17139,68.45892333984375
17141,68.14969635009766
17143,71.43000793457031
17145,70.62622833251953
17147,67.64990234375
17149,68.76581573486328
17151,70.63379669189453
17153,69.79546356201172
17155,70.83856201171875
17157,72.0780258178711
17159,70.53838348388672
17161,62.190940856933594
17163,73.32731628417969
17165,70.33047485351562
17167,72.50299072265625
17169,69.21063232421875
17171,71.53590393066406
17173,69.692138671875
17175,69.92850494384766
17177,66.13102722167969
17179,72.32393646240234
17181,69.5955810546875
17183,68.89773559570312
17185,71.7300796508789
17187,63.96879577636719
17189,71.92523193359375
17191,70.26449584960938
17193,71.01435089111328
17195,66.62483978271484
17197,70.5799331665039
17199,69.2166748046875
17201,68.36141967773438
17203,71.23269653320312
18001,66.39320373535156
18003,66.16678619384766
18005,70.29120635986328
18007,69.14099884033203
18009,65.66480255126953
18011,67.62555694580078
18013,70.67879486083984
18015,66.46571350097656
18017,64.27239227294922
18019,72.51020812988281
18021,73.06998443603516
18023,66.68396759033203
18025,73.07077026367188
18027,73.86671447753906
18029,69.1346664428711
18031,68.01748657226562
18033,66.93034362792969
18035,66.546875
18037,73.32352447509766
18039,64.940185546875
18041,66.96160125732422
18043,72.88435363769531
18045,70.33360290527344
18047,68.07681274414062
18049,63.295806884765625
18051,72.51361083984375
18053,64.32996368408203
18055,73.25840759277344
18057,66.0451431274414
18059,66.5057144165039
18061,73.14263916015625
18063,69.0865249633789
18065,66.1490249633789
18067,64.40706634521484
18069,64.31201171875
18071,71.83882904052734
18073,68.87409210205078
18075,66.33723449707031
18077,70.97808837890625
18079,70.48365783691406
18081,68.9874267578125
18083,73.34029388427734
18085,63.45989227294922
18087,66.07046508789062
18089,68.09452056884766
18091,65.10052490234375
18093,72.46915435791016
18095,65.94499206542969
18097,67.85114288330078
18099,64.11302947998047
18101,73.51319122314453
18103,63.36754608154297
18105,71.33161163330078
18107,69.98014831542969
18109,70.1949234008789
18111,70.18084716796875
18113,65.37368774414062
18115,69.92927551269531
18117,73.13351440429688
18119,72.22496032714844
18121,71.69002532958984
18123,72.2806625366211
18125,73.34077453613281
18127,65.63636779785156
18129,71.61970520019531
18131,65.51631927490234
18133,70.9579086303711
18135,66.1060791015625
18137,68.85335540771484
18139,66.63472747802734
18141,65.08951568603516
18143,72.0652084350586
18145,68.00090026855469
18147,72.31171417236328
18149,65.29855346679688
18151,67.05067443847656
18153,73.2973403930664
18155,70.38041687011719
18157,68.9424057006836
18159,65.15558624267578
18161,67.51986694335938
18163,72.18106842041016
18165,70.904541015625
18167,72.78827667236328
18169,63.34404754638672
18171,69.61546325683594
18173,72.6060562133789
18175,72.33749389648438
18177,66.66448974609375
18179,65.56402587890625
18181,67.48944091796875
18183,64.07537078857422
19001,30.991315841674805
19003,31.328622817993164
19005,52.2617073059082
19007,43.480133056640625
19009,29.724071502685547
19011,41.58055877685547
19013,39.03688430786133
19015,33.04927444458008
19017,40.01044464111328
19019,45.27469253540039
19021,28.65188217163086
19023,34.69267654418945
19025,30.666278839111328
19027,30.345458984375
19029,30.972118377685547
19031,55.34199142456055
19033,33.31827926635742
19035,28.05843162536621
19037,38.54456329345703
19039,36.4620475769043
19041,30.582284927368164
19043,53.147396087646484
19045,61.453304290771484
19047,29.81502342224121
19049,32.76670837402344
19051,44.60758972167969
19053,37.35741424560547
19055,52.90988540649414
19057,57.54098892211914
19059,30.107635498046875
19061,58.08984375
19063,29.334278106689453
19065,46.1471061706543
19067,35.36619186401367
19069,32.95795440673828
19071,33.597747802734375
19073,31.346473693847656
19075,34.15595626831055
19077,30.855575561523438
19079,33.39060974121094
19081,31.780073165893555
19083,32.62222671508789
19085,31.357221603393555
19087,52.08594512939453
19089,37.032047271728516
19091,31.139760971069336
19093,28.135635375976562
19095,43.20893096923828
19097,60.99432373046875
19099,36.00664138793945
19101,46.33645248413086
19103,50.326904296875
19105,55.99052429199219
19107,42.30891036987305
19109,30.00975799560547
19111,56.18704605102539
19113,49.81723403930664
19115,54.851295471191406
19117,40.678932189941406
19119,27.489097595214844
19121,33.45802688598633
19123,39.83365249633789
19125,38.20463943481445
19127,34.289039611816406
19129,33.3065071105957
19131,34.880592346191406
19133,29.803565979003906
19135,41.430824279785156
19137,32.504783630371094
19139,55.65666580200195
19141,29.1297664642334
19143,28.623462677001953
19145,32.91184616088867
19147,29.706233978271484
19149,27.827951431274414
19151,29.611114501953125
19153,34.55363845825195
19155,32.28849792480469
19157,38.269813537597656
19159,32.09925842285156
19161,29.431137084960938
19163,60.87802505493164
19165,30.452877044677734
19167,27.347145080566406
19169,33.3331413269043
19171,36.74708557128906
19173,31.529985427856445
19175,32.57706832885742
19177,48.016143798828125
19179,42.654075622558594
19181,36.839298248291016
19183,48.45168685913086
19185,42.80093765258789
19187,32.106449127197266
19189,30.972639083862305
19191,45.661861419677734
19193,28.7332820892334
19195,32.809288024902344
19197,32.77249526977539
20001,35.4854736328125
20003,36.45137405395508
20005,36.748111724853516
20007,50.328636169433594
20009,47.19064712524414
20011,37.32856750488281
20013,36.090030670166016
20015,43.87896728515625
20017,42.898250579833984
20019,39.83324432373047
20021,44.45148468017578
20023,44.68026351928711
20025,49.78989791870117
20027,43.59344482421875
20029,44.57319641113281
20031,38.595970153808594
20033,49.80279541015625
20035,43.977115631103516
20037,39.771907806396484
20039,47.976844787597656
20041,45.47092819213867
20043,35.57931137084961
20045,38.6438102722168
20047,47.800235748291016
20049,39.365596771240234
20051,46.71443176269531
20053,47.27179718017578
20055,47.66110610961914
20057,48.588626861572266
20059,37.89720916748047
20061,42.972747802734375
20063,46.789791107177734
20065,47.2880973815918
20067,48.428924560546875
20069,48.60809326171875
20071,45.44826889038086
20073,40.147090911865234
20075,46.97216796875
20077,47.790653228759766
20079,47.62541961669922
20081,48.91257858276367
20083,48.07280731201172
20085,37.61335754394531
20087,37.30370330810547
20089,43.472110748291016
20091,38.881168365478516
20093,46.784400939941406
20095,48.2782096862793
20097,48.39598846435547
20099,40.093318939208984
20101,46.567039489746094
20103,37.75092315673828
20105,46.83350372314453
20107,37.51459884643555
20109,44.96918487548828
20111,41.1075439453125
20113,47.40254211425781
20115,45.4633674621582
20117,40.35601806640625
20119,50.03761291503906
20121,38.22671127319336
20123,45.77688217163086
20125,38.04767990112305
20127,42.416542053222656
20129,48.97079849243164
20131,37.2498664855957
20133,35.741886138916016
20135,46.66901397705078
20137,46.42924880981445
20139,39.959999084472656
20141,46.20339584350586
20143,46.02959060668945
20145,47.15867233276367
20147,44.8401985168457
20149,40.09564971923828
20151,48.72271728515625
20153,45.41227340698242
20155,48.06396484375
20157,42.20575714111328
20159,47.49368667602539
20161,42.27961730957031
20163,46.180641174316406
20165,46.645957946777344
20167,47.31072235107422
20169,47.14167785644531
20171,45.43037414550781
20173,47.05624771118164
20175,50.02943801879883
20177,39.732948303222656
20179,48.34333038330078
20181,44.865840911865234
20183,43.92448425292969
20185,47.78171157836914
20187,47.705745697021484
20189,49.7084846496582
20191,46.18814468383789
20193,45.279335021972656
20195,46.23737716674805
20197,41.39704132080078
20199,45.175270080566406
20201,41.65595245361328
20203,44.691043853759766
20205,36.7287712097168
20207,37.10279083251953
20209,38.80794143676758
21001,69.82128143310547
21003,72.18267822265625
21005,68.74750518798828
21007,69.7415542602539
21009,72.82943725585938
21011,68.5418472290039
21013,68.39266204833984
21015,69.50360107421875
21017,67.62470245361328
21019,69.48352813720703
21021,66.36991882324219
21023,68.55815124511719
21025,71.46661376953125
21027,72.51618194580078
21029,72.33563995361328
21031,73.79385375976562
21033,72.52404022216797
21035,71.32552337646484
21037,69.52479553222656
21039,69.49113464355469
21041,71.20057678222656
21043,69.4739761352539
21045,66.941162109375
21047,72.26412200927734
21049,67.2817153930664
21051,70.932861328125
21053,70.12642669677734
21055,71.83026885986328
21057,71.30732727050781
21059,72.3450927734375
21061,74.0142822265625
21063,69.9085922241211
21065,68.24359130859375
21067,66.71021270751953
21069,68.41600036621094
21071,71.16022491455078
21073,69.4632339477539
21075,68.96128845214844
21077,70.6142807006836
21079,65.96002960205078
21081,69.30947875976562
21083,70.42432403564453
21085,73.68663787841797
21087,71.64114379882812
21089,69.65473175048828
21091,71.92286682128906
21093,72.58291625976562
21095,65.92972564697266
21097,68.36412048339844
21099,73.233154296875
21101,71.74822998046875
21103,70.719482421875
21105,69.22975158691406
21107,72.8571548461914
21109,68.05327606201172
21111,72.64898681640625
21113,66.29049682617188
21115,71.24012756347656
21117,69.26406860351562
21119,70.2019271850586
21121,70.39607238769531
21123,71.548583984375
21125,69.06307220458984
21127,70.43560028076172
21129,70.04845428466797
21131,70.01459503173828
21133,67.98992156982422
21135,69.04491424560547
21137,65.79862976074219
21139,71.58849334716797
21141,72.12261199951172
21143,72.41999053955078
21145,70.92208099365234
21147,68.85291290283203
21149,72.8527603149414
21151,66.68161010742188
21153,71.2449951171875
21155,69.09173583984375
21157,71.88062286376953
21159,70.6690902709961
21161,68.3429946899414
21163,72.66280364990234
21165,68.84193420410156
21167,67.06160736083984
21169,71.607666015625
21171,71.7545394897461
21173,68.03041076660156
21175,70.40347290039062
21177,73.4870376586914
21179,70.77379608154297
21181,68.11601257324219
21183,73.54204559326172
21185,71.73365020751953
21187,69.8056640625
21189,70.75811767578125
21191,69.08922576904297
21193,70.46202850341797
21195,69.63021850585938
21197,68.62025451660156
21199,67.52198791503906
21201,68.35356903076172
21203,66.68202209472656
21205,68.71429443359375
21207,68.92223358154297
21209,68.1084213256836
21211,70.43394470214844
21213,71.9949722290039
21215,70.76927185058594
21217,69.60905456542969
21219,71.9888916015625
21221,72.22138214111328
21223,71.40616607666016
21225,71.53681182861328
21227,73.2640609741211
21229,68.7090072631836
21231,68.9150390625
21233,72.10427856445312
21235,69.19385528564453
21237,70.25004577636719
21239,67.49168395996094
22001,79.60692596435547
22003,79.04806518554688
22005,80.38358306884766
22007,80.55030059814453
22009,78.10128784179688
22011,78.985107421875
22013,75.19727325439453
22015,74.29241180419922
22017,73.96935272216797
22019,78.92066192626953
22021,75.16217041015625
22023,77.5338134765625
22025,76.00337219238281
22027,73.68787384033203
22029,76.43328094482422
22031,75.5862808227539
22033,79.73743438720703
22035,74.05381774902344
22037,79.03056335449219
22039,79.32100677490234
22041,74.66699981689453
22043,76.76657104492188
22045,78.88361358642578
22047,80.03314971923828
22049,74.7887954711914
22051,79.32463836669922
22053,79.07646179199219
22055,80.02223205566406
22057,79.88973236083984
22059,76.33229064941406
22061,74.40056610107422
22063,79.94883728027344
22065,74.10275268554688
22067,74.98670959472656
22069,76.62738800048828
22071,78.12596893310547
22073,74.51966094970703
22075,77.28734588623047
22077,79.0224838256836
22079,77.7431869506836
22081,76.1202392578125
22083,74.3235855102539
22085,77.41703796386719
22087,77.04353332519531
22089,80.4447250366211
22091,79.31690216064453
22093,80.7674331665039
22095,80.54092407226562
22097,79.69108581542969
22099,80.02620697021484
22101,78.86132049560547
22103,79.22354125976562
22105,79.60995483398438
22107,75.0101318359375
22109,79.64271545410156
22111,74.74870300292969
22113,78.55429077148438
22115,77.98355102539062
22117,78.7605209350586
22119,74.4869155883789
22121,79.7403564453125
22123,74.35704803466797
22125,78.3937759399414
22127,75.9979476928711
23001,48.09231948852539
23003,45.876487731933594
23005,46.69773483276367
23007,43.539337158203125
23009,46.85254669189453
23011,48.664005279541016
23013,44.982421875
23015,46.219730377197266
23017,45.243324279785156
23019,48.67330551147461
23021,47.20313262939453
23023,46.90402603149414
23025,46.53074645996094
23027,47.298545837402344
23029,45.785587310791016
23031,46.151939392089844
24001,63.162052154541016
24003,63.67705535888672
24005,60.90074920654297
24009,64.6539077758789
24011,61.983116149902344
24013,61.176429748535156
24015,57.7175407409668
24017,66.52835083007812
24019,63.244789123535156
24021,63.590023040771484
24023,58.65342712402344
24025,58.75782775878906
24027,63.29307174682617
24029,60.02605438232422
24031,64.37580871582031
24033,65.69384002685547
24035,60.74628448486328
24037,65.55086517333984
24039,63.548973083496094
24041,61.44180679321289
24043,64.78379821777344
24045,63.24570083618164
24047,61.75721740722656
24510,62.5985107421875
25001,44.71063995361328
25003,46.45230484008789
25005,46.393409729003906
25007,44.235713958740234
25009,45.40875244140625
25011,48.757286071777344
25013,49.664154052734375
25015,49.217403411865234
25017,47.94599533081055
25019,44.10979080200195
25021,47.16107940673828
25023,45.886138916015625
25025,45.849143981933594
25027,47.72948455810547
26001,53.5301628112793
26003,53.699214935302734
26005,65.47488403320312
26007,52.71140670776367
26009,61.14402389526367
26011,55.41151428222656
26013,57.6195182800293
26015,65.04329681396484
26017,56.09809112548828
26019,62.061710357666016
26021,63.826141357421875
26023,66.4366455078125
26025,64.89741516113281
26027,65.34844970703125
26029,59.43927764892578
26031,56.8563346862793
26033,52.33124923706055
26035,64.18138885498047
26037,62.117469787597656
26039,61.88821029663086
26041,54.75428771972656
26043,57.125587463378906
26045,63.4570426940918
26047,56.20149230957031
26049,60.01287078857422
26051,61.6239128112793
26053,54.72758483886719
26055,63.97456741333008
26057,62.32961654663086
26059,65.71270751953125
26061,58.739864349365234
26063,49.25747299194336
26065,62.08283233642578
26067,64.23726654052734
26069,54.16477584838867
26071,58.14883041381836
26073,64.09056854248047
26075,63.8261833190918
26077,65.79496002197266
26079,63.880821228027344
26081,66.10411834716797
26083,53.81199645996094
26085,66.42229461669922
26087,57.9787712097168
26089,59.387386322021484
26091,65.94679260253906
26093,61.65221405029297
26095,52.84444046020508
26097,53.58589553833008
26099,58.412841796875
26101,63.09276580810547
26103,57.11510467529297
26105,62.06758117675781
26107,65.82530975341797
26109,56.372291564941406
26111,61.447265625
26113,65.1278076171875
26115,64.01063537597656
26117,64.92028045654297
26119,57.81876754760742
26121,65.18800354003906
26123,66.85276794433594
26125,61.25148010253906
26127,63.7598762512207
26129,60.159366607666016
26131,56.971431732177734
26133,65.68753051757812
26135,59.397525787353516
26137,59.446075439453125
26139,65.42449951171875
26141,52.81482696533203
26143,63.10599899291992
26145,59.89494705200195
26147,54.98286437988281
26149,65.75138092041016
26151,51.71564483642578
26153,54.902713775634766
26155,60.58148956298828
26157,55.36631393432617
