GEOID,tmax
01001,92.09104919433594
01003,93.13983917236328
01005,91.33233642578125
01007,90.51514434814453
01009,87.8408203125
01011,91.0474853515625
01013,91.25532531738281
01015,88.76567840576172
01017,89.6930160522461
01019,87.13602447509766
01021,90.73575592041016
01023,92.94758605957031
01025,93.13725280761719
01027,88.78118133544922
01029,87.59822082519531
01031,91.3487319946289
01033,87.79468536376953
01035,91.13092803955078
01037,90.62300872802734
01039,91.43978881835938
01041,91.12022399902344
01043,86.81072235107422
01045,91.54197692871094
01047,92.91744995117188
01049,83.58784484863281
01051,91.6619644165039
01053,91.81583404541016
01055,87.49860382080078
01057,89.27442169189453
01059,87.18851470947266
01061,92.14131927490234
01063,90.544677734375
01065,90.88037872314453
01067,91.74275207519531
01069,92.69867706298828
01071,83.1102066040039
01073,90.03214263916016
01075,90.05538177490234
01077,86.84459686279297
01079,86.13488006591797
01081,90.25845336914062
01083,85.19581604003906
01085,92.34588623046875
01087,91.35001373291016
01089,85.04105377197266
01091,92.48259735107422
01093,87.79375457763672
01095,85.62752532958984
01097,94.14842224121094
01099,92.27865600585938
01101,92.02490234375
01103,86.23656463623047
01105,92.01964569091797
01107,90.48501586914062
01109,90.92035675048828
01111,88.63765716552734
01113,91.51769256591797
01115,89.38402557373047
01117,90.58088684082031
01119,91.40965270996094
01121,90.58661651611328
01123,90.48542022705078
01125,89.91429138183594
01127,88.99385833740234
01129,94.2451400756836
01131,92.92613983154297
01133,86.28277587890625
04001,92.97711181640625
04003,97.98792266845703
04005,91.79349517822266
04007,97.84298706054688
04009,98.49729919433594
04011,94.80255126953125
04012,107.595458984375
04013,106.55018615722656
04015,96.80335998535156
04017,94.90616607666016
04019,102.69859313964844
04021,104.12785339355469
04023,96.12736511230469
04025,96.25796508789062
04027,110.30458068847656
05001,91.76019287109375
05003,93.36212158203125
05005,89.86183166503906
05007,86.17549133300781
05009,88.81246185302734
05011,93.5202407836914
05013,94.07062530517578
05015,87.54460144042969
05017,91.62665557861328
05019,95.15389251708984
05021,90.34817504882812
05023,90.65151977539062
05025,92.42350006103516
05027,97.23577117919922
05029,94.02149200439453
05031,89.87552642822266
05033,90.0152359008789
05035,89.1427230834961
05037,89.3895263671875
05039,93.6441421508789
05041,90.56394958496094
05043,91.7199478149414
05045,93.4405746459961
05047,90.7449951171875
05049,88.87528228759766
05051,93.98429107666016
05053,94.3017578125
05055,90.16277313232422
05057,95.37737274169922
05059,95.01066589355469
05061,94.37649536132812
05063,89.59400177001953
05065,89.02652740478516
05067,89.7734603881836
05069,92.61898040771484
05071,90.29745483398438
05073,97.77687072753906
05075,89.78514862060547
05077,90.86261749267578
05079,91.60894012451172
05081,97.45097351074219
05083,93.97991943359375
05085,93.06330871582031
05087,84.74576568603516
05089,90.1102523803711
05091,97.78526306152344
05093,89.40815734863281
05095,91.7404556274414
05097,93.57415771484375
05099,95.30810546875
05101,86.13470458984375
05103,94.77066040039062
05105,94.5860595703125
05107,90.7366714477539
05109,94.0591812133789
05111,89.46331024169922
05113,91.33454895019531
05115,91.84796142578125
05117,92.3928451538086
05119,93.26730346679688
05121,90.02348327636719
05123,90.129638671875
05125,93.73970031738281
05127,92.2403793334961
05129,88.65892791748047
05131,92.62677764892578
05133,96.32205200195312
05135,88.65339660644531
05137,89.43800354003906
05139,96.23621368408203
05141,90.3871078491211
05143,85.3312759399414
05145,91.78446197509766
05147,90.84436798095703
05149,95.13310241699219
06001,83.63113403320312
06003,74.90841674804688
06005,93.33650970458984
06007,96.56138610839844
06009,93.0740737915039
06011,97.90259552001953
06013,87.75444793701172
06015,84.30046844482422
06017,88.01080322265625
06019,90.40152740478516
06021,95.81956481933594
06023,87.27112579345703
06025,109.37642669677734
06027,97.05780029296875
06029,97.44136047363281
06031,100.79435729980469
06033,91.62283325195312
06035,87.89691925048828
06037,93.60063171386719
06039,91.01837921142578
06041,72.47727966308594
06043,90.23686981201172
06045,86.85259246826172
06047,97.12808227539062
06049,88.9930648803711
06051,78.09840393066406
06053,89.12383270263672
06055,91.37640380859375
06057,88.85448455810547
06059,90.44982147216797
06061,89.61316680908203
06063,87.14189147949219
06065,103.54413604736328
06067,98.2227554321289
06069,91.0174560546875
06071,102.72875213623047
06073,95.47787475585938
06075,68.97529602050781
06077,97.27833557128906
06079,91.56719970703125
06081,73.92013549804688
06083,86.35359191894531
06085,84.80229187011719
06087,78.68879699707031
06089,94.99052429199219
06091,84.62644958496094
06093,89.26612091064453
06095,91.918701171875
06097,81.6133804321289
06099,95.9628677368164
06101,100.5633773803711
06103,95.70832824707031
06105,93.43389892578125
06107,87.74353790283203
06109,82.63240814208984
06111,89.55326080322266
06113,98.32908630371094
06115,98.07450103759766
08001,95.38973999023438
08003,87.93335723876953
08005,94.89071655273438
08007,86.92806243896484
08009,99.33407592773438
08011,99.14737701416016
08013,84.81230163574219
08014,94.39917755126953
08015,79.2974624633789
08017,95.65094757080078
08019,75.78445434570312
08021,82.69412994384766
08023,86.26686096191406
08025,98.86930847167969
08027,83.065673828125
08029,91.3592300415039
08031,95.03515625
08033,84.7947998046875
08035,89.37976837158203
08037,82.40730285644531
08039,93.3181381225586
08041,92.43817138671875
08043,89.1058120727539
08045,85.81230926513672
08047,77.26032257080078
08049,78.59516906738281
08051,80.60395812988281
08053,73.11492919921875
08055,90.40930938720703
08057,76.74705505371094
08059,87.29068756103516
08061,97.60733032226562
08063,94.25749206542969
08065,75.61013793945312
08067,87.04525756835938
08069,80.83084869384766
08071,95.09565734863281
08073,96.156982421875
08075,94.5152816772461
08077,92.28582000732422
08079,75.50250244140625
08081,87.31098937988281
08083,92.0240478515625
08085,93.17320251464844
08087,94.98894500732422
08089,98.17617797851562
08091,84.64845275878906
08093,79.26886749267578
08095,94.12847137451172
08097,80.08738708496094
08099,99.42113494873047
08101,98.56727600097656
08103,87.56822967529297
08105,81.21534729003906
08107,81.8249740600586
08109,79.83454132080078
08111,69.35845947265625
08113,88.09137725830078
08115,93.08159637451172
08117,76.07964324951172
08119,80.92425537109375
08121,95.98054504394531
08123,91.85765075683594
08125,95.04856872558594
09001,80.35375213623047
09003,82.40499877929688
09005,80.18682861328125
09007,80.7671890258789
09009,81.03034210205078
09011,79.26847076416016
09013,80.22410583496094
09015,78.97757720947266
10001,83.00662231445312
10003,82.05615234375
10005,84.56958770751953
11001,81.5628433227539
12001,90.27294921875
12003,88.99444580078125
12005,91.75482940673828
12007,89.10102081298828
12009,92.95331573486328
12011,93.44808197021484
12013,92.60789489746094
12015,92.7396240234375
12017,92.40762329101562
12019,88.46858978271484
12021,92.20132446289062
12023,89.47891998291016
12027,92.34620666503906
12029,91.5475845336914
12031,88.54496002197266
12033,92.4992446899414
12035,89.58343505859375
12037,92.54412078857422
12039,93.0776138305664
12041,90.92777252197266
12043,92.20413208007812
12045,91.36752319335938
12047,90.0096664428711
12049,92.88313293457031
12051,92.07585144042969
12053,92.11234283447266
12055,92.84649658203125
12057,92.35657501220703
12059,92.54220581054688
12061,94.65489959716797
12063,93.17134857177734
12065,91.9200210571289
12067,91.29312896728516
12069,92.54419708251953
12071,92.11137390136719
12073,92.97264099121094
12075,91.87925720214844
12077,92.9712905883789
12079,91.22191619873047
12081,92.2241439819336
12083,91.3583984375
12085,94.81483459472656
12086,93.16692352294922
12087,92.97425079345703
12089,89.17705535888672
12091,91.48426055908203
12093,93.82508087158203
12095,92.93093872070312
12097,93.41742706298828
12099,93.43000030517578
12101,92.0455322265625
12103,92.77364349365234
12105,93.32329559326172
12107,88.96056365966797
12109,88.08039855957031
12111,95.37604522705078
12113,91.47364044189453
12115,92.36561584472656
12117,92.6817855834961
12119,92.57735443115234
12121,90.56887817382812
12123,91.88201141357422
12125,89.37425231933594
12127,91.6302490234375
12129,93.39632415771484
12131,91.75550079345703
12133,92.60809326171875
13001,91.47882843017578
13003,91.12889862060547
13005,91.94554901123047
13007,91.94032287597656
13009,89.93060302734375
13011,84.3255615234375
13013,85.61946868896484
13015,86.35002899169922
13017,90.06108093261719
13019,90.27346801757812
13021,90.15697479248047
13023,90.62542724609375
13025,91.34477996826172
13027,90.42190551757812
13029,91.31249237060547
13031,90.53047180175781
13033,90.13370513916016
13035,89.31986999511719
13037,91.71524810791016
13039,89.66162109375
13043,90.02606201171875
13045,88.049560546875
13047,84.88700866699219
13049,90.07482147216797
13051,91.50381469726562
13053,91.33309173583984
13055,86.09618377685547
13057,84.28720092773438
13059,85.93363952636719
13061,91.5731430053711
13063,88.10745239257812
13065,90.50494384765625
13067,86.74165344238281
13069,90.87580871582031
13071,90.01818084716797
13073,88.98568725585938
13075,90.04409790039062
13077,89.50129699707031
13079,90.14423370361328
13081,90.55477905273438
13083,81.6086654663086
13085,81.38557434082031
13087,92.74134826660156
13089,87.3105697631836
13091,90.52703094482422
13093,90.88961029052734
13095,91.57667541503906
13097,87.89871978759766
13099,92.25127410888672
13101,90.11470031738281
13103,90.95440673828125
13105,87.08473205566406
13107,89.96212768554688
13109,90.61174774169922
13111,77.77220916748047
13113,88.91989135742188
13115,87.33747863769531
13117,83.80343627929688
13119,85.13432312011719
13121,87.34886932373047
13123,78.93141174316406
13125,89.16716003417969
13127,90.95343017578125
13129,86.05145263671875
13131,91.6179428100586
13133,88.16841125488281
13135,85.7196273803711
13137,80.91645050048828
13139,83.58473205566406
13141,89.17643737792969
13143,86.72205352783203
13145,90.1063003540039
13147,86.01128387451172
13149,89.31414794921875
13151,88.66505432128906
13153,90.60584259033203
13155,89.94388580322266
13157,85.06976318359375
13159,89.23967742919922
13161,90.95674896240234
13163,89.70649719238281
13165,90.17782592773438
13167,89.97124481201172
13169,89.7588119506836
13171,89.19075775146484
13173,90.7291030883789
13175,90.45462799072266
13177,91.252685546875
13179,91.40721130371094
13181,88.06073760986328
13183,91.44312286376953
13185,90.4292984008789
13187,80.08255004882812
13189,88.62581634521484
13191,91.77780151367188
13193,90.98574829101562
13195,85.37601470947266
13197,90.61585235595703
13199,89.83319854736328
13201,92.5365219116211
13205,91.4087905883789
13207,89.69661712646484
13209,90.41668701171875
13211,88.06173706054688
13213,83.43991088867188
13215,91.24124908447266
13217,88.30030059814453
13219,86.75409698486328
13221,86.94869232177734
13223,87.00994110107422
13225,90.22234344482422
13227,81.5335464477539
13229,92.02024841308594
13231,89.48808288574219
13233,87.25691986083984
13235,90.9257583618164
13237,89.21112060546875
13239,91.6467056274414
13241,77.64639282226562
13243,91.20348358154297
13245,89.7057876586914
13247,87.99613189697266
13249,90.77362823486328
13251,90.40251159667969
13253,93.21470642089844
13255,89.14493560791016
13257,84.05005645751953
13259,91.44676971435547
13261,90.94474792480469
13263,90.4015884399414
13265,88.21214294433594
13267,90.6377182006836
13269,90.49087524414062
13271,90.52953338623047
13273,91.34027099609375
13275,90.80830383300781
13277,89.69540405273438
13279,90.55329895019531
13281,76.42581939697266
13283,90.10667419433594
13285,89.99686431884766
13287,89.83257293701172
13289,90.21033477783203
13291,77.07093048095703
13293,89.94316864013672
13295,84.09141540527344
13297,86.82032012939453
13299,91.08893585205078
13301,88.61703491210938
13303,89.77572631835938
13305,91.65644073486328
13307,91.08183288574219
13309,90.63410186767578
13311,80.03777313232422
13313,85.14864349365234
13315,90.45466613769531
13317,87.67100524902344
13319,90.24259185791016
13321,90.2220458984375
16001,94.24726867675781
16003,84.0889663696289
16005,85.81231689453125
16007,79.92769622802734
16009,83.42422485351562
16011,88.77444458007812
16013,85.88087463378906
16015,84.94463348388672
16017,80.81523895263672
16019,83.18640899658203
16021,77.2343978881836
16023,87.5845718383789
16025,83.15699005126953
16027,94.50422668457031
16029,81.67424774169922
16031,85.79552459716797
16033,84.03107452392578
16035,80.74101257324219
16037,80.75332641601562
16039,89.13790130615234
16041,83.91522979736328
16043,82.51134490966797
16045,92.00102233886719
16047,93.18763732910156
16049,80.04532623291016
16051,90.86454772949219
16053,92.79029846191406
16055,82.10369110107422
16057,84.0582275390625
16059,80.68142700195312
16061,81.54277038574219
16063,91.86560821533203
16065,84.74214172363281
16067,90.84233856201172
16069,86.91431427001953
16071,85.72145080566406
16073,89.9095458984375
16075,93.63088989257812
16077,87.26126098632812
16079,79.92597961425781
16081,80.96640014648438
16083,89.30311584472656
16085,81.61805725097656
16087,89.17520904541016
17001,78.04411315917969
17003,84.32286834716797
17005,78.76737213134766
17007,76.31305694580078
17009,77.6122817993164
17011,74.8912582397461
17013,78.79686737060547
17015,76.90806579589844
17017,76.61397552490234
17019,79.29747772216797
17021,76.81444549560547
17023,79.15679168701172
17025,79.3655776977539
17027,80.90872955322266
17029,78.34405517578125
17031,77.18741607666016
17033,79.93250274658203
17035,78.04337310791016
17037,76.60306549072266
17039,76.71822357177734
17041,78.43746185302734
17043,77.27688598632812
17045,78.78157806396484
17047,80.88837432861328
17049,77.65912628173828
17051,78.14483642578125
17053,79.90552520751953
17055,80.43004608154297
17057,76.45624542236328
17059,80.93949127197266
17061,77.8790283203125
17063,78.73836517333984
17065,80.60601043701172
17067,76.8603286743164
17069,80.80362701416016
17071,77.12299346923828
17073,74.67467498779297
17075,80.63194274902344
17077,81.18811798095703
17079,77.97356414794922
17081,80.04715728759766
17083,78.31745910644531
17085,76.10437774658203
17087,81.39198303222656
17089,76.90070343017578
17091,79.65032196044922
17093,78.137451171875
17095,75.28231048583984
17097,75.3532485961914
17099,77.08293914794922
17101,80.9032211303711
17103,76.3214340209961
17105,78.15836334228516
17107,75.62568664550781
17109,76.33811950683594
17111,76.02814483642578
17113,77.48423767089844
17115,76.53459930419922
17117,76.84661865234375
17119,79.03480529785156
17121,79.66767120361328
17123,76.01179504394531
17125,76.23418426513672
17127,82.67361450195312
17129,75.8575668334961
17131,77.03271484375
17133,82.31608581542969
17135,76.5210189819336
17137,76.61720275878906
17139,77.62513732910156
17141,76.95571899414062
17143,75.84021759033203
17145,80.60713958740234
17147,77.79901885986328
17149,78.50218963623047
17151,81.0245590209961
17153,83.97306823730469
17155,75.82141876220703
17157,81.51203155517578
17159,79.97887420654297
17161,76.3592300415039
17163,81.09160614013672
17165,80.80335235595703
17167,76.34193420410156
17169,76.72442626953125
17171,77.64781951904297
17173,77.44837188720703
17175,74.54180908203125
17177,77.18316650390625
17179,76.14247131347656
17181,82.04409790039062
17183,79.34355926513672
17185,80.74286651611328
17187,76.26595306396484
17189,80.603271484375
17191,80.88761138916016
17193,80.68606567382812
17195,76.1202392578125
17197,78.3901138305664
17199,80.45903015136719
17201,77.43000030517578
17203,76.60166931152344
18001,77.89443969726562
18003,77.61114501953125
18005,79.80253601074219
18007,78.93534851074219
18009,78.33687591552734
18011,77.48084259033203
18013,79.37645721435547
18015,77.48091888427734
18017,77.31072235107422
18019,79.94178771972656
18021,80.73523712158203
18023,77.1469497680664
18025,77.78469848632812
18027,79.57640838623047
18029,79.86614990234375
18031,78.72740173339844
18033,77.15280151367188
18035,78.86151885986328
18037,78.47660827636719
18039,76.77897644042969
18041,79.93513488769531
18043,79.00357055664062
18045,78.99544525146484
18047,80.18866729736328
18049,77.91153717041016
18051,80.07339477539062
18053,77.44073486328125
18055,80.3567886352539
18057,77.83512878417969
18059,79.26515197753906
18061,78.14922332763672
18063,78.565673828125
18065,78.9320297241211
18067,76.63880920410156
18069,76.79166412353516
18071,79.29460906982422
18073,79.34793853759766
18075,79.0013656616211
18077,79.03831481933594
18079,79.14163208007812
18081,79.46631622314453
18083,80.61360931396484
18085,77.19524383544922
18087,76.27667236328125
18089,78.5416030883789
18091,78.13040924072266
18093,78.7422866821289
18095,78.06917572021484
18097,79.16478729248047
18099,78.01485443115234
18101,79.17149353027344
18103,77.0599594116211
18105,79.44391632080078
18107,78.62297058105469
18109,79.52547454833984
18111,80.0721664428711
18113,76.48110961914062
18115,79.41506958007812
18117,78.27692413330078
18119,80.4029769897461
18121,79.96237182617188
18123,76.85570526123047
18125,79.42520141601562
18127,78.44393920898438
18129,80.52619934082031
18131,78.8662338256836
18133,79.2103500366211
18135,78.92332458496094
18137,78.47398376464844
18139,79.65196228027344
18141,77.384521484375
18143,79.4875717163086
18145,79.8733139038086
18147,78.19367218017578
18149,78.99722290039062
18151,75.9759292602539
18153,81.14667510986328
18155,78.9795913696289
18157,78.16877746582031
18159,77.23953247070312
18161,79.95789337158203
18163,80.0594482421875
18165,79.5783920288086
18167,80.59090423583984
18169,76.97689819335938
18171,78.76851654052734
18173,79.44232177734375
18175,78.44183349609375
18177,79.12944793701172
18179,77.29674530029297
18181,78.36834716796875
18183,76.40496063232422
19001,82.6237564086914
19003,83.26776885986328
19005,77.34712219238281
19007,82.21844482421875
19009,82.0665283203125
19011,76.61136627197266
19013,77.2527847290039
19015,82.57447814941406
19017,77.9207992553711
19019,76.18416595458984
19021,81.217041015625
19023,78.93217468261719
19025,81.70122528076172
19027,82.31842041015625
19029,82.96138000488281
19031,77.17385864257812
19033,79.46123504638672
19035,81.37522888183594
19037,77.5477294921875
19039,83.93730926513672
19041,81.73686218261719
19043,76.09884643554688
19045,75.89588928222656
19047,81.85983276367188
19049,83.11923217773438
19051,79.23180389404297
19053,84.71366119384766
19055,75.12544250488281
19057,77.1364974975586
19059,80.7341537475586
19061,74.84408569335938
19063,79.95189666748047
19065,76.89556121826172
19067,78.74291229248047
19069,80.04698181152344
19071,84.30931091308594
19073,83.01805114746094
19075,78.40130615234375
19077,82.86112976074219
19079,81.11491394042969
19081,79.70938873291016
19083,79.9011459350586
19085,82.7068862915039
19087,76.92548370361328
19089,77.7610855102539
19091,81.42478942871094
19093,81.14923095703125
19095,77.34198760986328
19097,75.64754486083984
19099,79.63668823242188
19101,76.25055694580078
19103,77.67101287841797
19105,75.64933776855469
19107,76.91670227050781
19109,79.84994506835938
19111,77.02996063232422
19113,76.5489273071289
19115,78.0673599243164
19117,82.76841735839844
19119,82.05010223388672
19121,83.30207824707031
19123,78.636962890625
19125,81.19098663330078
19127,79.02783966064453
19129,84.14537811279297
19131,78.43634033203125
19133,82.20478820800781
19135,80.73609924316406
19137,83.480224609375
19139,78.3992919921875
19141,81.55719757080078
19143,81.39848327636719
19145,84.15165710449219
19147,81.35420227050781
19149,81.91232299804688
19151,81.5983657836914
19153,82.14718627929688
19155,83.43940734863281
19157,77.28423309326172
19159,84.34056091308594
19161,81.08802795410156
19163,75.96930694580078
19165,82.1966781616211
19167,81.81767272949219
19169,81.08837127685547
19171,77.2974853515625
19173,83.77638244628906
19175,83.45628356933594
19177,77.00798797607422
19179,78.02056884765625
19181,83.25972747802734
19183,76.92778778076172
19185,83.54754638671875
19187,81.7906265258789
19189,78.4516830444336
19191,77.6306381225586
19193,81.91831970214844
19195,78.71697998046875
19197,80.74263000488281
20001,87.2459945678711
20003,88.03374481201172
20005,88.29437255859375
20007,91.36263275146484
20009,88.18004608154297
20011,87.52995300292969
20013,86.94660186767578
20015,86.75415802001953
20017,89.00672912597656
20019,84.59805297851562
20021,86.88789367675781
20023,93.31169128417969
20025,96.3372802734375
20027,89.24461364746094
20029,88.48741149902344
20031,88.61685180664062
20033,93.55166625976562
20035,84.75675964355469
20037,86.9785385131836
20039,89.1728286743164
20041,90.05943298339844
20043,87.34135437011719
20045,90.84862518310547
20047,89.3891372680664
20049,84.9420166015625
20051,89.72773742675781
20053,91.5868148803711
20055,97.53633880615234
20057,94.0973129272461
20059,90.12471771240234
20061,89.47176361083984
20063,93.16109466552734
20065,89.5483169555664
20067,99.84062194824219
20069,96.93745422363281
20071,96.94074249267578
20073,86.0182113647461
20075,99.1887435913086
20077,90.39041137695312
20079,88.50309753417969
20081,98.80535125732422
20083,93.91988372802734
20085,89.36964416503906
20087,90.0863037109375
20089,88.49861907958984
20091,88.85468292236328
20093,99.09664916992188
20095,88.45062255859375
20097,90.40896606445312
20099,85.78449249267578
20101,95.2908935546875
20103,89.41356658935547
20105,91.89971923828125
20107,88.5479507446289
20109,95.30326080322266
20111,89.30098724365234
20113,89.96372985839844
20115,88.85477447509766
20117,88.44849395751953
20119,97.87458801269531
20121,89.23867797851562
20123,90.04398345947266
20125,85.69892883300781
20127,89.61698913574219
20129,100.04718017578125
20131,87.46829986572266
20133,86.23572540283203
20135,92.92611694335938
20137,88.10347747802734
20139,90.8265151977539
20141,89.9690933227539
20143,90.50276947021484
20145,87.9449691772461
20147,88.1092529296875
20149,89.00285339355469
20151,88.31813049316406
20153,90.765625
20155,89.29412078857422
20157,87.4113540649414
20159,90.45123291015625
20161,89.0531234741211
20163,89.00684356689453
20165,88.84294891357422
20167,90.94806671142578
20169,90.79884338378906
20171,96.30038452148438
20173,88.18055725097656
20175,98.70054626464844
20177,91.30387878417969
20179,90.86608123779297
20181,93.80895233154297
20183,88.92545318603516
20185,87.98467254638672
20187,100.86619567871094
20189,98.70967864990234
20191,88.22587585449219
20193,92.78622436523438
20195,91.0916748046875
20197,90.38394927978516
20199,95.37459564208984
20201,87.28424072265625
20203,96.92911529541016
20205,86.4398193359375
20207,86.84268951416016
20209,88.99537658691406
21001,79.43975830078125
21003,80.27983856201172
21005,79.2884521484375
21007,84.3858413696289
21009,80.86250305175781
21011,76.13520050048828
21013,73.74229431152344
21015,79.11982727050781
21017,76.80731964111328
21019,77.71299743652344
21021,78.69674682617188
21023,77.17153930664062
21025,79.40377044677734
21027,76.94144439697266
21029,78.60163116455078
21031,78.82896423339844
21033,79.94111633300781
21035,81.40291595458984
21037,78.62576293945312
21039,84.2637939453125
21041,79.38494873046875
21043,77.2303237915039
21045,78.47307586669922
21047,78.27388763427734
21049,76.78211975097656
21051,77.17823791503906
21053,79.59974670410156
21055,80.5652084350586
21057,81.33493041992188
21059,78.71183776855469
21061,79.41119384765625
21063,77.87992858886719
21065,76.88018798828125
21067,77.59928894042969
21069,76.06110382080078
21071,80.55628204345703
21073,79.25822448730469
21075,84.52875518798828
21077,79.07959747314453
21079,78.09491729736328
21081,77.88665771484375
21083,82.65505981445312
21085,77.92095947265625
21087,79.08287811279297
21089,76.71404266357422
21091,76.81185913085938
21093,76.98270416259766
21095,73.14827728271484
21097,77.2261734008789
21099,78.94302368164062
21101,80.38987731933594
21103,79.22052764892578
21105,83.80021667480469
21107,80.07390594482422
21109,75.9439697265625
21111,79.66657257080078
21113,78.341796875
21115,80.07085418701172
21117,78.45154571533203
21119,79.03557586669922
21121,76.35383605957031
21123,77.15476989746094
21125,76.93205261230469
21127,79.38705444335938
21129,77.65528106689453
21131,76.69084930419922
21133,77.17375183105469
21135,76.44609832763672
21137,77.82061767578125
21139,81.28726959228516
21141,78.33445739746094
21143,80.69163513183594
21145,83.49946594238281
21147,77.34356689453125
21149,79.81319427490234
21151,77.40472412109375
21153,79.64327239990234
21155,78.54454040527344
21157,81.9454574584961
21159,80.9219741821289
21161,76.68291473388672
21163,77.04566192626953
21165,76.3072509765625
21167,79.08985137939453
21169,80.33332824707031
21171,81.44410705566406
21173,76.15999603271484
21175,78.234619140625
21177,79.1030044555664
21179,78.47541046142578
21181,76.3449935913086
21183,78.37297821044922
21185,79.72050476074219
21187,78.50862121582031
21189,77.849365234375
21191,77.76133728027344
21193,78.45765686035156
21195,80.2060546875
21197,76.61322021484375
21199,78.46566009521484
21201,76.8250961303711
21203,76.55731201171875
21205,76.07808685302734
21207,79.31683349609375
21209,77.90800476074219
21211,79.30359649658203
21213,78.84143829345703
21215,79.36933135986328
21217,78.50308990478516
21219,77.88652038574219
21221,79.58740997314453
21223,79.42030334472656
21225,80.91358947753906
21227,79.65978240966797
21229,78.86102294921875
21231,78.7969970703125
21233,80.39799499511719
21235,76.4350357055664
21237,77.86795806884766
21239,78.89183044433594
22001,96.96228790283203
22003,97.51947021484375
22005,96.32862091064453
22007,95.74427795410156
22009,98.40733337402344
22011,97.65652465820312
22013,101.88457489013672
22015,102.08147430419922
22017,103.15906524658203
22019,96.39232635498047
22021,98.49286651611328
22023,93.98602294921875
22025,98.77513122558594
22027,99.13941955566406
22029,98.39952850341797
22031,104.06686401367188
22033,96.07011413574219
22035,91.73973083496094
22037,96.07782745361328
22039,97.83013153076172
22041,97.00566101074219
22043,100.62079620361328
22045,95.01602935791016
22047,96.0849838256836
22049,99.5191421508789
22051,94.19758605957031
22053,96.57227325439453
22055,96.70757293701172
22057,94.19532012939453
22059,99.45152282714844
22061,98.843505859375
22063,96.47103881835938
22065,93.86366271972656
22067,94.6771240234375
22069,102.33538055419922
22071,94.46183013916016
22073,97.26701354980469
22075,92.8287124633789
22077,96.72126770019531
22079,99.82133483886719
22081,103.84339141845703
22083,95.93682861328125
22085,101.82209777832031
22087,93.4457015991211
22089,95.35297393798828
22091,96.55021667480469
22093,96.28593444824219
22095,96.17704772949219
22097,97.14701080322266
22099,96.02645111083984
22101,94.09944915771484
22103,95.58367156982422
22105,96.53842163085938
22107,96.39275360107422
22109,94.17239379882812
22111,96.7677230834961
22113,95.97894287109375
22115,99.39774322509766
22117,95.87712860107422
22119,101.23573303222656
22121,96.19749450683594
22123,92.78462219238281
22125,96.41950225830078
22127,100.91980743408203
23001,68.8262710571289
23003,83.88179779052734
23005,68.95223999023438
23007,68.86343383789062
23009,73.57575225830078
23011,70.56591796875
23013,67.53546142578125
23015,68.10542297363281
23017,68.1392593383789
23019,78.71304321289062
23021,78.32283020019531
23023,68.47834014892578
23025,74.52041625976562
23027,70.5414810180664
23029,76.54901123046875
23031,70.7796630859375
24001,77.12449645996094
24003,81.35832214355469
24005,79.48139953613281
24009,81.81952667236328
24011,84.46086883544922
24013,77.8753662109375
24015,79.99565124511719
24017,82.1968765258789
24019,84.86400604248047
24021,77.69912719726562
24023,74.28396606445312
24025,79.25392150878906
24027,78.95698547363281
24029,81.55284881591797
24031,78.82749938964844
24033,81.55278015136719
24035,82.5764389038086
24037,82.10855102539062
24039,85.36866760253906
24041,83.56820678710938
24043,77.65357208251953
24045,85.8967514038086
24047,85.00094604492188
24510,81.11652374267578
25001,75.31278228759766
25003,80.15560913085938
25005,78.95375061035156
25007,77.00443267822266
25009,75.888427734375
25011,81.64339447021484
25013,81.76275634765625
25015,81.80105590820312
25017,78.886474609375
25019,72.2053451538086
25021,79.0970458984375
25023,78.6414794921875
25025,79.00895690917969
25027,78.4124755859375
26001,73.30674743652344
26003,72.58544158935547
26005,75.72864532470703
26007,75.96617889404297
26009,80.25469970703125
26011,71.87445068359375
26013,71.33354187011719
26015,73.78531646728516
26017,71.50209045410156
26019,79.38350677490234
26021,76.84991455078125
26023,75.1893081665039
26025,73.85304260253906
26027,76.41525268554688
26029,80.67288970947266
26031,79.96481323242188
26033,82.37208557128906
26035,75.47515869140625
26037,73.0719985961914
26039,75.9751968383789
26041,74.67161560058594
26043,77.40079498291016
26045,73.01106262207031
26047,79.78860473632812
26049,70.37663269042969
26051,73.53069305419922
26053,71.71920776367188
26055,80.12455749511719
26057,73.85203552246094
26059,73.90472412109375
26061,72.48074340820312
26063,69.46541595458984
26065,72.42058563232422
26067,73.50686645507812
26069,72.21671295166016
26071,75.24954223632812
26073,75.53677368164062
26075,72.89815521240234
26077,75.1873550415039
26079,78.69525146484375
26081,75.28421783447266
26083,69.24560546875
26085,78.67399597167969
26087,68.78751373291016
26089,78.94832611083984
26091,74.4078369140625
26093,71.491455078125
26095,80.1112289428711
26097,80.51991271972656
26099,68.8650131225586
26101,79.08654022216797
26103,72.44657135009766
26105,79.18566131591797
26107,75.75991821289062
26109,77.9798812866211
26111,73.55244445800781
26113,77.4546890258789
26115,74.50980377197266
26117,74.57515716552734
26119,76.77445220947266
26121,78.49666595458984
26123,77.85187530517578
26125,69.56686401367188
26127,79.46062469482422
26129,72.84159851074219
26131,72.17928314208984
26133,76.63455963134766
26135,74.13897705078125
26137,77.26473236083984
26139,76.89623260498047
26141,77.79907989501953
26143,74.96827697753906
26145,71.8638916015625
26147,67.93539428710938
26149,75.84312438964844
26151,68.26663970947266
26153,76.78585815429688
26155,71.8947525024414
