GEOID,tmax
01001,61.75809097290039
01003,70.1253890991211
01005,63.982421875
01007,59.68303298950195
01009,57.17076110839844
01011,62.53386688232422
01013,65.07129669189453
01015,59.33266067504883
01017,60.25156021118164
01019,58.22919845581055
01021,59.622032165527344
01023,67.09181213378906
01025,67.15296936035156
01027,57.875728607177734
01029,58.6587028503418
01031,66.16927337646484
01033,56.79414367675781
01035,67.22337341308594
01037,59.29462432861328
01039,67.6993179321289
01041,64.34101104736328
01043,56.548973083496094
01045,65.80286407470703
01047,63.34970474243164
01049,54.37775421142578
01051,61.411773681640625
01053,69.0228271484375
01055,58.27742385864258
01057,58.97665023803711
01059,55.85810852050781
01061,68.42011260986328
01063,62.297733306884766
01065,61.5349006652832
01067,65.76518249511719
01069,67.90475463867188
01071,54.27261734008789
01073,58.804481506347656
01075,58.961238861083984
01077,57.207149505615234
01079,55.88970184326172
01081,61.719566345214844
01083,56.09150314331055
01085,63.73020553588867
01087,62.31763458251953
01089,55.99591064453125
01091,64.80059814453125
01093,56.98760223388672
01095,55.785160064697266
01097,69.9758071899414
01099,67.4243392944336
01101,62.98883819580078
01103,56.0463752746582
01105,61.55292510986328
01107,60.758811950683594
01109,63.33495330810547
01111,59.30339431762695
01113,64.413818359375
01115,58.524932861328125
01117,59.05641555786133
01119,64.75077056884766
01121,58.95131301879883
01123,60.06563949584961
01125,59.99618911743164
01127,58.5450439453125
01129,68.49149322509766
01131,65.31404876708984
01133,56.19352722167969
04001,67.52720642089844
04003,82.26382446289062
04005,67.79141235351562
04007,76.00321197509766
04009,81.02503967285156
04011,76.7314682006836
04012,81.31259155273438
04013,82.89111328125
04015,75.1523666381836
04017,68.5075912475586
04019,85.01469421386719
04021,86.15909576416016
04023,78.9840087890625
04025,71.89686584472656
04027,82.1702880859375
05001,66.08547973632812
05003,71.17719268798828
05005,60.33798599243164
05007,64.08942413330078
05009,61.607791900634766
05011,72.22911834716797
05013,72.05757904052734
05015,62.16599655151367
05017,66.66189575195312
05019,72.1300277709961
05021,56.728485107421875
05023,63.259098052978516
05025,70.57400512695312
05027,72.99796295166016
05029,67.22838592529297
05031,58.24115753173828
05033,67.89459228515625
05035,58.96958923339844
05037,59.86014175415039
05039,71.74088287353516
05041,64.97987365722656
05043,69.1852798461914
05045,67.39553833007812
05047,66.6283187866211
05049,59.44060516357422
05051,69.71296691894531
05053,71.2149429321289
05055,57.24104309082031
05057,72.4862060546875
05059,70.97675323486328
05061,72.18864440917969
05063,61.987998962402344
05065,60.56346130371094
05067,61.21230697631836
05069,69.42933654785156
05071,64.91696166992188
05073,73.61198425292969
05075,58.99654006958008
05077,61.44364929199219
05079,68.2419662475586
05081,74.6893539428711
05083,67.52130889892578
05085,68.15457916259766
05087,62.78663635253906
05089,61.22945022583008
05091,74.27059173583984
05093,56.918174743652344
05095,64.25553894042969
05097,70.16478729248047
05099,72.13263702392578
05101,61.788814544677734
05103,72.08936309814453
05105,68.42872619628906
05107,61.93621826171875
05109,71.2134017944336
05111,58.97216796875
05113,70.29804992675781
05115,65.67513275146484
05117,66.06153869628906
05119,68.90205383300781
05121,58.10963821411133
05123,60.84321975708008
05125,69.26530456542969
05127,68.9471435546875
05129,62.13612747192383
05131,69.37435150146484
05133,73.73822784423828
05135,59.817039489746094
05137,61.1949462890625
05139,73.51207733154297
05141,63.72481155395508
05143,64.991455078125
05145,65.1575927734375
05147,62.803707122802734
05149,68.35167694091797
06001,53.47567367553711
06003,32.58362579345703
06005,49.02878952026367
06007,51.870548248291016
06009,50.735984802246094
06011,56.407840728759766
06013,55.500179290771484
06015,45.675758361816406
06017,41.6637077331543
06019,51.878299713134766
06021,52.60784149169922
06023,47.94415283203125
06025,83.28672790527344
06027,59.32592010498047
06029,58.01668930053711
06031,66.21580505371094
06033,45.52338409423828
06035,38.988285064697266
06037,60.249752044677734
06039,51.57550048828125
06041,52.680885314941406
06043,48.10261535644531
06045,47.204322814941406
06047,59.906044006347656
06049,40.2742805480957
06051,40.191707611083984
06053,53.18165969848633
06055,54.35201644897461
06057,41.78544616699219
06059,65.71576690673828
06061,43.46059799194336
06063,38.60114288330078
06065,75.20291137695312
06067,58.328857421875
06069,50.93074417114258
06071,72.0414047241211
06073,66.9322280883789
06075,54.94707107543945
06077,60.04029083251953
06079,56.476829528808594
06081,52.90877151489258
06083,55.06234359741211
06085,50.97529220581055
06087,53.24336624145508
06089,47.18490982055664
06091,38.1905517578125
06093,41.01961135864258
06095,58.26249313354492
06097,52.604068756103516
06099,57.635921478271484
06101,60.06041717529297
06103,49.621337890625
06105,43.383365631103516
06107,48.27111053466797
06109,40.52870559692383
06111,53.227413177490234
06113,57.83033752441406
06115,53.0211067199707
08001,71.11099243164062
08003,66.81317901611328
08005,71.09163665771484
08007,60.4716911315918
08009,83.93112182617188
08011,83.35901641845703
08013,64.6807861328125
08014,71.83765411376953
08015,55.73344802856445
08017,74.15227508544922
08019,55.946903228759766
08021,59.445228576660156
08023,63.86815643310547
08025,82.24530792236328
08027,62.00614929199219
08029,63.177371978759766
08031,72.5257568359375
08033,59.515708923339844
08035,69.63318634033203
08037,56.939903259277344
08039,71.54361724853516
08041,73.66216278076172
08043,68.22022247314453
08045,59.32758712768555
08047,58.20103073120117
08049,57.423439025878906
08051,53.94351577758789
08053,49.44702911376953
08055,71.04067993164062
08057,57.28377151489258
08059,67.08113861083984
08061,78.774169921875
08063,69.66693878173828
08065,51.33226013183594
08067,62.08596420288086
08069,62.57918930053711
08071,78.88349151611328
08073,74.3683853149414
08075,60.5925178527832
08077,64.21025085449219
08079,51.13438415527344
08081,64.46836853027344
08083,67.31908416748047
08085,64.52220153808594
08087,68.65840148925781
08089,83.2953872680664
08091,56.96212387084961
08093,57.54078674316406
08095,58.31460189819336
08097,53.55154037475586
08099,82.29837036132812
08101,81.73259735107422
08103,62.462196350097656
08105,58.424644470214844
08107,59.38157653808594
08109,56.49175262451172
08111,47.59355545043945
08113,60.95090103149414
08115,56.08445358276367
08117,53.50089645385742
08119,62.31122970581055
08121,65.75305938720703
08123,69.02725219726562
08125,64.04961395263672
09001,54.299957275390625
09003,51.52510070800781
09005,48.62799835205078
09007,54.43970489501953
09009,53.711082458496094
09011,55.67833709716797
09013,52.57343673706055
09015,54.49490737915039
10001,66.32551574707031
10003,63.75545883178711
10005,66.8216323852539
11001,58.06572341918945
12001,70.74752807617188
12003,68.92694091796875
12005,69.65415954589844
12007,69.93175506591797
12009,72.34317016601562
12011,81.32250213623047
12013,69.08853149414062
12015,75.75025939941406
12017,71.0996322631836
12019,70.21617126464844
12021,79.18147277832031
12023,69.01465606689453
12027,74.31696319580078
12029,69.86400604248047
12031,69.37491607666016
12033,69.9432144165039
12035,71.53785705566406
12037,69.00946807861328
12039,68.50045013427734
12041,70.5361557006836
12043,77.65829467773438
12045,69.02006530761719
12047,67.94598388671875
12049,73.09146118164062
12051,78.85978698730469
12053,70.84233856201172
12055,75.73201751708984
12057,70.38377380371094
12059,69.1195297241211
12061,74.87665557861328
12063,68.77102661132812
12065,67.91998291015625
12067,69.7640151977539
12069,71.76837158203125
12071,77.03131866455078
12073,68.35236358642578
12075,70.83818817138672
12077,69.10811614990234
12079,68.25846862792969
12081,71.2438735961914
12083,71.46915435791016
12085,77.76190948486328
12086,83.1168441772461
12087,81.45429229736328
12089,68.94021606445312
12091,70.30622100830078
12093,75.96481323242188
12095,71.97978973388672
12097,73.60118865966797
12099,79.44872283935547
12101,70.44889068603516
12103,69.97737121582031
12105,72.7615737915039
12107,71.23046112060547
12109,70.62970733642578
12111,76.4492416381836
12113,69.7077407836914
12115,72.36602783203125
12117,71.7928237915039
12119,71.56282806396484
12121,69.2540054321289
12123,68.82132720947266
12125,69.69793701171875
12127,71.70319366455078
12129,68.86714935302734
12131,70.15301513671875
12133,69.34429168701172
13001,67.37914276123047
13003,66.3756103515625
13005,67.39611053466797
13007,68.24507904052734
13009,64.21376037597656
13011,51.596187591552734
13013,54.612728118896484
13015,56.2744255065918
13017,66.7880859375
13019,66.07170867919922
13021,66.6175537109375
13023,67.48677062988281
13025,68.4347915649414
13027,66.7535171508789
13029,66.67455291748047
13031,66.2776870727539
13033,61.237884521484375
13035,63.31584930419922
13037,67.8309097290039
13039,68.47870635986328
13043,66.45089721679688
13045,59.49418640136719
13047,54.722068786621094
13049,68.67364501953125
13051,65.85546875
13053,65.55839538574219
13055,56.874000549316406
13057,53.414302825927734
13059,54.79025650024414
13061,66.0835952758789
13063,59.2740592956543
13065,66.84833526611328
13067,55.98865509033203
13069,66.43311309814453
13071,66.4560317993164
13073,57.54435348510742
13075,66.16178131103516
13077,61.3266487121582
13079,65.99375915527344
13081,68.14704132080078
13083,52.78349685668945
13085,49.70037841796875
13087,68.40728759765625
13089,57.26750946044922
13091,67.65601348876953
13093,67.98321533203125
13095,68.50804138183594
13097,58.43681716918945
13099,67.72610473632812
13101,67.1163101196289
13103,65.26588439941406
13105,54.38235855102539
13107,64.80146026611328
13109,67.21814727783203
13111,45.152305603027344
13113,60.6358642578125
13115,57.87031173706055
13117,52.2900276184082
13119,52.09296798706055
13121,57.275108337402344
13123,47.65011978149414
13125,59.80649948120117
13127,68.23634338378906
13129,56.251220703125
13131,67.26393127441406
13133,58.674015045166016
13135,54.979854583740234
13137,48.47703170776367
13139,51.624656677246094
13141,60.859413146972656
13143,57.933414459228516
13145,62.338497161865234
13147,53.20213317871094
13149,60.8094596862793
13151,60.905860900878906
13153,67.5196304321289
13155,66.46208190917969
13157,53.2408447265625
13159,63.739925384521484
13161,66.65077209472656
13163,61.01285934448242
13165,63.6649169921875
13167,64.15113067626953
13169,65.44203186035156
13171,63.534698486328125
13173,66.25701141357422
13175,66.41195678710938
13177,68.4463119506836
13179,67.05290222167969
13181,55.909019470214844
13183,67.69459533691406
13185,66.72917175292969
13187,47.9259033203125
13189,57.6563720703125
13191,67.65432739257812
13193,67.18080139160156
13195,53.1794548034668
13197,65.4525146484375
13199,61.80197525024414
13201,68.3377914428711
13205,67.6171875
13207,65.14903259277344
13209,66.61238861083984
13211,59.879146575927734
13213,52.83805465698242
13215,64.75524139404297
13217,60.60875701904297
13219,56.18354415893555
13221,55.65034484863281
13223,56.882408142089844
13225,66.8040771484375
13227,50.68490982055664
13229,68.09488677978516
13231,62.37696838378906
13233,58.124942779541016
13235,67.96257781982422
13237,62.85169982910156
13239,65.45407104492188
13241,45.03130340576172
13243,66.64896392822266
13245,59.103172302246094
13247,59.043575286865234
13249,66.525634765625
13251,63.666561126708984
13253,68.8138198852539
13255,62.11111831665039
13257,51.070919036865234
13259,65.99919891357422
13261,67.65750885009766
13263,63.4090461730957
13265,57.53379440307617
13267,67.35335540771484
13269,65.35807037353516
13271,67.05683135986328
13273,67.9091796875
13275,66.77066802978516
13277,66.47632598876953
13279,66.95536041259766
13281,43.086647033691406
13283,65.9634780883789
13285,61.380306243896484
13287,67.34086608886719
13289,66.72754669189453
13291,43.583106994628906
13293,63.738773345947266
13295,54.74995803833008
13297,57.1700439453125
13299,67.64044952392578
13301,58.33657455444336
13303,62.67922592163086
13305,68.05626678466797
13307,66.82998657226562
13309,66.99800872802734
13311,47.83613204956055
13313,54.84105682373047
13315,67.78684997558594
13317,55.80504608154297
13319,65.51470184326172
13321,67.46344757080078
16001,53.19718551635742
16003,43.67154312133789
16005,54.288997650146484
16007,57.19208526611328
16009,44.98514175415039
16011,52.59858322143555
16013,44.489349365234375
16015,43.05356979370117
16017,44.23722457885742
16019,54.97353744506836
16021,40.604698181152344
16023,46.59669876098633
16025,42.51243591308594
16027,55.498836517333984
16029,55.17384719848633
16031,51.52109146118164
16033,49.33152770996094
16035,44.930843353271484
16037,39.1377067565918
16039,48.74589920043945
16041,58.89380645751953
16043,52.01109313964844
16045,50.68889617919922
16047,51.22280502319336
16049,43.18765640258789
16051,53.41213607788086
16053,51.7200927734375
16055,44.929691314697266
16057,46.49361038208008
16059,41.35469436645508
16061,44.67601013183594
16063,50.04419708251953
16065,54.788185119628906
16067,50.472373962402344
16069,49.29667282104492
16071,55.64937210083008
16073,46.71137619018555
16075,54.734832763671875
16077,50.86555862426758
16079,41.83245086669922
16081,54.699832916259766
16083,49.342308044433594
16085,40.04319381713867
16087,49.020294189453125
17001,45.31941223144531
17003,53.251590728759766
17005,44.80384826660156
17007,34.754417419433594
17009,43.68000030517578
17011,35.172698974609375
17013,47.45888900756836
17015,34.706626892089844
17017,42.02638244628906
17019,35.396095275878906
17021,39.764320373535156
17023,37.420013427734375
17025,42.22447204589844
17027,48.5416145324707
17029,36.6830940246582
17031,34.463321685791016
17033,39.14845275878906
17035,37.663063049316406
17037,34.03592300415039
17039,36.075965881347656
17041,35.993099212646484
17043,34.289764404296875
17045,35.768310546875
17047,45.0167350769043
17049,39.140079498291016
17051,41.46348190307617
17053,34.874000549316406
17055,49.69698715209961
17057,39.24546813964844
17059,48.96003723144531
17061,45.622314453125
17063,34.583518981933594
17065,48.97233581542969
17067,42.14883804321289
17069,48.60309982299805
17071,39.197364807128906
17073,36.06501388549805
17075,35.04820251464844
17077,51.56886672973633
17079,39.08589553833008
17081,48.27287673950195
17083,46.440528869628906
17085,33.97162628173828
17087,51.512062072753906
17089,34.14411163330078
17091,34.6251220703125
17093,34.2290153503418
17095,36.47290802001953
17097,34.23179626464844
17099,34.564178466796875
17101,41.16273498535156
17103,34.44410705566406
17105,34.609397888183594
17107,38.365543365478516
17109,39.79008483886719
17111,34.989051818847656
17113,35.08525466918945
17115,37.18745040893555
17117,43.65363693237305
17119,46.63909149169922
17121,44.902442932128906
17123,35.760772705078125
17125,40.43339157104492
17127,51.880706787109375
17129,40.61105728149414
17131,37.306976318359375
17133,50.96642303466797
17135,41.850975036621094
17137,42.65021514892578
17139,36.45402526855469
17141,34.55253982543945
17143,37.79380416870117
17145,51.15206527709961
17147,35.77045822143555
17149,46.2821159362793
17151,50.33000183105469
17153,53.08563995361328
17155,35.3311767578125
17157,51.615936279296875
17159,41.66421127319336
17161,37.027587890625
17163,50.14714050292969
17165,49.871925354003906
17167,41.04641342163086
17169,41.8995475769043
17171,44.39496612548828
17173,37.89382553100586
17175,35.855098724365234
17177,34.49971389770508
17179,37.815921783447266
17181,51.9772834777832
17183,35.33909225463867
17185,43.92094802856445
17187,37.676475524902344
17189,50.39067459106445
17191,45.994808197021484
17193,48.39322280883789
17195,35.364952087402344
17197,34.376094818115234
17199,50.345375061035156
17201,34.494293212890625
17203,35.96049880981445
18001,35.99478530883789
18003,36.54525375366211
18005,37.85574722290039
18007,34.096954345703125
18009,36.70654296875
18011,34.70223617553711
18013,36.12382888793945
18015,34.541744232177734
18017,34.64288330078125
18019,39.8106575012207
18021,36.91600799560547
18023,34.49174118041992
18025,38.60234451293945
18027,39.99208068847656
18029,41.15053176879883
18031,38.185340881347656
18033,36.2710075378418
18035,37.432228088378906
18037,40.18296432495117
18039,35.557228088378906
18041,39.130916595458984
18043,38.96100616455078
18045,34.82442092895508
18047,40.05552291870117
18049,34.955204010009766
18051,44.23860168457031
18053,36.73316192626953
18055,37.76958084106445
18057,35.28741455078125
18059,36.25067138671875
18061,38.661231994628906
18063,34.7995719909668
18065,37.13744354248047
18067,34.98952102661133
18069,36.56946563720703
18071,38.06777572631836
18073,34.061798095703125
18075,36.5997428894043
18077,40.47806167602539
18079,39.667903900146484
18081,35.790489196777344
18083,41.204734802246094
18085,35.92033004760742
18087,36.153648376464844
18089,34.14281463623047
18091,33.686546325683594
18093,37.04875564575195
18095,36.37147903442383
18097,35.57170867919922
18099,34.87125015258789
18101,38.58197021484375
18103,35.411033630371094
18105,35.72505187988281
18107,34.739234924316406
18109,35.273494720458984
18111,34.35311508178711
18113,36.228939056396484
18115,41.797088623046875
18117,38.461692810058594
18119,36.23249053955078
18121,35.00491714477539
18123,38.51475524902344
18125,42.12800979614258
18127,33.69922637939453
18129,46.764007568359375
18131,34.3517951965332
18133,34.82640838623047
18135,37.90602493286133
18137,39.74563980102539
18139,37.66183090209961
18141,34.317142486572266
18143,39.75229263305664
18145,36.882957458496094
18147,41.69765090942383
18149,34.29753112792969
18151,36.113525390625
18153,39.01972961425781
18155,41.54550552368164
18157,34.39445495605469
18159,35.189178466796875
18161,40.72653579711914
18163,45.176021575927734
18165,35.46968078613281
18167,37.27048110961914
18169,36.29985809326172
18171,34.65842056274414
18173,43.69157409667969
18175,38.14146041870117
18177,39.55794143676758
18179,36.05696487426758
18181,34.166725158691406
18183,36.42756652832031
19001,40.73796463012695
19003,43.35602951049805
19005,32.7601432800293
19007,43.153282165527344
19009,40.44160079956055
19011,35.99071502685547
19013,34.4813117980957
19015,37.154544830322266
19017,32.968963623046875
19019,34.27115249633789
19021,34.85889434814453
19023,32.218650817871094
19025,36.55549240112305
19027,38.77780532836914
19029,43.0011100769043
19031,35.7308235168457
19033,31.707584381103516
19035,36.362613677978516
19037,31.222431182861328
19039,41.071990966796875
19041,34.55398178100586
19043,33.321041107177734
19045,35.704444885253906
19047,40.15530776977539
19049,39.275672912597656
19051,41.90423583984375
19053,43.31771469116211
19055,34.19854736328125
19057,39.31828689575195
19059,32.883914947509766
19061,34.246673583984375
19063,32.36330795288086
19065,32.73841094970703
19067,31.62112808227539
19069,32.38858413696289
19071,48.08859634399414
19073,38.40385055541992
19075,33.559356689453125
19077,39.80949783325195
19079,34.04791259765625
19081,31.934701919555664
19083,33.268402099609375
19085,44.495853424072266
19087,38.981727600097656
19089,31.022838592529297
19091,34.060176849365234
19093,38.03569030761719
19095,37.51933670043945
19097,34.903297424316406
19099,36.765220642089844
19101,38.568145751953125
19103,36.74720001220703
19105,36.50551223754883
19107,38.74808120727539
19109,31.810302734375
19111,41.27103805541992
19113,36.90111541748047
19115,37.736541748046875
19117,41.213016510009766
19119,35.69626998901367
19121,39.99612808227539
19123,39.566741943359375
19125,38.99311828613281
19127,34.95610809326172
19129,47.17313766479492
19131,31.33424949645996
19133,42.519039154052734
19135,40.980106353759766
19137,45.48606872558594
19139,36.30727767944336
19141,35.183799743652344
19143,33.372291564941406
19145,46.82645034790039
19147,33.95039367675781
19149,38.2750358581543
19151,33.94330596923828
19153,38.34505844116211
19155,45.6143913269043
19157,36.641727447509766
19159,43.77101135253906
19161,36.73796463012695
19163,36.7912483215332
19165,42.10014343261719
19167,36.29278564453125
19169,35.80430603027344
19171,35.09104919433594
19173,44.59736251831055
19175,42.08542251586914
19177,40.09029769897461
19179,40.718135833740234
19181,39.573055267333984
19183,37.82099533081055
19185,42.745765686035156
19187,35.450233459472656
19189,31.353071212768555
19191,31.749719619750977
19193,40.725181579589844
19195,31.38178253173828
19197,33.2092170715332
20001,57.554588317871094
20003,56.11195755004883
20005,53.39176940917969
20007,66.37239837646484
20009,61.86652374267578
20011,57.58355712890625
20013,52.39034652709961
20015,61.79214859008789
20017,59.42366027832031
20019,62.320526123046875
20021,61.80646514892578
20023,65.6911849975586
20025,72.03262329101562
20027,57.80473327636719
20029,59.3143310546875
20031,57.530555725097656
20033,67.87630462646484
20035,62.94825744628906
20037,58.951438903808594
20039,63.74732208251953
20041,60.03602600097656
20043,52.207176208496094
20045,55.88727569580078
20047,64.04341888427734
20049,60.0730094909668
20051,62.55925750732422
20053,62.933292388916016
20055,71.79703521728516
20057,68.66390228271484
20059,55.74833679199219
20061,57.87221908569336
20063,67.17607879638672
20065,63.68286895751953
20067,80.08528137207031
20069,71.890380859375
20071,74.73699951171875
20073,59.362640380859375
20075,79.24766540527344
20077,65.1029281616211
20079,63.1711311340332
20081,77.16079711914062
20083,67.07585906982422
20085,54.353729248046875
20087,54.631591796875
20089,58.3021354675293
20091,55.203125
20093,75.84209442138672
20095,63.34333419799805
20097,64.73070526123047
20099,61.89112091064453
20101,68.04739379882812
20103,54.75490951538086
20105,63.2918701171875
20107,56.39761734008789
20109,69.58491516113281
20111,57.9451789855957
20113,62.87466049194336
20115,60.9259147644043
20117,54.243751525878906
20119,76.12670135498047
20121,55.42877197265625
20123,61.385169982910156
20125,61.838191986083984
20127,58.45781707763672
20129,84.8033218383789
20131,52.98586654663086
20133,59.3979377746582
20135,65.01278686523438
20137,61.474552154541016
20139,56.98261260986328
20141,61.9442253112793
20143,61.417396545410156
20145,62.793312072753906
20147,60.786651611328125
20149,55.13888168334961
20151,63.1932373046875
20153,64.51834106445312
20155,62.765830993652344
20157,56.73674774169922
20159,62.330020904541016
20161,56.68370819091797
20163,61.870269775390625
20165,62.60289764404297
20167,63.105316162109375
20169,63.51093292236328
20171,70.14457702636719
20173,63.711238861083984
20175,80.50477600097656
20177,57.10178756713867
20179,65.99317932128906
20181,68.34355926513672
20183,59.268428802490234
20185,61.83961486816406
20187,82.7625503540039
20189,83.24181365966797
20191,64.31782531738281
20193,66.91600036621094
20195,63.96382141113281
20197,56.8804817199707
20199,71.14946746826172
20201,55.069480895996094
20203,72.21651458740234
20205,60.19802474975586
20207,58.799468994140625
20209,55.05677032470703
21001,39.1770133972168
21003,39.9337158203125
21005,40.25798416137695
21007,52.968109130859375
21009,40.14476013183594
21011,40.073062896728516
21013,37.441261291503906
21015,42.258548736572266
21017,39.874881744384766
21019,42.80473327636719
21021,39.35332107543945
21023,41.651268005371094
21025,43.06723403930664
21027,38.49089431762695
21029,39.683589935302734
21031,42.65740203857422
21033,49.08709716796875
21035,51.70533752441406
21037,42.97845458984375
21039,52.74870681762695
21041,41.52926254272461
21043,41.559452056884766
21045,39.50328826904297
21047,49.11396789550781
21049,39.592960357666016
21051,40.355812072753906
21053,39.14222717285156
21055,48.33556365966797
21057,39.862152099609375
21059,43.26618576049805
21061,40.106258392333984
21063,41.539405822753906
21065,40.170310974121094
21067,39.81781005859375
21069,40.448455810546875
21071,43.850250244140625
21073,40.96983337402344
21075,52.95011520385742
21077,42.303367614746094
21079,39.72709274291992
21081,41.52797317504883
21083,51.87532424926758
21085,39.405574798583984
21087,39.604549407958984
21089,42.23653793334961
21091,39.65697479248047
21093,38.40042495727539
21095,36.77727508544922
21097,40.70036697387695
21099,39.47263717651367
21101,45.64101028442383
21103,40.851070404052734
21105,52.4665412902832
21107,48.401893615722656
21109,39.468563079833984
21111,39.85554885864258
21113,39.85130310058594
21115,43.88180160522461
21117,42.383941650390625
21119,42.028289794921875
21121,39.13287353515625
21123,38.6104736328125
21125,39.95655059814453
21127,43.435951232910156
21129,41.334205627441406
21131,40.023902893066406
21133,39.95332336425781
21135,41.43872833251953
21137,39.5257453918457
21139,49.88094711303711
21141,44.144901275634766
21143,49.88744354248047
21145,52.21586227416992
21147,38.97313690185547
21149,45.985618591308594
21151,39.78721618652344
21153,43.167701721191406
21155,39.44156265258789
21157,51.10397720336914
21159,44.51054763793945
21161,41.2081413269043
21163,38.16775131225586
21165,40.079132080078125
21167,39.858577728271484
21169,39.64029312133789
21171,39.405269622802734
21173,39.63019561767578
21175,41.897003173828125
21177,46.964134216308594
21179,39.67249298095703
21181,40.16619110107422
21183,42.945133209228516
21185,40.09097671508789
21187,41.36640548706055
21189,41.47744369506836
21191,41.87236404418945
21193,41.82494354248047
21195,43.47866439819336
21197,40.084556579589844
21199,40.60758590698242
21201,40.89064025878906
21203,39.55458450317383
21205,40.24722671508789
21207,39.33939743041992
21209,40.574684143066406
21211,40.2851676940918
21213,41.6657829284668
21215,40.11998748779297
21217,39.191253662109375
21219,46.47572708129883
21221,50.83391189575195
21223,40.64701843261719
21225,47.43117141723633
21227,41.155338287353516
21229,39.69344711303711
21231,39.54352951049805
21233,46.858070373535156
21235,39.00028610229492
21237,41.57696533203125
21239,40.36306381225586
22001,73.3460922241211
22003,75.02277374267578
22005,71.59288787841797
22007,71.61468505859375
22009,73.66859436035156
22011,75.51787567138672
22013,74.54959106445312
22015,74.13639068603516
22017,74.8343734741211
22019,74.70392608642578
22021,73.00825500488281
22023,72.46439361572266
22025,72.40930938720703
22027,73.6783676147461
22029,71.90325164794922
22031,74.920166015625
22033,71.25135040283203
22035,68.1959457397461
22037,70.55084991455078
22039,74.50492858886719
22041,71.35409545898438
22043,74.83454895019531
22045,71.32022857666016
22047,71.81056213378906
22049,74.25170135498047
22051,70.06237030029297
22053,73.85797882080078
22055,72.88472747802734
22057,69.77144622802734
22059,73.37916564941406
22061,74.15034484863281
22063,71.3731689453125
22065,68.98355102539062
22067,71.92472076416016
22069,75.921630859375
22071,70.8075942993164
22073,73.21463012695312
22075,68.37779998779297
22077,71.90360260009766
22079,75.20248413085938
22081,74.88774108886719
22083,71.61857604980469
22085,75.91129302978516
22087,69.65120697021484
22089,71.11005401611328
22091,71.0755386352539
22093,71.6438980102539
22095,71.70516204833984
22097,73.21697998046875
22099,72.09298706054688
22101,70.86739349365234
22103,71.55465698242188
22105,71.59587860107422
22107,70.05780792236328
22109,70.08324432373047
22111,73.83821105957031
22113,72.2276840209961
22115,75.71430969238281
22117,71.033447265625
22119,73.84198760986328
22121,71.61954498291016
22123,69.28489685058594
22125,70.97000122070312
22127,74.81940460205078
23001,41.55544662475586
23003,34.56502914428711
23005,43.117530822753906
23007,35.7010498046875
23009,42.69352340698242
23011,41.789512634277344
23013,43.69366455078125
23015,43.9071044921875
23017,37.699012756347656
23019,39.173583984375
23021,36.12113952636719
23023,44.019561767578125
23025,36.06391906738281
23027,42.597660064697266
23029,40.77948760986328
23031,44.31907272338867
24001,46.6962890625
24003,62.119747161865234
24005,58.21452331542969
24009,61.8759765625
24011,66.76268005371094
24013,52.899044036865234
24015,61.554134368896484
24017,59.863155364990234
24019,65.96004486083984
24021,51.91796112060547
24023,41.7084846496582
24025,58.955135345458984
24027,56.818328857421875
24029,64.01124572753906
24031,55.04610061645508
24033,59.55021667480469
24035,65.2376708984375
24037,61.73615264892578
24039,66.21621704101562
24041,65.76798248291016
24043,50.450828552246094
24045,66.84224700927734
24047,65.27306365966797
24510,61.90363693237305
25001,55.896942138671875
25003,43.68000030517578
25005,57.03468704223633
25007,56.82382583618164
25009,51.932071685791016
25011,45.4228630065918
25013,48.53810119628906
25015,46.76670837402344
25017,53.25853729248047
25019,55.59357833862305
25021,56.3279914855957
25023,56.41077423095703
25025,54.963623046875
25027,50.39688491821289
26001,34.74855422973633
26003,27.611665725708008
26005,35.120994567871094
26007,34.65657043457031
26009,31.760433197021484
26011,36.42412185668945
26013,23.46628189086914
26015,36.103214263916016
26017,37.416229248046875
26019,32.85296630859375
26021,34.026432037353516
26023,36.765708923339844
26025,36.280948638916016
26027,34.446533203125
26029,31.022069931030273
26031,31.89081382751465
26033,28.800914764404297
26035,35.90236282348633
26037,37.67576217651367
26039,33.88108825683594
26041,29.78774642944336
26043,27.73032569885254
26045,36.8316764831543
26047,30.38371467590332
26049,37.78352355957031
26051,36.64096450805664
26053,24.880176544189453
26055,33.55374526977539
26057,37.76472473144531
26059,36.0827522277832
26061,25.6138973236084
26063,36.58329772949219
26065,37.39453125
26067,36.98302459716797
26069,35.985958099365234
26071,24.638113021850586
26073,36.949485778808594
26075,36.846492767333984
26077,35.48454284667969
26079,33.55640411376953
26081,36.38359069824219
26083,26.704570770263672
26085,34.50059509277344
26087,37.31353759765625
26089,32.06560134887695
26091,37.21304702758789
26093,38.031532287597656
26095,26.10504150390625
26097,28.158607482910156
26099,38.98681640625
26101,33.296566009521484
26103,25.559337615966797
26105,33.80742645263672
26107,35.5601692199707
26109,30.870159149169922
26111,37.78944778442383
26113,34.89336013793945
26115,38.75886917114258
26117,36.59245300292969
26119,33.41025924682617
26121,35.41303634643555
26123,35.37687683105469
26125,38.018096923828125
26127,34.58022689819336
26129,35.415977478027344
26131,25.175827026367188
26133,34.64450454711914
26135,34.03185272216797
26137,31.22970962524414
26139,35.62398910522461
26141,33.40864181518555
26143,35.46459197998047
26145,38.42911148071289
26147,38.701934814453125
26149,35.819847106933594
26151,37.29168701171875
26153,28.795583724975586
26155,37.86963653564453
