GEOID,tmax
01001,55.05523681640625
01003,63.912410736083984
01005,58.953609466552734
01007,50.681217193603516
01009,50.080265045166016
01011,57.67997360229492
01013,58.12628173828125
01015,52.57536315917969
01017,54.87525939941406
01019,52.144432067871094
01021,52.754844665527344
01023,54.07316589355469
01025,55.19407653808594
01027,51.977622985839844
01029,52.134437561035156
01031,59.65463638305664
01033,49.11475372314453
01035,59.34090042114258
01037,53.16217803955078
01039,61.268550872802734
01041,58.30640411376953
01043,48.859066009521484
01045,59.758663177490234
01047,53.57977294921875
01049,49.39353942871094
01051,55.663578033447266
01053,60.63665771484375
01055,51.39076614379883
01057,49.44179916381836
01059,48.09569549560547
01061,61.32494354248047
01063,50.313316345214844
01065,50.25613784790039
01067,60.458431243896484
01069,61.99348831176758
01071,48.706668853759766
01073,50.63221740722656
01075,49.225433349609375
01077,49.31882858276367
01079,48.67939376831055
01081,56.17922592163086
01083,49.64939498901367
01085,56.762508392333984
01087,57.04676055908203
01089,49.1396369934082
01091,51.79758071899414
01093,48.225990295410156
01095,49.5764045715332
01097,65.15684509277344
01099,57.06861877441406
01101,57.24951934814453
01103,49.089176177978516
01105,50.8433837890625
01107,49.57130432128906
01109,57.99440002441406
01111,53.251502990722656
01113,58.79447937011719
01115,51.69500732421875
01117,51.906002044677734
01119,51.63112258911133
01121,52.548919677734375
01123,54.34831237792969
01125,49.78636932373047
01127,49.54793930053711
01129,57.899803161621094
01131,54.53689956665039
01133,48.46653747558594
04001,61.355255126953125
04003,69.2038345336914
04005,64.428466796875
04007,71.03108215332031
04009,68.88702392578125
04011,65.70629119873047
04012,86.66065979003906
04013,84.51664733886719
04015,76.7353744506836
04017,62.19950866699219
04019,81.31517028808594
04021,79.9352035522461
04023,72.22603607177734
04025,75.6236801147461
04027,87.78278350830078
05001,50.63642883300781
05003,55.74189376831055
05005,46.728904724121094
05007,48.9924201965332
05009,47.82046890258789
05011,54.15284729003906
05013,51.046142578125
05015,48.0980110168457
05017,51.906455993652344
05019,48.55038833618164
05021,43.175010681152344
05023,47.221778869628906
05025,50.30305480957031
05027,49.081809997558594
05029,49.66948318481445
05031,44.600826263427734
05033,50.827598571777344
05035,47.822879791259766
05037,47.4030647277832
05039,48.087703704833984
05041,50.719459533691406
05043,53.44607162475586
05045,47.761627197265625
05047,50.76508331298828
05049,45.491905212402344
05051,50.22541046142578
05053,48.155513763427734
05055,43.42451095581055
05057,47.889610290527344
05059,48.95896530151367
05061,48.997806549072266
05063,46.480560302734375
05065,46.00083541870117
05067,46.03387451171875
05069,49.73573684692383
05071,49.7254524230957
05073,49.07303237915039
05075,44.27923583984375
05077,48.876502990722656
05079,51.69437789916992
05081,49.830535888671875
05083,52.29006576538086
05085,48.59275817871094
05087,47.817962646484375
05089,47.27241897583008
05091,49.50093078613281
05093,45.79627227783203
05095,49.12107467651367
05097,51.457374572753906
05099,47.98272705078125
05101,47.52495574951172
05103,48.91276931762695
05105,50.286808013916016
05107,50.30279541015625
05109,49.06404495239258
05111,45.90677261352539
05113,50.194580078125
05115,49.940189361572266
05117,48.020240783691406
05119,48.48351287841797
05121,44.16957092285156
05123,48.226806640625
05125,48.45140075683594
05127,52.33172607421875
05129,47.626888275146484
05131,52.625999450683594
05133,49.70785903930664
05135,44.5866813659668
05137,46.917015075683594
05139,53.41086196899414
05141,47.94178771972656
05143,48.88165283203125
05145,47.20626449584961
05147,47.174503326416016
05149,52.28898620605469
06001,72.83389282226562
06003,62.01978302001953
06005,77.11128234863281
06007,77.90165710449219
06009,77.89567565917969
06011,78.80570983886719
06013,73.9593734741211
06015,67.14356994628906
06017,73.0068588256836
06019,72.66119384765625
06021,78.92454528808594
06023,65.79407501220703
06025,88.09671020507812
06027,73.92916107177734
06029,77.43218231201172
06031,79.40393829345703
06033,75.3924560546875
06035,65.7854995727539
06037,79.789306640625
06039,74.63086700439453
06041,65.70996856689453
06043,75.32098388671875
06045,72.18570709228516
06047,78.7699966430664
06049,67.71414947509766
06051,61.619911193847656
06053,79.81829071044922
06055,76.10872650146484
06057,72.35592651367188
06059,85.31867980957031
06061,72.85032653808594
06063,65.9857406616211
06065,84.29582977294922
06067,79.96141815185547
06069,79.39720153808594
06071,79.4111557006836
06073,82.56922912597656
06075,63.51523208618164
06077,79.46918487548828
06079,80.69483184814453
06081,66.9072036743164
06083,77.12078857421875
06085,74.8224868774414
06087,71.7025375366211
06089,74.19029235839844
06091,66.73786926269531
06093,67.58934020996094
06095,75.94892120361328
06097,70.88285064697266
06099,79.00845336914062
06101,80.58809661865234
06103,76.80784606933594
06105,71.00239562988281
06107,69.67516326904297
06109,69.86776733398438
06111,76.90886688232422
06113,79.53341674804688
06115,79.84239959716797
08001,69.2589111328125
08003,58.50904083251953
08005,67.60039520263672
08007,58.453704833984375
08009,67.33621215820312
08011,68.50880432128906
08013,59.47384262084961
08014,68.99351501464844
08015,48.48530197143555
08017,67.64167785644531
08019,45.60105895996094
08021,55.287410736083984
08023,56.85298538208008
08025,67.31642150878906
08027,54.45686721801758
08029,58.05944061279297
08031,69.00707244873047
08033,56.206756591796875
08035,62.59714126586914
08037,49.1365852355957
08039,64.62016296386719
08041,62.89341354370117
08043,59.41205978393555
08045,53.660400390625
08047,48.70482635498047
08049,48.17890167236328
08051,50.01222610473633
08053,50.2528190612793
08055,61.505889892578125
08057,48.36289978027344
08059,60.62834548950195
08061,67.85140228271484
08063,66.66511535644531
08065,43.98076248168945
08067,59.093902587890625
08069,56.61924362182617
08071,67.04926300048828
08073,65.70806884765625
08075,68.28485870361328
08077,57.99890899658203
08079,52.19410705566406
08081,56.77922821044922
08083,60.39181900024414
08085,59.07484436035156
08087,70.41117095947266
08089,68.93712615966797
08091,54.45897674560547
08093,49.501224517822266
08095,67.5296401977539
08097,48.249229431152344
08099,68.39686584472656
08101,66.6868896484375
08103,55.76068878173828
08105,54.73265838623047
08107,51.30474090576172
08109,51.67402648925781
08111,48.571529388427734
08113,57.60649108886719
08115,67.41783142089844
08117,44.46759033203125
08119,53.56920623779297
08121,67.53487396240234
08123,69.44100189208984
08125,67.46702575683594
09001,37.47056198120117
09003,34.64696502685547
09005,31.646574020385742
09007,37.14374923706055
09009,37.05412292480469
09011,38.49710464477539
09013,33.91950607299805
09015,34.531070709228516
10001,45.640132904052734
10003,44.03561019897461
10005,47.837867736816406
11001,42.80439376831055
12001,71.6483154296875
12003,68.18099212646484
12005,65.59033966064453
12007,70.81805419921875
12009,82.07215118408203
12011,88.65350341796875
12013,65.6177978515625
12015,89.45611572265625
12017,79.84405517578125
12019,72.61241912841797
12021,88.55500030517578
12023,67.22181701660156
12027,88.54597473144531
12029,71.92183685302734
12031,72.067138671875
12033,64.2568359375
12035,74.8429183959961
12037,70.17749786376953
12039,66.2193832397461
12041,70.65821075439453
12043,88.30006408691406
12045,68.21609497070312
12047,66.12533569335938
12049,87.10108947753906
12051,88.4608154296875
12053,81.96888732910156
12055,87.6031265258789
12057,85.04295349121094
12059,62.31459045410156
12061,86.12760925292969
12063,63.84230041503906
12065,68.28820037841797
12067,69.31375122070312
12069,78.95697021484375
12071,89.02779388427734
12073,67.71702575683594
12075,74.40299987792969
12077,67.63333892822266
12079,67.69381713867188
12081,87.01825714111328
12083,75.68421173095703
12085,87.7268295288086
12086,88.23954772949219
12087,87.41445922851562
12089,69.89054107666016
12091,64.33614349365234
12093,87.37444305419922
12095,80.52005004882812
12097,83.98133087158203
12099,88.0765380859375
12101,83.00437927246094
12103,85.25991821289062
12105,84.57596588134766
12107,73.9442367553711
12109,74.16926574707031
12111,87.5872573852539
12113,63.83135986328125
12115,88.7255630493164
12117,78.64553833007812
12119,80.03672790527344
12121,67.55448913574219
12123,70.66500091552734
12125,68.91368865966797
12127,76.45401763916016
12129,69.52246856689453
12131,63.93214416503906
12133,63.48386764526367
13001,64.8411636352539
13003,63.63787078857422
13005,63.924678802490234
13007,62.966522216796875
13009,61.89224624633789
13011,60.16343307495117
13013,59.339637756347656
13015,53.15081787109375
13017,63.28354263305664
13019,63.49452590942383
13021,61.81832504272461
13023,62.75621795654297
13025,66.64966583251953
13027,64.73340606689453
13029,67.91202545166016
13031,66.17863464355469
13033,64.42007446289062
13035,59.249114990234375
13037,61.794708251953125
13039,69.00365447998047
13043,65.47945404052734
13045,53.27995681762695
13047,53.899925231933594
13049,67.23269653320312
13051,68.35388946533203
13053,59.28577423095703
13055,52.67134094238281
13057,53.831974029541016
13059,60.828125
13061,60.58224868774414
13063,55.90153503417969
13065,64.8768539428711
13067,53.942420959472656
13069,63.46727752685547
13071,63.1931037902832
13073,62.28508758544922
13075,63.42685317993164
13077,55.7041015625
13079,60.32932662963867
13081,62.84273910522461
13083,50.54002380371094
13085,54.82173538208008
13087,64.66752624511719
13089,56.21733474731445
13091,62.91001892089844
13093,62.2509880065918
13095,62.71866989135742
13097,53.873538970947266
13099,62.10078048706055
13101,65.25473022460938
13103,66.49959564208984
13105,59.53274917602539
13107,64.48538208007812
13109,66.26497650146484
13111,51.98304748535156
13113,56.31400680541992
13115,52.870880126953125
13117,56.168365478515625
13119,59.799461364746094
13121,55.152278900146484
13123,51.36448287963867
13125,61.974220275878906
13127,69.11482238769531
13129,53.8872184753418
13131,64.9422607421875
13133,61.411476135253906
13135,57.20920181274414
13137,57.485599517822266
13139,58.30721664428711
13141,61.17900848388672
13143,51.90473175048828
13145,56.589263916015625
13147,58.89291000366211
13149,54.51711654663086
13151,57.359100341796875
13153,62.29682922363281
13155,63.31103515625
13157,60.00392150878906
13159,60.809139251708984
13161,63.86368942260742
13163,62.90796661376953
13165,65.29349517822266
13167,63.17081832885742
13169,61.544578552246094
13171,58.61113357543945
13173,63.97818374633789
13175,63.239662170410156
13177,62.00796127319336
13179,68.46662139892578
13181,60.5502815246582
13183,67.57827758789062
13185,64.67656707763672
13187,55.29869842529297
13189,61.60287857055664
13191,69.76985931396484
13193,60.837806701660156
13195,60.26750946044922
13197,58.75425720214844
13199,56.2735595703125
13201,63.03998947143555
13205,63.423851013183594
13207,60.184852600097656
13209,64.265869140625
13211,61.321311950683594
13213,53.543243408203125
13215,58.710289001464844
13217,59.204986572265625
13219,60.802635192871094
13221,61.005977630615234
13223,52.76289749145508
13225,61.382293701171875
13227,52.59042739868164
13229,65.26066589355469
13231,57.43607711791992
13233,52.601898193359375
13235,62.82217788696289
13237,61.4931755065918
13239,59.84410095214844
13241,54.505306243896484
13243,60.352928161621094
13245,63.40421676635742
13247,57.731319427490234
13249,59.48398208618164
13251,65.31912994384766
13253,63.928672790527344
13255,57.608375549316406
13257,59.47589874267578
13259,59.624507904052734
13261,60.641414642333984
13263,57.638118743896484
13265,60.456722259521484
13267,65.78289031982422
13269,59.13007736206055
13271,63.56278991699219
13273,61.06199264526367
13275,64.837646484375
13277,63.087528228759766
13279,64.81228637695312
13281,53.42070388793945
13283,64.04122161865234
13285,55.50581359863281
13287,62.970176696777344
13289,62.45653533935547
13291,53.36456298828125
13293,58.232662200927734
13295,52.541419982910156
13297,59.42352294921875
13299,65.1273193359375
13301,61.16347885131836
13303,62.42143630981445
13305,66.7528076171875
13307,59.585601806640625
13309,64.00405883789062
13311,56.61399841308594
13313,54.185760498046875
13315,63.05425262451172
13317,59.82849884033203
13319,62.6016731262207
13321,62.7187614440918
16001,59.65008544921875
16003,54.203460693359375
16005,57.29478454589844
16007,53.855621337890625
16009,53.547943115234375
16011,56.35770034790039
16013,56.81715393066406
16015,56.79990005493164
16017,47.76927947998047
16019,53.98401641845703
16021,46.318729400634766
16023,54.4328498840332
16025,57.86265563964844
16027,58.38376998901367
16029,54.48716735839844
16031,60.07929611206055
16033,51.99504852294922
16035,53.742557525634766
16037,53.857032775878906
16039,61.270694732666016
16041,56.68547821044922
16043,51.131187438964844
16045,55.46879196166992
16047,62.165103912353516
16049,55.27139663696289
16051,54.74258804321289
16053,61.8204460144043
16055,52.2558708190918
16057,55.66423416137695
16059,51.07328796386719
16061,54.98707580566406
16063,60.36881637573242
16065,53.703590393066406
16067,59.96434783935547
16069,55.389835357666016
16071,57.297630310058594
16073,64.37328338623047
16075,55.56768035888672
16077,58.042572021484375
16079,51.09918975830078
16081,51.471221923828125
16083,63.25193786621094
16085,54.387935638427734
16087,53.75983810424805
17001,36.66549301147461
17003,40.74380874633789
17005,39.05419158935547
17007,30.822851181030273
17009,36.547760009765625
17011,33.19075393676758
17013,38.66581726074219
17015,33.426979064941406
17017,37.52722930908203
17019,37.23563003540039
17021,39.566200256347656
17023,36.83085250854492
17025,36.95835494995117
17027,38.22226333618164
17029,37.528926849365234
17031,33.36474609375
17033,36.58345031738281
17035,37.43400573730469
17037,31.139467239379883
17039,37.41788101196289
17041,37.51346206665039
17043,32.4553337097168
17045,36.44084548950195
17047,36.75303649902344
17049,37.12857437133789
17051,38.102317810058594
17053,35.481201171875
17055,37.00655746459961
17057,35.54158020019531
17059,37.98720932006836
17061,38.405155181884766
17063,32.60161209106445
17065,37.20417022705078
17067,35.1325798034668
17069,38.387962341308594
17071,34.48727798461914
17073,32.9379997253418
17075,35.170413970947266
17077,37.19972229003906
17079,36.93785095214844
17081,37.11103820800781
17083,38.52151870727539
17085,31.655303955078125
17087,38.98509979248047
17089,31.559988021850586
17091,34.13776397705078
17093,32.01116943359375
17095,32.98322677612305
17097,32.057315826416016
17099,31.882884979248047
17101,36.57065200805664
17103,32.162513732910156
17105,33.7710075378418
17107,38.49979782104492
17109,34.516109466552734
17111,30.916454315185547
17113,35.663604736328125
17115,38.153076171875
17117,39.00389862060547
17119,38.74565124511719
17121,37.13689422607422
17123,34.01815414428711
17125,37.776058197021484
17127,41.01697540283203
17129,38.418312072753906
17131,33.79854202270508
17133,39.70662307739258
17135,40.11796569824219
17137,38.028045654296875
17139,37.397159576416016
17141,31.98087501525879
17143,35.27096939086914
17145,37.32441329956055
17147,37.463768005371094
17149,37.649845123291016
17151,39.2183723449707
17153,40.7161979675293
17155,33.46862030029297
17157,37.454158782958984
17159,36.42982482910156
17161,33.61628341674805
17163,39.2418327331543
17165,37.790428161621094
17167,39.360538482666016
17169,35.77193832397461
17171,37.8059196472168
17173,37.63274383544922
17175,33.23577117919922
17177,31.883691787719727
17179,36.59968185424805
17181,38.71779251098633
17183,36.161529541015625
17185,36.85107421875
17187,33.39580154418945
17189,37.93886947631836
17191,37.00863265991211
17193,37.52407455444336
17195,33.35843276977539
17197,33.28588104248047
17199,37.22138977050781
17201,31.14171600341797
17203,34.8641242980957
18001,37.33988952636719
18003,37.529266357421875
18005,37.722599029541016
18007,34.13437271118164
18009,37.470314025878906
18011,34.505577087402344
18013,36.29035568237305
18015,35.79072189331055
18017,36.08979415893555
18019,39.83863067626953
18021,35.90265655517578
18023,35.156166076660156
18025,37.02191162109375
18027,36.602447509765625
18029,38.722991943359375
18031,36.916507720947266
18033,36.57076644897461
18035,37.99681854248047
18037,36.535552978515625
18039,36.4580078125
18041,36.416561126708984
18043,39.462318420410156
18045,35.031898498535156
18047,37.3304328918457
18049,36.056968688964844
18051,37.26232147216797
18053,36.90492630004883
18055,35.88430404663086
18057,35.49776840209961
18059,36.18760299682617
18061,38.921207427978516
18063,34.77629470825195
18065,36.35111618041992
18067,36.008689880371094
18069,37.58384704589844
18071,37.51035690307617
18073,34.19207000732422
18075,37.16688919067383
18077,38.672298431396484
18079,37.81067657470703
18081,36.43790054321289
18083,36.69987487792969
18085,36.688194274902344
18087,35.95405578613281
18089,33.879981994628906
18091,35.08564758300781
18093,36.1585578918457
18095,37.10430908203125
18097,35.78934097290039
18099,36.28086853027344
18101,36.260215759277344
18103,36.08971405029297
18105,35.5115852355957
18107,34.559837341308594
18109,35.621429443359375
18111,34.191802978515625
18113,36.56247329711914
18115,39.57761001586914
18117,36.5129280090332
18119,35.606971740722656
18121,35.312049865722656
18123,36.76721954345703
18125,36.91274642944336
18127,34.1942253112793
18129,37.57271957397461
18131,35.14784240722656
18133,34.78001403808594
18135,36.35626220703125
18137,37.466773986816406
18139,36.538753509521484
18141,36.364192962646484
18143,38.71747970581055
18145,37.195335388183594
18147,37.15684509277344
18149,35.354888916015625
18151,35.452659606933594
18153,36.29766082763672
18155,39.80048751831055
18157,34.76352310180664
18159,35.95249938964844
18161,36.39963912963867
18163,37.61787796020508
18165,35.8216438293457
18167,36.22827911376953
18169,36.54766082763672
18171,34.87482452392578
18173,37.35689163208008
18175,37.574180603027344
18177,35.68014907836914
18179,37.69554138183594
18181,34.63269805908203
18183,37.1119499206543
19001,41.77783203125
19003,41.900665283203125
19005,30.478424072265625
19007,41.62018966674805
19009,42.00927734375
19011,34.071327209472656
19013,35.06444549560547
19015,40.020660400390625
19017,34.17096710205078
19019,32.0499267578125
19021,41.90536117553711
19023,35.208885192871094
19025,41.5511360168457
19027,42.35857009887695
19029,42.494178771972656
19031,33.1773796081543
19033,34.67481231689453
19035,44.268585205078125
19037,32.131378173828125
19039,41.2666015625
19041,41.95744705200195
19043,30.620553970336914
19045,33.25069808959961
19047,43.87127685546875
19049,40.820560455322266
19051,40.06352615356445
19053,41.679412841796875
19055,30.622753143310547
19057,34.794822692871094
19059,40.30454635620117
19061,30.221487045288086
19063,38.387542724609375
19065,31.348838806152344
19067,33.537208557128906
19069,35.58544158935547
19071,44.24645233154297
19073,41.095420837402344
19075,35.69762420654297
19077,41.859107971191406
19079,38.086307525634766
19081,36.23013687133789
19083,36.493648529052734
19085,45.913639068603516
19087,35.93384552001953
19089,30.41803741455078
19091,39.40692138671875
19093,43.82712173461914
19095,36.692562103271484
19097,32.08893966674805
19099,39.35714340209961
19101,37.002681732177734
19103,34.90253448486328
19105,31.844173431396484
19107,38.70295715332031
19109,37.71833038330078
19111,36.0541877746582
19113,32.94656753540039
19115,34.75499725341797
19117,42.11005783081055
19119,45.558467864990234
19121,41.19184112548828
19123,40.77452087402344
19125,41.731929779052734
19127,37.344444274902344
19129,44.586639404296875
19131,32.06229782104492
19133,46.72637939453125
19135,41.86233901977539
19137,42.98789978027344
19139,33.7153205871582
19141,44.04277420043945
19143,41.86579513549805
19145,43.2111701965332
19147,39.87575912475586
19149,47.87428283691406
19151,41.21619415283203
19153,39.95159912109375
19155,44.60073471069336
19157,38.0144157409668
19159,41.06767654418945
19161,42.376548767089844
19163,33.25865936279297
19165,43.33490753173828
19167,46.749610900878906
19169,38.79512405395508
19171,35.994483947753906
19173,41.85809326171875
19175,41.455379486083984
19177,37.36466979980469
19179,40.31056594848633
19181,41.399681091308594
19183,36.39235305786133
19185,41.635528564453125
19187,39.82920837402344
19189,34.86954879760742
19191,30.67823600769043
19193,47.197017669677734
19195,33.354312896728516
19197,37.174163818359375
20001,47.207786560058594
20003,47.02582550048828
20005,46.66383743286133
20007,50.92195129394531
20009,55.29087829589844
20011,45.977325439453125
20013,46.405513763427734
20015,46.46643829345703
20017,46.71195983886719
20019,47.854591369628906
20021,47.6812858581543
20023,68.65628051757812
20025,58.475284576416016
20027,49.6985969543457
20029,53.13889694213867
20031,48.521358489990234
20033,54.21700668334961
20035,46.869239807128906
20037,46.6002311706543
20039,66.56880950927734
20041,48.989959716796875
20043,45.75453567504883
20045,48.406986236572266
20047,56.82261657714844
20049,47.15571594238281
20051,61.78736114501953
20053,53.646236419677734
20055,66.1094970703125
20057,60.02275466918945
20059,47.90617370605469
20061,48.09929275512695
20063,67.26824188232422
20065,65.01094055175781
20067,67.76665496826172
20069,63.503021240234375
20071,68.44373321533203
20073,47.501556396484375
20075,69.1762924194336
20077,47.8682975769043
20079,48.4854850769043
20081,66.26457214355469
20083,62.12140655517578
20085,46.84293746948242
20087,47.932430267333984
20089,56.257144927978516
20091,47.23323059082031
20093,68.21829986572266
20095,48.72602462768555
20097,55.01317596435547
20099,47.875694274902344
20101,65.91404724121094
20103,47.71492385864258
20105,54.76969909667969
20107,45.94486618041992
20109,69.97178649902344
20111,48.508026123046875
20113,50.125160217285156
20115,48.03133010864258
20117,47.096744537353516
20119,62.123016357421875
20121,46.83195495605469
20123,56.205413818359375
20125,48.258155822753906
20127,47.141273498535156
20129,67.8463363647461
20131,46.18429946899414
20133,47.233097076416016
20135,63.264530181884766
20137,64.00188446044922
20139,48.656246185302734
20141,59.37040710449219
20143,51.8021125793457
20145,57.0080451965332
20147,62.077117919921875
20149,46.7877197265625
20151,51.69890213012695
20153,68.14999389648438
20155,49.81214904785156
20157,52.77847671508789
20159,51.77573013305664
20161,48.02839660644531
20163,62.675048828125
20165,59.485816955566406
20167,58.45240020751953
20169,51.20636749267578
20171,68.24437713623047
20173,47.99361801147461
20175,65.3943862915039
20177,48.7878532409668
20179,67.22064971923828
20181,69.01138305664062
20183,59.39445114135742
20185,52.82583999633789
20187,68.05757904052734
20189,67.0866470336914
20191,46.946468353271484
20193,69.00647735595703
20195,64.40696716308594
20197,47.46247100830078
20199,69.69293212890625
20201,48.6912956237793
20203,68.9414291381836
20205,47.85300827026367
20207,48.09966278076172
20209,47.157291412353516
21001,41.27889633178711
21003,43.062320709228516
21005,41.1856689453125
21007,41.63984298706055
21009,42.537689208984375
21011,38.263084411621094
21013,39.997310638427734
21015,39.271080017089844
21017,38.9792366027832
21019,38.59842300415039
21021,41.80397033691406
21023,38.18925857543945
21025,41.41233444213867
21027,38.55575180053711
21029,40.523250579833984
21031,42.32925796508789
21033,40.058109283447266
21035,40.691402435302734
21037,38.828399658203125
21039,41.768089294433594
21041,40.427433013916016
21043,38.12641525268555
21045,41.22172164916992
21047,42.28561019897461
21049,39.48973083496094
21051,41.26161193847656
21053,42.271427154541016
21055,39.16029739379883
21057,42.76743698120117
21059,38.19904708862305
21061,42.76090621948242
21063,38.80302810668945
21065,40.154537200927734
21067,40.33321762084961
21069,37.707618713378906
21071,41.41403579711914
21073,40.99359130859375
21075,41.552879333496094
21077,40.47265625
21079,41.424285888671875
21081,39.4034538269043
21083,41.356536865234375
21085,40.981971740722656
21087,41.697265625
21089,37.99430465698242
21091,37.28693389892578
21093,40.23290252685547
21095,37.95901107788086
21097,38.84613037109375
21099,42.07033157348633
21101,38.00533676147461
21103,40.334686279296875
21105,41.59870147705078
21107,39.889041900634766
21109,39.92361068725586
21111,40.42570495605469
21113,41.31132888793945
21115,40.893917083740234
21117,38.7815055847168
21119,40.655086517333984
21121,41.392616271972656
21123,40.5450325012207
21125,41.061363220214844
21127,39.87510681152344
21129,40.71875
21131,40.36066818237305
21133,39.69046401977539
21135,37.58346939086914
21137,41.120323181152344
21139,40.43315505981445
21141,42.645896911621094
21143,40.635337829589844
21145,41.91901397705078
21147,41.64556884765625
21149,39.39756774902344
21151,40.59173583984375
21153,40.82597732543945
21155,41.104217529296875
21157,41.078041076660156
21159,40.867919921875
21161,37.82814025878906
21163,38.67374038696289
21165,38.46330642700195
21167,41.78403091430664
21169,41.48411560058594
21171,42.21038055419922
21173,38.665157318115234
21175,39.573951721191406
21177,41.24555587768555
21179,40.54777526855469
21181,38.18294143676758
21183,40.22609329223633
21185,39.975135803222656
21187,40.25394058227539
21189,41.20549392700195
21191,38.9059944152832
21193,40.97990036010742
21195,40.644309997558594
21197,39.41677474975586
21199,41.40208435058594
21201,38.1739387512207
21203,40.30017852783203
21205,37.562068939208984
21207,41.27238082885742
21209,40.07194900512695
21211,40.34138488769531
21213,43.18022155761719
21215,40.57857894897461
21217,41.128116607666016
21219,42.72823715209961
21221,41.663658142089844
21223,39.70124816894531
21225,38.264976501464844
21227,43.43044662475586
21229,41.03836441040039
21231,41.82829666137695
21233,38.75376510620117
21235,41.634971618652344
21237,39.993927001953125
21239,41.396114349365234
22001,53.18165588378906
22003,53.34334182739258
22005,59.04811477661133
22007,57.124446868896484
22009,53.07053756713867
22011,55.338191986083984
22013,53.70648193359375
22015,52.22108459472656
22017,53.12726974487305
22019,53.835121154785156
22021,55.191959381103516
22023,54.12112045288086
22025,53.19123840332031
22027,51.637386322021484
22029,52.80699920654297
22031,53.81576919555664
22033,59.238380432128906
22035,51.968421936035156
22037,57.036155700683594
22039,52.93027114868164
22041,54.042930603027344
22043,54.07752990722656
22045,56.198299407958984
22047,57.3885383605957
22049,55.983829498291016
22051,62.37255859375
22053,52.574134826660156
22055,54.7054328918457
22057,61.124359130859375
22059,53.8631706237793
22061,55.576045989990234
22063,60.12437057495117
22065,52.13794708251953
22067,56.48723602294922
22069,55.140506744384766
22071,62.35839080810547
22073,56.82236862182617
22075,66.27621459960938
22077,55.298828125
22079,53.88113021850586
22081,54.17543411254883
22083,55.46560287475586
22085,55.77617263793945
22087,64.91209411621094
22089,60.80816650390625
22091,58.119476318359375
22093,58.7685546875
22095,60.43647766113281
22097,54.055755615234375
22099,55.926963806152344
22101,57.01152801513672
22103,61.138648986816406
22105,59.381771087646484
22107,52.41144561767578
22109,59.47328186035156
22111,56.325592041015625
22113,54.7960205078125
22115,56.320274353027344
22117,58.80830383300781
22119,51.47533416748047
22121,58.230289459228516
22123,53.67140579223633
22125,54.8546028137207
22127,54.835330963134766
23001,31.041000366210938
23003,28.817787170410156
23005,31.911706924438477
23007,25.38718032836914
23009,31.41884994506836
23011,31.37628746032715
23013,32.306026458740234
23015,32.34550476074219
23017,27.57259750366211
23019,30.39436149597168
23021,28.51626205444336
23023,32.51137924194336
23025,27.816387176513672
23027,31.929645538330078
23029,31.549867630004883
23031,32.89241409301758
24001,36.75518798828125
24003,44.69682312011719
24005,42.6091423034668
24009,46.22856521606445
24011,46.47088623046875
24013,40.48808670043945
24015,43.6373291015625
24017,45.21953582763672
24019,48.18193817138672
24021,39.47107696533203
24023,32.808048248291016
24025,42.684112548828125
24027,41.755001068115234
24029,44.659217834472656
24031,40.704689025878906
24033,43.74061965942383
24035,45.36165237426758
24037,47.317726135253906
24039,49.771636962890625
24041,46.71824645996094
24043,39.06844711303711
24045,49.082637786865234
24047,49.4824333190918
24510,44.431251525878906
25001,38.255252838134766
25003,28.70403480529785
25005,37.49318313598633
25007,39.721065521240234
25009,36.98612594604492
25011,31.217187881469727
25013,32.43159484863281
25015,31.63958740234375
25017,36.08547592163086
25019,38.62849044799805
25021,36.62519836425781
25023,37.317962646484375
25025,38.94599533081055
25027,32.41547775268555
26001,32.34300231933594
26003,27.883169174194336
26005,34.98075866699219
26007,32.52155303955078
26009,30.657032012939453
26011,33.70830154418945
26013,25.66911506652832
26015,34.488861083984375
26017,34.501487731933594
26019,30.970489501953125
26021,36.21668243408203
26023,34.93383026123047
26025,34.581111907958984
26027,35.62794494628906
26029,30.832138061523438
26031,31.02515411376953
26033,29.88548469543457
26035,31.933143615722656
26037,34.838600158691406
26039,29.815074920654297
26041,28.807498931884766
26043,26.06585693359375
26045,34.59297561645508
26047,31.432504653930664
26049,36.218021392822266
26051,32.69955062866211
26053,25.66754913330078
26055,31.72875213623047
26057,34.47865676879883
26059,35.51747131347656
26061,27.480615615844727
26063,34.68966293334961
26065,35.212677001953125
26067,34.163368225097656
26069,33.49817657470703
26071,24.646413803100586
26073,33.364131927490234
26075,35.51587677001953
26077,34.780738830566406
26079,30.701486587524414
26081,34.03913116455078
26083,29.0395450592041
26085,31.519866943359375
26087,35.04990005493164
26089,31.008874893188477
26091,37.821102142333984
26093,35.94268798828125
26095,27.922821044921875
26097,29.86104393005371
26099,36.79912185668945
26101,30.778499603271484
26103,25.61124610900879
26105,30.89800453186035
26107,32.59709167480469
26109,28.44829750061035
26111,33.96104431152344
26113,31.244197845458984
26115,39.29459762573242
26117,33.35933303833008
26119,30.4492244720459
26121,34.17573165893555
26123,32.91849136352539
26125,36.196311950683594
26127,32.32893371582031
26129,31.732227325439453
26131,26.696613311767578
26133,31.441999435424805
26135,30.331851959228516
26137,29.042112350463867
26139,34.779685974121094
26141,31.85504150390625
26143,31.076086044311523
26145,35.41066360473633
26147,35.59530258178711
26149,35.28173828125
26151,34.766719818115234
26153,28.967529296875
26155,35.85646057128906
