GEOID,tmax
01001,94.2520523071289
01003,92.4539566040039
01005,93.63225555419922
01007,93.28775024414062
01009,89.78053283691406
01011,93.10848236083984
01013,94.43350982666016
01015,90.02928161621094
01017,90.53238677978516
01019,88.9356689453125
01021,93.33565521240234
01023,93.55903625488281
01025,92.771728515625
01027,89.70758819580078
01029,89.004638671875
01031,94.62100982666016
01033,90.38850402832031
01035,93.9825668334961
01037,92.03980255126953
01039,94.82515716552734
01041,94.23772430419922
01043,89.19920349121094
01045,94.83939361572266
01047,94.35840606689453
01049,86.36215209960938
01051,93.37519073486328
01053,93.47657775878906
01055,89.42881774902344
01057,92.46337890625
01059,89.77283477783203
01061,95.54934692382812
01063,93.93402862548828
01065,93.94786071777344
01067,94.9507827758789
01069,96.11138916015625
01071,87.48772430419922
01073,91.80784606933594
01075,93.00180053710938
01077,89.90283203125
01079,89.53227233886719
01081,91.27938079833984
01083,89.5048599243164
01085,94.55403900146484
01087,92.57926177978516
01089,88.98588562011719
01091,93.97216033935547
01093,90.80953216552734
01095,88.69084930419922
01097,93.05045318603516
01099,93.32035064697266
01101,94.406005859375
01103,89.34037780761719
01105,93.79652404785156
01107,94.03620147705078
01109,93.77815246582031
01111,89.5304183959961
01113,92.75482177734375
01115,90.76866912841797
01117,92.48014831542969
01119,93.95777893066406
01121,91.57428741455078
01123,91.171142578125
01125,93.45819854736328
01127,91.40007781982422
01129,93.3396224975586
01131,94.02842712402344
01133,89.23458099365234
04001,79.95713806152344
04003,89.27926635742188
04005,78.19151306152344
04007,84.50750732421875
04009,88.84757995605469
04011,84.56444549560547
04012,93.5533447265625
04013,93.42922973632812
04015,84.01851654052734
04017,80.84687805175781
04019,91.7669906616211
04021,93.93223571777344
04023,86.2988052368164
04025,82.1343994140625
04027,93.45207977294922
05001,92.12887573242188
05003,92.84463500976562
05005,85.95198059082031
05007,87.17359161376953
05009,86.04244232177734
05011,91.7032699584961
05013,90.8118667602539
05015,86.06010437011719
05017,93.089599609375
05019,89.84175872802734
05021,87.27267456054688
05023,87.2430191040039
05025,91.06261444091797
05027,89.14434051513672
05029,89.64440155029297
05031,88.55628967285156
05033,89.2373275756836
05035,90.58238983154297
05037,89.94902801513672
05039,90.2558822631836
05041,92.6137924194336
05043,92.5550308227539
05045,89.87517547607422
05047,88.448974609375
05049,85.7623062133789
05051,89.13739013671875
05053,91.17687225341797
05055,87.8559341430664
05057,88.22792053222656
05059,90.06298065185547
05061,87.4267807006836
05063,87.33647155761719
05065,85.74552154541016
05067,88.80506896972656
05069,91.38528442382812
05071,87.08930206298828
05073,88.47285461425781
05075,87.5499038696289
05077,91.7642822265625
05079,91.94711303710938
05081,87.73703002929688
05083,88.71583557128906
05085,90.775390625
05087,85.4644546508789
05089,86.19561767578125
05091,88.13176727294922
05093,89.93022918701172
05095,91.4355697631836
05097,87.93415832519531
05099,89.1636962890625
05101,84.43727111816406
05103,90.14280700683594
05105,89.73323822021484
05107,92.7002944946289
05109,88.16756439208984
05111,89.39263916015625
05113,86.05438232421875
05115,87.70004272460938
05117,90.52464294433594
05119,90.11589813232422
05121,87.6441879272461
05123,90.77398681640625
05125,89.78810119628906
05127,87.85407257080078
05129,84.93830871582031
05131,89.29814910888672
05133,87.50882720947266
05135,86.26068878173828
05137,85.68868255615234
05139,90.7761459350586
05141,86.40453338623047
05143,87.18257904052734
05145,89.40040588378906
05147,90.00325012207031
05149,89.05181121826172
06001,74.8487319946289
06003,62.57453536987305
06005,81.26927947998047
06007,86.69908142089844
06009,82.26544952392578
06011,87.58734130859375
06013,77.79769134521484
06015,77.73591613769531
06017,75.1385269165039
06019,77.26884460449219
06021,87.86238098144531
06023,78.9578628540039
06025,93.13890838623047
06027,80.88662719726562
06029,84.05560302734375
06031,90.45896911621094
06033,80.85094451904297
06035,74.9579849243164
06037,73.19672393798828
06039,78.1592788696289
06041,62.30159378051758
06043,76.87885284423828
06045,77.73304748535156
06047,85.03681945800781
06049,76.84123229980469
06051,62.46591567993164
06053,74.70841217041016
06055,80.49935913085938
06057,76.0839614868164
06059,66.3148193359375
06061,76.8623275756836
06063,74.2378921508789
06065,84.91023254394531
06067,86.90501403808594
06069,77.94485473632812
06071,87.01608276367188
06073,73.68441009521484
06075,62.050682067871094
06077,86.5594253540039
06079,75.85989379882812
06081,65.01594543457031
06083,71.03146362304688
06085,74.04496765136719
06087,67.45836639404297
06089,86.49691009521484
06091,71.40614318847656
06093,80.10205078125
06095,81.67057037353516
06097,70.4201889038086
06099,85.4320068359375
06101,89.94084167480469
06103,87.28044891357422
06105,84.78802490234375
06107,74.52310943603516
06109,69.7638931274414
06111,68.8384780883789
06113,87.36199951171875
06115,86.7568359375
08001,80.0683364868164
08003,73.20592498779297
08005,78.3684310913086
08007,71.01714324951172
08009,83.10218811035156
08011,87.2506103515625
08013,72.60435485839844
08014,80.22241973876953
08015,63.46359634399414
08017,80.63455963134766
08019,63.42601013183594
08021,67.16010284423828
08023,69.79551696777344
08025,85.25665283203125
08027,67.57239532470703
08029,73.58248901367188
08031,80.05614471435547
08033,70.38086700439453
08035,74.03472137451172
08037,67.041015625
08039,76.08290100097656
08041,76.14373016357422
08043,72.6859359741211
08045,69.64604187011719
08047,65.2125244140625
08049,67.1951904296875
08051,63.9715461730957
08053,60.17559051513672
08055,73.97356414794922
08057,67.42938995361328
08059,73.27347564697266
08061,83.62510681152344
08063,79.59184265136719
08065,61.31260299682617
08067,73.32746124267578
08069,70.94281768798828
08071,79.9074935913086
08073,79.68627166748047
08075,81.49095916748047
08077,74.67756652832031
08079,60.627098083496094
08081,74.66680908203125
08083,78.27557373046875
08085,75.55401611328125
08087,82.60614013671875
08089,86.6563491821289
08091,69.11463928222656
08093,64.90206146240234
08095,80.21675872802734
08097,63.663543701171875
08099,85.18878173828125
08101,81.10923767089844
08103,73.19999694824219
08105,65.86228942871094
08107,69.74616241455078
08109,64.58940124511719
08111,58.40239715576172
08113,72.7315673828125
08115,79.74638366699219
08117,62.808807373046875
08119,67.70034790039062
08121,80.38514709472656
08123,81.13127136230469
08125,81.48826599121094
09001,78.6715316772461
09003,77.95709228515625
09005,75.98625183105469
09007,75.57262420654297
09009,76.75424194335938
09011,74.11664581298828
09013,76.53091430664062
09015,75.68389892578125
10001,84.332763671875
10003,82.78076171875
10005,86.26264190673828
11001,83.67060089111328
12001,94.76821899414062
12003,95.94100189208984
12005,94.09828186035156
12007,95.69744110107422
12009,90.80699157714844
12011,94.09671020507812
12013,95.94258880615234
12015,93.0085678100586
12017,93.71798706054688
12019,96.58860778808594
12021,91.93030548095703
12023,94.7745132446289
12027,93.90962982177734
12029,92.99461364746094
12031,96.96562194824219
12033,92.64684295654297
12035,94.69921112060547
12037,93.5022964477539
12039,95.6337661743164
12041,93.97025299072266
12043,93.04876708984375
12045,93.55546569824219
12047,95.37334442138672
12049,94.17274475097656
12051,92.76421356201172
12053,93.60084533691406
12055,93.95829772949219
12057,92.65142822265625
12059,96.05438995361328
12061,91.05028533935547
12063,96.7058334350586
12065,94.44110870361328
12067,94.27539825439453
12069,95.49528503417969
12071,91.26176452636719
12073,95.09776306152344
12075,92.89617156982422
12077,95.39838409423828
12079,94.6488265991211
12081,92.52577209472656
12083,95.0001220703125
12085,91.78988647460938
12086,93.9269790649414
12087,92.62467193603516
12089,97.13874053955078
12091,93.19470977783203
12093,92.89695739746094
12095,94.22674560546875
12097,93.31193542480469
12099,92.96922302246094
12101,93.40544128417969
12103,90.57642364501953
12105,94.3995361328125
12107,95.6653823852539
12109,94.97705078125
12111,91.44479370117188
12113,92.14085388183594
12115,92.3891372680664
12117,94.3625259399414
12119,95.11235809326172
12121,94.78076171875
12123,93.45769500732422
12125,94.8822250366211
12127,94.51712799072266
12129,94.3231201171875
12131,94.15054321289062
12133,96.13562774658203
13001,96.03156280517578
13003,96.39288330078125
13005,96.2750015258789
13007,95.80806732177734
13009,93.61155700683594
13011,89.29984283447266
13013,89.22589111328125
13015,88.58992767333984
13017,95.5875473022461
13019,95.63615417480469
13021,94.84003448486328
13023,95.33551025390625
13025,96.54405212402344
13027,94.90611267089844
13029,95.53585815429688
13031,93.96724700927734
13033,92.31327819824219
13035,92.33381652832031
13037,95.328369140625
13039,96.1664810180664
13043,93.5779800415039
13045,88.97370910644531
13047,88.4432144165039
13049,97.07742309570312
13051,95.41976165771484
13053,93.31180572509766
13055,87.94944763183594
13057,87.07034301757812
13059,90.60909271240234
13061,94.67375946044922
13063,89.35518646240234
13065,96.64325714111328
13067,88.32449340820312
13069,96.02493286132812
13071,94.79003143310547
13073,92.08488464355469
13075,95.18587493896484
13077,90.06105041503906
13079,94.5733871459961
13081,96.33119201660156
13083,86.2623519897461
13085,85.35658264160156
13087,96.25032806396484
13089,89.02101135253906
13091,94.98017120361328
13093,96.4189682006836
13095,95.5490493774414
13097,88.8073959350586
13099,95.783447265625
13101,95.9552001953125
13103,94.80921173095703
13105,91.38294982910156
13107,92.60891723632812
13109,94.93634033203125
13111,83.16886901855469
13113,90.02637481689453
13115,89.06379699707031
13117,86.98944854736328
13119,90.45561218261719
13121,88.73465728759766
13123,83.34331512451172
13125,91.57477569580078
13127,95.98655700683594
13129,88.4722900390625
13131,95.43412017822266
13133,91.8763656616211
13135,88.27839660644531
13137,86.25431060791016
13139,87.569580078125
13141,92.20992279052734
13143,88.31568908691406
13145,91.63262176513672
13147,91.10824584960938
13149,89.94110107421875
13151,90.5826187133789
13153,95.87552642822266
13155,95.57412719726562
13157,89.48908233642578
13159,93.30597686767578
13161,95.74162292480469
13163,91.68579864501953
13165,92.51993560791016
13167,92.44741821289062
13169,94.097412109375
13171,92.23111724853516
13173,96.0794677734375
13175,93.98566436767578
13177,95.70660400390625
13179,96.0159683227539
13181,91.43110656738281
13183,96.45425415039062
13185,95.29935455322266
13187,84.81703186035156
13189,91.47830963134766
13191,96.53265380859375
13193,95.72406768798828
13195,90.66771697998047
13197,93.54456329345703
13199,90.91864776611328
13201,96.24516296386719
13205,95.4600601196289
13207,93.70732879638672
13209,94.66020965576172
13211,92.18284606933594
13213,86.95330810546875
13215,92.84381866455078
13217,91.47053527832031
13219,90.77001190185547
13221,91.44271087646484
13223,88.41282653808594
13225,95.30906677246094
13227,84.9725112915039
13229,96.64219665527344
13231,91.31551361083984
13233,89.12848663330078
13235,96.1714859008789
13237,93.38941192626953
13239,93.98011779785156
13241,83.40377044677734
13243,94.50769805908203
13245,92.64643096923828
13247,90.18072509765625
13249,94.7262954711914
13251,93.30632781982422
13253,96.66728210449219
13255,90.99472045898438
13257,89.32530975341797
13259,93.75638580322266
13261,95.55095672607422
13263,92.48944854736328
13265,91.15760803222656
13267,95.27052307128906
13269,94.05582427978516
13271,95.44850158691406
13273,95.1605453491211
13275,94.97283172607422
13277,95.20513153076172
13279,94.96875762939453
13281,82.7736587524414
13283,93.41657257080078
13285,90.84908294677734
13287,95.49651336669922
13289,94.84976959228516
13291,82.93327331542969
13293,92.68276977539062
13295,87.3138656616211
13297,90.25835418701172
13299,96.86437225341797
13301,91.29859924316406
13303,92.32329559326172
13305,96.44169616699219
13307,94.46003723144531
13309,95.04796600341797
13311,85.26573944091797
13313,88.25637817382812
13315,95.90796661376953
13317,90.98779296875
13319,93.88540649414062
13321,95.166748046875
16001,83.18446350097656
16003,74.83528137207031
16005,73.01238250732422
16007,68.0632553100586
16009,81.29833984375
16011,75.0761489868164
16013,71.2076187133789
16015,74.36825561523438
16017,80.53792572021484
16019,72.23786163330078
16021,77.68766784667969
16023,72.73210144042969
16025,70.07125091552734
16027,85.09840393066406
16029,70.13314056396484
16031,71.95632934570312
16033,70.11726379394531
16035,79.24085998535156
16037,67.52079010009766
16039,77.7276840209961
16041,71.72340393066406
16043,70.77360534667969
16045,81.31620025634766
16047,80.61597442626953
16049,76.33721160888672
16051,77.07435607910156
16053,79.14442443847656
16055,81.59260559082031
16057,82.38314056396484
16059,70.18749237060547
16061,80.4721450805664
16063,78.3022232055664
16065,73.99530029296875
16067,76.73393249511719
16069,85.1643295288086
16071,73.4289779663086
16073,73.59016418457031
16075,84.47599792480469
16077,74.07207489013672
16079,77.93196868896484
16081,70.69657135009766
16083,74.55868530273438
16085,71.884765625
16087,79.91149139404297
17001,76.26327514648438
17003,83.49295043945312
17005,79.63966369628906
17007,72.57682800292969
17009,76.8386459350586
17011,74.18695068359375
17013,77.99950408935547
17015,75.48385620117188
17017,77.27249145507812
17019,76.83885955810547
17021,78.37040710449219
17023,79.83721923828125
17025,79.24113464355469
17027,80.16546630859375
17029,78.74324798583984
17031,71.26911163330078
17033,79.72071075439453
17035,78.93864440917969
17037,73.80419158935547
17039,75.9400405883789
17041,78.18604278564453
17043,72.46644592285156
17045,78.9959945678711
17047,80.83068084716797
17049,78.63644409179688
17051,79.21643829345703
17053,75.14183044433594
17055,80.2791519165039
17057,76.74352264404297
17059,82.10558319091797
17061,78.34380340576172
17063,73.89166259765625
17065,80.9608154296875
17067,75.82781219482422
17069,82.19103240966797
17071,75.99154663085938
17073,75.11626434326172
17075,75.1467514038086
17077,80.66144561767578
17079,78.86492919921875
17081,79.75674438476562
17083,78.3084716796875
17085,75.27437591552734
17087,82.1962661743164
17089,73.22599792480469
17091,73.69453430175781
17093,73.79077911376953
17095,75.11395263671875
17097,70.12332153320312
17099,73.99369049072266
17101,80.57190704345703
17103,74.45897674560547
17105,73.82670593261719
17107,76.91250610351562
17109,75.8736801147461
17111,72.22946166992188
17113,74.34707641601562
17115,77.30512237548828
17117,78.3079605102539
17119,79.27483367919922
17121,79.38397979736328
17123,74.47998046875
17125,77.51576232910156
17127,83.94496154785156
17129,77.40145874023438
17131,76.2211685180664
17133,79.67593383789062
17135,78.66197204589844
17137,77.42599487304688
17139,77.71160888671875
17141,74.82099914550781
17143,75.81892395019531
17145,80.0640869140625
17147,76.92719268798828
17149,76.92916870117188
17151,82.4668960571289
17153,83.8370361328125
17155,74.4476547241211
17157,80.22782897949219
17159,79.68266296386719
17161,76.45563507080078
17163,79.82256317138672
17165,81.6419677734375
17167,77.83406829833984
17169,76.7749252319336
17171,77.80863952636719
17173,78.20820617675781
17175,74.51343536376953
17177,75.1296615600586
17179,75.84765625
17181,81.88275146484375
17183,76.67642211914062
17185,81.03202819824219
17187,75.38361358642578
17189,79.86064147949219
17191,80.24755859375
17193,81.75086212158203
17195,75.15888977050781
17197,73.0352554321289
17199,80.61536407470703
17201,73.67106628417969
17203,74.31182098388672
18001,74.24079895019531
18003,73.03239440917969
18005,78.55864715576172
18007,73.7635269165039
18009,74.59297180175781
18011,75.12039184570312
18013,78.16517639160156
18015,73.35095977783203
18017,72.3722915649414
18019,82.46609497070312
18021,79.2607421875
18023,74.41682434082031
18025,81.53108215332031
18027,80.81192779541016
18029,78.817138671875
18031,76.97193145751953
18033,71.12910461425781
18035,75.98722076416016
18037,81.47348022460938
18039,69.13139343261719
18041,76.28538513183594
18043,82.81416320800781
18045,76.04605865478516
18047,77.3958511352539
18049,70.94775390625
18051,81.53353881835938
18053,74.26753234863281
18055,79.40814208984375
18057,75.65047454833984
18059,76.52609252929688
18061,82.72645568847656
18063,76.05732727050781
18065,75.5969009399414
18067,73.67130279541016
18069,72.93424224853516
18071,79.38176727294922
18073,71.56143951416016
18075,74.9661865234375
18077,79.57538604736328
18079,78.49830627441406
18081,77.5374984741211
18083,80.92108154296875
18085,70.45326232910156
18087,69.69664001464844
18089,70.50769805908203
18091,67.857421875
18093,79.39128875732422
18095,75.83617401123047
18097,76.79966735839844
18099,69.70824432373047
18101,80.55918884277344
18103,72.9063491821289
18105,78.2580337524414
18107,75.73297882080078
18109,77.4642562866211
18111,73.08876037597656
18113,70.19914245605469
18115,79.69344329833984
18117,80.55348205566406
18119,78.69432830810547
18121,78.38288879394531
18123,81.45653533935547
18125,81.55597686767578
18127,68.67005157470703
18129,81.61128234863281
18131,71.07145690917969
18133,77.06745910644531
18135,75.1675796508789
18137,77.45635986328125
18139,76.54293823242188
18141,68.05125427246094
18143,80.56410217285156
18145,77.7657241821289
18147,82.0796127319336
18149,69.71537780761719
18151,70.60138702392578
18153,79.93527221679688
18155,79.9315414428711
18157,74.24774932861328
18159,74.80754089355469
18161,76.46269226074219
18163,81.7691650390625
18165,78.20801544189453
18167,79.95088195800781
18169,73.04863739013672
18171,75.18094635009766
18173,82.20284271240234
18175,80.39735412597656
18177,75.32049560546875
18179,73.61637115478516
18181,72.41325378417969
18183,71.44445037841797
19001,75.7302017211914
19003,75.98268127441406
19005,73.21733093261719
19007,77.13914489746094
19009,75.9315185546875
19011,75.66242980957031
19013,77.06611633300781
19015,77.35994720458984
19017,76.67343139648438
19019,74.89472961425781
19021,76.49115753173828
19023,76.9554214477539
19025,77.21746826171875
19027,77.10826110839844
19029,76.34367370605469
19031,76.1008529663086
19033,76.56765747070312
19035,75.96221923828125
19037,75.17349243164062
19039,76.84072875976562
19041,76.79177856445312
19043,73.85922241210938
19045,76.01171112060547
19047,76.92868041992188
19049,77.42011260986328
19051,76.46554565429688
19053,76.73245239257812
19055,74.08026885986328
19057,76.0237045288086
19059,75.93891906738281
19061,73.8293685913086
19063,76.73640441894531
19065,74.69937133789062
19067,76.16535186767578
19069,76.84959411621094
19071,77.38895416259766
19073,77.46452331542969
19075,77.15206909179688
19077,76.7774658203125
19079,76.33721923828125
19081,76.2671127319336
19083,77.212890625
19085,76.80169677734375
19087,75.91935729980469
19089,74.61407470703125
19091,76.65830993652344
19093,76.14764404296875
19095,77.71379089355469
19097,75.537109375
19099,77.8299331665039
19101,75.8571548461914
19103,76.73475646972656
19105,75.45568084716797
19107,77.74325561523438
19109,77.2025146484375
19111,75.67588806152344
19113,75.68946838378906
19115,76.67794799804688
19117,76.94680786132812
19119,75.1223373413086
19121,76.82693481445312
19123,77.88563537597656
19125,77.3194808959961
19127,77.5199966430664
19129,77.32064819335938
19131,75.47239685058594
19133,76.48515319824219
19135,77.18486022949219
19137,76.75617218017578
19139,76.65335083007812
19141,75.82048797607422
19143,75.2818832397461
19145,77.09126281738281
19147,77.57941436767578
19149,76.17406463623047
19151,77.13783264160156
19153,77.5972900390625
19155,77.01656341552734
19157,77.73908233642578
19159,76.04290771484375
19161,77.01502227783203
19163,76.47553253173828
19165,76.44020080566406
19167,75.55345153808594
19169,77.49874114990234
19171,77.06705474853516
19173,76.12265014648438
19175,75.9764175415039
19177,75.3392562866211
19179,77.40994262695312
19181,77.69547271728516
19183,76.75727844238281
19185,76.49009704589844
19187,76.44696044921875
19189,75.88970184326172
19191,74.3283920288086
19193,76.21756744384766
19195,75.80104064941406
19197,76.1848373413086
20001,80.5447769165039
20003,80.20594024658203
20005,79.86430358886719
20007,86.3443832397461
20009,81.27507019042969
20011,80.29650115966797
20013,79.25802612304688
20015,81.97045135498047
20017,80.26136779785156
20019,83.64883422851562
20021,84.04898834228516
20023,81.52523040771484
20025,84.9268569946289
20027,81.80293273925781
20029,82.3621826171875
20031,80.60584259033203
20033,85.07920837402344
20035,83.92346954345703
20037,81.85137939453125
20039,82.3028793334961
20041,82.15095520019531
20043,79.12992095947266
20045,81.00431823730469
20047,82.75173950195312
20049,82.15452575683594
20051,82.4703369140625
20053,82.5794677734375
20055,84.9808578491211
20057,83.80316925048828
20059,80.37381744384766
20061,81.00948333740234
20063,83.86974334716797
20065,83.17325592041016
20067,85.15225219726562
20069,84.39282989501953
20071,81.46099090576172
20073,80.8540267944336
20075,83.94474792480469
20077,86.92572021484375
20079,83.9439926147461
20081,84.77818298339844
20083,84.74195861816406
20085,80.01264953613281
20087,80.39202880859375
20089,81.1173324584961
20091,79.8848876953125
20093,84.72005462646484
20095,84.87451934814453
20097,83.27770233154297
20099,83.87047576904297
20101,84.64554595947266
20103,80.42816162109375
20105,82.60619354248047
20107,80.05809020996094
20109,83.20402526855469
20111,80.07505798339844
20113,83.7392807006836
20115,82.69041442871094
20117,80.59134674072266
20119,84.49258422851562
20121,79.68862915039062
20123,82.54310607910156
20125,84.24506378173828
20127,80.18865203857422
20129,84.34343719482422
20131,79.29666137695312
20133,81.6581802368164
20135,84.68688201904297
20137,82.30050659179688
20139,80.66600799560547
20141,81.85598754882812
20143,82.47764587402344
20145,82.22766876220703
20147,81.8017578125
20149,80.0211410522461
20151,83.45124816894531
20153,81.76170349121094
20155,83.772705078125
20157,80.97064208984375
20159,82.78227996826172
20161,80.85978698730469
20163,82.4056167602539
20165,82.4149169921875
20167,82.47334289550781
20169,83.31331634521484
20171,84.29061126708984
20173,84.98145294189453
20175,84.52381134033203
20177,81.05612182617188
20179,83.56675720214844
20181,80.55158996582031
20183,81.21060943603516
20185,82.12142944335938
20187,84.72820281982422
20189,84.47924041748047
20191,86.62754821777344
20193,82.5727310180664
20195,83.12152862548828
20197,80.33967590332031
20199,80.96321105957031
20201,80.44210815429688
20203,82.75096893310547
20205,82.4940185546875
20207,80.97863006591797
20209,80.21080780029297
21001,83.98779296875
21003,87.37041473388672
21005,82.6775131225586
21007,84.55195617675781
21009,87.60281372070312
21011,81.07930755615234
21013,81.26080322265625
21015,79.93500518798828
21017,81.6701889038086
21019,81.72026824951172
21021,81.43840789794922
21023,81.15592956542969
21025,82.51908111572266
21027,82.71078491210938
21029,83.1837158203125
21031,86.46138000488281
21033,82.31751251220703
21035,84.42990112304688
21037,80.9197769165039
21039,84.6865463256836
21041,81.1375732421875
21043,81.28170013427734
21045,82.04510498046875
21047,83.5494155883789
21049,81.87937927246094
21051,83.11231231689453
21053,83.8050765991211
21055,82.4229736328125
21057,85.2272720336914
21059,83.13898468017578
21061,87.45592498779297
21063,80.9453125
21065,82.11495208740234
21067,81.88557434082031
21069,80.94048309326172
21071,82.79830169677734
21073,82.93590545654297
21075,84.6319580078125
21077,80.91030883789062
21079,81.688232421875
21081,80.66454315185547
21083,84.43730163574219
21085,85.5172348022461
21087,85.20362854003906
21089,81.7105712890625
21091,81.76134490966797
21093,83.40419006347656
21095,78.33251953125
21097,81.42829132080078
21099,86.46529388427734
21101,82.5949935913086
21103,82.04484558105469
21105,84.40328979492188
21107,83.78038787841797
21109,81.42952728271484
21111,83.65946960449219
21113,82.07604217529297
21115,82.12736511230469
21117,80.1969223022461
21119,81.6701889038086
21121,83.3183822631836
21123,83.22164154052734
21125,82.78373718261719
21127,81.86711120605469
21129,82.40235900878906
21131,81.60099029541016
21133,80.30887603759766
21135,81.2326431274414
21137,81.27296447753906
21139,83.16439056396484
21141,85.28643798828125
21143,82.821533203125
21145,84.71036529541016
21147,82.9595947265625
21149,84.39183044433594
21151,81.98731231689453
21153,81.91596221923828
21155,82.47274780273438
21157,84.2119369506836
21159,82.42646026611328
21161,81.2817611694336
21163,82.54279327392578
21165,80.56688690185547
21167,82.11097717285156
21169,85.80931854248047
21171,86.18040466308594
21173,81.49689483642578
21175,81.15618896484375
21177,85.08417510986328
21179,82.66578674316406
21181,81.38239288330078
21183,84.97750854492188
21185,82.53013610839844
21187,81.47106170654297
21189,82.8319091796875
21191,81.14745330810547
21193,81.91099548339844
21195,82.64643859863281
21197,81.6814956665039
21199,82.77954864501953
21201,81.4305648803711
21203,81.38261413574219
21205,80.10327911376953
21207,83.4561996459961
21209,81.89446258544922
21211,82.68115997314453
21213,86.41233825683594
21215,82.9546890258789
21217,83.20585632324219
21219,84.30058288574219
21221,83.33362579345703
21223,81.11510467529297
21225,82.4607925415039
21227,87.44244384765625
21229,82.21168518066406
21231,83.3528060913086
21233,83.08941650390625
21235,82.97904968261719
21237,81.44495391845703
21239,82.51934814453125
22001,93.98053741455078
22003,92.6240005493164
22005,95.2464599609375
22007,95.58741760253906
22009,92.76698303222656
22011,92.44668579101562
22013,90.62715911865234
22015,89.73798370361328
22017,89.224609375
22019,93.38844299316406
22021,91.30498504638672
22023,93.20059967041016
22025,91.76762390136719
22027,89.86964416503906
22029,92.29327392578125
22031,89.24140167236328
22033,94.77570343017578
22035,92.32714080810547
22037,94.40066528320312
22039,93.1007308959961
22041,91.78446197509766
22043,90.8075180053711
22045,94.25521850585938
22047,94.94412994384766
22049,91.37770080566406
22051,93.52965545654297
22053,93.36851501464844
22055,94.60213470458984
22057,94.1448745727539
22059,91.32852172851562
22061,91.23065948486328
22063,95.22740173339844
22065,92.2038803100586
22067,92.32748413085938
22069,90.26451873779297
22071,93.03036499023438
22073,91.62493896484375
22075,91.74382019042969
22077,94.0455093383789
22079,91.73046112060547
22081,90.23893737792969
22083,91.81546783447266
22085,89.79502868652344
22087,91.75386047363281
22089,94.90152740478516
22091,94.80347442626953
22093,95.6424789428711
22095,95.56421661376953
22097,93.81710052490234
22099,94.9908447265625
22101,94.53106689453125
22103,94.55438232421875
22105,95.16590881347656
22107,92.1064224243164
22109,94.58216094970703
22111,91.43106079101562
22113,94.12153625488281
22115,91.20368194580078
22117,94.49542999267578
22119,89.9463882446289
22121,94.75088500976562
22123,92.36762237548828
22125,93.68981170654297
22127,90.89871215820312
23001,60.38577651977539
23003,58.21040725708008
23005,60.11603927612305
23007,59.32630157470703
23009,62.797088623046875
23011,60.79376983642578
23013,56.84349822998047
23015,57.507999420166016
23017,61.09218215942383
23019,64.39700317382812
23021,59.78727722167969
23023,58.24166488647461
23025,59.378013610839844
23027,59.80830383300781
23029,63.945159912109375
23031,62.3158073425293
24001,77.16024017333984
24003,84.39911651611328
24005,81.6946029663086
24009,83.432861328125
24011,86.07902526855469
24013,79.63655853271484
24015,82.05921936035156
24017,83.44383239746094
24019,86.431396484375
24021,80.06736755371094
24023,71.02117156982422
24025,81.67070770263672
24027,81.56702423095703
24029,84.07394409179688
24031,81.56584167480469
24033,83.39444732666016
24035,84.62104034423828
24037,83.3044204711914
24039,86.83964538574219
24041,85.60870361328125
24043,80.20298767089844
24045,87.33932495117188
24047,85.72057342529297
24510,84.58901977539062
25001,67.84336853027344
25003,73.95244598388672
25005,73.53951263427734
25007,69.3570327758789
25009,69.1472396850586
25011,75.7337875366211
25013,77.10259246826172
25015,76.65473175048828
25017,75.44243621826172
25019,65.8936996459961
25021,75.2816162109375
25023,72.53284454345703
25025,73.0260238647461
25027,75.65037536621094
26001,64.62884521484375
26003,55.04634094238281
26005,67.98515319824219
26007,63.06538009643555
26009,57.88958740234375
26011,66.88903045654297
26013,55.517333984375
26015,69.24778747558594
26017,67.7499771118164
26019,60.4298095703125
26021,66.86360931396484
26023,71.0342025756836
26025,70.77085876464844
26027,67.7693862915039
26029,57.08694076538086
26031,58.397132873535156
26033,54.056785583496094
26035,64.61698913574219
26037,70.20990753173828
26039,60.40040588378906
26041,58.1924934387207
26043,59.53840637207031
26045,70.39256286621094
26047,55.685943603515625
26049,69.56759643554688
26051,66.17255401611328
26053,58.89396667480469
26055,60.10257339477539
26057,69.55656433105469
26059,71.59779357910156
26061,57.98196029663086
26063,65.33524322509766
26065,70.35240173339844
26067,69.83219146728516
26069,66.6001205444336
26071,58.018341064453125
26073,67.65159606933594
26075,71.16228485107422
26077,68.98471069335938
26079,59.353912353515625
26081,68.85987091064453
26083,55.30895233154297
26085,64.150390625
26087,68.10264587402344
26089,58.696563720703125
26091,71.9666748046875
26093,69.79418182373047
26095,52.79866027832031
26097,53.81207275390625
26099,68.39176940917969
26101,62.09822463989258
26103,55.11214828491211
26105,63.51509475708008
26107,66.22222137451172
26109,61.530616760253906
26111,68.1549301147461
26113,61.445892333984375
26115,72.04051971435547
26117,68.69621276855469
26119,61.4009895324707
26121,67.37513732910156
26123,66.61798858642578
26125,69.15603637695312
26127,65.22367095947266
26129,65.14117431640625
26131,60.16546630859375
26133,63.396854400634766
26135,62.92028045654297
26137,58.18623352050781
26139,68.06114959716797
26141,60.874813079833984
26143,62.869388580322266
26145,69.41387176513672
26147,66.16338348388672
26149,69.18999481201172
26151,65.30632781982422
26153,56.10124969482422
26155,69.88861083984375
26157,68.10118865966797
