GEOID,tmax
01001,59.62737274169922
01003,65.121826171875
01005,67.9301528930664
01007,57.366973876953125
01009,56.40742492675781
01011,64.6080322265625
01013,64.09996795654297
01015,57.76310348510742
01017,58.41909408569336
01019,56.342185974121094
01021,57.90145492553711
01023,59.488956451416016
01025,59.9586181640625
01027,56.9156608581543
01029,57.20529556274414
01031,69.65188598632812
01033,59.66453170776367
01035,64.49840545654297
01037,58.02444839477539
01039,67.83927917480469
01041,65.28112030029297
01043,56.022705078125
01045,70.88232421875
01047,59.28131103515625
01049,54.31222152709961
01051,60.25722122192383
01053,64.92041778564453
01055,56.46505355834961
01057,58.69612503051758
01059,58.43597412109375
01061,70.93827819824219
01063,57.387062072753906
01065,57.60371780395508
01067,70.61431121826172
01069,72.08032989501953
01071,55.5460205078125
01073,57.806941986083984
01075,58.798240661621094
01077,59.287960052490234
01079,57.43973922729492
01081,60.572608947753906
01083,56.655155181884766
01085,61.82620620727539
01087,62.208255767822266
01089,56.07926559448242
01091,59.31446838378906
01093,58.46746063232422
01095,55.60662078857422
01097,63.79024887084961
01099,62.29783248901367
01101,62.7744026184082
01103,56.03506851196289
01105,57.817604064941406
01107,57.4704475402832
01109,65.98421478271484
01111,57.1109733581543
01113,64.62792205810547
01115,57.49673843383789
01117,57.6900634765625
01119,58.632286071777344
01121,58.0786247253418
01123,58.485130310058594
01125,57.956268310546875
01127,58.527950286865234
01129,60.12863540649414
01131,60.64211654663086
01133,56.9803581237793
04001,49.066253662109375
04003,65.29227447509766
04005,50.69039535522461
04007,61.490516662597656
04009,62.32612991333008
04011,57.52943420410156
04012,71.11012268066406
04013,71.07398986816406
04015,60.007606506347656
04017,49.326744079589844
04019,70.83499908447266
04021,69.39612579345703
04023,66.94876861572266
04025,62.4407958984375
04027,74.54132080078125
05001,58.68742752075195
05003,61.92737579345703
05005,58.5369987487793
05007,58.765403747558594
05009,57.82878875732422
05011,62.54308319091797
05013,62.43354034423828
05015,58.1614875793457
05017,60.650943756103516
05019,62.593021392822266
05021,56.38008499145508
05023,57.2470703125
05025,60.779083251953125
05027,62.89363098144531
05029,60.90774917602539
05031,55.517669677734375
05033,61.014949798583984
05035,56.82670974731445
05037,55.86820602416992
05039,61.434226989746094
05041,58.78330612182617
05043,60.72576141357422
05045,59.24022674560547
05047,60.73435592651367
05049,58.499298095703125
05051,62.03777313232422
05053,60.3389892578125
05055,55.374755859375
05057,63.52878952026367
05059,61.55205535888672
05061,63.29398727416992
05063,57.35515594482422
05065,57.67311477661133
05067,56.79484176635742
05069,59.6306037902832
05071,59.77693557739258
05073,63.420982360839844
05075,56.06108474731445
05077,56.68508529663086
05079,59.88322448730469
05081,64.33983612060547
05083,61.31211853027344
05085,58.85860824584961
05087,57.83933639526367
05089,58.28822708129883
05091,63.808143615722656
05093,55.06357192993164
05095,57.36661911010742
05097,62.5715446472168
05099,63.076507568359375
05101,56.77262878417969
05103,62.53278350830078
05105,61.2828254699707
05107,57.41084671020508
05109,63.211185455322266
05111,55.96531677246094
05113,61.01020812988281
05115,60.445098876953125
05117,57.68073272705078
05119,60.14242935180664
05121,57.21794128417969
05123,56.221622467041016
05125,60.464935302734375
05127,61.282073974609375
05129,57.20524215698242
05131,62.71108627319336
05133,64.08731079101562
05135,57.31563186645508
05137,57.073394775390625
05139,63.493995666503906
05141,57.830039978027344
05143,58.9450798034668
05145,57.38309097290039
05147,56.317596435546875
05149,61.88709259033203
06001,59.33916473388672
06003,46.26278305053711
06005,57.45011520385742
06007,56.975494384765625
06009,58.327083587646484
06011,58.232887268066406
06013,60.04734420776367
06015,45.38851547241211
06017,53.546756744384766
06019,53.25266647338867
06021,55.44346237182617
06023,46.955448150634766
06025,72.95285034179688
06027,57.98877716064453
06029,59.424530029296875
06031,56.54515838623047
06033,53.25547790527344
06035,42.69099426269531
06037,64.74978637695312
06039,54.644046783447266
06041,61.47735595703125
06043,54.228057861328125
06045,51.89388656616211
06047,60.44379806518555
06049,40.182865142822266
06051,47.909446716308594
06053,62.48543167114258
06055,60.77433395385742
06057,51.85089111328125
06059,74.41169738769531
06061,53.14463424682617
06063,43.69763946533203
06065,68.21136474609375
06067,61.49005126953125
06069,58.39478302001953
06071,62.01003646850586
06073,68.64281463623047
06075,62.026954650878906
06077,62.69446563720703
06079,60.85112380981445
06081,61.4571418762207
06083,65.36495971679688
06085,59.295875549316406
06087,62.27967071533203
06089,46.61751937866211
06091,46.497642517089844
06093,42.277156829833984
06095,61.44623565673828
06097,61.004756927490234
06099,60.82219696044922
06101,61.0856819152832
06103,52.25851058959961
06105,43.6729621887207
06107,53.29118347167969
06109,51.297760009765625
06111,63.9947509765625
06113,61.008113861083984
06115,59.4008674621582
08001,43.79278564453125
08003,38.41344451904297
08005,44.468238830566406
08007,37.52580642700195
08009,52.83439636230469
08011,52.51496887207031
08013,37.00368118286133
08014,43.87648391723633
08015,32.24297332763672
08017,49.71462631225586
08019,28.95176124572754
08021,35.35132598876953
08023,38.281944274902344
08025,51.67771911621094
08027,37.35974884033203
08029,37.882991790771484
08031,44.29391098022461
08033,40.11684036254883
08035,43.183616638183594
08037,30.849809646606445
08039,45.58900451660156
08041,47.278839111328125
08043,43.1068115234375
08045,32.25043869018555
08047,31.21316909790039
08049,27.91209602355957
08051,29.031124114990234
08053,32.29022979736328
08055,46.45850372314453
08057,25.960847854614258
08059,40.930458068847656
08061,50.942909240722656
08063,49.5200080871582
08065,28.00043487548828
08067,38.99129104614258
08069,32.11228561401367
08071,51.94285202026367
08073,49.38346481323242
08075,45.7231559753418
08077,38.47693634033203
08079,34.18568801879883
08081,33.66678237915039
08083,43.755645751953125
08085,40.021942138671875
08087,44.188377380371094
08089,53.31087112426758
08091,35.78863525390625
08093,32.758968353271484
08095,44.481388092041016
08097,29.643795013427734
08099,52.96028137207031
08101,53.13356018066406
08103,33.80598831176758
08105,34.8663215637207
08107,28.582012176513672
08109,32.05244827270508
08111,32.932411193847656
08113,40.03593826293945
08115,44.75601577758789
08117,27.290468215942383
08119,37.64491653442383
08121,46.015541076660156
08123,40.67911148071289
08125,45.979679107666016
09001,52.31759262084961
09003,51.40795135498047
09005,49.92295837402344
09007,51.517913818359375
09009,52.133697509765625
09011,50.95997619628906
09013,50.84530258178711
09015,50.981597900390625
10001,59.06330108642578
10003,57.724143981933594
10005,59.6939582824707
11001,62.91801834106445
12001,75.07891082763672
12003,73.53063201904297
12005,71.64289093017578
12007,74.39299774169922
12009,74.01398468017578
12011,79.24586486816406
12013,72.21499633789062
12015,78.29354095458984
12017,75.59581756591797
12019,74.91964721679688
12021,79.83246612548828
12023,73.39457702636719
12027,77.5638656616211
12029,74.14875793457031
12031,73.04657745361328
12033,65.68584442138672
12035,74.321044921875
12037,72.83975982666016
12039,72.53665924072266
12041,75.40218353271484
12043,78.13277435302734
12045,72.72152709960938
12047,71.787109375
12049,77.49510192871094
12051,78.78013610839844
12053,76.153564453125
12055,77.7034912109375
12057,76.13178253173828
12059,71.38076782226562
12061,75.79470825195312
12063,72.28399658203125
12065,72.42312622070312
12067,74.01746368408203
12069,75.93720245361328
12071,79.42845153808594
12073,72.7493667602539
12075,75.56993865966797
12077,73.13638305664062
12079,72.3865737915039
12081,76.93106842041016
12083,75.46692657470703
12085,77.44629669189453
12086,79.24889373779297
12087,79.46228790283203
12089,71.86510467529297
12091,69.14209747314453
12093,77.26519775390625
12095,75.94728088378906
12097,76.70343780517578
12099,78.88787841796875
12101,76.4827880859375
12103,75.7476806640625
12105,77.14543151855469
12107,75.5591812133789
12109,74.03217315673828
12111,76.4212646484375
12113,66.82035827636719
12115,77.63439178466797
12117,75.0134048461914
12119,76.29291534423828
12121,73.19898986816406
12123,73.15412902832031
12125,74.16677856445312
12127,73.80504608154297
12129,72.89493560791016
12131,70.61868286132812
12133,72.0214614868164
13001,68.93193817138672
13003,69.77283477783203
13005,69.2780532836914
13007,70.21652221679688
13009,63.77976989746094
13011,57.710716247558594
13013,57.88462829589844
13015,56.611576080322266
13017,68.16435241699219
13019,69.33692932128906
13021,62.9287109375
13023,65.20887756347656
13025,69.7662353515625
13027,70.10746765136719
13029,69.79827117919922
13031,69.19269561767578
13033,68.78961944580078
13035,59.96342086791992
13037,69.4777603149414
13039,69.37745666503906
13043,68.48277282714844
13045,57.29513931274414
13047,56.35251235961914
13049,71.80865478515625
13051,69.97570037841797
13053,64.07272338867188
13055,56.01909255981445
13057,56.10496520996094
13059,59.63555908203125
13061,69.49732208251953
13063,57.33015823364258
13065,71.12351989746094
13067,56.47163009643555
13069,68.77030181884766
13071,68.81643676757812
13073,66.0164794921875
13075,69.22916412353516
13077,58.34188461303711
13079,61.980674743652344
13081,67.91214752197266
13083,54.60151290893555
13085,55.362857818603516
13087,71.9110107421875
13089,56.92164611816406
13091,66.83043670654297
13093,66.18096923828125
13095,69.12711334228516
13097,57.08443832397461
13099,71.04486083984375
13101,71.2311019897461
13103,70.25473022460938
13105,61.78251647949219
13107,68.14344024658203
13109,69.16536712646484
13111,53.09632873535156
13113,57.9881591796875
13115,56.65285110473633
13117,56.372520446777344
13119,58.76904296875
13121,57.06480026245117
13123,53.980682373046875
13125,65.1166000366211
13127,68.38175201416016
13129,57.1866340637207
13131,70.53087615966797
13133,62.080142974853516
13135,56.77507400512695
13137,54.16100311279297
13139,56.35964584350586
13141,63.57322311401367
13143,56.546173095703125
13145,60.35100555419922
13147,59.91456985473633
13149,57.84281539916992
13151,58.13999938964844
13153,64.35343170166016
13155,68.56324005126953
13157,58.145843505859375
13159,61.34808349609375
13161,68.28437805175781
13163,66.4121322631836
13165,69.33744812011719
13167,66.70793151855469
13169,62.6661262512207
13171,59.62480545043945
13173,70.20634460449219
13175,66.880615234375
13177,67.74518585205078
13179,69.31063842773438
13181,64.2587890625
13183,69.66373443603516
13185,70.34905242919922
13187,54.22197723388672
13189,65.16438293457031
13191,67.86175537109375
13193,64.137939453125
13195,59.38157272338867
13197,62.97188949584961
13199,58.8402099609375
13201,71.39301300048828
13205,69.68195343017578
13207,61.29110336303711
13209,68.18771362304688
13211,60.92573547363281
13213,56.45302963256836
13215,63.16035842895508
13217,59.136207580566406
13219,59.853607177734375
13221,61.24517059326172
13223,56.42533874511719
13225,63.14622116088867
13227,55.25156021118164
13229,69.749755859375
13231,58.83742904663086
13233,56.94812774658203
13235,65.92161560058594
13237,62.66855239868164
13239,67.97046661376953
13241,51.83803176879883
13243,67.79480743408203
13245,67.45558166503906
13247,57.752323150634766
13249,63.730857849121094
13251,69.53567504882812
13253,72.28124237060547
13255,58.657928466796875
13257,57.403377532958984
13259,65.82533264160156
13261,65.79098510742188
13263,60.3859748840332
13265,63.03392791748047
13267,68.93673706054688
13269,61.79949951171875
13271,67.942138671875
13273,67.47273254394531
13275,70.07513427734375
13277,68.4930648803711
13279,68.3563003540039
13281,51.75693130493164
13283,67.947265625
13285,58.7296142578125
13287,68.14039611816406
13289,64.00716400146484
13291,52.19144058227539
13293,59.937808990478516
13295,55.4637565612793
13297,58.572025299072266
13299,70.86209106445312
13301,64.3433609008789
13303,65.32904052734375
13305,69.37218475341797
13307,65.31092071533203
13309,68.20878601074219
13311,53.596805572509766
13313,56.72244644165039
13315,67.57089233398438
13317,62.98963928222656
13319,64.70492553710938
13321,68.14697265625
16001,41.939666748046875
16003,30.075626373291016
16005,34.90055465698242
16007,29.556589126586914
16009,40.815120697021484
16011,36.26450729370117
16013,31.89065933227539
16015,32.04671859741211
16017,35.08869171142578
16019,30.61689567565918
16021,31.365554809570312
16023,32.701438903808594
16025,30.5797061920166
16027,44.797523498535156
16029,29.927431106567383
16031,38.31319808959961
16033,27.882740020751953
16035,34.68350601196289
16037,28.2099666595459
16039,36.77473449707031
16041,33.16324996948242
16043,28.54474449157715
16045,37.10490798950195
16047,41.05500030517578
16049,32.13180923461914
16051,35.00663757324219
16053,45.25654220581055
16055,39.78854751586914
16057,41.49019241333008
16059,27.369964599609375
16061,36.794464111328125
16063,39.90114974975586
16065,31.255447387695312
16067,39.445316314697266
16069,42.52268600463867
16071,33.63731002807617
16073,40.92892074584961
16075,42.099857330322266
16077,35.60148239135742
16079,33.593536376953125
16081,28.609180450439453
16083,43.61610412597656
16085,30.166351318359375
16087,33.6922492980957
17001,53.68319320678711
17003,54.27702713012695
17005,55.21110916137695
17007,45.240577697753906
17009,53.901546478271484
17011,49.272544860839844
17013,54.94644546508789
17015,47.60531234741211
17017,54.14028549194336
17019,52.31040954589844
17021,53.520973205566406
17023,52.80934524536133
17025,53.619720458984375
17027,55.84516143798828
17029,52.415775299072266
17031,50.3164176940918
17033,52.20890426635742
17035,52.66573715209961
17037,47.07677459716797
17039,52.70042419433594
17041,52.532012939453125
17043,49.10615158081055
17045,52.749637603759766
17047,53.25623321533203
17049,53.056732177734375
17051,54.02816390991211
17053,51.14609146118164
17055,55.03420639038086
17057,52.40559768676758
17059,54.0601806640625
17061,54.449378967285156
17063,49.90018844604492
17065,55.5198860168457
17067,52.75284957885742
17069,53.00838851928711
17071,51.522850036621094
17073,49.95724105834961
17075,51.934410095214844
17077,55.56978225708008
17079,52.64304733276367
17081,54.86465072631836
17083,54.57890319824219
17085,45.93830108642578
17087,53.51559066772461
17089,47.45524597167969
17091,51.322532653808594
17093,48.66208267211914
17095,50.006378173828125
17097,48.43827438354492
17099,49.40047073364258
17101,51.201229095458984
17103,47.836769104003906
17105,50.47476577758789
17107,53.77450942993164
17109,51.89488220214844
17111,46.59564971923828
17113,52.00539779663086
17115,52.866111755371094
17117,54.0284423828125
17119,55.648624420166016
17121,54.395389556884766
17123,51.77263641357422
17125,54.132694244384766
17127,53.918365478515625
17129,54.20493698120117
17131,50.574642181396484
17133,58.2899284362793
17135,54.0608024597168
17137,54.05173873901367
17139,52.26271057128906
17141,47.5103759765625
17143,52.651634216308594
17145,55.59653854370117
17147,52.07236099243164
17149,54.83098220825195
17151,53.36707305908203
17153,53.5953483581543
17155,50.69718551635742
17157,56.73701095581055
17159,52.308353424072266
17161,50.21200942993164
17163,57.463233947753906
17165,54.08650207519531
17167,54.2022590637207
17169,53.21418380737305
17171,54.56774139404297
17173,52.874237060546875
17175,50.895896911621094
17177,46.46602249145508
17179,53.71405792236328
17181,54.281890869140625
17183,53.227787017822266
17185,51.64657974243164
17187,50.033119201660156
17189,55.262229919433594
17191,54.91706466674805
17193,54.95456314086914
17195,48.500553131103516
17197,50.23781204223633
17199,54.07358169555664
17201,45.760154724121094
17203,52.67235565185547
18001,47.933597564697266
18003,49.82285690307617
18005,49.4764518737793
18007,51.7769889831543
18009,48.49625015258789
18011,50.22515869140625
18013,48.398738861083984
18015,50.91323471069336
18017,50.633880615234375
18019,56.32172775268555
18021,51.5559196472168
18023,50.41294860839844
18025,54.609703063964844
18027,51.10709762573242
18029,51.689857482910156
18031,48.61835861206055
18033,50.09439468383789
18035,48.68973159790039
18037,52.09731674194336
18039,50.88422775268555
18041,46.72273254394531
18043,57.23670959472656
18045,52.380516052246094
18047,48.47328567504883
18049,51.555599212646484
18051,50.993900299072266
18053,49.71372604370117
18055,50.430599212646484
18057,49.51830291748047
18059,47.962764739990234
18061,57.48843765258789
18063,49.28703689575195
18065,46.51314163208008
18067,49.461509704589844
18069,49.882320404052734
18071,51.306976318359375
18073,52.43059539794922
18075,47.03926467895508
18077,54.34273910522461
18079,51.93629455566406
18081,47.87519836425781
18083,51.03299331665039
18085,51.542694091796875
18087,50.799259185791016
18089,52.22996520996094
18091,52.19399642944336
18093,50.2937126159668
18095,49.62980270385742
18097,48.8426628112793
18099,51.64689636230469
18101,50.989051818847656
18103,50.52272033691406
18105,48.467803955078125
18107,51.037498474121094
18109,48.66939163208008
18111,52.082035064697266
18113,50.86883544921875
18115,54.09266662597656
18117,53.032630920410156
18119,50.00963592529297
18121,51.9315299987793
18123,53.96865463256836
18125,51.00002670288086
18127,53.0023193359375
18129,52.91011428833008
18131,52.279510498046875
18133,50.081993103027344
18135,46.8741569519043
18137,51.00682830810547
18139,46.67534637451172
18141,50.837650299072266
18143,54.41345977783203
18145,47.78915786743164
18147,53.04741287231445
18149,52.743873596191406
18151,50.37339401245117
18153,52.219844818115234
18155,55.18452072143555
18157,51.3455924987793
18159,49.250038146972656
18161,47.875221252441406
18163,51.93471908569336
18165,53.01416778564453
18167,52.671287536621094
18169,50.680694580078125
18171,52.556209564208984
18173,52.14020538330078
18175,53.60637664794922
18177,47.079708099365234
18179,48.67236328125
18181,51.53112030029297
18183,50.52276611328125
19001,50.58502960205078
19003,51.692108154296875
19005,43.69709777832031
19007,52.68305969238281
19009,47.8507080078125
19011,48.72823715209961
19013,48.710105895996094
19015,50.535491943359375
19017,46.90739059448242
19019,46.882728576660156
19021,42.384124755859375
19023,47.16362380981445
19025,46.35874938964844
19027,46.82906723022461
19029,49.805419921875
19031,48.48055648803711
19033,44.35474395751953
19035,40.52491760253906
19037,44.538909912109375
19039,53.63246536254883
19041,41.27647399902344
19043,45.43928527832031
19045,48.329917907714844
19047,43.838096618652344
19049,52.36512756347656
19051,52.46924591064453
19053,54.65614318847656
19055,46.31768798828125
19057,51.76176834106445
19059,38.30244827270508
19061,45.523006439208984
19063,38.557464599609375
19065,45.33553695678711
19067,45.51312255859375
19069,46.583824157714844
19071,52.07394790649414
19073,49.21591567993164
19075,48.92744827270508
19077,50.19440460205078
19079,48.15126037597656
19081,43.38642883300781
19083,48.849090576171875
19085,44.402252197265625
19087,51.77945327758789
19089,42.21930694580078
19091,43.75580978393555
19093,41.66165542602539
19095,51.52192687988281
19097,46.92692184448242
19099,51.4169921875
19101,51.98036193847656
19103,49.96298599243164
19105,47.89761734008789
19107,52.403568267822266
19109,40.763553619384766
19111,52.37910842895508
19113,48.77298355102539
19115,51.49842834472656
19117,52.72969436645508
19119,38.70200729370117
19121,52.30643081665039
19123,52.65998840332031
19125,51.75120162963867
19127,50.784915924072266
19129,50.54145431518555
19131,42.13475036621094
19133,42.1482048034668
19135,52.75204086303711
19137,51.30994415283203
19139,49.760963439941406
19141,40.130393981933594
19143,37.35771560668945
19145,52.95935821533203
19147,41.62364196777344
19149,39.91717529296875
19151,43.42380905151367
19153,53.33274459838867
19155,48.28120803833008
19157,50.992576599121094
19159,53.55663299560547
19161,44.250633239746094
19163,49.82155990600586
19165,45.91069030761719
19167,39.52631378173828
19169,51.28126525878906
19171,49.64383316040039
19173,52.614166259765625
19175,52.54914855957031
19177,51.35375213623047
19179,53.54540252685547
19181,52.753211975097656
19183,51.30393600463867
19185,52.92819595336914
19187,46.740577697753906
19189,38.7404670715332
19191,43.382171630859375
19193,40.92140579223633
19195,39.977779388427734
19197,45.46432876586914
20001,56.79704666137695
20003,55.20604705810547
20005,57.07571792602539
20007,59.65322494506836
20009,54.32429122924805
20011,56.052734375
20013,57.85160827636719
20015,59.22980499267578
20017,56.68594741821289
20019,59.21217346191406
20021,57.50286102294922
20023,44.81535720825195
20025,56.698829650878906
20027,55.0679817199707
20029,54.59487533569336
20031,57.21088409423828
20033,57.37047576904297
20035,60.054290771484375
20037,56.67225646972656
20039,43.00154495239258
20041,56.33445358276367
20043,57.49130630493164
20045,55.16756057739258
20047,56.79462814331055
20049,58.7418212890625
20051,54.06550979614258
20053,55.762264251708984
20055,55.437320709228516
20057,56.95016860961914
20059,54.85525131225586
20061,55.93533706665039
20063,50.31784439086914
20065,49.9605598449707
20067,53.92265701293945
20069,55.5194206237793
20071,52.059139251708984
20073,58.30659866333008
20075,53.679466247558594
20077,59.88123321533203
20079,59.349937438964844
20081,54.83472442626953
20083,57.12192153930664
20085,55.40536880493164
20087,55.37892532348633
20089,51.257789611816406
20091,55.97317886352539
20093,54.06094741821289
20095,59.392478942871094
20097,56.6931037902832
20099,58.204063415527344
20101,53.71074295043945
20103,56.294593811035156
20105,55.094154357910156
20107,55.3871955871582
20109,51.15132141113281
20111,57.24344253540039
20113,57.6379508972168
20115,56.58572769165039
20117,54.036922454833984
20119,55.36085891723633
20121,55.38717269897461
20123,53.60044479370117
20125,58.957679748535156
20127,55.91666030883789
20129,53.449737548828125
20131,55.819557189941406
20133,57.66851806640625
20135,54.606285095214844
20137,46.937889099121094
20139,56.54153060913086
20141,52.38496780395508
20143,55.834651947021484
20145,55.24751663208008
20147,49.57525634765625
20149,54.2072639465332
20151,57.82322692871094
20153,43.254844665527344
20155,58.332237243652344
20157,52.18744659423828
20159,56.32706069946289
20161,54.914947509765625
20163,51.36017608642578
20165,54.77002716064453
20167,54.5614128112793
20169,57.52262496948242
20171,53.94064712524414
20173,60.96608352661133
20175,54.410316467285156
20177,56.60819625854492
20179,46.80533981323242
20181,47.76083755493164
20183,50.39151382446289
20185,55.738624572753906
20187,53.43880081176758
20189,53.397422790527344
20191,59.986026763916016
20193,46.447269439697266
20195,51.992706298828125
20197,55.629703521728516
20199,50.71135330200195
20201,52.81400680541992
20203,53.18803024291992
20205,58.58742141723633
20207,58.05366134643555
20209,57.209896087646484
21001,61.08441162109375
21003,60.45036315917969
21005,60.79829788208008
21007,54.02446746826172
21009,61.084171295166016
21011,59.699344635009766
21013,56.93712615966797
21015,54.412288665771484
21017,60.02967834472656
21019,63.326988220214844
21021,61.52806091308594
21023,57.3245964050293
21025,61.55628204345703
21027,57.53147888183594
21029,60.141048431396484
21031,60.41722869873047
21033,55.76104736328125
21035,54.6047477722168
21037,55.66648483276367
21039,54.224021911621094
21041,56.740970611572266
21043,61.94639587402344
21045,60.98811340332031
21047,58.38715744018555
21049,61.05905532836914
21051,61.42821502685547
21053,60.82050704956055
21055,53.81281661987305
21057,61.673423767089844
21059,54.948509216308594
21061,60.98878860473633
21063,61.68852615356445
21065,61.85616683959961
21067,61.0068473815918
21069,58.98712921142578
21071,61.61326217651367
21073,60.198997497558594
21075,53.22581481933594
21077,56.686614990234375
21079,61.80998992919922
21081,57.189453125
21083,54.19032669067383
21085,59.543636322021484
21087,61.21781539916992
21089,61.88924789428711
21091,54.734580993652344
21093,59.5631217956543
21095,55.87213897705078
21097,58.760276794433594
21099,61.08165740966797
21101,52.96554946899414
21103,57.9935188293457
21105,53.63116455078125
21107,56.77558135986328
21109,61.60357666015625
21111,58.98647689819336
21113,61.66191482543945
21115,62.836204528808594
21117,55.10651397705078
21119,59.97932434082031
21121,59.935455322265625
21123,60.014739990234375
21125,61.772308349609375
21127,63.48828887939453
21129,61.945213317871094
21131,59.470497131347656
21133,57.708412170410156
21135,59.966678619384766
21137,61.20402145385742
21139,54.038909912109375
21141,60.020225524902344
21143,55.296627044677734
21145,54.625545501708984
21147,59.33065414428711
21149,56.32992935180664
21151,61.886619567871094
21153,61.625572204589844
21155,61.10467529296875
21157,54.621910095214844
21159,63.05952072143555
21161,58.07538986206055
21163,57.786285400390625
21165,59.93997573852539
21167,61.50395584106445
21169,61.02947235107422
21171,60.683624267578125
21173,60.229942321777344
21175,60.99361801147461
21177,59.21772384643555
21179,60.46505355834961
21181,59.0888786315918
21183,58.408531188964844
21185,57.19888687133789
21187,58.17206954956055
21189,62.28291320800781
21191,57.2716178894043
21193,60.339881896972656
21195,60.575775146484375
21197,61.02104568481445
21199,60.976558685302734
21201,58.31344985961914
21203,61.36081314086914
21205,59.66554641723633
21207,60.89545440673828
21209,59.79086685180664
21211,59.17941665649414
21213,60.1286735534668
21215,60.03548049926758
21217,60.959632873535156
21219,59.235740661621094
21221,56.858245849609375
21223,56.1706657409668
21225,53.31937789916992
21227,61.0194206237793
21229,60.97283935546875
21231,60.33171463012695
21233,54.264739990234375
21235,59.21776580810547
21237,60.764442443847656
21239,61.18544387817383
22001,62.10162353515625
22003,62.8582763671875
22005,64.001953125
22007,64.96470642089844
22009,63.37725830078125
22011,63.910404205322266
22013,63.561744689941406
22015,64.20237731933594
22017,64.84012603759766
22019,64.79412078857422
22021,62.84967803955078
22023,64.271484375
22025,62.94899368286133
22027,62.670654296875
22029,63.11909103393555
22031,64.21744537353516
22033,63.1939811706543
22035,62.6994514465332
22037,63.1120491027832
22039,62.736549377441406
22041,62.92452621459961
22043,63.05725860595703
22045,63.14811706542969
22047,63.531978607177734
22049,63.027381896972656
22051,66.24231719970703
22053,62.52791213989258
22055,62.93962860107422
22057,66.88750457763672
22059,62.86540985107422
22061,62.81767654418945
22063,63.66636276245117
22065,63.19105529785156
22067,63.08330535888672
22069,63.88534164428711
22071,65.127685546875
22073,63.406097412109375
22075,67.0596694946289
22077,63.27602005004883
22079,63.633705139160156
22081,64.06403350830078
22083,63.35395050048828
22085,63.58587646484375
22087,65.20655059814453
22089,66.241943359375
22091,63.55814743041992
22093,64.9034652709961
22095,65.23419189453125
22097,62.99907684326172
22099,63.71087646484375
22101,64.1552963256836
22103,65.40806579589844
22105,64.37744140625
22107,62.64488220214844
22109,67.1458740234375
22111,63.383056640625
22113,62.335060119628906
22115,63.51493453979492
22117,64.36247253417969
22119,63.53707504272461
22121,63.22346115112305
22123,62.516883850097656
22125,63.09770965576172
22127,63.113990783691406
23001,42.27329635620117
23003,36.8546028137207
23005,43.997840881347656
23007,38.73204040527344
23009,42.725189208984375
23011,41.222564697265625
23013,44.86791229248047
23015,44.70142364501953
23017,41.356327056884766
23019,38.509796142578125
23021,35.86671447753906
23023,44.60947036743164
23025,37.25340270996094
23027,42.309844970703125
23029,41.79507064819336
23031,44.77250671386719
24001,52.98202896118164
24003,62.10962677001953
24005,59.4006462097168
24009,62.057518005371094
24011,60.42131423950195
24013,59.15282440185547
24015,56.0527229309082
24017,63.03786087036133
24019,60.95209884643555
24021,60.433624267578125
24023,52.94407272338867
24025,56.44581985473633
24027,61.30818557739258
24029,58.553165435791016
24031,61.62296676635742
24033,62.74259567260742
24035,59.469940185546875
24037,62.25432586669922
24039,60.59843826293945
24041,60.172542572021484
24043,59.69485092163086
24045,61.047325134277344
24047,58.98314666748047
24510,61.36507034301758
25001,48.4313850402832
25003,48.612274169921875
25005,51.029293060302734
25007,48.04999923706055
25009,51.73421096801758
25011,48.8013916015625
25013,50.261085510253906
25015,49.51670455932617
25017,52.92084503173828
25019,46.084693908691406
25021,53.24449920654297
25023,51.082183837890625
25025,53.47871017456055
25027,50.244144439697266
26001,47.409732818603516
26003,39.05024719238281
26005,47.865840911865234
26007,47.37076950073242
26009,41.19919967651367
26011,47.19081115722656
26013,33.279090881347656
26015,49.145442962646484
26017,49.16795349121094
26019,42.35788345336914
26021,49.76910400390625
26023,51.212371826171875
26025,50.89629364013672
26027,49.4256591796875
26029,41.177040100097656
26031,42.37507247924805
26033,39.05029296875
26035,43.939842224121094
26037,51.42036437988281
26039,41.94440841674805
26041,40.09334945678711
26043,35.63521957397461
26045,51.20109939575195
26047,41.25194549560547
26049,52.650779724121094
26051,45.169471740722656
26053,32.5736198425293
26055,42.8057975769043
26057,49.65181350708008
26059,50.7945671081543
26061,34.4587287902832
26063,50.898353576660156
26065,52.90144348144531
26067,49.76661682128906
26069,47.814361572265625
26071,33.491172790527344
26073,46.48181915283203
26075,52.57815933227539
26077,49.28061294555664
26079,41.664520263671875
26081,47.80662155151367
26083,35.02529525756836
26085,43.61906433105469
26087,52.02007293701172
26089,41.492820739746094
26091,52.135196685791016
26093,53.22234344482422
26095,36.66381072998047
26097,38.687400817871094
26099,51.09445571899414
26101,42.86046600341797
26103,35.58535385131836
26105,42.79288101196289
26107,45.66468811035156
26109,39.13102340698242
26111,48.17755889892578
26113,42.64595413208008
26115,51.42861557006836
26117,47.845314025878906
26119,44.51617431640625
26121,44.92405319213867
26123,44.70337677001953
26125,52.2974739074707
26127,43.05819320678711
26129,44.35392379760742
26131,33.946678161621094
26133,43.72443771362305
26135,44.07950973510742
26137,41.210140228271484
26139,46.55216598510742
26141,45.3501091003418
26143,42.77094650268555
26145,51.384647369384766
26147,51.41581726074219
26149,50.102169036865234
26151,51.6034049987793
26153,39.54671859741211
26155,51.98229217529297
