GEOID,tmax
01001,94.4017333984375
01003,91.73332214355469
01005,94.06182098388672
01007,93.19940185546875
01009,92.8857650756836
01011,93.98307037353516
01013,92.62884521484375
01015,95.37396240234375
01017,95.06168365478516
01019,94.5580062866211
01021,94.28147888183594
01023,92.51040649414062
01025,91.4537353515625
01027,94.55941009521484
01029,94.52651977539062
01031,92.8589859008789
01033,92.77421569824219
01035,91.62244415283203
01037,95.0245361328125
01039,92.9589614868164
01041,92.80159759521484
01043,91.56153869628906
01045,93.10035705566406
01047,93.03627014160156
01049,90.93083190917969
01051,95.10041046142578
01053,91.73239135742188
01055,93.96353912353516
01057,93.2581558227539
01059,91.9229507446289
01061,93.05982971191406
01063,92.93472290039062
01065,92.52571105957031
01067,93.66950225830078
01069,93.66498565673828
01071,90.66747283935547
01073,94.77999114990234
01075,93.45088958740234
01077,92.50733184814453
01079,91.40965270996094
01081,94.86760711669922
01083,91.39156341552734
01085,93.96251678466797
01087,94.96552276611328
01089,90.89429473876953
01091,92.42035675048828
01093,92.2564468383789
01095,91.41875457763672
01097,91.86376953125
01099,91.3655776977539
01101,94.42996978759766
01103,91.29867553710938
01105,92.37238311767578
01107,93.80584716796875
01109,93.04969024658203
01111,94.9224853515625
01113,95.5146255493164
01115,95.07044219970703
01117,95.42949676513672
01119,93.30480194091797
01121,95.92073059082031
01123,95.30778503417969
01125,93.32733154296875
01127,93.48690032958984
01129,91.65058135986328
01131,92.49369049072266
01133,91.43598937988281
04001,79.47746276855469
04003,87.03958129882812
04005,87.36629486083984
04007,88.06326293945312
04009,86.6675033569336
04011,80.25965881347656
04012,103.68914031982422
04013,103.85327911376953
04015,93.8609390258789
04017,85.60808563232422
04019,98.98112487792969
04021,99.4476547241211
04023,87.16593933105469
04025,91.96884155273438
04027,105.92454528808594
05001,93.48023223876953
05003,98.29155731201172
05005,87.54000091552734
05007,91.45598602294922
05009,89.09966278076172
05011,96.73810577392578
05013,95.34951782226562
05015,89.62549591064453
05017,96.60868835449219
05019,95.5759506225586
05021,89.37051391601562
05023,88.56102752685547
05025,94.7532958984375
05027,96.46028137207031
05029,92.98783111572266
05031,88.44715118408203
05033,93.7244873046875
05035,91.13379669189453
05037,89.59642791748047
05039,94.58926391601562
05041,94.25703430175781
05043,96.3155288696289
05045,93.05658721923828
05047,92.1427001953125
05049,86.94251251220703
05051,93.68438720703125
05053,94.99146270751953
05055,88.56729125976562
05057,95.8100814819336
05059,94.78736114501953
05061,95.82979583740234
05063,87.07286071777344
05065,86.101806640625
05067,88.01229095458984
05069,94.62434387207031
05071,90.72828674316406
05073,96.87065124511719
05075,87.29997253417969
05077,91.57778930664062
05079,94.80060577392578
05081,97.03514862060547
05083,93.00080108642578
05085,93.61488342285156
05087,89.05906677246094
05089,88.58020782470703
05091,96.99950408935547
05093,90.27751922607422
05095,91.87487030029297
05097,94.27631378173828
05099,95.64521789550781
05101,88.15798950195312
05103,95.26067352294922
05105,93.22586059570312
05107,92.77042388916016
05109,95.51131439208984
05111,88.96366882324219
05113,94.80805206298828
05115,91.41944122314453
05117,91.78373718261719
05119,93.81222534179688
05121,88.61257934570312
05123,90.68080139160156
05125,93.55030059814453
05127,94.9299087524414
05129,88.12712860107422
05131,95.70972442626953
05133,96.52406311035156
05135,86.565673828125
05137,86.94104766845703
05139,96.84840393066406
05141,89.56153106689453
05143,91.2282485961914
05145,90.21241760253906
05147,89.68802642822266
05149,93.08252716064453
06001,85.55215454101562
06003,68.4371566772461
06005,84.18608856201172
06007,86.25004577636719
06009,85.20909118652344
06011,89.0920181274414
06013,88.25823974609375
06015,72.83524322509766
06017,78.80597686767578
06019,82.34554290771484
06021,87.24742126464844
06023,78.11443328857422
06025,103.62316131591797
06027,89.98725891113281
06029,88.33065795898438
06031,91.6369857788086
06033,84.06605529785156
06035,73.5604476928711
06037,84.53266143798828
06039,82.39466094970703
06041,79.0604476928711
06043,80.84017181396484
06045,81.45084381103516
06047,87.78964233398438
06049,72.17239379882812
06051,74.69503784179688
06053,85.30540466308594
06055,88.77124786376953
06057,78.74309539794922
06059,80.70355987548828
06061,79.783203125
06063,74.90321350097656
06065,96.89097595214844
06067,90.09706115722656
06069,85.01840209960938
06071,95.82189178466797
06073,86.97323608398438
06075,78.11005401611328
06077,90.26408386230469
06079,84.5351333618164
06081,79.84054565429688
06083,78.6685791015625
06085,84.54161834716797
06087,82.4791488647461
06089,80.60508728027344
06091,74.2916030883789
06093,71.75804138183594
06095,90.08576965332031
06097,84.08340454101562
06099,88.43576049804688
06101,90.8000717163086
06103,84.40951538085938
06105,78.21214294433594
06107,78.626708984375
06109,75.53899383544922
06111,78.590576171875
06113,90.80131530761719
06115,87.37213897705078
08001,87.00654602050781
08003,74.74751281738281
08005,86.55817413330078
08007,71.84205627441406
08009,96.6607894897461
08011,95.80535125732422
08013,72.8187026977539
08014,83.68882751464844
08015,64.81238555908203
08017,91.78593444824219
08019,61.3503532409668
08021,68.52728271484375
08023,73.3783950805664
08025,94.6432876586914
08027,70.704833984375
08029,77.86565399169922
08031,84.94210052490234
08033,73.63743591308594
08035,80.22147369384766
08037,67.23365783691406
08039,86.49529266357422
08041,86.44681549072266
08043,77.25090789794922
08045,74.63723754882812
08047,63.456390380859375
08049,63.4757194519043
08051,65.3575668334961
08053,59.56421661376953
08055,80.87039947509766
08057,66.53189849853516
08059,76.63386535644531
08061,93.65637969970703
08063,90.64850616455078
08065,59.819923400878906
08067,73.29471588134766
08069,72.325927734375
08071,89.92507934570312
08073,91.19580841064453
08075,84.67179107666016
08077,79.90789794921875
08079,60.49260711669922
08081,81.41466522216797
08083,80.44733428955078
08085,79.96073913574219
08087,87.83683013916016
08089,94.68437957763672
08091,70.23739624023438
08093,65.84040832519531
08095,85.98491668701172
08097,65.00894927978516
08099,96.84062194824219
08101,91.61568450927734
08103,78.75426483154297
08105,66.77548217773438
08107,70.8076171875
08109,65.81503295898438
08111,59.072288513183594
08113,75.79643249511719
08115,83.80017852783203
08117,60.095191955566406
08119,71.83543395996094
08121,89.61865234375
08123,83.08318328857422
08125,89.26844787597656
09001,79.40239715576172
09003,79.59303283691406
09005,76.53057098388672
09007,79.52142333984375
09009,79.7120361328125
09011,79.21467590332031
09013,77.8890151977539
09015,77.74333190917969
10001,84.3482894897461
10003,84.37163543701172
10005,85.0123291015625
11001,85.62939453125
12001,94.65270233154297
12003,95.17105865478516
12005,93.47132110595703
12007,95.05232238769531
12009,92.735595703125
12011,92.77324676513672
12013,93.9373550415039
12015,91.67413330078125
12017,93.39839935302734
12019,95.35175323486328
12021,90.5031967163086
12023,94.72234344482422
12027,91.29713439941406
12029,94.20397186279297
12031,95.2768325805664
12033,92.27217102050781
12035,94.66138458251953
12037,94.46694946289062
12039,94.7549819946289
12041,94.5300064086914
12043,89.97311401367188
12045,93.56877136230469
12047,94.77481079101562
12049,91.29219055175781
12051,89.55149841308594
12053,92.71236419677734
12055,91.23393249511719
12057,91.29595947265625
12059,93.25233459472656
12061,92.991455078125
12063,94.07523345947266
12065,94.33995819091797
12067,94.61902618408203
12069,94.16992950439453
12071,90.67864227294922
12073,95.08562469482422
12075,93.77207946777344
12077,94.46698760986328
12079,93.97838592529297
12081,90.5518569946289
12083,94.03738403320312
12085,93.14737701416016
12086,92.81201171875
12087,92.27497100830078
12089,95.2796630859375
12091,93.19989776611328
12093,92.39543151855469
12095,94.26204681396484
12097,93.60282135009766
12099,92.47135925292969
12101,91.99508666992188
12103,90.56901550292969
12105,92.48282623291016
12107,94.88114929199219
12109,94.50908660888672
12111,93.5255126953125
12113,92.52037048339844
12115,91.42747497558594
12117,94.81523895263672
12119,93.43865966796875
12121,94.72108459472656
12123,94.2196273803711
12125,94.74852752685547
12127,94.80176544189453
12129,95.29083251953125
12131,93.29121398925781
12133,93.37995910644531
13001,96.64981842041016
13003,95.87831115722656
13005,95.84860229492188
13007,94.87130737304688
13009,95.34573364257812
13011,91.48917388916016
13013,91.88194274902344
13015,94.90443420410156
13017,96.19906616210938
13019,94.99393463134766
13021,96.62150573730469
13023,96.17926025390625
13025,94.92153930664062
13027,93.50908660888672
13029,95.79994201660156
13031,95.54669952392578
13033,94.95718383789062
13035,95.80654907226562
13037,94.63077545166016
13039,94.3377914428711
13043,95.96989440917969
13045,94.64735412597656
13047,94.10665893554688
13049,95.80517578125
13051,94.89090728759766
13053,96.18513488769531
13055,94.31449127197266
13057,92.46671295166016
13059,92.49676513671875
13061,94.11471557617188
13063,95.4450454711914
13065,95.99588012695312
13067,94.1978759765625
13069,96.19245147705078
13071,93.57339477539062
13073,93.9762954711914
13075,94.01641845703125
13077,96.07548522949219
13079,96.74317169189453
13081,96.75597381591797
13083,91.23884582519531
13085,89.7492446899414
13087,94.92293548583984
13089,94.5973129272461
13091,95.94451141357422
13093,97.17589569091797
13095,94.98758697509766
13097,94.85432434082031
13099,94.27184295654297
13101,95.2252426147461
13103,94.94780731201172
13105,93.48287200927734
13107,95.19088745117188
13109,96.81085968017578
13111,88.43125915527344
13113,96.12845611572266
13115,95.5419921875
13117,91.15621185302734
13119,92.1512222290039
13121,94.59869384765625
13123,88.89044189453125
13125,93.31492614746094
13127,93.93070983886719
13129,94.78276062011719
13131,94.5886459350586
13133,93.39089965820312
13135,92.43241119384766
13137,88.72478485107422
13139,90.64161682128906
13141,93.8845443725586
13143,94.01668548583984
13145,95.14122009277344
13147,92.9441909790039
13149,95.55672454833984
13151,95.66452026367188
13153,96.92359924316406
13155,95.71380615234375
13157,91.76488494873047
13159,95.12256622314453
13161,96.52672576904297
13163,93.81839752197266
13165,95.17493438720703
13167,94.75519561767578
13169,95.67816162109375
13171,96.12004852294922
13173,95.14525604248047
13175,95.57440948486328
13177,95.77002716064453
13179,95.99119567871094
13181,93.35356903076172
13183,96.64976501464844
13185,94.10285186767578
13187,88.7306137084961
13189,93.00439453125
13191,94.5447769165039
13193,96.9852523803711
13195,92.28426361083984
13197,95.72827911376953
13199,95.8196029663086
13201,94.7215805053711
13205,94.6444091796875
13207,96.1966552734375
13209,96.43336486816406
13211,93.84425354003906
13213,92.93795013427734
13215,96.25941467285156
13217,94.68521118164062
13219,92.760986328125
13221,93.17977142333984
13223,94.30195617675781
13225,96.75146484375
13227,90.3740234375
13229,95.6884765625
13231,96.42803192138672
13233,95.11023712158203
13235,96.7723388671875
13237,94.69049072265625
13239,94.65625762939453
13241,86.5096664428711
13243,94.48939514160156
13245,94.89937591552734
13247,94.89092254638672
13249,96.05219268798828
13251,95.08678436279297
13253,94.71537017822266
13255,96.15642547607422
13257,91.33577728271484
13259,95.4377212524414
13261,96.1742172241211
13263,95.88296508789062
13265,92.55651092529297
13267,97.22523498535156
13269,96.34495544433594
13271,96.5403060913086
13273,95.1879653930664
13275,93.91043090820312
13277,94.60234069824219
13279,96.8943862915039
13281,86.42808532714844
13283,95.66178131103516
13285,95.50889587402344
13287,95.43620300292969
13289,96.12885284423828
13291,87.06014251708984
13293,96.47892761230469
13295,93.25117492675781
13297,93.00003814697266
13299,96.02838897705078
13301,92.76178741455078
13303,94.451904296875
13305,95.9605484008789
13307,95.48860931396484
13309,96.44448852539062
13311,88.20878601074219
13313,94.30513000488281
13315,96.49609375
13317,92.64781188964844
13319,95.65379333496094
13321,94.66526794433594
16001,77.291748046875
16003,63.57309341430664
16005,76.19123840332031
16007,75.75543212890625
16009,66.21595001220703
16011,75.75054931640625
16013,70.47972869873047
16015,64.4372329711914
16017,63.68360137939453
16019,73.27703857421875
16021,60.65848922729492
16023,73.16663360595703
16025,66.1264419555664
16027,78.84258270263672
16029,74.75062561035156
16031,74.38175201416016
16033,70.7024917602539
16035,62.8707389831543
16037,63.329566955566406
16039,71.74921417236328
16041,78.99363708496094
16043,71.50146484375
16045,72.4426498413086
16047,77.66827392578125
16049,61.33883285522461
16051,77.47380828857422
16053,78.97850799560547
16055,64.92522430419922
16057,68.21976470947266
16059,62.79623794555664
16061,66.1536865234375
16063,78.65850830078125
16065,74.55321502685547
16067,76.96607971191406
16069,71.62354278564453
16071,77.57289123535156
16073,73.27876281738281
16075,76.45441436767578
16077,75.31714630126953
16079,62.121761322021484
16081,71.49201202392578
16083,75.09762573242188
16085,60.434234619140625
16087,69.55191802978516
17001,83.94290161132812
17003,88.95159149169922
17005,85.71192932128906
17007,78.67889404296875
17009,84.0905532836914
17011,81.08975219726562
17013,84.59951782226562
17015,78.96894836425781
17017,85.3641586303711
17019,81.71354675292969
17021,84.30643463134766
17023,85.0457763671875
17025,87.13142395019531
17027,87.06620788574219
17029,83.81121826171875
17031,80.7740249633789
17033,85.9903335571289
17035,84.97270202636719
17037,79.3344955444336
17039,82.14642333984375
17041,82.74827575683594
17043,80.24004364013672
17045,83.64374542236328
17047,87.7815170288086
17049,85.89323425292969
17051,85.97856903076172
17053,80.52375030517578
17055,87.15750122070312
17057,85.39347839355469
17059,88.02562713623047
17061,84.5286865234375
17063,80.72933197021484
17065,87.73896789550781
17067,84.51998901367188
17069,87.4875259399414
17071,85.47270965576172
17073,82.6211166381836
17075,81.17752075195312
17077,87.18205261230469
17079,85.95475769042969
17081,87.06700897216797
17083,84.94056701660156
17085,77.60794830322266
17087,87.78062438964844
17089,79.53733825683594
17091,81.38102722167969
17093,80.29014587402344
17095,84.2513198852539
17097,78.86563873291016
17099,80.15717315673828
17101,87.01692962646484
17103,79.80724334716797
17105,80.42655944824219
17107,83.35953521728516
17109,84.90546417236328
17111,78.48796844482422
17113,81.19355010986328
17115,83.13501739501953
17117,84.51555633544922
17119,86.21240234375
17121,86.87236022949219
17123,81.99864196777344
17125,85.10765838623047
17127,88.63269805908203
17129,84.50428009033203
17131,84.88123321533203
17133,87.33112335205078
17135,84.46697235107422
17137,84.85478210449219
17139,83.27302551269531
17141,79.15375518798828
17143,84.015625
17145,87.17739868164062
17147,82.23395538330078
17149,83.62185668945312
17151,87.55310821533203
17153,89.14840698242188
17155,81.32876586914062
17157,87.30880737304688
17159,87.23770904541016
17161,83.57035827636719
17163,87.19979095458984
17165,87.57332611083984
17167,84.41142272949219
17169,84.8392105102539
17171,84.57026672363281
17173,84.49752807617188
17175,82.66496276855469
17177,77.47040557861328
17179,83.60587310791016
17181,87.9256820678711
17183,82.05431365966797
17185,87.3589859008789
17187,84.99918365478516
17189,87.16407012939453
17191,87.71514129638672
17193,88.17306518554688
17195,80.59158325195312
17197,81.14722442626953
17199,86.83592224121094
17201,78.56072235107422
17203,82.07563781738281
18001,83.42599487304688
18003,83.90301513671875
18005,85.85147857666016
18007,81.7534408569336
18009,83.79241943359375
18011,82.7211685180664
18013,85.02947235107422
18015,83.1242446899414
18017,83.53791046142578
18019,89.02598571777344
18021,84.8067855834961
18023,82.78446960449219
18025,86.31912231445312
18027,85.69139099121094
18029,86.61738586425781
18031,84.72613525390625
18033,83.63199615478516
18035,84.60365295410156
18037,85.5780258178711
18039,83.9372787475586
18041,84.98978424072266
18043,89.23931121826172
18045,82.39662170410156
18047,85.83718872070312
18049,83.8780288696289
18051,86.82647705078125
18053,83.9001693725586
18055,85.22151947021484
18057,83.70320892333984
18059,84.37732696533203
18061,88.66535949707031
18063,83.01205444335938
18065,84.49600982666016
18067,83.45744323730469
18069,83.33091735839844
18071,86.49857330322266
18073,82.85372161865234
18075,83.99652099609375
18077,87.17388916015625
18079,86.45510864257812
18081,84.30575561523438
18083,86.44941711425781
18085,83.78995513916016
18087,83.69621276855469
18089,81.75987243652344
18091,82.69267272949219
18093,85.29668426513672
18095,84.43498992919922
18097,83.97023010253906
18099,83.93224334716797
18101,85.37324523925781
18103,83.9169921875
18105,84.77005767822266
18107,82.6982650756836
18109,83.91674041748047
18111,82.1089859008789
18113,83.60408020019531
18115,86.95880889892578
18117,85.780517578125
18119,84.654541015625
18121,83.42230987548828
18123,85.51466369628906
18125,86.11300659179688
18127,81.95481872558594
18129,87.7734603881836
18131,83.96272277832031
18133,83.20416259765625
18135,83.68445587158203
18137,85.4814453125
18139,84.78582000732422
18141,83.48821258544922
18143,87.93366241455078
18145,84.8419418334961
18147,85.97368621826172
18149,83.69462585449219
18151,83.1534652709961
18153,85.48442077636719
18155,87.0016098022461
18157,82.57801818847656
18159,83.8276138305664
18161,84.84026336669922
18163,87.30005645751953
18165,83.27635192871094
18167,85.2564697265625
18169,84.05142974853516
18171,81.94702911376953
18173,86.53973388671875
18175,86.94239044189453
18177,83.66698455810547
18179,82.88209533691406
18181,83.06175231933594
18183,83.47150421142578
19001,82.72791290283203
19003,83.65267944335938
19005,79.04492950439453
19007,83.68887329101562
19009,82.1432113647461
19011,82.36273193359375
19013,83.03559112548828
19015,81.02342987060547
19017,82.1219253540039
19019,81.69786834716797
19021,80.74323272705078
19023,81.33308410644531
19025,79.76344299316406
19027,81.56562042236328
19029,83.27972412109375
19031,83.12244415283203
19033,78.67768859863281
19035,82.77635192871094
19037,80.12078094482422
19039,84.06214141845703
19041,80.23299407958984
19043,79.90782928466797
19045,81.366943359375
19047,83.15902709960938
19049,82.47116088867188
19051,83.32421112060547
19053,83.90336608886719
19055,80.8938217163086
19057,84.7265396118164
19059,78.69149017333984
19061,79.11328125
19063,77.32341003417969
19065,80.43156433105469
19067,79.32823944091797
19069,80.0436782836914
19071,83.75667572021484
19073,80.3351058959961
19075,82.10369873046875
19077,82.33687591552734
19079,79.40847778320312
19081,78.61115264892578
19083,81.37918853759766
19085,83.89604187011719
19087,83.28428649902344
19089,79.01274108886719
19091,77.81681823730469
19093,82.9930191040039
19095,83.91768646240234
19097,80.0555648803711
19099,82.8279037475586
19101,82.87348937988281
19103,83.49520111083984
19105,82.09867095947266
19107,83.80313110351562
19109,77.99507904052734
19111,83.92169189453125
19113,82.7344970703125
19115,84.70262908935547
19117,83.33086395263672
19119,79.83856201171875
19121,83.13786315917969
19123,83.62549591064453
19125,83.01341247558594
19127,82.36943817138672
19129,83.98444366455078
19131,77.64453125
19133,84.32698059082031
19135,83.65875244140625
19137,83.94527435302734
19139,84.33670043945312
19141,81.7127685546875
19143,79.77702331542969
19145,84.08538055419922
19147,78.76416015625
19149,84.00473022460938
19151,79.06391906738281
19153,82.23310852050781
19155,83.82500457763672
19157,83.35415649414062
19159,83.8465347290039
19161,81.69309997558594
19163,83.03496551513672
19165,82.921875
19167,82.27811431884766
19169,81.42682647705078
19171,82.6999740600586
19173,83.75299835205078
19175,83.6395492553711
19177,82.69817352294922
19179,83.70235443115234
19181,83.22549438476562
19183,83.84158325195312
19185,82.8701171875
19187,78.44976806640625
19189,76.60401153564453
19191,79.94083404541016
19193,84.41354370117188
19195,76.63045501708984
19197,78.6629409790039
20001,89.2869873046875
20003,88.0638656616211
20005,85.37775421142578
20007,98.82440948486328
20009,93.7905502319336
20011,89.40457916259766
20013,84.58907318115234
20015,91.88824462890625
20017,90.23998260498047
20019,93.13406372070312
20021,91.94022369384766
20023,89.01265716552734
20025,101.39102935791016
20027,89.35181427001953
20029,89.43254089355469
20031,88.607421875
20033,100.28218078613281
20035,93.05648803710938
20037,90.92339324951172
20039,87.37146759033203
20041,91.10462951660156
20043,85.15206909179688
20045,86.41558837890625
20047,97.48472595214844
20049,91.85636138916016
20051,91.49498748779297
20053,93.74178314208984
20055,97.55270385742188
20057,99.0254898071289
20059,86.89540100097656
20061,88.94524383544922
20063,90.95033264160156
20065,89.50902557373047
20067,99.66825103759766
20069,98.99980926513672
20071,93.71778106689453
20073,90.67510986328125
20075,97.36463165283203
20077,98.53985595703125
20079,94.35346221923828
20081,99.47378540039062
20083,97.68382263183594
20085,85.39371490478516
20087,85.4819107055664
20089,88.76554870605469
20091,85.98551177978516
20093,97.62963104248047
20095,96.8824691772461
20097,98.36560821533203
20099,91.57716369628906
20101,94.25387573242188
20103,86.27085876464844
20105,92.05897521972656
20107,88.23507690429688
20109,91.46721649169922
20111,88.74720764160156
20113,94.06791687011719
20115,92.57109832763672
20117,87.17395782470703
20119,100.94359588623047
20121,86.45606231689453
20123,90.28800201416016
20125,92.3364486694336
20127,89.22860717773438
20129,99.92986297607422
20131,85.03192138671875
20133,90.56635284423828
20135,93.64353942871094
20137,89.45452117919922
20139,87.03280639648438
20141,90.26307678222656
20143,90.93788146972656
20145,95.41917419433594
20147,89.48533630371094
20149,86.55565643310547
20151,97.07530212402344
20153,87.11898803710938
20155,95.7136001586914
20157,88.18718719482422
20159,94.65898132324219
20161,88.13111114501953
20163,89.9550552368164
20165,93.17638397216797
20167,92.11273956298828
20169,92.88450622558594
20171,94.38699340820312
20173,95.1015396118164
20175,100.6701889038086
20177,86.50670623779297
20179,88.80049133300781
20181,89.38485717773438
20183,89.2586669921875
20185,96.01526641845703
20187,99.13214111328125
20189,100.54904174804688
20191,96.18492126464844
20193,88.36312866210938
20195,90.54295349121094
20197,87.49507141113281
20199,91.36541748046875
20201,87.69184112548828
20203,94.08507537841797
20205,91.57572174072266
20207,90.06026458740234
20209,86.61061096191406
21001,89.48817443847656
21003,90.51510620117188
21005,89.3453369140625
21007,89.20396423339844
21009,91.04305267333984
21011,85.65757751464844
21013,85.90507507324219
21015,86.98491668701172
21017,87.31675720214844
21019,85.83381652832031
21021,88.244140625
21023,85.92384338378906
21025,87.86026000976562
21027,87.32393646240234
21029,89.12462615966797
21031,90.52582550048828
21033,86.97392272949219
21035,88.81272888183594
21037,86.82940673828125
21039,88.83476257324219
21041,87.83355712890625
21043,85.33301544189453
21045,88.43378448486328
21047,88.40843963623047
21049,87.64570617675781
21051,88.18756866455078
21053,88.98751831054688
21055,87.42861938476562
21057,89.7667007446289
21059,87.1399917602539
21061,91.46127319335938
21063,85.02304077148438
21065,87.52152252197266
21067,88.5103988647461
21069,85.16842651367188
21071,86.9540023803711
21073,89.10531616210938
21075,88.44095611572266
21077,87.51202392578125
21079,88.19174194335938
21081,86.87462615966797
21083,88.44703674316406
21085,90.20880889892578
21087,90.40691375732422
21089,85.9154281616211
21091,85.55878448486328
21093,88.91487884521484
21095,83.70301818847656
21097,86.88538360595703
21099,91.06659698486328
21101,87.96318817138672
21103,88.3755874633789
21105,88.2631607055664
21107,88.56354522705078
21109,87.11499786376953
21111,89.85932922363281
21113,88.88671875
21115,86.0513687133789
21117,86.70941162109375
21119,86.77822875976562
21121,88.08163452148438
21123,89.04571533203125
21125,88.13025665283203
21127,85.89176940917969
21129,87.66266632080078
21131,86.81990814208984
21133,85.60742950439453
21135,85.10382080078125
21137,87.81664276123047
21139,87.68238830566406
21141,89.16301727294922
21143,87.14614868164062
21145,89.05599975585938
21147,87.69889831542969
21149,88.72793579101562
21151,88.05661010742188
21153,86.555908203125
21155,89.0295181274414
21157,88.4246826171875
21159,86.137939453125
21161,85.37908172607422
21163,87.74947357177734
21165,85.34285736083984
21167,88.97093200683594
21169,90.0658950805664
21171,89.40606689453125
21173,86.68343353271484
21175,85.60253143310547
21177,89.5302734375
21179,89.1724624633789
21181,86.28185272216797
21183,89.01731872558594
21185,88.83851623535156
21187,87.75738525390625
21189,88.15586853027344
21191,86.6729965209961
21193,87.2706298828125
21195,87.0101318359375
21197,86.76490020751953
21199,88.68529510498047
21201,86.11325073242188
21203,87.4351806640625
21205,84.1996841430664
21207,89.0809097290039
21209,88.17306518554688
21211,89.0084457397461
21213,90.00365447998047
21215,89.37741088867188
21217,89.3052978515625
21219,88.70420837402344
21221,88.11583709716797
21223,87.97517395019531
21225,88.21311950683594
21227,91.0615234375
21229,89.10891723632812
21231,88.731689453125
21233,88.36959838867188
21235,87.58848571777344
21237,86.54557037353516
21239,89.33935546875
22001,94.11719512939453
22003,95.9322509765625
22005,94.66724395751953
22007,94.8306655883789
22009,95.11865997314453
22011,97.44967651367188
22013,98.109619140625
22015,99.53507995605469
22017,99.31673431396484
22019,96.35820007324219
22021,96.07167053222656
22023,94.25145721435547
22025,94.9483871459961
22027,96.9649429321289
22029,94.76518249511719
22031,98.67027282714844
22033,94.73567199707031
22035,96.54582977294922
22037,94.38728332519531
22039,95.28192138671875
22041,96.17645263671875
22043,95.72018432617188
22045,93.8694076538086
22047,94.49626159667969
22049,96.92619323730469
22051,94.45227813720703
22053,94.4317398071289
22055,93.72105407714844
22057,95.06136322021484
22059,95.10665130615234
22061,97.00534057617188
22063,94.61930847167969
22065,96.03994750976562
22067,98.17972564697266
22069,97.74021911621094
22071,94.06544494628906
22073,97.26235961914062
22075,93.36637115478516
22077,94.7509536743164
22079,95.89922332763672
22081,99.02777862548828
22083,96.93241882324219
22085,97.99784088134766
22087,93.52529907226562
22089,94.94140625
22091,94.1248550415039
22093,94.84955596923828
22095,94.90687561035156
22097,94.46883392333984
22099,94.17058563232422
22101,94.45950317382812
22103,93.35482788085938
22105,93.9741439819336
22107,95.8969497680664
22109,95.04444885253906
22111,97.4716796875
22113,93.53510284423828
22115,97.41839599609375
22117,91.99398803710938
22119,99.01909637451172
22121,94.78913116455078
22123,97.26459503173828
22125,94.57572174072266
22127,96.50336456298828
23001,75.52606201171875
23003,67.63256072998047
23005,76.34095764160156
23007,69.41351318359375
23009,73.88317108154297
23011,75.30674743652344
23013,73.51707458496094
23015,74.29804992675781
23017,72.32494354248047
23019,72.68335723876953
23021,70.24092102050781
23023,75.75022888183594
23025,70.71953582763672
23027,74.69656372070312
23029,71.00862121582031
23031,76.91110229492188
24001,83.5826187133789
24003,86.77836608886719
24005,85.92530822753906
24009,85.22250366210938
24011,85.97327423095703
24013,83.9495849609375
24015,84.37899017333984
24017,86.6968765258789
24019,86.61608123779297
24021,83.3436050415039
24023,77.59385681152344
24025,85.25310516357422
24027,84.62602233886719
24029,85.84237670898438
24031,83.75273895263672
24033,85.69123840332031
24035,85.99884796142578
24037,85.14561462402344
24039,86.17922973632812
24041,86.58853912353516
24043,84.03536224365234
24045,86.26557922363281
24047,85.21790313720703
24510,88.3080062866211
25001,77.70149230957031
25003,73.89786529541016
25005,79.14588928222656
25007,78.51724243164062
25009,78.23084259033203
25011,76.54188537597656
25013,77.71992492675781
25015,77.0621109008789
25017,79.26651000976562
25019,76.10922241210938
25021,79.13497924804688
25023,78.95184326171875
25025,80.39961242675781
25027,76.56220245361328
26001,82.35108184814453
26003,79.43302154541016
26005,83.94904327392578
26007,83.60645294189453
26009,80.80647277832031
26011,81.60631561279297
26013,81.3416748046875
26015,83.73184204101562
26017,81.82030487060547
26019,76.62887573242188
26021,83.00399780273438
26023,83.87004852294922
26025,83.91714477539062
26027,83.33258819580078
26029,81.51174926757812
26031,82.96952056884766
26033,80.69603729248047
26035,80.1561508178711
26037,83.40045928955078
26039,80.87979125976562
26041,80.37698364257812
26043,82.11447143554688
26045,83.77005004882812
26047,80.91973876953125
26049,82.84325408935547
26051,81.12911987304688
26053,78.9841079711914
26055,79.05916595458984
26057,82.52486419677734
26059,83.4761734008789
26061,81.8991470336914
26063,82.03836822509766
26065,83.3553695678711
26067,83.56656646728516
26069,81.95063781738281
26071,81.56033325195312
26073,81.34049987792969
26075,83.66693878173828
26077,83.83403015136719
26079,80.30702209472656
26081,83.59276580810547
26083,79.07515716552734
26085,78.15938568115234
26087,82.42555236816406
26089,77.7895736694336
26091,84.73823547363281
26093,82.68473052978516
26095,78.97676849365234
26097,79.60322570800781
26099,84.05573272705078
26101,76.3451919555664
26103,81.68409729003906
26105,76.78532409667969
26107,80.40320587158203
26109,80.23944854736328
26111,81.75751495361328
26113,79.7706298828125
26115,85.99763488769531
26117,82.2570571899414
26119,83.0263442993164
26121,81.87456512451172
26123,80.53179931640625
26125,82.63810729980469
26127,78.83248901367188
26129,81.62425231933594
26131,80.39527130126953
26133,78.98927307128906
26135,81.88587188720703
26137,80.98888397216797
26139,83.41454315185547
26141,83.39593505859375
26143,80.66212463378906
26145,82.69361114501953
26147,83.94351959228516
26149,83.75550842285156
26151,82.79361724853516
26153,79.74005126953125
26155,82.7576904296875
26157,82.36721801757812
26159,83.88106536865234
