GEOID,tmax
01001,88.20946502685547
01003,89.2699966430664
01005,87.16017150878906
01007,88.12957763671875
01009,85.38076782226562
01011,87.06127166748047
01013,87.50594329833984
01015,85.87861633300781
01017,85.53895568847656
01019,85.64246368408203
01021,87.63316345214844
01023,89.0415267944336
01025,88.62175750732422
01027,85.0503921508789
01029,84.73849487304688
01031,87.46442413330078
01033,87.47596740722656
01035,87.61725616455078
01037,86.75250244140625
01039,87.52172088623047
01041,87.2425308227539
01043,85.49211883544922
01045,87.68716430664062
01047,88.87110900878906
01049,83.56468963623047
01051,87.66030883789062
01053,88.06470489501953
01055,85.50247192382812
01057,87.48636627197266
01059,86.6912841796875
01061,88.1595230102539
01063,88.90595245361328
01065,88.78858184814453
01067,87.64518737792969
01069,88.42652893066406
01071,83.94781494140625
01073,87.10336303710938
01075,87.96772766113281
01077,87.02272033691406
01079,85.90176391601562
01081,85.98152160644531
01083,85.1500015258789
01085,88.3417739868164
01087,87.27377319335938
01089,84.61785125732422
01091,88.84362030029297
01093,87.07223510742188
01095,84.34913635253906
01097,89.77426147460938
01099,88.1569595336914
01101,87.95545959472656
01103,84.9708251953125
01105,88.66283416748047
01107,88.44245147705078
01109,87.12389373779297
01111,85.13555908203125
01113,86.9463119506836
01115,86.1385726928711
01117,87.29997253417969
01119,88.98997497558594
01121,86.70370483398438
01123,86.3162612915039
01125,88.14153289794922
01127,87.32215881347656
01129,89.4803237915039
01131,88.5810546875
01133,86.12415313720703
04001,95.7624740600586
04003,95.8400650024414
04005,98.4510269165039
04007,98.4069595336914
04009,97.44536590576172
04011,92.10054016113281
04012,110.14800262451172
04013,109.53578186035156
04015,104.98222351074219
04017,98.7842788696289
04019,104.79488372802734
04021,107.23939514160156
04023,96.14070129394531
04025,100.95333099365234
04027,109.9073257446289
05001,92.74990844726562
05003,92.6067123413086
05005,90.53316497802734
05007,88.38815307617188
05009,88.28031158447266
05011,92.7593994140625
05013,92.96305847167969
05015,87.76468658447266
05017,92.46806335449219
05019,93.28129577636719
05021,92.1904525756836
05023,90.94468688964844
05025,92.83504486083984
05027,92.57353210449219
05029,92.80867004394531
05031,92.51384735107422
05033,92.0369873046875
05035,92.50830078125
05037,92.52487182617188
05039,93.06317901611328
05041,92.37368774414062
05043,92.42300415039062
05045,92.84893798828125
05047,92.16217041015625
05049,91.08600616455078
05051,92.51364135742188
05053,93.55706787109375
05055,92.29122924804688
05057,92.7484130859375
05059,93.1591796875
05061,92.06584167480469
05063,92.1556396484375
05065,91.35260009765625
05067,92.69816589355469
05069,93.18260955810547
05071,90.72139739990234
05073,92.8570327758789
05075,92.5140609741211
05077,92.47880554199219
05079,92.64381408691406
05081,93.19441223144531
05083,93.5489273071289
05085,93.447021484375
05087,86.98672485351562
05089,89.7146987915039
05091,93.01066589355469
05093,92.62300109863281
05095,92.91446685791016
05097,91.49748229980469
05099,92.81720733642578
05101,86.80015563964844
05103,93.08330535888672
05105,93.40605926513672
05107,92.36563873291016
05109,92.21809387207031
05111,92.56573486328125
05113,89.93159484863281
05115,91.30116271972656
05117,93.2715835571289
05119,93.50981903076172
05121,92.01053619384766
05123,92.52908325195312
05125,93.03922271728516
05127,91.96983337402344
05129,88.2742691040039
05131,93.6317138671875
05133,92.7793960571289
05135,91.66239166259766
05137,89.8935317993164
05139,92.83561706542969
05141,89.6453628540039
05143,88.58657836914062
05145,92.69281005859375
05147,92.99543762207031
05149,93.57897186279297
06001,90.95869445800781
06003,81.60556030273438
06005,98.51375579833984
06007,100.92847442626953
06009,99.5803451538086
06011,102.76338195800781
06013,95.96212768554688
06015,79.97621154785156
06017,93.7764663696289
06019,98.06044006347656
06021,101.50927734375
06023,83.93470001220703
06025,108.4872055053711
06027,105.80821228027344
06029,102.9829330444336
06031,106.2177963256836
06033,97.42031860351562
06035,91.9077377319336
06037,93.84478759765625
06039,98.30403900146484
06041,85.22032928466797
06043,97.2000732421875
06045,91.87455749511719
06047,101.04042053222656
06049,91.15872192382812
06051,87.96131896972656
06053,96.30708312988281
06055,99.62822723388672
06057,92.7677993774414
06059,84.74937438964844
06061,93.99710083007812
06063,89.63102722167969
06065,103.71195220947266
06067,102.99342346191406
06069,97.31478118896484
06071,106.7858657836914
06073,93.40115356445312
06075,79.5201187133789
06077,100.64874267578125
06079,98.85014343261719
06081,82.4047622680664
06083,91.54224395751953
06085,91.59522247314453
06087,83.5847396850586
06089,98.41302490234375
06091,87.8284683227539
06093,88.28410339355469
06095,99.05518341064453
06097,93.1518325805664
06099,99.7981948852539
06101,104.2696304321289
06103,99.67607116699219
06105,91.24468994140625
06107,96.60211944580078
06109,89.72667694091797
06111,91.67142486572266
06113,102.56159210205078
06115,102.0396728515625
08001,100.25072479248047
08003,86.41626739501953
08005,98.66447448730469
08007,84.25200653076172
08009,93.2603530883789
08011,98.71543884277344
08013,89.90082550048828
08014,98.39855194091797
08015,78.6730728149414
08017,97.8354263305664
08019,77.16401672363281
08021,80.1068115234375
08023,81.50157165527344
08025,100.56510162353516
08027,81.04351806640625
08029,94.0331802368164
08031,98.40885925292969
08033,85.65393829345703
08035,90.70014190673828
08037,82.71807098388672
08039,96.24142456054688
08041,92.56681823730469
08043,86.86768341064453
08045,88.55857849121094
08047,80.80741882324219
08049,80.86811065673828
08051,82.10979461669922
08053,73.67179870605469
08055,87.63189697265625
08057,81.83133697509766
08059,89.44078063964844
08061,98.29242706298828
08063,98.9254379272461
08065,75.17395782470703
08067,86.39743041992188
08069,87.31436157226562
08071,91.5253677368164
08073,99.23555755615234
08075,101.60775756835938
08077,94.76007080078125
08079,74.8250961303711
08081,94.3032455444336
08083,93.83335876464844
08085,94.38126373291016
08087,102.28145599365234
08089,99.34877014160156
08091,84.42777252197266
08093,79.2083969116211
08095,101.85541534423828
08097,79.8333511352539
08099,96.44254302978516
08101,97.54712677001953
08103,92.14276123046875
08105,80.84661865234375
08107,85.75358581542969
08109,81.10305786132812
08111,70.85504150390625
08113,88.814208984375
08115,101.79586029052734
08117,76.5409164428711
08119,80.7109603881836
08121,101.37956237792969
08123,99.46715545654297
08125,101.3739242553711
09001,77.27948760986328
09003,71.48747253417969
09005,71.30768585205078
09007,73.5345687866211
09009,74.80673217773438
09011,72.98294067382812
09013,70.04678344726562
09015,70.40850067138672
10001,88.68096160888672
10003,88.6128921508789
10005,87.32202911376953
11001,87.08134460449219
12001,89.00727081298828
12003,89.67509460449219
12005,88.33802032470703
12007,89.29867553710938
12009,90.75930786132812
12011,90.26519775390625
12013,89.03443145751953
12015,90.91561889648438
12017,87.87604522705078
12019,89.36705017089844
12021,90.54733276367188
12023,89.61699676513672
12027,91.33354187011719
12029,89.2015609741211
12031,89.91429901123047
12033,88.73372650146484
12035,88.07533264160156
12037,88.50428009033203
12039,88.36626434326172
12041,89.5088882446289
12043,91.63359832763672
12045,88.63414764404297
12047,89.19962310791016
12049,91.02442169189453
12051,91.1325912475586
12053,87.95925903320312
12055,91.7720947265625
12057,89.21636962890625
12059,88.65573120117188
12061,91.22737121582031
12063,89.02041625976562
12065,88.20169830322266
12067,89.34941101074219
12069,87.44214630126953
12071,90.64905548095703
12073,88.310302734375
12075,88.70547485351562
12077,88.99972534179688
12079,88.66885375976562
12081,90.42735290527344
12083,87.92517852783203
12085,90.19774627685547
12086,90.30830383300781
12087,90.0704345703125
12089,89.85354614257812
12091,87.82551574707031
12093,91.5823974609375
12095,88.40619659423828
12097,90.45120239257812
12099,90.07545471191406
12101,88.41483306884766
12103,89.6775131225586
12105,89.67903137207031
12107,88.54881286621094
12109,89.16778564453125
12111,90.6427001953125
12113,88.04002380371094
12115,90.56205749511719
12117,88.02033996582031
12119,87.6117935180664
12121,89.40044403076172
12123,88.6572494506836
12125,89.59131622314453
12127,87.97244262695312
12129,88.28668975830078
12131,87.90829467773438
12133,88.90630340576172
13001,87.99635314941406
13003,88.096435546875
13005,88.08455657958984
13007,87.68431854248047
13009,87.66867065429688
13011,86.0076904296875
13013,85.6870346069336
13015,85.44049072265625
13017,87.5694808959961
13019,87.69090270996094
13021,86.65259552001953
13023,87.32323455810547
13025,88.7486572265625
13027,87.86294555664062
13029,87.57463836669922
13031,87.59630584716797
13033,87.87859344482422
13035,85.89923858642578
13037,87.51411437988281
13039,89.44902038574219
13043,87.83220672607422
13045,84.55953216552734
13047,85.25827026367188
13049,89.34620666503906
13051,87.47602081298828
13053,86.53437042236328
13055,85.11769104003906
13057,84.99796295166016
13059,86.4625244140625
13061,87.47151184082031
13063,84.85638427734375
13065,88.8069076538086
13067,84.72523498535156
13069,87.9001693725586
13071,87.19666290283203
13073,88.17977142333984
13075,87.55538177490234
13077,85.08055877685547
13079,86.10768127441406
13081,86.94770812988281
13083,83.21066284179688
13085,83.91829681396484
13087,88.25495147705078
13089,85.04351043701172
13091,87.69071960449219
13093,86.80280303955078
13095,87.36112213134766
13097,84.52179718017578
13099,88.03666687011719
13101,88.93138122558594
13103,87.34571075439453
13105,87.43254852294922
13107,88.09591674804688
13109,87.73778533935547
13111,81.70469665527344
13113,84.93449401855469
13115,85.6976089477539
13117,84.767822265625
13119,86.468017578125
13121,84.8835678100586
13123,82.62620544433594
13125,88.18830871582031
13127,88.91598510742188
13129,85.99768829345703
13131,87.66256713867188
13133,87.2828369140625
13135,85.03852844238281
13137,83.44805145263672
13139,84.86239624023438
13141,87.79981994628906
13143,84.08851623535156
13145,85.4454116821289
13147,86.5940933227539
13149,85.40426635742188
13151,85.29360961914062
13153,86.72601318359375
13155,87.44474792480469
13157,86.02306365966797
13159,86.51226043701172
13161,88.04363250732422
13163,88.28742980957031
13165,87.86173248291016
13167,88.25440979003906
13169,86.74613952636719
13171,85.2087173461914
13173,88.21472930908203
13175,88.12520599365234
13177,87.0445556640625
13179,87.7215805053711
13181,88.27125549316406
13183,87.95329284667969
13185,88.19246673583984
13187,82.96176147460938
13189,88.10291290283203
13191,88.38085174560547
13193,86.4671630859375
13195,86.50444793701172
13197,85.83879089355469
13199,84.986083984375
13201,88.20854187011719
13205,87.39453125
13207,86.02938079833984
13209,88.16658020019531
13211,86.70457458496094
13213,85.2478256225586
13215,86.49454498291016
13217,85.937255859375
13219,86.49174499511719
13221,87.23099517822266
13223,84.3995132446289
13225,86.22705841064453
13227,84.1439437866211
13229,88.4325942993164
13231,84.95165252685547
13233,85.01901245117188
13235,87.29791259765625
13237,87.19886016845703
13239,87.13317108154297
13241,80.7738265991211
13243,86.9019546508789
13245,88.07927703857422
13247,85.53871154785156
13249,86.07807159423828
13251,87.53410339355469
13253,88.70758819580078
13255,85.06414031982422
13257,85.91427612304688
13259,86.57997131347656
13261,86.54094696044922
13263,85.55996704101562
13265,87.73558807373047
13267,87.85869598388672
13269,85.89810943603516
13271,88.15824890136719
13273,86.8768310546875
13275,87.62118530273438
13277,87.14433288574219
13279,88.0448989868164
13281,79.9758529663086
13283,88.18289947509766
13285,85.52783966064453
13287,86.97382354736328
13289,86.99559783935547
13291,80.6424789428711
13293,85.43312072753906
13295,84.24351501464844
13297,85.77926635742188
13299,88.73812866210938
13301,87.96145629882812
13303,88.29681396484375
13305,88.17896270751953
13307,86.35093688964844
13309,88.37675476074219
13311,82.85037231445312
13313,85.60444641113281
13315,87.33344268798828
13317,87.89016723632812
13319,87.76651763916016
13321,86.935546875
16001,98.72901153564453
16003,85.98180389404297
16005,92.80773162841797
16007,87.91523742675781
16009,86.46571350097656
16011,92.7193603515625
16013,89.62850952148438
16015,87.61366271972656
16017,84.42752838134766
16019,87.43836212158203
16021,81.15318298339844
16023,89.91461181640625
16025,86.9510269165039
16027,99.98909759521484
16029,87.84114837646484
16031,94.84679412841797
16033,85.6831283569336
16035,85.93856811523438
16037,82.73250579833984
16039,93.33878326416016
16041,92.86492919921875
16043,85.33618927001953
16045,94.58570098876953
16047,98.66390228271484
16049,83.98310852050781
16051,92.55728149414062
16053,99.39339447021484
16055,86.27882385253906
16057,87.69034576416016
16059,81.76244354248047
16061,87.5370101928711
16063,97.02253723144531
16065,88.9257583618164
16067,97.33441925048828
16069,91.10560607910156
16071,95.6298828125
16073,94.59703826904297
16075,98.08890533447266
16077,94.83838653564453
16079,82.15599822998047
16081,84.19795227050781
16083,96.7022476196289
16085,82.27007293701172
16087,91.76476287841797
17001,78.26414489746094
17003,90.66248321533203
17005,85.65311431884766
17007,65.46014404296875
17009,78.03349304199219
17011,72.27075958251953
17013,82.0611572265625
17015,68.67928314208984
17017,78.38684844970703
17019,80.05622100830078
17021,82.0060043334961
17023,86.98027038574219
17025,88.6738510131836
17027,87.49908447265625
17029,85.18893432617188
17031,67.35057830810547
17033,88.48416900634766
17035,86.9329833984375
17037,66.9239273071289
17039,78.62281036376953
17041,83.52275848388672
17043,67.50817108154297
17045,84.58539581298828
17047,89.50273132324219
17049,87.0503921508789
17051,86.08472442626953
17053,75.66995239257812
17055,89.54586791992188
17057,77.15568542480469
17059,89.26651000976562
17061,81.22952270507812
17063,70.77264404296875
17065,89.50227355957031
17067,77.54222106933594
17069,88.83036041259766
17071,77.00796508789062
17073,73.8702163696289
17075,75.0852279663086
17077,89.7037124633789
17079,88.36458587646484
17081,89.07075500488281
17083,82.78104400634766
17085,68.62887573242188
17087,89.36114501953125
17089,66.85633850097656
17091,71.88451385498047
17093,68.87095642089844
17095,75.91317749023438
17097,65.575927734375
17099,70.84020233154297
17101,89.03797149658203
17103,68.82176971435547
17105,73.40167999267578
17107,78.78984832763672
17109,76.85394287109375
17111,65.52496337890625
17113,76.28105926513672
17115,80.84276580810547
17117,82.00975036621094
17119,85.24271392822266
17121,87.9555435180664
17123,74.27960968017578
17125,78.20677185058594
17127,89.55369567871094
17129,78.61851501464844
17131,75.74857330322266
17133,87.65242767333984
17135,83.14901733398438
17137,79.07115173339844
17139,83.37507629394531
17141,67.03382110595703
17143,76.39224243164062
17145,89.20198059082031
17147,80.56755065917969
17149,79.56546783447266
17151,88.9034423828125
17153,90.40127563476562
17155,73.36830139160156
17157,89.03394317626953
17159,89.24419403076172
17161,74.154296875
17163,87.3032455444336
17165,89.3637924194336
17167,79.92676544189453
17169,77.64152526855469
17171,79.57442474365234
17173,84.35059356689453
17175,74.90792083740234
17177,66.587890625
17179,77.08916473388672
17181,89.86287689208984
17183,80.36941528320312
17185,89.3475570678711
17187,76.18341827392578
17189,88.36782836914062
17191,89.45059967041016
17193,89.5053939819336
17195,70.8671646118164
17197,69.79035949707031
17199,89.44660949707031
17201,65.89878845214844
17203,75.05133819580078
18001,80.7426986694336
18003,79.51322174072266
18005,82.53768920898438
18007,76.41466522216797
18009,80.19810485839844
18011,80.730712890625
18013,82.92637634277344
18015,77.94314575195312
18017,76.88003540039062
18019,85.10993957519531
18021,85.38504791259766
18023,79.68672180175781
18025,86.10011291503906
18027,87.70245361328125
18029,82.4413833618164
18031,81.21455383300781
18033,78.09664916992188
18035,80.19874572753906
18037,87.39775848388672
18039,73.33952331542969
18041,80.53396606445312
18043,85.2959976196289
18045,80.97946166992188
18047,81.25840759277344
18049,74.66952514648438
18051,88.92870330810547
18053,79.71117401123047
18055,86.18640899658203
18057,81.06947326660156
18059,80.9521255493164
18061,85.74739074707031
18063,81.86170959472656
18065,79.90086364746094
18067,79.2402114868164
18069,79.02983093261719
18071,83.8443832397461
18073,72.95026397705078
18075,80.6563720703125
18077,83.42369842529297
18079,82.86103057861328
18081,82.07501983642578
18083,88.48149108886719
18085,75.08528900146484
18087,74.7716064453125
18089,69.57120513916016
18091,69.71109771728516
18093,85.02989959716797
18095,80.58053588867188
18097,81.8023681640625
18099,72.8886489868164
18101,86.66755676269531
18103,77.52405548095703
18105,83.88982391357422
18107,81.04936218261719
18109,83.02421569824219
18111,73.48542785644531
18113,75.91519165039062
18115,83.24087524414062
18117,85.61233520507812
18119,84.60502624511719
18121,83.411376953125
18123,87.00885772705078
18125,88.29668426513672
18127,69.35820770263672
18129,89.19031524658203
18131,73.6021499633789
18133,82.87689971923828
18135,80.03878021240234
18137,81.72608947753906
18139,80.52655792236328
18141,71.30535888671875
18143,84.29620361328125
18145,81.5809097290039
18147,88.0616226196289
18149,71.90308380126953
18151,76.48907470703125
18153,87.63268280029297
18155,83.486083984375
18157,79.04291534423828
18159,80.13777160644531
18161,80.88275146484375
18163,88.83670043945312
18165,83.34953308105469
18167,86.09881591796875
18169,77.94639587402344
18171,79.10333251953125
18173,88.41522979736328
18175,84.31170654296875
18177,80.34860229492188
18179,80.00637817382812
18181,75.80209350585938
18183,77.22032165527344
19001,74.53011322021484
19003,75.96443176269531
19005,72.80281066894531
19007,76.69464111328125
19009,73.8157730102539
19011,75.0547866821289
19013,74.45624542236328
19015,74.22323608398438
19017,73.44093322753906
19019,73.60447692871094
19021,72.49264526367188
19023,73.75159454345703
19025,73.17889404296875
19027,73.36446380615234
19029,75.30229187011719
19031,74.13021850585938
19033,72.20388793945312
19035,73.41798400878906
19037,72.39690399169922
19039,75.33356475830078
19041,72.3381576538086
19043,72.914306640625
19045,71.50292205810547
19047,73.86583709716797
19049,74.9619140625
19051,77.68738555908203
19053,76.11164093017578
19055,72.50236511230469
19057,77.33319854736328
19059,72.17632293701172
19061,71.05557250976562
19063,72.4566421508789
19065,72.5748291015625
19067,72.77191162109375
19069,72.85017395019531
19071,79.82323455810547
19073,73.97014617919922
19075,74.22599792480469
19077,74.15825653076172
19079,73.49823760986328
19081,72.1316146850586
19083,73.78785705566406
19085,76.24172973632812
19087,78.06385803222656
19089,71.15038299560547
19091,72.9857177734375
19093,73.65421295166016
19095,76.40237426757812
19097,70.54093170166016
19099,75.89116668701172
19101,78.0529556274414
19103,76.15637969970703
19105,72.5450439453125
19107,77.38252258300781
19109,72.5931167602539
19111,78.05703735351562
19113,74.33072662353516
19115,77.43148803710938
19117,75.7956314086914
19119,74.48847198486328
19121,75.05271911621094
19123,77.07874298095703
19125,76.43505859375
19127,75.04179382324219
19129,78.39160919189453
19131,71.61583709716797
19133,76.0320816040039
19135,76.7357177734375
19137,77.14898681640625
19139,75.97611236572266
19141,72.87616729736328
19143,72.5199966430664
19145,78.52308654785156
19147,72.46705627441406
19149,75.19353485107422
19151,72.69136810302734
19153,75.50000762939453
19155,76.68070220947266
19157,76.1052017211914
19159,76.30123138427734
19161,73.01254272460938
19163,73.21401977539062
19165,74.59538269042969
19167,74.65604400634766
19169,74.69542694091797
19171,75.21257781982422
19173,77.11359405517578
19175,75.17786407470703
19177,78.3404312133789
19179,77.68746185302734
19181,75.78718566894531
19183,77.50109100341797
19185,75.91936492919922
19187,73.34195709228516
19189,71.68043518066406
19191,71.67562866210938
19193,75.49893188476562
19195,71.5413818359375
19197,72.76704406738281
20001,85.92997741699219
20003,85.47803497314453
20005,83.74223327636719
20007,92.31800079345703
20009,92.97698974609375
20011,85.42251586914062
20013,82.95836639404297
20015,88.1979751586914
20017,87.15276336669922
20019,89.42423248291016
20021,87.92727661132812
20023,98.78536224365234
20025,94.45989227294922
20027,89.37237548828125
20029,90.4451904296875
20031,86.19307708740234
20033,93.19971466064453
20035,89.25093841552734
20037,86.37063598632812
20039,95.03733825683594
20041,89.90345001220703
20043,82.77107238769531
20045,85.34019470214844
20047,93.29884338378906
20049,88.10631561279297
20051,94.85696411132812
20053,92.03116607666016
20055,94.90994262695312
20057,94.02363586425781
20059,85.5371322631836
20061,87.97676849365234
20063,95.00509643554688
20065,95.10212707519531
20067,93.95818328857422
20069,94.53713989257812
20071,94.9388198852539
20073,87.19591522216797
20075,94.76367950439453
20077,91.39736938476562
20079,90.22470092773438
20081,94.08380889892578
20083,94.8951187133789
20085,84.66436767578125
20087,84.67046356201172
20089,91.1991958618164
20091,84.24855041503906
20093,94.36389923095703
20095,91.05359649658203
20097,92.6141357421875
20099,88.47266387939453
20101,94.81600189208984
20103,84.42041778564453
20105,92.54745483398438
20107,84.94924926757812
20109,95.20230102539062
20111,86.34327697753906
20113,91.09554290771484
20115,89.08642578125
20117,85.38115692138672
20119,94.52391052246094
20121,84.59457397460938
20123,92.28470611572266
20125,89.22526550292969
20127,87.04704284667969
20129,93.13215637207031
20131,83.55315399169922
20133,86.98812103271484
20135,95.083740234375
20137,94.56880950927734
20139,85.8445816040039
20141,93.84774780273438
20143,91.36156463623047
20145,93.706298828125
20147,94.42212677001953
20149,85.95931243896484
20151,91.72535705566406
20153,96.24467468261719
20155,91.47783660888672
20157,89.38368225097656
20159,91.9115219116211
20161,87.64348602294922
20163,95.14302062988281
20165,94.36092376708984
20167,93.7608642578125
20169,91.75238800048828
20171,94.71891021728516
20173,90.27539825439453
20175,93.98282623291016
20177,85.83859252929688
20179,94.59991455078125
20181,96.63309478759766
20183,93.14299774169922
20185,92.30130767822266
20187,94.10699462890625
20189,93.31401062011719
20191,90.69253540039062
20193,94.86377716064453
20195,95.1600570678711
20197,85.97450256347656
20199,96.00199127197266
20201,87.72322082519531
20203,94.55120849609375
20205,87.93035125732422
20207,86.789306640625
20209,84.33332824707031
21001,87.31700897216797
21003,89.61663055419922
21005,85.91106414794922
21007,90.29631042480469
21009,88.94993591308594
21011,83.09099578857422
21013,82.55311584472656
21015,83.29075622558594
21017,83.61624145507812
21019,84.26388549804688
21021,85.49140167236328
21023,83.67534637451172
21025,83.36811065673828
21027,86.98588562011719
21029,86.96503448486328
21031,89.37542724609375
21033,88.6307144165039
21035,89.06204986572266
21037,83.8852767944336
21039,90.3702163696289
21041,84.36515045166016
21043,82.87303924560547
21045,85.74047088623047
21047,88.89095306396484
21049,83.60321807861328
21051,83.36079406738281
21053,86.80003356933594
21055,88.66090393066406
21057,88.18182373046875
21059,88.4215087890625
21061,88.9142074584961
21063,82.7054672241211
21065,83.6453628540039
21067,83.99789428710938
21069,82.958984375
21071,84.23480987548828
21073,85.28337860107422
21075,91.27496337890625
21077,84.24446105957031
21079,84.86912536621094
21081,83.75590515136719
21083,89.6188735961914
21085,87.98046875
21087,88.01348876953125
21089,83.70243835449219
21091,87.61945343017578
21093,86.89688873291016
21095,80.66389465332031
21097,83.92053985595703
21099,88.19064331054688
21101,88.81314849853516
21103,84.66795349121094
21105,90.6177749633789
21107,88.9075698852539
21109,82.74005126953125
21111,86.34864044189453
21113,84.71112823486328
21115,83.87137603759766
21117,83.3714599609375
21119,83.10823822021484
21121,83.87295532226562
21123,87.18212890625
21125,83.8718490600586
21127,83.9582290649414
21129,83.37986755371094
21131,82.61000061035156
21133,82.36815643310547
21135,82.8223876953125
21137,84.7789077758789
21139,88.96996307373047
21141,89.71295166015625
21143,88.83001708984375
21145,89.72221374511719
21147,84.91130065917969
21149,88.85301971435547
21151,84.22807312011719
21153,83.12537384033203
21155,86.9668960571289
21157,89.1795883178711
21159,84.35639190673828
21161,83.26533508300781
21163,86.30099487304688
21165,82.28999328613281
21167,85.68780517578125
21169,87.9521713256836
21171,88.46829223632812
21173,83.1176528930664
21175,82.74608612060547
21177,89.1756820678711
21179,87.23560333251953
21181,83.38733673095703
21183,88.61433410644531
21185,85.08845520019531
21187,84.28827667236328
21189,83.3627700805664
21191,83.99829864501953
21193,83.21240997314453
21195,83.93833923339844
21197,83.19132995605469
21199,85.29405212402344
21201,83.62796020507812
21203,83.73298645019531
21205,82.34233856201172
21207,86.87821197509766
21209,84.20381164550781
21211,85.48236846923828
21213,89.85370635986328
21215,86.63137817382812
21217,87.1210708618164
21219,89.21910858154297
21221,88.86024475097656
21223,84.17288970947266
21225,88.98941040039062
21227,89.80748748779297
21229,86.66020965576172
21231,86.00446319580078
21233,88.7320327758789
21235,84.57592010498047
21237,82.65965270996094
21239,85.06902313232422
22001,86.37073516845703
22003,86.86925506591797
22005,90.44808197021484
22007,89.7193603515625
22009,89.62983703613281
22011,86.44373321533203
22013,92.22281646728516
22015,92.74119567871094
22017,92.62340545654297
22019,84.58192443847656
22021,91.72225189208984
22023,82.8729476928711
22025,91.04251098632812
22027,92.4717788696289
22029,90.73334503173828
22031,91.73517608642578
22033,90.21392059326172
22035,92.57061004638672
22037,89.93314361572266
22039,87.86880493164062
22041,91.9822769165039
22043,90.6719970703125
22045,86.62283325195312
22047,89.58084869384766
22049,91.92830657958984
22051,89.67974853515625
22053,85.30890655517578
22055,87.11607360839844
22057,89.43443298339844
22059,90.83990478515625
22061,92.33062744140625
22063,90.63397216796875
22065,92.41060638427734
22067,92.65925598144531
22069,91.1163101196289
22071,89.06997680664062
22073,92.40933990478516
22075,89.27241516113281
22077,89.6113052368164
22079,89.2998275756836
22081,92.18189239501953
22083,92.37432861328125
22085,90.41252136230469
22087,88.80296325683594
22089,90.40225219726562
22091,90.07302856445312
22093,90.53144073486328
22095,90.67642974853516
22097,88.4695053100586
22099,88.48339080810547
22101,86.94537353515625
22103,90.21338653564453
22105,90.43172454833984
22107,91.85515594482422
22109,88.50336456298828
22111,92.65974426269531
22113,84.6292953491211
22115,88.35458374023438
22117,90.3570785522461
22119,92.65476989746094
22121,89.90164184570312
22123,92.56986999511719
22125,89.73688507080078
22127,91.56493377685547
23001,64.53396606445312
23003,68.30536651611328
23005,64.88600158691406
23007,64.27180480957031
23009,68.11446380615234
23011,64.24466705322266
23013,65.2175521850586
23015,64.61773681640625
23017,64.30078125
23019,66.84455108642578
23021,64.59074401855469
23023,64.74205780029297
23025,64.2850341796875
23027,64.53617095947266
23029,73.85810089111328
23031,65.31629180908203
24001,83.62000274658203
24003,86.6600570678711
24005,86.79048156738281
24009,85.551025390625
24011,88.132080078125
24013,86.06990051269531
24015,88.08006286621094
24017,85.80400085449219
24019,85.96990203857422
24021,86.13898468017578
24023,76.75652313232422
24025,87.36805725097656
24027,86.56119537353516
24029,87.88792419433594
24031,86.58777618408203
24033,86.57820129394531
24035,87.84596252441406
24037,84.94991302490234
24039,84.6386489868164
24041,86.82637786865234
24043,85.9696273803711
24045,86.03244018554688
24047,84.85625457763672
24510,86.96503448486328
25001,73.16117095947266
25003,68.15377044677734
25005,71.82048797607422
25007,74.93942260742188
25009,68.48921966552734
25011,68.16215515136719
25013,69.34471130371094
25015,68.85521697998047
25017,68.99778747558594
25019,75.27865600585938
25021,69.97150421142578
25023,71.23920440673828
25025,70.07003784179688
25027,68.43482208251953
26001,60.71932601928711
26003,66.97567749023438
26005,70.88722229003906
26007,60.5826416015625
26009,59.98031234741211
26011,63.63745880126953
26013,69.79901885986328
26015,72.3768310546875
26017,65.6723403930664
26019,61.952301025390625
26021,69.54103088378906
26023,75.2232894897461
26025,74.2610092163086
26027,71.41580963134766
26029,60.635616302490234
26031,61.77892303466797
26033,66.25333404541016
26035,63.16925048828125
26037,71.82106018066406
26039,59.91599655151367
26041,66.79105377197266
26043,70.3614501953125
26045,73.4072494506836
26047,61.780025482177734
26049,72.93531799316406
26051,64.10426330566406
26053,68.2668228149414
26055,60.689659118652344
26057,68.98990631103516
26059,77.10527038574219
26061,70.31461334228516
26063,66.75016784667969
26065,74.88693237304688
26067,71.25544738769531
26069,62.115623474121094
26071,70.3312759399414
26073,66.0601577758789
26075,76.73226165771484
26077,72.5451431274414
26079,59.80008316040039
26081,70.2492904663086
26083,70.90023040771484
26085,64.01229858398438
26087,73.16988372802734
26089,61.138484954833984
26091,81.13233184814453
26093,76.6224136352539
26095,67.22989654541016
26097,65.13578796386719
26099,77.7695083618164
26101,62.99684524536133
26103,69.04237365722656
26105,64.76962280273438
26107,65.62767028808594
26109,68.5594711303711
26111,66.31623840332031
26113,60.827728271484375
26115,82.94892120361328
26117,68.38994598388672
26119,60.63718032836914
26121,68.5499267578125
26123,66.8713150024414
26125,77.21458435058594
26127,66.53651428222656
26129,61.8653450012207
26131,69.25748443603516
26133,62.729454040527344
26135,60.39143753051758
26137,59.72229766845703
26139,69.90047454833984
26141,61.210418701171875
26143,61.279205322265625
26145,68.83154296875
26147,75.37353515625
26149,73.53851318359375
26151,70.80709075927734
26153,66.59040832519531
26155,72.4308853149414
