GEOID,tmax
01001,71.23843383789062
01003,72.30550384521484
01005,69.6576156616211
01007,68.79141998291016
01009,67.75426483154297
01011,69.76918029785156
01013,73.35485076904297
01015,68.2314453125
01017,67.45228576660156
01019,66.24578094482422
01021,69.75881958007812
01023,71.83061218261719
01025,71.36064910888672
01027,67.95015716552734
01029,67.27515411376953
01031,72.07682037353516
01033,69.0937728881836
01035,73.06922149658203
01037,68.93504333496094
01039,72.88020324707031
01041,72.3140869140625
01043,67.14513397216797
01045,71.26327514648438
01047,71.82674407958984
01049,65.23287963867188
01051,70.01273345947266
01053,72.15937805175781
01055,67.76406860351562
01057,68.4391860961914
01059,68.85989379882812
01061,72.82027435302734
01063,69.04765319824219
01065,69.16154479980469
01067,70.02345275878906
01069,71.64325714111328
01071,65.65211486816406
01073,68.27820587158203
01075,69.04370880126953
01077,68.89445495605469
01079,67.54859924316406
01081,68.33769226074219
01083,67.35484313964844
01085,72.3209228515625
01087,69.3561019897461
01089,66.75836181640625
01091,71.3800277709961
01093,69.14447784423828
01095,66.59001159667969
01097,72.60186767578125
01099,72.10623931884766
01101,71.1380615234375
01103,66.99971008300781
01105,69.99065399169922
01107,68.4299545288086
01109,70.8633041381836
01111,66.97956848144531
01113,69.21321868896484
01115,68.47274017333984
01117,68.66740417480469
01119,70.20132446289062
01121,68.62987518310547
01123,68.52074432373047
01125,68.12532043457031
01127,68.13506317138672
01129,72.22010803222656
01131,72.41300201416016
01133,67.96603393554688
04001,36.704708099365234
04003,54.03446578979492
04005,37.19105911254883
04007,46.468685150146484
04009,50.11662292480469
04011,45.81749725341797
04012,57.484867095947266
04013,57.339195251464844
04015,43.555721282958984
04017,37.15366744995117
04019,58.941253662109375
04021,57.92942810058594
04023,53.30379867553711
04025,44.047119140625
04027,58.61471176147461
05001,69.27816772460938
05003,70.67882537841797
05005,69.17840576171875
05007,68.49690246582031
05009,68.78724670410156
05011,70.65338134765625
05013,69.0913314819336
05015,68.82215881347656
05017,69.30438232421875
05019,69.37271118164062
05021,67.22808837890625
05023,67.58660888671875
05025,69.25389099121094
05027,67.14883422851562
05029,69.0199203491211
05031,66.66006469726562
05033,68.94923400878906
05035,69.40723419189453
05037,68.34234619140625
05039,68.46110534667969
05041,69.17670440673828
05043,70.10758972167969
05045,68.1502685546875
05047,68.49273681640625
05049,68.76441192626953
05051,68.49504852294922
05053,68.7011947631836
05055,66.63371276855469
05057,68.45178985595703
05059,69.14065551757812
05061,68.5176010131836
05063,67.4248046875
05065,68.17794036865234
05067,66.4564208984375
05069,68.89737701416016
05071,67.70849609375
05073,67.81810760498047
05075,66.7803955078125
05077,68.4835433959961
05079,69.64556884765625
05081,69.70710754394531
05083,69.38057708740234
05085,68.72828674316406
05087,66.59366607666016
05089,69.23577880859375
05091,68.66207122802734
05093,68.41645050048828
05095,68.14645385742188
05097,68.30197143554688
05099,68.28495025634766
05101,66.00222778320312
05103,67.66943359375
05105,68.67012023925781
05107,68.97061920166016
05109,68.30391693115234
05111,67.309326171875
05113,67.67377471923828
05115,68.1402359008789
05117,67.76299285888672
05119,68.40609741210938
05121,68.22559356689453
05123,68.71512603759766
05125,67.94998168945312
05127,69.15935516357422
05129,66.59868621826172
05131,70.03706359863281
05133,69.44847869873047
05135,67.58154296875
05137,67.55455017089844
05139,69.46563720703125
05141,66.70148468017578
05143,67.50650787353516
05145,67.51055908203125
05147,67.05591583251953
05149,69.15947723388672
06001,50.25395584106445
06003,32.09030532836914
06005,45.97550582885742
06007,47.89592361450195
06009,46.710853576660156
06011,47.18572235107422
06013,51.047035217285156
06015,43.46729278564453
06017,40.91868209838867
06019,43.97502899169922
06021,46.053218841552734
06023,46.2719612121582
06025,62.214385986328125
06027,44.32779312133789
06029,48.34269332885742
06031,53.37443161010742
06033,42.08696365356445
06035,33.8975715637207
06037,48.94418716430664
06039,45.68876647949219
06041,50.04447937011719
06043,43.364234924316406
06045,46.4624137878418
06047,51.92687225341797
06049,34.00285339355469
06051,32.93115997314453
06053,49.81071090698242
06055,48.905418395996094
06057,39.529911041259766
06059,56.880760192871094
06061,41.21714782714844
06063,34.102783203125
06065,54.745601654052734
06067,53.73261260986328
06069,46.690818786621094
06071,50.39387893676758
06073,52.421077728271484
06075,51.63798904418945
06077,54.456932067871094
06079,50.47821044921875
06081,50.30119705200195
06083,50.355438232421875
06085,47.319053649902344
06087,50.71400451660156
06089,39.79124069213867
06091,35.106136322021484
06093,36.31326675415039
06095,52.60254669189453
06097,50.64874267578125
06099,51.66429138183594
06101,52.331756591796875
06103,43.50051498413086
06105,37.330078125
06107,40.99174880981445
06109,38.332176208496094
06111,47.04718780517578
06113,51.51878356933594
06115,49.56068420410156
08001,52.03522872924805
08003,34.93181610107422
08005,51.9487190246582
08007,35.68449401855469
08009,62.386817932128906
08011,61.007225036621094
08013,45.243194580078125
08014,54.04296875
08015,29.738882064819336
08017,56.2217903137207
08019,33.042701721191406
08021,28.687450408935547
08023,34.27068328857422
08025,56.67204666137695
08027,35.4873046875
08029,37.741241455078125
08031,53.83241271972656
08033,31.655908584594727
08035,48.44746398925781
08037,33.81850814819336
08039,51.04759216308594
08041,50.593868255615234
08043,43.2635612487793
08045,32.20344924926758
08047,37.41531753540039
08049,33.04959487915039
08051,29.18039894104004
08053,26.792072296142578
08055,42.90383529663086
08057,30.383928298950195
08059,47.21417236328125
08061,59.59641647338867
08063,52.76829528808594
08065,27.84055519104004
08067,35.702945709228516
08069,39.48562240600586
08071,51.71841049194336
08073,52.61589813232422
08075,50.386749267578125
08077,35.8735466003418
08079,26.687030792236328
08081,33.09647750854492
08083,36.14509582519531
08085,37.487361907958984
08087,49.566009521484375
08089,58.327510833740234
08091,32.593441009521484
08093,33.16278076171875
08095,51.06993865966797
08097,31.272424697875977
08099,63.94076156616211
08101,54.37615966796875
08103,33.35253143310547
08105,29.109304428100586
08107,32.177757263183594
08109,29.7049560546875
08111,24.996244430541992
08113,34.440582275390625
08115,50.04566192626953
08117,31.009592056274414
08119,37.168724060058594
08121,50.19565963745117
08123,47.8661994934082
08125,52.69166564941406
09001,42.07276153564453
09003,40.65120315551758
09005,39.422672271728516
09007,42.09397506713867
09009,40.77440643310547
09011,43.77625274658203
09013,41.546016693115234
09015,42.34103012084961
10001,50.69293212890625
10003,48.763916015625
10005,52.8167839050293
11001,50.04804611206055
12001,72.52497863769531
12003,70.17494201660156
12005,74.08130645751953
12007,71.2656021118164
12009,76.5775375366211
12011,80.54902648925781
12013,74.12029266357422
12015,80.03038024902344
12017,76.68390655517578
12019,70.32658386230469
12021,79.47905731201172
12023,71.19628143310547
12027,80.79356384277344
12029,73.62261962890625
12031,67.62458038330078
12033,72.44905853271484
12035,71.07349395751953
12037,74.64405059814453
12039,73.26800537109375
12041,73.26237487792969
12043,80.12128448486328
12045,75.01493835449219
12047,71.62574768066406
12049,80.68531036376953
12051,80.17204284667969
12053,78.50166320800781
12055,80.0371322631836
12057,80.00300598144531
12059,73.465087890625
12061,78.82035827636719
12063,72.61193084716797
12065,73.05716705322266
12067,73.53986358642578
12069,76.05616760253906
12071,78.81294250488281
12073,73.59649658203125
12075,73.87338256835938
12077,74.72528839111328
12079,72.7142105102539
12081,80.31370544433594
12083,73.94071960449219
12085,80.73279571533203
12086,79.79269409179688
12087,78.24262237548828
12089,67.64039611816406
12091,72.34957122802734
12093,79.80266571044922
12095,77.05643463134766
12097,78.18006134033203
12099,81.01463317871094
12101,79.38453674316406
12103,78.45195007324219
12105,79.05199432373047
12107,71.72980499267578
12109,68.77021026611328
12111,79.8170166015625
12113,72.41036224365234
12115,80.22135925292969
12117,75.86284637451172
12119,77.37998962402344
12121,72.5788803100586
12123,73.48538208007812
12125,71.16315460205078
12127,73.36636352539062
12129,74.12086486816406
12131,73.0181884765625
12133,74.16363525390625
13001,67.71449279785156
13003,69.35440826416016
13005,67.75269317626953
13007,70.6225814819336
13009,66.7585220336914
13011,62.76067352294922
13013,63.02088165283203
13015,64.37622833251953
13017,70.39311218261719
13019,70.15283966064453
13021,67.23786163330078
13023,69.22700500488281
13025,67.79606628417969
13027,70.95533752441406
13029,67.4720230102539
13031,67.73772430419922
13033,65.65833282470703
13035,64.9911880493164
13037,69.54361724853516
13039,66.56626892089844
13043,67.8475341796875
13045,65.96473693847656
13047,65.03215026855469
13049,68.82805633544922
13051,66.9845199584961
13053,68.17828369140625
13055,64.94239807128906
13057,64.05403900146484
13059,63.52142333984375
13061,69.0456771850586
13063,64.31730651855469
13065,69.56864166259766
13067,64.21929168701172
13069,69.26852416992188
13071,70.30140686035156
13073,64.00282287597656
13075,70.15201568603516
13077,65.68885040283203
13079,66.53921508789062
13081,70.42508697509766
13083,65.17977905273438
13085,64.02377319335938
13087,72.06503295898438
13089,63.6999626159668
13091,69.6912612915039
13093,69.50523376464844
13095,70.1028823852539
13097,65.05078887939453
13099,70.14776611328125
13101,70.71778869628906
13103,67.06986999511719
13105,62.8350830078125
13107,67.4926528930664
13109,67.75497436523438
13111,63.80331039428711
13113,65.0805435180664
13115,64.8821792602539
13117,63.544246673583984
13119,62.56806564331055
13121,64.3056411743164
13123,64.22883605957031
13125,65.11735534667969
13127,66.96598052978516
13129,64.57782745361328
13131,72.04816436767578
13133,64.61881256103516
13135,63.165550231933594
13137,62.22879409790039
13139,63.01847457885742
13141,65.39519500732422
13143,65.87934112548828
13145,67.19282531738281
13147,62.491661071777344
13149,66.09264373779297
13151,64.39146423339844
13153,68.72624969482422
13155,70.41259765625
13157,62.983097076416016
13159,65.35823059082031
13161,68.54998016357422
13163,65.54255676269531
13165,66.91715240478516
13167,67.3955078125
13169,66.67758178710938
13171,65.10735321044922
13173,69.97683715820312
13175,68.70207214355469
13177,69.45594787597656
13179,67.39592742919922
13181,62.873844146728516
13183,67.73583984375
13185,70.7439193725586
13187,63.51034164428711
13189,64.20298767089844
13191,67.07794952392578
13193,67.8040771484375
13195,63.112335205078125
13197,67.00743865966797
13199,65.7259750366211
13201,70.75995635986328
13205,70.9689712524414
13207,65.79763793945312
13209,68.30436706542969
13211,64.58177947998047
13213,64.44610595703125
13215,68.31124114990234
13217,64.14524841308594
13219,63.737178802490234
13221,63.718990325927734
13223,64.85863494873047
13225,67.63521575927734
13227,64.3870620727539
13229,67.72508239746094
13231,65.17674255371094
13233,65.58124542236328
13235,69.84556579589844
13237,65.81192016601562
13239,68.80560302734375
13241,61.90169906616211
13243,68.39968872070312
13245,64.3795166015625
13247,63.76228332519531
13249,67.11112976074219
13251,66.4405746459961
13253,71.60948181152344
13255,64.99266052246094
13257,62.37388610839844
13259,68.30025482177734
13261,68.13494110107422
13263,66.16932678222656
13265,63.894126892089844
13267,67.69953918457031
13269,66.43193054199219
13271,69.6679916381836
13273,68.64163970947266
13275,71.51160430908203
13277,70.28199005126953
13279,67.90567779541016
13281,62.86944580078125
13283,68.23821258544922
13285,66.38851928710938
13287,70.47567749023438
13289,68.28966522216797
13291,63.3911247253418
13293,65.38573455810547
13295,65.01920318603516
13297,63.516822814941406
13299,68.60990142822266
13301,64.43421173095703
13303,66.54126739501953
13305,67.79544830322266
13307,67.48703002929688
13309,68.98284912109375
13311,62.63608169555664
13313,64.66796112060547
13315,70.44851684570312
13317,62.86423873901367
13319,67.81067657470703
13321,70.1640853881836
16001,35.3589973449707
16003,28.8915958404541
16005,32.75972366333008
16007,31.87387466430664
16009,36.2757453918457
16011,29.766971588134766
16013,28.278879165649414
16015,29.31414794921875
16017,34.91654586791992
16019,29.70469093322754
16021,32.573089599609375
16023,25.587116241455078
16025,28.87287139892578
16027,36.81093215942383
16029,31.457483291625977
16031,33.835140228271484
16033,24.833633422851562
16035,33.740509033203125
16037,24.205703735351562
16039,32.795528411865234
16041,33.59125900268555
16043,26.2202091217041
16045,33.10901641845703
16047,34.67416763305664
16049,31.86839485168457
16051,27.504486083984375
16053,36.21158981323242
16055,37.068939208984375
16057,35.62311553955078
16059,25.696086883544922
16061,33.435951232910156
16063,33.46609878540039
16065,27.536319732666016
16067,31.818628311157227
16069,35.81770706176758
16071,33.40385818481445
16073,34.62208938598633
16075,34.82521057128906
16077,31.71907615661621
16079,32.63497543334961
16081,27.470561981201172
16083,34.942256927490234
16085,27.581058502197266
16087,31.097036361694336
17001,64.9658432006836
17003,67.61138916015625
17005,68.19773864746094
17007,56.754539489746094
17009,64.71991729736328
17011,59.885337829589844
17013,67.43569946289062
17015,58.55607986450195
17017,64.5470199584961
17019,61.701908111572266
17021,64.74906158447266
17023,64.35082244873047
17025,66.66425323486328
17027,68.44865417480469
17029,63.77866744995117
17031,60.18423843383789
17033,64.94245147705078
17035,64.60588836669922
17037,57.766780853271484
17039,62.61494064331055
17041,62.63963317871094
17043,59.12910842895508
17045,62.837093353271484
17047,67.187255859375
17049,65.38426971435547
17051,66.71827697753906
17053,61.451873779296875
17055,68.07918548583984
17057,62.94649887084961
17059,68.4445571899414
17061,66.33177185058594
17063,60.07575225830078
17065,68.66368103027344
17067,63.514686584472656
17069,68.2138900756836
17071,62.36764907836914
17073,59.48663330078125
17075,61.65697479248047
17077,67.70258331298828
17079,65.1866455078125
17081,68.07427978515625
17083,67.31401824951172
17085,57.36693572998047
17087,68.16633605957031
17089,57.98074722290039
17091,61.1224365234375
17093,59.27934646606445
17095,60.93111038208008
17097,58.39561080932617
17099,59.67074966430664
17101,65.92273712158203
17103,58.307281494140625
17105,61.340057373046875
17107,63.478416442871094
17109,62.81626892089844
17111,57.01328659057617
17113,62.27235412597656
17115,63.24396514892578
17117,66.3803939819336
17119,67.94747924804688
17121,67.60128784179688
17123,61.4917106628418
17125,63.809356689453125
17127,69.1690444946289
17129,63.919254302978516
17131,60.88335418701172
17133,70.14144897460938
17135,66.96073150634766
17137,65.0298843383789
17139,63.10912322998047
17141,57.67438507080078
17143,62.12128829956055
17145,68.24163055419922
17147,62.14816665649414
17149,66.10945892333984
17151,68.36370086669922
17153,68.49235534667969
17155,61.01669692993164
17157,68.91575622558594
17159,65.9942626953125
17161,59.94552993774414
17163,69.11203002929688
17165,68.2957534790039
17167,64.54103088378906
17169,63.826900482177734
17171,65.580078125
17173,64.18367767333984
17175,60.77850341796875
17177,57.68645477294922
17179,63.027099609375
17181,67.61602783203125
17183,61.859100341796875
17185,66.6826171875
17187,61.53146743774414
17189,68.274658203125
17191,67.8428955078125
17193,68.51715850830078
17195,59.05336380004883
17197,60.32209396362305
17199,67.54639434814453
17201,57.14685821533203
17203,62.23939514160156
18001,59.373722076416016
18003,58.72966003417969
18005,64.34687042236328
18007,60.83106994628906
18009,61.167205810546875
18011,61.19084548950195
18013,64.1135482788086
18015,61.27546310424805
18017,60.49711990356445
18019,67.8686752319336
18021,63.248291015625
18023,61.57243728637695
18025,67.516357421875
18027,66.686767578125
18029,64.54717254638672
18031,63.28061294555664
18033,57.68626022338867
18035,62.20228576660156
18037,66.90498352050781
18039,58.80514907836914
18041,61.99454879760742
18043,68.50679016113281
18045,61.51045608520508
18047,63.291324615478516
18049,59.75470733642578
18051,66.78689575195312
18053,61.20630645751953
18055,64.92882537841797
18057,61.819419860839844
18059,61.593475341796875
18061,68.60155487060547
18063,61.26893615722656
18065,61.27106475830078
18067,61.076255798339844
18069,60.0294189453125
18071,65.40921783447266
18073,60.84839630126953
18075,60.732398986816406
18077,65.49889373779297
18079,64.51773834228516
18081,62.47182083129883
18083,66.38526916503906
18085,59.12638854980469
18087,57.8754768371582
18089,61.0351448059082
18091,60.32221984863281
18093,65.4324722290039
18095,62.06170654296875
18097,61.71796798706055
18099,59.51110076904297
18101,66.15526580810547
18103,60.085609436035156
18105,64.21804809570312
18107,61.33698654174805
18109,62.51576232910156
18111,61.29094314575195
18113,58.41690444946289
18115,65.40962219238281
18117,66.65667724609375
18119,63.784732818603516
18121,61.33065414428711
18123,67.28565979003906
18125,66.84795379638672
18127,60.63011932373047
18129,67.4489517211914
18131,60.48391342163086
18133,61.64470672607422
18135,61.273929595947266
18137,63.98817443847656
18139,62.15807342529297
18141,59.5233268737793
18143,66.17315673828125
18145,62.72104263305664
18147,67.34612274169922
18149,60.205543518066406
18151,56.61391067504883
18153,64.59081268310547
18155,65.8309555053711
18157,61.32151412963867
18159,61.44245910644531
18161,61.9131965637207
18163,66.95977783203125
18165,61.94345474243164
18167,63.329593658447266
18169,59.815006256103516
18171,61.35048294067383
18173,67.08763885498047
18175,66.68907928466797
18177,60.84989929199219
18179,60.130043029785156
18181,60.598358154296875
18183,58.674339294433594
19001,60.53470993041992
19003,60.78713607788086
19005,50.48636245727539
19007,62.597721099853516
19009,56.641990661621094
19011,58.54667663574219
19013,58.10099792480469
19015,59.26608657836914
19017,56.17464828491211
19019,57.10866928100586
19021,42.28512191772461
19023,55.863216400146484
19025,53.545406341552734
19027,55.12184524536133
19029,58.86540603637695
19031,59.55415344238281
19033,50.45743179321289
19035,36.6015625
19037,53.11909103393555
19039,61.63589096069336
19041,37.85837173461914
19043,55.093048095703125
19045,59.42269515991211
19047,49.46702194213867
19049,60.425193786621094
19051,62.43570327758789
19053,62.57626724243164
19055,56.79904556274414
19057,62.0997314453125
19059,34.189144134521484
19061,56.28134536743164
19063,36.946510314941406
19065,55.07933807373047
19067,52.04460525512695
19069,55.00493621826172
19071,60.297245025634766
19073,58.38300704956055
19075,58.31847381591797
19077,59.23796081542969
19079,57.01622772216797
19081,49.307559967041016
19083,57.88522720336914
19085,47.7033805847168
19087,62.15568542480469
19089,49.26477813720703
19091,51.22268295288086
19093,42.33852005004883
19095,60.544883728027344
19097,58.179744720458984
19099,60.44974899291992
19101,61.64651870727539
19103,60.34248352050781
19105,58.18517303466797
19107,61.75423049926758
19109,44.22215270996094
19111,63.09303665161133
19113,58.45068359375
19115,61.45747375488281
19117,61.43262481689453
19119,31.122211456298828
19121,61.06976318359375
19123,61.5245361328125
19125,61.284217834472656
19127,59.43747329711914
19129,57.94905471801758
19131,48.24637222290039
19133,40.90892791748047
19135,61.866085052490234
19137,59.93086624145508
19139,60.47709655761719
19141,34.42774200439453
19143,31.710596084594727
19145,61.466209411621094
19147,41.31359100341797
19149,32.685951232910156
19151,47.30509567260742
19153,60.1076545715332
19155,54.93914031982422
19157,60.63787078857422
19159,62.242225646972656
19161,48.2734489440918
19163,59.43472671508789
19165,53.643341064453125
19167,31.555065155029297
19169,59.26628875732422
19171,59.25529861450195
19173,61.68503952026367
19175,61.66407012939453
19177,62.086585998535156
19179,62.13127517700195
19181,61.16781997680664
19183,61.66440200805664
19185,62.00581741333008
19187,55.6684455871582
19189,45.15373611450195
19191,51.14409637451172
19193,36.47737121582031
19195,46.596927642822266
19197,53.92753982543945
20001,66.07770538330078
20003,64.33003997802734
20005,62.311004638671875
20007,68.58134460449219
20009,60.54914855957031
20011,66.6449203491211
20013,62.90839385986328
20015,66.58390045166016
20017,65.91313171386719
20019,67.16979217529297
20021,67.79559326171875
20023,54.509010314941406
20025,69.26406860351562
20027,62.54371643066406
20029,61.1695442199707
20031,65.4652328491211
20033,69.15381622314453
20035,67.25608825683594
20037,67.69266510009766
20039,50.53011703491211
20041,64.994873046875
20043,63.33064270019531
20045,62.06273651123047
20047,66.21046447753906
20049,66.7242660522461
20051,57.81924819946289
20053,61.92586135864258
20055,67.19794464111328
20057,67.86630249023438
20059,63.085018157958984
20061,64.83868408203125
20063,59.3131103515625
20065,53.24443817138672
20067,67.40544891357422
20069,67.93304443359375
20071,61.91920471191406
20073,66.32177734375
20075,65.722412109375
20077,68.94770050048828
20079,66.79997253417969
20081,67.83675384521484
20083,66.39862823486328
20085,62.11410140991211
20087,61.63441467285156
20089,53.894683837890625
20091,62.15055847167969
20093,66.83362579345703
20095,67.3398208618164
20097,67.5923843383789
20099,68.17526245117188
20101,63.658931732177734
20103,62.26263427734375
20105,60.38747787475586
20107,64.88027954101562
20109,60.6109619140625
20111,66.04681396484375
20113,65.6006088256836
20115,65.711181640625
20117,59.409542083740234
20119,68.46536254882812
20121,62.81193923950195
20123,58.04248046875
20125,67.7629165649414
20127,65.50418853759766
20129,65.40260314941406
20131,61.7028923034668
20133,67.29090881347656
20135,63.12583541870117
20137,47.876251220703125
20139,64.66319274902344
20141,53.97604751586914
20143,63.0474967956543
20145,63.660884857177734
20147,46.663482666015625
20149,62.65410614013672
20151,66.27212524414062
20153,53.05715560913086
20155,65.875732421875
20157,57.185733795166016
20159,63.48502731323242
20161,63.00861358642578
20163,52.59639358520508
20165,61.2271614074707
20167,58.03730010986328
20169,64.6847152709961
20171,64.43871307373047
20173,67.85035705566406
20175,67.35347747802734
20177,63.449127197265625
20179,54.35202407836914
20181,56.447227478027344
20183,48.8324089050293
20185,63.995601654052734
20187,66.30816650390625
20189,66.30145263671875
20191,68.57633972167969
20193,56.294677734375
20195,58.28123092651367
20197,64.656982421875
20199,59.656410217285156
20201,57.85212326049805
20203,63.48111343383789
20205,67.13472747802734
20207,66.38710021972656
20209,63.052734375
21001,68.17872619628906
21003,68.70194244384766
21005,68.7846450805664
21007,68.80094909667969
21009,69.19482421875
21011,67.12794494628906
21013,63.3995475769043
21015,65.55298614501953
21017,67.94026947021484
21019,65.885009765625
21021,68.2279281616211
21023,66.22284698486328
21025,66.84701538085938
21027,68.34020233154297
21029,68.9023666381836
21031,69.52994537353516
21033,69.67363739013672
21035,67.93922424316406
21037,65.90278625488281
21039,68.22492980957031
21041,66.74979400634766
21043,66.55296325683594
21045,67.83187866210938
21047,69.57770538330078
21049,68.2721939086914
21051,66.46763610839844
21053,68.14454650878906
21055,68.85599517822266
21057,68.93155670166016
21059,68.26713562011719
21061,70.00724792480469
21063,66.9959945678711
21065,67.72512817382812
21067,68.87060546875
21069,66.73590850830078
21071,66.22864532470703
21073,68.67658233642578
21075,66.36532592773438
21077,66.46501159667969
21079,68.0088882446289
21081,66.61164093017578
21083,68.32662963867188
21085,69.41253662109375
21087,68.95231628417969
21089,65.7436294555664
21091,67.53451538085938
21093,69.00706481933594
21095,63.7522087097168
21097,67.13226318359375
21099,69.69022369384766
21101,67.71501922607422
21103,67.748779296875
21105,67.40742492675781
21107,70.19754028320312
21109,67.054931640625
21111,69.01695251464844
21113,68.89875793457031
21115,67.23957061767578
21117,65.75473022460938
21119,65.5254135131836
21121,65.12996673583984
21123,68.7187271118164
21125,66.59627532958984
21127,67.11246490478516
21129,67.42744445800781
21131,65.39387512207031
21133,64.48302459716797
21135,66.26995849609375
21137,67.57357025146484
21139,69.04823303222656
21141,68.57024383544922
21143,69.30860137939453
21145,69.46041870117188
21147,65.69185638427734
21149,69.42951202392578
21151,68.09375
21153,66.97247314453125
21155,68.2987289428711
21157,68.86161804199219
21159,67.11908721923828
21161,66.41553497314453
21163,68.59627532958984
21165,67.11859893798828
21167,68.71066284179688
21169,68.67906951904297
21171,68.7217788696289
21173,67.61720275878906
21175,67.18195343017578
21177,69.8154525756836
21179,68.44436645507812
21181,67.15850067138672
21183,69.06128692626953
21185,68.0766372680664
21187,67.35565948486328
21189,67.15846252441406
21191,66.47254180908203
21193,65.76900482177734
21195,65.04021453857422
21197,67.62269592285156
21199,67.17811584472656
21201,66.69883728027344
21203,66.98738861083984
21205,66.54769134521484
21207,67.71613311767578
21209,68.24964141845703
21211,68.41638946533203
21213,68.65673065185547
21215,68.57936096191406
21217,68.32278442382812
21219,68.70619201660156
21221,69.28008270263672
21223,66.85586547851562
21225,68.28910827636719
21227,69.5921859741211
21229,68.32335662841797
21231,67.1375503540039
21233,68.97501373291016
21235,64.6839370727539
21237,67.20124816894531
21239,69.1545181274414
22001,67.68199920654297
22003,67.63336944580078
22005,68.18285369873047
22007,67.85002899169922
22009,67.78582000732422
22011,68.34082794189453
22013,69.16520690917969
22015,68.65026092529297
22017,69.20791625976562
22019,68.68753051757812
22021,69.38899230957031
22023,68.79180908203125
22025,68.45797729492188
22027,67.92353057861328
22029,68.43701171875
22031,67.08111572265625
22033,67.99267578125
22035,69.37532043457031
22037,68.22029876708984
22039,67.76298522949219
22041,69.26529693603516
22043,67.3780746459961
22045,67.51007843017578
22047,68.04713439941406
22049,70.1865005493164
22051,69.0796890258789
22053,67.4458236694336
22055,68.03640747070312
22057,67.69635772705078
22059,68.21385955810547
22061,70.18317413330078
22063,68.80628204345703
22065,69.20254516601562
22067,70.7854995727539
22069,67.54439544677734
22071,69.95348358154297
22073,70.45480346679688
22075,68.40189361572266
22077,67.80967712402344
22079,67.39630889892578
22081,68.1474380493164
22083,70.02816772460938
22085,66.989501953125
22087,69.05107116699219
22089,69.17070007324219
22091,69.38733673095703
22093,68.20751953125
22095,69.04902648925781
22097,68.24815368652344
22099,68.14861297607422
22101,67.20848846435547
22103,71.52433776855469
22105,70.2442398071289
22107,68.92659759521484
22109,67.06468963623047
22111,70.52963256835938
22113,67.60592651367188
22115,67.84407043457031
22117,71.5096435546875
22119,68.29964447021484
22121,67.84960174560547
22123,69.77926635742188
22125,67.61257934570312
22127,68.52515411376953
23001,32.41101837158203
23003,23.296009063720703
23005,33.687259674072266
23007,28.764652252197266
23009,29.98295021057129
23011,32.19868850708008
23013,31.189146041870117
23015,32.752620697021484
23017,31.112140655517578
23019,28.78371810913086
23021,26.927860260009766
23023,33.251670837402344
23025,27.56861686706543
23027,31.372804641723633
23029,29.478940963745117
23031,34.526729583740234
24001,47.5508918762207
24003,49.46125793457031
24005,48.30308151245117
24009,50.484962463378906
24011,51.80401611328125
24013,47.103614807128906
24015,47.3185920715332
24017,51.924068450927734
24019,52.3328857421875
24021,46.57900619506836
24023,51.19956588745117
24025,47.38862991333008
24027,48.86494827270508
24029,47.77710723876953
24031,48.44157791137695
24033,50.5373420715332
24035,49.1843147277832
24037,51.43838882446289
24039,53.75212478637695
24041,50.01631164550781
24043,46.5615119934082
24045,54.14979553222656
24047,53.40716552734375
24510,49.050106048583984
25001,42.76874542236328
25003,38.51875686645508
25005,43.36488723754883
25007,43.99481201171875
25009,39.052303314208984
25011,38.946510314941406
25013,39.60227966308594
25015,38.856082916259766
25017,41.18571472167969
25019,44.534523010253906
25021,42.66357421875
25023,43.25703048706055
25025,41.809913635253906
25027,40.651611328125
26001,38.7342529296875
26003,36.363250732421875
26005,57.77212905883789
26007,38.52127456665039
26009,40.63003158569336
26011,42.912967681884766
26013,35.6049919128418
26015,56.50144958496094
26017,48.00117492675781
26019,44.0156135559082
26021,60.18373107910156
26023,56.619300842285156
26025,56.696842193603516
26027,58.402099609375
26029,39.79068374633789
26031,37.87186050415039
26033,35.24362564086914
26035,44.58076477050781
26037,54.975547790527344
26039,38.850196838378906
26041,37.306827545166016
26043,34.5798225402832
26045,56.0920295715332
26047,39.131839752197266
26049,54.08732223510742
26051,43.944637298583984
26053,35.390438079833984
26055,43.96409606933594
26057,52.34476089477539
26059,55.763362884521484
26061,36.8914909362793
26063,45.6844596862793
26065,55.83708953857422
26067,55.108272552490234
26069,40.60978698730469
26071,34.282657623291016
26073,48.562835693359375
26075,56.154808044433594
26077,57.31138229370117
26079,41.266265869140625
26081,55.77717208862305
26083,36.86288833618164
26085,47.999202728271484
26087,50.774330139160156
26089,42.8392333984375
26091,56.412071228027344
26093,54.992713928222656
26095,35.7049560546875
26097,36.8394889831543
26099,50.10004806518555
26101,46.07616424560547
26103,35.15100860595703
26105,48.61829376220703
26107,49.440757751464844
26109,36.377403259277344
26111,48.67195510864258
26113,42.836063385009766
26115,56.494388580322266
26117,52.568782806396484
26119,37.50783157348633
26121,54.95676803588867
26123,51.977943420410156
26125,52.67335510253906
26127,51.83084487915039
26129,39.84916305541992
26131,36.32910919189453
26133,45.83681869506836
26135,37.952049255371094
26137,37.52085876464844
26139,56.8757438659668
26141,37.807952880859375
26143,41.108558654785156
26145,52.65815734863281
26147,48.36104202270508
26149,57.3087272644043
26151,46.95109176635742
26153,36.98966598510742
26155,54.76265335083008
26157,49.87953567504883
