GEOID,tmax
01001,93.18656158447266
01003,88.9400634765625
01005,91.32392883300781
01007,91.41761779785156
01009,91.46701049804688
01011,91.64519500732422
01013,91.52301025390625
01015,92.99559783935547
01017,92.52495574951172
01019,92.29078674316406
01021,92.72929382324219
01023,90.57946014404297
01025,90.04638671875
01027,91.97323608398438
01029,92.01953125
01031,91.28123474121094
01033,92.11422729492188
01035,90.22154235839844
01037,92.84383392333984
01039,91.49810028076172
01041,91.44276428222656
01043,90.61071014404297
01045,91.00212860107422
01047,92.26249694824219
01049,89.58598327636719
01051,93.13215637207031
01053,89.77281951904297
01055,92.180419921875
01057,91.29401397705078
01059,90.88255310058594
01061,91.36318969726562
01063,91.30899810791016
01065,91.06097412109375
01067,90.8049087524414
01069,91.06710815429688
01071,90.62400817871094
01073,92.62252807617188
01075,91.41173553466797
01077,92.1976089477539
01079,91.29405975341797
01081,92.15465545654297
01083,91.9686508178711
01085,92.93306732177734
01087,92.51238250732422
01089,91.47193908691406
01091,91.43942260742188
01093,90.71790313720703
01095,90.81768035888672
01097,89.11375427246094
01099,90.05506134033203
01101,92.79783630371094
01103,91.23363494873047
01105,91.20723724365234
01107,91.62674713134766
01109,91.24349975585938
01111,92.47989654541016
01113,92.49889373779297
01115,92.97489166259766
01117,93.25262451171875
01119,91.5409927368164
01121,93.5011978149414
01123,92.78319549560547
01125,91.2825927734375
01127,91.76163482666016
01129,89.51788330078125
01131,91.70059967041016
01133,90.42951965332031
04001,91.16402435302734
04003,98.0569076538086
04005,95.40567779541016
04007,99.98812103271484
04009,99.61441040039062
04011,93.01599884033203
04012,112.89302825927734
04013,112.40176391601562
04015,103.00550079345703
04017,94.83866119384766
04019,108.73938751220703
04021,109.60984802246094
04023,97.78425598144531
04025,101.37398529052734
04027,113.81783294677734
05001,94.6399917602539
05003,97.2623062133789
05005,89.87255859375
05007,93.18455505371094
05009,89.68560028076172
05011,96.82164001464844
05013,96.28211975097656
05015,91.06413269042969
05017,95.7984390258789
05019,97.48178100585938
05021,92.59374237060547
05023,91.40925598144531
05025,95.87643432617188
05027,96.37505340576172
05029,94.66804504394531
05031,92.53018951416016
05033,95.78946685791016
05035,94.53681182861328
05037,93.68196868896484
05039,96.3596420288086
05041,94.349609375
05043,96.18499755859375
05045,95.02559661865234
05047,94.80325317382812
05049,90.77434539794922
05051,96.25272369384766
05053,96.90422821044922
05055,92.23210144042969
05057,96.56356048583984
05059,97.09909057617188
05061,96.63578033447266
05063,92.19063568115234
05065,90.2479248046875
05067,93.00546264648438
05069,96.02240753173828
05071,92.71482849121094
05073,96.69142150878906
05075,92.1657485961914
05077,94.3212661743164
05079,95.568359375
05081,97.244140625
05083,95.96963500976562
05085,95.62248992919922
05087,90.50550079345703
05089,89.60062408447266
05091,96.89907836914062
05093,93.31822967529297
05095,94.13792419433594
05097,96.28609466552734
05099,96.61093139648438
05101,88.1275634765625
05103,96.46551513671875
05105,95.8558578491211
05107,94.31189727783203
05109,96.95409393310547
05111,93.15447235107422
05113,95.41907501220703
05115,92.57247161865234
05117,94.25033569335938
05119,95.88188171386719
05121,92.83778381347656
05123,94.14906311035156
05125,95.9105453491211
05127,96.60074615478516
05129,87.70726776123047
05131,97.51641845703125
05133,96.93634033203125
05135,91.33190155029297
05137,89.3846664428711
05139,96.73550415039062
05141,89.83206176757812
05143,92.89082336425781
05145,93.51019287109375
05147,93.64800262451172
05149,96.13230895996094
06001,88.43108367919922
06003,77.00724792480469
06005,89.89448547363281
06007,92.23028564453125
06009,91.065185546875
06011,93.83582305908203
06013,90.64729309082031
06015,70.75586700439453
06017,84.9552001953125
06019,87.98406982421875
06021,92.78270721435547
06023,81.01142120361328
06025,114.0633316040039
06027,97.57572937011719
06029,94.993408203125
06031,95.77710723876953
06033,87.5245361328125
06035,84.49713897705078
06037,93.73676300048828
06039,88.29328918457031
06041,79.39531707763672
06043,87.27854919433594
06045,83.79683685302734
06047,93.76438903808594
06049,82.17933654785156
06051,82.30440521240234
06053,91.09791564941406
06055,91.07282257080078
06057,84.71720886230469
06059,89.37896728515625
06061,85.69447326660156
06063,82.63107299804688
06065,106.94268035888672
06067,94.95858764648438
06069,91.70948028564453
06071,104.75882720947266
06073,97.31791687011719
06075,78.99833679199219
06077,95.44485473632812
06079,90.76212310791016
06081,80.97077178955078
06083,86.06843566894531
06085,88.76602935791016
06087,85.44547271728516
06089,88.49777221679688
06091,81.40064239501953
06093,76.33819580078125
06095,93.0101089477539
06097,84.31562042236328
06099,94.39979553222656
06101,96.01695251464844
06103,91.3335952758789
06105,83.01074981689453
06107,84.36819458007812
06109,82.72683715820312
06111,88.9905014038086
06113,95.49060821533203
06115,92.40328979492188
08001,83.9881362915039
08003,77.95243835449219
08005,82.15047454833984
08007,80.8582992553711
08009,91.15149688720703
08011,89.3022689819336
08013,76.18285369873047
08014,82.28504180908203
08015,72.92212677001953
08017,85.18083953857422
08019,70.19304656982422
08021,74.26143646240234
08023,75.89581298828125
08025,86.85830688476562
08027,73.87833404541016
08029,87.88325500488281
08031,81.97415161132812
08033,82.4776611328125
08035,76.72928619384766
08037,79.96328735351562
08039,80.58677673339844
08041,80.80364990234375
08043,78.54107666015625
08045,85.01171875
08047,70.9501953125
08049,76.82571411132812
08051,74.9926986694336
08053,67.36983489990234
08055,78.94190979003906
08057,77.59135437011719
08059,76.61148071289062
08061,86.66829681396484
08063,84.53907012939453
08065,70.417236328125
08067,83.72588348388672
08069,76.35707092285156
08071,85.14234924316406
08073,84.66439056396484
08075,83.5781021118164
08077,89.84822082519531
08079,68.58964538574219
08081,88.94080352783203
08083,90.33428192138672
08085,89.25389862060547
08087,86.65132904052734
08089,87.38631439208984
08091,78.7905502319336
08093,73.17178344726562
08095,83.42887115478516
08097,75.76189422607422
08099,90.02954864501953
08101,84.12664031982422
08103,88.09911346435547
08105,73.2934799194336
08107,82.14484405517578
08109,72.72674560546875
08111,65.89323425292969
08113,84.4947738647461
08115,81.98939514160156
08117,72.50135040283203
08119,73.81693267822266
08121,85.47642517089844
08123,83.17328643798828
08125,84.63196563720703
09001,84.28651428222656
09003,83.55745697021484
09005,81.75851440429688
09007,83.56364440917969
09009,83.88526153564453
09011,83.42745208740234
09013,82.32803344726562
09015,82.34866333007812
10001,90.4228515625
10003,91.22238159179688
10005,90.0481185913086
11001,92.1004867553711
12001,92.89132690429688
12003,92.57609558105469
12005,90.33133697509766
12007,92.70061492919922
12009,89.39234161376953
12011,91.65235900878906
12013,90.71734619140625
12015,94.27664184570312
12017,93.37571716308594
12019,92.56310272216797
12021,92.20304107666016
12023,92.5616226196289
12027,94.14864349365234
12029,92.40692901611328
12031,91.70209503173828
12033,89.27262115478516
12035,91.53213500976562
12037,90.26854705810547
12039,90.32302856445312
12041,93.012939453125
12043,92.0517578125
12045,90.07913970947266
12047,92.34135437011719
12049,93.80866241455078
12051,91.57411193847656
12053,93.61479949951172
12055,92.74541473388672
12057,93.51558685302734
12059,91.48942565917969
12061,90.55375671386719
12063,91.1864013671875
12065,90.09322357177734
12067,92.45230865478516
12069,93.19772338867188
12071,92.97712707519531
12073,90.37455749511719
12075,92.75928497314453
12077,90.59512329101562
12079,90.76553344726562
12081,93.56034851074219
12083,92.76348114013672
12085,91.2122573852539
12086,91.94950103759766
12087,92.08199310302734
12089,91.7904052734375
12091,90.80116271972656
12093,92.02001190185547
12095,92.56049346923828
12097,92.42028045654297
12099,91.18311309814453
12101,93.64881134033203
12103,92.38102722167969
12105,93.60479736328125
12107,92.4426498413086
12109,91.06927490234375
12111,91.2974624633789
12113,89.71853637695312
12115,94.31812286376953
12117,92.3328628540039
12119,93.58039093017578
12121,92.56917572021484
12123,90.89675903320312
12125,92.56505584716797
12127,91.6190185546875
12129,90.56146240234375
12131,91.06783294677734
12133,91.2374496459961
13001,93.34700775146484
13003,92.31299591064453
13005,92.34331512451172
13007,90.73319244384766
13009,94.1861801147461
13011,91.63839721679688
13013,91.67765808105469
13015,93.21876525878906
13017,92.068603515625
13019,91.20870971679688
13021,94.37662506103516
13023,93.15928649902344
13025,91.86863708496094
13027,89.73332977294922
13029,93.95997619628906
13031,93.88712310791016
13033,94.1776351928711
13035,94.32035827636719
13037,90.72303009033203
13039,90.81681823730469
13043,94.05594635009766
13045,92.51921844482422
13047,93.7078628540039
13049,92.77685546875
13051,93.30728149414062
13053,92.92524719238281
13055,92.36931610107422
13057,91.52969360351562
13059,92.42491149902344
13061,90.72669982910156
13063,94.1794204711914
13065,93.02964782714844
13067,92.90879821777344
13069,92.42169189453125
13071,89.38804626464844
13073,93.5100326538086
13075,90.15745544433594
13077,94.32489013671875
13079,94.15319061279297
13081,92.214599609375
13083,90.82337188720703
13085,89.22218322753906
13087,90.67559814453125
13089,93.651611328125
13091,92.39875793457031
13093,93.01998138427734
13095,90.73522186279297
13097,93.16682434082031
13099,90.7760238647461
13101,92.54627990722656
13103,93.50550842285156
13105,93.06169128417969
13107,93.65312957763672
13109,94.51603698730469
13111,87.61373138427734
13113,94.64958953857422
13115,93.22041320800781
13117,90.71465301513672
13119,92.13593292236328
13121,93.41267395019531
13123,87.96058654785156
13125,93.09619903564453
13127,90.88921356201172
13129,93.43023681640625
13131,90.12007141113281
13133,93.01409149169922
13135,91.90007019042969
13137,88.96151733398438
13139,90.62117004394531
13141,93.40727233886719
13143,91.55198669433594
13145,92.5140609741211
13147,92.66622161865234
13149,93.40009307861328
13151,94.37554168701172
13153,93.71672821044922
13155,91.5879135131836
13157,91.77177429199219
13159,93.73175048828125
13161,92.9468765258789
13163,93.32353973388672
13165,94.09317779541016
13167,93.41078186035156
13169,93.9854507446289
13171,94.34993743896484
13173,91.84455108642578
13175,93.14424133300781
13177,91.40523529052734
13179,93.88323974609375
13181,92.84923553466797
13183,94.11399841308594
13185,90.84530639648438
13187,88.25956726074219
13189,92.7769775390625
13191,92.14244079589844
13193,93.37494659423828
13195,92.20477294921875
13197,92.322021484375
13199,93.7657241821289
13201,90.86957550048828
13205,90.35002136230469
13207,94.27539825439453
13209,93.55070495605469
13211,93.1614990234375
13213,92.3020248413086
13215,93.26399230957031
13217,93.64350891113281
13219,92.5178451538086
13221,92.9595718383789
13223,92.41429138183594
13225,93.82929229736328
13227,89.50092315673828
13229,92.44047546386719
13231,94.65072631835938
13233,92.59698486328125
13235,93.00849151611328
13237,93.7192153930664
13239,91.3289794921875
13241,86.75540924072266
13243,90.77455139160156
13245,94.21056365966797
13247,93.94475555419922
13249,92.3306884765625
13251,93.85154724121094
13253,91.00920867919922
13255,94.61925506591797
13257,91.51695251464844
13259,91.93817138671875
13261,91.99745178222656
13263,93.23912811279297
13265,92.32441711425781
13267,94.53193664550781
13269,93.32841491699219
13271,92.7894515991211
13273,91.0908203125
13275,89.6439208984375
13277,90.39421844482422
13279,94.05598449707031
13281,86.05606079101562
13283,93.40736389160156
13285,93.23362731933594
13287,90.97303009033203
13289,93.76006317138672
13291,86.28717803955078
13293,94.32073211669922
13295,92.18197631835938
13297,92.45275115966797
13299,92.86454772949219
13301,92.58840942382812
13303,93.74073791503906
13305,93.03813934326172
13307,91.65638732910156
13309,93.22835540771484
13311,88.17108154296875
13313,93.61643981933594
13315,92.25679016113281
13317,92.31119537353516
13319,93.9686279296875
13321,90.247314453125
16001,96.35721588134766
16003,87.60655212402344
16005,89.11266326904297
16007,84.85301208496094
16009,84.36021423339844
16011,89.72706604003906
16013,86.33302307128906
16015,87.96367645263672
16017,84.69731140136719
16019,86.18134307861328
16021,82.83814239501953
16023,88.40141296386719
16025,85.06819152832031
16027,96.79222106933594
16029,85.9918212890625
16031,90.44451904296875
16033,85.826171875
16035,83.62273406982422
16037,82.24983978271484
16039,92.27594757080078
16041,88.80554962158203
16043,83.86097717285156
16045,93.95146179199219
16047,94.33181762695312
16049,86.06787109375
16051,91.09684753417969
16053,93.7956771850586
16055,84.21585083007812
16057,85.50526428222656
16059,84.83792877197266
16061,84.7337646484375
16063,92.80661010742188
16065,87.10948944091797
16067,92.11897277832031
16069,88.10491180419922
16071,91.04991149902344
16073,92.5426254272461
16075,95.92888641357422
16077,90.84020233154297
16079,80.58769226074219
16081,84.0234146118164
16083,91.8662338256836
16085,85.38165283203125
16087,91.7123794555664
17001,81.38200378417969
17003,91.92288208007812
17005,85.9198226928711
17007,80.60699462890625
17009,81.43134307861328
17011,79.30924224853516
17013,85.4709701538086
17015,79.6275863647461
17017,83.15752410888672
17019,83.51175689697266
17021,84.20223999023438
17023,84.83159637451172
17025,85.24170684814453
17027,87.53926086425781
17029,83.82579803466797
17031,83.3497085571289
17033,85.11560821533203
17035,84.03297424316406
17037,80.43034362792969
17039,82.47531127929688
17041,83.69284057617188
17043,82.38333129882812
17045,84.51799011230469
17047,85.75944519042969
17049,84.39506530761719
17051,85.42161560058594
17053,82.3676986694336
17055,87.42349243164062
17057,81.35498809814453
17059,87.11425018310547
17061,84.55662536621094
17063,81.61054992675781
17065,86.34224700927734
17067,80.20433044433594
17069,87.77841186523438
17071,79.97935485839844
17073,79.32318115234375
17075,82.96641540527344
17077,89.33718872070312
17079,84.36421966552734
17081,86.69158172607422
17083,85.70024108886719
17085,78.39550018310547
17087,89.59445190429688
17089,81.32945251464844
17091,82.892333984375
17093,81.4419937133789
17095,79.48828887939453
17097,82.36553192138672
17099,80.03529357910156
17101,86.0929946899414
17103,79.74540710449219
17105,81.1505355834961
17107,82.54846954345703
17109,80.18115997314453
17111,81.0453109741211
17113,81.51901245117188
17115,83.29032897949219
17117,84.53738403320312
17119,86.92495727539062
17121,86.10503387451172
17123,80.11297607421875
17125,82.63126373291016
17127,90.95205688476562
17129,82.93688201904297
17131,79.98756408691406
17133,89.86237335205078
17135,84.50564575195312
17137,83.63531494140625
17139,83.41547393798828
17141,80.24071502685547
17143,80.64311218261719
17145,88.54444885253906
17147,83.2072525024414
17149,82.71095275878906
17151,88.86194610595703
17153,91.90568542480469
17155,79.79698181152344
17157,89.63673400878906
17159,85.34947204589844
17161,80.02814483642578
17163,88.7705078125
17165,87.3131103515625
17167,83.74496459960938
17169,81.34209442138672
17171,83.51319122314453
17173,83.99349975585938
17175,79.20297241210938
17177,79.32524871826172
17179,81.59371185302734
17181,90.46070098876953
17183,83.9648666381836
17185,86.0460433959961
17187,79.60899353027344
17189,88.03792572021484
17191,85.73717498779297
17193,86.16986846923828
17195,79.72623443603516
17197,82.75801849365234
17199,87.9476318359375
17201,80.41410064697266
17203,80.79998779296875
18001,81.68224334716797
18003,82.46553802490234
18005,85.01400756835938
18007,83.34396362304688
18009,82.1509780883789
18011,83.35065460205078
18013,84.74542236328125
18015,83.75043487548828
18017,83.6568832397461
18019,89.46373748779297
18021,85.7116928100586
18023,83.3919448852539
18025,87.87870025634766
18027,86.49911499023438
18029,85.94514465332031
18031,83.5180892944336
18033,82.73747253417969
18035,82.9185562133789
18037,86.89799499511719
18039,83.5067367553711
18041,83.26525115966797
18043,90.18494415283203
18045,84.24397277832031
18047,84.44252014160156
18049,83.94857025146484
18051,86.50824737548828
18053,82.7867431640625
18055,85.92648315429688
18057,83.00560760498047
18059,83.07151794433594
18061,90.11048889160156
18063,83.47796630859375
18065,82.80172729492188
18067,83.08694458007812
18069,82.06397247314453
18071,86.3854751586914
18073,84.0070571899414
18075,82.10197448730469
18077,86.94567108154297
18079,85.77770233154297
18081,83.55413055419922
18083,86.50703430175781
18085,83.27605438232422
18087,83.06397247314453
18089,83.67922973632812
18091,83.87067413330078
18093,86.00929260253906
18095,83.16798400878906
18097,83.34068298339844
18099,84.11277770996094
18101,86.41468811035156
18103,83.52151489257812
18105,85.0740966796875
18107,84.40531921386719
18109,83.89266204833984
18111,83.51432037353516
18113,82.73467254638672
18115,86.81482696533203
18117,86.94202423095703
18119,85.35426330566406
18121,84.93287658691406
18123,87.4291000366211
18125,86.77667999267578
18127,83.6480941772461
18129,86.57312774658203
18131,84.6474380493164
18133,84.35991668701172
18135,81.74049377441406
18137,84.66341400146484
18139,83.27571868896484
18141,83.77933502197266
18143,87.91675567626953
18145,83.6290283203125
18147,87.36152648925781
18149,84.44447326660156
18151,82.78404235839844
18153,85.60148620605469
18155,87.1241683959961
18157,84.03237915039062
18159,83.27316284179688
18161,83.1275634765625
18163,87.02971649169922
18165,84.76126098632812
18167,85.92359924316406
18169,83.26811218261719
18171,83.80104064941406
18173,87.21883392333984
18175,87.54800415039062
18177,81.76060485839844
18179,81.26930236816406
18181,84.05162048339844
18183,82.40331268310547
19001,72.7540054321289
19003,74.29827117919922
19005,75.7984390258789
19007,79.23058319091797
19009,70.9619369506836
19011,74.63983154296875
19013,74.95744323730469
19015,72.67182159423828
19017,74.37442016601562
19019,74.61482238769531
19021,70.80667877197266
19023,73.372314453125
19025,70.41273498535156
19027,70.84262084960938
19029,72.6307373046875
19031,78.30416870117188
19033,71.5067138671875
19035,71.51628875732422
19037,73.10697174072266
19039,77.17916107177734
19041,71.95040130615234
19043,75.4794921875
19045,79.40493774414062
19047,70.70630645751953
19049,73.46464538574219
19051,78.6558609008789
19053,78.51631164550781
19055,75.60588073730469
19057,79.375244140625
19059,72.26107025146484
19061,76.45240020751953
19063,70.97051239013672
19065,73.88207244873047
19067,72.15511322021484
19069,72.12303161621094
19071,74.53694915771484
19073,70.91738891601562
19075,73.6258773803711
19077,72.10652923583984
19079,71.58525848388672
19081,71.35350799560547
19083,73.15470123291016
19085,71.28004455566406
19087,78.23098754882812
19089,73.41381072998047
19091,70.04366302490234
19093,70.60366821289062
19095,76.35420989990234
19097,78.64897918701172
19099,74.67840576171875
19101,77.21304321289062
19103,77.23221588134766
19105,77.51026153564453
19107,76.66046142578125
19109,71.11833953857422
19111,79.42407989501953
19113,76.31055450439453
19115,79.36039733886719
19117,77.57464599609375
19119,74.80443572998047
19121,74.40878295898438
19123,76.20988464355469
19125,75.86087799072266
19127,73.88676452636719
19129,73.71710968017578
19131,71.9099349975586
19133,71.34182739257812
19135,77.59978485107422
19137,74.1122055053711
19139,79.41326904296875
19141,72.84171295166016
19143,73.43449401855469
19145,75.39557647705078
19147,71.10599517822266
19149,73.62135314941406
19151,70.41905212402344
19153,74.1383285522461
19155,72.49727630615234
19157,75.0386734008789
19159,76.67332458496094
19161,70.8193130493164
19163,79.84941101074219
19165,70.8603515625
19167,74.42924499511719
19169,73.45832824707031
19171,74.18058013916016
19173,75.6046142578125
19175,75.20431518554688
19177,78.01953125
19179,77.52249908447266
19181,75.65511322021484
19183,77.73714447021484
19185,78.94174194335938
19187,70.21460723876953
19189,70.37733459472656
19191,74.95568084716797
19193,72.07258605957031
19195,70.8467788696289
19197,70.99893188476562
20001,89.801513671875
20003,88.02877807617188
20005,79.17139434814453
20007,94.91554260253906
20009,88.24105834960938
20011,90.21095275878906
20013,77.53834533691406
20015,89.9935302734375
20017,87.06940460205078
20019,92.7558822631836
20021,92.85079193115234
20023,85.50267028808594
20025,94.62310791015625
20027,80.1920394897461
20029,81.09373474121094
20031,87.87081146240234
20033,95.26454162597656
20035,92.84857177734375
20037,91.89606475830078
20039,84.2967758178711
20041,82.59742736816406
20043,78.55626678466797
20045,82.96307373046875
20047,92.93677520751953
20049,91.53641510009766
20051,87.37283325195312
20053,86.52749633789062
20055,92.76702880859375
20057,93.52284240722656
20059,85.30015563964844
20061,81.40360260009766
20063,87.41522216796875
20065,85.91024017333984
20067,95.38069915771484
20069,93.38862609863281
20071,87.25796508789062
20073,90.05689239501953
20075,91.49300384521484
20077,95.57953643798828
20079,88.90235137939453
20081,94.5369873046875
20083,93.11522674560547
20085,79.06550598144531
20087,80.25037384033203
20089,82.2075424194336
20091,82.7293472290039
20093,92.83625030517578
20095,92.45014190673828
20097,93.7801513671875
20099,92.23235321044922
20101,90.080322265625
20103,81.43426513671875
20105,84.85614776611328
20107,88.33531188964844
20109,86.90621948242188
20111,86.73987579345703
20113,86.6767578125
20115,86.46558380126953
20117,79.0929946899414
20119,93.9506607055664
20121,85.02032470703125
20123,83.65771484375
20125,92.50470733642578
20127,83.69173431396484
20129,94.76677703857422
20131,77.56965637207031
20133,91.29138946533203
20135,89.74148559570312
20137,84.8385009765625
20139,84.38786315917969
20141,85.23461151123047
20143,82.14073944091797
20145,90.73260498046875
20147,84.67383575439453
20149,79.30034637451172
20151,92.48889923095703
20153,85.03467559814453
20155,90.0133056640625
20157,80.14744567871094
20159,88.02682495117188
20161,79.99279022216797
20163,85.89771270751953
20165,88.75037384033203
20167,86.62568664550781
20169,84.27896118164062
20171,89.68170928955078
20173,91.5745620727539
20175,94.92776489257812
20177,81.71775817871094
20179,85.87993621826172
20181,84.54998016357422
20183,84.14436340332031
20185,90.7717514038086
20187,94.06774139404297
20189,95.7064437866211
20191,94.67903137207031
20193,85.2615737915039
20195,87.07147216796875
20197,82.28132629394531
20199,85.34789276123047
20201,78.9561767578125
20203,88.6673583984375
20205,91.7158203125
20207,89.91192626953125
20209,82.19068908691406
21001,92.78864288330078
21003,93.8597183227539
21005,91.77029418945312
21007,92.15924072265625
21009,94.34461975097656
21011,90.79891204833984
21013,89.54560089111328
21015,87.388671875
21017,91.63738250732422
21019,90.70904541015625
21021,91.81985473632812
21023,89.0919418334961
21025,93.5004653930664
21027,89.70223236083984
21029,90.66316986083984
21031,93.48741149902344
21033,88.14071655273438
21035,91.86921691894531
21037,88.2564697265625
21039,92.08100128173828
21041,88.22211456298828
21043,90.22855377197266
21045,92.09900665283203
21047,89.84913635253906
21049,92.6082763671875
21051,93.11871337890625
21053,92.20584106445312
21055,88.25830078125
21057,92.9355697631836
21059,88.55424499511719
21061,94.6606674194336
21063,90.43705749511719
21065,93.02093505859375
21067,92.57994079589844
21069,89.7547836303711
21071,92.28440856933594
21073,91.31363677978516
21075,91.7879638671875
21077,88.24048614501953
21079,92.5689926147461
21081,88.66488647460938
21083,91.750244140625
21085,93.03411102294922
21087,93.40231323242188
21089,90.14014434814453
21091,87.64735412597656
21093,91.17333221435547
21095,86.92578125
21097,90.2747802734375
21099,94.02054595947266
21101,87.96366882324219
21103,89.39044189453125
21105,91.67340850830078
21107,89.45509338378906
21109,92.32978820800781
21111,90.91895294189453
21113,92.94244384765625
21115,91.8411636352539
21117,87.80006408691406
21119,91.66162109375
21121,92.34737396240234
21123,91.54435729980469
21125,92.76797485351562
21127,91.4462661743164
21129,93.36968231201172
21131,91.34170532226562
21133,89.40680694580078
21135,89.3597183227539
21137,91.98776245117188
21139,89.51405334472656
21141,92.22955322265625
21143,89.04782104492188
21145,91.85564422607422
21147,91.29846954345703
21149,89.86297607421875
21151,92.98655700683594
21153,92.2873764038086
21155,91.84928894042969
21157,91.26380157470703
21159,91.7073745727539
21161,89.24144744873047
21163,89.72222137451172
21165,90.92091369628906
21167,92.23759460449219
21169,93.24613952636719
21171,92.53995513916016
21173,91.86798858642578
21175,91.30703735351562
21177,91.36320495605469
21179,91.15283203125
21181,90.64122772216797
21183,91.3175277709961
21185,89.46505737304688
21187,89.35797119140625
21189,93.65924072265625
21191,89.1345443725586
21193,92.12239074707031
21195,91.63438415527344
21197,92.3597640991211
21199,92.80107879638672
21201,89.88438415527344
21203,92.18531799316406
21205,89.36050415039062
21207,92.57380676269531
21209,91.22298431396484
21211,90.43275451660156
21213,93.36629486083984
21215,90.92141723632812
21217,92.35775756835938
21219,91.04756927490234
21221,90.02796936035156
21223,88.20700073242188
21225,87.84725952148438
21227,94.43663024902344
21229,91.6695556640625
21231,92.2495346069336
21233,88.78588104248047
21235,91.43500518798828
21237,92.32882690429688
21239,92.52766418457031
22001,90.1698226928711
22003,92.16234588623047
22005,90.59111785888672
22007,90.74461364746094
22009,93.0037612915039
22011,94.15132904052734
22013,96.55464935302734
22015,98.2308578491211
22017,98.08541107177734
22019,93.1576156616211
22021,95.285400390625
22023,91.2611083984375
22025,94.12483978271484
22027,95.99102783203125
22029,93.56596374511719
22031,96.9738998413086
22033,91.3215560913086
22035,95.43718719482422
22037,91.17560577392578
22039,91.83317565917969
22041,95.36080932617188
22043,94.40165710449219
22045,89.66810607910156
22047,90.96549987792969
22049,95.80147552490234
22051,88.53472900390625
22053,90.61161804199219
22055,89.80084991455078
22057,89.48713684082031
22059,94.21843719482422
22061,95.92343139648438
22063,90.36319732666016
22065,94.796875
22067,96.94012451171875
22069,95.98197174072266
22071,88.03531646728516
22073,96.24324798583984
22075,88.40446472167969
22077,91.92334747314453
22079,93.69366455078125
22081,97.29696655273438
22083,95.96572875976562
22085,96.01878356933594
22087,87.92413330078125
22089,89.37586212158203
22091,90.06044006347656
22093,90.3641128540039
22095,89.84307098388672
22097,91.14685821533203
22099,90.43423461914062
22101,90.10419464111328
22103,88.02085876464844
22105,89.15447235107422
22107,94.67296600341797
22109,90.0013198852539
22111,96.5533676147461
22113,89.52916717529297
22115,94.75320434570312
22117,87.14070129394531
22119,97.65074157714844
22121,91.54188537597656
22123,96.1326904296875
22125,92.01774597167969
22127,95.31474304199219
23001,72.80366516113281
23003,79.75800323486328
23005,72.25191497802734
23007,72.69273376464844
23009,79.00405883789062
23011,74.3637466430664
23013,74.57343292236328
23015,73.59388732910156
23017,72.2860107421875
23019,78.92259216308594
23021,77.39784240722656
23023,73.42169952392578
23025,75.26055908203125
23027,76.24230194091797
23029,79.92723083496094
23031,73.3720932006836
24001,88.49589538574219
24003,92.65802764892578
24005,91.66930389404297
24009,90.34208679199219
24011,91.3636245727539
24013,90.0767822265625
24015,90.85176086425781
24017,92.23110961914062
24019,91.1736068725586
24021,89.84447479248047
24023,81.7609634399414
24025,91.16939544677734
24027,90.76818084716797
24029,92.05464935302734
24031,90.37554931640625
24033,91.71961212158203
24035,91.94586944580078
24037,89.73643493652344
24039,90.00833892822266
24041,91.98649597167969
24043,90.42063903808594
24045,90.51233673095703
24047,89.33817291259766
24510,94.06375885009766
25001,81.12328338623047
25003,78.4985122680664
25005,84.25332641601562
25007,82.60323333740234
25009,80.41710662841797
25011,78.56273651123047
25013,81.66766357421875
25015,80.36073303222656
25017,82.69993591308594
25019,79.3673324584961
25021,84.31275939941406
25023,83.68834686279297
25025,84.503662109375
25027,79.9427490234375
26001,80.58214569091797
26003,72.32373046875
26005,84.0970230102539
26007,79.62451171875
26009,75.66373443603516
26011,83.36758422851562
26013,70.32381439208984
26015,84.17403411865234
26017,84.8465347290039
26019,76.88188171386719
26021,83.73009490966797
26023,83.78783416748047
26025,84.33431243896484
26027,82.98666381835938
26029,75.05225372314453
26031,75.32303619384766
26033,73.74112701416016
26035,81.60576629638672
26037,85.91990661621094
26039,77.21643829345703
26041,75.26231384277344
26043,74.22323608398438
26045,85.04480743408203
26047,73.91089630126953
26049,86.14415740966797
26051,82.80269622802734
26053,68.99886322021484
26055,77.70750427246094
26057,85.71649169921875
26059,84.08629608154297
26061,70.39393615722656
26063,83.55564880371094
26065,85.63201141357422
26067,85.24729919433594
26069,82.25205993652344
26071,71.76444244384766
26073,84.11724090576172
26075,85.19001007080078
26077,83.54936981201172
26079,77.07299041748047
26081,84.66010284423828
26083,68.56471252441406
26085,79.92111206054688
26087,85.43277740478516
26089,76.39095306396484
26091,85.54841613769531
26093,85.77950286865234
26095,72.44756317138672
26097,73.27880096435547
26099,86.85150909423828
26101,77.90599060058594
26103,72.05754089355469
26105,79.2275619506836
26107,82.55525207519531
26109,76.38174438476562
26111,84.86199951171875
26113,79.19480895996094
26115,86.42670440673828
26117,84.57119750976562
26119,77.4440689086914
26121,83.62185668945312
26123,82.34187316894531
26125,86.06217956542969
26127,81.13548278808594
26129,81.3138198852539
26131,69.95073699951172
26133,80.35698699951172
26135,78.884521484375
26137,74.73625946044922
26139,84.39237976074219
26141,77.1640625
26143,79.9179458618164
26145,85.8851089477539
26147,86.08260345458984
26149,83.2638931274414
26151,84.66996002197266
26153,73.42037963867188
26155,85.87037658691406
26157,84.97660064697266
26159,83.67886352539062
