GEOID,tmax
01001,71.62689208984375
01003,71.45752716064453
01005,70.55731201171875
01007,69.62157440185547
01009,65.72347259521484
01011,70.63544464111328
01013,72.79850769042969
01015,68.92171478271484
01017,70.15116882324219
01019,67.05469512939453
01021,70.54273986816406
01023,69.33840942382812
01025,69.92617797851562
01027,68.9397201538086
01029,68.99090576171875
01031,73.89535522460938
01033,61.278438568115234
01035,73.22569274902344
01037,70.55670928955078
01039,75.08265686035156
01041,72.72803497314453
01043,63.52296447753906
01045,72.6586685180664
01047,70.80827331542969
01049,62.944175720214844
01051,71.46142578125
01053,73.75035858154297
01055,67.05619049072266
01057,67.50458526611328
01059,61.951725006103516
01061,75.68980407714844
01063,67.67986297607422
01065,67.9855728149414
01067,71.4189682006836
01069,73.8990249633789
01071,60.906917572021484
01073,69.26627349853516
01075,67.17573547363281
01077,59.974891662597656
01079,60.0258674621582
01081,70.52330017089844
01083,57.9645881652832
01085,72.25921630859375
01087,70.87449645996094
01089,59.57530975341797
01091,68.712890625
01093,64.56068420410156
01095,62.46562576293945
01097,70.19496154785156
01099,72.02909088134766
01101,72.07682037353516
01103,60.332401275634766
01105,69.22295379638672
01107,67.80091094970703
01109,71.52972412109375
01111,69.7433853149414
01113,71.34337615966797
01115,68.64588165283203
01117,70.46054077148438
01119,68.4682388305664
01121,69.94296264648438
01123,70.35487365722656
01125,68.71947479248047
01127,67.24311065673828
01129,69.93038177490234
01131,70.79285430908203
01133,63.09526443481445
04001,70.88915252685547
04003,82.56670379638672
04005,72.7206039428711
04007,79.19071197509766
04009,80.5129623413086
04011,75.83268737792969
04012,91.18954467773438
04013,89.62139129638672
04015,79.99165344238281
04017,73.46668243408203
04019,88.14319610595703
04021,88.0588607788086
04023,80.71929168701172
04025,79.26066589355469
04027,92.52320098876953
05001,60.735565185546875
05003,68.14060974121094
05005,61.63206481933594
05007,64.34947967529297
05009,64.12869262695312
05011,65.1522216796875
05013,62.70178985595703
05015,64.85953521728516
05017,66.09529876708984
05019,58.61461639404297
05021,59.15419387817383
05023,59.47420120239258
05025,60.35947799682617
05027,63.86640167236328
05029,61.77339172363281
05031,60.102577209472656
05033,62.95069122314453
05035,61.8031120300293
05037,60.82490539550781
05039,59.306251525878906
05041,62.42498016357422
05043,63.90475082397461
05045,61.17448425292969
05047,62.92445755004883
05049,60.8486328125
05051,58.03694534301758
05053,58.9757194519043
05055,59.3980712890625
05057,59.133277893066406
05059,57.83354949951172
05061,58.06729507446289
05063,60.20229721069336
05065,60.01381301879883
05067,60.35964584350586
05069,59.48582077026367
05071,62.298065185546875
05073,63.15306854248047
05075,59.56859588623047
05077,61.64876937866211
05079,60.7347412109375
05081,61.41046142578125
05083,61.98828125
05085,59.951019287109375
05087,62.45267868041992
05089,63.1556282043457
05091,62.98747253417969
05093,60.380393981933594
05095,60.77019119262695
05097,58.15876770019531
05099,59.4984016418457
05101,61.23286056518555
05103,61.09405517578125
05105,60.22688674926758
05107,61.56618881225586
05109,57.3524169921875
05111,60.621402740478516
05113,57.01536178588867
05115,61.75170135498047
05117,60.11919021606445
05119,59.405487060546875
05121,59.61518096923828
05123,61.3188591003418
05125,58.21002960205078
05127,59.057796478271484
05129,61.06611633300781
05131,61.70334243774414
05133,59.503116607666016
05135,60.06324768066406
05137,59.00735092163086
05139,67.20138549804688
05141,60.121246337890625
05143,62.59581756591797
05145,60.73683547973633
05147,60.592716217041016
05149,60.993221282958984
06001,62.6457633972168
06003,53.09821319580078
06005,65.56793212890625
06007,63.999900817871094
06009,67.77676391601562
06011,65.70556640625
06013,62.70940399169922
06015,49.52871322631836
06017,60.883426666259766
06019,66.77764892578125
06021,62.053428649902344
06023,50.96699523925781
06025,93.6882553100586
06027,77.6850814819336
06029,76.10336303710938
06031,76.55428314208984
06033,56.19278335571289
06035,54.93075942993164
06037,72.31785583496094
06039,66.50308990478516
06041,60.092288970947266
06043,66.43190002441406
06045,54.963626861572266
06047,69.6156234741211
06049,52.92374038696289
06051,58.94300842285156
06053,69.52959442138672
06055,60.79320526123047
06057,59.290061950683594
06059,68.45466613769531
06061,60.32117462158203
06063,55.52328872680664
06065,85.02291107177734
06067,67.50818634033203
06069,68.02169799804688
06071,84.19332885742188
06073,75.04936981201172
06075,62.24872970581055
06077,69.44347381591797
06079,72.5665283203125
06081,61.96970748901367
06083,67.74028778076172
06085,63.152347564697266
06087,64.40208435058594
06089,56.959999084472656
06091,55.68577575683594
06093,49.46752166748047
06095,64.35469818115234
06097,59.34062194824219
06099,68.47958374023438
06101,69.51058959960938
06103,59.44697189331055
06105,51.25396728515625
06107,67.22311401367188
06109,60.59481430053711
06111,67.38995361328125
06113,65.7314453125
06115,66.31046295166016
08001,66.84176635742188
08003,61.46581268310547
08005,65.73075103759766
08007,58.74856185913086
08009,72.83599090576172
08011,72.4179458618164
08013,58.41022872924805
08014,66.55226135253906
08015,50.63942337036133
08017,70.07953643798828
08019,49.76966094970703
08021,55.68267059326172
08023,58.11471176147461
08025,71.06417846679688
08027,55.67789840698242
08029,56.52699279785156
08031,66.65160369873047
08033,54.98488235473633
08035,62.18061828613281
08037,49.480621337890625
08039,64.76712036132812
08041,64.51300811767578
08043,60.63075256347656
08045,51.92430877685547
08047,51.183677673339844
08049,48.31896209716797
08051,49.066444396972656
08053,47.345760345458984
08055,63.35585021972656
08057,45.913265228271484
08059,60.42418670654297
08061,72.13024139404297
08063,68.38468170166016
08065,46.57305145263672
08067,59.322784423828125
08069,54.249107360839844
08071,68.35701751708984
08073,67.65843200683594
08075,66.44297790527344
08077,57.61468505859375
08079,49.2882194519043
08081,53.95901870727539
08083,64.44048309326172
08085,58.83837890625
08087,68.61579132080078
08089,69.93394470214844
08091,52.76200866699219
08093,50.93535232543945
08095,64.61165618896484
08097,48.129234313964844
08099,74.56993103027344
08101,69.86213684082031
08103,54.149532318115234
08105,55.156044006347656
08107,48.44499588012695
08109,52.015743255615234
08111,44.903358459472656
08113,56.1071891784668
08115,62.26023483276367
08117,46.91914749145508
08119,54.627784729003906
08121,67.746337890625
08123,65.7780990600586
08125,68.22035217285156
09001,42.70370101928711
09003,42.4421272277832
09005,38.319091796875
09007,43.89773941040039
09009,43.37966537475586
09011,44.309814453125
09013,41.78841781616211
09015,42.58217239379883
10001,52.00807189941406
10003,49.01856231689453
10005,53.352989196777344
11001,55.113624572753906
12001,77.66828155517578
12003,74.79412078857422
12005,76.75220489501953
12007,76.15403747558594
12009,77.3457260131836
12011,85.88679504394531
12013,76.36165618896484
12015,88.0835952758789
12017,79.07706451416016
12019,75.29304504394531
12021,88.66455078125
12023,75.52249908447266
12027,87.29528045654297
12029,76.56745910644531
12031,72.57212829589844
12033,72.25599670410156
12035,75.58030700683594
12037,76.29600524902344
12039,75.08966827392578
12041,77.52228546142578
12043,87.87918853759766
12045,76.70130920410156
12047,74.38496398925781
12049,85.8298110961914
12051,88.34489440917969
12053,80.19705200195312
12055,86.58477020263672
12057,82.5522689819336
12059,76.43700408935547
12061,81.17724609375
12063,75.15900421142578
12065,74.45462799072266
12067,76.5130386352539
12069,79.73023223876953
12071,88.5724105834961
12073,75.15556335449219
12075,78.01573944091797
12077,76.60954284667969
12079,74.801025390625
12081,84.96163177490234
12083,78.60939025878906
12085,82.83080291748047
12086,86.92001342773438
12087,87.16394805908203
12089,72.47005462646484
12091,76.03349304199219
12093,84.48975372314453
12095,79.96356201171875
12097,82.49996948242188
12099,84.51826477050781
12101,81.22952270507812
12103,81.44429016113281
12105,83.80955505371094
12107,76.86685180664062
12109,73.56980895996094
12111,82.03923034667969
12113,73.52696990966797
12115,85.76148986816406
12117,78.68463134765625
12119,80.05948638916016
12121,75.89824676513672
12123,75.3145523071289
12125,76.18181610107422
12127,76.56954193115234
12129,75.848876953125
12131,77.0640869140625
12133,76.76449584960938
13001,74.08678436279297
13003,72.37161254882812
13005,73.6875228881836
13007,72.33562469482422
13009,74.08633422851562
13011,66.43692016601562
13013,69.32791137695312
13015,69.32975006103516
13017,73.1610336303711
13019,72.26161193847656
13021,75.89122009277344
13023,74.82308959960938
13025,73.21772003173828
13027,72.90658569335938
13029,71.9188232421875
13031,73.32034301757812
13033,70.38870239257812
13035,75.3598861694336
13037,71.83134460449219
13039,71.20902252197266
13043,73.87016296386719
13045,71.39149475097656
13047,62.50324630737305
13049,73.78925323486328
13051,70.19242095947266
13053,72.13175964355469
13055,65.6759033203125
13057,68.74676513671875
13059,68.72564697265625
13061,70.93230438232422
13063,72.30032348632812
13065,72.82332611083984
13067,71.2852783203125
13069,72.63094329833984
13071,72.13101959228516
13073,68.90847778320312
13075,72.28860473632812
13077,72.83464813232422
13079,74.96017456054688
13081,74.54940032958984
13083,61.23656463623047
13085,66.043212890625
13087,73.75862884521484
13089,71.55368041992188
13091,74.28177642822266
13093,74.80473327636719
13095,72.58767700195312
13097,72.22600555419922
13099,72.37364959716797
13101,73.37073516845703
13103,71.6578369140625
13105,66.9498519897461
13107,72.45453643798828
13109,74.35530853271484
13111,61.876365661621094
13113,72.82788848876953
13115,67.92881774902344
13117,68.0308837890625
13119,66.11605834960938
13121,71.5048828125
13123,63.258628845214844
13125,69.76300048828125
13127,70.70584106445312
13129,66.9428939819336
13131,72.8667984008789
13133,70.84799194335938
13135,70.00898742675781
13137,65.03369140625
13139,67.19691467285156
13141,71.41613006591797
13143,69.85281372070312
13145,71.37468719482422
13147,66.39405059814453
13149,71.38655090332031
13151,73.51683807373047
13153,75.26844787597656
13155,72.81985473632812
13157,67.94318389892578
13159,75.81072235107422
13161,73.19661712646484
13163,70.12812042236328
13165,71.63135528564453
13167,71.9740982055664
13169,75.83377075195312
13171,74.68333435058594
13173,72.33670043945312
13175,73.5796890258789
13177,73.03443908691406
13179,71.78617095947266
13181,67.74261474609375
13183,73.42382049560547
13185,72.98670959472656
13187,65.05509185791016
13189,68.78604888916016
13191,70.39672088623047
13193,74.19056701660156
13195,67.05785369873047
13197,72.06828308105469
13199,72.28827667236328
13201,72.8580093383789
13205,72.240966796875
13207,75.7818374633789
13209,73.6100845336914
13211,72.81399536132812
13213,63.46781921386719
13215,72.24978637695312
13217,73.83260345458984
13219,69.88368225097656
13221,68.47752380371094
13223,71.20976257324219
13225,75.13671875
13227,66.0765151977539
13229,73.7906723022461
13231,73.43494415283203
13233,69.62032318115234
13235,74.92291259765625
13237,74.35575103759766
13239,70.76837921142578
13241,63.32661437988281
13243,71.18540954589844
13245,69.70185089111328
13247,72.63831329345703
13249,72.62531280517578
13251,71.47216033935547
13253,74.075927734375
13255,73.87165069580078
13257,65.5560531616211
13259,71.49516296386719
13261,72.87334442138672
13263,72.29364013671875
13265,69.16291809082031
13267,74.57477569580078
13269,73.36772918701172
13271,73.38054656982422
13273,71.96843719482422
13275,72.62964630126953
13277,72.70974731445312
13279,74.14375305175781
13281,62.889347076416016
13283,73.19833374023438
13285,71.3574447631836
13287,73.67516326904297
13289,75.1110610961914
13291,62.62588882446289
13293,73.75888061523438
13295,63.14723205566406
13297,71.28524017333984
13299,73.40647888183594
13301,69.1968994140625
13303,71.47472381591797
13305,73.6225357055664
13307,71.68826293945312
13309,73.62519073486328
13311,65.05561828613281
13313,63.44051742553711
13315,74.41292572021484
13317,67.7943115234375
13319,74.00531768798828
13321,72.9587631225586
16001,61.937477111816406
16003,47.70963668823242
16005,52.976707458496094
16007,49.27531433105469
16009,45.258026123046875
16011,53.6162223815918
16013,50.5743408203125
16015,48.602142333984375
16017,42.279747009277344
16019,49.48166275024414
16021,38.71302032470703
16023,52.74788284301758
16025,48.69880676269531
16027,63.37386703491211
16029,48.43595886230469
16031,53.292362213134766
16033,51.784271240234375
16035,45.92236328125
16037,47.12199783325195
16039,56.608428955078125
16041,52.91271209716797
16043,48.98655700683594
16045,55.63364028930664
16047,59.406558990478516
16049,47.417274475097656
16051,55.83024215698242
16053,57.64128494262695
16055,44.10200881958008
16057,47.672119140625
16059,48.831787109375
16061,47.78602600097656
16063,55.95542526245117
16065,51.740089416503906
16067,54.69858932495117
16069,51.81563949584961
16071,53.938968658447266
16073,58.623233795166016
16075,59.880279541015625
16077,52.998905181884766
16079,41.92675018310547
16081,47.174217224121094
16083,57.1554069519043
16085,45.81764221191406
16087,53.132320404052734
17001,61.291656494140625
17003,58.03960418701172
17005,56.51555633544922
17007,41.98554611206055
17009,60.04921340942383
17011,42.96487808227539
17013,63.1994514465332
17015,40.316837310791016
17017,58.03995895385742
17019,49.14875793457031
17021,54.81892013549805
17023,52.60212326049805
17025,55.06464385986328
17027,58.04749298095703
17029,52.251800537109375
17031,42.32036209106445
17033,53.601802825927734
17035,53.18726348876953
17037,39.81661605834961
17039,50.7022705078125
17041,51.07195281982422
17043,41.369625091552734
17045,50.49300765991211
17047,55.68143081665039
17049,54.06504440307617
17051,54.931358337402344
17053,46.028141021728516
17055,56.09720993041992
17057,54.679805755615234
17059,57.272037506103516
17061,60.919677734375
17063,41.29443359375
17065,56.90608596801758
17067,57.86655807495117
17069,57.10725784301758
17071,53.656436920166016
17073,45.86757278442383
17075,44.80946350097656
17077,56.68889617919922
17079,53.590816497802734
17081,56.242881774902344
17083,60.953922271728516
17085,39.727874755859375
17087,57.725929260253906
17089,40.821083068847656
17091,42.28474807739258
17093,40.1754035949707
17095,49.66322708129883
17097,43.54612350463867
17099,41.33757781982422
17101,54.23271179199219
17103,40.12389373779297
17105,44.05398941040039
17107,53.37816619873047
17109,55.72187805175781
17111,43.13995361328125
17113,48.017578125
17115,52.63404083251953
17117,57.61681365966797
17119,58.456790924072266
17121,55.9152717590332
17123,45.73751449584961
17125,55.827606201171875
17127,59.09818649291992
17129,56.09516143798828
17131,49.33720397949219
17133,61.382755279541016
17135,55.59684371948242
17137,58.3185920715332
17139,52.220218658447266
17141,40.03546905517578
17143,50.718074798583984
17145,57.14341354370117
17147,50.6259765625
17149,62.61558151245117
17151,57.92710494995117
17153,58.5062255859375
17155,43.79255676269531
17157,58.889530181884766
17159,54.33100891113281
17161,46.95124435424805
17163,60.08049011230469
17165,57.18404006958008
17167,56.3105583190918
17169,58.189144134521484
17171,60.335262298583984
17173,53.50918197631836
17175,46.76303482055664
17177,40.32594299316406
17179,51.63375473022461
17181,56.911319732666016
17183,48.17103958129883
17185,55.17461013793945
17187,51.96553421020508
17189,57.8995475769043
17191,56.18660354614258
17193,57.17144012451172
17195,42.08082962036133
17197,41.08125686645508
17199,56.19361877441406
17201,40.98692321777344
17203,47.52418518066406
18001,43.33296203613281
18003,43.623207092285156
18005,52.642913818359375
18007,44.15988540649414
18009,44.42363357543945
18011,47.00868225097656
18013,51.766170501708984
18015,43.579795837402344
18017,42.41157531738281
18019,56.463565826416016
18021,52.16641616821289
18023,45.17269515991211
18025,56.265602111816406
18027,55.08866882324219
18029,51.95013427734375
18031,51.05243682861328
18033,43.602264404296875
18035,46.170536041259766
18037,56.014068603515625
18039,42.59428787231445
18041,48.84669876098633
18043,56.65034484863281
18045,47.383880615234375
18047,49.953338623046875
18049,41.89284133911133
18051,55.686832427978516
18053,44.4351921081543
18055,53.47958755493164
18057,46.57050704956055
18059,48.08612823486328
18061,56.93788146972656
18063,48.729583740234375
18065,47.071624755859375
18067,43.59712600708008
18069,43.19443893432617
18071,54.149871826171875
18073,42.08308029174805
18075,44.168785095214844
18077,55.199737548828125
18079,54.35966873168945
18081,50.18840789794922
18083,54.88347244262695
18085,42.465049743652344
18087,43.21263885498047
18089,41.79363250732422
18091,41.14134979248047
18093,53.5771484375
18095,46.178165435791016
18097,48.75633239746094
18099,41.83788299560547
18101,54.68158721923828
18103,42.669010162353516
18105,51.68938064575195
18107,47.60698318481445
18109,50.30624771118164
18111,42.81749725341797
18113,42.937965393066406
18115,53.58545684814453
18117,55.55628204345703
18119,51.83600616455078
18121,49.16340637207031
18123,56.03402328491211
18125,55.770729064941406
18127,41.34357833862305
18129,56.46248245239258
18131,41.74699020385742
18133,49.417808532714844
18135,45.49467468261719
18137,52.40386962890625
18139,49.14402770996094
18141,41.62955856323242
18143,55.86027526855469
18145,50.17448806762695
18147,56.8099365234375
18149,41.46037292480469
18151,43.478939056396484
18153,54.04318618774414
18155,54.29843521118164
18157,45.20977020263672
18159,44.80402374267578
18161,48.69561767578125
18163,56.133907318115234
18165,49.33966064453125
18167,52.315650939941406
18169,42.984073638916016
18171,46.228118896484375
18173,56.79536819458008
18175,55.231971740722656
18177,47.40799331665039
18179,43.14925003051758
18181,42.87051010131836
18183,42.755489349365234
19001,56.0518684387207
19003,58.53668212890625
19005,39.74460983276367
19007,59.04719924926758
19009,53.2994384765625
19011,47.696754455566406
19013,45.29977035522461
19015,52.22041702270508
19017,42.11676025390625
19019,43.202903747558594
19021,43.38872528076172
19023,43.599918365478516
19025,47.885231018066406
19027,50.57830047607422
19029,56.78611373901367
19031,45.71088409423828
19033,42.00159454345703
19035,43.655338287353516
19037,39.21164321899414
19039,58.29349136352539
19041,42.496917724609375
19043,40.0909538269043
19045,43.13675308227539
19047,50.22323989868164
19049,54.98345184326172
19051,57.2552490234375
19053,60.681148529052734
19055,41.794166564941406
19057,53.42551040649414
19059,40.63866424560547
19061,40.72949981689453
19063,40.59503936767578
19065,40.07520294189453
19067,41.10176467895508
19069,44.989078521728516
19071,61.211307525634766
19073,51.97178649902344
19075,46.939735412597656
19077,54.10704803466797
19079,48.49431228637695
19081,42.26898193359375
19083,47.93608856201172
19085,54.965091705322266
19087,53.2177848815918
19089,38.43980407714844
19091,45.50495910644531
19093,46.450469970703125
19095,50.7935905456543
19097,41.37434768676758
19099,52.77272415161133
19101,53.16312789916992
19103,48.59944152832031
19105,44.86500930786133
19107,53.201316833496094
19109,41.10078048706055
19111,56.448543548583984
19113,46.930538177490234
19115,50.61038589477539
19117,58.04167175292969
19119,43.45843505859375
19121,56.534427642822266
19123,54.92660903930664
19125,55.221622467041016
19127,50.35868453979492
19129,59.87473678588867
19131,39.57366180419922
19133,51.302284240722656
19135,56.76853561401367
19137,59.274776458740234
19139,47.577327728271484
19141,42.324623107910156
19143,40.75751876831055
19145,61.041038513183594
19147,42.885711669921875
19149,45.00185012817383
19151,43.965431213378906
19153,54.768131256103516
19155,57.774864196777344
19157,51.39897155761719
19159,60.4659538269043
19161,46.39244842529297
19163,45.88926696777344
19165,53.66798400878906
19167,43.342105865478516
19169,51.592498779296875
19171,48.70244598388672
19173,60.13372802734375
19175,58.568695068359375
19177,55.162715911865234
19179,55.830875396728516
19181,56.4878044128418
19183,51.29866409301758
19185,59.77383804321289
19187,48.485233306884766
19189,40.039676666259766
19191,38.64194107055664
19193,48.20265579223633
19195,40.08393859863281
19197,45.766815185546875
20001,63.623191833496094
20003,62.24421691894531
20005,66.88858795166016
20007,72.76184844970703
20009,73.75263214111328
20011,62.538352966308594
20013,66.06768035888672
20015,70.49922943115234
20017,71.56201171875
20019,67.57241821289062
20021,65.28990936279297
20023,67.56426239013672
20025,73.62020111083984
20027,69.60021209716797
20029,69.76985931396484
20031,68.36017608642578
20033,72.14501190185547
20035,69.49740600585938
20037,64.37257385253906
20039,58.26101303100586
20041,72.0179214477539
20043,66.64740753173828
20045,65.12017059326172
20047,74.38470458984375
20049,66.21944427490234
20051,73.00367736816406
20053,73.96842956542969
20055,75.9334487915039
20057,75.77375030517578
20059,63.173431396484375
20061,71.31242370605469
20063,67.7708740234375
20065,65.75019836425781
20067,74.42443084716797
20069,75.8151626586914
20071,73.75850677490234
20073,68.8137435913086
20075,75.22357940673828
20077,71.92736053466797
20079,72.89730834960938
20081,74.87199401855469
20083,76.50625610351562
20085,68.09117889404297
20087,66.55311584472656
20089,66.2873764038086
20091,64.1143798828125
20093,75.31758880615234
20095,72.02425384521484
20097,72.85173797607422
20099,65.63217163085938
20101,73.0802001953125
20103,65.93305206298828
20105,73.48955535888672
20107,60.64960479736328
20109,71.17989349365234
20111,71.7848892211914
20113,73.54137420654297
20115,71.92659759521484
20117,67.13343811035156
20119,72.6971664428711
20121,61.34077835083008
20123,70.28868103027344
20125,67.05715942382812
20127,72.017578125
20129,72.58987426757812
20131,66.42769622802734
20133,65.12522888183594
20135,73.32656860351562
20137,63.13321304321289
20139,69.9173812866211
20141,70.7229232788086
20143,72.42953491210938
20145,74.16520690917969
20147,67.25748443603516
20149,69.18014526367188
20151,72.5727767944336
20153,62.86884689331055
20155,72.94024658203125
20157,66.59746551513672
20159,73.49310302734375
20161,69.91035461425781
20163,69.82621002197266
20165,74.1587142944336
20167,74.0426025390625
20169,74.6184310913086
20171,73.90432739257812
20173,72.2846908569336
20175,71.33941650390625
20177,70.59930419921875
20179,61.920867919921875
20181,69.77355194091797
20183,66.56158447265625
20185,73.02042388916016
20187,74.69137573242188
20189,71.65589141845703
20191,71.3675537109375
20193,65.59158325195312
20195,69.2410659790039
20197,71.79145050048828
20199,72.00029754638672
20201,66.47881317138672
20203,74.14127349853516
20205,67.37437438964844
20207,67.94009399414062
20209,66.35279846191406
21001,57.366207122802734
21003,58.996788024902344
21005,56.05692672729492
21007,58.957679748535156
21009,59.878841400146484
21011,53.456825256347656
21013,56.093631744384766
21015,52.7370491027832
21017,53.189231872558594
21019,54.399600982666016
21021,55.614776611328125
21023,52.044593811035156
21025,59.1034049987793
21027,57.373497009277344
21029,57.85145950317383
21031,60.02174758911133
21033,58.786705017089844
21035,58.84680938720703
21037,52.18102264404297
21039,58.71875
21041,55.44841766357422
21043,54.10289764404297
21045,56.3543586730957
21047,59.19350051879883
21049,53.96188735961914
21051,57.91558074951172
21053,57.79876708984375
21055,57.60599136352539
21057,58.915164947509766
21059,57.87749099731445
21061,59.93013000488281
21063,54.58447265625
21065,55.708866119384766
21067,54.203582763671875
21069,52.66374588012695
21071,58.286991119384766
21073,55.62233352661133
21075,57.93749237060547
21077,54.63038635253906
21079,55.38337707519531
21081,53.429176330566406
21083,58.69597625732422
21085,58.88269805908203
21087,58.359527587890625
21089,54.59296417236328
21091,56.74892044067383
21093,57.895206451416016
21095,55.103973388671875
21097,52.935691833496094
21099,59.25165939331055
21101,56.81725311279297
21103,55.65129089355469
21105,58.189029693603516
21107,59.795440673828125
21109,56.11082458496094
21111,57.296112060546875
21113,54.938018798828125
21115,57.29175567626953
21117,52.18631362915039
21119,58.11863327026367
21121,57.297332763671875
21123,57.71921157836914
21125,57.283470153808594
21127,55.72035217285156
21129,57.3553466796875
21131,57.692386627197266
21133,56.74888229370117
21135,53.39161682128906
21137,55.685211181640625
21139,58.29792785644531
21141,58.90251541137695
21143,58.78401565551758
21145,59.43107986450195
21147,56.96980667114258
21149,59.21879959106445
21151,55.129241943359375
21153,57.926414489746094
21155,57.009883880615234
21157,59.09711837768555
21159,56.99951171875
21161,52.16057586669922
21163,57.04643249511719
21165,54.483272552490234
21167,55.71501922607422
21169,58.78123092651367
21171,58.94740676879883
21173,53.57228469848633
21175,55.988521575927734
21177,60.66098403930664
21179,57.486881256103516
21181,52.5739860534668
21183,59.41994857788086
21185,56.27228546142578
21187,54.72119140625
21189,58.230133056640625
21191,52.68822479248047
21193,58.7541389465332
21195,57.3999137878418
21197,55.069969177246094
21199,57.35778045654297
21201,52.284400939941406
21203,55.94334030151367
21205,53.313594818115234
21207,57.14182662963867
21209,54.17988967895508
21211,56.13920593261719
21213,58.41459274291992
21215,56.92005157470703
21217,57.17657470703125
21219,58.464229583740234
21221,59.329105377197266
21223,55.68043899536133
21225,56.97748565673828
21227,59.796634674072266
21229,56.609718322753906
21231,57.31232833862305
21233,57.77372741699219
21235,57.216773986816406
21237,56.92432403564453
21239,55.3068962097168
22001,71.05659484863281
22003,70.53754425048828
22005,73.34607696533203
22007,73.44477081298828
22009,71.64205932617188
22011,70.06576538085938
22013,70.8119125366211
22015,66.70296478271484
22017,66.76130676269531
22019,70.32102966308594
22021,71.5401611328125
22023,70.11939239501953
22025,71.39336395263672
22027,68.58863830566406
22029,71.7972183227539
22031,68.57215118408203
22033,73.03379821777344
22035,70.07156372070312
22037,73.18476104736328
22039,71.17095947265625
22041,71.65055847167969
22043,70.96446990966797
22045,71.34626007080078
22047,72.57293701171875
22049,72.4231948852539
22051,71.02233123779297
22053,70.56147003173828
22055,71.69103240966797
22057,71.62519836425781
22059,70.96929168701172
22061,71.82036590576172
22063,73.51313018798828
22065,71.67513275146484
22067,70.66641235351562
22069,71.19229888916016
22071,70.34385681152344
22073,71.91416931152344
22075,68.49112701416016
22077,71.89672088623047
22079,70.9565200805664
22081,69.84498596191406
22083,71.46994018554688
22085,70.31513977050781
22087,68.46150207519531
22089,72.73823547363281
22091,74.15385437011719
22093,73.5814437866211
22095,73.45903778076172
22097,71.66371154785156
22099,72.23888397216797
22101,71.79698181152344
22103,71.99718475341797
22105,73.8810043334961
22107,72.11236572265625
22109,72.40122985839844
22111,70.98239135742188
22113,71.43010711669922
22115,70.3474349975586
22117,73.07522583007812
22119,67.51972961425781
22121,72.54190826416016
22123,69.67913818359375
22125,71.94676208496094
22127,71.8230209350586
23001,36.50934600830078
23003,22.797666549682617
23005,38.51335144042969
23007,25.9654598236084
23009,35.347877502441406
23011,35.17778015136719
23013,35.69651412963867
23015,36.40238952636719
23017,31.892995834350586
23019,31.036712646484375
23021,24.071741104125977
23023,37.333885192871094
23025,24.292539596557617
23027,34.7235107421875
23029,34.49728775024414
23031,39.3707275390625
24001,48.484039306640625
24003,54.342079162597656
24005,50.76778030395508
24009,55.27597427368164
24011,54.074607849121094
24013,48.991634368896484
24015,48.3139533996582
24017,58.51987838745117
24019,55.213035583496094
24021,50.457576751708984
24023,42.503177642822266
24025,48.64220428466797
24027,51.952659606933594
24029,51.16679382324219
24031,52.78866958618164
24033,55.19055938720703
24035,52.65720748901367
24037,56.576534271240234
24039,55.326663970947266
24041,54.22627258300781
24043,50.83413314819336
24045,54.857791900634766
24047,53.160789489746094
24510,53.67734146118164
25001,43.75263214111328
25003,34.42954635620117
25005,44.13362503051758
25007,43.70092010498047
25009,43.168548583984375
25011,38.19004821777344
25013,39.71919250488281
25015,38.730560302734375
25017,44.189781188964844
25019,42.95732498168945
25021,44.693660736083984
25023,43.74079132080078
25025,44.8111572265625
25027,40.634986877441406
26001,37.1823616027832
26003,36.09617614746094
26005,40.83626937866211
26007,37.929447174072266
26009,34.684906005859375
26011,37.9792594909668
26013,32.92967987060547
26015,41.59150314331055
26017,39.1551399230957
26019,34.9151611328125
26021,41.41238021850586
26023,43.85792541503906
26025,42.64002227783203
26027,41.8130989074707
26029,34.71262741088867
26031,36.66733169555664
26033,34.83402633666992
26035,37.29690933227539
26037,41.68806838989258
26039,36.10198974609375
26041,37.39284896850586
26043,37.71206283569336
26045,42.06690216064453
26047,35.06220245361328
26049,41.176918029785156
26051,38.29628372192383
26053,34.793418884277344
26055,35.59379577636719
26057,40.622108459472656
26059,43.29644012451172
26061,34.002403259277344
26063,37.37843704223633
26065,42.55062484741211
26067,41.08494186401367
26069,37.83238220214844
26071,35.3292121887207
26073,38.88669967651367
26075,43.15667724609375
26077,42.129512786865234
26079,35.59331512451172
26081,40.373779296875
26083,34.02080535888672
26085,36.08772659301758
26087,39.87514114379883
26089,34.68351364135742
26091,44.536067962646484
26093,42.953033447265625
26095,32.90320587158203
26097,34.25520324707031
26099,42.906272888183594
26101,34.93239212036133
26103,35.68803405761719
26105,35.47211837768555
26107,37.562862396240234
26109,38.221763610839844
26111,39.7642936706543
26113,36.268253326416016
26115,45.6318359375
26117,39.44704818725586
26119,36.98149490356445
26121,38.55178451538086
26123,37.6914176940918
26125,42.42491912841797
26127,36.864070892333984
26129,37.35200881958008
26131,34.39115524291992
26133,36.06640625
26135,36.58836364746094
26137,34.44575119018555
26139,39.897762298583984
26141,37.73947525024414
26143,37.04986572265625
26145,41.116214752197266
26147,40.96707534790039
26149,42.975189208984375
26151,38.21339797973633
26153,36.12399673461914
26155,41.74201583862305
26157,38.78028869628906
