GEOID,tmax
01001,50.20936584472656
01003,61.62089920043945
01005,48.24379348754883
01007,52.57635498046875
01009,50.877864837646484
01011,46.28757095336914
01013,51.99004364013672
01015,48.51858139038086
01017,44.519039154052734
01019,51.39744186401367
01021,49.879634857177734
01023,60.10650634765625
01025,59.123756408691406
01027,43.94126892089844
01029,46.83222579956055
01031,48.39952850341797
01033,54.557254791259766
01035,55.67506790161133
01037,45.304447174072266
01039,52.84867858886719
01041,48.82967758178711
01043,51.428775787353516
01045,48.003170013427734
01047,53.56368637084961
01049,51.63724899291992
01051,45.998741149902344
01053,57.82146072387695
01055,50.79637908935547
01057,55.763484954833984
01059,54.096797943115234
01061,49.912086486816406
01063,57.467437744140625
01065,55.974918365478516
01067,49.727264404296875
01069,50.131065368652344
01071,52.923519134521484
01073,51.504234313964844
01075,56.41082763671875
01077,54.326751708984375
01079,53.305110931396484
01081,45.45527267456055
01083,53.84654235839844
01085,50.86923599243164
01087,45.6060676574707
01089,53.35556411743164
01091,57.35066223144531
01093,54.719757080078125
01095,52.203758239746094
01097,62.61912536621094
01099,57.347747802734375
01101,47.298255920410156
01103,52.528934478759766
01105,53.781585693359375
01107,56.983001708984375
01109,46.741668701171875
01111,44.704097747802734
01113,48.87471389770508
01115,49.162967681884766
01117,49.622894287109375
01119,58.96348190307617
01121,46.46503829956055
01123,43.80164337158203
01125,55.110069274902344
01127,53.494468688964844
01129,60.81662368774414
01131,55.68208694458008
01133,53.06707000732422
04001,63.76876449584961
04003,70.47004699707031
04005,65.51129150390625
04007,68.8792953491211
04009,67.26847076416016
04011,63.3943977355957
04012,82.68428039550781
04013,81.02796936035156
04015,74.09283447265625
04017,65.20854187011719
04019,81.15934753417969
04021,78.39786529541016
04023,73.8160400390625
04025,73.71774291992188
04027,82.97208404541016
05001,52.23833465576172
05003,55.934722900390625
05005,53.70268630981445
05007,55.53499984741211
05009,54.17461013793945
05011,55.938011169433594
05013,55.61935806274414
05015,54.474891662597656
05017,53.45119857788086
05019,56.48301696777344
05021,47.09994125366211
05023,53.717281341552734
05025,53.79657745361328
05027,57.230491638183594
05029,55.91401290893555
05031,48.31329345703125
05033,55.7888069152832
05035,49.648067474365234
05037,49.528682708740234
05039,54.59625244140625
05041,51.73418426513672
05043,54.25409698486328
05045,54.50910186767578
05047,55.0494384765625
05049,53.01816177368164
05051,56.584659576416016
05053,54.038352966308594
05055,47.65412521362305
05057,56.8204231262207
05059,56.05721664428711
05061,56.44305419921875
05063,51.82212829589844
05065,52.81937026977539
05067,49.849308013916016
05069,53.14997482299805
05071,54.36458206176758
05073,57.938194274902344
05075,49.44137191772461
05077,50.1627311706543
05079,53.254730224609375
05081,57.87635803222656
05083,56.09029006958008
05085,53.24080276489258
05087,53.675148010253906
05089,53.71585464477539
05091,58.22298812866211
05093,48.234371185302734
05095,50.993404388427734
05097,57.270042419433594
05099,56.91361999511719
05101,53.446720123291016
05103,56.192256927490234
05105,56.187103271484375
05107,51.10216522216797
05109,56.67230987548828
05111,48.832435607910156
05113,56.11128234863281
05115,55.29095458984375
05117,51.47051239013672
05119,54.57597351074219
05121,50.18576431274414
05123,49.875022888183594
05125,54.89665222167969
05127,57.06443786621094
05129,53.78907775878906
05131,57.283668518066406
05133,57.12085723876953
05135,51.05718994140625
05137,53.644405364990234
05139,57.364654541015625
05141,54.49915313720703
05143,54.7844123840332
05145,52.32691192626953
05147,50.09260940551758
05149,56.70138168334961
06001,65.72762298583984
06003,54.43265151977539
06005,64.38391876220703
06007,66.66923522949219
06009,64.82169342041016
06011,68.00253295898438
06013,67.07255554199219
06015,54.83720397949219
06017,61.231719970703125
06019,61.23771286010742
06021,67.13287353515625
06023,55.03543472290039
06025,83.53939819335938
06027,68.46713256835938
06029,68.58692932128906
06031,66.79320526123047
06033,61.9932746887207
06035,58.19034194946289
06037,70.34467315673828
06039,63.008235931396484
06041,64.47978973388672
06043,62.983642578125
06045,61.181583404541016
06047,66.9575424194336
06049,56.80875015258789
06051,55.943241119384766
06053,65.60765075683594
06055,67.60485076904297
06057,62.13563919067383
06059,72.13951110839844
06061,62.249149322509766
06063,58.65195083618164
06065,78.3572006225586
06067,69.50408172607422
06069,63.78414535522461
06071,74.75773620605469
06073,75.02413940429688
06075,64.31298828125
06077,70.21359252929688
06079,65.68028259277344
06081,63.01771926879883
06083,65.06413269042969
06085,64.1565170288086
06087,64.82678985595703
06089,63.17408752441406
06091,59.40778732299805
06093,54.74590301513672
06095,69.49205017089844
06097,65.33241271972656
06099,68.12425994873047
06101,69.94224548339844
06103,65.05288696289062
06105,56.76985549926758
06107,60.647857666015625
06109,59.51350021362305
06111,67.13795471191406
06113,69.9264907836914
06115,68.3674545288086
08001,64.7496566772461
08003,54.877315521240234
08005,65.38159942626953
08007,55.598331451416016
08009,67.3051528930664
08011,63.07670974731445
08013,59.687679290771484
08014,65.7464828491211
08015,50.683170318603516
08017,68.46941375732422
08019,50.46438217163086
08021,52.586490631103516
08023,55.58832550048828
08025,62.213565826416016
08027,53.618324279785156
08029,57.42164993286133
08031,66.562255859375
08033,54.67946243286133
08035,64.9207992553711
08037,52.32889938354492
08039,65.04801940917969
08041,63.39847183227539
08043,58.80339813232422
08045,53.6095085144043
08047,53.20064163208008
08049,51.56611251831055
08051,52.06972122192383
08053,50.1052360534668
08055,60.152130126953125
08057,51.061424255371094
08059,62.87337875366211
08061,64.64129638671875
08063,70.56684875488281
08065,48.19691848754883
08067,57.12480163574219
08069,56.472938537597656
08071,65.6852798461914
08073,66.14624786376953
08075,66.67757415771484
08077,56.789188385009766
08079,51.44153594970703
08081,56.098182678222656
08083,59.56503677368164
08085,58.236392974853516
08087,64.44939422607422
08089,63.467281341552734
08091,55.06324005126953
08093,52.5999641418457
08095,66.42124938964844
08097,51.44359588623047
08099,64.58846282958984
08101,62.98117446899414
08103,55.56155014038086
08105,52.175201416015625
08107,54.001564025878906
08109,50.85386657714844
08111,47.81270217895508
08113,56.344512939453125
08115,65.64962768554688
08117,48.888710021972656
08119,55.652191162109375
08121,67.94503021240234
08123,62.85541534423828
08125,69.02508544921875
09001,50.379554748535156
09003,49.96206283569336
09005,47.040740966796875
09007,49.74319076538086
09009,49.947391510009766
09011,49.89580154418945
09013,49.08173370361328
09015,49.50807189941406
10001,51.493804931640625
10003,51.21965789794922
10005,51.2877082824707
11001,52.18115234375
12001,57.61570358276367
12003,55.06927490234375
12005,53.76735305786133
12007,57.805259704589844
12009,78.00606536865234
12011,82.28042602539062
12013,51.901309967041016
12015,78.66094207763672
12017,65.30510711669922
12019,61.04638671875
12021,79.06425476074219
12023,53.38832092285156
12027,78.20008087158203
12029,55.25490951538086
12031,60.406219482421875
12033,61.24359893798828
12035,67.44905853271484
12037,54.35279846191406
12039,51.95594024658203
12041,54.85247802734375
12043,79.19965362548828
12045,54.099449157714844
12047,53.36979675292969
12049,76.8733139038086
12051,78.6798324584961
12053,68.088134765625
12055,79.13212585449219
12057,72.29258728027344
12059,50.94258117675781
12061,81.89019012451172
12063,51.056610107421875
12065,54.2619514465332
12067,54.24829864501953
12069,69.61769104003906
12071,78.47461700439453
12073,52.921539306640625
12075,58.150474548339844
12077,52.447410583496094
12079,54.45668411254883
12081,74.47127532958984
12083,63.54001235961914
12085,83.33599853515625
12086,83.10664367675781
12087,81.36995697021484
12089,57.29121398925781
12091,56.92945861816406
12093,81.33680725097656
12095,73.8891830444336
12097,77.89250946044922
12099,82.38389587402344
12101,69.49848175048828
12103,70.39313507080078
12105,75.22469329833984
12107,63.64656066894531
12109,64.77387237548828
12111,83.40019226074219
12113,59.1291618347168
12115,76.40054321289062
12117,72.61502075195312
12119,68.0579833984375
12121,53.55951690673828
12123,55.2292594909668
12125,55.10862731933594
12127,70.38408660888672
12129,53.47547912597656
12131,54.240577697753906
12133,51.78469467163086
13001,53.38502502441406
13003,53.78586196899414
13005,52.956138610839844
13007,54.7309455871582
13009,52.435123443603516
13011,52.82974624633789
13013,50.17119598388672
13015,50.32157897949219
13017,56.539451599121094
13019,54.6466064453125
13021,55.39517593383789
13023,56.97772216796875
13025,53.75764465332031
13027,53.86858367919922
13029,55.414554595947266
13031,54.01970291137695
13033,52.42098617553711
13035,50.307403564453125
13037,54.181236267089844
13039,55.90054702758789
13043,53.571407318115234
13045,46.492271423339844
13047,56.62387466430664
13049,54.48515701293945
13051,56.24742889404297
13053,51.70662307739258
13055,53.218017578125
13057,49.445438385009766
13059,51.10918045043945
13061,51.46249771118164
13063,47.81543731689453
13065,53.26833724975586
13067,48.05585861206055
13069,54.37983322143555
13071,54.7886848449707
13073,51.304954528808594
13075,54.36986541748047
13077,47.442596435546875
13079,54.675437927246094
13081,58.779781341552734
13083,54.3554801940918
13085,50.955570220947266
13087,52.63819122314453
13089,48.13724136352539
13091,56.515193939208984
13093,58.58319091796875
13095,56.668025970458984
13097,47.299434661865234
13099,52.00950622558594
13101,53.26428985595703
13103,54.764610290527344
13105,50.49785614013672
13107,52.94289016723633
13109,54.036563873291016
13111,53.75835037231445
13113,48.19989013671875
13115,51.538414001464844
13117,49.896087646484375
13119,52.64238357543945
13121,47.99969482421875
13123,51.662811279296875
13125,50.802398681640625
13127,55.5500373840332
13129,52.945213317871094
13131,53.58124923706055
13133,50.89500045776367
13135,48.9959602355957
13137,53.78043746948242
13139,51.43877029418945
13141,50.601524353027344
13143,47.35441207885742
13145,47.523162841796875
13147,51.61616897583008
13149,45.831390380859375
13151,48.68820571899414
13153,57.82006072998047
13155,56.17157745361328
13157,51.22972869873047
13159,51.28205108642578
13161,54.16204071044922
13163,51.362186431884766
13165,53.13456726074219
13167,52.56991958618164
13169,53.25607681274414
13171,50.84407424926758
13173,53.613182067871094
13175,54.67416000366211
13177,57.624977111816406
13179,55.60593795776367
13181,50.11612319946289
13183,54.732059478759766
13185,53.661476135253906
13187,52.45092010498047
13189,50.79018020629883
13191,56.20817947387695
13193,56.87897491455078
13195,51.38429641723633
13197,53.11522674560547
13199,47.82146072387695
13201,52.635009765625
13205,55.15288162231445
13207,52.56760787963867
13209,54.08116149902344
13211,51.04679489135742
13213,54.60729217529297
13215,50.08151626586914
13217,49.613685607910156
13219,50.75027084350586
13221,51.01630401611328
13223,47.906978607177734
13225,56.667152404785156
13227,50.309959411621094
13229,53.1013298034668
13231,49.46604919433594
13233,49.50170135498047
13235,58.12095642089844
13237,51.437259674072266
13239,51.06365203857422
13241,54.708858489990234
13243,53.172821044921875
13245,51.75002670288086
13247,48.655826568603516
13249,55.32426834106445
13251,53.49077224731445
13253,51.71516036987305
13255,49.313045501708984
13257,54.01771545410156
13259,52.34759521484375
13261,56.95054244995117
13263,50.44481658935547
13265,49.840476989746094
13267,53.795780181884766
13269,53.78403854370117
13271,55.74599838256836
13273,55.869258880615234
13275,53.90414810180664
13277,55.9962043762207
13279,53.736446380615234
13281,54.834861755371094
13283,53.694435119628906
13285,46.0509147644043
13287,57.601097106933594
13289,56.099979400634766
13291,54.3660774230957
13293,51.088050842285156
13295,54.76600646972656
13297,49.75318908691406
13299,53.264381408691406
13301,50.28639221191406
13303,51.70832443237305
13305,53.994178771972656
13307,54.4388542175293
13309,54.90558624267578
13311,53.55064010620117
13313,55.79550552368164
13315,57.92314147949219
13317,49.579185485839844
13319,54.15796661376953
13321,56.95920181274414
16001,56.50187301635742
16003,48.384742736816406
16005,56.72089385986328
16007,53.67079162597656
16009,42.738990783691406
16011,55.13300323486328
16013,52.9774055480957
16015,51.04048538208008
16017,37.824745178222656
16019,53.948036193847656
16021,36.81788635253906
16023,51.59966278076172
16025,51.94418716430664
16027,57.20684814453125
16029,54.489559173583984
16031,59.33997344970703
16033,50.108909606933594
16035,47.426876068115234
16037,49.10408401489258
16039,55.94934844970703
16041,57.42699432373047
16043,49.658416748046875
16045,52.72777557373047
16047,58.59572982788086
16049,49.15907669067383
16051,53.5394172668457
16053,59.951744079589844
16055,41.266380310058594
16057,46.005184173583984
16059,47.68968200683594
16061,47.82204818725586
16063,57.78230285644531
16065,53.370155334472656
16067,59.32136154174805
16069,47.936912536621094
16071,58.10791778564453
16073,58.13406753540039
16075,54.44491958618164
16077,57.685272216796875
16079,43.59895324707031
16081,50.8752326965332
16083,59.873985290527344
16085,48.1276741027832
16087,50.79671859741211
17001,48.89225769042969
17003,45.96983337402344
17005,45.00822830200195
17007,38.18145751953125
17009,48.37186813354492
17011,41.12066650390625
17013,47.47803497314453
17015,40.61346435546875
17017,47.93748092651367
17019,43.16703414916992
17021,45.15068054199219
17023,44.95241928100586
17025,43.891361236572266
17027,44.632652282714844
17029,44.40839767456055
17031,39.26480484008789
17033,44.48469543457031
17035,44.57414245605469
17037,37.860233306884766
17039,44.347503662109375
17041,44.00897979736328
17043,38.82625198364258
17045,44.382240295410156
17047,43.750797271728516
17049,43.92081069946289
17051,44.45537567138672
17053,41.73435592651367
17055,43.4989128112793
17057,46.9941520690918
17059,43.964237213134766
17061,47.15577697753906
17063,40.382652282714844
17065,43.7025260925293
17067,48.54540252685547
17069,43.934844970703125
17071,48.45797348022461
17073,43.3226432800293
17075,41.79127883911133
17077,43.601009368896484
17079,44.23176193237305
17081,43.82846450805664
17083,46.279109954833984
17085,40.50043487548828
17087,44.87466812133789
17089,38.1826057434082
17091,41.01376724243164
17093,39.26459884643555
17095,44.69904708862305
17097,38.49664306640625
17099,39.7551155090332
17101,44.10219955444336
17103,38.344085693359375
17105,41.44668197631836
17107,46.262123107910156
17109,47.37678527832031
17111,38.06542205810547
17113,43.23615264892578
17115,44.38336944580078
17117,45.72654724121094
17119,45.17277526855469
17121,43.93904113769531
17123,42.99433135986328
17125,47.77867889404297
17127,46.5850715637207
17129,47.31617736816406
17131,47.083587646484375
17133,47.28850173950195
17135,45.65414047241211
17137,47.37046813964844
17139,43.53973388671875
17141,38.20016860961914
17143,45.51507568359375
17145,43.93959426879883
17147,43.55353927612305
17149,48.44907760620117
17151,44.838134765625
17153,46.19796371459961
17155,41.918548583984375
17157,44.353145599365234
17159,43.64102554321289
17161,45.577491760253906
17163,46.12981414794922
17165,43.786048889160156
17167,46.54574203491211
17169,47.80205535888672
17171,47.88656997680664
17173,43.802085876464844
17175,43.13608169555664
17177,39.491294860839844
17179,45.944793701171875
17181,44.65576934814453
17183,42.94978332519531
17185,43.99951171875
17187,46.550132751464844
17189,44.554176330566406
17191,43.844364166259766
17193,44.096649169921875
17195,40.93378448486328
17197,40.118526458740234
17199,43.45525360107422
17201,38.563350677490234
17203,43.789794921875
18001,39.23126220703125
18003,37.67913055419922
18005,44.57859802246094
18007,40.11451721191406
18009,41.514923095703125
18011,41.208858489990234
18013,43.87592315673828
18015,39.8038330078125
18017,38.55600357055664
18019,44.8653678894043
18021,44.85148239135742
18023,40.585670471191406
18025,43.67375183105469
18027,44.577369689941406
18029,44.39221954345703
18031,43.33141326904297
18033,35.64685821533203
18035,43.47488784790039
18037,43.86674499511719
18039,35.98942947387695
18041,43.010643005371094
18043,44.620147705078125
18045,42.37724685668945
18047,43.66345977783203
18049,36.90487289428711
18051,44.33312225341797
18053,40.465675354003906
18055,44.506290435791016
18057,41.713504791259766
18059,42.95437240600586
18061,44.45112609863281
18063,42.50392150878906
18065,42.77511215209961
18067,39.75187301635742
18069,39.23145294189453
18071,44.2171630859375
18073,38.34833908081055
18075,41.26997375488281
18077,43.85169219970703
18079,43.781639099121094
18081,43.924713134765625
18083,44.46756362915039
18085,36.53950881958008
18087,35.34777069091797
18089,38.60326385498047
18091,36.42445373535156
18093,43.85298156738281
18095,42.681697845458984
18097,43.06462097167969
18099,36.2442512512207
18101,44.186851501464844
18103,38.05192184448242
18105,43.698490142822266
18107,41.875022888183594
18109,43.71509552001953
18111,39.882328033447266
18113,35.94826126098633
18115,44.73567199707031
18117,43.59169006347656
18119,44.34543991088867
18121,43.69633102416992
18123,43.601593017578125
18125,44.24725341796875
18127,37.018653869628906
18129,44.178977966308594
18131,37.318206787109375
18133,43.14286422729492
18135,42.00230407714844
18137,43.21734619140625
18139,43.21709442138672
18141,36.32239532470703
18143,44.27669906616211
18145,44.1737060546875
18147,44.04963302612305
18149,36.6743049621582
18151,34.34766387939453
18153,44.88292694091797
18155,44.667137145996094
18157,40.64783477783203
18159,40.77085876464844
18161,42.826534271240234
18163,44.280574798583984
18165,43.903465270996094
18167,45.07529830932617
18169,38.040191650390625
18171,41.61012268066406
18173,44.23456954956055
18175,43.80436325073242
18177,42.01729202270508
18179,39.95143127441406
18181,38.676612854003906
18183,37.20060348510742
19001,55.97170639038086
19003,55.93983459472656
19005,41.85288619995117
19007,53.227500915527344
19009,54.7869873046875
19011,43.93315124511719
19013,44.670833587646484
19015,52.447593688964844
19017,44.63531494140625
19019,42.62767791748047
19021,52.655982971191406
19023,45.689910888671875
19025,53.57810592651367
19027,54.4961051940918
19029,55.74257278442383
19031,45.700889587402344
19033,46.83673858642578
19035,53.47825622558594
19037,43.44735336303711
19039,55.486663818359375
19041,52.5855827331543
19043,41.998374938964844
19045,43.79451370239258
19047,54.84330749511719
19049,54.30653381347656
19051,51.97444152832031
19053,55.90748596191406
19055,42.01542282104492
19057,49.36420822143555
19059,50.623435974121094
19061,41.120948791503906
19063,49.34622573852539
19065,42.68169021606445
19067,45.10721206665039
19069,46.81551742553711
19071,57.56365966796875
19073,53.86347198486328
19075,45.18473815917969
19077,55.29310989379883
19079,49.59931945800781
19081,48.75840377807617
19083,46.72235870361328
19085,56.82603454589844
19087,50.52459716796875
19089,42.48147201538086
19091,51.659080505371094
19093,53.69867706298828
19095,47.607295989990234
19097,42.32197570800781
19099,49.696136474609375
19101,50.27142333984375
19103,47.2093620300293
19105,43.472904205322266
19107,50.45697021484375
19109,49.719783782958984
19111,50.227508544921875
19113,44.14527130126953
19115,48.984649658203125
19117,54.447078704833984
19119,53.15237808227539
19121,55.549312591552734
19123,51.56906509399414
19125,52.954063415527344
19127,46.8986701965332
19129,57.42668151855469
19131,44.26272964477539
19133,55.95895004272461
19135,53.15239715576172
19137,56.15878677368164
19139,47.14327621459961
19141,53.64945602416992
19143,51.476318359375
19145,56.57052230834961
19147,51.31692123413086
19149,54.752567291259766
19151,52.95127868652344
19153,52.225555419921875
19155,56.89669418334961
19157,48.01747131347656
19159,55.78614044189453
19161,53.43817901611328
19163,45.12358474731445
19165,55.25147247314453
19167,54.05735778808594
19169,49.80780029296875
19171,45.15278244018555
19173,55.95484924316406
19175,56.187740325927734
19177,50.63938903808594
19179,52.05282974243164
19181,54.57202911376953
19183,49.63958740234375
19185,54.29641342163086
19187,52.14080810546875
19189,47.33361053466797
19191,42.69972610473633
19193,55.12986755371094
19195,45.76649475097656
19197,49.17009735107422
20001,55.99643325805664
20003,56.06216812133789
20005,57.90542984008789
20007,62.28767776489258
20009,62.73016357421875
20011,55.18941879272461
20013,59.156044006347656
20015,58.2889289855957
20017,58.87364959716797
20019,56.91507339477539
20021,55.70661926269531
20023,67.9838638305664
20025,65.0945053100586
20027,61.75236511230469
20029,63.21966552734375
20031,57.691104888916016
20033,63.523555755615234
20035,57.751644134521484
20037,55.22715377807617
20039,64.48466491699219
20041,61.4514045715332
20043,57.739646911621094
20045,57.62413787841797
20047,63.73357391357422
20049,56.739105224609375
20051,64.76753234863281
20053,63.01856231689453
20055,66.41654968261719
20057,65.15621948242188
20059,56.976871490478516
20061,61.07194900512695
20063,64.80135345458984
20065,65.04852294921875
20067,68.78076934814453
20069,66.25465393066406
20071,64.829833984375
20073,57.69472885131836
20075,66.48470306396484
20077,59.93674850463867
20079,60.701698303222656
20081,68.49076080322266
20083,65.65725708007812
20085,58.88522720336914
20087,58.13103485107422
20089,63.951656341552734
20091,56.495914459228516
20093,66.85562133789062
20095,60.29182052612305
20097,63.22139358520508
20099,55.93870544433594
20101,65.0445327758789
20103,57.267887115478516
20105,63.20509338378906
20107,55.50239181518555
20109,65.55891418457031
20111,59.4100456237793
20113,61.873199462890625
20115,60.63915252685547
20117,60.3280143737793
20119,66.64220428466797
20121,56.22332000732422
20123,63.94203186035156
20125,56.38719940185547
20127,59.856544494628906
20129,68.95301055908203
20131,59.705360412597656
20133,55.70076370239258
20135,65.0278091430664
20137,64.5016098022461
20139,58.48543930053711
20141,64.23321533203125
20143,62.4156494140625
20145,63.31196212768555
20147,64.05784606933594
20149,59.92436599731445
20151,61.84516143798828
20153,65.463134765625
20155,60.882381439208984
20157,62.73374557495117
20159,61.90379333496094
20161,61.019412994384766
20163,64.71101379394531
20165,64.0054702758789
20167,64.335693359375
20169,62.38972091674805
20171,65.42507934570312
20173,60.03647232055664
20175,68.57677459716797
20177,59.51377487182617
20179,65.08055114746094
20181,67.92327117919922
20183,63.91307067871094
20185,61.928932189941406
20187,67.78067779541016
20189,69.26899719238281
20191,58.773677825927734
20193,65.92034912109375
20195,64.84111785888672
20197,59.65479278564453
20199,66.50789642333984
20201,60.50502395629883
20203,65.10417175292969
20205,56.26023483276367
20207,56.76178741455078
20209,56.640625
21001,47.24821090698242
21003,47.597206115722656
21005,45.45550537109375
21007,46.911258697509766
21009,47.303077697753906
21011,47.25047302246094
21013,49.79679489135742
21015,44.581565856933594
21017,46.00852584838867
21019,48.480369567871094
21021,46.875457763671875
21023,45.01122283935547
21025,51.09556198120117
21027,44.41371154785156
21029,44.92083740234375
21031,46.702964782714844
21033,45.070430755615234
21035,45.74413299560547
21037,44.673404693603516
21039,46.71955490112305
21041,44.976409912109375
21043,48.34125518798828
21045,47.24406433105469
21047,46.182491302490234
21049,47.259437561035156
21051,50.665531158447266
21053,49.18220520019531
21055,44.54826736450195
21057,49.06078338623047
21059,44.41044998168945
21061,47.3626823425293
21063,49.217529296875
21065,48.842342376708984
21067,46.44725799560547
21069,46.527286529541016
21071,52.358551025390625
21073,45.40082550048828
21075,45.48149490356445
21077,45.18783187866211
21079,47.63277816772461
21081,44.50048065185547
21083,46.3887939453125
21085,46.091976165771484
21087,46.81647491455078
21089,47.45893096923828
21091,43.93305206298828
21093,45.02223205566406
21095,49.16231155395508
21097,45.0544319152832
21099,46.86775207519531
21101,44.18378448486328
21103,44.60089874267578
21105,46.2039794921875
21107,44.79219436645508
21109,48.637760162353516
21111,44.90886306762695
21113,47.03125
21115,51.54889678955078
21117,44.32645797729492
21119,51.406314849853516
21121,50.592830657958984
21123,45.20565414428711
21125,49.677574157714844
21127,50.464603424072266
21129,49.90496826171875
21131,50.56227111816406
21133,51.12696075439453
21135,46.77471923828125
21137,47.404781341552734
21139,45.86127853393555
21141,45.98424530029297
21143,45.89034652709961
21145,47.353519439697266
21147,49.82999801635742
21149,44.876670837402344
21151,47.98509216308594
21153,51.059120178222656
21155,45.88695526123047
21157,46.46928787231445
21159,52.06489181518555
21161,45.70620346069336
21163,44.208492279052734
21165,47.91081237792969
21167,46.48826217651367
21169,46.95954513549805
21171,47.86357498168945
21173,47.225704193115234
21175,49.60126495361328
21177,45.61601638793945
21179,44.82917404174805
21181,45.92182159423828
21183,45.593875885009766
21185,44.399024963378906
21187,44.84296798706055
21189,50.5088005065918
21191,44.82655334472656
21193,51.25733184814453
21195,52.35362243652344
21197,48.41608428955078
21199,48.944923400878906
21201,45.409725189208984
21203,48.102088928222656
21205,47.378517150878906
21207,47.97982406616211
21209,45.36001205444336
21211,44.44951248168945
21213,46.93565368652344
21215,44.65201950073242
21217,46.359405517578125
21219,45.96969985961914
21221,46.28741455078125
21223,44.3397102355957
21225,44.10273742675781
21227,47.535545349121094
21229,45.43190383911133
21231,49.27475357055664
21233,44.22275161743164
21235,50.36306381225586
21237,49.48581314086914
21239,46.25967788696289
22001,58.49391555786133
22003,58.27940368652344
22005,60.158111572265625
22007,60.72093200683594
22009,55.48808288574219
22011,60.04251480102539
22013,58.833499908447266
22015,59.57406997680664
22017,60.071590423583984
22019,59.75426483154297
22021,56.916351318359375
22023,60.48643493652344
22025,55.13203811645508
22027,57.34371566772461
22029,55.04078674316406
22031,59.34226608276367
22033,60.11439895629883
22035,54.47711944580078
22037,59.32477569580078
22039,56.92523956298828
22041,55.842529296875
22043,57.40721130371094
22045,61.17970657348633
22047,60.18162536621094
22049,58.6901741027832
22051,61.52034378051758
22053,58.29273223876953
22055,59.82889938354492
22057,61.551666259765625
22059,56.05703353881836
22061,58.731666564941406
22063,60.47781753540039
22065,55.075740814208984
22067,56.80335998535156
22069,59.701881408691406
22071,60.65932846069336
22073,57.90528106689453
22075,60.63323974609375
22077,58.27339172363281
22079,57.33677673339844
22081,59.750118255615234
22083,56.67317581176758
22085,59.94181442260742
22087,60.061485290527344
22089,61.581398010253906
22091,60.281620025634766
22093,60.456443786621094
22095,60.97176742553711
22097,57.813297271728516
22099,60.571346282958984
22101,61.57027053833008
22103,61.05738830566406
22105,60.814388275146484
22107,55.26543045043945
22109,61.69314956665039
22111,57.98225402832031
22113,60.587764739990234
22115,60.26565933227539
22117,60.393009185791016
22119,58.538902282714844
22121,59.98444366455078
22123,55.16090393066406
22125,57.73680114746094
22127,58.19092559814453
23001,42.29689407348633
23003,31.90361785888672
23005,43.51641845703125
23007,34.05665969848633
23009,41.70989227294922
23011,41.79742431640625
23013,42.9334831237793
23015,43.35834884643555
23017,37.7607536315918
23019,37.475894927978516
23021,33.39433670043945
23023,43.78738784790039
23025,34.023223876953125
23027,41.46892547607422
23029,40.83274841308594
23031,45.69658279418945
24001,51.75714111328125
24003,51.99171447753906
24005,50.171634674072266
24009,51.59209060668945
24011,51.79928207397461
24013,50.08850860595703
24015,49.78196334838867
24017,52.296390533447266
24019,51.542720794677734
24021,51.28944778442383
24023,44.497554779052734
24025,49.42483901977539
24027,50.790157318115234
24029,50.957889556884766
24031,51.35979080200195
24033,51.92235565185547
24035,51.447628021240234
24037,51.30819320678711
24039,50.146793365478516
24041,51.52704620361328
24043,52.38847732543945
24045,51.17566680908203
24047,49.982200622558594
24510,51.56607437133789
25001,52.15259552001953
25003,43.70273971557617
25005,52.515716552734375
25007,52.19157409667969
25009,50.28549575805664
25011,45.70658493041992
25013,47.99931716918945
25015,46.8953971862793
25017,51.03865051269531
25019,52.65275955200195
25021,52.346099853515625
25023,52.92032241821289
25025,51.761329650878906
25027,48.03874588012695
26001,37.79707717895508
26003,30.258153915405273
26005,38.54985046386719
26007,36.507354736328125
26009,35.354835510253906
26011,39.817108154296875
26013,26.937026977539062
26015,37.577877044677734
26017,39.048370361328125
26019,37.393707275390625
26021,37.208038330078125
26023,34.527793884277344
26025,35.422462463378906
26027,36.06264877319336
26029,35.00331115722656
26031,34.032371520996094
26033,29.090415954589844
26035,37.58756637573242
26037,37.57510757446289
26039,35.108184814453125
26041,34.49586486816406
26043,32.585777282714844
26045,36.62407302856445
26047,33.949459075927734
26049,36.819549560546875
26051,38.71518325805664
26053,27.406234741210938
26055,37.287681579589844
26057,38.48233413696289
26059,34.02534103393555
26061,28.146099090576172
26063,38.921844482421875
26065,35.61298751831055
26067,38.18614959716797
26069,39.87416076660156
26071,29.181318283081055
26073,38.69367980957031
26075,34.7107048034668
26077,36.44720458984375
26079,35.68882751464844
26081,39.127872467041016
26083,26.911272048950195
26085,37.95037078857422
26087,36.111412048339844
26089,36.77474594116211
26091,35.27344512939453
26093,34.86457061767578
26095,27.777433395385742
26097,30.498266220092773
26099,36.08283615112305
26101,37.420692443847656
26103,29.069120407104492
26105,37.79245376586914
26107,38.341590881347656
26109,36.29728317260742
26111,38.96970748901367
26113,36.67848587036133
26115,36.033653259277344
26117,38.46430969238281
26119,35.14379119873047
26121,40.31205749511719
26123,39.23044204711914
26125,34.86619186401367
26127,38.862388610839844
26129,38.179405212402344
26131,27.75182342529297
26133,37.199440002441406
26135,36.18403244018555
26137,33.175994873046875
26139,39.906070709228516
26141,34.537742614746094
26143,36.907928466796875
26145,38.38520431518555
26147,36.3891716003418
26149,35.47124481201172
26151,37.27894592285156
26153,31.58915138244629
