GEOID,tmax
01001,77.71011352539062
01003,81.23377227783203
01005,78.88268280029297
01007,76.37450408935547
01009,66.75724029541016
01011,78.02860260009766
01013,80.83741760253906
01015,67.30704498291016
01017,71.13370513916016
01019,64.79782104492188
01021,75.46503448486328
01023,81.18357849121094
01025,81.14282989501953
01027,68.70252227783203
01029,66.04474639892578
01031,81.54275512695312
01033,67.2087631225586
01035,81.8762435913086
01037,73.28445434570312
01039,82.4656753540039
01041,80.56849670410156
01043,66.66246795654297
01045,80.92621612548828
01047,79.67695617675781
01049,61.08888244628906
01051,76.41539764404297
01053,82.42659759521484
01055,65.73514556884766
01057,73.99383544921875
01059,68.15199279785156
01061,82.24330139160156
01063,78.84629821777344
01065,78.62103271484375
01067,80.15921020507812
01069,81.28175354003906
01071,60.03386688232422
01073,72.1364517211914
01075,74.68131256103516
01077,65.33606719970703
01079,65.7516860961914
01081,73.61456298828125
01083,62.33091735839844
01085,80.00119018554688
01087,76.76380920410156
01089,61.151546478271484
01091,80.19185638427734
01093,70.98277282714844
01095,63.05549240112305
01097,81.01406860351562
01099,81.37287139892578
01101,79.09410095214844
01103,63.92588806152344
01105,78.3884048461914
01107,77.26730346679688
01109,79.77651977539062
01111,68.53248596191406
01113,76.77780151367188
01115,68.60770416259766
01117,73.09285736083984
01119,79.7762451171875
01121,70.85652160644531
01123,72.58292388916016
01125,76.36773681640625
01127,72.23361206054688
01129,82.051025390625
01131,80.77428436279297
01133,68.56390380859375
04001,66.39764404296875
04003,74.72823333740234
04005,64.84561920166016
04007,70.74901580810547
04009,74.47428131103516
04011,71.69084930419922
04012,77.50071716308594
04013,77.13068389892578
04015,70.095458984375
04017,67.70276641845703
04019,74.13363647460938
04021,77.13169860839844
04023,69.69507598876953
04025,67.79584503173828
04027,77.93795013427734
05001,69.70132446289062
05003,78.15518951416016
05005,61.921791076660156
05007,68.58385467529297
05009,63.19685363769531
05011,76.92112731933594
05013,77.24188232421875
05015,64.56670379638672
05017,77.48653411865234
05019,76.26482391357422
05021,62.24775314331055
05023,61.86537551879883
05025,74.10519409179688
05027,79.45204162597656
05029,67.62944030761719
05031,63.54153060913086
05033,71.61906433105469
05035,66.4307632446289
05037,64.57137298583984
05039,75.18170166015625
05041,73.39486694335938
05043,75.27543640136719
05045,66.21360778808594
05047,70.49053192138672
05049,60.26327896118164
05051,72.03807830810547
05053,72.49913024902344
05055,62.9636344909668
05057,78.29810333251953
05059,73.72482299804688
05061,77.19650268554688
05063,61.26669692993164
05065,60.70578384399414
05067,62.45737838745117
05069,70.71875762939453
05071,67.83369445800781
05073,80.1868667602539
05075,61.8269157409668
05077,67.08736419677734
05079,72.61709594726562
05081,80.61042022705078
05083,72.02273559570312
05085,67.0174560546875
05087,64.78241729736328
05089,62.93184280395508
05091,80.73703002929688
05093,64.68640899658203
05095,67.09408569335938
05097,73.20736694335938
05099,77.9709243774414
05101,63.04581069946289
05103,77.9380874633789
05105,69.93891143798828
05107,69.21691131591797
05109,75.90257263183594
05111,64.05951690673828
05113,74.13546752929688
05115,67.27281188964844
05117,66.03833770751953
05119,68.55265045166016
05121,61.37397003173828
05123,65.7629165649414
05125,70.34747314453125
05127,73.65802001953125
05129,62.50288772583008
05131,74.53131866455078
05133,79.04086303710938
05135,60.219234466552734
05137,60.921966552734375
05139,79.18898010253906
05141,63.20710372924805
05143,68.15841674804688
05145,63.592525482177734
05147,64.13701629638672
05149,71.77581787109375
06001,59.59724044799805
06003,45.00849914550781
06005,53.76962661743164
06007,58.480953216552734
06009,53.79438781738281
06011,59.42253875732422
06013,61.38455581665039
06015,56.067745208740234
06017,48.6298713684082
06019,56.482059478759766
06021,58.320831298828125
06023,58.07707595825195
06025,80.59376525878906
06027,57.96061325073242
06029,58.45363998413086
06031,67.94280242919922
06033,51.00245666503906
06035,50.021087646484375
06037,54.83800506591797
06039,56.38837432861328
06041,58.887901306152344
06043,52.21873474121094
06045,55.36122131347656
06047,62.25698471069336
06049,53.86171340942383
06051,46.096805572509766
06053,56.5649528503418
06055,57.734657287597656
06057,48.53565979003906
06059,60.859764099121094
06061,50.10258102416992
06063,45.59040069580078
06065,70.67342376708984
06067,62.842472076416016
06069,53.32012176513672
06071,69.09532928466797
06073,63.01981735229492
06075,60.8779296875
06077,62.54413986206055
06079,56.057769775390625
06081,60.07870864868164
06083,52.976036071777344
06085,57.375648498535156
06087,59.38116455078125
06089,56.10249328613281
06091,44.46445846557617
06093,52.640892028808594
06095,62.55890655517578
06097,57.7747802734375
06099,60.859195709228516
06101,63.37494659423828
06103,56.54558563232422
06105,52.03071212768555
06107,53.600059509277344
06109,46.863197326660156
06111,51.219444274902344
06113,61.04601287841797
06115,59.4188117980957
08001,79.70729064941406
08003,65.84234619140625
08005,78.70807647705078
08007,60.02678298950195
08009,82.57357788085938
08011,83.19780731201172
08013,68.3792495727539
08014,77.74848175048828
08015,57.3353271484375
08017,78.48616027832031
08019,56.755462646484375
08021,58.15751266479492
08023,61.03129577636719
08025,82.1059341430664
08027,61.7373046875
08029,65.7657470703125
08031,78.31033325195312
08033,58.41874694824219
08035,72.12371063232422
08037,57.87840270996094
08039,76.84239959716797
08041,74.05384826660156
08043,67.85613250732422
08045,59.82701873779297
08047,59.51930618286133
08049,57.10752487182617
08051,57.17841720581055
08053,51.850860595703125
08055,68.52365112304688
08057,56.486793518066406
08059,69.80638885498047
08061,80.26385498046875
08063,77.93490600585938
08065,53.82040023803711
08067,60.61845779418945
08069,64.21966552734375
08071,75.935791015625
08073,79.86344146728516
08075,78.4315185546875
08077,64.86968231201172
08079,52.522552490234375
08081,62.54958724975586
08083,65.1382064819336
08085,65.65960693359375
08087,80.75287628173828
08089,82.67426300048828
08091,59.03324890136719
08093,58.82754898071289
08095,75.1552505493164
08097,55.500885009765625
08099,81.19080352783203
08101,79.21115112304688
08103,61.944522857666016
08105,58.83420181274414
08107,58.75310516357422
08109,59.258514404296875
08111,49.85209655761719
08113,61.33125305175781
08115,74.73416137695312
08117,55.14434051513672
08119,61.88425827026367
08121,79.8747329711914
08123,77.42150115966797
08125,76.86487579345703
09001,29.975431442260742
09003,29.45391082763672
09005,26.74721336364746
09007,30.01735496520996
09009,29.897476196289062
09011,30.359636306762695
09013,28.397655487060547
09015,29.449533462524414
10001,37.52288818359375
10003,35.35983657836914
10005,39.509498596191406
11001,39.74140548706055
12001,81.85555267333984
12003,80.9861831665039
12005,79.44149780273438
12007,81.63187408447266
12009,84.50115966796875
12011,84.10527801513672
12013,80.42990112304688
12015,82.97694396972656
12017,81.5534896850586
12019,81.99376678466797
12021,84.48294830322266
12023,81.20130157470703
12027,84.32304382324219
12029,80.33341217041016
12031,80.66751861572266
12033,81.54679107666016
12035,83.60488891601562
12037,78.55065155029297
12039,80.97327423095703
12041,81.25763702392578
12043,85.31458282470703
12045,78.87413024902344
12047,81.39564514160156
12049,84.46281433105469
12051,85.3695297241211
12053,82.13042449951172
12055,85.29004669189453
12057,82.36664581298828
12059,82.38677978515625
12061,84.20841979980469
12063,81.39815521240234
12065,82.01457214355469
12067,81.32623291015625
12069,84.29341125488281
12071,82.61669921875
12073,81.74278259277344
12075,80.708984375
12077,80.38188171386719
12079,81.99080657958984
12081,82.58293151855469
12083,82.92293548583984
12085,82.79244995117188
12086,84.05243682861328
12087,82.86729431152344
12089,79.74321746826172
12091,82.25324249267578
12093,85.1172103881836
12095,85.22388458251953
12097,85.60838317871094
12099,83.64297485351562
12101,82.58686065673828
12103,80.23139953613281
12105,84.5876693725586
12107,83.20024871826172
12109,81.80477905273438
12111,83.1269760131836
12113,82.06332397460938
12115,82.0454330444336
12117,85.43104553222656
12119,83.4283447265625
12121,81.40988159179688
12123,80.95356750488281
12125,81.46611785888672
12127,84.57305145263672
12129,80.45624542236328
12131,81.64710235595703
12133,81.57134246826172
13001,77.1495590209961
13003,79.31785583496094
13005,77.82508087158203
13007,81.07225036621094
13009,74.05048370361328
13011,69.1725082397461
13013,68.7981185913086
13015,64.08463287353516
13017,78.11181640625
13019,79.89148712158203
13021,74.46408081054688
13023,75.97859191894531
13025,78.25602722167969
13027,81.626708984375
13029,75.44847869873047
13031,75.43954467773438
13033,74.19451141357422
13035,71.17320251464844
13037,80.23158264160156
13039,77.84784698486328
13043,75.59121704101562
13045,66.5478515625
13047,60.53683853149414
13049,79.73117065429688
13051,74.69120788574219
13053,76.06941986083984
13055,62.53736877441406
13057,64.00454711914062
13059,70.57727813720703
13061,79.72976684570312
13063,68.00407409667969
13065,80.21623229980469
13067,65.32499694824219
13069,78.27701568603516
13071,80.68755340576172
13073,73.11703491210938
13075,80.63883972167969
13077,68.86913299560547
13079,74.2323226928711
13081,77.98249053955078
13083,58.38602066040039
13085,62.91243362426758
13087,81.48136901855469
13089,67.40799713134766
13091,76.7347640991211
13093,77.0556640625
13095,80.33145141601562
13097,66.16875457763672
13099,80.79963684082031
13101,80.93978118896484
13103,75.3092041015625
13105,71.8034439086914
13107,75.33984375
13109,76.06340026855469
13111,58.039939880371094
13113,68.65813446044922
13115,64.26321411132812
13117,65.16304016113281
13119,70.3604965209961
13121,66.6454849243164
13123,58.98496627807617
13125,73.6084213256836
13127,76.14323425292969
13129,63.36801528930664
13131,81.50953674316406
13133,72.17174530029297
13135,67.08906555175781
13137,64.93801879882812
13139,66.4645767211914
13141,73.26544952392578
13143,64.59585571289062
13145,72.43408203125
13147,70.74773406982422
13149,69.13316345214844
13151,69.3969955444336
13153,75.86072540283203
13155,78.67296600341797
13157,69.34381103515625
13159,72.05683898925781
13161,77.38038635253906
13163,74.29547119140625
13165,74.89540100097656
13167,75.07929229736328
13169,73.44742584228516
13171,71.13932037353516
13173,80.44044494628906
13175,75.91812133789062
13177,79.01217651367188
13179,75.59603118896484
13181,72.7440185546875
13183,76.65091705322266
13185,81.17528533935547
13187,62.21818542480469
13189,73.0380630493164
13191,75.14997863769531
13193,76.14439392089844
13195,70.61433410644531
13197,75.20044708251953
13199,70.4652328491211
13201,81.29106140136719
13205,81.08966827392578
13207,72.7078628540039
13209,76.46556854248047
13211,71.46585083007812
13213,61.1943244934082
13215,75.1556167602539
13217,70.25788879394531
13219,70.7123031616211
13221,71.72997283935547
13223,64.70360565185547
13225,74.93151092529297
13227,61.63496017456055
13229,78.2191162109375
13231,70.44804382324219
13233,64.73402404785156
13235,76.92668151855469
13237,72.81783294677734
13239,78.6903076171875
13241,60.59114074707031
13243,78.69868469238281
13245,73.617431640625
13247,69.06023406982422
13249,75.94794464111328
13251,74.77877807617188
13253,81.45975494384766
13255,69.90349578857422
13257,69.15493774414062
13259,77.22591400146484
13261,77.392578125
13263,73.19805908203125
13265,72.54563903808594
13267,76.37814331054688
13269,74.5335922241211
13271,77.61223602294922
13273,78.79027557373047
13275,81.71639251708984
13277,79.44159698486328
13279,76.46874237060547
13281,58.45231628417969
13283,75.84439086914062
13285,70.80658721923828
13287,78.49490356445312
13289,74.9864273071289
13291,58.634666442871094
13293,72.28547668457031
13295,60.171180725097656
13297,69.45765686035156
13299,79.28543090820312
13301,72.9754638671875
13303,74.44343566894531
13305,77.18617248535156
13307,77.10484313964844
13309,77.03289031982422
13311,63.28818130493164
13313,61.4198112487793
13315,77.67338562011719
13317,72.43423461914062
13319,74.92083740234375
13321,79.3903579711914
16001,63.60646438598633
16003,49.9551887512207
16005,61.631507873535156
16007,58.295448303222656
16009,56.24699401855469
16011,63.23954772949219
16013,58.019283294677734
16015,55.0108757019043
16017,59.33705520629883
16019,59.7451057434082
16021,56.55036163330078
16023,58.77864456176758
16025,56.423221588134766
16027,64.14753723144531
16029,58.41227722167969
16031,60.97031021118164
16033,56.7636604309082
16035,52.30270004272461
16037,52.95212936401367
16039,61.1764030456543
16041,61.37230682373047
16043,58.85409164428711
16045,58.44072341918945
16047,65.43151092529297
16049,50.77186965942383
16051,63.914085388183594
16053,65.37263488769531
16055,58.95425796508789
16057,55.27248001098633
16059,54.76493453979492
16061,51.84259033203125
16063,64.24314880371094
16065,61.296531677246094
16067,65.05391693115234
16069,56.287445068359375
16071,62.35448455810547
16073,59.27295684814453
16075,61.70313262939453
16077,63.19670867919922
16079,52.27385330200195
16081,58.134822845458984
16083,61.46572494506836
16085,50.160945892333984
16087,55.28153610229492
17001,44.840389251708984
17003,55.375526428222656
17005,46.9345817565918
17007,36.396141052246094
17009,44.84523010253906
17011,39.64546585083008
17013,47.59745407104492
17015,38.59850311279297
17017,44.932315826416016
17019,41.088645935058594
17021,44.614986419677734
17023,44.62699890136719
17025,46.81159210205078
17027,48.247005462646484
17029,43.39359664916992
17031,35.55571746826172
17033,46.44888687133789
17035,44.7092399597168
17037,36.91921615600586
17039,42.14423370361328
17041,42.56918716430664
17043,36.433868408203125
17045,42.7519645690918
17047,48.07307434082031
17049,45.5074462890625
17051,46.00000762939453
17053,39.56868362426758
17055,49.837135314941406
17057,43.90168762207031
17059,50.01873779296875
17061,46.67584991455078
17063,38.73632049560547
17065,48.99365234375
17067,44.78746032714844
17069,50.61417770385742
17071,44.710182189941406
17073,41.05818557739258
17075,38.882747650146484
17077,51.81352615356445
17079,46.0328369140625
17081,48.463714599609375
17083,47.64850997924805
17085,38.43599319458008
17087,52.03375244140625
17089,36.625362396240234
17091,37.727115631103516
17093,37.765625
17095,42.530879974365234
17097,35.31743240356445
17099,39.100521087646484
17101,47.5260124206543
17103,38.01417541503906
17105,39.720375061035156
17107,43.541900634765625
17109,44.34615707397461
17111,36.06182861328125
17113,41.05387496948242
17115,43.17238235473633
17117,46.24042510986328
17119,48.15684127807617
17121,47.02443313598633
17123,40.852027893066406
17125,44.34991455078125
17127,53.18907165527344
17129,44.32667922973633
17131,43.61324691772461
17133,51.44538116455078
17135,45.630287170410156
17137,45.13279342651367
17139,43.284278869628906
17141,37.43141555786133
17143,42.363101959228516
17145,50.231388092041016
17147,42.106300354003906
17149,45.659332275390625
17151,51.429100036621094
17153,54.57768249511719
17155,40.44325637817383
17157,51.614376068115234
17159,47.17798614501953
17161,42.320457458496094
17163,49.9008674621582
17165,50.244693756103516
17167,44.691471099853516
17169,44.7604866027832
17171,45.72991180419922
17173,44.325538635253906
17175,41.12412643432617
17177,37.51392364501953
17179,42.795555114746094
17181,53.07951736450195
17183,40.70795822143555
17185,48.162010192871094
17187,43.721492767333984
17189,49.0787239074707
17191,47.95072555541992
17193,49.04429626464844
17195,39.579898834228516
17197,37.09067916870117
17199,50.89397430419922
17201,37.023529052734375
17203,41.23343276977539
18001,35.94038772583008
18003,35.45944595336914
18005,43.611968994140625
18007,38.539772033691406
18009,36.99330139160156
18011,39.4500617980957
18013,43.6121826171875
18015,38.757911682128906
18017,37.75923156738281
18019,47.350189208984375
18021,44.480045318603516
18023,38.950469970703125
18025,48.36687088012695
18027,47.95759582519531
18029,43.08488464355469
18031,41.77704620361328
18033,34.2486686706543
18035,37.533790588378906
18037,48.74962615966797
18039,34.429542541503906
18041,39.68351745605469
18043,47.689693450927734
18045,40.82163619995117
18047,41.177913665771484
18049,36.343841552734375
18051,48.67767333984375
18053,37.47892761230469
18055,46.10085678100586
18057,39.25340270996094
18059,39.58591079711914
18061,48.32133483886719
18063,40.77573776245117
18065,38.051368713378906
18067,38.2022819519043
18069,36.52476501464844
18071,45.54634475708008
18073,36.96664047241211
18075,36.434810638427734
18077,45.16487503051758
18079,44.46562576293945
18081,41.864017486572266
18083,47.836978912353516
18085,35.35195541381836
18087,33.82365036010742
18089,35.31053924560547
18091,34.278621673583984
18093,46.19137954711914
18095,38.50468444824219
18097,40.62712097167969
18099,35.26945877075195
18101,47.46975326538086
18103,37.370704650878906
18105,44.263084411621094
18107,40.36359786987305
18109,42.680023193359375
18111,37.54427719116211
18113,34.35231018066406
18115,44.277679443359375
18117,47.3465690612793
18119,44.2712287902832
18121,42.345821380615234
18123,49.442378997802734
18125,48.67531967163086
18127,34.511260986328125
18129,49.252079010009766
18131,36.78116989135742
18133,41.94857406616211
18135,36.5645866394043
18137,42.717803955078125
18139,39.9034538269043
18141,34.38365936279297
18143,46.418052673339844
18145,41.415260314941406
18147,49.87600326538086
18149,35.78102111816406
18151,33.09624099731445
18153,46.35078048706055
18155,44.75053787231445
18157,39.63201141357422
18159,38.42472457885742
18161,39.674190521240234
18163,49.33085632324219
18165,42.29838562011719
18167,44.57261276245117
18169,36.90199279785156
18171,39.916866302490234
18173,49.449554443359375
18175,46.34395217895508
18177,38.16090774536133
18179,36.380760192871094
18181,38.0907096862793
18183,35.399444580078125
19001,47.3607063293457
19003,48.45906448364258
19005,38.45463943481445
19007,45.31688690185547
19009,47.92168045043945
19011,42.77674865722656
19013,42.04280090332031
19015,45.463584899902344
19017,40.712745666503906
19019,40.9838752746582
19021,45.89211654663086
19023,41.59798049926758
19025,46.02546691894531
19027,47.22437286376953
19029,48.94944763183594
19031,42.593963623046875
19033,39.844337463378906
19035,47.29612731933594
19037,39.5130500793457
19039,46.55982971191406
19041,44.65928649902344
19043,39.11308288574219
19045,40.43218231201172
19047,48.672489166259766
19049,46.79348373413086
19051,44.78257369995117
19053,46.89464569091797
19055,39.89393615722656
19057,44.71845626831055
19059,43.35954284667969
19061,38.92673873901367
19063,42.28562545776367
19065,39.46752166748047
19067,40.20245361328125
19069,41.41850280761719
19071,53.208255767822266
19073,46.526241302490234
19075,42.594444274902344
19077,47.27349090576172
19079,43.684940338134766
19081,40.23451232910156
19083,42.96733093261719
19085,51.6280517578125
19087,44.6705322265625
19089,38.47673797607422
19091,43.61957931518555
19093,48.14540100097656
19095,43.96507263183594
19097,39.50389862060547
19099,45.12059020996094
19101,44.60007858276367
19103,43.79078674316406
19105,40.88532257080078
19107,44.607688903808594
19109,41.598167419433594
19111,44.79025650024414
19113,42.18395233154297
19115,44.93382263183594
19117,46.02883529663086
19119,46.48819351196289
19121,46.9166374206543
19123,45.21091842651367
19125,45.96136474609375
19127,44.02849197387695
19129,52.59488296508789
19131,38.99772644042969
19133,51.05695724487305
19135,45.50548553466797
19137,50.4311408996582
19139,44.151119232177734
19141,45.902099609375
19143,44.639381408691406
19145,50.94873809814453
19147,43.45940017700195
19149,48.859798431396484
19151,44.878658294677734
19153,46.10901641845703
19155,51.49828338623047
19157,44.19969940185547
19159,47.50756072998047
19161,47.006526947021484
19163,41.76612091064453
19165,49.44163513183594
19167,47.4993782043457
19169,44.72600173950195
19171,43.33063507080078
19173,48.78676986694336
19175,47.10475158691406
19177,44.6748046875
19179,45.002777099609375
19181,46.6201057434082
19183,44.47100067138672
19185,45.91280746459961
19187,44.802513122558594
19189,38.97963333129883
19191,38.46015167236328
19193,49.994544982910156
19195,38.707679748535156
19197,42.14854431152344
20001,64.4217300415039
20003,62.089508056640625
20005,57.36977005004883
20007,71.27256774902344
20009,64.30348205566406
20011,65.0322036743164
20013,56.22077941894531
20015,67.216552734375
20017,63.25794982910156
20019,71.4519271850586
20021,69.62791442871094
20023,72.78070831298828
20025,73.00299835205078
20027,62.62873077392578
20029,62.010982513427734
20031,62.123207092285156
20033,71.6653823852539
20035,71.28633880615234
20037,67.38638305664062
20039,64.88945770263672
20041,63.370582580566406
20043,55.494747161865234
20045,60.07305908203125
20047,66.74220275878906
20049,68.66006469726562
20051,64.26815032958984
20053,63.69461441040039
20055,72.07788848876953
20057,69.49085235595703
20059,60.77846145629883
20061,61.91189956665039
20063,68.36027526855469
20065,64.32865905761719
20067,77.3565673828125
20069,71.96756744384766
20071,74.817626953125
20073,65.44929504394531
20075,77.53951263427734
20077,71.87226104736328
20079,66.71641540527344
20081,74.85527038574219
20083,68.4549789428711
20085,58.52987289428711
20087,58.85032272338867
20089,60.502689361572266
20091,59.78651428222656
20093,74.77467346191406
20095,68.42792510986328
20097,68.08999633789062
20099,70.1700439453125
20101,69.32193756103516
20103,59.24715805053711
20105,63.299217224121094
20107,62.695499420166016
20109,70.99054718017578
20111,61.564884185791016
20113,65.10964965820312
20115,64.50163269042969
20117,61.332008361816406
20119,74.99018859863281
20121,60.931800842285156
20123,62.14457321166992
20125,70.74063110351562
20127,61.519248962402344
20129,82.17198944091797
20131,58.13357162475586
20133,67.26831817626953
20135,67.3957290649414
20137,62.83888626098633
20139,60.10918045043945
20141,62.268314361572266
20143,63.2701301574707
20145,65.87824249267578
20147,61.659297943115234
20149,60.59354019165039
20151,67.2218017578125
20153,68.2554931640625
20155,66.4618148803711
20157,60.826351165771484
20159,64.6966323852539
20161,62.05377197265625
20163,63.01799011230469
20165,65.2322998046875
20167,63.64398956298828
20169,64.34613037109375
20171,71.06244659423828
20173,68.71965789794922
20175,77.38694763183594
20177,59.63682556152344
20179,66.15666961669922
20181,72.62293243408203
20183,60.72080993652344
20185,65.54707336425781
20187,80.2098617553711
20189,79.58465576171875
20191,72.03743743896484
20193,68.84052276611328
20195,65.87550354003906
20197,59.959869384765625
20199,73.6925277709961
20201,61.885459899902344
20203,72.61959075927734
20205,67.76625061035156
20207,64.72509765625
20209,59.31360626220703
21001,49.77570343017578
21003,51.16343307495117
21005,47.44947052001953
21007,55.13175582885742
21009,50.4139404296875
21011,44.15131759643555
21013,48.278907775878906
21015,43.74480056762695
21017,44.49037551879883
21019,43.89187240600586
21021,47.358787536621094
21023,43.34001159667969
21025,46.076515197753906
21027,49.63890075683594
21029,49.23645782470703
21031,51.007713317871094
21033,51.60680389404297
21035,55.513938903808594
21037,43.51402282714844
21039,56.18815994262695
21041,45.96733856201172
21043,43.4609375
21045,48.207740783691406
21047,52.27660369873047
21049,44.9398307800293
21051,47.469451904296875
21053,50.844688415527344
21055,51.01701354980469
21057,51.425376892089844
21059,50.30600357055664
21061,50.33324432373047
21063,43.905616760253906
21065,45.80595016479492
21067,45.2127799987793
21069,43.40945816040039
21071,46.44656753540039
21073,46.68561553955078
21075,58.95503616333008
21077,45.40549087524414
21079,46.952857971191406
21081,44.4358024597168
21083,55.817298889160156
21085,49.978004455566406
21087,49.85719680786133
21089,43.1501350402832
21091,50.00754165649414
21093,49.1433219909668
21095,45.47098159790039
21097,44.506141662597656
21099,49.78964614868164
21101,49.928749084472656
21103,46.209556579589844
21105,57.337249755859375
21107,51.067012786865234
21109,45.5300407409668
21111,48.6311149597168
21113,46.273895263671875
21115,45.38490676879883
21117,43.3377571105957
21119,45.93219757080078
21121,49.09701919555664
21123,48.979896545410156
21125,47.95350646972656
21127,44.712039947509766
21129,45.94758224487305
21131,46.708866119384766
21133,45.93613815307617
21135,42.7023811340332
21137,47.155616760253906
21139,52.29841995239258
21141,51.63984298706055
21143,52.68684387207031
21145,54.19969177246094
21147,50.246307373046875
21149,50.630916595458984
21151,46.213191986083984
21153,45.104530334472656
21155,48.8428840637207
21157,54.1986083984375
21159,45.448974609375
21161,42.980918884277344
21163,49.03447341918945
21165,43.714969635009766
21167,47.35588073730469
21169,49.84583282470703
21171,50.907352447509766
21173,44.289161682128906
21175,44.37321472167969
21177,51.11701583862305
21179,49.137489318847656
21181,43.92670440673828
21183,50.63036346435547
21185,47.022029876708984
21187,45.45830154418945
21189,46.5474853515625
21191,44.16954040527344
21193,46.74715042114258
21195,45.9708251953125
21197,44.96317672729492
21199,49.03620910644531
21201,43.76541519165039
21203,46.62612533569336
21205,43.31722640991211
21207,50.154483795166016
21209,45.21205520629883
21211,47.07088851928711
21213,51.479331970214844
21215,48.40455627441406
21217,49.08446502685547
21219,52.00432586669922
21221,53.42951965332031
21223,45.95060729980469
21225,50.18675994873047
21227,51.11447525024414
21229,48.3983268737793
21231,50.46225357055664
21233,50.4288330078125
21235,50.263946533203125
21237,44.686485290527344
21239,46.470130920410156
22001,79.40225219726562
22003,80.69922637939453
22005,81.67005920410156
22007,80.04163360595703
22009,81.79170227050781
22011,81.15316009521484
22013,81.68721008300781
22015,81.72637176513672
22017,82.37159729003906
22019,80.31224822998047
22021,82.23722839355469
22023,78.01115417480469
22025,82.74783325195312
22027,80.36349487304688
22029,82.97278594970703
22031,82.52703094482422
22033,82.3796157836914
22035,80.75602722167969
22037,82.5948257446289
22039,80.56874084472656
22041,82.62543487548828
22043,82.37103271484375
22045,77.31562042236328
22047,80.96774291992188
22049,81.49764251708984
22051,79.138671875
22053,79.75547790527344
22055,78.97767639160156
22057,78.28849792480469
22059,82.32835388183594
22061,80.8674545288086
22063,82.62696838378906
22065,82.38945007324219
22067,80.27486419677734
22069,82.73033905029297
22071,79.43183898925781
22073,81.52107238769531
22075,77.20864868164062
22077,81.76775360107422
22079,81.71563720703125
22081,82.6841049194336
22083,81.8675537109375
22085,82.54209899902344
22087,77.87055206298828
22089,80.42700958251953
22091,82.87439727783203
22093,81.126953125
22095,81.4776840209961
22097,80.54913330078125
22099,79.59976959228516
22101,76.87354278564453
22103,82.04522705078125
22105,82.90229034423828
22107,83.21501922607422
22109,77.11820983886719
22111,80.33271026611328
22113,76.85130310058594
22115,81.61685943603516
22117,83.1529541015625
22119,81.20368194580078
22121,81.86358642578125
22123,80.3342056274414
22125,82.13105010986328
22127,82.35302734375
23001,28.064960479736328
23003,27.10527992248535
23005,27.769634246826172
23007,19.602869033813477
23009,35.269752502441406
23011,30.802684783935547
23013,34.19581604003906
23015,32.887611389160156
23017,20.748647689819336
23019,32.943023681640625
23021,26.33200454711914
23023,31.319976806640625
23025,22.572509765625
23027,33.49724578857422
23029,35.33000183105469
23031,27.429195404052734
24001,30.771455764770508
24003,37.80205535888672
24005,34.177032470703125
24009,40.863624572753906
24011,38.66809844970703
24013,32.97408676147461
24015,34.50444412231445
24017,42.372589111328125
24019,40.8211669921875
24021,34.046485900878906
24023,23.855878829956055
24025,34.2529296875
24027,35.30874252319336
24029,36.2646484375
24031,36.838836669921875
24033,39.53963851928711
24035,37.265167236328125
24037,42.744747161865234
24039,42.96828842163086
24041,38.78977584838867
24043,33.63900375366211
24045,41.3410758972168
24047,42.00959777832031
24510,35.48236083984375
25001,35.494659423828125
25003,23.640779495239258
25005,33.224029541015625
25007,35.172264099121094
25009,30.373964309692383
25011,26.0024471282959
25013,27.586339950561523
25015,26.976171493530273
25017,30.257282257080078
25019,37.50349044799805
25021,31.849824905395508
25023,33.78306579589844
25025,31.43310546875
25027,27.9103946685791
26001,27.538354873657227
26003,25.154571533203125
26005,32.50687789916992
26007,26.83319664001465
26009,24.817214965820312
26011,29.681591033935547
26013,28.2313175201416
26015,32.0215950012207
26017,30.370603561401367
26019,28.088499069213867
26021,32.98304748535156
26023,32.798927307128906
26025,32.12919998168945
26027,33.36626434326172
26029,24.56298828125
26031,24.657291412353516
26033,22.082128524780273
26035,28.167129516601562
26037,31.497638702392578
26039,25.15573501586914
26041,28.24673080444336
26043,30.992088317871094
26045,31.630748748779297
26047,23.317562103271484
26049,30.05951690673828
26051,29.653718948364258
26053,30.25078582763672
26055,26.48242950439453
26057,31.275142669677734
26059,31.88007354736328
26061,29.041080474853516
26063,28.913379669189453
26065,30.84097671508789
26067,31.75539779663086
26069,28.919294357299805
26071,30.36039924621582
26073,30.108257293701172
26075,31.233814239501953
26077,32.64353942871094
26079,25.176090240478516
26081,31.84353256225586
26083,25.615406036376953
26085,29.166580200195312
26087,28.870121002197266
26089,26.624574661254883
26091,32.777339935302734
26093,29.87040138244629
26095,22.79206657409668
26097,22.892704010009766
26099,29.25341796875
26101,29.016693115234375
26103,28.336811065673828
26105,30.166492462158203
26107,29.592973709106445
26109,31.257953643798828
26111,30.930727005004883
26113,26.282459259033203
26115,32.8055419921875
26117,30.824447631835938
26119,25.86614990234375
26121,31.60961151123047
26123,30.555042266845703
26125,29.008676528930664
26127,30.621356964111328
26129,27.8590145111084
26131,30.059118270874023
26133,27.70685386657715
26135,26.177684783935547
26137,23.841562271118164
26139,32.123435974121094
26141,25.35512924194336
26143,26.75181007385254
26145,31.295698165893555
26147,28.34200668334961
26149,33.5184326171875
26151,28.28931427001953
26153,25.41828727722168
26155,30.787729263305664
