GEOID,tmax
01001,64.53076934814453
01003,63.85040283203125
01005,60.67612838745117
01007,64.33453369140625
01009,62.41747283935547
01011,60.604129791259766
01013,63.80756759643555
01015,62.781715393066406
01017,60.3216667175293
01019,60.69998550415039
01021,64.70388793945312
01023,63.597679138183594
01025,63.79726791381836
01027,62.988346099853516
01029,61.49583435058594
01031,62.0143928527832
01033,65.4849853515625
01035,64.77314758300781
01037,64.23866271972656
01039,62.93818664550781
01041,62.489078521728516
01043,62.222347259521484
01045,61.666290283203125
01047,64.33575439453125
01049,60.22405242919922
01051,63.21616744995117
01053,63.58381652832031
01055,61.94025802612305
01057,64.64128112792969
01059,64.55484771728516
01061,62.25118637084961
01063,64.70184326171875
01065,64.03275299072266
01067,61.421016693115234
01069,62.11838150024414
01071,61.86031723022461
01073,63.84737777709961
01075,66.04081726074219
01077,64.98918914794922
01079,62.63753890991211
01081,59.66835021972656
01083,62.14411926269531
01085,63.87980270385742
01087,60.61429214477539
01089,61.804805755615234
01091,64.04847717285156
01093,64.7946548461914
01095,61.53596496582031
01097,64.22051239013672
01099,64.8250503540039
01101,62.902706146240234
01103,61.8106689453125
01105,64.02146911621094
01107,65.81075286865234
01109,61.36283493041992
01111,61.563209533691406
01113,60.4173469543457
01115,63.453216552734375
01117,64.71443176269531
01119,64.64444732666016
01121,64.77851104736328
01123,62.008209228515625
01125,64.55181884765625
01127,63.70378494262695
01129,63.068695068359375
01131,64.49292755126953
01133,62.61581802368164
04001,67.06401824951172
04003,79.5719223022461
04005,64.10900115966797
04007,72.27217864990234
04009,75.89651489257812
04011,72.77326965332031
04012,82.35188293457031
04013,82.07795715332031
04015,69.34866333007812
04017,67.5101547241211
04019,81.34968566894531
04021,81.73553466796875
04023,76.58917999267578
04025,70.1747817993164
04027,83.0653305053711
05001,63.91608810424805
05003,60.85914611816406
05005,63.11640930175781
05007,63.01100158691406
05009,61.20714569091797
05011,61.79159927368164
05013,62.383766174316406
05015,60.87256622314453
05017,61.448394775390625
05019,63.568485260009766
05021,65.48701477050781
05023,62.446231842041016
05025,62.69020080566406
05027,60.18756103515625
05029,64.5648422241211
05031,62.77805709838867
05033,63.73959732055664
05035,65.13666534423828
05037,62.88270950317383
05039,63.088348388671875
05041,63.25008010864258
05043,61.507503509521484
05045,63.89921188354492
05047,63.25547409057617
05049,64.01974487304688
05051,63.77722930908203
05053,63.96091079711914
05055,64.07861328125
05057,61.9581298828125
05059,63.76980209350586
05061,62.81312942504883
05063,62.18873596191406
05065,63.06201934814453
05067,61.62678909301758
05069,63.52125549316406
05071,62.161712646484375
05073,60.66218185424805
05075,62.54909896850586
05077,65.01490783691406
05079,62.68489456176758
05081,62.87944793701172
05083,64.42426300048828
05085,63.23432922363281
05087,60.346595764160156
05089,62.58783721923828
05091,61.38795852661133
05093,64.7381591796875
05095,64.52682495117188
05097,63.473243713378906
05099,61.88996505737305
05101,59.68765640258789
05103,62.23953628540039
05105,64.66595458984375
05107,65.253662109375
05109,62.98702621459961
05111,62.62928009033203
05113,62.85319137573242
05115,62.87593078613281
05117,63.867713928222656
05119,63.59745407104492
05121,64.78657531738281
05123,64.21495056152344
05125,63.676143646240234
05127,64.04558563232422
05129,60.9033088684082
05131,64.7691421508789
05133,63.442596435546875
05135,63.260536193847656
05137,61.86297607421875
05139,61.21872329711914
05141,61.94149398803711
05143,62.22056198120117
05145,63.15327835083008
05147,62.920413970947266
05149,64.72815704345703
06001,58.7508659362793
06003,36.68534851074219
06005,53.21870422363281
06007,56.779842376708984
06009,53.73405075073242
06011,60.86491012573242
06013,60.84808349609375
06015,48.82537841796875
06017,46.97566223144531
06019,52.47800064086914
06021,57.98842239379883
06023,50.09315872192383
06025,82.14393615722656
06027,62.25777816772461
06029,60.86639404296875
06031,65.6052017211914
06033,52.96449661254883
06035,41.3298225402832
06037,61.43042755126953
06039,53.084068298339844
06041,56.7852668762207
06043,50.38490295410156
06045,53.40659713745117
06047,60.65637969970703
06049,42.30206298828125
06051,39.62582778930664
06053,58.78093719482422
06055,59.82907485961914
06057,46.03593063354492
06059,66.60205078125
06061,47.920345306396484
06063,41.598026275634766
06065,73.38982391357422
06067,63.16167449951172
06069,55.42585754394531
06071,69.44767761230469
06073,65.55754089355469
06075,57.358787536621094
06077,62.666690826416016
06079,59.574119567871094
06081,57.21345138549805
06083,58.703269958496094
06085,56.18976974487305
06087,58.05888366699219
06089,52.190555572509766
06091,40.501495361328125
06093,45.46937942504883
06095,62.77037048339844
06097,58.074676513671875
06099,59.99513244628906
06101,63.579463958740234
06103,54.547542572021484
06105,48.93627166748047
06107,49.168460845947266
06109,44.0855598449707
06111,57.154632568359375
06113,62.89573669433594
06115,58.28065490722656
08001,61.40565872192383
08003,62.782047271728516
08005,63.73808670043945
08007,56.66249465942383
08009,74.60820770263672
08011,78.75020599365234
08013,58.833248138427734
08014,60.94062423706055
08015,51.06643295288086
08017,75.826171875
08019,51.72610855102539
08021,55.77058029174805
08023,58.93058395385742
08025,79.21587371826172
08027,57.50428009033203
08029,60.45283126831055
08031,61.90895080566406
08033,55.00723648071289
08035,64.22578430175781
08037,53.991214752197266
08039,67.96633911132812
08041,70.40758514404297
08043,63.61465835571289
08045,55.73414993286133
08047,55.21392059326172
08049,53.40936279296875
08051,50.30015182495117
08053,46.669742584228516
08055,66.11564636230469
08057,52.248863220214844
08059,61.37771987915039
08061,77.1950912475586
08063,73.20380401611328
08065,47.95939636230469
08067,57.34172821044922
08069,56.096683502197266
08071,71.82389068603516
08073,74.55632781982422
08075,64.56376647949219
08077,60.35508346557617
08079,47.893585205078125
08081,58.4869384765625
08083,61.83570861816406
08085,60.42281723022461
08087,60.91347885131836
08089,79.01161193847656
08091,54.107479095458984
08093,53.092899322509766
08095,70.54852294921875
08097,50.417179107666016
08099,75.89891052246094
08101,76.09650421142578
08103,57.74398422241211
08105,55.03556823730469
08107,55.1778450012207
08109,52.62861251831055
08111,45.836647033691406
08113,57.25703048706055
08115,69.8119125366211
08117,50.56140899658203
08119,57.82048416137695
08121,68.34757232666016
08123,56.350765228271484
08125,70.68253326416016
09001,56.87674331665039
09003,58.733028411865234
09005,55.16874694824219
09007,58.2577018737793
09009,57.6873779296875
09011,57.88279724121094
09013,57.793731689453125
09015,57.84123992919922
10001,56.188682556152344
10003,57.3931999206543
10005,54.6064567565918
11001,57.906639099121094
12001,62.485755920410156
12003,61.75054168701172
12005,63.72688674926758
12007,62.21025466918945
12009,69.59832000732422
12011,80.87031555175781
12013,64.031005859375
12015,74.01849365234375
12017,64.60269165039062
12019,61.51298904418945
12021,77.95779418945312
12023,62.01750183105469
12027,72.46845245361328
12029,61.31515884399414
12031,60.35190200805664
12033,63.90586853027344
12035,63.41379165649414
12037,65.17769622802734
12039,62.665016174316406
12041,61.6100959777832
12043,76.31266784667969
12045,65.84919738769531
12047,61.60828399658203
12049,71.14350891113281
12051,77.727294921875
12053,66.2679214477539
12055,73.62237548828125
12057,69.6225814819336
12059,62.3837890625
12061,74.57884979248047
12063,62.565921783447266
12065,62.0222053527832
12067,61.75221252441406
12069,64.32775115966797
12071,75.11434936523438
12073,62.660850524902344
12075,61.81935119628906
12077,64.63610076904297
12079,61.527408599853516
12081,70.2658462524414
12083,63.07782745361328
12085,79.4426498413086
12086,80.98311614990234
12087,80.0691909790039
12089,60.054935455322266
12091,62.859615325927734
12093,75.44322204589844
12095,65.98890686035156
12097,69.88646697998047
12099,80.53872680664062
12101,67.49130249023438
12103,68.79084777832031
12105,69.5129165649414
12107,62.41926193237305
12109,61.62794876098633
12111,77.68022155761719
12113,63.309932708740234
12115,70.58191680908203
12117,65.01592254638672
12119,64.8020248413086
12121,61.80925369262695
12123,61.94937515258789
12125,62.295684814453125
12127,64.3263168334961
12129,63.80493927001953
12131,62.588802337646484
12133,62.8077507019043
13001,60.4599723815918
13003,61.141414642333984
13005,60.682098388671875
13007,62.126625061035156
13009,61.570613861083984
13011,58.1408576965332
13013,58.45148468017578
13015,60.11838912963867
13017,60.68793869018555
13019,60.870849609375
13021,62.12684631347656
13023,62.02751922607422
13025,59.44059753417969
13027,61.189632415771484
13029,59.95602798461914
13031,60.30171203613281
13033,60.19396209716797
13035,60.85625076293945
13037,61.95406723022461
13039,59.15462875366211
13043,60.76499938964844
13045,60.51169204711914
13047,61.67524337768555
13049,60.532649993896484
13051,59.94818878173828
13053,61.15236282348633
13055,59.58340072631836
13057,59.67343521118164
13059,58.683921813964844
13061,61.27922439575195
13063,59.624820709228516
13065,61.11149215698242
13067,60.000335693359375
13069,60.87848663330078
13071,61.019161224365234
13073,58.758827209472656
13075,60.9248046875
13077,60.15285873413086
13079,61.93627166748047
13081,61.43755340576172
13083,61.327720642089844
13085,58.929630279541016
13087,62.154747009277344
13089,59.43204116821289
13091,61.38676071166992
13093,61.86726760864258
13095,62.247718811035156
13097,60.02775192260742
13099,61.86935806274414
13101,61.314762115478516
13103,60.15255355834961
13105,57.748435974121094
13107,60.97671890258789
13109,60.55767059326172
13111,59.6154670715332
13113,59.666046142578125
13115,59.64542007446289
13117,58.83380889892578
13119,57.853172302246094
13121,59.65245056152344
13123,59.15500259399414
13125,60.1811637878418
13127,58.92271423339844
13129,60.270530700683594
13131,61.74029541015625
13133,59.870540618896484
13135,58.7857666015625
13137,58.338138580322266
13139,58.47412109375
13141,60.50539016723633
13143,60.17417526245117
13145,59.92036819458008
13147,57.672760009765625
13149,60.82402420043945
13151,60.0212516784668
13153,62.1738166809082
13155,60.59988021850586
13157,58.13019943237305
13159,61.081790924072266
13161,60.7197380065918
13163,60.569305419921875
13165,60.48218536376953
13167,61.25253677368164
13169,61.7046012878418
13171,60.85462188720703
13173,61.10896301269531
13175,61.539947509765625
13177,62.266841888427734
13179,59.742183685302734
13181,57.83595657348633
13183,59.842628479003906
13185,61.180599212646484
13187,58.92743682861328
13189,59.001800537109375
13191,58.92376708984375
13193,62.14207458496094
13195,57.55387878417969
13197,61.37247085571289
13199,60.060935974121094
13201,61.988525390625
13205,61.76130294799805
13207,61.58662033081055
13209,60.880645751953125
13211,60.12865447998047
13213,60.81040954589844
13215,60.8337287902832
13217,60.15199661254883
13219,59.142822265625
13221,58.585365295410156
13223,60.202457427978516
13225,62.01785659790039
13227,59.24638748168945
13229,60.0300407409668
13231,60.34131622314453
13233,60.173465728759766
13235,61.91556167602539
13237,60.95289611816406
13239,61.01963806152344
13241,57.568851470947266
13243,61.38853073120117
13245,59.71259307861328
13247,59.71922302246094
13249,61.96088790893555
13251,60.00223159790039
13253,62.25408172607422
13255,60.19285202026367
13257,58.32792663574219
13259,61.20569610595703
13261,62.20339584350586
13263,60.78799819946289
13265,59.24245071411133
13267,60.65359115600586
13269,61.662986755371094
13271,60.93797302246094
13273,62.16839599609375
13275,61.37336730957031
13277,60.63129425048828
13279,60.823482513427734
13281,58.82139205932617
13283,61.10155487060547
13285,60.214073181152344
13287,60.82487869262695
13289,62.0769157409668
13291,59.16571044921875
13293,61.059722900390625
13295,60.54240417480469
13297,59.18966293334961
13299,60.798561096191406
13301,59.40657043457031
13303,61.11127471923828
13305,59.568416595458984
13307,61.82405090332031
13309,61.03523254394531
13311,58.773563385009766
13313,61.11943054199219
13315,61.16176986694336
13317,58.22917175292969
13319,61.91543960571289
13321,61.27603530883789
16001,53.08466720581055
16003,42.16332244873047
16005,42.467342376708984
16007,41.81720733642578
16009,45.29753112792969
16011,41.739070892333984
16013,42.89494323730469
16015,43.24781036376953
16017,44.135406494140625
16019,37.36436080932617
16021,41.37125778198242
16023,40.027713775634766
16025,40.806304931640625
16027,56.48294448852539
16029,39.468841552734375
16031,42.39421844482422
16033,37.0936279296875
16035,42.471134185791016
16037,38.77839279174805
16039,47.0128059387207
16041,43.23446273803711
16043,36.66648483276367
16045,51.01898193359375
16047,49.620819091796875
16049,41.11675262451172
16051,40.91050338745117
16053,50.40825271606445
16055,45.69919967651367
16057,47.328853607177734
16059,38.316776275634766
16061,44.90705108642578
16063,49.44757843017578
16065,37.2342414855957
16067,47.771121978759766
16069,50.19023895263672
16071,41.5614128112793
16073,45.63773727416992
16075,55.738800048828125
16077,42.94315719604492
16079,39.63764190673828
16081,33.968082427978516
16083,45.27806854248047
16085,40.10480499267578
16087,47.307167053222656
17001,57.5167121887207
17003,62.93276596069336
17005,59.29042434692383
17007,57.077392578125
17009,57.158607482910156
17011,57.387779235839844
17013,59.81245422363281
17015,57.29484176635742
17017,58.30727005004883
17019,58.85357666015625
17021,58.80101776123047
17023,60.20418930053711
17025,61.54610824584961
17027,60.254520416259766
17029,59.46503829956055
17031,56.55833053588867
17033,61.15410232543945
17035,59.802040100097656
17037,56.238670349121094
17039,58.405982971191406
17041,59.329105377197266
17043,56.70808410644531
17045,59.416561126708984
17047,62.40857696533203
17049,60.01963424682617
17051,60.00409698486328
17053,58.22667694091797
17055,63.09400177001953
17057,57.938331604003906
17059,62.36942672729492
17061,59.169898986816406
17063,57.571475982666016
17065,63.17488479614258
17067,57.231597900390625
17069,62.750328063964844
17071,56.754817962646484
17073,57.0340461730957
17075,58.00284957885742
17077,62.299468994140625
17079,60.5169677734375
17081,63.3075065612793
17083,59.213226318359375
17085,56.84398651123047
17087,62.47540283203125
17089,56.21010971069336
17091,58.36436080932617
17093,56.76999282836914
17095,57.37871551513672
17097,54.76026916503906
17099,57.03936767578125
17101,62.06413650512695
17103,56.844966888427734
17105,58.1485710144043
17107,58.65630340576172
17109,57.083984375
17111,55.89030075073242
17113,58.21958923339844
17115,58.43666076660156
17117,58.45603561401367
17119,58.71747589111328
17121,61.71123123168945
17123,58.29721450805664
17125,58.693946838378906
17127,63.152957916259766
17129,58.48237609863281
17131,57.19378662109375
17133,61.55992126464844
17135,58.70439529418945
17137,58.46462631225586
17139,58.804813385009766
17141,57.32071304321289
17143,58.25767135620117
17145,62.0235481262207
17147,58.66928482055664
17149,58.34938430786133
17151,62.690311431884766
17153,62.81830978393555
17155,58.10557556152344
17157,61.617149353027344
17159,61.83724594116211
17161,57.31855392456055
17163,59.611412048339844
17165,62.62389373779297
17167,58.34260177612305
17169,57.497772216796875
17171,58.611297607421875
17173,59.07722091674805
17175,57.83854675292969
17177,57.329994201660156
17179,58.582603454589844
17181,62.532466888427734
17183,58.52295684814453
17185,62.549949645996094
17187,56.9604377746582
17189,61.09103775024414
17191,62.91038131713867
17193,62.266357421875
17195,57.3083381652832
17197,57.682861328125
17199,62.4233512878418
17201,58.145294189453125
17203,58.394161224365234
18001,56.98557662963867
18003,57.39613342285156
18005,61.09001159667969
18007,57.153472900390625
18009,58.37140655517578
18011,56.88905334472656
18013,60.418304443359375
18015,56.770137786865234
18017,56.82482147216797
18019,63.285213470458984
18021,60.03217697143555
18023,56.609832763671875
18025,63.015201568603516
18027,62.6940803527832
18029,61.69963836669922
18031,60.6307258605957
18033,58.3113899230957
18035,59.9373893737793
18037,63.130340576171875
18039,58.015281677246094
18041,60.116092681884766
18043,63.29568862915039
18045,57.766700744628906
18047,60.90776062011719
18049,57.327999114990234
18051,62.97210693359375
18053,57.8197021484375
18055,61.24171447753906
18057,56.55008316040039
18059,57.79227828979492
18061,63.369110107421875
18063,57.94015121459961
18065,59.65482711791992
18067,56.625274658203125
18069,57.97996520996094
18071,61.811920166015625
18073,57.52888107299805
18075,58.49540710449219
18077,62.511295318603516
18079,61.78792190551758
18081,59.207313537597656
18083,62.48892593383789
18085,57.63507843017578
18087,58.28875732421875
18089,57.08935546875
18091,56.490360260009766
18093,61.53135681152344
18095,58.192508697509766
18097,57.770172119140625
18099,57.629695892333984
18101,62.36024475097656
18103,57.158756256103516
18105,60.46271514892578
18107,57.146461486816406
18109,59.421234130859375
18111,58.029632568359375
18113,57.752925872802734
18115,62.31698989868164
18117,62.53555679321289
18119,60.24139404296875
18121,58.39113235473633
18123,63.11567306518555
18125,63.24420166015625
18127,56.10872268676758
18129,62.26689529418945
18131,57.286903381347656
18133,58.3545036315918
18135,60.488616943359375
18137,61.27574920654297
18139,59.49562072753906
18141,57.716426849365234
18143,62.722572326660156
18145,59.565696716308594
18147,63.53697204589844
18149,57.25217056274414
18151,58.50151824951172
18153,61.21038055419922
18155,62.646385192871094
18157,57.16645431518555
18159,56.616249084472656
18161,60.63133239746094
18163,63.118690490722656
18165,58.91910171508789
18167,60.22677230834961
18169,57.76688003540039
18171,57.5319709777832
18173,63.51936340332031
18175,62.34033966064453
18177,60.732662200927734
18179,57.560935974121094
18181,57.11634826660156
18183,57.57089614868164
19001,61.615203857421875
19003,61.86664581298828
19005,57.4810905456543
19007,59.86853790283203
19009,61.12873458862305
19011,58.05253982543945
19013,59.12928009033203
19015,61.86663055419922
19017,59.32250213623047
19019,57.81575012207031
19021,61.43600845336914
19023,59.82682418823242
19025,62.940574645996094
19027,62.186431884765625
19029,61.60377883911133
19031,57.294673919677734
19033,60.00928497314453
19035,61.923126220703125
19037,57.81605529785156
19039,61.06865310668945
19041,60.7735710144043
19043,57.15813064575195
19045,58.358367919921875
19047,61.549156188964844
19049,61.9037971496582
19051,59.45285415649414
19053,61.03019332885742
19055,57.4234504699707
19057,56.41215896606445
19059,59.295631408691406
19061,56.17795944213867
19063,59.320213317871094
19065,57.45454788208008
19067,59.18170166015625
19069,59.88712692260742
19071,63.65642166137695
19073,62.40350341796875
19075,59.635250091552734
19077,62.1378173828125
19079,60.4111442565918
19081,60.46110153198242
19083,59.815345764160156
19085,62.535919189453125
19087,56.9466552734375
19089,56.77643585205078
19091,62.272125244140625
19093,61.7092399597168
19095,59.032527923583984
19097,57.614540100097656
19099,60.476043701171875
19101,58.18072509765625
19103,57.55581283569336
19105,58.05873107910156
19107,59.46855545043945
19109,60.55840301513672
19111,56.903717041015625
19113,58.25778579711914
19115,57.565650939941406
19117,60.37514114379883
19119,61.016422271728516
19121,61.273990631103516
19123,61.06446838378906
19125,61.22906494140625
19127,60.1722412109375
19129,63.33124923706055
19131,58.295555114746094
19133,62.955909729003906
19135,60.5769157409668
19137,62.57080841064453
19139,57.09376525878906
19141,60.74869155883789
19143,58.98298263549805
19145,62.98026657104492
19147,60.945438385009766
19149,63.22613525390625
19151,62.59341049194336
19153,60.74311828613281
19155,62.39137268066406
19157,60.052520751953125
19159,62.24016571044922
19161,62.04630661010742
19163,57.3594970703125
19165,61.294193267822266
19167,62.04621505737305
19169,61.046852111816406
19171,59.474815368652344
19173,62.41167449951172
19175,61.96047592163086
19177,58.22615051269531
19179,59.526676177978516
19181,60.90446853637695
19183,58.37080383300781
19185,59.6976318359375
19187,62.13615798950195
19189,59.3420524597168
19191,57.6352653503418
19193,63.19399642944336
19195,59.18454360961914
19197,60.316688537597656
20001,60.98752212524414
20003,61.18014907836914
20005,63.92211151123047
20007,65.9092788696289
20009,66.11280822753906
20011,61.68109130859375
20013,64.1856689453125
20015,64.06210327148438
20017,63.49076843261719
20019,62.95643997192383
20021,63.307796478271484
20023,69.16328430175781
20025,67.62620544433594
20027,66.37576293945312
20029,66.42908477783203
20031,61.7885627746582
20033,66.67729949951172
20035,64.48223114013672
20037,62.05757522583008
20039,67.3156967163086
20041,66.26740264892578
20043,64.41529846191406
20045,62.805904388427734
20047,66.67340087890625
20049,62.23447036743164
20051,68.13041687011719
20053,66.02510833740234
20055,69.76283264160156
20057,67.4808578491211
20059,62.310367584228516
20061,65.37286376953125
20063,69.15321350097656
20065,68.62154388427734
20067,71.19291687011719
20069,68.67449188232422
20071,71.48040771484375
20073,62.54796600341797
20075,72.9240951538086
20077,64.88082885742188
20079,64.81153106689453
20081,69.71050262451172
20083,68.15689849853516
20085,63.51469039916992
20087,63.151851654052734
20089,66.26348114013672
20091,62.955848693847656
20093,71.23848724365234
20095,64.45240020751953
20097,66.16629791259766
20099,62.56582260131836
20101,68.91594696044922
20103,63.7608757019043
20105,67.22803497314453
20107,62.19662094116211
20109,70.61483764648438
20111,62.51325988769531
20113,65.29119873046875
20115,64.74334716796875
20117,64.52734375
20119,68.65576171875
20121,62.5197868347168
20123,66.9714126586914
20125,62.29689025878906
20127,63.80734634399414
20129,72.96221923828125
20131,64.22407531738281
20133,61.378318786621094
20135,68.47329711914062
20137,68.03629302978516
20139,62.86165237426758
20141,67.59266662597656
20143,66.90422058105469
20145,66.9702377319336
20147,68.04232025146484
20149,64.58015441894531
20151,65.17816925048828
20153,67.41753387451172
20155,64.8555679321289
20157,65.82345581054688
20159,64.98148345947266
20161,65.67996215820312
20163,68.45349884033203
20165,67.70576477050781
20167,67.40907287597656
20169,66.74056243896484
20171,70.03691101074219
20173,64.76573944091797
20175,69.70379638671875
20177,63.30647277832031
20179,68.1524887084961
20181,70.2789535522461
20183,66.84970092773438
20185,65.46646881103516
20187,73.04239654541016
20189,71.01537322998047
20191,65.08673858642578
20193,68.8176040649414
20195,68.65148162841797
20197,63.429222106933594
20199,71.60503387451172
20201,65.01530456542969
20203,70.5110855102539
20205,61.53062438964844
20207,61.278804779052734
20209,63.88600158691406
21001,61.55656051635742
21003,63.40524673461914
21005,62.76984786987305
21007,62.99599075317383
21009,62.63502502441406
21011,62.42452621459961
21013,61.24942398071289
21015,62.082210540771484
21017,62.677860260009766
21019,61.57127380371094
21021,61.81913757324219
21023,62.471317291259766
21025,64.93622589111328
21027,63.551944732666016
21029,63.26907730102539
21031,65.24845123291016
21033,64.35044860839844
21035,64.0971908569336
21037,62.27164077758789
21039,63.113059997558594
21041,63.36328887939453
21043,61.74787139892578
21045,61.55937576293945
21047,64.82105255126953
21049,62.69804000854492
21051,64.29425048828125
21053,62.46429443359375
21055,63.305973052978516
21057,62.704044342041016
21059,64.2865219116211
21061,63.91030502319336
21063,62.61703872680664
21065,63.58964538574219
21067,62.21565246582031
21069,61.879295349121094
21071,64.72573852539062
21073,63.45707321166992
21075,63.11115264892578
21077,63.129512786865234
21079,62.478660583496094
21081,62.70344161987305
21083,63.415306091308594
21085,63.83272171020508
21087,61.60574722290039
21089,61.16535949707031
21091,63.63767623901367
21093,62.70017623901367
21095,59.51103973388672
21097,63.02447509765625
21099,62.3510627746582
21101,63.06702423095703
21103,63.26983642578125
21105,63.08439636230469
21107,65.19200897216797
21109,63.19925308227539
21111,63.658172607421875
21113,62.279361724853516
21115,64.21546936035156
21117,62.006736755371094
21119,64.12507629394531
21121,63.496334075927734
21123,61.763938903808594
21125,63.64973068237305
21127,63.17748260498047
21129,64.36962127685547
21131,63.25722122192383
21133,62.6899528503418
21135,61.49173355102539
21137,61.954193115234375
21139,63.40015411376953
21141,64.29374694824219
21143,64.14981842041016
21145,63.477333068847656
21147,62.77260971069336
21149,64.92290496826172
21151,62.9013557434082
21153,64.3250503540039
21155,61.69279861450195
21157,64.0205307006836
21159,64.02543640136719
21161,61.9128303527832
21163,63.242610931396484
21165,62.637027740478516
21167,62.269344329833984
21169,61.393619537353516
21171,62.52947235107422
21173,62.639610290527344
21175,63.4479866027832
21177,65.7834701538086
21179,62.427101135253906
21181,62.482444763183594
21183,65.23148345947266
21185,63.24330139160156
21187,63.12203598022461
21189,64.74957275390625
21191,62.80844497680664
21193,64.33370208740234
21195,63.637107849121094
21197,63.31932067871094
21199,62.615074157714844
21201,62.638545989990234
21203,62.68964767456055
21205,61.80418014526367
21207,61.99171447753906
21209,62.7822151184082
21211,63.11679458618164
21213,63.91015625
21215,62.98125076293945
21217,61.394386291503906
21219,64.26651763916016
21221,64.69454193115234
21223,63.096920013427734
21225,62.71953201293945
21227,64.3948974609375
21229,62.06749725341797
21231,62.3857421875
21233,63.72442626953125
21235,63.29579162597656
21237,63.888877868652344
21239,62.5492057800293
22001,55.40254592895508
22003,54.06648635864258
22005,64.42542266845703
22007,62.945152282714844
22009,59.22915267944336
22011,54.526607513427734
22013,58.528350830078125
22015,60.11752700805664
22017,61.136783599853516
22019,54.809844970703125
22021,60.21900939941406
22023,54.89115905761719
22025,60.93932342529297
22027,59.334632873535156
22029,62.013607025146484
22031,59.91299057006836
22033,64.29169464111328
22035,62.36016082763672
22037,64.49972534179688
22039,56.144134521484375
22041,62.72080993652344
22043,57.14403533935547
22045,58.5556526184082
22047,62.32304000854492
22049,58.710044860839844
22051,64.72076416015625
22053,53.75056076049805
22055,57.5201530456543
22057,63.507789611816406
22059,59.084354400634766
22061,59.17090606689453
22063,65.40650939941406
22065,64.17781829833984
22067,61.016334533691406
22069,56.79916000366211
22071,65.08739471435547
22073,60.49825668334961
22075,63.451168060302734
22077,61.163780212402344
22079,56.792884826660156
22081,58.59921646118164
22083,61.85520553588867
22085,57.512428283691406
22087,63.964088439941406
22089,65.14923858642578
22091,65.73955535888672
22093,64.36811065673828
22095,65.3265151977539
22097,58.390953063964844
22099,60.28864288330078
22101,59.459903717041016
22103,66.40792083740234
22105,66.25635528564453
22107,64.97915649414062
22109,61.8072509765625
22111,60.43247604370117
22113,55.32617950439453
22115,55.0667724609375
22117,66.16358184814453
22119,59.435794830322266
22121,63.02967834472656
22123,61.51396942138672
22125,62.21997833251953
22127,57.65394973754883
23001,54.619449615478516
23003,49.81156921386719
23005,54.79773712158203
23007,48.28134536743164
23009,53.87077331542969
23011,54.92866134643555
23013,53.73283767700195
23015,54.79056930541992
23017,50.98662567138672
23019,53.26093673706055
23021,49.68288040161133
23023,55.1550178527832
23025,49.19849395751953
23027,54.68208312988281
23029,53.714717864990234
23031,55.181884765625
24001,56.5948371887207
24003,56.9974250793457
24005,56.59101104736328
24009,55.89692306518555
24011,57.223854064941406
24013,55.44053268432617
24015,56.11262130737305
24017,58.69986343383789
24019,55.27281951904297
24021,55.362178802490234
24023,53.87303924560547
24025,56.50087356567383
24027,56.33321762084961
24029,55.98714828491211
24031,56.164180755615234
24033,57.93935012817383
24035,56.48655700683594
24037,55.606163024902344
24039,52.3332633972168
24041,55.58563232421875
24043,56.19807052612305
24045,54.56439208984375
24047,51.580867767333984
24510,57.161460876464844
25001,51.61865997314453
25003,52.67850112915039
25005,58.283939361572266
25007,53.23119354248047
25009,56.7022819519043
25011,54.89238739013672
25013,56.92724609375
25015,55.9697151184082
25017,56.757057189941406
25019,47.82426834106445
25021,59.145084381103516
25023,57.72423553466797
25025,58.74335861206055
25027,56.15399169921875
26001,58.93627166748047
26003,52.987098693847656
26005,58.498783111572266
26007,60.69647979736328
26009,58.261474609375
26011,56.7538948059082
26013,58.669586181640625
26015,58.74699401855469
26017,56.68864440917969
26019,55.9966926574707
26021,56.4256477355957
26023,58.454437255859375
26025,58.205780029296875
26027,58.08094787597656
26029,57.54291915893555
26031,58.26117706298828
26033,51.96944046020508
26035,58.68998336791992
26037,58.653018951416016
26039,59.50822067260742
26041,53.619998931884766
26043,58.702178955078125
26045,58.15481948852539
26047,54.67675018310547
26049,57.870914459228516
26051,58.45573806762695
26053,57.08690643310547
26055,58.41030502319336
26057,59.917198181152344
26059,58.260643005371094
26061,60.78746032714844
26063,56.502357482910156
26065,57.560760498046875
26067,59.122886657714844
26069,57.36000061035156
26071,58.17067337036133
26073,59.55310821533203
26075,57.795631408691406
26077,58.706565856933594
26079,59.37723922729492
26081,59.32330322265625
26083,58.10755157470703
26085,58.9768180847168
26087,57.854942321777344
26089,54.7873649597168
26091,57.84971237182617
26093,57.462989807128906
26095,50.2194709777832
26097,50.6566276550293
26099,56.18598556518555
26101,57.04039764404297
26103,58.11271286010742
26105,56.541259765625
26107,59.05341720581055
26109,57.15446853637695
26111,58.96744155883789
26113,59.22065353393555
26115,57.31983184814453
26117,59.626583099365234
26119,60.933353424072266
26121,57.57638931274414
26123,58.94878387451172
26125,57.453887939453125
26127,56.793907165527344
26129,58.532623291015625
26131,59.33678436279297
26133,58.800174713134766
26135,59.54137420654297
26137,59.422794342041016
26139,58.17290496826172
26141,59.642417907714844
26143,58.837181091308594
26145,58.58202362060547
26147,56.61493682861328
26149,58.70454788208008
26151,56.79686737060547
26153,51.376365661621094
