GEOID,tmax
01001,88.58940124511719
01003,85.41290283203125
01005,88.95762634277344
01007,86.5655288696289
01009,85.52835083007812
01011,88.24431610107422
01013,87.66545104980469
01015,86.5198974609375
01017,87.21929931640625
01019,86.37185668945312
01021,87.87906646728516
01023,81.90899658203125
01025,83.93110656738281
01027,86.14701080322266
01029,86.47289276123047
01031,88.3658676147461
01033,83.11734771728516
01035,87.25282287597656
01037,87.6843490600586
01039,88.3888168334961
01041,87.97735595703125
01043,84.00514221191406
01045,88.97837829589844
01047,87.29207611083984
01049,83.82250213623047
01051,88.62496185302734
01053,86.81251525878906
01055,85.84801483154297
01057,83.6529541015625
01059,81.76618194580078
01061,89.1463623046875
01063,83.92811584472656
01065,85.240234375
01067,89.78882598876953
01069,90.45753479003906
01071,84.020263671875
01073,86.4153060913086
01075,82.58152770996094
01077,82.99188995361328
01079,83.04914093017578
01081,87.64923095703125
01083,83.49898529052734
01085,88.37079620361328
01087,88.29129791259766
01089,84.45048522949219
01091,84.75126647949219
01093,81.85224914550781
01095,85.37281799316406
01097,84.64043426513672
01099,85.91552734375
01101,88.94815063476562
01103,84.4168930053711
01105,86.15042114257812
01107,83.13236999511719
01109,88.09839630126953
01111,86.7180404663086
01113,89.13599395751953
01115,86.71097564697266
01117,87.55937957763672
01119,82.81314849853516
01121,87.52246856689453
01123,87.57637023925781
01125,85.32223510742188
01127,84.6052017211914
01129,82.84637451171875
01131,86.37590789794922
01133,82.3893051147461
04001,62.771575927734375
04003,77.84667205810547
04005,58.08838653564453
04007,69.90209197998047
04009,74.65998840332031
04011,69.36736297607422
04012,79.30210876464844
04013,81.23406219482422
04015,65.7282943725586
04017,63.92348098754883
04019,81.13557434082031
04021,81.0887680053711
04023,73.58646392822266
04025,65.44119262695312
04027,82.35531616210938
05001,85.4332504272461
05003,86.0266342163086
05005,77.9503173828125
05007,74.67562103271484
05009,76.00885009765625
05011,86.60501861572266
05013,86.64012908935547
05015,74.92396545410156
05017,85.03179931640625
05019,86.61180877685547
05021,83.19103240966797
05023,80.68441772460938
05025,85.94434356689453
05027,88.27835083007812
05029,83.01683044433594
05031,83.21322631835938
05033,78.96916198730469
05035,84.62227630615234
05037,84.50139617919922
05039,86.11100006103516
05041,84.70982360839844
05043,86.09370422363281
05045,83.21912384033203
05047,79.95800018310547
05049,78.4725341796875
05051,84.0194320678711
05053,85.89244079589844
05055,82.82305908203125
05057,86.66907501220703
05059,85.41297149658203
05061,85.42506408691406
05063,81.05603790283203
05065,78.7366943359375
05067,82.76612091064453
05069,85.7671890258789
05071,79.68757629394531
05073,88.27235412597656
05075,81.48849487304688
05077,84.33432006835938
05079,85.68619537353516
05081,86.80049133300781
05083,82.51995849609375
05085,84.7093276977539
05087,74.69232940673828
05089,77.56957244873047
05091,87.93106079101562
05093,84.50869750976562
05095,84.89459228515625
05097,84.11931610107422
05099,87.04009246826172
05101,75.5760269165039
05103,87.17081451416016
05105,83.40219116210938
05107,84.64142608642578
05109,85.30750274658203
05111,83.84029388427734
05113,82.51079559326172
05115,80.71741485595703
05117,84.46935272216797
05119,84.15819549560547
05121,81.31868743896484
05123,84.55916595458984
05125,83.8878173828125
05127,82.10546112060547
05129,77.65286254882812
05131,81.46241760253906
05133,85.99791717529297
05135,79.8112564086914
05137,78.52911376953125
05139,87.35537719726562
05141,79.79164123535156
05143,75.25438690185547
05145,83.10698699951172
05147,84.02828216552734
05149,83.5126953125
06001,58.9052619934082
06003,39.48011779785156
06005,55.91191482543945
06007,57.60873794555664
06009,56.37290954589844
06011,59.20974349975586
06013,60.86376190185547
06015,58.04634475708008
06017,49.80496597290039
06019,53.140193939208984
06021,56.99943161010742
06023,58.21806335449219
06025,79.48931121826172
06027,62.366180419921875
06029,61.11821746826172
06031,67.0058822631836
06033,51.57069396972656
06035,51.054203033447266
06037,59.169429779052734
06039,52.61000061035156
06041,55.92729949951172
06043,50.39617156982422
06045,55.709991455078125
06047,61.755733489990234
06049,53.02912902832031
06051,43.67669677734375
06053,59.51597213745117
06055,58.60611343383789
06057,49.14134216308594
06059,65.1995620727539
06061,51.03281784057617
06063,46.08416748046875
06065,69.91629791259766
06067,63.909523010253906
06069,55.97114562988281
06071,68.92562103271484
06073,61.81902313232422
06075,58.44511795043945
06077,64.48704528808594
06079,60.00245666503906
06081,59.23215866088867
06083,60.03718185424805
06085,57.21704864501953
06087,59.603614807128906
06089,56.24290084838867
06091,44.51753616333008
06093,52.37466812133789
06095,62.57474899291992
06097,57.13771438598633
06099,62.081031799316406
06101,63.7653694152832
06103,55.644432067871094
06105,54.004425048828125
06107,50.74415969848633
06109,44.08720397949219
06111,54.765987396240234
06113,62.48078155517578
06115,59.49115753173828
08001,57.32699966430664
08003,60.56259536743164
08005,57.65420913696289
08007,55.07791519165039
08009,69.4422378540039
08011,70.74642944335938
08013,48.95620346069336
08014,54.79847717285156
08015,47.625938415527344
08017,63.62853240966797
08019,44.790802001953125
08021,54.29401779174805
08023,57.42583084106445
08025,70.82413482666016
08027,52.46448516845703
08029,57.55814743041992
08031,56.45269775390625
08033,51.222965240478516
08035,54.71372985839844
08037,50.492393493652344
08039,59.087242126464844
08041,61.67982864379883
08043,57.058528900146484
08045,53.26920700073242
08047,44.81914138793945
08049,48.96340560913086
08051,48.092559814453125
08053,42.31139373779297
08055,60.51597595214844
08057,48.45125198364258
08059,51.53694152832031
08061,67.34392547607422
08063,60.66844940185547
08065,44.022789001464844
08067,54.970481872558594
08069,45.6406135559082
08071,66.67570495605469
08073,62.25617218017578
08075,55.22221374511719
08077,57.966793060302734
08079,45.05544662475586
08081,55.447818756103516
08083,59.02848815917969
08085,58.17829513549805
08087,57.466827392578125
08089,71.9252700805664
08091,49.816253662109375
08093,47.939720153808594
08095,56.754268646240234
08097,47.78920364379883
08099,69.77483367919922
08101,69.21646881103516
08103,55.68904495239258
08105,53.817588806152344
08107,52.75186538696289
08109,50.97391128540039
08111,39.150203704833984
08113,53.86334991455078
08115,55.302146911621094
08117,46.14084243774414
08119,50.02302932739258
08121,58.1875
08123,52.843143463134766
08125,59.583641052246094
09001,77.87147521972656
09003,78.37007141113281
09005,78.65190887451172
09007,74.18054962158203
09009,75.81159210205078
09011,71.51416015625
09013,76.23466491699219
09015,73.98748779296875
10001,84.3563461303711
10003,85.17902374267578
10005,83.17993927001953
11001,90.27778625488281
12001,91.03248596191406
12003,90.55662536621094
12005,89.51908111572266
12007,90.65738677978516
12009,86.50279235839844
12011,89.39631652832031
12013,91.14833068847656
12015,92.63858032226562
12017,91.37936401367188
12019,89.90226745605469
12021,91.74220275878906
12023,90.89115142822266
12027,92.7791976928711
12029,91.1827392578125
12031,88.65161895751953
12033,86.15155792236328
12035,87.9738998413086
12037,90.326171875
12039,91.42474365234375
12041,91.53718566894531
12043,90.83426666259766
12045,89.93634033203125
12047,90.96845245361328
12049,92.55997467041016
12051,90.94575500488281
12053,91.66110229492188
12055,91.57666015625
12057,91.73900604248047
12059,89.83428192138672
12061,87.87750244140625
12063,91.32421875
12065,90.2704849243164
12067,91.19129180908203
12069,90.77776336669922
12071,91.85276794433594
12073,91.3971176147461
12075,91.0550765991211
12077,91.3235092163086
12079,90.07288360595703
12081,91.4761734008789
12083,90.61505889892578
12085,87.84197998046875
12086,90.02200317382812
12087,90.56432342529297
12089,89.2363052368164
12091,87.78874969482422
12093,89.72006225585938
12095,90.16402435302734
12097,90.23483276367188
12099,88.55406951904297
12101,91.60083770751953
12103,89.85061645507812
12105,91.96163940429688
12107,89.58132934570312
12109,87.52960205078125
12111,87.91156768798828
12113,86.7175064086914
12115,91.57402038574219
12117,89.65514373779297
12119,91.54183959960938
12121,91.20136260986328
12123,90.05147552490234
12125,90.77325439453125
12127,88.2016372680664
12129,91.290771484375
12131,88.71810913085938
12133,90.54214477539062
13001,92.1438980102539
13003,92.44367218017578
13005,92.2439193725586
13007,91.33091735839844
13009,91.02521514892578
13011,87.36121368408203
13013,87.98770141601562
13015,87.16765594482422
13017,91.78935241699219
13019,91.41122436523438
13021,91.35680389404297
13023,91.94055938720703
13025,91.17195892333984
13027,90.08454895019531
13029,90.42932891845703
13031,92.04486083984375
13033,91.12357330322266
13035,89.47041320800781
13037,90.9262466430664
13039,88.68365478515625
13043,92.58843231201172
13045,87.70772552490234
13047,86.50543975830078
13049,90.9124526977539
13051,88.59925842285156
13053,89.67979431152344
13055,86.12606048583984
13057,85.84050750732422
13059,88.88336181640625
13061,90.23731231689453
13063,88.2028579711914
13065,91.91831970214844
13067,87.40431213378906
13069,92.36311340332031
13071,89.9389877319336
13073,90.84382629394531
13075,90.60518646240234
13077,88.3801040649414
13079,90.68399810791016
13081,91.49283599853516
13083,83.86375427246094
13085,84.1441421508789
13087,91.6370620727539
13089,87.97088623046875
13091,91.99807739257812
13093,91.55155181884766
13095,91.12531280517578
13097,87.8446273803711
13099,90.91453552246094
13101,91.10061645507812
13103,90.16693115234375
13105,89.16488647460938
13107,91.69607543945312
13109,92.44784545898438
13111,81.96980285644531
13113,88.61045837402344
13115,87.38334655761719
13117,85.67138671875
13119,88.0790023803711
13121,87.67362976074219
13123,82.4197006225586
13125,90.40323638916016
13127,89.19281005859375
13129,86.95481872558594
13131,90.98954772949219
13133,90.0062026977539
13135,87.23941802978516
13137,84.65667724609375
13139,86.09720611572266
13141,90.41526794433594
13143,86.79951477050781
13145,88.03187561035156
13147,88.7241439819336
13149,87.66180419921875
13151,88.83509826660156
13153,91.67803955078125
13155,91.51750183105469
13157,87.90254974365234
13159,89.61962127685547
13161,92.27191162109375
13163,90.62969970703125
13165,91.53489685058594
13167,91.36125183105469
13169,90.68147277832031
13171,89.36262512207031
13173,91.77745819091797
13175,92.08740997314453
13177,90.9805679321289
13179,90.43573760986328
13181,89.86463165283203
13183,91.51947021484375
13185,90.70093536376953
13187,83.4996109008789
13189,90.25838470458984
13191,89.2031478881836
13193,90.90277862548828
13195,88.5300064086914
13197,89.31044006347656
13199,88.1610107421875
13201,91.4271011352539
13205,90.8121337890625
13207,90.24314880371094
13209,92.3835220336914
13211,89.55522918701172
13213,85.59732055664062
13215,89.38406372070312
13217,88.94974517822266
13219,89.26061248779297
13221,89.50038146972656
13223,87.37495422363281
13225,91.1393814086914
13227,83.99238586425781
13229,92.1158676147461
13231,88.88983917236328
13233,87.37222290039062
13235,91.96735382080078
13237,90.080810546875
13239,89.89530944824219
13241,82.13227081298828
13243,90.16712951660156
13245,91.45506286621094
13247,88.65003967285156
13249,89.8647689819336
13251,91.1821060180664
13253,91.65164184570312
13255,89.02132415771484
13257,87.09019470214844
13259,89.79119110107422
13261,90.43977355957031
13263,88.89617919921875
13265,89.71199798583984
13267,92.52247619628906
13269,89.84207916259766
13271,92.36112213134766
13273,90.54496002197266
13275,90.24456787109375
13277,90.63758850097656
13279,92.53866577148438
13281,81.41374206542969
13283,92.0609359741211
13285,87.77529907226562
13287,90.88311004638672
13289,91.64054870605469
13291,81.3628158569336
13293,89.35759735107422
13295,85.36612701416016
13297,88.58000183105469
13299,92.07491302490234
13301,90.0425796508789
13303,91.06629943847656
13305,91.60250091552734
13307,89.83523559570312
13309,92.48757934570312
13311,83.85948944091797
13313,86.58113861083984
13315,91.7684326171875
13317,89.27994537353516
13319,91.66548156738281
13321,90.41526794433594
16001,56.39664840698242
16003,56.69194412231445
16005,54.70289993286133
16007,51.43312454223633
16009,63.40843963623047
16011,55.63669204711914
16013,49.30440139770508
16015,52.208953857421875
16017,56.667442321777344
16019,54.75956344604492
16021,50.09138488769531
16023,50.998252868652344
16025,47.50274658203125
16027,57.80335998535156
16029,52.80219650268555
16031,51.129451751708984
16033,49.48136520385742
16035,59.42216873168945
16037,46.35428237915039
16039,53.69731521606445
16041,54.79278564453125
16043,52.186859130859375
16045,56.89598846435547
16047,56.04154586791992
16049,57.491241455078125
16051,56.375999450683594
16053,56.32305145263672
16055,61.2027702331543
16057,65.73483276367188
16059,47.68255615234375
16061,63.77949142456055
16063,55.18368911743164
16065,56.189090728759766
16067,54.99382781982422
16069,69.05532836914062
16071,53.5451545715332
16073,48.99846267700195
16075,58.39113235473633
16077,53.857574462890625
16079,54.88783645629883
16081,52.977333068847656
16083,51.44125747680664
16085,53.67021560668945
16087,57.53377914428711
17001,73.96051025390625
17003,82.1808090209961
17005,77.71900177001953
17007,70.10871124267578
17009,74.5070571899414
17011,72.08259582519531
17013,75.12330627441406
17015,68.37053680419922
17017,74.44738006591797
17019,76.57471466064453
17021,76.8968505859375
17023,77.6761245727539
17025,76.27784729003906
17027,78.43035888671875
17029,76.57469177246094
17031,78.5079345703125
17033,77.68328857421875
17035,76.2177734375
17037,73.14600372314453
17039,76.54896545410156
17041,76.97538757324219
17043,77.54428100585938
17045,77.63233184814453
17047,77.31158447265625
17049,75.91584014892578
17051,76.87104797363281
17053,76.9205322265625
17055,77.1402587890625
17057,73.77771759033203
17059,77.63397216796875
17061,75.3995132446289
17063,76.45439147949219
17065,77.00650787353516
17067,72.33289337158203
17069,77.97270202636719
17071,70.97352600097656
17073,70.42863464355469
17075,78.88156127929688
17077,79.0782699584961
17079,76.12274169921875
17081,76.86524963378906
17083,75.74398803710938
17085,65.39713287353516
17087,79.07035827636719
17089,75.4639892578125
17091,78.86734008789062
17093,75.4636001586914
17095,70.99427795410156
17097,76.51934814453125
17099,74.37480163574219
17101,78.14054870605469
17103,71.96765899658203
17105,75.71736145019531
17107,76.66133117675781
17109,72.3845443725586
17111,74.30951690673828
17113,76.0576171875
17115,76.56173706054688
17117,75.93579864501953
17119,77.489990234375
17121,76.85236358642578
17123,74.5405044555664
17125,75.88600158691406
17127,80.32181549072266
17129,75.65599060058594
17131,69.26366424560547
17133,78.8452377319336
17135,76.73094177246094
17137,74.49742126464844
17139,76.30978393554688
17141,70.8260726928711
17143,74.89909362792969
17145,78.1232681274414
17147,76.5446548461914
17149,74.75827026367188
17151,78.55974578857422
17153,81.63813018798828
17155,73.95552825927734
17157,79.70079803466797
17159,76.7364273071289
17161,69.2732162475586
17163,78.6334228515625
17165,77.55667877197266
17167,75.86416625976562
17169,73.89909362792969
17171,74.97211456298828
17173,76.31858825683594
17175,72.2255630493164
17177,67.72571563720703
17179,76.36761474609375
17181,80.05122375488281
17183,77.63208770751953
17185,77.85453796386719
17187,70.26383972167969
17189,77.98883056640625
17191,76.79008483886719
17193,77.4496078491211
17195,69.87789154052734
17197,78.31202697753906
17199,77.52140808105469
17201,68.50952911376953
17203,75.93497467041016
18001,74.7236328125
18003,75.0959243774414
18005,75.10627746582031
18007,77.54163360595703
18009,72.70337677001953
18011,73.80858612060547
18013,74.75147247314453
18015,73.90428161621094
18017,72.65019989013672
18019,76.91380310058594
18021,77.88134002685547
18023,73.66629028320312
18025,76.79908752441406
18027,78.4729232788086
18029,76.49223327636719
18031,74.2314453125
18033,74.91279602050781
18035,73.58055114746094
18037,78.02086639404297
18039,73.78046417236328
18041,73.78694915771484
18043,76.78662872314453
18045,77.0731430053711
18047,75.2703628540039
18049,73.12245178222656
18051,78.26274871826172
18053,71.80290222167969
18055,77.43914031982422
18057,72.86143493652344
18059,73.35759735107422
18061,76.79879760742188
18063,74.17139434814453
18065,72.94910430908203
18067,71.8241195678711
18069,72.65079498291016
18071,75.40484619140625
18073,77.31295013427734
18075,73.46900177001953
18077,75.92105865478516
18079,75.28961181640625
18081,74.23269653320312
18083,78.68834686279297
18085,72.80116271972656
18087,73.91378784179688
18089,78.34422302246094
18091,76.11385345458984
18093,76.008056640625
18095,72.74252319335938
18097,73.78018951416016
18099,73.71865844726562
18101,77.87338256835938
18103,72.30171966552734
18105,75.37559509277344
18107,75.93925476074219
18109,75.0136947631836
18111,78.65188598632812
18113,73.48299407958984
18115,76.91802215576172
18117,76.62690734863281
18119,76.86180877685547
18121,77.3427734375
18123,76.67134857177734
18125,78.5647201538086
18127,77.11746978759766
18129,77.48521423339844
18131,75.01561737060547
18133,75.8473892211914
18135,73.25267028808594
18137,74.90082550048828
18139,73.49263763427734
18141,74.33222198486328
18143,76.03238677978516
18145,74.3172378540039
18147,77.77605438232422
18149,75.18878173828125
18151,74.71624755859375
18153,78.48202514648438
18155,76.8480453491211
18157,75.9542236328125
18159,72.24921417236328
18161,74.78071594238281
18163,77.71912384033203
18165,77.75154113769531
18167,78.57645416259766
18169,72.50630950927734
18171,77.4515609741211
18173,78.32661437988281
18175,75.63670349121094
18177,73.564697265625
18179,73.2583999633789
18181,75.6814193725586
18183,72.81998443603516
19001,59.81040954589844
19003,61.5138053894043
19005,55.990169525146484
19007,65.36981201171875
19009,57.19672775268555
19011,60.55913162231445
19013,59.35443878173828
19015,58.133079528808594
19017,57.977020263671875
19019,59.14261245727539
19021,51.58247375488281
19023,57.498565673828125
19025,55.35325622558594
19027,55.84067153930664
19029,59.89188766479492
19031,64.97181701660156
19033,54.39804458618164
19035,52.10657501220703
19037,55.430885314941406
19039,61.93610382080078
19041,50.64850997924805
19043,59.030216217041016
19045,66.73822784423828
19047,54.8394775390625
19049,59.46083068847656
19051,66.19346618652344
19053,62.80640411376953
19055,60.095726013183594
19057,69.51640319824219
19059,48.31724166870117
19061,62.024375915527344
19063,49.72175979614258
19065,57.2432746887207
19067,55.324790954589844
19069,55.91073989868164
19071,62.59174728393555
19073,57.52309799194336
19075,57.56703186035156
19077,58.58449935913086
19079,56.36773681640625
19081,53.44347381591797
19083,56.72968292236328
19085,56.668296813964844
19087,67.30420684814453
19089,53.250492095947266
19091,55.538909912109375
19093,52.910057067871094
19095,63.33737564086914
19097,64.95431518554688
19099,60.538516998291016
19101,65.65071105957031
19103,64.46363067626953
19105,63.60061264038086
19107,65.34845733642578
19109,52.46502685546875
19111,70.12335968017578
19113,62.48762512207031
19115,67.43766021728516
19117,63.39120101928711
19119,49.95103073120117
19121,60.62046432495117
19123,64.20024871826172
19125,63.124446868896484
19127,58.339813232421875
19129,61.31792449951172
19131,52.9208984375
19133,55.51713180541992
19135,64.74583435058594
19137,61.853702545166016
19139,66.69096374511719
19141,50.62479019165039
19143,48.54399490356445
19145,63.20628356933594
19147,51.83094024658203
19149,54.41067123413086
19151,53.46013641357422
19153,60.189125061035156
19155,59.34592819213867
19157,61.482173919677734
19159,61.70655059814453
19161,53.3907585144043
19163,68.27336120605469
19165,56.697227478027344
19167,51.762115478515625
19169,58.10613250732422
19171,59.40076446533203
19173,62.332672119140625
19175,60.96800231933594
19177,66.7357406616211
19179,65.95995330810547
19181,62.029449462890625
19183,65.92595672607422
19185,63.76774597167969
19187,56.566131591796875
19189,51.80186462402344
19191,55.64524459838867
19193,55.17919158935547
19195,52.81316375732422
19197,55.51972579956055
20001,68.75732421875
20003,67.07925415039062
20005,65.50286102294922
20007,72.13845825195312
20009,66.06275177001953
20011,70.52201843261719
20013,65.15296173095703
20015,69.22334289550781
20017,66.84005737304688
20019,72.55567169189453
20021,73.6999282836914
20023,61.4228401184082
20025,69.8774642944336
20027,66.6290512084961
20029,67.47451782226562
20031,66.94772338867188
20033,70.70864868164062
20035,71.59722900390625
20037,72.3734130859375
20039,62.17641830444336
20041,67.7936019897461
20043,65.48448181152344
20045,66.30780029296875
20047,67.32212829589844
20049,70.42207336425781
20051,66.97567749023438
20053,67.28031921386719
20055,68.2601089477539
20057,68.28453063964844
20059,66.38990020751953
20061,66.86827850341797
20063,66.37567901611328
20065,65.6578598022461
20067,69.21183776855469
20069,67.91637420654297
20071,67.20011901855469
20073,68.40538024902344
20075,68.84442138671875
20077,72.25894165039062
20079,69.05946350097656
20081,68.52037048339844
20083,68.36837768554688
20085,65.3498764038086
20087,65.90042114257812
20089,66.56108093261719
20091,66.86575317382812
20093,68.79202270507812
20095,69.9988021850586
20097,68.25483703613281
20099,73.13603210449219
20101,67.4110336303711
20103,66.66661834716797
20105,68.12408447265625
20107,68.92574310302734
20109,67.81819152832031
20111,66.35348510742188
20113,67.9091796875
20115,67.9529800415039
20117,65.25585174560547
20119,68.47618103027344
20121,67.3673324584961
20123,68.44253540039062
20125,73.22023010253906
20127,66.31861877441406
20129,69.83616638183594
20131,64.98202514648438
20133,71.06129455566406
20135,67.5123519897461
20137,64.13745880126953
20139,66.34874725341797
20141,66.95198822021484
20143,67.74935913085938
20145,66.5057601928711
20147,64.97085571289062
20149,65.41368103027344
20151,68.40279388427734
20153,61.94632339477539
20155,68.12257385253906
20157,65.70620727539062
20159,66.85089874267578
20161,66.23442077636719
20163,66.35813903808594
20165,66.70381164550781
20167,67.8827896118164
20169,68.14207458496094
20171,68.07190704345703
20173,70.9482650756836
20175,68.55131530761719
20177,66.3944091796875
20179,64.55915832519531
20181,63.91701126098633
20183,65.45206451416016
20185,66.39791107177734
20187,69.17639923095703
20189,69.27604675292969
20191,72.80681610107422
20193,64.52305603027344
20195,66.1003189086914
20197,65.72041320800781
20199,66.90921020507812
20201,64.91809844970703
20203,68.0583267211914
20205,71.11021423339844
20207,68.63761901855469
20209,67.37200164794922
21001,82.92974853515625
21003,81.50371551513672
21005,79.73246002197266
21007,81.80422973632812
21009,82.18328094482422
21011,84.35749816894531
21013,82.65066528320312
21015,77.91239166259766
21017,82.87704467773438
21019,87.69351959228516
21021,80.48580169677734
21023,82.306884765625
21025,85.75929260253906
21027,76.98040008544922
21029,77.54973602294922
21031,80.37619018554688
21033,78.3115234375
21035,80.04170227050781
21037,80.09677124023438
21039,81.9820785522461
21041,77.40325927734375
21043,86.45603942871094
21045,81.81648254394531
21047,79.00010681152344
21049,83.67300415039062
21051,84.80330657958984
21053,83.99480438232422
21055,78.43749237060547
21057,84.22732543945312
21059,78.1219711303711
21061,80.9557113647461
21063,85.9124526977539
21065,84.37906646728516
21067,81.96295928955078
21069,84.09151458740234
21071,87.23040771484375
21073,79.97052764892578
21075,82.90213012695312
21077,78.04290008544922
21079,81.90424346923828
21081,79.0903091430664
21083,80.80802154541016
21085,79.44149017333984
21087,81.6838150024414
21089,87.17564392089844
21091,76.75141143798828
21093,77.65113830566406
21095,81.44209289550781
21097,81.76890563964844
21099,80.9102554321289
21101,78.03703308105469
21103,78.06852722167969
21105,82.07266235351562
21107,79.46006774902344
21109,83.29002380371094
21111,77.71664428710938
21113,81.72538757324219
21115,87.01957702636719
21117,78.8873519897461
21119,85.60206604003906
21121,84.351318359375
21123,78.63436889648438
21125,83.93936157226562
21127,87.33982849121094
21129,85.03193664550781
21131,84.1159896850586
21133,84.41631317138672
21135,85.15092468261719
21137,81.59395599365234
21139,79.12730407714844
21141,80.04891204833984
21143,78.69237518310547
21145,80.98357391357422
21147,83.91826629638672
21149,79.29778289794922
21151,83.14778900146484
21153,86.11122131347656
21155,79.96234893798828
21157,80.1341781616211
21159,87.78715515136719
21161,83.57746124267578
21163,76.62165832519531
21165,84.30348205566406
21167,80.4554443359375
21169,82.57673645019531
21171,83.02919006347656
21173,84.3265609741211
21175,85.47651672363281
21177,79.95500183105469
21179,78.34832000732422
21181,83.42562866210938
21183,79.17611694335938
21185,77.30416107177734
21187,78.88928985595703
21189,85.08491516113281
21191,80.88566589355469
21193,85.06375122070312
21195,87.61587524414062
21197,84.57805633544922
21199,83.60741424560547
21201,82.94391632080078
21203,82.67646789550781
21205,84.30522918701172
21207,83.5525131225586
21209,80.814453125
21211,78.4857406616211
21213,80.55413818359375
21215,78.45592498779297
21217,81.11454772949219
21219,79.38794708251953
21221,78.81309509277344
21223,76.81793212890625
21225,78.1952133178711
21227,81.10202026367188
21229,79.41939544677734
21231,84.02799987792969
21233,78.95719909667969
21235,84.00912475585938
21237,84.99604034423828
21239,80.84500122070312
22001,82.80738830566406
22003,83.06344604492188
22005,83.00574493408203
22007,82.47331237792969
22009,81.78118133544922
22011,85.4671401977539
22013,87.69686126708984
22015,89.98402404785156
22017,90.17475891113281
22019,86.09896087646484
22021,83.72755432128906
22023,85.64154052734375
22025,82.39984130859375
22027,88.19718170166016
22029,82.30294799804688
22031,88.92179870605469
22033,83.55669403076172
22035,84.2574691772461
22037,83.60317993164062
22039,82.19393157958984
22041,83.77770233154297
22043,82.56393432617188
22045,82.25135040283203
22047,82.98091125488281
22049,85.84370422363281
22051,82.3016586303711
22053,83.35865020751953
22055,83.13337707519531
22057,82.10182189941406
22059,82.39501953125
22061,87.04443359375
22063,83.41786193847656
22065,83.90988159179688
22067,85.09695434570312
22069,85.15986633300781
22071,82.60177612304688
22073,84.90348052978516
22075,81.85370635986328
22077,82.859375
22079,82.10670471191406
22081,88.02466583251953
22083,84.13494110107422
22085,86.64855194091797
22087,82.19984436035156
22089,82.62451934814453
22091,83.69090270996094
22093,82.78241729736328
22095,82.91087341308594
22097,82.27882385253906
22099,82.74751281738281
22101,81.92170715332031
22103,82.79774475097656
22105,83.27629089355469
22107,83.7781982421875
22109,81.75918579101562
22111,86.45161437988281
22113,83.41102600097656
22115,84.36015319824219
22117,82.26734161376953
22119,89.34337615966797
22121,83.3936538696289
22123,84.61702728271484
22125,82.86224365234375
22127,84.45906066894531
23001,62.342262268066406
23003,54.22676086425781
23005,66.25121307373047
23007,52.927982330322266
23009,55.25267028808594
23011,57.80500030517578
23013,55.64335632324219
23015,57.98243713378906
23017,61.83211898803711
23019,53.20501708984375
23021,49.65924072265625
23023,60.548343658447266
23025,49.29729080200195
23027,55.46856689453125
23029,54.025779724121094
23031,69.79059600830078
24001,86.47999572753906
24003,88.24571990966797
24005,87.53624725341797
24009,85.9588851928711
24011,86.73397064208984
24013,87.1070327758789
24015,84.29116821289062
24017,89.72325897216797
24019,85.36289978027344
24021,87.91309356689453
24023,81.76020812988281
24025,85.74919128417969
24027,88.8619384765625
24029,84.9604263305664
24031,89.09550476074219
24033,89.44657135009766
24035,85.98368835449219
24037,85.39129638671875
24039,83.01557159423828
24041,85.69021606445312
24043,88.61076354980469
24045,84.49962615966797
24047,80.92179107666016
24510,88.8248062133789
25001,63.69245529174805
25003,80.65454864501953
25005,70.11829376220703
25007,64.21149444580078
25009,72.13999938964844
25011,80.39729309082031
25013,79.06758117675781
25015,79.91179656982422
25017,75.93075561523438
25019,60.06413650512695
25021,73.096923828125
25023,69.34651184082031
25025,71.72589874267578
25027,76.62956237792969
26001,56.5682258605957
26003,43.728599548339844
26005,73.77197265625
26007,54.11117935180664
26009,58.64061737060547
26011,61.49327850341797
26013,40.914398193359375
26015,73.59551239013672
26017,66.99132537841797
26019,64.24845886230469
26021,74.98466491699219
26023,75.06924438476562
26025,74.80706787109375
26027,73.76002502441406
26029,55.32447052001953
26031,51.270545959472656
26033,46.245445251464844
26035,65.16255187988281
26037,73.58204650878906
26039,57.980682373046875
26041,45.48138427734375
26043,42.69493103027344
26045,74.34954833984375
26047,51.38821029663086
26049,76.92996978759766
26051,63.18037796020508
26053,40.134765625
26055,65.72395324707031
26057,71.26495361328125
26059,75.38333129882812
26061,42.618553161621094
26063,69.92102813720703
26065,75.66948699951172
26067,73.04964447021484
26069,59.421573638916016
26071,41.12574768066406
26073,68.25084686279297
26075,76.36274719238281
26077,73.88465881347656
26079,62.11561584472656
26081,72.90644836425781
26083,43.668880462646484
26085,69.31855010986328
26087,78.11776733398438
26089,61.60578155517578
26091,77.41696166992188
26093,77.5896987915039
26095,45.582740783691406
26097,47.5948486328125
26099,80.81635284423828
26101,66.87590026855469
26103,40.624244689941406
26105,68.04097747802734
26107,69.24501037597656
26109,45.039791107177734
26111,67.71680450439453
26113,64.77070617675781
26115,79.00530242919922
26117,71.19800567626953
26119,53.02305221557617
26121,72.86920166015625
26123,71.08212280273438
26125,79.17281341552734
26127,70.25606536865234
26129,58.93080520629883
26131,41.61701583862305
26133,67.39443969726562
26135,55.845245361328125
26137,53.667694091796875
26139,73.78801727294922
26141,51.882633209228516
26143,61.252723693847656
26145,72.63716125488281
26147,80.58403015136719
26149,73.78995513916016
26151,76.31278228759766
26153,47.47822189331055
26155,74.81964874267578
