GEOID,tmax
01001,88.75676727294922
01003,87.65484619140625
01005,87.09720611572266
01007,86.68621826171875
01009,84.9095458984375
01011,87.1908950805664
01013,88.28652954101562
01015,85.59317016601562
01017,86.11392974853516
01019,84.75169372558594
01021,87.94563293457031
01023,85.91610717773438
01025,85.53610229492188
01027,85.34021759033203
01029,84.60598754882812
01031,87.04791259765625
01033,84.26582336425781
01035,87.9726333618164
01037,87.29581451416016
01039,88.22222137451172
01041,87.69802856445312
01043,83.81578826904297
01045,86.66102600097656
01047,88.22254943847656
01049,82.02925109863281
01051,88.06442260742188
01053,87.37591552734375
01055,85.02867126464844
01057,84.8946762084961
01059,83.19650268554688
01061,86.99374389648438
01063,86.26189422607422
01065,86.54319763183594
01067,86.6179428100586
01069,86.59555053710938
01071,82.74657440185547
01073,86.10474395751953
01075,85.24003601074219
01077,84.23760223388672
01079,83.4544677734375
01081,86.61160278320312
01083,83.90199279785156
01085,88.95060729980469
01087,87.41859436035156
01089,83.62533569335938
01091,86.52488708496094
01093,83.68770599365234
01095,83.83976745605469
01097,88.44184875488281
01099,87.08096313476562
01101,88.4342041015625
01103,83.83792877197266
01105,87.07062530517578
01107,86.099365234375
01109,87.14476013183594
01111,85.09648132324219
01113,87.48246765136719
01115,86.29346466064453
01117,87.53155517578125
01119,86.15563201904297
01121,87.16500091552734
01123,86.81543731689453
01125,85.74522399902344
01127,84.71856689453125
01129,86.00617980957031
01131,87.76106262207031
01133,83.13951110839844
04001,86.55511474609375
04003,91.77799224853516
04005,88.50306701660156
04007,92.0041275024414
04009,93.84362030029297
04011,88.90257263183594
04012,101.85417938232422
04013,102.97757720947266
04015,94.51660919189453
04017,89.310546875
04019,97.84838104248047
04021,100.97774505615234
04023,87.80799865722656
04025,91.45869445800781
04027,103.21270751953125
05001,84.87327575683594
05003,85.32579040527344
05005,82.9500961303711
05007,82.70069122314453
05009,82.95220184326172
05011,84.70755004882812
05013,83.85191345214844
05015,82.9111328125
05017,84.86023712158203
05019,84.52177429199219
05021,83.28923797607422
05023,83.51715087890625
05025,84.1943130493164
05027,83.9361572265625
05029,85.72367858886719
05031,83.8438491821289
05033,85.09720611572266
05035,84.73387908935547
05037,84.1760025024414
05039,84.0760269165039
05041,84.21538543701172
05043,84.67591094970703
05045,85.4702377319336
05047,84.4926986694336
05049,82.86490631103516
05051,83.95477294921875
05053,85.19598388671875
05055,83.45680236816406
05057,83.0680160522461
05059,84.67679595947266
05061,83.55638122558594
05063,83.08063507080078
05065,82.26561737060547
05067,83.9213638305664
05069,84.73856353759766
05071,83.44558715820312
05073,83.63511657714844
05075,83.30919647216797
05077,84.96214294433594
05079,84.23567199707031
05081,84.3351821899414
05083,84.65184020996094
05085,85.15447235107422
05087,81.5750503540039
05089,83.20320129394531
05091,83.5837631225586
05093,83.8973159790039
05095,84.8553466796875
05097,83.8821792602539
05099,83.341064453125
05101,81.01668548583984
05103,83.15648651123047
05105,85.14978790283203
05107,85.5807876586914
05109,83.72721099853516
05111,84.17630004882812
05113,83.2895736694336
05115,84.02760314941406
05117,84.64013671875
05119,85.0258560180664
05121,83.91275024414062
05123,84.47089385986328
05125,84.34259796142578
05127,84.42127227783203
05129,81.89472198486328
05131,85.59083557128906
05133,84.44287872314453
05135,82.78486633300781
05137,82.11750793457031
05139,84.71409606933594
05141,83.15946197509766
05143,82.54637145996094
05145,84.572998046875
05147,84.33061218261719
05149,84.84417724609375
06001,94.97796630859375
06003,78.25015258789062
06005,96.45854949951172
06007,97.67655181884766
06009,97.63375091552734
06011,98.01392364501953
06013,96.73099517822266
06015,84.71526336669922
06017,90.60765838623047
06019,93.05622863769531
06021,96.7142105102539
06023,88.06109619140625
06025,102.43009185791016
06027,96.75010681152344
06029,100.02142333984375
06031,103.5751953125
06033,93.90707397460938
06035,87.69029235839844
06037,96.7598648071289
06039,93.4888916015625
06041,81.46221923828125
06043,92.60633850097656
06045,89.60344696044922
06047,100.2142105102539
06049,87.21878051757812
06051,80.18263244628906
06053,97.04593658447266
06055,96.21392822265625
06057,90.44114685058594
06059,94.2418212890625
06061,91.17971801757812
06063,86.39241027832031
06065,98.88436889648438
06067,100.2353515625
06069,97.30309295654297
06071,99.0989990234375
06073,95.6457748413086
06075,82.4029312133789
06077,101.48404693603516
06079,98.10663604736328
06081,88.26558685302734
06083,94.06901550292969
06085,95.52249908447266
06087,91.70208740234375
06089,94.21577453613281
06091,85.6026840209961
06093,86.32779693603516
06095,96.94268798828125
06097,87.9521484375
06099,101.1126937866211
06101,100.50768280029297
06103,95.88846588134766
06105,90.90170288085938
06107,88.87628936767578
06109,85.81746673583984
06111,92.53014373779297
06113,99.24935150146484
06115,98.8385238647461
08001,95.36565399169922
08003,82.57372283935547
08005,93.5816650390625
08007,79.91265869140625
08009,91.20281982421875
08011,94.56891632080078
08013,85.57454681396484
08014,94.65792846679688
08015,76.77098083496094
08017,91.44359588623047
08019,74.81117248535156
08021,75.45291137695312
08023,79.30884552001953
08025,94.32597351074219
08027,78.99549102783203
08029,85.57240295410156
08031,94.92418670654297
08033,79.80316162109375
08035,88.19236755371094
08037,78.35926055908203
08039,90.86163330078125
08041,89.43939971923828
08043,85.35743713378906
08045,81.51509094238281
08047,76.93135833740234
08049,77.9703598022461
08051,75.93707275390625
08053,68.25308227539062
08055,85.74637603759766
08057,77.41255950927734
08059,87.09148406982422
08061,92.7426986694336
08063,92.46913146972656
08065,71.81182861328125
08067,82.12791442871094
08069,84.14958953857422
08071,89.84114074707031
08073,92.81653594970703
08075,95.8449478149414
08077,86.92984008789062
08079,69.57555389404297
08081,86.09678649902344
08083,88.27339172363281
08085,87.2288818359375
08087,97.55038452148438
08089,94.24727630615234
08091,79.14827728271484
08093,77.89447021484375
08095,94.54688262939453
08097,75.05423736572266
08099,93.3682632446289
08101,92.88703918457031
08103,84.73765563964844
08105,75.73649597167969
08107,79.61370849609375
08109,76.70297241210938
08111,65.21614837646484
08113,82.54147338867188
08115,93.23140716552734
08117,73.84776306152344
08119,80.5881576538086
08121,95.62429809570312
08123,94.26253509521484
08125,94.86194610595703
09001,82.01725769042969
09003,83.69921112060547
09005,80.05864715576172
09007,82.85769653320312
09009,83.1029281616211
09011,81.58995819091797
09013,82.03936767578125
09015,81.1340103149414
10001,84.13015747070312
10003,84.86253356933594
10005,84.04080963134766
11001,84.76982116699219
12001,83.11271667480469
12003,83.3341064453125
12005,87.77362823486328
12007,83.46159362792969
12009,90.57859802246094
12011,93.73162841796875
12013,86.88524627685547
12015,92.13639831542969
12017,84.2742691040039
12019,84.25564575195312
12021,91.3607406616211
12023,83.15571594238281
12027,90.44432067871094
12029,83.86006927490234
12031,84.32089233398438
12033,87.83663177490234
12035,86.5416259765625
12037,86.664306640625
12039,85.90681457519531
12041,82.9163589477539
12043,91.27996826171875
12045,86.90050506591797
12047,84.081298828125
12049,88.7605209350586
12051,91.38322448730469
12053,84.59185791015625
12055,90.55337524414062
12057,86.43634796142578
12059,87.24960327148438
12061,91.56715393066406
12063,86.8065414428711
12065,85.04956817626953
12067,83.60913848876953
12069,85.59115600585938
12071,91.5014877319336
12073,85.56243133544922
12075,83.19117736816406
12077,86.30138397216797
12079,84.29782104492188
12081,87.56768035888672
12083,83.70880126953125
12085,93.58922576904297
12086,93.79010009765625
12087,93.16374206542969
12089,83.90495300292969
12091,88.30750274658203
12093,91.38249969482422
12095,88.148193359375
12097,89.5902099609375
12099,93.38941192626953
12101,84.92666625976562
12103,85.70171356201172
12105,87.8541030883789
12107,84.6239013671875
12109,85.4955825805664
12111,93.0242691040039
12113,87.91413116455078
12115,89.85049438476562
12117,88.11388397216797
12119,84.3922119140625
12121,83.5280990600586
12123,84.70601654052734
12125,82.97533416748047
12127,87.80934143066406
12129,86.09205627441406
12131,88.0186767578125
12133,87.47956085205078
13001,86.31088256835938
13003,85.82633972167969
13005,85.84313201904297
13007,86.8832778930664
13009,87.46698760986328
13011,84.12018585205078
13013,84.8276138305664
13015,84.74897766113281
13017,86.63031768798828
13019,85.746337890625
13021,87.95980834960938
13023,88.06990814208984
13025,84.15278625488281
13027,84.91390991210938
13029,87.23966979980469
13031,86.50897216796875
13033,86.50528717041016
13035,86.00780487060547
13037,86.58350372314453
13039,83.9623794555664
13043,86.49342346191406
13045,84.9430923461914
13047,83.38825988769531
13049,83.93386840820312
13051,87.34716033935547
13053,87.08979034423828
13055,83.97686767578125
13057,83.29288482666016
13059,85.63436889648438
13061,86.2942123413086
13063,85.09568786621094
13065,84.9752426147461
13067,84.37293243408203
13069,86.09883880615234
13071,85.47889709472656
13073,85.71382904052734
13075,85.44158172607422
13077,85.43358612060547
13079,86.96530151367188
13081,87.49700164794922
13083,81.63189697265625
13085,81.60155487060547
13087,86.56275939941406
13089,84.9233169555664
13091,87.40750885009766
13093,87.69690704345703
13095,87.14171600341797
13097,84.89836120605469
13099,86.63703155517578
13101,84.605712890625
13103,86.89034271240234
13105,85.31299591064453
13107,86.31598663330078
13109,87.0999526977539
13111,78.29656219482422
13113,85.40926361083984
13115,85.31627655029297
13117,83.00272369384766
13119,84.68310546875
13121,84.76707458496094
13123,79.63842010498047
13125,85.56891632080078
13127,84.84066772460938
13129,84.68965911865234
13131,85.8051986694336
13133,86.48294067382812
13135,84.15531158447266
13137,81.42085266113281
13139,82.98353576660156
13141,86.46338653564453
13143,84.02339935302734
13145,86.06694793701172
13147,85.15685272216797
13149,85.36747741699219
13151,85.53019714355469
13153,88.12188720703125
13155,86.26921081542969
13157,84.55240631103516
13159,86.4306640625
13161,86.34959411621094
13163,85.65898132324219
13165,86.45281219482422
13167,86.63277435302734
13169,87.3414306640625
13171,85.39270782470703
13173,85.50617218017578
13175,87.3960189819336
13177,87.14247131347656
13179,87.11835479736328
13181,85.09461975097656
13183,86.77934265136719
13185,84.9382095336914
13187,80.49567413330078
13189,85.12381744384766
13191,85.80855560302734
13193,87.14833068847656
13195,84.79049682617188
13197,86.03406524658203
13199,85.2022476196289
13201,86.85209655761719
13205,86.4222640991211
13207,86.59188079833984
13209,86.77674102783203
13211,86.4439697265625
13213,82.28604125976562
13215,87.29995727539062
13217,85.81803894042969
13219,86.1297607421875
13221,85.83667755126953
13223,84.36622619628906
13225,87.63813018798828
13227,81.73798370361328
13229,85.1637954711914
13231,85.07427215576172
13233,84.71038818359375
13235,88.12306213378906
13237,86.70199584960938
13239,86.65803527832031
13241,78.53421783447266
13243,86.08393096923828
13245,86.76227569580078
13247,85.49032592773438
13249,86.11322784423828
13251,86.74591064453125
13253,86.8375473022461
13255,85.37716674804688
13257,83.9271240234375
13259,86.72380828857422
13261,86.53607940673828
13263,85.56824493408203
13265,85.46380615234375
13267,87.06678771972656
13269,86.12178802490234
13271,86.92648315429688
13273,86.51284790039062
13275,85.2213363647461
13277,86.01173400878906
13279,86.76451110839844
13281,77.9083480834961
13283,86.79531860351562
13285,85.7981948852539
13287,86.65309143066406
13289,88.07583618164062
13291,78.00769805908203
13293,85.44083404541016
13295,82.78413391113281
13297,85.63365936279297
13299,84.90165710449219
13301,85.21635437011719
13303,86.65772247314453
13305,85.7005844116211
13307,86.11054992675781
13309,87.01949310302734
13311,80.54804992675781
13313,83.31916809082031
13315,87.40281677246094
13317,84.94300842285156
13319,87.84306335449219
13321,86.52703094482422
16001,88.3045425415039
16003,77.77994537353516
16005,84.75099182128906
16007,79.39454650878906
16009,73.65852355957031
16011,86.8846664428711
16013,82.2226333618164
16015,78.58209991455078
16017,70.9407958984375
16019,81.9653549194336
16021,64.09661865234375
16023,86.26437377929688
16025,78.12801361083984
16027,89.13621520996094
16029,80.37541198730469
16031,84.50297546386719
16033,84.3901138305664
16035,72.90354919433594
16037,77.04156494140625
16039,83.96244049072266
16041,84.62223815917969
16043,82.5337142944336
16045,85.7319107055664
16047,87.89909362792969
16049,74.15255737304688
16051,91.23841094970703
16053,87.91478729248047
16055,74.03756713867188
16057,74.67938232421875
16059,78.4821548461914
16061,74.89668273925781
16063,87.66118621826172
16065,85.38113403320312
16067,87.59783935546875
16069,79.26639556884766
16071,86.24421691894531
16073,85.91979217529297
16075,88.32267761230469
16077,85.9129409790039
16079,70.6207046508789
16081,80.33003234863281
16083,85.62494659423828
16085,75.2929458618164
16087,83.07765197753906
17001,83.44361114501953
17003,82.65848541259766
17005,83.55291748046875
17007,82.3176040649414
17009,83.27174377441406
17011,83.18370056152344
17013,83.80391693115234
17015,84.11016845703125
17017,84.55268096923828
17019,81.20203399658203
17021,83.56238555908203
17023,81.28124237060547
17025,82.53024291992188
17027,83.90619659423828
17029,81.88368225097656
17031,79.55096435546875
17033,81.15364074707031
17035,81.8589096069336
17037,81.5479736328125
17039,82.91727447509766
17041,81.63645935058594
17043,80.24092102050781
17045,80.6828842163086
17047,82.80853271484375
17049,82.34620666503906
17051,83.29872131347656
17053,80.71167755126953
17055,82.79290771484375
17057,84.18457794189453
17059,82.525634765625
17061,83.89273834228516
17063,80.57154083251953
17065,83.09620666503906
17067,83.13936614990234
17069,81.8837661743164
17071,83.79141235351562
17073,83.92205810546875
17075,79.33306884765625
17077,82.67289733886719
17079,81.41663360595703
17081,82.9147720336914
17083,83.4715347290039
17085,83.58634185791016
17087,82.34577941894531
17089,81.12747955322266
17091,79.29149627685547
17093,80.59175872802734
17095,83.75672149658203
17097,79.79048156738281
17099,81.36677551269531
17101,82.0528335571289
17103,82.7331314086914
17105,81.25080108642578
17107,84.05143737792969
17109,83.02635955810547
17111,81.35822296142578
17113,82.35865783691406
17115,83.19331359863281
17117,83.1192398071289
17119,83.28169250488281
17121,83.01546478271484
17123,83.23524475097656
17125,84.73116302490234
17127,82.8772201538086
17129,84.57430267333984
17131,84.10324096679688
17133,84.23333740234375
17135,82.98040008544922
17137,84.23091888427734
17139,82.31133270263672
17141,82.75123596191406
17143,83.94584655761719
17145,82.86255645751953
17147,82.2252426147461
17149,83.44868469238281
17151,82.11543273925781
17153,82.82743072509766
17155,82.94437408447266
17157,83.25843811035156
17159,82.26126861572266
17161,84.5265121459961
17163,83.86167907714844
17165,82.6390609741211
17167,84.30406188964844
17169,83.30384063720703
17171,84.04576110839844
17173,82.81459045410156
17175,83.49116516113281
17177,83.23100280761719
17179,83.81507110595703
17181,82.50056457519531
17183,79.82648468017578
17185,82.35956573486328
17187,83.54289245605469
17189,83.24945831298828
17191,83.07121276855469
17193,82.98112487792969
17195,84.351318359375
17197,79.66358947753906
17199,82.37867736816406
17201,83.07433319091797
17203,83.02671813964844
18001,78.01595306396484
18003,77.75065612792969
18005,80.2408447265625
18007,77.71743774414062
18009,78.63558197021484
18011,77.4854965209961
18013,79.55169677734375
18015,78.2154769897461
18017,78.47026824951172
18019,81.40501403808594
18021,79.69242858886719
18023,77.73213958740234
18025,80.24935150146484
18027,80.35877990722656
18029,79.63687896728516
18031,77.98030090332031
18033,76.58525848388672
18035,79.04812622070312
18037,80.27925872802734
18039,77.62616729736328
18041,77.82447052001953
18043,81.52521514892578
18045,78.6853256225586
18047,78.7756576538086
18049,78.47441864013672
18051,81.70767974853516
18053,78.7816390991211
18055,80.07135772705078
18057,78.44366455078125
18059,78.37977600097656
18061,81.50874328613281
18063,77.75599670410156
18065,77.86542510986328
18067,78.32347106933594
18069,78.14458465576172
18071,80.65592956542969
18073,77.43841552734375
18075,78.28086853027344
18077,80.04264068603516
18079,79.73736572265625
18081,78.72025299072266
18083,81.40840911865234
18085,77.94964599609375
18087,76.88066101074219
18089,77.78156280517578
18091,77.05729675292969
18093,79.91325378417969
18095,79.14900207519531
18097,78.37139892578125
18099,78.20142364501953
18101,80.12200164794922
18103,78.69641876220703
18105,79.28219604492188
18107,78.02104187011719
18109,78.42514038085938
18111,77.88948059082031
18113,76.7785873413086
18115,80.03382110595703
18117,80.0992660522461
18119,79.45308685302734
18121,79.10124969482422
18123,79.74818420410156
18125,80.9727554321289
18127,76.82622528076172
18129,82.0361557006836
18131,78.20524597167969
18133,78.17861938476562
18135,77.57994842529297
18137,78.36198425292969
18139,77.88288879394531
18141,77.58406829833984
18143,80.90660095214844
18145,78.88725280761719
18147,80.66797637939453
18149,77.85201263427734
18151,76.32176208496094
18153,80.47378540039062
18155,80.0833969116211
18157,77.88044738769531
18159,78.62413787841797
18161,77.9111328125
18163,81.64990997314453
18165,79.75408935546875
18167,80.35184478759766
18169,78.74250793457031
18171,78.47048950195312
18173,81.3083724975586
18175,80.32129669189453
18177,76.9523696899414
18179,77.71633911132812
18181,77.76078033447266
18183,77.63702392578125
19001,80.37661743164062
19003,80.64508819580078
19005,82.59343719482422
19007,82.81288146972656
19009,79.6249771118164
19011,82.79774475097656
19013,83.37049102783203
19015,81.32505798339844
19017,83.12140655517578
19019,82.54423522949219
19021,78.86151885986328
19023,82.530029296875
19025,80.00172424316406
19027,80.42671203613281
19029,80.1628646850586
19031,84.2657470703125
19033,81.02645111083984
19035,78.6698226928711
19037,81.9925308227539
19039,82.44341278076172
19041,78.72247314453125
19043,82.68341827392578
19045,84.7745361328125
19047,80.21347045898438
19049,81.66947937011719
19051,83.0476303100586
19053,82.48040008544922
19055,82.83826446533203
19057,83.4649429321289
19059,78.18009948730469
19061,83.08499908447266
19063,79.06214904785156
19065,82.05723571777344
19067,81.53795623779297
19069,81.61128997802734
19071,80.01528930664062
19073,81.2319107055664
19075,82.58045959472656
19077,81.14440155029297
19079,80.37358093261719
19081,81.12152862548828
19083,82.0193099975586
19085,80.44002532958984
19087,83.25418853759766
19089,81.54095458984375
19091,79.66254425048828
19093,79.4793930053711
19095,84.79605865478516
19097,84.3819808959961
19099,83.21814727783203
19101,83.27906036376953
19103,84.7439193725586
19105,84.26216125488281
19107,84.2794418334961
19109,80.7677993774414
19111,83.31449890136719
19113,83.48140716552734
19115,84.3953857421875
19117,82.41547393798828
19119,79.65528869628906
19121,81.55187225341797
19123,83.68128204345703
19125,83.07252502441406
19127,82.51277160644531
19129,80.41974639892578
19131,80.88756561279297
19133,80.4286880493164
19135,82.75736999511719
19137,80.62500762939453
19139,84.55655670166016
19141,78.6067123413086
19143,78.5617446899414
19145,80.48416137695312
19147,79.73204040527344
19149,79.3776626586914
19151,79.55583953857422
19153,81.74066925048828
19155,80.3676528930664
19157,83.54053497314453
19159,81.19729614257812
19161,79.9759521484375
19163,84.48968505859375
19165,79.89225769042969
19167,79.5447769165039
19169,81.53771209716797
19171,82.75865936279297
19173,80.52667236328125
19175,80.84078979492188
19177,82.63836669921875
19179,83.56620025634766
19181,82.56019592285156
19183,84.7280044555664
19185,82.26067352294922
19187,79.61283874511719
19189,80.09475708007812
19191,82.1709213256836
19193,79.640869140625
19195,80.12051391601562
19197,80.48309326171875
20001,82.6220474243164
20003,82.4395523071289
20005,81.47056579589844
20007,88.00395965576172
20009,87.88427734375
20011,82.78607940673828
20013,80.57686614990234
20015,84.50171661376953
20017,83.46424865722656
20019,83.76287841796875
20021,83.43025970458984
20023,92.62184143066406
20025,89.59181213378906
20027,85.42745971679688
20029,86.54402160644531
20031,82.4510269165039
20033,88.40648651123047
20035,84.9107437133789
20037,83.35882568359375
20039,90.98963928222656
20041,86.17579650878906
20043,80.64273071289062
20045,83.02384948730469
20047,87.93775177001953
20049,82.71881103515625
20051,90.32907104492188
20053,89.21681213378906
20055,90.41920471191406
20057,89.29492950439453
20059,82.62863159179688
20061,84.35071563720703
20063,91.52645874023438
20065,91.58179473876953
20067,90.82308197021484
20069,89.78736877441406
20071,90.36268615722656
20073,82.9222412109375
20075,92.01910400390625
20077,87.57411193847656
20079,87.26530456542969
20081,89.74046325683594
20083,90.32823181152344
20085,81.75934600830078
20087,82.20490264892578
20089,86.29206085205078
20091,82.12924194335938
20093,91.13301086425781
20095,87.1219711303711
20097,87.51565551757812
20099,82.88306427001953
20101,91.08671569824219
20103,82.54643249511719
20105,89.33660888671875
20107,82.94977569580078
20109,91.38567352294922
20111,82.54034423828125
20113,88.03988647460938
20115,85.6034164428711
20117,83.41838073730469
20119,89.71499633789062
20121,82.27799224853516
20123,88.4522705078125
20125,83.43792724609375
20127,83.387939453125
20129,91.31529998779297
20131,81.44488525390625
20133,82.7171859741211
20135,90.83250427246094
20137,90.8117904663086
20139,82.76763153076172
20141,88.9934310913086
20143,87.8507080078125
20145,87.81958770751953
20147,88.8261947631836
20149,82.44329071044922
20151,86.8680419921875
20153,90.94424438476562
20155,87.82698822021484
20157,84.64545440673828
20159,88.24197387695312
20161,83.90525817871094
20163,90.24889373779297
20165,89.11353302001953
20167,90.17684173583984
20169,88.6093521118164
20171,90.26777648925781
20173,87.1820068359375
20175,89.9501953125
20177,82.81002044677734
20179,91.69791412353516
20181,91.63029479980469
20183,87.16243743896484
20185,87.1134033203125
20187,91.76783752441406
20189,90.50244903564453
20191,86.98067474365234
20193,91.17362976074219
20195,91.00686645507812
20197,82.68477630615234
20199,91.26191711425781
20201,83.31986236572266
20203,90.01358032226562
20205,83.20726776123047
20207,82.83518981933594
20209,82.50129699707031
21001,81.32437896728516
21003,82.0144271850586
21005,81.66995239257812
21007,82.9727783203125
21009,82.80945587158203
21011,79.78068542480469
21013,76.98008728027344
21015,80.07107543945312
21017,80.33137512207031
21019,81.25492095947266
21021,80.39068603515625
21023,79.66189575195312
21025,80.4493179321289
21027,80.27367401123047
21029,82.35215759277344
21031,82.19060516357422
21033,80.07129669189453
21035,81.84879302978516
21037,80.08671569824219
21039,82.53864288330078
21041,80.8792495727539
21043,80.3471450805664
21045,80.36322021484375
21047,80.00067901611328
21049,80.59810638427734
21051,79.61853790283203
21053,81.03687286376953
21055,81.31818389892578
21057,82.08296203613281
21059,81.26605987548828
21061,82.72618103027344
21063,79.65277862548828
21065,80.32282257080078
21067,80.64063262939453
21069,79.38528442382812
21071,80.02444458007812
21073,81.81475830078125
21075,81.37496185302734
21077,80.77474212646484
21079,79.94573974609375
21081,80.11538696289062
21083,82.08663177490234
21085,81.65782165527344
21087,82.10045623779297
21089,81.1250228881836
21091,79.87776184082031
21093,81.38831329345703
21095,74.2747802734375
21097,80.05463409423828
21099,82.40518188476562
21101,81.9428482055664
21103,81.1683349609375
21105,81.74029541015625
21107,81.46263885498047
21109,78.75483703613281
21111,82.07950592041016
21113,80.76933288574219
21115,79.89125061035156
21117,79.80377960205078
21119,78.97280883789062
21121,79.22463989257812
21123,81.37681579589844
21125,79.4311294555664
21127,80.34968566894531
21129,80.4081802368164
21131,78.18158721923828
21133,76.88668823242188
21135,79.85594940185547
21137,79.49984741210938
21139,81.87210845947266
21141,80.95513916015625
21143,80.60657501220703
21145,83.2217788696289
21147,79.4468994140625
21149,82.06060028076172
21151,80.23889923095703
21153,79.84725189208984
21155,81.44195556640625
21157,82.21029663085938
21159,79.69999694824219
21161,79.5869140625
21163,80.9041748046875
21165,79.33363342285156
21167,81.08094787597656
21169,82.02857971191406
21171,81.91405487060547
21173,80.33245849609375
21175,79.62830352783203
21177,81.773193359375
21179,82.00907897949219
21181,79.86518096923828
21183,81.72262573242188
21185,81.14820098876953
21187,80.82727813720703
21189,80.23119354248047
21191,80.04963684082031
21193,79.1054916381836
21195,79.24344635009766
21197,80.306884765625
21199,80.59859466552734
21201,79.77470397949219
21203,78.78020477294922
21205,78.79886627197266
21207,81.05245208740234
21209,80.70763397216797
21211,81.47467803955078
21213,81.341796875
21215,81.89140319824219
21217,81.26895141601562
21219,80.48258972167969
21221,80.14990997314453
21223,80.71553802490234
21225,82.13267517089844
21227,82.36511993408203
21229,81.49254608154297
21231,80.7142105102539
21233,81.8538589477539
21235,79.03424072265625
21237,79.92565155029297
21239,81.37409973144531
22001,84.81649780273438
22003,84.87998962402344
22005,87.79803466796875
22007,88.0661849975586
22009,83.61711120605469
22011,86.43730163574219
22013,88.04557037353516
22015,86.81402587890625
22017,86.19003295898438
22019,86.84051513671875
22021,84.49565124511719
22023,86.66024780273438
22025,83.73002624511719
22027,85.59332275390625
22029,83.84030151367188
22031,86.17113494873047
22033,86.79710388183594
22035,84.43566131591797
22037,86.18404388427734
22039,84.09833526611328
22041,84.36296081542969
22043,84.18450164794922
22045,85.9487075805664
22047,86.6306381225586
22049,86.7702865600586
22051,88.78772735595703
22053,85.18389129638672
22055,85.04268646240234
22057,89.28272247314453
22059,83.82345581054688
22061,86.50358581542969
22063,87.71368408203125
22065,84.4718246459961
22067,85.09970092773438
22069,86.15142059326172
22071,88.2961196899414
22073,85.39167785644531
22075,88.4625015258789
22077,85.14774322509766
22079,84.21598815917969
22081,87.72265625
22083,84.62330627441406
22085,86.13550567626953
22087,88.0149154663086
22089,88.93854522705078
22091,87.07704162597656
22093,88.38056182861328
22095,88.60932159423828
22097,84.46232604980469
22099,86.15962982177734
22101,86.91571044921875
22103,88.35748291015625
22105,87.88688659667969
22107,84.47230529785156
22109,88.84717559814453
22111,85.5207748413086
22113,85.547119140625
22115,85.72933197021484
22117,87.32166290283203
22119,86.8750991821289
22121,86.41758728027344
22123,84.59739685058594
22125,85.0228500366211
22127,85.7635726928711
23001,79.56198120117188
23003,72.80451965332031
23005,79.76512145996094
23007,73.10082244873047
23009,79.54615020751953
23011,79.71638488769531
23013,77.2822494506836
23015,78.4693374633789
23017,76.26766967773438
23019,78.81075286865234
23021,73.99105834960938
23023,79.41268920898438
23025,72.87938690185547
23027,78.9229507446289
23029,77.96952819824219
23031,79.91659545898438
24001,80.19137573242188
24003,85.08086395263672
24005,83.9600601196289
24009,83.6991195678711
24011,85.67196655273438
24013,81.5870361328125
24015,84.2900161743164
24017,85.95279693603516
24019,85.10992431640625
24021,81.34564971923828
24023,73.45974731445312
24025,84.3552474975586
24027,83.02294158935547
24029,84.82652282714844
24031,82.70349884033203
24033,84.64422607421875
24035,85.07608032226562
24037,83.71879577636719
24039,83.3448715209961
24041,85.12894439697266
24043,81.9017333984375
24045,84.33146667480469
24047,82.04370880126953
24510,86.31437683105469
25001,76.6230239868164
25003,77.46775817871094
25005,80.5318832397461
25007,76.67689514160156
25009,78.65682220458984
25011,80.6307601928711
25013,82.14094543457031
25015,81.21437072753906
25017,81.66958618164062
25019,73.77156066894531
25021,81.29373168945312
25023,80.05088806152344
25025,80.40641784667969
25027,80.42330932617188
26001,80.48405456542969
26003,80.39988708496094
26005,78.59423828125
26007,81.03631591796875
26009,79.2086410522461
26011,80.53044891357422
26013,83.17645263671875
26015,78.107177734375
26017,80.79212951660156
26019,78.97246551513672
26021,76.98690032958984
26023,77.14741516113281
26025,77.58882141113281
26027,77.51982879638672
26029,78.87218475341797
26031,78.18685913085938
26033,75.90237426757812
26035,80.0266342163086
26037,79.35971069335938
26039,79.06759643554688
26041,81.9091796875
26043,84.52490997314453
26045,78.14801788330078
26047,76.90475463867188
26049,80.10619354248047
26051,80.62440490722656
26053,82.06587982177734
26055,79.98605346679688
26057,80.48979949951172
26059,77.01050567626953
26061,84.26810455322266
26063,78.3094711303711
26065,78.29601287841797
26067,79.22489166259766
26069,80.59957885742188
26071,83.35547637939453
26073,80.83165740966797
26075,77.88822937011719
26077,77.8504409790039
26079,79.67707824707031
26081,79.4410400390625
26083,82.30238342285156
26085,79.48760986328125
26087,78.94622802734375
26089,78.44281005859375
26091,79.14519500732422
26093,78.66162872314453
26095,76.90408325195312
26097,76.23313903808594
26099,79.28034210205078
26101,79.03180694580078
26103,82.89954376220703
26105,78.88755798339844
26107,79.7274398803711
26109,84.0908432006836
26111,81.01553344726562
26113,79.85181427001953
26115,81.00130462646484
26117,79.9246826171875
26119,79.38858795166016
26121,79.64190673828125
26123,79.73175811767578
26125,79.06067657470703
26127,79.17572784423828
26129,80.24933624267578
26131,83.57300567626953
26133,79.29105377197266
26135,79.55313873291016
26137,77.77458190917969
26139,79.33096313476562
26141,79.68701171875
26143,79.91246032714844
26145,80.80864715576172
26147,77.97332000732422
26149,77.47832489013672
26151,77.6143569946289
26153,79.88719177246094
26155,79.48265075683594
