GEOID,tmax
01001,82.07890625
01003,81.50227393617021
01005,80.4178466796875
01007,82.08058035714286
01009,78.48517219387755
01011,80.59971301020408
01013,81.56428571428572
01015,78.60176411290323
01017,78.82580882352941
01019,77.68778409090909
01021,81.32258522727273
01023,83.6954649390244
01025,82.90025745738636
01027,77.83174542682927
01029,77.11006944444445
01031,81.01967773437501
01033,80.88393609550562
01035,81.85008820564516
01037,80.19798646907218
01039,81.51656678082192
01041,81.03753551136364
01043,78.98541666666668
01045,80.7586036392405
01047,83.1316352739726
01049,74.83659539473685
01051,81.492529296875
01053,81.96842296511629
01055,78.06009615384616
01057,81.64016644021739
01059,80.15947066326531
01061,81.29468750000001
01063,83.79651442307693
01065,83.39132898351649
01067,80.41955948795182
01069,80.81128048780488
01071,75.45222565406978
01073,80.60897239263804
01075,82.32795138888889
01077,80.45545372596153
01079,79.71446814903847
01081,79.49609375
01083,78.82234375
01085,82.39783653846153
01087,81.12577205882353
01089,77.46152663934426
01091,83.5797214673913
01093,80.88388671875
01095,76.9881747159091
01097,81.51438392857143
01099,82.33081250000001
01101,81.85919989224139
01103,78.60194078947369
01105,82.92309846698114
01107,83.19612926136364
01109,80.63695146276596
01111,78.01009908536585
01113,80.65379723837209
01115,79.176318359375
01117,80.78256793478262
01119,83.9922214673913
01121,79.97484654017858
01123,79.79121957964601
01125,82.40594394329898
01127,81.2277209051724
01129,83.0592013888889
01131,83.0599330357143
01133,79.84229910714286
04001,69.0218326175407
04003,79.04089189762443
04005,67.58726587765001
04007,73.95428165584416
04009,78.05049559471367
04011,73.0355
04012,83.20422989377846
04013,84.53456109550562
04015,74.02688544832826
04017,70.0635863597973
04019,81.55089078233927
04021,84.49862451737452
04023,76.22859375
04025,72.56254734848486
04027,83.619529267132
05001,82.02113433441559
05003,82.44797794117648
05005,85.4384271978022
05007,82.00541666666668
05009,83.20765625
05011,82.71795312500001
05013,83.13419331395349
05015,82.0455965909091
05017,82.33214502427184
05019,83.3624636627907
05021,83.6853125
05023,81.78860828488372
05025,82.5392029494382
05027,83.02963315217391
05029,84.09224837662339
05031,83.31282169117647
05033,83.6014338235294
05035,82.9405625
05037,82.59879934210527
05039,82.99881674757283
05041,82.17051991150441
05043,82.0752734375
05045,83.08808787128713
05047,83.71113911290323
05049,85.55322265625
05051,82.50834239130435
05053,83.03080357142858
05055,83.5405873493976
05057,83.00684121621622
05059,82.9711664244186
05061,82.60868055555557
05063,83.33641183035715
05065,84.70479525862069
05067,83.16864346590908
05069,82.33420758928571
05071,82.89560455607476
05073,83.19161585365855
05075,84.51191821808511
05077,82.47625644329898
05079,82.07256944444444
05081,83.18046875
05083,84.4340212264151
05085,82.3390625
05087,80.2178375
05089,84.91751077586207
05091,83.17600806451614
05093,82.83982712765958
05095,82.12308843085107
05097,82.06440677966101
05099,83.10868459302326
05101,80.5902734375
05103,83.37482798165138
05105,83.78111328125
05107,82.43711340206187
05109,82.58052325581396
05111,82.99309895833333
05113,81.04154052734376
05115,83.45315126050421
05117,82.02638157894737
05119,82.94796080508475
05121,85.01287048969073
05123,82.45395720108696
05125,82.71202830188679
05127,82.86616138059702
05129,82.4790056818182
05131,84.6398818597561
05133,83.10264008620689
05135,84.70640285326087
05137,82.70537997159092
05139,83.14582698170732
05141,82.03667367788461
05143,81.26043526785715
05145,82.1488592791411
05147,82.38356741573034
05149,84.13943080357143
06001,54.11451480263158
06003,47.40039402173913
06005,53.566638962765964
06007,52.71814169847328
06009,54.677707006369424
06011,51.2088188559322
06013,54.52115597345133
06015,53.17100903614458
06017,50.4152815934066
06019,57.44840087890625
06021,50.18078425480769
06023,51.08709774518389
06025,81.19286275125629
06027,66.30759957008436
06029,62.825281719532555
06031,67.16711956521739
06033,44.62401763613862
06035,53.778284222146745
06037,59.88844113976705
06039,58.35867259174312
06041,52.79772547468354
06043,56.014083806818185
06045,47.172359717153284
06047,59.90766196013289
06049,55.884875
06051,51.90875193698347
06053,53.9209708921371
06055,50.29018802966102
06057,49.47398648648649
06059,65.86322737068966
06061,50.709081604803494
06063,48.79775766225961
06065,73.1564808898699
06067,56.52556627516779
06069,52.73100446428572
06071,70.59684475806452
06073,66.13855198019802
06075,54.9546875
06077,57.327213541666666
06079,56.07311356707317
06081,54.7015625
06083,54.78096875
06085,53.50050251256282
06087,54.97771739130435
06089,50.987596676421404
06091,48.96004011824324
06093,49.16052510997067
06095,54.512390734265736
06097,50.68482050619835
06099,57.72615665584416
06101,55.42246942934783
06103,50.14456608280255
06105,45.005473283365575
06107,58.6692010531768
06109,50.053124999999994
06111,55.359013567615655
06113,53.06893909235669
06115,54.08633972772278
08001,79.54888771186441
08003,67.81426886792453
08005,78.29032300420168
08007,63.47365853658537
08009,85.3366625
08011,86.32748046875001
08013,68.78822115384615
08014,77.96468750000001
08015,56.782408940397346
08017,85.2565625
08019,55.656704545454545
08021,60.44546953517588
08023,63.23548743206521
08025,84.56766633064517
08027,62.43177083333334
08029,68.0225948033708
08031,78.16657608695652
08033,61.629423828125006
08035,71.64539292279412
08037,59.090042775665395
08039,76.67315199335549
08041,74.59015762463343
08043,68.16777423469388
08045,63.28203125
08047,59.19352678571429
08049,58.28386838737202
08051,57.84082420318725
08053,52.49713114754098
08055,70.7877593360996
08057,58.696370379377434
08059,69.47485795454546
08061,86.09575668896322
08063,84.7193108974359
08065,52.666033653846156
08067,64.536575
08069,65.9412299584323
08071,78.08762491234222
08073,81.35890864158164
08075,82.02562822164948
08077,67.65156849808061
08079,53.70985667293233
08081,68.18218255928853
08083,68.80606250000001
08085,67.90685711596386
08087,81.4525311085973
08089,85.3125
08091,60.17718373493976
08093,58.11600073313783
08095,84.09151785714286
08097,56.08207661290323
08099,87.6038419117647
08101,81.52887902144772
08103,66.17852219012605
08105,60.429757462686574
08107,61.56087646484375
08109,59.72210648148149
08111,50.6202880859375
08113,63.792618282710286
08115,83.82515625
08117,54.363963815789475
08119,61.57859968354431
08121,81.9611038961039
08123,78.895535
08125,85.2116443452381
09001,52.69150943396227
09003,52.76933139534884
09005,49.44522971854305
09007,53.328571428571436
09009,53.012244897959185
09011,53.616276041666666
09013,51.486752717391305
09015,52.66644176136364
10001,64.68267205056179
10003,62.651422574626864
10005,65.76923828125001
11001,66.901953125
12001,79.77274436090225
12003,80.40833918539326
12005,80.65728739754098
12007,79.57016715116279
12009,76.61502659574468
12011,82.0221875
12013,80.86204268292683
12015,83.01599264705882
12017,80.01623883928572
12019,79.42015625
12021,83.56186236213236
12023,80.49769208715597
12027,82.67157061688312
12029,80.2313419117647
12031,79.59424070247934
12033,81.43797697368421
12035,77.74135123239436
12037,80.121875
12039,80.14433847402597
12041,80.3404296875
12043,82.03723323170732
12045,80.82259457236843
12047,80.92761824324324
12049,81.88304332386365
12051,82.67408773291926
12053,80.37842548076924
12055,81.28274327531645
12057,81.34406035958904
12059,81.50475352112677
12061,78.2968547077922
12063,80.9738188976378
12065,80.56625000000001
12067,80.52398648648649
12069,79.54826831210191
12071,83.22729388297873
12073,80.55467087765958
12075,80.05903876582279
12077,80.76526342975208
12079,80.72246662621359
12081,82.45491648706897
12083,79.60597192796611
12085,79.31008522727274
12086,82.89853661380597
12087,83.3693463740458
12089,80.48811141304348
12091,81.57372767857143
12093,80.04333726415095
12095,78.85904387417219
12097,79.31017922794118
12099,80.84803521455224
12101,80.86332720588236
12103,80.55446428571429
12105,80.59302283653847
12107,79.13737331081082
12109,77.97201236263736
12111,78.6806640625
12113,81.70687720070424
12115,83.05239319620253
12117,78.54595788043478
12119,80.20625
12121,80.55215850515464
12123,80.34549825174825
12125,79.97144886363637
12127,77.50822217987805
12129,80.43386627906976
12131,81.2599743150685
12133,81.34167279411766
13001,81.01078345070422
13003,81.18505306603774
13005,81.30379464285714
13007,80.73972739361702
13009,80.50193256578947
13011,76.52111486486487
13013,76.49375
13015,76.7015184859155
13017,80.75507812500001
13019,80.76829637096775
13021,80.74343750000001
13023,81.1461693548387
13025,81.69151785714286
13027,80.62176797945206
13029,79.10849609375
13031,78.84778380102041
13033,78.46110537190083
13035,78.7415
13037,80.53791920731707
13039,80.5203125
13043,79.44687499999999
13045,76.95415239726027
13047,75.90195312499999
13049,81.33984375
13051,78.25870192307693
13053,80.21008522727273
13055,76.52462635869566
13057,75.15869140625
13059,77.45966796875
13061,80.412353515625
13063,76.92073863636364
13065,81.40206473214286
13067,76.15484375
13069,80.9527484939759
13071,80.33713942307692
13073,78.48078125
13075,80.68709677419355
13077,77.79410511363636
13079,80.12462635869565
13081,80.4875
13083,73.85904017857142
13085,72.79304435483873
13087,80.52483836206896
13089,76.50173141891892
13091,81.08485915492959
13093,80.68189338235294
13095,80.72541454081633
13097,76.64299395161291
13099,80.62512500000001
13101,81.10402960526316
13103,78.41575704225352
13105,78.30064858490566
13107,79.70751856435643
13109,79.717578125
13111,69.443046875
13113,77.39858398437501
13115,77.54450000000001
13117,74.63830357142858
13119,77.26328125
13121,76.48072916666668
13123,70.6710354477612
13125,79.23526785714286
13127,80.01890120967742
13129,76.837109375
13131,80.18707386363637
13133,78.78011853448275
13135,75.77480468750001
13137,72.8371484375
13139,74.783984375
13141,79.54993303571429
13143,76.06795058139535
13145,78.77869944852942
13147,77.40670230263159
13149,78.37912946428571
13151,77.61989795918367
13153,80.95762867647059
13155,80.59405048076923
13157,76.713125
13159,79.295
13161,81.02046875
13163,79.3761875
13165,78.76231250000001
13167,80.2471875
13169,80.13107954545455
13171,78.29479166666667
13173,81.044375
13175,81.02007211538462
13177,80.47454044117647
13179,79.56686282467533
13181,78.67642045454545
13183,80.5597521551724
13185,80.77897727272727
13187,71.52380087209302
13189,78.627734375
13191,79.34905790441178
13193,80.48106461864407
13195,77.29119664634146
13197,79.29346590909091
13199,77.976953125
13201,80.73124999999999
13205,80.51328125
13207,79.56171875
13209,80.7606534090909
13211,78.56783088235295
13213,74.88413461538462
13215,80.255908203125
13217,78.02728365384615
13219,77.720703125
13221,78.29018190298507
13223,76.23175951086957
13225,80.38172554347827
13227,73.03515625
13229,81.73759765625
13231,77.88338068181818
13233,77.06093750000001
13235,81.27166940789475
13237,79.63552476415094
13239,80.34617187500001
13241,69.15056818181819
13243,79.91986607142857
13245,78.42519132653062
13247,77.35748355263159
13249,79.6619140625
13251,78.14923537234043
13253,80.80094572368421
13255,77.76106250000001
13257,76.48812500000001
13259,79.92622282608696
13261,80.05033967391304
13263,79.04779094827587
13265,78.77187500000001
13267,80.22989130434783
13269,79.68514150943396
13271,81.28468237704918
13273,80.12
13275,80.3591112012987
13277,80.35636718750001
13279,80.55807783018868
13281,67.77550223214287
13283,80.4588900862069
13285,78.75089651639344
13287,80.26105769230769
13289,80.8387920673077
13291,68.36328125
13293,78.86973852040816
13295,75.06640625
13297,77.10704719387755
13299,81.56876230314961
13301,78.80240091463415
13303,80.18687818877551
13305,81.14515625
13307,79.65931919642857
13309,81.308125
13311,71.75505756578949
13313,76.0247819767442
13315,80.87739415322581
13317,78.63579963235294
13319,80.91860351562501
13321,80.1974609375
16001,71.86848807803469
16003,67.78372844827587
16005,69.6295654296875
16007,65.37663646449705
16009,68.86756386861315
16011,71.06857489224139
16013,66.33269230769231
16015,66.68641717325228
16017,68.18477564102564
16019,67.24940851735016
16021,64.31732421875
16023,67.28753842213115
16025,63.75006110335196
16027,74.11519752358491
16029,66.19380866040956
16031,69.35667715827338
16033,65.06728388798702
16035,68.1550873815166
16037,62.24714226973684
16039,68.40071271929826
16041,68.70563616071429
16043,66.31776799535605
16045,71.56337890625001
16047,71.70710000000001
16049,66.64501411704312
16051,71.64118852459018
16053,73.23842773437501
16055,69.04616288716815
16057,70.01399773316062
16059,64.22734678988327
16061,69.67667025862069
16063,71.62136160714286
16065,69.0535472972973
16067,73.04209784836067
16069,72.39142219387755
16071,69.7055492912371
16073,67.6839948989699
16075,74.0898777173913
16077,70.95399305555556
16079,65.16931172520661
16081,65.18037974683544
16083,69.82330228365385
16085,65.10160413401255
16087,70.67768595041322
17001,80.40292832167832
17003,79.62752403846153
17005,77.87473516949153
17007,70.93203125000001
17009,79.4773879716981
17011,74.27472826086957
17013,81.51742527173914
17015,73.93728448275861
17017,78.5885775862069
17019,71.97383540372671
17021,76.09042295258621
17023,73.23900240384616
17025,76.56560359589041
17027,78.68104779411765
17029,73.33871527777778
17031,70.33383757961784
17033,74.57573902027028
17035,74.36826704545454
17037,71.29495192307692
17039,73.92654017857143
17041,72.8250252016129
17043,70.6624191810345
17045,71.80879755434783
17047,76.53341346153847
17049,75.68763786764707
17051,76.7348767201835
17053,71.52804383116883
17055,78.57232142857144
17057,77.58464095744681
17059,77.84852594339623
17061,80.23102678571429
17063,72.347509765625
17065,77.76728515625
17067,79.35087809917356
17069,77.9984375
17071,77.86441761363636
17073,75.73812500000001
17075,70.95655691964286
17077,79.14667119565217
17079,75.26662109375
17081,78.07586397058824
17083,80.54109669811321
17085,73.793896484375
17087,78.3624080882353
17089,70.73243963068182
17091,71.17260514018692
17093,71.7458984375
17095,76.45504907024794
17097,69.5313322368421
17099,73.01427479619565
17101,75.39687500000001
17103,72.85952710176991
17105,72.56595982142858
17107,75.80844678217822
17109,78.0938387784091
17111,70.246630859375
17113,73.269140625
17115,74.61473214285714
17117,78.3766289893617
17119,79.51912715517241
17121,77.26796875
17123,74.5948927238806
17125,77.59857336956522
17127,78.98361607142859
17129,77.15583545918368
17131,77.18488991477274
17133,81.20653176229509
17135,77.01148222477065
17137,78.5190625
17139,74.064453125
17141,72.3486875
17143,76.02755681818182
17145,79.02165178571428
17147,73.318359375
17149,80.76573660714286
17151,78.22821344339624
17153,79.3116935483871
17155,74.50657327586208
17157,80.05703125
17159,76.01038602941176
17161,76.798828125
17163,80.20921731651376
17165,78.14895019531251
17167,76.98877098880598
17169,78.91209821428572
17171,79.79014423076923
17173,75.11283396946565
17175,75.30485197368422
17177,72.44475446428571
17179,75.79792158018869
17181,78.83833165322581
17183,70.84318181818182
17185,76.138671875
17187,77.12400568181819
17189,78.81070667613636
17191,77.21566761363637
17193,77.26116071428571
17195,74.87075688073395
17197,71.1763671875
17199,78.45008116883118
17201,71.83580411585366
17203,74.32059151785714
18001,65.62971540178572
18003,65.87545955882354
18005,69.64107142857142
18007,69.38232548701299
18009,65.8625
18011,67.29666193181819
18013,69.5247767857143
18015,68.44896599264706
18017,67.96596467391305
18019,71.6402478448276
18021,71.17132056451612
18023,67.46497596153846
18025,72.51789772727273
18027,73.56459066901408
18029,68.38767755681819
18031,67.98815789473684
18033,65.47397321428572
18035,65.84174107142857
18037,73.5677596830986
18039,66.853125
18041,66.59234375
18043,71.75901442307692
18045,69.6855224609375
18047,67.33203125
18049,67.74125000000001
18051,75.75470861486487
18053,66.43725446428572
18055,71.90083705357144
18057,67.21763392857143
18059,67.17115625000001
18061,72.26814903846154
18063,67.94533770161291
18065,65.76741071428572
18067,67.13547585227273
18069,66.3255580357143
18071,70.7931211890244
18073,69.91066576086956
18075,65.34459821428571
18077,69.94791666666667
18079,69.87343750000001
18081,68.58574617346939
18083,74.59729779411765
18085,66.78084984756099
18087,65.95761363636365
18089,70.35914417613637
18091,69.36666100543479
18093,71.28039772727273
18095,66.70162946428572
18097,67.98348214285714
18099,67.83025968309859
18101,72.54068080357143
18103,67.30000000000001
18105,70.03807565789474
18107,68.42011718750001
18109,69.20111607142857
18111,70.25064903846155
18113,65.8683910472973
18115,69.10326704545456
18117,71.86740384615385
18119,70.454375
18121,70.18967391304349
18123,73.54329202586207
18125,74.62749399038462
18127,69.92796874999999
18129,76.86209677419355
18131,69.11988636363637
18133,68.9754746835443
18135,64.75678571428573
18137,68.14399207746479
18139,66.9617919921875
18141,68.06440972222222
18143,71.1532451923077
18145,68.3080078125
18147,74.82930327868853
18149,69.31175
18151,65.14446875
18153,73.33185096153846
18155,69.34140625
18157,68.83180650684932
18159,66.88375
18161,66.4075892857143
18163,76.23629807692308
18165,70.98284801136364
18167,72.0803668478261
18169,66.9009463028169
18171,69.74068181818183
18173,75.29620535714285
18175,70.91111778846154
18177,65.59848790322582
18179,65.91354166666667
18181,69.03798828125
18183,66.16152712264152
19001,81.99586292613637
19003,82.4234375
19005,75.27068917410715
19007,80.62732599431818
19009,83.0751953125
19011,80.24370738636365
19013,80.70435014204546
19015,83.62807173295455
19017,80.02873376623377
19019,78.90210597826088
19021,84.67400568181819
19023,81.80286458333333
19025,84.95697798295454
19027,84.00456321022727
19029,83.14866832386363
19031,77.78735795454546
19033,82.83849431818182
19035,84.38528645833333
19037,79.21055194805196
19039,80.43444602272729
19041,85.00987215909092
19043,75.98205976277373
19045,76.0323828125
19047,83.77649274553572
19049,83.2200284090909
19051,80.79335937500001
19053,80.13673650568182
19055,76.73892663043479
19057,78.1763671875
19059,84.98025568181819
19061,75.00735740291262
19063,85.66313920454546
19065,77.71730371900827
19067,81.50904017857144
19069,82.61164772727273
19071,85.76772058823529
19073,84.33423295454546
19075,81.51335937500001
19077,83.20142045454547
19079,83.52276278409092
19081,84.1319247159091
19083,82.38753551136364
19085,84.49577737603306
19087,79.37502441406251
19089,78.33648538961039
19091,85.32583705357143
19093,84.09431818181818
19095,80.54886363636365
19097,75.38592247596154
19099,81.88426339285715
19101,80.3046875
19103,79.48758928571428
19105,77.05688920454546
19107,80.77018821022727
19109,85.56715959821429
19111,79.70600421348315
19113,78.93461647727274
19115,78.80234375
19117,80.66072443181818
19119,84.90014204545456
19121,81.79083806818181
19123,81.38286576704546
19125,81.66347656250001
19127,81.931689453125
19129,85.15685267857143
19131,80.96914062500001
19133,84.69845170454545
19135,80.97734375
19137,84.03998579545456
19139,78.33002717391305
19141,84.512744140625
19143,84.522265625
19145,84.53094815340908
19147,85.54680397727273
19149,84.76516047297297
19151,85.328125
19153,82.68124999999999
19155,84.38329409246575
19157,81.04659090909091
19159,80.77594105113637
19161,84.42515980113636
19163,76.69009765625
19165,83.60454545454546
19167,84.88536811440679
19169,82.84376775568182
19171,81.14460227272727
19173,82.51537642045456
19175,80.92876420454546
19177,80.56093750000001
19179,81.00717329545455
19181,81.74881036931819
19183,79.85133167613637
19185,80.20640980113636
19187,84.69664062500001
19189,84.1708096590909
19191,76.69292613636365
19193,84.6915625
19195,82.78927556818182
19197,83.97315340909091
20001,83.721484375
20003,84.19982421875001
20005,86.70502533783784
20007,86.80611213235294
20009,89.31235795454546
20011,83.00738636363637
20013,86.72038352272727
20015,85.18506250000002
20017,86.421875
20019,85.29945790816328
20021,83.15745738636365
20023,87.9861875
20025,90.62287715517242
20027,88.95657670454545
20029,89.41742788461539
20031,85.49119318181819
20033,88.55685096153847
20035,84.57022727272728
20037,82.73126775568181
20039,89.54455357142858
20041,88.4712139423077
20043,86.46290983606558
20045,86.04218750000001
20047,89.19765625
20049,85.09366554054054
20051,91.49216346153847
20053,88.72573939732142
20055,91.4983618951613
20057,90.12039331896553
20059,85.2565418956044
20061,88.1570060483871
20063,91.53045400943397
20065,91.24295302013424
20067,90.94161931818182
20069,91.0381118881119
20071,88.56355888429754
20073,85.70099107142858
20075,89.491796875
20077,85.4092548076923
20079,86.15072115384616
20081,91.0578125
20083,91.178984375
20085,87.22305045871559
20087,86.60000000000001
20089,89.54234375
20091,84.81086647727274
20093,90.76782670454546
20095,85.76171875
20097,88.23882211538462
20099,83.73430921052632
20101,91.43800675675675
20103,86.0796875
20105,90.00241350446429
20107,83.53618607954546
20109,90.55315448113208
20111,86.72902960526316
20113,87.28617788461538
20115,86.65377016129032
20117,87.34534855769232
20119,91.10390078671328
20121,84.13628826530613
20123,90.28147321428573
20125,84.9156914893617
20127,87.00357572115385
20129,89.00299479166668
20131,86.56774147727273
20133,83.64204545454545
20135,91.68484552556818
20137,89.90558894230769
20139,86.36144111570248
20141,90.7993444055944
20143,89.47681790865386
20145,89.82640625
20147,90.22816105769232
20149,87.78716925182482
20151,86.89134615384616
20153,88.7896484375
20155,86.7196875
20157,89.11903545673077
20159,87.79931955645162
20161,88.37029702970297
20163,91.43857685810812
20165,90.8610576923077
20167,90.66388221153846
20169,88.98327824519232
20171,91.1266015625
20173,85.48703224522293
20175,90.95795454545454
20177,87.42014705882353
20179,90.4387347027972
20181,88.14317294034092
20183,89.84689732142857
20185,87.95042264344262
20187,89.61575520833333
20189,90.26377840909092
20191,84.90636363636364
20193,89.41295276988636
20195,91.82066964285715
20197,87.35721153846154
20199,88.73515625
20201,88.36611607142858
20203,90.09927685950414
20205,85.0178125
20207,85.052
20209,85.690625
21001,71.7542548076923
21003,74.0920372596154
21005,70.780859375
21007,79.39660156250001
21009,73.2463671875
21011,67.2546875
21013,69.77673295454545
21015,68.49867788461539
21017,67.83572443181819
21019,67.73713942307693
21021,70.15572916666667
21023,67.30845588235294
21025,68.691875
21027,73.40501077586208
21029,72.81732336956522
21031,75.32288461538462
21033,78.09475235849057
21035,79.50750512295082
21037,68.1783125
21039,79.68886718750001
21041,70.28196022727273
21043,66.650439453125
21045,70.45401119402985
21047,77.65599662162163
21049,68.04886718750001
21051,69.8938169642857
21053,71.4828125
21055,78.06559806034483
21057,72.61953125000001
21059,75.5380859375
21061,73.90821875
21063,66.9109375
21065,68.67314967105263
21067,68.49414970930232
21069,66.69896763392858
21071,69.28268442622952
21073,70.27540322580644
21075,80.75320723684212
21077,69.72720588235293
21079,69.78191964285715
21081,68.50769230769231
21083,79.52230113636364
21085,73.69368990384616
21087,72.57633928571428
21089,66.86067216981132
21091,74.26189516129033
21093,72.64985795454545
21095,66.60883152173913
21097,68.16025390625
21099,72.97835937500001
21101,76.69582619863014
21103,70.14827127659575
21105,80.0914695945946
21107,77.40933734939759
21109,68.17693181818183
21111,72.44193548387098
21113,69.40520833333333
21115,68.5990625
21117,67.97620192307693
21119,68.25849431818183
21121,71.10709745762712
21123,72.168125
21125,70.19673295454545
21127,68.21699519230769
21129,68.71103515625
21131,68.80315020161291
21133,67.54729567307692
21135,66.12875
21137,69.65744485294118
21139,78.80127840909091
21141,76.07204861111111
21143,78.80771169354838
21145,79.2951480263158
21147,71.23139204545456
21149,76.4530427631579
21151,69.13203125
21153,67.93671875000001
21155,71.69086538461539
21157,79.3970703125
21159,69.01093750000001
21161,66.66586538461539
21163,72.78663563829788
21165,66.62958669354839
21167,70.4328125
21169,72.08227982954546
21171,72.59384566326531
21173,67.3840625
21175,67.26137295081968
21177,76.4814453125
21179,72.429248046875
21181,67.31708984375
21183,75.23575465425533
21185,71.04734375
21187,69.38463541666667
21189,69.20075604838709
21191,68.2328488372093
21193,68.96500589622642
21195,68.74888771186441
21197,67.88197544642857
21199,70.89173677884615
21201,67.40736607142857
21203,69.09743750000001
21205,66.3325
21207,71.64709302325582
21209,68.78809840425532
21211,70.70619703389832
21213,75.23281250000001
21215,71.86562500000001
21217,71.66802325581396
21219,76.81540178571429
21221,78.76189516129033
21223,70.29867788461539
21225,77.63307783018868
21227,74.87673611111111
21229,71.46212635869566
21231,71.38300781250001
21233,77.30478316326531
21235,71.75830357142857
21237,67.45638392857144
21239,69.81357758620689
22001,80.815771484375
22003,81.43615625000001
22005,81.69262354651163
22007,80.92398897058824
22009,82.4519315944882
22011,81.64660156250001
22013,83.21980574324324
22015,83.32308593750001
22017,83.21968994140626
22019,80.92553377329193
22021,82.87575081168832
22023,79.77892736486487
22025,82.907796875
22027,83.01145833333334
22029,82.9484375
22031,83.15267333984376
22033,82.34689832089552
22035,82.82425847457628
22037,82.23817630597014
22039,81.58592032967033
22041,83.01126019021739
22043,82.89998301630435
22045,80.23928840361447
22047,81.79077620967742
22049,82.85514481707317
22051,79.45598958333333
22053,80.68738839285714
22055,80.91455592105264
22057,79.28035442073171
22059,82.73098684210527
22061,82.95696022727273
22063,82.1226243622449
22065,83.15443816489362
22067,82.78232421875
22069,83.44069980053192
22071,79.62043585526317
22073,83.02466264204546
22075,78.01322380514705
22077,82.38333333333334
22079,82.33049738219896
22081,83.6759521484375
22083,82.96354166666667
22085,83.03414689781022
22087,78.39715073529412
22089,80.3358455882353
22091,82.1834375
22093,81.1578125
22095,81.10808423913043
22097,81.74415600393701
22099,81.2212957974138
22101,79.849560546875
22103,81.26021369485295
22105,82.07561712184874
22107,83.18484375
22109,79.11875
22111,83.02685000000001
22113,79.77494762569833
22115,82.16756800518135
22117,82.22956861413044
22119,83.28642805232558
22121,82.308875
22123,82.65922759433963
22125,82.29620535714285
22127,83.15860445205479
23001,56.75016544117648
23003,60.00493977176669
23005,56.163511029411765
23007,51.189875
23009,58.8155745967742
23011,57.97673061708861
23013,56.876339285714295
23015,57.26031626506024
23017,52.742226133241765
23019,61.21266713938412
23021,57.35505903236459
23023,56.84183673469388
23025,54.58245465860598
23027,58.192944335937504
23029,59.688728401727865
23031,55.985937500000006
24001,61.614955357142854
24003,65.29296875
24005,62.80665760869566
24009,66.96015625000001
24011,65.80137117346939
24013,62.45999540441177
24015,61.935546875
24017,68.31640625
24019,66.84208447802197
24021,63.691413834951454
24023,55.80556250000001
24025,62.29775815217392
24027,64.00841346153847
24029,63.745000000000005
24031,65.04901107594937
24033,66.68876689189189
24035,64.66234631147542
24037,67.96953125
24039,67.59712171052632
24041,65.38502906976744
24043,63.74154411764706
24045,67.00822368421052
24047,66.91560546875
24510,63.81370192307692
25001,54.959719669117646
25003,46.27253605769231
25005,55.7957370923913
25007,54.65267857142857
25009,55.71127106741574
25011,49.4568359375
25013,50.682996323529416
25015,50.10236191860466
25017,55.159103260869564
25019,54.925390625
25021,55.58470149253731
25023,56.19352678571429
25025,54.978125
25027,51.538644622093024
26001,57.636168032786884
26003,54.014933894230765
26005,65.07926136363636
26007,56.6144191576087
26009,53.752424568965516
26011,60.431562500000005
26013,58.84936899038461
26015,64.28765980113637
26017,61.5037029109589
26019,56.137600806451616
26021,67.68731617647059
26023,65.58668323863637
26025,65.0662109375
26027,66.55495689655173
26029,53.45515625
26031,54.10363839285715
26033,51.87957589285715
26035,58.834765625
26037,63.82698863636364
26039,54.93423295454545
26041,56.48349184782609
26043,61.38772977941177
26045,64.291015625
26047,52.188569078947374
26049,63.05355113636364
26051,60.49957386363637
26053,64.81546308290156
26055,55.319019396551724
26057,63.05431463068182
26059,64.37216198979593
26061,60.07464210893855
26063,59.862367957746486
26065,63.936875
26067,63.59559659090909
26069,59.31976207386364
26071,62.33207236842106
26073,61.2546875
26075,64.29440569196429
26077,65.26708096590909
26079,54.84709404205608
26081,63.12590144230769
26083,53.582421875
26085,58.803125
26087,62.06675502232143
26089,53.91556250000001
26091,65.25610795454546
26093,63.710664441747575
26095,52.702403085443045
26097,52.25192857142857
26099,63.659375000000004
26101,57.80948153409091
26103,57.67070069875776
26105,59.69978515625
26107,60.13305521844661
26109,61.11198770491803
26111,62.250083111702125
26113,56.42157258064516
26115,65.99746767241379
26117,62.00246497844827
26119,55.52333984375
26121,62.82236328125
26123,60.89245143581081
26125,63.37964439655172
26127,61.08628289473685
26129,58.273291015625006
26131,63.23669586820084
26133,57.8796875
26135,56.087239583333336
26137,53.351453488372094
26139,63.957102272727276
26141,54.86402138157895
26143,57.02754120879121
26145,62.996126760563385
26147,62.2938524590164
26149,66.05921699438203
26151,60.654000796178345
26153,54.29484898325359
26155,63.496963778409096
26157,61.66851679104477
26159,66.15924744897958
26161,64.69229910714286
26163,65.34636448019802
26165,56.345556640625006
27001,74.54650254360466
27003,82.07934027777777
27005,74.25875348513011
27007,69.27761948529411
27009,81.96320503048781
27011,82.95796875
27013,86.13693484042554
27015,86.579375
27017,71.965625
27019,85.08828125
27021,74.6819044117647
27023,83.54383600917431
27025,79.28257515822786
27027,75.94278846153846
27029,71.18715376420454
27031,54.11814533390411
27033,85.5720635775862
27035,77.30420918367346
27037,83.12806603773586
27039,81.24114583333333
27041,78.79264423076924
27043,85.50115792410715
27045,77.36727941176471
27047,83.11015625
27049,81.34749273255814
