GEOID,tmax
01001,87.41997767857143
01003,88.55135638297874
01005,82.7161865234375
01007,86.09812843406594
01009,83.2159119897959
01011,83.28794642857143
01013,85.73147321428573
01015,84.85126008064519
01017,83.097830882353
01019,84.47613636363633
01021,86.66960227272729
01023,88.28006859756094
01025,88.33589311079551
01027,83.90280106707317
01029,82.90555555555552
01031,83.41484375000002
01033,82.43855337078651
01035,86.73952872983871
01037,85.70903672680416
01039,85.392711900685
01041,84.24953835227271
01043,82.63958333333329
01045,82.49024920886075
01047,88.5348137842466
01049,81.56722861842103
01051,85.859375
01053,87.2612645348837
01055,84.40931490384617
01057,83.5807914402174
01059,81.584231505102
01061,83.30595588235293
01063,86.2413804945055
01065,86.41322115384615
01067,82.23717996987946
01069,82.24496951219511
01071,81.3369731104651
01073,84.75300996932512
01075,84.21145833333337
01077,81.80045072115384
01079,82.05222355769227
01081,83.03846807065217
01083,81.71234374999996
01085,87.0291316105769
01087,84.28222426470589
01089,81.81029713114752
01091,87.82343750000003
01093,82.00888671874998
01095,81.91676136363638
01097,90.22574107142853
01099,87.72921874999997
01101,85.38221982758623
01103,82.3915625
01105,87.3546432783019
01107,85.56086647727275
01109,83.08038563829788
01111,83.15937500000001
01113,83.54184229651163
01115,84.85317382812498
01117,85.91660326086956
01119,86.8658627717391
01121,86.01996372767861
01123,84.6147815265487
01125,85.05295586340202
01127,83.72526939655172
01129,89.43949652777779
01131,88.24620535714284
01133,81.8981026785714
04001,81.0552554249547
04003,87.8584134615385
04005,83.42620373697466
04007,89.54967532467532
04009,88.0784622797357
04011,83.42773863636366
04012,97.36582890743558
04013,98.85314606741576
04015,91.45280205167195
04017,83.55741026182436
04019,93.59599390007757
04021,96.84131877413128
04023,85.91968749999998
04025,89.43188920454561
04027,97.05007336611665
05001,84.01070413961038
05003,87.43933823529409
05005,76.32608173076923
05007,75.16270833333333
05009,74.98296874999998
05011,86.178875
05013,86.1080850290698
05015,74.8203125
05017,87.30672026699031
05019,84.23248546511633
05021,78.94189062499998
05023,77.6068132267442
05025,84.05289676966292
05027,86.39631793478254
05029,79.60959821428574
05031,79.97642463235292
05033,77.05476102941176
05035,81.93087499999997
05037,80.7705263157895
05039,84.18566444174758
05041,84.43520464601771
05043,85.24871093749998
05045,80.1022431930693
05047,76.94677419354835
05049,76.84106445312501
05051,80.63851902173911
05053,83.25935782967034
05055,79.40400978915662
05057,84.2673986486486
05059,82.85441497093025
05061,81.5939236111111
05063,77.8928431919643
05065,77.04477370689652
05067,78.92848011363634
05069,83.47226562500003
05071,76.76540595794393
05073,86.15057164634143
05075,77.77433510638295
05077,82.60890786082474
05079,83.95243055555557
05081,83.8951450892857
05083,78.46966391509433
05085,82.41730769230769
05087,73.57910000000004
05089,75.68054956896552
05091,85.4601814516129
05093,81.80468749999993
05095,83.12496675531916
05097,79.81857786016947
05099,85.23621002906977
05101,72.9536328125
05103,86.06063646788992
05105,80.01218750000001
05107,83.87337306701035
05109,82.01180959302326
05111,80.51953124999999
05113,77.806396484375
05115,77.75665703781512
05117,82.54995065789474
05119,81.4447033898305
05121,77.58700064432992
05123,81.56801970108693
05125,80.66566922169811
05127,77.951317630597
05129,74.0780681818182
05131,78.46747332317075
05133,82.55808189655174
05135,76.88046875
05137,76.36990411931816
05139,87.1935975609756
05141,76.09837740384619
05143,74.45920758928568
05145,79.79955904907978
05147,80.6541959269663
05149,79.85207589285717
06001,85.88762335526319
06003,72.13413043478263
06005,87.2485704787234
06007,90.4618380248092
06009,87.9439390923567
06011,89.88363347457626
06013,87.37327157079649
06015,73.05902673192773
06017,82.95709134615387
06019,84.3525373186384
06021,87.77106370192305
06023,73.06565236427322
06025,94.62660175879387
06027,85.99676954899422
06029,88.87907971619384
06031,93.1413722826087
06033,82.50240563118813
06035,83.32405528192936
06037,86.40612780782027
06039,86.2428469036698
06041,74.36942246835444
06043,85.40732954545454
06045,74.9877537636861
06047,92.55746989202653
06049,84.46345089285724
06051,73.68342910640494
06053,87.06775768649196
06055,87.24250529661013
06057,83.1289695945946
06059,87.17009698275861
06061,83.92059224890832
06063,80.01944861778847
06065,90.3300345608736
06067,93.51683095637583
06069,87.57131696428564
06071,91.18612107385394
06073,83.93831219059403
06075,74.54843749999999
06077,92.52350260416668
06079,86.72967797256096
06081,78.34429347826087
06083,83.21319921875005
06085,86.5591787060301
06087,83.31691576086955
06089,83.26564329013378
06091,79.9893264358108
06093,78.31233504398831
06095,89.54896197552446
06097,78.5962099690082
06099,91.78120941558446
06101,94.0845618206522
06103,85.4672074044586
06105,78.34031673114116
06107,79.63588354627082
06109,78.12820512820524
06111,81.44294928825627
06113,91.75416003184712
06115,91.42979579207923
08001,76.85707097457629
08003,75.3107753537736
08005,75.70022321428571
08007,74.47293445121949
08009,75.39619999999996
08011,77.53314453124997
08013,70.95180288461542
08014,76.6259375
08015,70.5949503311258
08017,76.58619791666668
08019,65.99698863636364
08021,70.06315954773872
08023,71.0921450407609
08025,76.26670866935487
08027,69.46666666666667
08029,79.96292134831461
08031,76.37146739130434
08033,74.80018554687496
08035,72.00150505514708
08037,72.3623692965779
08039,73.14542670265779
08041,71.8184017595308
08043,73.27228954081633
08045,75.62755526746726
08047,66.50334821428571
08049,69.65870307167232
08051,72.47700136952193
08053,65.15491803278687
08055,72.71957339211613
08057,70.3633754863813
08059,72.36885653409091
08061,76.64839046822745
08063,77.59214743589739
08065,67.64432692307693
08067,76.04161250000001
08069,70.45582690023748
08071,74.62515340112196
08073,75.23192761479588
08075,79.85478414948452
08077,80.26573896353166
08079,65.92488251879703
08081,78.96634140316203
08083,81.89281250000008
08085,80.96562499999999
08087,77.99716487556563
08089,76.78035714285711
08091,73.71818524096386
08093,70.20422470674484
08095,80.33308035714288
08097,69.99823588709678
08099,77.3049632352941
08101,75.09213723190354
08103,77.97684151785712
08105,71.11683768656718
08107,73.41699218750001
08109,71.78666087962965
08111,62.74677734375
08113,77.36017085280375
08115,80.3103125
08117,67.83509868421054
08119,68.96230221518987
08121,78.22515422077922
08123,75.75095750000004
08125,79.5926711309524
09001,73.37107900943393
09003,74.1201308139535
09005,70.87731788079468
09007,74.94821428571429
09009,74.01946747448983
09011,76.20546874999998
09013,74.47873641304349
09015,75.63673650568184
10001,77.22800210674157
10003,74.99661847014931
10005,79.12148437499998
11001,79.942578125
12001,91.05330122180453
12003,91.6333742977528
12005,83.43393954918034
12007,91.36631540697675
12009,91.5861037234043
12011,93.41247159090912
12013,82.8903010670732
12015,92.2618106617647
12017,91.93554687500003
12019,91.72828125000002
12021,92.87004825367656
12023,91.36284403669724
12027,92.07700892857139
12029,90.03111213235293
12031,91.44892820247937
12033,87.59113486842107
12035,92.40398327464789
12037,84.9732448630137
12039,84.22775974025976
12041,90.86357421875
12043,92.58776676829271
12045,83.57717927631579
12047,90.7037162162162
12049,92.03057528409087
12051,92.61679930124228
12053,92.00937499999999
12055,92.83019185126582
12057,91.06876070205482
12059,83.28138204225354
12061,91.54811282467533
12063,82.49057578740155
12065,87.72078124999999
12067,90.30274493243246
12069,93.5098228503185
12071,92.81043882978723
12073,86.21572473404257
12075,90.51059137658227
12077,84.01091167355372
12079,89.16351638349511
12081,90.50181842672416
12083,92.28379237288131
12085,92.44610389610388
12086,93.63063782649263
12087,92.768463740458
12089,91.41941236413044
12091,85.91552455357144
12093,92.57660672169813
12095,93.72552773178805
12097,93.5296415441177
12099,93.10465834888059
12101,91.61590073529408
12103,89.09910714285715
12105,93.08798677884621
12107,92.30342060810815
12109,91.5869848901099
12111,92.00390625000001
12113,86.92317341549297
12115,90.65450949367086
12117,93.3932065217391
12119,93.1068125
12121,90.72688466494847
12123,89.1051573426574
12125,91.43323863636363
12127,92.75754573170725
12129,86.28746366279074
12131,84.51842893835615
12133,82.98284926470586
13001,89.07750880281692
13003,89.50846108490565
13005,89.48616071428572
13007,84.53331117021277
13009,84.08453947368423
13011,82.53568412162163
13013,81.99830163043477
13015,83.52262323943663
13017,87.670703125
13019,88.7165574596774
13021,83.96294642857141
13023,85.67883064516131
13025,91.0330357142857
13027,87.94563356164385
13029,89.36093749999998
13031,88.99115114795919
13033,86.17746642561983
13035,83.5176875
13037,83.59119664634147
13039,91.19312500000002
13043,88.23345588235296
13045,82.09910102739725
13047,83.2173828125
13049,91.53593749999999
13051,88.99401442307695
13053,83.42017045454546
13055,83.84568614130433
13057,81.71093750000001
13059,82.37187499999999
13061,82.63730468749998
13063,82.37826704545456
13065,90.59454520089285
13067,82.01721874999997
13069,88.78454442771084
13071,86.85618990384614
13073,84.28542968750001
13075,88.08805443548388
13077,82.27791193181817
13079,83.71790081521739
13081,86.22238372093024
13083,80.54927455357142
13085,79.93089717741935
13087,84.1193426724138
13089,82.15675675675676
13091,86.72411971830984
13093,85.59384191176468
13095,85.6751275510204
13097,81.94410282258063
13099,82.6510625
13101,90.49728618421054
13103,88.95946302816894
13105,84.53962264150944
13107,87.09353341584162
13109,89.05106026785714
13111,77.75960937500001
13113,82.42373046875001
13115,84.3265625
13117,80.9664285714286
13119,82.719921875
13121,81.99010416666664
13123,78.65055970149254
13125,83.946875
13127,90.83999495967744
13129,84.20058593750001
13131,85.45987215909093
13133,83.17319504310345
13135,81.57822265625003
13137,79.52527343750002
13139,81.37624999999998
13141,83.62183035714283
13143,81.96438953488372
13145,82.40144761029408
13147,83.61492598684211
13149,82.90055803571428
13151,82.86176658163265
13153,84.9990808823529
13155,88.00525841346152
13157,82.32856249999999
13159,83.64823863636359
13161,88.31918750000003
13163,85.05143750000003
13165,87.42284375
13167,85.5875
13169,83.68607954545455
13171,82.7890625
13173,89.29859375
13175,86.15072115384615
13177,85.72040441176469
13179,89.7619926948052
13181,84.04914772727273
13183,89.96174568965519
13185,89.01649756493508
13187,79.36904069767444
13189,83.79640625000003
13191,90.38295036764703
13193,84.6149629237288
13195,82.97141768292684
13197,83.00698863636363
13199,82.24882812499999
13201,83.25898437500001
13205,85.52109375
13207,83.49828124999999
13209,87.68451704545456
13211,83.04494485294116
13213,82.4838341346154
13215,83.393603515625
13217,83.13701923076924
13219,82.40602678571427
13221,83.40305503731344
13223,82.14014945652174
13225,84.07955163043479
13227,80.29062500000002
13229,90.56386718750001
13231,82.48906250000002
13233,83.30837053571429
13235,86.40485197368423
13237,83.60831367924527
13239,82.92453125
13241,75.24985795454543
13243,82.98392857142856
13245,84.93842474489793
13247,82.75822368421053
13249,83.79277343750002
13251,88.05656582446805
13253,82.9439967105263
13255,82.650875
13257,81.528125
13259,83.16365489130433
13261,84.72622282608697
13263,82.70961745689658
13265,83.39693080357144
13267,88.8296195652174
13269,83.42205188679247
13271,87.81682889344263
13273,84.28937500000002
13275,86.62221996753247
13277,87.63757812500002
13279,88.23567216981132
13281,75.71026785714285
13283,86.96691810344828
13285,82.82279713114751
13287,86.9407451923077
13289,84.5383112980769
13291,76.73925781250001
13293,82.9421237244898
13295,82.37689732142857
13297,82.2955357142857
13299,90.89064960629916
13301,83.52397103658535
13303,84.47063137755102
13305,90.20921874999999
13307,83.45217633928573
13309,87.7446875
13311,79.47500000000002
13313,83.49491279069767
13315,86.90748487903225
13317,83.9086167279412
13319,84.66977539062506
13321,86.57603515625
16001,86.86155166184977
16003,78.1541554418103
16005,81.46784667968747
16007,77.97339127218937
16009,78.49278056569341
16011,82.02584859913797
16013,80.38634178321671
16015,80.01386303191492
16017,72.38882211538464
16019,78.15334680599373
16021,69.84640624999999
16023,80.22396260245905
16025,78.45841480446929
16027,85.58767688679247
16029,78.56314526450511
16031,83.51977293165464
16033,77.7209770698053
16035,75.17310796800946
16037,76.85313434509573
16039,84.09624451754378
16041,80.27053571428573
16043,77.71770994582047
16045,82.83989257812502
16047,86.67252499999995
16049,75.62310703285429
16051,83.26588114754094
16053,86.894287109375
16055,77.04007190265486
16057,79.72470045336787
16059,77.1825206712063
16061,77.37790948275862
16063,86.37372767857146
16065,79.48108108108109
16067,85.67806096311476
16069,80.44598214285713
16071,81.69520779639174
16073,86.27020726030106
16075,84.39605978260867
16077,82.77708333333334
16079,74.13145338326444
16081,75.60603243670882
16083,86.49042968749995
16085,78.34435736677122
16087,81.0101368801653
17001,73.02218094405598
17003,77.48281250000001
17005,71.12497351694915
17007,60.46806640625002
17009,70.41503537735849
17011,63.47615489130436
17013,73.09062500000002
17015,61.2921875
17017,68.16050646551726
17019,68.91939052795033
17021,68.63063038793099
17023,74.04489182692308
17025,72.56645976027394
17027,72.455
17029,71.40017361111111
17031,69.06910828025478
17033,74.35720016891891
17035,72.01471590909091
17037,62.83425480769232
17039,67.06082589285715
17041,70.48203124999999
17043,67.70250538793103
17045,72.81380774456521
17047,74.41862980769233
17049,70.9740119485294
17051,70.87571674311926
17053,67.77938311688315
17055,74.26674107142857
17057,67.95531914893617
17059,77.16185141509435
17061,71.28643973214287
17063,67.43442382812498
17065,73.97150878906251
17067,71.31619318181816
17069,78.45125000000002
17071,70.25404829545454
17073,64.67
17075,68.9859654017857
17077,74.25643682065216
17079,72.69757812500004
17081,72.87240808823529
17083,72.2696933962264
17085,61.98359374999999
17087,77.01957720588234
17089,65.08426846590909
17091,68.59877336448598
17093,66.59111328125
17095,66.67022210743802
17097,65.67543174342103
17099,65.13040930706518
17101,74.92118389423078
17103,61.77479258849557
17105,66.74860491071429
17107,66.37738242574258
17109,68.7571377840909
17111,63.61601562499999
17113,66.76710937499996
17115,67.86791294642856
17117,69.74434840425529
17119,71.82669719827587
17121,72.22718749999999
17123,65.03302238805973
17125,67.0734035326087
17127,79.2978125
17129,66.12968750000002
17131,69.1691051136364
17133,74.25735143442624
17135,69.64892488532112
17137,68.69749999999999
17139,69.22803485576922
17141,60.640699999999995
17143,66.65809659090907
17145,73.52410714285715
17147,68.2228515625
17149,72.32109374999999
17151,78.28764740566038
17153,77.76663306451611
17155,64.64973060344829
17157,73.31625000000003
17159,73.83593750000001
17161,67.16425781250001
17163,73.48656823394496
17165,76.531103515625
17167,67.14785447761194
17169,69.28350446428573
17171,70.37584134615386
17173,69.25972089694653
17175,64.96694078947367
17177,59.442131696428596
17179,66.66910377358488
17181,75.74775705645163
17183,70.43959790209794
17185,75.28476562500002
17187,68.27501775568179
17189,72.8234375
17191,73.11696022727274
17193,75.25387581168833
17195,62.51420584862383
17197,68.44758300781248
17199,75.52489853896104
17201,59.585308689024416
17203,65.78214285714284
18001,74.61489955357142
18003,74.03625919117647
18005,78.20647321428571
18007,71.0398741883117
18009,75.75546875000002
18011,73.25916193181818
18013,78.1689094387755
18015,71.81838235294119
18017,71.87085597826088
18019,80.3924568965517
18021,77.13949092741936
18023,72.1203125
18025,79.05120738636363
18027,78.74731514084507
18029,78.12468039772727
18031,77.3370065789474
18033,73.21176339285716
18035,75.78660714285714
18037,78.88794014084506
18039,72.32636718750001
18041,76.75484374999999
18043,80.15594951923077
18045,72.73642578125
18047,77.79495738636365
18049,72.2790909090909
18051,77.19763513513513
18053,74.91895089285714
18055,78.52527901785714
18057,74.11629464285713
18059,75.56140624999998
18061,79.86027644230772
18063,74.85592237903228
18065,75.54642857142858
18067,72.22897727272729
18069,75.14349888392859
18071,79.42406631097563
18073,71.53580163043479
18075,75.47883928571432
18077,78.77604166666669
18079,78.53723958333333
18081,76.56721938775512
18083,76.87575367647058
18085,72.92427591463412
18087,72.69099431818184
18089,70.81361860795455
18091,71.1396059782609
18093,78.9370028409091
18095,75.03125
18097,75.28013392857142
18099,72.08545334507043
18101,79.17667410714284
18103,72.76588541666668
18105,78.69095394736843
18107,73.43574218750001
18109,77.33660714285718
18111,70.73764423076925
18113,73.1246410472973
18115,78.24900568181819
18117,79.24762019230772
18119,78.66546875000002
18121,74.4993206521739
18123,78.55730064655171
18125,78.36054687500004
18127,70.91354910714283
18129,76.97187499999998
18131,72.08451704545456
18133,75.68880537974685
18135,75.36091517857143
18137,77.51238996478871
18139,76.44475097656246
18141,71.85555555555557
18143,79.90877403846154
18145,76.8134765625
18147,78.83711577868854
18149,71.89756249999999
18151,72.48509375
18153,76.16014423076922
18155,78.34921875000002
18157,72.51849315068492
18159,72.97906250000001
18161,77.04486607142857
18163,78.56093750000001
18165,73.31914062500002
18167,75.79347826086955
18169,74.18195422535213
18171,71.38241477272726
18173,78.92142857142856
18175,79.51520432692308
18177,75.99430443548388
18179,75.17552083333332
18181,72.05193359375002
18183,73.89245283018866
19001,75.08110795454544
19003,77.02791193181818
19005,66.06866629464285
19007,74.67313565340908
19009,74.08535156250002
19011,72.2668181818182
19013,71.58322088068185
19015,72.81257102272725
19017,70.159963474026
19019,69.8759680706522
19021,73.88053977272725
19023,71.421875
19025,74.20939275568183
19027,75.06960227272727
19029,75.54644886363639
19031,69.4539772727273
19033,70.98588423295453
19035,74.45039062500003
19037,69.12116477272727
19039,74.7698153409091
19041,73.56954900568182
19043,67.19977189781024
19045,66.07484375
19047,75.05171595982146
19049,73.37073863636363
19051,74.12262073863637
19053,74.98666548295452
19055,68.01971807065216
19057,71.1990234375
19059,73.16775568181818
19061,65.62780643203884
19063,71.72507102272726
19065,67.97524535123968
19067,70.72695312500001
19069,71.3028409090909
19071,76.55893382352942
19073,73.49028764204544
19075,71.64359374999998
19077,73.68664772727276
19079,71.56068892045455
19081,71.14792258522726
19083,71.64474431818186
19085,75.620131714876
19087,71.94562988281248
19089,68.87224025974028
19091,71.9892299107143
19093,74.86974431818182
19095,73.31292613636363
19097,65.48646334134617
19099,73.46060267857146
19101,72.80767045454543
19103,71.26343750000002
19105,68.94314630681819
19107,74.68959517045451
19109,71.97031249999996
19111,71.79418890449435
19113,71.43380681818181
19115,72.10625000000005
19117,73.86704545454548
19119,74.43196022727273
19121,74.25301846590907
19123,74.91811079545454
19125,74.02626065340907
19127,72.73012695312498
19129,76.00116071428575
19131,70.31914062499999
19133,75.80596590909089
19135,74.36967329545455
19137,76.27365056818182
19139,70.36963315217392
19141,74.09638671875
19143,73.70546874999998
19145,76.63421519886369
19147,72.56903409090908
19149,75.43583192567564
19151,72.67627840909093
19153,72.78894457547166
19155,75.47874571917805
19157,73.99446022727273
19159,76.5631036931818
19161,75.47677556818185
19163,66.91384765625
19165,74.58934659090907
19167,74.72962129237291
19169,72.47730823863638
19171,72.61377840909093
19173,77.01086647727273
19175,76.4922585227273
19177,72.85434027777778
19179,74.26633522727275
19181,73.58153409090913
19183,72.46724076704544
19185,73.72583451704546
19187,71.98378906250001
19189,70.69019886363635
19191,67.97046875
19193,75.91489583333338
19195,70.69957386363635
19197,71.16363636363633
20001,77.12167968749999
20003,76.44066406249998
20005,77.64725506756756
20007,79.04013786764706
20009,78.90315777972025
20011,78.33693181818184
20013,77.92796519886362
20015,78.3886875
20017,75.79714176829263
20019,79.6285395408163
20021,77.64799360795458
20023,79.89687500000001
20025,80.31137931034486
20027,78.81738636363633
20029,78.98425480769234
20031,75.62642045454544
20033,79.4161057692308
20035,79.36335227272728
20037,77.8550958806818
20039,80.86517857142857
20041,78.17465144230768
20043,76.83954918032788
20045,77.51299229452056
20047,78.81999999999998
20049,77.93407939189187
20051,79.86161057692307
20053,79.63521205357144
20055,78.53523185483873
20057,79.19383081896551
20059,76.97295673076921
20061,77.349747983871
20063,80.80934551886794
20065,79.84411703020136
20067,77.53025568181818
20069,78.62593968531469
20071,75.32261105371903
20073,76.54357142857143
20075,77.27148437500006
20077,79.19735576923078
20079,79.13569711538459
20081,77.82437499999999
20083,80.18023437499998
20085,77.96153956422019
20087,77.37758620689651
20089,77.95414062500005
20091,77.6306818181818
20093,77.26356534090912
20095,79.18857421874995
20097,78.51670673076924
20099,78.22817434210528
20101,80.29531250000001
20103,77.88572443181818
20105,80.53747209821427
20107,78.14113991477274
20109,78.43375589622644
20111,76.03233082706765
20113,78.81150568181816
20115,77.26292338709675
20117,78.63319711538463
20119,79.69537805944054
20121,77.71460459183672
20123,79.10323660714283
20125,78.64516289893618
20127,75.88094951923074
20129,76.59700520833331
20131,77.86522727272725
20133,77.48309659090908
20135,81.13365589488633
20137,79.38197115384618
20139,76.2236570247934
20141,78.99894012237766
20143,79.71392728365385
20145,79.02154829545454
20147,77.68570913461538
20149,77.93377052919708
20151,78.36862980769234
20153,80.10333007812503
20155,79.30718750000004
20157,78.5105018028846
20159,78.80703125000001
20161,78.21926051980198
20163,78.44948268581079
20165,79.87139423076924
20167,80.33811298076918
20169,79.51340144230767
20171,78.67425781250002
20173,79.35829020700636
20175,78.66093750000003
20177,77.66193014705881
20179,80.27508741258742
20181,77.84998224431816
20183,77.30515625000002
20185,78.30965676229509
20187,77.15833333333332
20189,77.57144886363636
20191,79.7427840909091
20193,79.04409623579541
20195,80.8799441964286
20197,76.64831730769231
20199,76.45390624999997
20201,78.81998883928567
20203,76.42355371900828
20205,77.25515624999998
20207,76.46262499999996
20209,78.19270833333333
21001,80.35899038461538
21003,81.47430889423077
21005,78.97490234375
21007,79.23242187499999
21009,82.51285156250003
21011,80.05578125
21013,79.35176136363637
21015,78.24939903846153
21017,78.88117897727271
21019,81.15114182692308
21021,78.55260416666667
21023,78.61511948529409
21025,81.80131249999998
21027,79.56632543103446
21029,79.83359375
21031,81.86692307692307
21033,79.51241155660377
21035,80.41972336065574
21037,78.95975
21039,79.837109375
21041,79.12343750000001
21043,80.55275878906251
21045,78.22847481343283
21047,78.85042229729731
21049,79.669765625
21051,80.77839285714288
21053,79.27671875000001
21055,79.23302801724138
21057,81.32823660714286
21059,79.80527343749995
21061,82.03578124999999
21063,81.0328125
21065,80.38610197368423
21067,79.19276889534886
21069,79.46545758928572
21071,82.75040983606554
21073,79.26950604838709
21075,78.90916940789475
21077,78.86617647058824
21079,79.29700892857143
21081,78.28509615384618
21083,80.13386008522728
21085,80.78912259615386
21087,81.05636160714286
21089,80.23331367924528
21091,78.93291330645161
21093,79.66036931818184
21095,78.67364130434781
21097,78.30048828125
21099,81.43531250000001
21101,79.03752140410961
21103,79.12044547872341
21105,79.5103462837838
21107,79.6071536144578
21109,79.19784090909089
21111,80.37998991935487
21113,79.46822916666669
21115,82.27730468750002
21117,78.31700721153845
21119,81.80835227272726
21121,80.28180614406779
21123,79.4834375
21125,79.23508522727275
21127,82.05709134615381
21129,80.94145507812499
21131,80.78553427419357
21133,80.81228966346154
21135,79.72737500000002
21137,78.40266544117647
21139,79.90505681818183
21141,79.39704861111113
21143,80.16270161290323
21145,80.2643503289474
21147,77.63813920454545
21149,80.33984375000001
21151,79.81782670454548
21153,81.79403409090911
21155,78.86219951923077
21157,80.73212890625
21159,82.92109375000001
21161,78.85084134615386
21163,79.41755319148938
21165,80.23165322580644
21167,78.95209703947368
21169,81.85443892045453
21171,81.57519132653063
21173,79.7834375
21175,81.24526127049182
21177,80.76367187500003
21179,79.073779296875
21181,78.88041992187502
21183,81.0787234042553
21185,79.81625000000003
21187,78.72968750000001
21189,81.01597782258064
21191,78.5969113372093
21193,81.66662735849057
21195,82.30442266949153
21197,80.45887276785716
21199,78.26400240384613
21201,78.57399553571429
21203,78.59271875000002
21205,80.2446875
21207,79.12180232558143
21209,78.67463430851063
21211,79.06504237288138
21213,80.00724431818183
21215,79.18645833333332
21217,79.47238372093027
21219,78.48861607142858
21221,79.67096774193548
21223,79.23215144230768
21225,78.3818396226415
21227,82.03715277777779
21229,78.63094429347827
21231,78.22265625000003
21233,79.35790816326531
21235,78.71020089285716
21237,80.95839285714284
21239,79.30818965517244
22001,88.725634765625
22003,88.30976562500001
22005,89.71511627906976
22007,89.81038602941176
22009,87.43171751968504
22011,89.56009765625001
22013,89.12922297297297
22015,88.02687500000003
22017,88.07290039062502
22019,89.75853066770186
22021,87.9769683441559
22023,89.50251266891891
22025,87.30696874999998
22027,87.78567708333333
22029,87.19921875000003
22031,89.23558349609372
22033,88.87777518656715
22035,87.99568326271186
22037,87.58549440298505
22039,87.93104395604396
22041,87.92289402173914
22043,87.83530910326083
22045,88.69678087349396
22047,88.96930443548383
22049,88.42012195121951
22051,89.98671875000001
22053,88.72367665816328
22055,89.02750822368424
22057,90.17330411585365
22059,87.43585526315789
22061,88.21207386363639
22063,89.56886160714288
22065,87.68375997340424
22067,87.85285993303567
22069,89.28359375000001
22071,89.87717927631581
22073,88.05472301136363
22075,89.46164981617646
22077,88.02274305555552
22079,87.7096613219895
22081,89.61911621093749
22083,87.93315972222223
22085,89.93688412408756
22087,89.6039292279412
22089,90.4092830882353
22091,87.86525000000002
22093,90.23398437499999
22095,90.40889945652171
22097,88.20482283464565
22099,89.00889008620692
22101,88.90126953125004
22103,90.3731272977941
22105,89.15082720588241
22107,87.84062500000002
22109,90.03255974264702
22111,87.80607499999998
22113,89.10247032122902
22115,89.38614799222793
22117,88.9581691576087
22119,88.1636627906977
22121,88.78662499999999
22123,88.0212853773585
22125,87.25357142857145
22127,88.51516481164386
23001,80.02178308823528
23003,82.1353682375315
23005,78.32582720588235
23007,76.950453125
23009,79.96446572580643
23011,80.84431368670884
23013,78.77544642857141
23015,79.40689006024097
23017,78.14617101648348
23019,81.30501671393839
23021,80.02397622192858
23023,79.66498724489797
23025,78.27740709459458
23027,79.78107910156248
23029,79.57052173326137
23031,77.21152343749998
24001,76.46875
24003,79.25544354838709
24005,74.84171195652176
24009,81.12929687500001
24011,78.41026785714286
24013,73.31707261029412
24015,74.57475961538461
24017,81.99902871621623
24019,81.31811469780217
24021,74.7079490291262
24023,73.32968749999996
24025,74.07520380434785
24027,76.33653846153845
24029,76.59562499999998
24031,76.99821993670888
24033,79.87008023648652
24035,77.3780737704918
24037,82.770078125
24039,82.0141447368421
24041,79.61464389534885
24043,75.11024816176466
24045,80.68264802631579
24047,80.55693359375003
24510,77.62632211538461
25001,82.79581801470587
25003,71.50904447115383
25005,80.5422214673913
25007,83.25446428571429
25009,79.61372893258427
25011,74.4487109375
25013,73.7264705882353
25015,73.80470566860465
25017,79.9668817934783
25019,82.84648437500002
25021,80.15503731343283
25023,81.43960658482148
25025,80.43828125000002
25027,76.34200581395353
26001,70.19559426229507
26003,65.66048677884616
26005,68.81392045454547
26007,70.77673233695651
26009,67.64552801724139
26011,70.19070312499998
26013,66.79783653846152
26015,69.54591619318181
26017,71.08007277397262
26019,66.77633568548387
26021,70.65298713235293
26023,72.3764737215909
26025,71.23989955357145
26027,71.08599137931036
26029,67.80453125
26031,68.27090401785712
26033,68.80440848214288
26035,67.29799360795454
26037,70.74602272727273
26039,66.54176136363633
26041,65.86827445652177
26043,66.92153033088233
26045,70.536669921875
26047,67.83865131578949
26049,75.58579545454546
26051,68.84167258522726
26053,64.82172927461139
26055,67.98318965517242
26057,69.55310724431818
26059,72.14097576530612
26061,68.73227129888264
26063,74.84586267605633
26065,71.97765624999998
26067,69.01491477272725
26069,70.52853338068184
26071,66.60323714114831
26073,67.84531249999998
26075,72.19451729910715
26077,70.71198508522728
26079,66.88433119158879
26081,67.8682091346154
26083,69.4489169034091
26085,66.59205013736262
26087,76.86515066964287
26089,67.52778125
26091,74.64272017045454
26093,74.29576759708738
26095,68.8158030063291
26097,68.40861607142855
26099,78.2330078125
26101,66.74092684659091
26103,65.73716032608694
26105,66.68498046875001
26107,66.59047330097087
26109,66.05222848360657
26111,69.61419547872336
26113,66.7585685483871
26115,77.76810344827585
26117,67.54430226293103
26119,68.24213867187498
26121,68.12146484374998
26123,66.97904349662161
26125,76.5346767241379
26127,66.95286184210525
26129,68.31801757812498
26131,67.08752615062762
26133,66.20604838709677
26135,67.74453125000002
26137,65.98366642441862
26139,68.19105113636364
26141,69.4875411184211
26143,67.1134443681319
26145,72.46791373239435
26147,77.87717725409837
26149,72.16518609550562
26151,76.3018013535032
26153,67.24176883971296
26155,72.9698153409091
26157,75.04625699626868
26159,69.89198022959184
26161,75.23415178571427
26163,77.95332611386141
26165,66.42324218749998
27001,70.03505632267435
27003,73.37309027777776
27005,72.27207249070631
27007,72.7317358193278
27009,72.62038871951219
