GEOID,tmax
01001,64.54654693603516
01003,65.74930572509766
01005,63.92703628540039
01007,65.40479278564453
01009,66.51957702636719
01011,63.562381744384766
01013,63.94328689575195
01015,67.46807861328125
01017,65.43673706054688
01019,66.06536865234375
01021,64.4521255493164
01023,66.00871276855469
01025,66.84607696533203
01027,65.92012023925781
01029,67.05533599853516
01031,63.823143005371094
01033,67.0279312133789
01035,64.37323760986328
01037,64.86820983886719
01039,63.917850494384766
01041,63.3488655090332
01043,67.13497924804688
01045,64.01158905029297
01047,65.31523895263672
01049,63.179691314697266
01051,64.6265869140625
01053,65.05023956298828
01055,66.17045593261719
01057,70.69596862792969
01059,67.74687194824219
01061,64.5436019897461
01063,66.71482849121094
01065,66.00662231445312
01067,64.14596557617188
01069,64.4711685180664
01071,62.65068817138672
01073,66.84265899658203
01075,70.19242858886719
01077,65.91339111328125
01079,67.52317810058594
01081,64.6808090209961
01083,65.30438995361328
01085,64.39737701416016
01087,64.46017456054688
01089,64.00707244873047
01091,65.81159973144531
01093,69.36178588867188
01095,64.8577651977539
01097,65.98543548583984
01099,65.83308410644531
01101,63.8753662109375
01103,66.08224487304688
01105,65.17279052734375
01107,69.11678314208984
01109,63.155731201171875
01111,66.68648529052734
01113,64.86896514892578
01115,66.72908020019531
01117,65.53250122070312
01119,65.17059326171875
01121,66.66869354248047
01123,65.28652954101562
01125,68.57930755615234
01127,69.53770446777344
01129,67.9129867553711
01131,65.86601257324219
01133,68.80162048339844
04001,52.8709716796875
04003,65.01158905029297
04005,55.00364685058594
04007,62.208396911621094
04009,63.084781646728516
04011,59.203590393066406
04012,74.18794250488281
04013,73.6066665649414
04015,64.52608489990234
04017,54.248600006103516
04019,72.02288818359375
04021,71.62481689453125
04023,65.00440979003906
04025,61.4614143371582
04027,75.82963562011719
05001,31.651107788085938
05003,45.643802642822266
05005,22.006044387817383
05007,20.07713508605957
05009,20.658613204956055
05011,38.00639343261719
05013,35.1485710144043
05015,19.959339141845703
05017,47.2341423034668
05019,31.546947479248047
05021,21.22249984741211
05023,24.253463745117188
05025,31.36701011657715
05027,36.74266815185547
05029,27.883089065551758
05031,23.542543411254883
05033,27.237279891967773
05035,32.53520202636719
05037,26.87325668334961
05039,30.66921615600586
05041,37.77260971069336
05043,38.04661178588867
05045,27.4064884185791
05047,27.848575592041016
05049,20.896814346313477
05051,30.469266891479492
05053,29.226287841796875
05055,22.4769344329834
05057,33.98330307006836
05059,30.44026756286621
05061,33.49598693847656
05063,22.6253662109375
05065,22.457544326782227
05067,22.981143951416016
05069,29.723520278930664
05071,26.56247901916504
05073,36.828861236572266
05075,22.041263580322266
05077,31.703237533569336
05079,32.20444869995117
05081,35.65744400024414
05083,28.974258422851562
05085,28.88811683654785
05087,22.180198669433594
05089,22.170757293701172
05091,36.70832824707031
05093,26.956100463867188
05095,29.647953033447266
05097,30.672718048095703
05099,33.0302619934082
05101,23.001890182495117
05103,33.72470474243164
05105,29.610715866088867
05107,34.484134674072266
05109,32.250980377197266
05111,25.053564071655273
05113,30.305166244506836
05115,27.251453399658203
05117,28.350078582763672
05119,28.9677734375
05121,20.989986419677734
05123,29.65290069580078
05125,29.198429107666016
05127,29.330642700195312
05129,24.578163146972656
05131,28.866485595703125
05133,34.889076232910156
05135,21.284107208251953
05137,23.401899337768555
05139,40.51675033569336
05141,25.37500762939453
05143,23.430400848388672
05145,25.785572052001953
05147,25.813251495361328
05149,29.94944953918457
06001,60.61038589477539
06003,47.61098098754883
06005,57.8973274230957
06007,61.82951354980469
06009,59.382755279541016
06011,66.03015899658203
06013,62.92827606201172
06015,53.513919830322266
06017,55.04999542236328
06019,56.98414611816406
06021,62.9691047668457
06023,58.818660736083984
06025,76.86712646484375
06027,63.97091293334961
06029,63.221073150634766
06031,66.07144927978516
06033,59.84203338623047
06035,52.072227478027344
06037,61.56166458129883
06039,57.78247833251953
06041,59.33177947998047
06043,56.50592803955078
06045,60.30034255981445
06047,62.993019104003906
06049,49.39125442504883
06051,48.79774475097656
06053,62.46672058105469
06055,64.56037902832031
06057,55.260372161865234
06059,59.58609390258789
06061,55.873233795166016
06063,50.53872299194336
06065,68.79722595214844
06067,64.80769348144531
06069,59.83682632446289
06071,67.72403717041016
06073,62.78395462036133
06075,59.099021911621094
06077,64.3164291381836
06079,63.15299606323242
06081,59.09726333618164
06083,60.781463623046875
06085,59.03950881958008
06087,59.16643142700195
06089,59.2728385925293
06091,51.269447326660156
06093,51.75325393676758
06095,65.88607788085938
06097,62.35206604003906
06099,61.450801849365234
06101,66.57099151611328
06103,60.55674743652344
06105,57.839073181152344
06107,54.56556701660156
06109,52.641319274902344
06111,59.88652420043945
06113,67.46513366699219
06115,62.63315200805664
08001,20.20612144470215
08003,45.5185546875
08005,23.08805274963379
08007,40.96913146972656
08009,10.32763957977295
08011,10.544602394104004
08013,31.810636520385742
08014,27.712696075439453
08015,39.1336555480957
08017,8.823027610778809
08019,32.620155334472656
08021,41.15037536621094
08023,43.47972869873047
08025,11.02426528930664
08027,38.341697692871094
08029,40.98592758178711
08031,28.428890228271484
08033,36.68641662597656
08035,36.245994567871094
08037,34.6041374206543
08039,22.20162010192871
08041,24.511192321777344
08043,36.257041931152344
08045,38.81224060058594
08047,35.73292541503906
08049,33.575294494628906
08051,33.94611358642578
08053,33.383628845214844
08055,35.6439094543457
08057,33.37023162841797
08059,38.059288024902344
08061,9.093475341796875
08063,9.278020858764648
08065,32.41681671142578
08067,39.202392578125
08069,30.57377052307129
08071,22.61224937438965
08073,14.240017890930176
08075,4.498444557189941
08077,42.544776916503906
08079,34.101192474365234
08081,43.40578842163086
08083,43.445186614990234
08085,40.50946044921875
08087,10.365456581115723
08089,12.141880989074707
08091,36.37083435058594
08093,37.44469451904297
08095,4.60306978225708
08097,32.724365234375
08099,9.632787704467773
08101,19.094112396240234
08103,41.561622619628906
08105,39.76323318481445
08107,36.682342529296875
08109,37.45960998535156
08111,31.35502052307129
08113,38.801246643066406
08115,4.0481648445129395
08117,30.847856521606445
08119,35.6956787109375
08121,8.995722770690918
08123,17.882322311401367
08125,6.850717067718506
09001,30.872661590576172
09003,29.064193725585938
09005,26.40703582763672
09007,29.993080139160156
09009,30.437070846557617
09011,29.683332443237305
09013,27.97710609436035
09015,28.623241424560547
10001,39.04159927368164
10003,36.47922134399414
10005,39.9791145324707
11001,40.815574645996094
12001,80.18851470947266
12003,75.64739227294922
12005,63.491600036621094
12007,78.87084197998047
12009,83.1366958618164
12011,83.99190521240234
12013,65.61277770996094
12015,86.37105560302734
12017,81.75157165527344
12019,78.22853088378906
12021,85.32754516601562
12023,75.3242416381836
12027,86.38187408447266
12029,75.30005645751953
12031,74.6561050415039
12033,65.14894104003906
12035,80.11449432373047
12037,67.0246810913086
12039,67.10565948486328
12041,77.69254302978516
12043,85.07310485839844
12045,65.83009338378906
12047,72.30879974365234
12049,85.4681625366211
12051,84.61285400390625
12053,82.7471694946289
12055,85.6811752319336
12057,83.43063354492188
12059,64.66423797607422
12061,83.90242767333984
12063,64.84393310546875
12065,69.83517456054688
12067,74.412353515625
12069,83.98876953125
12071,85.56713104248047
12073,68.88165283203125
12075,78.74956512451172
12077,67.4388656616211
12079,71.1648941040039
12081,84.11222839355469
12083,82.51618957519531
12085,83.12425994873047
12086,85.01016998291016
12087,85.21471405029297
12089,72.19586181640625
12091,63.21620178222656
12093,84.71646118164062
12095,84.80577087402344
12097,85.14341735839844
12099,83.38005065917969
12101,83.17467498779297
12103,79.89411163330078
12105,85.1314697265625
12107,80.55890655517578
12109,76.41132354736328
12111,83.5639877319336
12113,63.50330352783203
12115,85.16059112548828
12117,84.73643493652344
12119,83.76206970214844
12121,74.09232330322266
12123,71.51010131835938
12125,77.77066802978516
12127,82.88597869873047
12129,68.65153503417969
12131,63.421546936035156
12133,64.52536010742188
13001,63.12702178955078
13003,65.66588592529297
13005,63.869014739990234
13007,65.38243103027344
13009,67.92219543457031
13011,66.46443176269531
13013,67.825439453125
13015,66.88713073730469
13017,63.37543869018555
13019,66.23583221435547
13021,66.66958618164062
13023,64.33450317382812
13025,67.36771392822266
13027,69.42122650146484
13029,61.1391487121582
13031,63.12215805053711
13033,68.3812255859375
13035,68.7271728515625
13037,64.62135314941406
13039,68.20581817626953
13043,64.00862884521484
13045,67.1880111694336
13047,66.3178482055664
13049,71.4188461303711
13051,59.90302658081055
13053,65.10967254638672
13055,65.289794921875
13057,66.37273406982422
13059,69.01151275634766
13061,64.24728393554688
13063,67.63836669921875
13065,69.57732391357422
13067,67.23721313476562
13069,63.611289978027344
13071,67.52610778808594
13073,70.56820678710938
13075,67.5384292602539
13077,67.29559326171875
13079,66.21837615966797
13081,64.58367156982422
13083,63.20311737060547
13085,64.64910125732422
13087,66.24568176269531
13089,67.66226196289062
13091,63.423919677734375
13093,64.47265625
13095,65.62975311279297
13097,67.4937515258789
13099,64.51516723632812
13101,70.9735107421875
13103,61.738250732421875
13105,68.87834167480469
13107,65.6043930053711
13109,62.49835968017578
13111,62.38150405883789
13113,67.51127624511719
13115,66.3547592163086
13117,66.06720733642578
13119,66.5849609375
13121,67.50933074951172
13123,63.127315521240234
13125,68.93004608154297
13127,65.30445098876953
13129,66.639892578125
13131,67.50008392333984
13133,69.91495513916016
13135,67.18407440185547
13137,63.57286071777344
13139,66.05547332763672
13141,68.78953552246094
13143,66.68675231933594
13145,65.19517517089844
13147,67.04934692382812
13149,67.14595031738281
13151,68.0131607055664
13153,64.78575134277344
13155,64.10850524902344
13157,67.4867172241211
13159,69.32897186279297
13161,62.62418746948242
13163,68.59540557861328
13165,66.54418182373047
13167,65.98487854003906
13169,67.8481216430664
13171,67.38072967529297
13173,68.03732299804688
13175,64.55432891845703
13177,65.31568145751953
13179,61.71084213256836
13181,70.1932144165039
13183,63.23672103881836
13185,69.56806182861328
13187,63.63559341430664
13189,70.1478271484375
13191,62.77283477783203
13193,65.08384704589844
13195,67.57859802246094
13197,64.83574676513672
13199,66.29694366455078
13201,64.99555969238281
13205,66.41230010986328
13207,67.81915283203125
13209,63.2906608581543
13211,69.7565689086914
13213,65.81060791015625
13215,65.35399627685547
13217,68.93367004394531
13219,69.39256286621094
13221,69.64173889160156
13223,67.03630065917969
13225,65.2860107421875
13227,64.778076171875
13229,65.80774688720703
13231,66.92171478271484
13233,66.86483001708984
13235,64.08539581298828
13237,69.38018035888672
13239,64.4423599243164
13241,60.98878860473633
13243,64.24308013916016
13245,70.60769653320312
13247,68.30484008789062
13249,64.8447265625
13251,64.5100326538086
13253,65.24319458007812
13255,67.53466796875
13257,65.55318450927734
13259,64.66423034667969
13261,64.8658676147461
13263,65.64765167236328
13265,69.97357940673828
13267,62.727298736572266
13269,65.49292755126953
13271,62.90839385986328
13273,64.8267593383789
13275,68.7480697631836
13277,65.59574890136719
13279,63.050628662109375
13281,60.829505920410156
13283,64.3341064453125
13285,66.29886627197266
13287,64.61697387695312
13289,65.39137268066406
13291,61.440834045410156
13293,66.59335327148438
13295,64.75798797607422
13297,68.57415771484375
13299,68.31967163085938
13301,69.57002258300781
13303,67.1607666015625
13305,64.5987319946289
13307,64.67584991455078
13309,63.206443786621094
13311,63.35655212402344
13313,66.37034606933594
13315,63.72114181518555
13317,70.03981018066406
13319,66.2140884399414
13321,65.7675552368164
16001,47.69890213012695
16003,33.62158203125
16005,40.81302261352539
16007,37.5301628112793
16009,27.420936584472656
16011,37.543296813964844
16013,36.18325424194336
16015,37.031761169433594
16017,21.07684326171875
16019,34.782745361328125
16021,18.155344009399414
16023,32.819313049316406
16025,32.387149810791016
16027,49.44186019897461
16029,37.80718994140625
16031,43.55902099609375
16033,25.426185607910156
16035,25.26230812072754
16037,33.88124465942383
16039,41.85865020751953
16041,40.481239318847656
16043,24.401378631591797
16045,42.32002639770508
16047,42.812599182128906
16049,27.391117095947266
16051,30.321874618530273
16053,46.39815139770508
16055,25.58870506286621
16057,28.414936065673828
16059,29.512941360473633
16061,28.76657485961914
16063,41.62074279785156
16065,30.794448852539062
16067,42.980621337890625
16069,30.16783332824707
16071,43.0439453125
16073,47.09947204589844
16075,46.9244384765625
16077,41.61701965332031
16079,22.228782653808594
16081,29.689411163330078
16083,46.176239013671875
16085,32.226966857910156
16087,38.64609146118164
17001,3.786421775817871
17003,20.561058044433594
17005,12.805939674377441
17007,4.649353981018066
17009,4.242317199707031
17011,4.1545820236206055
17013,7.521850109100342
17015,4.184739589691162
17017,5.60123348236084
17019,12.379854202270508
17021,10.375042915344238
17023,15.831257820129395
17025,17.14320945739746
17027,14.16279411315918
17029,13.959548950195312
17031,11.4573974609375
17033,16.800052642822266
17035,14.980795860290527
17037,4.769231796264648
17039,8.810033798217773
17041,13.456042289733887
17043,9.350041389465332
17045,15.336874008178711
17047,19.814889907836914
17049,15.045330047607422
17051,14.026931762695312
17053,10.951382637023926
17055,19.074554443359375
17057,4.742101192474365
17059,22.42055320739746
17061,7.525746822357178
17063,7.861746788024902
17065,20.34122657775879
17067,3.7515180110931396
17069,22.421892166137695
17071,3.6912827491760254
17073,3.6243221759796143
17075,12.839729309082031
17077,16.87841796875
17079,16.531909942626953
17081,17.91276741027832
17083,8.805930137634277
17085,4.24033260345459
17087,20.899621963500977
17089,6.861863613128662
17091,11.952871322631836
17093,7.310059547424316
17095,3.974731206893921
17097,8.69973373413086
17099,5.8842949867248535
17101,17.89818572998047
17103,4.069495677947998
17105,8.391291618347168
17107,7.118251800537109
17109,3.5484471321105957
17111,6.36034631729126
17113,8.403116226196289
17115,9.631648063659668
17117,8.573446273803711
17119,10.655716896057129
17121,16.05095672607422
17123,5.4137163162231445
17125,5.665581226348877
17127,22.629253387451172
17129,5.660149097442627
17131,3.815894365310669
17133,11.17430305480957
17135,10.928940773010254
17137,6.12498140335083
17139,12.09071159362793
17141,4.225888252258301
17143,4.848030090332031
17145,16.09807586669922
17147,10.81369686126709
17149,5.063993453979492
17151,21.867273330688477
17153,21.28766441345215
17155,5.4904303550720215
17157,13.076445579528809
17159,18.221094131469727
17161,3.518775224685669
17163,11.322948455810547
17165,21.299482345581055
17167,6.966586112976074
17169,4.295745849609375
17171,6.312591075897217
17173,12.783312797546387
17175,4.0997538566589355
17177,3.952511787414551
17179,6.086146354675293
17181,19.276386260986328
17183,14.254034996032715
17185,19.6181640625
17187,3.5926523208618164
17189,15.031197547912598
17191,18.9991397857666
17193,21.585121154785156
17195,4.0620222091674805
17197,10.72926139831543
17199,19.71599578857422
17201,4.698150157928467
17203,6.365235328674316
18001,13.425603866577148
18003,14.233979225158691
18005,18.207059860229492
18007,14.292184829711914
18009,14.630000114440918
18011,14.210564613342285
18013,17.611839294433594
18015,14.772326469421387
18017,15.241908073425293
18019,22.63428497314453
18021,16.598955154418945
18023,14.110742568969727
18025,21.009357452392578
18027,16.967782974243164
18029,19.214351654052734
18031,17.846895217895508
18033,14.506752967834473
18035,15.313002586364746
18037,19.621509552001953
18039,16.197071075439453
18041,15.256484985351562
18043,23.51848793029785
18045,15.367990493774414
18047,16.917436599731445
18049,16.116918563842773
18051,20.382261276245117
18053,14.754528999328613
18055,16.708768844604492
18057,14.44969367980957
18059,14.900527954101562
18061,23.020553588867188
18063,14.730853080749512
18065,14.975502967834473
18067,14.4143648147583
18069,14.122450828552246
18071,19.498952865600586
18073,14.979904174804688
18075,13.922280311584473
18077,20.946094512939453
18079,19.335969924926758
18081,15.545440673828125
18083,17.345468521118164
18085,15.53307056427002
18087,15.616995811462402
18089,14.510285377502441
18091,16.781585693359375
18093,18.39604949951172
18095,15.18217945098877
18097,14.706864356994629
18099,16.945697784423828
18101,17.541364669799805
18103,15.11093807220459
18105,17.415184020996094
18107,15.211499214172363
18109,15.736300468444824
18111,14.291093826293945
18113,14.852919578552246
18115,20.756391525268555
18117,19.121400833129883
18119,16.580644607543945
18121,16.04023551940918
18123,22.84258460998535
18125,19.02724266052246
18127,15.384629249572754
18129,22.477731704711914
18131,16.120534896850586
18133,15.638727188110352
18135,14.202274322509766
18137,18.786746978759766
18139,15.633557319641113
18141,17.36358642578125
18143,20.913410186767578
18145,15.999951362609863
18147,23.163419723510742
18149,16.95769500732422
18151,14.478160858154297
18153,16.426918029785156
18155,21.65107536315918
18157,14.84916877746582
18159,14.3060941696167
18161,15.188114166259766
18163,22.529132843017578
18165,15.781903266906738
18167,16.590940475463867
18169,14.840605735778809
18171,14.743203163146973
18173,22.103431701660156
18175,20.497055053710938
18177,14.712651252746582
18179,14.039421081542969
18181,14.879236221313477
18183,14.4050931930542
19001,2.4910829067230225
19003,3.530575752258301
19005,3.2559525966644287
19007,3.714820146560669
19009,0.8095223903656006
19011,0.3823872208595276
19013,1.5150376558303833
19015,2.942681074142456
19017,1.3195523023605347
19019,1.1137830018997192
19021,1.6000540256500244
19023,3.711524248123169
19025,1.8096709251403809
19027,1.0645781755447388
19029,2.6623497009277344
19031,2.2286763191223145
19033,3.053083658218384
19035,2.1408371925354004
19037,1.0170258283615112
19039,3.69386625289917
19041,2.054046869277954
19043,3.307753324508667
19045,4.394288063049316
19047,0.6055479645729065
19049,3.782724618911743
19051,3.417829751968384
19053,4.286528587341309
19055,2.6308515071868896
19057,3.651221513748169
19059,-0.10292888432741165
19061,3.36395525932312
19063,1.0176498889923096
19065,1.192738652229309
19067,2.6535513401031494
19069,4.719425678253174
19071,3.401404619216919
19073,2.5642919540405273
19075,2.96421217918396
19077,2.3612756729125977
19079,2.7587697505950928
19081,2.542379140853882
19083,3.4487111568450928
19085,3.8026978969573975
19087,4.021256446838379
19089,0.9808653593063354
19091,2.9205923080444336
19093,1.4505778551101685
19095,1.1508708000183105
19097,4.778482437133789
19099,1.768011450767517
19101,3.4164514541625977
19103,1.3754918575286865
19105,3.159890651702881
19107,2.259051561355591
19109,2.6889586448669434
19111,3.9653799533843994
19113,0.9961353540420532
19115,3.903658390045166
19117,3.456801176071167
19119,0.5124475359916687
19121,3.2884106636047363
19123,2.129213333129883
19125,2.849217176437378
19127,1.984784722328186
19129,3.6330254077911377
19131,1.858622431755066
19133,4.203855514526367
19135,3.0082926750183105
19137,3.699565887451172
19139,3.052522659301758
19141,1.2978461980819702
19143,-1.121117353439331
19145,4.296535968780518
19147,2.341888666152954
19149,2.8926210403442383
19151,2.0449225902557373
19153,2.8677408695220947
19155,3.3004608154296875
19157,1.311808466911316
19159,4.280575752258301
19161,1.111140251159668
19163,2.986052989959717
19165,1.1084346771240234
19167,1.6849154233932495
19169,2.2187817096710205
19171,1.646254301071167
19173,4.224385738372803
19175,3.377300262451172
19177,3.825087547302246
19179,2.6791024208068848
19181,3.4522268772125244
19183,3.0940325260162354
19185,3.6101303100585938
19187,2.338965654373169
19189,1.2772468328475952
19191,2.047307252883911
19193,3.9575788974761963
19195,1.5741840600967407
19197,3.474219560623169
20001,6.969971179962158
20003,5.81162691116333
20005,4.813957691192627
20007,9.74293041229248
20009,7.469715118408203
20011,7.667081832885742
20013,4.341599941253662
20015,5.953165054321289
20017,3.681870222091675
20019,9.8795804977417
20021,11.352355003356934
20023,5.504844665527344
20025,8.789371490478516
20027,4.912142276763916
20029,4.731265544891357
20031,5.488335132598877
20033,9.47799015045166
20035,9.294720649719238
20037,9.077826499938965
20039,4.353565216064453
20041,5.731169700622559
20043,4.880613803863525
20045,5.351563453674316
20047,8.460254669189453
20049,7.908246040344238
20051,7.252394199371338
20053,6.76920747756958
20055,5.355419158935547
20057,7.920656681060791
20059,5.310225963592529
20061,4.76541805267334
20063,6.173180103302002
20065,6.170373439788818
20067,7.136382102966309
20069,6.373946189880371
20071,5.541014671325684
20073,5.652621269226074
20075,7.659485816955566
20077,9.915129661560059
20079,6.97235631942749
20081,5.6907429695129395
20083,7.9737067222595215
20085,3.827878475189209
20087,5.154102325439453
20089,3.7785093784332275
20091,5.008736610412598
20093,5.841819763183594
20095,8.947229385375977
20097,8.579177856445312
20099,10.425590515136719
20101,6.213698863983154
20103,5.816184997558594
20105,6.977728366851807
20107,6.506765365600586
20109,5.316948890686035
20111,4.7338972091674805
20113,6.456772327423096
20115,4.663022518157959
20117,3.454153537750244
20119,7.087519645690918
20121,5.3274922370910645
20123,5.516197681427002
20125,10.32282543182373
20127,3.7032928466796875
20129,10.85996150970459
20131,3.42287540435791
20133,8.444336891174316
20135,7.417022705078125
20137,5.557159900665283
20139,4.995889663696289
20141,6.287285327911377
20143,6.186422824859619
20145,8.203326225280762
20147,6.33688497543335
20149,3.4456968307495117
20151,8.503576278686523
20153,4.1475934982299805
20155,8.438467979431152
20157,3.067302703857422
20159,7.2826337814331055
20161,4.573757648468018
20163,6.966114044189453
20165,7.684676170349121
20167,7.211423397064209
20169,6.935081958770752
20171,5.0596489906311035
20173,8.570722579956055
20175,6.927486419677734
20177,5.0826802253723145
20179,5.318644046783447
20181,5.241410255432129
20183,4.785497188568115
20185,8.16445255279541
20187,9.469776153564453
20189,8.749982833862305
20191,10.066485404968262
20193,4.87561559677124
20195,6.674166679382324
20197,3.7412116527557373
20199,5.627646446228027
20201,3.7329821586608887
20203,4.642191410064697
20205,8.395899772644043
20207,6.615594387054443
20209,5.85605525970459
21001,40.302093505859375
21003,44.090911865234375
21005,25.675830841064453
21007,22.3331298828125
21009,40.20120620727539
21011,27.277681350708008
21013,49.49534606933594
21015,21.078577041625977
21017,26.264019012451172
21019,27.911869049072266
21021,30.590625762939453
21023,23.59078025817871
21025,34.027976989746094
21027,25.76938247680664
21029,25.652347564697266
21031,33.813873291015625
21033,26.971860885620117
21035,29.30913543701172
21037,21.909313201904297
21039,23.205591201782227
21041,22.779714584350586
21043,27.472698211669922
21045,36.017127990722656
21047,33.21824264526367
21049,28.23480987548828
21051,41.10014343261719
21053,50.674530029296875
21055,24.058931350708008
21057,48.65334701538086
21059,25.85205078125
21061,34.30270004272461
21063,28.77099609375
21065,32.2373046875
21067,26.551843643188477
21069,25.998231887817383
21071,36.27886199951172
21073,25.629743576049805
21075,24.148822784423828
21077,22.60614776611328
21079,31.928983688354492
21081,23.634300231933594
21083,25.42182731628418
21085,29.837146759033203
21087,35.148868560791016
21089,26.367338180541992
21091,25.068151473999023
21093,26.68856430053711
21095,46.478946685791016
21097,25.5894775390625
21099,33.238407135009766
21101,24.046283721923828
21103,23.9117431640625
21105,24.148279190063477
21107,28.056316375732422
21109,35.937435150146484
21111,25.02758026123047
21113,28.196874618530273
21115,32.55836868286133
21117,21.733091354370117
21119,37.32891845703125
21121,47.170310974121094
21123,28.942241668701172
21125,42.485965728759766
21127,30.56768035888672
21129,33.34489059448242
21131,41.432281494140625
21133,43.02418899536133
21135,25.58789825439453
21137,34.47310256958008
21139,23.926176071166992
21141,38.717750549316406
21143,26.64712142944336
21145,23.325428009033203
21147,51.58237838745117
21149,27.42371940612793
21151,31.543500900268555
21153,32.467140197753906
21155,30.30837631225586
21157,26.116601943969727
21159,34.329345703125
21161,24.194366455078125
21163,23.903366088867188
21165,28.614906311035156
21167,27.974794387817383
21169,41.48443603515625
21171,47.56679153442383
21173,27.714160919189453
21175,29.758270263671875
21177,31.800756454467773
21179,26.291751861572266
21181,25.93010902404785
21183,29.38039207458496
21185,23.578964233398438
21187,24.28092384338379
21189,36.215972900390625
21191,23.817914962768555
21193,38.72688293457031
21195,39.965126037597656
21197,30.205398559570312
21199,42.498939514160156
21201,24.927566528320312
21203,37.152992248535156
21205,27.155467987060547
21207,44.2144660949707
21209,25.478740692138672
21211,24.594722747802734
21213,42.58134078979492
21215,25.138086318969727
21217,33.68611145019531
21219,37.13426208496094
21221,30.974884033203125
21223,22.586711883544922
21225,23.67490005493164
21227,38.34236145019531
21229,27.57680892944336
21231,49.38603591918945
21233,25.37168312072754
21235,50.67499923706055
21237,30.955507278442383
21239,26.130361557006836
22001,70.90009307861328
22003,67.86983489990234
22005,70.99931335449219
22007,72.9376220703125
22009,65.47723388671875
22011,65.64155578613281
22013,50.39314651489258
22015,44.17147445678711
22017,43.94757843017578
22019,70.78388977050781
22021,56.84563064575195
22023,73.18156433105469
22025,61.080387115478516
22027,43.75244140625
22029,63.32468795776367
22031,50.06708526611328
22033,68.7132797241211
22035,56.07487869262695
22037,67.10204315185547
22039,67.8000717163086
22041,57.98386764526367
22043,60.21831512451172
22045,71.67465209960938
22047,70.67387390136719
22049,52.625762939453125
22051,70.27965545654297
22053,71.1461410522461
22055,71.07144927978516
22057,72.77320098876953
22059,60.502113342285156
22061,48.32419204711914
22063,69.361083984375
22065,59.70853042602539
22067,51.23908615112305
22069,56.810298919677734
22071,66.51303100585938
22073,52.841102600097656
22075,66.87016296386719
22077,67.98406982421875
22079,63.62874984741211
22081,52.24327087402344
22083,55.503883361816406
22085,55.07558822631836
22087,64.22703552246094
22089,71.87749481201172
22091,66.98233032226562
22093,72.27206420898438
22095,71.31404876708984
22097,68.65205383300781
22099,71.43549346923828
22101,72.2943344116211
22103,66.34544372558594
22105,67.79559326171875
22107,61.01298904418945
22109,74.17153930664062
22111,47.26111602783203
22113,72.64435577392578
22115,60.895084381103516
22117,66.24082946777344
22119,44.79362487792969
22121,69.32785034179688
22123,53.56159210205078
22125,66.80593872070312
22127,56.81855392456055
23001,25.005022048950195
23003,18.082353591918945
23005,25.469669342041016
23007,17.712682723999023
23009,25.813886642456055
23011,24.794715881347656
23013,24.720369338989258
23015,25.243921279907227
23017,20.903959274291992
23019,23.54154396057129
23021,18.337644577026367
23023,25.435609817504883
23025,17.434070587158203
23027,24.48318099975586
23029,25.905311584472656
23031,26.61781883239746
24001,31.940792083740234
24003,40.1756706237793
24005,36.58192825317383
24009,40.5615234375
24011,41.6550178527832
24013,34.345001220703125
24015,35.87655258178711
24017,41.64680480957031
24019,41.833919525146484
24021,33.971275329589844
24023,28.80526351928711
24025,36.16672897338867
24027,37.97304916381836
24029,38.36636734008789
24031,37.43299865722656
24033,41.45391845703125
24035,39.86283874511719
24037,40.12850570678711
24039,41.14787292480469
24041,40.61745071411133
24043,32.80518341064453
24045,41.865028381347656
24047,40.4011116027832
24510,38.41763687133789
25001,30.691024780273438
25003,22.776960372924805
25005,31.199392318725586
25007,30.841266632080078
25009,28.18240737915039
25011,25.744869232177734
25013,27.127344131469727
25015,26.59018898010254
25017,29.59929847717285
25019,30.222850799560547
25021,30.503446578979492
25023,31.231882095336914
25025,28.892627716064453
25027,27.644468307495117
26001,14.674654960632324
26003,5.701469421386719
26005,17.109357833862305
26007,15.533615112304688
26009,12.02106761932373
26011,14.14566421508789
26013,-1.5834239721298218
26015,15.949793815612793
26017,14.339883804321289
26019,10.473346710205078
26021,17.471853256225586
26023,15.068131446838379
26025,14.907910346984863
26027,17.106801986694336
26029,12.350000381469727
26031,14.130982398986816
26033,13.461084365844727
26035,13.707723617553711
26037,14.714560508728027
26039,12.127947807312012
26041,4.488646984100342
26043,0.4587180018424988
26045,14.863983154296875
26047,12.610172271728516
26049,15.242098808288574
26051,14.23055362701416
26053,-1.867380976676941
26055,12.53271198272705
26057,14.52207088470459
26059,13.964126586914062
26061,0.015384609811007977
26063,13.791204452514648
26065,14.58554744720459
26067,15.170401573181152
26069,14.561661720275879
26071,-1.8799008131027222
26073,14.221857070922852
26075,14.383454322814941
26077,16.5167293548584
26079,12.315900802612305
26081,16.28975486755371
26083,-1.0165120363235474
26085,13.484865188598633
26087,15.460114479064941
26089,10.213566780090332
26091,13.690439224243164
26093,14.481657981872559
26095,9.514062881469727
26097,11.155749320983887
26099,16.173095703125
26101,11.797501564025879
26103,1.6311912536621094
26105,11.776016235351562
26107,14.0005464553833
26109,2.8022260665893555
26111,14.542210578918457
26113,13.208266258239746
26115,14.640308380126953
26117,14.588261604309082
26119,14.019134521484375
26121,15.849043846130371
26123,14.879262924194336
26125,15.038734436035156
26127,13.514159202575684
26129,13.426074981689453
26131,-0.25459349155426025
26133,13.279070854187012
26135,13.163053512573242
26137,11.794620513916016
