GEOID,tmax
01001,71.46489955357144
01003,73.15202127659576
01005,72.83101806640626
01007,69.69599931318682
01009,65.89765625000001
01011,72.19579081632654
01013,71.7190625
01015,67.55574596774194
01017,69.31409926470589
01019,66.55539772727273
01021,70.3799715909091
01023,70.72309451219513
01025,71.22063210227273
01027,67.68908155487806
01029,66.63802083333333
01031,73.3126953125
01033,67.36892556179775
01035,71.7508316532258
01037,70.00455863402063
01039,72.93767123287671
01041,72.12990056818182
01043,65.43958333333333
01045,73.70243275316456
01047,71.60953553082192
01049,63.33963815789474
01051,71.574658203125
01053,72.1920421511628
01055,66.45528846153846
01057,67.56482676630435
01059,66.79306441326531
01061,74.19643382352942
01063,69.3283653846154
01065,69.818698489011
01067,73.60416039156627
01069,74.34047256097561
01071,62.67358284883721
01073,67.91148389570552
01075,68.10572916666668
01077,66.69746093750001
01079,65.76595552884615
01081,70.49594089673914
01083,64.1178125
01085,72.01011117788462
01087,72.04768382352941
01089,63.201805840163935
01091,70.59636548913043
01093,67.21702008928573
01095,64.33847656249999
01097,73.64155357142857
01099,71.37471875
01101,72.25487607758622
01103,64.43700657894736
01105,70.58312205188679
01107,68.47865767045455
01109,72.46544215425533
01111,67.93877667682926
01113,72.15105377906977
01115,67.54091796875001
01117,69.21756793478262
01119,69.6179008152174
01121,69.07515345982144
01123,70.04603152654867
01125,68.52190721649484
01127,67.41410290948276
01129,72.23289930555556
01131,71.45078124999999
01133,66.07762276785714
04001,62.44187952079566
04003,76.15739536199095
04005,61.79286404060366
04007,66.78198051948051
04009,71.2059609030837
04011,67.0521875
04012,79.99644347496206
04013,80.73709620786516
04015,68.75603390957447
04017,64.13653716216216
04019,80.8125714078234
04021,79.2476833976834
04023,76.37515625
04025,66.58113162878789
04027,82.96346367385786
05001,68.45967938311688
05003,68.33046875000001
05005,69.43282967032968
05007,65.14604166666668
05009,66.19671875
05011,69.072125
05013,69.44533066860465
05015,64.61917613636365
05017,67.8642900485437
05019,68.92834302325582
05021,67.106046875
05023,68.11429869186047
05025,68.95625000000001
05027,69.90063858695652
05029,68.88831168831169
05031,66.30615808823529
05033,66.79608455882354
05035,66.8564375
05037,66.84110197368422
05039,69.04308252427184
05041,68.13477599557523
05043,68.47625
05045,69.22650061881188
05047,66.29072580645162
05049,68.71630859375
05051,67.49301630434783
05053,68.95733173076923
05055,66.46972891566266
05057,68.94320101351352
05059,68.50608648255815
05061,68.23263888888889
05063,67.95166015625
05065,68.86023706896553
05067,67.32531960227273
05069,68.70674107142857
05071,65.42590537383178
05073,70.15705030487806
05075,67.30330784574468
05077,67.52042525773196
05079,68.70486111111111
05081,69.90128348214287
05083,67.43524469339623
05085,69.00444711538462
05087,62.9072375
05089,68.53744612068965
05091,70.24349798387097
05093,65.90219414893618
05095,68.52001329787234
05097,66.92993908898305
05099,69.18075944767442
05101,63.61296875000001
05103,69.60570527522935
05105,68.38443359375
05107,67.72730347938145
05109,67.93753633720931
05111,66.44752604166666
05113,66.65582275390625
05115,66.95547531512605
05117,69.24194078947369
05119,68.89916578389831
05121,67.67960695876289
05123,67.29672214673914
05125,68.21518278301886
05127,67.4025536380597
05129,66.60730113636365
05131,68.42633384146342
05133,69.18529094827586
05135,67.72455842391305
05137,67.99984019886364
05139,69.60278201219512
05141,67.31580528846153
05143,64.54193080357143
05145,68.86238496932515
05147,68.2777738764045
05149,67.68037946428572
06001,59.261389802631584
06003,33.0660597826087
06005,52.59632646276596
06007,56.14745944656488
06009,54.00888734076434
06011,59.891419491525426
06013,61.45981747787611
06015,47.782360692771086
06017,45.15559752747252
06019,54.374850027901786
06021,56.88291766826923
06023,51.893438047285464
06025,82.8605527638191
06027,64.28807491077224
06029,63.801228610183635
06031,67.91039402173914
06033,51.53051516089109
06035,41.629335088315216
06037,63.15709494592346
06039,54.042302178899085
06041,59.84926819620254
06043,51.405930397727275
06045,52.493168339416066
06047,62.41840220099668
06049,42.946611607142856
06051,41.21099560950413
06053,57.79884702620968
06055,59.56822033898305
06057,44.93540962837838
06059,68.83308189655173
06061,46.726753548034935
06063,40.23065279447115
06065,75.65346334804833
06067,63.0319735738255
06069,55.47948660714286
06071,71.92032894736842
06073,69.77419554455446
06075,60.32421875
06077,62.918164062500004
06079,61.16902629573171
06081,58.92357336956522
06083,60.36216406250001
06085,57.27490577889448
06087,57.88559782608696
06089,49.39319607023412
06091,38.98184121621622
06093,42.72328170821115
06095,63.244514860139866
06097,58.78272856404959
06099,61.35476866883117
06101,63.36013926630435
06103,52.80691679936306
06105,44.373966392649905
06107,53.42258718922652
06109,42.3630608974359
06111,58.24993327402135
06113,62.27933917197453
06115,58.12756806930694
08001,67.64088983050847
08003,54.3932045990566
08005,66.79015231092437
08007,53.255434451219514
08009,69.00755
08011,69.69617187499999
08013,55.50480769230769
08014,65.7078125
08015,42.007657284768214
08017,68.47671875
08019,42.16846590909091
08021,49.706807474874374
08023,49.59883661684783
08025,70.41273941532258
08027,46.746875
08029,55.0118591994382
08031,66.67201086956521
08033,51.91302734375
08035,59.70705422794118
08037,44.546958174904944
08039,64.68783741694352
08041,61.77773552052786
08043,53.76002551020409
08045,48.5120769650655
08047,46.075892857142854
08049,44.01743813993174
08051,43.99097049302789
08053,40.905942622950825
08055,55.906716804979254
08057,42.529201118677044
08059,56.86803977272727
08061,69.78396216555184
08063,67.87620192307692
08065,38.121514423076924
08067,54.132575
08069,51.239236935866984
08071,61.37376183380084
08073,67.62494021045919
08075,66.95937500000001
08077,55.12115223128599
08079,43.04921287593985
08081,48.981385869565216
08083,59.342421875
08085,56.35552993222892
08087,68.0169895361991
08089,69.44456845238095
08091,48.164081325301204
08093,44.09276026392962
08095,67.84169642857142
08097,41.39266129032258
08099,71.09386029411765
08101,67.79728133378016
08103,49.540457589285715
08105,49.043645055970146
08107,44.162341308593746
08109,46.479484953703704
08111,38.851513671875
08113,53.30008761682243
08115,67.70609375000001
08117,40.72363486842105
08119,46.583880537974686
08121,67.70691558441558
08123,64.72148
08125,68.49787946428572
09001,47.664829009433966
09003,50.050363372093024
09005,46.19614031456954
09007,50.596428571428575
09009,49.26932397959184
09011,51.30859375
09013,50.23947010869565
09015,51.071946022727275
10001,50.70107092696629
10003,50.885937500000004
10005,50.10966796875
11001,52.344921875000004
12001,75.61362781954888
12003,74.4722261235955
12005,74.65836321721312
12007,75.02209302325582
12009,80.21412898936171
12011,84.24951704545455
12013,74.88359375
12015,80.04466911764706
12017,76.38376116071429
12019,75.05578125000001
12021,81.80255055147059
12023,74.70123279816515
12027,80.02051542207793
12029,74.79494485294119
12031,74.36566373966943
12033,72.92143092105263
12035,75.41351232394366
12037,74.31348458904111
12039,74.16467126623377
12041,75.3400390625
12043,81.24138719512196
12045,74.94743009868422
12047,74.51245777027027
12049,79.50136718750001
12051,81.60297942546583
12053,76.80006009615386
12055,80.56137262658227
12057,77.42437928082192
12059,74.70583186619719
12061,82.52564935064936
12063,74.76494832677166
12065,74.28265625
12067,74.80415962837837
12069,78.27574641719745
12071,80.53836436170212
12073,74.37001329787235
12075,75.52130142405063
12077,74.84285898760331
12079,74.45891990291263
12081,78.27508081896552
12083,76.8875
12085,84.11197240259742
12086,84.83092350746269
12087,82.92031250000001
12089,73.94079483695653
12091,73.8190625
12093,81.8639003537736
12095,79.13330918874172
12097,80.30179227941177
12099,83.94739972014925
12101,77.11622242647059
12103,75.42064732142858
12105,79.21078725961539
12107,75.92846283783784
12109,74.45252403846153
12111,83.52109375
12113,73.21124559859156
12115,78.73484968354431
12117,78.54595788043478
12119,77.9661875
12121,74.70476804123712
12123,74.30521197552449
12125,74.9481534090909
12127,76.74310213414634
12129,74.33744549418604
12131,74.29306506849315
12133,74.95266544117646
13001,73.24115316901408
13003,73.88369693396227
13005,73.37020089285714
13007,74.00019946808511
13009,72.07997532894737
13011,69.68103885135136
13013,68.97275815217392
13015,66.45669014084507
13017,73.56640625
13019,74.02192540322581
13021,71.7771875
13023,72.6601310483871
13025,73.16651785714286
13027,74.1875
13029,73.2828857421875
13031,72.91757015306122
13033,71.75294421487604
13035,69.9006875
13037,73.61196646341465
13039,73.2171875
13043,72.75229779411765
13045,66.92604880136986
13047,64.2265625
13049,73.77265625000001
13051,73.08132211538461
13053,71.7018465909091
13055,65.38620923913044
13057,65.8484375
13059,70.49873046875001
13061,73.410107421875
13063,67.76221590909091
13065,74.04963727678572
13067,66.59262500000001
13069,73.62974397590362
13071,73.8251201923077
13073,71.67875000000001
13075,74.11446572580645
13077,68.14105113636363
13079,71.21542119565218
13081,72.90127180232558
13083,61.819531250000004
13085,64.71527217741935
13087,74.28108836206897
13089,67.64007601351352
13091,73.09438820422535
13093,72.55266544117647
13095,73.67464923469389
13097,66.85685483870968
13099,74.03206250000001
13101,74.27952302631579
13103,73.28809419014085
13105,71.57903891509434
13107,72.49721534653466
13109,73.19006696428572
13111,60.980000000000004
13113,68.04130859375
13115,66.745625
13117,66.34665178571429
13119,70.56484375
13121,67.16284722222223
13123,61.81963619402986
13125,71.83839285714286
13127,72.76968245967741
13129,66.22431640625
13131,73.92244318181818
13133,71.39948814655173
13135,67.5506591796875
13137,66.21476562500001
13139,67.381015625
13141,71.81435267857142
13143,65.890625
13145,69.75409007352943
13147,70.68778782894738
13149,68.40379464285715
13151,68.68734056122449
13153,72.2904411764706
13155,73.68233173076923
13157,69.59721875
13159,70.73835227272727
13161,73.45146875
13163,71.9793125
13165,72.22381250000001
13167,72.423125
13169,71.43789772727273
13171,69.40885416666667
13173,74.13875
13175,72.88401442307692
13177,73.0685661764706
13179,73.21262175324676
13181,71.97244318181819
13183,73.31659482758621
13185,74.21927759740261
13187,64.12496366279069
13189,71.72234375000001
13191,72.75436580882354
13193,71.9823093220339
13195,70.68319359756099
13197,71.04031250000001
13199,68.73828125
13201,74.25429687500001
13205,73.89179687500001
13207,70.63414062500001
13209,73.16860795454545
13211,70.73970588235295
13213,64.43434495192308
13215,71.357421875
13217,69.59915865384616
13219,70.45340401785714
13221,71.41802705223881
13223,66.27428668478261
13225,71.63790760869566
13227,63.998046875
13229,73.28193359375
13231,68.82755681818182
13233,66.603125
13235,72.96184210526316
13237,71.47025353773586
13239,72.88671875
13241,62.0375
13243,72.75602678571428
13245,71.60373086734694
13247,68.74753289473684
13249,71.50859375
13251,72.58631981382979
13253,74.54609375
13255,68.725625
13257,69.68
13259,72.09952445652173
13261,72.2546195652174
13263,70.18477909482759
13265,71.69291294642856
13267,73.184375
13269,71.00221108490567
13271,73.65473872950821
13273,72.8184375
13275,74.00030438311688
13277,73.7202734375
13279,73.17340801886793
13281,60.44140625
13283,72.83846982758621
13285,69.1625768442623
13287,73.2373798076923
13289,72.15411658653846
13291,61.021191406250004
13293,69.88667091836734
13295,63.56589285714286
13297,69.27021683673469
13299,73.66729822834647
13301,71.684375
13303,72.23754783163265
13305,73.11765625
13307,71.9505580357143
13309,73.49906250000001
13311,64.92734374999999
13313,64.87583575581397
13315,73.22603326612904
13317,71.86305147058823
13319,72.4035400390625
13321,73.3159765625
16001,51.879904263005784
16003,43.401232489224135
16005,42.5120849609375
16007,37.21127958579882
16009,47.78962135036497
16011,45.58215247844828
16013,41.33769667832168
16015,41.32279635258359
16017,46.559375
16019,39.93541995268139
16021,43.619199218750005
16023,43.04478739754098
16025,39.118374650837985
16027,54.814416273584904
16029,37.625047994880546
16031,45.262994604316546
16033,40.85362215909091
16035,46.00918246445497
16037,35.04607879784689
16039,45.6921326754386
16041,40.483203124999996
16043,40.158644543343655
16045,49.762109375
16047,49.988974999999996
16049,42.21479401950719
16051,47.67784323770492
16053,50.826171875
16055,47.7608891039823
16057,49.0573024611399
16059,38.68359071011673
16061,47.33814655172414
16063,48.884977678571424
16065,43.223205236486486
16067,49.64313524590165
16069,51.37802933673469
16071,42.98585695876289
16073,46.327782042393025
16075,53.9421875
16077,45.49021990740741
16079,43.408609891528926
16081,37.229291930379745
16083,47.27953725961539
16085,36.60238293495298
16087,49.01045325413223
17001,62.09119318181818
17003,63.991105769230764
17005,63.305270127118646
17007,48.625683593750004
17009,60.173024764150945
17011,56.13654891304348
17013,63.58223505434783
17015,50.208997844827586
17017,60.201373922413794
17019,60.77056482919255
17021,61.82619881465517
17023,62.30739182692308
17025,63.63561643835617
17027,64.17681985294118
17029,62.47760416666667
17031,50.04783041401274
17033,62.56902449324325
17035,63.28599431818182
17037,51.5828125
17039,61.759464285714294
17041,61.96900201612903
17043,50.15783943965517
17045,61.43067255434782
17047,62.57439903846154
17049,63.373851102941174
17051,63.01258600917431
17053,58.83910308441559
17055,63.212500000000006
17057,60.00661569148936
17059,62.708785377358495
17061,62.20373883928571
17063,55.714428710937504
17065,62.73974609375
17067,60.914127066115704
17069,62.891937500000004
17071,57.50596590909091
17073,55.290898437500005
17075,57.43345424107143
17077,64.18692255434783
17079,63.725
17081,63.2890625
17083,63.622051886792455
17085,47.659765625
17087,62.815625000000004
17089,50.36242897727273
17091,54.89164719626168
17093,53.313183593750004
17095,57.9175361570248
17097,47.61936677631579
17099,56.550067934782604
17101,62.23491586538462
17103,53.354590707964604
17105,58.6015625
17107,61.872648514851484
17109,59.29243607954545
17111,47.904980468750004
17113,60.968593750000004
17115,61.955803571428575
17117,62.09783909574468
17119,64.34459859913794
17121,63.2890625
17123,59.24053171641791
17125,61.052207880434786
17127,63.27459821428572
17129,60.97592474489796
17131,54.97764559659092
17133,66.46280737704919
17135,62.098265481651374
17137,60.278125
17139,62.26574519230769
17141,50.987975
17143,60.08536931818182
17145,64.23705357142858
17147,61.71171875000001
17149,61.76283482142857
17151,62.770076650943395
17153,63.60796370967743
17155,58.37252155172414
17157,65.829375
17159,63.250735294117646
17161,53.60390625
17163,65.5985378440367
17165,62.7245849609375
17167,61.19710820895523
17169,59.971919642857145
17171,60.76935096153846
17173,62.44327290076336
17175,58.04547697368421
17177,48.661718750000006
17179,61.40216686320755
17181,63.55330141129032
17183,60.06875000000001
17185,62.126953125
17187,57.37274502840909
17189,64.28606178977273
17191,63.14089488636364
17193,62.43818993506494
17195,52.917388188073396
17197,52.962353515625004
17199,62.949005681818186
17201,49.08919588414634
17203,60.50904017857143
18001,52.720591517857144
18003,51.910707720588235
18005,58.84486607142857
18007,57.51101866883117
18009,54.755937499999995
18011,57.330397727272725
18013,58.17748724489796
18015,57.01408547794118
18017,55.63498641304348
18019,60.953960129310346
18021,59.844657258064515
18023,57.24759615384615
18025,60.86264204545455
18027,60.75919894366197
18029,58.372940340909096
18031,57.98824013157895
18033,50.71939732142857
18035,55.596428571428575
18037,61.09154929577465
18039,50.907812500000006
18041,56.8409375
18043,60.9087139423077
18045,59.537890625
18047,57.46143465909091
18049,53.786903409090904
18051,61.51661739864865
18053,55.36464285714286
18055,59.73024553571428
18057,57.148883928571436
18059,57.218843750000005
18061,61.06682692307693
18063,57.453351814516125
18065,56.09866071428572
18067,56.249502840909095
18069,53.820731026785715
18071,59.582564786585365
18073,54.80524796195652
18075,53.913191964285716
18077,59.66223958333334
18079,59.37890625
18081,57.75790816326531
18083,61.3107169117647
18085,52.43075457317074
18087,50.53232954545455
18089,52.22139559659092
18091,50.97153532608696
18093,59.43359375
18095,56.56316964285714
18097,57.55870535714286
18099,52.21256602112676
18101,60.246289062500004
18103,55.036458333333336
18105,58.26455592105263
18107,58.489843750000006
18109,57.81071428571429
18111,55.51877403846154
18113,51.2316089527027
18115,58.9859375
18117,60.165889423076926
18119,58.783203125
18121,59.89673913043478
18123,61.65514547413793
18125,61.179146634615385
18127,51.58404017857143
18129,62.185156250000006
18131,54.45227272727273
18133,58.35009889240507
18135,54.454196428571436
18137,58.21150968309858
18139,57.1936279296875
18141,50.68177083333333
18143,60.374338942307695
18145,58.000390624999994
18147,62.099743852459014
18149,52.833312500000005
18151,49.926875
18153,61.28396634615385
18155,59.225390624999996
18157,58.28050085616438
18159,56.581875000000004
18161,56.56986607142858
18163,61.94411057692308
18165,60.71786221590909
18167,61.00828804347827
18169,54.35838468309859
18171,59.048579545454544
18173,61.77455357142857
18175,59.82698317307692
18177,55.71776713709678
18179,53.57421875
18181,56.55330078125
18183,52.43758844339623
19001,61.233540482954545
19003,64.7924715909091
19005,43.67275390625
19007,63.92650923295455
19009,58.207617187500006
19011,50.242002840909095
19013,49.74176136363637
19015,53.22958096590909
19017,47.83583603896104
19019,48.069921875
19021,47.14517045454545
19023,49.894921875
19025,50.18648792613636
19027,53.87757457386363
19029,62.723046875
19031,50.52855113636364
19033,46.39968039772727
19035,48.760416666666664
19037,45.41142451298701
19039,62.83863636363637
19041,44.78488991477273
19043,45.30743613138686
19045,50.2091796875
19047,55.691420200892864
19049,57.07571022727273
19051,63.050799005681824
19053,64.73702059659091
19055,46.60696331521739
19057,57.091992187500004
19059,42.739914772727275
19061,45.90699332524272
19063,43.09467329545454
19065,45.886544421487606
19067,47.118359375
19069,49.00880681818182
19071,69.97983455882354
19073,53.576189630681824
19075,51.2230859375
19077,57.50880681818182
19079,50.59893465909091
19081,45.40555752840909
19083,51.16702769886364
19085,62.17161673553719
19087,57.962890625
19089,43.116314935064935
19091,47.458872767857144
19093,52.13941761363636
19095,52.58380681818182
19097,48.09263822115384
19099,55.83091517857143
19101,59.13359375
19103,51.80924107142857
19105,48.070241477272724
19107,56.63877840909092
19109,44.46498325892857
19111,60.904757724719104
19113,49.13183238636364
19115,55.22741477272727
19117,62.67606534090909
19119,45.04616477272727
19121,60.62885298295455
19123,58.31381392045455
19125,59.73140980113636
19127,53.0609375
19129,67.94897321428572
19131,44.328125
19133,58.679375
19135,61.77862215909091
19137,66.44928977272727
19139,53.08519021739131
19141,45.85244140625
19143,43.5173828125
19145,68.54028764204546
19147,44.88492542613636
19149,51.4191722972973
19151,47.191619318181814
19153,56.672656249999996
19155,64.89854452054794
19157,54.18252840909091
19159,65.25142045454545
19161,50.51312144886364
19163,52.02658203125001
19165,59.839630681818186
19167,47.95974576271186
19169,53.25866477272727
19171,51.78696022727273
19173,66.62698863636363
19175,63.4296875
19177,61.837673611111114
19179,60.576491477272725
19181,60.39905894886363
19183,55.23668323863637
19185,64.44362571022727
19187,50.058828125
19189,43.275355113636365
19191,43.33194602272727
19193,54.90208333333333
19195,43.99872159090909
19197,48.07840909090909
20001,65.5955078125
20003,66.19033203125
20005,70.40411739864865
20007,69.19597426470588
20009,70.55927666083916
20011,65.43082386363636
20013,71.36237571022728
20015,66.4814375
20017,67.06307164634147
20019,67.84703443877551
20021,65.48872514204545
20023,69.3014375
20025,72.57322198275862
20027,69.63316761363636
20029,69.92944711538462
20031,66.72272727272727
20033,70.66670673076923
20035,67.19008522727273
20037,65.03936434659092
20039,69.45356026785714
20041,68.92055288461539
20043,70.45863217213115
20045,68.43863441780822
20047,70.38390625
20049,66.97483108108108
20051,70.90412259615385
20053,69.97465122767858
20055,72.00418346774194
20057,71.16268857758621
20059,67.37336881868131
20061,68.67363911290323
20063,70.87502948113207
20065,70.00612416107383
20067,73.37031250000001
20069,72.07330638111888
20071,70.53450413223142
20073,66.80589285714285
20075,72.39404296875
20077,68.10048076923077
20079,66.99110576923077
20081,72.79
20083,71.3716015625
20085,70.33437500000001
20087,69.58469827586208
20089,69.5957924107143
20091,67.29133522727274
20093,72.40369318181818
20095,67.87744140625
20097,69.84194711538461
20099,65.7599177631579
20101,70.90105574324325
20103,68.7604403409091
20105,70.89222935267857
20107,66.07711292613637
20109,71.16017099056604
20111,67.42428336466165
20113,68.14308347902097
20115,67.2239314516129
20117,69.9776201923077
20119,73.46598557692309
20121,66.71356823979592
20123,70.68649553571429
20125,67.01622340425533
20127,67.54797175480769
20129,74.005859375
20131,70.61588068181818
20133,65.39545454545456
20135,71.06634410511364
20137,69.06983173076924
20139,67.78813274793389
20141,70.70816215034965
20143,70.12560096153847
20145,70.81812500000001
20147,69.22138221153847
20149,69.53065693430658
20151,68.8859375
20153,69.50380859375
20155,68.3009375
20157,69.52361778846154
20159,69.23001512096775
20161,69.28288985148515
20163,70.35613386824325
20165,71.05661057692308
20167,71.2451923076923
20169,69.69588341346153
20171,71.28699218749999
20173,67.03407643312102
20175,73.93607954545455
20177,69.39996323529411
20179,69.96638986013986
20181,69.19627130681819
20183,69.42282366071429
20185,69.68173668032787
20187,73.40885416666667
20189,74.04147727272728
20191,67.58400568181818
20193,69.99399857954546
20195,70.59643973214285
20197,68.40024038461539
20199,70.06100852272728
20201,69.66198660714286
20203,71.26226756198348
20205,66.55437500000001
20207,66.36668750000001
20209,67.92864583333333
21001,62.06216346153846
21003,61.55396634615385
21005,61.19814453125
21007,63.445859375
21009,61.88738281250001
21011,57.438007812500004
21013,58.03684659090909
21015,58.54603365384615
21017,58.14250710227273
21019,58.73389423076923
21021,60.8828125
21023,57.57555147058823
21025,58.06606250000001
21027,61.928232758620695
21029,62.29765625
21031,63.43834134615385
21033,64.24955778301887
21035,64.53831967213115
21037,58.30587500000001
21039,63.405078124999996
21041,60.06171875
21043,57.624072265625
21045,61.27329757462687
21047,65.02546452702703
21049,58.231484375
21051,59.055647321428566
21053,61.863125
21055,63.40253232758621
21057,62.28627232142857
21059,62.806835937500004
21061,62.46190625
21063,57.644140625000006
21065,58.59033717105264
21067,58.88521075581396
21069,57.074190848214286
21071,58.14011270491803
21073,60.46885080645162
21075,63.85045230263159
21077,59.525275735294116
21079,60.23589285714286
21081,58.67980769230769
21083,63.42888849431818
21085,62.34074519230769
21087,62.396763392857146
21089,57.726945754716986
21091,62.255241935483866
21093,61.85511363636363
21095,54.98729619565217
21097,58.433984375
21099,62.215859375
21101,62.6550941780822
21103,60.22014627659575
21105,63.471875
21107,64.13535391566265
21109,58.30710227272727
21111,61.89438004032258
21113,59.80833333333334
21115,58.48390625
21117,58.19032451923077
21119,56.99289772727273
21121,59.968405720338986
21123,61.962265625
21125,60.0640625
21127,58.70382211538461
21129,58.418603515625
21131,57.466280241935486
21133,55.75697115384616
21135,56.764812500000005
21137,60.40211397058823
21139,63.55625
21141,63.901736111111106
21143,64.42993951612904
21145,63.455962171052626
21147,61.421093750000004
21149,63.48001644736842
21151,59.32002840909092
21153,57.67365056818182
21155,62.10078125
21157,64.18173828124999
21159,58.44218750000001
21161,57.00709134615385
21163,61.478889627659576
21165,56.89561491935484
21167,60.97060032894737
21169,61.63416193181819
21171,61.293909438775515
21173,57.558125000000004
21175,57.51859631147541
21177,64.1240234375
21179,62.4323486328125
21181,57.610009765625
21183,63.19900265957447
21185,60.87921875
21187,59.47083333333334
21189,58.68155241935484
21191,58.41918604651163
21193,57.65530660377359
21195,57.0865466101695
21197,57.865959821428575
21199,61.39900841346154
21201,57.69118303571429
21203,59.54028125
21205,56.894375000000004
21207,62.17289244186047
21209,59.10232712765958
21211,60.96469809322034
21213,62.62514204545454
21215,62.036458333333336
21217,62.04142441860465
21219,64.61941964285714
21221,65.33492943548387
21223,60.13149038461539
21225,62.95686910377359
21227,62.81475694444445
21229,61.92989130434783
21231,61.981640625000004
21233,63.39697066326531
21235,60.96111607142857
21237,57.41415178571428
21239,60.19046336206897
22001,71.72304687500001
22003,72.76043750000001
22005,73.13248546511628
22007,73.2640625
22009,70.86908218503937
22011,73.903876953125
22013,71.32305743243244
22015,71.468046875
22017,71.992431640625
22019,73.1609375
22021,68.42936282467532
22023,71.99584037162163
22025,68.407109375
22027,70.27981770833334
22029,68.63906250000001
22031,73.14138183593751
22033,72.56212686567164
22035,67.44083686440678
22037,71.17938432835821
22039,71.91184752747253
22041,67.30818614130435
22043,71.50844089673913
22045,72.21383659638555
22047,72.96875
22049,69.7398056402439
22051,73.23072916666668
22053,72.08113839285714
22055,71.97228618421053
22057,73.18914824695122
22059,69.43363486842105
22061,69.84112215909092
22063,72.76819196428572
22065,67.23538896276597
22067,68.05825892857143
22069,73.41593251329788
22071,73.19498355263158
22073,68.57576349431818
22075,73.67328814338236
22077,71.99114583333333
22079,72.10595549738221
22081,72.904296875
22083,67.62152777777777
22085,74.31970802919709
22087,73.46038602941178
22089,73.26240808823529
22091,71.33421875
22093,73.2265625
22095,73.14228940217392
22097,71.86663385826772
22099,72.71336206896552
22101,72.453125
22103,73.20901884191177
22105,72.25656512605042
22107,67.0509375
22109,72.99411764705883
22111,69.18935
22113,71.56166201117318
22115,74.1313228626943
22117,72.1644870923913
22119,71.10127180232558
22121,72.802625
22123,67.52771226415095
22125,71.01227678571429
22127,70.96766909246575
23001,44.39386029411765
23003,43.43625977387997
23005,45.6655330882353
23007,41.85828125
23009,46.94576612903226
23011,44.50441060126582
23013,46.270089285714285
23015,45.832078313253014
23017,42.88398866758242
23019,45.059207860615885
23021,44.39608446169088
23023,45.75455994897959
23025,44.09687055476529
23027,45.38310546875
23029,48.50196409287257
23031,47.263671875
24001,54.49888392857143
24003,51.180569556451616
24005,50.70786345108696
24009,50.443359375
24011,50.52949617346939
24013,51.070404411764706
24015,50.53302283653846
24017,51.84655827702703
24019,49.916706730769235
24021,52.89018507281554
24023,47.508125
24025,50.57452445652174
24027,51.24759615384615
24029,50.8665625
24031,52.44901107594937
24033,51.554096283783785
24035,50.73055840163934
24037,50.243515625
24039,49.35386513157894
24041,50.21126453488372
24043,54.805859375000004
24045,49.77006578947369
24047,49.616796875
24510,51.18016826923077
25001,49.065257352941174
25003,43.40153245192308
25005,50.25557065217391
25007,49.06116071428571
25009,50.61053370786517
25011,46.503828125000005
25013,48.575827205882355
25015,47.63324854651163
25017,51.10502717391305
25019,49.180859375000004
25021,50.9285447761194
25023,49.828989955357144
25025,50.97734375
25027,49.51571584302326
26001,41.31675204918033
26003,31.16436298076923
26005,45.76526988636363
26007,39.31066576086957
26009,36.371659482758616
26011,44.826875
26013,30.971814903846152
26015,46.093022017045456
26017,45.97639126712329
26019,37.73659274193548
26021,48.81764705882353
26023,49.517720170454545
26025,48.00274832589286
26027,48.999461206896555
26029,35.6515625
26031,35.35260044642857
26033,32.13816964285714
26035,41.543164062500004
26037,45.92002840909091
26039,38.275426136363635
26041,34.109307065217386
26043,34.15001148897059
26045,46.501953125
26047,34.295703124999996
26049,46.886789772727276
26051,43.82528409090909
26053,33.66717130829016
26055,37.54466594827586
26057,45.24032315340909
26059,48.59001913265307
26061,31.242117667597768
26063,45.77758582746479
26065,46.708437499999995
26067,45.07258522727273
26069,43.61258877840909
26071,33.46909389952153
26073,43.34034090909091
26075,47.634737723214286
26077,47.74808238636364
26079,37.5418078271028
26081,43.738942307692305
26083,28.288139204545452
26085,39.268458104395606
26087,46.994391741071425
26089,36.8875625
26091,49.43057528409091
26093,47.10599211165049
26095,31.09599485759494
26097,32.49146428571429
26099,49.213671875
26101,38.653639914772725
26103,31.045977290372672
26105,39.66353515625
26107,41.44221783980582
26109,37.076485655737706
26111,45.19451462765958
26113,39.003276209677416
26115,50.797198275862065
26117,43.32431303879311
26119,37.860400390624996
26121,42.07296875
26123,40.85443412162162
26125,47.685797413793104
26127,40.380213815789475
26129,42.093212890625004
26131,33.31463781380753
26133,39.686743951612904
26135,39.56692708333333
26137,36.115570494186045
26139,43.77116477272727
26141,36.79050164473684
26143,40.467170329670324
26145,46.48051276408451
26147,48.38477202868852
26149,49.64022120786517
26151,46.71528662420382
26153,31.879089413875597
26155,46.46408025568182
26157,46.60516557835821
26159,47.392267219387755
26161,48.473339843750004
26163,49.965887995049506
26165,37.93115234375
27001,37.02738462936047
27003,37.002430555555556
27005,36.19648001858736
27007,35.54667476365546
27009,35.819683689024394
27011,32.8540625
27013,39.829222074468085
27015,37.350218749999996
27017,36.2878272804054
27019,36.643671875
27021,36.1529375
27023,32.650874426605505
27025,37.06445806962025
27027,38.676370192307694
27029,36.137011718749996
27031,28.03663848458904
27033,37.66864224137931
27035,36.68166454081633
27037,38.28633549528302
27039,40.03350694444445
27041,33.72449519230769
27043,41.833830915178574
27045,41.43624770220588
27047,41.8649609375
27049,38.90021802325582
