GEOID,tmax
01001,85.0481185913086
01003,89.99075317382812
01005,90.27442169189453
01007,82.29949188232422
01009,80.5705795288086
01011,88.88419342041016
01013,87.5954360961914
01015,82.41390991210938
01017,85.30264282226562
01019,82.10891723632812
01021,83.06077575683594
01023,83.54827880859375
01025,84.94995880126953
01027,82.19441986083984
01029,81.96659851074219
01031,90.35508728027344
01033,82.83443450927734
01035,88.29280853271484
01037,83.76373291015625
01039,90.2926254272461
01041,88.5556411743164
01043,80.57402038574219
01045,90.9408950805664
01047,84.87004089355469
01049,79.11588287353516
01051,86.37934112548828
01053,89.449462890625
01055,81.47991943359375
01057,82.53181457519531
01059,82.14692687988281
01061,91.68553161621094
01063,83.18338775634766
01065,82.873291015625
01067,91.30674743652344
01069,92.07808685302734
01071,79.24253845214844
01073,81.43087005615234
01075,83.9081802368164
01077,82.34909057617188
01079,81.28458404541016
01081,87.10929107666016
01083,80.91187286376953
01085,86.84619903564453
01087,88.33890533447266
01089,80.28662109375
01091,83.58628845214844
01093,82.68074798583984
01095,80.06529998779297
01097,88.57750701904297
01099,86.64311218261719
01101,87.95244598388672
01103,80.61609649658203
01105,83.17605590820312
01107,83.5096435546875
01109,89.1621322631836
01111,83.37427520751953
01113,89.69457244873047
01115,81.65318298339844
01117,82.11656188964844
01119,83.29301452636719
01121,82.91279602050781
01123,85.11811828613281
01125,82.34034729003906
01127,81.88944244384766
01129,85.59051513671875
01131,85.37919616699219
01133,81.09304809570312
04001,84.06804656982422
04003,94.24544525146484
04005,83.251708984375
04007,89.31854248046875
04009,92.49528503417969
04011,87.37122344970703
04012,99.1130599975586
04013,100.07008361816406
04015,89.87637329101562
04017,86.02406311035156
04019,97.90080261230469
04021,99.43397521972656
04023,93.25920104980469
04025,87.673828125
04027,101.4294662475586
05001,80.52308654785156
05003,83.97868347167969
05005,79.35865783691406
05007,78.53459167480469
05009,77.93861389160156
05011,83.87538146972656
05013,84.28854370117188
05015,77.57646942138672
05017,83.29607391357422
05019,82.46458435058594
05021,81.4487075805664
05023,78.9687271118164
05025,82.19149017333984
05027,84.46007537841797
05029,80.4210205078125
05031,80.98699188232422
05033,79.8412857055664
05035,81.79228973388672
05037,80.79230499267578
05039,82.71923828125
05041,81.45689392089844
05043,82.34497833251953
05045,80.44229888916016
05047,79.33731842041016
05049,79.60306549072266
05051,79.86165618896484
05053,81.660400390625
05055,81.04097747802734
05057,82.50379180908203
05059,81.37308502197266
05061,80.6438980102539
05063,79.98048400878906
05065,79.60216522216797
05067,80.47608947753906
05069,80.79989624023438
05071,78.18709564208984
05073,84.01776885986328
05075,80.75416564941406
05077,80.9833984375
05079,81.1478042602539
05081,82.17158508300781
05083,79.68535614013672
05085,80.58468627929688
05087,76.12921905517578
05089,78.99961853027344
05091,83.2942123413086
05093,81.91342163085938
05095,80.51940155029297
05097,78.89961242675781
05099,83.36573028564453
05101,75.8804931640625
05103,84.3007583618164
05105,80.375
05107,81.07971954345703
05109,80.75376892089844
05111,80.97673797607422
05113,77.82674407958984
05115,78.97164154052734
05117,80.41063690185547
05119,80.7731704711914
05121,80.80118560791016
05123,80.8753433227539
05125,80.40760040283203
05127,78.59373474121094
05129,77.48088836669922
05131,80.29137420654297
05133,81.3330078125
05135,79.92774963378906
05137,78.39763641357422
05139,85.14222717285156
05141,78.16470336914062
05143,77.84037017822266
05145,80.15829467773438
05147,80.49674224853516
05149,79.85230255126953
06001,71.40251922607422
06003,62.46492385864258
06005,78.60069274902344
06007,81.65182495117188
06009,79.93228912353516
06011,82.14891052246094
06013,73.72356414794922
06015,57.06591796875
06017,72.53926849365234
06019,81.61216735839844
06021,80.62804412841797
06023,62.417686462402344
06025,100.64559173583984
06027,89.15914916992188
06029,86.06254577636719
06031,90.9234848022461
06033,71.71047973632812
06035,69.21002960205078
06037,78.57460021972656
06039,81.58992767333984
06041,67.81856536865234
06043,78.90873718261719
06045,68.64665222167969
06047,86.04484558105469
06049,67.81485748291016
06051,69.44503021240234
06053,79.89373016357422
06055,75.3239974975586
06057,71.42436218261719
06059,75.91287994384766
06061,73.33321380615234
06063,67.68326568603516
06065,92.45494079589844
06067,84.65380096435547
06069,79.0936050415039
06071,92.80921936035156
06073,82.41722106933594
06075,67.2201156616211
06077,82.55809020996094
06079,81.60697174072266
06081,68.09178924560547
06083,75.12557983398438
06085,73.15592956542969
06087,70.8569564819336
06089,74.27460479736328
06091,65.8834228515625
06093,62.014671325683594
06095,77.78277587890625
06097,71.64071655273438
06099,83.03831481933594
06101,86.57816314697266
06103,78.02000427246094
06105,64.34534454345703
06107,81.064453125
06109,70.63719940185547
06111,76.31951904296875
06113,82.1416015625
06115,83.24891662597656
08001,75.67778778076172
08003,75.0970687866211
08005,74.32503509521484
08007,75.11611938476562
08009,78.73558807373047
08011,81.01060485839844
08013,70.39095306396484
08014,75.37999725341797
08015,64.25240325927734
08017,78.7670669555664
08019,62.479862213134766
08021,71.16120910644531
08023,70.60260009765625
08025,79.26856994628906
08027,65.94503784179688
08029,78.83065795898438
08031,74.87992095947266
08033,73.3658218383789
08035,70.09844207763672
08037,67.53614044189453
08039,72.3832778930664
08041,70.62645721435547
08043,70.06787872314453
08045,72.68165588378906
08047,65.19285583496094
08049,65.29583740234375
08051,67.5784683227539
08053,62.5002555847168
08055,71.96731567382812
08057,65.52348327636719
08059,70.58378601074219
08061,79.54827117919922
08063,78.83074951171875
08065,61.52248764038086
08067,75.58659362792969
08069,68.15519714355469
08071,77.01221466064453
08073,76.62053680419922
08075,78.57324981689453
08077,79.16735076904297
08079,64.02415466308594
08081,77.42560577392578
08083,80.93132019042969
08085,79.97491455078125
08087,77.92813873291016
08089,80.87724304199219
08091,71.15150451660156
08093,64.39378356933594
08095,79.52861785888672
08097,65.60152435302734
08099,79.59754943847656
08101,76.73372650146484
08103,75.85627746582031
08105,70.18136596679688
08107,69.51969146728516
08109,67.23977661132812
08111,60.522979736328125
08113,75.81436920166016
08115,79.28273010253906
08117,62.2767448425293
08119,64.75472259521484
08121,78.30671691894531
08123,75.85353088378906
08125,80.06559753417969
09001,75.89884185791016
09003,78.7978286743164
09005,77.16726684570312
09007,76.20401763916016
09009,75.98625946044922
09011,74.78160858154297
09013,76.67752838134766
09015,74.94905090332031
10001,80.54232788085938
10003,79.67774963378906
10005,80.53477478027344
11001,82.59672546386719
12001,92.08914184570312
12003,93.42172241210938
12005,92.52413177490234
12007,92.31295776367188
12009,83.97405242919922
12011,77.01518249511719
12013,93.1047592163086
12015,80.22889709472656
12017,88.96651458740234
12019,91.74630737304688
12021,78.78453826904297
12023,93.73750305175781
12027,81.87841033935547
12029,92.16504669189453
12031,91.97724151611328
12033,90.89713287353516
12035,88.63612365722656
12037,92.36911010742188
12039,92.82206726074219
12041,92.92728424072266
12043,80.20133209228516
12045,92.95062255859375
12047,94.33293151855469
12049,83.52729797363281
12051,79.02429962158203
12053,88.09585571289062
12055,82.38609313964844
12057,85.17176818847656
12059,92.49903106689453
12061,81.6905746459961
12063,92.84634399414062
12065,93.27906036376953
12067,93.3914794921875
12069,88.24304962158203
12071,79.33304595947266
12073,93.15025329589844
12075,91.07095336914062
12077,93.30084991455078
12079,93.92537689208984
12081,83.34576416015625
12083,90.03809356689453
12085,77.8616943359375
12086,77.67073059082031
12087,78.1429672241211
12089,93.11380767822266
12091,92.0201644897461
12093,81.64669036865234
12095,87.1357192993164
12097,85.51863861083984
12099,77.18828582763672
12101,87.45148468017578
12103,85.4776382446289
12105,85.56842803955078
12107,90.61075592041016
12109,89.80755615234375
12111,79.3508071899414
12113,91.36775207519531
12115,81.78394317626953
12117,87.51465606689453
12119,88.60350799560547
12121,93.81189727783203
12123,92.67840576171875
12125,93.04014587402344
12127,87.54627990722656
12129,92.49349975585938
12131,92.15296936035156
12133,92.91812896728516
13001,94.81916809082031
13003,94.67729187011719
13005,94.84196472167969
13007,92.8603286743164
13009,90.6700439453125
13011,85.20808410644531
13013,85.78409576416016
13015,82.58679962158203
13017,93.5835952758789
13019,94.27450561523438
13021,90.4428939819336
13023,91.80367279052734
13025,94.92371368408203
13027,93.93832397460938
13029,94.6557388305664
13031,94.41123962402344
13033,92.74453735351562
13035,88.17138671875
13037,92.2319564819336
13039,93.38636779785156
13043,93.94107055664062
13045,83.0502700805664
13047,80.21906280517578
13049,94.20367431640625
13051,94.1919174194336
13053,89.91704559326172
13055,81.28875732421875
13057,82.10466003417969
13059,87.18453979492188
13061,91.51689147949219
13063,85.6473159790039
13065,94.69699096679688
13067,83.30474090576172
13069,94.375
13071,93.41438293457031
13073,91.0638198852539
13075,94.09307861328125
13077,85.23924255371094
13079,89.89894104003906
13081,92.2185287475586
13083,78.1944351196289
13085,80.55208587646484
13087,92.99253845214844
13089,85.17349243164062
13091,92.7413558959961
13093,91.66722106933594
13095,92.76958465576172
13097,83.56304931640625
13099,92.26395416259766
13101,94.54244232177734
13103,95.01042175292969
13105,88.17013549804688
13107,93.28559112548828
13109,94.64309692382812
13111,76.52931213378906
13113,85.82849884033203
13115,82.70864868164062
13117,82.728759765625
13119,86.0890121459961
13121,84.27204895019531
13123,77.67431640625
13125,91.02123260498047
13127,93.58357238769531
13129,82.1512680053711
13131,92.99324035644531
13133,89.03734588623047
13135,84.62470245361328
13137,81.25346374511719
13139,83.32070922851562
13141,90.23014831542969
13143,81.78926086425781
13145,87.26156616210938
13147,86.57600402832031
13149,84.58750915527344
13151,86.81260681152344
13153,91.20832824707031
13155,93.73480987548828
13157,85.88545989990234
13159,88.89118194580078
13161,94.407470703125
13163,91.9887924194336
13165,93.46939849853516
13167,92.40120697021484
13169,89.91973114013672
13171,87.82479858398438
13173,94.61662292480469
13175,92.6485824584961
13177,92.19973754882812
13179,94.51554870605469
13181,90.0740737915039
13183,95.1697769165039
13185,94.29349517822266
13187,79.54731750488281
13189,90.6008071899414
13191,93.71808624267578
13193,90.87560272216797
13195,86.9061279296875
13197,89.56525421142578
13199,86.35807800292969
13201,92.7623519897461
13205,93.03522491455078
13207,89.11979675292969
13209,93.92112731933594
13211,88.37207794189453
13213,80.28396606445312
13215,89.28430938720703
13217,87.48192596435547
13219,87.50431060791016
13221,88.36837768554688
13223,82.61441040039062
13225,90.43037414550781
13227,79.96088409423828
13229,95.13945007324219
13231,87.00845336914062
13233,82.55899810791016
13235,92.17205047607422
13237,89.59011840820312
13239,90.9249496459961
13241,77.81555938720703
13243,91.17321014404297
13245,92.02847290039062
13247,86.547607421875
13249,90.2855453491211
13251,94.10016632080078
13253,92.93470764160156
13255,86.95245361328125
13257,84.70882415771484
13259,90.36569213867188
13261,91.22016906738281
13263,88.45454406738281
13265,89.57689666748047
13267,94.62637329101562
13269,89.65469360351562
13271,93.95646667480469
13273,91.64847564697266
13275,93.403564453125
13277,93.50071716308594
13279,94.27764129638672
13281,76.04682159423828
13283,93.31832122802734
13285,85.92003631591797
13287,92.7992172241211
13289,91.02720642089844
13291,76.32415771484375
13293,88.29261779785156
13295,79.5998764038086
13297,86.63582611083984
13299,94.7292251586914
13301,90.31521606445312
13303,91.54878234863281
13305,95.09198760986328
13307,90.58223724365234
13309,94.00519561767578
13311,80.02727508544922
13313,80.76981353759766
13315,92.76976013183594
13317,89.382080078125
13319,91.4039535522461
13321,92.74186706542969
16001,82.6411361694336
16003,68.71859741210938
16005,75.38001251220703
16007,72.91292572021484
16009,71.6404800415039
16011,76.70723724365234
16013,71.52750396728516
16015,70.23483276367188
16017,67.791259765625
16019,73.32538604736328
16021,61.82762908935547
16023,71.93636322021484
16025,69.46833038330078
16027,83.98213195800781
16029,72.3958969116211
16031,75.35016632080078
16033,69.42827606201172
16035,72.11688232421875
16037,65.24073791503906
16039,76.54603576660156
16041,75.78043365478516
16043,71.72899627685547
16045,77.7164535522461
16047,81.62171936035156
16049,68.16674041748047
16051,77.07858276367188
16053,81.56075286865234
16055,71.18995666503906
16057,72.53799438476562
16059,65.00489044189453
16061,71.81365966796875
16063,79.01216888427734
16065,75.38072204589844
16067,78.8907241821289
16069,74.31132507324219
16071,75.74528503417969
16073,77.10147857666016
16075,81.1783218383789
16077,76.2667007446289
16079,68.08968353271484
16081,71.01093292236328
16083,78.98639678955078
16085,65.53927612304688
16087,73.98503112792969
17001,81.6476821899414
17003,81.82343292236328
17005,82.19496154785156
17007,77.45831298828125
17009,81.87298583984375
17011,80.71212768554688
17013,81.74720001220703
17015,77.91814422607422
17017,82.48603820800781
17019,83.82447052001953
17021,82.4720687866211
17023,83.13446807861328
17025,82.67667388916016
17027,82.40492248535156
17029,83.07150268554688
17031,78.76332092285156
17033,82.83610534667969
17035,83.00935363769531
17037,79.01903533935547
17039,83.04664611816406
17041,83.59381103515625
17043,79.32264709472656
17045,83.41681671142578
17047,82.17229461669922
17049,82.67222595214844
17051,82.50208282470703
17053,83.39629364013672
17055,82.04246520996094
17057,82.55042266845703
17059,81.36149597167969
17061,81.86296844482422
17063,82.16307830810547
17065,81.84148406982422
17067,82.20011901855469
17069,80.9086685180664
17071,82.4873046875
17073,80.71428680419922
17075,83.41692352294922
17077,81.99805450439453
17079,82.93666076660156
17081,82.11939239501953
17083,81.59919738769531
17085,76.50425720214844
17087,81.2621078491211
17089,78.98141479492188
17091,82.29595947265625
17093,80.886962890625
17095,81.72457885742188
17097,76.83807373046875
17099,81.56690216064453
17101,82.44844055175781
17103,79.3432388305664
17105,82.89295196533203
17107,82.96405029296875
17109,82.1788558959961
17111,77.400634765625
17113,82.95623779296875
17115,82.89513397216797
17117,81.63170623779297
17119,81.94343566894531
17121,82.2607192993164
17123,82.20042419433594
17125,83.04357147216797
17127,81.50045013427734
17129,82.6581802368164
17131,81.73540496826172
17133,82.26750183105469
17135,81.94822692871094
17137,81.93045043945312
17139,82.99768829345703
17141,78.16708374023438
17143,82.41883850097656
17145,82.1394271850586
17147,83.41156768798828
17149,81.62389373779297
17151,80.92436218261719
17153,81.82060241699219
17155,82.071044921875
17157,82.21122741699219
17159,82.6019058227539
17161,80.91447448730469
17163,82.21388244628906
17165,81.42823028564453
17167,82.43543243408203
17169,82.30048370361328
17171,82.06078338623047
17173,82.63243103027344
17175,81.41377258300781
17177,76.66971588134766
17179,82.917724609375
17181,81.5745620727539
17183,83.89810943603516
17185,82.1163101196289
17187,81.99028778076172
17189,82.1598129272461
17191,82.35093688964844
17193,81.7776870727539
17195,79.55606842041016
17197,81.1333999633789
17199,81.64221954345703
17201,77.42388916015625
17203,82.60363006591797
18001,82.12625122070312
18003,81.48200988769531
18005,81.35144805908203
18007,83.07166290283203
18009,82.23751831054688
18011,81.93561553955078
18013,80.8294448852539
18015,83.01913452148438
18017,82.3548583984375
18019,81.04487609863281
18021,82.57129669189453
18023,82.45359802246094
18025,80.0398941040039
18027,81.53911590576172
18029,81.5407485961914
18031,80.957763671875
18033,80.17473602294922
18035,81.9804916381836
18037,80.64622497558594
18039,79.21858215332031
18041,81.40812683105469
18043,80.33125305175781
18045,83.63186645507812
18047,81.42337799072266
18049,81.16598510742188
18051,81.60700988769531
18053,82.34661102294922
18055,81.66856384277344
18057,82.15775299072266
18059,81.71733093261719
18061,80.11067199707031
18063,81.64535522460938
18065,81.27656555175781
18067,82.4842529296875
18069,81.95932006835938
18071,81.04680633544922
18073,81.97820281982422
18075,82.06619262695312
18077,80.9722671508789
18079,81.21099853515625
18081,81.29469299316406
18083,82.0589828491211
18085,80.38640594482422
18087,78.92304229736328
18089,80.15898895263672
18091,79.00994110107422
18093,80.6865005493164
18095,82.22358703613281
18097,81.88887023925781
18099,80.06022644042969
18101,80.9664077758789
18103,82.11627197265625
18105,80.9634017944336
18107,82.6792221069336
18109,81.65069580078125
18111,82.53627014160156
18113,79.70408630371094
18115,81.583251953125
18117,80.12171173095703
18119,81.7748031616211
18121,83.23715209960938
18123,80.3309326171875
18125,81.28101348876953
18127,79.48966217041016
18129,81.53626251220703
18131,81.61827850341797
18133,82.0340805053711
18135,81.30613708496094
18137,80.73099517822266
18139,81.23226165771484
18141,78.98638916015625
18143,81.14275360107422
18145,81.5487289428711
18147,80.88914489746094
18149,80.57328033447266
18151,78.84580993652344
18153,82.68192291259766
18155,81.28999328613281
18157,83.3472900390625
18159,82.2772216796875
18161,81.49321746826172
18163,81.3218765258789
18165,83.82937622070312
18167,83.22196960449219
18169,81.9590072631836
18171,83.6649169921875
18173,81.09134674072266
18175,80.03294372558594
18177,81.40345764160156
18179,82.11959838867188
18181,82.73143768310547
18183,80.82347106933594
19001,81.53984832763672
19003,82.50525665283203
19005,72.69329833984375
19007,81.73272705078125
19009,81.2921142578125
19011,79.0235595703125
19013,77.82990264892578
19015,79.7248306274414
19017,76.1104507446289
19019,77.00725555419922
19021,78.24966430664062
19023,76.99851989746094
19025,79.56436920166016
19027,80.56404113769531
19029,82.48615264892578
19031,79.59127807617188
19033,75.31050109863281
19035,78.26048278808594
19037,74.3262710571289
19039,81.5167236328125
19041,76.42693328857422
19043,74.47406005859375
19045,78.81483459472656
19047,81.00855255126953
19049,81.20204162597656
19051,82.17605590820312
19053,81.74423217773438
19055,75.95484924316406
19057,82.34326171875
19059,74.4702377319336
19061,75.5157241821289
19063,74.98027038574219
19065,74.80389404296875
19067,75.34980773925781
19069,76.70438385009766
19071,84.60842895507812
19073,80.34757232666016
19075,78.06228637695312
19077,81.15951538085938
19079,78.17695617675781
19081,75.39567565917969
19083,78.11804962158203
19085,83.13253021240234
19087,82.32133483886719
19089,72.57749938964844
19091,77.56886291503906
19093,79.91021728515625
19095,80.66354370117188
19097,77.34275817871094
19099,80.75827026367188
19101,82.20805358886719
19103,80.60853576660156
19105,77.5889663696289
19107,81.68740844726562
19109,75.65313720703125
19111,82.46533203125
19113,78.5689926147461
19115,82.31663513183594
19117,81.53118896484375
19119,74.5100326538086
19121,81.593505859375
19123,81.71559143066406
19125,81.74034118652344
19127,79.47752380371094
19129,84.3978271484375
19131,73.61965942382812
19133,82.0576400756836
19135,81.81360626220703
19137,83.54044342041016
19139,81.3927993774414
19141,76.04242706298828
19143,74.02265167236328
19145,83.72501373291016
19147,76.5272445678711
19149,78.18799591064453
19151,78.21379089355469
19153,81.04137420654297
19155,83.60350036621094
19157,80.46791076660156
19159,81.90985107421875
19161,79.78994750976562
19163,80.10794067382812
19165,82.0682144165039
19167,76.19490814208984
19169,79.57028198242188
19171,79.21492004394531
19173,82.55448913574219
19175,81.67183685302734
19177,82.49529266357422
19179,82.18093872070312
19181,81.78105163574219
19183,81.73967742919922
19185,81.38224792480469
19187,78.68297576904297
19189,73.99818420410156
19191,72.64563751220703
19193,80.40851593017578
19195,73.86848449707031
19197,76.8905029296875
20001,77.157958984375
20003,76.57977294921875
20005,80.5076675415039
20007,78.65895080566406
20009,80.73026275634766
20011,77.71940612792969
20013,81.95820617675781
20015,79.54314422607422
20017,79.62625885009766
20019,79.8348617553711
20021,79.18250274658203
20023,80.24056243896484
20025,79.3963851928711
20027,82.29078674316406
20029,82.1240234375
20031,77.89453125
20033,78.63877868652344
20035,79.58665466308594
20037,78.2403564453125
20039,81.83976745605469
20041,81.44619750976562
20043,81.88011932373047
20045,77.40567016601562
20047,79.17964935302734
20049,79.2323226928711
20051,82.62466430664062
20053,80.49526977539062
20055,79.79326629638672
20057,78.81050109863281
20059,76.49871063232422
20061,81.21483612060547
20063,81.9743881225586
20065,82.84445190429688
20067,78.6072769165039
20069,79.05036926269531
20071,78.74232482910156
20073,79.16793060302734
20075,78.83118438720703
20077,79.07015991210938
20079,80.09933471679688
20081,78.60902404785156
20083,80.31895446777344
20085,80.45013427734375
20087,78.95040130615234
20089,82.56209564208984
20091,77.6187744140625
20093,78.9389419555664
20095,78.92403411865234
20097,78.16719818115234
20099,78.9223403930664
20101,81.05941772460938
20103,78.93119812011719
20105,81.6481704711914
20107,77.16093444824219
20109,80.6440200805664
20111,79.13764190673828
20113,80.24929809570312
20115,80.19542694091797
20117,82.61192321777344
20119,79.28870391845703
20121,76.86515045166016
20123,82.24818420410156
20125,79.43516540527344
20127,79.90222930908203
20129,78.53050231933594
20131,81.88987731933594
20133,77.92950439453125
20135,81.56947326660156
20137,82.84062957763672
20139,77.88880920410156
20141,82.85570526123047
20143,81.82747650146484
20145,80.28279113769531
20147,83.5740966796875
20149,81.45928955078125
20151,78.36563873291016
20153,80.534423828125
20155,79.54094696044922
20157,82.53489685058594
20159,79.91058349609375
20161,81.94066619873047
20163,83.28043365478516
20165,81.56446838378906
20167,82.1120834350586
20169,81.36481475830078
20171,80.43262481689453
20173,79.94548797607422
20175,78.9009780883789
20177,79.23885345458984
20179,81.7851333618164
20181,79.4736328125
20183,83.3056869506836
20185,79.40921020507812
20187,78.68885040283203
20189,78.4548110961914
20191,79.83049011230469
20193,80.38983917236328
20195,82.50666809082031
20197,79.83153533935547
20199,79.4014663696289
20201,82.81278228759766
20203,79.37596893310547
20205,78.79120635986328
20207,78.19428253173828
20209,79.10482025146484
21001,80.75457763671875
21003,80.92401123046875
21005,80.4587173461914
21007,81.7194595336914
21009,80.78327178955078
21011,78.12816619873047
21013,77.34817504882812
21015,81.3930435180664
21017,78.86180114746094
21019,78.5910873413086
21021,79.66399383544922
21023,79.84196472167969
21025,77.89299011230469
21027,80.03787994384766
21029,81.00884246826172
21031,80.99042510986328
21033,81.13261413574219
21035,81.875244140625
21037,81.35466003417969
21039,81.71379089355469
21041,81.45989227294922
21043,77.84366607666016
21045,79.78987884521484
21047,81.29315948486328
21049,78.51637268066406
21051,78.6462173461914
21053,80.67863464355469
21055,80.96068572998047
21057,81.53569793701172
21059,80.9486312866211
21061,80.5330581665039
21063,77.42475128173828
21065,78.5631103515625
21067,78.97201538085938
21069,78.2659683227539
21071,77.73067474365234
21073,80.63260650634766
21075,82.08234405517578
21077,81.63865661621094
21079,79.46249389648438
21081,80.51553344726562
21083,81.65009307861328
21085,80.17399597167969
21087,80.8922119140625
21089,78.6694564819336
21091,80.46424865722656
21093,80.03520965576172
21095,74.91250610351562
21097,79.75614166259766
21099,80.45565032958984
21101,81.24547576904297
21103,80.72367858886719
21105,81.88729095458984
21107,81.26692962646484
21109,77.85269927978516
21111,81.1273422241211
21113,79.41178131103516
21115,77.79505920410156
21117,81.02005004882812
21119,76.81744384765625
21121,79.1446762084961
21123,80.15140533447266
21125,79.10881805419922
21127,78.04705810546875
21129,78.3658218383789
21131,77.28209686279297
21133,75.85120391845703
21135,78.2508544921875
21137,79.21184539794922
21139,81.2706527709961
21141,81.13372039794922
21143,81.447265625
21145,81.64733123779297
21147,79.57559204101562
21149,81.1936264038086
21151,79.0252685546875
21153,77.24150085449219
21155,80.53181457519531
21157,81.73023223876953
21159,77.7770004272461
21161,78.98240661621094
21163,79.99807739257812
21165,77.11726379394531
21167,80.05035400390625
21169,80.58370208740234
21171,80.93534851074219
21173,78.08422088623047
21175,77.33231353759766
21177,81.192626953125
21179,80.9555435180664
21181,78.7740707397461
21183,80.81026458740234
21185,80.80571746826172
21187,80.66874694824219
21189,78.49873352050781
21191,80.57028198242188
21193,77.5414047241211
21195,76.92573547363281
21197,78.06586456298828
21199,79.92745208740234
21201,79.38510131835938
21203,78.62969970703125
21205,77.34835815429688
21207,80.78873443603516
21209,79.73287200927734
21211,80.53665924072266
21213,80.94026947021484
21215,80.99127197265625
21217,80.4773178100586
21219,81.13434600830078
21221,81.64830780029297
21223,80.94175720214844
21225,81.24803161621094
21227,81.04287719726562
21229,80.5566635131836
21231,80.3246841430664
21233,81.10843658447266
21235,79.55799102783203
21237,77.37386322021484
21239,79.9266357421875
22001,85.64524841308594
22003,84.70763397216797
22005,89.51885223388672
22007,89.74686431884766
22009,85.18029022216797
22011,84.6673355102539
22013,85.3134994506836
22015,85.02533721923828
22017,84.97298431396484
22019,84.73270416259766
22021,84.93143463134766
22023,84.37568664550781
22025,85.11560821533203
22027,85.01980590820312
22029,85.53932189941406
22031,85.68345642089844
22033,88.12398529052734
22035,84.78707885742188
22037,86.92770385742188
22039,84.9409408569336
22041,85.25959777832031
22043,84.77996063232422
22045,87.15399169921875
22047,88.39130401611328
22049,84.97339630126953
22051,91.12727355957031
22053,84.98393249511719
22055,86.57646942138672
22057,91.0244140625
22059,84.69440460205078
22061,85.15941619873047
22063,89.06587219238281
22065,85.38932800292969
22067,84.8681411743164
22069,85.53311920166016
22071,90.2802734375
22073,85.22154998779297
22075,92.25991821289062
22077,86.77506256103516
22079,84.59883117675781
22081,85.86102294921875
22083,85.16300201416016
22085,85.57112121582031
22087,91.09266662597656
22089,90.9913558959961
22091,87.25961303710938
22093,90.19902038574219
22095,90.36968994140625
22097,86.06521606445312
22099,87.92440795898438
22101,87.89541625976562
22103,89.57576751708984
22105,88.3851318359375
22107,85.60603332519531
22109,90.23625183105469
22111,85.28621673583984
22113,85.81884765625
22115,84.6662368774414
22117,87.50558471679688
22119,85.1263656616211
22121,87.96361541748047
22123,84.62986755371094
22125,86.3017578125
22127,85.098876953125
23001,57.895225524902344
23003,68.83689880371094
23005,56.1367073059082
23007,59.4286994934082
23009,64.47260284423828
23011,60.24542236328125
23013,58.817718505859375
23015,57.72662353515625
23017,59.05264663696289
23019,67.47611999511719
23021,64.63529205322266
23023,56.42013931274414
23025,62.2758674621582
23027,61.068023681640625
23029,67.57012939453125
23031,56.57109832763672
24001,77.07310485839844
24003,81.23927307128906
24005,79.31515502929688
24009,82.3497085571289
24011,81.52938079833984
24013,78.48658752441406
24015,79.14574432373047
24017,83.08979797363281
24019,81.40650939941406
24021,78.6827392578125
24023,71.03480529785156
24025,79.42919158935547
24027,79.7914047241211
24029,80.28730010986328
24031,80.35123443603516
24033,82.35688781738281
24035,80.83222961425781
24037,82.59133911132812
24039,81.2366943359375
24041,81.08638000488281
24043,78.6747055053711
24045,81.35027313232422
24047,80.70836639404297
24510,79.83020782470703
25001,62.910743713378906
25003,75.96449279785156
25005,68.34671020507812
25007,66.06623840332031
25009,60.350830078125
25011,76.25978088378906
25013,77.7927017211914
25015,77.68339538574219
25017,66.78058624267578
25019,64.22685241699219
25021,67.17251586914062
25023,65.439697265625
25025,62.94430923461914
25027,71.93450927734375
26001,75.05587005615234
26003,59.522789001464844
26005,76.15827178955078
26007,74.04544067382812
26009,69.34585571289062
26011,76.49969482421875
26013,56.9376220703125
26015,76.32457733154297
26017,76.80856323242188
26019,68.93756103515625
26021,77.30708312988281
26023,78.12128448486328
26025,77.26544189453125
26027,77.78367614746094
26029,69.12681579589844
26031,70.51104736328125
26033,66.05657196044922
26035,73.79566955566406
26037,76.99716186523438
26039,72.11067199707031
26041,62.11393356323242
26043,62.2398681640625
26045,76.8685302734375
26047,68.09327697753906
26049,78.060546875
26051,75.78770446777344
26053,60.69733428955078
26055,69.3822250366211
26057,76.59687805175781
26059,78.14689636230469
26061,57.86046600341797
26063,77.54299926757812
26065,77.34877014160156
26067,76.30931854248047
26069,76.23548889160156
26071,59.875633239746094
26073,75.22997283935547
26075,77.75090026855469
26077,76.98643493652344
26079,70.5691146850586
26081,75.62472534179688
26083,56.132328033447266
26085,72.3857421875
26087,78.3115463256836
26089,67.47257995605469
26091,79.5901870727539
26093,77.792724609375
26095,62.35823440551758
26097,64.87505340576172
26099,79.4714584350586
26101,70.72884368896484
26103,58.45149230957031
26105,72.24726867675781
26107,73.96294403076172
26109,65.05481719970703
26111,76.60897827148438
26113,71.74517822265625
26115,80.15393829345703
26117,75.28507232666016
26119,73.13597869873047
26121,74.55609130859375
26123,73.97854614257812
26125,78.36014556884766
26127,73.3114242553711
26129,74.93769836425781
26131,59.80257034301758
26133,72.33258819580078
26135,73.66374969482422
26137,70.69656372070312
26139,75.35655212402344
26141,72.00402069091797
26143,73.32164764404297
26145,77.65625762939453
26147,79.03553009033203
26149,78.201416015625
26151,78.05152893066406
26153,61.58203125
26155,77.45830535888672
26157,77.95069885253906
26159,76.8096923828125
