GEOID,tmax
01001,93.63817596435547
01003,91.86982727050781
01005,94.7141342163086
01007,91.19624328613281
01009,88.2412109375
01011,94.48257446289062
01013,93.21705627441406
01015,90.84452819824219
01017,91.20258331298828
01019,89.92379760742188
01021,91.93856048583984
01023,91.08538055419922
01025,91.2724838256836
01027,90.14727783203125
01029,89.72209167480469
01031,94.44681549072266
01033,86.89140319824219
01035,91.42493438720703
01037,91.79510498046875
01039,93.43606567382812
01041,94.28369140625
01043,87.29261016845703
01045,94.71819305419922
01047,93.35826110839844
01049,86.4532699584961
01051,93.78446960449219
01053,91.46112823486328
01055,89.24803161621094
01057,89.32088470458984
01059,86.27825164794922
01061,94.40095520019531
01063,90.03386688232422
01065,90.96695709228516
01067,94.83123016357422
01069,94.91354370117188
01071,86.529052734375
01073,90.55818939208984
01075,88.51460266113281
01077,86.73716735839844
01079,87.29065704345703
01081,92.52421569824219
01083,88.04529571533203
01085,94.44741821289062
01087,94.32487487792969
01089,88.14035034179688
01091,91.8174057006836
01093,87.05790710449219
01095,87.56065368652344
01097,92.23907470703125
01099,91.33553314208984
01101,94.95597839355469
01103,87.7862319946289
01105,91.82344818115234
01107,89.19725799560547
01109,94.62232971191406
01111,90.28157806396484
01113,94.14376068115234
01115,90.37777709960938
01117,91.20506286621094
01119,90.24327087402344
01121,91.52717590332031
01123,92.12638092041016
01125,90.57543182373047
01127,89.5741195678711
01129,91.48424530029297
01131,93.04264831542969
01133,87.19566345214844
04001,86.43253326416016
04003,95.82186126708984
04005,90.95713806152344
04007,94.82705688476562
04009,95.34532928466797
04011,88.82622528076172
04012,106.7569580078125
04013,106.17080688476562
04015,97.31742858886719
04017,90.44915008544922
04019,105.11587524414062
04021,105.4908218383789
04023,93.51139831542969
04025,94.53657531738281
04027,109.06185913085938
05001,83.92389678955078
05003,87.149169921875
05005,81.86518096923828
05007,83.33905792236328
05009,81.27562713623047
05011,84.99187469482422
05013,83.97626495361328
05015,81.94163513183594
05017,86.4729995727539
05019,82.86024475097656
05021,80.74604034423828
05023,83.49765014648438
05025,82.96408081054688
05027,82.2763671875
05029,84.66691589355469
05031,81.5622787475586
05033,84.54297637939453
05035,83.08203125
05037,82.64531707763672
05039,82.59434509277344
05041,83.96459197998047
05043,85.05770874023438
05045,85.2461929321289
05047,83.27215576171875
05049,81.0567398071289
05051,82.21127319335938
05053,83.67344665527344
05055,80.96124267578125
05057,81.14683532714844
05059,82.77754211425781
05061,81.64836883544922
05063,82.64604187011719
05065,81.86184692382812
05067,82.48078155517578
05069,83.62618255615234
05071,81.77576446533203
05073,81.5276107788086
05075,81.30085754394531
05077,83.74113464355469
05079,83.67430114746094
05081,81.82785034179688
05083,83.43616485595703
05085,84.77274322509766
05087,80.5098876953125
05089,81.50041961669922
05091,81.11906433105469
05093,81.85223388671875
05095,83.6270980834961
05097,82.19658660888672
05099,81.82337188720703
05101,79.59309387207031
05103,83.1369400024414
05105,84.2182388305664
05107,84.553466796875
05109,81.64399719238281
05111,82.15306091308594
05113,81.270751953125
05115,82.70767211914062
05117,83.55391693115234
05119,84.69396209716797
05121,81.29788970947266
05123,83.15247344970703
05125,83.42725372314453
05127,82.78885650634766
05129,80.52129364013672
05131,84.68052673339844
05133,82.25531005859375
05135,81.0570068359375
05137,82.12162780761719
05139,85.02104949951172
05141,82.43211364746094
05143,82.53660583496094
05145,84.38053131103516
05147,82.97341918945312
05149,83.58909606933594
06001,71.72065734863281
06003,73.80396270751953
06005,85.98165130615234
06007,85.57047271728516
06009,86.98970031738281
06011,88.21479034423828
06013,75.05445861816406
06015,73.42960357666016
06017,81.78521728515625
06019,84.8714828491211
06021,86.45982360839844
06023,70.1729965209961
06025,108.2625961303711
06027,94.6917724609375
06029,90.18643188476562
06031,94.65921783447266
06033,83.38141632080078
06035,85.39874267578125
06037,81.96150207519531
06039,85.56649780273438
06041,64.06684112548828
06043,84.60916137695312
06045,75.32173156738281
06047,86.82809448242188
06049,83.56781005859375
06051,78.84886932373047
06053,77.81739807128906
06055,81.09838104248047
06057,80.84626007080078
06059,77.74529266357422
06061,81.53885650634766
06063,81.70748901367188
06065,98.7479248046875
06067,87.14559936523438
06069,79.58075714111328
06071,98.32030487060547
06073,86.24446868896484
06075,60.60517501831055
06077,86.79096221923828
06079,83.36376190185547
06081,59.80196762084961
06083,76.123291015625
06085,71.60566711425781
06087,66.48050689697266
06089,88.13428497314453
06091,79.34252166748047
06093,83.21063232421875
06095,81.18060302734375
06097,74.46051025390625
06099,85.62396240234375
06101,88.3689193725586
06103,87.09862518310547
06105,85.75402069091797
06107,83.39912414550781
06109,79.28461456298828
06111,78.61792755126953
06113,86.80059051513672
06115,86.01073455810547
08001,92.5605239868164
08003,83.49259185791016
08005,91.06682586669922
08007,78.14570617675781
08009,87.8532943725586
08011,90.90674591064453
08013,81.83808135986328
08014,91.3026123046875
08015,78.55193328857422
08017,90.3233871459961
08019,73.18589782714844
08021,75.96443176269531
08023,80.19861602783203
08025,91.75594329833984
08027,79.30984497070312
08029,87.27335357666016
08031,92.02371978759766
08033,78.7811050415039
08035,84.9804916381836
08037,80.80857849121094
08039,87.6412124633789
08041,86.2633285522461
08043,84.36769104003906
08045,84.32264709472656
08047,74.5544662475586
08049,77.06990814208984
08051,78.36141204833984
08053,69.52304077148438
08055,85.54131317138672
08057,77.13584899902344
08059,84.0721206665039
08061,89.99872589111328
08063,91.1274642944336
08065,74.79602813720703
08067,79.2322998046875
08069,79.07884216308594
08071,89.1993179321289
08073,89.48255920410156
08075,90.83883666992188
08077,88.3169937133789
08079,70.40779113769531
08081,88.34618377685547
08083,85.5333480834961
08085,86.50979614257812
08087,93.28148651123047
08089,92.5772476196289
08091,79.80155181884766
08093,77.34963989257812
08095,89.5918960571289
08097,78.2638168334961
08099,89.01377868652344
08101,91.83687591552734
08103,87.26567077636719
08105,75.94784545898438
08107,81.63018798828125
08109,77.63533020019531
08111,66.6449966430664
08113,81.25128173828125
08115,88.82196807861328
08117,74.39018249511719
08119,77.6325454711914
08121,91.50260925292969
08123,90.33644104003906
08125,90.84934997558594
09001,86.09300994873047
09003,87.09046936035156
09005,83.20748901367188
09007,86.2502212524414
09009,86.05216217041016
09011,85.85193634033203
09013,86.1700439453125
09015,86.66363525390625
10001,87.99864959716797
10003,86.30189514160156
10005,88.57288360595703
11001,86.9793930053711
12001,93.64628601074219
12003,93.40884399414062
12005,93.9527587890625
12007,93.28163146972656
12009,88.86751556396484
12011,92.6092758178711
12013,95.09770965576172
12015,92.88484954833984
12017,92.85843658447266
12019,92.9794921875
12021,92.97310638427734
12023,93.7950439453125
12027,91.9202880859375
12029,94.31122589111328
12031,92.16283416748047
12033,91.87479400634766
12035,91.39628601074219
12037,95.28192138671875
12039,94.97148895263672
12041,94.1142807006836
12043,92.74819946289062
12045,94.71021270751953
12047,93.8450927734375
12049,91.4021987915039
12051,93.18214416503906
12053,92.76895141601562
12055,91.85479736328125
12057,91.66252899169922
12059,94.44168090820312
12061,90.13739013671875
12063,95.18675231933594
12065,94.9520263671875
12067,94.62371063232422
12069,92.80500793457031
12071,92.90313720703125
12073,95.10742950439453
12075,93.36703491210938
12077,95.3980941772461
12079,94.59584045410156
12081,91.29161834716797
12083,92.94806671142578
12085,92.58960723876953
12086,92.32659912109375
12087,92.4212875366211
12089,92.55084991455078
12091,92.78752899169922
12093,91.56584930419922
12095,91.66133880615234
12097,90.88471221923828
12099,92.87830352783203
12101,92.42144012451172
12103,91.84568786621094
12105,91.57986450195312
12107,92.93448638916016
12109,91.55482482910156
12111,91.5365219116211
12113,91.71520233154297
12115,92.20545196533203
12117,91.77261352539062
12119,92.92943572998047
12121,94.27130126953125
12123,95.24917602539062
12125,93.53483581542969
12127,91.07140350341797
12129,95.53502655029297
12131,93.38672637939453
12133,94.36809539794922
13001,95.89247131347656
13003,96.5550308227539
13005,96.7378921508789
13007,94.8766860961914
13009,95.56615447998047
13011,89.31889343261719
13013,90.54936981201172
13015,90.10624694824219
13017,95.741455078125
13019,94.87667083740234
13021,96.10159301757812
13023,95.17130279541016
13025,93.7023696899414
13027,93.56721496582031
13029,93.68353271484375
13031,94.66592407226562
13033,93.81145477294922
13035,94.301513671875
13037,94.77302551269531
13039,92.14234161376953
13043,95.19542694091797
13045,90.22801971435547
13047,88.5155029296875
13049,93.54171752929688
13051,92.44322204589844
13053,93.9057846069336
13055,88.96714782714844
13057,88.4622802734375
13059,92.36734771728516
13061,94.74346923828125
13063,91.81005096435547
13065,94.31623840332031
13067,90.1361312866211
13069,97.1084213256836
13071,93.1398696899414
13073,93.16224670410156
13075,93.61217498779297
13077,91.09422302246094
13079,95.0392074584961
13081,94.99325561523438
13083,85.63788604736328
13085,85.74262237548828
13087,95.0782699584961
13089,91.41130828857422
13091,94.78472900390625
13093,95.21855163574219
13095,94.92950439453125
13097,90.47147369384766
13099,94.92874908447266
13101,93.65280151367188
13103,93.18378448486328
13105,91.96710968017578
13107,94.63809967041016
13109,95.00182342529297
13111,82.80863189697266
13113,91.56534576416016
13115,90.34088134765625
13117,87.91827392578125
13119,90.1109848022461
13121,90.57660675048828
13123,83.75076293945312
13125,93.47171020507812
13127,92.7101058959961
13129,89.5326156616211
13131,94.30382537841797
13133,94.66861724853516
13135,89.94065856933594
13137,85.26299285888672
13139,87.80298614501953
13141,94.51290893554688
13143,89.47948455810547
13145,91.96009826660156
13147,90.6036605834961
13149,90.89429473876953
13151,92.95132446289062
13153,95.64983367919922
13155,95.50814056396484
13157,90.25084686279297
13159,95.06900024414062
13161,96.79859161376953
13163,93.56311798095703
13165,94.3978042602539
13167,94.33601379394531
13169,95.73185729980469
13171,93.33404541015625
13173,94.39871215820312
13175,94.90479278564453
13177,94.9872817993164
13179,93.50733947753906
13181,92.994384765625
13183,94.19258880615234
13185,93.54509735107422
13187,84.5195083618164
13189,93.22979736328125
13191,92.66600799560547
13193,95.12930297851562
13195,91.09786987304688
13197,93.47750854492188
13199,91.4110336303711
13201,95.06610870361328
13205,94.27616882324219
13207,94.89315032958984
13209,95.74333953857422
13211,94.41740417480469
13213,87.36311340332031
13215,93.58968353271484
13217,93.72476959228516
13219,93.02767181396484
13221,93.28704833984375
13223,89.95924377441406
13225,95.47200775146484
13227,85.8800277709961
13229,95.2143783569336
13231,92.16427612304688
13233,90.54411315917969
13235,95.17240142822266
13237,95.34307098388672
13239,94.63375854492188
13241,82.18426513671875
13243,94.37703704833984
13245,93.76934814453125
13247,92.7859878540039
13249,94.17939758300781
13251,93.71013641357422
13253,95.37704467773438
13255,92.59228515625
13257,88.78279113769531
13259,94.19186401367188
13261,94.71578979492188
13263,92.8465576171875
13265,94.27037811279297
13267,95.16484832763672
13269,94.06669616699219
13271,96.1852798461914
13273,94.61632537841797
13275,93.73181915283203
13277,94.04194641113281
13279,95.74478149414062
13281,81.37720489501953
13283,94.95150756835938
13285,91.35714721679688
13287,94.39350891113281
13289,95.69338989257812
13291,81.90755462646484
13293,93.20376586914062
13295,87.5574951171875
13297,92.34735107421875
13299,95.04110717773438
13301,93.4798355102539
13303,94.3304672241211
13305,94.34933471679688
13307,94.20803833007812
13309,95.98765563964844
13311,84.20721435546875
13313,88.63790130615234
13315,95.05400848388672
13317,93.547607421875
13319,95.4753189086914
13321,94.012939453125
16001,97.18595886230469
16003,89.06147766113281
16005,89.57584381103516
16007,84.62101745605469
16009,87.55115509033203
16011,91.00592803955078
16013,87.23069763183594
16015,88.25358581542969
16017,85.08905792236328
16019,85.83201599121094
16021,82.4239273071289
16023,87.94410705566406
16025,84.7505111694336
16027,96.96835327148438
16029,85.85946655273438
16031,90.16656494140625
16033,84.70406341552734
16035,85.34500122070312
16037,81.34858703613281
16039,92.81110382080078
16041,88.32727813720703
16043,83.8628158569336
16045,94.76448822021484
16047,95.96977996826172
16049,85.03718566894531
16051,92.32640075683594
16053,95.34269714355469
16055,85.96963500976562
16057,89.45454406738281
16059,82.50337982177734
16061,89.5453872680664
16063,94.6831283569336
16065,87.88192749023438
16067,94.62081146240234
16069,93.42460632324219
16071,90.58857727050781
16073,92.14944458007812
16075,97.09500885009766
16077,91.86759948730469
16079,83.01194763183594
16081,83.52882385253906
16083,92.24507141113281
16085,84.58544921875
16087,94.11347198486328
17001,76.9233169555664
17003,78.79373168945312
17005,78.00436401367188
17007,77.4111099243164
17009,77.16944122314453
17011,77.40262603759766
17013,77.4303970336914
17015,78.34043884277344
17017,77.73800659179688
17019,75.35533142089844
17021,77.02442932128906
17023,75.09844970703125
17025,77.0599594116211
17027,78.50162506103516
17029,75.2376937866211
17031,77.73764038085938
17033,75.95113372802734
17035,75.39575958251953
17037,76.21353149414062
17039,76.80608367919922
17041,75.27053833007812
17043,77.40599060058594
17045,74.24596405029297
17047,78.7003402709961
17049,75.90984344482422
17051,76.76982116699219
17053,75.58660125732422
17055,77.11705017089844
17057,78.16648864746094
17059,78.69446563720703
17061,77.74830627441406
17063,77.86640930175781
17065,78.52855682373047
17067,76.77261352539062
17069,78.34001159667969
17071,77.6700439453125
17073,77.64115905761719
17075,75.79216003417969
17077,76.51415252685547
17079,75.47494506835938
17081,77.295166015625
17083,77.25123596191406
17085,77.59097290039062
17087,77.79118347167969
17089,76.52704620361328
17091,76.50053405761719
17093,77.07833099365234
17095,77.4341049194336
17097,77.40167999267578
17099,77.16204071044922
17101,77.16820526123047
17103,77.13267517089844
17105,76.53765106201172
17107,77.77327728271484
17109,76.85499572753906
17111,77.63726043701172
17113,76.36621856689453
17115,76.62671661376953
17117,77.15248107910156
17119,77.13777160644531
17121,77.24480438232422
17123,77.26351165771484
17125,78.31828308105469
17127,79.16512298583984
17129,77.5793228149414
17131,77.8655014038086
17133,76.99492645263672
17135,77.28207397460938
17137,77.66326141357422
17139,75.61227416992188
17141,77.89680480957031
17143,78.17269134521484
17145,76.10655212402344
17147,76.0128173828125
17149,77.07972717285156
17151,78.1185302734375
17153,78.76564025878906
17155,77.53922271728516
17157,75.50315856933594
17159,76.92858123779297
17161,78.249267578125
17163,77.38481140136719
17165,77.99533081054688
17167,77.46520233154297
17169,77.15061950683594
17171,77.93181610107422
17173,75.94865417480469
17175,77.43260192871094
17177,77.42731475830078
17179,77.95757293701172
17181,77.63927459716797
17183,75.01551055908203
17185,78.386962890625
17187,77.04891967773438
17189,77.3219985961914
17191,78.79066467285156
17193,79.0207290649414
17195,78.26820373535156
17197,76.82337951660156
17199,77.08135986328125
17201,78.01708221435547
17203,76.80582427978516
18001,74.95339965820312
18003,75.5292739868164
18005,75.12622833251953
18007,74.11389923095703
18009,75.75142669677734
18011,73.91631317138672
18013,74.62727355957031
18015,74.76949310302734
18017,75.6176986694336
18019,78.60906219482422
18021,76.2840576171875
18023,74.26300048828125
18025,77.1550064086914
18027,77.42476654052734
18029,75.677001953125
18031,73.71708679199219
18033,75.32640838623047
18035,75.27315521240234
18037,77.49861907958984
18039,75.394287109375
18041,74.08214569091797
18043,79.07138061523438
18045,74.84522247314453
18047,74.91397857666016
18049,75.68234252929688
18051,78.88005065917969
18053,76.08616638183594
18055,76.20500946044922
18057,74.29935455322266
18059,74.1102294921875
18061,79.04877471923828
18063,74.23439025878906
18065,73.6439437866211
18067,74.90991973876953
18069,76.02635955810547
18071,75.8978500366211
18073,75.05889892578125
18075,75.1886978149414
18077,76.0589828491211
18079,75.24498748779297
18081,74.3531265258789
18083,77.67420959472656
18085,75.75169372558594
18087,75.25570678710938
18089,75.64031219482422
18091,74.85376739501953
18093,75.37779998779297
18095,74.8764877319336
18097,74.5890884399414
18099,75.39954376220703
18101,76.53844451904297
18103,75.92678833007812
18105,74.78780364990234
18107,74.89237976074219
18109,74.59941101074219
18111,75.31845092773438
18113,75.4811782836914
18115,75.99852752685547
18117,76.43563079833984
18119,75.74337005615234
18121,75.815185546875
18123,77.23687744140625
18125,78.53730773925781
18127,74.6455307006836
18129,79.03551483154297
18131,75.87632751464844
18133,75.03236389160156
18135,74.03511810302734
18137,74.189453125
18139,73.83744812011719
18141,75.23287963867188
18143,77.14041900634766
18145,74.40116882324219
18147,78.49837493896484
18149,75.52659606933594
18151,74.78498077392578
18153,76.48533630371094
18155,76.1185531616211
18157,74.27741241455078
18159,74.72718811035156
18161,74.34896850585938
18163,79.3158950805664
18165,75.12349700927734
18167,75.80071258544922
18169,76.4670639038086
18171,74.42537689208984
18173,79.18509674072266
18175,76.72792053222656
18177,73.59366607666016
18179,75.1123046875
18181,74.8330307006836
18183,75.98246002197266
19001,74.64061737060547
19003,74.89232635498047
19005,77.3399658203125
19007,76.79792785644531
19009,75.15021514892578
19011,76.5569839477539
19013,76.53531646728516
19015,75.0699234008789
19017,76.7606430053711
19019,76.45528411865234
19021,73.14630889892578
19023,76.45243835449219
19025,74.70095825195312
19027,75.14694213867188
19029,75.42146301269531
19031,77.60521697998047
19033,74.577392578125
19035,74.34264373779297
19037,76.00676727294922
19039,75.58821105957031
19041,72.17845916748047
19043,77.09092712402344
19045,78.66470336914062
19047,75.24124145507812
19049,75.42718505859375
19051,77.06927490234375
19053,75.64063262939453
19055,76.85297393798828
19057,77.66547393798828
19059,70.9235610961914
19061,76.91209411621094
19063,70.02305603027344
19065,76.23316955566406
19067,75.91123962402344
19069,75.25784301757812
19071,76.34656524658203
19073,74.44082641601562
19075,76.06591796875
19077,75.47993469238281
19079,74.305908203125
19081,73.15602111816406
19083,76.0387954711914
19085,76.54003143310547
19087,76.58248901367188
19089,75.44613647460938
19091,73.36101531982422
19093,75.04395294189453
19095,77.5139389038086
19097,78.17195129394531
19099,76.07598876953125
19101,76.24996948242188
19103,77.43717193603516
19105,77.55510711669922
19107,76.9439468383789
19109,71.6791763305664
19111,76.93606567382812
19113,77.37097930908203
19115,77.7090072631836
19117,75.38358306884766
19119,73.36189270019531
19121,75.039794921875
19123,76.09430694580078
19125,76.11945343017578
19127,76.11405944824219
19129,76.35284423828125
19131,75.07996368408203
19133,77.07949829101562
19135,75.62299346923828
19137,75.34882354736328
19139,77.74846649169922
19141,72.44647979736328
19143,71.2907485961914
19145,75.806884765625
19147,71.70135498046875
19149,76.0381088256836
19151,72.98080444335938
19153,75.2379379272461
19155,76.17189025878906
19157,76.73453521728516
19159,75.06280517578125
19161,75.11324310302734
19163,78.31416320800781
19165,75.1930923461914
19167,74.24641418457031
19169,75.65251159667969
19171,76.61519622802734
19173,75.05659484863281
19175,74.67446899414062
19177,76.73442077636719
19179,76.36300659179688
19181,75.63278198242188
19183,77.22334289550781
19185,75.46197509765625
19187,73.84712982177734
19189,72.18695068359375
19191,76.76766204833984
19193,76.64055633544922
19195,73.59654998779297
19197,73.59674835205078
20001,83.6714859008789
20003,82.13153839111328
20005,78.45805358886719
20007,83.9472427368164
20009,86.09112548828125
20011,83.35069274902344
20013,77.8941879272461
20015,85.53559112548828
20017,82.57329559326172
20019,84.01406860351562
20021,84.72834014892578
20023,91.7151870727539
20025,86.91752624511719
20027,83.75505065917969
20029,83.94015502929688
20031,82.46369171142578
20033,85.70545196533203
20035,84.6341781616211
20037,84.21321868896484
20039,90.40927124023438
20041,84.63892364501953
20043,77.16266632080078
20045,80.1760025024414
20047,86.21636199951172
20049,83.71219635009766
20051,88.45274353027344
20053,87.32244110107422
20055,86.8501205444336
20057,86.71334075927734
20059,80.89335632324219
20061,82.43733978271484
20063,91.20295715332031
20065,90.21261596679688
20067,85.41674041748047
20069,86.81189727783203
20071,89.22125244140625
20073,83.23815155029297
20075,87.6806640625
20077,83.50556945800781
20079,86.5677261352539
20081,85.45046997070312
20083,88.28076171875
20085,79.6260757446289
20087,79.17504119873047
20089,83.22407531738281
20091,79.19390869140625
20093,86.32463073730469
20095,83.67399597167969
20097,85.47603607177734
20099,84.4298095703125
20101,89.7164077758789
20103,78.93292236328125
20105,86.58078002929688
20107,81.92333221435547
20109,91.88567352294922
20111,81.59552764892578
20113,86.71080780029297
20115,84.71998596191406
20117,82.1427230834961
20119,87.16358184814453
20121,80.29656219482422
20123,84.60728454589844
20125,84.78617095947266
20127,81.60987854003906
20129,87.53113555908203
20131,79.27787017822266
20133,84.06244659423828
20135,89.13485717773438
20137,88.71881866455078
20139,81.27669525146484
20141,86.378173828125
20143,85.55469512939453
20145,85.9745101928711
20147,86.50218200683594
20149,81.13569641113281
20151,83.91377258300781
20153,92.0634994506836
20155,85.40423583984375
20157,82.76807403564453
20159,86.29834747314453
20161,82.5721435546875
20163,88.1805191040039
20165,87.4512939453125
20167,87.59046936035156
20169,86.68449401855469
20171,88.77183532714844
20173,86.23884582519531
20175,87.04310607910156
20177,80.8611068725586
20179,91.09303283691406
20181,91.73757934570312
20183,84.77801513671875
20185,84.74457550048828
20187,86.7013168334961
20189,86.91487884521484
20191,85.2121810913086
20193,92.14573669433594
20195,89.52639770507812
20197,81.45462799072266
20199,91.56158447265625
20201,82.76737213134766
20203,88.68590545654297
20205,84.53640747070312
20207,83.9556655883789
20209,78.75338745117188
21001,83.0656967163086
21003,83.2923583984375
21005,80.25074005126953
21007,79.43988800048828
21009,83.76322937011719
21011,80.34124755859375
21013,81.36454772949219
21015,76.4649887084961
21017,79.76255798339844
21019,81.70978546142578
21021,80.24244689941406
21023,78.44792175292969
21025,83.33470916748047
21027,78.82888793945312
21029,80.051025390625
21031,81.42860412597656
21033,80.03826141357422
21035,80.33087921142578
21037,77.94970703125
21039,79.70072937011719
21041,77.29139709472656
21043,80.55011749267578
21045,81.07765197753906
21047,80.90606689453125
21049,80.89974975585938
21051,83.20301818847656
21053,82.75279235839844
21055,79.08924865722656
21057,84.03672790527344
21059,79.3927993774414
21061,82.79779052734375
21063,80.57196807861328
21065,82.08557891845703
21067,79.74443054199219
21069,79.33870697021484
21071,82.7659683227539
21073,79.81385803222656
21075,79.37683868408203
21077,77.1279067993164
21079,80.72023010253906
21081,77.16279602050781
21083,79.86796569824219
21085,80.80406188964844
21087,82.98292541503906
21089,81.00777435302734
21091,78.1572036743164
21093,79.85291290283203
21095,79.1159439086914
21097,78.7081527709961
21099,82.72062683105469
21101,79.58126068115234
21103,78.25892639160156
21105,79.5848388671875
21107,80.72203063964844
21109,81.33709716796875
21111,80.09366607666016
21113,80.32258605957031
21115,82.39358520507812
21117,76.98052978515625
21119,81.91081237792969
21121,82.90866088867188
21123,80.5483169555664
21125,82.39006042480469
21127,82.38279724121094
21129,82.83863067626953
21131,82.0106430053711
21133,80.41576385498047
21135,79.40072631835938
21137,80.40974426269531
21139,79.15613555908203
21141,80.51084899902344
21143,79.93157196044922
21145,79.954833984375
21147,82.04987335205078
21149,80.37791442871094
21151,81.25651550292969
21153,82.25282287597656
21155,80.92333221435547
21157,80.16984558105469
21159,83.390869140625
21161,78.84412384033203
21163,78.70735931396484
21165,80.49832916259766
21167,80.37652587890625
21169,83.42707824707031
21171,83.73787689208984
21173,80.97154235839844
21175,81.21722412109375
21177,80.8167495727539
21179,80.40545654296875
21181,79.60326385498047
21183,80.19425964355469
21185,78.61524963378906
21187,77.8519515991211
21189,83.28264617919922
21191,78.10508728027344
21193,82.57571411132812
21195,82.11843872070312
21197,81.72813415527344
21199,81.92540740966797
21201,79.00817108154297
21203,80.9096908569336
21205,79.19999694824219
21207,82.91160583496094
21209,78.91534423828125
21211,79.39300537109375
21213,81.75141906738281
21215,80.16731262207031
21217,81.82098388671875
21219,80.38593292236328
21221,80.7260513305664
21223,77.29788208007812
21225,79.33719635009766
21227,82.69830322265625
21229,80.50415802001953
21231,82.45734405517578
21233,79.92991638183594
21235,82.36557006835938
21237,82.00906372070312
21239,79.98064422607422
22001,92.4891128540039
22003,92.36317443847656
22005,93.53075408935547
22007,93.65420532226562
22009,91.45840454101562
22011,93.28900909423828
22013,86.33477783203125
22015,84.7956314086914
22017,83.7584457397461
22019,93.8575210571289
22021,89.41323852539062
22023,93.12332153320312
22025,90.37953186035156
22027,84.4093246459961
22029,90.46013641357422
22031,85.72673797607422
22033,92.06620788574219
22035,88.03155517578125
22037,91.06480407714844
22039,91.94163513183594
22041,89.88992309570312
22043,89.83317565917969
22045,92.6316146850586
22047,92.42622375488281
22049,87.35881042480469
22051,93.83773040771484
22053,92.71471405029297
22055,92.53485107421875
22057,94.43982696533203
22059,90.2553482055664
22061,86.13926696777344
22063,93.13072967529297
22065,89.60057830810547
22067,88.1618423461914
22069,88.89692687988281
22071,93.5533218383789
22073,88.42308044433594
22075,93.63462829589844
22077,91.39107513427734
22079,91.20677947998047
22081,86.99393463134766
22083,89.157958984375
22085,89.24273681640625
22087,93.46788024902344
22089,94.12516021728516
22091,91.60945892333984
22093,94.0439453125
22095,94.0573501586914
22097,91.66801452636719
22099,92.43116760253906
22101,92.7128677368164
22103,93.36290740966797
22105,92.72080993652344
22107,90.36054229736328
22109,94.27696228027344
22111,86.63948822021484
22113,93.79122161865234
22115,92.04720306396484
22117,92.03311920166016
22119,85.21409606933594
22121,91.94281005859375
22123,88.02884674072266
22125,90.82513427734375
22127,88.62606048583984
23001,83.42324829101562
23003,79.21430969238281
23005,84.08045196533203
23007,77.74169921875
23009,83.05638122558594
23011,83.4749526977539
23013,80.89737701416016
23015,81.45063018798828
23017,80.45750427246094
23019,83.39292907714844
23021,78.25411224365234
23023,82.23261260986328
23025,78.22412109375
23027,82.49510192871094
23029,83.57962799072266
23031,84.9469223022461
24001,83.79977416992188
24003,87.29103088378906
24005,85.53899383544922
24009,86.98554229736328
24011,88.6853256225586
24013,84.61073303222656
24015,86.01382446289062
24017,87.23058319091797
24019,88.75560760498047
24021,84.51432037353516
24023,76.49121856689453
24025,85.8207778930664
24027,84.63196563720703
24029,88.0335922241211
24031,84.71903991699219
24033,86.83574676513672
24035,88.05683898925781
24037,87.07926940917969
24039,87.92951965332031
24041,88.34659576416016
24043,85.27730560302734
24045,88.73342895507812
24047,87.1135482788086
24510,87.14947509765625
25001,84.86943817138672
25003,79.20081329345703
25005,88.74317932128906
25007,84.82745361328125
25009,87.01127624511719
25011,83.81697082519531
25013,84.88504791259766
25015,84.12823486328125
25017,89.41898345947266
25019,81.33805847167969
25021,90.11283111572266
25023,89.36376190185547
25025,90.0163803100586
25027,86.36326599121094
26001,72.54895782470703
26003,73.8763427734375
26005,74.81706237792969
26007,73.32034301757812
26009,71.66532135009766
26011,73.39542388916016
26013,74.69195556640625
26015,74.38231658935547
26017,74.13951110839844
26019,72.96504974365234
26021,75.13333892822266
26023,74.63052368164062
26025,74.3470687866211
26027,74.72251892089844
26029,71.08768463134766
26031,70.79774475097656
26033,71.62721252441406
26035,74.0006332397461
26037,75.17729187011719
26039,71.2365951538086
26041,74.9918441772461
26043,76.91937255859375
26045,74.33989715576172
26047,69.46344757080078
26049,74.64437103271484
26051,73.77393341064453
26053,74.04359436035156
26055,73.62329864501953
26057,75.69883728027344
26059,74.2132568359375
26061,76.3598861694336
26063,72.81078338623047
26065,74.29113006591797
26067,74.86653137207031
26069,73.55744171142578
26071,74.6557388305664
26073,75.63980865478516
26075,73.9417953491211
26077,74.73094177246094
26079,72.2938232421875
26081,75.19337463378906
26083,75.7605972290039
26085,74.74514770507812
26087,73.96219635009766
26089,72.5650405883789
26091,76.00908660888672
26093,74.15232849121094
26095,73.59099578857422
26097,70.8561019897461
26099,75.394775390625
26101,73.33184051513672
26103,75.10443878173828
26105,73.60537719726562
26107,75.13200378417969
26109,76.98462677001953
26111,75.19676208496094
26113,73.47904205322266
26115,77.61672973632812
26117,75.22869873046875
26119,71.64582824707031
26121,75.57764434814453
26123,75.33415222167969
26125,74.45375061035156
26127,74.29531860351562
26129,72.75013732910156
26131,75.75206756591797
26133,74.28028106689453
26135,71.87034606933594
26137,69.8366470336914
26139,75.40898132324219
26141,71.69729614257812
26143,72.73357391357422
26145,75.40463256835938
26147,74.30162811279297
26149,75.05155181884766
26151,73.03096771240234
26153,73.6513442993164
26155,74.97086334228516
