GEOID,tmax
01001,86.56210327148438
01003,86.17101287841797
01005,87.96045684814453
01007,83.03748321533203
01009,75.39898681640625
01011,87.71422576904297
01013,88.61478424072266
01015,76.0017318725586
01017,82.17106628417969
01019,73.85504913330078
01021,83.73992919921875
01023,87.45016479492188
01025,87.96141052246094
01027,78.43323516845703
01029,75.33363342285156
01031,88.45399475097656
01033,75.89269256591797
01035,88.5073013305664
01037,82.65839385986328
01039,88.36668395996094
01041,88.46211242675781
01043,75.26311492919922
01045,88.43465423583984
01047,88.00332641601562
01049,71.6293716430664
01051,86.0895767211914
01053,88.1385498046875
01055,74.7998046875
01057,77.7420425415039
01059,75.01959228515625
01061,88.34537506103516
01063,84.55148315429688
01065,85.09271240234375
01067,88.23187255859375
01069,88.45514678955078
01071,72.05616760253906
01073,78.45825958251953
01075,78.1162338256836
01077,75.96533966064453
01079,75.03009796142578
01081,84.89910888671875
01083,74.91486358642578
01085,88.5914535522461
01087,87.07786560058594
01089,73.9524154663086
01091,87.55441284179688
01093,75.8962631225586
01095,73.68910217285156
01097,85.99993896484375
01099,88.46018981933594
01101,88.21770477294922
01103,74.71965026855469
01105,86.04753875732422
01107,81.2616958618164
01109,88.25358581542969
01111,78.5521240234375
01113,87.10257720947266
01115,76.86441040039062
01117,80.4402847290039
01119,85.86864471435547
01121,79.37959289550781
01123,83.01658630371094
01125,80.95722198486328
01127,77.45149993896484
01129,87.76799011230469
01131,88.66053009033203
01133,75.2774887084961
04001,73.71532440185547
04003,83.14812469482422
04005,75.65696716308594
04007,80.49871063232422
04009,81.894775390625
04011,76.60209655761719
04012,94.6058120727539
04013,94.25867462158203
04015,83.67070007324219
04017,76.54439544677734
04019,92.14779663085938
04021,91.76175689697266
04023,85.61569213867188
04025,81.27738189697266
04027,96.22376251220703
05001,81.35350799560547
05003,83.67205810546875
05005,70.82514953613281
05007,60.37114334106445
05009,66.50920104980469
05011,82.58523559570312
05013,82.1198959350586
05015,62.842079162597656
05017,84.24813842773438
05019,78.87940216064453
05021,76.77733612060547
05023,75.21902465820312
05025,81.42711639404297
05027,81.76258850097656
05029,76.27883911132812
05031,78.19474029541016
05033,65.96643829345703
05035,78.9919204711914
05037,78.66849517822266
05039,80.5550308227539
05041,83.01946258544922
05043,82.77540588378906
05045,77.81233215332031
05047,67.94351959228516
05049,71.225341796875
05051,75.63871765136719
05053,80.46446990966797
05055,77.58316802978516
05057,77.8148193359375
05059,78.33007049560547
05061,73.49598693847656
05063,76.10792541503906
05065,72.86497497558594
05067,77.7449951171875
05069,81.03730773925781
05071,69.10403442382812
05073,80.47904968261719
05075,76.3770980834961
05077,79.88670349121094
05079,81.88062286376953
05081,74.93582153320312
05083,71.07894134521484
05085,80.11174774169922
05087,62.001258850097656
05089,69.7960205078125
05091,78.8603515625
05093,78.68898010253906
05095,80.36235809326172
05097,72.29749298095703
05099,79.89346313476562
05101,65.46400451660156
05103,81.66928100585938
05105,76.41728210449219
05107,81.19446563720703
05109,75.11871337890625
05111,78.46705627441406
05113,67.89111328125
05115,72.77367401123047
05117,80.0789794921875
05119,79.27339935302734
05121,74.7377700805664
05123,79.19330596923828
05125,77.92494201660156
05127,68.78569030761719
05129,69.84110260009766
05131,68.29558563232422
05133,73.105712890625
05135,73.59599304199219
05137,72.44435119628906
05139,82.93695831298828
05141,72.91349029541016
05143,61.50962829589844
05145,78.42261505126953
05147,79.07749938964844
05149,73.57467651367188
06001,82.26942443847656
06003,64.22171020507812
06005,82.36310577392578
06007,85.85594940185547
06009,83.31231689453125
06011,88.89259338378906
06013,85.82667541503906
06015,68.08039855957031
06017,75.8960952758789
06019,82.36650848388672
06021,86.39875793457031
06023,70.45914459228516
06025,95.83497619628906
06027,83.39117431640625
06029,87.51937103271484
06031,92.3171615600586
06033,80.16040802001953
06035,70.90505981445312
06037,83.71728515625
06039,82.74414825439453
06041,76.21461486816406
06043,80.5617904663086
06045,75.21958923339844
06047,90.24898529052734
06049,68.4900131225586
06051,69.3111343383789
06053,85.94525146484375
06055,86.45783233642578
06057,75.35921478271484
06059,81.33525085449219
06061,77.11298370361328
06063,71.1148452758789
06065,90.7623291015625
06067,91.12538146972656
06069,84.72355651855469
06071,87.9886474609375
06073,83.50582885742188
06075,74.2220687866211
06077,90.27822875976562
06079,86.25484466552734
06081,77.31189727783203
06083,81.95171356201172
06085,83.09895324707031
06087,79.6854019165039
06089,79.7371826171875
06091,69.62435150146484
06093,68.8926773071289
06095,88.31212615966797
06097,80.74058532714844
06099,89.05928039550781
06101,91.9136962890625
06103,83.20558166503906
06105,73.1636734008789
06107,80.2037124633789
06109,72.4334487915039
06111,82.25579071044922
06113,90.33846282958984
06115,87.46330261230469
08001,59.318092346191406
08003,60.091583251953125
08005,58.18512725830078
08007,60.04231262207031
08009,63.42396926879883
08011,64.53536224365234
08013,52.90144348144531
08014,59.93269348144531
08015,46.41596984863281
08017,62.19862365722656
08019,43.483882904052734
08021,55.34345626831055
08023,54.5219612121582
08025,63.03368377685547
08027,50.079490661621094
08029,60.307071685791016
08031,59.758304595947266
08033,60.12010955810547
08035,54.635093688964844
08037,46.44367218017578
08039,55.7845458984375
08041,55.28373718261719
08043,54.60943603515625
08045,53.016788482666016
08047,45.956947326660156
08049,44.79235076904297
08051,49.75019836425781
08053,48.51418685913086
08055,57.44320297241211
08057,43.973262786865234
08059,54.01289749145508
08061,63.50144577026367
08063,61.50018310546875
08065,42.0146369934082
08067,61.62602233886719
08069,49.00307083129883
08071,60.85933303833008
08073,58.806732177734375
08075,60.77857971191406
08077,61.801025390625
08079,49.55404281616211
08081,56.193973541259766
08083,67.13483428955078
08085,64.03453063964844
08087,60.22978591918945
08089,64.65077209472656
08091,56.440792083740234
08093,45.697410583496094
08095,62.613826751708984
08097,45.448001861572266
08099,64.86861419677734
08101,62.846519470214844
08103,55.59542465209961
08105,54.91578674316406
08107,46.974369049072266
08109,51.88520431518555
08111,46.96222686767578
08113,61.78318405151367
08115,62.43367004394531
08117,42.68291091918945
08119,46.659000396728516
08121,60.16779708862305
08123,58.18625259399414
08125,63.04127502441406
09001,63.541805267333984
09003,58.95574188232422
09005,59.420440673828125
09007,58.61886215209961
09009,60.3502311706543
09011,57.01329803466797
09013,56.789283752441406
09015,56.22313690185547
10001,84.5056381225586
10003,82.84813690185547
10005,84.9693832397461
11001,84.5331039428711
12001,93.34767150878906
12003,93.00389099121094
12005,85.01416778564453
12007,93.628662109375
12009,91.95531463623047
12011,91.72544860839844
12013,87.65508270263672
12015,92.75687408447266
12017,92.76263427734375
12019,94.22079467773438
12021,92.56133270263672
12023,92.01254272460938
12027,94.83722686767578
12029,89.57917785644531
12031,93.69071960449219
12033,86.26050567626953
12035,93.64588928222656
12037,85.5374526977539
12039,87.75562286376953
12041,91.81513214111328
12043,94.36212921142578
12045,85.96928405761719
12047,90.366455078125
12049,95.70580291748047
12051,93.95963287353516
12053,93.72132873535156
12055,95.25243377685547
12057,94.03874969482422
12059,88.05228424072266
12061,92.60777282714844
12063,88.29769897460938
12065,87.45857238769531
12067,90.06166076660156
12069,95.6561508178711
12071,91.71468353271484
12073,87.62354278564453
12075,91.42110443115234
12077,87.84998321533203
12079,88.60084533691406
12081,94.35212707519531
12083,94.5283432006836
12085,91.24270629882812
12086,90.91525268554688
12087,89.8396224975586
12089,93.3987808227539
12091,86.30266571044922
12093,94.26670837402344
12095,95.1019058227539
12097,95.08124542236328
12099,91.76917266845703
12101,94.4487533569336
12103,91.66170501708984
12105,95.86810302734375
12107,94.64129638671875
12109,93.24280548095703
12111,91.66571807861328
12113,86.2741928100586
12115,93.12681579589844
12117,94.76750946044922
12119,95.30421447753906
12121,90.58444213867188
12123,87.73734283447266
12125,93.04845428466797
12127,93.61873626708984
12129,86.5638656616211
12131,86.12541961669922
12133,87.44853973388672
13001,91.12144470214844
13003,89.42129516601562
13005,90.84423828125
13007,87.54829406738281
13009,83.51264953613281
13011,72.64537811279297
13013,74.6749496459961
13015,72.98872375488281
13017,87.683837890625
13019,87.78905487060547
13021,82.94432067871094
13023,85.63482666015625
13025,92.71227264404297
13027,87.22711944580078
13029,90.83049774169922
13031,90.20880889892578
13033,87.44005584716797
13035,79.5559310913086
13037,87.70640563964844
13039,92.60523223876953
13043,89.95316314697266
13045,76.22029876708984
13047,71.0833511352539
13049,92.8511734008789
13051,90.15733337402344
13053,86.18158721923828
13055,72.16035461425781
13057,72.30674743652344
13059,76.3438949584961
13061,88.01834869384766
13063,76.97962188720703
13065,90.72159576416016
13067,74.16671752929688
13069,89.27946472167969
13071,86.14610290527344
13073,84.77906799316406
13075,87.00682830810547
13077,78.60986328125
13079,82.9780502319336
13081,86.19282531738281
13083,70.24032592773438
13085,70.13211059570312
13087,87.90180969238281
13089,75.55464935302734
13091,87.21566009521484
13093,85.60115051269531
13095,87.04550170898438
13097,75.5663070678711
13099,88.24958038330078
13101,90.259765625
13103,90.19884490966797
13105,78.22240447998047
13107,88.98631286621094
13109,90.9293441772461
13111,67.1772232055664
13113,78.03787994384766
13115,73.2922592163086
13117,72.09062957763672
13119,73.57646179199219
13121,75.34845733642578
13123,68.46049499511719
13125,85.26448059082031
13127,91.87236785888672
13129,72.2577896118164
13131,87.12651824951172
13133,80.40921783447266
13135,74.14830780029297
13137,68.54408264160156
13139,71.59791564941406
13141,83.2568588256836
13143,74.15385437011719
13145,83.37516784667969
13147,74.96829223632812
13149,79.11715698242188
13151,78.0160140991211
13153,84.48590087890625
13155,87.45800018310547
13157,74.1711196899414
13159,80.16371154785156
13161,89.97940826416016
13163,86.8431167602539
13165,88.69933319091797
13167,87.63948822021484
13169,82.14897918701172
13171,80.29186248779297
13173,88.92201232910156
13175,87.524169921875
13177,86.65966033935547
13179,91.19166564941406
13181,82.68162536621094
13183,92.08403015136719
13185,88.2907485961914
13187,68.73124694824219
13189,84.2643814086914
13191,91.25932312011719
13193,84.84320831298828
13195,75.6728515625
13197,85.03195190429688
13199,80.7451171875
13201,88.1908187866211
13205,86.8573226928711
13207,81.33344268798828
13209,89.72288513183594
13211,78.9186019897461
13213,70.62032318115234
13215,85.64739227294922
13217,77.95394897460938
13219,77.14006042480469
13221,78.69187927246094
13223,74.0484390258789
13225,83.55671691894531
13227,70.3550796508789
13229,91.94861602783203
13231,80.12091064453125
13233,73.87088012695312
13235,86.00804901123047
13237,81.34574127197266
13239,87.75130462646484
13241,65.53497314453125
13243,87.28515625
13245,86.16570281982422
13247,76.84077453613281
13249,85.15625
13251,88.7895736694336
13253,88.445068359375
13255,79.1175308227539
13257,71.46564483642578
13259,86.84163665771484
13261,85.98152923583984
13263,83.26362609863281
13265,81.94554138183594
13267,91.01399230957031
13269,83.83464050292969
13271,88.8714599609375
13273,86.8648452758789
13275,86.82662963867188
13277,86.48550415039062
13279,90.35161590576172
13281,65.1033706665039
13283,89.0059814453125
13285,81.37666320800781
13287,86.33885192871094
13289,84.20533752441406
13291,66.12419128417969
13293,81.77005767822266
13295,70.8494644165039
13297,76.33407592773438
13299,91.55724334716797
13301,83.8830795288086
13303,85.99815368652344
13305,92.24271392822266
13307,86.28865814208984
13309,89.43726348876953
13311,68.14159393310547
13313,71.20951843261719
13315,86.73796844482422
13317,81.27336883544922
13319,85.0499038696289
13321,86.16943359375
16001,69.1023941040039
16003,58.500675201416016
16005,59.03314971923828
16007,54.42464065551758
16009,62.006526947021484
16011,59.718631744384766
16013,57.665462493896484
16015,58.668338775634766
16017,62.012542724609375
16019,55.079349517822266
16021,58.72450637817383
16023,56.722293853759766
16025,56.9524040222168
16027,71.80470275878906
16029,54.57304000854492
16031,61.34821701049805
16033,54.04472732543945
16035,58.850440979003906
16037,52.156978607177734
16039,63.11921691894531
16041,58.8197135925293
16043,54.5703010559082
16045,66.3608169555664
16047,66.56929016113281
16049,55.086910247802734
16051,59.78223419189453
16053,66.4901123046875
16055,62.680057525634766
16057,62.7751350402832
16059,52.170379638671875
16061,60.75762939453125
16063,64.03499603271484
16065,57.04167556762695
16067,64.21940612792969
16069,65.27006530761719
16071,60.72502136230469
16073,63.56085968017578
16075,70.37605285644531
16077,61.223876953125
16079,57.044559478759766
16081,52.9713249206543
16083,64.39783477783203
16085,53.954750061035156
16087,63.97138214111328
17001,60.65778732299805
17003,72.0513916015625
17005,61.0056037902832
17007,56.55301284790039
17009,60.55990982055664
17011,58.79298400878906
17013,60.49283981323242
17015,60.03654098510742
17017,60.84315490722656
17019,58.68388748168945
17021,59.828216552734375
17023,61.793277740478516
17025,63.409942626953125
17027,62.31364059448242
17029,60.07773208618164
17031,55.23682403564453
17033,64.1220474243164
17035,61.22574234008789
17037,55.89528274536133
17039,58.93297576904297
17041,59.546566009521484
17043,55.138328552246094
17045,60.22783279418945
17047,67.084716796875
17049,61.44416046142578
17051,60.964637756347656
17053,57.71220779418945
17055,66.65164184570312
17057,61.09052276611328
17059,71.13275146484375
17061,60.5100212097168
17063,56.65460968017578
17065,67.4799575805664
17067,61.35350799560547
17069,72.34953308105469
17071,61.95307159423828
17073,60.89295959472656
17075,57.86931610107422
17077,66.75665283203125
17079,62.88505172729492
17081,64.63676452636719
17083,60.54246139526367
17085,60.3975715637207
17087,70.3972396850586
17089,55.2353630065918
17091,56.948089599609375
17093,55.9374885559082
17095,61.01390075683594
17097,54.78543472290039
17099,56.890472412109375
17101,66.14036560058594
17103,57.60619354248047
17105,57.34958267211914
17107,60.02461242675781
17109,61.13250732421875
17111,55.19219207763672
17113,58.24262619018555
17115,59.382259368896484
17117,60.19589614868164
17119,61.26797103881836
17121,62.58064270019531
17123,58.703453063964844
17125,61.0109748840332
17127,72.92699432373047
17129,60.51010513305664
17131,62.038978576660156
17133,62.81476974487305
17135,60.000999450683594
17137,60.30537033081055
17139,59.585350036621094
17141,57.84416198730469
17143,60.28705596923828
17145,64.85516357421875
17147,58.95322036743164
17149,60.280941009521484
17151,71.76400756835938
17153,72.10794830322266
17155,58.4619255065918
17157,64.32318115234375
17159,64.96380615234375
17161,61.95808029174805
17163,62.44656753540039
17165,69.80230712890625
17167,60.1860237121582
17169,60.99494171142578
17171,60.577972412109375
17173,60.00247573852539
17175,59.91384506225586
17177,59.118526458740234
17179,59.986595153808594
17181,69.34001922607422
17183,59.022640228271484
17185,67.61591339111328
17187,61.47555923461914
17189,63.27547836303711
17191,65.64740753173828
17193,69.13356018066406
17195,60.31557083129883
17197,56.096683502197266
17199,68.28236389160156
17201,58.03852081298828
17203,58.564666748046875
18001,63.21011734008789
18003,62.03369140625
18005,67.32681274414062
18007,58.25920486450195
18009,62.76376724243164
18011,60.38374328613281
18013,66.05886840820312
18015,59.40550994873047
18017,59.13407897949219
18019,73.49649810791016
18021,63.0147590637207
18023,59.77965545654297
18025,71.7923583984375
18027,68.21809387207031
18029,70.69760131835938
18031,67.21755981445312
18033,61.153846740722656
18035,63.17245864868164
18037,70.7020492553711
18039,58.55126953125
18041,66.08538818359375
18043,73.41730499267578
18045,59.843475341796875
18047,68.02449798583984
18049,58.44056701660156
18051,69.38484954833984
18053,61.44441223144531
18055,65.72323608398438
18057,61.58576965332031
18059,63.43513488769531
18061,73.29605865478516
18063,61.64768981933594
18065,63.795143127441406
18067,60.1024284362793
18069,61.30562210083008
18071,69.1873550415039
18073,57.41288757324219
18075,63.79443359375
18077,71.81930541992188
18079,69.71031951904297
18081,64.4885025024414
18083,67.22294616699219
18085,59.0439453125
18087,59.449710845947266
18089,56.10686111450195
18091,56.25722122192383
18093,68.22201538085938
18095,62.33210754394531
18097,62.80817413330078
18099,57.83833312988281
18101,68.63199615478516
18103,59.66572189331055
18105,65.53844451904297
18107,60.09125900268555
18109,63.82427215576172
18111,57.498043060302734
18113,59.8292121887207
18115,72.33636474609375
18117,70.2201156616211
18119,63.984771728515625
18121,60.949031829833984
18123,72.66290283203125
18125,69.6234359741211
18127,56.11379623413086
18129,70.68638610839844
18131,57.867088317871094
18133,61.628684997558594
18135,64.1697998046875
18137,69.45460510253906
18139,65.28033447265625
18141,57.189430236816406
18143,71.80972290039062
18145,65.290283203125
18147,72.58555603027344
18149,57.25118637084961
18151,60.185855865478516
18153,64.37925720214844
18155,72.94950866699219
18157,59.56288528442383
18159,60.588905334472656
18161,66.94740295410156
18163,71.39541625976562
18165,60.43050003051758
18167,62.34980392456055
18169,60.27792739868164
18171,59.080570220947266
18173,71.60144805908203
18175,70.67237091064453
18177,65.41434478759766
18179,62.410316467285156
18181,58.53536605834961
18183,60.31527328491211
19001,61.41425323486328
19003,60.92387008666992
19005,58.633934020996094
19007,62.2315559387207
19009,61.17143249511719
19011,61.79092788696289
19013,61.68020248413086
19015,62.651695251464844
19017,60.88330078125
19019,61.04655075073242
19021,60.04777908325195
19023,61.59892654418945
19025,61.25980758666992
19027,61.26662063598633
19029,61.36149978637695
19031,62.00823974609375
19033,60.560977935791016
19035,60.547119140625
19037,59.819847106933594
19039,62.41231155395508
19041,59.51156234741211
19043,59.8080940246582
19045,61.61679458618164
19047,61.11453628540039
19049,63.08504867553711
19051,62.09744644165039
19053,62.3787956237793
19055,60.52780532836914
19057,61.99030685424805
19059,58.74420928955078
19061,60.38996887207031
19063,59.18675231933594
19065,59.85997772216797
19067,60.72978973388672
19069,61.24747848510742
19071,62.230010986328125
19073,62.28463363647461
19075,61.76433563232422
19077,62.020843505859375
19079,61.996070861816406
19081,60.34446716308594
19083,61.92869567871094
19085,62.736846923828125
19087,62.119895935058594
19089,58.556461334228516
19091,61.06026077270508
19093,60.875877380371094
19095,62.19580841064453
19097,61.22003173828125
19099,62.89653778076172
19101,62.12922668457031
19103,62.38593292236328
19105,61.41770935058594
19107,62.35308837890625
19109,60.1165885925293
19111,61.83906555175781
19113,61.7849006652832
19115,62.6174430847168
19117,62.699581146240234
19119,60.00990676879883
19121,62.581703186035156
19123,62.84934997558594
19125,63.26954650878906
19127,62.399993896484375
19129,62.25669860839844
19131,59.59123229980469
19133,62.84101104736328
19135,62.7191047668457
19137,61.287418365478516
19139,62.533939361572266
19141,59.74965286254883
19143,58.91730880737305
19145,60.94849395751953
19147,59.75444030761719
19149,61.57170104980469
19151,60.48826217651367
19153,63.42612075805664
19155,62.09162902832031
19157,62.1784782409668
19159,61.17109680175781
19161,60.658077239990234
19163,61.93284225463867
19165,61.41514587402344
19167,60.749515533447266
19169,62.82899475097656
19171,61.955265045166016
19173,60.25503921508789
19175,61.44141387939453
19177,62.048221588134766
19179,62.512535095214844
19181,63.330291748046875
19183,62.323463439941406
19185,62.19338607788086
19187,61.72222137451172
19189,59.63877868652344
19191,58.454647064208984
19193,62.24041748046875
19195,59.7609977722168
19197,61.215110778808594
20001,63.6099853515625
20003,63.72972106933594
20005,62.28468704223633
20007,66.57008361816406
20009,64.78382873535156
20011,63.0821533203125
20013,62.245460510253906
20015,65.87799072265625
20017,64.93458557128906
20019,65.994873046875
20021,61.509735107421875
20023,64.565185546875
20025,66.27983856201172
20027,64.83807373046875
20029,64.5736312866211
20031,64.24724578857422
20033,65.89395904541016
20035,66.54688262939453
20037,61.970123291015625
20039,65.32138061523438
20041,65.58169555664062
20043,61.86796951293945
20045,63.428192138671875
20047,64.4276123046875
20049,65.48796081542969
20051,64.85774993896484
20053,64.972900390625
20055,65.33008575439453
20057,64.45648193359375
20059,63.83068084716797
20061,64.83426666259766
20063,65.49227142333984
20065,65.12177276611328
20067,66.27228546142578
20069,65.06554412841797
20071,64.65111541748047
20073,65.2058334350586
20075,65.46641540527344
20077,67.45366668701172
20079,66.4401626586914
20081,65.73605346679688
20083,64.80047607421875
20085,63.16128921508789
20087,62.8097038269043
20089,64.20579528808594
20091,62.4425163269043
20093,65.57416534423828
20095,66.5651626586914
20097,64.45079803466797
20099,63.00265121459961
20101,65.0294418334961
20103,62.5427360534668
20105,65.33551788330078
20107,63.441131591796875
20109,65.55799102783203
20111,64.50759887695312
20113,65.86238861083984
20115,65.56713104248047
20117,63.54795837402344
20119,66.62117004394531
20121,63.040061950683594
20123,65.01950073242188
20125,64.77906799316406
20127,64.34535217285156
20129,66.64374542236328
20131,62.72598648071289
20133,63.3812141418457
20135,64.90034484863281
20137,65.24767303466797
20139,64.0023422241211
20141,64.98418426513672
20143,65.423583984375
20145,64.6829605102539
20147,65.1494369506836
20149,63.94975662231445
20151,65.119873046875
20153,64.91851806640625
20155,66.21421813964844
20157,63.925254821777344
20159,65.36417388916016
20161,64.55858612060547
20163,65.07525634765625
20165,64.7322998046875
20167,65.10968017578125
20169,65.99352264404297
20171,65.32640838623047
20173,67.09632873535156
20175,66.96690368652344
20177,64.03588104248047
20179,65.043701171875
20181,64.13957214355469
20183,64.62579345703125
20185,65.02603912353516
20187,66.1515121459961
20189,66.91413116455078
20191,67.72286224365234
20193,64.77114868164062
20195,64.95647430419922
20197,63.98356246948242
20199,64.6578140258789
20201,63.8871955871582
20203,65.17929077148438
20205,64.87419891357422
20207,64.52259826660156
20209,62.618812561035156
21001,75.53644561767578
21003,76.97068786621094
21005,77.06751251220703
21007,73.56140899658203
21009,76.5369873046875
21011,75.72013854980469
21013,68.64805603027344
21015,72.87400817871094
21017,76.30286407470703
21019,76.40815734863281
21021,76.2041015625
21023,75.40530395507812
21025,72.95337677001953
21027,74.24127960205078
21029,76.25270080566406
21031,76.64805603027344
21033,75.48267364501953
21035,76.73707580566406
21037,74.0280990600586
21039,74.90241241455078
21041,74.1511459350586
21043,75.6308822631836
21045,75.21102142333984
21047,76.88463592529297
21049,76.11981964111328
21051,71.84526062011719
21053,73.52667999267578
21055,73.8875503540039
21057,75.27433013916016
21059,73.98625183105469
21061,76.43553161621094
21063,75.0325698852539
21065,75.18903350830078
21067,76.32508087158203
21069,75.7222900390625
21071,73.96656036376953
21073,76.69850158691406
21075,76.79669189453125
21077,74.41011810302734
21079,76.03511047363281
21081,74.88147735595703
21083,75.73677062988281
21085,75.5315933227539
21087,76.47583770751953
21089,76.20384216308594
21091,73.54277801513672
21093,75.43103790283203
21095,68.20291137695312
21097,76.16474151611328
21099,76.27879333496094
21101,72.99726867675781
21103,75.16398620605469
21105,75.95832824707031
21107,75.63780212402344
21109,73.2274169921875
21111,75.56636047363281
21113,76.55944061279297
21115,74.73699188232422
21117,73.46929931640625
21119,72.11874389648438
21121,70.77385711669922
21123,76.1131362915039
21125,72.42153930664062
21127,75.60240173339844
21129,74.06653594970703
21131,70.5237045288086
21133,71.04446411132812
21135,75.54417419433594
21137,75.1396484375
21139,74.04866027832031
21141,77.33152770996094
21143,75.69927215576172
21145,74.05168151855469
21147,70.93533325195312
21149,74.95246887207031
21151,75.91127014160156
21153,73.50874328613281
21155,76.69329071044922
21157,75.79582214355469
21159,75.0560073852539
21161,75.56733703613281
21163,73.96530151367188
21165,74.43296813964844
21167,76.85558319091797
21169,75.73884582519531
21171,75.73785400390625
21173,75.74907684326172
21175,74.32832336425781
21177,76.34601593017578
21179,77.03831481933594
21181,76.10559844970703
21183,75.3811264038086
21185,74.66539001464844
21187,75.36370086669922
21189,73.12255096435547
21191,75.37574005126953
21193,71.60348510742188
21195,74.0791244506836
21197,75.13784790039062
21199,73.69478607177734
21201,75.9716796875
21203,73.89974212646484
21205,75.05480194091797
21207,74.66333770751953
21209,76.27181243896484
21211,76.16765594482422
21213,77.33158874511719
21215,76.99655151367188
21217,76.20011138916016
21219,77.1926040649414
21221,76.86997985839844
21223,73.53163146972656
21225,72.87026977539062
21227,77.18183135986328
21229,77.0677490234375
21231,72.7795639038086
21233,74.32758331298828
21235,70.55196380615234
21237,73.65467834472656
21239,76.8188247680664
22001,84.10597229003906
22003,83.33325958251953
22005,87.26873016357422
22007,86.4623031616211
22009,83.82510375976562
22011,83.15072631835938
22013,82.51221466064453
22015,81.62297058105469
22017,80.86370849609375
22019,84.11422729492188
22021,83.5115966796875
22023,83.23795318603516
22025,83.95816040039062
22027,82.6097183227539
22029,84.56708526611328
22031,81.35335540771484
22033,86.84369659423828
22035,84.90380859375
22037,86.2085189819336
22039,83.4249038696289
22041,84.42772674560547
22043,82.4080810546875
22045,83.41618347167969
22047,86.15829467773438
22049,82.87416076660156
22051,86.39664459228516
22053,84.10475158691406
22055,84.2038345336914
22057,85.96707916259766
22059,83.06846618652344
22061,82.99190521240234
22063,87.48665618896484
22065,85.05399322509766
22067,84.16507720947266
22069,82.27253723144531
22071,85.41168975830078
22073,83.7982406616211
22075,85.19874572753906
22077,85.38404846191406
22079,82.51203155517578
22081,82.3488540649414
22083,84.34539794921875
22085,81.56423950195312
22087,84.45537567138672
22089,87.40473175048828
22091,86.5770492553711
22093,87.364501953125
22095,87.63453674316406
22097,84.359130859375
22099,85.1187744140625
22101,83.42438507080078
22103,87.09429931640625
22105,87.19400787353516
22107,84.99224853515625
22109,85.07877349853516
22111,83.4662857055664
22113,83.23825073242188
22115,81.96137237548828
22117,86.97724914550781
22119,82.25240325927734
22121,86.383056640625
22123,84.57809448242188
22125,85.35144805908203
22127,82.69847869873047
23001,62.023414611816406
23003,60.21804428100586
23005,60.533870697021484
23007,59.9794807434082
23009,61.289955139160156
23011,62.52139663696289
23013,59.448577880859375
23015,59.897159576416016
23017,60.41844940185547
23019,62.91223907470703
23021,61.39336013793945
23023,60.041019439697266
23025,61.249847412109375
23027,61.02704620361328
23029,63.04019546508789
23031,59.18317794799805
24001,79.27678680419922
24003,83.34955596923828
24005,82.29900360107422
24009,84.46991729736328
24011,85.2398681640625
24013,82.23026275634766
24015,82.32799530029297
24017,84.55127716064453
24019,85.09308624267578
24021,82.88319396972656
24023,72.57577514648438
24025,82.14904022216797
24027,82.93860626220703
24029,83.11949157714844
24031,83.583740234375
24033,84.21710205078125
24035,83.8692398071289
24037,85.03208923339844
24039,85.75393676757812
24041,84.28887176513672
24043,83.00965118408203
24045,85.70292663574219
24047,84.93555450439453
24510,82.53453826904297
25001,53.28183364868164
25003,56.18977355957031
25005,54.7823371887207
25007,53.9188346862793
25009,55.556304931640625
25011,56.80686569213867
25013,57.36590576171875
25015,57.20606994628906
25017,56.5250358581543
25019,53.208885192871094
25021,55.20338821411133
25023,54.26903533935547
25025,54.351463317871094
25027,56.005592346191406
26001,52.68126678466797
26003,43.72853088378906
26005,56.25160598754883
26007,51.333778381347656
26009,46.34275817871094
26011,56.415164947509766
26013,43.22505187988281
26015,57.27870178222656
26017,57.89284133911133
26019,49.576934814453125
26021,56.35783386230469
26023,59.59284210205078
26025,58.8608512878418
26027,57.315731048583984
26029,46.12668991088867
26031,47.42177963256836
26033,46.44167709350586
26035,52.96550750732422
26037,58.66489791870117
26039,48.77723693847656
26041,46.92851638793945
26043,46.532470703125
26045,58.53364944458008
26047,46.3865852355957
26049,59.50836181640625
26051,55.400596618652344
26053,47.87076187133789
26055,48.11283493041992
26057,57.991554260253906
26059,60.204532623291016
26061,44.145816802978516
26063,57.44028854370117
26065,59.33039093017578
26067,57.44184875488281
26069,54.81846237182617
26071,44.69966506958008
26073,55.641422271728516
26075,59.87716293334961
26077,57.72780227661133
26079,47.557132720947266
26081,55.98508071899414
26083,43.25736999511719
26085,51.81989669799805
26087,59.862064361572266
26089,48.05413818359375
26091,61.84483337402344
26093,59.81727981567383
26095,43.78081512451172
26097,45.46207046508789
26099,62.877464294433594
26101,51.14485549926758
26103,43.53715133666992
26105,52.82179260253906
26107,53.8514518737793
26109,50.604774475097656
26111,57.388980865478516
26113,49.59507751464844
26115,63.29185104370117
26117,55.99603271484375
26119,49.51116180419922
26121,54.55739212036133
26123,53.765647888183594
26125,60.89744186401367
26127,53.58835983276367
26129,53.41659927368164
26131,47.06035614013672
26133,51.305259704589844
26135,50.754539489746094
26137,46.88871383666992
26139,55.404544830322266
26141,49.737037658691406
26143,51.306827545166016
26145,58.89027404785156
26147,61.918487548828125
26149,58.86308670043945
26151,59.173484802246094
26153,43.95140075683594
26155,59.16615295410156
26157,58.75716018676758
