GEOID,tmax
01001,83.27532958984375
01003,87.26569366455078
01005,85.53028106689453
01007,80.58161163330078
01009,75.34683227539062
01011,84.79119873046875
01013,85.0598373413086
01015,78.8933334350586
01017,81.7801513671875
01019,77.92828369140625
01021,81.41532135009766
01023,83.70113372802734
01025,84.47355651855469
01027,79.31441497802734
01029,78.45587921142578
01031,86.16177368164062
01033,71.11278533935547
01035,85.93540954589844
01037,81.5
01039,86.72599792480469
01041,85.17961883544922
01043,73.9581527709961
01045,86.20984649658203
01047,83.85444641113281
01049,73.69145965576172
01051,83.73450469970703
01053,86.90096282958984
01055,76.92508697509766
01057,76.61222839355469
01059,71.72666931152344
01061,87.0960693359375
01063,81.57156372070312
01065,81.5998306274414
01067,86.27472686767578
01069,87.036376953125
01071,72.31185150146484
01073,77.84382629394531
01075,77.18598175048828
01077,70.05305480957031
01079,71.53437042236328
01081,83.19922637939453
01083,70.79484558105469
01085,84.73393249511719
01087,84.6701431274414
01089,71.63484191894531
01091,83.22245025634766
01093,74.0548324584961
01095,73.59058380126953
01097,87.0944595336914
01099,85.24336242675781
01101,84.9108657836914
01103,72.35589599609375
01105,82.18682098388672
01107,79.70758819580078
01109,85.11961364746094
01111,80.08361053466797
01113,85.23706817626953
01115,78.02689361572266
01117,79.86048126220703
01119,82.44033813476562
01121,80.3749008178711
01123,82.16455841064453
01125,79.1541519165039
01127,76.30396270751953
01129,85.5531005859375
01131,84.44178009033203
01133,73.2457504272461
04001,87.27298736572266
04003,97.98706817626953
04005,86.75166320800781
04007,92.12100982666016
04009,95.68274688720703
04011,90.80098724365234
04012,102.83519744873047
04013,102.47850036621094
04015,93.28421020507812
04017,89.10000610351562
04019,100.3286361694336
04021,102.01216888427734
04023,96.2860336303711
04025,90.90929412841797
04027,103.2414321899414
05001,76.79942321777344
05003,79.29316711425781
05005,77.98939514160156
05007,78.65052032470703
05009,76.49497985839844
05011,79.37155151367188
05013,80.06588745117188
05015,76.22038269042969
05017,78.82078552246094
05019,81.28370666503906
05021,70.02535247802734
05023,77.20648193359375
05025,79.13983154296875
05027,81.34711456298828
05029,80.13424682617188
05031,71.41934204101562
05033,80.94049835205078
05035,71.47097778320312
05037,72.37321472167969
05039,80.23578643798828
05041,77.29705047607422
05043,78.27599334716797
05045,79.54668426513672
05047,79.92134857177734
05049,75.91958618164062
05051,79.61199951171875
05053,80.19857788085938
05055,70.78714752197266
05057,82.2267837524414
05059,80.45283508300781
05061,82.09873962402344
05063,76.1449203491211
05065,77.09566497802734
05067,74.56221008300781
05069,78.6255874633789
05071,78.0205307006836
05073,82.45976257324219
05075,73.55414581298828
05077,73.92107391357422
05079,77.9437255859375
05081,84.2619400024414
05083,80.71055603027344
05085,78.536865234375
05087,75.0796127319336
05089,77.92373657226562
05091,83.24002838134766
05093,69.91477966308594
05095,75.7160873413086
05097,79.46150207519531
05099,81.44242095947266
05101,74.56031799316406
05103,80.89966583251953
05105,80.29420471191406
05107,75.16641998291016
05109,81.16065979003906
05111,71.6876449584961
05113,79.5621337890625
05115,78.72969818115234
05117,77.06005859375
05119,79.7669906616211
05121,72.2134017944336
05123,73.1239242553711
05125,79.72459411621094
05127,80.26880645751953
05129,76.46736145019531
05131,82.44718170166016
05133,83.68241119384766
05135,74.6419906616211
05137,76.89324951171875
05139,80.47445678710938
05141,77.29473876953125
05143,77.95736694335938
05145,77.30756378173828
05147,75.14720153808594
05149,80.47318267822266
06001,69.6053466796875
06003,64.4664306640625
06005,76.46012878417969
06007,79.32645416259766
06009,77.34542846679688
06011,80.79756164550781
06013,71.99923706054688
06015,58.55930709838867
06017,71.92899322509766
06019,78.62967681884766
06021,78.60195922851562
06023,64.51131439208984
06025,102.05569458007812
06027,89.31043243408203
06029,85.45304870605469
06031,87.34100341796875
06033,71.93134307861328
06035,69.24137115478516
06037,76.5348129272461
06039,78.61463165283203
06041,64.4050521850586
06043,76.44344329833984
06045,68.78064727783203
06047,81.43360900878906
06049,66.38484191894531
06051,70.91370391845703
06053,74.16488647460938
06055,74.71765899658203
06057,71.27404022216797
06059,73.06402587890625
06061,72.75690460205078
06063,68.29339599609375
06065,93.22515106201172
06067,81.84730529785156
06069,74.97525024414062
06071,94.69615173339844
06073,79.82775115966797
06075,63.58086013793945
06077,79.77552032470703
06079,76.79512786865234
06081,64.74205780029297
06083,73.01827239990234
06085,70.822021484375
06087,66.94666290283203
06089,72.1379165649414
06091,67.06240844726562
06093,61.11855697631836
06095,76.15888977050781
06097,69.91632080078125
06099,79.5483627319336
06101,84.0221176147461
06103,75.43669128417969
06105,63.92416000366211
06107,80.35047912597656
06109,70.37625122070312
06111,74.47933959960938
06113,80.81939697265625
06115,80.81993103027344
08001,91.45255279541016
08003,80.51411437988281
08005,90.12786102294922
08007,77.7200927734375
08009,94.85282897949219
08011,94.11298370361328
08013,80.94154357910156
08014,90.28765106201172
08015,70.04508972167969
08017,92.3370590209961
08019,67.53887939453125
08021,74.56623840332031
08023,76.09843444824219
08025,92.49202728271484
08027,73.56819152832031
08029,81.83185577392578
08031,90.59622192382812
08033,75.50711059570312
08035,84.14364624023438
08037,71.58734893798828
08039,87.63639831542969
08041,85.4006576538086
08043,79.73865509033203
08045,75.22894287109375
08047,71.29573059082031
08049,70.22509765625
08051,72.01033782958984
08053,66.40348052978516
08055,81.71347045898438
08057,69.63656616210938
08059,81.90613555908203
08061,93.33243560791016
08063,92.43183135986328
08065,65.76654815673828
08067,78.10640716552734
08069,77.15630340576172
08071,88.15079498291016
08073,90.05995178222656
08075,94.26808166503906
08077,81.62557220458984
08079,67.64154815673828
08081,78.4367446899414
08083,83.28120422363281
08085,82.65079498291016
08087,93.41583251953125
08089,93.37861633300781
08091,74.49105072021484
08093,69.95714569091797
08095,95.43901824951172
08097,69.25514221191406
08099,95.5177230834961
08101,90.916748046875
08103,77.98674011230469
08105,73.95670318603516
08107,72.53268432617188
08109,72.69898223876953
08111,63.923824310302734
08113,78.20944213867188
08115,95.36392211914062
08117,66.41785430908203
08119,72.76206970214844
08121,93.04576873779297
08123,90.6381607055664
08125,95.0122299194336
09001,75.57672119140625
09003,76.77616882324219
09005,75.2222900390625
09007,73.6965103149414
09009,74.46126556396484
09011,73.14450073242188
09013,75.60819244384766
09015,75.64496612548828
10001,78.26261901855469
10003,76.26394653320312
10005,78.19022369384766
11001,78.25830078125
12001,85.14470672607422
12003,85.73974609375
12005,87.16192626953125
12007,85.12804412841797
12009,91.11116790771484
12011,90.09574127197266
12013,88.01580047607422
12015,90.66576385498047
12017,85.35726928710938
12019,85.66474151611328
12021,90.88762664794922
12023,85.90689849853516
12027,91.4812240600586
12029,85.26106262207031
12031,85.76637268066406
12033,87.42434692382812
12035,87.55331420898438
12037,87.21505737304688
12039,87.83104705810547
12041,85.45320892333984
12043,92.20398712158203
12045,87.81110382080078
12047,86.99461364746094
12049,91.34626770019531
12051,91.89067840576172
12053,86.24275970458984
12055,92.26309204101562
12057,88.04518127441406
12059,87.66942596435547
12061,91.14869689941406
12063,87.7511978149414
12065,87.89025115966797
12067,86.2566146850586
12069,88.659423828125
12071,90.50691986083984
12073,88.1646499633789
12075,84.7740707397461
12077,88.33255767822266
12079,87.60445404052734
12081,89.5654296875
12083,86.28228759765625
12085,89.90880584716797
12086,89.61133575439453
12087,89.3580093383789
12089,85.90572357177734
12091,87.61991119384766
12093,92.01541900634766
12095,90.52227783203125
12097,91.85848236083984
12099,90.22003936767578
12101,87.14710998535156
12103,86.27350616455078
12105,90.71456146240234
12107,86.44608306884766
12109,86.19924926757812
12111,90.3256607055664
12113,87.46600341796875
12115,89.7059326171875
12117,90.30904388427734
12119,87.45724487304688
12121,86.36587524414062
12123,86.5239486694336
12125,85.30171966552734
12127,89.09233093261719
12129,87.45552825927734
12131,87.28675079345703
12133,87.81652069091797
13001,87.30184173583984
13003,87.8075942993164
13005,87.61312866210938
13007,87.7348861694336
13009,84.84747314453125
13011,80.70851135253906
13013,81.13384246826172
13015,79.5684585571289
13017,87.3174819946289
13019,87.71854400634766
13021,84.83768463134766
13023,85.99591827392578
13025,86.6307144165039
13027,87.89619445800781
13029,85.04281616210938
13031,86.13482666015625
13033,85.8816909790039
13035,82.84564208984375
13037,87.11372375488281
13039,85.62429809570312
13043,86.5577392578125
13045,79.46057891845703
13047,76.35114288330078
13049,86.47673797607422
13051,84.20164489746094
13053,85.15241241455078
13055,77.21212005615234
13057,79.2161636352539
13059,82.007568359375
13061,86.44791412353516
13063,81.04264831542969
13065,87.3818588256836
13067,79.90492248535156
13069,87.65899658203125
13071,87.5910415649414
13073,84.61897277832031
13075,87.77005767822266
13077,81.1370620727539
13079,84.48265838623047
13081,86.59822845458984
13083,72.79248809814453
13085,77.41455841064453
13087,87.98038482666016
13089,80.84566497802734
13091,86.73062896728516
13093,86.13445281982422
13095,87.50672912597656
13097,79.88689422607422
13099,87.17117309570312
13101,87.25745391845703
13103,85.4726333618164
13105,82.40338134765625
13107,86.54288482666016
13109,86.37284088134766
13111,73.39273071289062
13113,81.28125762939453
13115,79.05821228027344
13117,79.24693298339844
13119,81.10844421386719
13121,80.41825103759766
13123,74.7985610961914
13125,84.81975555419922
13127,85.01587677001953
13129,79.24241638183594
13131,87.86439514160156
13133,83.3306655883789
13135,80.38875579833984
13137,76.81907653808594
13139,79.33668518066406
13141,84.28590393066406
13143,78.17049407958984
13145,82.87923431396484
13147,81.11082458496094
13149,81.00074005126953
13151,81.82401275634766
13153,85.60038757324219
13155,87.38423919677734
13157,81.23027801513672
13159,83.38996887207031
13161,87.64186096191406
13163,85.62846374511719
13165,86.32213592529297
13167,86.1744155883789
13169,84.22157287597656
13171,82.50807189941406
13173,87.76777648925781
13175,86.5686264038086
13177,86.88655853271484
13179,84.92198181152344
13181,83.83831787109375
13183,85.9618148803711
13185,87.65839385986328
13187,76.0807876586914
13189,84.31939697265625
13191,84.47062683105469
13193,85.5206527709961
13195,81.61061096191406
13197,84.50918579101562
13199,81.8509750366211
13201,87.7039566040039
13205,87.7644271850586
13207,83.64558410644531
13209,87.26594543457031
13211,82.96150207519531
13213,77.46206665039062
13215,84.75684356689453
13217,82.33545684814453
13219,82.28304290771484
13221,82.7477798461914
13223,79.23345184326172
13225,84.88707733154297
13227,77.2724609375
13229,87.33575439453125
13231,82.02931213378906
13233,78.9893798828125
13235,86.43006134033203
13237,83.89891815185547
13239,85.95051574707031
13241,72.8608627319336
13243,86.05652618408203
13245,85.37579345703125
13247,81.72370147705078
13249,85.066162109375
13251,86.11670684814453
13253,87.90032958984375
13255,81.89100646972656
13257,80.06961059570312
13259,85.41385650634766
13261,85.93006896972656
13263,83.55042266845703
13265,83.60786437988281
13267,86.70248413085938
13269,84.43843078613281
13271,87.64686584472656
13273,86.4576187133789
13275,87.95543670654297
13277,87.31269073486328
13279,87.17776489257812
13281,71.72022247314453
13283,86.84223175048828
13285,82.01466369628906
13287,86.87002563476562
13289,85.25928497314453
13291,72.58689880371094
13293,83.16109466552734
13295,75.28271484375
13297,81.6704330444336
13299,87.27738952636719
13301,84.154296875
13303,85.46458435058594
13305,86.41718292236328
13307,85.45934295654297
13309,87.60163879394531
13311,76.00049591064453
13313,77.50273132324219
13315,86.84978485107422
13317,83.37643432617188
13319,85.52640533447266
13321,87.0610122680664
16001,78.60614013671875
16003,64.24141693115234
16005,73.24136352539062
16007,69.5289535522461
16009,59.588932037353516
16011,74.3755874633789
16013,66.87599182128906
16015,66.07948303222656
16017,56.797481536865234
16019,70.37745666503906
16021,52.5522346496582
16023,69.19741821289062
16025,65.11227416992188
16027,79.63814544677734
16029,68.71054077148438
16031,74.2613296508789
16033,67.60258483886719
16035,63.08928680419922
16037,60.600250244140625
16039,73.34864044189453
16041,73.32543182373047
16043,69.1796646118164
16045,73.63065338134766
16047,77.41876220703125
16049,62.814693450927734
16051,75.45403289794922
16053,77.34000396728516
16055,58.91115951538086
16057,62.38936233520508
16059,61.82904052734375
16061,64.69181823730469
16063,73.47088623046875
16065,73.06280517578125
16067,75.18949127197266
16069,67.60253143310547
16071,75.41156005859375
16073,73.15911102294922
16075,77.22339630126953
16077,74.93946075439453
16079,55.50621795654297
16081,68.15650939941406
16083,76.29121398925781
16085,60.68622589111328
16087,69.80964660644531
17001,68.91136932373047
17003,65.89067077636719
17005,63.97749710083008
17007,64.27958679199219
17009,66.68233489990234
17011,64.06373596191406
17013,66.0673599243164
17015,67.39937591552734
17017,65.06529998779297
17019,64.38329315185547
17021,64.51192474365234
17023,69.13360595703125
17025,67.7505111694336
17027,63.92497634887695
17029,67.41828918457031
17031,60.57762908935547
17033,70.2202377319336
17035,68.45891571044922
17037,62.1571044921875
17039,63.604740142822266
17041,66.46276092529297
17043,60.96650695800781
17045,67.56043243408203
17047,69.61267852783203
17049,67.2458724975586
17051,65.3427505493164
17053,62.4018669128418
17055,64.74597930908203
17057,65.27061462402344
17059,68.19673919677734
17061,65.09188842773438
17063,61.506805419921875
17065,66.57746124267578
17067,69.54800415039062
17069,67.6666488647461
17071,69.14606475830078
17073,66.19034576416016
17075,62.94430160522461
17077,63.75469207763672
17079,69.24919128417969
17081,64.610107421875
17083,64.69139862060547
17085,68.92574310302734
17087,65.22034454345703
17089,61.35249328613281
17091,61.9262809753418
17093,61.19437026977539
17095,65.56475830078125
17097,61.00443649291992
17099,61.98000717163086
17101,70.63079833984375
17103,63.788856506347656
17105,61.804264068603516
17107,63.99068832397461
17109,66.98534393310547
17111,62.870426177978516
17113,62.53786087036133
17115,64.63999938964844
17117,63.64207077026367
17119,63.79917526245117
17121,65.08660125732422
17123,63.06447982788086
17125,64.71359252929688
17127,66.47311401367188
17129,64.12703704833984
17131,68.73390197753906
17133,63.67647171020508
17135,63.87123489379883
17137,64.37396240234375
17139,66.14388275146484
17141,64.89669799804688
17143,64.08540344238281
17145,63.45588684082031
17147,64.5944595336914
17149,67.09161376953125
17151,66.28350830078125
17153,65.93989562988281
17155,63.270816802978516
17157,63.197052001953125
17159,69.69625091552734
17161,68.5628890991211
17163,63.55247497558594
17165,66.5436782836914
17167,64.04498291015625
17169,66.52167510986328
17171,65.45689392089844
17173,66.0768814086914
17175,64.25595092773438
17177,67.39418029785156
17179,63.6307258605957
17181,64.52519989013672
17183,65.21881866455078
17185,70.40155792236328
17187,67.23416900634766
17189,63.40675354003906
17191,67.61483001708984
17193,68.74613189697266
17195,66.6640625
17197,61.209075927734375
17199,64.73158264160156
17201,65.94194030761719
17203,62.58698272705078
18001,70.29341125488281
18003,71.30192565917969
18005,68.90769958496094
18007,64.4305191040039
18009,69.44134521484375
18011,67.55574798583984
18013,68.78132629394531
18015,67.75074768066406
18017,68.20846557617188
18019,69.95326232910156
18021,69.0626220703125
18023,67.65486907958984
18025,70.44307708740234
18027,70.74976348876953
18029,67.88386535644531
18031,67.62663269042969
18033,71.84551239013672
18035,68.61082458496094
18037,70.93428039550781
18039,69.5440902709961
18041,67.2974624633789
18043,69.91777038574219
18045,66.6963882446289
18047,67.3402328491211
18049,68.05072021484375
18051,70.81988525390625
18053,69.49044799804688
18055,69.78886413574219
18057,68.4779281616211
18059,68.25920104980469
18061,70.26913452148438
18063,67.92446899414062
18065,67.54829406738281
18067,68.73388671875
18069,70.30213928222656
18071,69.48826599121094
18073,64.40607452392578
18075,69.08361053466797
18077,68.68537902832031
18079,68.76500701904297
18081,68.51173400878906
18083,70.78540802001953
18085,69.40251922607422
18087,70.84999084472656
18089,61.782257080078125
18091,64.7771987915039
18093,69.7293701171875
18095,68.80381774902344
18097,68.5222396850586
18099,67.8630599975586
18101,70.36406707763672
18103,69.08404541015625
18105,69.04022216796875
18107,67.17755889892578
18109,68.82859802246094
18111,63.4371223449707
18113,70.64403533935547
18115,68.36178588867188
18117,69.97672271728516
18119,69.09944915771484
18121,67.88268280029297
18123,71.21640014648438
18125,71.06903839111328
18127,62.97087097167969
18129,70.0392837524414
18131,66.40153503417969
18133,68.00725555419922
18135,67.5878677368164
18137,67.43692779541016
18139,67.53761291503906
18141,67.53311157226562
18143,69.61860656738281
18145,68.42497253417969
18147,71.7049789428711
18149,66.29179382324219
18151,71.802001953125
18153,70.05720520019531
18155,68.43505859375
18157,66.91015625
18159,68.5375747680664
18161,67.16085052490234
18163,70.89755249023438
18165,67.446044921875
18167,69.13949584960938
18169,69.82359313964844
18171,65.49415588378906
18173,71.39743041992188
18175,69.29638671875
18177,67.24665832519531
18179,70.24286651611328
18181,66.12968444824219
18183,70.41480255126953
19001,76.01982116699219
19003,76.41874694824219
19005,71.9228744506836
19007,74.38287353515625
19009,77.1029281616211
19011,73.8062744140625
19013,74.42801666259766
19015,76.47770690917969
19017,74.221923828125
19019,73.10417175292969
19021,78.68112182617188
19023,75.33380126953125
19025,77.55626678466797
19027,77.54779815673828
19029,77.3177261352539
19031,71.134765625
19033,75.75858306884766
19035,80.68064880371094
19037,73.8506851196289
19039,74.88252258300781
19041,79.00422668457031
19043,71.63452911376953
19045,69.1379165649414
19047,79.1197509765625
19049,76.7258529663086
19051,74.10565948486328
19053,74.39334106445312
19055,71.44005584716797
19057,70.5200424194336
19059,79.12120056152344
19061,70.06938934326172
19063,78.17064666748047
19065,72.71487426757812
19067,75.25765228271484
19069,75.59955596923828
19071,80.02213287353516
19073,77.2261962890625
19075,74.60862731933594
19077,76.79779815673828
19079,76.0466079711914
19081,76.31688690185547
19083,75.15135955810547
19085,81.42001342773438
19087,72.33204650878906
19089,73.36685180664062
19091,77.1297836303711
19093,79.98460388183594
19095,73.9305419921875
19097,69.52684783935547
19099,73.75845336914062
19101,73.61170959472656
19103,73.11039733886719
19105,71.07369232177734
19107,74.04106140136719
19109,77.41819763183594
19111,71.58080291748047
19113,72.84606170654297
19115,71.74346923828125
19117,74.60839080810547
19119,83.28257751464844
19121,75.91384887695312
19123,74.12581634521484
19125,74.4578857421875
19127,74.08988189697266
19129,80.16448974609375
19131,74.78205871582031
19133,82.42518615722656
19135,74.38157653808594
19137,78.16265869140625
19139,71.21050262451172
19141,80.71874237060547
19143,80.7252197265625
19145,78.11418914794922
19147,77.85411834716797
19149,83.20060729980469
19151,77.63385772705078
19153,75.6725845336914
19155,79.8510513305664
19157,73.5968017578125
19159,74.61610412597656
19161,78.47176361083984
19163,69.01811981201172
19165,78.6517562866211
19167,83.15284729003906
19169,75.35302734375
19171,74.0606460571289
19173,76.012451171875
19175,75.19195556640625
19177,73.46790313720703
19179,74.31256866455078
19181,75.54169464111328
19183,73.32530975341797
19185,74.35285186767578
19187,76.87358093261719
19189,76.32545471191406
19191,72.61548614501953
19193,82.69540405273438
19195,75.62053680419922
19197,76.28819274902344
20001,79.2717056274414
20003,78.3809585571289
20005,78.25172424316406
20007,87.09046936035156
20009,87.51610565185547
20011,79.0828628540039
20013,79.16777801513672
20015,83.32027435302734
20017,81.92359161376953
20019,83.96839904785156
20021,80.72236633300781
20023,94.86183166503906
20025,91.23756408691406
20027,83.8602294921875
20029,84.81900024414062
20031,79.44966125488281
20033,88.6070327758789
20035,84.15508270263672
20037,79.68649291992188
20039,92.8033447265625
20041,84.01113891601562
20043,77.9811782836914
20045,77.97789764404297
20047,88.59859466552734
20049,82.85905456542969
20051,89.82088470458984
20053,85.78832244873047
20055,94.912841796875
20057,90.70185089111328
20059,78.03112030029297
20061,82.52105712890625
20063,94.02210235595703
20065,91.5029525756836
20067,96.85093688964844
20069,93.48546600341797
20071,94.76349639892578
20073,81.83804321289062
20075,96.4371109008789
20077,86.18814086914062
20079,84.67945098876953
20081,95.21265411376953
20083,91.7138442993164
20085,79.64077758789062
20087,78.24018859863281
20089,86.21924591064453
20091,76.6130142211914
20093,96.21407318115234
20095,85.62767028808594
20097,87.81388092041016
20099,81.71273040771484
20101,93.92984008789062
20103,77.21695709228516
20105,86.47208404541016
20107,78.31947326660156
20109,95.06521606445312
20111,80.57453918457031
20113,84.80924987792969
20115,83.48616027832031
20117,81.57395935058594
20119,93.54373168945312
20121,77.31343078613281
20123,86.51506805419922
20125,83.06330871582031
20127,81.54084777832031
20129,97.71427154541016
20131,79.98310089111328
20133,80.46258544921875
20135,92.10181427001953
20137,91.08578491210938
20139,79.07881927490234
20141,88.21382141113281
20143,85.25657653808594
20145,88.9583969116211
20147,89.83649444580078
20149,81.21255493164062
20151,86.35956573486328
20153,94.12508392333984
20155,85.64529418945312
20157,84.59351348876953
20159,85.72427368164062
20161,82.5353012084961
20163,89.89603424072266
20165,89.64862823486328
20167,88.11289978027344
20169,85.40166473388672
20171,95.10140991210938
20173,85.09040069580078
20175,95.47091674804688
20177,79.71209716796875
20179,92.91792297363281
20181,93.78479766845703
20183,88.1972885131836
20185,86.85719299316406
20187,97.48308563232422
20189,96.86199951171875
20191,85.56001281738281
20193,93.80553436279297
20195,91.83808135986328
20197,80.46383666992188
20199,94.38706970214844
20201,83.19493103027344
20203,95.31555938720703
20205,81.86335754394531
20207,80.44795989990234
20209,76.69719696044922
21001,69.61477661132812
21003,71.51390075683594
21005,69.4671630859375
21007,66.41098022460938
21009,70.94705963134766
21011,68.98806762695312
21013,69.61504364013672
21015,68.25984191894531
21017,68.59928894042969
21019,68.9345474243164
21021,68.68580627441406
21023,68.72592163085938
21025,69.73584747314453
21027,71.13919067382812
21029,70.79393005371094
21031,72.65038299560547
21033,69.0314712524414
21035,67.15192413330078
21037,68.83587646484375
21039,66.73246765136719
21041,69.10933685302734
21043,68.5554428100586
21045,68.57488250732422
21047,70.16695404052734
21049,68.7780532836914
21051,70.04141998291016
21053,69.56005859375
21055,68.35531616210938
21057,70.56243133544922
21059,71.92768096923828
21061,71.56143188476562
21063,68.57890319824219
21065,69.38362884521484
21067,68.42236328125
21069,68.71282196044922
21071,69.45391082763672
21073,69.29612731933594
21075,67.55799865722656
21077,68.97537994384766
21079,68.86036682128906
21081,68.3705825805664
21083,66.67460632324219
21085,71.3591537475586
21087,70.32633972167969
21089,68.7254409790039
21091,71.68187713623047
21093,70.41839599609375
21095,67.64094543457031
21097,68.74373626708984
21099,70.64087677001953
21101,70.94982147216797
21103,68.96746826171875
21105,67.0129165649414
21107,70.8259048461914
21109,68.45687103271484
21111,70.58160400390625
21113,68.78007507324219
21115,69.05152130126953
21117,68.26029205322266
21119,68.90473175048828
21121,70.51483154296875
21123,69.98268127441406
21125,69.4202880859375
21127,68.90914154052734
21129,69.7200698852539
21131,69.3594970703125
21133,68.4638900756836
21135,68.48703002929688
21137,68.29417419433594
21139,67.48607635498047
21141,72.43951416015625
21143,68.29854583740234
21145,66.73335266113281
21147,69.39830780029297
21149,71.86297607421875
21151,69.03202056884766
21153,68.9126205444336
21155,69.71762084960938
21157,67.4585189819336
21159,69.0955581665039
21161,68.63470458984375
21163,70.62643432617188
21165,68.45793914794922
21167,69.13359832763672
21169,69.96694946289062
21171,70.51119232177734
21173,68.76382446289062
21175,68.84363555908203
21177,72.0998306274414
21179,70.48760223388672
21181,68.71943664550781
21183,72.27114868164062
21185,69.51435089111328
21187,68.69602966308594
21189,69.91436767578125
21191,68.83553314208984
21193,69.64952087402344
21195,69.227783203125
21197,69.15193176269531
21199,69.04537200927734
21201,68.79955291748047
21203,68.36970520019531
21205,68.46808624267578
21207,69.47525024414062
21209,68.56295013427734
21211,69.35736083984375
21213,72.1636734008789
21215,70.22936248779297
21217,69.56690216064453
21219,71.32770538330078
21221,68.76790618896484
21223,68.96165466308594
21225,69.47669219970703
21227,72.3531265258789
21229,69.7373275756836
21231,69.30058288574219
21233,70.3336181640625
21235,70.38677978515625
21237,69.00687408447266
21239,68.95836639404297
22001,88.68683624267578
22003,88.53003692626953
22005,88.20772552490234
22007,88.47724151611328
22009,85.96495056152344
22011,89.20768737792969
22013,82.92300415039062
22015,83.34135437011719
22017,84.15119171142578
22019,90.380859375
22021,82.3993148803711
22023,89.34503173828125
22025,83.82939910888672
22027,81.39016723632812
22029,84.54277038574219
22031,84.91956329345703
22033,87.1827163696289
22035,80.54055786132812
22037,85.7995834350586
22039,87.5159683227539
22041,82.27101135253906
22043,84.9490966796875
22045,87.23137664794922
22047,87.9319076538086
22049,82.01998901367188
22051,88.25165557861328
22053,89.48312377929688
22055,88.15868377685547
22057,88.29307556152344
22059,83.91146087646484
22061,81.3807601928711
22063,87.64485931396484
22065,81.74300384521484
22067,80.32070922851562
22069,85.59034729003906
22071,87.4303970336914
22073,81.38052368164062
22075,88.42355346679688
22077,86.86186981201172
22079,86.26219940185547
22081,84.67540740966797
22083,81.41954803466797
22085,86.24408721923828
22087,87.56421661376953
22089,88.65512084960938
22091,85.86134338378906
22093,88.56903839111328
22095,88.46097564697266
22097,87.41975402832031
22099,88.06658172607422
22101,87.11884307861328
22103,87.73783111572266
22105,86.88835906982422
22107,82.8106460571289
22109,88.04240417480469
22111,80.69490814208984
22113,87.9774398803711
22115,87.21483612060547
22117,86.42176055908203
22119,82.598388671875
22121,87.463134765625
22123,80.24720764160156
22125,85.81314086914062
22127,83.7638931274414
23001,79.76431274414062
23003,67.55188751220703
23005,79.33399200439453
23007,75.89964294433594
23009,73.62444305419922
23011,79.58782196044922
23013,75.0857162475586
23015,76.79556274414062
23017,78.08596801757812
23019,75.82695770263672
23021,73.30224609375
23023,77.53677368164062
23025,74.62693786621094
23027,76.42250061035156
23029,72.72029876708984
23031,80.38848876953125
24001,75.72572326660156
24003,76.69952392578125
24005,74.84217071533203
24009,77.48993682861328
24011,78.85872650146484
24013,74.45217895507812
24015,74.9338607788086
24017,78.0018539428711
24019,78.03845977783203
24021,75.30575561523438
24023,70.84478759765625
24025,74.8250503540039
24027,75.64913940429688
24029,76.48448944091797
24031,76.5344009399414
24033,77.81802368164062
24035,77.37279510498047
24037,77.74750518798828
24039,77.49520874023438
24041,77.4618148803711
24043,75.75027465820312
24045,78.2808609008789
24047,76.78242492675781
24510,75.24989318847656
25001,73.63900756835938
25003,75.1374740600586
25005,75.41907501220703
25007,72.21380615234375
25009,79.7664566040039
25011,78.2901611328125
25013,77.14470672607422
25015,77.77084350585938
25017,79.83374786376953
25019,71.73469543457031
25021,77.74021911621094
25023,76.1622314453125
25025,77.5941390991211
25027,77.8211441040039
26001,64.89851379394531
26003,61.355018615722656
26005,67.63731384277344
26007,64.77347564697266
26009,60.83184051513672
26011,65.24983978271484
26013,64.1913070678711
26015,69.43712615966797
26017,65.95267486572266
26019,61.911617279052734
26021,65.55809020996094
26023,71.75530242919922
26025,71.26800537109375
26027,68.54976654052734
26029,60.778289794921875
26031,62.94602584838867
26033,62.296775817871094
26035,65.46968841552734
26037,70.2790298461914
26039,64.2900161743164
26041,63.352046966552734
26043,67.28521728515625
26045,70.82694244384766
26047,59.45411682128906
26049,72.31073760986328
26051,66.99209594726562
26053,67.43417358398438
26055,61.055328369140625
26057,68.65866088867188
26059,72.4225845336914
26061,66.45458984375
26063,64.25261688232422
26065,72.31060028076172
26067,69.22107696533203
26069,64.9237289428711
26071,66.68421936035156
26073,66.8751220703125
26075,73.05525970458984
26077,69.74494934082031
26079,62.234474182128906
26081,68.14655303955078
26083,64.08191680908203
26085,64.7663803100586
26087,72.37213134765625
26089,59.43962860107422
26091,75.13370513916016
26093,74.01844024658203
26095,62.67113494873047
26097,61.091285705566406
26099,75.48030090332031
26101,63.168190002441406
26103,64.2076187133789
26105,63.887420654296875
26107,66.02029418945312
26109,66.53946685791016
26111,67.75357055664062
26113,63.48198699951172
26115,76.79290008544922
26117,67.55712127685547
26119,65.7033462524414
26121,65.50765991210938
26123,66.21631622314453
26125,75.27024841308594
26127,64.37254333496094
26129,66.36893463134766
26131,67.38723754882812
26133,64.2446517944336
26135,65.939208984375
26137,62.8917121887207
26139,66.50678253173828
26141,63.51176452636719
26143,65.27819061279297
26145,69.51148986816406
26147,73.36742401123047
26149,70.57665252685547
26151,68.10470581054688
26153,62.86064147949219
26155,71.28938293457031
26157,68.30422973632812
