GEOID,tmax
01001,80.2553013392857
01003,81.19481382978725
01005,84.14320068359375
01007,73.11365041208794
01009,63.24486607142859
01011,83.48711734693875
01013,82.23098214285717
01015,71.45877016129033
01017,80.45937500000004
01019,67.1404296875
01021,76.92982954545451
01023,74.89691310975611
01025,78.89252485795454
01027,75.58208841463416
01029,72.81475694444445
01031,83.48720703125
01033,53.150790028089894
01035,81.96644405241938
01037,78.27765786082475
01039,83.04783818493148
01041,82.84424715909095
01043,58.83828125000001
01045,83.92711629746834
01047,79.7443065068493
01049,60.59325657894738
01051,81.68486328125
01053,82.03404796511624
01055,66.48305288461539
01057,58.77316576086956
01059,52.42965561224491
01061,83.92371323529413
01063,68.72939560439559
01065,72.33032280219778
01067,84.40822665662651
01069,84.54418826219514
01071,56.07663517441857
01073,67.27798121165641
01075,56.757812499999986
01077,53.200435697115395
01079,52.733804086538456
01081,82.39587296195654
01083,52.982343750000005
01085,82.21231971153847
01087,83.42375000000001
01089,54.59313524590166
01091,76.01103940217394
01093,54.06669921875001
01095,59.71079545454545
01097,79.9814107142857
01099,80.9313125
01101,83.11670258620688
01103,55.44870065789474
01105,76.06245577830191
01107,62.10248579545456
01109,83.27875664893617
01111,77.18435594512195
01113,84.45525072674418
01115,69.268115234375
01117,72.94853260869567
01119,69.79245923913044
01121,74.7439732142857
01123,80.1084347345133
01125,66.35874677835048
01127,60.883526400862074
01129,78.9927083333333
01131,80.18582589285714
01133,55.16143973214288
04001,65.13458126130207
04003,74.319725678733
04005,61.89836058210564
04007,70.8175933441558
04009,72.88699752202636
04011,66.97870454545449
04012,80.79047325493175
04013,81.32143258426973
04015,68.53735277355646
04017,66.32866237331085
04019,80.37760335979854
04021,81.14822031853281
04023,75.79328124999996
04025,68.5240885416666
04027,83.02294376586295
05001,57.60434253246751
05003,56.64039522058823
05005,64.32134271978023
05007,65.2121875
05009,63.36250000000001
05011,57.97540625
05013,59.38263081395349
05015,63.47500000000001
05017,56.447178398058284
05019,62.381540697674424
05021,62.213703124999995
05023,61.314752906976715
05025,58.86111306179778
05027,57.812146739130434
05029,63.42165178571429
05031,61.21994485294117
05033,66.78996323529412
05035,60.17646875000002
05037,59.90177631578944
05039,60.82211771844658
05041,56.631526548672575
05043,56.67886718750002
05045,62.164619430693065
05047,66.1435987903226
05049,63.612939453125
05051,62.20172554347827
05053,60.88004807692307
05055,61.67644954819276
05057,61.58813344594595
05059,62.07151162790697
05061,62.9314236111111
05063,61.888839285714255
05065,63.296659482758585
05067,61.058558238636344
05069,58.774999999999984
05071,64.01702686915891
05073,58.51467225609757
05075,62.28494015957449
05077,58.755573453608264
05079,57.19131944444443
05081,62.394587053571435
05083,65.92763856132075
05085,60.06574519230771
05087,62.291187499999985
05089,64.32451508620689
05091,59.30241935483872
05093,61.315525265957454
05095,58.56496010638298
05097,62.634083686440654
05099,60.85036337209303
05101,61.292773437499996
05103,60.1987958715596
05105,63.15406249999999
05107,57.868476159793794
05109,62.69304142441864
05111,60.675390625
05113,62.30402832031249
05115,63.3043067226891
05117,59.43667763157894
05119,61.31340042372879
05121,62.75671713917525
05123,59.31029211956524
05125,61.53204599056603
05127,64.55269356343283
05129,62.22274147727271
05131,67.3913681402439
05133,63.56271551724138
05135,62.64127038043478
05137,62.04596946022729
05139,57.64768483231709
05141,61.67390324519231
05143,64.4150669642857
05145,60.86082246932521
05147,59.96825842696627
05149,64.54514508928568
06001,56.7013980263158
06003,39.70074728260869
06005,54.36595744680851
06007,54.36705033396945
06009,55.704627786624215
06011,59.10177436440677
06013,58.57128042035396
06015,48.185683358433714
06017,47.28588598901099
06019,58.93050362723217
06021,56.03281250000002
06023,52.24285792469352
06025,83.24791928391963
06027,65.698486169695
06029,68.54153537145231
06031,70.77642663043481
06033,52.436571782178234
06035,46.07665803328806
06037,67.62932092346085
06039,58.246645642201784
06041,57.29238528481014
06043,54.74251420454546
06045,53.78853501368612
06047,64.7367524916943
06049,47.73593749999998
06051,45.76065018078514
06053,60.26451927923386
06055,57.88655985169489
06057,45.93071157094594
06059,69.875161637931
06061,48.041443777292606
06063,42.48795447716349
06065,75.86317233968396
06067,62.819431627516785
06069,57.958839285714284
06071,73.77538518675713
06073,69.30296256188116
06075,57.928906250000004
06077,63.111718749999994
06079,64.44290205792676
06081,56.27105978260871
06083,63.99099218750005
06085,55.899466080402036
06087,56.1037364130435
06089,49.665110263377926
06091,41.360114020270274
06093,45.751104288856276
06095,60.74552010489512
06097,58.07414127066117
06099,62.54094967532467
06101,61.8199898097826
06103,51.79352109872612
06105,46.25409816247588
06107,59.024298601519405
06109,46.08725961538465
06111,64.51280026690395
06113,60.82534832802548
06115,56.798035272277204
08001,68.22968749999997
08003,57.98617334905657
08005,67.41859243697478
08007,55.19407012195118
08009,66.69503749999993
08011,70.10931640624995
08013,58.109495192307676
08014,66.81593749999999
08015,48.39249793046358
08017,68.85046875000002
08019,47.35471590909092
08021,52.56149497487438
08023,54.28287194293476
08025,70.73595010080648
08027,52.357291666666654
08029,57.04286341292137
08031,67.62826086956521
08033,54.194316406249996
08035,61.94640395220592
08037,48.20919676806087
08039,65.5553208056478
08041,63.57818914956011
08043,58.13661989795921
08045,49.953851664847136
08047,50.036830357142854
08049,48.25860174914677
08051,48.822307644422324
08053,45.5686219262295
08055,60.0087072095436
08057,47.59449173151749
08059,59.546093750000004
08061,69.58224289297655
08063,68.99326923076923
08065,45.56706730769231
08067,56.46475624999998
08069,53.63991612232775
08071,64.536601507714
08073,68.1095942283163
08075,68.86670425257732
08077,56.50942598368522
08079,46.34470159774434
08081,47.364902420948624
08083,61.551921874999984
08085,58.59231457078309
08087,69.06315045248866
08089,70.65930059523814
08091,52.00432981927711
08093,49.094721407624654
08095,69.94906250000001
08097,47.14277217741935
08099,69.13823529411759
08101,69.20877178284181
08103,50.293362657563
08105,51.75770755597017
08107,47.01461181640624
08109,50.54539930555555
08111,44.514965820312504
08113,55.926555198598145
08115,69.46859375000001
08117,46.37957236842106
08119,51.60454905063293
08121,69.0280235389611
08123,65.62364
08125,70.44847470238096
09001,55.52828714622643
09003,56.3783793604651
09005,52.22932533112583
09007,56.96250000000001
09009,56.17171556122449
09011,57.76901041666666
09013,55.24164402173913
09015,56.621040482954534
10001,57.10156249999997
10003,56.33924906716418
10005,57.797753906249994
11001,55.129296875000016
12001,88.84337406015035
12003,87.87868679775283
12005,83.89154713114752
12007,88.19702034883723
12009,85.12054521276593
12011,86.31406250000005
12013,85.34489329268295
12015,88.53883272058825
12017,88.28616071428573
12019,87.47765625000002
12021,88.8901539522059
12023,88.25012901376147
12027,89.62100243506494
12029,87.30919117647058
12031,86.07809917355371
12033,81.85185855263158
12035,85.86551496478874
12037,85.38645119863014
12039,85.55675730519481
12041,88.68710937499998
12043,88.94477896341463
12045,85.45267269736841
12047,87.67590793918922
12049,89.94980468749999
12051,89.09147903726708
12053,88.75390624999997
12055,89.3209750791139
12057,88.67129708904106
12059,84.20099031690143
12061,85.86704545454546
12063,85.0371062992126
12065,86.14281249999996
12067,87.72208614864866
12069,89.57886146496814
12071,88.17908909574467
12073,86.04338430851062
12075,88.06104628164556
12077,86.17874483471077
12079,86.95160800970874
12081,89.28613954741377
12083,89.12968087923724
12085,84.91755275974023
12086,86.30271105410444
12087,87.11372853053429
12089,86.38549592391307
12091,82.74533482142859
12093,87.88716096698113
12095,88.70419081125823
12097,88.62651654411766
12099,85.97308185634326
12101,89.2095588235294
12103,87.2669642857143
12105,89.78178485576916
12107,87.9793918918919
12109,85.10927197802197
12111,85.09199218750001
12113,82.2497689260563
12115,88.86999604430379
12117,88.1983355978261
12119,89.8941875
12121,87.89727770618556
12123,86.22332823426574
12125,88.4715909090909
12127,86.39014862804876
12129,85.53168604651162
12131,83.06816138698633
12133,84.39340073529415
13001,87.27315140845067
13003,86.69622641509433
13005,87.07611607142854
13007,86.01705452127658
13009,83.77886513157894
13011,75.55688344594596
13013,78.4148097826087
13015,69.01863996478875
13017,85.921484375
13019,86.20730846774191
13021,83.74598214285713
13023,85.19979838709679
13025,87.19866071428575
13027,86.32536386986295
13029,86.7802490234375
13031,87.7919642857143
13033,86.38689307851236
13035,81.55175
13037,85.64637957317075
13039,85.50171875
13043,87.44719669117647
13045,75.66772260273972
13047,58.251171875000004
13049,87.30989583333336
13051,85.75141826923077
13053,84.70624999999998
13055,63.45781250000002
13057,71.27568359374999
13059,79.4697265625
13061,84.96728515624999
13063,78.83515625
13065,87.32539062500005
13067,74.16471874999999
13069,86.43678463855422
13071,85.79843749999999
13073,83.08695312500001
13075,86.11159274193548
13077,79.35482954545455
13079,83.70322690217392
13081,85.63633720930235
13083,56.02678571428572
13085,70.18966733870968
13087,85.77435344827585
13089,77.96233108108108
13091,85.76747359154929
13093,85.39586397058828
13095,86.10073341836735
13097,75.65771169354838
13099,85.24587499999998
13101,87.4252467105263
13103,87.77563820422534
13105,77.90530660377358
13107,86.8874690594059
13109,87.66339285714287
13111,61.3034375
13113,79.46489257812499
13115,67.416875
13117,74.1477232142857
13119,75.49570312499996
13121,76.60156250000001
13123,63.04034514925373
13125,84.1203125
13127,85.01176915322579
13129,65.29033203125003
13131,85.7675426136364
13133,81.79773706896553
13135,77.33618164062499
13137,70.20464843749997
13139,74.46242187500002
13141,83.2449553571429
13143,72.12554505813955
13145,82.52056525735294
13147,75.21591282894737
13149,78.82812500000001
13151,80.20711096938774
13153,84.82205882352943
13155,85.8631610576923
13157,77.70987499999998
13159,82.07681818181818
13161,86.79199999999999
13163,85.401125
13165,87.35309374999999
13167,85.81375
13169,83.06784090909088
13171,81.68333333333334
13173,86.78609374999999
13175,85.83701923076923
13177,85.85193014705882
13179,86.35905032467532
13181,80.9127840909091
13183,87.3650323275862
13185,86.6810267857143
13187,68.6998546511628
13189,83.01207031250001
13191,84.94696691176472
13193,84.90622351694914
13195,77.99740853658535
13197,84.20715909090906
13199,81.21464843750002
13201,85.67148437500003
13205,85.98359374999997
13207,82.56078125
13209,86.8705965909091
13211,81.43933823529412
13213,61.343840144230754
13215,84.30986328125
13217,80.75252403846154
13219,80.22131696428573
13221,80.11431902985073
13223,72.60546874999999
13225,84.14619565217392
13227,67.43046875
13229,87.40361328124999
13231,81.30269886363638
13233,70.48337053571431
13235,85.60254934210526
13237,82.67010613207546
13239,84.84406249999999
13241,65.58431818181819
13243,84.96674107142859
13245,84.78574617346938
13247,79.73626644736845
13249,84.63417968750001
13251,87.78578789893614
13253,85.57775493421053
13255,80.77943750000001
13257,73.18671874999998
13259,84.74395380434778
13261,85.25611413043481
13263,83.24132543103447
13265,82.02433035714287
13267,87.49408967391304
13269,83.99012382075472
13271,86.46429303278691
13273,85.464375
13275,85.98867694805195
13277,85.65757812500001
13279,87.23007075471699
13281,63.46635044642858
13283,86.58383620689655
13285,80.97392418032788
13287,85.54783653846151
13289,84.38118990384616
13291,63.533105468750016
13293,82.58855229591836
13295,59.12776785714288
13297,79.76342474489795
13299,87.28112696850391
13301,83.06368140243903
13303,84.80081313775507
13305,87.27453124999998
13307,84.86143973214287
13309,86.79281249999998
13311,69.07504111842104
13313,60.25483284883722
13315,85.76229838709675
13317,80.75261948529412
13319,84.62626953125005
13321,85.64878906250001
16001,51.46282514450867
16003,43.11234509698275
16005,45.3727783203125
16007,40.62563794378698
16009,51.18350821167883
16011,46.129216056034494
16013,45.336756993006965
16015,45.27863316869301
16017,49.32800480769228
16019,44.3694548501577
16021,46.23376953125001
16023,43.88657786885247
16025,43.64854224860337
16027,52.25358195754717
16029,42.45294901877132
16031,48.19541366906476
16033,42.31260653409093
16035,52.476532879146916
16037,43.64396867523925
16039,47.33338815789472
16041,43.48316127232143
16043,46.41380127708975
16045,48.0376953125
16047,49.77826249999997
16049,50.203699306981484
16051,46.07540983606558
16053,50.80229492187499
16055,50.91163578539824
16057,52.2606379533679
16059,44.62814323929968
16061,51.43663793103446
16063,48.96935267857142
16065,45.82153716216218
16067,49.49674692622951
16069,54.40194515306125
16071,47.031362757732
16073,47.811320077258245
16075,49.62031250000001
16077,47.33478009259261
16079,48.84129648760329
16081,45.11176819620252
16083,48.77588641826927
16085,44.9956014890282
16087,44.140005165289246
17001,60.81219405594404
17003,60.940625
17005,60.10807733050847
17007,53.35449218750001
17009,60.51768867924528
17011,59.860461956521746
17013,60.89996603260869
17015,58.35635775862067
17017,60.9631734913793
17019,59.28290954968943
17021,59.962311422413805
17023,59.60162259615383
17025,59.986108732876744
17027,60.495753676470606
17029,59.072569444444426
17031,52.41024084394907
17033,60.208804898648644
17035,59.361278409090914
17037,55.002764423076925
17039,60.36526785714285
17041,59.3109627016129
17043,52.74727909482757
17045,59.06954823369567
17047,60.45168269230769
17049,59.433249080882355
17051,59.74053899082568
17053,58.81426542207791
17055,60.28504464285712
17057,61.054321808510636
17059,60.458254716981116
17061,60.75613839285715
17063,57.631762695312474
17065,60.2785888671875
17067,60.931908574380145
17069,60.164375
17071,60.5547585227273
17073,60.206328125000006
17075,57.8329799107143
17077,60.3510699728261
17079,59.82933593749999
17081,60.11854779411763
17083,60.72942216981132
17085,57.882031250000004
17087,60.08529411764707
17089,53.14280894886361
17091,56.51001752336449
17093,55.77441406250002
17095,60.571048553718995
17097,50.39837582236841
17099,58.665251358695684
17101,60.52199519230767
17103,57.94904590707963
17105,59.37776227678573
17107,61.10840037128712
17109,60.52658025568182
17111,51.15473632812498
17113,60.314296875
17115,60.01383928571429
17117,60.20339095744682
17119,60.71598868534484
17121,59.87593750000003
17123,60.75907182835821
17125,61.511379076086946
17127,60.53602678571429
17129,61.05771683673468
17131,60.3568714488636
17133,61.49505635245903
17135,59.78117832568806
17137,60.484531250000025
17139,59.2880108173077
17141,56.78600000000002
17143,61.21661931818183
17145,60.34888392857142
17147,59.78496093749997
17149,60.59006696428572
17151,60.0162146226415
17153,60.84808467741935
17155,60.58178879310345
17157,60.85500000000005
17159,60.23584558823527
17161,60.265625
17163,61.08550745412845
17165,60.285620117187506
17167,60.60406949626867
17169,60.78191964285717
17171,60.74338942307689
17173,59.28532919847328
17175,60.62754934210527
17177,56.78565848214288
17179,61.40070754716981
17181,60.267666330645156
17183,58.607135052447525
17185,60.56953124999999
17187,60.314044744318196
17189,60.349680397727234
17191,60.317017045454534
17193,60.52751623376624
17195,59.51128153669725
17197,55.13951416015623
17199,60.1189732142857
17201,55.405316310975614
17203,60.82845982142858
18001,54.67201450892857
18003,54.545634191176475
18005,56.96406250000003
18007,56.91509740259739
18009,54.69124999999998
18011,55.22698863636364
18013,56.920471938775506
18015,56.02660845588236
18017,55.31908967391304
18019,57.598356681034495
18021,59.033795362903206
18023,55.3441826923077
18025,58.28632812500002
18027,60.233142605633795
18029,56.78835227272727
18031,56.065871710526324
18033,53.80531250000001
18035,54.62790178571429
18037,59.61775968309861
18039,53.627929687500014
18041,55.57765624999999
18043,57.22271634615384
18045,57.89213867187498
18047,56.19325284090909
18049,54.721420454545466
18051,60.51209881756756
18053,54.669754464285724
18055,59.38320312500001
18057,54.8857142857143
18059,55.01412500000001
18061,57.38948317307691
18063,55.82119455645164
18065,54.56160714285713
18067,54.87872869318183
18069,54.70440848214287
18071,57.81926448170731
18073,55.65495923913043
18075,54.61651785714287
18077,57.07838541666666
18079,57.208333333333336
18081,55.91945153061224
18083,60.52718750000002
18085,54.18376524390246
18087,53.29139204545456
18089,53.79847301136363
18091,53.08824728260869
18093,58.45944602272725
18095,54.77421875
18097,55.463169642857146
18099,54.143089788732375
18101,59.53814174107144
18103,54.90651041666667
18105,57.664062500000014
18107,56.664648437500006
18109,56.842857142857135
18111,56.27165865384614
18113,53.68494510135136
18115,57.07088068181818
18117,58.42127403846152
18119,58.33906249999999
18121,58.321739130434786
18123,58.694261853448275
18125,60.3010516826923
18127,53.226941964285736
18129,60.56660786290323
18131,55.33288352272724
18133,57.11153085443037
18135,54.26154017857144
18137,56.28811619718309
18139,55.36967773437499
18141,53.38177083333334
18143,57.736538461538466
18145,55.871679687500006
18147,59.746465163934445
18149,54.61784375
18151,52.87296875000001
18153,60.16394230769229
18155,56.98125000000001
18157,56.8599957191781
18159,54.660625000000024
18161,55.661830357142854
18163,60.44591346153845
18165,58.91178977272728
18167,59.57452445652172
18169,54.79214348591552
18171,57.756619318181826
18173,60.17968750000001
18175,57.42950721153844
18177,54.97064012096774
18179,54.731770833333336
18181,56.24638671875
18183,54.26014150943398
19001,66.54772727272729
19003,66.60269886363639
19005,58.055803571428555
19007,63.542826704545455
19009,67.10742187499997
19011,62.73666193181818
19013,63.20308948863636
19015,66.6685369318182
19017,62.43325892857141
19019,61.756555706521745
19021,64.53977272727272
19023,63.81861979166666
19025,66.83073508522729
19027,67.20179332386367
19029,67.25085227272729
19031,60.525568181818215
19033,63.137730823863656
19035,64.18723958333332
19037,61.26150568181817
19039,65.37159090909088
19041,61.937144886363626
19043,59.51559078467153
19045,59.61054687500002
19047,67.12912946428571
19049,67.11178977272728
19051,62.86431107954545
19053,65.02833806818182
19055,60.18201426630437
19057,60.57734375000002
19059,58.84616477272729
19061,58.74687500000004
19063,60.655326704545466
19065,60.65402892561983
19067,62.68722098214283
19069,64.34261363636361
19071,68.98437499999999
19073,67.40074573863636
19075,64.03296875
19077,67.22968750000004
19079,65.76454190340908
19081,63.53020241477273
19083,64.88515624999998
19085,68.78482696280992
19087,61.21616210937501
19089,59.59172077922078
19091,65.6319754464286
19093,66.14971590909092
19095,62.70582386363639
19097,59.05354567307693
19099,64.98046874999999
19101,61.97656249999999
19103,61.71794642857141
19105,60.24197443181819
19107,62.755166903409105
19109,63.01969866071431
19111,61.32600070224719
19113,61.6523153409091
19115,61.05951704545455
19117,64.75113636363636
19119,57.481107954545465
19121,66.42931463068182
19123,63.981480823863656
19125,65.08410866477271
19127,64.7451171875
19129,68.9417857142857
19131,60.89642857142859
19133,68.40627840909089
19135,64.01242897727273
19137,67.64779829545458
19139,60.80815217391305
19141,60.89946289062498
19143,57.33437500000001
19145,67.53002485795456
19147,63.22514204545455
19149,64.87831503378379
19151,65.43068181818181
19153,66.27376179245283
19155,68.49575128424652
19157,63.56889204545454
19159,65.42704190340909
19161,66.33519176136362
19163,60.036933593749986
19165,67.58963068181818
19167,61.26894862288133
19169,65.78995028409089
19171,63.69444602272728
19173,66.20463423295456
19175,65.81690340909091
19177,62.12690972222223
19179,63.141832386363646
19181,65.95358664772728
19183,61.7241299715909
19185,64.1873046875
19187,66.53703125000001
19189,61.53657670454543
19191,59.005369318181856
19193,67.16208333333334
19195,61.35823863636364
19197,65.07286931818182
20001,65.50839843750002
20003,65.49652343749997
20005,67.24214527027024
20007,69.01936580882351
20009,69.0421984265734
20011,65.46335227272726
20013,67.80871803977277
20015,68.11112500000003
20017,67.57355182926833
20019,68.8550860969388
20021,66.54245383522728
20023,70.64159375
20025,70.15456896551724
20027,69.77417613636362
20029,70.06983173076922
20031,66.11761363636364
20033,69.23942307692307
20035,68.79448863636361
20037,65.68895596590912
20039,70.48916294642855
20041,69.41912259615387
20043,67.42159323770493
20045,66.59201626712327
20047,68.61453125000001
20049,67.87166385135134
20051,70.01850961538462
20053,69.04313616071428
20055,70.14392641129035
20057,69.09428879310347
20059,66.10418956043956
20061,68.66728830645161
20063,70.85017688679243
20065,70.4191275167785
20067,69.21406249999997
20069,69.80137674825171
20071,68.53449121900826
20073,67.29655357142857
20075,68.82685546875001
20077,69.20588942307691
20079,68.85835336538464
20081,69.48546875000001
20083,69.95457031249998
20085,67.58625286697244
20087,66.94563577586207
20089,70.12926339285711
20091,65.94836647727274
20093,69.23132102272729
20095,68.51230468750002
20097,68.11502403846154
20099,67.01621710526315
20101,70.55430743243241
20103,66.7143465909091
20105,70.02211216517857
20107,65.55360440340905
20109,70.19198113207544
20111,67.01340460526316
20113,68.93146853146851
20115,68.47694556451616
20117,68.90421875
20119,70.27006118881121
20121,65.69920280612244
20123,70.34642857142856
20125,68.07794215425531
20127,67.62031249999998
20129,68.34596354166666
20131,68.03438920454542
20133,66.06761363636363
20135,70.38982599431814
20137,70.28310096153847
20139,66.52064824380165
20141,70.26652097902101
20143,70.12789963942306
20145,69.16744318181819
20147,70.21981971153845
20149,68.29869981751825
20151,67.99026442307688
20153,70.39466796874997
20155,68.639921875
20157,70.01837439903844
20159,68.66502016129031
20161,68.9982982673267
20163,70.28838682432432
20165,69.69266826923081
20167,69.9200721153846
20169,69.86936598557693
20171,70.22234375
20173,69.07448248407644
20175,69.85142045454545
20177,67.42988970588233
20179,70.33673513986014
20181,69.57108487215913
20183,70.12102678571425
20185,68.42890624999997
20187,68.72408854166666
20189,69.06164772727271
20191,69.51866477272722
20193,69.87398792613634
20195,70.4746986607143
20197,67.39338942307688
20199,69.26168323863638
20201,69.63566964285717
20203,69.22355371900827
20205,67.17953125000001
20207,66.36143750000001
20209,66.55833333333334
21001,53.64824519230772
21003,56.460366586538456
21005,55.99765625000001
21007,60.87628906250001
21009,55.5887890625
21011,54.73554687500001
21013,49.42701704545456
21015,56.70637019230768
21017,55.4329190340909
21019,54.41670673076923
21021,54.469791666666666
21023,55.60142463235294
21025,51.95225000000001
21027,57.552047413793105
21029,56.8875679347826
21031,58.65687500000001
21033,60.206456367924524
21035,60.398181352459
21037,56.4614375
21039,60.944140624999996
21041,57.31186079545454
21043,53.97529296875001
21045,53.448880597014906
21047,60.01173986486485
21049,55.063203124999994
21051,51.10330357142858
21053,51.907812500000006
21055,60.180765086206904
21057,53.34185267857143
21059,59.688867187499994
21061,56.921281249999986
21063,53.504296875
21065,54.19728618421053
21067,55.275726744186045
21069,54.75538504464284
21071,51.50376536885247
21073,56.523639112903254
21075,61.4342927631579
21077,57.26038602941178
21079,54.57875000000001
21081,56.30540865384617
21083,60.561257102272705
21085,57.07866586538464
21087,54.88370535714286
21089,54.46895636792451
21091,58.80811491935484
21093,56.10568181818182
21095,48.02798913043479
21097,55.955468750000016
21099,55.552109375
21101,60.392958047945186
21103,56.662034574468095
21105,61.092271959459445
21107,60.25579819277112
21109,52.09582386363637
21111,57.31476814516128
21113,55.26197916666666
21115,52.89265625
21117,56.27890625000001
21119,49.89159090909093
21121,50.55248940677965
21123,55.200312499999995
21125,51.48657670454545
21127,53.647379807692325
21129,53.231738281249996
21131,49.75367943548388
21133,48.54182692307695
21135,54.3468125
21137,53.555055147058816
21139,60.389119318181805
21141,58.88506944444443
21143,60.427116935483866
21145,60.70822368421051
21147,50.63110795454546
21149,60.03544407894735
21151,54.68856534090907
21153,51.99591619318182
21155,54.97136418269231
21157,60.59667968750001
21159,52.325781250000006
21161,55.043749999999996
21163,57.22932180851065
21165,53.40176411290324
21167,55.351891447368416
21169,54.02059659090909
21171,53.89904336734693
21173,54.75406250000001
21175,53.12026127049181
21177,59.717578124999996
21179,56.15915527343752
21181,55.31342773437499
21183,58.994614361702126
21185,56.94546875000001
21187,56.57447916666665
21189,52.28765120967743
21191,56.26435319767442
21193,50.335908018867904
21195,50.30877913135594
21197,54.19815848214285
21199,52.52192007211541
21201,55.57075892857143
21203,52.610281250000014
21205,53.815312500000005
21207,52.9688226744186
21209,55.92091090425531
21211,56.33456038135594
21213,57.83536931818181
21215,56.5078125
21217,54.375726744186046
21219,59.425223214285715
21221,60.38787802419353
21223,57.01826923076923
21225,60.46780660377358
21227,57.87864583333335
21229,55.49140625000001
21231,51.66699218750003
21233,60.26160714285716
21235,50.715982142857165
21237,52.748214285714276
21239,55.809267241379295
22001,66.51420898437499
22003,61.75723437500001
22005,72.71715116279069
22007,73.7295036764706
22009,62.72988435039371
22011,59.84304687500001
22013,53.9622043918919
22015,55.01902343750002
22017,54.85727539062501
22019,62.99942740683226
22021,56.16960227272727
22023,65.81359797297301
22025,59.199687500000046
22027,55.348567708333334
22029,61.405598958333314
22031,53.32116699218752
22033,70.08439832089554
22035,57.10180084745764
22037,67.31471548507464
22039,63.29570741758242
22041,57.58259171195654
22043,56.85974864130433
22045,71.71910768072291
22047,71.33840725806449
22049,54.6169588414634
22051,76.22916666666667
22053,64.53014987244899
22055,68.96661184210525
22057,76.05987042682924
22059,57.82156250000001
22061,54.909730113636364
22063,71.67906568877551
22065,58.05093085106382
22067,56.482435825892836
22069,55.02756815159572
22071,75.68848684210526
22073,55.8095703125
22075,78.54790900735293
22077,67.41666666666669
22079,59.282648887434604
22081,53.87312011718751
22083,56.64427083333336
22085,54.28978102189782
22087,77.25891544117644
22089,75.34779411764707
22091,68.20109375
22093,73.78710937499999
22095,74.11963315217392
22097,66.58079478346457
22099,71.21534213362068
22101,73.13090820312497
22103,74.4728860294118
22105,70.95336134453784
22107,59.17921874999997
22109,75.69846047794113
22111,56.170287500000015
22113,69.53139839385476
22115,56.90221016839379
22117,71.36796875
22119,54.96488008720932
22121,70.11387500000001
22123,56.68977004716981
22125,65.96897321428573
22127,55.25398116438356
23001,50.20514705882352
23003,37.33736659974643
23005,51.69430147058824
23007,39.86018750000002
23009,51.28734879032255
23011,50.07903481012657
23013,53.169866071428565
23015,52.95278614457832
23017,43.650703983516514
23019,46.06977056320908
23021,39.60630779392339
23023,52.896875
23025,39.56484486130868
23027,50.18984374999999
23029,50.02548258639313
23031,52.717578125
24001,52.081250000000004
24003,54.984929435483885
24005,53.77287703804347
24009,55.98359374999998
24011,57.172448979591834
24013,53.069761029411765
24015,55.31265024038463
24017,54.87341638513516
24019,57.433035714285715
24021,53.34619235436893
24023,46.613046875
24025,54.61046195652173
24027,53.3140625
24029,55.975624999999994
24031,53.65981012658228
24033,54.86752533783784
24035,56.251357581967206
24037,56.496640624999976
24039,59.22277960526314
24041,56.57209302325583
24043,53.73607536764706
24045,58.448848684210496
24047,59.012304687500034
24510,54.14951923076923
25001,59.2620174632353
25003,47.08870192307694
25005,59.22545855978261
25007,59.59598214285713
25009,56.33855337078652
25011,49.75039062500003
25013,53.23851102941175
25015,51.71546148255816
25017,55.92703804347825
25019,59.4341796875
25021,57.68484141791046
25023,59.19875837053571
25025,57.407421875000004
25027,53.05570494186046
26001,41.49184170081966
26003,36.315925480769224
26005,50.56324573863635
26007,40.41075067934781
26009,38.706357758620676
26011,43.716406250000006
26013,39.22731370192306
26015,50.35795454545455
26017,44.599229452054786
26019,41.40645161290324
26021,51.76829044117645
26023,52.33325639204543
26025,51.14195033482143
26027,52.40630387931035
26029,37.802187499999995
26031,38.15495535714286
26033,35.656138392857116
26035,45.69335937499999
26037,49.01150568181815
26039,41.703551136363636
26041,37.84354619565218
26043,40.844485294117646
26045,49.95693359375
26047,35.693256578947356
26049,47.43352272727274
26051,46.11299715909092
26053,41.29545822538858
26055,40.68787715517242
26057,48.260884232954574
26059,51.65047831632654
26061,40.73092702513965
26063,41.477233714788746
26065,49.45062500000001
26067,49.59062500000001
26069,42.532812500000006
26071,41.580128588516736
26073,47.564488636363635
26075,50.65616629464289
26077,51.49909446022727
26079,40.80496495327104
26081,49.62049278846151
26083,37.489648437499994
26085,45.77398695054944
26087,45.9533900669643
26089,38.786281249999995
26091,52.16562500000004
26093,48.9971935679612
26095,36.8548556170886
26097,35.80571428571429
26099,46.176757812499986
26101,43.41731178977272
26103,38.29646253881987
26105,44.751171875000004
26107,47.50192657766991
26109,39.84549180327871
26111,47.17059507978721
26113,43.25045362903226
26115,50.678071120689644
26117,48.599568965517236
26119,41.22280273437501
26121,48.16449218750002
26123,47.79076224662163
26125,47.72876077586208
26127,46.15309210526318
26129,43.99531250000002
26131,41.492599372384944
26133,45.32081653225807
26135,42.44921875000001
26137,39.37316497093022
26139,49.47173295454545
26141,38.46282894736843
26143,43.856696428571425
26145,47.11273107394368
26147,44.39540215163934
26149,52.78358497191012
26151,42.55816082802549
26153,37.674790669856435
26155,48.141193181818174
26157,44.66747901119408
26159,51.40538903061225
26161,50.657547433035724
26163,49.121024133663354
26165,43.171777343749994
27001,41.692700763081405
27003,43.732465277777784
