GEOID,tmax
01001,60.730838775634766
01003,66.82671356201172
01005,60.907501220703125
01007,58.16799545288086
01009,54.854915618896484
01011,60.02679443359375
01013,60.69811248779297
01015,55.571205139160156
01017,54.89972686767578
01019,52.948848724365234
01021,58.953800201416016
01023,63.27792739868164
01025,62.17487716674805
01027,55.460365295410156
01029,53.58530807495117
01031,63.01163864135742
01033,55.18807601928711
01035,61.87641906738281
01037,57.705596923828125
01039,63.221012115478516
01041,60.956783294677734
01043,54.20226287841797
01045,63.38044738769531
01047,60.037349700927734
01049,50.7300910949707
01051,59.45045852661133
01053,63.84663009643555
01055,54.886043548583984
01057,58.66838455200195
01059,55.82470703125
01061,65.07648468017578
01063,59.53242492675781
01065,58.58583068847656
01067,62.95560836791992
01069,65.13150787353516
01071,49.710533142089844
01073,57.252742767333984
01075,59.91002655029297
01077,54.33613204956055
01079,54.504005432128906
01081,56.686622619628906
01083,53.797420501708984
01085,60.9480094909668
01087,58.75475311279297
01089,52.74934768676758
01091,60.0272102355957
01093,57.36802673339844
01095,53.3446159362793
01097,67.59024810791016
01099,61.55929183959961
01101,60.9118766784668
01103,53.73612594604492
01105,58.634674072265625
01107,60.14643859863281
01109,61.09041213989258
01111,53.72954177856445
01113,59.11006546020508
01115,56.57231521606445
01117,57.78866958618164
01119,61.3238639831543
01121,57.427886962890625
01123,56.51824951171875
01125,58.432861328125
01127,57.38558578491211
01129,64.91883850097656
01131,60.1567497253418
01133,55.56462860107422
04001,59.76395034790039
04003,70.99132537841797
04005,60.25908660888672
04007,64.63809967041016
04009,67.45037078857422
04011,64.35794067382812
04012,72.36697387695312
04013,71.47801208496094
04015,64.21392822265625
04017,61.23009490966797
04019,72.93250274658203
04021,71.17890930175781
04023,69.96768188476562
04025,64.29437255859375
04027,73.56625366210938
05001,60.43220520019531
05003,61.37047576904297
05005,51.097782135009766
05007,54.38452911376953
05009,51.68441390991211
05011,61.880859375
05013,61.763179779052734
05015,52.62569046020508
05017,59.91237258911133
05019,60.98943328857422
05021,53.58342361450195
05023,53.692569732666016
05025,60.56318664550781
05027,62.040035247802734
05029,55.84947204589844
05031,52.375614166259766
05033,56.945281982421875
05035,55.06475067138672
05037,54.3548583984375
05039,60.35223388671875
05041,60.75189971923828
05043,61.11243438720703
05045,55.51939010620117
05047,55.57509994506836
05049,50.99468231201172
05051,58.69938278198242
05053,59.101661682128906
05055,52.72753143310547
05057,61.26119613647461
05059,59.57183837890625
05061,61.310699462890625
05063,52.377723693847656
05065,51.2289924621582
05067,52.48380661010742
05069,59.52064895629883
05071,54.03102493286133
05073,62.118614196777344
05075,51.782440185546875
05077,58.483219146728516
05079,60.69359588623047
05081,62.76701354980469
05083,56.82154083251953
05085,57.44108963012695
05087,52.28180694580078
05089,51.261077880859375
05091,62.438507080078125
05093,52.63917541503906
05095,59.04293441772461
05097,59.41239929199219
05099,61.62889099121094
05101,51.81450271606445
05103,61.558937072753906
05105,57.40788269042969
05107,60.216766357421875
05109,60.58992004394531
05111,52.978172302246094
05113,59.352989196777344
05115,54.9180908203125
05117,57.434547424316406
05119,57.22074890136719
05121,52.895042419433594
05123,56.56132125854492
05125,57.415794372558594
05127,58.765438079833984
05129,51.769893646240234
05131,59.323116302490234
05133,63.06584167480469
05135,51.082027435302734
05137,52.0901985168457
05139,63.249488830566406
05141,53.44449996948242
05143,53.92203140258789
05145,54.52632141113281
05147,54.533695220947266
05149,58.02726364135742
06001,60.37329864501953
06003,48.729530334472656
06005,60.5310173034668
06007,62.568389892578125
06009,62.075523376464844
06011,62.81761932373047
06013,61.18522644042969
06015,43.18513107299805
06017,56.61423110961914
06019,60.43479537963867
06021,61.54281997680664
06023,46.46333312988281
06025,75.3159408569336
06027,66.36227416992188
06029,66.61848449707031
06031,67.43889617919922
06033,56.89464569091797
06035,44.74614715576172
06037,66.88050079345703
06039,60.574832916259766
06041,59.2595329284668
06043,60.21059036254883
06045,55.605987548828125
06047,63.9800910949707
06049,40.027950286865234
06051,52.59417724609375
06053,65.4498291015625
06055,61.9256706237793
06057,55.534080505371094
06059,68.15250396728516
06061,56.450035095214844
06063,50.27945327758789
06065,71.67010498046875
06067,64.22479248046875
06069,63.69243621826172
06071,70.43572235107422
06073,70.19049072265625
06075,59.411033630371094
06077,64.16151428222656
06079,67.4382095336914
06081,59.66786575317383
06083,63.68914031982422
06085,60.75193786621094
06087,61.52778625488281
06089,53.269142150878906
06091,51.80339431762695
06093,40.93846130371094
06095,62.892250061035156
06097,60.39051818847656
06099,63.09221649169922
06101,65.44026184082031
06103,59.12721633911133
06105,47.56582260131836
06107,58.566402435302734
06109,54.901737213134766
06111,63.843353271484375
06113,63.84625244140625
06115,63.471126556396484
08001,45.22910690307617
08003,48.42753601074219
08005,45.597312927246094
08007,46.06620407104492
08009,50.61745071411133
08011,45.189842224121094
08013,46.4093132019043
08014,50.28792953491211
08015,39.80086898803711
08017,47.599395751953125
08019,38.10849380493164
08021,44.29133224487305
08023,46.52812957763672
08025,41.30625534057617
08027,44.953678131103516
08029,48.18060302734375
08031,47.81412124633789
08033,46.54829406738281
08035,48.527313232421875
08037,42.091453552246094
08039,45.40376281738281
08041,47.253334045410156
08043,46.43205642700195
08045,44.018795013427734
08047,41.28886795043945
08049,38.7376708984375
08051,40.12763595581055
08053,38.830810546875
08055,48.459754943847656
08057,36.58078384399414
08059,48.83443832397461
08061,46.564552307128906
08063,50.639617919921875
08065,35.892120361328125
08067,47.88145065307617
08069,41.85890579223633
08071,48.9609489440918
08073,44.3923225402832
08075,55.1323356628418
08077,48.59265899658203
08079,38.98347091674805
08081,42.08329391479492
08083,53.11254119873047
08085,49.0322265625
08087,47.81001281738281
08089,43.65933609008789
08091,43.96305847167969
08093,40.41633987426758
08095,56.68966293334961
08097,40.08479309082031
08099,52.06967544555664
08101,47.06309509277344
08103,44.455047607421875
08105,42.9754524230957
08107,39.89914321899414
08109,41.5225830078125
08111,38.110374450683594
08113,47.701725006103516
08115,55.688438415527344
08117,37.24059295654297
08119,44.16748809814453
08121,51.97593688964844
08123,45.700645446777344
08125,55.973182678222656
09001,38.41278076171875
09003,36.01512908935547
09005,32.62683868408203
09007,38.1348762512207
09009,37.71500778198242
09011,38.44615936279297
09013,35.270957946777344
09015,35.4623908996582
10001,44.32392501831055
10003,43.92754364013672
10005,45.508506774902344
11001,45.00517654418945
12001,68.14187622070312
12003,67.62718200683594
12005,66.00361633300781
12007,67.98814392089844
12009,70.34256744384766
12011,77.32553100585938
12013,66.41768646240234
12015,76.00486755371094
12017,70.25476837158203
12019,68.46177673339844
12021,77.45523834228516
12023,67.47509002685547
12027,75.41219329833984
12029,66.75870513916016
12031,67.93154907226562
12033,66.56403350830078
12035,68.36143493652344
12037,66.2296142578125
12039,65.4315414428711
12041,67.76664733886719
12043,76.42051696777344
12045,66.66658020019531
12047,66.82442474365234
12049,75.1399154663086
12051,77.41499328613281
12053,71.33805847167969
12055,75.27609252929688
12057,72.4887924194336
12059,66.18519592285156
12061,73.4583969116211
12063,65.87673950195312
12065,65.82878875732422
12067,67.65036010742188
12069,71.95608520507812
12071,76.47269439697266
12073,65.59590911865234
12075,67.37828063964844
12077,66.6927261352539
12079,66.68334197998047
12081,73.87498474121094
12083,70.0222396850586
12085,76.5521011352539
12086,77.55638885498047
12087,78.33394622802734
12089,67.39076232910156
12091,65.96949768066406
12093,75.39301300048828
12095,72.62265014648438
12097,74.17001342773438
12099,77.90827178955078
12101,71.9857177734375
12103,71.61129760742188
12105,74.24901580810547
12107,69.10287475585938
12109,68.1444091796875
12111,74.94677734375
12113,65.7412338256836
12115,74.97492980957031
12117,70.85075378417969
12119,71.62847900390625
12121,67.60301971435547
12123,66.70370483398438
12125,67.8057861328125
12127,68.73284912109375
12129,65.72886657714844
12131,66.02014923095703
12133,66.66033935546875
13001,61.91120910644531
13003,63.3821907043457
13005,62.257938385009766
13007,64.68035125732422
13009,53.99009323120117
13011,36.03394317626953
13013,40.14944839477539
13015,45.495147705078125
13017,62.709617614746094
13019,63.9090576171875
13021,57.63347625732422
13023,59.39936065673828
13025,64.19625854492188
13027,65.03338623046875
13029,61.94274139404297
13031,59.57666778564453
13033,53.378326416015625
13035,52.3768424987793
13037,63.942626953125
13039,65.4769515991211
13043,59.06669235229492
13045,51.172027587890625
13047,45.31550216674805
13049,66.26318359375
13051,62.391441345214844
13053,58.82219314575195
13055,48.97041702270508
13057,41.49479675292969
13059,40.6670036315918
13061,62.55226516723633
13063,47.753196716308594
13065,65.20956420898438
13067,44.54164123535156
13069,62.27728271484375
13071,63.82724380493164
13073,47.88816452026367
13075,64.24383544921875
13077,51.499412536621094
13079,58.07504653930664
13081,63.086952209472656
13083,46.64672088623047
13085,37.303035736083984
13087,65.05885314941406
13089,44.801483154296875
13091,60.90262222290039
13093,61.58739471435547
13095,64.17298889160156
13097,48.09265899658203
13099,64.33753967285156
13101,66.04426574707031
13103,60.38772964477539
13105,38.75168991088867
13107,56.768585205078125
13109,60.869998931884766
13111,37.720157623291016
13113,50.09398651123047
13115,49.23771667480469
13117,38.56020736694336
13119,35.87739181518555
13121,45.56356430053711
13123,38.23199462890625
13125,50.050724029541016
13127,64.15495300292969
13129,44.60234451293945
13131,64.67208862304688
13133,46.43876266479492
13135,41.15125274658203
13137,34.38275909423828
13139,36.716007232666016
13141,50.20603942871094
13143,50.822940826416016
13145,55.76603698730469
13147,36.465538024902344
13149,52.59030532836914
13151,49.40266799926758
13153,59.67100143432617
13155,63.206748962402344
13157,38.25746154785156
13159,52.584144592285156
13161,61.27836990356445
13163,51.865108489990234
13165,55.93567657470703
13167,55.34308624267578
13169,55.560821533203125
13171,54.485416412353516
13173,64.70779418945312
13175,58.37229537963867
13177,63.120208740234375
13179,62.63956069946289
13181,43.87508773803711
13183,62.90170669555664
13185,65.43697357177734
13187,36.30206298828125
13189,47.60823059082031
13191,63.697959899902344
13193,60.12946701049805
13195,37.91118240356445
13197,58.64623260498047
13199,53.76252365112305
13201,64.83232116699219
13205,64.3244857788086
13207,55.83740234375
13209,60.04744338989258
13211,47.515281677246094
13213,41.74737548828125
13215,57.83501052856445
13217,48.320884704589844
13219,42.81217956542969
13221,41.49732971191406
13223,47.009578704833984
13225,58.90133285522461
13227,39.327980041503906
13229,63.40057373046875
13231,53.81328201293945
13233,50.278656005859375
13235,60.7778434753418
13237,51.61393737792969
13239,61.226619720458984
13241,34.0390625
13243,62.090904235839844
13245,50.579288482666016
13247,46.42257308959961
13249,59.6591796875
13251,57.15958786010742
13253,65.0846176147461
13255,51.99434280395508
13257,34.920841217041016
13259,60.301876068115234
13261,61.294376373291016
13263,56.58422088623047
13265,45.87987518310547
13267,61.1740837097168
13269,58.211402893066406
13271,61.61302947998047
13273,62.564334869384766
13275,64.60664367675781
13277,63.69757843017578
13279,60.468170166015625
13281,35.36081314086914
13283,58.379249572753906
13285,53.76258087158203
13287,63.32638168334961
13289,57.935543060302734
13291,36.50226974487305
13293,56.072486877441406
13295,46.7704963684082
13297,43.99904251098633
13299,64.54755401611328
13301,48.039268493652344
13303,53.037696838378906
13305,63.21601486206055
13307,60.47787857055664
13309,60.6340217590332
13311,35.07099151611328
13313,44.18286895751953
13315,62.35177993774414
13317,42.94232940673828
13319,56.12948989868164
13321,63.569454193115234
16001,45.194374084472656
16003,36.04463577270508
16005,38.1700325012207
16007,35.080894470214844
16009,37.10454559326172
16011,34.89036560058594
16013,35.46324157714844
16015,36.8955078125
16017,36.33940887451172
16019,33.44384002685547
16021,35.137081146240234
16023,31.254169464111328
16025,34.19601058959961
16027,47.126625061035156
16029,34.736045837402344
16031,39.65932846069336
16033,28.810644149780273
16035,35.41216278076172
16037,32.479732513427734
16039,40.68248748779297
16041,38.98231506347656
16043,29.824840545654297
16045,41.96013259887695
16047,43.03996276855469
16049,35.21155548095703
16051,31.99172019958496
16053,45.96323776245117
16055,38.43452835083008
16057,38.171478271484375
16059,32.21633529663086
16061,36.71245193481445
16063,42.430660247802734
16065,31.891063690185547
16067,40.94501876831055
16069,40.226478576660156
16071,38.77539825439453
16073,41.20249557495117
16075,45.50033187866211
16077,37.8637809753418
16079,34.480133056640625
16081,31.279319763183594
16083,42.74275207519531
16085,34.6248893737793
16087,40.20649337768555
17001,35.3786506652832
17003,46.70004653930664
17005,35.94658660888672
17007,35.17633056640625
17009,34.85830307006836
17011,34.29561233520508
17013,36.607112884521484
17015,33.20628356933594
17017,34.92512130737305
17019,32.84064865112305
17021,33.86126708984375
17023,35.9690055847168
17025,37.80458450317383
17027,37.57725143432617
17029,33.84220886230469
17031,36.86775207519531
17033,38.2986946105957
17035,35.057987213134766
17037,34.273826599121094
17039,32.362335205078125
17041,33.223751068115234
17043,36.62659454345703
17045,34.212074279785156
17047,43.20709228515625
17049,34.89423751831055
17051,34.582115173339844
17053,33.37575149536133
17055,42.52687072753906
17057,34.03929901123047
17059,44.78878402709961
17061,35.15883255004883
17063,35.19116973876953
17065,43.184165954589844
17067,34.80362319946289
17069,44.195491790771484
17071,33.93503189086914
17073,33.55156326293945
17075,34.40039825439453
17077,43.016021728515625
17079,37.18119812011719
17081,40.007850646972656
17083,35.99159240722656
17085,31.397327423095703
17087,44.393062591552734
17089,35.66917419433594
17091,35.287864685058594
17093,35.4338493347168
17095,33.23998260498047
17097,36.64763259887695
17099,34.3389892578125
17101,41.58710861206055
17103,33.87403106689453
17105,33.31741714477539
17107,33.30067825317383
17109,33.873687744140625
17111,36.2592887878418
17113,32.63832092285156
17115,32.193443298339844
17117,34.953338623046875
17119,36.39409255981445
17121,36.707149505615234
17123,34.2264404296875
17125,34.34605026245117
17127,45.274749755859375
17129,34.092010498046875
17131,33.286258697509766
17133,40.372432708740234
17135,35.092735290527344
17137,34.56882858276367
17139,32.363460540771484
17141,34.31769561767578
17143,33.864540100097656
17145,41.39826965332031
17147,32.18999099731445
17149,35.56496810913086
17151,43.97100067138672
17153,46.188438415527344
17155,34.66084289550781
17157,41.1708984375
17159,40.12253952026367
17161,33.372779846191406
17163,38.785736083984375
17165,43.82343292236328
17167,34.53843688964844
17169,34.51332092285156
17171,34.98152160644531
17173,32.736202239990234
17175,34.08319091796875
17177,32.65034866333008
17179,33.81568908691406
17181,44.83078384399414
17183,33.30869674682617
17185,43.95488357543945
17187,33.1959114074707
17189,39.304908752441406
17191,40.939388275146484
17193,44.860111236572266
17195,33.59478759765625
17197,35.753231048583984
17199,43.317779541015625
17201,34.43708038330078
17203,33.6402473449707
18001,33.707462310791016
18003,34.497196197509766
18005,35.73311996459961
18007,32.97248077392578
18009,34.4714241027832
18011,32.717185974121094
18013,34.953125
18015,33.32109832763672
18017,33.55622482299805
18019,39.63515090942383
18021,37.02232360839844
18023,32.79236602783203
18025,39.692508697509766
18027,40.39605712890625
18029,36.991268157958984
18031,35.24726486206055
18033,34.0474739074707
18035,34.90742111206055
18037,40.995121002197266
18039,34.11298751831055
18041,34.33818435668945
18043,39.83267593383789
18045,33.371315002441406
18047,35.38924789428711
18049,34.23232650756836
18051,45.198299407958984
18053,33.79864501953125
18055,38.30878829956055
18057,33.3065299987793
18059,33.81184768676758
18061,40.111244201660156
18063,33.08403015136719
18065,33.856082916259766
18067,33.10370635986328
18069,34.80769729614258
18071,36.415924072265625
18073,33.88364791870117
18075,33.86066818237305
18077,38.02861404418945
18079,36.433006286621094
18081,34.113319396972656
18083,42.03322219848633
18085,34.7060661315918
18087,33.78242111206055
18089,35.35258865356445
18091,34.81110382080078
18093,36.49320983886719
18095,34.35926055908203
18097,33.24919128417969
18099,34.95540237426758
18101,38.59713363647461
18103,33.64964294433594
18105,35.25580978393555
18107,33.31047439575195
18109,34.289955139160156
18111,34.277584075927734
18113,34.457279205322266
18115,38.36072540283203
18117,38.33261489868164
18119,36.4958381652832
18121,33.4449462890625
18123,40.73614501953125
18125,43.28495407104492
18127,34.735782623291016
18129,45.46597671508789
18131,34.170284271240234
18133,33.9725341796875
18135,33.63996505737305
18137,36.31718826293945
18139,34.268760681152344
18141,34.98140335083008
18143,37.94336700439453
18145,34.766700744628906
18147,43.20660400390625
18149,34.93864059448242
18151,33.41838073730469
18153,39.01169967651367
18155,39.01665115356445
18157,33.14207077026367
18159,33.329959869384766
18161,34.722599029541016
18163,45.507930755615234
18165,33.847023010253906
18167,36.68619918823242
18169,34.32707214355469
18171,33.07303237915039
18173,44.72047805786133
18175,37.682376861572266
18177,33.97441864013672
18179,34.451725006103516
18181,33.174747467041016
18183,35.39678955078125
19001,36.67530059814453
19003,38.09673309326172
19005,26.224943161010742
19007,36.62002944946289
19009,35.9605712890625
19011,29.124731063842773
19013,28.533933639526367
19015,33.33409881591797
19017,26.518638610839844
19019,27.029708862304688
19021,31.145578384399414
19023,27.795621871948242
19025,33.27058029174805
19027,35.13268280029297
19029,37.576358795166016
19031,30.837623596191406
19033,25.91023826599121
19035,31.83142852783203
19037,24.080005645751953
19039,36.704307556152344
19041,28.283065795898438
19043,26.887805938720703
19045,31.922964096069336
19047,35.38753890991211
19049,35.11775588989258
19051,35.285213470458984
19053,37.60178756713867
19055,27.832590103149414
19057,33.75654220581055
19059,25.216575622558594
19061,29.264127731323242
19063,24.588104248046875
19065,24.737125396728516
19067,25.48780632019043
19069,28.280912399291992
19071,39.015968322753906
19073,34.676231384277344
19075,29.470596313476562
19077,36.17707824707031
19079,30.439861297607422
19081,26.697818756103516
19083,29.968908309936523
19085,37.26231002807617
19087,34.103111267089844
19089,22.699504852294922
19091,29.402036666870117
19093,33.84940719604492
19095,31.753177642822266
19097,30.791452407836914
19099,32.658287048339844
19101,34.05562973022461
19103,31.43010139465332
19105,29.736597061157227
19107,33.3925666809082
19109,26.020967483520508
19111,34.87432098388672
19113,29.313678741455078
19115,33.10856628417969
19117,36.03125
19119,28.61290740966797
19121,35.93240737915039
19123,34.019065856933594
19125,34.782039642333984
19127,31.034191131591797
19129,38.48261260986328
19131,23.680713653564453
19133,36.44144821166992
19135,35.395320892333984
19137,38.48102951049805
19139,32.19096374511719
19141,28.515869140625
19143,25.573802947998047
19145,39.09710693359375
19147,27.504234313964844
19149,33.37534713745117
19151,30.517454147338867
19153,33.75880813598633
19155,37.81938171386719
19157,32.09326934814453
19159,37.463382720947266
19161,33.6035041809082
19163,32.700687408447266
19165,36.304866790771484
19167,30.099462509155273
19169,31.93741798400879
19171,30.265087127685547
19173,38.559837341308594
19175,36.958763122558594
19177,34.17102813720703
19179,34.821876525878906
19181,35.4339485168457
19183,33.31542205810547
19185,36.9015007019043
19187,31.486133575439453
19189,24.915082931518555
19191,24.064899444580078
19193,35.49470138549805
19195,24.17520523071289
19197,28.70456314086914
20001,50.34225845336914
20003,48.42438507080078
20005,43.781715393066406
20007,54.35927963256836
20009,53.5770378112793
20011,49.51704406738281
20013,42.471588134765625
20015,51.80449295043945
20017,49.203125
20019,53.740230560302734
20021,53.50849151611328
20023,57.08266067504883
20025,57.61977767944336
20027,47.7409553527832
20029,49.10438537597656
20031,49.129066467285156
20033,56.25471496582031
20035,54.293609619140625
20037,51.58382797241211
20039,55.2866325378418
20041,49.58757781982422
20043,42.886966705322266
20045,47.217262268066406
20047,55.66351318359375
20049,52.36930847167969
20051,53.42475891113281
20053,51.8332405090332
20055,57.49325180053711
20057,57.44316482543945
20059,48.06155776977539
20061,47.98866653442383
20063,55.07166290283203
20065,53.186912536621094
20067,56.70997619628906
20069,57.298091888427734
20071,53.25838851928711
20073,50.4100227355957
20075,55.867576599121094
20077,53.52782440185547
20079,52.167449951171875
20081,56.922637939453125
20083,57.3095703125
20085,43.637542724609375
20087,45.35846710205078
20089,48.828128814697266
20091,47.376651763916016
20093,56.95048141479492
20095,52.96246337890625
20097,55.54122543334961
20099,54.10858154296875
20101,56.07262420654297
20103,46.54619216918945
20105,51.418270111083984
20107,48.252532958984375
20109,56.382938385009766
20111,48.635963439941406
20113,51.209693908691406
20115,50.3961067199707
20117,44.35660934448242
20119,57.09693908691406
20121,47.70447540283203
20123,49.91138458251953
20125,53.743804931640625
20127,48.775447845458984
20129,55.24610900878906
20131,42.79624557495117
20133,52.37290573120117
20135,55.9650764465332
20137,52.997108459472656
20139,48.4921875
20141,50.67577362060547
20143,49.69429016113281
20145,55.28994369506836
20147,50.92724609375
20149,44.36616134643555
20151,53.60708999633789
20153,56.70909881591797
20155,52.427547454833984
20157,47.11887741088867
20159,51.88743591308594
20161,46.28398513793945
20163,51.22467041015625
20165,55.07074737548828
20167,53.17947769165039
20169,50.677669525146484
20171,56.7001953125
20173,53.4819450378418
20175,56.03872299194336
20177,46.849151611328125
20179,54.8588752746582
20181,55.79792404174805
20183,49.50334167480469
20185,53.24544143676758
20187,55.67998123168945
20189,56.05058670043945
20191,54.7321891784668
20193,56.44513702392578
20195,53.98339080810547
20197,47.320552825927734
20199,54.25418472290039
20201,45.13146209716797
20203,55.7137336730957
20205,52.31263732910156
20207,50.59608459472656
20209,47.309959411621094
21001,43.67871856689453
21003,47.437347412109375
21005,39.9256477355957
21007,46.41182327270508
21009,45.952239990234375
21011,38.464576721191406
21013,39.471439361572266
21015,37.87907028198242
21017,38.214107513427734
21019,38.03558349609375
21021,39.66588592529297
21023,37.097137451171875
21025,43.839454650878906
21027,42.10628890991211
21029,40.867286682128906
21031,46.374229431152344
21033,46.69007110595703
21035,47.116783142089844
21037,37.37763977050781
21039,46.681251525878906
21041,40.02305603027344
21043,37.87040710449219
21045,41.41245651245117
21047,50.6308479309082
21049,38.78194808959961
21051,42.277000427246094
21053,44.58259963989258
21055,45.08588409423828
21057,45.692771911621094
21059,44.85200119018555
21061,45.39484786987305
21063,39.285499572753906
21065,40.31449890136719
21067,38.1940803527832
21069,37.40119171142578
21071,43.225074768066406
21073,39.94633483886719
21075,47.67469024658203
21077,39.825782775878906
21079,39.31606674194336
21081,38.91014099121094
21083,46.03055953979492
21085,43.98762893676758
21087,43.853431701660156
21089,36.93461227416992
21091,42.44390106201172
21093,41.687252044677734
21095,37.57769012451172
21097,38.19160079956055
21099,44.215450286865234
21101,45.62641906738281
21103,40.13414764404297
21105,46.70737838745117
21107,47.965702056884766
21109,40.4750862121582
21111,40.86039733886719
21113,38.59427261352539
21115,42.10039138793945
21117,37.518856048583984
21119,42.794437408447266
21121,41.906375885009766
21123,42.12983322143555
21125,41.54542922973633
21127,40.359153747558594
21129,42.07001495361328
21131,41.694393157958984
21133,40.49459457397461
21135,36.816898345947266
21137,40.0631217956543
21139,44.762325286865234
21141,48.80082321166992
21143,46.104576110839844
21145,46.0446891784668
21147,42.33884048461914
21149,46.727230072021484
21151,39.32651138305664
21153,42.93131637573242
21155,41.4656867980957
21157,45.866432189941406
21159,42.27294921875
21161,36.810997009277344
21163,40.73258972167969
21165,39.487998962402344
21167,39.4298095703125
21169,45.07584762573242
21171,46.299591064453125
21173,38.92402267456055
21175,40.86643600463867
21177,48.05402755737305
21179,41.14342498779297
21181,37.88147735595703
21183,45.32244110107422
21185,40.15642547607422
21187,39.746646881103516
21189,42.73087692260742
21191,38.029911041259766
21193,42.708229064941406
21195,43.116661071777344
21197,40.07175064086914
21199,42.161067962646484
21201,37.491153717041016
21203,40.307071685791016
21205,37.83472442626953
21207,43.382328033447266
21209,38.6855583190918
21211,40.27536392211914
21213,48.658042907714844
21215,40.706573486328125
21217,42.51490783691406
21219,50.22854232788086
21221,49.42633056640625
21223,39.51444625854492
21225,45.41817855834961
21227,47.21200180053711
21229,40.59539794921875
21231,43.364768981933594
21233,46.37754440307617
21235,41.64845657348633
21237,41.83927917480469
21239,38.94929885864258
22001,68.54281616210938
22003,68.07412719726562
22005,70.36483001708984
22007,70.64278411865234
22009,66.25487518310547
22011,68.81995391845703
22013,65.84843444824219
22015,64.83731079101562
22017,65.28327178955078
22019,69.0223388671875
22021,64.86985778808594
22023,68.17449188232422
22025,64.94639587402344
22027,63.69160079956055
22029,65.45812225341797
22031,66.05674743652344
22033,69.03118133544922
22035,61.7952766418457
22037,68.52020263671875
22039,67.75201416015625
22041,65.0525131225586
22043,66.4267578125
22045,69.4684066772461
22047,69.58533477783203
22049,66.1718978881836
22051,71.49609375
22053,67.91059875488281
22055,69.3856201171875
22057,72.02377319335938
22059,65.2270736694336
22061,65.8586654663086
22063,70.52477264404297
22065,65.20694732666016
22067,62.671207427978516
22069,67.58419036865234
22071,70.74463653564453
22073,64.77581024169922
22075,70.15017700195312
22077,67.84943389892578
22079,67.27069091796875
22081,66.54199981689453
22083,64.11080932617188
22085,68.28012084960938
22087,69.45275115966797
22089,72.20740509033203
22091,69.65673828125
22093,71.16205596923828
22095,71.9920654296875
22097,68.18727111816406
22099,69.85697174072266
22101,69.71732330322266
22103,71.13667297363281
22105,71.01286315917969
22107,66.55245971679688
22109,71.39277648925781
22111,64.31317901611328
22113,68.68032836914062
22115,68.41698455810547
22117,70.019287109375
22119,64.0331039428711
22121,68.97052001953125
22123,61.59001922607422
22125,67.27315521240234
22127,66.36035919189453
23001,21.412240982055664
23003,12.080353736877441
23005,23.248977661132812
23007,9.963980674743652
23009,22.8040771484375
23011,20.993858337402344
23013,23.24712562561035
23015,23.323755264282227
23017,15.542263984680176
23019,18.695152282714844
23021,12.390327453613281
23023,23.793060302734375
23025,9.985897064208984
23027,21.066186904907227
23029,22.900606155395508
23031,24.652437210083008
24001,37.57879638671875
24003,46.58635711669922
24005,43.744136810302734
24009,46.94697189331055
24011,45.53673553466797
24013,42.175872802734375
24015,43.48767852783203
24017,46.746192932128906
24019,47.16368103027344
24021,41.95150375366211
24023,32.064510345458984
24025,42.8213996887207
24027,43.6843147277832
24029,44.6472282409668
24031,43.316261291503906
24033,45.46940612792969
24035,45.13313674926758
24037,47.55854415893555
24039,47.087459564208984
24041,47.07773971557617
24043,41.800113677978516
24045,46.768985748291016
24047,46.25737380981445
24510,45.991783142089844
25001,37.388214111328125
25003,25.912120819091797
25005,36.53630447387695
25007,38.90351486206055
25009,31.506864547729492
25011,28.10946273803711
25013,32.065452575683594
25015,29.915725708007812
25017,32.42210388183594
25019,38.664306640625
25021,34.59531784057617
25023,36.115509033203125
25025,34.985862731933594
25027,30.965023040771484
26001,24.905166625976562
26003,18.990373611450195
26005,33.050506591796875
26007,25.412311553955078
26009,24.936946868896484
26011,25.90129852294922
26013,21.183786392211914
26015,30.31321907043457
26017,26.792348861694336
26019,27.60076141357422
26021,35.225345611572266
26023,33.063438415527344
26025,31.072315216064453
26027,34.29368209838867
26029,24.503955841064453
26031,23.14417839050293
26033,18.243980407714844
26035,26.900646209716797
26037,28.72707748413086
26039,24.550851821899414
26041,21.930383682250977
26043,21.72998046875
26045,29.484477996826172
26047,23.274011611938477
26049,29.259605407714844
26051,26.723127365112305
26053,23.72726058959961
26055,26.988698959350586
26057,28.522506713867188
26059,31.980466842651367
26061,24.121524810791016
26063,26.454818725585938
26065,29.62042999267578
26067,28.982492446899414
26069,25.466211318969727
26071,21.640336990356445
26073,28.242685317993164
26075,30.886613845825195
26077,32.32705307006836
26079,25.260398864746094
26081,30.413156509399414
26083,23.714111328125
26085,29.11274528503418
26087,27.939735412597656
26089,26.53590965270996
26091,32.62632751464844
26093,30.004337310791016
26095,17.758214950561523
26097,19.704694747924805
26099,29.077733993530273
26101,28.093721389770508
26103,20.059785842895508
26105,29.165550231933594
26107,28.445327758789062
26109,23.461843490600586
26111,27.76890754699707
26113,26.350996017456055
26115,32.71031951904297
26117,28.724422454833984
26119,23.914173126220703
26121,32.9613037109375
26123,30.75505256652832
26125,29.36642074584961
26127,31.3479061126709
26129,25.438562393188477
26131,24.759262084960938
26133,27.37925910949707
26135,24.468847274780273
26137,22.827550888061523
26139,32.921749114990234
26141,24.28269386291504
26143,25.727005004882812
26145,28.364484786987305
26147,27.74783706665039
26149,33.48870849609375
26151,26.43815803527832
26153,20.13469123840332
26155,29.113012313842773
