GEOID,tmax
01001,65.08747100830078
01003,64.87720489501953
01005,64.87905883789062
01007,64.19645690917969
01009,57.63202667236328
01011,64.34989929199219
01013,65.6227798461914
01015,59.52985763549805
01017,62.736488342285156
01019,58.05517578125
01021,63.8323860168457
01023,65.95679473876953
01025,65.41324615478516
01027,60.67815399169922
01029,59.7855224609375
01031,64.47714233398438
01033,59.47303009033203
01035,65.69254302978516
01037,62.796112060546875
01039,65.4150161743164
01041,64.72970581054688
01043,57.13097381591797
01045,64.53668212890625
01047,66.20235443115234
01049,55.17840576171875
01051,64.34413146972656
01053,65.3179702758789
01055,57.66679000854492
01057,63.056095123291016
01059,59.68120574951172
01061,64.88939666748047
01063,65.41012573242188
01065,65.81905364990234
01067,65.36650085449219
01069,65.5526123046875
01071,55.30480194091797
01073,61.55962371826172
01075,62.609092712402344
01077,58.672420501708984
01079,58.29746627807617
01081,63.908172607421875
01083,56.62234115600586
01085,65.68955993652344
01087,64.32931518554688
01089,55.657718658447266
01091,66.81922149658203
01093,61.196998596191406
01095,55.95165252685547
01097,65.19464111328125
01099,65.62017822265625
01101,65.08463287353516
01103,56.39754867553711
01105,65.6723861694336
01107,63.95167541503906
01109,64.15483856201172
01111,61.39834213256836
01113,65.49571228027344
01115,59.7319450378418
01117,62.3739128112793
01119,65.94661712646484
01121,61.709651947021484
01123,62.874141693115234
01125,64.22198486328125
01127,61.82077407836914
01129,65.15168762207031
01131,66.31509399414062
01133,59.55412673950195
04001,58.71378707885742
04003,68.08189392089844
04005,62.700096130371094
04007,67.65811157226562
04009,67.82891845703125
04011,62.81221008300781
04012,83.49907684326172
04013,82.29750061035156
04015,71.92254638671875
04017,61.26450729370117
04019,79.56707763671875
04021,79.87423706054688
04023,69.03838348388672
04025,70.2832260131836
04027,86.4975357055664
05001,61.382076263427734
05003,64.96558380126953
05005,61.2098388671875
05007,64.4972915649414
05009,61.21265411376953
05011,65.43791961669922
05013,66.20073699951172
05015,61.96782684326172
05017,64.29515838623047
05019,66.69322204589844
05021,57.674503326416016
05023,59.88914489746094
05025,63.88024139404297
05027,69.7218017578125
05029,63.938106536865234
05031,58.134395599365234
05033,65.54017639160156
05035,59.173194885253906
05037,58.443199157714844
05039,64.96040344238281
05041,62.23638153076172
05043,63.60660934448242
05045,62.34638595581055
05047,64.33711242675781
05049,60.86569595336914
05051,65.45872497558594
05053,63.62147903442383
05055,57.78369903564453
05057,68.68795013427734
05059,65.27735137939453
05061,68.35012817382812
05063,58.951141357421875
05065,60.139041900634766
05067,58.595184326171875
05069,62.4049072265625
05071,63.39068603515625
05073,70.49705505371094
05075,58.63422393798828
05077,59.38673782348633
05079,62.880943298339844
05081,69.71359252929688
05083,65.59770202636719
05085,61.01353454589844
05087,61.623050689697266
05089,61.407798767089844
05091,70.44375610351562
05093,58.501766204833984
05095,59.74848937988281
05097,66.69038391113281
05099,68.2586669921875
05101,60.51356506347656
05103,66.99072265625
05105,64.8922119140625
05107,60.050209045410156
05109,67.35626983642578
05111,58.38935470581055
05113,68.15487670898438
05115,63.66640090942383
05117,59.70756530761719
05119,62.420135498046875
05121,59.29795837402344
05123,58.947418212890625
05125,63.47296905517578
05127,67.54856872558594
05129,60.84904098510742
05131,67.7623519897461
05133,69.33924865722656
05135,59.51119613647461
05137,60.03936767578125
05139,68.02030944824219
05141,61.403045654296875
05143,63.936363220214844
05145,59.51852035522461
05147,58.4817008972168
05149,65.94779968261719
06001,73.75288391113281
06003,53.165374755859375
06005,72.09977722167969
06007,74.58087921142578
06009,73.10623168945312
06011,72.88809967041016
06013,74.13764190673828
06015,70.08390808105469
06017,66.14456939697266
06019,68.91426849365234
06021,73.26773834228516
06023,72.29002380371094
06025,86.3804931640625
06027,69.76687622070312
06029,74.32708740234375
06031,79.10343933105469
06033,69.54377746582031
06035,59.94738006591797
06037,74.55208587646484
06039,69.45760345458984
06041,69.59239959716797
06043,67.6480941772461
06045,71.65535736083984
06047,76.43911743164062
06049,60.079856872558594
06051,53.318355560302734
06053,76.45906829833984
06055,72.46780395507812
06057,65.3688735961914
06059,75.54222869873047
06061,66.15645599365234
06063,60.692378997802734
06065,79.69725036621094
06067,76.9340591430664
06069,74.40803527832031
06071,75.96084594726562
06073,75.17937469482422
06075,71.37763214111328
06077,77.74597930908203
06079,74.4437026977539
06081,73.93246459960938
06083,73.03008270263672
06085,74.84813690185547
06087,75.40240478515625
06089,70.33187103271484
06091,60.0624885559082
06093,64.22858428955078
06095,74.76972961425781
06097,71.3936996459961
06099,76.46272277832031
06101,76.9821548461914
06103,72.35355377197266
06105,68.74408721923828
06107,65.73375701904297
06109,61.34259796142578
06111,72.0025863647461
06113,74.99358367919922
06115,75.06520080566406
08001,48.7557258605957
08003,52.135475158691406
08005,48.04737854003906
08007,49.37325668334961
08009,61.73775863647461
08011,61.9770393371582
08013,46.43967819213867
08014,48.300899505615234
08015,43.20257568359375
08017,54.614810943603516
08019,41.95759201049805
08021,47.235023498535156
08023,48.28853988647461
08025,58.39836120605469
08027,45.65996170043945
08029,53.37665939331055
08031,47.98401641845703
08033,49.873722076416016
08035,47.871212005615234
08037,44.89688491821289
08039,47.57112503051758
08041,50.0089111328125
08043,50.392086029052734
08045,48.89193344116211
08047,42.99980545043945
08049,42.242286682128906
08051,41.3754997253418
08053,40.7613410949707
08055,53.034027099609375
08057,38.930809020996094
08059,47.7278938293457
08061,58.974456787109375
08063,53.46223449707031
08065,40.46332550048828
08067,50.65449523925781
08069,44.11467742919922
08071,56.63485336303711
08073,52.19719696044922
08075,50.27410888671875
08077,53.86198425292969
08079,41.77317428588867
08081,44.45851135253906
08083,56.297794342041016
08085,54.10318374633789
08087,52.05217742919922
08089,60.63256072998047
08091,47.144020080566406
08093,44.073936462402344
08095,49.30355453491211
08097,43.900028228759766
08099,62.685420989990234
08101,58.244998931884766
08103,47.64714431762695
08105,47.90498733520508
08107,42.9399528503418
08109,44.69895935058594
08111,39.192996978759766
08113,51.49041748046875
08115,47.38705062866211
08117,41.619102478027344
08119,45.316429138183594
08121,52.31703186035156
08123,48.44697189331055
08125,53.355167388916016
09001,45.14543533325195
09003,43.894927978515625
09005,41.038429260253906
09007,44.35658645629883
09009,44.755367279052734
09011,43.48331832885742
09013,42.36576843261719
09015,42.58338928222656
10001,48.44955062866211
10003,48.191261291503906
10005,49.51019287109375
11001,49.57373046875
12001,70.84332275390625
12003,68.72589874267578
12005,67.52952575683594
12007,70.12641906738281
12009,69.2972640991211
12011,78.76912689208984
12013,67.69010925292969
12015,75.52857208251953
12017,71.5787582397461
12019,70.39171600341797
12021,78.9545669555664
12023,68.10871124267578
12027,73.84203338623047
12029,68.84005737304688
12031,69.15001678466797
12033,65.17945098876953
12035,70.49287414550781
12037,68.38312530517578
12039,67.00994110107422
12041,69.3848648071289
12043,73.86524963378906
12045,68.5966567993164
12047,66.57486724853516
12049,72.54388427734375
12051,76.21324157714844
12053,72.56573486328125
12055,72.49453735351562
12057,73.03579711914062
12059,65.42401123046875
12061,73.13005065917969
12063,66.39556121826172
12065,66.61880493164062
12067,67.67325592041016
12069,71.17453002929688
12071,76.94083404541016
12073,67.15628814697266
12075,70.20291900634766
12077,68.308837890625
12079,66.30369567871094
12081,73.39766693115234
12083,71.8094253540039
12085,76.14198303222656
12086,79.97174072265625
12087,81.22147369384766
12089,68.78302764892578
12091,65.27204895019531
12093,73.2964859008789
12095,69.99871063232422
12097,70.82971954345703
12099,77.13911437988281
12101,72.72518920898438
12103,73.19868469238281
12105,71.33439636230469
12107,71.34554290771484
12109,70.01964569091797
12111,75.19647979736328
12113,64.8947982788086
12115,74.77937316894531
12117,69.68849182128906
12119,72.07132720947266
12121,67.13446807861328
12123,67.41276550292969
12125,69.23387908935547
12127,69.60638427734375
12129,67.82247924804688
12131,65.80254364013672
12133,66.43144989013672
13001,68.2547836303711
13003,66.48267364501953
13005,67.67295837402344
13007,66.7725601196289
13009,66.5520248413086
13011,61.22638702392578
13013,60.968292236328125
13015,58.56745529174805
13017,65.4295425415039
13019,65.15999603271484
13021,65.74241638183594
13023,65.84344482421875
13025,68.71481323242188
13027,64.91156768798828
13029,70.19014739990234
13031,70.231689453125
13033,68.95714569091797
13035,64.567626953125
13037,66.68202209472656
13039,68.10675811767578
13043,69.64903259277344
13045,61.494598388671875
13047,56.59860610961914
13049,68.70555114746094
13051,70.1691665649414
13053,65.89909362792969
13055,57.06342315673828
13057,58.259822845458984
13059,62.5628662109375
13061,65.91034698486328
13063,61.67035675048828
13065,67.3582534790039
13067,59.7042121887207
13069,66.26092529296875
13071,64.41780090332031
13073,66.87055969238281
13075,64.64864349365234
13077,62.906471252441406
13079,65.21630859375
13081,66.21050262451172
13083,54.62285614013672
13085,56.39923095703125
13087,66.72297668457031
13089,61.023765563964844
13091,65.92858123779297
13093,66.02562713623047
13095,66.68375396728516
13097,60.9000244140625
13099,66.4442367553711
13101,66.51421356201172
13103,70.5405044555664
13105,64.8356704711914
13107,68.49021911621094
13109,70.07044982910156
13111,52.805702209472656
13113,62.5308952331543
13115,58.06976318359375
13117,58.05268859863281
13119,62.45136642456055
13121,60.70175552368164
13123,54.094154357910156
13125,66.68950653076172
13127,68.42530822753906
13129,58.19268798828125
13131,66.1648941040039
13133,64.91622161865234
13135,59.93147659301758
13137,57.396697998046875
13139,58.88026428222656
13141,66.17865753173828
13143,59.3629264831543
13145,64.20066833496094
13147,63.72879409790039
13149,62.52320098876953
13151,62.808963775634766
13153,65.68009948730469
13155,65.18344116210938
13157,61.551570892333984
13159,65.49828338623047
13161,66.91989135742188
13163,67.39331817626953
13165,69.43419647216797
13167,67.30398559570312
13169,65.96298217773438
13171,64.25318908691406
13173,65.90726470947266
13175,66.8316421508789
13177,66.41941833496094
13179,69.750732421875
13181,65.8088607788086
13183,69.69540405273438
13185,65.3337631225586
13187,55.362308502197266
13189,66.42491149902344
13191,68.80662536621094
13193,65.65776062011719
13195,62.943843841552734
13197,65.11456298828125
13199,63.458518981933594
13201,66.6484375
13205,66.0625228881836
13207,65.27967071533203
13209,67.63618469238281
13211,64.2813949584961
13213,56.395565032958984
13215,65.80635833740234
13217,63.55169677734375
13219,62.585182189941406
13221,64.22455596923828
13223,59.390079498291016
13225,65.33905029296875
13227,56.44804382324219
13229,68.53924560546875
13231,63.66912078857422
13233,59.01841354370117
13235,65.79015350341797
13237,66.13078308105469
13239,65.56999969482422
13241,54.39951705932617
13243,65.79852294921875
13245,68.33183288574219
13247,62.30625915527344
13249,65.2310791015625
13251,69.94876098632812
13253,66.64624786376953
13255,63.452396392822266
13257,60.775272369384766
13259,65.65174102783203
13261,65.69795227050781
13263,64.50640869140625
13265,65.6194839477539
13267,69.52911376953125
13269,64.98816680908203
13271,66.26077270507812
13273,66.15480041503906
13275,65.3097915649414
13277,64.77568817138672
13279,68.54074096679688
13281,52.55391311645508
13283,67.6779556274414
13285,63.291080474853516
13287,65.33055877685547
13289,65.81327819824219
13291,52.7050895690918
13293,64.36473083496094
13295,55.98881530761719
13297,61.941036224365234
13299,68.17604064941406
13301,66.14910888671875
13303,66.97331237792969
13305,69.08949279785156
13307,65.42210388183594
13309,67.09632873535156
13311,55.86660385131836
13313,56.865074157714844
13315,65.70559692382812
13317,65.46200561523438
13319,66.52115631103516
13321,65.44466400146484
16001,62.32917404174805
16003,54.83346939086914
16005,51.553428649902344
16007,43.49803924560547
16009,59.8628044128418
16011,50.78089141845703
16013,47.346797943115234
16015,53.8883171081543
16017,55.43971633911133
16019,47.32078170776367
16021,51.08427810668945
16023,46.87055587768555
16025,48.160099029541016
16027,64.34236907958984
16029,47.18513107299805
16031,53.48027038574219
16033,42.665470123291016
16035,58.13356018066406
16037,46.67300033569336
16039,56.5172233581543
16041,49.06961441040039
16043,45.340728759765625
16045,60.11333465576172
16047,56.73911666870117
16049,54.26942825317383
16051,49.62689208984375
16053,57.74319839477539
16055,58.0202522277832
16057,57.4942741394043
16059,47.24630355834961
16061,53.571895599365234
16063,53.145118713378906
16065,46.165924072265625
16067,53.74016189575195
16069,56.90926742553711
16071,51.90658187866211
16073,55.6323356628418
16075,62.4936408996582
16077,52.5943717956543
16079,57.259151458740234
16081,45.429443359375
16083,54.978092193603516
16085,52.088951110839844
16087,57.414756774902344
17001,49.514251708984375
17003,55.405181884765625
17005,51.32527160644531
17007,43.95488357543945
17009,49.35975646972656
17011,45.561065673828125
17013,51.75532913208008
17015,45.444091796875
17017,49.63716125488281
17019,47.58586883544922
17021,49.0885124206543
17023,49.06515884399414
17025,51.32835006713867
17027,52.66781997680664
17029,48.73424530029297
17031,45.48637390136719
17033,50.07392120361328
17035,49.31269454956055
17037,44.06195831298828
17039,48.34785461425781
17041,48.22472381591797
17043,44.997840881347656
17045,47.71062088012695
17047,53.43012237548828
17049,49.49584197998047
17051,50.26012420654297
17053,46.31635665893555
17055,53.27558517456055
17057,48.9423713684082
17059,54.44633483886719
17061,51.33637619018555
17063,44.77888488769531
17065,54.31010055541992
17067,48.50341796875
17069,53.836177825927734
17071,47.398170471191406
17073,45.408199310302734
17075,45.973793029785156
17077,53.41386032104492
17079,50.13484573364258
17081,53.09976577758789
17083,51.753929138183594
17085,44.77409744262695
17087,53.9921989440918
17089,44.43632507324219
17091,45.31856918334961
17093,44.47076416015625
17095,46.46928024291992
17097,45.10495376586914
17099,44.958805084228516
17101,52.176170349121094
17103,44.545494079589844
17105,45.585044860839844
17107,49.49653244018555
17109,48.116363525390625
17111,44.35015106201172
17113,47.72193145751953
17115,48.24856948852539
17117,50.54398727416992
17119,51.9966926574707
17121,51.84730529785156
17123,47.1296501159668
17125,50.04564666748047
17127,54.99369430541992
17129,49.80678176879883
17131,46.48741149902344
17133,53.94697952270508
17135,49.61503982543945
17137,49.93937301635742
17139,48.05778503417969
17141,44.8564567565918
17143,48.194210052490234
17145,52.87748336791992
17147,47.82097244262695
17149,50.495689392089844
17151,53.83843231201172
17153,55.414573669433594
17155,46.52225875854492
17157,53.84013748168945
17159,51.7480583190918
17161,45.95624923706055
17163,52.78806686401367
17165,53.9400520324707
17167,49.65503692626953
17169,48.966758728027344
17171,50.652103424072266
17173,48.55281066894531
17175,46.04325485229492
17177,44.88158416748047
17179,49.497779846191406
17181,54.01739501953125
17183,46.75715637207031
17185,53.33246994018555
17187,46.60626220703125
17189,52.45750045776367
17191,53.39495849609375
17193,54.835514068603516
17195,45.26250076293945
17197,45.048133850097656
17199,53.05722427368164
17201,44.64591598510742
17203,48.09476089477539
18001,44.05586242675781
18003,44.25710678100586
18005,50.728458404541016
18007,44.57420349121094
18009,46.230194091796875
18011,45.69303894042969
18013,49.58163833618164
18015,44.68545913696289
18017,44.526527404785156
18019,52.727821350097656
18021,48.310882568359375
18023,45.28619384765625
18025,51.73867416381836
18027,51.87855529785156
18029,49.424434661865234
18031,48.769962310791016
18033,43.19683837890625
18035,47.461299896240234
18037,52.22237014770508
18039,43.29558181762695
18041,46.470252990722656
18043,52.839813232421875
18045,45.880210876464844
18047,47.83645248413086
18049,44.38005065917969
18051,53.61978530883789
18053,47.224464416503906
18055,49.892269134521484
18057,46.90317916870117
18059,47.809730529785156
18061,52.77272415161133
18063,46.46183395385742
18065,46.663978576660156
18067,45.524169921875
18069,45.29935836791992
18071,51.36491775512695
18073,44.47930145263672
18075,44.905006408691406
18077,51.344398498535156
18079,50.988670349121094
18081,48.356876373291016
18083,52.22135543823242
18085,44.563514709472656
18087,43.35767364501953
18089,45.03895568847656
18091,43.76656723022461
18093,50.47239685058594
18095,47.9147834777832
18097,47.2579231262207
18099,43.911407470703125
18101,51.44194030761719
18103,44.892024993896484
18105,49.106937408447266
18107,45.728538513183594
18109,48.13225555419922
18111,45.037803649902344
18113,43.696319580078125
18115,50.384483337402344
18117,51.387535095214844
18119,48.83600616455078
18121,45.893341064453125
18123,51.85600662231445
18125,53.031211853027344
18127,44.32944869995117
18129,54.22552490234375
18131,44.40752029418945
18133,46.542293548583984
18135,45.009368896484375
18137,49.1474609375
18139,47.281105041503906
18141,43.0444450378418
18143,52.14608383178711
18145,48.68930435180664
18147,53.19273376464844
18149,44.0498046875
18151,43.03034210205078
18153,49.490478515625
18155,50.8994140625
18157,45.009281158447266
18159,46.30726623535156
18161,46.154239654541016
18163,53.75405502319336
18165,46.66550827026367
18167,48.36849594116211
18169,45.232120513916016
18171,45.49763488769531
18173,53.73490524291992
18175,51.42752456665039
18177,45.00446701049805
18179,44.90589141845703
18181,44.262168884277344
18183,44.614227294921875
19001,46.1740608215332
19003,47.244041442871094
19005,42.25181198120117
19007,47.95262908935547
19009,45.585693359375
19011,45.40220260620117
19013,45.13345718383789
19015,45.925209045410156
19017,43.35049057006836
19019,44.282047271728516
19021,43.70552062988281
19023,43.67848205566406
19025,45.2707633972168
19027,45.84980392456055
19029,47.30327606201172
19031,45.51853561401367
19033,42.13336944580078
19035,44.46240234375
19037,40.89060592651367
19039,47.28369903564453
19041,43.5543212890625
19043,42.931129455566406
19045,45.60007858276367
19047,46.34505081176758
19049,47.0085563659668
19051,47.70591354370117
19053,48.02717590332031
19055,44.14069366455078
19057,46.987525939941406
19059,42.087738037109375
19061,43.984798431396484
19063,41.82502746582031
19065,41.914207458496094
19067,42.09626770019531
19069,43.448081970214844
19071,48.307369232177734
19073,46.17893600463867
19075,44.68962478637695
19077,46.19580841064453
19079,44.291324615478516
19081,42.235443115234375
19083,44.75033187866211
19085,47.23063278198242
19087,47.12482452392578
19089,39.950927734375
19091,43.247886657714844
19093,45.27777099609375
19095,46.303443908691406
19097,45.42892837524414
19099,45.970645904541016
19101,47.04498291015625
19103,46.09440994262695
19105,45.787384033203125
19107,47.04653549194336
19109,42.246089935302734
19111,48.160221099853516
19113,45.58734893798828
19115,46.83745574951172
19117,47.03957748413086
19119,42.59003829956055
19121,47.053565979003906
19123,46.99715805053711
19125,46.909244537353516
19127,45.42668533325195
19129,48.31074142456055
19131,40.80051040649414
19133,46.843017578125
19135,47.264442443847656
19137,47.935420989990234
19139,46.384281158447266
19141,43.18981170654297
19143,41.241600036621094
19145,48.42152404785156
19147,43.23515701293945
19149,45.448760986328125
19151,43.80603790283203
19153,46.932037353515625
19155,47.87810516357422
19157,45.606658935546875
19159,47.66965866088867
19161,44.99237060546875
19163,45.295413970947266
19165,46.48341751098633
19167,43.388912200927734
19169,45.596099853515625
19171,45.20917892456055
19173,47.78291702270508
19175,46.83710861206055
19177,47.09822082519531
19179,47.7249641418457
19181,47.50144958496094
19183,47.00155258178711
19185,47.40674591064453
19187,44.570438385009766
19189,41.256587982177734
19191,41.03411865234375
19193,46.40717315673828
19195,40.616397857666016
19197,43.08682632446289
20001,58.25727462768555
20003,56.24842834472656
20005,52.48281478881836
20007,63.379486083984375
20009,56.889320373535156
20011,57.043182373046875
20013,51.18756103515625
20015,59.708656311035156
20017,56.78995895385742
20019,61.64871597290039
20021,60.83499526977539
20023,52.70147705078125
20025,64.20152282714844
20027,54.11527633666992
20029,53.42774963378906
20031,58.73408889770508
20033,63.44248580932617
20035,61.84419250488281
20037,58.66291809082031
20039,52.10521697998047
20041,56.84931564331055
20043,51.582462310791016
20045,56.36458206176758
20047,60.288612365722656
20049,59.70774841308594
20051,55.48641586303711
20053,57.226741790771484
20055,61.75111770629883
20057,62.083091735839844
20059,56.00789260864258
20061,55.14072036743164
20063,56.891090393066406
20065,53.56708526611328
20067,63.97616958618164
20069,62.280311584472656
20071,58.38727951049805
20073,59.04179382324219
20075,62.26315689086914
20077,63.05647659301758
20079,60.33338928222656
20081,63.44458770751953
20083,61.316402435302734
20085,52.8091926574707
20087,54.99079132080078
20089,50.80976104736328
20091,55.938316345214844
20093,62.210601806640625
20095,61.12030029296875
20097,61.247249603271484
20099,60.78923034667969
20101,59.522212982177734
20103,55.68034362792969
20105,56.009944915771484
20107,55.598793029785156
20109,56.89411926269531
20111,57.02382278442383
20113,59.106082916259766
20115,58.30159378051758
20117,51.56189727783203
20119,64.62946319580078
20121,55.71976089477539
20123,53.74736404418945
20125,61.28790283203125
20127,55.48513412475586
20129,64.4178237915039
20131,51.11093521118164
20133,59.00491714477539
20135,59.01051712036133
20137,50.5223388671875
20139,56.54218673706055
20141,53.263851165771484
20143,55.991031646728516
20145,58.57467269897461
20147,50.010005950927734
20149,52.71489715576172
20151,60.22832107543945
20153,51.87504577636719
20155,59.81178665161133
20157,50.81880187988281
20159,58.4579963684082
20161,53.72196578979492
20163,52.91720962524414
20165,57.226051330566406
20167,55.89699935913086
20169,57.95043182373047
20171,59.7923469543457
20173,61.73336410522461
20175,64.64437103271484
20177,55.97383117675781
20179,54.503562927246094
20181,53.4425163269043
20183,50.29840087890625
20185,58.18959045410156
20187,63.901527404785156
20189,64.23016357421875
20191,62.997840881347656
20193,53.81501007080078
20195,55.841434478759766
20197,54.85050964355469
20199,55.62977981567383
20201,51.059471130371094
20203,59.11799240112305
20205,60.07291030883789
20207,60.23166275024414
20209,56.19654846191406
21001,51.31538391113281
21003,50.98687744140625
21005,52.1499137878418
21007,55.80363845825195
21009,50.25923156738281
21011,48.87737274169922
21013,46.65299606323242
21015,49.73686981201172
21017,49.39651107788086
21019,48.32622528076172
21021,49.97734451293945
21023,48.99582290649414
21025,50.405208587646484
21027,51.03761291503906
21029,53.13547897338867
21031,52.82964324951172
21033,53.67478942871094
21035,53.836524963378906
21037,49.550559997558594
21039,55.82304763793945
21041,52.079811096191406
21043,48.51618576049805
21045,49.94729232788086
21047,54.927669525146484
21049,49.607215881347656
21051,49.45944595336914
21053,51.26720428466797
21055,53.83700180053711
21057,52.29666519165039
21059,53.59174728393555
21061,49.88542556762695
21063,48.76347732543945
21065,49.6396484375
21067,50.2578239440918
21069,48.55394744873047
21071,51.03984451293945
21073,52.406898498535156
21075,55.4687385559082
21077,51.27482604980469
21079,49.955753326416016
21081,49.96966552734375
21083,54.707401275634766
21085,50.071327209472656
21087,51.1627082824707
21089,48.5113639831543
21091,52.07926559448242
21093,51.07146453857422
21095,46.04912567138672
21097,49.3249626159668
21099,50.12811279296875
21101,53.8416862487793
21103,52.17609786987305
21105,55.42161560058594
21107,54.90641403198242
21109,48.41307830810547
21111,53.40752029418945
21113,50.66178512573242
21115,50.08683395385742
21117,49.32493209838867
21119,50.52695846557617
21121,48.80641555786133
21123,50.609519958496094
21125,49.02638244628906
21127,49.232295989990234
21129,49.85992431640625
21131,49.03411102294922
21133,49.88817596435547
21135,48.54108428955078
21137,49.300907135009766
21139,54.01333999633789
21141,52.89427185058594
21143,53.515113830566406
21145,55.477203369140625
21147,49.32880783081055
21149,54.81959533691406
21151,49.80261993408203
21153,50.07322692871094
21155,50.95330810546875
21157,54.0178108215332
21159,49.695411682128906
21161,48.783504486083984
21163,52.142024993896484
21165,48.41944122314453
21167,51.123104095458984
21169,50.451637268066406
21171,50.964752197265625
21173,49.19116973876953
21175,49.20886993408203
21177,55.2869873046875
21179,52.143680572509766
21181,48.9013671875
21183,53.979557037353516
21185,52.448455810546875
21187,51.275390625
21189,49.951744079589844
21191,49.53871536254883
21193,50.36675262451172
21195,49.99897003173828
21197,49.33334732055664
21199,49.76183319091797
21201,48.958621978759766
21203,48.706214904785156
21205,47.956600189208984
21207,51.08837127685547
21209,50.62271499633789
21211,52.42479705810547
21213,51.707313537597656
21215,52.71796798706055
21217,50.88900375366211
21219,54.15834045410156
21221,54.427955627441406
21223,52.029258728027344
21225,54.20780563354492
21227,51.32248306274414
21229,51.40044021606445
21231,50.38923263549805
21233,54.3740119934082
21235,48.85463333129883
21237,49.32027816772461
21239,51.656585693359375
22001,66.63253021240234
22003,67.48143005371094
22005,64.87014770507812
22007,64.0346450805664
22009,67.43644714355469
22011,68.21894836425781
22013,70.92998504638672
22015,72.55601501464844
22017,72.5380630493164
22019,67.3056869506836
22021,67.96290588378906
22023,66.28062438964844
22025,67.55451965332031
22027,69.86339569091797
22029,67.39898681640625
22031,71.50047302246094
22033,66.09381866455078
22035,67.40109252929688
22037,66.75318145751953
22039,67.4813461303711
22041,67.16110229492188
22043,68.53540802001953
22045,64.23027801513672
22047,65.29911041259766
22049,68.95054626464844
22051,62.94365310668945
22053,66.52021026611328
22055,66.35195922851562
22057,62.93268585205078
22059,68.1929702758789
22061,69.05111694335938
22063,65.54462432861328
22065,67.27011108398438
22067,66.18151092529297
22069,70.08366394042969
22071,63.674346923828125
22073,67.40052795410156
22075,61.98762130737305
22077,66.56959533691406
22079,67.98809051513672
22081,71.75569915771484
22083,67.01002502441406
22085,70.37651062011719
22087,63.05925369262695
22089,63.63910675048828
22091,66.70392608642578
22093,64.28691101074219
22095,64.35570526123047
22097,66.9554443359375
22099,65.3484878540039
22101,63.364501953125
22103,65.07987213134766
22105,65.88088989257812
22107,67.02677917480469
22109,62.54292297363281
22111,67.6413345336914
22113,65.2781753540039
22115,68.92361450195312
22117,65.6943588256836
22119,71.69860076904297
22121,65.98027038574219
22123,66.57262420654297
22125,66.61925506591797
22127,69.2664566040039
23001,36.32630920410156
23003,27.58373260498047
23005,36.74728775024414
23007,27.6756591796875
23009,35.994258880615234
23011,36.09122085571289
23013,35.665428161621094
23015,36.63685607910156
23017,31.549579620361328
23019,34.07688903808594
23021,29.642061233520508
23023,37.1978874206543
23025,28.88043975830078
23027,35.78834533691406
23029,35.54673385620117
23031,36.07682800292969
24001,46.14427947998047
24003,49.41305923461914
24005,48.41032409667969
24009,49.53940200805664
24011,49.54741668701172
24013,47.579593658447266
24015,47.334007263183594
24017,50.84185028076172
24019,49.520713806152344
24021,48.22721862792969
24023,39.71818542480469
24025,47.2308349609375
24027,49.149940490722656
24029,47.3203125
24031,49.08867263793945
24033,49.81958770751953
24035,48.20714569091797
24037,49.93393325805664
24039,49.41258239746094
24041,48.641658782958984
24043,48.690067291259766
24045,50.00906753540039
24047,49.00437545776367
24510,49.946048736572266
25001,42.45697021484375
25003,37.25226593017578
25005,43.21056365966797
25007,42.656864166259766
25009,40.67055892944336
25011,38.716896057128906
25013,41.2027702331543
25015,39.71364974975586
25017,42.89083480834961
25019,42.52534103393555
25021,43.73326873779297
25023,43.36450958251953
25025,43.07026290893555
25027,40.91633224487305
26001,39.48353958129883
26003,39.548362731933594
26005,43.24224853515625
26007,40.092166900634766
26009,40.981693267822266
26011,41.408573150634766
26013,40.39704895019531
26015,43.5242805480957
26017,42.37687301635742
26019,41.8434944152832
26021,43.08654022216797
26023,43.647865295410156
26025,43.17512130737305
26027,42.528568267822266
26029,40.234676361083984
26031,40.386070251464844
26033,36.008419036865234
26035,43.81537628173828
26037,44.00688934326172
26039,41.33341598510742
26041,41.44852066040039
26043,41.59778594970703
26045,43.41236114501953
26047,39.5498046875
26049,43.25232696533203
26051,43.23198318481445
26053,40.66575241088867
26055,42.939613342285156
26057,44.31161880493164
26059,43.040443420410156
26061,42.287437438964844
26063,40.52120590209961
26065,43.31056594848633
26067,44.05081558227539
26069,40.271446228027344
26071,40.28571319580078
26073,44.44792175292969
26075,43.14295959472656
26077,43.207252502441406
26079,42.66428756713867
26081,43.76325988769531
26083,41.55390930175781
26085,43.151947021484375
26087,42.0185432434082
26089,40.59724807739258
26091,44.13355255126953
26093,43.373287200927734
26095,36.73637008666992
26097,37.733924865722656
26099,42.64067459106445
26101,42.00578689575195
26103,40.499061584472656
26105,41.61358642578125
26107,43.977359771728516
26109,42.81003952026367
26111,43.828826904296875
26113,43.69192886352539
26115,44.82035446166992
26117,44.20612716674805
26119,40.505889892578125
26121,43.009002685546875
26123,43.337440490722656
26125,42.6630859375
26127,42.124961853027344
26129,41.44847869873047
26131,41.84634780883789
26133,43.634883880615234
26135,40.295719146728516
26137,39.8155403137207
26139,43.22906494140625
26141,40.01320266723633
26143,42.65736770629883
26145,43.813133239746094
26147,41.57891082763672
26149,43.14634704589844
26151,40.849342346191406
26153,40.17863082885742
