GEOID,tmax
01001,91.27320861816406
01003,90.8855209350586
01005,92.3481216430664
01007,89.36576843261719
01009,85.86141967773438
01011,91.89537811279297
01013,91.1017074584961
01015,89.77727508544922
01017,89.97393798828125
01019,89.5077896118164
01021,89.7113265991211
01023,90.22893524169922
01025,90.28274536132812
01027,88.73086547851562
01029,88.97284698486328
01031,92.92579650878906
01033,82.58609008789062
01035,90.20886993408203
01037,89.92452239990234
01039,92.28555297851562
01041,91.88377380371094
01043,84.39276885986328
01045,93.13431549072266
01047,91.50314331054688
01049,84.9906005859375
01051,91.6751708984375
01053,90.70620727539062
01055,87.81838989257812
01057,86.91299438476562
01059,82.19379425048828
01061,93.54145050048828
01063,88.61972045898438
01065,89.49517059326172
01067,93.08616638183594
01069,93.79354095458984
01071,83.94418334960938
01073,88.59137725830078
01075,86.31761932373047
01077,82.46782684326172
01079,83.6283187866211
01081,90.83065795898438
01083,83.97296905517578
01085,92.0127182006836
01087,92.1461181640625
01089,84.28282928466797
01091,90.68631744384766
01093,83.6738510131836
01095,85.0593490600586
01097,91.39513397216797
01099,90.1100082397461
01101,92.33283996582031
01103,84.41854095458984
01105,90.15379333496094
01107,87.63410949707031
01109,92.13532257080078
01111,89.3398208618164
01113,92.13441467285156
01115,88.53968811035156
01117,89.29757690429688
01119,89.0800552368164
01121,89.88368225097656
01123,90.70116424560547
01125,88.7392807006836
01127,87.1506118774414
01129,90.88919067382812
01131,91.529296875
01133,83.98299407958984
04001,92.21393585205078
04003,98.91686248779297
04005,97.17981719970703
04007,96.71182250976562
04009,97.03141021728516
04011,91.3213882446289
04012,112.02364349365234
04013,108.08308410644531
04015,104.22388458251953
04017,95.37503814697266
04019,105.57061004638672
04021,105.50160217285156
04023,97.11499786376953
04025,99.99767303466797
04027,110.70350646972656
05001,84.98780822753906
05003,86.98188781738281
05005,82.39837646484375
05007,82.13799285888672
05009,80.75952911376953
05011,86.1539306640625
05013,85.83454132080078
05015,80.84598541259766
05017,85.101806640625
05019,86.30626678466797
05021,82.51307678222656
05023,83.41002655029297
05025,84.60649108886719
05027,86.49874114990234
05029,86.17591857910156
05031,81.59343719482422
05033,84.11273193359375
05035,82.3775863647461
05037,82.47223663330078
05039,84.97179412841797
05041,83.54222106933594
05043,85.2681884765625
05045,86.6968765258789
05047,83.45854187011719
05049,82.01456451416016
05051,84.88662719726562
05053,86.12066650390625
05055,81.95021057128906
05057,86.47986602783203
05059,85.65738677978516
05061,86.60518646240234
05063,82.7324447631836
05065,82.19441223144531
05067,82.76148986816406
05069,85.51380157470703
05071,82.24529266357422
05073,87.44683074951172
05075,82.33438110351562
05077,83.55422973632812
05079,84.69290161132812
05081,88.60099792480469
05083,84.95066833496094
05085,86.52903747558594
05087,79.16044616699219
05089,81.68788146972656
05091,88.12417602539062
05093,80.52608489990234
05095,84.49176025390625
05097,85.20960998535156
05099,85.98294830322266
05101,78.86213684082031
05103,85.8930435180664
05105,86.39464569091797
05107,84.13495635986328
05109,85.9026870727539
05111,81.8731460571289
05113,84.32292175292969
05115,83.74872589111328
05117,84.90543365478516
05119,86.9157485961914
05121,83.315185546875
05123,83.03898620605469
05125,85.80123138427734
05127,84.60051727294922
05129,80.35489654541016
05131,85.37582397460938
05133,87.96919250488281
05135,81.94058227539062
05137,81.87213897705078
05139,87.0838851928711
05141,82.61600494384766
05143,81.15645599365234
05145,84.88533782958984
05147,83.43070983886719
05149,85.85814666748047
06001,84.05254364013672
06003,80.75344848632812
06005,94.39649200439453
06007,96.0985107421875
06009,94.55770111083984
06011,98.45404815673828
06013,87.24078369140625
06015,77.12252807617188
06017,90.11048889160156
06019,91.98467254638672
06021,96.18772888183594
06023,79.91024017333984
06025,110.74471282958984
06027,102.20441436767578
06029,99.26658630371094
06031,100.13797760009766
06033,92.8545150756836
06035,89.28761291503906
06037,95.56063079833984
06039,92.85994720458984
06041,71.8325424194336
06043,91.98921966552734
06045,85.5363540649414
06047,96.13233184814453
06049,89.20504760742188
06051,86.93338012695312
06053,92.38119506835938
06055,92.08444213867188
06057,89.4095230102539
06059,86.94290161132812
06061,90.35468292236328
06063,87.08869934082031
06065,105.88789367675781
06067,97.67648315429688
06069,92.8429946899414
06071,105.95366668701172
06073,96.05651092529297
06075,66.99774932861328
06077,96.60774230957031
06079,94.26604461669922
06081,72.17343139648438
06083,88.62464904785156
06085,86.1661605834961
06087,80.17462921142578
06089,94.47634887695312
06091,85.82433319091797
06093,86.59134674072266
06095,91.44252014160156
06097,83.73738861083984
06099,95.1717529296875
06101,99.86671447753906
06103,95.64225006103516
06105,90.873046875
06107,89.9644775390625
06109,86.54005432128906
06111,92.74528503417969
06113,97.49068450927734
06115,97.34234619140625
08001,89.80464935302734
08003,82.31221008300781
08005,88.9654312133789
08007,81.81259155273438
08009,88.02436828613281
08011,91.2224349975586
08013,80.67321014404297
08014,89.22945404052734
08015,73.9361801147461
08017,91.34825134277344
08019,70.87085723876953
08021,76.63666534423828
08023,77.84783935546875
08025,91.28707122802734
08027,74.99549102783203
08029,89.71421813964844
08031,89.55941772460938
08033,83.71339416503906
08035,83.5521011352539
08037,79.56476593017578
08039,87.15694427490234
08041,85.70903015136719
08043,80.73176574707031
08045,85.26309967041016
08047,72.78886413574219
08049,76.6457748413086
08051,78.00031280517578
08053,71.40979766845703
08055,81.07600402832031
08057,77.00677490234375
08059,81.79300689697266
08061,91.40742492675781
08063,90.13682556152344
08065,71.02954864501953
08067,83.69766998291016
08069,79.60092163085938
08071,86.29357147216797
08073,89.80286407470703
08075,87.36326599121094
08077,91.51441192626953
08079,72.17466735839844
08081,90.57115936279297
08083,91.2951889038086
08085,90.6877212524414
08087,89.09841918945312
08089,91.02256774902344
08091,83.15729522705078
08093,73.45899963378906
08095,85.68563079833984
08097,76.64159393310547
08099,90.2995834350586
08101,88.67650604248047
08103,88.82392883300781
08105,77.08656311035156
08107,81.7353744506836
08109,76.35093688964844
08111,68.86536407470703
08113,85.84624481201172
08115,85.20660400390625
08117,72.23434448242188
08119,74.4039306640625
08121,88.45441436767578
08123,87.94746398925781
08125,87.332275390625
09001,87.95838165283203
09003,90.81645965576172
09005,87.71802520751953
09007,88.80307006835938
09009,88.30375671386719
09011,87.99006652832031
09013,89.2913589477539
09015,88.88209533691406
10001,88.55081939697266
10003,88.74244689941406
10005,88.26685333251953
11001,88.01605987548828
12001,93.60684967041016
12003,93.23114776611328
12005,92.4401626586914
12007,93.47834777832031
12009,90.43634033203125
12011,90.82430267333984
12013,93.93009185791016
12015,95.02639770507812
12017,93.23641204833984
12019,93.58580017089844
12021,92.0604476928711
12023,93.05166625976562
12027,94.57598114013672
12029,92.99822998046875
12031,92.24473571777344
12033,91.00263977050781
12035,92.70394897460938
12037,93.04812622070312
12039,93.68453979492188
12041,93.2514877319336
12043,93.48377990722656
12045,92.9240951538086
12047,92.54345703125
12049,94.7054672241211
12051,92.45963287353516
12053,93.9945068359375
12055,94.16183471679688
12057,94.76792907714844
12059,93.79832458496094
12061,91.42047882080078
12063,94.21670532226562
12065,93.3701171875
12067,93.30140686035156
12069,94.33110809326172
12071,94.41212463378906
12073,93.63572692871094
12075,92.7912826538086
12077,93.89972686767578
12079,93.06575775146484
12081,94.18229675292969
12083,93.55662536621094
12085,92.01315307617188
12086,90.2690658569336
12087,91.07733917236328
12089,92.58786010742188
12091,92.36287689208984
12093,93.02322387695312
12095,93.7983169555664
12097,93.500732421875
12099,91.60069274902344
12101,94.44149780273438
12103,94.12699127197266
12105,94.7813949584961
12107,93.96356964111328
12109,92.04527282714844
12111,91.74079132080078
12113,91.15172576904297
12115,94.56321716308594
12117,93.75909423828125
12119,93.91400146484375
12121,93.01091766357422
12123,93.5007095336914
12125,93.27920532226562
12127,92.61004638671875
12129,93.66864013671875
12131,92.83721160888672
12133,93.6625747680664
13001,96.34950256347656
13003,95.59294891357422
13005,96.63890838623047
13007,93.62894439697266
13009,96.36896514892578
13011,90.967529296875
13013,91.30377960205078
13015,90.97091674804688
13017,94.86005401611328
13019,93.75271606445312
13021,95.58268737792969
13023,94.98979187011719
13025,94.43295288085938
13027,92.2314453125
13029,95.81134033203125
13031,96.58163452148438
13033,96.44075012207031
13035,93.72291564941406
13037,93.35305786132812
13039,92.32006072998047
13043,96.77037048339844
13045,89.91368103027344
13047,89.0676040649414
13049,93.69396209716797
13051,94.99469757080078
13053,92.30751037597656
13055,89.10773468017578
13057,89.4521255493164
13059,93.29096221923828
13061,92.95313262939453
13063,91.59391784667969
13065,93.49050903320312
13067,90.69124603271484
13069,96.27310180664062
13071,92.07504272460938
13073,96.65739440917969
13075,92.4682388305664
13077,90.5976333618164
13079,94.16496276855469
13081,94.30970764160156
13083,84.73820495605469
13085,87.20841217041016
13087,93.81529235839844
13089,91.58841705322266
13091,94.43767547607422
13093,94.52656555175781
13095,93.83793640136719
13097,90.56855010986328
13099,93.50374603271484
13101,92.4765853881836
13103,95.68814849853516
13105,93.86030578613281
13107,96.37481689453125
13109,96.58277893066406
13111,84.5909652709961
13113,91.15022277832031
13115,90.79999542236328
13117,89.03794860839844
13119,91.68744659423828
13121,90.83393859863281
13123,85.06812286376953
13125,96.29508972167969
13127,93.3534927368164
13129,90.56082916259766
13131,93.05191802978516
13133,95.91984558105469
13135,90.52364349365234
13137,87.50028991699219
13139,89.3426284790039
13141,96.27445983886719
13143,89.3019027709961
13145,90.63121032714844
13147,92.18069458007812
13149,90.24407196044922
13151,92.54985809326172
13153,95.06913757324219
13155,94.55584716796875
13157,91.37812805175781
13159,94.76966094970703
13161,96.53400421142578
13163,96.27734375
13165,96.5371322631836
13167,96.044921875
13169,95.5667495727539
13171,92.48326873779297
13173,93.17720794677734
13175,95.53343963623047
13177,94.01665496826172
13179,95.4551773071289
13181,96.13554382324219
13183,95.8266830444336
13185,92.17781829833984
13187,86.4127197265625
13189,96.46702575683594
13191,93.99380493164062
13193,94.227783203125
13195,92.424072265625
13197,92.10328674316406
13199,90.4659423828125
13201,93.74203491210938
13205,93.1429672241211
13207,94.15929412841797
13209,96.29827880859375
13211,94.78861236572266
13213,88.66020965576172
13215,92.0851058959961
13217,93.55245971679688
13219,93.74837493896484
13221,94.76382446289062
13223,90.36376953125
13225,94.72303009033203
13227,87.0308609008789
13229,95.54708099365234
13231,91.28925323486328
13233,90.78463745117188
13235,94.65792083740234
13237,95.84165954589844
13239,92.60955047607422
13241,84.28280639648438
13243,92.72502899169922
13245,96.98690032958984
13247,92.73482513427734
13249,93.0215835571289
13251,95.88825225830078
13253,94.1439437866211
13255,91.9068832397461
13257,90.66136169433594
13259,92.40804290771484
13261,93.68963623046875
13263,91.63951873779297
13265,96.48045349121094
13267,96.38681030273438
13269,92.97327423095703
13271,95.63566589355469
13273,93.33914184570312
13275,92.4648208618164
13277,93.1375961303711
13279,96.54395294189453
13281,83.59455871582031
13283,96.0072250366211
13285,90.40170288085938
13287,93.6291275024414
13289,95.59785461425781
13291,84.01963806152344
13293,92.19786834716797
13295,87.55776977539062
13297,92.64851379394531
13299,94.78265380859375
13301,96.28783416748047
13303,96.38208770751953
13305,95.48216247558594
13307,92.76274108886719
13309,96.08476257324219
13311,86.50360870361328
13313,89.60792541503906
13315,94.37586212158203
13317,96.0191421508789
13319,96.19245147705078
13321,93.14958953857422
16001,98.14415740966797
16003,88.74748229980469
16005,94.20755767822266
16007,88.33563232421875
16009,83.89474487304688
16011,95.4841079711914
16013,92.19938659667969
16015,89.02727508544922
16017,86.9093017578125
16019,90.34320831298828
16021,86.23992919921875
16023,92.34525299072266
16025,89.17024993896484
16027,98.77908325195312
16029,90.1162338256836
16031,94.76760864257812
16033,88.68476104736328
16035,82.89737701416016
16037,85.1952133178711
16039,94.82179260253906
16041,92.78083801269531
16043,88.61119079589844
16045,95.41837310791016
16047,100.01642608642578
16049,84.57997131347656
16051,96.89041137695312
16053,99.81632995605469
16055,84.88436889648438
16057,83.40583038330078
16059,85.91044616699219
16061,84.04737091064453
16063,99.8497314453125
16065,92.8932876586914
16067,98.33186340332031
16069,87.08796691894531
16071,95.60314178466797
16073,96.47107696533203
16075,98.41160583496094
16077,96.04635620117188
16079,82.40396881103516
16081,88.13863372802734
16083,96.71894073486328
16085,86.08666229248047
16087,94.30154418945312
17001,80.71929931640625
17003,75.5609359741211
17005,76.76477813720703
17007,78.5430679321289
17009,80.20054626464844
17011,78.68031311035156
17013,79.29234313964844
17015,80.80673217773438
17017,79.46245574951172
17019,73.5517349243164
17021,74.39495086669922
17023,70.72792053222656
17025,73.52352905273438
17027,77.82842254638672
17029,71.44737243652344
17031,79.07009887695312
17033,72.11104583740234
17035,71.27796936035156
17037,76.80400848388672
17039,75.29660034179688
17041,72.1087417602539
17043,78.48368072509766
17045,69.95671081542969
17047,75.75942993164062
17049,72.07026672363281
17051,73.87670135498047
17053,75.48873901367188
17055,74.27661895751953
17057,80.55935668945312
17059,76.22503662109375
17061,78.92816925048828
17063,78.69513702392578
17065,75.53947448730469
17067,80.73087310791016
17069,75.89686584472656
17071,81.49637603759766
17073,80.48766326904297
17075,75.57952880859375
17077,74.49971771240234
17079,71.44247436523438
17081,74.79874420166016
17083,77.9770736694336
17085,80.57784271240234
17087,74.52555084228516
17089,77.17578125
17091,77.60999298095703
17093,77.82935333251953
17095,80.31537628173828
17097,78.31324768066406
17099,77.76246643066406
17101,74.05420684814453
17103,78.25297546386719
17105,76.95819091796875
17107,76.81867980957031
17109,80.22004699707031
17111,78.58743286132812
17113,75.80656433105469
17115,74.08181762695312
17117,76.75735473632812
17119,76.89713287353516
17121,74.71773529052734
17123,77.95976257324219
17125,79.44742584228516
17127,76.11953735351562
17129,77.9110107421875
17131,81.88030242919922
17133,77.41141510009766
17135,75.4277572631836
17137,78.74798583984375
17139,72.31336975097656
17141,79.19259643554688
17143,79.57269287109375
17145,74.65636444091797
17147,73.91498565673828
17149,80.03458404541016
17151,75.19044494628906
17153,75.39573669433594
17155,78.2247085571289
17157,75.39798736572266
17159,73.38549041748047
17161,82.0992202758789
17163,77.51789093017578
17165,75.04248046875
17167,76.69023132324219
17169,80.09769439697266
17171,79.76508331298828
17173,72.23287963867188
17175,79.16220092773438
17177,79.51773071289062
17179,78.29560852050781
17181,74.67149353027344
17183,72.21575164794922
17185,75.7249526977539
17187,80.63557434082031
17189,76.50238037109375
17191,75.66378784179688
17193,76.45687866210938
17195,80.62228393554688
17197,78.31425476074219
17199,74.01404571533203
17201,79.41281127929688
17203,77.0250015258789
18001,71.18283081054688
18003,70.67840576171875
18005,77.79056549072266
18007,71.99886322021484
18009,73.71798706054688
18011,70.72865295410156
18013,75.58165740966797
18015,71.56631469726562
18017,73.06058502197266
18019,82.5251693725586
18021,72.47479248046875
18023,70.81141662597656
18025,79.78536987304688
18027,76.62934875488281
18029,81.94795989990234
18031,78.15633392333984
18033,70.81588745117188
18035,75.09659576416016
18037,78.64974212646484
18039,75.72209167480469
18041,78.61736297607422
18043,82.5086441040039
18045,70.61353302001953
18047,80.5610580444336
18049,74.39332580566406
18051,77.2303466796875
18053,73.39946746826172
18055,74.43162536621094
18057,72.6006088256836
18059,74.9468002319336
18061,82.07556915283203
18063,71.51522827148438
18065,75.75658416748047
18067,71.89411163330078
18069,72.51060485839844
18071,78.65009307861328
18073,74.66879272460938
18075,74.16577911376953
18077,81.00074768066406
18079,79.47766876220703
18081,74.80768585205078
18083,75.41573333740234
18085,74.48263549804688
18087,74.0389175415039
18089,77.02227020263672
18091,76.4066390991211
18093,76.662841796875
18095,73.91844940185547
18097,73.6177978515625
18099,75.61370086669922
18101,77.0806655883789
18103,73.28366088867188
18105,74.36090850830078
18107,70.61247253417969
18109,73.0640640258789
18111,75.14866638183594
18113,73.13397216796875
18115,82.31002807617188
18117,78.85617065429688
18119,73.2259750366211
18121,71.22986602783203
18123,79.14859008789062
18125,77.79966735839844
18127,75.89305114746094
18129,77.16803741455078
18131,74.93659210205078
18133,71.31881713867188
18135,76.03292846679688
18137,79.75642395019531
18139,77.40660095214844
18141,76.82784271240234
18143,81.0865707397461
18145,76.5293960571289
18147,79.26060485839844
18149,75.81896209716797
18151,71.63494110107422
18153,72.9018325805664
18155,82.22119140625
18157,70.42890930175781
18159,72.15640258789062
18161,79.81140899658203
18163,78.2901840209961
18165,70.67510986328125
18167,71.37530517578125
18169,73.58122253417969
18171,71.13813781738281
18173,79.04517364501953
18175,79.94422149658203
18177,77.66079711914062
18179,71.46012115478516
18181,72.52144622802734
18183,72.98834228515625
19001,80.59428405761719
19003,80.70748901367188
19005,81.97250366210938
19007,83.38780975341797
19009,80.90973663330078
19011,82.1971435546875
19013,82.546875
19015,81.97203063964844
19017,82.83782958984375
19019,81.69845581054688
19021,80.22847747802734
19023,83.3458023071289
19025,81.23041534423828
19027,80.94263458251953
19029,81.32813262939453
19031,82.26663208007812
19033,82.2967300415039
19035,80.9854965209961
19037,82.24008178710938
19039,81.78843688964844
19041,80.12029266357422
19043,81.25372314453125
19045,82.34537506103516
19047,80.93131256103516
19049,81.82044982910156
19051,82.70903015136719
19053,81.64527893066406
19055,81.24853515625
19057,81.88623046875
19059,79.27029418945312
19061,80.72456359863281
19063,79.0367202758789
19065,81.43709564208984
19067,82.92964172363281
19069,82.880859375
19071,81.80364227294922
19073,80.64090728759766
19075,82.74360656738281
19077,81.38638305664062
19079,81.90171813964844
19081,81.61475372314453
19083,83.29264831542969
19085,81.64649200439453
19087,81.33306121826172
19089,81.94650268554688
19091,81.69159698486328
19093,81.0805435180664
19095,82.93073272705078
19097,81.7533950805664
19099,82.79242706298828
19101,81.24961853027344
19103,82.49016571044922
19105,81.98268127441406
19107,82.3271713256836
19109,80.70362854003906
19111,81.38431549072266
19113,82.42453002929688
19115,82.32009887695312
19117,82.18045806884766
19119,78.94801330566406
19121,81.24957275390625
19123,82.38365936279297
19125,82.96441650390625
19127,82.85215759277344
19129,82.14506530761719
19131,81.973876953125
19133,81.75056457519531
19135,82.3012924194336
19137,81.24522399902344
19139,82.40392303466797
19141,79.77613067626953
19143,78.8913345336914
19145,81.37201690673828
19147,80.24795532226562
19149,80.8788833618164
19151,80.47142791748047
19153,82.09033966064453
19155,81.99340057373047
19157,82.77821350097656
19159,80.68501281738281
19161,81.3441162109375
19163,82.33302307128906
19165,80.9789047241211
19167,79.74747467041016
19169,82.7786636352539
19171,82.76908874511719
19173,80.66128540039062
19175,80.5212173461914
19177,81.64266204833984
19179,82.1009292602539
19181,82.31534576416016
19183,82.21476745605469
19185,82.21680450439453
19187,81.2361831665039
19189,80.45247650146484
19191,82.49918365478516
19193,81.48677825927734
19195,81.01726531982422
19197,81.75857543945312
20001,84.1419448852539
20003,82.9625244140625
20005,82.20675659179688
20007,87.406494140625
20009,84.58455657958984
20011,84.05677795410156
20013,81.92047882080078
20015,85.3138427734375
20017,82.90616607666016
20019,84.9415054321289
20021,85.24607849121094
20023,86.83671569824219
20025,89.42545318603516
20027,84.37646484375
20029,84.5815200805664
20031,83.2749252319336
20033,89.07017517089844
20035,84.93998718261719
20037,84.79098510742188
20039,85.57183074951172
20041,85.04888916015625
20043,81.51204681396484
20045,82.4069595336914
20047,87.28917694091797
20049,84.16804504394531
20051,85.4372787475586
20053,86.38615417480469
20055,88.77371215820312
20057,88.62108612060547
20059,82.41185760498047
20061,83.32786560058594
20063,86.85963439941406
20065,85.27485656738281
20067,88.33552551269531
20069,88.93156433105469
20071,91.02101135253906
20073,83.54730987548828
20075,90.3433609008789
20077,86.0451431274414
20079,86.21600341796875
20081,88.24286651611328
20083,88.40979766845703
20085,82.62201690673828
20087,82.2410888671875
20089,84.40144348144531
20091,81.64922332763672
20093,89.36369323730469
20095,85.48826599121094
20097,88.16718292236328
20099,84.94915771484375
20101,88.3993148803711
20103,81.93830871582031
20105,86.1540756225586
20107,82.99617767333984
20109,89.2112045288086
20111,82.60870361328125
20113,86.3067398071289
20115,84.61009216308594
20117,83.49385833740234
20119,89.05591583251953
20121,82.02599334716797
20123,84.99530029296875
20125,85.41219329833984
20127,82.37964630126953
20129,87.92154693603516
20131,82.3304214477539
20133,84.4587173461914
20135,86.91565704345703
20137,85.3105697631836
20139,82.93209075927734
20141,85.48503112792969
20143,85.91500091552734
20145,85.41028594970703
20147,85.2068862915039
20149,82.82135009765625
20151,85.99583435058594
20153,86.62767028808594
20155,85.71157836914062
20157,83.6888656616211
20159,85.48871612548828
20161,83.46998596191406
20163,85.2788314819336
20165,85.36933135986328
20167,85.84535217285156
20169,86.60887908935547
20171,88.97371673583984
20173,86.29765319824219
20175,88.71033477783203
20177,83.29385375976562
20179,85.3182373046875
20181,88.27587890625
20183,85.41848754882812
20185,84.83592224121094
20187,88.72439575195312
20189,88.29801177978516
20191,85.9270248413086
20193,86.90389251708984
20195,85.06102752685547
20197,83.13584899902344
20199,90.98131561279297
20201,83.49900817871094
20203,89.80964660644531
20205,84.88386535644531
20207,84.32968139648438
20209,81.83404541015625
21001,84.64778137207031
21003,82.79178619384766
21005,84.21680450439453
21007,76.03215026855469
21009,83.89288330078125
21011,85.15805053710938
21013,84.59265899658203
21015,83.26348876953125
21017,85.1495361328125
21019,86.5647964477539
21021,83.73150634765625
21023,84.6679916381836
21025,87.41093444824219
21027,80.85916137695312
21029,82.90957641601562
21031,82.56204223632812
21033,78.69609069824219
21035,78.42402648925781
21037,84.87535095214844
21039,76.30009460449219
21041,82.875244140625
21043,85.60588836669922
21045,84.05087280273438
21047,80.50043487548828
21049,85.7503890991211
21051,87.018798828125
21053,84.5575942993164
21055,77.10310363769531
21057,84.7249984741211
21059,80.0010986328125
21061,84.01763916015625
21063,85.47538757324219
21065,86.41641235351562
21067,84.77394104003906
21069,84.499267578125
21071,87.67041015625
21073,84.7707748413086
21075,76.0573501586914
21077,83.45024108886719
21079,84.78057861328125
21081,83.67982482910156
21083,77.04657745361328
21085,82.51820373535156
21087,84.2209243774414
21089,86.11986541748047
21091,79.46121978759766
21093,82.10040283203125
21095,82.79389953613281
21097,84.67098236083984
21099,83.93058776855469
21101,78.84168243408203
21103,83.38243103027344
21105,76.2221450805664
21107,80.18445587158203
21109,85.50311279296875
21111,83.49310302734375
21113,84.81536102294922
21115,87.43863677978516
21117,83.9764175415039
21119,86.3536376953125
21121,86.3489990234375
21123,82.44442749023438
21125,86.11651611328125
21127,87.53865051269531
21129,86.97371673583984
21131,85.82526397705078
21133,84.75627899169922
21135,84.76620483398438
21137,84.07864379882812
21139,76.77848052978516
21141,80.91748809814453
21143,78.30191040039062
21145,76.95397186279297
21147,85.31027221679688
21149,80.58903503417969
21151,85.63618469238281
21153,86.81649780273438
21155,83.36226654052734
21157,78.06783294677734
21159,88.906494140625
21161,84.50364685058594
21163,81.2786636352539
21165,85.08258819580078
21167,84.2075424194336
21169,83.77197265625
21171,83.2664566040039
21173,85.81871032714844
21175,85.78888702392578
21177,81.2787857055664
21179,83.03734588623047
21181,85.02870178222656
21183,81.31094360351562
21185,82.86869049072266
21187,83.78736877441406
21189,87.30945587158203
21191,84.5893325805664
21193,86.58720397949219
21195,87.14065551757812
21197,86.1767807006836
21199,85.29821014404297
21201,84.80933380126953
21203,84.87493133544922
21205,84.0923843383789
21207,85.12837219238281
21209,84.50582122802734
21211,83.62215423583984
21213,81.7247314453125
21215,83.51341247558594
21217,83.77473449707031
21219,80.4937515258789
21221,79.63697052001953
21223,82.27471923828125
21225,77.54309844970703
21227,83.3411865234375
21229,83.48980712890625
21231,85.27629089355469
21233,78.89521026611328
21235,85.6624755859375
21237,86.26116180419922
21239,84.62084197998047
22001,86.35359191894531
22003,85.98770904541016
22005,90.67496490478516
22007,91.5150146484375
22009,87.30181884765625
22011,86.60123443603516
22013,89.01522064208984
22015,90.4156494140625
22017,90.2174301147461
22019,85.96234130859375
22021,88.70719146728516
22023,85.79290771484375
22025,88.21582794189453
22027,87.5966796875
22029,87.41498565673828
22031,89.2107925415039
22033,88.16378784179688
22035,86.01221466064453
22037,86.73075103759766
22039,86.25775909423828
22041,88.11917114257812
22043,88.10209655761719
22045,89.01409912109375
22047,88.94029235839844
22049,88.31139373779297
22051,92.01506805419922
22053,85.65385437011719
22055,87.47457122802734
22057,92.3565902709961
22059,88.5071029663086
22061,87.96451568603516
22063,89.95703125
22065,87.17130279541016
22067,87.69071960449219
22069,88.77964782714844
22071,92.10539245605469
22073,88.54415130615234
22075,91.75123596191406
22077,86.96176147460938
22079,87.2522964477539
22081,89.66471099853516
22083,88.05264282226562
22085,88.76934814453125
22087,91.81486511230469
22089,92.21965789794922
22091,87.71646881103516
22093,91.68949890136719
22095,91.84220123291016
22097,86.57898712158203
22099,88.83048248291016
22101,90.18036651611328
22103,91.97822570800781
22105,89.8964614868164
22107,87.49343872070312
22109,92.42170715332031
22111,87.83836364746094
22113,88.36723327636719
22115,87.87039184570312
22117,90.20789337158203
22119,89.6960678100586
22121,87.94343566894531
22123,86.50186920166016
22125,86.45817565917969
22127,88.6796646118164
23001,86.10224151611328
23003,81.10969543457031
23005,86.37227630615234
23007,80.22734832763672
23009,83.32522583007812
23011,85.74478912353516
23013,82.70339965820312
23015,83.91175842285156
23017,82.93501281738281
23019,83.16211700439453
23021,81.0428466796875
23023,85.01325225830078
23025,81.23223876953125
23027,84.11857604980469
23029,81.61131286621094
23031,85.79663848876953
24001,83.00761413574219
24003,87.98553466796875
24005,87.56521606445312
24009,87.64794921875
24011,89.37335205078125
24013,86.29479217529297
24015,88.1811752319336
24017,88.84404754638672
24019,88.7141342163086
24021,85.22075653076172
24023,78.78486633300781
24025,88.14414978027344
24027,86.2211685180664
24029,88.77952575683594
24031,85.62062072753906
24033,88.17650604248047
24035,88.72587585449219
24037,87.93678283691406
24039,88.07563781738281
24041,88.15528106689453
24043,85.21855163574219
24045,88.8828125
24047,87.12545776367188
24510,88.44227600097656
25001,85.60022735595703
25003,85.0361557006836
25005,89.18987274169922
25007,86.68730163574219
25009,84.63824462890625
25011,88.2688980102539
25013,89.00135803222656
25015,88.50432586669922
25017,89.00017547607422
25019,83.479736328125
25021,89.37995910644531
25023,89.12320709228516
25025,87.2060775756836
25027,88.33387756347656
26001,81.43291473388672
26003,79.39684295654297
26005,77.58592224121094
26007,81.86080932617188
26009,81.9534912109375
26011,81.04425811767578
26013,81.1162338256836
26015,76.87869262695312
26017,80.58641815185547
26019,80.88101959228516
26021,77.3437728881836
26023,73.3997573852539
26025,75.1733169555664
26027,76.72978210449219
26029,81.46141052246094
26031,81.28609466552734
26033,79.36365509033203
26035,81.31902313232422
26037,78.73841857910156
26039,81.2972640991211
26041,80.49089050292969
26043,82.41149139404297
26045,76.81769561767578
26047,80.003173828125
26049,80.15202331542969
26051,81.09935760498047
26053,80.7514419555664
26055,82.89669036865234
26057,80.08415985107422
26059,72.21912384033203
26061,82.4842529296875
26063,82.16159057617188
26065,76.99931335449219
26067,78.18360900878906
26069,82.06411743164062
26071,80.63870239257812
26073,81.1158218383789
26075,74.6255111694336
26077,76.48186492919922
26079,82.4583511352539
26081,78.7869644165039
26083,80.40132904052734
26085,81.72428131103516
26087,81.59992980957031
26089,80.853759765625
26091,74.07469177246094
26093,77.73611450195312
26095,78.50202941894531
26097,78.5288314819336
26099,81.0908203125
26101,80.75584411621094
26103,81.32796478271484
26105,79.8768539428711
26107,80.62145233154297
26109,82.26206970214844
26111,80.91034698486328
26113,82.36964416503906
26115,77.05816650390625
26117,79.57178497314453
26119,81.4703369140625
26121,80.16504669189453
26123,80.86866760253906
26125,79.96033477783203
26127,80.03748321533203
26129,81.68976593017578
26131,82.21207427978516
26133,81.4837646484375
26135,81.48899841308594
26137,80.76286315917969
26139,78.96658325195312
26141,81.10751342773438
26143,81.71454620361328
26145,80.7057876586914
26147,81.5112075805664
26149,75.4726333618164
26151,82.22918701171875
26153,79.16778564453125
26155,79.11378479003906
26157,82.01969146728516
