GEOID,tmax
01001,67.55361938476562
01003,69.98812103271484
01005,67.55207061767578
01007,65.45703887939453
01009,60.101341247558594
01011,67.15233612060547
01013,69.69236755371094
01015,60.71154022216797
01017,62.803531646728516
01019,56.65126037597656
01021,65.17345428466797
01023,69.01708221435547
01025,70.35635375976562
01027,61.66102600097656
01029,59.96126174926758
01031,68.86861419677734
01033,58.34974670410156
01035,70.00889587402344
01037,63.66961669921875
01039,69.44515228271484
01041,68.59186553955078
01043,59.73017501831055
01045,68.76050567626953
01047,69.52617645263672
01049,53.90127944946289
01051,66.0279312133789
01053,69.88986206054688
01055,58.93660354614258
01057,64.20709991455078
01059,59.356693267822266
01061,70.4622802734375
01063,66.74337768554688
01065,67.01000213623047
01067,68.07026672363281
01069,69.6076889038086
01071,52.875484466552734
01073,63.599998474121094
01075,63.90635681152344
01077,57.305416107177734
01079,58.5800666809082
01081,64.8852310180664
01083,56.34222412109375
01085,69.57296752929688
01087,66.30435180664062
01089,54.944091796875
01091,69.35623931884766
01093,61.636356353759766
01095,56.60965347290039
01097,69.59017944335938
01099,70.60855865478516
01101,68.18901062011719
01103,57.86227035522461
01105,67.61215209960938
01107,65.47200012207031
01109,67.82786560058594
01111,61.00002670288086
01113,66.80924224853516
01115,61.44411087036133
01117,63.671363830566406
01119,67.52481842041016
01121,62.48470687866211
01123,63.64146423339844
01125,65.29086303710938
01127,63.39809036254883
01129,70.15335845947266
01131,70.47972869873047
01133,60.71589660644531
04001,43.19116973876953
04003,62.541439056396484
04005,44.15871810913086
04007,55.326499938964844
04009,55.55891418457031
04011,51.732025146484375
04012,64.61223602294922
04013,65.20840454101562
04015,52.771575927734375
04017,45.09894943237305
04019,66.67180633544922
04021,63.43368911743164
04023,64.91400909423828
04025,54.36238098144531
04027,68.59408569335938
05001,60.99980926513672
05003,63.64006805419922
05005,53.83515930175781
05007,54.44515609741211
05009,53.634239196777344
05011,63.39027786254883
05013,62.73481750488281
05015,54.25687026977539
05017,62.030364990234375
05019,60.830265045166016
05021,57.830562591552734
05023,54.28902053833008
05025,61.34124755859375
05027,62.4402961730957
05029,54.83941650390625
05031,57.840152740478516
05033,56.016700744628906
05035,60.41315841674805
05037,59.715484619140625
05039,60.641456604003906
05041,62.23215103149414
05043,62.81237030029297
05045,54.6074333190918
05047,56.0709342956543
05049,53.6727294921875
05051,58.87727355957031
05053,59.13291549682617
05055,57.530723571777344
05057,61.68959426879883
05059,59.45731735229492
05061,60.19424819946289
05063,55.271427154541016
05065,53.43308639526367
05067,57.03386688232422
05069,59.808807373046875
05071,54.58306121826172
05073,62.83552551269531
05075,55.767250061035156
05077,60.53832244873047
05079,61.69939041137695
05081,62.00815963745117
05083,57.79027557373047
05085,57.23836898803711
05087,54.321319580078125
05089,53.90721130371094
05091,63.32794189453125
05093,59.2110595703125
05095,59.94342041015625
05097,59.91830825805664
05099,61.945335388183594
05101,52.86375427246094
05103,62.05836868286133
05105,56.65298843383789
05107,61.106075286865234
05109,60.50407409667969
05111,58.801414489746094
05113,58.71115493774414
05115,54.59898376464844
05117,58.28207015991211
05119,56.3235969543457
05121,56.439048767089844
05123,60.26333236694336
05125,56.82603454589844
05127,59.56074142456055
05129,53.577579498291016
05131,58.600677490234375
05133,60.48225784301758
05135,54.087982177734375
05137,53.56652069091797
05139,63.959407806396484
05141,53.903846740722656
05143,54.81453323364258
05145,55.94677734375
05147,58.34688186645508
05149,58.417083740234375
06001,52.5054817199707
06003,35.83866500854492
06005,47.08835220336914
06007,46.73529815673828
06009,47.4949951171875
06011,46.88099670410156
06013,51.778953552246094
06015,37.888248443603516
06017,42.156307220458984
06019,45.91068649291992
06021,45.909400939941406
06023,43.16605758666992
06025,67.08747863769531
06027,48.65250778198242
06029,51.368896484375
06031,50.618587493896484
06033,43.59382629394531
06035,33.524688720703125
06037,55.60883712768555
06039,46.40110778808594
06041,53.42958068847656
06043,45.74847412109375
06045,45.649688720703125
06047,49.9220085144043
06049,33.10725021362305
06051,37.29697036743164
06053,53.90006637573242
06055,49.73117446899414
06057,38.874900817871094
06059,61.86479568481445
06061,40.592830657958984
06063,33.31477737426758
06065,59.984615325927734
06067,52.295867919921875
06069,50.66918182373047
06071,55.826419830322266
06073,58.82982635498047
06075,54.51523208618164
06077,53.158355712890625
06079,52.947731018066406
06081,54.184329986572266
06083,55.28557586669922
06085,51.90336608886719
06087,56.4216194152832
06089,38.72535705566406
06091,33.2818603515625
06093,33.23759841918945
06095,51.582828521728516
06097,52.25974655151367
06099,51.42527389526367
06101,50.33528137207031
06103,43.186683654785156
06105,37.24449920654297
06107,43.558380126953125
06109,41.9608268737793
06111,55.32114791870117
06113,50.12900161743164
06115,47.93895721435547
08001,51.29872512817383
08003,35.36133575439453
08005,51.72557830810547
08007,34.72874069213867
08009,59.74851608276367
08011,61.410606384277344
08013,44.393192291259766
08014,53.21855545043945
08015,27.99777603149414
08017,58.93488311767578
08019,31.353635787963867
08021,29.674776077270508
08023,34.60334014892578
08025,58.90078353881836
08027,35.56359100341797
08029,36.360679626464844
08031,52.59269714355469
08033,31.847509384155273
08035,48.29093933105469
08037,30.81485366821289
08039,52.021114349365234
08041,51.30556869506836
08043,42.59770202636719
08045,32.50040817260742
08047,35.6368293762207
08049,30.195926666259766
08051,27.3300838470459
08053,25.66937828063965
08055,44.1402473449707
08057,29.61090087890625
08059,46.48260498046875
08061,60.11209487915039
08063,56.8999137878418
08065,24.262866973876953
08067,34.393611907958984
08069,39.47761154174805
08071,52.70473861694336
08073,56.1268424987793
08075,42.707420349121094
08077,35.942317962646484
08079,25.20655632019043
08081,34.84773635864258
08083,37.272560119628906
08085,37.028011322021484
08087,48.42231750488281
08089,60.91048049926758
08091,30.838743209838867
08093,31.19937515258789
08095,42.47724914550781
08097,28.153316497802734
08099,61.50069808959961
08101,55.76824951171875
08103,33.57072067260742
08105,28.652063369750977
08107,31.57444953918457
08109,29.213115692138672
08111,24.181304931640625
08113,34.55414962768555
08115,40.10158157348633
08117,27.742355346679688
08119,36.61394500732422
08121,50.700531005859375
08123,46.544044494628906
08125,50.144832611083984
09001,26.394004821777344
09003,25.00398826599121
09005,19.976247787475586
09007,26.676925659179688
09009,24.766080856323242
09011,28.732519149780273
09013,25.61995506286621
09015,25.243009567260742
10001,35.274391174316406
10003,33.83119583129883
10005,38.16314697265625
11001,37.287498474121094
12001,73.4238510131836
12003,71.85944366455078
12005,73.3169174194336
12007,72.98258209228516
12009,75.09397888183594
12011,81.57671356201172
12013,71.76722717285156
12015,80.02210998535156
12017,76.58515167236328
12019,73.91522979736328
12021,82.5342025756836
12023,70.81367492675781
12027,79.0400619506836
12029,72.4229507446289
12031,73.0208511352539
12033,70.1189193725586
12035,74.79753112792969
12037,73.14085388183594
12039,69.32312774658203
12041,72.7061767578125
12043,79.96671295166016
12045,73.81809997558594
12047,68.72407531738281
12049,78.97815704345703
12051,81.52763366699219
12053,77.5692367553711
12055,79.02528381347656
12057,78.71522521972656
12059,71.59190368652344
12061,77.15096282958984
12063,70.4404525756836
12065,68.30259704589844
12067,70.83036041259766
12069,76.39818572998047
12071,81.48371124267578
12073,68.97601318359375
12075,74.25567626953125
12077,71.84725189208984
12079,68.22969055175781
12081,78.61227416992188
12083,75.009765625
12085,79.80403137207031
12086,82.35430145263672
12087,83.21981048583984
12089,71.52445220947266
12091,70.33528900146484
12093,78.8301773071289
12095,76.6904525756836
12097,77.76830291748047
12099,81.04753875732422
12101,78.07682800292969
12103,78.54155731201172
12105,78.59251403808594
12107,74.60275268554688
12109,75.18647766113281
12111,78.39398956298828
12113,69.53419494628906
12115,79.04348754882812
12117,75.50987243652344
12119,77.06306457519531
12121,70.09099578857422
12123,70.4140396118164
12125,72.13890075683594
12127,74.49967956542969
12129,70.65603637695312
12131,71.3697738647461
12133,72.46179962158203
13001,60.83614730834961
13003,63.31911087036133
13005,61.7630729675293
13007,66.57721710205078
13009,58.655189514160156
13011,49.26689529418945
13013,50.7646484375
13015,51.891231536865234
13017,62.71137619018555
13019,63.28636932373047
13021,62.09495544433594
13023,62.214359283447266
13025,66.08629608154297
13027,65.36209869384766
13029,60.41487503051758
13031,59.070491790771484
13033,57.38833236694336
13035,58.28632736206055
13037,66.8027114868164
13039,68.54142761230469
13043,58.94070053100586
13045,58.82876968383789
13047,49.411277770996094
13049,70.41287231445312
13051,60.69972229003906
13053,66.3233642578125
13055,52.36498260498047
13057,50.356285095214844
13059,51.65937423706055
13061,67.36383819580078
13063,55.6314697265625
13065,67.22442626953125
13067,53.39563751220703
13069,61.8365592956543
13071,64.16956329345703
13073,55.84718704223633
13075,63.71768569946289
13077,59.07180404663086
13079,63.14002990722656
13081,64.9112319946289
13083,50.601924896240234
13085,48.324066162109375
13087,68.21392822265625
13089,53.34117126464844
13091,62.244747161865234
13093,64.71309661865234
13095,65.98313903808594
13097,56.365604400634766
13099,67.89300537109375
13101,67.79026794433594
13103,58.63197326660156
13105,51.34077835083008
13107,58.250423431396484
13109,59.65534973144531
13111,46.69100570678711
13113,57.52788543701172
13115,53.55150604248047
13117,49.35166931152344
13119,49.403465270996094
13121,54.22554016113281
13123,47.52759552001953
13125,55.921146392822266
13127,65.62462615966797
13129,50.053977966308594
13131,66.87217712402344
13133,54.48636245727539
13135,51.01142883300781
13137,46.99449157714844
13139,48.60581970214844
13141,56.3066291809082
13143,57.6934928894043
13145,64.00157165527344
13147,49.79961013793945
13149,60.29127883911133
13151,56.44747543334961
13153,63.45240020751953
13155,62.83612060546875
13157,50.210411071777344
13159,58.17763137817383
13161,60.41619873046875
13163,56.37385177612305
13165,58.125240325927734
13167,57.950313568115234
13169,60.214454650878906
13171,60.39147186279297
13173,64.6658935546875
13175,60.085575103759766
13177,65.8336181640625
13179,61.367271423339844
13181,54.036415100097656
13183,61.66157150268555
13185,65.67427825927734
13187,47.6771125793457
13189,55.41973114013672
13191,63.73508071899414
13193,64.68231964111328
13195,50.69540786743164
13197,65.36014556884766
13199,61.2672119140625
13201,67.78984069824219
13205,65.7837905883789
13207,61.074424743652344
13209,59.55839920043945
13211,54.97222900390625
13213,48.07786560058594
13215,65.83887481689453
13217,55.43191146850586
13219,52.33883285522461
13221,52.45256805419922
13223,55.0537109375
13225,63.39124298095703
13227,48.65361404418945
13229,64.18799591064453
13231,60.33588409423828
13233,56.18264389038086
13235,63.514522552490234
13237,57.4533576965332
13239,67.35822296142578
13241,45.94379806518555
13243,66.78286743164062
13245,56.574039459228516
13247,54.250850677490234
13249,65.2309341430664
13251,58.091156005859375
13253,68.89486694335938
13255,58.60688400268555
13257,48.1105842590332
13259,66.83938598632812
13261,65.58458709716797
13263,63.72630310058594
13265,54.26144027709961
13267,59.94402313232422
13269,64.06946563720703
13271,61.583465576171875
13273,66.3148422241211
13275,65.81373596191406
13277,63.32083511352539
13279,59.47271728515625
13281,46.5440788269043
13283,59.09134292602539
13285,61.85402297973633
13287,63.902400970458984
13289,61.53348159790039
13291,46.99333572387695
13293,62.2132453918457
13295,50.59300994873047
13297,52.749969482421875
13299,66.98978424072266
13301,55.26747512817383
13303,57.15630340576172
13305,62.83335876464844
13307,66.19227600097656
13309,60.42027282714844
13311,47.0367431640625
13313,49.05225372314453
13315,63.63589096069336
13317,53.17192077636719
13319,59.68650817871094
13321,64.56202697753906
16001,41.14800262451172
16003,30.109699249267578
16005,32.85110092163086
16007,29.367441177368164
16009,31.457233428955078
16011,31.820219039916992
16013,29.1297664642334
16015,31.740617752075195
16017,28.589021682739258
16019,31.603727340698242
16021,27.245988845825195
16023,27.596986770629883
16025,27.71851921081543
16027,42.48268127441406
16029,31.049612045288086
16031,33.31866455078125
16033,27.240957260131836
16035,30.62684440612793
16037,27.84503936767578
16039,34.91669464111328
16041,32.645118713378906
16043,27.93892478942871
16045,36.311767578125
16047,34.76032638549805
16049,30.897056579589844
16051,29.860973358154297
16053,36.84385299682617
16055,30.609344482421875
16057,31.783151626586914
16059,28.11300277709961
16061,32.462162017822266
16063,33.54680633544922
16065,31.183685302734375
16067,33.30292892456055
16069,33.98552703857422
16071,32.70960235595703
16073,34.45778274536133
16075,40.472808837890625
16077,31.996614456176758
16079,28.956707000732422
16081,28.87345314025879
16083,34.71461486816406
16085,29.472171783447266
16087,33.33824157714844
17001,35.6826057434082
17003,52.8190803527832
17005,45.98920822143555
17007,32.6420783996582
17009,35.93660354614258
17011,33.95128631591797
17013,43.9328727722168
17015,32.97597122192383
17017,37.43279266357422
17019,39.51702880859375
17021,42.374698638916016
17023,43.67117691040039
17025,46.02418899536133
17027,47.5093879699707
17029,42.92556381225586
17031,34.36442565917969
17033,44.6026611328125
17035,43.85312271118164
17037,32.640174865722656
17039,38.978240966796875
17041,41.836463928222656
17043,33.62406539916992
17045,41.684783935546875
17047,49.15534591674805
17049,44.61739730834961
17051,45.13059997558594
17053,37.360984802246094
17055,50.96657180786133
17057,34.88493347167969
17059,54.2571907043457
17061,42.34663009643555
17063,34.60543441772461
17065,51.863033294677734
17067,33.739784240722656
17069,54.900428771972656
17071,32.96709060668945
17073,33.078182220458984
17075,38.22798156738281
17077,50.50546646118164
17079,44.425140380859375
17081,49.20734786987305
17083,45.729244232177734
17085,31.0124568939209
17087,53.14396667480469
17089,33.107601165771484
17091,36.2216911315918
17093,33.78154373168945
17095,33.48035430908203
17097,33.44080352783203
17099,33.879817962646484
17101,46.27374267578125
17103,32.802635192871094
17105,35.522979736328125
17107,38.90395736694336
17109,33.495460510253906
17111,32.833641052246094
17113,37.02448272705078
17115,40.98043441772461
17117,43.70842742919922
17119,47.174739837646484
17121,46.95607376098633
17123,35.431880950927734
17125,36.7725944519043
17127,55.385032653808594
17129,37.77961730957031
17131,32.63566970825195
17133,50.003746032714844
17135,44.01818084716797
17137,39.13447189331055
17139,42.17631530761719
17141,32.87851333618164
17143,35.16118621826172
17145,49.773406982421875
17147,40.333229064941406
17149,38.65132522583008
17151,54.557342529296875
17153,53.3847541809082
17155,34.93391036987305
17157,49.58857345581055
17159,45.91811752319336
17161,32.33403396606445
17163,48.76791763305664
17165,53.39713668823242
17167,40.283180236816406
17169,35.10060501098633
17171,39.274818420410156
17173,43.0428466796875
17175,34.21237564086914
17177,32.05876159667969
17179,36.670509338378906
17181,51.8255729675293
17183,39.51866912841797
17185,48.80302810668945
17187,32.903717041015625
17189,48.56147003173828
17191,48.8192138671875
17193,52.60847854614258
17195,33.37248229980469
17197,34.447120666503906
17199,51.672088623046875
17201,32.69937515258789
17203,36.2451171875
18001,34.541202545166016
18003,34.572662353515625
18005,38.724220275878906
18007,37.66862487792969
18009,36.98609161376953
18011,37.20951843261719
18013,38.467708587646484
18015,37.28439712524414
18017,36.55229949951172
18019,45.715423583984375
18021,42.82001495361328
18023,37.041595458984375
18025,48.03352737426758
18027,46.18153762817383
18029,38.16017532348633
18031,36.485721588134766
18033,33.115909576416016
18035,37.172489166259766
18037,48.11017608642578
18039,34.11125564575195
18041,34.53582000732422
18043,47.392757415771484
18045,39.143226623535156
18047,35.438838958740234
18049,35.855552673339844
18051,49.71323776245117
18053,37.888545989990234
18055,43.90447235107422
18057,38.051700592041016
18059,36.7393798828125
18061,48.74570846557617
18063,37.230995178222656
18065,35.11618423461914
18067,36.8433723449707
18069,36.9603271484375
18071,41.29364013671875
18073,36.52229690551758
18075,35.144649505615234
18077,42.094303131103516
18079,40.04586410522461
18081,37.07749557495117
18083,46.88743209838867
18085,35.762725830078125
18087,33.13957214355469
18089,35.30400848388672
18091,35.00094985961914
18093,42.26115036010742
18095,37.90163040161133
18097,37.39260482788086
18099,34.964935302734375
18101,44.96512222290039
18103,36.480010986328125
18105,39.353763580322266
18107,38.37712478637695
18109,37.78925704956055
18111,37.23162841796875
18113,34.705631256103516
18115,40.54680252075195
18117,45.580345153808594
18119,41.17604446411133
18121,39.619224548339844
18123,49.622100830078125
18125,48.38243865966797
18127,35.15861511230469
18129,52.0635871887207
18131,36.21904373168945
18133,38.75015640258789
18135,34.54026412963867
18137,38.0433349609375
18139,35.28532409667969
18141,34.47159194946289
18143,43.3912353515625
18145,36.900413513183594
18147,50.50526809692383
18149,35.43866729736328
18151,31.770078659057617
18153,45.452674865722656
18155,41.948486328125
18157,38.01841354370117
18159,36.97398376464844
18161,34.59888458251953
18163,51.00898361206055
18165,40.47892761230469
18167,43.36530303955078
18169,36.82427978515625
18171,38.631011962890625
18173,50.255859375
18175,44.226375579833984
18177,34.283626556396484
18179,36.18864059448242
18181,36.9482421875
18183,36.466102600097656
19001,32.491249084472656
19003,32.97888946533203
19005,27.05905532836914
19007,32.825313568115234
19009,31.229028701782227
19011,29.16771697998047
19013,29.540380477905273
19015,29.727746963500977
19017,28.570919036865234
19019,28.470809936523438
19021,27.040855407714844
19023,29.110448837280273
19025,28.06841278076172
19027,29.863178253173828
19029,32.50688934326172
19031,30.684925079345703
19033,27.349166870117188
19035,27.761262893676758
19037,27.20534896850586
19039,32.98882293701172
19041,27.11074447631836
19043,28.42306900024414
19045,31.92996597290039
19047,30.8094425201416
19049,31.34231185913086
19051,32.325714111328125
19053,33.22677230834961
19055,29.089635848999023
19057,32.20903396606445
19059,26.105281829833984
19061,29.415998458862305
19063,26.01068115234375
19065,27.600950241088867
19067,27.602664947509766
19069,28.251705169677734
19071,32.31224822998047
19073,29.755952835083008
19075,30.07016372680664
19077,31.811452865600586
19079,27.675580978393555
19081,27.16094207763672
19083,29.113950729370117
19085,31.74563980102539
19087,31.186710357666016
19089,26.14205551147461
19091,27.130481719970703
19093,29.00298309326172
19095,31.16779136657715
19097,31.046775817871094
19099,31.173255920410156
19101,31.173322677612305
19103,31.022354125976562
19105,30.566463470458984
19107,32.20288848876953
19109,26.392526626586914
19111,32.55256652832031
19113,29.336515426635742
19115,32.054893493652344
19117,32.925167083740234
19119,25.71162986755371
19121,32.30498123168945
19123,31.824119567871094
19125,31.63385581970215
19127,30.657360076904297
19129,32.565486907958984
19131,26.783586502075195
19133,31.15709686279297
19135,32.50068283081055
19137,33.14356231689453
19139,31.490846633911133
19141,27.072704315185547
19143,25.053516387939453
19145,33.369075775146484
19147,26.637434005737305
19149,28.90825653076172
19151,27.310955047607422
19153,30.83098793029785
19155,32.14663314819336
19157,31.371448516845703
19159,33.33993148803711
19161,28.302640914916992
19163,31.659116744995117
19165,31.454633712768555
19167,27.311555862426758
19169,29.62767219543457
19171,30.35649299621582
19173,33.244510650634766
19175,33.24769973754883
19177,31.487131118774414
19179,32.09771728515625
19181,32.24116134643555
19183,31.632617950439453
19185,32.845008850097656
19187,27.763832092285156
19189,26.545162200927734
19191,26.9156551361084
19193,29.96402359008789
19195,26.694656372070312
19197,27.157955169677734
20001,46.7781982421875
20003,43.942073822021484
20005,36.81039810180664
20007,44.328758239746094
20009,37.74379348754883
20011,45.947601318359375
20013,34.77824401855469
20015,46.1815071105957
20017,44.57636260986328
20019,48.324554443359375
20021,51.41497802734375
20023,48.220611572265625
20025,46.56300354003906
20027,37.439727783203125
20029,36.59646987915039
20031,45.636329650878906
20033,44.789588928222656
20035,47.36266326904297
20037,49.4764289855957
20039,35.80184555053711
20041,40.722389221191406
20043,35.59878921508789
20045,40.48289108276367
20047,41.805877685546875
20049,47.89572525024414
20051,37.206451416015625
20053,39.57601547241211
20055,52.66606140136719
20057,45.48384475708008
20059,42.389347076416016
20061,40.51952362060547
20063,42.250755310058594
20065,36.03041458129883
20067,58.837642669677734
20069,50.10975646972656
20071,59.06352615356445
20073,46.901939392089844
20075,61.620628356933594
20077,44.731910705566406
20079,44.9271125793457
20081,54.894649505615234
20083,44.4017333984375
20085,37.42054748535156
20087,38.46883010864258
20089,35.63976287841797
20091,39.29103469848633
20093,58.80429458618164
20095,43.507545471191406
20097,43.143733978271484
20099,51.149017333984375
20101,46.474365234375
20103,38.81000518798828
20105,38.391845703125
20107,42.86939239501953
20109,49.677734375
20111,45.0464973449707
20113,42.580162048339844
20115,43.77772903442383
20117,34.106563568115234
20119,50.047447204589844
20121,40.65729904174805
20123,36.638336181640625
20125,50.01348114013672
20127,43.03380584716797
20129,58.9521484375
20131,34.080928802490234
20133,49.378604888916016
20135,42.0282096862793
20137,34.255123138427734
20139,44.20055389404297
20141,36.2048454284668
20143,38.48612594604492
20145,39.39112091064453
20147,34.915992736816406
20149,37.24979019165039
20151,42.042728424072266
20153,40.421722412109375
20155,42.47917175292969
20157,34.81028747558594
20159,40.673683166503906
20161,38.17884826660156
20163,35.81245803833008
20165,38.21894454956055
20167,37.56399154663086
20169,40.58235168457031
20171,51.501670837402344
20173,45.67074203491211
20175,53.80617904663086
20177,41.48395538330078
20179,37.879981994628906
20181,51.950721740722656
20183,35.227996826171875
20185,39.861572265625
20187,60.96733474731445
20189,56.733131408691406
20191,46.06466293334961
20193,43.60836410522461
20195,38.31861877441406
20197,42.52370834350586
20199,56.56943893432617
20201,34.177818298339844
20203,55.96080017089844
20205,49.30337905883789
20207,47.81388854980469
20209,38.96341323852539
21001,49.43644332885742
21003,50.718910217285156
21005,48.6629638671875
21007,54.62783432006836
21009,50.72129440307617
21011,44.72691345214844
21013,46.49028778076172
21015,40.15242004394531
21017,46.70466232299805
21019,39.036590576171875
21021,48.70735549926758
21023,41.65121841430664
21025,48.656795501708984
21027,51.5089111328125
21029,49.632118225097656
21031,53.842308044433594
21033,57.47206115722656
21035,55.477542877197266
21037,40.29441452026367
21039,55.408348083496094
21041,44.0125732421875
21043,38.621238708496094
21045,49.05298614501953
21047,56.17579650878906
21049,48.49509048461914
21051,50.29511260986328
21053,49.26201248168945
21055,56.4095573425293
21057,50.012428283691406
21059,52.72502517700195
21061,52.44553756713867
21063,41.045509338378906
21065,50.04930877685547
21067,48.46657180786133
21069,41.72459411621094
21071,45.958499908447266
21073,47.68274688720703
21075,56.26688003540039
21077,43.13129425048828
21079,49.3623161315918
21081,43.3115234375
21083,55.94252395629883
21085,52.658016204833984
21087,50.56731414794922
21089,37.041439056396484
21091,51.353572845458984
21093,50.88137435913086
21095,45.39055633544922
21097,44.8601188659668
21099,51.51886749267578
21101,52.791046142578125
21103,45.7438850402832
21105,55.870521545410156
21107,56.69455337524414
21109,50.34542465209961
21111,48.30966567993164
21113,49.15208053588867
21115,44.581016540527344
21117,40.26192092895508
21119,46.51227569580078
21121,49.07893371582031
21123,50.58807373046875
21125,50.37641143798828
21127,42.19826126098633
21129,50.08371353149414
21131,48.26010513305664
21133,45.30934524536133
21135,38.08306121826172
21137,49.0491943359375
21139,56.482810974121094
21141,53.233787536621094
21143,57.2180290222168
21145,56.00718307495117
21147,48.46806716918945
21149,54.75386428833008
21151,49.80626678466797
21153,45.98236083984375
21155,49.754547119140625
21157,56.3915901184082
21159,44.87788009643555
21161,40.83012390136719
21163,50.180789947509766
21165,45.68814468383789
21167,48.88536071777344
21169,49.87723159790039
21171,49.88882827758789
21173,46.93865203857422
21175,44.300392150878906
21177,55.6552734375
21179,49.72937774658203
21181,44.46173858642578
21183,54.146060943603516
21185,45.96318435668945
21187,45.111263275146484
21189,50.733856201171875
21191,42.606109619140625
21193,48.220462799072266
21195,45.159847259521484
21197,48.55614471435547
21199,49.67556381225586
21201,43.10472869873047
21203,49.92318344116211
21205,41.18367004394531
21207,49.19925308227539
21209,46.84846496582031
21211,47.40686798095703
21213,51.493446350097656
21215,48.65462112426758
21217,49.792781829833984
21219,54.436439514160156
21221,56.590576171875
21223,44.10558319091797
21225,54.74930953979492
21227,52.25609588623047
21229,49.25571823120117
21231,49.047019958496094
21233,55.658935546875
21235,48.298988342285156
21237,47.61680603027344
21239,48.70600509643555
22001,70.4599838256836
22003,69.45494079589844
22005,71.18000030517578
22007,72.00440216064453
22009,67.89149475097656
22011,69.3873519897461
22013,65.59041595458984
22015,64.61994171142578
22017,65.18571472167969
22019,70.25447845458984
22021,65.5260009765625
22023,71.02523040771484
22025,66.01925659179688
22027,63.89218521118164
22029,66.77332305908203
22031,65.7795639038086
22033,70.0282211303711
22035,63.07615661621094
22037,69.15412139892578
22039,69.31818389892578
22041,65.3880615234375
22043,66.39249420166016
22045,71.10969543457031
22047,70.94093322753906
22049,66.11457061767578
22051,72.18199920654297
22053,70.40382385253906
22055,70.85389709472656
22057,73.25178527832031
22059,66.23617553710938
22061,65.69060516357422
22063,70.38626861572266
22065,65.10624694824219
22067,64.26466369628906
22069,66.09649658203125
22071,70.09184265136719
22073,65.1279525756836
22075,71.59869384765625
22077,69.35577392578125
22079,67.73917388916016
22081,65.54743957519531
22083,64.68739318847656
22085,66.5601577758789
22087,69.73387145996094
22089,72.3874282836914
22091,69.29487609863281
22093,71.76806640625
22095,71.57722473144531
22097,69.64885711669922
22099,71.26046752929688
22101,71.47122192382812
22103,69.45928955078125
22105,69.66278839111328
22107,66.27798461914062
22109,73.21966552734375
22111,64.91233825683594
22113,71.5966796875
22115,68.10201263427734
22117,68.02921295166016
22119,64.15948486328125
22121,70.26209259033203
22123,63.328495025634766
22125,68.7267837524414
22127,66.09671020507812
23001,12.154007911682129
23003,4.0512871742248535
23005,13.994037628173828
23007,4.327613830566406
23009,14.109053611755371
23011,12.669214248657227
23013,13.912862777709961
23015,14.189188003540039
23017,8.268179893493652
23019,11.441429138183594
23021,5.681145191192627
23023,14.343168258666992
23025,3.4124958515167236
23027,12.159626007080078
23029,14.34026050567627
23031,15.052877426147461
24001,32.616294860839844
24003,37.65374755859375
24005,34.36821365356445
24009,38.80707931518555
24011,36.324363708496094
24013,32.84212112426758
24015,33.60870361328125
24017,40.717350006103516
24019,38.433170318603516
24021,33.06301498413086
24023,31.276098251342773
24025,33.250160217285156
24027,35.072654724121094
24029,35.02031326293945
24031,34.99477767944336
24033,37.6561164855957
24035,35.519775390625
24037,40.40208053588867
24039,39.9395751953125
24041,37.074764251708984
24043,33.39583206176758
24045,39.524085998535156
24047,39.977745056152344
24510,37.054927825927734
25001,23.97351837158203
25003,16.85528564453125
25005,24.594087600708008
25007,26.82198715209961
25009,20.001428604125977
25011,21.617128372192383
25013,23.340137481689453
25015,22.631309509277344
25017,21.100238800048828
25019,26.318750381469727
25021,22.87934112548828
25023,23.320629119873047
25025,23.166772842407227
25027,21.382478713989258
26001,26.09364891052246
26003,23.608383178710938
26005,31.429031372070312
26007,26.64820671081543
26009,23.973848342895508
26011,27.140058517456055
26013,22.24490737915039
26015,29.497175216674805
26017,28.094934463500977
26019,24.75214195251465
26021,34.514137268066406
26023,31.384506225585938
26025,30.617637634277344
26027,33.21466827392578
26029,24.444833755493164
26031,24.72865867614746
26033,21.980628967285156
26035,24.119787216186523
26037,28.827468872070312
26039,23.443342208862305
26041,25.444684982299805
26043,23.027828216552734
26045,29.702777862548828
26047,24.559711456298828
26049,29.757102966308594
26051,25.745344161987305
26053,21.925968170166016
26055,23.994962692260742
26057,27.802703857421875
26059,31.403562545776367
26061,24.29473304748535
26063,26.95401382446289
26065,30.147733688354492
26067,28.40415382385254
26069,27.065759658813477
26071,21.365848541259766
26073,26.090198516845703
26075,31.158540725708008
26077,30.963729858398438
26079,23.045621871948242
26081,28.99237060546875
26083,25.278425216674805
26085,24.538955688476562
26087,27.28866958618164
26089,24.547155380249023
26091,32.722713470458984
26093,30.301219940185547
26095,21.957172393798828
26097,22.975271224975586
26099,30.1102294921875
26101,24.869773864746094
26103,22.413076400756836
26105,26.379613876342773
26107,24.896987915039062
26109,26.21893882751465
26111,27.26198387145996
26113,22.86275863647461
26115,34.080684661865234
26117,26.738731384277344
26119,24.677631378173828
26121,30.018373489379883
26123,26.782716751098633
26125,29.681129455566406
26127,28.061241149902344
26129,24.953149795532227
26131,23.536096572875977
26133,23.07662582397461
26135,24.299657821655273
26137,22.97927474975586
26139,31.006019592285156
26141,25.620899200439453
26143,23.882421493530273
26145,28.972204208374023
26147,27.784433364868164
26149,32.25667953491211
26151,25.79421615600586
26153,23.781251907348633
