GEOID,tmax
01001,88.42037963867188
01003,89.24288177490234
01005,86.92269897460938
01007,89.34465026855469
01009,87.0125503540039
01011,86.74934387207031
01013,87.6960678100586
01015,86.09673309326172
01017,85.11275482177734
01019,85.17736053466797
01021,88.27702331542969
01023,89.0213394165039
01025,87.8577880859375
01027,85.24517059326172
01029,83.9242172241211
01031,87.29658508300781
01033,82.727783203125
01035,87.74190521240234
01037,87.19039916992188
01039,88.24018859863281
01041,87.21173095703125
01043,85.92931365966797
01045,87.11536407470703
01047,88.9638900756836
01049,83.66156768798828
01051,87.75218963623047
01053,87.78581237792969
01055,86.52900695800781
01057,88.10658264160156
01059,82.66060638427734
01061,88.04508209228516
01063,89.51315307617188
01065,89.86344146728516
01067,87.19622039794922
01069,87.72604370117188
01071,84.65611267089844
01073,88.61687469482422
01075,87.70333862304688
01077,82.47200012207031
01079,83.62879180908203
01081,85.7445068359375
01083,84.86827850341797
01085,88.09999084472656
01087,86.80925750732422
01089,85.7961654663086
01091,89.12506103515625
01093,84.8137435913086
01095,86.22109985351562
01097,90.43621826171875
01099,87.51908874511719
01101,87.91592407226562
01103,85.79446411132812
01105,89.31644439697266
01107,89.5075912475586
01109,86.75411987304688
01111,84.17405700683594
01113,86.79408264160156
01115,87.61746215820312
01117,88.5979995727539
01119,89.00831604003906
01121,87.584228515625
01123,86.27754974365234
01125,90.0448226928711
01127,87.66155242919922
01129,89.03580474853516
01131,88.44013214111328
01133,84.28952026367188
04001,81.1260986328125
04003,84.05203247070312
04005,85.99812316894531
04007,87.72757720947266
04009,84.00868225097656
04011,78.19003295898438
04012,107.63076782226562
04013,106.81541442871094
04015,94.16919708251953
04017,84.75311279296875
04019,104.04232788085938
04021,101.0524673461914
04023,92.0386734008789
04025,95.02520751953125
04027,111.0213394165039
05001,81.8738784790039
05003,84.2657241821289
05005,77.88951110839844
05007,77.03583526611328
05009,76.74664306640625
05011,83.7388916015625
05013,83.86133575439453
05015,76.22959899902344
05017,83.87024688720703
05019,83.41891479492188
05021,80.70863342285156
05023,78.6606216430664
05025,82.60282135009766
05027,84.44739532470703
05029,81.70265197753906
05031,80.58647155761719
05033,79.19583892822266
05035,81.37622833251953
05037,80.6278076171875
05039,82.91650390625
05041,82.38119506835938
05043,83.14204406738281
05045,81.833251953125
05047,78.83590698242188
05049,77.58496856689453
05051,81.73855590820312
05053,83.04788208007812
05055,80.56111145019531
05057,83.31453704833984
05059,82.72985076904297
05061,82.0918197631836
05063,78.4075698852539
05065,77.2078628540039
05067,79.89761352539062
05069,82.149658203125
05071,77.7491226196289
05073,84.4691390991211
05075,79.50833892822266
05077,81.69466400146484
05079,82.26104736328125
05081,83.47879028320312
05083,80.37272644042969
05085,81.68965911865234
05087,74.76801300048828
05089,77.66980743408203
05091,84.35572814941406
05093,81.93161010742188
05095,81.2145004272461
05097,81.06736755371094
05099,83.76461029052734
05101,74.43032836914062
05103,84.11639404296875
05105,81.99201202392578
05107,82.30699920654297
05109,82.30290985107422
05111,80.79094696044922
05113,79.53604125976562
05115,79.14156341552734
05117,80.82133483886719
05119,81.83792877197266
05121,80.41877746582031
05123,80.9864501953125
05125,81.84349822998047
05127,80.3012466430664
05129,75.90319061279297
05131,80.78006744384766
05133,82.61434936523438
05135,77.8471908569336
05137,77.09246063232422
05139,84.56680297851562
05141,77.8560562133789
05143,76.34362030029297
05145,80.4012222290039
05147,80.41499328613281
05149,81.34754943847656
06001,98.61040496826172
06003,72.84606170654297
06005,93.30827331542969
06007,96.3531494140625
06009,94.45275115966797
06011,99.24909973144531
06013,100.33708953857422
06015,89.99720001220703
06017,86.14659118652344
06019,90.26246643066406
06021,97.73367309570312
06023,91.17593383789062
06025,109.12672424316406
06027,91.53801727294922
06029,97.50482940673828
06031,101.83374786376953
06033,92.47081756591797
06035,82.79856872558594
06037,95.64179229736328
06039,90.92752075195312
06041,91.39376831054688
06043,89.41744232177734
06045,93.4452133178711
06047,100.24688720703125
06049,82.75328826904297
06051,75.97454071044922
06053,97.66384887695312
06055,98.31396484375
06057,86.5440444946289
06059,95.98267364501953
06061,87.6971206665039
06063,82.97543334960938
06065,102.71923828125
06067,101.1266098022461
06069,96.15189361572266
06071,97.39791107177734
06073,98.60371398925781
06075,92.14091491699219
06077,103.0210189819336
06079,95.63874053955078
06081,95.93161010742188
06083,91.66004943847656
06085,96.53899383544922
06087,96.38703918457031
06089,92.85118865966797
06091,81.32294464111328
06093,85.96084594726562
06095,100.959228515625
06097,94.09588623046875
06099,101.09989166259766
06101,101.8344497680664
06103,95.22665405273438
06105,91.54845428466797
06107,85.92356872558594
06109,81.66011810302734
06111,90.20062255859375
06113,101.33200073242188
06115,97.62188720703125
08001,78.21822357177734
08003,73.92613220214844
08005,76.42938995361328
08007,70.58757781982422
08009,74.27596282958984
08011,79.04403686523438
08013,72.49951934814453
08014,80.18234252929688
08015,65.8369140625
08017,75.39987182617188
08019,63.503292083740234
08021,65.756103515625
08023,67.97703552246094
08025,79.7188949584961
08027,66.8145523071289
08029,75.87600708007812
08031,79.59842681884766
08033,70.47926330566406
08035,73.7463150024414
08037,67.27901458740234
08039,73.29884338378906
08041,73.90458679199219
08043,74.02054595947266
08045,70.40552520751953
08047,65.8167953491211
08049,66.48377990722656
08051,66.83357238769531
08053,60.16128921508789
08055,72.81400299072266
08057,64.6578598022461
08059,74.32483673095703
08061,76.88224792480469
08063,75.63863372802734
08065,61.19869613647461
08067,71.78074645996094
08069,69.23503875732422
08071,75.62946319580078
08073,75.39583587646484
08075,78.93818664550781
08077,75.45761108398438
08079,60.7376708984375
08081,74.56328582763672
08083,77.20010375976562
08085,77.6270751953125
08087,79.74018096923828
08089,80.52105712890625
08091,71.26167297363281
08093,66.58148193359375
08095,78.49771881103516
08097,64.39253997802734
08099,76.78012084960938
08101,78.5403823852539
08103,73.71470642089844
08105,67.0429458618164
08107,68.01091003417969
08109,67.04295349121094
08111,57.45035171508789
08113,73.64389038085938
08115,78.17376708984375
08117,62.18162155151367
08119,68.40514373779297
08121,77.82768249511719
08123,78.2667007446289
08125,78.94072723388672
09001,71.96334838867188
09003,77.4260025024414
09005,73.19447326660156
09007,75.4597396850586
09009,73.90655517578125
09011,75.5436019897461
09013,77.64781951904297
09015,77.47958374023438
10001,81.45443725585938
10003,79.11380767822266
10005,83.74237060546875
11001,77.473876953125
12001,89.82091522216797
12003,90.05873107910156
12005,89.32205963134766
12007,90.35806274414062
12009,90.53199768066406
12011,89.8197021484375
12013,89.04339599609375
12015,92.12158203125
12017,88.68700408935547
12019,90.7373046875
12021,89.90469360351562
12023,89.23040771484375
12027,90.93436431884766
12029,88.88124084472656
12031,90.43177795410156
12033,89.20719146728516
12035,90.55572509765625
12037,89.32707977294922
12039,88.68878936767578
12041,89.0880355834961
12043,90.30160522460938
12045,89.02269744873047
12047,89.23297119140625
12049,89.89077758789062
12051,89.41842651367188
12053,87.9415512084961
12055,90.76860046386719
12057,88.09791564941406
12059,88.78897857666016
12061,92.03178405761719
12063,88.53815460205078
12065,88.97950744628906
12067,89.181640625
12069,89.73139953613281
12071,91.07549285888672
12073,89.23433685302734
12075,88.62904357910156
12077,89.0753402709961
12079,88.71322631835938
12081,89.05426025390625
12083,89.53223419189453
12085,92.24571228027344
12086,90.68741607666016
12087,91.61170196533203
12089,90.28996276855469
12091,89.40304565429688
12093,91.52471923828125
12095,90.23471069335938
12097,90.64508819580078
12099,90.37211608886719
12101,87.49737548828125
12103,86.31703186035156
12105,89.57979583740234
12107,90.26486206054688
12109,89.7275619506836
12111,92.7867431640625
12113,88.8531494140625
12115,90.92221069335938
12117,90.53205871582031
12119,88.77047729492188
12121,89.19733428955078
12123,89.10099792480469
12125,89.55658721923828
12127,91.04953002929688
12129,89.78248596191406
12131,89.55115509033203
12133,89.33719635009766
13001,89.5404052734375
13003,89.83610534667969
13005,89.85295867919922
13007,87.65742492675781
13009,86.13031005859375
13011,80.44815826416016
13013,81.30510711669922
13015,82.49910736083984
13017,88.49799346923828
13019,88.82361602783203
13021,87.557373046875
13023,87.69640350341797
13025,89.51274871826172
13027,88.30915832519531
13029,88.73485565185547
13031,87.59516143798828
13033,86.00499725341797
13035,85.2628402709961
13037,87.34957122802734
13039,89.16138458251953
13043,87.32931518554688
13045,82.51384735107422
13047,84.653076171875
13049,90.48450469970703
13051,88.44271087646484
13053,86.94303894042969
13055,83.7817153930664
13057,80.6573486328125
13059,81.70587921142578
13061,87.1872329711914
13063,82.1143569946289
13065,90.25994873046875
13067,81.27281951904297
13069,89.45282745361328
13071,87.61734008789062
13073,84.97752380371094
13075,88.3319320678711
13077,83.10453796386719
13079,87.38863372802734
13081,88.8519058227539
13083,82.89256286621094
13085,79.226806640625
13087,88.40097045898438
13089,81.774169921875
13091,87.4681396484375
13093,88.95756530761719
13095,87.55648803710938
13097,81.71473693847656
13099,87.4646987915039
13101,89.58349609375
13103,87.89185333251953
13105,81.01689910888672
13107,86.12793731689453
13109,88.51655578613281
13111,78.35389709472656
13113,82.82527923583984
13115,83.9052963256836
13117,80.15562438964844
13119,80.27216339111328
13121,81.57881927490234
13123,78.41742706298828
13125,84.4861831665039
13127,88.77867889404297
13129,83.27909088134766
13131,88.3205795288086
13133,83.66983795166016
13135,80.96932983398438
13137,78.23033142089844
13139,80.202880859375
13141,84.61511993408203
13143,82.29505920410156
13145,85.37773132324219
13147,80.18372344970703
13149,83.69257354736328
13151,83.41637420654297
13153,88.41529846191406
13155,88.5560302734375
13157,81.0066146850586
13159,86.15586853027344
13161,89.17302703857422
13163,84.98384094238281
13165,86.4256362915039
13167,85.32683563232422
13169,86.8716812133789
13171,85.2017593383789
13173,89.44161987304688
13175,86.443359375
13177,87.9821548461914
13179,89.19501495361328
13181,83.1075439453125
13183,89.44331359863281
13185,88.7818832397461
13187,78.66730499267578
13189,84.15913391113281
13191,89.25534057617188
13193,88.43060302734375
13195,80.8516616821289
13197,86.79839324951172
13199,84.1432113647461
13201,87.7896499633789
13205,87.65055847167969
13207,86.6312255859375
13209,87.9013671875
13211,84.40690612792969
13213,82.54302215576172
13215,86.58271026611328
13217,84.19580841064453
13219,82.34663391113281
13221,82.12840270996094
13223,81.59774780273438
13225,88.01536560058594
13227,79.3565444946289
13229,89.93804931640625
13231,84.27840423583984
13233,83.26429748535156
13235,88.57495880126953
13237,85.88938903808594
13239,87.29515838623047
13241,75.58525085449219
13243,87.23225402832031
13245,85.99738311767578
13247,82.88977813720703
13249,87.6598129272461
13251,86.99375915527344
13253,88.16099548339844
13255,83.90131378173828
13257,79.66472625732422
13259,87.25790405273438
13261,88.2009048461914
13263,85.71232604980469
13265,82.9714126586914
13267,88.8113784790039
13269,87.01644897460938
13271,88.36385345458984
13273,87.57121276855469
13275,88.18235778808594
13277,88.08577728271484
13279,88.45795440673828
13281,76.07174682617188
13283,86.49848937988281
13285,84.59452819824219
13287,88.14151000976562
13289,87.3541259765625
13291,77.12110137939453
13293,85.6502685546875
13295,83.43881225585938
13297,82.59178161621094
13299,90.44486999511719
13301,83.83866119384766
13303,85.05241394042969
13305,89.49853515625
13307,87.48057556152344
13309,87.99034881591797
13311,78.27677154541016
13313,84.09146118164062
13315,88.4662094116211
13317,82.11892700195312
13319,86.30121612548828
13321,87.63681030273438
16001,81.78298950195312
16003,71.77184295654297
16005,72.09526062011719
16007,65.67940521240234
16009,75.039306640625
16011,74.38069915771484
16013,71.25276184082031
16015,71.72563171386719
16017,71.85611724853516
16019,69.18927001953125
16021,66.74945068359375
16023,73.20613861083984
16025,68.88906860351562
16027,83.16197967529297
16029,67.50764465332031
16031,73.0914535522461
16033,69.26571655273438
16035,71.99207305908203
16037,66.72869873046875
16039,76.22630310058594
16041,70.06859588623047
16043,67.82401275634766
16045,78.67625427246094
16047,79.47239685058594
16049,71.23737335205078
16051,76.94546508789062
16053,78.68518829345703
16055,75.01399230957031
16057,76.4310073852539
16059,67.72666931152344
16061,74.52983093261719
16063,77.3124771118164
16065,71.20161437988281
16067,76.38786315917969
16069,80.22135925292969
16071,72.887451171875
16073,77.08924102783203
16075,81.58348083496094
16077,73.89847564697266
16079,70.85913848876953
16081,66.16588592529297
16083,76.82640838623047
16085,68.98969268798828
16087,77.20697021484375
17001,78.74397277832031
17003,79.85247802734375
17005,80.1988296508789
17007,73.20648956298828
17009,78.8794937133789
17011,76.10939025878906
17013,80.53862762451172
17015,76.37140655517578
17017,78.43994903564453
17019,79.48079681396484
17021,78.75321960449219
17023,79.51173400878906
17025,78.8424301147461
17027,80.5925521850586
17029,79.3284912109375
17031,75.12590026855469
17033,78.93451690673828
17035,79.01400756835938
17037,74.6954345703125
17039,78.27838134765625
17041,79.51851654052734
17043,75.22730255126953
17045,79.34111785888672
17047,79.68985748291016
17049,78.47911834716797
17051,79.14999389648438
17053,78.73126220703125
17055,79.40658569335938
17057,78.90011596679688
17059,79.56995391845703
17061,80.17054748535156
17063,77.31354522705078
17065,79.85784149169922
17067,78.75464630126953
17069,78.81588745117188
17071,79.27034759521484
17073,78.01795959472656
17075,77.6533203125
17077,79.37386322021484
17079,78.55830383300781
17081,79.29470825195312
17083,80.76878356933594
17085,76.07989501953125
17087,79.48644256591797
17089,74.87024688720703
17091,76.70299530029297
17093,76.2912368774414
17095,78.24759674072266
17097,74.16716766357422
17099,76.45990753173828
17101,79.25689697265625
17103,75.40576934814453
17105,77.6632080078125
17107,78.29936981201172
17109,78.5256576538086
17111,73.7163314819336
17113,77.5831069946289
17115,78.57415771484375
17117,79.65784454345703
17119,81.07190704345703
17121,79.11235809326172
17123,77.13996887207031
17125,78.83700561523438
17127,80.38042449951172
17129,78.18074798583984
17131,79.8254623413086
17133,79.97882843017578
17135,79.18697357177734
17137,78.43765258789062
17139,78.68124389648438
17141,75.21633911132812
17143,78.30599975585938
17145,79.57491302490234
17147,79.1495132446289
17149,79.07449340820312
17151,79.2197494506836
17153,80.37068939208984
17155,76.8299789428711
17157,79.54869079589844
17159,78.96454620361328
17161,79.75505065917969
17163,80.82657623291016
17165,79.53990173339844
17167,78.4449462890625
17169,78.84012603759766
17171,79.2554931640625
17173,78.45028686523438
17175,77.15660095214844
17177,75.45868682861328
17179,77.98556518554688
17181,79.4306869506836
17183,78.58828735351562
17185,79.46137237548828
17187,78.64595031738281
17189,79.8990478515625
17191,79.57434844970703
17193,80.18270874023438
17195,76.78794860839844
17197,76.33267211914062
17199,79.01463317871094
17201,74.07056427001953
17203,77.23594665527344
18001,70.47694396972656
18003,69.6534652709961
18005,73.91294860839844
18007,75.53966522216797
18009,71.58921813964844
18011,72.96717834472656
18013,74.11015319824219
18015,73.53377532958984
18017,72.75653839111328
18019,78.01016235351562
18021,77.83002471923828
18023,73.13224029541016
18025,76.77552032470703
18027,78.02245330810547
18029,75.32432556152344
18031,72.35289764404297
18033,67.46250915527344
18035,72.4373550415039
18037,77.51459503173828
18039,69.2759780883789
18041,72.04220581054688
18043,78.00682067871094
18045,76.87398529052734
18047,73.5441665649414
18049,72.31172180175781
18051,78.95513916015625
18053,72.32283782958984
18055,77.0021743774414
18057,72.08657836914062
18059,71.93415832519531
18061,77.53910827636719
18063,73.37008666992188
18065,71.2422103881836
18067,72.23900604248047
18069,71.18923950195312
18071,75.02417755126953
18073,73.82030487060547
18075,71.4577407836914
18077,75.39127349853516
18079,73.97799682617188
18081,73.20194244384766
18083,78.85816955566406
18085,70.97288513183594
18087,67.59707641601562
18089,73.965576171875
18091,70.64086151123047
18093,75.75538635253906
18095,72.31919860839844
18097,72.76685333251953
18099,71.56036376953125
18101,77.30815124511719
18103,72.78636169433594
18105,74.96053314208984
18107,75.27130889892578
18109,74.19916534423828
18111,75.31474304199219
18113,68.52589416503906
18115,76.29144287109375
18117,76.46602630615234
18119,76.38555145263672
18121,78.11103820800781
18123,76.15373229980469
18125,78.3997573852539
18127,71.78507232666016
18129,79.08241271972656
18131,73.01266479492188
18133,75.43534851074219
18135,71.52752685546875
18137,73.35211944580078
18139,71.83991241455078
18141,69.87109375
18143,76.10115051269531
18145,72.9649887084961
18147,77.25877380371094
18149,71.93778228759766
18151,66.57564544677734
18153,78.59950256347656
18155,76.4434585571289
18157,74.72830200195312
18159,72.35042572021484
18161,72.81623840332031
18163,78.43162536621094
18165,78.77906036376953
18167,79.13724517822266
18169,72.6231460571289
18171,76.72140502929688
18173,78.23175048828125
18175,75.93771362304688
18177,71.49517822265625
18179,70.45993041992188
18181,73.91082000732422
18183,70.29145812988281
19001,77.155029296875
19003,77.55741119384766
19005,75.26408386230469
19007,78.64736938476562
19009,77.93146514892578
19011,78.3290023803711
19013,79.44042205810547
19015,79.81639099121094
19017,78.83385467529297
19019,77.50049591064453
19021,77.30189514160156
19023,78.90442657470703
19025,79.28419494628906
19027,79.2805404663086
19029,78.21195220947266
19031,79.4367904663086
19033,78.15909576416016
19035,76.75260162353516
19037,77.038330078125
19039,78.62901306152344
19041,76.86969757080078
19043,75.97374725341797
19045,78.41757202148438
19047,79.09709930419922
19049,79.6103515625
19051,78.06912994384766
19053,78.3755874633789
19055,76.4592056274414
19057,79.3073501586914
19059,75.78223419189453
19061,75.56835174560547
19063,77.09600830078125
19065,76.93931579589844
19067,77.67391204833984
19069,78.84835052490234
19071,78.96733856201172
19073,79.75511169433594
19075,79.14422607421875
19077,78.6753921508789
19079,78.83553314208984
19081,78.04971313476562
19083,79.3168716430664
19085,79.21730041503906
19087,78.87083435058594
19089,76.17088317871094
19091,78.54003143310547
19093,77.69244384765625
19095,80.08966827392578
19097,77.32622528076172
19099,79.59607696533203
19101,78.083740234375
19103,79.95780944824219
19105,78.18905639648438
19107,79.56684112548828
19109,78.39693450927734
19111,78.61434173583984
19113,78.69237518310547
19115,80.13660430908203
19117,78.80937194824219
19119,76.50770568847656
19121,78.6366195678711
19123,79.410400390625
19125,79.14295196533203
19127,79.38556671142578
19129,79.29151153564453
19131,76.58180236816406
19133,78.87443542480469
19135,78.78702545166016
19137,78.71759033203125
19139,80.26382446289062
19141,76.0628662109375
19143,75.31501007080078
19145,78.84590148925781
19147,78.25395965576172
19149,78.38248443603516
19151,78.52549743652344
19153,79.85118865966797
19155,79.25150299072266
19157,79.39762115478516
19159,77.60038757324219
19161,78.77587127685547
19163,79.6604232788086
19165,78.74092864990234
19167,77.26007843017578
19169,79.76791381835938
19171,79.0959701538086
19173,77.79285430908203
19175,77.4265365600586
19177,77.57289123535156
19179,79.01898193359375
19181,79.82296752929688
19183,79.54804992675781
19185,78.19043731689453
19187,78.76200103759766
19189,77.22862243652344
19191,76.38555908203125
19193,78.45732879638672
19195,77.00343322753906
19197,78.48892211914062
20001,78.4644546508789
20003,78.59002685546875
20005,79.1609878540039
20007,77.17095947265625
20009,75.9254379272461
20011,78.31314086914062
20013,79.09952545166016
20015,76.66130065917969
20017,77.18445587158203
20019,77.9757308959961
20021,79.32488250732422
20023,77.92024993896484
20025,76.8277816772461
20027,79.57893371582031
20029,79.47281646728516
20031,78.67373657226562
20033,76.2120590209961
20035,76.74298858642578
20037,78.71324920654297
20039,78.35594940185547
20041,79.16165161132812
20043,79.0283432006836
20045,79.6048355102539
20047,75.3460922241211
20049,77.55506896972656
20051,78.39128112792969
20053,78.08053588867188
20055,78.21297454833984
20057,76.06060791015625
20059,78.95049285888672
20061,78.43281555175781
20063,77.98664855957031
20065,79.7223892211914
20067,78.52757263183594
20069,77.313232421875
20071,75.45246887207031
20073,77.49382019042969
20075,76.57159423828125
20077,77.57192993164062
20079,78.1153335571289
20081,78.38849639892578
20083,77.69525909423828
20085,79.11589050292969
20087,79.26898956298828
20089,77.71796417236328
20091,78.68875122070312
20093,77.9454345703125
20095,76.38273620605469
20097,74.96434783935547
20099,79.257568359375
20101,78.1750259399414
20103,79.32295227050781
20105,78.67913055419922
20107,78.67765045166016
20109,77.66337585449219
20111,77.84114837646484
20113,78.92191314697266
20115,78.9031753540039
20117,80.16299438476562
20119,77.79302978515625
20121,78.45923614501953
20123,78.81128692626953
20125,79.53736114501953
20127,77.56233215332031
20129,77.75115203857422
20131,79.08116912841797
20133,78.67452239990234
20135,78.55912780761719
20137,79.93954467773438
20139,79.06330871582031
20141,78.62752532958984
20143,79.18923950195312
20145,75.76062774658203
20147,79.75509643554688
20149,78.6365966796875
20151,75.24922943115234
20153,77.42413330078125
20155,76.645751953125
20157,78.55253601074219
20159,77.10054779052734
20161,78.91834259033203
20163,79.79136657714844
20165,77.01184844970703
20167,78.4253158569336
20169,79.61822509765625
20171,78.03482055664062
20173,77.6844482421875
20175,79.27581787109375
20177,79.70144653320312
20179,78.59104919433594
20181,76.15341186523438
20183,78.3745346069336
20185,75.22297668457031
20187,77.06584930419922
20189,79.0865249633789
20191,77.86893463134766
20193,77.39228820800781
20195,78.19861602783203
20197,78.41455841064453
20199,76.06932830810547
20201,79.50790405273438
20203,76.73052978515625
20205,79.19640350341797
20207,78.5420913696289
20209,79.20729064941406
21001,80.8202896118164
21003,79.99551391601562
21005,79.15672302246094
21007,80.45774841308594
21009,81.1624526977539
21011,77.17626190185547
21013,77.85247039794922
21015,76.90949249267578
21017,77.9644775390625
21019,80.85948181152344
21021,78.28587341308594
21023,78.20162200927734
21025,78.94158172607422
21027,76.05411529541016
21029,78.23876190185547
21031,78.38429260253906
21033,77.66226196289062
21035,79.59848022460938
21037,78.24769592285156
21039,79.9646224975586
21041,77.51783752441406
21043,79.23519134521484
21045,79.36572265625
21047,77.54357147216797
21049,78.2005844116211
21051,79.82445526123047
21053,81.9715576171875
21055,78.42073822021484
21057,82.22752380371094
21059,77.57074737548828
21061,79.4228286743164
21063,78.4580078125
21065,78.60099792480469
21067,78.38593292236328
21069,77.16780853271484
21071,80.04827880859375
21073,79.49847412109375
21075,78.94538879394531
21077,77.71243286132812
21079,78.62934112548828
21081,77.5631332397461
21083,79.60848999023438
21085,77.81111907958984
21087,80.5421142578125
21089,80.37284088134766
21091,75.78495025634766
21093,77.16014099121094
21095,74.22708892822266
21097,78.0113296508789
21099,80.06362915039062
21101,78.54718780517578
21103,78.4037094116211
21105,79.21360778808594
21107,78.45623016357422
21109,78.2603530883789
21111,79.04932403564453
21113,78.74069213867188
21115,79.86835479736328
21117,77.38211822509766
21119,78.1965560913086
21121,80.49494934082031
21123,77.81285095214844
21125,80.25970458984375
21127,80.37899780273438
21129,78.79890441894531
21131,77.81120300292969
21133,76.54418182373047
21135,78.48844146728516
21137,78.51830291748047
21139,79.29525756835938
21141,77.12042236328125
21143,78.4823989868164
21145,80.71226501464844
21147,81.56050872802734
21149,78.74393463134766
21151,78.69013214111328
21153,78.84086608886719
21155,78.64828491210938
21157,79.90924835205078
21159,80.8890609741211
21161,77.92118072509766
21163,76.64966583251953
21165,76.83629608154297
21167,78.78251647949219
21169,81.19114685058594
21171,81.42688751220703
21173,77.62700653076172
21175,77.9872817993164
21177,78.33671569824219
21179,78.19976043701172
21181,77.58716583251953
21183,77.94822692871094
21185,78.37654113769531
21187,78.16034698486328
21189,79.31509399414062
21191,78.1737289428711
21193,78.1214828491211
21195,80.24691772460938
21197,77.95851135253906
21199,80.7688980102539
21201,77.98989868164062
21203,78.66207885742188
21205,76.74769592285156
21207,81.26690673828125
21209,78.47412872314453
21211,78.91434478759766
21213,77.93264770507812
21215,78.95136260986328
21217,79.41744232177734
21219,76.94754028320312
21221,78.31668853759766
21223,77.1309585571289
21225,78.96944427490234
21227,79.16175842285156
21229,78.51160430908203
21231,81.9743881225586
21233,78.51052856445312
21235,80.8656005859375
21237,77.81005096435547
21239,79.12137603759766
22001,90.84352111816406
22003,90.15279388427734
22005,91.74322509765625
22007,92.8805923461914
22009,89.42107391357422
22011,90.54130554199219
22013,86.99615478515625
22015,86.94210052490234
22017,87.00506591796875
22019,91.23458862304688
22021,85.98575592041016
22023,91.81236267089844
22025,87.2228012084961
22027,85.13396453857422
22029,87.600830078125
22031,87.5522689819336
22033,90.28638458251953
22035,84.51122283935547
22037,88.81449127197266
22039,90.26191711425781
22041,85.57273864746094
22043,88.13744354248047
22045,92.0716552734375
22047,91.64777374267578
22049,86.38431549072266
22051,89.69413757324219
22053,90.54037475585938
22055,91.56101989746094
22057,90.39556121826172
22059,87.57533264160156
22061,85.82573699951172
22063,90.69673156738281
22065,85.08110809326172
22067,84.60453033447266
22069,88.1900863647461
22071,90.4454574584961
22073,85.23541259765625
22075,88.78352355957031
22077,89.9658203125
22079,89.46515655517578
22081,87.96317291259766
22083,84.98938751220703
22085,88.37350463867188
22087,89.52425384521484
22089,90.71734619140625
22091,89.31481170654297
22093,92.10248565673828
22095,91.44180297851562
22097,90.42031860351562
22099,92.03034210205078
22101,92.69824981689453
22103,91.16127014160156
22105,90.5132064819336
22107,85.67634582519531
22109,91.53399658203125
22111,84.9222183227539
22113,91.90674591064453
22115,89.69461059570312
22117,90.62923431396484
22119,86.4233627319336
22121,90.7583999633789
22123,84.41740417480469
22125,88.9185791015625
22127,87.27391815185547
23001,83.05316162109375
23003,79.04476928710938
23005,81.49966430664062
23007,81.66398620605469
23009,75.84735107421875
23011,81.45414733886719
23013,74.56883239746094
23015,77.63715362548828
23017,84.167236328125
23019,81.07244873046875
23021,82.04975891113281
23023,79.35055541992188
23025,82.07129669189453
23027,78.7627944946289
23029,72.86192321777344
23031,80.32917022705078
24001,70.80200958251953
24003,78.90770721435547
24005,76.41120910644531
24009,78.9568862915039
24011,83.25264739990234
24013,72.21044921875
24015,76.98228454589844
24017,79.52091217041016
24019,82.54066467285156
24021,70.67081451416016
24023,71.59954071044922
24025,76.56665802001953
24027,75.95365142822266
24029,78.5503921508789
24031,73.91966247558594
24033,78.75828552246094
24035,80.08853149414062
24037,79.26640319824219
24039,83.3028335571289
24041,80.28069305419922
24043,69.94349670410156
24045,84.77545166015625
24047,82.9609146118164
24510,79.19469451904297
25001,71.24398803710938
25003,75.60091400146484
25005,76.55433654785156
25007,71.36068725585938
25009,76.5461654663086
25011,79.78960418701172
25013,78.35804748535156
25015,79.00946807861328
25017,80.78997039794922
25019,68.4161605834961
25021,79.4229736328125
25023,76.32083892822266
25025,77.25444030761719
25027,79.15457153320312
26001,69.18415832519531
26003,66.8728256225586
26005,67.00465393066406
26007,66.99166107177734
26009,65.14789581298828
26011,68.92733001708984
26013,68.67290496826172
26015,66.37913513183594
26017,68.64400482177734
26019,67.9041976928711
26021,68.6211929321289
26023,66.85606384277344
26025,66.62690734863281
26027,67.6041030883789
26029,64.71763610839844
26031,63.69795227050781
26033,60.86432647705078
26035,65.70577239990234
26037,67.93953704833984
26039,64.15839385986328
26041,69.79801940917969
26043,70.1677017211914
26045,66.7802963256836
26047,63.49146270751953
26049,68.7723159790039
26051,66.92731475830078
26053,69.66606140136719
26055,66.85347747802734
26057,68.09781646728516
26059,67.41902160644531
26061,69.64242553710938
26063,68.58395385742188
26065,67.70913696289062
26067,67.18378448486328
26069,70.43207550048828
26071,68.93705749511719
26073,67.00856018066406
26075,67.6817855834961
26077,66.5114517211914
26079,64.79098510742188
26081,67.2092514038086
26083,67.82903289794922
26085,66.24734497070312
26087,67.98898315429688
26089,67.6118392944336
26091,70.73817443847656
26093,68.45800018310547
26095,62.05916976928711
26097,62.5666618347168
26099,70.0475082397461
26101,67.6404037475586
26103,67.71574401855469
26105,68.16404724121094
26107,65.87989044189453
26109,72.17723083496094
26111,67.75354766845703
26113,64.7608413696289
26115,74.11779022216797
26117,67.1027603149414
26119,65.04981994628906
26121,68.77738952636719
26123,66.99678802490234
26125,68.8504638671875
26127,68.48387908935547
26129,67.57498931884766
26131,71.23719787597656
26133,64.81412506103516
26135,66.31562042236328
26137,63.056785583496094
26139,68.00053405761719
26141,64.9686508178711
26143,65.357177734375
26145,68.92422485351562
26147,68.7544174194336
26149,67.00653839111328
26151,68.10963439941406
26153,66.52938842773438
26155,68.86873626708984
26157,68.7490234375
