GEOID,tmax
01001,84.23343658447266
01003,85.09351348876953
01005,83.36483001708984
01007,83.82183837890625
01009,81.60645294189453
01011,83.49931335449219
01013,84.53958892822266
01015,81.1744613647461
01017,80.67095184326172
01019,80.84984588623047
01021,83.52922058105469
01023,84.78743743896484
01025,84.6708755493164
01027,80.11308288574219
01029,79.6064224243164
01031,84.713134765625
01033,82.12287902832031
01035,84.80797576904297
01037,82.35050964355469
01039,84.92980194091797
01041,84.4211196899414
01043,81.75175476074219
01045,84.3034439086914
01047,84.71717834472656
01049,78.96517181396484
01051,83.6536865234375
01053,85.06021118164062
01055,81.3198013305664
01057,83.13667297363281
01059,81.76654052734375
01061,84.88738250732422
01063,84.49398040771484
01065,84.28404235839844
01067,83.4941177368164
01069,84.09809112548828
01071,79.52851867675781
01073,83.11116027832031
01075,83.62834167480469
01077,81.69401550292969
01079,81.5765151977539
01081,81.57489776611328
01083,81.1723403930664
01085,84.8204574584961
01087,83.38426971435547
01089,80.8654556274414
01091,84.58736419677734
01093,82.50923156738281
01095,80.59050750732422
01097,85.01213073730469
01099,84.72599792480469
01101,84.51813507080078
01103,81.3132095336914
01105,84.19414520263672
01107,84.1143569946289
01109,84.08497619628906
01111,79.92872619628906
01113,82.75621795654297
01115,81.96256256103516
01117,83.15743255615234
01119,84.67941284179688
01121,82.094482421875
01123,81.71420288085938
01125,83.736328125
01127,83.20504760742188
01129,85.0770263671875
01131,84.78688049316406
01133,81.9258041381836
04001,65.08834075927734
04003,78.47686004638672
04005,63.144142150878906
04007,70.81961822509766
04009,75.98371124267578
04011,69.9090347290039
04012,84.24221801757812
04013,82.73149871826172
04015,71.95027160644531
04017,65.3124008178711
04019,79.99127960205078
04021,81.79246520996094
04023,73.37940216064453
04025,69.06816101074219
04027,86.68151092529297
05001,82.72673797607422
05003,85.41603088378906
05005,75.55430603027344
05007,71.10650634765625
05009,70.13922119140625
05011,83.58650207519531
05013,82.52574157714844
05015,68.59494018554688
05017,86.3176498413086
05019,80.24214172363281
05021,81.17288970947266
05023,77.84619903564453
05025,82.10993957519531
05027,81.73334503173828
05029,79.56188201904297
05031,81.013427734375
05033,76.62550354003906
05035,81.30851745605469
05037,80.70154571533203
05039,80.95343780517578
05041,84.48670959472656
05043,84.2464599609375
05045,79.93434143066406
05047,76.70814514160156
05049,76.89969635009766
05051,79.38113403320312
05053,81.15426635742188
05055,81.03959655761719
05057,79.22988891601562
05059,80.16095733642578
05061,77.87727355957031
05063,78.78565216064453
05065,77.54849243164062
05067,79.81397247314453
05069,82.047607421875
05071,75.141845703125
05073,81.18089294433594
05075,79.95504760742188
05077,81.37153625488281
05079,83.14754486083984
05081,78.99156188964844
05083,79.36127471923828
05085,81.1878890991211
05087,69.31934356689453
05089,73.51478576660156
05091,80.4913558959961
05093,81.76399230957031
05095,81.66529083251953
05097,78.02693176269531
05099,80.21154022216797
05101,70.1190414428711
05103,81.6396255493164
05105,80.30184936523438
05107,82.3556900024414
05109,78.36234283447266
05111,80.9144058227539
05113,76.0644302368164
05115,77.06112670898438
05117,81.08051300048828
05119,80.8795394897461
05121,79.77779388427734
05123,80.92530822753906
05125,80.20384216308594
05127,78.24666595458984
05129,73.59685516357422
05131,79.26082611083984
05133,78.33805847167969
05135,78.26518249511719
05137,76.52017211914062
05139,83.51314544677734
05141,76.27821350097656
05143,71.95233917236328
05145,79.54171752929688
05147,80.38355255126953
05149,80.06169128417969
06001,64.62146759033203
06003,40.81122589111328
06005,59.961822509765625
06007,63.02576446533203
06009,60.60569763183594
06011,67.35709381103516
06013,67.01075744628906
06015,50.70722198486328
06017,52.26334762573242
06019,58.125526428222656
06021,64.48172760009766
06023,55.01816177368164
06025,87.47772979736328
06027,62.667449951171875
06029,62.882171630859375
06031,70.11427307128906
06033,59.054908752441406
06035,41.55683135986328
06037,65.47452545166016
06039,59.64584732055664
06041,64.58541107177734
06043,57.255035400390625
06045,58.787315368652344
06047,69.04275512695312
06049,42.52146530151367
06051,42.932655334472656
06053,63.4234619140625
06055,65.52115631103516
06057,51.258544921875
06059,69.08479309082031
06061,53.53236770629883
06063,43.69085693359375
06065,76.69744873046875
06067,70.82573699951172
06069,60.486019134521484
06071,72.76490020751953
06073,68.8552474975586
06075,65.8671875
06077,69.64301300048828
06079,64.49337005615234
06081,64.0169448852539
06083,64.02583312988281
06085,62.114295959472656
06087,63.3761100769043
06089,54.304351806640625
06091,42.74370193481445
06093,45.30485534667969
06095,69.45272827148438
06097,64.35718536376953
06099,67.81421661376953
06101,71.24476623535156
06103,59.56109619140625
06105,51.276973724365234
06107,54.58097457885742
06109,48.82552719116211
06111,63.131141662597656
06113,69.346435546875
06115,65.8701400756836
08001,69.55696105957031
08003,63.083465576171875
08005,68.5542984008789
08007,59.0462760925293
08009,72.8847885131836
08011,74.39260864257812
08013,61.378108978271484
08014,69.28144073486328
08015,53.27680587768555
08017,73.0995864868164
08019,51.29598617553711
08021,56.95283508300781
08023,60.119964599609375
08025,73.28062438964844
08027,57.32612228393555
08029,60.750247955322266
08031,69.49169158935547
08033,55.39598846435547
08035,63.808494567871094
08037,55.706085205078125
08039,66.4456787109375
08041,65.072021484375
08043,61.398643493652344
08045,54.66972351074219
08047,53.97290802001953
08049,53.69566345214844
08051,54.69699478149414
08053,48.187965393066406
08055,65.08473205566406
08057,51.597625732421875
08059,62.67490768432617
08061,74.17350006103516
08063,72.07942199707031
08065,50.14311218261719
08067,59.02919387817383
08069,57.05522537231445
08071,69.34168243408203
08073,69.88230895996094
08075,69.52913665771484
08077,59.119300842285156
08079,49.99966812133789
08081,56.89455795288086
08083,62.472774505615234
08085,61.66071319580078
08087,70.10903930664062
08089,74.00967407226562
08091,55.44940948486328
08093,53.444122314453125
08095,70.11177062988281
08097,53.0725212097168
08099,75.07612609863281
08101,71.74581909179688
08103,56.282676696777344
08105,56.366519927978516
08107,54.0914421081543
08109,55.70839309692383
08111,44.94005584716797
08113,57.916038513183594
08115,69.65462493896484
08117,51.17778778076172
08119,55.00787353515625
08121,70.3248291015625
08123,67.62511444091797
08125,71.83638000488281
09001,69.79049682617188
09003,69.3349838256836
09005,67.49893951416016
09007,70.21283721923828
09009,69.90243530273438
09011,70.60154724121094
09013,68.72228240966797
09015,69.39905548095703
10001,69.78838348388672
10003,70.6406021118164
10005,69.27182006835938
11001,67.72856140136719
12001,87.42723846435547
12003,86.33818817138672
12005,83.45225524902344
12007,86.75982666015625
12009,86.20814514160156
12011,86.75849914550781
12013,83.61263275146484
12015,89.05166625976562
12017,87.87005615234375
12019,85.9277114868164
12021,88.63541412353516
12023,86.7615966796875
12027,88.93170928955078
12029,87.13009643554688
12031,84.84993743896484
12033,85.01654815673828
12035,84.63912963867188
12037,83.27112579345703
12039,82.7669906616211
12041,87.7044906616211
12043,88.12289428710938
12045,83.42691040039062
12047,85.50914001464844
12049,88.75111389160156
12051,88.07252502441406
12053,88.1205062866211
12055,88.3084716796875
12057,88.6191177368164
12059,84.90576934814453
12061,86.88700866699219
12063,84.04007720947266
12065,83.57230377197266
12067,86.54624938964844
12069,87.05044555664062
12071,89.08797454833984
12073,83.1458740234375
12075,87.79529571533203
12077,83.45201110839844
12079,84.50696563720703
12081,88.9913558959961
12083,87.11795043945312
12085,86.02894592285156
12086,87.22238159179688
12087,87.85336303710938
12089,84.73733520507812
12091,84.66266632080078
12093,87.50420379638672
12095,87.12555694580078
12097,87.90093994140625
12099,86.19126892089844
12101,88.41454315185547
12103,88.22300720214844
12105,88.43437194824219
12107,86.04148864746094
12109,84.46210479736328
12111,86.3951416015625
12113,84.9841079711914
12115,89.23139190673828
12117,86.35637664794922
12119,87.85237884521484
12121,86.36206817626953
12123,85.16567993164062
12125,87.1373062133789
12127,85.07646942138672
12129,83.45086669921875
12131,84.33245849609375
12133,84.45531463623047
13001,81.84814453125
13003,82.62118530273438
13005,82.36915588378906
13007,82.06417846679688
13009,78.08428955078125
13011,76.92465209960938
13013,76.83637237548828
13015,79.27386474609375
13017,80.77948760986328
13019,81.84989166259766
13021,79.12147521972656
13023,79.6803207397461
13025,83.55088806152344
13027,82.69490051269531
13029,80.36286163330078
13031,79.48880767822266
13033,76.48210906982422
13035,78.15924072265625
13037,82.18374633789062
13039,83.58399963378906
13043,79.61804962158203
13045,79.05972290039062
13047,78.56671905517578
13049,84.90377807617188
13051,79.66178894042969
13053,81.73282623291016
13055,79.52708435058594
13057,77.93572998046875
13059,76.64437103271484
13061,82.87691497802734
13063,78.08232879638672
13065,84.36024475097656
13067,78.4654541015625
13069,81.82910919189453
13071,81.19900512695312
13073,74.32118225097656
13075,81.81895446777344
13077,79.17361450195312
13079,79.35887145996094
13081,80.07502746582031
13083,77.65879821777344
13085,76.1718978881836
13087,82.74427032470703
13089,77.7302474975586
13091,80.22620391845703
13093,80.0013427734375
13095,81.31513977050781
13097,78.74261474609375
13099,83.135986328125
13101,84.79676055908203
13103,79.2288818359375
13105,75.3830795288086
13107,78.92864990234375
13109,80.5053939819336
13111,74.99943542480469
13113,78.54346466064453
13115,80.12866973876953
13117,76.88252258300781
13119,76.63505554199219
13121,78.27297973632812
13123,75.57360076904297
13125,76.24229431152344
13127,82.2926025390625
13129,79.32759857177734
13131,82.07112884521484
13133,76.53038787841797
13135,77.01631164550781
13137,75.44156646728516
13139,76.44288635253906
13141,76.8444595336914
13143,78.7983627319336
13145,80.46159362792969
13147,75.7391357421875
13149,79.94985961914062
13151,78.00467681884766
13153,79.66580963134766
13155,80.87425231933594
13157,76.88471984863281
13159,77.9311294555664
13161,81.52812194824219
13163,76.87737274169922
13165,77.96988677978516
13167,78.59410095214844
13169,78.3044204711914
13171,78.27545166015625
13173,83.14508056640625
13175,79.655029296875
13177,80.6989517211914
13179,80.88990020751953
13181,74.08853149414062
13183,81.7029037475586
13185,83.37599182128906
13187,75.40970611572266
13189,74.92059326171875
13191,81.17620086669922
13193,80.02713012695312
13195,76.26776123046875
13197,80.4018783569336
13199,79.2667465209961
13201,82.95854187011719
13205,81.5213623046875
13207,78.62705993652344
13209,80.59520721435547
13211,77.1849136352539
13213,78.0591812133789
13215,81.78404998779297
13217,77.61157989501953
13219,76.77706909179688
13221,76.09564208984375
13223,78.81517028808594
13225,79.33231353759766
13227,76.80952453613281
13229,83.17292022705078
13231,78.58724975585938
13233,79.6919174194336
13235,80.14727020263672
13237,77.53015899658203
13239,82.70945739746094
13241,74.07908630371094
13243,81.86481475830078
13245,74.98357391357422
13247,77.67823791503906
13249,80.1409912109375
13251,77.91024780273438
13253,83.46097564697266
13255,78.23834228515625
13257,76.71265411376953
13259,81.80603790283203
13261,80.33319091796875
13263,79.94982147216797
13265,75.7175521850586
13267,80.91403198242188
13269,79.80864715576172
13271,81.13215637207031
13273,81.13961029052734
13275,82.14620971679688
13277,80.65229034423828
13279,80.77488708496094
13281,73.9503173828125
13283,79.74715423583984
13285,80.25897979736328
13287,80.12557220458984
13289,79.07097625732422
13291,74.22642517089844
13293,79.1210708618164
13295,78.25231170654297
13297,77.00067901611328
13299,84.02508544921875
13301,75.56669616699219
13303,77.72527313232422
13305,82.37013244628906
13307,80.93624114990234
13309,80.9383544921875
13311,75.2474594116211
13313,78.67687225341797
13315,80.29813385009766
13317,75.04306030273438
13319,78.75618743896484
13321,80.38016510009766
16001,52.77124786376953
16003,41.13317108154297
16005,44.988037109375
16007,48.73918151855469
16009,50.09415054321289
16011,45.522613525390625
16013,39.32583999633789
16015,40.538185119628906
16017,49.32267379760742
16019,44.50830078125
16021,46.81645584106445
16023,39.52993392944336
16025,37.26020050048828
16027,56.078731536865234
16029,45.58187484741211
16031,43.57892990112305
16033,38.13132858276367
16035,46.72475051879883
16037,32.94198226928711
16039,43.91360855102539
16041,48.0538330078125
16043,40.000244140625
16045,50.026458740234375
16047,44.675472259521484
16049,38.5107421875
16051,44.48106384277344
16053,44.67121124267578
16055,50.14537811279297
16057,50.468441009521484
16059,32.082725524902344
16061,47.413692474365234
16063,43.2362060546875
16065,43.761810302734375
16067,45.264034271240234
16069,51.78630828857422
16071,45.825809478759766
16073,41.37653350830078
16075,54.66067123413086
16077,45.49987030029297
16079,45.988014221191406
16081,41.79045867919922
16083,41.831111907958984
16085,33.59251022338867
16087,47.6799201965332
17001,72.52228546142578
17003,78.96707916259766
17005,76.80872344970703
17007,71.37236022949219
17009,73.02197265625
17011,72.614013671875
17013,75.5381088256836
17015,68.28678131103516
17017,73.22470092773438
17019,77.37446594238281
17021,75.08308410644531
17023,80.47357177734375
17025,78.75142669677734
17027,77.63340759277344
17029,78.1382827758789
17031,77.3691635131836
17033,81.27507019042969
17035,78.57429504394531
17037,74.07965850830078
17039,74.95699310302734
17041,78.08150482177734
17043,76.84170532226562
17045,80.04264068603516
17047,80.91572570800781
17049,77.52899932861328
17051,76.77898406982422
17053,76.87773132324219
17055,78.00906372070312
17057,72.50352478027344
17059,80.61180877685547
17061,75.12903594970703
17063,77.05347442626953
17065,79.27106475830078
17067,71.8078842163086
17069,80.29476928710938
17071,71.77066802978516
17073,70.91407012939453
17075,78.41075134277344
17077,77.54912567138672
17079,79.43549346923828
17081,78.05290985107422
17083,76.09930419921875
17085,65.6485595703125
17087,78.12145233154297
17089,75.36688995361328
17091,78.17497253417969
17093,76.67967224121094
17095,71.44629669189453
17097,75.46926879882812
17099,75.53583526611328
17101,81.83651733398438
17103,72.18621826171875
17105,76.2423095703125
17107,74.2536849975586
17109,72.22488403320312
17111,73.38610076904297
17113,75.00334930419922
17115,75.13269805908203
17117,75.32621002197266
17119,77.27759552001953
17121,77.65681457519531
17123,74.00088500976562
17125,73.43013000488281
17127,79.38996887207031
17129,73.48703002929688
17131,70.78836822509766
17133,77.98881530761719
17135,75.54354858398438
17137,73.47105407714844
17139,76.3797607421875
17141,70.51306915283203
17143,72.80756378173828
17145,77.56478881835938
17147,76.1049575805664
17149,73.85302734375
17151,79.16572570800781
17153,78.83747863769531
17155,74.43098449707031
17157,78.14132690429688
17159,80.3575210571289
17161,70.27594757080078
17163,77.97429656982422
17165,79.27408599853516
17167,74.13568115234375
17169,72.86177825927734
17171,74.0198745727539
17173,76.10694885253906
17175,72.10588073730469
17177,67.08662414550781
17179,73.6922607421875
17181,77.77771759033203
17183,79.23451232910156
17185,81.69633483886719
17187,71.49333190917969
17189,77.61563110351562
17191,79.54342651367188
17193,80.79915618896484
17195,70.26569366455078
17197,77.69680786132812
17199,77.71900939941406
17201,69.578125
17203,74.26036071777344
18001,81.33065032958984
18003,81.03874206542969
18005,81.25714111328125
18007,79.68437957763672
18009,80.55851745605469
18011,79.80261993408203
18013,80.68487548828125
18015,80.40831756591797
18017,80.16105651855469
18019,82.4701919555664
18021,81.54087829589844
18023,79.87031555175781
18025,81.21807098388672
18027,82.57144927978516
18029,82.72399139404297
18031,81.45451354980469
18033,80.84893035888672
18035,80.5732421875
18037,82.06279754638672
18039,80.37060546875
18041,81.6381607055664
18043,81.7168197631836
18045,80.59156799316406
18047,82.18810272216797
18049,80.13056945800781
18051,82.31037139892578
18053,80.04068756103516
18055,81.85444641113281
18057,80.1240234375
18059,80.62372589111328
18061,81.22904968261719
18063,80.10372924804688
18065,80.6373291015625
18067,79.78912353515625
18069,80.16729736328125
18071,81.50394439697266
18073,80.085205078125
18075,81.06029510498047
18077,82.35393524169922
18079,81.91403198242188
18081,80.57843780517578
18083,82.53719329833984
18085,80.02857971191406
18087,80.34920501708984
18089,79.01856994628906
18091,80.15618896484375
18093,81.4042739868164
18095,80.34687042236328
18097,80.46771240234375
18099,80.26730346679688
18101,82.0705337524414
18103,79.95764923095703
18105,80.8713150024414
18107,80.31171417236328
18109,80.71969604492188
18111,79.52445983886719
18113,80.19375610351562
18115,82.9645767211914
18117,81.35050201416016
18119,81.18115997314453
18121,80.98979949951172
18123,81.29299926757812
18125,82.54542541503906
18127,79.65595245361328
18129,81.84886932373047
18131,80.4544448852539
18133,80.5286636352539
18135,80.67443084716797
18137,81.95257568359375
18139,81.1763687133789
18141,80.43669891357422
18143,82.2060317993164
18145,81.0453109741211
18147,82.06832122802734
18149,80.5123519897461
18151,80.46580505371094
18153,82.0549545288086
18155,82.8651351928711
18157,80.52872467041016
18159,79.7563705444336
18161,81.8171615600586
18163,82.39765167236328
18165,80.81341552734375
18167,81.57879638671875
18169,79.98760986328125
18171,80.06031799316406
18173,82.42070007324219
18175,81.15264892578125
18177,81.217529296875
18179,80.7110366821289
18181,80.3976058959961
18183,80.09092712402344
19001,65.88251495361328
19003,66.66547393798828
19005,58.89985275268555
19007,62.240028381347656
19009,69.3470230102539
19011,60.956478118896484
19013,62.05859375
19015,64.41190338134766
19017,63.71780776977539
19019,60.569515228271484
19021,71.83570861816406
19023,64.84683990478516
19025,70.0826644897461
19027,70.23585510253906
19029,68.90523529052734
19031,65.8345718383789
19033,66.47711181640625
19035,72.66780853271484
19037,64.73076629638672
19039,60.615909576416016
19041,71.78370666503906
19043,59.124290466308594
19045,67.76949310302734
19047,71.58013153076172
19049,64.57874298095703
19051,63.645179748535156
19053,60.25789260864258
19055,60.01695251464844
19057,70.38715362548828
19059,71.53860473632812
19061,61.446773529052734
19063,70.38289642333984
19065,60.557899475097656
19067,66.40748596191406
19069,64.70477294921875
19071,72.226318359375
19073,67.9679183959961
19075,61.65460205078125
19077,67.58488464355469
19079,63.970252990722656
19081,66.85596466064453
19083,62.17502975463867
19085,72.302978515625
19087,67.65640258789062
19089,64.06820678710938
19091,68.12930297851562
19093,72.32682800292969
19095,61.03923797607422
19097,65.52699279785156
19099,59.39427947998047
19101,64.46109771728516
19103,63.94345474243164
19105,62.96146774291992
19107,62.05565643310547
19109,68.67355346679688
19111,69.68313598632812
19113,61.866703033447266
19115,69.01290130615234
19117,60.27984619140625
19119,72.93641662597656
19121,62.99419021606445
19123,61.52190017700195
19125,60.68010711669922
19127,59.58452606201172
19129,72.0704116821289
19131,66.01793670654297
19133,72.8271255493164
19135,62.20616912841797
19137,69.69493103027344
19139,68.5003662109375
19141,72.55694580078125
19143,72.2791748046875
19145,69.3943862915039
19147,70.34286499023438
19149,72.92833709716797
19151,70.38273620605469
19153,61.407474517822266
19155,71.49205780029297
19157,59.46340560913086
19159,62.701194763183594
19161,71.73193359375
19163,69.13664245605469
19165,70.88128662109375
19167,73.06652069091797
19169,61.47659683227539
19171,59.60617446899414
19173,65.96534729003906
19175,63.20545959472656
19177,65.77308654785156
19179,63.10664749145508
19181,60.92985916137695
19183,64.53994750976562
19185,59.743534088134766
19187,67.14817810058594
19189,67.27815246582031
19191,60.98982620239258
19193,72.93413543701172
19195,66.67742919921875
19197,65.72515869140625
20001,72.27055358886719
20003,71.76437377929688
20005,69.56478118896484
20007,77.31865692138672
20009,77.1839828491211
20011,72.23849487304688
20013,71.16386413574219
20015,74.58758544921875
20017,73.73048400878906
20019,75.33111572265625
20021,72.86618041992188
20023,73.47715759277344
20025,78.29254913330078
20027,76.62709045410156
20029,76.96476745605469
20031,71.72834014892578
20033,77.58558654785156
20035,75.17579650878906
20037,72.08527374267578
20039,75.17671966552734
20041,76.13214111328125
20043,68.64537811279297
20045,70.31214904785156
20047,77.6459732055664
20049,73.95771789550781
20051,78.93511962890625
20053,76.36383056640625
20055,78.35844421386719
20057,77.67791748046875
20059,71.12884521484375
20061,75.20711517333984
20063,78.88999938964844
20065,78.04346466064453
20067,77.2637939453125
20069,77.81539916992188
20071,75.98501586914062
20073,73.12952423095703
20075,76.47380065917969
20077,77.02809143066406
20079,76.15300750732422
20081,77.4276123046875
20083,79.0366439819336
20085,72.27723693847656
20087,70.03694152832031
20089,76.75128173828125
20091,67.94841003417969
20093,77.3985824584961
20095,76.5595703125
20097,76.93778228759766
20099,74.55033111572266
20101,78.9891586303711
20103,68.21871185302734
20105,77.03730773925781
20107,71.8866195678711
20109,77.49913787841797
20111,72.66161346435547
20113,76.24249267578125
20115,75.24918365478516
20117,75.6031723022461
20119,78.05139923095703
20121,69.9490737915039
20123,77.17172241210938
20125,75.44464874267578
20127,73.8805923461914
20129,76.0890121459961
20131,73.36388397216797
20133,73.05143737792969
20135,79.86258697509766
20137,75.88340759277344
20139,71.69542694091797
20141,77.31132507324219
20143,76.96414947509766
20145,78.18067169189453
20147,76.44226837158203
20149,74.60121154785156
20151,76.55926513671875
20153,74.09027099609375
20155,76.6341552734375
20157,77.02778625488281
20159,76.44554901123047
20161,75.74517822265625
20163,78.00630187988281
20165,78.93229675292969
20167,77.56351470947266
20169,76.86125183105469
20171,78.27930450439453
20173,76.26335906982422
20175,77.7074203491211
20177,72.2864990234375
20179,77.06111907958984
20181,74.36283111572266
20183,76.47724914550781
20185,76.88389587402344
20187,76.34501647949219
20189,77.0867691040039
20191,76.45258331298828
20193,75.69554138183594
20195,79.74390411376953
20197,73.26742553710938
20199,75.73987579345703
20201,76.76691436767578
20203,77.23216247558594
20205,73.51576232910156
20207,72.29175567626953
20209,67.09739685058594
21001,80.78791809082031
21003,80.98870849609375
21005,82.66658020019531
21007,79.34281158447266
21009,80.69197845458984
21011,81.0908203125
21013,79.24897766113281
21015,82.71893310546875
21017,81.18707275390625
21019,82.4055404663086
21021,81.29328918457031
21023,81.6407241821289
21025,80.89615631103516
21027,80.57164764404297
21029,82.48104858398438
21031,81.25225830078125
21033,81.42630004882812
21035,81.19725036621094
21037,82.4777603149414
21039,79.81454467773438
21041,83.1634521484375
21043,81.5123062133789
21045,80.5617446899414
21047,81.64551544189453
21049,80.96536254882812
21051,80.56878662109375
21053,80.00667572021484
21055,80.92058563232422
21057,80.98320007324219
21059,81.9662857055664
21061,80.5645980834961
21063,81.242431640625
21065,80.90798950195312
21067,81.24674987792969
21069,81.16695404052734
21071,81.5990982055664
21073,82.80418395996094
21075,80.66670227050781
21077,83.1962890625
21079,81.13231658935547
21081,82.29763793945312
21083,80.31551361083984
21085,80.46340942382812
21087,81.22058868408203
21089,82.10594177246094
21091,81.24040985107422
21093,80.84575653076172
21095,78.89181518554688
21097,81.71906280517578
21099,80.73133850097656
21101,82.37146759033203
21103,82.83914947509766
21105,80.24444580078125
21107,82.05458068847656
21109,79.9896240234375
21111,82.764404296875
21113,81.46842193603516
21115,81.72420501708984
21117,82.3378677368164
21119,80.65886688232422
21121,80.26809692382812
21123,81.09188079833984
21125,80.13937377929688
21127,81.99505615234375
21129,80.86878204345703
21131,80.14166259765625
21133,80.17724609375
21135,81.3687973022461
21137,80.49066925048828
21139,80.40980529785156
21141,81.46759796142578
21143,81.26071166992188
21145,79.792236328125
21147,79.01626586914062
21149,82.20062255859375
21151,81.01918029785156
21153,80.98651885986328
21155,81.7653579711914
21157,80.93042755126953
21159,81.7049789428711
21161,81.3432388305664
21163,80.8133316040039
21165,80.463623046875
21167,81.9960708618164
21169,80.5406723022461
21171,80.81639099121094
21173,80.85575866699219
21175,80.96060943603516
21177,81.83576202392578
21179,82.58088684082031
21181,81.19403076171875
21183,81.38370513916016
21185,82.73790740966797
21187,82.64605712890625
21189,80.78990173339844
21191,82.15222930908203
21193,80.6477279663086
21195,80.88859558105469
21197,80.82750701904297
21199,80.08942413330078
21201,81.4745101928711
21203,80.04850006103516
21205,80.8843765258789
21207,80.49739074707031
21209,81.889892578125
21211,82.84457397460938
21213,81.166015625
21215,83.14342498779297
21217,81.18551635742188
21219,81.51138305664062
21221,81.62020874023438
21223,82.70464324951172
21225,81.62327575683594
21227,81.04859161376953
21229,82.34638214111328
21231,79.65570831298828
21233,82.01582336425781
21235,79.596435546875
21237,80.55574798583984
21239,82.09535217285156
22001,85.22482299804688
22003,86.31491088867188
22005,86.91217803955078
22007,86.23140716552734
22009,86.2295913696289
22011,87.02198791503906
22013,85.22041320800781
22015,84.02654266357422
22017,83.94849395751953
22019,86.84524536132812
22021,86.06122589111328
22023,85.42871856689453
22025,86.65225219726562
22027,83.53053283691406
22029,86.93196105957031
22031,85.78530883789062
22033,86.94310760498047
22035,87.44525146484375
22037,86.7316665649414
22039,85.7660140991211
22041,86.99541473388672
22043,86.20237731933594
22045,84.46589660644531
22047,86.30104064941406
22049,85.21852111816406
22051,86.45930480957031
22053,85.89842224121094
22055,84.94267272949219
22057,86.0790023803711
22059,86.11367797851562
22061,84.60282897949219
22063,87.28445434570312
22065,87.75743865966797
22067,86.19461059570312
22069,86.69934844970703
22071,86.26524353027344
22073,85.85746002197266
22075,85.67759704589844
22077,86.42958068847656
22079,86.15766143798828
22081,86.39262390136719
22083,86.72291564941406
22085,86.68152618408203
22087,85.54198455810547
22089,86.88851928710938
22091,86.88256072998047
22093,86.82861328125
22095,87.10420989990234
22097,85.72599792480469
22099,85.55277252197266
22101,84.57318878173828
22103,86.87553405761719
22105,87.15145111083984
22107,87.62765502929688
22109,85.37332916259766
22111,84.85839080810547
22113,84.05522918701172
22115,86.60990142822266
22117,86.70059967041016
22119,83.99490356445312
22121,86.67021942138672
22123,86.9550552368164
22125,86.46087646484375
22127,86.01220703125
23001,70.1571273803711
23003,68.58972930908203
23005,69.83805084228516
23007,69.4228515625
23009,69.28083038330078
23011,69.94226837158203
23013,68.93450927734375
23015,69.24412536621094
23017,70.05860900878906
23019,69.5328140258789
23021,69.18863677978516
23023,69.47049713134766
23025,69.63949584960938
23027,69.13160705566406
23029,69.98385620117188
23031,69.21343231201172
24001,68.18108367919922
24003,68.66090393066406
24005,68.09251403808594
24009,68.14242553710938
24011,69.44929504394531
24013,66.58728790283203
24015,70.17109680175781
24017,67.85018157958984
24019,68.97821044921875
24021,66.48503875732422
24023,69.26451873779297
24025,69.13322448730469
24027,67.2554931640625
24029,69.94835662841797
24031,66.91355895996094
24033,67.85944366455078
24035,69.67994689941406
24037,68.05223846435547
24039,68.91902923583984
24041,69.19502258300781
24043,66.8487319946289
24045,69.04142761230469
24047,69.02113342285156
24510,68.87078857421875
25001,70.6288833618164
25003,66.52845001220703
25005,70.34293365478516
25007,71.15418243408203
25009,68.72423553466797
25011,67.1678237915039
25013,68.02388763427734
25015,67.70135498046875
25017,68.47465515136719
25019,71.3659896850586
25021,69.26171112060547
25023,70.09677124023438
25025,69.1269760131836
25027,67.47469329833984
26001,76.90523529052734
26003,69.21151733398438
26005,79.65120697021484
26007,77.0565185546875
26009,76.63956451416016
26011,78.93561553955078
26013,69.47325134277344
26015,79.85289001464844
26017,80.31787872314453
26019,75.01712799072266
26021,80.2130355834961
26023,80.47000122070312
26025,80.29092407226562
26027,80.18852996826172
26029,76.77616882324219
26031,77.05024719238281
26033,73.4145736694336
26035,77.92808532714844
26037,80.83763885498047
26039,76.4881591796875
26041,69.95000457763672
26043,69.45474243164062
26045,80.30481719970703
26047,76.32295989990234
26049,80.95552062988281
26051,79.23727416992188
26053,65.36399841308594
26055,76.20128631591797
26057,80.7685317993164
26059,80.37080383300781
26061,68.95376586914062
26063,78.08075714111328
26065,80.63357543945312
26067,80.0830078125
26069,77.7394790649414
26071,68.32331085205078
26073,79.34527587890625
26075,80.50590515136719
26077,80.05938720703125
26079,76.39997863769531
26081,79.09539794921875
26083,66.56302642822266
26085,76.13737487792969
26087,79.98075866699219
26089,75.5650634765625
26091,81.07735443115234
26093,80.66592407226562
26095,69.71806335449219
26097,72.72213745117188
26099,80.510009765625
26101,75.38352966308594
26103,69.81437683105469
26105,75.55792999267578
26107,77.85004425048828
26109,69.81652069091797
26111,80.53744506835938
26113,76.56610107421875
26115,81.30035400390625
26117,79.19082641601562
26119,77.00595092773438
26121,77.42005157470703
26123,77.10199737548828
26125,80.29000854492188
26127,76.02850341796875
26129,77.66377258300781
26131,66.99385070800781
26133,76.64724731445312
26135,76.7286148071289
26137,76.03477478027344
26139,78.6938705444336
26141,77.08786010742188
26143,77.23245239257812
26145,81.43575286865234
26147,79.8017807006836
26149,80.4453125
26151,78.71566009521484
26153,69.72740173339844
26155,81.13371276855469
26157,80.0649642944336
