GEOID,tmax
01001,82.25531005859375
01003,81.89409637451172
01005,84.58758544921875
01007,79.27922821044922
01009,77.59185791015625
01011,83.60285949707031
01013,83.13682556152344
01015,79.15592956542969
01017,81.84173583984375
01019,77.68360900878906
01021,80.7818374633789
01023,78.76799011230469
01025,80.27733612060547
01027,80.12255859375
01029,79.51130676269531
01031,84.73210144042969
01033,73.76441955566406
01035,82.9491195678711
01037,81.41780090332031
01039,84.51005554199219
01041,83.81591796875
01043,75.6932144165039
01045,85.24042510986328
01047,81.34200286865234
01049,74.85645294189453
01051,82.9450454711914
01053,82.76521301269531
01055,77.76205444335938
01057,75.26750183105469
01059,72.54462432861328
01061,85.51736450195312
01063,77.71892547607422
01065,78.88499450683594
01067,85.9203872680664
01069,86.76520538330078
01071,74.57341766357422
01073,78.72317504882812
01075,74.21154022216797
01077,73.77747344970703
01079,73.94081115722656
01081,82.58231353759766
01083,74.7381820678711
01085,83.02001953125
01087,83.2438735961914
01089,75.64266204833984
01091,79.98387145996094
01093,72.90713500976562
01095,76.82250213623047
01097,81.74405670166016
01099,81.6364517211914
01101,83.91276550292969
01103,75.77911376953125
01105,79.73626708984375
01107,75.84374237060547
01109,83.9747543334961
01111,80.73213195800781
01113,84.21459197998047
01115,79.28231811523438
01117,80.20036315917969
01119,77.87521362304688
01121,80.73123931884766
01123,82.08749389648438
01125,77.70336151123047
01127,76.25253295898438
01129,80.32308959960938
01131,81.41577911376953
01133,73.59601593017578
04001,75.15483856201172
04003,85.36139678955078
04005,76.78153991699219
04007,82.26398468017578
04009,84.4391860961914
04011,79.9864730834961
04012,94.78711700439453
04013,93.6114730834961
04015,83.99552917480469
04017,77.76641845703125
04019,91.58853149414062
04021,91.97317504882812
04023,84.578369140625
04025,82.88418579101562
04027,95.52051544189453
05001,68.57967376708984
05003,71.17572021484375
05005,65.4678955078125
05007,68.90675354003906
05009,65.29564666748047
05011,71.63615417480469
05013,72.6811752319336
05015,66.2717514038086
05017,69.45809173583984
05019,74.94026184082031
05021,64.66261291503906
05023,67.89205932617188
05025,70.23297119140625
05027,75.43582153320312
05029,71.14415740966797
05031,66.05742645263672
05033,71.54829406738281
05035,69.79224395751953
05037,68.95173645019531
05039,72.66072845458984
05041,68.0137939453125
05043,69.71190643310547
05045,70.2860107421875
05047,71.33861541748047
05049,64.02780151367188
05051,72.3720474243164
05053,71.38695526123047
05055,64.91848754882812
05057,75.47293090820312
05059,73.13777923583984
05061,75.41373443603516
05063,66.20933532714844
05065,64.94084167480469
05067,66.65940856933594
05069,69.27255249023438
05071,69.53466796875
05073,75.90299224853516
05075,64.7242431640625
05077,69.83126068115234
05079,68.69157409667969
05081,77.41015625
05083,73.13723754882812
05085,69.10340881347656
05087,65.81107330322266
05089,65.83596801757812
05091,76.40929412841797
05093,67.58984375
05095,68.92967224121094
05097,73.32220458984375
05099,75.06147766113281
05101,64.50312042236328
05103,74.37726593017578
05105,71.61531066894531
05107,69.5654525756836
05109,74.48284912109375
05111,67.43299102783203
05113,73.02633666992188
05115,69.48992919921875
05117,68.4002456665039
05119,70.02611541748047
05121,64.26934051513672
05123,69.72429656982422
05125,70.83075714111328
05127,73.10547637939453
05129,65.73484802246094
05131,73.90243530273438
05133,76.93839263916016
05135,64.1619644165039
05137,65.81995391845703
05139,74.2674560546875
05141,67.71110534667969
05143,68.47840118408203
05145,68.6484375
05147,68.30437469482422
05149,73.03689575195312
06001,72.39012145996094
06003,61.856170654296875
06005,77.5108642578125
06007,81.59691619873047
06009,78.73753356933594
06011,82.05329895019531
06013,74.81745147705078
06015,74.18203735351562
06017,72.46109008789062
06019,75.62834930419922
06021,81.13775634765625
06023,76.2859115600586
06025,95.70500183105469
06027,81.89849853515625
06029,81.70379638671875
06031,87.42097473144531
06033,75.94908142089844
06035,71.37408447265625
06037,75.27384948730469
06039,76.080322265625
06041,61.83463668823242
06043,74.70987701416016
06045,73.51996612548828
06047,82.79302215576172
06049,72.33045959472656
06051,65.34988403320312
06053,75.95542907714844
06055,77.3285903930664
06057,72.47776794433594
06059,73.71037292480469
06061,73.53628540039062
06063,69.87090301513672
06065,87.72843170166016
06067,82.08775329589844
06069,77.83164978027344
06071,86.97335815429688
06073,78.29883575439453
06075,62.05097579956055
06077,81.92179870605469
06079,76.35069274902344
06081,66.66828918457031
06083,71.15067291259766
06085,74.5697021484375
06087,69.9600601196289
06089,79.54100799560547
06091,67.88147735595703
06093,74.73522186279297
06095,77.44888305664062
06097,69.1935806274414
06099,82.06956481933594
06101,84.56648254394531
06103,79.86661529541016
06105,78.65780639648438
06107,72.87347412109375
06109,67.87265014648438
06111,69.94244384765625
06113,82.18077850341797
06115,82.03822326660156
08001,74.10293579101562
08003,65.36528778076172
08005,72.03033447265625
08007,62.841983795166016
08009,76.47618103027344
08011,78.6520767211914
08013,64.66014099121094
08014,73.51179504394531
08015,53.915077209472656
08017,74.61547088623047
08019,52.29976272583008
08021,59.67863845825195
08023,62.07790756225586
08025,77.59907531738281
08027,59.131248474121094
08029,65.90217590332031
08031,72.98377990722656
08033,61.67253494262695
08035,66.34508514404297
08037,55.750244140625
08039,69.86537170410156
08041,69.793212890625
08043,64.98106384277344
08045,60.258338928222656
08047,54.61668395996094
08049,55.473941802978516
08051,55.22381591796875
08053,51.39112854003906
08055,66.33055114746094
08057,54.26844787597656
08059,64.77906036376953
08061,76.03237915039062
08063,74.8631362915039
08065,49.159523010253906
08067,64.09696960449219
08069,61.72713851928711
08071,72.8609848022461
08073,73.0774154663086
08075,74.82617950439453
08077,65.664794921875
08079,53.4723014831543
08081,63.88627243041992
08083,69.118896484375
08085,67.35287475585938
08087,77.36361694335938
08089,78.82112884521484
08091,59.384727478027344
08093,54.86359786987305
08095,75.18335723876953
08097,53.43585205078125
08099,77.4857406616211
08101,75.92300415039062
08103,62.86940002441406
08105,60.037540435791016
08107,58.11382293701172
08109,57.636985778808594
08111,49.213653564453125
08113,63.76192855834961
08115,73.93404388427734
08117,51.2532844543457
08119,58.423213958740234
08121,75.4710693359375
08123,74.20284271240234
08125,76.73306274414062
09001,68.50434112548828
09003,67.34058380126953
09005,66.6484375
09007,65.1705322265625
09009,66.75128936767578
09011,62.44969177246094
09013,65.01179504394531
09015,63.37178039550781
10001,75.60921478271484
10003,73.32506561279297
10005,78.12120056152344
11001,76.3519515991211
12001,89.21539306640625
12003,89.354736328125
12005,85.06268310546875
12007,89.9419937133789
12009,89.20726776123047
12011,90.63170623779297
12013,87.32688903808594
12015,90.64417266845703
12017,88.13362884521484
12019,90.40896606445312
12021,90.57953643798828
12023,88.35035705566406
12027,91.38787841796875
12029,86.18002319335938
12031,89.52525329589844
12033,82.35186767578125
12035,90.21067810058594
12037,85.80078887939453
12039,87.83456420898438
12041,87.87166595458984
12043,91.21198272705078
12045,85.70355224609375
12047,87.65457153320312
12049,91.5580825805664
12051,91.16592407226562
12053,88.67691802978516
12055,92.08187103271484
12057,89.03411865234375
12059,85.9948959350586
12061,90.15026092529297
12063,87.52632141113281
12065,85.8319320678711
12067,86.71882629394531
12069,90.77323150634766
12071,89.82890319824219
12073,87.2603530883789
12075,87.05012512207031
12077,87.52242279052734
12079,85.94145965576172
12081,89.05784606933594
12083,89.55525207519531
12085,90.07198333740234
12086,90.35678100585938
12087,89.43783569335938
12089,89.20252227783203
12091,83.63733673095703
12093,91.67147827148438
12095,91.2658462524414
12097,91.53417205810547
12099,90.40128326416016
12101,88.81841278076172
12103,87.08649444580078
12105,91.44803619384766
12107,90.24713897705078
12109,89.38896179199219
12111,90.2688980102539
12113,82.46345520019531
12115,88.95997619628906
12117,91.35723876953125
12119,89.89334106445312
12121,87.48261260986328
12123,84.80982208251953
12125,89.179931640625
12127,90.663818359375
12129,86.37300109863281
12131,84.49969482421875
12133,86.45150756835938
13001,89.33271026611328
13003,89.29393768310547
13005,89.30226135253906
13007,88.41422271728516
13009,86.2482681274414
13011,81.60404205322266
13013,82.23797607421875
13015,78.5347671508789
13017,88.1761245727539
13019,88.25269317626953
13021,86.05614471435547
13023,87.47712707519531
13025,89.52056121826172
13027,86.68489837646484
13029,88.38980102539062
13031,90.0255355834961
13033,88.79622650146484
13035,83.332275390625
13037,87.71399688720703
13039,87.92445373535156
13043,90.03030395507812
13045,81.10848999023438
13047,75.71826171875
13049,89.65556335449219
13051,86.83028411865234
13053,84.84857940673828
13055,76.48075866699219
13057,78.2315673828125
13059,83.77350616455078
13061,86.43022155761719
13063,81.99913787841797
13065,89.16394805908203
13067,80.24552154541016
13069,89.02117156982422
13071,87.09015655517578
13073,87.88538360595703
13075,87.48994445800781
13077,82.25689697265625
13079,85.35877990722656
13081,87.93183135986328
13083,73.68476104736328
13085,77.03243255615234
13087,88.3431396484375
13089,81.63525390625
13091,87.8103256225586
13093,87.5118179321289
13095,88.27794647216797
13097,81.05884552001953
13099,87.41522216796875
13101,88.05741119384766
13103,88.72534942626953
13105,85.1012954711914
13107,88.84954833984375
13109,90.08804321289062
13111,73.15911865234375
13113,82.45069885253906
13115,78.24811553955078
13117,79.00887298583984
13119,83.0011215209961
13121,81.06853485107422
13123,73.83200073242188
13125,87.0978775024414
13127,87.58092498779297
13129,77.36902618408203
13131,87.85377502441406
13133,85.35233306884766
13135,81.07328796386719
13137,78.66240692138672
13139,79.87551879882812
13141,86.21952056884766
13143,79.48893737792969
13145,82.70040130615234
13147,84.39173889160156
13149,81.59981536865234
13151,82.68142700195312
13153,87.0651626586914
13155,88.17620086669922
13157,82.26974487304688
13159,83.73014831542969
13161,88.88263702392578
13163,87.66443634033203
13165,89.22020721435547
13167,87.96410369873047
13169,85.31966400146484
13171,83.39667510986328
13173,88.62511444091797
13175,88.1184310913086
13177,87.8685531616211
13179,88.19993591308594
13181,86.47114562988281
13183,89.41606903076172
13185,87.32312774658203
13187,76.47760009765625
13189,87.0885238647461
13191,87.10749816894531
13193,86.451904296875
13195,83.78125
13197,84.86860656738281
13199,82.42533874511719
13201,88.1500473022461
13205,88.093505859375
13207,84.3949966430664
13209,88.99174499511719
13211,84.09584045410156
13213,75.45454406738281
13215,84.16291809082031
13217,82.91603088378906
13219,84.01216125488281
13221,85.01856231689453
13223,79.86790466308594
13225,86.282470703125
13227,76.0374526977539
13229,89.77017974853516
13231,82.95136260986328
13233,79.17064666748047
13235,87.6255111694336
13237,84.87406921386719
13239,85.72085571289062
13241,76.250244140625
13243,86.59001159667969
13245,88.86315155029297
13247,82.49834442138672
13249,85.7526626586914
13251,89.29641723632812
13253,88.14989471435547
13255,82.9500503540039
13257,81.54669952392578
13259,85.57266998291016
13261,86.87386322021484
13263,83.53611755371094
13265,85.7685317993164
13267,89.9211654663086
13269,84.85370635986328
13271,88.49761962890625
13273,87.36995697021484
13275,87.01475524902344
13277,87.61595916748047
13279,89.47618865966797
13281,74.22855377197266
13283,88.70381927490234
13285,82.08531951904297
13287,87.64778900146484
13289,86.93278503417969
13291,73.71402740478516
13293,83.590576171875
13295,75.15328979492188
13297,82.82427978515625
13299,89.71361541748047
13301,86.60528564453125
13303,87.38185119628906
13305,89.4935531616211
13307,86.10533905029297
13309,88.74066162109375
13311,77.27948760986328
13313,76.03062438964844
13315,87.88601684570312
13317,85.5052261352539
13319,87.20173645019531
13321,87.53944396972656
16001,75.54405212402344
16003,65.99240112304688
16005,67.87690734863281
16007,61.7765007019043
16009,67.26432037353516
16011,69.02704620361328
16013,66.11434173583984
16015,65.77193450927734
16017,64.8032455444336
16019,64.57515716552734
16021,60.11039352416992
16023,67.47653198242188
16025,64.14219665527344
16027,77.4620361328125
16029,63.06911849975586
16031,69.52920532226562
16033,63.50997543334961
16035,65.9349594116211
16037,60.57240676879883
16039,71.12943267822266
16041,66.58059692382812
16043,62.22541427612305
16045,72.8144302368164
16047,74.89396667480469
16049,64.61543273925781
16051,70.3156509399414
16053,75.06278228759766
16055,66.4411849975586
16057,68.86224365234375
16059,61.674373626708984
16061,68.0548324584961
16063,73.18453979492188
16065,66.47198486328125
16067,72.52374267578125
16069,72.51718139648438
16071,68.33509826660156
16073,71.59004211425781
16075,75.79190063476562
16077,69.42321014404297
16079,63.24243927001953
16081,61.22418975830078
16083,71.9915771484375
16085,62.68500518798828
16087,71.42229461669922
17001,66.99504852294922
17003,66.00745391845703
17005,63.96397018432617
17007,65.7780532836914
17009,66.93861389160156
17011,66.74006652832031
17013,66.31463623046875
17015,68.06705474853516
17017,65.965087890625
17019,63.8657341003418
17021,64.6657943725586
17023,62.41862869262695
17025,62.59188461303711
17027,64.02050018310547
17029,62.9467887878418
17031,64.17436218261719
17033,62.94643020629883
17035,62.4527587890625
17037,66.70035552978516
17039,65.40528869628906
17041,63.649497985839844
17043,65.9957275390625
17045,62.09103775024414
17047,64.14845275878906
17049,62.19578170776367
17051,62.91132736206055
17053,64.5947494506836
17055,63.37541961669922
17057,67.24896240234375
17059,66.41046905517578
17061,65.91987609863281
17063,65.71761322021484
17065,64.3720932006836
17067,66.86731719970703
17069,67.18148803710938
17071,67.11121368408203
17073,67.31859588623047
17075,64.80711364746094
17077,63.46417236328125
17079,62.35306930541992
17081,62.71984100341797
17083,65.71063232421875
17085,68.22089385986328
17087,65.99774932861328
17089,67.02578735351562
17091,64.75994110107422
17093,65.55096435546875
17095,66.66240692138672
17097,65.08187103271484
17099,66.48583221435547
17101,63.579978942871094
17103,67.14613342285156
17105,65.05229187011719
17107,66.32294464111328
17109,66.59512329101562
17111,67.7747802734375
17113,65.45745849609375
17115,64.7421646118164
17117,64.70042419433594
17119,65.02259826660156
17121,62.481990814208984
17123,67.17388153076172
17125,67.48738861083984
17127,68.33172607421875
17129,66.19368743896484
17131,67.13531494140625
17133,65.66683197021484
17135,64.0652847290039
17137,65.19087982177734
17139,63.644309997558594
17141,67.59502410888672
17143,68.27009582519531
17145,62.97315979003906
17147,64.60272979736328
17149,66.86247253417969
17151,67.03585815429688
17153,67.03722381591797
17155,66.90324401855469
17157,64.14410400390625
17159,63.090152740478516
17161,67.8852767944336
17163,65.08582305908203
17165,65.5573501586914
17167,65.18920135498047
17169,66.76626586914062
17171,66.16222381591797
17173,63.20281982421875
17175,66.92243194580078
17177,68.16401672363281
17179,67.76445007324219
17181,64.6402816772461
17183,63.0835075378418
17185,64.06952667236328
17187,66.2948989868164
17189,63.14967346191406
17191,63.54631042480469
17193,65.42996215820312
17195,67.5691909790039
17197,64.88223266601562
17199,63.9874153137207
17201,66.20623779296875
17203,67.23309326171875
18001,57.36968994140625
18003,59.7913932800293
18005,59.96461868286133
18007,63.137935638427734
18009,58.22316360473633
18011,58.705989837646484
18013,58.96835708618164
18015,62.02997589111328
18017,62.50981521606445
18019,66.42806243896484
18021,60.10495376586914
18023,60.29788589477539
18025,66.79118347167969
18027,63.467864990234375
18029,62.23429489135742
18031,59.18037414550781
18033,60.636322021484375
18035,58.384822845458984
18037,65.9629135131836
18039,65.32843780517578
18041,57.417850494384766
18043,67.24258422851562
18045,61.48225021362305
18047,59.693294525146484
18049,64.11552429199219
18051,64.63957977294922
18053,59.89163589477539
18055,60.69844436645508
18057,58.195228576660156
18059,57.352294921875
18061,67.77666473388672
18063,57.49930953979492
18065,56.64765548706055
18067,60.6286506652832
18069,60.90763473510742
18071,61.892478942871094
18073,63.75631332397461
18075,56.44948959350586
18077,63.8349609375
18079,61.82239532470703
18081,57.70441818237305
18083,63.37823486328125
18085,64.30255126953125
18087,63.96645736694336
18089,62.397132873535156
18091,63.459014892578125
18093,61.997920989990234
18095,58.517982482910156
18097,57.477481842041016
18099,64.89327239990234
18101,63.701236724853516
18103,62.81360626220703
18105,59.03034591674805
18107,60.2247314453125
18109,57.80596923828125
18111,64.06022644042969
18113,63.031280517578125
18115,63.63566970825195
18117,65.08673858642578
18119,59.301815032958984
18121,60.44178771972656
18123,67.02432250976562
18125,64.88607025146484
18127,62.21308135986328
18129,65.55754852294922
18131,63.9854736328125
18133,58.584842681884766
18135,55.997379302978516
18137,61.13772201538086
18139,57.33301544189453
18141,64.88929748535156
18143,64.31623077392578
18145,58.22394943237305
18147,67.30182647705078
18149,64.32884216308594
18151,61.872474670410156
18153,61.8865966796875
18155,64.31244659423828
18157,61.870628356933594
18159,59.665157318115234
18161,58.11967086791992
18163,65.82215881347656
18165,61.549827575683594
18167,61.386775970458984
18169,62.9111328125
18171,62.53691101074219
18173,66.63286590576172
18175,64.37971496582031
18177,56.418479919433594
18179,58.51594924926758
18181,63.16267395019531
18183,62.40813064575195
19001,70.76709747314453
19003,71.07806396484375
19005,67.5541763305664
19007,68.82445526123047
19009,72.40458679199219
19011,69.04174041748047
19013,70.19037628173828
19015,72.14543914794922
19017,69.6143798828125
19019,69.24812316894531
19021,70.90821838378906
19023,69.58224487304688
19025,72.42620849609375
19027,72.91262817382812
19029,72.41102600097656
19031,67.89559173583984
19033,68.51879119873047
19035,71.24921417236328
19037,67.90037536621094
19039,70.04180145263672
19041,70.64964294433594
19043,69.1446304321289
19045,68.07007598876953
19047,73.57105255126953
19049,72.02359771728516
19051,67.14312744140625
19053,70.23262023925781
19055,68.95672607421875
19057,66.5611343383789
19059,69.21171569824219
19061,68.8155746459961
19063,69.06230163574219
19065,68.45179748535156
19067,68.41739654541016
19069,69.4885482788086
19071,72.72150421142578
19073,72.72313690185547
19075,69.39871215820312
19077,72.24870300292969
19079,70.5498046875
19081,68.41128540039062
19083,70.19450378417969
19085,74.51612091064453
19087,65.45182800292969
19089,66.65609741210938
19091,70.85453796386719
19093,72.0857925415039
19095,68.31999206542969
19097,68.38164520263672
19099,69.48685455322266
19101,65.30956268310547
19103,67.91962432861328
19105,69.50995635986328
19107,67.68399047851562
19109,69.20860290527344
19111,66.3916015625
19113,69.67799377441406
19115,66.3884048461914
19117,69.54269409179688
19119,71.06461334228516
19121,70.77346801757812
19123,68.64004516601562
19125,69.56101989746094
19127,69.74162292480469
19129,73.9853286743164
19131,67.28504943847656
19133,73.73882293701172
19135,68.71891784667969
19137,72.76460266113281
19139,67.06237030029297
19141,70.70433807373047
19143,69.56281280517578
19145,72.10730743408203
19147,70.13719940185547
19149,72.29322814941406
19151,71.05377960205078
19153,71.36911010742188
19155,74.32500457763672
19157,68.22228240966797
19159,69.75277709960938
19161,72.34407043457031
19163,68.22023010253906
19165,73.54438781738281
19167,71.37068176269531
19169,71.11492156982422
19171,69.0884017944336
19173,70.5610122680664
19175,69.89659881591797
19177,65.30047607421875
19179,67.68359375
19181,70.7215347290039
19183,66.78437042236328
19185,69.353271484375
19187,71.64608001708984
19189,67.89910888671875
19191,67.8846664428711
19193,72.87001037597656
19195,68.0029296875
19197,69.83476257324219
20001,69.7227783203125
20003,70.19998931884766
20005,72.4586181640625
20007,69.99933624267578
20009,70.99472045898438
20011,68.81338500976562
20013,72.03984832763672
20015,70.05326080322266
20017,69.82609558105469
20019,71.88908386230469
20021,69.09089660644531
20023,77.6160659790039
20025,71.66432189941406
20027,71.8863296508789
20029,72.86244201660156
20031,71.90575408935547
20033,70.15507507324219
20035,70.66387176513672
20037,68.89225006103516
20039,78.07405853271484
20041,71.25041198730469
20043,72.50916290283203
20045,72.57791900634766
20047,71.24019622802734
20049,70.92214965820312
20051,74.35478973388672
20053,70.84754180908203
20055,75.43281555175781
20057,72.35748291015625
20059,71.47274017333984
20061,71.34123229980469
20063,76.14741516113281
20065,76.85257720947266
20067,76.72100067138672
20069,73.8989486694336
20071,74.6106185913086
20073,70.93612670898438
20075,76.11945343017578
20077,69.16520690917969
20079,69.82257843017578
20081,75.46800994873047
20083,74.04151153564453
20085,71.9116439819336
20087,72.80347442626953
20089,73.91138458251953
20091,71.86018371582031
20093,76.15635681152344
20095,68.86539459228516
20097,70.10694122314453
20099,70.08169555664062
20101,75.2679214477539
20103,73.33242797851562
20105,72.0924072265625
20107,69.44192504882812
20109,76.51109313964844
20111,71.21246337890625
20113,69.79132080078125
20115,70.01467895507812
20117,72.29153442382812
20119,73.01725006103516
20121,70.42086791992188
20123,73.2800064086914
20125,71.88446807861328
20127,70.22990417480469
20129,77.02191925048828
20131,71.77198028564453
20133,69.90029907226562
20135,74.71873474121094
20137,77.17196655273438
20139,72.48804473876953
20141,73.69869232177734
20143,71.6036148071289
20145,71.63471984863281
20147,75.63762664794922
20149,71.37332916259766
20151,69.3081283569336
20153,78.23239135742188
20155,69.02452850341797
20157,73.48072052001953
20159,69.64118194580078
20161,71.67683410644531
20163,75.32144165039062
20165,73.02337646484375
20167,73.49987030029297
20169,71.05656433105469
20171,75.70021057128906
20173,70.47328186035156
20175,75.0986328125
20177,72.87432861328125
20179,77.52660369873047
20181,76.00189971923828
20183,74.31600952148438
20185,69.62943267822266
20187,76.48868560791016
20189,76.71610260009766
20191,70.71083068847656
20193,76.84883880615234
20195,75.10894012451172
20197,71.23420715332031
20199,75.79141998291016
20201,72.48090362548828
20203,75.33160400390625
20205,71.66996002197266
20207,71.4563980102539
20209,73.23749542236328
21001,72.02249908447266
21003,73.15069580078125
21005,69.2335433959961
21007,68.21458435058594
21009,73.00708770751953
21011,69.94132232666016
21013,72.09618377685547
21015,63.795448303222656
21017,69.23198699951172
21019,72.72993469238281
21021,69.59869384765625
21023,66.04804992675781
21025,73.54287719726562
21027,68.69253540039062
21029,68.68038940429688
21031,72.58302307128906
21033,69.13504791259766
21035,70.65210723876953
21037,64.26190185546875
21039,68.7267074584961
21041,65.7336196899414
21043,71.27263641357422
21045,70.68934631347656
21047,70.79714965820312
21049,70.66985321044922
21051,73.23124694824219
21053,72.83790588378906
21055,68.35701751708984
21057,73.10079193115234
21059,68.75341796875
21061,72.82695007324219
21063,71.68754577636719
21065,71.85386657714844
21067,69.63431549072266
21069,68.45388793945312
21071,75.81200408935547
21073,68.80314636230469
21075,68.42266082763672
21077,65.42811584472656
21079,70.2684326171875
21081,65.82332611083984
21083,69.76314544677734
21085,71.43293762207031
21087,71.64633178710938
21089,70.83816528320312
21091,67.60114288330078
21093,69.3355484008789
21095,71.71221923828125
21097,67.6497573852539
21099,71.90509796142578
21101,67.48965454101562
21103,67.17697143554688
21105,69.01819610595703
21107,70.49003601074219
21109,71.337890625
21111,68.3759994506836
21113,70.0072250366211
21115,74.24462890625
21117,63.96534729003906
21119,74.73491668701172
21121,73.0061264038086
21123,69.55526733398438
21125,72.19454193115234
21127,73.738525390625
21129,72.56591796875
21131,73.26390838623047
21133,74.7364730834961
21135,68.49113464355469
21137,70.14453125
21139,68.67442321777344
21141,72.2285385131836
21143,69.36286926269531
21145,69.16255950927734
21147,72.8401107788086
21149,70.26697540283203
21151,70.9438247680664
21153,73.57414245605469
21155,69.85570526123047
21157,70.24146270751953
21159,75.74750518798828
21161,66.93336486816406
21163,68.22376251220703
21165,70.69637298583984
21167,69.61329650878906
21169,72.22023010253906
21171,72.76130676269531
21173,70.62687683105469
21175,71.91490936279297
21177,71.7787094116211
21179,68.99678802490234
21181,68.55634307861328
21183,70.94491577148438
21185,67.07591247558594
21187,66.92601013183594
21189,73.0644302368164
21191,65.95599365234375
21193,74.02584838867188
21195,77.3398666381836
21197,71.55774688720703
21199,71.93670654296875
21201,67.33152770996094
21203,70.8294448852539
21205,69.48949432373047
21207,72.272216796875
21209,68.39561462402344
21211,68.28813171386719
21213,72.85017395019531
21215,68.78938293457031
21217,70.77124786376953
21219,71.46922302246094
21221,70.24211883544922
21223,65.62126922607422
21225,67.603759765625
21227,73.23155212402344
21229,69.34185791015625
21231,72.7755355834961
21233,69.18641662597656
21235,72.88134002685547
21237,72.05577087402344
21239,69.48795318603516
22001,81.2198257446289
22003,79.47811126708984
22005,80.48239135742188
22007,81.2991943359375
22009,78.48162841796875
22011,80.67141723632812
22013,77.11465454101562
22015,77.39613342285156
22017,77.7923583984375
22019,82.81681060791016
22021,76.09855651855469
22023,83.40388488769531
22025,76.79688262939453
22027,76.03235626220703
22029,77.17498016357422
22031,77.67149353027344
22033,79.87659454345703
22035,71.18080139160156
22037,78.67938995361328
22039,79.35979461669922
22041,74.90145874023438
22043,77.00299835205078
22045,81.35725402832031
22047,80.9377670288086
22049,76.7776107788086
22051,79.1807632446289
22053,81.15509033203125
22055,81.93158721923828
22057,80.20650482177734
22059,77.15477752685547
22061,76.32614135742188
22063,79.607177734375
22065,72.71529388427734
22067,72.25482940673828
22069,77.20803833007812
22071,78.06157684326172
22073,74.77962493896484
22075,78.9749755859375
22077,79.78131103515625
22079,77.86090087890625
22081,77.56024932861328
22083,73.68411254882812
22085,77.75098419189453
22087,78.02953338623047
22089,79.97683715820312
22091,78.59616088867188
22093,80.763427734375
22095,80.06436157226562
22097,80.04120635986328
22099,81.4938735961914
22101,81.19864654541016
22103,78.46660614013672
22105,78.82726287841797
22107,74.69123077392578
22109,81.14889526367188
22111,74.55326080322266
22113,82.81732940673828
22115,78.28267669677734
22117,78.17731475830078
22119,76.89997100830078
22121,80.4388427734375
22123,71.3272705078125
22125,78.78936767578125
22127,77.05156707763672
23001,63.355342864990234
23003,60.513038635253906
23005,63.255672454833984
23007,55.97368621826172
23009,59.80148696899414
23011,62.47602844238281
23013,58.191741943359375
23015,60.086666107177734
23017,60.53972244262695
23019,61.44397735595703
23021,58.56632995605469
23023,61.207489013671875
23025,56.4466667175293
23027,60.33169174194336
23029,57.921512603759766
23031,62.364356994628906
24001,75.01604461669922
24003,74.63060760498047
24005,73.0530014038086
24009,75.47553253173828
24011,78.0546875
24013,73.00660705566406
24015,71.41769409179688
24017,77.33690643310547
24019,78.42198944091797
24021,74.10870361328125
24023,69.23043060302734
24025,71.64179992675781
24027,74.25159454345703
24029,72.73796844482422
24031,74.838134765625
24033,75.99172973632812
24035,74.83080291748047
24037,76.30768585205078
24039,80.08618927001953
24041,76.40267181396484
24043,75.86331176757812
24045,80.433837890625
24047,79.11231994628906
24510,74.00373840332031
25001,56.78789520263672
25003,64.05089569091797
25005,60.62702560424805
25007,57.89408493041992
25009,58.52787780761719
25011,64.68196868896484
25013,65.51179504394531
25015,65.09028625488281
25017,62.169464111328125
25019,55.60698318481445
25021,60.91984558105469
25023,59.60955047607422
25025,58.154052734375
25027,63.13164138793945
26001,62.22039794921875
26003,63.72721862792969
26005,65.03024291992188
26007,62.12982177734375
26009,64.0970458984375
26011,62.421199798583984
26013,68.43267822265625
26015,65.74226379394531
26017,63.06155776977539
26019,63.59514617919922
26021,62.917991638183594
26023,63.84818649291992
26025,64.70616912841797
26027,64.99507141113281
26029,62.67294692993164
26031,63.876220703125
26033,61.55525207519531
26035,69.22577667236328
26037,66.27995300292969
26039,68.51239013671875
26041,64.37741088867188
26043,71.68213653564453
26045,65.39041900634766
26047,60.69314193725586
26049,65.36102294921875
26051,67.48538208007812
26053,69.93408203125
26055,65.7968978881836
26057,67.35314178466797
26059,62.21596908569336
26061,69.4770736694336
26063,57.13889694213867
26065,65.09300994873047
26067,67.08169555664062
26069,61.715721130371094
26071,71.00167846679688
26073,68.7966079711914
26075,64.38453674316406
26077,65.29320526123047
26079,67.62857055664062
26081,67.69587707519531
26083,63.07846450805664
26085,68.8387451171875
26087,63.08246994018555
26089,60.64165496826172
26091,63.079349517822266
26093,65.16316223144531
26095,61.55790710449219
26097,60.186100006103516
26099,60.698509216308594
26101,65.44933319091797
26103,68.07276916503906
26105,65.15144348144531
26107,69.01548767089844
26109,68.70946502685547
26111,67.19679260253906
26113,69.30911254882812
26115,62.037864685058594
26117,68.42796325683594
26119,65.9367446899414
26121,66.49590301513672
26123,68.82180786132812
26125,63.42136001586914
26127,65.8335952758789
26129,66.83222198486328
26131,70.07633972167969
26133,69.2030258178711
26135,67.0997543334961
26137,65.76234436035156
26139,65.97270965576172
26141,62.60610580444336
26143,69.29324340820312
26145,65.9247055053711
26147,59.548423767089844
26149,64.6397705078125
26151,58.429595947265625
26153,62.93956756591797
26155,65.39266204833984
26157,62.73031234741211
26159,64.47502899169922
