GEOID,tmax
01001,62.140457589285724
01003,63.00003324468085
01005,60.976879882812504
01007,61.742032967032976
01009,59.14492984693877
01011,60.78536352040816
01013,61.66303571428572
01015,59.17162298387097
01017,58.26295955882353
01019,59.12943892045455
01021,61.48167613636364
01023,61.57435213414634
01025,61.49185901988637
01027,58.24354039634147
01029,57.896527777777784
01031,61.91005859375
01033,59.973946629213486
01035,61.591015625
01037,60.290125644329905
01039,61.91594606164384
01041,61.522940340909095
01043,59.292578125
01045,61.954727056962035
01047,62.61858946917808
01049,57.94481907894737
01051,61.275341796875004
01053,61.80857558139535
01055,59.17956730769231
01057,61.46307744565218
01059,59.99298469387755
01061,62.47922794117647
01063,62.141500686813195
01065,62.176425137362635
01067,61.62240210843374
01069,62.40312500000001
01071,58.64402252906977
01073,60.53169095092024
01075,62.33055555555556
01077,59.37657752403846
01079,59.32884615384615
01081,58.90293817934783
01083,58.97890625
01085,62.38270733173077
01087,60.63919117647059
01089,58.96484375
01091,61.923980978260865
01093,60.972014508928574
01095,58.588032670454545
01097,63.53037500000001
01099,61.573718750000005
01101,61.91881734913793
01103,59.038486842105264
01105,62.262765330188685
01107,62.23256392045454
01109,61.30295877659575
01111,57.974980945121956
01113,60.26578851744186
01115,59.629003906250006
01117,60.84084239130435
01119,61.86131114130435
01121,60.04150390625
01123,59.364380530973456
01125,61.69296875
01127,60.812122844827584
01129,62.03949652777778
01131,62.147209821428575
01133,59.760546875
04001,52.44449310578662
04003,66.80020149886879
04005,48.1085811174991
04007,59.70724431818182
04009,63.75921668502203
04011,58.74063636363637
04012,67.34715003793626
04013,68.24563553370787
04015,56.01474639057751
04017,52.50397065033784
04019,67.58014015298218
04021,68.23808518339769
04023,64.93765625
04025,56.50706676136363
04027,69.97058811865483
05001,60.14034090909092
05003,61.11382123161764
05005,57.81535027472527
05007,59.186770833333334
05009,57.53421875000001
05011,60.734890625
05013,60.16489825581396
05015,57.48863636363637
05017,60.81583737864078
05019,58.557194767441864
05021,54.991484375
05023,57.21684229651163
05025,60.17887991573034
05027,58.723396739130436
05029,58.29614448051949
05031,56.12173713235294
05033,59.208621323529414
05035,59.213468750000004
05037,58.029391447368425
05039,59.361392597087374
05041,60.78767975663717
05043,60.751484375000004
05045,58.17769183168318
05047,58.54652217741936
05049,56.736083984375
05051,57.673600543478265
05053,59.35990728021978
05055,55.28258659638555
05057,57.846875000000004
05059,58.47216569767442
05061,57.50815972222222
05063,56.834751674107146
05065,57.175431034482756
05067,56.837571022727275
05069,59.67741071428571
05071,57.45365070093458
05073,58.33700457317074
05075,55.958161569148935
05077,60.11398195876289
05079,60.49496527777778
05081,58.15641741071429
05083,58.61036261792453
05085,58.61622596153846
05087,56.4695375
05089,58.08755387931034
05091,58.18195564516129
05093,57.121708776595746
05095,59.663480718085104
05097,57.13624205508475
05099,58.26188226744186
05101,56.1163671875
05103,59.327307912844034
05105,58.120039062500005
05107,60.67836662371134
05109,57.51002906976744
05111,57.030859375
05113,56.627941894531254
05115,57.6156118697479
05117,58.77796052631579
05119,58.46324152542373
05121,55.50612113402062
05123,59.21521739130435
05125,58.163811910377355
05127,57.89451958955224
05129,57.15717329545455
05131,59.50196265243902
05133,57.989762931034484
05135,56.15876358695652
05137,57.14982244318182
05139,60.37212271341464
05141,57.20378605769231
05143,58.12712053571428
05145,57.73730828220859
05147,58.11200842696629
05149,58.17141741071429
06001,60.74337993421053
06003,42.942336956521736
06005,58.57109375
06007,61.18537690839695
06009,59.287430334394905
06011,63.04888771186441
06013,61.072289823008845
06015,54.529988704819274
06017,54.50592376373626
06019,57.33285609654018
06021,62.053049879807695
06023,55.22046300350263
06025,71.9295618718593
06027,53.383377271252435
06029,61.61670492487479
06031,64.66501358695653
06033,58.68985922029703
06035,43.936941661005434
06037,62.60212926372713
06039,57.674684633027525
06041,60.887935126582285
06043,57.015333806818184
06045,57.93899977189781
06047,62.705912583056474
06049,44.35497098214286
06051,42.29232631714876
06053,64.75337701612904
06055,61.37429819915254
06057,53.507073479729726
06059,68.42369342672414
06061,54.670653657205236
06063,47.72096228966346
06065,66.09313284154275
06067,63.33861157718121
06069,62.09502232142857
06071,60.106200657894746
06073,66.24121287128713
06075,60.860937500000006
06077,62.42141927083334
06079,65.5252000762195
06081,61.57649456521739
06083,65.46098046875001
06085,61.557184359296485
06087,62.77710597826087
06089,55.32641879180603
06091,47.41867609797298
06093,47.33571297653959
06095,62.37460664335664
06097,61.31502453512397
06099,61.97394480519481
06101,64.41543817934783
06103,59.67989649681529
06105,53.01127901353965
06107,55.96506388121547
06109,51.02660256410257
06111,62.68552602313167
06113,63.27750796178344
06115,61.910937499999996
08001,38.0483845338983
08003,32.324896816037736
08005,37.36076680672269
08007,38.63509908536585
08009,33.80015
08011,32.49552734375
08013,34.040745192307696
08014,35.763125
08015,30.597009519867548
08017,32.76682291666666
08019,31.955767045454547
08021,32.448728015075375
08023,31.01822350543478
08025,33.36916582661291
08027,29.43541666666667
08029,42.95358146067416
08031,36.66569293478261
08033,40.4547265625
08035,34.202952665441174
08037,38.169320342205324
08039,35.77837416943522
08041,33.605021994134894
08043,32.05280612244898
08045,39.9516989628821
08047,33.70959821428571
08049,37.12585324232082
08051,34.900096489043825
08053,31.03176229508197
08055,30.515560165975103
08057,38.272476896887156
08059,33.86924715909091
08061,32.34403741638796
08063,34.34078525641026
08065,31.517548076923077
08067,41.52801875
08069,32.73889919833729
08071,32.427614393408135
08073,35.233227040816324
08075,40.238063788659794
08077,43.97455614203455
08079,31.375963345864662
08081,39.07247406126482
08083,46.6184375
08085,43.41769107680723
08087,39.879008766968326
08089,32.491815476190474
08091,37.96673569277108
08093,30.994386913489738
08095,39.43732142857143
08097,35.31067540322581
08099,32.37152573529412
08101,33.179251843163534
08103,39.9752987132353
08105,32.63900419776119
08107,40.73885498046875
08109,31.380902777777777
08111,30.615283203125
08113,41.19825496495327
08115,40.4521875
08117,33.9828125
08119,30.092840189873417
08121,38.413413149350646
08123,36.5613575
08125,37.03772321428571
09001,43.155277122641515
09003,43.484375
09005,39.65791597682119
09007,44.68058035714286
09009,44.300669642857144
09011,44.695703125
09013,41.881861413043474
09015,42.38931107954546
10001,50.556495786516855
10003,48.34629197761194
10005,52.194433593750006
11001,49.57578125
12001,64.22871240601505
12003,61.05644311797753
12005,64.15194672131148
12007,62.73670058139535
12009,74.42566489361703
12011,72.86946022727273
12013,63.119455030487806
12015,75.15202205882353
12017,70.63203125
12019,64.38109375
12021,72.94462316176471
12023,60.35980504587156
12027,74.39807224025974
12029,65.18377757352941
12031,64.90532024793389
12033,62.83491776315789
12035,71.09256161971832
12037,64.64888698630138
12039,61.963169642857146
12041,63.399511718750006
12043,72.91901676829268
12045,64.38279194078947
12047,59.88004645270271
12049,74.09992897727273
12051,72.42304930124224
12053,71.80300480769232
12055,73.29284018987343
12057,74.21215753424657
12059,62.892935739436616
12061,73.82205762987013
12063,62.83917322834645
12065,61.903125
12067,62.1137035472973
12069,71.93472332802548
12071,74.92084441489362
12073,62.2313829787234
12075,67.28770767405064
12077,63.10601756198347
12079,60.85734223300972
12081,74.74515086206897
12083,68.62762844279662
12085,73.66846590909091
12086,73.37943097014926
12087,73.30102576335878
12089,64.42338654891304
12091,62.928359375
12093,73.03848761792453
12095,73.49890314569537
12097,73.8713005514706
12099,72.99024603544775
12101,72.5337775735294
12103,73.64609375
12105,73.76784254807693
12107,67.35097128378379
12109,68.50362293956044
12111,73.82167968750001
12113,62.98790713028169
12115,75.46772151898735
12117,73.31470788043478
12119,71.4003125
12121,60.61269329896908
12123,63.279031905594415
12125,61.43451704545455
12127,72.67209413109757
12129,63.718459302325584
12131,63.13803510273973
12133,63.21858455882354
13001,61.76080545774647
13003,60.384758254716985
13005,61.475334821428575
13007,61.55668218085106
13009,60.114638157894746
13011,60.009079391891895
13013,59.06908967391304
13015,58.75083626760563
13017,60.25
13019,60.00342741935484
13021,60.141875000000006
13023,60.546875
13025,63.83058035714286
13027,60.35616438356164
13029,63.053076171875006
13031,61.14969706632653
13033,60.40404183884298
13035,59.1119375
13037,61.31310975609756
13039,66.09343750000001
13043,61.02954963235294
13045,57.5367294520548
13047,59.154101562499996
13049,62.47291666666666
13051,63.710721153846166
13053,59.85653409090909
13055,58.76735733695652
13057,58.6600830078125
13059,59.0439453125
13061,61.300976562500004
13063,58.15177556818182
13065,60.336314174107144
13067,58.29040625
13069,60.516039156626505
13071,60.278425480769236
13073,59.337148437500005
13075,60.10730846774194
13077,57.98302556818182
13079,59.63648097826086
13081,60.08837209302326
13083,58.076897321428575
13085,58.48467741935484
13087,61.96379310344828
13089,58.50515202702703
13091,60.59421214788733
13093,60.15202205882353
13095,61.02012117346939
13097,57.785635080645164
13099,61.8981875
13101,59.812171052631584
13103,61.68019366197183
13105,59.40250589622641
13107,60.85792079207921
13109,61.65379464285714
13111,57.188046875000005
13113,58.080224609375
13115,58.875875
13117,58.82964285714286
13119,60.129296874999994
13121,58.30121527777778
13123,57.37147854477612
13125,59.648883928571436
13127,66.30388104838711
13129,59.291210937500004
13131,61.21186079545454
13133,59.05018857758621
13135,58.700732421875
13137,58.9578125
13139,59.266484375000005
13141,59.504642857142855
13143,57.31446220930232
13145,58.39324448529412
13147,59.874465460526324
13149,58.10234375
13151,58.54856505102041
13153,60.28409926470589
13155,60.04495192307692
13157,59.46603125000001
13159,59.48579545454545
13161,61.02640625
13163,60.245749999999994
13165,60.84725
13167,60.58500000000001
13169,59.82508522727273
13171,58.53333333333334
13173,59.937968749999996
13175,60.80372596153846
13177,60.44816176470589
13179,63.846996753246756
13181,59.16875
13183,63.264816810344826
13185,59.93323863636363
13187,58.32336482558139
13189,59.1958203125
13191,65.65880055147059
13193,59.95696504237288
13195,59.21333841463415
13197,59.18230113636364
13199,57.951171875
13201,62.025000000000006
13205,61.114648437499994
13207,59.403125
13209,61.126846590909096
13211,59.18777573529412
13213,58.91319110576923
13215,59.658300781250006
13217,59.024519230769236
13219,58.995982142857144
13221,59.00209888059702
13223,57.82394701086957
13225,59.82540760869565
13227,58.139453124999996
13229,62.556347656250004
13231,58.12982954545454
13233,58.20613839285714
13235,60.61311677631579
13237,59.589298349056605
13239,60.823203125
13241,57.194375
13243,60.55446428571429
13245,59.848628826530614
13247,58.81940789473685
13249,59.474609375
13251,60.892603058510645
13253,62.42421875
13255,58.28900000000001
13257,60.4053125
13259,60.06080163043478
13261,59.91385869565218
13263,58.77039331896552
13265,58.949274553571435
13267,61.73097826086956
13269,59.31680424528302
13271,60.91111680327869
13273,60.439375
13275,60.785389610389615
13277,59.943242187500005
13279,61.34604952830189
13281,56.74799107142858
13283,60.91492456896552
13285,58.24961577868852
13287,59.90685096153846
13289,60.26210937500001
13291,57.0869140625
13293,58.72563775510204
13295,58.470848214285716
13297,58.855931122448986
13299,61.40524114173228
13301,59.154001524390246
13303,60.24323979591837
13305,63.346562500000005
13307,59.806584821428565
13309,61.23500000000001
13311,58.59551809210527
13313,59.19720203488372
13315,60.32686491935484
13317,58.97042738970589
13319,60.4548095703125
13321,60.10337890625
16001,41.37741148843931
16003,35.803239493534484
16005,38.0236572265625
16007,35.54424926035503
16009,37.92585538321168
16011,37.98529094827586
16013,37.80430506993007
16015,35.95575132978723
16017,34.204647435897435
16019,37.499723974763405
16021,31.83927734375
16023,37.883273565573774
16025,38.87436277932961
16027,41.714268867924524
16029,36.453252986348126
16031,35.69310926258993
16033,38.59307528409091
16035,39.19766735781991
16037,33.79957947069378
16039,39.256058114035085
16041,38.130119977678575
16043,36.94982585139319
16045,38.562646484375
16047,38.4873125
16049,36.68479530287475
16051,39.26762295081967
16053,36.519335937499996
16055,36.69979950221239
16057,39.778384067357514
16059,31.304298394941636
16061,41.39358836206897
16063,36.97845982142857
16065,39.0968116554054
16067,36.700448258196715
16069,42.56600765306123
16071,39.09699581185567
16073,36.10401025158479
16075,40.11936141304348
16077,37.45815972222223
16079,35.93909801136363
16081,36.42381329113924
16083,34.98611778846154
16085,31.66501273510972
16087,36.79757877066116
17001,45.82992788461539
17003,54.235697115384625
17005,49.4322563559322
17007,39.447558593749996
17009,45.704038915094344
17011,41.542527173913044
17013,48.76036005434783
17015,41.3885775862069
17017,45.92599676724138
17019,44.10423136645963
17021,47.062513469827586
17023,48.16015625
17025,49.38240582191781
17027,50.46042279411765
17029,47.13489583333333
17031,41.2593053343949
17033,49.54695945945946
17035,48.67684659090909
17037,39.55769230769231
17039,44.70546875
17041,45.85360383064516
17043,40.40501077586207
17045,46.1890625
17047,48.28257211538462
17049,49.08035386029412
17051,49.027107224770646
17053,42.70028409090909
17055,50.129241071428574
17057,45.022373670212765
17059,48.997847877358495
17061,47.84893973214285
17063,41.568212890625
17065,48.337109375000004
17067,45.52858987603306
17069,50.7059375
17071,45.233025568181816
17073,42.9634765625
17075,42.452036830357144
17077,52.39398777173913
17079,49.682363281250005
17081,49.65935661764706
17083,48.994133254716985
17085,42.003125000000004
17087,52.275091911764704
17089,39.74891690340909
17091,41.62978971962617
17093,40.65341796875
17095,43.999612603305785
17097,40.857339638157896
17099,41.4097995923913
17101,49.65222355769231
17103,40.17790376106194
17105,42.526785714285715
17107,45.56112314356435
17109,45.02251420454545
17111,39.509375
17113,43.73890625
17115,45.811551339285714
17117,47.950764627659574
17119,49.96375269396552
17121,49.52890625
17123,42.97084888059702
17125,45.67486413043478
17127,53.49955357142857
17129,45.867920918367346
17131,44.53879616477273
17133,52.6905481557377
17135,48.04763474770642
17137,46.369687500000005
17139,46.52710336538462
17141,39.9187625
17143,44.26576704545455
17145,51.48191964285714
17147,44.9296875
17149,46.737276785714286
17151,51.786202830188685
17153,54.09309475806452
17155,42.342241379310344
17157,52.839687500000004
17159,49.372977941176465
17161,43.880273437499994
17163,51.57590309633027
17165,49.630859375
17167,46.44418143656716
17169,45.47508928571428
17171,46.71766826923077
17173,47.60454437022901
17175,43.04424342105263
17177,40.65731026785714
17179,44.850604363207545
17181,53.049974798387105
17183,44.16691433566433
17185,48.855078125000006
17187,44.56963778409091
17189,50.95513139204545
17191,48.5375
17193,47.58271103896104
17195,41.783242545871566
17197,41.09481201171875
17199,51.0546875
17201,39.941025152439025
17203,43.65563616071429
18001,42.78694196428571
18003,42.17173713235294
18005,46.16651785714286
18007,42.52112418831169
18009,42.677187499999995
18011,43.14602272727272
18013,46.08574617346939
18015,42.48442095588236
18017,41.87697010869565
18019,50.31325431034483
18021,47.270287298387096
18023,42.69572115384616
18025,50.566654829545456
18027,49.86214788732394
18029,47.16033380681818
18031,45.51184210526316
18033,41.71758928571428
18035,42.98638392857143
18037,50.432570422535214
18039,41.1513671875
18041,44.7509375
18043,50.76207932692308
18045,44.371923828125
18047,45.78338068181818
18049,41.209914772727274
18051,49.319679054054056
18053,42.32247767857143
18055,48.46450892857143
18057,43.12299107142857
18059,43.67103125
18061,51.211718749999996
18063,44.11507056451613
18065,43.35915178571429
18067,42.24293323863637
18069,42.039620535714285
18071,47.74091082317073
18073,41.59887907608696
18075,43.112187500000005
18077,48.42630208333334
18079,47.28932291666666
18081,44.760140306122445
18083,49.78575367647059
18085,41.15897484756098
18087,41.38019886363636
18089,41.607563920454545
18091,41.068783967391305
18093,48.324431818181814
18095,42.99466517857143
18097,43.96629464285714
18099,40.90572183098592
18101,49.441015625
18103,41.79661458333334
18105,46.747121710526315
18107,43.9326171875
18109,45.419642857142854
18111,41.864302884615384
18113,41.27117820945946
18115,48.1015625
18117,49.4998076923077
18119,46.943515625
18121,45.606997282608695
18123,51.42370689655173
18125,50.1333233173077
18127,41.37145089285715
18129,48.54634576612903
18131,41.42272727272727
18133,45.16819620253165
18135,43.257433035714286
18137,46.57984154929577
18139,44.393017578125
18141,40.88697916666667
18143,49.01292067307692
18145,44.7638671875
18147,51.33247950819672
18149,41.09225000000001
18151,41.39149999999999
18153,49.07100961538461
18155,48.5625
18157,43.23131421232877
18159,42.4903125
18161,45.15379464285714
18163,49.64951923076923
18165,45.62592329545455
18167,47.530298913043474
18169,41.82097271126761
18171,43.62738636363636
18173,50.53861607142857
18175,48.901322115384616
18177,44.20783770161291
18179,42.42526041666667
18181,42.12904296875
18183,41.49033018867925
19001,47.56255326704545
19003,47.62620738636364
19005,44.034863281250004
19007,47.36455965909091
19009,46.098242187500006
19011,45.85552556818182
19013,45.63966619318182
19015,47.261967329545456
19017,45.03685064935065
19019,44.94590692934783
19021,44.39005681818182
19023,45.8078125
19025,46.03677201704546
19027,45.92395241477273
19029,46.75491832386364
19031,44.70326704545455
19033,45.64557883522727
19035,43.69296875
19037,44.56073457792208
19039,48.4859375
19041,44.20145596590909
19043,44.02918567518248
19045,43.227734375
19047,44.70383649553571
19049,48.0125
19051,46.875248579545456
19053,48.12457386363636
19055,44.14816576086957
19057,45.494531249999994
19059,44.20220170454546
19061,43.21559466019418
19063,44.84247159090909
19065,44.33269628099174
19067,45.351171875
19069,45.98977272727273
19071,47.189319852941175
19073,47.09401633522727
19075,46.061796875
19077,47.22400568181818
19079,46.607421875
19081,45.72452059659091
19083,46.387215909090905
19085,45.06754907024793
19087,46.015478515625
19089,44.29884334415585
19091,46.084263392857146
19093,44.05113636363637
19095,46.44005681818182
19097,42.99701021634615
19099,47.312834821428574
19101,46.577911931818186
19103,45.81620535714286
19105,44.25051491477273
19107,46.91599786931818
19109,45.66900111607143
19111,45.89264396067416
19113,45.26899147727273
19115,45.71370738636364
19117,48.20617897727273
19119,43.96619318181818
19121,48.37162642045455
19123,47.55120738636364
19125,48.06209161931818
19127,46.689013671874996
19129,46.44459821428571
19131,45.01082589285714
19133,44.40465909090909
19135,47.829474431818184
19137,47.02940340909091
19139,45.15903532608695
19141,43.591748046875004
19143,43.69921875
19145,47.60841619318182
19147,44.98016690340909
19149,43.70437077702702
19151,45.402414772727276
19153,47.94913030660378
19155,45.88431078767123
19157,46.791051136363635
19159,48.01686789772727
19161,44.88540482954546
19163,43.77998046875
19165,45.4015625
19167,43.72931673728814
19169,47.11590909090909
19171,46.27637784090909
19173,47.78611505681818
19175,48.14268465909091
19177,46.45607638888889
19179,47.272088068181816
19181,48.5080965909091
19183,46.25713778409091
19185,47.68128551136363
19187,46.561953124999995
19189,45.492968749999996
19191,44.1359375
19193,43.936770833333334
19195,45.40411931818182
19197,46.152414772727276
20001,55.9427734375
20003,54.002363281250005
20005,49.87058699324324
20007,50.648033088235294
20009,45.86867351398601
20011,56.96988636363636
20013,49.54009232954545
20015,54.5089375
20017,51.60701219512195
20019,58.350111607142864
20021,60.27041903409091
20023,35.38559375
20025,45.774752155172415
20027,49.36092329545455
20029,47.715384615384615
20031,53.08053977272727
20033,48.46574519230769
20035,56.9375
20037,58.82709517045455
20039,37.21256696428571
20041,49.984531249999996
20043,49.32108094262295
20045,51.049101027397256
20047,45.67171875
20049,56.84995777027027
20051,41.63876201923077
20053,46.88779296875
20055,36.410786290322584
20057,42.834186422413794
20059,52.24273695054945
20061,50.0140625
20063,35.15972877358491
20065,37.94145343959732
20067,36.318039772727275
20069,38.9913243006993
20071,31.57208161157025
20073,54.443107142857144
20075,32.830957031249994
20077,52.94278846153846
20079,52.23647836538461
20081,37.77609375
20083,41.22640625
20085,50.11237098623854
20087,50.29595905172414
20089,44.71922991071428
20091,50.79751420454546
20093,34.16871448863636
20095,51.7541015625
20097,47.02019230769231
20099,59.707121710526316
20101,35.94535472972973
20103,50.1171875
20105,46.244559151785715
20107,54.72643821022727
20109,32.80209316037735
20111,51.25357142857143
20113,50.026846590909095
20115,51.2658064516129
20117,49.07641826923077
20119,42.25864291958042
20121,52.48547512755103
20123,45.5234375
20125,59.09933510638299
20127,50.1599609375
20129,36.42955729166667
20131,49.23461647727273
20133,57.87571022727273
20135,39.484126420454544
20137,38.57659855769231
20139,51.28898502066116
20141,43.08980550699301
20143,48.37510516826923
20145,45.099090909090904
20147,40.34587740384615
20149,49.88349680656934
20151,49.113341346153845
20153,35.93046875
20155,50.573125000000005
20157,47.097986778846156
20159,48.30512852822581
20161,49.83779393564357
20163,40.54800464527027
20165,43.19639423076923
20167,44.29192307692308
20169,49.024143629807696
20171,33.960546875
20173,53.91403264331211
20175,39.978551136363635
20177,50.658290441176476
20179,35.664805506993005
20181,33.040625
20183,42.40845982142857
20185,47.97154200819672
20187,34.64010416666667
20189,38.1359375
20191,55.3821875
20193,33.85696910511364
20195,38.37925223214285
20197,50.11983173076923
20199,31.878551136363637
20201,48.72553571428571
20203,32.39851497933884
20205,57.232656250000005
20207,55.143687500000006
20209,50.08385416666666
21001,55.78033653846154
21003,56.74459134615385
21005,52.943896484375
21007,54.5903515625
21009,56.29912109375
21011,49.5208203125
21013,52.695397727272734
21015,47.934615384615384
21017,50.45095880681818
21019,47.536899038461534
21021,53.65416666666667
21023,47.783501838235296
21025,51.5136875
21027,52.720043103448276
21029,53.24110054347827
21031,55.23644230769231
21033,53.45274174528302
21035,55.7734631147541
21037,47.77306250000001
21039,55.143359374999996
21041,49.66377840909092
21043,47.3551513671875
21045,54.47523320895523
21047,54.992314189189194
21049,51.16015625
21051,52.89808035714286
21053,56.2203125
21055,51.936745689655176
21057,56.87622767857143
21059,52.2009765625
21061,55.430093750000005
21063,48.3234375
21065,51.938774671052634
21067,51.490297965116284
21069,48.16861049107143
21071,51.13237704918033
21073,51.81360887096774
21075,55.829646381578954
21077,49.32003676470588
21079,53.26410714285714
21081,49.128846153846155
21083,55.40894886363637
21085,54.20612980769231
21087,55.642410714285724
21089,46.56848466981132
21091,52.14747983870968
21093,53.527272727272724
21095,50.24089673913044
21097,49.8658203125
21099,55.267578125
21101,50.574058219178085
21103,50.554122340425536
21105,55.632221283783785
21107,53.29791039156626
21109,51.89511363636364
21111,52.196925403225805
21113,52.54114583333334
21115,50.0748828125
21117,47.754326923076924
21119,50.91482954545455
21121,53.681276483050844
21123,54.349882812500006
21125,53.47088068181818
21127,48.958509615384614
21129,51.859765625
21131,51.95831653225807
21133,50.45216346153847
21135,46.6304375
21137,53.57904411764706
21139,53.08198863636364
21141,55.93211805555556
21143,54.109425403225806
21145,54.366406250000004
21147,54.92613636363637
21149,52.78696546052632
21151,52.525710227272725
21153,50.21828835227273
21155,54.627373798076924
21157,54.9072265625
21159,50.078515625
21161,47.37355769230769
21163,52.1389960106383
21165,49.445665322580645
21167,53.35279605263158
21169,56.00724431818182
21171,56.726466836734694
21173,50.1959375
21175,49.43703893442623
21177,54.437890625
21179,54.046484375
21181,49.296875
21183,53.767702792553195
21185,50.790312500000006
21187,50.10520833333334
21189,52.370211693548384
21191,48.76478924418605
21193,51.91170400943396
21195,50.407097457627124
21197,50.957756696428575
21199,54.70606971153847
21201,48.62087053571429
21203,52.94440625
21205,48.115625
21207,55.88106831395349
21209,50.864694148936174
21211,51.847907838983055
21213,56.416335227272725
21215,53.13958333333334
21217,55.082776162790694
21219,55.540625000000006
21221,55.16932963709677
21223,49.55919471153846
21225,50.118337264150945
21227,56.19045138888889
21229,54.02646059782609
21231,55.6740234375
21233,51.761830357142856
21235,54.469263392857144
21237,50.41544642857143
21239,52.3334051724138
22001,64.629833984375
22003,63.936218749999995
22005,64.39444040697674
22007,64.41985294117647
22009,64.5119463582677
22011,63.380644531250006
22013,61.3602195945946
22015,59.5520703125
22017,59.576123046875004
22019,63.64359472049689
22021,63.46347402597402
22023,64.48589527027028
22025,63.967156249999995
22027,60.06848958333334
22029,64.38580729166667
22031,60.68277587890625
22033,64.97383395522388
22035,61.076959745762714
22037,64.53621735074627
22039,64.29908997252748
22041,63.32559442934783
22043,63.61953125
22045,65.78269954819277
22047,65.20640120967742
22049,62.35956554878049
22051,63.23854166666666
22053,64.06278698979591
22055,65.36883223684211
22057,63.48353658536586
22059,63.70501644736842
22061,61.42002840909091
22063,64.38722895408164
22065,61.88161569148936
22067,61.80295758928572
22069,63.083136635638304
22071,63.995518092105264
22073,62.69236505681818
22075,63.53143382352941
22077,65.40434027777779
22079,63.83624836387435
22081,61.7687744140625
22083,62.72170138888889
22085,61.96657162408759
22087,64.04616268382354
22089,63.19558823529412
22091,64.13675
22093,63.911328125000004
22095,63.62319972826087
22097,65.08131151574804
22099,65.38267780172414
22101,65.444873046875
22103,64.26909466911765
22105,64.14451155462186
22107,63.3378125
22109,64.11247702205883
22111,61.5275375
22113,65.5631808659218
22115,63.24439766839379
22117,64.32953464673913
22119,59.82053052325582
22121,65.393375
22123,61.3548054245283
22125,64.93928571428572
22127,63.209214469178086
23001,38.405716911764706
23003,28.428386517328825
23005,40.22371323529411
23007,28.848921875000002
23009,39.121975806451616
23011,38.087104430379746
23013,40.785937499999996
23015,40.75737951807229
23017,32.76710164835165
23019,35.19868314424635
23021,29.33570426023778
23023,40.90672831632653
23025,28.751062411095308
23027,39.03817138671875
23029,37.70381681965443
23031,41.082449776785715
24001,43.6640625
24003,49.62053931451614
24005,45.87250339673913
24009,51.685546875
24011,50.90229591836735
24013,44.34377297794118
24015,47.64128605769231
24017,51.97958192567568
24019,52.56586538461539
24021,45.654141383495144
24023,36.133953125
24025,46.35597826086956
24027,46.47608173076923
24029,49.30125
24031,47.37814477848101
24033,49.84379222972973
24035,49.991470286885246
24037,52.64140625
24039,53.59703947368421
24041,51.184520348837204
24043,46.0573299632353
24045,52.92376644736842
24047,53.531972656250005
24510,47.95769230769231
25001,45.788281250000004
25003,36.541195913461536
25005,44.8621433423913
25007,46.15758928571429
25009,43.711218398876404
25011,38.912656250000005
25013,41.005514705882355
25015,40.18797238372093
25017,42.708797554347825
25019,46.846484375
25021,43.60659981343284
25023,44.847851562500004
25025,44.5736328125
25027,40.20732194767442
26001,34.36388319672131
26003,31.18094951923077
26005,40.41118607954546
26007,34.19191576086956
26009,34.14703663793104
26011,36.630546875
26013,33.97641225961539
26015,39.80261008522727
26017,37.65177654109589
26019,35.57731854838709
26021,41.27215073529411
26023,41.47253196022727
26025,40.691378348214286
26027,40.7801724137931
26029,34.10421875
26031,33.374308035714286
26033,30.51568080357143
26035,34.59085582386364
26037,38.375142045454545
26039,32.78053977272727
26041,32.49755434782608
26043,32.63239889705883
26045,39.432910156249996
26047,33.45065789473684
26049,37.29957386363636
26051,35.920241477272725
26053,32.25399935233161
26055,35.040571120689656
26057,37.57466264204545
26059,40.88864795918367
26061,33.58592004189944
26063,35.33964568661972
26065,38.7821875
26067,38.636221590909095
26069,35.57922585227273
26071,32.35169706937799
26073,36.204829545454544
26075,39.99063895089286
26077,40.755024857954545
26079,33.4088785046729
26081,38.57043269230769
26083,33.63156960227273
26085,34.941380494505495
26087,36.583747209821425
26089,36.0359375
26091,41.41186079545455
26093,38.080051577669906
26095,29.888488924050634
26097,31.507973214285713
26099,38.486718749999994
26101,35.66408025568182
26103,33.30702639751553
26105,36.392246093749996
26107,35.626623179611656
26109,32.578867827868855
26111,37.10693151595744
26113,33.46491935483871
26115,41.785721982758616
26117,37.1122036637931
26119,33.340039062500004
26121,38.4747265625
26123,36.36270059121622
26125,37.517058189655174
26127,36.98878289473684
26129,34.523486328124996
26131,32.804975156903765
26133,34.08805443548387
26135,33.319010416666664
26137,32.2328488372093
26139,39.603125
26141,33.806661184210526
26143,33.67791895604396
26145,37.79731514084507
26147,37.31470286885246
26149,41.42392907303371
26151,35.71894904458599
26153,30.938180322966506
26155,37.81100852272727
26157,36.81756063432836
26159,40.88592155612245
26161,39.718554687499996
26163,39.94586943069307
26165,33.750634765625
27001,34.3193722747093
27003,40.51232638888889
27005,37.18451440520446
27007,37.754044117647055
27009,39.68378429878049
27011,42.39640625
27013,45.643118351063826
27015,45.47328125
27017,33.10941722972973
27019,43.405390625
27021,36.88623897058823
27023,44.254630160550455
27025,38.47035205696203
27027,36.465168269230766
27029,36.81329012784091
27031,32.02489833047945
27033,45.124919181034485
27035,37.08875956632653
27037,43.795253537735846
27039,45.00190972222222
27041,40.53117788461539
