GEOID,tmax
01001,90.3754653930664
01003,88.56866455078125
01005,89.154052734375
01007,88.75159454345703
01009,87.04469299316406
01011,88.92562866210938
01013,89.96388244628906
01015,87.34937286376953
01017,87.24394989013672
01019,86.5689697265625
01021,89.73694610595703
01023,87.90333557128906
01025,86.88756561279297
01027,86.7694091796875
01029,86.01473236083984
01031,89.74562072753906
01033,85.91597747802734
01035,89.73675537109375
01037,88.82379150390625
01039,90.71724700927734
01041,89.65235137939453
01043,85.92848205566406
01045,89.3812255859375
01047,89.82772064208984
01049,84.03874206542969
01051,89.51582336425781
01053,89.15286254882812
01055,87.00947570800781
01057,86.87674713134766
01059,84.85022735595703
01061,90.19891357421875
01063,88.5625228881836
01065,88.69490051269531
01067,89.07750701904297
01069,89.50299835205078
01071,84.90242767333984
01073,88.33619689941406
01075,86.94271087646484
01077,85.91046905517578
01079,85.27376556396484
01081,87.90642547607422
01083,85.86203002929688
01085,90.5132827758789
01087,88.86840057373047
01089,85.77351379394531
01091,88.42740631103516
01093,85.39202880859375
01095,85.9229736328125
01097,88.90097045898438
01099,88.51275634765625
01101,90.0528793334961
01103,85.886962890625
01105,88.93864440917969
01107,88.19569396972656
01109,89.20164489746094
01111,86.26888275146484
01113,89.11835479736328
01115,88.34686279296875
01117,89.58494567871094
01119,88.54042053222656
01121,88.9759292602539
01123,88.04086303710938
01125,87.95600128173828
01127,86.86334228515625
01129,87.05525207519531
01131,89.2853775024414
01133,85.08650207519531
04001,87.27574157714844
04003,95.26148986816406
04005,90.18458557128906
04007,93.01392364501953
04009,94.7659683227539
04011,90.87664031982422
04012,106.864501953125
04013,105.45563507080078
04015,96.68892669677734
04017,90.50877380371094
04019,99.9847640991211
04021,101.8331298828125
04023,91.5737075805664
04025,95.25028991699219
04027,107.88104248046875
05001,84.21370697021484
05003,86.77518463134766
05005,83.47325134277344
05007,84.0655288696289
05009,83.7841567993164
05011,85.70405578613281
05013,84.87873840332031
05015,83.87564086914062
05017,85.91400146484375
05019,85.00304412841797
05021,83.9878158569336
05023,83.13597106933594
05025,84.41891479492188
05027,85.15861511230469
05029,85.62510681152344
05031,84.50537109375
05033,85.799072265625
05035,85.28632354736328
05037,84.58009338378906
05039,84.58446502685547
05041,84.02462005615234
05043,85.07711791992188
05045,84.95559692382812
05047,84.98175048828125
05049,83.41214752197266
05051,83.97383880615234
05053,85.1172103881836
05055,84.18896484375
05057,83.61489868164062
05059,84.87362670898438
05061,83.63446044921875
05063,82.93212890625
05065,82.42549896240234
05067,83.96623229980469
05069,84.25334930419922
05071,83.81130981445312
05073,84.7267837524414
05075,83.78388214111328
05077,84.76925659179688
05079,83.99268341064453
05081,84.95077514648438
05083,84.8376693725586
05085,84.34229278564453
05087,82.33106231689453
05089,83.91436767578125
05091,84.57740020751953
05093,84.55419158935547
05095,84.24439239501953
05097,83.69953155517578
05099,84.10845184326172
05101,81.5877456665039
05103,84.18402099609375
05105,85.04985809326172
05107,85.13004302978516
05109,83.81297302246094
05111,84.7587890625
05113,83.03968811035156
05115,84.25416564941406
05117,83.85382080078125
05119,84.49322509765625
05121,84.6865463256836
05123,84.5774154663086
05125,84.17091369628906
05127,84.34009552001953
05129,82.40736389160156
05131,85.93742370605469
05133,84.70895385742188
05135,83.09305572509766
05137,82.18670654296875
05139,86.31636047363281
05141,83.21585845947266
05143,83.5781478881836
05145,83.95350646972656
05147,84.04466247558594
05149,84.87216186523438
06001,89.83052062988281
06003,77.05166625976562
06005,96.04479217529297
06007,97.6787109375
06009,97.47589111328125
06011,98.72594451904297
06013,91.82708740234375
06015,87.20318603515625
06017,90.1286392211914
06019,91.45189666748047
06021,97.64688110351562
06023,91.656494140625
06025,107.50279235839844
06027,88.84321594238281
06029,94.66574096679688
06031,102.56317138671875
06033,94.33857727050781
06035,88.80113983154297
06037,91.93856048583984
06039,92.59368133544922
06041,76.19563293457031
06043,92.1978759765625
06045,90.11051940917969
06047,100.06437683105469
06049,89.3411636352539
06051,77.85845184326172
06053,93.16221618652344
06055,94.67183685302734
06057,89.87724304199219
06059,92.42594146728516
06061,90.69709777832031
06063,86.18328857421875
06065,100.62517547607422
06067,98.52055358886719
06069,95.9820556640625
06071,96.42666625976562
06073,95.07981872558594
06075,74.4532241821289
06077,99.05577087402344
06079,94.03456115722656
06081,80.67729187011719
06083,88.95783996582031
06085,91.91388702392578
06087,84.96614837646484
06089,94.43456268310547
06091,85.31832122802734
06093,88.94993591308594
06095,93.11405181884766
06097,85.45539855957031
06099,100.27703857421875
06101,100.51681518554688
06103,96.24663543701172
06105,92.20771026611328
06107,84.05154418945312
06109,84.9698715209961
06111,87.66487884521484
06113,98.17613220214844
06115,98.45606994628906
08001,90.5672836303711
08003,81.19405364990234
08005,88.88011169433594
08007,80.27741241455078
08009,94.20415496826172
08011,95.59610748291016
08013,78.62689208984375
08014,87.73179626464844
08015,70.72107696533203
08017,92.85148620605469
08019,67.48841094970703
08021,75.67194366455078
08023,78.4234619140625
08025,93.68316650390625
08027,75.3824691772461
08029,81.52299499511719
08031,88.49410247802734
08033,78.28307342529297
08035,81.7632827758789
08037,71.2700424194336
08039,87.2607421875
08041,85.80421447753906
08043,80.78701782226562
08045,75.5644302368164
08047,69.66288757324219
08049,71.24468994140625
08051,71.82661437988281
08053,67.40089416503906
08055,83.8846206665039
08057,72.2087631225586
08059,79.74732971191406
08061,94.46338653564453
08063,92.75334167480469
08065,64.78325653076172
08067,81.62679290771484
08069,78.87773895263672
08071,89.64771270751953
08073,91.55644989013672
08075,91.66686248779297
08077,81.80854034423828
08079,68.71810150146484
08081,83.24012756347656
08083,86.24354553222656
08085,84.06353759765625
08087,93.96368408203125
08089,94.11444091796875
08091,77.57366180419922
08093,70.63494110107422
08095,92.50504302978516
08097,69.02864837646484
08099,96.78852844238281
08101,91.54487609863281
08103,79.30902862548828
08105,74.62489318847656
08107,74.65470123291016
08109,73.5091781616211
08111,65.07994079589844
08113,80.52833557128906
08115,91.45681762695312
08117,66.63069915771484
08119,74.19315338134766
08121,92.52954864501953
08123,89.62763977050781
08125,93.56908416748047
09001,84.13411712646484
09003,84.9775390625
09005,81.76838684082031
09007,84.04723358154297
09009,84.54655456542969
09011,82.69202423095703
09013,82.90375518798828
09015,81.82752990722656
10001,86.76043701171875
10003,86.53710174560547
10005,87.42072296142578
11001,86.10517120361328
12001,83.33425903320312
12003,86.39842987060547
12005,91.2089614868164
12007,84.83460998535156
12009,85.50349426269531
12011,92.4798812866211
12013,89.98854064941406
12015,90.64803314208984
12017,81.91718292236328
12019,85.43816375732422
12021,90.62779235839844
12023,85.67522430419922
12027,88.67630004882812
12029,84.0723648071289
12031,86.19354248046875
12033,89.19514465332031
12035,83.9649429321289
12037,88.99634552001953
12039,88.6099853515625
12041,83.42674255371094
12043,89.0915756225586
12045,89.72311401367188
12047,87.31693267822266
12049,86.59076690673828
12051,89.81704711914062
12053,82.0821533203125
12055,87.66490173339844
12057,84.52210235595703
12059,90.70304107666016
12061,88.35282135009766
12063,89.88539123535156
12065,87.7098388671875
12067,85.11729431152344
12069,81.79911804199219
12071,90.27252960205078
12073,88.23174285888672
12075,82.18731689453125
12077,89.07182312011719
12079,87.07301330566406
12081,86.40196228027344
12083,81.7610092163086
12085,91.81329345703125
12086,93.42286682128906
12087,92.9716567993164
12089,86.99551391601562
12091,91.07231903076172
12093,88.3853530883789
12095,83.12207794189453
12097,84.9654541015625
12099,91.76666259765625
12101,82.65250396728516
12103,84.21531677246094
12105,84.49168395996094
12107,83.8825454711914
12109,85.01141357421875
12111,90.85368347167969
12113,89.84748840332031
12115,88.80453491210938
12117,82.93804168701172
12119,81.36713409423828
12121,85.7157974243164
12123,86.39892578125
12125,84.74545288085938
12127,83.28904724121094
12129,88.42379760742188
12131,91.40960693359375
12133,90.9862060546875
13001,90.53141784667969
13003,90.13529968261719
13005,90.35991668701172
13007,89.17153930664062
13009,89.78517150878906
13011,85.07135009765625
13013,85.96728515625
13015,86.14832305908203
13017,89.78925323486328
13019,89.5110855102539
13021,90.3584213256836
13023,90.33748626708984
13025,88.75284576416016
13027,88.1619873046875
13029,89.8559799194336
13031,89.45216369628906
13033,89.33317565917969
13035,88.27003479003906
13037,88.75140380859375
13039,86.9847412109375
13043,89.54499053955078
13045,86.00637817382812
13047,85.60844421386719
13049,88.40232849121094
13051,89.18134307861328
13053,88.9056625366211
13055,85.88424682617188
13057,84.43013763427734
13059,87.07434844970703
13061,88.48114776611328
13063,86.53916931152344
13065,89.51319122314453
13067,85.43584442138672
13069,90.06594848632812
13071,88.55322265625
13073,88.82339477539062
13075,88.97399139404297
13077,86.72368621826172
13079,89.4708023071289
13081,89.95540618896484
13083,83.77310180664062
13085,82.6526107788086
13087,89.03497314453125
13089,86.17639923095703
13091,89.97904205322266
13093,90.00570678710938
13095,89.49140930175781
13097,85.94822692871094
13099,89.02423095703125
13101,88.53001403808594
13103,89.54295349121094
13105,87.1250991821289
13107,89.16600799560547
13109,90.41895294189453
13111,80.21834564208984
13113,86.93718719482422
13115,86.96723937988281
13117,83.90945434570312
13119,85.8514633178711
13121,85.87914276123047
13123,81.38424682617188
13125,88.26029205322266
13127,87.34968566894531
13129,86.45069122314453
13131,88.44197082519531
13133,88.57646942138672
13135,85.22480010986328
13137,82.31768798828125
13139,83.78450775146484
13141,88.83313751220703
13143,85.24360656738281
13145,87.61871337890625
13147,86.5703125
13149,86.45297241210938
13151,87.35430145263672
13153,90.39273834228516
13155,89.62629699707031
13157,85.6141586303711
13159,88.70824432373047
13161,90.16299438476562
13163,88.43672180175781
13165,89.21869659423828
13167,89.19113159179688
13169,89.71681213378906
13171,87.88996887207031
13173,89.5809555053711
13175,89.89166259765625
13177,89.41990661621094
13179,89.8017349243164
13181,87.87654113769531
13183,90.4150161743164
13185,88.52184295654297
13187,81.5401840209961
13189,88.02323913574219
13191,87.85446166992188
13193,89.43768310546875
13195,86.14671325683594
13197,88.05398559570312
13199,86.895751953125
13201,89.18901062011719
13205,88.9554443359375
13207,89.12574005126953
13209,90.01287078857422
13211,88.38093566894531
13213,84.4170913696289
13215,88.98992919921875
13217,87.6739730834961
13219,87.71248626708984
13221,87.66569519042969
13223,85.47789001464844
13225,89.98977661132812
13227,83.0855484008789
13229,89.98704528808594
13231,87.2589111328125
13233,86.0880126953125
13235,90.47908782958984
13237,88.9547119140625
13239,88.65754699707031
13241,79.73528289794922
13243,88.13230895996094
13245,89.81678771972656
13247,87.05450439453125
13249,88.25138854980469
13251,89.3860092163086
13253,89.43388366699219
13255,87.45659637451172
13257,85.01245880126953
13259,88.60453796386719
13261,88.68949890136719
13263,87.6920166015625
13265,87.83584594726562
13267,90.6588363647461
13269,88.47025299072266
13271,90.0851821899414
13273,88.6137466430664
13275,88.1441421508789
13277,89.25440979003906
13279,90.24455261230469
13281,79.2705307006836
13283,89.6503677368164
13285,87.051025390625
13287,89.47438049316406
13289,90.32205200195312
13291,79.47013092041016
13293,87.91748809814453
13295,84.87140655517578
13297,87.11674499511719
13299,89.75432586669922
13301,87.87721252441406
13303,89.12232208251953
13305,89.86519622802734
13307,88.08614349365234
13309,90.14862823486328
13311,81.45702362060547
13313,85.48966217041016
13315,90.05628967285156
13317,87.30744934082031
13319,90.12281036376953
13321,89.24544525146484
16001,93.36263275146484
16003,83.40646362304688
16005,85.73504638671875
16007,80.6236801147461
16009,81.07771301269531
16011,86.88806915283203
16013,84.6973876953125
16015,83.9162368774414
16017,78.48446655273438
16019,81.73947143554688
16021,72.65271759033203
16023,86.23187255859375
16025,82.55302429199219
16027,93.26701354980469
16029,81.2972640991211
16031,87.46376037597656
16033,83.22634887695312
16035,79.63761138916016
16037,79.83284759521484
16039,89.3949966430664
16041,85.70347595214844
16043,81.40350341796875
16045,90.41529083251953
16047,92.34115600585938
16049,79.8853759765625
16051,89.60197448730469
16053,91.32710266113281
16055,80.7413330078125
16057,82.38788604736328
16059,80.27411651611328
16061,82.12628173828125
16063,90.51837158203125
16065,84.08638000488281
16067,89.93746948242188
16069,86.73965454101562
16071,88.35609436035156
16073,90.37397766113281
16075,92.59872436523438
16077,87.8426742553711
16079,77.85667419433594
16081,79.92010498046875
16083,89.61791229248047
16085,80.43822479248047
16087,88.48535919189453
17001,85.208984375
17003,83.52418518066406
17005,84.7257308959961
17007,83.8230972290039
17009,85.13223266601562
17011,83.82733154296875
17013,85.1533432006836
17015,84.71542358398438
17017,86.17823791503906
17019,82.81977844238281
17021,84.60238647460938
17023,83.21138763427734
17025,83.86709594726562
17027,85.20970916748047
17029,83.25540161132812
17031,83.40272521972656
17033,83.17427062988281
17035,83.28881072998047
17037,83.10379791259766
17039,83.90669250488281
17041,83.02974700927734
17043,83.18055725097656
17045,82.7464370727539
17047,84.5512466430664
17049,83.6181640625
17051,84.47603607177734
17053,82.54635620117188
17055,84.02583312988281
17057,85.77057647705078
17059,84.10149383544922
17061,85.3223648071289
17063,82.4190902709961
17065,84.40662384033203
17067,84.83108520507812
17069,83.44041442871094
17071,85.5380630493164
17073,84.96233367919922
17075,81.8525161743164
17077,83.95197296142578
17079,82.96678161621094
17081,84.19588470458984
17083,84.62638092041016
17085,84.2253189086914
17087,83.33353424072266
17089,83.38215637207031
17091,82.02369689941406
17093,82.61265563964844
17095,85.0602798461914
17097,83.72673034667969
17099,82.6587142944336
17101,84.19198608398438
17103,83.49883270263672
17105,82.73921203613281
17107,85.03271484375
17109,84.9131088256836
17111,83.7298583984375
17113,83.45394134521484
17115,84.16576385498047
17117,84.25799560546875
17119,84.35027313232422
17121,84.25120544433594
17123,84.06021118164062
17125,86.06475067138672
17127,83.90840148925781
17129,85.78407287597656
17131,85.80524444580078
17133,85.5046157836914
17135,84.06895446777344
17137,85.74205017089844
17139,83.37903594970703
17141,83.53907775878906
17143,84.91755676269531
17145,84.26414489746094
17147,83.3362808227539
17149,85.14323425292969
17151,83.32563781738281
17153,83.6688003540039
17155,83.7885513305664
17157,84.74845886230469
17159,83.93629455566406
17161,86.0613021850586
17163,85.11143493652344
17165,83.93599700927734
17167,85.44257354736328
17169,85.18437194824219
17171,85.7231216430664
17173,83.92253112792969
17175,84.27142333984375
17177,83.68598175048828
17179,84.78517150878906
17181,83.51649475097656
17183,82.20865631103516
17185,84.41498565673828
17187,85.29649353027344
17189,84.66252136230469
17191,84.45365142822266
17193,84.60231018066406
17195,85.07813262939453
17197,82.44281768798828
17199,83.49933624267578
17201,84.00531005859375
17203,83.93841552734375
18001,81.47626495361328
18003,81.4966049194336
18005,82.87857055664062
18007,81.05538940429688
18009,81.99324035644531
18011,80.51982879638672
18013,82.13331604003906
18015,82.19149017333984
18017,82.67385864257812
18019,83.84989166259766
18021,82.31026458740234
18023,81.22689056396484
18025,82.73262786865234
18027,83.08099365234375
18029,82.75519561767578
18031,80.93472290039062
18033,80.68030548095703
18035,82.33560180664062
18037,82.9891357421875
18039,81.8307113647461
18041,81.14955139160156
18043,83.87609100341797
18045,81.65449523925781
18047,82.07872009277344
18049,82.79336547851562
18051,84.17308807373047
18053,82.27863311767578
18055,82.75591278076172
18057,81.51372528076172
18059,81.31964874267578
18061,83.82585144042969
18063,80.46830749511719
18065,81.10655212402344
18067,82.13660430908203
18069,81.77832794189453
18071,83.230224609375
18073,81.51039123535156
18075,81.62332153320312
18077,82.71125793457031
18079,82.43528747558594
18081,81.33473205566406
18083,83.91798400878906
18085,82.05885314941406
18087,81.16847229003906
18089,82.10464477539062
18091,81.7787857055664
18093,82.57862854003906
18095,82.36920928955078
18097,81.10050201416016
18099,82.54039764404297
18101,82.84805297851562
18103,82.73558044433594
18105,81.91712188720703
18107,80.98674011230469
18109,81.02136993408203
18111,81.41703033447266
18113,80.8959732055664
18115,82.96282196044922
18117,82.69076538085938
18119,82.10477447509766
18121,81.78634643554688
18123,82.24785614013672
18125,83.70459747314453
18127,81.61749267578125
18129,84.12602996826172
18131,82.608642578125
18133,80.85845947265625
18135,80.94133758544922
18137,81.33642578125
18139,80.99427032470703
18141,81.94991302490234
18143,83.44136810302734
18145,81.6732406616211
18147,83.44168853759766
18149,82.33158111572266
18151,80.6998062133789
18153,82.89627075195312
18155,82.87982940673828
18157,81.35821533203125
18159,82.13308715820312
18161,81.32681274414062
18163,84.23749542236328
18165,82.32565307617188
18167,82.78804016113281
18169,82.59464263916016
18171,81.51010131835938
18173,84.15049743652344
18175,82.82044982910156
18177,80.34596252441406
18179,81.20631408691406
18181,81.7977066040039
18183,81.53104400634766
19001,78.73829650878906
19003,79.75971221923828
19005,81.6740493774414
19007,83.02306365966797
19009,75.41545104980469
19011,81.84246826171875
19013,81.70728302001953
19015,77.78669738769531
19017,81.05518341064453
19019,81.47420501708984
19021,71.44896697998047
19023,80.20795440673828
19025,73.44374084472656
19027,74.71408081054688
19029,77.64581298828125
19031,85.5059814453125
19033,77.50443267822266
19035,73.46770477294922
19037,79.59130859375
19039,81.79936218261719
19041,70.86164093017578
19043,82.35452270507812
19045,86.02383422851562
19047,74.25015258789062
19049,79.12307739257812
19051,83.53826141357422
19053,82.37499237060547
19055,82.89889526367188
19057,84.92546081542969
19059,69.88754272460938
19061,84.01005554199219
19063,70.25666046142578
19065,80.47991180419922
19067,78.94549560546875
19069,78.29671478271484
19071,78.45298767089844
19073,76.5475845336914
19075,80.59659576416016
19077,77.81686401367188
19079,76.48490142822266
19081,75.74675750732422
19083,79.32732391357422
19085,76.36286926269531
19087,84.1949462890625
19089,78.97600555419922
19091,72.95238494873047
19093,73.48693084716797
19095,84.41807556152344
19097,85.46322631835938
19099,82.19427490234375
19101,83.77013397216797
19103,85.1553955078125
19105,85.20220947265625
19107,84.27686309814453
19109,73.28800201416016
19111,84.58912658691406
19113,83.439697265625
19115,85.74002838134766
19117,81.99151611328125
19119,77.79635620117188
19121,80.18417358398438
19123,83.48163604736328
19125,82.51168060302734
19127,80.88866424560547
19129,77.97340393066406
19131,78.20970916748047
19133,76.4981460571289
19135,82.7160873413086
19137,78.91510772705078
19139,86.07067108154297
19141,73.14029693603516
19143,72.5109634399414
19145,79.74995422363281
19147,71.35903930664062
19149,78.39063262939453
19151,71.93863677978516
19153,79.91425323486328
19155,77.08197784423828
19157,82.8953857421875
19159,81.234130859375
19161,73.06291961669922
19163,86.03401184082031
19165,75.16085052490234
19167,78.23468017578125
19169,79.1134262084961
19171,81.4731674194336
19173,80.42593383789062
19175,80.27051544189453
19177,83.41175842285156
19179,83.79008483886719
19181,81.43184661865234
19183,85.19064331054688
19185,82.20417785644531
19187,74.06394958496094
19189,74.67742156982422
19191,80.19733428955078
19193,76.68800354003906
19195,76.73331451416016
19197,75.62494659423828
20001,84.7872314453125
20003,84.75384521484375
20005,83.32040405273438
20007,91.02613067626953
20009,91.34173583984375
20011,84.46202087402344
20013,81.92872619628906
20015,87.85415649414062
20017,88.1241226196289
20019,85.7360610961914
20021,85.03240203857422
20023,93.67823028564453
20025,92.23566436767578
20027,89.3444595336914
20029,89.19894409179688
20031,85.76040649414062
20033,91.25106811523438
20035,87.10804748535156
20037,84.98849487304688
20039,92.10688018798828
20041,90.50464630126953
20043,82.0196762084961
20045,85.34886169433594
20047,92.19249725341797
20049,85.2456283569336
20051,93.70939636230469
20053,91.42179870605469
20055,94.62648010253906
20057,93.12861633300781
20059,85.00103759765625
20061,89.2503662109375
20063,95.05221557617188
20065,93.83148193359375
20067,94.71491241455078
20069,93.55863952636719
20071,94.68923950195312
20073,86.4493637084961
20075,96.74534606933594
20077,90.22923278808594
20079,90.6262435913086
20081,93.20853424072266
20083,94.68199920654297
20085,84.54906463623047
20087,84.51339721679688
20089,87.63169860839844
20091,83.5788803100586
20093,95.71601104736328
20095,90.17022705078125
20097,91.19692993164062
20099,84.61265563964844
20101,95.20939636230469
20103,84.27342987060547
20105,90.93209075927734
20107,84.6048355102539
20109,95.1484603881836
20111,87.0572738647461
20113,91.17008972167969
20115,89.76813507080078
20117,85.76746368408203
20119,91.97915649414062
20121,83.80608367919922
20123,89.62574005126953
20125,85.30062866210938
20127,88.4084243774414
20129,94.29570007324219
20131,83.08255767822266
20133,84.68000793457031
20135,95.10276794433594
20137,91.87918853759766
20139,86.35614013671875
20141,90.23797607421875
20143,90.69031524658203
20145,92.23593139648438
20147,89.6185073852539
20149,86.27288055419922
20151,90.50029754638672
20153,92.2777099609375
20155,90.9947280883789
20157,87.07923126220703
20159,91.10587310791016
20161,88.25751495361328
20163,92.14679718017578
20165,93.35294342041016
20167,92.52523040771484
20169,91.58204650878906
20171,94.4903793334961
20173,90.16144561767578
20175,92.00115203857422
20177,86.271240234375
20179,94.08348083496094
20181,94.0524673461914
20183,87.90279388427734
20185,90.96138000488281
20187,96.03782653808594
20189,92.98419952392578
20191,89.39691162109375
20193,93.82786560058594
20195,94.54920959472656
20197,87.30168151855469
20199,94.72696685791016
20201,86.21360778808594
20203,94.47574615478516
20205,85.53823852539062
20207,85.68560791015625
20209,83.91620635986328
21001,82.98786163330078
21003,84.27609252929688
21005,83.69490051269531
21007,83.8156967163086
21009,84.79866790771484
21011,81.60252380371094
21013,79.46806335449219
21015,83.02587127685547
21017,82.4241714477539
21019,83.82213592529297
21021,82.06991577148438
21023,82.1728286743164
21025,82.53050231933594
21027,82.64065551757812
21029,84.48961639404297
21031,84.87932586669922
21033,82.27851104736328
21035,83.85356903076172
21037,82.96896362304688
21039,83.42743682861328
21041,83.51428985595703
21043,82.38011169433594
21045,82.02655792236328
21047,82.6486587524414
21049,82.4391098022461
21051,81.84172058105469
21053,83.02513885498047
21055,83.10440063476562
21057,83.93460845947266
21059,84.08075714111328
21061,85.05636596679688
21063,81.5565414428711
21065,82.09016418457031
21067,82.62736511230469
21069,81.34992218017578
21071,82.19957733154297
21073,84.05132293701172
21075,82.2066421508789
21077,83.50018310546875
21079,81.64198303222656
21081,82.76048278808594
21083,83.39801788330078
21085,84.04120635986328
21087,83.78168487548828
21089,83.4711685180664
21091,82.45993041992188
21093,83.48785400390625
21095,77.11272430419922
21097,82.44602966308594
21099,84.33253479003906
21101,84.51057434082031
21103,83.62396240234375
21105,82.69245910644531
21107,84.03315734863281
21109,80.71742248535156
21111,84.35383605957031
21113,82.59465789794922
21115,81.88922119140625
21117,82.7143783569336
21119,81.34125518798828
21121,81.5077133178711
21123,83.25236511230469
21125,81.48178100585938
21127,82.51298522949219
21129,82.29529571533203
21131,80.6259994506836
21133,79.61028289794922
21135,81.90263366699219
21137,81.18028259277344
21139,83.33275604248047
21141,83.56996154785156
21143,82.62284851074219
21145,84.2721176147461
21147,81.55502319335938
21149,84.87125396728516
21151,81.98616790771484
21153,81.87065887451172
21155,83.17465209960938
21157,83.89959716796875
21159,81.87948608398438
21161,81.8351058959961
21163,83.16603088378906
21165,81.14163208007812
21167,82.8851547241211
21169,83.75127410888672
21171,83.86644744873047
21173,82.15618896484375
21175,81.4918441772461
21177,84.60246276855469
21179,83.99337005615234
21181,81.97708129882812
21183,84.45628356933594
21185,83.56947326660156
21187,83.34143829345703
21189,82.28143310546875
21191,82.67957305908203
21193,81.46504211425781
21195,81.81442260742188
21197,82.06187438964844
21199,82.42649841308594
21201,82.09388732910156
21203,80.61560821533203
21205,80.62015533447266
21207,82.81095886230469
21209,82.98392486572266
21211,83.74937438964844
21213,83.77082824707031
21215,84.0384750366211
21217,82.9274673461914
21219,83.09793090820312
21221,82.58289337158203
21223,83.28675079345703
21225,84.08902740478516
21227,84.84429168701172
21229,83.3422622680664
21231,82.69379425048828
21233,84.18672180175781
21235,81.19792938232422
21237,81.83006286621094
21239,83.37376403808594
22001,87.10738372802734
22003,86.7125244140625
22005,89.96549987792969
22007,89.98819732666016
22009,86.12077331542969
22011,87.9530258178711
22013,90.23149871826172
22015,88.56277465820312
22017,88.12068939208984
22019,88.47735595703125
22021,87.61739349365234
22023,88.63414764404297
22025,86.76009368896484
22027,87.40191650390625
22029,86.94949340820312
22031,88.25166320800781
22033,89.54595184326172
22035,86.97081756591797
22037,89.3022232055664
22039,86.23162078857422
22041,87.71392059326172
22043,86.60501098632812
22045,88.43651580810547
22047,89.14790344238281
22049,89.45236206054688
22051,89.00598907470703
22053,87.15361022949219
22055,87.5701904296875
22057,89.5859603881836
22059,86.58660888671875
22061,88.8561782836914
22063,90.0618896484375
22065,87.74844360351562
22067,87.52986145019531
22069,88.27633666992188
22071,88.74214172363281
22073,88.35820770263672
22075,88.08213806152344
22077,87.90924072265625
22079,86.36848449707031
22081,89.83768463134766
22083,87.76310729980469
22085,87.8680419921875
22087,87.9226303100586
22089,89.70642852783203
22091,90.0756607055664
22093,90.121826171875
22095,90.06739044189453
22097,86.94068908691406
22099,88.6070785522461
22101,89.05828094482422
22103,89.71965789794922
22105,90.27375793457031
22107,88.04927825927734
22109,89.67223358154297
22111,87.82482147216797
22113,88.09086608886719
22115,87.43431091308594
22117,89.65264129638672
22119,88.60511779785156
22121,89.13628387451172
22123,87.0016860961914
22125,88.0185775756836
22127,88.36112213134766
23001,80.12640380859375
23003,76.25749206542969
23005,80.0195541381836
23007,75.01219177246094
23009,78.5444107055664
23011,80.2672119140625
23013,77.13247680664062
23015,78.4911117553711
23017,77.65828704833984
23019,79.2834243774414
23021,76.44441986083984
23023,79.5071792602539
23025,75.82764434814453
23027,79.02179718017578
23029,76.38706970214844
23031,79.76021575927734
24001,81.8863525390625
24003,86.6607666015625
24005,85.83138275146484
24009,85.3204574584961
24011,88.35539245605469
24013,83.74896240234375
24015,85.77323913574219
24017,86.71998596191406
24019,87.64515686035156
24021,83.22306060791016
24023,76.24271392822266
24025,85.93722534179688
24027,84.91677856445312
24029,86.58284759521484
24031,84.2732925415039
24033,86.07833862304688
24035,87.14079284667969
24037,85.16166687011719
24039,86.4010238647461
24041,87.34104919433594
24043,83.57951354980469
24045,87.6644287109375
24047,85.73241424560547
24510,87.96334075927734
25001,78.50401306152344
25003,79.0655288696289
25005,81.89581298828125
25007,79.62273406982422
25009,79.3101577758789
25011,82.15856170654297
25013,83.42073822021484
25015,82.62506103515625
25017,82.81651306152344
25019,76.26237487792969
25021,82.25735473632812
25023,81.5106201171875
25025,81.5316390991211
25027,81.44694519042969
26001,83.32332611083984
26003,84.88829803466797
26005,82.64956665039062
26007,83.78364562988281
26009,84.47146606445312
26011,83.9596176147461
26013,84.767578125
26015,82.50167083740234
26017,84.95450592041016
26019,82.9617919921875
26021,81.6622543334961
26023,81.66571044921875
26025,82.17036437988281
26027,81.77484130859375
26029,83.95317077636719
26031,83.3930892944336
26033,84.20478820800781
26035,84.9385986328125
26037,84.19593048095703
26039,84.12109375
26041,83.6140365600586
26043,85.24820709228516
26045,82.82245635986328
26047,82.00950622558594
26049,84.5598373413086
26051,85.1749038696289
26053,81.18938446044922
26055,85.24664306640625
26057,85.47906494140625
26059,81.42080688476562
26061,85.37702941894531
26063,82.06258392333984
26065,82.89644622802734
26067,83.8561782836914
26069,83.45913696289062
26071,83.38050842285156
26073,85.808837890625
26075,82.39847564697266
26077,82.19489288330078
26079,85.17218017578125
26081,83.55856323242188
26083,84.20816802978516
26085,84.24748229980469
26087,83.70123291015625
26089,82.46507263183594
26091,83.15583038330078
26093,82.90471649169922
26095,83.90980529785156
26097,82.1441421508789
26099,84.052734375
26101,83.30389404296875
26103,85.62223815917969
26105,82.5201644897461
26107,84.52281951904297
26109,84.592529296875
26111,85.89127349853516
26113,85.10016632080078
26115,84.79431915283203
26117,84.60943603515625
26119,84.01665496826172
26121,82.87939453125
26123,83.73076629638672
26125,83.29712677001953
26127,82.5458984375
26129,84.39068603515625
26131,83.45474243164062
26133,84.43321990966797
26135,83.95819854736328
26137,83.13654327392578
26139,82.88451385498047
26141,83.50733184814453
26143,84.6322250366211
26145,85.61184692382812
26147,83.33016967773438
26149,81.8136978149414
26151,82.57988739013672
26153,83.13563537597656
26155,84.13935089111328
