GEOID,tmax
01001,56.84375000000002
01003,60.895864361702095
01005,58.32159423828126
01007,54.469866071428584
01009,49.69191645408163
01011,57.796651785714275
01013,57.420982142857135
01015,51.63865927419354
01017,54.75411764705886
01019,50.104350142045426
01021,55.36278409090912
01023,57.423056402439016
01025,57.626109730113605
01027,52.61236661585366
01029,50.85277777777777
01031,58.54121093749999
01033,50.278563904494405
01035,57.92671370967742
01037,55.392026417525784
01039,58.5759096746575
01041,57.6723721590909
01043,49.52382812499999
01045,58.80170094936712
01047,56.80711686643835
01049,46.78622532894736
01051,57.32465820312499
01053,58.921184593023234
01055,49.961778846153855
01057,52.30869565217391
01059,50.28010204081632
01061,59.433621323529394
01063,54.11953983516483
01065,54.60848214285712
01067,58.8387048192771
01069,59.52116996951218
01071,46.186773255813954
01073,52.45092983128833
01075,52.62447916666665
01077,49.09148137019232
01079,49.433713942307676
01081,56.32338654891301
01083,47.44109375
01085,57.69908353365384
01087,57.87036764705882
01089,46.628457991803295
01091,56.06379076086958
01093,51.33317522321432
01095,47.52707741477273
01097,61.2226785714286
01099,57.65393750000002
01101,58.10569773706895
01103,48.37881578947368
01105,55.40384728773582
01107,53.139240056818174
01109,57.846426196808544
01111,52.80118140243903
01113,58.32172965116281
01115,51.68017578124999
01117,54.00096467391304
01119,54.89385190217388
01121,53.97931082589283
01123,55.52693584070797
01125,53.37615979381442
01127,52.086826508620696
01129,59.63168402777776
01131,57.06651785714289
01133,50.34386160714288
04001,59.339992088607694
04003,73.44120121606329
04005,57.34226722511688
04007,65.93859577922082
04009,69.91115776431714
04011,65.22186363636362
04012,76.91110110015171
04013,77.59538623595505
04015,62.68567154255312
04017,61.023346706081064
04019,77.59611493028679
04021,76.35122466216212
04023,74.432421875
04025,64.23207859848497
04027,81.71845058692898
05001,48.7758319805195
05003,52.82728630514706
05005,49.65894574175825
05007,51.55083333333336
05009,49.58718750000001
05011,53.494531250000016
05013,54.879033430232546
05015,49.94502840909091
05017,51.45772148058252
05019,55.83648255813954
05021,49.29785937500001
05023,48.43677325581396
05025,52.39378511235953
05027,57.23778532608695
05029,51.66047077922079
05031,48.09908088235295
05033,53.7636213235294
05035,48.038703125000005
05037,47.299407894736824
05039,54.348452669902905
05041,49.59231194690264
05043,51.181015625
05045,50.61638304455446
05047,53.079687500000006
05049,48.946191406250016
05051,53.37536684782611
05053,52.77850274725273
05055,48.68693524096386
05057,56.975886824324334
05059,54.217114825581405
05061,56.23125000000002
05063,48.19585658482144
05065,48.925107758620676
05067,47.72922585227273
05069,50.589821428571426
05071,51.27548189252338
05073,57.64914253048781
05075,48.67363696808509
05077,47.76014819587629
05079,50.31996527777778
05081,57.561104910714306
05083,53.67323113207548
05085,49.694230769230764
05087,49.59297499999999
05089,49.955064655172414
05091,57.55700604838709
05093,48.20219414893616
05095,47.965874335106385
05097,54.041061970339
05099,56.800036337209306
05101,48.650351562500006
05103,56.22672018348623
05105,52.547421875
05107,48.253640463917534
05109,55.754342296511645
05111,47.6610677083333
05113,54.12899169921875
05115,51.15938813025212
05117,48.49427631578946
05119,51.23189883474576
05121,49.34022229381443
05123,47.45285326086959
05125,52.255306603773576
05127,54.24823927238808
05129,48.99248579545455
05131,55.19643673780487
05133,57.00813577586209
05135,48.504483695652176
05137,48.45727982954547
05139,55.89921875000001
05141,49.174368990384615
05143,51.50287946428571
05145,48.52128067484663
05147,47.57018960674158
05149,53.45977678571428
06001,59.37734375
06003,39.435516304347836
06005,53.802111037234035
06007,56.37015147900761
06009,54.32757762738852
06011,60.085752118644066
06013,60.81431139380531
06015,39.295472515060226
06017,47.82778159340658
06019,53.343061174665074
06021,57.31473106971153
06023,42.76606282837126
06025,78.41048994974867
06027,51.824401768332244
06029,57.60426752921534
06031,65.20319293478259
06033,51.205406868811906
06035,44.166240658967375
06037,54.46937136023297
06039,53.4081995412844
06041,57.177571202531645
06043,50.54805397727272
06045,50.59144616788318
06047,64.53216881229235
06049,40.5522299107143
06051,39.769095428718984
06053,58.7242786038306
06055,57.61686970338984
06057,47.948300253378356
06059,59.568925107758645
06061,49.7519718886463
06063,44.18603515625
06065,67.59166473048327
06067,63.7371749161074
06069,57.18995535714282
06071,62.474406833616385
06073,63.61038830445543
06075,59.768750000000004
06077,64.39335937499995
06079,57.58323170731704
06081,58.33519021739128
06083,54.89188671874992
06085,58.171584484924644
06087,58.53777173913042
06089,44.99723035117057
06091,44.226583614864886
06093,36.23769244868037
06095,62.40194493006993
06097,56.57538094008267
06099,63.26842532467533
06101,63.475849184782625
06103,51.55553343949048
06105,38.2395611702127
06107,50.64920580110494
06109,44.02784455128206
06111,51.833629893238424
06113,61.73609673566876
06115,58.4068688118812
08001,65.51634004237292
08003,53.54706662735846
08005,64.8737526260504
08007,48.49579268292683
08009,64.7444375
08011,68.09878906249997
08013,54.9245192307692
08014,64.653125
08015,43.59997930463576
08017,66.42255208333334
08019,43.13903409090909
08021,47.76059987437184
08023,50.55539232336955
08025,68.14164566532263
08027,48.497135416666666
08029,49.144241573033725
08031,65.52316576086957
08033,45.755937500000016
08035,60.22002527573532
08037,43.04408864068443
08039,63.095691445182716
08041,61.46003024193546
08043,54.213756377551
08045,43.494005867903915
08047,45.998214285714276
08049,43.04554180887374
08051,42.029587898406376
08053,41.85689036885247
08055,57.08773340248962
08057,41.95925948443582
08059,57.328373579545456
08061,67.31836852006688
08063,65.93100961538457
08065,40.49850961538463
08067,48.706362500000004
08069,49.884360154394344
08071,62.871625175315565
08073,64.92773836096937
08075,64.76171069587623
08077,49.01297984644913
08079,42.2636160714286
08081,43.07691452569169
08083,51.51950000000001
08085,50.243975903614434
08087,65.41249999999995
08089,68.49136904761907
08091,45.38546686746987
08093,45.40675861436954
08095,65.39870535714287
08097,41.12928427419356
08099,67.00409926470583
08101,66.52588806970512
08103,43.634768907563
08105,46.95305503731343
08107,42.88269042968752
08109,45.59687499999996
08111,40.8978271484375
08113,47.768596670560754
08115,65.4353125
08117,41.428092105263154
08119,49.06760284810126
08121,64.65893262987014
08123,63.18362749999998
08125,66.1568452380952
09001,35.31012676886791
09003,37.240952034883726
09005,33.76358650662253
09007,38.76808035714286
09009,37.04226721938777
09011,40.66393229166668
09013,37.73464673913042
09015,39.432830255681814
10001,44.07478932584271
10003,41.906926305970146
10005,45.42822265625001
11001,43.21601562499999
12001,68.19053101503759
12003,65.5314782303371
12005,61.926959528688535
12007,66.90574127906979
12009,72.4210106382979
12011,82.34119318181818
12013,61.56194740853658
12015,79.93534007352943
12017,71.89933035714289
12019,67.05781250000001
12021,82.65865693933833
12023,65.88275516055042
12027,79.19776785714288
12029,68.5904871323529
12031,66.2598527892562
12033,60.73101973684212
12035,68.78254841549298
12037,64.9380351027397
12039,61.915685876623385
12041,68.16376953125
12043,79.5245045731707
12045,63.71648848684214
12047,64.68372043918916
12049,77.93963068181817
12051,81.33867430124224
12053,73.28461538461536
12055,78.08040941455694
12057,75.90081335616438
12059,60.153323063380284
12061,75.03417207792205
12063,60.40514271653545
12065,64.95765625000001
12067,67.05724239864863
12069,72.4090863853503
12071,80.81916555851062
12073,63.973487367021306
12075,69.81530854430382
12077,63.0758006198347
12079,65.03431432038836
12081,77.92642780172416
12083,70.36089115466103
12085,76.99689529220782
12086,84.19249650186573
12087,83.49075620229007
12089,65.35028872282611
12091,60.28581473214289
12093,77.07813974056603
12095,72.91032698675495
12097,74.92336856617652
12099,79.79214085820891
12101,74.45909926470587
12103,75.44575892857144
12105,75.82978365384618
12107,68.62774493243244
12109,67.4042754120879
12111,75.80332031250003
12113,60.47210607394365
12115,79.00346123417721
12117,71.94881114130435
12119,72.82887500000002
12121,66.0563305412371
12123,66.8084243881119
12125,66.66107954545454
12127,70.11417682926829
12129,64.93306686046513
12131,60.33670804794519
12133,60.78709558823527
13001,60.49240757042255
13003,60.713502358490544
13005,60.58504464285717
13007,60.262034574468096
13009,58.26541940789474
13011,51.95316722972973
13013,52.54103260869565
13015,50.01327024647886
13017,58.75507812499998
13019,60.23727318548386
13021,57.80629464285713
13023,58.449294354838706
13025,62.979687500000004
13027,62.55164811643835
13029,60.97116699218752
13031,59.83255739795919
13033,57.97483212809918
13035,55.351625000000006
13037,59.48772865853659
13039,64.54609375000004
13043,59.63736213235295
13045,51.40528681506849
13047,47.18632812500001
13049,64.10950520833333
13051,60.60810096153846
13053,58.151136363636375
13055,48.68423913043479
13057,49.245458984375006
13059,54.36992187499999
13061,58.97626953124999
13063,52.59517045454545
13065,62.79097377232146
13067,50.7745625
13069,59.744126506024074
13071,60.37073317307693
13073,57.441171874999995
13075,60.710181451612904
13077,53.183238636363654
13079,57.19419157608694
13081,58.239643895348834
13083,45.50552455357143
13085,46.88130040322582
13087,61.185183189655156
13089,52.03754222972974
13091,58.642099471831024
13093,58.114613970588216
13095,59.69480229591837
13097,51.35272177419354
13099,59.60543749999999
13101,63.56809210526317
13103,59.716395246478896
13105,56.047670990566026
13107,59.22792388613859
13109,60.44441964285715
13111,42.257421875000006
13113,53.0955078125
13115,50.156749999999995
13117,49.32138392857143
13119,53.29140624999999
13121,51.525173611111136
13123,43.86518190298505
13125,58.07522321428573
13127,63.62588205645161
13129,49.30302734374999
13131,61.77542613636363
13133,56.60161637931034
13135,51.28693847656248
13137,46.883046875000005
13139,49.63156250000001
13141,57.79303571428572
13143,49.95061773255813
13145,55.83014705882354
13147,54.1839638157895
13149,53.38973214285714
13151,53.754400510204086
13153,58.08455882352942
13155,58.916977163461524
13157,52.71209375
13159,56.27673295454544
13161,59.70031249999997
13163,58.479499999999994
13165,58.814937499999985
13167,59.008124999999986
13169,57.37821022727274
13171,55.01093750000001
13173,61.67796875
13175,59.082211538461536
13177,58.84227941176472
13179,61.57161120129867
13181,57.42755681818183
13183,61.69030172413793
13185,62.59926948051946
13187,45.37703488372093
13189,57.497421875
13191,62.6876838235294
13193,57.89216101694917
13195,54.18650914634147
13197,57.192585227272716
13199,54.336523437500006
13201,60.245703125000006
13205,60.490234375000014
13207,56.459843750000005
13209,59.58508522727274
13211,55.73143382352941
13213,46.93870192307692
13215,57.88554687500002
13217,54.53173076923076
13219,54.713448660714285
13221,55.96858675373134
13223,50.41942934782608
13225,57.5008152173913
13227,46.687890624999994
13229,61.91474609374999
13231,54.37599431818182
13233,50.400446428571435
13235,58.50818256578948
13237,57.176650943396204
13239,58.65265625000001
13241,42.16335227272727
13243,58.51183035714287
13245,57.528316326530614
13247,53.417187500000004
13249,57.48242187499999
13251,58.75600066489362
13253,60.50986842105262
13255,54.06575
13257,51.51546875000001
13259,58.175203804347824
13261,58.04660326086957
13263,56.32230603448277
13265,57.132700892857144
13267,60.41480978260868
13269,57.06653891509435
13271,59.332428278688525
13273,58.688124999999985
13275,62.276014610389566
13277,59.071015625000015
13279,59.91751179245284
13281,40.533928571428554
13283,59.32731681034483
13285,54.692033811475405
13287,58.327163461538454
13289,58.12109375
13291,41.428320312500006
13293,55.766772959183676
13295,46.85040178571429
13297,53.541167091836726
13299,62.489603838582696
13301,57.521379573170734
13303,58.760794005102035
13305,61.877031249999995
13307,57.93577008928571
13309,59.66562500000001
13311,45.536266447368405
13313,47.65908430232559
13315,58.42593245967742
13317,57.03890165441176
13319,58.67546386718748
13321,58.90771484375002
16001,48.08563041907512
16003,37.948558728448255
16005,47.71953124999999
16007,46.504095784023654
16009,40.960789233576634
16011,47.35035021551722
16013,42.28247377622375
16015,40.10183795592707
16017,40.516266025641045
16019,44.19520406151422
16021,36.9659375
16023,42.84065061475408
16025,39.8479748603352
16027,47.97102004716981
16029,45.618835324232066
16031,48.516726618705064
16033,39.7151988636363
16035,42.4917246741706
16037,37.691258597488
16039,44.939610745613976
16041,48.61132812500001
16043,41.52584171826625
16045,43.71142578124999
16047,48.71592499999999
16049,41.041282725872684
16051,46.38094262295079
16053,50.49833984374999
16055,41.25990735619467
16057,41.692632772020715
16059,40.03375486381323
16061,41.78653017241379
16063,48.02595982142858
16065,44.79250422297298
16067,50.11180840163933
16069,43.86367984693877
16071,48.84810728092785
16073,44.46599395800308
16075,45.48389945652175
16077,48.80584490740745
16079,39.49900245351237
16081,41.645272943037966
16083,47.86511418269231
16085,37.51796630094047
16087,40.09761751033058
17001,40.761920891608405
17003,44.95949519230769
17005,41.96435381355933
17007,33.48945312499999
17009,41.11727594339623
17011,39.52832880434785
17013,41.96694972826088
17015,36.835721982758606
17017,42.23410560344827
17019,41.288237577639755
17021,42.238227370689636
17023,41.94615384615384
17025,42.033690068493165
17027,42.223437499999996
17029,41.82586805555556
17031,34.99970143312102
17033,42.20177364864865
17035,42.09585227272728
17037,35.08749999999999
17039,42.25919642857142
17041,41.854183467741926
17043,35.3051724137931
17045,41.37280910326086
17047,41.75649038461539
17049,41.9969898897059
17051,41.978569380733944
17053,40.29705762987012
17055,41.995535714285694
17057,42.10495345744679
17059,41.610259433962256
17061,41.959430803571436
17063,38.891943359375006
17065,41.62424316406249
17067,40.67888688016529
17069,41.69974999999999
17071,40.94353693181818
17073,40.56945312499999
17075,39.342633928571395
17077,43.07758152173913
17079,42.18371093749998
17081,41.705772058823534
17083,41.94006485849057
17085,36.007373046874996
17087,42.86093749999999
17089,34.8313565340909
17091,38.16883761682243
17093,37.10908203125001
17095,41.34749483471074
17097,33.45398848684211
17099,39.06182065217395
17101,42.1176983173077
17103,36.82580199115044
17105,40.490234374999986
17107,42.955662128712866
17109,40.99920099431819
17111,33.378271484375006
17113,41.735312500000006
17115,42.35401785714285
17117,41.797174202127664
17119,42.18294719827584
17121,41.72796875000001
17123,41.425233208955234
17125,42.97807404891304
17127,43.543705357142855
17129,42.73198341836735
17131,40.98018465909091
17133,43.194211065573775
17135,41.79511181192662
17137,41.86921875000001
17139,42.08876201923076
17141,35.293775000000025
17143,42.28011363636365
17145,42.41093750000001
17147,42.017578125000014
17149,41.27712053571432
17151,42.38051297169812
17153,44.48387096774193
17155,40.83755387931036
17157,43.32906249999999
17159,42.04972426470589
17161,40.682812500000004
17163,42.649182912844054
17165,41.92746582031249
17167,42.49345848880597
17169,41.45723214285715
17171,41.86682692307692
17173,42.0263478053435
17175,41.185526315789474
17177,34.908593749999994
17179,42.840330188679246
17181,43.57706653225808
17183,40.52226835664335
17185,41.82265625
17187,40.96004971590908
17189,42.136825284090904
17191,41.828536931818185
17193,41.534922889610385
17195,38.716843463302745
17197,37.12896728515624
17199,42.320779220779215
17201,34.188605182926835
17203,41.95976562499999
18001,36.49472656249999
18003,36.53556985294119
18005,39.49352678571428
18007,38.050710227272724
18009,36.33078125000001
18011,37.161576704545446
18013,39.54697066326531
18015,36.667922794117636
18017,35.54415760869565
18019,41.151778017241384
18021,40.94624495967742
18023,36.730624999999996
18025,41.25791903409092
18027,41.73560739436617
18029,38.12517755681818
18031,37.79251644736842
18033,36.20468749999999
18035,36.36049107142857
18037,41.484859154929566
18039,34.76113281249999
18041,36.91109375
18043,41.27313701923078
18045,39.60297851562502
18047,37.343110795454535
18049,34.42667613636364
18051,41.59670608108106
18053,36.15928571428571
18055,41.14095982142857
18057,37.10334821428572
18059,37.45203125
18061,41.511658653846155
18063,38.164138104838706
18065,36.325892857142854
18067,36.02283380681817
18069,36.10524553571429
18071,40.3702743902439
18073,36.269955842391305
18075,36.10805803571428
18077,39.22630208333333
18079,39.25
18081,38.80596301020409
18083,41.96650735294118
18085,34.62780106707317
18087,35.58823863636364
18089,35.496768465909106
18091,33.646841032608684
18093,40.678267045454554
18095,36.79270089285716
18097,38.164062499999986
18099,33.94399207746479
18101,41.28049665178572
18103,35.37239583333333
18105,39.97590460526316
18107,38.394335937499996
18109,39.44732142857141
18111,37.45170673076922
18113,35.392293074324314
18115,38.747443181818184
18117,40.84076923076924
18119,40.37210937500001
18121,40.30991847826086
18123,41.757677801724135
18125,41.65498798076923
18127,34.25441964285714
18129,41.346799395161305
18131,35.183025568181804
18133,39.18700553797468
18135,35.41899553571429
18137,37.63014964788731
18139,37.2345458984375
18141,33.848437499999996
18143,40.525120192307696
18145,38.441015625000006
18147,41.84259733606557
18149,34.429718749999985
18151,35.742875
18153,41.96144230769231
18155,38.93984375000001
18157,38.01817208904111
18159,36.28875
18161,36.580357142857146
18163,41.33858173076923
18165,40.97539062500002
18167,41.60754076086957
18169,35.60732834507043
18171,39.28181818181818
18173,41.57879464285714
18175,40.306971153846135
18177,36.02436995967743
18179,36.39765624999999
18181,36.652929687500006
18183,35.54348466981133
19001,40.06516335227273
19003,42.50980113636364
19005,34.15482700892858
19007,41.63249289772727
19009,38.53671875
19011,36.522372159090914
19013,34.81441761363636
19015,35.47839133522728
19017,33.578652597402574
19019,35.381114130434774
19021,34.47926136363637
19023,32.89674479166667
19025,34.71198508522727
19027,36.62943892045453
19029,41.168270596590915
19031,39.16960227272727
19033,31.010671164772727
19035,36.48906249999998
19037,32.574736201298705
19039,41.439346590909096
19041,33.37237215909091
19043,34.870597627737226
19045,38.96433593749999
19047,38.62557198660715
19049,38.14744318181819
19051,41.07574573863636
19053,42.78050426136363
19055,35.80222486413044
19057,40.57011718749998
19059,32.52180397727273
19061,35.8782463592233
19063,31.952485795454542
19065,33.92005423553718
19067,31.919475446428557
19069,31.705823863636354
19071,46.781507352941176
19073,36.05239701704544
19075,33.85291015624999
19077,38.111363636363635
19079,33.269140625
19081,30.97040127840909
19083,33.303657670454555
19085,43.32100981404957
19087,40.278417968749984
19089,31.682224025974033
19091,32.431417410714296
19093,37.66548295454544
19095,38.20227272727273
19097,37.522776442307695
19099,37.97444196428571
19101,40.085085227272735
19103,38.91125
19105,37.68572443181819
19107,39.46814630681817
19109,31.700585937499994
19111,40.67356039325844
19113,37.386193181818186
19115,40.66356534090909
19117,41.23181818181819
19119,36.06491477272729
19121,40.12604758522728
19123,39.92310014204547
19125,40.22448508522728
19127,35.609960937500006
19129,45.47549107142857
19131,31.16227678571427
19133,42.38822443181817
19135,41.028977272727275
19137,43.763920454545435
19139,40.42934782608695
19141,34.843408203125
19143,33.7287109375
19145,45.36880326704545
19147,32.39598721590908
19149,39.322476773648646
19151,33.35298295454546
19153,38.10193101415094
19155,43.59087114726029
19157,37.79204545454545
19159,43.32111150568182
19161,35.91640624999999
19163,40.16345703125002
19165,40.22514204545457
19167,37.24197563559322
19169,35.46944247159092
19171,35.84392045454546
19173,44.138174715909095
19175,41.663281250000004
19177,40.68697916666667
19179,40.61008522727271
19181,40.31045809659091
19183,39.57713068181819
19185,42.00882457386365
19187,33.608984375
19189,30.743963068181817
19191,33.077826704545444
19193,40.79677083333334
19195,30.730113636363637
19197,31.799289772727267
20001,49.60019531250001
20003,48.997519531250006
20005,48.957094594594594
20007,55.897481617647045
20009,56.728267045454565
20011,49.48636363636364
20013,48.97647372159091
20015,54.421125
20017,53.50430640243905
20019,54.72126913265305
20021,51.38499644886365
20023,67.50303124999998
20025,59.291239224137904
20027,54.853991477272714
20029,55.72223557692307
20031,50.42656250000001
20033,57.24158653846155
20035,55.04085227272732
20037,50.29403409090908
20039,66.23606026785713
20041,55.188954326923074
20043,48.611962090163935
20045,49.10558647260274
20047,57.61953125000002
20049,53.69945101351352
20051,60.208293269230765
20053,55.93563058035714
20055,63.7562247983871
20057,59.3737068965517
20059,49.021033653846146
20061,53.89962197580647
20063,65.5155365566038
20065,63.56398909395971
20067,64.25951704545456
20069,61.7264532342657
20071,66.38385847107438
20073,52.90611607142854
20075,66.04970703125
20077,55.26622596153847
20079,54.909435096153864
20081,62.76796875000001
20083,60.795546875000014
20085,50.15275229357796
20087,49.199407327586215
20089,57.08850446428572
20091,47.66370738636361
20093,65.11058238636362
20095,54.767382812499974
20097,56.83233173076921
20099,51.86675986842105
20101,63.96722972972973
20103,48.532386363636355
20105,57.07230747767858
20107,48.61388494318181
20109,67.22382075471695
20111,52.07120535714285
20113,55.10449082167831
20115,54.59399193548385
20117,51.748185096153875
20119,60.80521197552448
20121,47.91157525510205
20123,57.39810267857143
20125,53.270877659574474
20127,53.2007061298077
20129,64.47304687500001
20131,49.862315340909106
20133,50.610369318181796
20135,61.932590553977256
20137,63.77951923076924
20139,50.3485408057851
20141,59.09460227272728
20143,56.103665865384606
20145,57.97330965909091
20147,61.53914663461537
20149,52.00169936131386
20151,55.29567307692308
20153,67.32974609375
20155,54.956328125
20157,55.25923978365385
20159,55.29498487903227
20161,53.58022896039604
20163,61.16543496621623
20165,59.15348557692308
20167,58.281514423076935
20169,56.035381610576906
20171,65.39375
20173,55.11642117834394
20175,62.13167613636359
20177,50.70544117647057
20179,65.68706293706296
20181,67.25213068181823
20183,59.255334821428605
20185,55.70891393442622
20187,65.35364583333333
20189,63.32343750000002
20191,55.501249999999985
20193,67.02121803977272
20195,62.778995535714316
20197,51.81646634615382
20199,67.3087002840909
20201,53.70426339285716
20203,66.1019111570248
20205,52.09609375000001
20207,50.94350000000001
20209,48.01927083333334
21001,42.85733173076923
21003,43.40685096153846
21005,41.73344726562498
21007,44.5595703125
21009,43.351777343750015
21011,35.719882812499996
21013,37.717301136363645
21015,38.328125
21017,37.6659090909091
21019,33.625300480769226
21021,41.24947916666666
21023,36.43630514705882
21025,35.789
21027,41.970797413793086
21029,42.86847826086956
21031,42.86338942307693
21033,41.574174528301896
21035,43.47546106557377
21037,37.7313125
21039,44.779296875
21041,39.92741477272727
21043,33.217504882812506
21045,41.50100279850747
21047,41.7919341216216
21049,37.78531249999999
21051,38.0159375
21053,42.700156250000006
21055,41.61026400862069
21057,43.71875000000001
21059,41.85917968750002
21061,42.99125
21063,33.445703124999994
21065,37.82372532894737
21067,38.99625726744186
21069,34.97672991071428
21071,34.688242827868855
21073,40.89022177419355
21075,45.96443256578948
21077,39.539154411764706
21079,40.40535714285715
21081,38.499038461538476
21083,44.00633877840908
21085,42.42319711538462
21087,43.28649553571429
21089,33.37706367924528
21091,41.928124999999994
21093,42.28110795454546
21095,33.745991847826076
21097,37.99355468750001
21099,42.98093749999999
21101,41.32305222602739
21103,40.26605718085106
21105,45.063682432432444
21107,41.49371234939758
21109,37.38875
21111,42.3407006048387
21113,40.155208333333334
21115,34.2848046875
21117,37.74290865384616
21119,34.335142045454546
21121,39.42261652542374
21123,42.53597656250001
21125,39.401562500000004
21127,33.82985576923076
21129,37.05107421875001
21131,36.04387600806452
21133,33.61448317307692
21135,33.6149375
21137,40.43860294117646
21139,42.737869318181815
21141,42.50104166666668
21143,42.403528225806454
21145,43.955345394736845
21147,41.26995738636366
21149,41.7693667763158
21151,39.19296874999999
21153,34.26502130681818
21155,42.68560697115383
21157,43.408496093749996
21159,33.799218749999994
21161,35.241947115384605
21163,41.83597074468086
21165,34.718145161290316
21167,41.48293585526315
21169,42.951811079545465
21171,43.383450255102034
21173,36.441874999999996
21175,34.206429303278696
21177,42.07929687499998
21179,43.0476318359375
21181,36.49868164062501
21183,42.30856050531916
21185,40.9371875
21187,39.541406249999994
21189,37.37051411290323
21191,37.873546511627914
21193,35.78175117924528
21195,33.291843220339
21197,36.64363839285715
21199,41.20241887019229
21201,36.56629464285714
21203,39.08412500000001
21205,33.83562499999999
21207,42.69502180232558
21209,39.22244015957447
21211,41.2583686440678
21213,42.82258522727272
21215,42.54635416666667
21217,42.68161337209301
21219,41.94464285714288
21221,42.374495967741936
21223,39.85931490384615
21225,41.30141509433964
21227,43.299479166666664
21229,42.50529891304348
21231,42.14999999999999
21233,41.14636479591837
21235,40.81417410714287
21237,35.14879464285715
21239,40.67995689655172
22001,60.910742187499984
22003,59.65390625
22005,62.434193313953486
22007,62.93722426470588
22009,59.41312746062993
22011,59.983144531250005
22013,57.83521959459459
22015,58.237343749999994
22017,58.630639648437544
22019,60.85756017080746
22021,56.75493100649351
22023,61.41716638513512
22025,58.316984375000004
22027,57.14453125000001
22029,59.27526041666668
22031,59.3223388671875
22033,61.5463619402985
22035,54.1565413135593
22037,60.59053171641792
22039,59.67561813186814
22041,57.08306725543478
22043,58.187432065217365
22045,62.346366716867465
22047,62.09495967741937
22049,56.7024961890244
22051,63.41510416666669
22053,60.54500956632653
22055,61.62376644736842
22057,63.645083841463396
22059,57.82896381578946
22061,56.616406250000004
22063,62.033912627551
22065,56.32662898936173
22067,54.376325334821445
22069,58.89939328457446
22071,63.12845394736842
22073,55.920312500000016
22075,64.22628676470588
22077,60.89409722222226
22079,58.72486092931935
22081,58.953637695312494
22083,55.85000000000003
22085,59.53180885036495
22087,63.55211397058826
22089,63.19558823529408
22091,60.77834375000001
22093,62.81914062500001
22095,62.80207201086958
22097,60.65516732283466
22099,62.22249461206895
22101,62.75703124999998
22103,62.697506893382375
22105,61.63205094537814
22107,58.171562500000014
22109,63.72575827205881
22111,55.70386250000001
22113,61.91353002793295
22115,59.00626619170985
22117,61.3921535326087
22119,57.96411700581394
22121,61.666812500000006
22123,53.91813089622641
22125,60.294196428571425
22127,57.695654965753455
23001,35.43340073529412
23003,39.75747173499575
23005,35.060753676470576
23007,34.19468750000001
23009,37.726310483870975
23011,36.34228639240505
23013,36.564508928571435
23015,36.357003012048196
23017,34.03531507554945
23019,38.65751114262561
23021,37.873722341479514
23023,36.05286989795918
23025,36.46263335704127
23027,36.4171630859375
23029,39.93696004319653
23031,34.96484374999999
24001,33.498437499999994
24003,43.013205645161285
24005,40.046195652173914
24009,44.916796874999996
24011,44.55235969387755
24013,38.751447610294115
24015,41.1619891826923
24017,44.83469172297297
24019,45.624089972527464
24021,39.06579186893204
24023,25.987296875000006
24025,40.42180706521739
24027,40.42271634615385
24029,42.8359375
24031,40.9284414556962
24033,43.36211993243245
24035,43.522950819672126
24037,45.9865625
24039,46.85246710526314
24041,44.43648255813953
24043,37.964154411764696
24045,46.159950657894726
24047,46.54871093750002
24510,41.40564903846154
25001,44.96831341911765
25003,32.46469350961538
25005,42.71119225543478
25007,46.03638392857143
25009,37.79912219101123
25011,34.76820312499999
25013,35.943979779411755
25015,35.329705668604646
25017,38.39894701086957
25019,47.6111328125
25021,40.13966884328358
25023,42.539843749999996
25025,39.660546875
25027,37.46175508720931
26001,33.16453637295083
26003,31.579206730769222
26005,36.14098011363636
26007,32.34697690217392
26009,31.32968749999999
26011,36.056328125
26013,35.31748798076922
26015,36.76606889204543
26017,36.684546232876706
26019,33.58407258064516
26021,33.63152573529411
26023,36.0512784090909
26025,36.26570870535714
26027,34.437661637931036
26029,31.116640625000002
26031,31.04214285714285
26033,29.065569196428587
26035,35.31954900568181
26037,37.384801136363635
26039,32.430539772727265
26041,33.50074728260868
26043,35.636707261029414
26045,36.67871093749999
26047,29.810875822368423
26049,36.45142045454545
26051,36.66699218750001
26053,35.24807318652849
26055,32.510937500000004
26057,37.6548828125
26059,35.31889349489794
26061,37.04545216480445
26063,32.29818441901408
26065,36.2296875
26067,37.546164772727266
26069,34.695525568181814
26071,35.957012559808625
26073,36.97244318181818
26075,35.63791852678572
26077,36.07428977272728
26079,31.941384345794408
26081,37.41099759615385
26083,34.92531960227273
26085,35.375
26087,34.76139787946429
26089,32.198000000000015
26091,35.85632102272727
26093,35.87196601941749
26095,30.751641613924054
26097,30.027553571428562
26099,34.53613281249999
26101,34.5849431818182
26103,33.94416246118009
26105,35.357421875
26107,36.459450849514575
26109,35.052330942622945
26111,37.55378989361703
26113,33.27893145161289
26115,36.04046336206896
26117,37.305199353448266
26119,32.464941406250006
26121,36.32773437499999
26123,36.55786528716216
26125,35.187920258620686
26127,35.5242105263158
26129,34.94125976562498
26131,37.16258498953976
26133,34.653729838709666
26135,33.205989583333334
26137,30.860610465116288
26139,36.55014204545453
26141,31.114679276315794
26143,34.09515796703296
26145,37.50289392605635
26147,32.976882684426236
26149,35.91237710674158
26151,32.10094546178345
26153,32.3613187799043
26155,36.967737926136365
26157,35.231856343283596
26159,35.10637755102041
26161,35.7126255580357
26163,35.94989170792078
26165,33.274267578125
27001,32.47195221656982
27003,33.72604166666667
27005,29.622130576208185
