GEOID,tmax
01001,50.96585464477539
01003,60.95206069946289
01005,51.85075759887695
01007,51.832027435302734
01009,45.147342681884766
01011,49.13216018676758
01013,55.22053527832031
01015,47.56654357910156
01017,45.54483413696289
01019,45.5224723815918
01021,50.37825012207031
01023,56.92643737792969
01025,56.59812927246094
01027,47.358821868896484
01029,47.638648986816406
01031,55.63567352294922
01033,45.560890197753906
01035,57.18830490112305
01037,48.029109954833984
01039,58.07295608520508
01041,53.56428527832031
01043,44.17345428466797
01045,54.613990783691406
01047,53.8486442565918
01049,44.27172088623047
01051,48.010284423828125
01053,58.05492401123047
01055,45.42378234863281
01057,49.07768249511719
01059,45.02280807495117
01061,56.856605529785156
01063,53.99160385131836
01065,54.556114196777344
01067,54.304840087890625
01069,56.11227798461914
01071,43.995018005371094
01073,48.712955474853516
01075,48.20440673828125
01077,45.65350341796875
01079,44.672813415527344
01081,46.34346389770508
01083,44.55597686767578
01085,52.450355529785156
01087,46.96371841430664
01089,44.1082878112793
01091,57.008792877197266
01093,45.90288543701172
01095,43.903568267822266
01097,60.316368103027344
01099,56.86879348754883
01101,49.79844284057617
01103,43.988189697265625
01105,53.977664947509766
01107,50.99211120605469
01109,51.2677001953125
01111,46.247047424316406
01113,49.515743255615234
01115,47.1300048828125
01117,49.28652572631836
01119,55.664306640625
01121,48.24573516845703
01123,46.146610260009766
01125,51.86247253417969
01127,48.05038833618164
01129,56.91420364379883
01131,55.905120849609375
01133,45.044769287109375
04001,52.28773880004883
04003,71.30692291259766
04005,49.58810806274414
04007,64.5760726928711
04009,66.55631256103516
04011,61.2011833190918
04012,70.40238952636719
04013,74.94698333740234
04015,58.303340911865234
04017,50.69257354736328
04019,75.87255859375
04021,74.59703063964844
04023,70.6788330078125
04025,63.6939582824707
04027,75.66566467285156
05001,48.480506896972656
05003,52.25160217285156
05005,41.48969650268555
05007,47.82387924194336
05009,41.057830810546875
05011,53.048274993896484
05013,52.78627395629883
05015,43.49684143066406
05017,50.1510009765625
05019,50.415306091308594
05021,43.081214904785156
05023,43.00437545776367
05025,50.936832427978516
05027,52.96486282348633
05029,46.56678771972656
05031,43.86790466308594
05033,51.903358459472656
05035,46.39455032348633
05037,45.057254791259766
05039,50.919010162353516
05041,48.3118782043457
05043,50.71327590942383
05045,45.64384460449219
05047,50.3251953125
05049,41.72636032104492
05051,48.91864013671875
05053,49.57122802734375
05055,43.002952575683594
05057,51.6151123046875
05059,49.275760650634766
05061,50.3813591003418
05063,43.335662841796875
05065,41.90016174316406
05067,44.08324432373047
05069,49.21044158935547
05071,47.35266876220703
05073,53.351139068603516
05075,42.091583251953125
05077,46.70709228515625
05079,49.74470520019531
05081,53.16504669189453
05083,49.62009811401367
05085,47.220027923583984
05087,45.84430694580078
05089,40.92972946166992
05091,53.258018493652344
05093,45.07292556762695
05095,47.113895416259766
05097,49.28886032104492
05099,52.04862594604492
05101,42.17635726928711
05103,52.31831359863281
05105,47.756744384765625
05107,47.482177734375
05109,49.873374938964844
05111,44.80232620239258
05113,49.1922721862793
05115,46.1986198425293
05117,46.51969909667969
05119,47.90652084350586
05121,41.99082565307617
05123,45.875579833984375
05125,48.057865142822266
05127,49.65099334716797
05129,40.876441955566406
05131,52.533050537109375
05133,52.09557342529297
05135,41.902217864990234
05137,41.604007720947266
05139,53.825523376464844
05141,42.529972076416016
05143,49.25478744506836
05145,44.541141510009766
05147,44.86823272705078
05149,48.90568542480469
06001,56.44683837890625
06003,42.51419448852539
06005,55.08529281616211
06007,53.259178161621094
06009,57.194915771484375
06011,52.936031341552734
06013,56.355255126953125
06015,46.19300079345703
06017,49.696006774902344
06019,52.88399124145508
06021,51.5320930480957
06023,47.94060516357422
06025,72.01886749267578
06027,49.21816635131836
06029,58.81576156616211
06031,61.519622802734375
06033,48.015777587890625
06035,40.821533203125
06037,59.55442428588867
06039,54.767940521240234
06041,56.486793518066406
06043,53.57185745239258
06045,49.59355545043945
06047,59.41225051879883
06049,42.32906723022461
06051,41.1460075378418
06053,58.68288040161133
06055,54.86066436767578
06057,47.64567184448242
06059,68.21375274658203
06061,49.21781921386719
06063,40.71352005004883
06065,67.6117935180664
06067,58.040069580078125
06069,55.877681732177734
06071,59.455284118652344
06073,70.36717224121094
06075,58.034080505371094
06077,59.88523864746094
06079,62.349212646484375
06081,57.7311897277832
06083,62.791805267333984
06085,55.66786575317383
06087,57.64658737182617
06089,45.1586799621582
06091,42.6936149597168
06093,42.34529113769531
06095,56.50984191894531
06097,55.684425354003906
06099,58.920188903808594
06101,56.46833038330078
06103,49.394439697265625
06105,42.95936965942383
06107,51.22443389892578
06109,48.257408142089844
06111,59.078407287597656
06113,55.654937744140625
06115,54.773712158203125
08001,51.90767288208008
08003,48.571197509765625
08005,54.69074249267578
08007,47.62779235839844
08009,58.33772659301758
08011,54.2336311340332
08013,51.44795608520508
08014,50.83179473876953
08015,47.661922454833984
08017,55.76591110229492
08019,48.336883544921875
08021,46.897769927978516
08023,51.04024124145508
08025,57.64462661743164
08027,52.39733123779297
08029,43.38982391357422
08031,51.39914321899414
08033,47.165679931640625
08035,56.90174102783203
08037,43.963497161865234
08039,57.781742095947266
08041,59.326904296875
08043,56.542484283447266
08045,43.3192138671875
08047,51.00027847290039
08049,43.40528869628906
08051,40.25345993041992
08053,46.45698165893555
08055,59.85252380371094
08057,43.800804138183594
08059,55.37028884887695
08061,54.66582107543945
08063,59.68584060668945
08065,45.215370178222656
08067,48.33940887451172
08069,50.442806243896484
08071,60.971622467041016
08073,59.53892517089844
08075,54.444007873535156
08077,43.93014907836914
08079,48.48969650268555
08081,44.28376770019531
08083,48.17011260986328
08085,44.64366912841797
08087,52.95456314086914
08089,57.3585090637207
08091,44.80551528930664
08093,49.740726470947266
08095,54.86597442626953
08097,43.491661071777344
08099,56.17662811279297
08101,62.482337951660156
08103,44.90977096557617
08105,46.867130279541016
08107,42.5760498046875
08109,45.24732971191406
08111,46.862632751464844
08113,46.53544998168945
08115,51.69826126098633
08117,44.79817199707031
08119,52.7738037109375
08121,59.35084533691406
08123,50.95038986206055
08125,58.706546783447266
09001,31.5329532623291
09003,31.309846878051758
09005,30.341917037963867
09007,33.402259826660156
09009,32.062652587890625
09011,34.98881912231445
09013,32.37337112426758
09015,33.41419982910156
10001,38.217777252197266
10003,35.7476806640625
10005,40.093017578125
11001,38.36152267456055
12001,70.58468627929688
12003,68.56990814208984
12005,63.18928527832031
12007,69.71730041503906
12009,69.40238189697266
12011,77.09742736816406
12013,61.862937927246094
12015,74.60140991210938
12017,71.1801528930664
12019,69.00279235839844
12021,76.56686401367188
12023,68.93136596679688
12027,73.70316314697266
12029,70.66537475585938
12031,66.11949157714844
12033,60.97159957885742
12035,67.50944519042969
12037,67.36381530761719
12039,62.464168548583984
12041,71.41996765136719
12043,75.10588836669922
12045,66.16236877441406
12047,66.96471405029297
12049,73.2500228881836
12051,76.20825958251953
12053,71.57183074951172
12055,73.72608184814453
12057,71.54502868652344
12059,58.09806823730469
12061,71.1218032836914
12063,58.34989929199219
12065,66.3565444946289
12067,70.30510711669922
12069,69.9352035522461
12071,75.8631591796875
12073,64.96956634521484
12075,71.62833404541016
12077,64.6399917602539
12079,67.2279281616211
12081,72.23809814453125
12083,70.01604461669922
12085,73.88232421875
12086,77.25424194335938
12087,77.15118408203125
12089,65.46932220458984
12091,61.357261657714844
12093,72.58148956298828
12095,70.30907440185547
12097,71.68730926513672
12099,76.37333679199219
12101,71.75131225585938
12103,71.23688507080078
12105,72.48796081542969
12107,69.28668212890625
12109,67.15995788574219
12111,72.0212631225586
12113,60.854034423828125
12115,72.90304565429688
12117,68.53777313232422
12119,71.00958251953125
12121,69.16551971435547
12123,69.23686981201172
12125,69.71115112304688
12127,67.10082244873047
12129,66.62892150878906
12131,60.96087646484375
12133,60.118072509765625
13001,64.55924224853516
13003,63.59449005126953
13005,64.67044830322266
13007,57.03498840332031
13009,59.731849670410156
13011,42.113929748535156
13013,45.17679214477539
13015,45.183074951171875
13017,63.94438171386719
13019,62.43643569946289
13021,61.85177230834961
13023,64.89122009277344
13025,64.96395111083984
13027,62.86880111694336
13029,63.9891357421875
13031,63.29882049560547
13033,62.14882278442383
13035,54.18689727783203
13037,55.603389739990234
13039,63.347537994384766
13043,62.97017288208008
13045,46.403324127197266
13047,45.69489669799805
13049,66.4854965209961
13051,63.834686279296875
13053,51.43655776977539
13055,45.460487365722656
13057,44.50178146362305
13059,44.82049560546875
13061,54.17540740966797
13063,46.0301399230957
13065,65.2794418334961
13067,44.610897064208984
13069,63.63007736206055
13071,59.97612762451172
13073,56.41557312011719
13075,61.60297775268555
13077,46.542198181152344
13079,58.534332275390625
13081,63.426414489746094
13083,44.91502380371094
13085,44.716243743896484
13087,59.510955810546875
13089,45.623046875
13091,65.33901977539062
13093,63.30167770385742
13095,57.56813430786133
13097,45.45242691040039
13099,55.70302200317383
13101,65.75323486328125
13103,63.90370178222656
13105,43.92317581176758
13107,62.4221305847168
13109,63.74050521850586
13111,44.9977912902832
13113,46.593414306640625
13115,45.57462692260742
13117,44.56368637084961
13119,41.77265548706055
13121,45.04963302612305
13123,45.51151657104492
13125,56.66160583496094
13127,62.86043930053711
13129,45.8251953125
13131,60.38520812988281
13133,50.856842041015625
13135,45.253028869628906
13137,42.275733947753906
13139,43.627254486083984
13141,55.6944580078125
13143,46.70933532714844
13145,48.07961654663086
13147,42.52152633666992
13149,45.913421630859375
13151,48.97587585449219
13153,63.82564163208008
13155,63.0641975402832
13157,43.53160095214844
13159,57.17005157470703
13161,63.98884582519531
13163,58.999576568603516
13165,63.02219009399414
13167,61.31964874267578
13169,60.90693664550781
13171,53.41132736206055
13173,63.573768615722656
13175,63.637481689453125
13177,58.42957305908203
13179,63.81101608276367
13181,50.742916107177734
13183,64.56314086914062
13185,63.97494888305664
13187,44.31147384643555
13189,54.90675735473633
13191,62.385520935058594
13193,59.64336013793945
13195,42.657188415527344
13197,53.078983306884766
13199,47.7840576171875
13201,56.86191177368164
13205,58.25017166137695
13207,57.71295928955078
13209,63.8631706237793
13211,52.043888092041016
13213,45.80839538574219
13215,50.12656021118164
13217,51.40967559814453
13219,46.91679763793945
13221,45.319496154785156
13223,45.329566955566406
13225,61.825035095214844
13227,45.066505432128906
13229,65.0668716430664
13231,49.694618225097656
13233,46.324623107910156
13235,65.12051391601562
13237,56.98942565917969
13239,52.95127868652344
13241,42.961814880371094
13243,54.24221420288086
13245,59.83137130737305
13247,47.95658874511719
13249,55.882225036621094
13251,63.15088653564453
13253,58.018123626708984
13255,49.86970901489258
13257,41.58511734008789
13259,52.58551025390625
13261,57.880271911621094
13263,50.7054557800293
13265,50.87953186035156
13267,63.954864501953125
13269,55.15102005004883
13271,64.36930847167969
13273,55.84675598144531
13275,61.49702835083008
13277,61.32123565673828
13279,63.68539810180664
13281,43.89480209350586
13283,63.29142379760742
13285,46.196956634521484
13287,62.6138801574707
13289,63.7368278503418
13291,44.477760314941406
13293,52.350337982177734
13295,45.685977935791016
13297,48.175174713134766
13299,65.56784057617188
13301,54.364776611328125
13303,58.98055648803711
13305,64.76345825195312
13307,54.09815216064453
13309,64.31644439697266
13311,43.031246185302734
13313,45.926658630371094
13315,64.98789978027344
13317,48.152278900146484
13319,62.02121353149414
13321,59.97055435180664
16001,45.5087776184082
16003,40.910457611083984
16005,41.242576599121094
16007,38.11286163330078
16009,45.305538177490234
16011,40.140350341796875
16013,40.427249908447266
16015,43.6158332824707
16017,37.259986877441406
16019,37.77579879760742
16021,35.80332946777344
16023,38.40665817260742
16025,41.00146484375
16027,41.61843490600586
16029,39.4995002746582
16031,42.139408111572266
16033,34.8479118347168
16035,43.33090591430664
16037,39.46038055419922
16039,44.894866943359375
16041,38.398109436035156
16043,34.66688919067383
16045,42.9354248046875
16047,42.87303924560547
16049,42.987648010253906
16051,36.64452362060547
16053,43.2286491394043
16055,41.410037994384766
16057,46.824562072753906
16059,37.44099044799805
16061,44.59866714477539
16063,43.252227783203125
16065,36.62202453613281
16067,42.4713020324707
16069,47.463321685791016
16071,39.7972412109375
16073,45.17854309082031
16075,42.410377502441406
16077,41.04338836669922
16079,40.38308334350586
16081,35.44818115234375
16083,42.745880126953125
16085,40.96523666381836
16087,40.876583099365234
17001,35.00300598144531
17003,41.86182403564453
17005,37.55534362792969
17007,36.864013671875
17009,34.57433319091797
17011,35.80312728881836
17013,34.79106140136719
17015,39.147830963134766
17017,35.01534652709961
17019,34.74993896484375
17021,36.41785430908203
17023,36.75862503051758
17025,39.53340530395508
17027,38.1214485168457
17029,35.495182037353516
17031,38.35578155517578
17033,38.408653259277344
17035,36.63058853149414
17037,35.77546691894531
17039,35.95271682739258
17041,34.984737396240234
17043,36.92608642578125
17045,35.41523742675781
17047,42.793418884277344
17049,37.540340423583984
17051,37.36913299560547
17053,34.22920227050781
17055,41.35691833496094
17057,35.13108825683594
17059,44.031829833984375
17061,34.69587707519531
17063,35.21185302734375
17065,43.69766616821289
17067,36.73370361328125
17069,42.874671936035156
17071,37.43217468261719
17073,37.2908821105957
17075,34.36497116088867
17077,40.71525192260742
17079,38.08844757080078
17081,40.14874267578125
17083,35.10204315185547
17085,39.80521774291992
17087,41.64835739135742
17089,36.04582595825195
17091,34.926231384277344
17093,35.2492790222168
17095,35.12578201293945
17097,40.11112594604492
17099,35.42911148071289
17101,39.91596984863281
17103,36.07265090942383
17105,34.8004264831543
17107,36.48196792602539
17109,35.24432373046875
17111,37.840240478515625
17113,35.769813537597656
17115,35.893409729003906
17117,35.55965805053711
17119,36.986473083496094
17121,38.76506042480469
17123,36.61097717285156
17125,35.955841064453125
17127,42.287872314453125
17129,35.871421813964844
17131,38.135826110839844
17133,38.81789016723633
17135,36.63764190673828
17137,34.7829475402832
17139,35.29045486450195
17141,37.66112518310547
17143,36.453285217285156
17145,39.42658996582031
17147,34.973045349121094
17149,34.41301727294922
17151,42.403263092041016
17153,41.422611236572266
17155,36.09157943725586
17157,39.11539077758789
17159,39.958892822265625
17161,38.98786544799805
17163,38.613826751708984
17165,43.00464630126953
17167,36.199440002441406
17169,34.79826354980469
17171,34.596290588378906
17173,36.23756408691406
17175,36.00849151611328
17177,39.30072021484375
17179,36.87847900390625
17181,41.26029968261719
17183,35.19023132324219
17185,42.0
17187,35.56300735473633
17189,37.97624206542969
17191,42.420040130615234
17193,44.87700271606445
17195,37.812503814697266
17197,35.415992736816406
17199,41.34761428833008
17201,37.75829315185547
17203,36.942718505859375
18001,33.99097442626953
18003,34.321983337402344
18005,38.48392868041992
18007,33.91382598876953
18009,34.56072235107422
18011,36.03010559082031
18013,37.34407424926758
18015,34.33202362060547
18017,34.30112838745117
18019,40.525482177734375
18021,37.40618133544922
18023,35.118385314941406
18025,40.016944885253906
18027,39.72867965698242
18029,38.68456268310547
18031,37.81283950805664
18033,34.59302520751953
18035,36.12739944458008
18037,39.92867660522461
18039,36.360694885253906
18041,36.00341796875
18043,40.950782775878906
18045,34.8895149230957
18047,37.13459777832031
18049,35.301109313964844
18051,42.301090240478516
18053,34.89717483520508
18055,38.18722915649414
18057,36.55666732788086
18059,36.571998596191406
18061,41.058685302734375
18063,36.27417755126953
18065,35.34056854248047
18067,34.361820220947266
18069,33.888736724853516
18071,38.9681396484375
18073,35.90943145751953
18075,34.683074951171875
18077,40.47607421875
18079,39.75032424926758
18081,36.98497772216797
18083,40.34911346435547
18085,35.69944381713867
18087,35.75849151611328
18089,37.71103286743164
18091,39.173004150390625
18093,37.98716354370117
18095,36.69567108154297
18097,36.927120208740234
18099,36.26655578613281
18101,38.87568283081055
18103,34.55738830566406
18105,36.8798713684082
18107,34.95197677612305
18109,36.86342239379883
18111,34.8390007019043
18113,35.15645980834961
18115,39.836326599121094
18117,39.57779312133789
18119,37.35236358642578
18121,35.62297821044922
18123,39.39714813232422
18125,40.983097076416016
18127,39.58513641357422
18129,43.85471725463867
18131,35.86481857299805
18133,35.96455764770508
18135,35.81327438354492
18137,38.966060638427734
18139,36.056785583496094
18141,37.143619537353516
18143,40.3138427734375
18145,37.057228088378906
18147,40.49625778198242
18149,37.54793930053711
18151,34.98694610595703
18153,38.678279876708984
18155,40.35405349731445
18157,34.21843338012695
18159,35.11921691894531
18161,36.825862884521484
18163,42.795448303222656
18165,35.58845520019531
18167,37.148860931396484
18169,34.59809494018555
18171,34.575897216796875
18173,41.65678024291992
18175,39.745574951171875
18177,36.289485931396484
18179,33.45140075683594
18181,34.30418395996094
18183,34.3433952331543
19001,42.191856384277344
19003,42.53462219238281
19005,38.94910430908203
19007,41.87129592895508
19009,42.000732421875
19011,38.86932373046875
19013,39.14041519165039
19015,43.99821090698242
19017,38.61268615722656
19019,37.54517364501953
19021,41.202308654785156
19023,38.111473083496094
19025,43.797576904296875
19027,43.01417541503906
19029,42.11283493041992
19031,38.42668533325195
19033,38.182186126708984
19035,40.92723083496094
19037,38.186859130859375
19039,44.1700553894043
19041,40.5314826965332
19043,38.39550018310547
19045,39.49592590332031
19047,42.103702545166016
19049,45.105751037597656
19051,41.2718620300293
19053,44.014869689941406
19055,37.87550735473633
19057,38.609474182128906
19059,38.362693786621094
19061,39.04681396484375
19063,38.83045959472656
19065,37.490928649902344
19067,38.75395584106445
19069,38.05900192260742
19071,45.84982681274414
19073,44.12890625
19075,38.581974029541016
19077,43.32869338989258
19079,40.859375
19081,39.26372146606445
19083,38.974979400634766
19085,44.25517654418945
19087,39.28704071044922
19089,37.98302459716797
19091,40.27559280395508
19093,41.40501403808594
19095,41.336326599121094
19097,39.629547119140625
19099,42.28889465332031
19101,40.42290496826172
19103,39.33299255371094
19105,39.19344711303711
19107,41.920814514160156
19109,39.68300247192383
19111,38.38777160644531
19113,39.046512603759766
19115,39.387046813964844
19117,42.984596252441406
19119,39.391475677490234
19121,43.92384338378906
19123,42.843204498291016
19125,42.54551696777344
19127,40.8010368347168
19129,45.29719924926758
19131,37.76552200317383
19133,44.343807220458984
19135,42.600807189941406
19137,43.438724517822266
19139,38.506378173828125
19141,40.26860427856445
19143,37.538818359375
19145,44.96282958984375
19147,40.5653190612793
19149,43.75728225708008
19151,41.624717712402344
19153,45.391380310058594
19155,44.1666259765625
19157,41.30870056152344
19159,43.813297271728516
19161,42.466575622558594
19163,39.59849548339844
19165,42.06003189086914
19167,41.461097717285156
19169,42.85525131225586
19171,39.6258544921875
19173,43.650901794433594
19175,43.249229431152344
19177,39.03528594970703
19179,42.883148193359375
19181,44.21831512451172
19183,40.02433395385742
19185,42.10102844238281
19187,42.23744201660156
19189,37.46961975097656
19191,38.40252685546875
19193,44.270626068115234
19195,36.36848449707031
19197,39.26862716674805
20001,48.65925216674805
20003,46.8283805847168
20005,54.5971794128418
20007,57.80257797241211
20009,57.52841567993164
20011,47.97906494140625
20013,54.82164001464844
20015,54.04619598388672
20017,52.940277099609375
20019,52.525169372558594
20021,48.55881118774414
20023,58.77454376220703
20025,59.69120788574219
20027,55.59110641479492
20029,56.06816482543945
20031,49.52640151977539
20033,58.0298957824707
20035,53.82012176513672
20037,48.46818542480469
20039,60.69652557373047
20041,56.444801330566406
20043,53.971187591552734
20045,49.66461944580078
20047,58.97909927368164
20049,51.82094955444336
20051,58.92063903808594
20053,58.75115966796875
20055,60.86011505126953
20057,60.322994232177734
20059,47.4349250793457
20061,55.2983283996582
20063,59.53678512573242
20065,60.006858825683594
20067,61.03044891357422
20069,60.665802001953125
20071,57.27934646606445
20073,51.65281677246094
20075,59.243492126464844
20077,55.955753326416016
20079,57.23429870605469
20081,61.54961013793945
20083,60.58250045776367
20085,53.59404754638672
20087,52.288063049316406
20089,54.12129211425781
20091,49.66891860961914
20093,60.571895599365234
20095,56.99824142456055
20097,58.12834930419922
20099,50.49164962768555
20101,59.808101654052734
20103,51.96784210205078
20105,58.05101776123047
20107,47.401275634765625
20109,59.1636962890625
20111,51.880859375
20113,58.086402893066406
20115,55.08412551879883
20117,53.50682067871094
20119,61.210147857666016
20121,48.035770416259766
20123,56.342857360839844
20125,51.864288330078125
20127,54.0525016784668
20129,61.215118408203125
20131,54.153900146484375
20133,49.91301345825195
20135,59.39090347290039
20137,58.655548095703125
20139,50.33585739135742
20141,57.146995544433594
20143,57.396976470947266
20145,57.97795867919922
20147,56.53219223022461
20149,53.58509063720703
20151,57.87855911254883
20153,59.97503662109375
20155,57.888458251953125
20157,53.69459915161133
20159,58.31683349609375
20161,54.73011779785156
20163,57.772891998291016
20165,58.40238952636719
20167,58.585670471191406
20169,58.91812515258789
20171,60.233734130859375
20173,57.069820404052734
20175,62.0564079284668
20177,53.06575012207031
20179,61.146263122558594
20181,58.17414855957031
20183,55.24258804321289
20185,57.40116882324219
20187,59.78699493408203
20189,61.6240234375
20191,54.80685043334961
20193,59.88896179199219
20195,59.16516876220703
20197,53.22041702270508
20199,56.85360336303711
20201,53.115333557128906
20203,59.918392181396484
20205,51.04880905151367
20207,50.25614929199219
20209,51.594661712646484
21001,41.87614822387695
21003,41.76214599609375
21005,40.51841354370117
21007,42.31185531616211
21009,42.91896057128906
21011,38.480133056640625
21013,38.993919372558594
21015,39.23150634765625
21017,39.01435089111328
21019,38.67752456665039
21021,40.831443786621094
21023,37.931583404541016
21025,43.35017395019531
21027,40.887237548828125
21029,41.24777603149414
21031,42.675628662109375
21033,44.217063903808594
21035,42.621421813964844
21037,38.6389045715332
21039,42.90949630737305
21041,40.829811096191406
21043,38.53252410888672
21045,40.91835403442383
21047,43.752037048339844
21049,39.56544876098633
21051,42.616886138916016
21053,42.33740234375
21055,43.3977165222168
21057,42.81251525878906
21059,41.710205078125
21061,42.57820129394531
21063,39.366554260253906
21065,40.6482048034668
21067,40.04436492919922
21069,37.870872497558594
21071,41.628517150878906
21073,40.589351654052734
21075,42.493309020996094
21077,40.37318420410156
21079,40.533424377441406
21081,39.556880950927734
21083,42.89885711669922
21085,41.843231201171875
21087,42.39109802246094
21089,37.698795318603516
21091,40.122623443603516
21093,41.30564498901367
21095,39.11903762817383
21097,38.68463134765625
21099,42.775333404541016
21101,42.680179595947266
21103,40.65913391113281
21105,42.614715576171875
21107,44.25792694091797
21109,42.05078887939453
21111,40.97879409790039
21113,40.374610900878906
21115,41.440948486328125
21117,38.85939025878906
21119,42.38253402709961
21121,41.56711959838867
21123,41.351341247558594
21125,42.88181686401367
21127,40.24473571777344
21129,41.897804260253906
21131,41.80564498901367
21133,40.528907775878906
21135,37.83106231689453
21137,40.775550842285156
21139,42.978370666503906
21141,42.28639221191406
21143,43.80864334106445
21145,42.972450256347656
21147,41.291316986083984
21149,43.21257781982422
21151,40.35389709472656
21153,42.57495880126953
21155,41.06361770629883
21157,43.0789794921875
21159,40.714111328125
21161,37.788204193115234
21163,40.78636932373047
21165,39.75677490234375
21167,40.5888557434082
21169,43.370689392089844
21171,42.7881965637207
21173,39.0207633972168
21175,40.59143829345703
21177,43.87602615356445
21179,40.75646209716797
21181,38.25676727294922
21183,42.559478759765625
21185,40.389278411865234
21187,40.331573486328125
21189,42.830108642578125
21191,38.58222961425781
21193,42.616920471191406
21195,39.763946533203125
21197,40.08976745605469
21199,41.304962158203125
21201,38.06470489501953
21203,41.49531555175781
21205,38.17558670043945
21207,41.19548416137695
21209,39.864078521728516
21211,40.52980041503906
21213,41.6218376159668
21215,40.524803161621094
21217,41.469783782958984
21219,42.7149543762207
21221,43.774253845214844
21223,40.70583724975586
21225,43.53565979003906
21227,42.21757888793945
21229,40.607547760009766
21231,41.502197265625
21233,43.45867919921875
21235,40.9195442199707
21237,41.70036315917969
21239,40.511024475097656
22001,62.657806396484375
22003,60.799278259277344
22005,63.58375930786133
22007,65.54206085205078
22009,60.58650207519531
22011,58.438411712646484
22013,53.64945602416992
22015,53.8280029296875
22017,54.395408630371094
22019,60.143211364746094
22021,55.93183898925781
22023,61.883636474609375
22025,56.957542419433594
22027,52.45240783691406
22029,57.78935623168945
22031,54.3716926574707
22033,62.20905685424805
22035,52.95115661621094
22037,60.934669494628906
22039,61.86878967285156
22041,55.24525451660156
22043,57.44144821166992
22045,65.17813873291016
22047,64.01480865478516
22049,54.18082809448242
22051,64.79026794433594
22053,61.23898696899414
22055,64.37520599365234
22057,66.18778991699219
22059,57.26518630981445
22061,52.770389556884766
22063,62.22700119018555
22065,54.11389923095703
22067,53.947322845458984
22069,56.15906524658203
22071,63.6368293762207
22073,54.985435485839844
22075,65.09950256347656
22077,62.24817657470703
22079,60.00525665283203
22081,54.46006393432617
22083,55.11518859863281
22085,55.05270767211914
22087,63.58553695678711
22089,64.96129608154297
22091,61.19536590576172
22093,64.4645004272461
22095,64.03016662597656
22097,62.93962860107422
22099,65.0296859741211
22101,66.1786117553711
22103,63.16566467285156
22105,62.15849304199219
22107,54.56171798706055
22109,67.5924301147461
22111,53.894371032714844
22113,63.531158447265625
22115,57.46009063720703
22117,61.65928268432617
22119,53.25520324707031
22121,62.89580535888672
22123,52.9648323059082
22125,60.97539138793945
22127,55.69411849975586
23001,23.790313720703125
23003,17.8531551361084
23005,26.039464950561523
23007,25.527294158935547
23009,27.46918487548828
23011,23.697763442993164
23013,28.865680694580078
23015,27.79296112060547
23017,25.064937591552734
23019,20.57069206237793
23021,20.029443740844727
23023,27.31557273864746
23025,24.389739990234375
23027,25.93937873840332
23029,27.984195709228516
23031,27.584583282470703
24001,41.49020767211914
24003,38.344993591308594
24005,34.4055290222168
24009,39.794090270996094
24011,38.6409797668457
24013,33.77417755126953
24015,33.334346771240234
24017,41.87966537475586
24019,39.498924255371094
24021,36.740989685058594
24023,35.27705383300781
24025,32.353294372558594
24027,35.94462203979492
24029,36.01886749267578
24031,36.7859001159668
24033,38.9254264831543
24035,37.302310943603516
24037,41.092403411865234
24039,40.08115768432617
24041,38.441566467285156
24043,40.61700439453125
24045,40.53858947753906
24047,40.34521484375
24510,36.80058670043945
25001,39.45679473876953
25003,31.138254165649414
25005,37.21980667114258
25007,40.990623474121094
25009,34.9619140625
25011,30.325448989868164
25013,30.953516006469727
25015,30.35926628112793
25017,34.88846969604492
25019,40.76862716674805
25021,36.108585357666016
25023,37.66624450683594
25025,37.31452560424805
25027,31.87841033935547
26001,31.684457778930664
26003,29.552955627441406
26005,37.80556106567383
26007,31.65233612060547
26009,32.339561462402344
26011,34.50007629394531
26013,28.793794631958008
26015,36.50825119018555
26017,36.829410552978516
26019,34.02882766723633
26021,38.85505676269531
26023,36.277618408203125
26025,36.60846710205078
26027,36.97541809082031
26029,32.84952163696289
26031,32.01432800292969
26033,29.386104583740234
26035,33.31871795654297
26037,38.003658294677734
26039,31.621980667114258
26041,32.284969329833984
26043,31.783788681030273
26045,37.277557373046875
26047,33.228363037109375
26049,38.71567916870117
26051,34.34294509887695
26053,30.42707633972168
26055,33.07109451293945
26057,37.0555305480957
26059,36.11848449707031
26061,30.153383255004883
26063,34.57112121582031
26065,38.674861907958984
26067,37.161468505859375
26069,33.033851623535156
26071,29.804752349853516
26073,34.93696594238281
26075,37.99368667602539
26077,36.437896728515625
26079,31.53235626220703
26081,37.468544006347656
26083,30.025775909423828
26085,34.34770202636719
26087,37.58300018310547
26089,33.6494255065918
26091,38.04659652709961
26093,39.12547302246094
26095,26.99478530883789
26097,29.865623474121094
26099,38.9224853515625
26101,34.64295196533203
26103,29.377212524414062
26105,36.10627365112305
26107,34.6419563293457
26109,34.96922302246094
26111,36.333736419677734
26113,32.128265380859375
26115,38.59357452392578
26117,36.27401351928711
26119,31.45538902282715
26121,39.03527069091797
26123,36.44548416137695
26125,38.676876068115234
26127,37.34661865234375
26129,32.68378829956055
26131,30.2172908782959
26133,32.78950500488281
26135,31.598127365112305
26137,30.727445602416992
26139,38.906410217285156
26141,31.474536895751953
26143,32.740482330322266
26145,38.291072845458984
26147,38.45024871826172
26149,36.225364685058594
26151,36.224693298339844
26153,29.460264205932617
26155,38.377723693847656
