GEOID,tmax
01001,91.40301513671875
01003,91.23390197753906
01005,90.92230987548828
01007,90.6390380859375
01009,90.44206237792969
01011,91.07611083984375
01013,91.56765747070312
01015,90.19071960449219
01017,89.24109649658203
01019,90.3967056274414
01021,90.57164001464844
01023,92.3136215209961
01025,91.94949340820312
01027,88.65877532958984
01029,88.60590362548828
01031,91.78069305419922
01033,92.4996566772461
01035,91.7185287475586
01037,90.26347351074219
01039,91.91797637939453
01041,91.53055572509766
01043,91.00525665283203
01045,91.48477172851562
01047,91.74856567382812
01049,88.55644226074219
01051,91.44132232666016
01053,91.87442779541016
01055,90.4738540649414
01057,90.97753143310547
01059,91.58403015136719
01061,92.01908111572266
01063,91.43440246582031
01065,91.18475341796875
01067,90.9022445678711
01069,91.37564849853516
01071,89.73900604248047
01073,90.71435546875
01075,91.4661865234375
01077,92.35408782958984
01079,92.0844497680664
01081,89.8154296875
01083,92.13490295410156
01085,91.97444915771484
01087,91.31465148925781
01089,91.44135284423828
01091,91.72577667236328
01093,91.39654541015625
01095,90.28638458251953
01097,91.41215515136719
01099,91.76344299316406
01101,91.96743774414062
01103,91.61302947998047
01105,91.11441802978516
01107,91.23709106445312
01109,91.313232421875
01111,88.77562713623047
01113,90.8431625366211
01115,90.54505920410156
01117,90.61785125732422
01119,91.79712677001953
01121,90.57684326171875
01123,90.0912857055664
01125,90.7748794555664
01127,91.3598861694336
01129,92.5572280883789
01131,91.84858703613281
01133,91.21611785888672
04001,85.5634765625
04003,90.7505874633789
04005,87.76250457763672
04007,92.26477813720703
04009,92.66522216796875
04011,87.90666961669922
04012,105.8635025024414
04013,105.95185089111328
04015,97.00511169433594
04017,87.70062255859375
04019,98.76490783691406
04021,102.00450897216797
04023,89.37979125976562
04025,93.72026062011719
04027,106.94849395751953
05001,93.59309387207031
05003,92.89076232910156
05005,90.7686538696289
05007,88.5851058959961
05009,88.51046752929688
05011,92.73409271240234
05013,92.43757629394531
05015,88.00978088378906
05017,93.41747283935547
05019,92.11399841308594
05021,90.75697326660156
05023,91.02175903320312
05025,93.23616027832031
05027,90.85067749023438
05029,93.14507293701172
05031,91.16012573242188
05033,91.95743560791016
05035,92.20103454589844
05037,91.8510513305664
05039,92.66470336914062
05041,93.69007110595703
05043,93.21367645263672
05045,93.06670379638672
05047,91.87895202636719
05049,90.3657455444336
05051,91.5502700805664
05053,93.5600814819336
05055,90.73872375488281
05057,91.03556060791016
05059,92.36145782470703
05061,90.75151824951172
05063,91.35154724121094
05065,90.87712097167969
05067,91.65216827392578
05069,93.71891784667969
05071,90.59354400634766
05073,90.87177276611328
05075,91.09223175048828
05077,92.79842376708984
05079,93.59246826171875
05081,91.55458068847656
05083,92.73948669433594
05085,93.51730346679688
05087,87.2282485961914
05089,90.18135070800781
05091,90.95305633544922
05093,91.45775604248047
05095,93.1917724609375
05097,90.43115997314453
05099,91.31961059570312
05101,87.22808074951172
05103,92.00010681152344
05105,93.00582885742188
05107,93.3502426147461
05109,90.8831787109375
05111,91.50775909423828
05113,89.31292724609375
05115,91.55162811279297
05117,93.21439361572266
05119,93.49818420410156
05121,90.59591674804688
05123,92.34463500976562
05125,92.66236877441406
05127,91.17595672607422
05129,89.25225830078125
05131,93.0843276977539
05133,91.4515609741211
05135,90.48609161376953
05137,90.15968322753906
05139,91.7310562133789
05141,90.44699096679688
05143,88.82988739013672
05145,92.38093566894531
05147,92.41344451904297
05149,92.64805603027344
06001,83.64127349853516
06003,77.43988037109375
06005,91.71994018554688
06007,97.1738510131836
06009,92.7025375366211
06011,95.72892761230469
06013,88.20445251464844
06015,85.3145980834961
06017,88.2835922241211
06019,87.1476058959961
06021,95.43032836914062
06023,84.75752258300781
06025,104.87955474853516
06027,96.72810363769531
06029,95.03150177001953
06031,94.3988037109375
06033,89.23845672607422
06035,89.75724029541016
06037,91.67460632324219
06039,90.00797271728516
06041,79.44678497314453
06043,90.191162109375
06045,85.10485076904297
06047,92.2284927368164
06049,91.7175521850586
06051,79.54986572265625
06053,80.27586364746094
06055,91.79048919677734
06057,89.21786499023438
06059,89.56767272949219
06061,89.5672378540039
06063,87.97233581542969
06065,99.854248046875
06067,95.54497528076172
06069,83.17082214355469
06071,100.44525146484375
06073,92.64454650878906
06075,74.50946807861328
06077,93.32683563232422
06079,82.4426498413086
06081,76.64183807373047
06083,81.40270233154297
06085,83.16667938232422
06087,76.96267700195312
06089,97.10474395751953
06091,86.01167297363281
06093,90.90402221679688
06095,91.34417724609375
06097,86.18396759033203
06099,92.11991882324219
06101,97.92570495605469
06103,96.04475402832031
06105,88.23152923583984
06107,88.28736114501953
06109,83.79631042480469
06111,85.91264343261719
06113,95.2948989868164
06115,96.91138458251953
08001,88.42584228515625
08003,79.3338623046875
08005,87.525146484375
08007,77.62545776367188
08009,91.44110107421875
08011,91.8534927368164
08013,80.75379943847656
08014,88.32945251464844
08015,70.85389709472656
08017,89.71530151367188
08019,69.02291870117188
08021,73.29936218261719
08023,74.21829223632812
08025,91.27262878417969
08027,73.82147979736328
08029,82.44923400878906
08031,88.43158721923828
08033,77.31194305419922
08035,83.19519805908203
08037,72.74217987060547
08039,85.74178314208984
08041,84.56419372558594
08043,79.87084197998047
08045,77.14098358154297
08047,72.4185562133789
08049,72.19112396240234
08051,72.76226806640625
08053,67.12539672851562
08055,80.44893646240234
08057,72.9566421508789
08059,81.4619369506836
08061,91.0586929321289
08063,88.78365325927734
08065,66.9631576538086
08067,79.53677368164062
08069,78.48148345947266
08071,85.87200164794922
08073,88.0508041381836
08075,87.87816619873047
08077,82.75248718261719
08079,68.52565002441406
08081,83.36612701416016
08083,85.1187515258789
08085,83.16384887695312
08087,88.8368911743164
08089,91.80646514892578
08091,74.72252655029297
08093,71.05744934082031
08095,87.7122573852539
08097,70.50286102294922
08099,92.68219757080078
08101,89.95181274414062
08103,80.7381820678711
08105,73.99297332763672
08107,75.19470977783203
08109,73.59024047851562
08111,64.78253936767578
08113,79.29703521728516
08115,87.85546875
08117,68.18236541748047
08119,73.50894165039062
08121,87.95179748535156
08123,87.69348907470703
08125,88.60552978515625
09001,86.3506851196289
09003,86.67713928222656
09005,85.92253875732422
09007,84.87084197998047
09009,85.38047790527344
09011,84.153564453125
09013,85.25106811523438
09015,85.28882598876953
10001,89.96903991699219
10003,89.27912902832031
10005,89.9503402709961
11001,90.4144515991211
12001,89.25265502929688
12003,88.07682800292969
12005,90.39311981201172
12007,88.42500305175781
12009,88.73819732666016
12011,90.14762878417969
12013,91.30619049072266
12015,89.82172393798828
12017,89.86260223388672
12019,87.8256607055664
12021,90.04045104980469
12023,88.83348083496094
12027,90.4205551147461
12029,89.42550659179688
12031,86.44093322753906
12033,91.15601348876953
12035,87.59416198730469
12037,89.8000259399414
12039,90.41724395751953
12041,89.73871612548828
12043,90.46748352050781
12045,90.46278381347656
12047,88.92200469970703
12049,90.80555725097656
12051,90.5287857055664
12053,90.26512908935547
12055,90.68486785888672
12057,90.30724334716797
12059,92.08153533935547
12061,89.2332763671875
12063,91.48859405517578
12065,89.29156494140625
12067,89.52149200439453
12069,90.25397491455078
12071,89.70496368408203
12073,89.97648620605469
12075,89.5644760131836
12077,91.0703125
12079,89.27896881103516
12081,90.35427856445312
12083,89.7292251586914
12085,89.22190856933594
12086,89.76841735839844
12087,89.74746704101562
12089,86.3304672241211
12091,91.32560729980469
12093,90.25282287597656
12095,90.03003692626953
12097,90.42078399658203
12099,89.91512298583984
12101,90.56179809570312
12103,90.18965911865234
12105,90.84648132324219
12107,88.5577392578125
12109,86.63488006591797
12111,89.0637435913086
12113,91.12858581542969
12115,89.9382095336914
12117,89.57691955566406
12119,90.54199981689453
12121,89.24374389648438
12123,89.01223754882812
12125,88.7451171875
12127,88.43343353271484
12129,89.57449340820312
12131,91.23577117919922
12133,91.68075561523438
13001,86.71015167236328
13003,88.02678680419922
13005,87.17794036865234
13007,90.15457153320312
13009,88.018798828125
13011,88.58479309082031
13013,88.189697265625
13015,89.64179229736328
13017,88.17792510986328
13019,88.36346435546875
13021,88.947998046875
13023,88.3749771118164
13025,86.27522277832031
13027,88.98238372802734
13029,83.77397918701172
13031,85.44548034667969
13033,86.343017578125
13035,88.74696350097656
13037,90.24626922607422
13039,85.0955810546875
13043,86.17267608642578
13045,88.29767608642578
13047,89.6968994140625
13049,87.15833282470703
13051,82.25794219970703
13053,90.21869659423828
13055,89.82098388671875
13057,88.35579681396484
13059,88.51213073730469
13061,90.58442687988281
13063,88.37272644042969
13065,88.14736938476562
13067,88.6683578491211
13069,87.7459945678711
13071,88.8192367553711
13073,87.46298217773438
13075,88.62413024902344
13077,88.67837524414062
13079,89.03536224365234
13081,88.8712387084961
13083,88.03064727783203
13085,86.37509155273438
13087,90.44474029541016
13089,88.3765640258789
13091,88.11444854736328
13093,89.05714416503906
13095,89.77832794189453
13097,88.4677963256836
13099,90.71675109863281
13101,88.58126831054688
13103,83.93135070800781
13105,89.48345184326172
13107,86.49739074707031
13109,85.70355224609375
13111,84.15910339355469
13113,88.51268005371094
13115,90.29126739501953
13117,87.57479858398438
13119,89.0713882446289
13121,88.51942443847656
13123,85.1203842163086
13125,86.77142333984375
13127,84.04556274414062
13129,90.12422943115234
13131,89.642822265625
13133,88.09640502929688
13135,87.9206314086914
13137,85.628662109375
13139,87.40680694580078
13141,87.40158081054688
13143,88.00345611572266
13145,89.10269165039062
13147,89.1882553100586
13149,89.0556640625
13151,88.50936126708984
13153,88.94161224365234
13155,88.19844818115234
13157,88.50031280517578
13159,88.69149780273438
13161,87.38666534423828
13163,86.67085266113281
13165,86.26100158691406
13167,86.72077941894531
13169,88.41264343261719
13171,88.25064849853516
13173,88.44505310058594
13175,87.50910186767578
13177,89.4552001953125
13179,83.7623291015625
13181,88.5614013671875
13183,85.16300964355469
13185,88.73006439208984
13187,85.22811126708984
13189,87.27709197998047
13191,83.23299407958984
13193,89.30659484863281
13195,88.67066955566406
13197,89.1304702758789
13199,88.4657974243164
13201,90.62715148925781
13205,89.6185531616211
13207,88.77860260009766
13209,87.05010223388672
13211,88.4564208984375
13213,88.789306640625
13215,90.33729553222656
13217,88.57942962646484
13219,88.42609405517578
13221,88.73331451416016
13223,88.5842514038086
13225,88.80875396728516
13227,86.87890625
13229,86.86737060546875
13231,88.27226257324219
13233,89.3582992553711
13235,88.89756774902344
13237,88.27467346191406
13239,90.5540542602539
13241,82.65718078613281
13243,89.91716003417969
13245,86.95438385009766
13247,88.56520080566406
13249,89.087158203125
13251,85.39327239990234
13253,90.98746490478516
13255,88.32418060302734
13257,88.57156372070312
13259,90.0014419555664
13261,89.21261596679688
13263,89.03083038330078
13265,87.75756072998047
13267,86.09112548828125
13269,89.0905990600586
13271,88.04955291748047
13273,89.6234359741211
13275,89.25633239746094
13277,88.40701293945312
13279,86.7176513671875
13281,82.05421447753906
13283,86.85993194580078
13285,89.18183898925781
13287,88.44889831542969
13289,88.29354095458984
13291,82.84468841552734
13293,88.71137237548828
13295,88.85026550292969
13297,88.20149993896484
13299,87.51321411132812
13301,87.06377410888672
13303,86.92347717285156
13305,85.78693389892578
13307,89.43746185302734
13309,87.65550231933594
13311,85.03704071044922
13313,89.71985626220703
13315,88.58761596679688
13317,88.51020812988281
13319,87.83710479736328
13321,88.78327178955078
16001,91.00128173828125
16003,82.7312240600586
16005,84.90995025634766
16007,80.96444702148438
16009,84.00245666503906
16011,86.07809448242188
16013,82.81687927246094
16015,81.40276336669922
16017,81.75981140136719
16019,82.1455307006836
16021,77.97122192382812
16023,83.12005615234375
16025,80.2178726196289
16027,94.15202331542969
16029,81.38322448730469
16031,85.78242492675781
16033,79.91797637939453
16035,82.46240234375
16037,78.59856414794922
16039,84.9880142211914
16041,84.36119842529297
16043,80.71420288085938
16045,88.68388366699219
16047,89.17933654785156
16049,81.6071548461914
16051,86.7178955078125
16053,90.14936828613281
16055,83.6789779663086
16057,85.32328796386719
16059,79.92101287841797
16061,84.60057830810547
16063,88.40914916992188
16065,84.06792449951172
16067,88.82052612304688
16069,87.88463592529297
16071,85.43013000488281
16073,87.53340148925781
16075,92.7881851196289
16077,86.25122833251953
16079,78.48523712158203
16081,79.77545166015625
16083,87.83415222167969
16085,79.69895935058594
16087,87.46484375
17001,92.0790786743164
17003,91.69292449951172
17005,90.59272003173828
17007,81.07617950439453
17009,91.43744659423828
17011,85.0041732788086
17013,91.45758819580078
17015,81.9452133178711
17017,90.99785614013672
17019,88.19417572021484
17021,89.8262710571289
17023,89.08660125732422
17025,90.65731048583984
17027,91.14391326904297
17029,88.93853759765625
17031,82.20128631591797
17033,89.4339828491211
17035,89.45106506347656
17037,81.71436309814453
17039,88.70516967773438
17041,88.83895111083984
17043,81.75102996826172
17045,88.64187622070312
17047,90.43721008300781
17049,90.03275299072266
17051,90.37948608398438
17053,86.99560546875
17055,91.56202697753906
17057,89.96135711669922
17059,91.15930938720703
17061,91.18225860595703
17063,84.72734069824219
17065,91.28272247314453
17067,91.25373840332031
17069,90.90619659423828
17071,88.76200103759766
17073,85.08321380615234
17075,86.88640594482422
17077,91.54737091064453
17079,89.88729095458984
17081,91.21896362304688
17083,90.86651611328125
17085,80.84806823730469
17087,91.26165008544922
17089,81.25232696533203
17091,85.52885437011719
17093,83.0809326171875
17095,87.58150482177734
17097,80.49901580810547
17099,84.7469253540039
17101,89.5942153930664
17103,83.10631561279297
17105,86.41551208496094
17107,89.66294860839844
17109,90.18275451660156
17111,80.42011260986328
17113,87.885498046875
17115,89.1891098022461
17117,90.28180694580078
17119,90.7795639038086
17121,90.74808502197266
17123,86.9298324584961
17125,90.55706787109375
17127,91.4474105834961
17129,90.29064178466797
17131,85.6418228149414
17133,91.00397491455078
17135,90.01152038574219
17137,90.66117095947266
17139,89.0877685546875
17141,82.13086700439453
17143,88.53472900390625
17145,91.44799041748047
17147,88.68170928955078
17149,91.77540588378906
17151,91.01931762695312
17153,91.76982116699219
17155,86.30288696289062
17157,91.35201263427734
17159,90.17569732666016
17161,84.1249771118164
17163,91.1171646118164
17165,91.40716552734375
17167,90.16547393798828
17169,91.15270233154297
17171,91.36542510986328
17173,89.53474426269531
17175,86.72653198242188
17177,81.55936431884766
17179,89.23062896728516
17181,91.38582611083984
17183,88.10637664794922
17185,90.0048828125
17187,88.03640747070312
17189,91.1822509765625
17191,91.02978515625
17193,90.95169067382812
17195,83.41954803466797
17197,84.00524139404297
17199,91.43159484863281
17201,81.78776550292969
17203,87.66316223144531
18001,89.02833557128906
18003,88.81204986572266
18005,88.99681854248047
18007,87.31438446044922
18009,89.16605377197266
18011,87.94647979736328
18013,88.28009796142578
18015,88.59284973144531
18017,88.59274291992188
18019,88.87442016601562
18021,88.57437133789062
18023,88.24781036376953
18025,87.74510955810547
18027,88.6401596069336
18029,88.37967681884766
18031,88.22588348388672
18033,87.8677978515625
18035,88.84207153320312
18037,88.1831283569336
18039,87.30915069580078
18041,88.24203491210938
18043,88.22640228271484
18045,88.3244857788086
18047,88.22834777832031
18049,88.085693359375
18051,89.55037689208984
18053,89.22347259521484
18055,88.38455200195312
18057,88.74740600585938
18059,88.71954345703125
18061,87.9769515991211
18063,87.95938873291016
18065,88.19290924072266
18067,88.86770629882812
18069,89.26921844482422
18071,88.8464126586914
18073,86.760498046875
18075,88.8591537475586
18077,88.46731567382812
18079,88.8482437133789
18081,88.54204559326172
18083,89.13831329345703
18085,88.13593292236328
18087,87.2245864868164
18089,84.87238311767578
18091,85.7684097290039
18093,88.10623168945312
18095,89.03581237792969
18097,88.69282531738281
18099,87.4293212890625
18101,88.20520782470703
18103,88.90540313720703
18105,88.04380798339844
18107,87.9820327758789
18109,88.45284271240234
18111,86.58067321777344
18113,87.78887939453125
18115,88.51206970214844
18117,87.74044799804688
18119,88.2505874633789
18121,88.50208282470703
18123,88.0507583618164
18125,88.79100036621094
18127,85.39724731445312
18129,90.40657806396484
18131,87.53382110595703
18133,87.96086883544922
18135,88.06349182128906
18137,87.83928680419922
18139,88.2972640991211
18141,86.52306365966797
18143,88.9803695678711
18145,88.85199737548828
18147,88.72443389892578
18149,86.97048950195312
18151,86.88456726074219
18153,89.0267333984375
18155,88.3575210571289
18157,88.30496978759766
18159,88.74007415771484
18161,88.20906829833984
18163,89.7561264038086
18165,88.72305297851562
18167,88.96160888671875
18169,89.13980102539062
18171,87.96900177001953
18173,89.04143524169922
18175,87.85992431640625
18177,88.14750671386719
18179,89.22021484375
18181,87.84075927734375
18183,88.57652282714844
19001,83.47242736816406
19003,84.64493560791016
19005,79.3205337524414
19007,88.7235107421875
19009,82.80595397949219
19011,80.74266815185547
19013,80.0462646484375
19015,82.3062973022461
19017,79.24340057373047
19019,79.31668090820312
19021,82.73741149902344
19023,79.97476959228516
19025,82.82748413085938
19027,82.85707092285156
19029,83.77676391601562
19031,81.40052795410156
19033,79.42378234863281
19035,83.57061767578125
19037,78.5592269897461
19039,85.13699340820312
19041,82.2708969116211
19043,79.04117584228516
19045,81.57817840576172
19047,83.43644714355469
19049,83.38634490966797
19051,89.7968521118164
19053,86.67266082763672
19055,78.89795684814453
19057,88.03092956542969
19059,81.49264526367188
19061,79.28104400634766
19063,81.4446792602539
19065,78.55512237548828
19067,79.27096557617188
19069,79.96519470214844
19071,86.19627380371094
19073,82.91096496582031
19075,80.21772003173828
19077,83.03815460205078
19079,81.25410461425781
19081,80.01856231689453
19083,80.55459594726562
19085,85.04850006103516
19087,87.91390228271484
19089,77.86162567138672
19091,81.8455581665039
19093,83.66596984863281
19095,82.83502960205078
19097,80.5378189086914
19099,82.7746810913086
19101,87.91593170166016
19103,82.5516357421875
19105,79.84673309326172
19107,85.43803405761719
19109,81.15040588378906
19111,90.60546875
19113,80.36280822753906
19115,85.93378448486328
19117,85.99813079833984
19119,83.4881591796875
19121,84.03632354736328
19123,85.18309783935547
19125,84.95326232910156
19127,81.27619171142578
19129,85.30445861816406
19131,78.4281997680664
19133,85.53861999511719
19135,86.9937515258789
19137,84.8524169921875
19139,83.6709976196289
19141,82.75980377197266
19143,81.852294921875
19145,85.82386016845703
19147,81.91477966308594
19149,85.04232025146484
19151,82.45521545410156
19153,83.20219421386719
19155,84.55342864990234
19157,82.58985900878906
19159,85.94860076904297
19161,83.0586166381836
19163,82.74760437011719
19165,83.47998809814453
19167,84.22824096679688
19169,81.77922821044922
19171,80.97086334228516
19173,85.6354751586914
19175,84.60421752929688
19177,90.24732971191406
19179,87.78231048583984
19181,84.60331726074219
19183,85.25299072265625
19185,87.3735122680664
19187,82.13502502441406
19189,79.46815490722656
19191,78.38822174072266
19193,85.34532165527344
19195,78.82505798339844
19197,80.73416137695312
20001,86.71855163574219
20003,87.2953109741211
20005,90.40837860107422
20007,95.20575714111328
20009,96.70308685302734
20011,86.7370376586914
20013,89.71253967285156
20015,89.4686050415039
20017,90.94207000732422
20019,86.97972869873047
20021,87.07793426513672
20023,89.1153564453125
20025,98.3127212524414
20027,92.51554107666016
20029,91.86934661865234
20031,88.5952377319336
20033,96.78489685058594
20035,87.82998657226562
20037,86.47454833984375
20039,89.54549407958984
20041,93.78640747070312
20043,89.9089126586914
20045,89.86111450195312
20047,97.62004089355469
20049,87.1679458618164
20051,95.65177154541016
20053,95.29032135009766
20055,97.75248718261719
20057,97.97868347167969
20059,88.71245574951172
20061,92.70219421386719
20063,94.5023422241211
20065,92.31102752685547
20067,97.40706634521484
20069,98.33558654785156
20071,92.40274810791016
20073,88.66429901123047
20075,94.5732650756836
20077,92.8350830078125
20079,92.79434967041016
20081,98.08280944824219
20083,98.41456604003906
20085,90.81542205810547
20087,90.46381378173828
20089,89.40965270996094
20091,89.20339965820312
20093,96.31071472167969
20095,93.672607421875
20097,96.79983520507812
20099,86.67350006103516
20101,96.5459213256836
20103,90.22671508789062
20105,94.73753356933594
20107,87.35345458984375
20109,92.93083953857422
20111,90.48052978515625
20113,94.2745132446289
20115,92.52394104003906
20117,89.93891906738281
20119,98.59416198730469
20121,88.21527099609375
20123,92.61481475830078
20125,86.86300659179688
20127,91.77178955078125
20129,95.43012237548828
20131,89.5539779663086
20133,86.52766418457031
20135,97.46741485595703
20137,89.46744537353516
20139,89.91163635253906
20141,92.7853012084961
20143,94.05294036865234
20145,97.83232879638672
20147,89.56389617919922
20149,91.34205627441406
20151,95.66102600097656
20153,89.10319519042969
20155,94.71723175048828
20157,89.43179321289062
20159,95.5283203125
20161,92.10124206542969
20163,92.73271942138672
20165,97.39260864257812
20167,95.6957015991211
20169,95.00752258300781
20171,95.63666534423828
20173,91.65789031982422
20175,98.15435028076172
20177,91.15663146972656
20179,91.53303527832031
20181,89.58472442626953
20183,89.3943862915039
20185,96.55416107177734
20187,95.58277893066406
20189,97.0733642578125
20191,90.43675994873047
20193,90.34119415283203
20195,95.33686828613281
20197,91.34095001220703
20199,91.21700286865234
20201,90.05583953857422
20203,94.05326080322266
20205,87.19416046142578
20207,87.71119689941406
20209,90.2265625
21001,89.26468658447266
21003,89.60685729980469
21005,88.7421875
21007,91.53591918945312
21009,89.33588409423828
21011,88.39541625976562
21013,87.47895812988281
21015,88.35388946533203
21017,88.12779235839844
21019,89.86563110351562
21021,88.45872497558594
21023,88.18909454345703
21025,88.71891021728516
21027,87.93009948730469
21029,89.05056762695312
21031,89.07811737060547
21033,89.97225952148438
21035,89.96002960205078
21037,88.73304748535156
21039,91.21330261230469
21041,88.750732421875
21043,88.55693054199219
21045,88.59332275390625
21047,89.2605972290039
21049,88.49200439453125
21051,88.9662094116211
21053,89.43628692626953
21055,90.51790618896484
21057,90.24515533447266
21059,89.01506042480469
21061,88.8547592163086
21063,88.42353057861328
21065,89.08740997314453
21067,88.08165740966797
21069,88.10498046875
21071,89.41139221191406
21073,88.65355682373047
21075,91.15653991699219
21077,88.7413558959961
21079,88.86859893798828
21081,87.97686004638672
21083,90.48139953613281
21085,88.29349517822266
21087,89.24299621582031
21089,89.12920379638672
21091,88.28243255615234
21093,88.1373062133789
21095,85.12921905517578
21097,88.187744140625
21099,88.7962646484375
21101,89.93460845947266
21103,88.29439544677734
21105,91.03195190429688
21107,89.78933715820312
21109,88.106689453125
21111,89.06114196777344
21113,88.55767822265625
21115,89.47260284423828
21117,88.20578002929688
21119,87.84656524658203
21121,89.18974304199219
21123,88.37554931640625
21125,89.0278549194336
21127,89.70968627929688
21129,89.03085327148438
21131,87.6934814453125
21133,86.69544982910156
21135,88.12205505371094
21137,88.41930389404297
21139,90.99253845214844
21141,89.10359954833984
21143,90.35665130615234
21145,91.34735870361328
21147,88.85873413085938
21149,89.47435760498047
21151,88.97981262207031
21153,88.45298767089844
21155,88.93456268310547
21157,90.6452407836914
21159,89.99101257324219
21161,88.0581283569336
21163,87.87738037109375
21165,87.76177978515625
21167,88.71609497070312
21169,89.0418930053711
21171,89.75099182128906
21173,88.29862976074219
21175,88.3163070678711
21177,89.25773620605469
21179,89.13085174560547
21181,88.13859558105469
21183,88.80443572998047
21185,88.54701232910156
21187,88.19397735595703
21189,89.05428314208984
21191,88.40035247802734
21193,88.187744140625
21195,89.12801361083984
21197,88.67036437988281
21199,89.24808502197266
21201,88.19588470458984
21203,88.43365478515625
21205,87.86683654785156
21207,89.5040512084961
21209,88.03359985351562
21211,88.4222640991211
21213,89.18382263183594
21215,89.04544067382812
21217,88.8824462890625
21219,88.94952392578125
21221,89.77149963378906
21223,88.44538879394531
21225,90.66815185546875
21227,89.38615417480469
21229,88.92224884033203
21231,89.2894515991211
21233,90.02718353271484
21235,89.24034881591797
21237,88.15186309814453
21239,88.48657989501953
22001,90.25648498535156
22003,90.3402099609375
22005,91.87955474853516
22007,90.90577697753906
22009,91.234130859375
22011,89.10476684570312
22013,90.67033386230469
22015,90.68418884277344
22017,90.59901428222656
22019,88.38885498046875
22021,91.82947540283203
22023,87.12531280517578
22025,91.96703338623047
22027,90.74270629882812
22029,92.04068756103516
22031,89.98436737060547
22033,91.93468475341797
22035,93.10176849365234
22037,91.87691497802734
22039,90.63838195800781
22041,92.51225280761719
22043,91.11007690429688
22045,88.8471908569336
22047,91.18659973144531
22049,91.07705688476562
22051,90.60224151611328
22053,89.9520263671875
22055,90.03436279296875
22057,90.12542724609375
22059,91.48161315917969
22061,91.05274963378906
22063,92.37802124023438
22065,92.9245834350586
22067,92.68348693847656
22069,90.65616607666016
22071,90.31769561767578
22073,92.03221130371094
22075,89.75750732421875
22077,91.3933334350586
22079,90.83600616455078
22081,90.6615219116211
22083,92.55492401123047
22085,89.57521057128906
22087,89.65653228759766
22089,91.4505615234375
22091,92.17828369140625
22093,91.7488784790039
22095,92.01878356933594
22097,90.77693176269531
22099,90.36546325683594
22101,88.578857421875
22103,92.0966567993164
22105,92.48465728759766
22107,92.7183609008789
22109,89.32748413085938
22111,91.78286743164062
22113,88.55601501464844
22115,89.6633529663086
22117,92.6156005859375
22119,90.68828582763672
22121,91.58422088623047
22123,92.97184753417969
22125,91.51093292236328
22127,91.16674041748047
23001,84.42948913574219
23003,80.36274719238281
23005,84.44751739501953
23007,81.41620635986328
23009,80.40386962890625
23011,83.62191009521484
23013,80.26548767089844
23015,81.43869018554688
23017,83.42623138427734
23019,81.80136108398438
23021,80.54988098144531
23023,82.23727416992188
23025,81.71417999267578
23027,81.23072052001953
23029,82.1778564453125
23031,85.83562469482422
24001,92.16258239746094
24003,88.571533203125
24005,88.96571350097656
24009,88.4149398803711
24011,90.16956329345703
24013,89.5595703125
24015,88.72555541992188
24017,89.38856506347656
24019,88.82242584228516
24021,90.56744384765625
24023,85.7511978149414
24025,88.75092315673828
24027,89.48551177978516
24029,88.58238220214844
24031,90.229248046875
24033,89.6070327758789
24035,89.0384750366211
24037,88.41634368896484
24039,88.83831024169922
24041,88.61758422851562
24043,92.01274871826172
24045,89.75567626953125
24047,89.25177764892578
24510,88.63225555419922
25001,81.74386596679688
25003,84.73194885253906
25005,84.4791259765625
25007,81.72457885742188
25009,86.69393920898438
25011,86.39328002929688
25013,86.32939910888672
25015,86.50392150878906
25017,88.0278549194336
25019,80.372802734375
25021,86.39228057861328
25023,84.34718322753906
25025,85.53659057617188
25027,86.40806579589844
26001,79.27239990234375
26003,79.7784652709961
26005,83.19648742675781
26007,78.60455322265625
26009,77.01397705078125
26011,80.47583770751953
26013,80.2585678100586
26015,83.82288360595703
26017,81.49079895019531
26019,77.79926300048828
26021,85.04460906982422
26023,86.36810302734375
26025,85.36227416992188
26027,85.82785034179688
26029,77.46954345703125
26031,77.557861328125
26033,77.32170104980469
26035,78.16336822509766
26037,83.67926025390625
26039,76.55941009521484
26041,80.29551696777344
26043,81.8810806274414
26045,84.43289184570312
26047,78.11139678955078
26049,84.3578109741211
26051,79.67852783203125
26053,76.1967544555664
26055,77.31683349609375
26057,82.29694366455078
26059,86.13793182373047
26061,79.20144653320312
26063,83.09642791748047
26065,84.79808807373047
26067,82.92052459716797
26069,80.15135955810547
26071,79.38771057128906
26073,80.07693481445312
26075,85.6581802368164
26077,85.0494384765625
26079,76.59423828125
26081,81.63516998291016
26083,79.50699615478516
26085,77.72055053710938
26087,84.56380462646484
26089,77.83056640625
26091,87.35633850097656
26093,85.1692886352539
26095,78.10030364990234
26097,77.67064666748047
26099,86.47233581542969
26101,77.95526885986328
26103,81.29710388183594
26105,78.29554748535156
26107,78.90196990966797
26109,82.48635864257812
26111,81.14830780029297
26113,76.7038345336914
26115,88.40022277832031
26117,80.87012481689453
26119,77.57725524902344
26121,79.67200469970703
26123,78.92094421386719
26125,85.62592315673828
26127,78.66061401367188
26129,78.64309692382812
26131,77.75434875488281
26133,77.22681427001953
26135,77.50748443603516
26137,76.40837097167969
26139,81.21370697021484
26141,77.90536499023438
26143,77.35297393798828
26145,82.9584732055664
26147,85.58641052246094
26149,86.53253936767578
26151,84.2737045288086
26153,78.44084167480469
26155,84.00504302978516
26157,83.37869262695312
26159,84.46923065185547
