GEOID,tmax
01001,69.73460388183594
01003,72.72949981689453
01005,71.40673828125
01007,67.37419891357422
01009,66.64964294433594
01011,70.39871215820312
01013,73.78919219970703
01015,67.34148406982422
01017,67.39157104492188
01019,65.54938507080078
01021,68.13472747802734
01023,71.64128875732422
01025,71.41791534423828
01027,67.04269409179688
01029,66.79834747314453
01031,73.44088745117188
01033,65.59266662597656
01035,74.06670379638672
01037,67.41972351074219
01039,74.24646759033203
01041,72.8956298828125
01043,65.87916564941406
01045,73.02220153808594
01047,70.79712677001953
01049,64.75578308105469
01051,68.69713592529297
01053,73.42626953125
01055,66.79231262207031
01057,65.96034240722656
01059,65.53809356689453
01061,74.51680755615234
01063,67.0835952758789
01065,67.58453369140625
01067,72.25265502929688
01069,73.7468032836914
01071,65.10245513916016
01073,67.1893539428711
01075,65.49635314941406
01077,65.69989776611328
01079,65.40266418457031
01081,68.75662231445312
01083,65.43341827392578
01085,71.61803436279297
01087,69.25040435791016
01089,65.41327667236328
01091,70.5450439453125
01093,65.87431335449219
01095,65.50580596923828
01097,72.5633773803711
01099,72.5700912475586
01101,70.4813003540039
01103,65.43659210205078
01105,68.66120147705078
01107,65.57472229003906
01109,71.67220306396484
01111,66.60172271728516
01113,70.6544189453125
01115,67.33193969726562
01117,67.33722686767578
01119,68.77505493164062
01121,67.30508422851562
01123,67.54850769042969
01125,66.3392562866211
01127,66.53063201904297
01129,72.57894134521484
01131,72.05635833740234
01133,66.06845092773438
04001,39.239864349365234
04003,55.8036994934082
04005,34.863773345947266
04007,49.7393798828125
04009,52.8635139465332
04011,48.1217155456543
04012,51.68484115600586
04013,56.68949508666992
04015,41.8177604675293
04017,37.9633674621582
04019,57.49223709106445
04021,58.65182876586914
04023,50.647518157958984
04025,43.59638977050781
04027,55.54517364501953
05001,66.88898468017578
05003,68.72966003417969
05005,68.39838409423828
05007,66.17533874511719
05009,67.41417694091797
05011,69.04359436035156
05013,67.72953796386719
05015,67.10191345214844
05017,66.47855377197266
05019,68.03654479980469
05021,67.93006896972656
05023,67.68097686767578
05025,67.3602523803711
05027,67.63078308105469
05029,68.47164154052734
05031,67.2826919555664
05033,68.33544921875
05035,66.77999114990234
05037,67.48070526123047
05039,66.81796264648438
05041,66.23372650146484
05043,67.83637237548828
05045,67.514404296875
05047,68.15177917480469
05049,68.54374694824219
05051,67.58184051513672
05053,66.8070068359375
05055,67.60572052001953
05057,67.66324615478516
05059,67.71829986572266
05061,67.86356353759766
05063,67.9035415649414
05065,68.10697937011719
05067,67.04530334472656
05069,66.87366485595703
05071,67.37738800048828
05073,68.22457122802734
05075,67.74805450439453
05077,65.92868041992188
05079,67.40514373779297
05081,68.74202728271484
05083,69.32315063476562
05085,67.4976577758789
05087,65.43338012695312
05089,68.16624450683594
05091,68.56208038330078
05093,67.23812866210938
05095,66.32970428466797
05097,67.95352172851562
05099,67.4543228149414
05101,65.3469467163086
05103,66.67469024658203
05105,67.89366912841797
05107,65.95540618896484
05109,67.47132873535156
05111,67.22175598144531
05113,67.56307220458984
05115,67.79207611083984
05117,66.75052642822266
05119,67.09211730957031
05121,69.0909652709961
05123,66.85621643066406
05125,66.62208557128906
05127,69.23446655273438
05129,66.16703033447266
05131,69.8845443725586
05133,68.61078643798828
05135,68.00788879394531
05137,67.49476623535156
05139,68.86810302734375
05141,66.5364990234375
05143,65.94450378417969
05145,67.43427276611328
05147,66.74602508544922
05149,68.86082458496094
06001,55.25175857543945
06003,26.970991134643555
06005,48.9652099609375
06007,55.07313919067383
06009,50.265419006347656
06011,55.419097900390625
06013,55.995323181152344
06015,45.61653518676758
06017,42.83667755126953
06019,44.208797454833984
06021,54.96057891845703
06023,48.30486297607422
06025,53.973079681396484
06027,40.17131042480469
06029,43.42763900756836
06031,50.970726013183594
06033,51.997093200683594
06035,37.1181755065918
06037,44.696353912353516
06039,45.99525833129883
06041,57.18787384033203
06043,44.67646408081055
06045,52.631591796875
06047,54.22988510131836
06049,38.15769577026367
06051,28.88325309753418
06053,55.028053283691406
06055,56.618492126464844
06057,42.33530807495117
06059,53.47213363647461
06061,43.548221588134766
06063,36.78731918334961
06065,47.22594451904297
06067,57.35276412963867
06069,51.31395721435547
06071,43.52667236328125
06073,49.20446014404297
06075,57.764259338378906
06077,57.47370529174805
06079,51.18910217285156
06081,56.84278106689453
06083,50.24137878417969
06085,52.84103012084961
06087,56.582828521728516
06089,47.77301788330078
06091,35.586055755615234
06093,40.26228713989258
06095,57.47364044189453
06097,57.86359405517578
06099,54.763221740722656
06101,58.329872131347656
06103,52.10264205932617
06105,43.58287811279297
06107,38.12248611450195
06109,39.03556823730469
06111,44.75888442993164
06113,57.49581527709961
06115,55.50566101074219
08001,39.50544357299805
08003,32.10712814331055
08005,41.01361846923828
08007,36.385887145996094
08009,54.10495376586914
08011,52.58966064453125
08013,35.17914581298828
08014,38.166404724121094
08015,24.73870849609375
08017,44.81740951538086
08019,27.815000534057617
08021,29.267078399658203
08023,34.88608932495117
08025,48.68254852294922
08027,33.71510314941406
08029,35.16919708251953
08031,39.16010665893555
08033,33.55558776855469
08035,40.20661926269531
08037,29.191904067993164
08039,43.79193115234375
08041,45.46776580810547
08043,37.861488342285156
08045,31.320701599121094
08047,32.08320236206055
08049,28.035982131958008
08051,25.880327224731445
08053,27.88579750061035
08055,41.52479934692383
08057,27.595182418823242
08059,37.33674621582031
08061,48.538177490234375
08063,41.13579559326172
08065,23.750991821289062
08067,37.03739929199219
08069,33.07388687133789
08071,48.14334487915039
08073,44.78730010986328
08075,39.610107421875
08077,35.218379974365234
08079,28.42000961303711
08081,31.73585319519043
08083,37.688446044921875
08085,36.73148727416992
08087,38.61836242675781
08089,51.543701171875
08091,31.656463623046875
08093,26.191743850708008
08095,40.58585739135742
08097,28.141454696655273
08099,51.869972229003906
08101,48.6025276184082
08103,33.821468353271484
08105,28.501415252685547
08107,28.783353805541992
08109,27.081987380981445
08111,27.20839500427246
08113,35.56058120727539
08115,39.635154724121094
08117,25.6495418548584
08119,31.70488739013672
08121,40.245208740234375
08123,34.974464416503906
08125,41.0943489074707
09001,42.70695114135742
09003,39.43785095214844
09005,38.95537185668945
09007,41.330020904541016
09009,40.992431640625
09011,42.69002151489258
09013,39.768104553222656
09015,40.32783508300781
10001,52.623130798339844
10003,50.590492248535156
10005,54.4539794921875
11001,54.46235275268555
12001,73.71155548095703
12003,71.68621063232422
12005,75.10234069824219
12007,73.1189956665039
12009,77.00481414794922
12011,81.18701934814453
12013,75.57970428466797
12015,80.84955596923828
12017,75.7255859375
12019,72.85948944091797
12021,81.4385986328125
12023,72.0825424194336
12027,80.83963012695312
12029,73.47705078125
12031,70.67235565185547
12033,73.2891616821289
12035,73.11151885986328
12037,75.0118637084961
12039,75.06905364990234
12041,73.76331329345703
12043,80.7367935180664
12045,75.66156005859375
12047,72.25499725341797
12049,80.06122589111328
12051,81.35206604003906
12053,77.10846710205078
12055,80.0852279663086
12057,78.31675720214844
12059,75.15672302246094
12061,79.48634338378906
12063,74.52851104736328
12065,74.00468444824219
12067,73.86968994140625
12069,75.86589813232422
12071,80.43416595458984
12073,74.93724060058594
12075,73.71809387207031
12077,75.95674133300781
12079,73.4120101928711
12081,79.60449981689453
12083,74.5333023071289
12085,81.19721984863281
12086,81.48444366455078
12087,81.34622192382812
12089,70.37165069580078
12091,73.63672637939453
12093,80.27979278564453
12095,76.77580261230469
12097,77.90579986572266
12099,81.39141845703125
12101,77.8266372680664
12103,77.24634552001953
12105,77.98173522949219
12107,73.79254150390625
12109,71.51653289794922
12111,80.4755859375
12113,73.46491241455078
12115,80.5071029663086
12117,76.12020874023438
12119,76.5499267578125
12121,73.13452911376953
12123,73.65873718261719
12125,72.57424926757812
12127,74.47139739990234
12129,74.8111343383789
12131,74.37327575683594
12133,75.75984954833984
13001,70.61807250976562
13003,70.39669036865234
13005,69.86683654785156
13007,72.98567962646484
13009,68.43093872070312
13011,62.45201110839844
13013,63.40523147583008
13015,64.05460357666016
13017,71.830322265625
13019,71.06930541992188
13021,69.87809753417969
13023,71.09834289550781
13025,70.45231628417969
13027,71.958740234375
13029,73.27022552490234
13031,73.2093505859375
13033,69.91688537597656
13035,67.7257080078125
13037,72.14269256591797
13039,69.60115051269531
13043,72.12837219238281
13045,66.13423919677734
13047,65.13652038574219
13049,70.57550048828125
13051,73.69847869873047
13053,70.6689453125
13055,64.34004211425781
13057,64.13775634765625
13059,63.54833984375
13061,71.51908111572266
13063,66.15013885498047
13065,70.2909164428711
13067,64.53531646728516
13069,70.75955200195312
13071,71.71168518066406
13073,66.18821716308594
13075,71.07917785644531
13077,67.16130828857422
13079,70.0695571899414
13081,72.45388793945312
13083,65.01774597167969
13085,64.3112564086914
13087,74.1784439086914
13089,64.88748168945312
13091,71.46004486083984
13093,71.86491394042969
13095,72.4056167602539
13097,65.56429290771484
13099,72.59049224853516
13101,71.345947265625
13103,74.09866333007812
13105,62.67193603515625
13107,71.050048828125
13109,72.47112274169922
13111,64.79849243164062
13113,67.19387817382812
13115,64.27462768554688
13117,63.86833572387695
13119,62.20244216918945
13121,65.16104125976562
13123,64.86030578613281
13125,67.02867889404297
13127,70.43814086914062
13129,64.29273223876953
13131,73.94044494628906
13133,65.30587768554688
13135,63.896907806396484
13137,62.38492965698242
13139,63.10993957519531
13141,66.71744537353516
13143,65.70147705078125
13145,69.1109848022461
13147,62.25986099243164
13149,66.41252899169922
13151,66.74015045166016
13153,71.05300903320312
13155,71.66159057617188
13157,62.94779968261719
13159,67.41384887695312
13161,70.74348449707031
13163,68.27981567382812
13165,71.6067123413086
13167,69.93062591552734
13169,68.9196548461914
13171,68.96060943603516
13173,70.7134780883789
13175,70.79216766357422
13177,71.9287109375
13179,72.52545166015625
13181,63.94557571411133
13183,72.18035125732422
13185,71.48058319091797
13187,63.81979751586914
13189,65.87928771972656
13191,71.34268951416016
13193,70.89136505126953
13195,62.77415084838867
13197,70.27326202392578
13199,68.27741241455078
13201,73.14164733886719
13205,73.03815460205078
13207,69.1219482421875
13209,71.05182647705078
13211,65.58348846435547
13213,64.87420654296875
13215,70.3574447631836
13217,65.83770751953125
13219,64.09476470947266
13221,63.72922134399414
13223,64.85079956054688
13225,70.54431915283203
13227,64.6019515991211
13229,69.9859619140625
13231,68.76091766357422
13233,65.15129852294922
13235,71.7071304321289
13237,67.24327850341797
13239,71.16432189941406
13241,63.250579833984375
13243,71.13172149658203
13245,67.7361831665039
13247,65.31683349609375
13249,70.44430541992188
13251,72.46401977539062
13253,73.81576538085938
13255,68.14034271240234
13257,62.28253936767578
13259,70.89453125
13261,71.02975463867188
13263,69.61509704589844
13265,64.6558837890625
13267,71.70256042480469
13269,70.14403533935547
13271,71.46931457519531
13273,71.4301528930664
13275,73.0019302368164
13277,71.4766845703125
13279,71.14893341064453
13281,63.94685745239258
13283,71.05647277832031
13285,67.38533782958984
13287,72.05657958984375
13289,70.318115234375
13291,64.27625274658203
13293,69.43329620361328
13295,64.74171447753906
13297,64.4278335571289
13299,69.88177490234375
13301,65.8690185546875
13303,68.5388412475586
13305,71.31888580322266
13307,70.51618194580078
13309,71.2451171875
13311,62.77749252319336
13313,64.81022644042969
13315,72.10508728027344
13317,63.333961486816406
13319,69.65909576416016
13321,71.97160339355469
16001,34.323970794677734
16003,24.168560028076172
16005,28.757192611694336
16007,26.24820899963379
16009,30.457218170166016
16011,25.762109756469727
16013,24.99660873413086
16015,28.547271728515625
16017,29.267892837524414
16019,24.731035232543945
16021,26.110990524291992
16023,20.811975479125977
16025,27.698917388916016
16027,37.39749526977539
16029,26.479190826416016
16031,30.50404167175293
16033,22.310834884643555
16035,28.04520034790039
16037,22.922727584838867
16039,31.39733123779297
16041,28.58689308166504
16043,22.582185745239258
16045,31.693004608154297
16047,31.284921646118164
16049,28.494802474975586
16051,23.40604591369629
16053,31.4666690826416
16055,31.89997673034668
16057,30.529430389404297
16059,22.4038143157959
16061,28.770776748657227
16063,28.360633850097656
16065,22.904176712036133
16067,27.189573287963867
16069,32.6854133605957
16071,30.22426414489746
16073,31.35195541381836
16075,35.45155334472656
16077,28.66559600830078
16079,26.243160247802734
16081,22.30715560913086
16083,31.776865005493164
16085,26.35110092163086
16087,28.52353286743164
17001,60.56874084472656
17003,66.50139617919922
17005,66.93538665771484
17007,55.717613220214844
17009,62.64444351196289
17011,58.235198974609375
17013,66.59493255615234
17015,49.07318878173828
17017,63.944087982177734
17019,61.139015197753906
17021,63.599815368652344
17023,65.42171478271484
17025,64.5016860961914
17027,66.98230743408203
17029,64.43760681152344
17031,62.78862380981445
17033,64.53382873535156
17035,64.82618713378906
17037,58.626216888427734
17039,62.57883071899414
17041,63.212852478027344
17043,61.92836380004883
17045,64.56609344482422
17047,63.12125778198242
17049,64.80367279052734
17051,65.90813446044922
17053,60.52007293701172
17055,64.15192413330078
17057,61.41461181640625
17059,63.2564582824707
17061,65.92632293701172
17063,61.62919235229492
17065,63.84796142578125
17067,56.088130950927734
17069,63.62445068359375
17071,54.19017028808594
17073,54.03921890258789
17075,62.041683197021484
17077,65.31710052490234
17079,64.2978286743164
17081,64.84044647216797
17083,66.70352935791016
17085,44.222801208496094
17087,64.91858673095703
17089,60.25605773925781
17091,62.53749084472656
17093,61.4787712097168
17095,57.415470123291016
17097,60.51932907104492
17099,60.75358963012695
17101,64.08430480957031
17103,56.30989456176758
17105,61.71583938598633
17107,63.501216888427734
17109,58.68317413330078
17111,58.1157112121582
17113,62.40592575073242
17115,62.983516693115234
17117,65.40274810791016
17119,66.95611572265625
17121,65.70207214355469
17123,61.88307571411133
17125,63.626102447509766
17127,66.05339813232422
17129,63.710182189941406
17131,52.07395935058594
17133,69.06886291503906
17135,65.50904846191406
17137,64.5130615234375
17139,63.2531623840332
17141,54.08452224731445
17143,61.65522003173828
17145,65.7806625366211
17147,61.89201736450195
17149,64.56019592285156
17151,64.50907897949219
17153,66.65078735351562
17155,61.431175231933594
17157,67.68025207519531
17159,63.49786376953125
17161,50.59238052368164
17163,68.0217514038086
17165,63.604312896728516
17167,63.76144027709961
17169,61.525245666503906
17171,65.08031463623047
17173,64.01596069335938
17175,59.19382095336914
17177,49.20396041870117
17179,63.43888854980469
17181,65.51459503173828
17183,62.659175872802734
17185,63.22797775268555
17187,55.683685302734375
17189,66.34659576416016
17191,63.953067779541016
17193,63.192108154296875
17195,52.26361083984375
17197,62.43684005737305
17199,63.710365295410156
17201,53.406639099121094
17203,62.99734878540039
18001,62.33896255493164
18003,61.21470642089844
18005,64.14717864990234
18007,62.810638427734375
18009,62.54591751098633
18011,63.89870071411133
18013,64.16936492919922
18015,63.56439208984375
18017,61.990699768066406
18019,63.64268493652344
18021,65.25636291503906
18023,64.05570983886719
18025,63.76103210449219
18027,65.60551452636719
18029,63.18043518066406
18031,63.338035583496094
18033,60.870941162109375
18035,64.04656982421875
18037,64.28034210205078
18039,60.34982681274414
18041,63.414451599121094
18043,63.740821838378906
18045,64.1064453125
18047,63.53145217895508
18049,60.91978454589844
18051,63.37184524536133
18053,61.49870300292969
18055,65.32266235351562
18057,64.08200073242188
18059,63.87986373901367
18061,63.70780563354492
18063,63.78020095825195
18065,63.40373992919922
18067,62.25890350341797
18069,60.14847946166992
18071,63.705684661865234
18073,63.38618087768555
18075,63.48091506958008
18077,62.53694534301758
18079,62.86096954345703
18081,63.878395080566406
18083,65.02952575683594
18085,59.51973342895508
18087,60.08226776123047
18089,63.45009994506836
18091,62.8480224609375
18093,64.11566162109375
18095,63.708248138427734
18097,64.05538177490234
18099,61.00608444213867
18101,64.89020538330078
18103,60.57337188720703
18105,64.53318786621094
18107,64.28642272949219
18109,64.17340850830078
18111,63.33649444580078
18113,59.77222442626953
18115,63.041690826416016
18117,63.96319580078125
18119,65.22863006591797
18121,64.06609344482422
18123,63.226173400878906
18125,64.43600463867188
18127,63.24315643310547
18129,62.564048767089844
18131,62.79343795776367
18133,64.20301055908203
18135,63.90866470336914
18137,62.5956916809082
18139,63.689239501953125
18141,61.60475158691406
18143,63.0020637512207
18145,64.1371841430664
18147,63.732521057128906
18149,62.57433319091797
18151,60.0180549621582
18153,65.28093719482422
18155,62.8583984375
18157,64.09272003173828
18159,63.054725646972656
18161,63.11445236206055
18163,62.839962005615234
18165,64.26329040527344
18167,65.3779296875
18169,59.595252990722656
18171,63.354068756103516
18173,63.689422607421875
18175,63.4642333984375
18177,62.9268684387207
18179,61.607940673828125
18181,63.100337982177734
18183,58.923980712890625
19001,39.23631286621094
19003,37.56398391723633
19005,36.26151657104492
19007,37.223358154296875
19009,35.23298263549805
19011,36.64896774291992
19013,37.311649322509766
19015,36.87125778198242
19017,37.15559768676758
19019,36.870574951171875
19021,30.611310958862305
19023,36.46834182739258
19025,33.706336975097656
19027,34.282100677490234
19029,36.61479568481445
19031,43.305946350097656
19033,33.998992919921875
19035,29.13709259033203
19037,36.269771575927734
19039,37.116085052490234
19041,29.794204711914062
19043,37.34769058227539
19045,46.412933349609375
19047,33.03871154785156
19049,38.29130172729492
19051,39.20819091796875
19053,36.58832931518555
19055,37.57625961303711
19057,50.37800216674805
19059,29.082218170166016
19061,38.95267868041992
19063,29.92210578918457
19065,36.890174865722656
19067,35.30474853515625
19069,35.45372772216797
19071,34.70858383178711
19073,36.240943908691406
19075,36.70370864868164
19077,37.65380096435547
19079,35.45869445800781
19081,33.586605072021484
19083,36.08693313598633
19085,33.84333419799805
19087,45.334739685058594
19089,35.055946350097656
19091,33.53955078125
19093,30.83550262451172
19095,37.63185501098633
19097,43.22370147705078
19099,36.442283630371094
19101,39.70563888549805
19103,40.581607818603516
19105,40.147281646728516
19107,37.66832733154297
19109,32.2226448059082
19111,50.16572952270508
19113,38.25044631958008
19115,47.18046951293945
19117,36.0721321105957
19119,27.369016647338867
19121,38.64299392700195
19123,36.43042755126953
19125,36.45759201049805
19127,36.34600830078125
19129,34.55736541748047
19131,34.10596466064453
19133,32.842041015625
19135,36.2247428894043
19137,35.77389144897461
19139,46.58589553833008
19141,28.538776397705078
19143,27.2139892578125
19145,35.64274597167969
19147,30.513530731201172
19149,29.358102798461914
19151,31.535991668701172
19153,37.08377456665039
19155,34.22569274902344
19157,36.45450973510742
19159,36.53699493408203
19161,31.77292251586914
19163,48.05122375488281
19165,33.95564651489258
19167,27.93648910522461
19169,36.58329772949219
19171,36.49915313720703
19173,36.162899017333984
19175,38.302398681640625
19177,42.33882522583008
19179,37.460777282714844
19181,37.380306243896484
19183,41.08427429199219
19185,35.92585372924805
19187,34.74284744262695
19189,32.61366271972656
19191,36.74379348754883
19193,31.1401309967041
19195,32.9874382019043
19197,34.746360778808594
20001,49.792869567871094
20003,45.672706604003906
20005,36.70262145996094
20007,38.85478591918945
20009,38.4071159362793
20011,53.83057403564453
20013,36.126285552978516
20015,38.523990631103516
20017,34.55357360839844
20019,51.01016616821289
20021,60.45452880859375
20023,42.735008239746094
20025,42.343658447265625
20027,35.710262298583984
20029,39.15889358520508
20031,42.42247772216797
20033,40.70997619628906
20035,45.12199401855469
20037,57.71571731567383
20039,43.78447723388672
20041,34.307952880859375
20043,37.3236083984375
20045,39.3187141418457
20047,39.10332107543945
20049,46.4394645690918
20051,41.45766830444336
20053,39.44588851928711
20055,44.156681060791016
20057,41.012840270996094
20059,42.20833206176758
20061,33.72469711303711
20063,42.34589767456055
20065,43.011234283447266
20067,47.71720504760742
20069,43.219146728515625
20071,45.713348388671875
20073,40.93729019165039
20075,49.05218505859375
20077,39.62324142456055
20079,36.56114196777344
20081,45.47621154785156
20083,40.69309997558594
20085,35.07209014892578
20087,36.84830856323242
20089,42.360206604003906
20091,41.18267822265625
20093,46.794071197509766
20095,37.997215270996094
20097,39.341392517089844
20099,58.597015380859375
20101,42.087989807128906
20103,38.77151870727539
20105,41.38877487182617
20107,49.28303146362305
20109,43.97727966308594
20111,37.269142150878906
20113,36.50333023071289
20115,34.04814529418945
20117,36.061561584472656
20119,44.1306037902832
20121,44.43937683105469
20123,42.78173828125
20125,55.147247314453125
20127,33.447845458984375
20129,51.042022705078125
20131,35.28092575073242
20133,54.01315689086914
20135,40.639408111572266
20137,43.337215423583984
20139,39.716041564941406
20141,42.96120071411133
20143,37.937232971191406
20145,38.363521575927734
20147,42.9416389465332
20149,34.60000991821289
20151,37.607826232910156
20153,43.62206268310547
20155,37.522560119628906
20157,39.100311279296875
20159,37.88481521606445
20161,34.73423385620117
20163,42.86051559448242
20165,39.44092559814453
20167,41.39710235595703
20169,37.26251983642578
20171,43.8053092956543
20173,38.81965255737305
20175,45.89944839477539
20177,36.989994049072266
20179,42.95138168334961
20181,42.97978591918945
20183,42.97821807861328
20185,37.57553482055664
20187,50.42119216918945
20189,48.03925704956055
20191,41.978248596191406
20193,43.665122985839844
20195,41.34086608886719
20197,34.80832290649414
20199,44.29988098144531
20201,36.172569274902344
20203,44.759178161621094
20205,50.08505630493164
20207,45.80602264404297
20209,40.45820236206055
21001,64.58378601074219
21003,63.00551223754883
21005,64.09578704833984
21007,66.80793762207031
21009,63.637569427490234
21011,62.98126983642578
21013,64.79752349853516
21015,63.19418716430664
21017,63.837459564208984
21019,62.603580474853516
21021,64.71073913574219
21023,62.99602508544922
21025,64.58545684814453
21027,63.163387298583984
21029,63.14106369018555
21031,64.6963119506836
21033,65.3226547241211
21035,64.61543273925781
21037,63.53965377807617
21039,66.24115753173828
21041,63.07868194580078
21043,62.72711181640625
21045,65.04073333740234
21047,65.34498596191406
21049,64.17644500732422
21051,66.3599624633789
21053,66.16448974609375
21055,64.34883880615234
21057,65.75862121582031
21059,64.16130065917969
21061,64.27864074707031
21063,63.12353515625
21065,64.3682632446289
21067,64.8232650756836
21069,62.84176254272461
21071,65.34867095947266
21073,64.16382598876953
21075,64.68878936767578
21077,63.13251495361328
21079,64.99348449707031
21081,63.04774475097656
21083,65.45301055908203
21085,63.90341567993164
21087,63.89755630493164
21089,62.269893646240234
21091,63.22991943359375
21093,63.06583786010742
21095,64.84284210205078
21097,63.299461364746094
21099,63.91267395019531
21101,63.270904541015625
21103,63.308807373046875
21105,65.33267974853516
21107,65.669921875
21109,65.17691802978516
21111,63.694549560546875
21113,65.1292953491211
21115,64.6335678100586
21117,63.261138916015625
21119,65.05553436279297
21121,66.14851379394531
21123,62.97515869140625
21125,66.36827087402344
21127,64.14692687988281
21129,64.6159896850586
21131,65.62632751464844
21133,65.48385620117188
21135,62.612586975097656
21137,65.08185577392578
21139,65.1644515991211
21141,63.711368560791016
21143,65.32455444335938
21145,66.5941162109375
21147,65.89920043945312
21149,65.11089324951172
21151,64.76866149902344
21153,64.22026062011719
21155,63.658267974853516
21157,65.35247802734375
21159,65.97900390625
21161,62.962379455566406
21163,63.25727081298828
21165,63.04642868041992
21167,64.68522644042969
21169,63.95415496826172
21171,64.30490112304688
21173,63.424530029296875
21175,63.387298583984375
21177,65.4277572631836
21179,62.87839126586914
21181,63.20485305786133
21183,64.60433197021484
21185,63.37525177001953
21187,63.30927658081055
21189,65.50328063964844
21191,63.19810485839844
21193,65.37830352783203
21195,66.03853607177734
21197,63.74552917480469
21199,66.12677764892578
21201,63.070838928222656
21203,65.28052520751953
21205,62.44156265258789
21207,65.34149169921875
21209,64.08090209960938
21211,63.42742156982422
21213,63.14609146118164
21215,63.198631286621094
21217,63.908626556396484
21219,64.20538330078125
21221,65.43577575683594
21223,62.98556900024414
21225,63.262264251708984
21227,64.04739379882812
21229,63.552886962890625
21231,66.08026885986328
21233,64.2702407836914
21235,65.72435760498047
21237,63.695518493652344
21239,64.93498229980469
22001,72.2325210571289
22003,72.7503662109375
22005,70.4487533569336
22007,70.82359313964844
22009,69.63568878173828
22011,74.13101959228516
22013,71.77763366699219
22015,70.98558044433594
22017,71.29227447509766
22019,73.71428680419922
22021,69.899169921875
22023,73.10823822021484
22025,68.68297576904297
22027,69.07546997070312
22029,68.43814849853516
22031,70.836669921875
22033,69.91171264648438
22035,67.47489166259766
22037,69.46708679199219
22039,71.62176513671875
22041,68.61223602294922
22043,70.56900024414062
22045,70.90519714355469
22047,70.6821517944336
22049,71.34483337402344
22051,69.25169372558594
22053,72.64247131347656
22055,71.9036865234375
22057,69.1598129272461
22059,69.58650970458984
22061,70.7996597290039
22063,70.3315200805664
22065,68.06928253173828
22067,69.36062622070312
22069,72.06689453125
22071,68.58512115478516
22073,70.22380828857422
22075,67.49421691894531
22077,69.67760467529297
22079,71.24856567382812
22081,72.0563735961914
22083,69.19220733642578
22085,72.14505767822266
22087,66.91095733642578
22089,70.3477783203125
22091,70.49581146240234
22093,70.526611328125
22095,70.51072692871094
22097,71.15676879882812
22099,71.29571533203125
22101,70.4122085571289
22103,71.1263198852539
22105,71.10527038574219
22107,68.04714965820312
22109,69.81492614746094
22111,70.05091857910156
22113,72.37318420410156
22115,73.81343078613281
22117,72.16822814941406
22119,70.5634994506836
22121,70.05108642578125
22123,67.85841369628906
22125,68.86754608154297
22127,71.01399993896484
23001,28.439208984375
23003,21.438861846923828
23005,30.314647674560547
23007,26.712148666381836
23009,26.98597526550293
23011,28.051876068115234
23013,27.940624237060547
23015,28.9283390045166
23017,29.79501724243164
23019,25.612510681152344
23021,23.265697479248047
23023,29.383010864257812
23025,23.89613151550293
23027,27.73348617553711
23029,26.481531143188477
23031,31.80833625793457
24001,56.36746597290039
24003,52.76472473144531
24005,51.321624755859375
24009,53.608055114746094
24011,54.22850799560547
24013,50.97312927246094
24015,49.623287200927734
24017,55.76001739501953
24019,55.13252258300781
24021,51.74059295654297
24023,57.40255355834961
24025,49.87040710449219
24027,52.734703063964844
24029,50.33558654785156
24031,53.28205871582031
24033,54.34357833862305
24035,51.73922348022461
24037,54.45494079589844
24039,55.93329620361328
24041,52.917232513427734
24043,53.05497360229492
24045,56.157554626464844
24047,54.66529846191406
24510,52.205379486083984
25001,43.81324768066406
25003,38.72651672363281
25005,42.56922912597656
25007,45.677371978759766
25009,38.72807693481445
25011,38.61927795410156
25013,38.464115142822266
25015,38.14623260498047
25017,39.71342086791992
25019,46.08051681518555
25021,41.22214126586914
25023,42.69795227050781
25025,42.15620040893555
25027,38.856510162353516
26001,45.18545150756836
26003,37.919803619384766
26005,60.93614959716797
26007,42.652286529541016
26009,51.2995491027832
26011,52.249794006347656
26013,37.088077545166016
26015,60.28507995605469
26017,56.44231033325195
26019,52.41027069091797
26021,62.62036895751953
26023,59.97114944458008
26025,60.07537078857422
26027,60.822750091552734
26029,49.91544723510742
26031,44.89586639404297
26033,38.164119720458984
26035,54.84894561767578
26037,60.42348861694336
26039,48.510013580322266
26041,39.10718536376953
26043,36.4541015625
26045,59.97346115112305
26047,47.75333023071289
26049,59.394493103027344
26051,53.980587005615234
26053,35.82060241699219
26055,54.109806060791016
26057,59.870994567871094
26059,59.108211517333984
26061,38.5705451965332
26063,54.071651458740234
26065,59.44761657714844
26067,60.43071746826172
26069,49.122093200683594
26071,35.58241271972656
26073,57.934783935546875
26075,59.16606521606445
26077,60.50035095214844
26079,51.870609283447266
26081,60.51149368286133
26083,38.72315216064453
26085,55.68484115600586
26087,56.5518684387207
26089,52.523197174072266
26091,59.38230895996094
26093,58.358619689941406
26095,38.002174377441406
26097,41.1981315612793
26099,55.837547302246094
26101,53.87651443481445
26103,36.780906677246094
26105,55.174713134765625
26107,57.57613754272461
26109,38.08525848388672
26111,57.67453384399414
26113,53.25004196166992
26115,59.54290008544922
26117,59.59221649169922
26119,44.13016891479492
26121,58.980709075927734
26123,58.01020812988281
26125,56.84423065185547
26127,57.02810287475586
26129,49.364200592041016
26131,37.5506706237793
26133,55.09162521362305
26135,46.215850830078125
26137,45.99817657470703
26139,60.269798278808594
26141,42.12833023071289
26143,51.44805145263672
26145,59.759979248046875
26147,54.96721649169922
26149,60.05310821533203
26151,54.5165901184082
26153,39.5001335144043
26155,59.94438552856445
