GEOID,tmax
01001,73.06634521484375
01003,77.50453186035156
01005,73.69119262695312
01007,71.63855743408203
01009,70.24076080322266
01011,72.320556640625
01013,76.33843994140625
01015,69.3459701538086
01017,65.9023666381836
01019,69.4696273803711
01021,71.27642059326172
01023,73.9157485961914
01025,75.728271484375
01027,66.81004333496094
01029,67.68673706054688
01031,78.19175720214844
01033,68.19073486328125
01035,77.616455078125
01037,68.91796112060547
01039,78.32341766357422
01041,76.32295989990234
01043,69.80302429199219
01045,77.88858032226562
01047,73.673095703125
01049,68.10237121582031
01051,70.6978530883789
01053,78.10215759277344
01055,69.95227813720703
01057,71.0156021118164
01059,68.62760925292969
01061,79.14994812011719
01063,71.3664779663086
01065,71.89395904541016
01067,76.95315551757812
01069,78.71839141845703
01071,68.41639709472656
01073,71.28166961669922
01075,69.93624114990234
01077,67.37396240234375
01079,69.24948120117188
01081,67.23983764648438
01083,69.07447052001953
01085,75.03336334228516
01087,69.94326782226562
01089,69.85549926757812
01091,73.11157989501953
01093,69.62992858886719
01095,70.0392837524414
01097,78.01915740966797
01099,77.15985107421875
01101,73.99343872070312
01103,69.47069549560547
01105,72.21086883544922
01107,70.86559295654297
01109,75.24757385253906
01111,65.86923217773438
01113,69.65718841552734
01115,70.02789306640625
01117,70.77911376953125
01119,71.82293701171875
01121,69.28392028808594
01123,67.21489715576172
01125,71.61270904541016
01127,71.4287338256836
01129,76.57625579833984
01131,74.87030029296875
01133,70.01689910888672
04001,56.02622604370117
04003,54.19035720825195
04005,57.82084274291992
04007,63.55005645751953
04009,61.29470443725586
04011,58.500877380371094
04012,73.52024841308594
04013,73.12342834472656
04015,64.70533752441406
04017,57.440975189208984
04019,65.25474548339844
04021,68.72337341308594
04023,55.28436279296875
04025,66.06211853027344
04027,74.98896789550781
05001,64.83382415771484
05003,68.09701538085938
05005,64.05451965332031
05007,64.21385192871094
05009,63.26544952392578
05011,66.2816162109375
05013,65.5089340209961
05015,63.27835464477539
05017,65.28182220458984
05019,64.35883331298828
05021,66.8351821899414
05023,65.32714080810547
05025,63.6638298034668
05027,67.1455307006836
05029,67.16444396972656
05031,65.0460433959961
05033,67.17417907714844
05035,65.54936218261719
05037,65.06245422363281
05039,63.84949493408203
05041,63.42925262451172
05043,64.92530822753906
05045,66.69693756103516
05047,66.05133819580078
05049,64.8740005493164
05051,65.16322326660156
05053,64.93498992919922
05055,65.65823364257812
05057,63.73928451538086
05059,64.87824249267578
05061,64.50707244873047
05063,65.0379409790039
05065,64.34600830078125
05067,64.8908462524414
05069,64.45939636230469
05071,64.6705551147461
05073,66.61053466796875
05075,65.10224151611328
05077,64.55538940429688
05079,63.82844924926758
05081,65.30731964111328
05083,67.07454681396484
05085,65.60842895507812
05087,62.46345138549805
05089,63.737483978271484
05091,66.22050476074219
05093,65.28886413574219
05095,64.98621368408203
05097,64.92584991455078
05099,64.53999328613281
05101,61.79584503173828
05103,65.55464172363281
05105,67.00756072998047
05107,64.4528579711914
05109,63.85227584838867
05111,64.94084930419922
05113,64.88780212402344
05115,65.57562255859375
05117,65.23727416992188
05119,66.2266616821289
05121,65.95751190185547
05123,64.96796417236328
05125,65.74117279052734
05127,66.44880676269531
05129,62.732139587402344
05131,68.49324035644531
05133,65.83946228027344
05135,64.82453155517578
05137,63.82719039916992
05139,67.84518432617188
05141,64.50299835205078
05143,64.24532318115234
05145,65.9371109008789
05147,64.74861907958984
05149,67.15515899658203
06001,73.98226928710938
06003,53.003658294677734
06005,68.06729888916016
06007,77.8644027709961
06009,68.09283447265625
06011,79.4043197631836
06013,75.4768295288086
06015,63.395259857177734
06017,64.6440658569336
06019,65.42092895507812
06021,79.54986572265625
06023,64.67710876464844
06025,79.28543090820312
06027,67.81982421875
06029,71.72053527832031
06031,71.94624328613281
06033,75.94371795654297
06035,59.343833923339844
06037,73.35357666015625
06039,66.3247299194336
06041,74.98767852783203
06043,64.07467651367188
06045,71.96204376220703
06047,71.81941223144531
06049,59.906097412109375
06051,54.520301818847656
06053,74.49934387207031
06055,79.07335662841797
06057,65.02667236328125
06059,77.5527114868164
06061,65.32411193847656
06063,60.53739547729492
06065,74.04692077636719
06067,75.74156951904297
06069,72.05699920654297
06071,69.88037872314453
06073,73.13337707519531
06075,73.7451171875
06077,76.02008819580078
06079,72.6162109375
06081,74.35543060302734
06083,73.07486724853516
06085,73.8133773803711
06087,74.78752136230469
06089,71.14871215820312
06091,58.419219970703125
06093,62.761253356933594
06095,78.13131713867188
06097,77.10877227783203
06099,73.44166564941406
06101,79.42871856689453
06103,76.11227416992188
06105,69.41923522949219
06107,63.39512252807617
06109,60.862545013427734
06111,73.4012680053711
06113,79.49931335449219
06115,75.73411560058594
08001,62.28373336791992
08003,54.2343864440918
08005,60.40974807739258
08007,51.86117172241211
08009,60.715614318847656
08011,63.52060317993164
08013,51.08153533935547
08014,60.879451751708984
08015,44.93764114379883
08017,58.437904357910156
08019,39.06874084472656
08021,50.496063232421875
08023,51.653594970703125
08025,62.8964729309082
08027,50.14072036743164
08029,49.53032684326172
08031,61.08308410644531
08033,48.71076583862305
08035,55.33131408691406
08037,39.149051666259766
08039,57.123374938964844
08041,57.19730758666992
08043,53.3690071105957
08045,44.15404510498047
08047,41.594810485839844
08049,36.1065788269043
08051,41.64824676513672
08053,43.00056457519531
08055,56.52322769165039
08057,34.87717056274414
08059,52.50817108154297
08061,61.378849029541016
08063,58.17628479003906
08065,38.82115173339844
08067,52.648033142089844
08069,47.38042068481445
08071,60.30304718017578
08073,57.44632339477539
08075,62.028533935546875
08077,50.36393356323242
08079,44.62881088256836
08081,40.02527618408203
08083,55.561981201171875
08085,51.543216705322266
08087,64.31927490234375
08089,63.98360061645508
08091,47.083133697509766
08093,42.611541748046875
08095,62.849674224853516
08097,40.505985260009766
08099,62.720943450927734
08101,62.041988372802734
08103,43.4918212890625
08105,49.86359786987305
08107,35.534854888916016
08109,46.166587829589844
08111,41.9525146484375
08113,50.20234680175781
08115,62.55380630493164
08117,36.556861877441406
08119,47.42709732055664
08121,60.707977294921875
08123,60.902896881103516
08125,62.15735626220703
09001,60.1397590637207
09003,63.133460998535156
09005,59.898685455322266
09007,60.94966506958008
09009,60.429603576660156
09011,60.778629302978516
09013,62.38113784790039
09015,62.23631286621094
10001,62.5244140625
10003,59.997047424316406
10005,63.8813591003418
11001,64.5032730102539
12001,79.6312026977539
12003,80.4642333984375
12005,76.46234893798828
12007,80.63764953613281
12009,83.79469299316406
12011,84.42514038085938
12013,77.97492218017578
12015,84.36470031738281
12017,81.61237335205078
12019,82.30396270751953
12021,84.5608901977539
12023,78.5314712524414
12027,84.56147003173828
12029,75.59650421142578
12031,82.4439468383789
12033,77.52012634277344
12035,83.77523040771484
12037,76.83324432373047
12039,78.31297302246094
12041,77.2433090209961
12043,85.76325225830078
12045,77.0975341796875
12047,77.73585510253906
12049,85.36199188232422
12051,85.93978881835938
12053,83.32715606689453
12055,85.58289337158203
12057,83.82878875732422
12059,78.85493469238281
12061,84.33758544921875
12063,78.25506591796875
12065,76.83671569824219
12067,75.98424530029297
12069,83.93196868896484
12071,83.85477447509766
12073,78.18914031982422
12075,77.53395080566406
12077,78.25943756103516
12079,76.36129760742188
12081,83.02155303955078
12083,81.94328308105469
12085,85.43619537353516
12086,84.09366607666016
12087,84.53924560546875
12089,81.61654663085938
12091,77.58101654052734
12093,85.08903503417969
12095,84.5894775390625
12097,85.13230895996094
12099,85.44290924072266
12101,83.64754486083984
12103,81.3003158569336
12105,85.76165008544922
12107,82.7244644165039
12109,83.10692596435547
12111,85.00224304199219
12113,77.19532775878906
12115,82.2229232788086
12117,84.34486389160156
12119,83.5495376586914
12121,76.82988739013672
12123,75.46660614013672
12125,79.54456329345703
12127,83.94204711914062
12129,77.39328002929688
12131,77.60502624511719
12133,78.0084457397461
13001,75.79196166992188
13003,76.49739837646484
13005,76.23284149169922
13007,75.4520034790039
13009,68.42266082763672
13011,68.66891479492188
13013,68.48760223388672
13015,68.60560607910156
13017,72.8954086303711
13019,75.2592544555664
13021,67.84942626953125
13023,68.18927764892578
13025,78.82396697998047
13027,75.98906707763672
13029,75.90743255615234
13031,73.60684967041016
13033,70.76351165771484
13035,68.40450286865234
13037,74.74729919433594
13039,79.7768325805664
13043,72.56353759765625
13045,67.22061157226562
13047,69.7154769897461
13049,80.37400817871094
13051,76.77705383300781
13053,68.4210205078125
13055,68.32989501953125
13057,68.52130126953125
13059,68.77738952636719
13061,75.081787109375
13063,68.4034194946289
13065,78.40865325927734
13067,68.69873046875
13069,75.03190612792969
13071,74.52342224121094
13073,69.65185546875
13075,75.14425659179688
13077,67.27093505859375
13079,67.33901977539062
13081,72.65840911865234
13083,67.05561065673828
13085,67.5684814453125
13087,77.826171875
13089,68.90147399902344
13091,69.65016174316406
13093,70.60862731933594
13095,73.65491485595703
13097,68.1690902709961
13099,77.20807647705078
13101,78.09351348876953
13103,74.84465026855469
13105,67.97489166259766
13107,70.54569244384766
13109,74.57892608642578
13111,66.57502746582031
13113,67.95210266113281
13115,68.34467315673828
13117,67.9314956665039
13119,68.05155944824219
13121,68.55045318603516
13123,67.02928924560547
13125,68.72932434082031
13127,78.6019058227539
13129,69.38548278808594
13131,77.06242370605469
13133,68.4030532836914
13135,68.29723358154297
13137,65.96739959716797
13139,68.01953887939453
13141,68.4183578491211
13143,67.28955841064453
13145,66.3683853149414
13147,67.27961730957031
13149,66.04886627197266
13151,68.42320251464844
13153,68.28934478759766
13155,73.75372314453125
13157,68.94528198242188
13159,68.80996704101562
13161,74.11883544921875
13163,69.06293487548828
13165,71.17878723144531
13167,68.87109375
13169,68.22560119628906
13171,67.17526245117188
13173,76.86013793945312
13175,69.11203002929688
13177,72.1413345336914
13179,76.21847534179688
13181,68.64740753173828
13183,76.57027435302734
13185,76.61903381347656
13187,66.76875305175781
13189,69.02075958251953
13191,77.58397674560547
13193,68.62002563476562
13195,68.38894653320312
13197,67.53826904296875
13199,66.27677917480469
13201,77.34033203125
13205,74.98193359375
13207,67.7756118774414
13209,72.1337890625
13211,68.23540496826172
13213,69.58020782470703
13215,67.87338256835938
13217,68.94155883789062
13219,68.43160247802734
13221,68.53799438476562
13223,68.0624771118164
13225,67.63384246826172
13227,67.98490905761719
13229,77.78599548339844
13231,66.86167907714844
13233,68.2198486328125
13235,69.3306655883789
13237,68.54249572753906
13239,72.7150650024414
13241,63.36157989501953
13243,72.7310791015625
13245,70.72783660888672
13247,69.08096313476562
13249,68.153076171875
13251,72.22555541992188
13253,78.25674438476562
13255,67.59317016601562
13257,67.31122589111328
13259,70.10330963134766
13261,70.0625228881836
13263,66.42766571044922
13265,68.48277282714844
13267,74.84130096435547
13269,67.09246826171875
13271,72.18817138671875
13273,71.86531066894531
13275,76.23066711425781
13277,73.7838134765625
13279,73.53276062011719
13281,63.783447265625
13283,70.51821899414062
13285,65.8724136352539
13287,72.93291473388672
13289,67.78060913085938
13291,65.11246490478516
13293,66.68231964111328
13295,68.23185729980469
13297,68.43536376953125
13299,78.57218933105469
13301,68.61060333251953
13303,68.50432586669922
13305,77.35700988769531
13307,69.44586181640625
13309,71.77944946289062
13311,66.08731079101562
13313,69.83425903320312
13315,71.5251235961914
13317,68.36469268798828
13319,68.15267944335938
13321,73.165771484375
16001,58.4980583190918
16003,48.447593688964844
16005,42.747276306152344
16007,37.774112701416016
16009,49.10527420043945
16011,43.36487579345703
16013,45.84405517578125
16015,48.31913375854492
16017,48.89398956298828
16019,38.99351501464844
16021,46.224796295166016
16023,43.50053024291992
16025,44.781211853027344
16027,61.44218063354492
16029,38.802894592285156
16031,47.861366271972656
16033,39.95722198486328
16035,45.52240753173828
16037,46.150211334228516
16039,51.55743408203125
16041,39.9089469909668
16043,37.58669662475586
16045,55.17289352416992
16047,51.649192810058594
16049,46.27439498901367
16051,41.13649368286133
16053,53.56389236450195
16055,49.77424621582031
16057,51.330142974853516
16059,44.36639404296875
16061,49.175506591796875
16063,49.72871780395508
16065,38.83822250366211
16067,50.408546447753906
16069,54.674705505371094
16071,43.23881149291992
16073,52.1207275390625
16075,59.5827522277832
16077,46.26347732543945
16079,42.89027786254883
16081,37.91319274902344
16083,50.654327392578125
16085,46.962501525878906
16087,54.215206146240234
17001,57.325321197509766
17003,65.0460205078125
17005,59.77859115600586
17007,45.60162353515625
17009,57.7048225402832
17011,51.55674743652344
17013,59.46883773803711
17015,46.985050201416016
17017,58.07275390625
17019,53.697410583496094
17021,57.6483154296875
17023,55.02853775024414
17025,57.75929641723633
17027,60.75653076171875
17029,54.736976623535156
17031,49.46958923339844
17033,56.12828063964844
17035,55.356693267822266
17037,47.070674896240234
17039,55.51799774169922
17041,54.721370697021484
17043,48.5568962097168
17045,54.72379684448242
17047,58.74565887451172
17049,56.81964111328125
17051,58.366188049316406
17053,52.47502136230469
17055,61.474246978759766
17057,55.41257858276367
17059,62.54895782470703
17061,59.27377700805664
17063,50.27649688720703
17065,60.63861083984375
17067,55.96215057373047
17069,63.11482620239258
17071,53.624820709228516
17073,49.50617218017578
17075,53.09496307373047
17077,62.88686752319336
17079,56.30982208251953
17081,60.16218185424805
17083,60.041587829589844
17085,45.38744354248047
17087,63.828880310058594
17089,47.217124938964844
17091,51.57398223876953
17093,48.78190994262695
17095,51.68019104003906
17097,46.94545364379883
17099,50.90049743652344
17101,57.58005905151367
17103,48.92631912231445
17105,52.09476852416992
17107,56.92121887207031
17109,54.98353576660156
17111,45.82572555541992
17113,54.33197021484375
17115,56.261600494384766
17117,59.256290435791016
17119,61.193702697753906
17121,59.01277160644531
17123,53.72134017944336
17125,57.29845428466797
17127,64.87104034423828
17129,57.35429382324219
17131,50.656822204589844
17133,63.796234130859375
17135,58.683433532714844
17137,58.43466567993164
17139,55.49066162109375
17141,47.38624572753906
17143,54.662532806396484
17145,61.8979606628418
17147,54.831787109375
17149,58.44300842285156
17151,63.528221130371094
17153,65.21885681152344
17155,53.48265075683594
17157,63.03540802001953
17159,57.24649429321289
17161,49.08981704711914
17163,62.478790283203125
17165,62.42792510986328
17167,57.80725860595703
17169,57.07582092285156
17171,58.905391693115234
17173,56.47007751464844
17175,52.39497375488281
17177,45.575565338134766
17179,56.20011901855469
17181,64.03182220458984
17183,54.0238037109375
17185,58.73788833618164
17187,52.1741943359375
17189,61.215641021728516
17191,58.92494201660156
17193,60.98260498046875
17195,48.69899368286133
17197,49.919921875
17199,62.6398811340332
17201,45.99186706542969
17203,54.458984375
18001,52.52151870727539
18003,51.80901336669922
18005,59.0283203125
18007,53.30233383178711
18009,53.291561126708984
18011,54.10481262207031
18013,57.60688018798828
18015,53.48271560668945
18017,52.36354446411133
18019,62.10311508178711
18021,55.933013916015625
18023,53.721073150634766
18025,60.23781967163086
18027,58.44819641113281
18029,58.63880920410156
18031,57.85332107543945
18033,50.47925567626953
18035,54.99586868286133
18037,59.47248077392578
18039,49.698974609375
18041,55.87466812133789
18043,62.20192337036133
18045,54.72269058227539
18047,56.808380126953125
18049,51.89748001098633
18051,59.556514739990234
18053,52.74444580078125
18055,56.78065490722656
18057,54.86255645751953
18059,55.84715270996094
18061,61.81071853637695
18063,54.87883758544922
18065,55.17117691040039
18067,52.748497009277344
18069,52.180503845214844
18071,59.466270446777344
18073,52.39985275268555
18075,53.58197021484375
18077,60.49475860595703
18079,59.64472579956055
18081,56.865726470947266
18083,57.9586296081543
18085,50.922508239746094
18087,48.9915885925293
18089,50.93611526489258
18091,51.079010009765625
18093,58.25135803222656
18095,55.02769470214844
18097,55.63323211669922
18099,51.342620849609375
18101,58.62746810913086
18103,52.249542236328125
18105,56.76517105102539
18107,54.50200271606445
18109,56.424774169921875
18111,52.883243560791016
18113,49.914127349853516
18115,59.9476203918457
18117,59.605255126953125
18119,55.96826934814453
18121,55.18136978149414
18123,59.60883712768555
18125,59.07453536987305
18127,50.700714111328125
18129,61.239566802978516
18131,52.421836853027344
18133,54.980995178222656
18135,54.55022430419922
18137,58.3575553894043
18139,56.338504791259766
18141,50.69118881225586
18143,60.99937438964844
18145,57.43046951293945
18147,59.88795471191406
18149,51.8076286315918
18151,48.862449645996094
18153,56.16948699951172
18155,60.50395584106445
18157,54.51068878173828
18159,53.70558547973633
18161,55.67354965209961
18163,61.017921447753906
18165,55.18726348876953
18167,56.05296325683594
18169,52.2000617980957
18171,54.079402923583984
18173,60.10566329956055
18175,60.085784912109375
18177,55.14432144165039
18179,52.492088317871094
18181,53.24924850463867
18183,50.97909927368164
19001,55.26458740234375
19003,57.14247131347656
19005,42.47932434082031
19007,56.612789154052734
19009,54.89902114868164
19011,49.525245666503906
19013,47.79436492919922
19015,53.478050231933594
19017,45.230987548828125
19019,46.41566848754883
19021,50.11830520629883
19023,46.939239501953125
19025,52.873085021972656
19027,54.49024963378906
19029,56.436031341552734
19031,49.39490509033203
19033,45.007633209228516
19035,51.85787582397461
19037,42.81538772583008
19039,56.258583068847656
19041,48.426876068115234
19043,43.65176773071289
19045,47.27058410644531
19047,55.56975555419922
19049,55.16654586791992
19051,55.46893310546875
19053,56.938804626464844
19055,45.50529098510742
19057,53.28219985961914
19059,45.2335319519043
19061,44.576499938964844
19063,44.832855224609375
19065,43.25102996826172
19067,44.57269287109375
19069,47.42627716064453
19071,60.25437545776367
19073,53.923336029052734
19075,48.984004974365234
19077,55.189613342285156
19079,50.370418548583984
19081,45.51318359375
19083,49.674224853515625
19085,58.0871696472168
19087,53.49900817871094
19089,41.2991943359375
19091,49.523193359375
19093,53.53671646118164
19095,51.81965637207031
19097,46.08639907836914
19099,53.17631149291992
19101,53.6810188293457
19103,51.73849105834961
19105,47.195411682128906
19107,53.73501205444336
19109,45.8750114440918
19111,54.99504852294922
19113,49.52641296386719
19115,52.24187469482422
19117,56.32775115966797
19119,48.68885040283203
19121,55.75471878051758
19123,55.0400276184082
19125,55.347023010253906
19127,51.133365631103516
19129,59.640045166015625
19131,42.75902557373047
19133,57.04357147216797
19135,55.8906135559082
19137,58.80419158935547
19139,50.42793655395508
19141,49.33060073852539
19143,45.76433181762695
19145,59.22454071044922
19147,47.5473518371582
19149,54.6265983581543
19151,50.209197998046875
19153,54.200077056884766
19155,58.062625885009766
19157,52.32613754272461
19159,56.6745719909668
19161,53.11014938354492
19163,48.05128860473633
19165,56.32918930053711
19167,51.07929611206055
19169,52.37991714477539
19171,50.076080322265625
19173,57.574092864990234
19175,56.46824264526367
19177,53.73105239868164
19179,55.246028900146484
19181,55.9864501953125
19183,52.8634147644043
19185,56.514732360839844
19187,51.584800720214844
19189,43.13334655761719
19191,42.12693405151367
19193,56.010948181152344
19195,42.811744689941406
19197,48.16913986206055
20001,62.76118087768555
20003,62.17618942260742
20005,61.26527404785156
20007,64.49165344238281
20009,62.9410285949707
20011,62.85850524902344
20013,61.33185577392578
20015,63.52754592895508
20017,62.823970794677734
20019,62.568843841552734
20021,64.57450103759766
20023,62.79871368408203
20025,64.71365356445312
20027,63.00897979736328
20029,63.35740661621094
20031,62.899322509765625
20033,64.9819107055664
20035,63.758567810058594
20037,63.577720642089844
20039,64.98568725585938
20041,63.37424850463867
20043,61.02433776855469
20045,61.99634552001953
20047,64.10220336914062
20049,62.05331802368164
20051,64.55419921875
20053,63.303768157958984
20055,63.030643463134766
20057,63.59449768066406
20059,62.24571228027344
20061,62.31367492675781
20063,63.13742446899414
20065,64.55473327636719
20067,62.50637435913086
20069,62.92583465576172
20071,61.07966613769531
20073,62.70528793334961
20075,62.521141052246094
20077,64.55135345458984
20079,64.42296600341797
20081,62.40691375732422
20083,64.09620666503906
20085,61.48286819458008
20087,61.3534049987793
20089,62.44891357421875
20091,61.447139739990234
20093,62.418453216552734
20095,64.18500518798828
20097,64.37376403808594
20099,64.36095428466797
20101,62.91265106201172
20103,61.7816047668457
20105,64.1883544921875
20107,62.484561920166016
20109,62.10424041748047
20111,62.427005767822266
20113,63.66775131225586
20115,63.37020492553711
20117,61.13547134399414
20119,63.59975051879883
20121,61.72708511352539
20123,63.579994201660156
20125,63.50467300415039
20127,61.95735168457031
20129,62.21199417114258
20131,60.395286560058594
20133,63.197105407714844
20135,63.58771896362305
20137,64.53462219238281
20139,63.07158660888672
20141,64.1104736328125
20143,63.98610305786133
20145,63.50373840332031
20147,64.3923568725586
20149,61.20447540283203
20151,63.57221984863281
20153,63.62849426269531
20155,64.00377655029297
20157,62.0748176574707
20159,63.157920837402344
20161,62.15278244018555
20163,65.13762664794922
20165,63.76089096069336
20167,64.00274658203125
20169,64.09207916259766
20171,62.266292572021484
20173,64.6968002319336
20175,62.74842071533203
20177,62.72496795654297
20179,63.682701110839844
20181,60.993896484375
20183,63.20833969116211
20185,62.94143295288086
20187,62.36005783081055
20189,62.411434173583984
20191,64.80121612548828
20193,62.51142883300781
20195,63.68242263793945
20197,62.72998809814453
20199,60.55555725097656
20201,61.82880783081055
20203,61.471500396728516
20205,62.941951751708984
20207,63.07931900024414
20209,62.06803512573242
21001,63.2133674621582
21003,63.43208694458008
21005,61.62842559814453
21007,65.16737365722656
21009,62.83341598510742
21011,62.02040481567383
21013,63.17700958251953
21015,59.579219818115234
21017,60.609397888183594
21019,63.577476501464844
21021,60.84055709838867
21023,60.21645736694336
21025,66.18270111083984
21027,60.89995193481445
21029,63.022640228271484
21031,63.50300216674805
21033,64.36530303955078
21035,62.68227005004883
21037,59.88045120239258
21039,64.8035659790039
21041,61.56983947753906
21043,62.88718032836914
21045,62.11489486694336
21047,63.93669509887695
21049,61.6640510559082
21051,65.88758850097656
21053,65.53888702392578
21055,63.825496673583984
21057,65.43585205078125
21059,61.35493087768555
21061,63.0417366027832
21063,63.55146408081055
21065,63.991722106933594
21067,60.61162567138672
21069,61.28886032104492
21071,65.04061889648438
21073,61.8626823425293
21075,64.35309600830078
21077,61.08383560180664
21079,61.93258285522461
21081,60.186161041259766
21083,63.69040298461914
21085,62.188175201416016
21087,62.8023567199707
21089,62.56166076660156
21091,59.854183197021484
21093,61.99129867553711
21095,60.178497314453125
21097,60.27756118774414
21099,62.63395309448242
21101,62.26346206665039
21103,61.675838470458984
21105,64.22383880615234
21107,64.29268646240234
21109,63.98998260498047
21111,63.0935173034668
21113,61.00996017456055
21115,65.06195068359375
21117,59.48948287963867
21119,64.16374969482422
21121,65.56822967529297
21123,62.00950622558594
21125,65.23780822753906
21127,64.46503448486328
21129,65.44496154785156
21131,64.34825897216797
21133,61.738433837890625
21135,61.637351989746094
21137,61.960121154785156
21139,64.25403594970703
21141,63.5278434753418
21143,64.16887664794922
21145,65.15512084960938
21147,65.47711181640625
21149,63.158058166503906
21151,62.58218002319336
21153,65.17355346679688
21155,61.96583557128906
21157,63.92381286621094
21159,64.6964340209961
21161,60.745914459228516
21163,61.24625778198242
21165,62.80895233154297
21167,61.03832244873047
21169,62.693763732910156
21171,63.72334671020508
21173,61.90999984741211
21175,64.22441864013672
21177,64.01225280761719
21179,62.41109085083008
21181,60.707275390625
21183,62.58870315551758
21185,62.11589813232422
21187,60.992088317871094
21189,66.17442321777344
21191,60.249027252197266
21193,65.00985717773438
21195,63.675140380859375
21197,63.462646484375
21199,64.37779235839844
21201,60.47995376586914
21203,63.53934097290039
21205,62.059295654296875
21207,64.05591583251953
21209,60.582889556884766
21211,61.97025680541992
21213,63.8754768371582
21215,62.45000076293945
21217,62.27190017700195
21219,63.52402114868164
21221,63.63997268676758
21223,61.43402862548828
21225,63.08830642700195
21227,63.64639663696289
21229,61.62704849243164
21231,65.2508773803711
21233,63.6329460144043
21235,65.53247833251953
21237,64.702392578125
21239,61.09064483642578
22001,78.36122131347656
22003,77.98931121826172
22005,80.72333526611328
22007,80.62639617919922
22009,77.59471893310547
22011,77.62145233154297
22013,73.0168228149414
22015,71.56293487548828
22017,71.74848175048828
22019,77.66584014892578
22021,74.01860809326172
22023,76.46228790283203
22025,75.82032775878906
22027,69.40794372558594
22029,76.55963134765625
22031,73.86884307861328
22033,79.80360412597656
22035,68.4724349975586
22037,78.5096206665039
22039,78.22737884521484
22041,73.44482421875
22043,76.51407623291016
22045,78.44322204589844
22047,79.99559783935547
22049,72.72122192382812
22051,80.52906799316406
22053,77.78500366210938
22055,78.76400756835938
22057,80.32952880859375
22059,75.9953842163086
22061,70.8471450805664
22063,80.19371032714844
22065,72.01521301269531
22067,70.16606140136719
22069,76.08908081054688
22071,79.11168670654297
22073,71.86360931396484
22075,79.14671325683594
22077,78.51087188720703
22079,77.51115417480469
22081,74.62709045410156
22083,71.8694839477539
22085,75.72615814208984
22087,78.2336196899414
22089,81.31729125976562
22091,78.70609283447266
22093,80.99569702148438
22095,81.09574127197266
22097,78.50406646728516
22099,79.55741882324219
22101,78.57686614990234
22103,79.7074203491211
22105,79.50090789794922
22107,73.9583740234375
22109,79.74181365966797
22111,70.02196502685547
22113,77.68264770507812
22115,77.08048248291016
22117,78.04837799072266
22119,71.22899627685547
22121,79.73297119140625
22123,68.68700408935547
22125,77.88542938232422
22127,75.15328216552734
23001,56.62550354003906
23003,44.941829681396484
23005,58.264739990234375
23007,49.867576599121094
23009,54.914546966552734
23011,55.473358154296875
23013,54.36690902709961
23015,55.64357376098633
23017,54.557273864746094
23019,52.456512451171875
23021,47.54827117919922
23023,56.600406646728516
23025,48.1357421875
23027,54.793663024902344
23029,52.77265930175781
23031,59.53079605102539
24001,59.73027420043945
24003,63.78864669799805
24005,60.598480224609375
24009,64.21356964111328
24011,63.94633865356445
24013,59.30097198486328
24015,58.47532653808594
24017,65.70386505126953
24019,64.04428100585938
24021,60.6092529296875
24023,54.65373611450195
24025,58.360408782958984
24027,62.55564880371094
24029,60.580352783203125
24031,63.148101806640625
24033,64.51351928710938
24035,62.12043380737305
24037,64.64456939697266
24039,63.75016403198242
24041,63.47935485839844
24043,61.0008544921875
24045,64.8248062133789
24047,63.40505599975586
24510,62.74400329589844
25001,56.87066650390625
25003,57.87141418457031
25005,62.30833435058594
25007,56.79637145996094
25009,64.25692749023438
25011,61.42490005493164
25013,62.18157196044922
25015,61.854217529296875
25017,65.7344741821289
25019,53.482666015625
25021,65.3746109008789
25023,62.407188415527344
25025,64.80253601074219
25027,63.24146270751953
26001,41.004295349121094
26003,38.14731979370117
26005,45.20604705810547
26007,41.28919982910156
26009,42.53420639038086
26011,43.587791442871094
26013,35.69990158081055
26015,44.77272415161133
26017,44.60028839111328
26019,41.44792938232422
26021,49.706565856933594
26023,47.92736053466797
26025,46.337188720703125
26027,48.53572082519531
26029,42.41539001464844
26031,42.63703918457031
26033,39.6119270324707
26035,43.117984771728516
26037,45.47182083129883
26039,43.06086730957031
26041,37.84496307373047
26043,38.207054138183594
26045,45.391639709472656
26047,41.999202728271484
26049,48.43021774291992
26051,43.94055938720703
26053,37.68708801269531
26055,43.08012008666992
26057,44.892276763916016
26059,48.083534240722656
26061,37.198246002197266
26063,43.53939437866211
26065,46.78337860107422
26067,44.216548919677734
26069,42.3626823425293
26071,37.11278533935547
26073,43.884376525878906
26075,47.32183074951172
26077,46.317161560058594
26079,42.92695617675781
26081,43.339717864990234
26083,36.6259651184082
26085,41.43323516845703
26087,47.87179183959961
26089,41.82483673095703
26091,49.76193618774414
26093,48.43191146850586
26095,38.52909469604492
26097,39.74983215332031
26099,49.0865478515625
26101,40.90108108520508
26103,36.50262451171875
26105,39.901302337646484
26107,42.52040481567383
26109,38.819976806640625
26111,44.57529830932617
26113,42.90170669555664
26115,50.44715118408203
26117,43.333648681640625
26119,42.992095947265625
26121,41.23444747924805
26123,41.40491485595703
26125,49.25929260253906
26127,39.880401611328125
26129,43.49717330932617
26131,37.7081184387207
26133,42.05049133300781
26135,42.930599212646484
26137,41.921932220458984
26139,43.200496673583984
26141,41.59539031982422
26143,43.54432678222656
26145,46.341434478759766
26147,47.64419937133789
26149,47.91075134277344
26151,45.445743560791016
26153,38.386966705322266
26155,47.149288177490234
