GEOID,tmax
01001,58.73455047607422
01003,58.181495666503906
01005,56.483238220214844
01007,58.0914421081543
01009,56.459869384765625
01011,55.681968688964844
01013,56.82257080078125
01015,56.28032302856445
01017,55.11374282836914
01019,55.31793975830078
01021,58.29961013793945
01023,56.834415435791016
01025,56.68852615356445
01027,54.94399642944336
01029,54.93643569946289
01031,55.772544860839844
01033,58.580928802490234
01035,57.0579833984375
01037,56.71217727661133
01039,56.19749069213867
01041,55.5805549621582
01043,56.60572814941406
01045,57.018211364746094
01047,58.51666259765625
01049,53.3982048034668
01051,57.30295944213867
01053,57.352657318115234
01055,56.016902923583984
01057,58.95026397705078
01059,57.95298767089844
01061,57.68459701538086
01063,57.86128616333008
01065,57.58849334716797
01067,57.86570358276367
01069,59.054168701171875
01071,54.358577728271484
01073,58.23776626586914
01075,58.87762451171875
01077,58.43955993652344
01079,57.299400329589844
01081,55.902122497558594
01083,56.854549407958984
01085,58.12628173828125
01087,56.245174407958984
01089,55.68594741821289
01091,57.29102325439453
01093,58.43665313720703
01095,55.190120697021484
01097,56.892906188964844
01099,57.323184967041016
01101,57.097999572753906
01103,56.441551208496094
01105,57.91506576538086
01107,58.624481201171875
01109,55.16901397705078
01111,54.4905891418457
01113,56.96772384643555
01115,56.76576614379883
01117,57.863182067871094
01119,57.925174713134766
01121,56.65571975708008
01123,55.86812210083008
01125,58.306034088134766
01127,58.69676208496094
01129,56.25798416137695
01131,57.72441482543945
01133,57.461849212646484
04001,44.00798797607422
04003,60.6456413269043
04005,50.50539016723633
04007,59.28619384765625
04009,58.370887756347656
04011,52.704498291015625
04012,72.18751525878906
04013,72.19039916992188
04015,59.87343215942383
04017,47.8255729675293
04019,68.94027709960938
04021,67.77583312988281
04023,61.06720733642578
04025,60.54907989501953
04027,75.3058853149414
05001,58.088768005371094
05003,58.62638473510742
05005,60.47032165527344
05007,62.0081901550293
05009,60.76646423339844
05011,58.320674896240234
05013,56.83439636230469
05015,61.2696533203125
05017,57.141700744628906
05019,54.44407653808594
05021,58.651180267333984
05023,59.756717681884766
05025,57.50096130371094
05027,56.717350006103516
05029,60.30550765991211
05031,57.754432678222656
05033,63.016353607177734
05035,58.008785247802734
05037,58.037567138671875
05039,55.61665344238281
05041,58.05667495727539
05043,58.35407638549805
05045,59.33522033691406
05047,62.124595642089844
05049,60.125732421875
05051,58.529762268066406
05053,57.35430145263672
05055,58.15334701538086
05057,54.137969970703125
05059,56.55059051513672
05061,56.32612609863281
05063,58.720191955566406
05065,59.384151458740234
05067,57.85797882080078
05069,58.154754638671875
05071,60.740135192871094
05073,57.36594009399414
05075,58.273460388183594
05077,57.42802429199219
05079,58.338584899902344
05081,56.55712127685547
05083,62.070682525634766
05085,58.34801483154297
05087,61.42811584472656
05089,60.814083099365234
05091,57.99740219116211
05093,57.08012008666992
05095,57.299781799316406
05097,58.95586013793945
05099,53.670291900634766
05101,59.82419204711914
05103,54.947998046875
05105,60.33652877807617
05107,57.5621452331543
05109,55.457984924316406
05111,57.866600036621094
05113,58.77995681762695
05115,60.51948928833008
05117,57.62892532348633
05119,58.73918914794922
05121,60.098594665527344
05123,57.75693893432617
05125,58.25811767578125
05127,61.81501770019531
05129,60.474884033203125
05131,63.4861946105957
05133,56.940528869628906
05135,58.85786437988281
05137,59.920894622802734
05139,58.136539459228516
05141,60.36140823364258
05143,62.58884811401367
05145,58.39010238647461
05147,57.41550064086914
05149,61.40196228027344
06001,59.619258880615234
06003,44.21257781982422
06005,57.803993225097656
06007,58.74892044067383
06009,58.8015022277832
06011,60.092445373535156
06013,60.44154739379883
06015,46.741153717041016
06017,52.73849105834961
06019,54.63702392578125
06021,58.5312385559082
06023,50.379150390625
06025,77.76261138916016
06027,60.764366149902344
06029,60.16822814941406
06031,61.612770080566406
06033,54.01274490356445
06035,43.51043701171875
06037,65.51917266845703
06039,55.064395904541016
06041,59.15497589111328
06043,55.46046829223633
06045,54.083030700683594
06047,62.555179595947266
06049,42.080780029296875
06051,47.530548095703125
06053,65.1314697265625
06055,60.16157150268555
06057,49.56966781616211
06059,71.36957550048828
06061,51.533878326416016
06063,44.293731689453125
06065,71.20735931396484
06067,63.960899353027344
06069,61.841251373291016
06071,65.84517669677734
06073,71.04476165771484
06075,59.68378829956055
06077,64.00603485107422
06079,64.1935043334961
06081,59.66572570800781
06083,64.71788787841797
06085,59.44293212890625
06087,63.38370132446289
06089,48.75467300415039
06091,44.3956184387207
06093,42.9995231628418
06095,62.48248291015625
06097,59.46286392211914
06099,62.585205078125
06101,63.47244644165039
06103,54.84617233276367
06105,45.47953414916992
06107,50.561161041259766
06109,51.37989807128906
06111,62.465824127197266
06113,63.08991241455078
06115,59.516258239746094
08001,41.979400634765625
08003,34.4931755065918
08005,42.070255279541016
08007,38.443599700927734
08009,52.02285385131836
08011,50.66769790649414
08013,39.146484375
08014,41.82441329956055
08015,31.14159393310547
08017,47.2147331237793
08019,33.53297424316406
08021,32.18473815917969
08023,37.452083587646484
08025,47.599849700927734
08027,38.130126953125
08029,35.13715362548828
08031,41.07581329345703
08033,34.146629333496094
08035,41.645606994628906
08037,32.15219497680664
08039,43.60831832885742
08041,46.2359504699707
08043,42.11370086669922
08045,32.997650146484375
08047,36.590065002441406
08049,31.488279342651367
08051,29.51015281677246
08053,31.164770126342773
08055,45.160179138183594
08057,30.359140396118164
08059,40.83186340332031
08061,48.38251876831055
08063,44.17464828491211
08065,29.002010345458984
08067,37.394832611083984
08069,37.367923736572266
08071,50.95211410522461
08073,45.76625442504883
08075,39.69432067871094
08077,35.14168167114258
08079,30.947256088256836
08081,35.98478698730469
08083,39.91718292236328
08085,36.48957443237305
08087,43.64702606201172
08089,50.989349365234375
08091,31.4022159576416
08093,33.56502914428711
08095,37.808616638183594
08097,31.073984146118164
08099,50.243736267089844
08101,49.59714889526367
08103,34.39642333984375
08105,30.478639602661133
08107,30.791278839111328
08109,30.85014533996582
08111,29.3402099609375
08113,35.67483139038086
08115,37.298221588134766
08117,30.781984329223633
08119,37.80489730834961
08121,42.336299896240234
08123,41.30832290649414
08125,39.81383514404297
09001,43.13677215576172
09003,42.88584518432617
09005,39.399715423583984
09007,42.84572982788086
09009,42.1759033203125
09011,43.64918518066406
09013,42.532100677490234
09015,43.02128601074219
10001,47.36045837402344
10003,45.81299591064453
10005,50.1714973449707
11001,48.22079849243164
12001,64.62386322021484
12003,63.58812713623047
12005,60.80096435546875
12007,64.33712768554688
12009,70.50431060791016
12011,75.57836151123047
12013,61.33330154418945
12015,73.2474136352539
12017,66.97360229492188
12019,65.3568115234375
12021,74.16866302490234
12023,63.14490509033203
12027,72.98761749267578
12029,63.25320053100586
12031,64.41512298583984
12033,59.013248443603516
12035,67.32185363769531
12037,62.853050231933594
12039,61.210208892822266
12041,64.01770782470703
12043,73.65544128417969
12045,62.904354095458984
12047,62.7784423828125
12049,72.23572540283203
12051,74.3231430053711
12053,68.3274917602539
12055,72.91621398925781
12057,69.7657470703125
12059,58.76591110229492
12061,72.132568359375
12063,59.98204803466797
12065,62.084434509277344
12067,63.67587661743164
12069,69.38850402832031
12071,73.81687927246094
12073,61.92286682128906
12075,64.2426528930664
12077,62.40280532836914
12079,62.680091857910156
12081,70.7624740600586
12083,66.79698944091797
12085,74.93395233154297
12086,76.08582305908203
12087,75.0246353149414
12089,63.7402458190918
12091,57.862030029296875
12093,72.7496109008789
12095,70.64229583740234
12097,71.51803588867188
12099,75.510498046875
12101,68.99951934814453
12103,68.4709243774414
12105,70.97004699707031
12107,66.56558990478516
12109,65.83736419677734
12111,73.4408187866211
12113,58.190513610839844
12115,71.57652282714844
12117,70.1756362915039
12119,68.94734191894531
12121,63.4863166809082
12123,63.029788970947266
12125,63.7327766418457
12127,68.80528259277344
12129,62.21887969970703
12131,58.13779067993164
12133,60.109012603759766
13001,57.56616973876953
13003,57.79500198364258
13005,57.43219757080078
13007,59.00886154174805
13009,58.54949188232422
13011,55.07361602783203
13013,54.16120147705078
13015,52.139976501464844
13017,57.23823165893555
13019,57.877098083496094
13021,60.48067855834961
13023,58.49715042114258
13025,61.30906677246094
13027,60.09499740600586
13029,59.74673843383789
13031,58.545066833496094
13033,57.34294891357422
13035,58.45064926147461
13037,58.49293518066406
13039,62.10034942626953
13043,57.36740493774414
13045,53.9637451171875
13047,54.177513122558594
13049,63.090721130371094
13051,60.097389221191406
13053,57.84809875488281
13055,53.814491271972656
13057,50.821502685546875
13059,55.98051452636719
13061,57.87346267700195
13063,54.22274398803711
13065,60.61569595336914
13067,52.112396240234375
13069,56.74453353881836
13071,58.37119674682617
13073,57.61976623535156
13075,58.36582565307617
13077,54.70976638793945
13079,60.14968490600586
13081,58.324344635009766
13083,53.23286819458008
13085,49.446685791015625
13087,60.331573486328125
13089,53.442222595214844
13091,57.66767501831055
13093,58.852481842041016
13095,58.81675720214844
13097,53.12045669555664
13099,58.75278091430664
13101,61.730960845947266
13103,59.30682373046875
13105,57.51209259033203
13107,56.457542419433594
13109,58.336612701416016
13111,46.7321662902832
13113,54.920169830322266
13115,53.726539611816406
13117,50.97447967529297
13119,56.40717697143555
13121,52.8779296875
13123,47.5765266418457
13125,55.98970413208008
13127,60.646671295166016
13129,52.6152229309082
13131,60.345176696777344
13133,56.96190643310547
13135,52.63669204711914
13137,51.04167938232422
13139,52.096981048583984
13141,57.00139236450195
13143,53.56950378417969
13145,56.34337615966797
13147,57.18292999267578
13149,54.398799896240234
13151,56.0058708190918
13153,59.61285400390625
13155,57.24046325683594
13157,54.840206146240234
13159,59.21330261230469
13161,56.34004211425781
13163,55.80272674560547
13165,57.51295852661133
13167,55.841209411621094
13169,59.870849609375
13171,58.658592224121094
13173,59.16570281982422
13175,56.84589767456055
13177,58.708133697509766
13179,59.903995513916016
13181,57.63151550292969
13183,59.89502716064453
13185,60.4330940246582
13187,48.730857849121094
13189,56.73387145996094
13191,60.27231979370117
13193,59.40265655517578
13195,56.227928161621094
13197,58.034481048583984
13199,55.95708084106445
13201,59.23945236206055
13205,59.0504150390625
13207,60.05029296875
13209,56.370792388916016
13211,57.42558670043945
13213,51.67813491821289
13215,57.50481414794922
13217,56.877418518066406
13219,55.9124641418457
13221,56.772193908691406
13223,52.5098876953125
13225,59.936607360839844
13227,49.13642501831055
13229,59.56330490112305
13231,57.20820236206055
13233,54.01191329956055
13235,58.69256591796875
13237,58.721500396728516
13239,57.54655075073242
13241,47.752586364746094
13243,57.89202117919922
13245,57.66061782836914
13247,55.23800277709961
13249,58.59270095825195
13251,58.26680374145508
13253,59.80341339111328
13255,56.84337615966797
13257,55.19116973876953
13259,57.737430572509766
13261,58.585182189941406
13263,57.8995475769043
13265,56.429134368896484
13267,57.89362335205078
13269,59.037044525146484
13271,56.98958206176758
13273,58.493865966796875
13275,60.06957244873047
13277,57.519615173339844
13279,56.7672119140625
13281,45.79568862915039
13283,56.25405502319336
13285,55.19041442871094
13287,57.5836067199707
13289,59.12629318237305
13291,46.0738525390625
13293,58.78586959838867
13295,53.51848602294922
13297,55.2230339050293
13299,60.47903823852539
13301,56.22925567626953
13303,56.21797561645508
13305,59.87824249267578
13307,58.13710021972656
13309,56.70359420776367
13311,49.38888168334961
13313,53.449317932128906
13315,57.941654205322266
13317,56.79368591308594
13319,58.01054382324219
13321,58.03177261352539
16001,49.04274368286133
16003,37.52373504638672
16005,36.788902282714844
16007,31.898286819458008
16009,41.33295822143555
16011,35.666893005371094
16013,35.22819900512695
16015,38.0335807800293
16017,36.573726654052734
16019,33.35588455200195
16021,35.02884292602539
16023,32.34356689453125
16025,33.745635986328125
16027,48.80500030517578
16029,32.35379409790039
16031,39.58663558959961
16033,31.386676788330078
16035,38.8468132019043
16037,32.93476867675781
16039,42.46007537841797
16041,35.61795425415039
16043,32.42364501953125
16045,43.09767532348633
16047,42.875179290771484
16049,38.594295501708984
16051,32.676700592041016
16053,44.46818161010742
16055,39.706600189208984
16057,42.794700622558594
16059,32.16946792602539
16061,42.62888717651367
16063,40.25457763671875
16065,33.636070251464844
16067,40.07913589477539
16069,45.724952697753906
16071,37.60952377319336
16073,44.007041931152344
16075,45.982887268066406
16077,38.35737228393555
16079,35.59253692626953
16081,32.8474006652832
16083,42.57691192626953
16085,36.01810073852539
16087,39.89249038696289
17001,30.769838333129883
17003,45.47768783569336
17005,32.00521469116211
17007,32.85649490356445
17009,30.446426391601562
17011,31.392459869384766
17013,31.38916015625
17015,32.142948150634766
17017,31.55815315246582
17019,31.26359748840332
17021,32.278690338134766
17023,32.48301696777344
17025,30.886823654174805
17027,32.29326629638672
17029,31.676237106323242
17031,35.03119659423828
17033,31.969308853149414
17035,31.509090423583984
17037,31.73508071899414
17039,31.274625778198242
17041,31.716936111450195
17043,34.130470275878906
17045,32.202396392822266
17047,32.84379577636719
17049,30.729360580444336
17051,31.115175247192383
17053,31.362506866455078
17055,33.74659729003906
17057,31.06304931640625
17059,37.40036392211914
17061,31.212081909179688
17063,31.836633682250977
17065,33.82444381713867
17067,30.941709518432617
17069,40.2209358215332
17071,30.929677963256836
17073,30.413602828979492
17075,33.432281494140625
17077,37.1392707824707
17079,31.028940200805664
17081,31.917673110961914
17083,32.19432067871094
17085,31.237110137939453
17087,40.71337127685547
17089,33.029300689697266
17091,33.491641998291016
17093,32.44293212890625
17095,30.46682357788086
17097,35.121829986572266
17099,31.054861068725586
17101,32.530452728271484
17103,31.12235450744629
17105,30.76332664489746
17107,32.1989631652832
17109,30.257049560546875
17111,33.62238693237305
17113,30.66228485107422
17115,31.77755355834961
17117,32.06938934326172
17119,32.565574645996094
17121,31.107559204101562
17123,31.780824661254883
17125,31.810422897338867
17127,45.100826263427734
17129,31.796918869018555
17131,30.64095115661621
17133,36.18350601196289
17135,32.190216064453125
17137,31.36540985107422
17139,31.19583511352539
17141,32.11920928955078
17143,31.38169288635254
17145,34.19626235961914
17147,31.239013671875
17149,30.48756980895996
17151,41.69523239135742
17153,44.580833435058594
17155,31.790760040283203
17157,36.20994186401367
17159,31.190752029418945
17161,30.279760360717773
17163,33.68327331542969
17165,36.86249542236328
17167,32.39032745361328
17169,30.619840621948242
17171,30.99205207824707
17173,30.961374282836914
17175,30.984724044799805
17177,32.4658203125
17179,31.789079666137695
17181,41.12803649902344
17183,32.313175201416016
17185,33.54194259643555
17187,30.39893341064453
17189,32.79716873168945
17191,31.869586944580078
17193,34.75851058959961
17195,31.5354061126709
17197,33.262699127197266
17199,36.44667053222656
17201,32.96979904174805
17203,31.610246658325195
18001,33.287315368652344
18003,34.10701370239258
18005,36.83152770996094
18007,33.02788543701172
18009,32.86455154418945
18011,32.178897857666016
18013,34.96783447265625
18015,33.18799591064453
18017,32.83587646484375
18019,43.175445556640625
18021,33.52787780761719
18023,32.26394271850586
18025,40.050899505615234
18027,34.27077102661133
18029,37.43191909790039
18031,35.41135787963867
18033,34.58255386352539
18035,33.17801284790039
18037,36.65773391723633
18039,34.817481994628906
18041,33.5720100402832
18043,43.9625244140625
18045,32.885250091552734
18047,35.00250244140625
18049,33.15925979614258
18051,35.106956481933594
18053,32.802066802978516
18055,33.990177154541016
18057,33.311439514160156
18059,33.322227478027344
18061,44.1047477722168
18063,32.37688064575195
18065,32.26169204711914
18067,32.163597106933594
18069,33.13080596923828
18071,38.05791473388672
18073,33.81564712524414
18075,32.77386474609375
18077,40.384212493896484
18079,38.550716400146484
18081,34.176170349121094
18083,33.77394485473633
18085,33.896209716796875
18087,34.84717559814453
18089,34.315696716308594
18091,34.5788459777832
18093,35.390235900878906
18095,33.27418899536133
18097,33.46023941040039
18099,33.79645919799805
18101,34.80870056152344
18103,32.42662811279297
18105,33.764564514160156
18107,32.54462814331055
18109,33.5577278137207
18111,34.07440948486328
18113,34.684513092041016
18115,39.3439826965332
18117,37.593116760253906
18119,33.54502868652344
18121,32.06577682495117
18123,40.69162368774414
18125,35.24833679199219
18127,34.1541748046875
18129,35.518035888671875
18131,33.587677001953125
18133,32.27381896972656
18135,32.355655670166016
18137,36.941184997558594
18139,33.708126068115234
18141,35.03849792480469
18143,41.0438117980957
18145,34.79570388793945
18147,38.983673095703125
18149,33.83142852783203
18151,34.327693939208984
18153,33.563751220703125
18155,40.35991287231445
18157,33.1451301574707
18159,32.0480842590332
18161,34.206138610839844
18163,36.03620910644531
18165,32.57312774658203
18167,33.338687896728516
18169,32.68586730957031
18171,32.88533020019531
18173,37.01369857788086
18175,39.6435546875
18177,33.049781799316406
18179,33.17448043823242
18181,33.252288818359375
18183,34.27540588378906
19001,32.62873840332031
19003,33.968936920166016
19005,29.638959884643555
19007,32.27052307128906
19009,32.22602462768555
19011,28.092830657958984
19013,28.447919845581055
19015,30.714818954467773
19017,27.540931701660156
19019,27.821029663085938
19021,28.263992309570312
19023,27.92029571533203
19025,29.74298858642578
19027,31.269807815551758
19029,33.61143493652344
19031,29.448205947875977
19033,26.35598373413086
19035,28.892675399780273
19037,26.30792999267578
19039,33.023738861083984
19041,27.549657821655273
19043,29.567983627319336
19045,30.512128829956055
19047,32.458805084228516
19049,31.733806610107422
19051,31.713775634765625
19053,33.9768180847168
19055,28.911216735839844
19057,30.813451766967773
19059,25.837215423583984
19061,29.577922821044922
19063,25.955469131469727
19065,27.750974655151367
19067,26.087221145629883
19069,27.838529586791992
19071,36.70764923095703
19073,31.00755500793457
19075,29.011829376220703
19077,32.379615783691406
19079,28.634069442749023
19081,27.329832077026367
19083,28.880521774291992
19085,33.912353515625
19087,30.485233306884766
19089,25.573095321655273
19091,28.54391098022461
19093,30.558914184570312
19095,30.228710174560547
19097,30.365909576416016
19099,30.475013732910156
19101,30.780370712280273
19103,30.106969833374023
19105,29.677709579467773
19107,31.514802932739258
19109,26.885068893432617
19111,31.09832191467285
19113,28.400367736816406
19115,31.016450881958008
19117,32.47943115234375
19119,26.072975158691406
19121,32.24753189086914
19123,31.0324649810791
19125,30.962112426757812
19127,29.967235565185547
19129,36.19549560546875
19131,25.04686737060547
19133,32.9920768737793
19135,31.836790084838867
19137,35.36384201049805
19139,30.22325897216797
19141,27.546472549438477
19143,25.148950576782227
19145,36.213436126708984
19147,27.334945678710938
19149,29.932598114013672
19151,28.736364364624023
19153,30.88364028930664
19155,34.70595932006836
19157,30.353923797607422
19159,34.635520935058594
19161,29.929895401000977
19163,29.80181121826172
19165,33.099857330322266
19167,27.86428451538086
19169,29.982370376586914
19171,29.231765747070312
19173,34.995391845703125
19175,33.63505935668945
19177,30.919401168823242
19179,31.546804428100586
19181,31.902660369873047
19183,31.016584396362305
19185,32.72511672973633
19187,29.307998657226562
19189,26.011531829833984
19191,28.166465759277344
19193,31.573007583618164
19195,25.20235252380371
19197,28.045703887939453
20001,48.89599609375
20003,45.379371643066406
20005,36.69794464111328
20007,53.51034164428711
20009,40.44089126586914
20011,49.108558654785156
20013,36.551055908203125
20015,50.337764739990234
20017,44.24831008911133
20019,56.256683349609375
20021,56.086204528808594
20023,39.090816497802734
20025,53.215911865234375
20027,37.578914642333984
20029,36.996620178222656
20031,45.49616622924805
20033,53.8049430847168
20035,56.32716369628906
20037,52.86257553100586
20039,35.587745666503906
20041,39.69274139404297
20043,36.942970275878906
20045,39.53080749511719
20047,47.24056625366211
20049,53.058387756347656
20051,39.38471984863281
20053,39.92287063598633
20055,46.43486404418945
20057,49.00173568725586
20059,42.48625946044922
20061,38.99824905395508
20063,40.23317337036133
20065,37.2818489074707
20067,49.085227966308594
20069,47.83545684814453
20071,45.74677658081055
20073,48.78739929199219
20075,48.835411071777344
20077,54.31929016113281
20079,47.7384147644043
20081,48.7578125
20083,46.522342681884766
20085,36.46827697753906
20087,37.120872497558594
20089,35.453712463378906
20091,39.63615036010742
20093,47.44347381591797
20095,50.771385192871094
20097,50.17210006713867
20099,55.69618225097656
20101,43.37733840942383
20103,38.4313850402832
20105,38.079566955566406
20107,45.694339752197266
20109,42.61899948120117
20111,43.775665283203125
20113,43.51925277709961
20115,43.89306640625
20117,35.08052444458008
20119,51.44261169433594
20121,41.91033172607422
20123,36.40894317626953
20125,55.466590881347656
20127,41.20137023925781
20129,50.63852310180664
20131,35.26274108886719
20133,52.08430480957031
20135,43.52776336669922
20137,35.43834686279297
20139,42.754920959472656
20141,36.15243148803711
20143,38.28794860839844
20145,43.843868255615234
20147,35.41606521606445
20149,36.448280334472656
20151,49.03016662597656
20153,36.679813385009766
20155,47.11882781982422
20157,35.517333984375
20159,42.873573303222656
20161,37.5573844909668
20163,36.81987380981445
20165,41.52705764770508
20167,38.43326950073242
20169,40.21437454223633
20171,44.19453048706055
20173,51.43989562988281
20175,50.60765075683594
20177,39.52459716796875
20179,37.22224044799805
20181,41.578739166259766
20183,34.7777214050293
20185,44.85466766357422
20187,49.93217849731445
20189,49.92839050292969
20191,55.51813507080078
20193,39.07404708862305
20195,39.90185546875
20197,40.47982406616211
20199,44.690208435058594
20201,35.19828796386719
20203,44.978599548339844
20205,52.12165832519531
20207,48.9087028503418
20209,39.32337188720703
21001,49.54970169067383
21003,53.05207061767578
21005,45.89820098876953
21007,46.93947219848633
21009,52.362762451171875
21011,43.775543212890625
21013,44.146644592285156
21015,39.060096740722656
21017,43.871185302734375
21019,44.770172119140625
21021,45.34986877441406
21023,41.2900390625
21025,46.333953857421875
21027,46.177223205566406
21029,47.6614990234375
21031,51.22978973388672
21033,46.84724807739258
21035,52.269046783447266
21037,39.824867248535156
21039,49.335472106933594
21041,42.163352966308594
21043,44.33165740966797
21045,46.586116790771484
21047,49.55674362182617
21049,44.77481460571289
21051,46.41381072998047
21053,50.948455810546875
21055,43.369773864746094
21057,52.13544845581055
21059,41.98676681518555
21061,52.406654357910156
21063,45.289939880371094
21065,45.83791732788086
21067,44.668636322021484
21069,42.44545364379883
21071,47.23012161254883
21073,44.929901123046875
21075,52.172237396240234
21077,41.40874481201172
21079,45.147132873535156
21081,41.31153869628906
21083,50.95754623413086
21085,50.2220458984375
21087,50.778167724609375
21089,43.210533142089844
21091,42.49051284790039
21093,48.92029571533203
21095,41.16895294189453
21097,42.8487434387207
21099,51.69573211669922
21101,38.2551383972168
21103,43.4057731628418
21105,50.96171188354492
21107,45.40262222290039
21109,45.28727340698242
21111,46.004634857177734
21113,45.169857025146484
21115,47.563804626464844
21117,39.30533218383789
21119,45.04204177856445
21121,46.483333587646484
21123,49.676429748535156
21125,46.55311584472656
21127,46.850379943847656
21129,46.31721878051758
21131,44.634193420410156
21133,42.92642593383789
21135,42.08095932006836
21137,45.09236145019531
21139,45.720237731933594
21141,51.79220962524414
21143,48.59295654296875
21145,47.62209701538086
21147,48.31284713745117
21149,43.81550598144531
21151,45.38465118408203
21153,46.39876174926758
21155,48.16984558105469
21157,50.0238037109375
21159,47.760986328125
21161,41.456851959228516
21163,45.450069427490234
21165,44.08790969848633
21167,45.61370086669922
21169,51.14876937866211
21171,52.27421569824219
21173,44.21615219116211
21175,45.455448150634766
21177,48.467308044433594
21179,48.185333251953125
21181,42.958038330078125
21183,47.571861267089844
21185,43.764862060546875
21187,42.69957733154297
21189,46.688621520996094
21191,41.42661666870117
21193,45.286376953125
21195,45.992366790771484
21197,45.19213104248047
21199,47.156333923339844
21201,42.27165222167969
21203,45.24184799194336
21205,43.28433609008789
21207,49.21969223022461
21209,43.87660217285156
21211,44.980491638183594
21213,52.792205810546875
21215,46.62805938720703
21217,48.92201232910156
21219,50.784095764160156
21221,50.693511962890625
21223,42.14508056640625
21225,39.02126693725586
21227,52.83665466308594
21229,47.073814392089844
21231,49.41999435424805
21233,41.87793731689453
21235,47.23126983642578
21237,45.32316589355469
21239,45.32440185546875
22001,57.901309967041016
22003,57.270362854003906
22005,60.847747802734375
22007,62.1220817565918
22009,56.14110565185547
22011,57.92394256591797
22013,61.250919342041016
22015,62.18991470336914
22017,63.3476448059082
22019,57.39189529418945
22021,57.405982971191406
22023,57.73488235473633
22025,55.532100677490234
22027,59.45195388793945
22029,55.4521484375
22031,62.310482025146484
22033,59.51264953613281
22035,57.55501937866211
22037,58.28776931762695
22039,57.13236999511719
22041,56.99120330810547
22043,56.98808670043945
22045,60.81128692626953
22047,60.615013122558594
22049,59.84572219848633
22051,60.563995361328125
22053,57.37820053100586
22055,59.18757629394531
22057,62.426029205322266
22059,56.232627868652344
22061,60.36768341064453
22063,59.6421012878418
22065,58.36355972290039
22067,58.632991790771484
22069,59.029544830322266
22071,58.094261169433594
22073,58.66743469238281
22075,60.07151412963867
22077,58.096439361572266
22079,56.785552978515625
22081,61.296443939208984
22083,57.75844192504883
22085,60.10431671142578
22087,57.936702728271484
22089,61.061153411865234
22091,58.53459930419922
22093,61.35087966918945
22095,60.528839111328125
22097,57.86308288574219
22099,60.71770095825195
22101,61.832366943359375
22103,57.39543914794922
22105,58.593116760253906
22107,57.279022216796875
22109,63.22226333618164
22111,59.283992767333984
22113,59.524810791015625
22115,58.5286865234375
22117,56.778202056884766
22119,61.030250549316406
22121,59.72506332397461
22123,57.77440643310547
22125,57.413978576660156
22127,58.55514144897461
23001,42.343318939208984
23003,33.913848876953125
23005,43.5458984375
23007,34.6115837097168
23009,40.930904388427734
23011,42.30418395996094
23013,42.37184524536133
23015,43.35676193237305
23017,38.428733825683594
23019,39.81527328491211
23021,35.4211311340332
23023,43.77971267700195
23025,34.721492767333984
23027,41.10136413574219
23029,39.54440689086914
23031,43.33401870727539
24001,39.54054260253906
24003,48.75447463989258
24005,45.370361328125
24009,49.58002853393555
24011,48.635292053222656
24013,43.91212844848633
24015,45.004974365234375
24017,49.8159294128418
24019,50.43112564086914
24021,44.50132369995117
24023,32.485172271728516
24025,44.447654724121094
24027,46.27952194213867
24029,46.613983154296875
24031,46.37746047973633
24033,48.4254035949707
24035,47.45825958251953
24037,50.37983322143555
24039,51.99570083618164
24041,48.9865608215332
24043,44.39327621459961
24045,51.76879119873047
24047,52.14965057373047
24510,47.95620346069336
25001,44.37101745605469
25003,36.73294448852539
25005,44.74855422973633
25007,44.07542037963867
25009,45.297142028808594
25011,40.18784713745117
25013,41.1471061706543
25015,40.49019241333008
25017,45.219947814941406
25019,44.6002197265625
25021,45.7241096496582
25023,45.39958572387695
25025,45.918800354003906
25027,42.1862907409668
26001,33.41071701049805
26003,31.199474334716797
26005,36.89073944091797
26007,33.19129943847656
26009,33.605690002441406
26011,36.3730583190918
26013,28.898181915283203
26015,35.60199737548828
26017,37.21921157836914
26019,35.54482650756836
26021,36.55998992919922
26023,34.742347717285156
26025,35.042789459228516
26027,35.83382797241211
26029,33.451541900634766
26031,33.223087310791016
26033,31.36329460144043
26035,35.64933776855469
26037,36.42267608642578
26039,33.20447540283203
26041,33.03630447387695
26043,30.89848518371582
26045,35.509071350097656
26047,33.23107147216797
26049,36.16168212890625
26051,36.86654281616211
26053,30.08100700378418
26055,35.26195526123047
26057,37.49809646606445
26059,34.43429946899414
26061,29.9986572265625
26063,34.50992202758789
26065,35.460174560546875
26067,36.2966423034668
26069,35.05935287475586
26071,29.494596481323242
26073,37.35245132446289
26075,35.161537170410156
26077,35.583702087402344
26079,33.54462432861328
26081,36.71308898925781
26083,27.875633239746094
26085,35.5125732421875
26087,34.41046142578125
26089,35.163429260253906
26091,36.29489517211914
26093,35.28707504272461
26095,30.308616638183594
26097,31.64847755432129
26099,35.475196838378906
26101,35.65109634399414
26103,29.456144332885742
26105,35.74058151245117
26107,35.63481521606445
26109,33.48533248901367
26111,38.07404708862305
26113,34.13271713256836
26115,36.94147491455078
26117,36.39165115356445
26119,33.03947067260742
26121,37.35563659667969
26123,36.20353698730469
26125,34.917579650878906
26127,36.264732360839844
26129,34.99060821533203
26131,30.553253173828125
26133,34.5029182434082
26135,33.419288635253906
26137,31.849931716918945
26139,37.57661437988281
26141,33.0001335144043
26143,34.650550842285156
26145,37.40544509887695
26147,34.623722076416016
26149,35.3813591003418
26151,33.81606674194336
26153,31.893783569335938
