GEOID,tmax
01001,94.02503967285156
01003,92.12223052978516
01005,93.6848373413086
01007,90.78683471679688
01009,90.46623992919922
01011,93.17766571044922
01013,93.42019653320312
01015,92.26696014404297
01017,91.65052032470703
01019,91.6447525024414
01021,92.81716918945312
01023,92.13786315917969
01025,92.42364501953125
01027,91.32891082763672
01029,91.59162139892578
01031,93.73202514648438
01033,90.8198013305664
01035,92.2944107055664
01037,92.8650894165039
01039,94.32144927978516
01041,93.58476257324219
01043,89.6549301147461
01045,93.48269653320312
01047,92.34008026123047
01049,88.75563049316406
01051,93.7480697631836
01053,92.17020416259766
01055,91.3671875
01057,90.06165313720703
01059,89.87913513183594
01061,93.9131088256836
01063,90.6119613647461
01065,90.19216918945312
01067,93.4081802368164
01069,93.65602111816406
01071,89.05355072021484
01073,91.21681213378906
01075,90.78450012207031
01077,90.4128189086914
01079,89.8831787109375
01081,92.19353485107422
01083,90.45478820800781
01085,94.25044250488281
01087,92.99201965332031
01089,90.27561950683594
01091,91.30191802978516
01093,90.01397705078125
01095,90.04630279541016
01097,93.21066284179688
01099,92.15323638916016
01101,94.2239990234375
01103,90.14714050292969
01105,90.56888580322266
01107,90.80319213867188
01109,93.4103012084961
01111,91.65206909179688
01113,93.98381805419922
01115,91.80709838867188
01117,92.32844543457031
01119,91.606201171875
01121,92.65581512451172
01123,92.2638931274414
01125,90.22743225097656
01127,90.37947082519531
01129,92.95780944824219
01131,92.2341537475586
01133,89.31375122070312
04001,90.47798156738281
04003,94.56172180175781
04005,89.71271514892578
04007,95.42094421386719
04009,95.86941528320312
04011,92.41210174560547
04012,106.14701080322266
04013,105.37761688232422
04015,96.97356414794922
04017,92.29324340820312
04019,101.0946273803711
04021,102.42144775390625
04023,90.6987075805664
04025,94.82919311523438
04027,107.02207946777344
05001,96.315185546875
05003,99.66146850585938
05005,91.2750015258789
05007,91.81356811523438
05009,91.03865051269531
05011,99.269287109375
05013,99.02610778808594
05015,91.03875732421875
05017,98.3283920288086
05019,98.66363525390625
05021,93.92578125
05023,92.2324447631836
05025,97.68556213378906
05027,99.2588119506836
05029,94.99484252929688
05031,94.30964660644531
05033,93.62181091308594
05035,95.40438079833984
05037,95.14900970458984
05039,97.90066528320312
05041,96.71273040771484
05043,98.41996765136719
05045,94.4735107421875
05047,92.96379089355469
05049,91.81758880615234
05051,96.29607391357422
05053,97.18746948242188
05055,93.92803192138672
05057,98.24262237548828
05059,97.47291564941406
05061,97.1333999633789
05063,92.76425170898438
05065,91.34356689453125
05067,93.96996307373047
05069,96.87506866455078
05071,92.12824249267578
05073,99.17051696777344
05075,93.44873046875
05077,94.94667053222656
05079,97.28443908691406
05081,98.88909912109375
05083,94.75355529785156
05085,95.58734893798828
05087,89.4726791381836
05089,91.32524108886719
05091,99.24392700195312
05093,94.56501007080078
05095,95.43677520751953
05097,95.90987396240234
05099,98.76946258544922
05101,88.88432312011719
05103,99.06664276123047
05105,96.11825561523438
05107,95.8181381225586
05109,97.25975036621094
05111,94.83611297607422
05113,94.90579986572266
05115,93.21273040771484
05117,94.92876434326172
05119,95.75653076171875
05121,93.87494659423828
05123,95.03266906738281
05125,95.95365905761719
05127,95.06253051757812
05129,89.66038513183594
05131,95.31700134277344
05133,97.92819213867188
05135,92.37747192382812
05137,90.89348602294922
05139,100.0296859741211
05141,91.43667602539062
05143,91.17304992675781
05145,93.63727569580078
05147,94.66346740722656
05149,96.01004791259766
06001,79.61181640625
06003,70.64576721191406
06005,87.97675323486328
06007,89.54690551757812
06009,89.74869537353516
06011,88.61405181884766
06013,82.11553192138672
06015,74.66844177246094
06017,82.70753479003906
06019,87.70018005371094
06021,89.35169219970703
06023,80.41560363769531
06025,107.4521255493164
06027,92.86607360839844
06029,94.08960723876953
06031,97.1859359741211
06033,85.25438690185547
06035,79.79656219482422
06037,91.09329223632812
06039,88.07002258300781
06041,70.60365295410156
06043,87.35991668701172
06045,81.04331970214844
06047,92.97229766845703
06049,79.54643249511719
06051,75.38436889648438
06053,89.74066925048828
06055,85.61579895019531
06057,82.03924560546875
06059,90.82160186767578
06061,82.72257995605469
06063,79.04017639160156
06065,100.43954467773438
06067,90.52322387695312
06069,90.9515609741211
06071,99.0204849243164
06073,93.28544616699219
06075,70.01591491699219
06077,90.5504379272461
06079,91.49868774414062
06081,72.80109405517578
06083,88.26438903808594
06085,85.33233642578125
06087,80.94017028808594
06089,86.2441177368164
06091,77.35511016845703
06093,80.60896301269531
06095,85.44918823242188
06097,79.77568817138672
06099,91.78341674804688
06101,91.37799072265625
06103,87.30538940429688
06105,85.15373229980469
06107,84.859619140625
06109,80.08367919921875
06111,86.60877227783203
06113,89.30794525146484
06115,89.7874755859375
08001,84.3812484741211
08003,80.80274200439453
08005,83.75822448730469
08007,80.79753112792969
08009,92.2674789428711
08011,90.97171783447266
08013,76.4417495727539
08014,82.95793151855469
08015,72.29918670654297
08017,85.54075622558594
08019,70.1194076538086
08021,76.59423828125
08023,77.62582397460938
08025,88.90625762939453
08027,75.18746948242188
08029,86.4571304321289
08031,84.08558654785156
08033,82.48645782470703
08035,80.93232727050781
08037,77.32040405273438
08039,82.51201629638672
08041,83.58973693847656
08043,80.1860122680664
08045,82.31678009033203
08047,71.48163604736328
08049,75.19668579101562
08051,75.24618530273438
08053,69.15303802490234
08055,81.40282440185547
08057,76.09222412109375
08059,79.45013427734375
08061,88.38459014892578
08063,83.47885131835938
08065,69.46417236328125
08067,84.01029968261719
08069,75.4185791015625
08071,86.20626831054688
08073,84.94149780273438
08075,81.43830871582031
08077,88.02935791015625
08079,69.65145874023438
08081,83.91078186035156
08083,90.45440673828125
08085,88.67667388916016
08087,85.06827545166016
08089,89.4643783569336
08091,80.23416137695312
08093,73.023193359375
08095,81.5713119506836
08097,74.7206039428711
08099,91.85479736328125
08101,87.66266632080078
08103,84.37806701660156
08105,75.18099975585938
08107,79.3868637084961
08109,74.43480682373047
08111,67.64236450195312
08113,84.64604949951172
08115,80.8559341430664
08117,71.279296875
08119,75.10663604736328
08121,83.68026733398438
08123,81.58734893798828
08125,82.72760009765625
09001,66.40276336669922
09003,66.2812271118164
09005,63.676700592041016
09007,66.02092742919922
09009,66.00552368164062
09011,66.54430389404297
09013,65.6603012084961
09015,65.2907943725586
10001,71.14334106445312
10003,71.2459945678711
10005,71.90715026855469
11001,77.65068054199219
12001,94.34799194335938
12003,94.51126861572266
12005,93.16365814208984
12007,94.37123107910156
12009,94.8752670288086
12011,94.89434814453125
12013,93.52458953857422
12015,94.08879852294922
12017,93.4985580444336
12019,93.79164123535156
12021,92.23990631103516
12023,94.7051010131836
12027,94.66613006591797
12029,93.41569519042969
12031,93.31039428710938
12033,92.3238296508789
12035,93.73759460449219
12037,93.61874389648438
12039,93.51738739013672
12041,94.42508697509766
12043,94.08641052246094
12045,93.0730209350586
12047,94.56404113769531
12049,94.95267486572266
12051,92.97608947753906
12053,93.83443450927734
12055,95.21098327636719
12057,93.80677795410156
12059,94.08477020263672
12061,95.22301483154297
12063,94.04542541503906
12065,93.3436508178711
12067,93.965576171875
12069,94.39102172851562
12071,92.52806854248047
12073,93.6219253540039
12075,93.55194854736328
12077,93.59576416015625
12079,93.61421203613281
12081,93.28408813476562
12083,93.7878646850586
12085,94.49909210205078
12086,94.43850708007812
12087,92.81488800048828
12089,93.38076782226562
12091,94.84915161132812
12093,95.14514923095703
12095,95.04574584960938
12097,95.67779541015625
12099,94.37244415283203
12101,93.76982116699219
12103,92.57601928710938
12105,95.24323272705078
12107,93.6441879272461
12109,93.0067138671875
12111,94.7968978881836
12113,93.01419067382812
12115,93.36470031738281
12117,94.78794860839844
12119,94.08281707763672
12121,94.44661712646484
12123,93.16638946533203
12125,94.70537567138672
12127,94.36263275146484
12129,93.54845428466797
12131,94.51410675048828
12133,93.71927642822266
13001,94.94575500488281
13003,94.93048095703125
13005,94.63772583007812
13007,93.19506072998047
13009,96.750732421875
13011,92.71013641357422
13013,92.82283020019531
13015,92.29074096679688
13017,94.56694030761719
13019,93.97805786132812
13021,97.18214416503906
13023,96.06035614013672
13025,93.49456024169922
13027,93.25389099121094
13029,94.4627685546875
13031,94.15933227539062
13033,95.16320037841797
13035,95.9000015258789
13037,93.03836822509766
13039,92.37605285644531
13043,94.40869903564453
13045,92.08749389648438
13047,91.9677734375
13049,94.05416870117188
13051,94.19259643554688
13053,94.46210479736328
13055,91.37776184082031
13057,91.00199127197266
13059,93.78150177001953
13061,92.99911499023438
13063,93.6450424194336
13065,94.89358520507812
13067,92.50358581542969
13069,94.86587524414062
13071,92.6761245727539
13073,94.66974639892578
13075,93.35150909423828
13077,93.7961654663086
13079,95.81592559814453
13081,94.6977767944336
13083,89.2687759399414
13085,88.96185302734375
13087,93.56251525878906
13089,93.40190887451172
13091,95.20791625976562
13093,95.29703521728516
13095,93.32232666015625
13097,92.70060729980469
13099,93.22716522216797
13101,94.58499908447266
13103,93.93253326416016
13105,94.9793701171875
13107,94.64876556396484
13109,94.8359603881836
13111,85.86857604980469
13113,94.14322662353516
13115,92.35519409179688
13117,91.0625991821289
13119,93.58183288574219
13121,93.02241516113281
13123,86.41594696044922
13125,94.32198333740234
13127,92.16963958740234
13129,92.0063705444336
13131,93.190673828125
13133,95.22530364990234
13135,92.44847869873047
13137,89.0451889038086
13139,91.40263366699219
13141,95.3209228515625
13143,91.32424926757812
13145,92.82478332519531
13147,94.55194091796875
13149,92.62966918945312
13151,94.52678680419922
13153,96.4050064086914
13155,94.06291198730469
13157,93.03799438476562
13159,96.81412506103516
13161,94.88594818115234
13163,94.26898193359375
13165,94.93756103515625
13167,95.03679656982422
13169,97.1338882446289
13171,94.994140625
13173,94.5810546875
13175,95.52196502685547
13177,93.68987274169922
13179,94.35042572021484
13181,94.45177459716797
13183,94.86446380615234
13185,93.92939758300781
13187,87.87864685058594
13189,94.30254364013672
13191,92.85133361816406
13193,95.13853454589844
13195,93.82817840576172
13197,93.73217010498047
13199,93.2530288696289
13201,93.39501953125
13205,93.0629653930664
13207,96.2924575805664
13209,94.99776458740234
13211,95.56556701660156
13213,90.31890869140625
13215,94.35768127441406
13217,95.20124816894531
13219,93.87236022949219
13221,94.84475708007812
13223,92.08363342285156
13225,96.27426147460938
13227,88.49247741699219
13229,94.4911880493164
13231,94.14794158935547
13233,92.30217742919922
13235,95.80470275878906
13237,96.91405487060547
13239,93.6967544555664
13241,86.66144561767578
13243,92.9654541015625
13245,95.1763916015625
13247,94.25829315185547
13249,93.87726593017578
13251,94.2686767578125
13253,93.91390228271484
13255,94.65884399414062
13257,92.37611389160156
13259,93.9687728881836
13261,93.83622741699219
13263,93.46033477783203
13265,94.4626693725586
13267,95.14110565185547
13269,94.40655517578125
13271,95.1778564453125
13273,93.32125091552734
13275,93.0231704711914
13277,92.93197631835938
13279,94.98978424072266
13281,85.12517547607422
13283,94.9852066040039
13285,92.56732940673828
13287,93.60803985595703
13289,96.72069549560547
13291,85.26644134521484
13293,94.31635284423828
13295,90.89334869384766
13297,93.7025146484375
13299,94.68595886230469
13301,94.21815490722656
13303,95.27538299560547
13305,94.35379028320312
13307,93.49122619628906
13309,95.28488159179688
13311,87.82891082763672
13313,91.87967681884766
13315,94.97598266601562
13317,94.5034408569336
13319,96.4596176147461
13321,92.95197296142578
16001,81.51212310791016
16003,72.10413360595703
16005,72.01500701904297
16007,71.32678985595703
16009,70.7344970703125
16011,73.39530944824219
16013,71.39237213134766
16015,70.99288177490234
16017,64.35328674316406
16019,69.57318878173828
16021,60.66397476196289
16023,71.64791107177734
16025,69.92929077148438
16027,82.13412475585938
16029,69.47252655029297
16031,72.54557800292969
16033,68.51545715332031
16035,69.97169494628906
16037,65.40721893310547
16039,76.34090423583984
16041,73.53455352783203
16043,66.79468536376953
16045,78.07493591308594
16047,80.31182861328125
16049,69.0217056274414
16051,75.24909210205078
16053,79.22392272949219
16055,68.90608215332031
16057,73.65399932861328
16059,66.0557861328125
16061,73.873291015625
16063,79.48653411865234
16065,71.08528900146484
16067,76.84431457519531
16069,77.69286346435547
16071,71.99415588378906
16073,77.548828125
16075,81.04133605957031
16077,73.0066909790039
16079,67.34056854248047
16081,67.28592681884766
16083,76.04906463623047
16085,67.31941223144531
16087,76.14972686767578
17001,80.37494659423828
17003,92.95985412597656
17005,86.18152618408203
17007,71.3353042602539
17009,80.50086212158203
17011,76.03633117675781
17013,83.72259521484375
17015,75.87406921386719
17017,81.21490478515625
17019,78.82981872558594
17021,82.9075698852539
17023,82.8390884399414
17025,85.22665405273438
17027,88.00849914550781
17029,81.52777862548828
17031,73.19629669189453
17033,84.30111694335938
17035,82.65161895751953
17037,72.09458923339844
17039,79.3266372680664
17041,80.32398986816406
17043,73.20706176757812
17045,80.9300308227539
17047,86.71997833251953
17049,83.58988189697266
17051,85.03211975097656
17053,76.23838806152344
17055,89.2662353515625
17057,79.83265686035156
17059,89.12250518798828
17061,82.818359375
17063,73.99938201904297
17065,88.31745147705078
17067,79.35039520263672
17069,89.79012298583984
17071,79.8315658569336
17073,78.44878387451172
17075,75.91365051269531
17077,91.23231506347656
17079,83.85282897949219
17081,87.8067855834961
17083,84.2067642211914
17085,75.01524353027344
17087,91.02372741699219
17089,72.4219741821289
17091,74.56292724609375
17093,73.41841888427734
17095,78.6860580444336
17097,71.45951080322266
17099,73.83159637451172
17101,86.35649871826172
17103,74.4277572631836
17105,74.6741714477539
17107,80.53298950195312
17109,78.96910858154297
17111,71.25836181640625
17113,77.00980377197266
17115,80.92776489257812
17117,83.42356872558594
17119,86.06237030029297
17121,86.59796905517578
17123,76.48847198486328
17125,80.9120864868164
17127,91.52861785888672
17129,81.02427673339844
17131,79.88103485107422
17133,89.97510528564453
17135,84.15541076660156
17137,81.48696899414062
17139,81.03472137451172
17141,73.81664276123047
17143,79.36344146728516
17145,90.1470718383789
17147,79.78776550292969
17149,81.39805603027344
17151,90.51671600341797
17153,92.46727752685547
17155,75.5724105834961
17157,90.81558227539062
17159,85.25630187988281
17161,79.7845687866211
17163,88.75032806396484
17165,89.89530944824219
17167,81.94322967529297
17169,79.94410705566406
17171,81.58441925048828
17173,82.31881713867188
17175,77.72721099853516
17177,74.07530975341797
17179,79.36823272705078
17181,91.93904876708984
17183,78.20130920410156
17185,86.9444351196289
17187,78.80758666992188
17189,88.96966552734375
17191,86.58554077148438
17193,88.17274475097656
17195,77.00711059570312
17197,74.06864166259766
17199,90.1364517211914
17201,72.47022247314453
17203,76.99623107910156
18001,71.44474792480469
18003,70.84806823730469
18005,81.3400650024414
18007,75.13479614257812
18009,72.82408142089844
18011,75.439697265625
18013,81.49629974365234
18015,73.8843002319336
18017,72.66566467285156
18019,86.69587707519531
18021,82.50887298583984
18023,74.26714324951172
18025,86.79776763916016
18027,86.54281616210938
18029,79.54695129394531
18031,78.0964126586914
18033,69.50579071044922
18035,74.49910736083984
18037,86.91804504394531
18039,71.0830307006836
18041,76.1439437866211
18043,87.85124206542969
18045,76.95355224609375
18047,77.53392028808594
18049,71.41741180419922
18051,87.4889144897461
18053,72.82240295410156
18055,84.09486389160156
18057,75.64653778076172
18059,76.5968246459961
18061,88.03748321533203
18063,77.47891998291016
18065,75.17547607421875
18067,72.80809783935547
18069,71.21296691894531
18071,83.5274429321289
18073,73.67308807373047
18075,72.42278289794922
18077,82.19593048095703
18079,81.35100555419922
18081,79.23823547363281
18083,86.6463394165039
18085,70.90630340576172
18087,69.92918395996094
18089,73.29634857177734
18091,71.87390899658203
18093,84.27140045166016
18095,75.08721923828125
18097,77.8650894165039
18099,71.30884552001953
18101,85.77019500732422
18103,72.32861328125
18105,81.84832000732422
18107,76.2649154663086
18109,79.7562484741211
18111,74.63671112060547
18113,70.02886962890625
18115,80.83235168457031
18117,85.7647476196289
18119,82.04747009277344
18121,79.72369384765625
18123,86.86029815673828
18125,87.36304473876953
18127,72.27288818359375
18129,87.75721740722656
18131,72.5284423828125
18133,78.90103912353516
18135,73.1883316040039
18137,78.9070053100586
18139,76.63975524902344
18141,71.32894897460938
18143,84.55027770996094
18145,78.41974639892578
18147,87.56891632080078
18149,71.98387145996094
18151,68.98250579833984
18153,84.11280822753906
18155,81.3544921875
18157,75.0138168334961
18159,73.60038757324219
18161,75.73503875732422
18163,88.06763458251953
18165,79.58625793457031
18167,82.77981567382812
18169,71.91996765136719
18171,76.48128509521484
18173,87.8025131225586
18175,85.40225219726562
18177,74.33422088623047
18179,71.43511962890625
18181,73.7504653930664
18183,70.24187469482422
19001,79.02679443359375
19003,79.87995910644531
19005,73.60369873046875
19007,78.47930145263672
19009,78.4263916015625
19011,78.26274871826172
19013,78.95944213867188
19015,79.93688201904297
19017,77.7041244506836
19019,76.93067932128906
19021,77.32073974609375
19023,78.09461212158203
19025,78.53057098388672
19027,79.05101013183594
19029,79.20864868164062
19031,79.63662719726562
19033,77.25346374511719
19035,76.9544448852539
19037,76.10673522949219
19039,79.83058166503906
19041,77.78400421142578
19043,74.62738800048828
19045,78.35929870605469
19047,79.05877685546875
19049,79.9443130493164
19051,77.90521240234375
19053,79.84196472167969
19055,75.86613464355469
19057,79.74530792236328
19059,77.30758666992188
19061,75.19977569580078
19063,76.35709381103516
19065,75.35570526123047
19067,77.17352294921875
19069,77.6454849243164
19071,80.12142181396484
19073,78.83387756347656
19075,78.59683990478516
19077,78.918212890625
19079,78.45037078857422
19081,77.75080108642578
19083,78.62471771240234
19085,79.28054809570312
19087,78.52289581298828
19089,75.09423065185547
19091,77.43390655517578
19093,77.63712310791016
19095,79.30860900878906
19097,76.72520446777344
19099,78.8115463256836
19101,77.62809753417969
19103,80.11634826660156
19105,78.11187744140625
19107,78.69503021240234
19109,77.36227416992188
19111,79.10414123535156
19113,78.5328598022461
19115,80.19170379638672
19117,78.5357666015625
19119,77.22894287109375
19121,79.89949035644531
19123,78.4183349609375
19125,78.98866271972656
19127,79.00110626220703
19129,80.21119689941406
19131,75.93256378173828
19133,78.54705047607422
19135,77.90580749511719
19137,80.11801147460938
19139,80.33729553222656
19141,77.4764404296875
19143,77.258544921875
19145,80.46890258789062
19147,77.66532897949219
19149,76.97943115234375
19151,77.93013000488281
19153,79.81278228759766
19155,79.8335189819336
19157,78.23600769042969
19159,79.67249298095703
19161,78.6183853149414
19163,79.6487808227539
19165,78.90689086914062
19167,76.92996978759766
19169,79.82959747314453
19171,78.6042709350586
19173,79.87797546386719
19175,80.15876007080078
19177,77.53246307373047
19179,78.1469955444336
19181,79.91297149658203
19183,79.31647491455078
19185,78.49478149414062
19187,77.89027404785156
19189,75.93020629882812
19191,74.84310150146484
19193,77.84820556640625
19195,75.77429962158203
19197,77.640869140625
20001,88.9557876586914
20003,87.64342498779297
20005,83.73272705078125
20007,96.13495635986328
20009,85.72863006591797
20011,89.2380142211914
20013,82.8790054321289
20015,89.76229095458984
20017,86.93354034423828
20019,92.69965362548828
20021,92.68573760986328
20023,82.39157104492188
20025,96.25592803955078
20027,86.0962142944336
20029,85.2424087524414
20031,87.59634399414062
20033,96.6302719116211
20035,92.60789489746094
20037,91.28723907470703
20039,82.6725845336914
20041,87.2135238647461
20043,83.43396759033203
20045,85.7520980834961
20047,91.63243865966797
20049,90.33102416992188
20051,85.31685638427734
20053,86.25613403320312
20055,90.94453430175781
20057,93.28666687011719
20059,86.5516586303711
20061,86.47891998291016
20063,84.655517578125
20065,83.84284210205078
20067,94.79743957519531
20069,92.6750259399414
20071,86.84254455566406
20073,88.44258117675781
20075,91.5882797241211
20077,95.43443298339844
20079,89.75506591796875
20081,94.2314453125
20083,90.93561553955078
20085,83.71005249023438
20087,84.31128692626953
20089,82.8856430053711
20091,85.02161407470703
20093,91.55484771728516
20095,92.20682525634766
20097,94.16327667236328
20099,92.35675048828125
20101,87.59416198730469
20103,84.74140167236328
20105,85.49217987060547
20107,87.86180114746094
20109,84.65370178222656
20111,86.28800201416016
20113,88.21826171875
20115,88.17498779296875
20117,84.34423065185547
20119,95.61322784423828
20121,86.03485107421875
20123,84.76222229003906
20125,92.66848754882812
20127,85.79999542236328
20129,95.41448211669922
20131,82.68534088134766
20133,90.5097427368164
20135,87.17737579345703
20137,83.31783294677734
20139,86.48389434814453
20141,84.03455352783203
20143,86.29529571533203
20145,88.22702026367188
20147,83.36837768554688
20149,84.68795013427734
20151,92.00279235839844
20153,82.32655334472656
20155,89.43836975097656
20157,83.0553207397461
20159,86.95539855957031
20161,85.85065460205078
20163,84.18952178955078
20165,86.22124481201172
20167,85.49739837646484
20169,87.51803588867188
20171,87.07954406738281
20173,91.7343978881836
20175,96.2171859741211
20177,85.70970916748047
20179,83.05797576904297
20181,82.47074127197266
20183,83.07881164550781
20185,88.2994155883789
20187,94.3759765625
20189,96.35694122314453
20191,94.40670776367188
20193,82.607421875
20195,84.59264373779297
20197,85.6080093383789
20199,84.52555084228516
20201,83.48934173583984
20203,86.71485900878906
20205,90.41496276855469
20207,88.76576232910156
20209,85.05735778808594
21001,85.21593475341797
21003,88.02841186523438
21005,85.69732666015625
21007,92.33287048339844
21009,87.78683471679688
21011,83.36969757080078
21013,80.98556518554688
21015,80.77677154541016
21017,83.71180725097656
21019,81.81910705566406
21021,84.45462036132812
21023,81.63922882080078
21025,85.39130401611328
21027,87.60823822021484
21029,87.3306655883789
21031,90.45024108886719
21033,88.01730346679688
21035,89.94671630859375
21037,81.03396606445312
21039,92.01142120361328
21041,82.94580078125
21043,81.79898834228516
21045,84.22012329101562
21047,88.42173767089844
21049,84.37907409667969
21051,83.7385482788086
21053,84.43390655517578
21055,89.2375259399414
21057,86.02833557128906
21059,88.4873046875
21061,89.66630554199219
21063,82.591552734375
21065,84.65471649169922
21067,84.82373809814453
21069,82.51152801513672
21071,84.74788665771484
21073,85.38034057617188
21075,92.01250457763672
21077,82.0981674194336
21079,84.75090026855469
21081,81.8881607055664
21083,90.81782531738281
21085,89.23371887207031
21087,86.76490020751953
21089,81.33257293701172
21091,87.1793212890625
21093,87.37854766845703
21095,79.30535888671875
21097,82.7712631225586
21099,88.14795684814453
21101,88.6590347290039
21103,84.45735168457031
21105,91.55876922607422
21107,89.61935424804688
21109,83.4830322265625
21111,87.84992218017578
21113,85.24876403808594
21115,84.15042877197266
21117,80.73778533935547
21119,84.0074691772461
21121,82.91905975341797
21123,86.3524398803711
21125,83.50398254394531
21127,83.08892822265625
21129,84.96327209472656
21131,82.74858093261719
21133,82.18023681640625
21135,81.47698211669922
21137,83.99274444580078
21139,90.01263427734375
21141,89.21510314941406
21143,88.41551971435547
21145,91.80647277832031
21147,82.99118041992188
21149,89.87435913085938
21151,84.82308959960938
21153,84.49866485595703
21155,85.42285919189453
21157,90.2229232788086
21159,84.1568374633789
21161,81.8169937133789
21163,87.58476257324219
21165,83.20638275146484
21167,85.23271179199219
21169,86.1964340209961
21171,86.13595581054688
21173,83.70909881591797
21175,83.69677734375
21177,90.1259765625
21179,86.25732421875
21181,82.90570068359375
21183,89.80018615722656
21185,85.99771118164062
21187,83.25120544433594
21189,84.89796447753906
21191,81.90270233154297
21193,84.14405059814453
21195,84.22225189208984
21197,84.209228515625
21199,84.0385513305664
21201,82.29729461669922
21203,83.64368438720703
21205,82.3011703491211
21207,84.51808166503906
21209,84.1895980834961
21211,85.67894744873047
21213,89.02615356445312
21215,86.35533905029297
21217,85.42498779296875
21219,88.86397552490234
21221,88.180419921875
21223,83.71734619140625
21225,89.04203796386719
21227,89.81857299804688
21229,85.45771789550781
21231,83.7967758178711
21233,89.5342788696289
21235,82.96221923828125
21237,84.30953216552734
21239,85.61157989501953
22001,97.5937271118164
22003,98.54749298095703
22005,98.06218719482422
22007,98.71143341064453
22009,97.84022521972656
22011,100.1484146118164
22013,100.45368194580078
22015,100.30044555664062
22017,99.6875228881836
22019,99.59135437011719
22021,98.52897644042969
22023,98.03257751464844
22025,97.66123962402344
22027,99.35618591308594
22029,97.55562591552734
22031,99.19279479980469
22033,97.641357421875
22035,98.06303405761719
22037,96.86209869384766
22039,98.05841827392578
22041,98.21729278564453
22043,98.44206237792969
22045,97.9692153930664
22047,98.24983215332031
22049,99.9302978515625
22051,95.8414077758789
22053,97.51632690429688
22055,97.72127532958984
22057,97.11041259765625
22059,97.95767211914062
22061,99.9341812133789
22063,97.36077880859375
22065,97.77627563476562
22067,99.45633697509766
22069,100.01614379882812
22071,94.74895477294922
22073,99.4809799194336
22075,94.70790100097656
22077,97.7239761352539
22079,98.79486083984375
22081,100.73802185058594
22083,98.74559020996094
22085,99.65715026855469
22087,94.09490203857422
22089,97.05374145507812
22091,96.89864349365234
22093,98.18852233886719
22095,97.47454071044922
22097,97.64471435546875
22099,98.2171859741211
22101,98.33878326416016
22103,95.42403411865234
22105,96.72248077392578
22107,97.87757873535156
22109,98.07421112060547
22111,99.84697723388672
22113,97.83904266357422
22115,100.2629623413086
22117,95.38618469238281
22119,100.40858459472656
22121,98.03826904296875
22123,98.69266510009766
22125,97.15633392333984
22127,99.23572540283203
23001,68.47307586669922
23003,65.30704498291016
23005,67.39839935302734
23007,65.54583740234375
23009,66.66478729248047
23011,68.35047149658203
23013,64.9513931274414
23015,65.88639068603516
23017,67.4439468383789
23019,68.32389831542969
23021,66.48688507080078
23023,66.94136810302734
23025,66.418701171875
23027,66.67176818847656
23029,67.44792938232422
23031,65.74247741699219
24001,80.25892639160156
24003,75.75592041015625
24005,74.47667694091797
24009,74.30707550048828
24011,72.69181823730469
24013,74.84709167480469
24015,71.4885482788086
24017,77.40486907958984
24019,73.66787719726562
24021,76.67790985107422
24023,73.88582611083984
24025,72.41863250732422
24027,75.70174407958984
24029,72.47956848144531
24031,76.90133666992188
24033,76.30003356933594
24035,72.80583190917969
24037,74.79499816894531
24039,73.64445495605469
24041,73.9377670288086
24043,78.78632354736328
24045,73.00106811523438
24047,72.7280502319336
24510,76.54013061523438
25001,66.65734100341797
25003,63.91223907470703
25005,67.66181182861328
25007,68.6950912475586
25009,66.24728393554688
25011,67.02191925048828
25013,66.2312240600586
25015,66.65735626220703
25017,67.16861724853516
25019,66.398193359375
25021,67.2300796508789
25023,67.47592163085938
25025,68.4117660522461
25027,65.21350860595703
26001,66.78458404541016
26003,60.695106506347656
26005,69.95014190673828
26007,65.95621490478516
26009,64.11751556396484
26011,68.30567932128906
26013,62.19017028808594
26015,68.29940795898438
26017,69.36801147460938
26019,64.22952270507812
26021,70.99240112304688
26023,69.45894622802734
26025,68.83196258544922
26027,69.70521545410156
26029,63.75740051269531
26031,63.349002838134766
26033,59.218387603759766
26035,66.36253356933594
26037,69.25534057617188
26039,65.1693344116211
26041,62.56666946411133
26043,63.02788543701172
26045,68.49242401123047
26047,62.69804382324219
26049,70.52893829345703
26051,67.3681411743164
26053,64.69015502929688
26055,64.75749969482422
26057,69.22113800048828
26059,69.26444244384766
26061,64.28845977783203
26063,68.39888763427734
26065,69.20630645751953
26067,68.73037719726562
26069,68.06098175048828
26071,62.50701141357422
26073,68.15660095214844
26075,69.51408386230469
26077,68.93165588378906
26079,64.57528686523438
26081,69.20186614990234
26083,64.1439208984375
26085,66.3224105834961
26087,70.19630432128906
26089,63.76388168334961
26091,72.27359008789062
26093,70.00807189941406
26095,59.2064208984375
26097,59.6031608581543
26099,71.895263671875
26101,65.04405975341797
26103,61.618003845214844
26105,66.31678009033203
26107,67.83696746826172
26109,64.09713745117188
26111,68.86933135986328
26113,65.07344818115234
26115,73.97577667236328
26117,68.6475830078125
26119,65.28580474853516
26121,69.72929382324219
26123,68.46086883544922
26125,70.8599624633789
26127,67.8107681274414
26129,66.86183166503906
26131,65.03821563720703
26133,65.86537170410156
26135,66.03718566894531
26137,63.8494758605957
26139,70.2772216796875
26141,64.45053100585938
26143,65.89875793457031
26145,70.13606262207031
26147,70.93060302734375
26149,69.33228302001953
26151,69.05040740966797
26153,60.50743865966797
26155,69.65509796142578
26157,69.44376373291016
