GEOID,tmax
01001,92.62115478515625
01003,90.73076629638672
01005,89.89628601074219
01007,92.444580078125
01009,91.51771545410156
01011,90.30073547363281
01013,91.98826599121094
01015,91.64987182617188
01017,89.8333511352539
01019,91.6106948852539
01021,91.68050384521484
01023,92.83016967773438
01025,92.3689193725586
01027,90.3314208984375
01029,90.20581817626953
01031,90.89922332763672
01033,94.17151641845703
01035,91.1827392578125
01037,91.32147979736328
01039,91.45796966552734
01041,91.54345703125
01043,90.8917007446289
01045,90.25871276855469
01047,93.74108123779297
01049,90.28048706054688
01051,91.71810913085938
01053,91.0152587890625
01055,91.70464324951172
01057,93.1489486694336
01059,93.02633666992188
01061,91.14865112304688
01063,93.19337463378906
01065,93.19186401367188
01067,89.76679992675781
01069,90.55506896972656
01071,91.40177917480469
01073,92.69400787353516
01075,93.77996826171875
01077,93.75362396240234
01079,92.15237426757812
01081,89.64854431152344
01083,92.01200866699219
01085,92.96651458740234
01087,90.64823150634766
01089,92.32522583007812
01091,93.52941131591797
01093,92.59413146972656
01095,91.41729736328125
01097,91.00906372070312
01099,91.96403503417969
01101,92.13346099853516
01103,91.59667205810547
01105,93.50751495361328
01107,93.6904525756836
01109,90.62964630126953
01111,89.90234375
01113,90.22124481201172
01115,92.17166137695312
01117,92.31050109863281
01119,93.35989379882812
01121,92.23458099365234
01123,90.73994445800781
01125,93.03103637695312
01127,92.60848236083984
01129,91.94051361083984
01131,93.44891357421875
01133,91.08695983886719
04001,88.71305847167969
04003,96.77892303466797
04005,90.5890884399414
04007,96.96985626220703
04009,97.0647201538086
04011,90.7195816040039
04012,105.95565032958984
04013,106.42791748046875
04015,97.17195892333984
04017,91.623046875
04019,103.61752319335938
04021,103.9746322631836
04023,95.36750030517578
04025,95.53754425048828
04027,109.16500091552734
05001,92.5940933227539
05003,91.3389892578125
05005,94.02350616455078
05007,93.14602661132812
05009,93.7768325805664
05011,91.47090911865234
05013,91.71505737304688
05015,93.27723693847656
05017,91.47881317138672
05019,93.04503631591797
05021,94.42081451416016
05023,93.27131652832031
05025,91.60353088378906
05027,92.75234985351562
05029,95.62052917480469
05031,94.13162231445312
05033,93.83516693115234
05035,94.89836120605469
05037,94.02193450927734
05039,92.11278533935547
05041,91.31061553955078
05043,91.0244140625
05045,94.86095428466797
05047,93.77750396728516
05049,93.2780532836914
05051,93.1744384765625
05053,93.8960952758789
05055,94.09429931640625
05057,92.13961029052734
05059,93.73766326904297
05061,91.25110626220703
05063,92.66838836669922
05065,92.86467742919922
05067,92.9831314086914
05069,92.78934478759766
05071,93.6239242553711
05073,92.69930267333984
05075,93.05215454101562
05077,94.48265838623047
05079,91.66139221191406
05081,91.97681427001953
05083,94.61024475097656
05085,93.85413360595703
05087,90.58352661132812
05089,94.46144104003906
05091,92.5041732788086
05093,95.1389389038086
05095,93.54217529296875
05097,92.44430541992188
05099,92.40503692626953
05101,91.21277618408203
05103,91.94303131103516
05105,94.93566131591797
05107,93.34307098388672
05109,91.8615493774414
05111,94.18616485595703
05113,89.9479751586914
05115,94.3585433959961
05117,93.62992095947266
05119,93.87254333496094
05121,93.50049591064453
05123,94.3545150756836
05125,93.82914733886719
05127,92.21932220458984
05129,92.97372436523438
05131,94.155029296875
05133,91.62677764892578
05135,92.52803802490234
05137,93.08621978759766
05139,92.61422729492188
05141,93.5928726196289
05143,91.5111312866211
05145,93.71783447265625
05147,93.5787353515625
05149,94.68600463867188
06001,73.64461517333984
06003,72.78821563720703
06005,83.01432037353516
06007,83.30207824707031
06009,83.83233642578125
06011,82.98225402832031
06013,75.66410827636719
06015,74.16425323486328
06017,79.30641174316406
06019,84.35224151611328
06021,81.83556365966797
06023,75.17166137695312
06025,107.09132385253906
06027,93.02799987792969
06029,92.43242645263672
06031,94.02517700195312
06033,75.890380859375
06035,80.5253677368164
06037,86.89102172851562
06039,85.29393005371094
06041,64.23191833496094
06043,84.32392120361328
06045,74.14604187011719
06047,87.62169647216797
06049,81.41666412353516
06051,77.4317626953125
06053,75.19816589355469
06055,76.3102035522461
06057,78.88561248779297
06059,83.80333709716797
06061,79.61410522460938
06063,77.77104187011719
06065,99.6788558959961
06067,83.77552795410156
06069,79.01364135742188
06071,98.56848907470703
06073,89.97074127197266
06075,64.0879898071289
06077,84.47573852539062
06079,81.14238739013672
06081,66.37664794921875
06083,78.46580505371094
06085,73.46759033203125
06087,69.2439956665039
06089,82.8026351928711
06091,76.66439056396484
06093,78.63851928710938
06095,78.32109832763672
06097,70.10773468017578
06099,85.1336669921875
06101,85.53500366210938
06103,82.66663360595703
06105,80.10504913330078
06107,84.1924057006836
06109,77.66688537597656
06111,81.6576919555664
06113,82.61087799072266
06115,84.4708251953125
08001,92.25281524658203
08003,86.24116516113281
08005,92.09683227539062
08007,83.93466186523438
08009,97.59718322753906
08011,99.01533508300781
08013,83.46939086914062
08014,92.53730773925781
08015,78.30233764648438
08017,96.1279525756836
08019,72.92634582519531
08021,79.99052429199219
08023,82.52580261230469
08025,98.99215698242188
08027,82.01614379882812
08029,89.09663391113281
08031,93.0434799194336
08033,83.28221893310547
08035,88.24040985107422
08037,80.68153381347656
08039,90.97016143798828
08041,91.80792236328125
08043,89.00001525878906
08045,84.79720306396484
08047,74.92076110839844
08049,77.95447540283203
08051,78.24481201171875
08053,72.5589828491211
08055,88.51904296875
08057,78.53286743164062
08059,85.61193084716797
08061,98.19384002685547
08063,93.5418930053711
08065,73.49297332763672
08067,85.11408996582031
08069,81.71867370605469
08071,92.59912872314453
08073,93.88412475585938
08075,88.01763153076172
08077,90.27140045166016
08079,74.44213104248047
08081,89.748779296875
08083,90.24859619140625
08085,90.87686920166016
08087,90.13945007324219
08089,98.39996337890625
08091,82.95315551757812
08093,77.11890411376953
08095,88.70928955078125
08097,77.9618148803711
08099,99.40062713623047
08101,98.7112045288086
08103,87.91698455810547
08105,79.99275207519531
08107,82.2972412109375
08109,79.1194839477539
08111,69.3649673461914
08113,86.33390808105469
08115,86.87421417236328
08117,73.59276580810547
08119,79.66165924072266
08121,90.65911102294922
08123,89.29952239990234
08125,92.03101348876953
09001,89.24193572998047
09003,93.0584716796875
09005,90.0208969116211
09007,90.42770385742188
09009,90.39920806884766
09011,89.26044464111328
09013,91.51399993896484
09015,91.08291625976562
10001,90.41184997558594
10003,91.32852935791016
10005,89.75891876220703
11001,92.2923812866211
12001,89.78086853027344
12003,88.70659637451172
12005,91.78004455566406
12007,88.96326446533203
12009,86.97246551513672
12011,90.67505645751953
12013,91.2706069946289
12015,91.47447967529297
12017,89.79036712646484
12019,88.06107330322266
12021,91.82695770263672
12023,89.06731414794922
12027,90.58985137939453
12029,90.89702606201172
12031,87.71595764160156
12033,90.58857727050781
12035,87.04277801513672
12037,91.9693374633789
12039,90.03199005126953
12041,90.55082702636719
12043,90.91046905517578
12045,91.49524688720703
12047,88.10877990722656
12049,90.28055572509766
12051,91.22100830078125
12053,88.92772674560547
12055,90.64739990234375
12057,89.49922943115234
12059,91.48771667480469
12061,89.43006134033203
12063,90.96119689941406
12065,88.99913787841797
12067,90.1819076538086
12069,88.27909851074219
12071,91.16581726074219
12073,89.97897338867188
12075,90.90912628173828
12077,91.46316528320312
12079,88.55481719970703
12081,90.20255279541016
12083,89.02023315429688
12085,89.79171752929688
12086,91.2259750366211
12087,91.30870056152344
12089,88.10132598876953
12091,90.8374252319336
12093,90.6558609008789
12095,88.03253936767578
12097,89.02096557617188
12099,89.77584075927734
12101,88.87788391113281
12103,90.08004760742188
12105,89.56285858154297
12107,87.6885757446289
12109,86.68836212158203
12111,90.0354232788086
12113,90.33181762695312
12115,90.84522247314453
12117,87.86056518554688
12119,88.74478912353516
12121,89.37293243408203
12123,90.19791412353516
12125,89.41345977783203
12127,87.43894958496094
12129,91.55036926269531
12131,91.37449645996094
12133,91.67953491210938
13001,88.4034194946289
13003,87.90218353271484
13005,88.77391052246094
13007,88.10491943359375
13009,89.50614166259766
13011,88.55657196044922
13013,88.70550537109375
13015,90.67060852050781
13017,87.08441925048828
13019,86.83975219726562
13021,90.07215118408203
13023,89.37063598632812
13025,89.14104461669922
13027,86.88909149169922
13029,88.38748931884766
13031,87.75806427001953
13033,88.22309112548828
13035,90.59716796875
13037,88.61433410644531
13039,87.88544464111328
13043,87.3509292602539
13045,90.12329864501953
13047,92.5872573852539
13049,88.75901794433594
13051,88.11524200439453
13053,90.23429870605469
13055,91.67230987548828
13057,89.02906799316406
13059,88.26251983642578
13061,89.31687927246094
13063,90.44662475585938
13065,88.17621612548828
13067,90.07742309570312
13069,87.59477996826172
13071,86.15042877197266
13073,89.2269058227539
13075,86.46916198730469
13077,90.98100280761719
13079,90.2291030883789
13081,88.1142807006836
13083,90.23519897460938
13085,87.52799224853516
13087,89.1253890991211
13089,90.17594146728516
13091,88.39401245117188
13093,89.3417739868164
13095,87.8040542602539
13097,90.3926010131836
13099,89.35829162597656
13101,87.81458282470703
13103,87.71639251708984
13105,89.87142944335938
13107,87.44695281982422
13109,87.94784545898438
13111,87.79759979248047
13113,90.83914947509766
13115,91.6553726196289
13117,88.47686004638672
13119,89.1585922241211
13121,90.26351928710938
13123,87.4112319946289
13125,88.38526916503906
13127,88.53414154052734
13129,91.54157257080078
13131,87.6690444946289
13133,88.93988037109375
13135,89.14511108398438
13137,86.9786605834961
13139,88.33300018310547
13141,88.94636535644531
13143,89.70011138916016
13145,89.9142074584961
13147,89.8112564086914
13149,90.3864517211914
13151,90.61354064941406
13153,89.86228942871094
13155,86.72857666015625
13157,88.46096801757812
13159,90.0658187866211
13161,87.7168197631836
13163,88.20640563964844
13165,87.73453521728516
13167,87.85890197753906
13169,89.80294799804688
13171,90.34719848632812
13173,87.54019165039062
13175,88.28907775878906
13177,88.22704315185547
13179,88.64875030517578
13181,89.51274871826172
13183,88.83229064941406
13185,87.2448959350586
13187,86.98458099365234
13189,88.69235229492188
13191,88.93916320800781
13193,90.1122055053711
13195,88.2719497680664
13197,89.78262329101562
13199,90.6639404296875
13201,89.0791015625
13205,87.2860107421875
13207,90.3371353149414
13209,87.48908233642578
13211,89.28797149658203
13213,91.24040985107422
13215,90.36766815185547
13217,90.04805755615234
13219,88.7018814086914
13221,88.71487426757812
13223,90.16578674316406
13225,89.88720703125
13227,87.8900375366211
13229,89.32852935791016
13231,90.7525405883789
13233,90.70624542236328
13235,89.49526977539062
13237,89.5357894897461
13239,89.83572387695312
13241,85.61785125732422
13243,88.99360656738281
13245,89.00187683105469
13247,90.3058090209961
13249,89.71916198730469
13251,87.66765594482422
13253,90.04328918457031
13255,90.7425765991211
13257,88.99396514892578
13259,89.91541290283203
13261,89.04402160644531
13263,90.45620727539062
13265,88.76359558105469
13267,87.90251159667969
13269,90.2701187133789
13271,87.61274719238281
13273,88.66765594482422
13275,86.94353485107422
13277,86.2205581665039
13279,87.63519287109375
13281,86.309814453125
13283,87.43424987792969
13285,90.40562438964844
13287,86.77632141113281
13289,89.48469543457031
13291,86.67620849609375
13293,90.65644073486328
13295,91.29518127441406
13297,89.11580657958984
13299,88.83392333984375
13301,88.48125457763672
13303,88.49201965332031
13305,89.03499603271484
13307,89.43922424316406
13309,87.74320220947266
13311,86.74406433105469
13313,92.39495849609375
13315,88.15164947509766
13317,89.04639434814453
13319,89.18342590332031
13321,86.64955139160156
16001,93.31846618652344
16003,79.41860961914062
16005,86.84297943115234
16007,81.46044158935547
16009,79.12373352050781
16011,88.29554748535156
16013,82.84138488769531
16015,82.5728988647461
16017,74.66322326660156
16019,82.68107604980469
16021,69.13126373291016
16023,84.22948455810547
16025,79.74114227294922
16027,92.9561767578125
16029,82.81168365478516
16031,87.14671325683594
16033,79.94317626953125
16035,75.70690155029297
16037,75.18683624267578
16039,88.26866149902344
16041,85.80827331542969
16043,80.1496810913086
16045,89.04312133789062
16047,92.28466796875
16049,75.63752746582031
16051,89.20752716064453
16053,92.72943878173828
16055,77.83123016357422
16057,78.90925598144531
16059,75.23304748535156
16061,76.65239715576172
16063,91.01204681396484
16065,83.71650695800781
16067,91.788818359375
16069,81.64498901367188
16071,87.4210433959961
16073,89.09086608886719
16075,90.82455444335938
16077,87.97268676757812
16079,75.46290588378906
16081,79.74959564208984
16083,89.23353576660156
16085,78.00418853759766
16087,84.78529357910156
17001,93.54889678955078
17003,95.6468276977539
17005,92.81128692626953
17007,89.47984313964844
17009,93.6282730102539
17011,89.86077880859375
17013,93.12957000732422
17015,91.78243255615234
17017,92.59285736083984
17019,91.62830352783203
17021,91.7531967163086
17023,93.29246520996094
17025,93.7974853515625
17027,94.37533569335938
17029,92.42955780029297
17031,90.62815856933594
17033,94.65650939941406
17035,92.6380386352539
17037,89.01386260986328
17039,91.037109375
17041,91.82706451416016
17043,90.67526245117188
17045,92.0505599975586
17047,95.29021453857422
17049,92.39262390136719
17051,92.46443939208984
17053,91.30699157714844
17055,93.1422119140625
17057,92.2278060913086
17059,94.37886047363281
17061,93.13142395019531
17063,90.48654174804688
17065,93.81306457519531
17067,92.193603515625
17069,94.1633529663086
17071,92.01947021484375
17073,90.87874603271484
17075,91.31285858154297
17077,93.54993438720703
17079,92.77182006835938
17081,93.22775268554688
17083,92.589111328125
17085,91.64554595947266
17087,93.4746322631836
17089,89.97005462646484
17091,90.6529312133789
17093,90.2243881225586
17095,91.19096374511719
17097,90.13509368896484
17099,89.79198455810547
17101,95.76099395751953
17103,89.74673461914062
17105,90.39720916748047
17107,90.91565704345703
17109,91.86797332763672
17111,90.238525390625
17113,91.29430389404297
17115,91.1389389038086
17117,91.78338623046875
17119,92.71977996826172
17121,93.42540740966797
17123,90.91804504394531
17125,92.02597045898438
17127,94.81748962402344
17129,91.58592987060547
17131,91.82213592529297
17133,94.05360412597656
17135,91.24116516113281
17137,92.54210662841797
17139,91.890869140625
17141,90.0995101928711
17143,91.80017852783203
17145,93.38180541992188
17147,91.3846206665039
17149,93.98218536376953
17151,93.64691162109375
17153,95.4298095703125
17155,90.21571350097656
17157,93.69923400878906
17159,94.69290161132812
17161,91.74897003173828
17163,93.8396987915039
17165,93.60338592529297
17167,91.80915069580078
17169,92.6092758178711
17171,93.58306884765625
17173,92.12440490722656
17175,90.71321868896484
17177,91.01539611816406
17179,91.70171356201172
17181,94.00865173339844
17183,91.22046661376953
17185,95.4381332397461
17187,91.46623992919922
17189,93.73595428466797
17191,94.7834701538086
17193,94.48363494873047
17195,91.47953796386719
17197,90.1965560913086
17199,92.82585906982422
17201,90.450439453125
17203,91.3586654663086
18001,90.66234588623047
18003,91.36768341064453
18005,92.44625854492188
18007,90.03169250488281
18009,90.95181274414062
18011,90.51416778564453
18013,92.55567169189453
18015,91.19141387939453
18017,91.69609832763672
18019,95.00602722167969
18021,94.02656555175781
18023,90.5999526977539
18025,94.84239196777344
18027,94.69548034667969
18029,93.2947998046875
18031,90.90478515625
18033,92.05973052978516
18035,91.17633819580078
18037,94.92921447753906
18039,91.37675476074219
18041,91.66284942626953
18043,95.05070495605469
18045,91.27178955078125
18047,92.49668884277344
18049,92.08036804199219
18051,95.15644073486328
18053,90.6988296508789
18055,94.44387817382812
18057,90.72156524658203
18059,91.3164291381836
18061,95.07267761230469
18063,91.35409545898438
18065,90.77948760986328
18067,90.63426971435547
18069,90.228759765625
18071,93.1806411743164
18073,90.44514465332031
18075,91.2919921875
18077,93.02909851074219
18079,92.31481170654297
18081,91.8973159790039
18083,95.48413848876953
18085,91.47505187988281
18087,91.57897186279297
18089,89.92962646484375
18091,90.26777648925781
18093,93.48015594482422
18095,90.69493865966797
18097,91.65164184570312
18099,91.79424285888672
18101,94.45249938964844
18103,91.41370391845703
18105,93.0289077758789
18107,91.31005859375
18109,92.31707763671875
18111,90.6810531616211
18113,91.0801010131836
18115,93.5617904663086
18117,94.37995147705078
18119,93.75440979003906
18121,92.75634002685547
18123,94.46062469482422
18125,95.08968353271484
18127,89.72111511230469
18129,94.99478149414062
18131,91.67011260986328
18133,92.10009765625
18135,90.92345428466797
18137,91.53864288330078
18139,91.30864715576172
18141,90.98133850097656
18143,93.82037353515625
18145,91.85346221923828
18147,95.09186553955078
18149,91.6618423461914
18151,91.82194519042969
18153,95.30715942382812
18155,93.42753601074219
18157,90.70732116699219
18159,90.74964904785156
18161,91.99481201171875
18163,95.2806167602539
18165,92.28900909423828
18167,94.02051544189453
18169,90.9937973022461
18171,90.45787811279297
18173,95.50535583496094
18175,93.8415298461914
18177,90.95320129394531
18179,90.18378448486328
18181,90.72664642333984
18183,90.44364929199219
19001,91.16374969482422
19003,91.09642791748047
19005,90.97024536132812
19007,93.55026245117188
19009,90.65094757080078
19011,91.99626159667969
19013,91.53682708740234
19015,91.85083770751953
19017,91.63726043701172
19019,91.53923034667969
19021,87.95248413085938
19023,91.30976104736328
19025,89.78412628173828
19027,90.95075988769531
19029,90.95335388183594
19031,92.33843994140625
19033,90.44068908691406
19035,87.96171569824219
19037,90.846923828125
19039,92.63899230957031
19041,86.96373748779297
19043,91.21317291259766
19045,92.04244995117188
19047,90.89389038085938
19049,92.08460235595703
19051,92.68589782714844
19053,92.97535705566406
19055,91.1292724609375
19057,91.7343978881836
19059,84.92411041259766
19061,91.35677337646484
19063,85.15646362304688
19065,91.365478515625
19067,90.96159362792969
19069,91.241455078125
19071,91.5562973022461
19073,91.72703552246094
19075,91.36833190917969
19077,91.64813232421875
19079,91.0304183959961
19081,89.04842376708984
19083,91.42903900146484
19085,91.57405090332031
19087,91.52216339111328
19089,90.7421875
19091,89.3799819946289
19093,89.49668884277344
19095,92.6957015991211
19097,92.09577178955078
19099,91.90648651123047
19101,90.95601654052734
19103,92.75836944580078
19105,91.83390045166016
19107,91.7171859741211
19109,86.97490692138672
19111,91.92566680908203
19113,92.28997802734375
19115,92.21376037597656
19117,92.61419677734375
19119,85.48358917236328
19121,92.0555191040039
19123,92.13818359375
19125,92.55424499511719
19127,91.62406921386719
19129,91.61930084228516
19131,90.52427673339844
19133,91.36770629882812
19135,92.69590759277344
19137,90.90245819091797
19139,92.6047134399414
19141,86.3603515625
19143,85.1404037475586
19145,91.1579818725586
19147,87.45940399169922
19149,88.28269958496094
19151,88.75259399414062
19153,92.02647399902344
19155,91.43358612060547
19157,91.76919555664062
19159,92.15118408203125
19161,89.1816177368164
19163,91.60399627685547
19165,90.87191009521484
19167,86.37554168701172
19169,91.66083526611328
19171,91.62129211425781
19173,91.0396499633789
19175,91.82523345947266
19177,91.59066772460938
19179,91.88446044921875
19181,92.68214416503906
19183,91.73787689208984
19185,92.8015365600586
19187,90.35509490966797
19189,87.27143096923828
19191,90.94691467285156
19193,90.19855499267578
19195,89.3387222290039
19197,90.39215087890625
20001,92.28705596923828
20003,91.69025421142578
20005,93.28539276123047
20007,94.133544921875
20009,96.17691802978516
20011,92.92963409423828
20013,93.12715148925781
20015,92.31886291503906
20017,93.55756378173828
20019,91.80912017822266
20021,94.85269927978516
20023,94.96705627441406
20025,96.56307220458984
20027,97.62358093261719
20029,96.76508331298828
20031,91.9071044921875
20033,95.4276123046875
20035,90.69867706298828
20037,94.01448822021484
20039,94.40397644042969
20041,97.03353118896484
20043,92.5523452758789
20045,94.55298614501953
20047,95.689453125
20049,91.3996353149414
20051,97.51335906982422
20053,98.59508514404297
20055,97.61940002441406
20057,96.4742660522461
20059,93.27896118164062
20061,96.3851547241211
20063,96.43366241455078
20065,95.43289184570312
20067,97.24071502685547
20069,96.7306900024414
20071,98.59135437011719
20073,90.6955337524414
20075,98.80863189697266
20077,92.82477569580078
20079,93.8453598022461
20081,96.72032928466797
20083,97.76070404052734
20085,94.94625091552734
20087,94.44402313232422
20089,96.1620101928711
20091,93.02594757080078
20093,98.24791717529297
20095,92.60587310791016
20097,94.83782958984375
20099,93.79948425292969
20101,97.61939239501953
20103,93.84580993652344
20105,99.17890167236328
20107,92.66410064697266
20109,98.10067749023438
20111,92.70706939697266
20113,95.98921966552734
20115,94.47289276123047
20117,96.51310729980469
20119,96.11327362060547
20121,93.05171203613281
20123,97.53357696533203
20125,93.52119445800781
20127,95.04978942871094
20129,97.15573120117188
20131,94.69757843017578
20133,92.97078704833984
20135,97.77281188964844
20137,94.2794189453125
20139,93.72870635986328
20141,97.57733154296875
20143,98.28897094726562
20145,95.7097396850586
20147,95.27227020263672
20149,96.2455062866211
20151,93.60160827636719
20153,95.07820892333984
20155,94.55831146240234
20157,95.69500732421875
20159,96.78013610839844
20161,96.86813354492188
20163,96.5061264038086
20165,96.82849884033203
20167,98.74305725097656
20169,97.77428436279297
20171,97.74038696289062
20173,93.11638641357422
20175,95.75147247314453
20177,95.38752746582031
20179,94.8398666381836
20181,96.37511444091797
20183,96.4137954711914
20185,94.9126968383789
20187,98.66775512695312
20189,95.46569061279297
20191,91.9427261352539
20193,96.47689819335938
20195,96.78455352783203
20197,95.59102630615234
20199,97.90235900878906
20201,95.86873626708984
20203,98.31338500976562
20205,92.87427520751953
20207,91.57777404785156
20209,93.31067657470703
21001,95.1160659790039
21003,97.11528778076172
21005,95.15545654296875
21007,95.91700744628906
21009,97.50363159179688
21011,94.0307846069336
21013,90.96878814697266
21015,93.96690368652344
21017,94.70668029785156
21019,95.20552825927734
21021,94.78659057617188
21023,95.09476470947266
21025,94.30179595947266
21027,95.08756256103516
21029,94.882568359375
21031,96.45157623291016
21033,94.707275390625
21035,94.9367446899414
21037,94.69969177246094
21039,95.8622817993164
21041,94.08281707763672
21043,94.39846801757812
21045,94.4069595336914
21047,94.28630828857422
21049,94.64856719970703
21051,93.83673095703125
21053,94.51448822021484
21055,94.51869201660156
21057,95.66114807128906
21059,95.61347198486328
21061,97.25717163085938
21063,94.01557159423828
21065,94.33683776855469
21067,94.8419189453125
21069,94.26058959960938
21071,94.57530212402344
21073,95.25131225585938
21075,95.1222152709961
21077,94.23442077636719
21079,94.6054916381836
21081,94.12171936035156
21083,95.16041564941406
21085,96.0400619506836
21087,95.36177062988281
21089,95.02622985839844
21091,94.60862731933594
21093,94.49990844726562
21095,89.17524719238281
21097,94.77606201171875
21099,96.15798950195312
21101,95.76394653320312
21103,94.51708984375
21105,95.37541198730469
21107,95.80548095703125
21109,93.20555877685547
21111,95.44766998291016
21113,95.10182189941406
21115,94.78567504882812
21117,94.11101531982422
21119,93.06819152832031
21121,93.33028411865234
21123,94.09898376464844
21125,93.7762451171875
21127,95.13903045654297
21129,94.3689956665039
21131,92.41204833984375
21133,91.4627685546875
21135,94.60685729980469
21137,94.01858520507812
21139,94.36117553710938
21141,95.69413757324219
21143,94.68824005126953
21145,95.63655853271484
21147,93.6866455078125
21149,96.20599365234375
21151,94.6215591430664
21153,94.11273956298828
21155,94.59495544433594
21157,95.12066650390625
21159,95.57646179199219
21161,95.07882690429688
21163,94.75379180908203
21165,93.36251068115234
21167,95.16814422607422
21169,96.22000122070312
21171,96.33636474609375
21173,94.22779083251953
21175,93.9123764038086
21177,95.84003448486328
21179,94.51898956298828
21181,94.63321685791016
21183,95.874267578125
21185,94.8482437133789
21187,94.36457824707031
21189,94.32347106933594
21191,94.8200912475586
21193,93.25641632080078
21195,94.59236145019531
21197,94.14036560058594
21199,94.31167602539062
21201,95.05536651611328
21203,93.3087387084961
21205,93.26441192626953
21207,94.76502227783203
21209,94.76590728759766
21211,94.84903717041016
21213,96.47288513183594
21215,94.96263122558594
21217,94.62963104248047
21219,94.73213958740234
21221,94.44464111328125
21223,94.00582122802734
21225,95.1982650756836
21227,97.29381561279297
21229,94.72925567626953
21231,94.38481140136719
21233,95.6356430053711
21235,93.2886962890625
21237,93.84385681152344
21239,95.29712677001953
22001,88.17774200439453
22003,86.97500610351562
22005,91.75867462158203
22007,90.98308563232422
22009,90.59973907470703
22011,86.64523315429688
22013,93.18340301513672
22015,93.3504409790039
22017,93.1795883178711
22019,86.39270782470703
22021,91.95108032226562
22023,86.08255004882812
22025,92.27284240722656
22027,93.33626556396484
22029,92.51812744140625
22031,92.13116455078125
22033,91.7132568359375
22035,91.01408386230469
22037,92.29850006103516
22039,88.40511322021484
22041,92.5723648071289
22043,90.69507598876953
22045,89.58133697509766
22047,90.8696517944336
22049,92.5423812866211
22051,89.57701873779297
22053,87.02083587646484
22055,89.34044647216797
22057,89.42325592041016
22059,91.45314025878906
22061,93.06480407714844
22063,92.43861389160156
22065,92.2818603515625
22067,91.54413604736328
22069,91.02413177490234
22071,90.28628540039062
22073,92.00404357910156
22075,88.38310241699219
22077,90.78952026367188
22079,89.73307037353516
22081,92.69355773925781
22083,91.888427734375
22085,90.02738189697266
22087,89.03832244873047
22089,90.63479614257812
22091,93.25340270996094
22093,91.58515167236328
22095,91.65816497802734
22097,89.57844543457031
22099,90.19324493408203
22101,89.40973663330078
22103,91.60816955566406
22105,92.95052337646484
22107,93.27685546875
22109,89.52680206298828
22111,92.34825897216797
22113,89.11631774902344
22115,88.21953582763672
22117,92.46687316894531
22119,93.5152587890625
22121,91.17809295654297
22123,91.15579223632812
22125,91.2672119140625
22127,91.7912826538086
23001,92.71490478515625
23003,89.50064849853516
23005,92.73387145996094
23007,89.00727081298828
23009,92.40403747558594
23011,93.50596618652344
23013,90.8795166015625
23015,91.99447631835938
23017,90.98755645751953
23019,92.89054107666016
23021,89.61029815673828
23023,92.45722961425781
23025,89.36971282958984
23027,92.41050720214844
23029,89.91715240478516
23031,92.66552734375
24001,90.44745635986328
24003,92.24230194091797
24005,91.07611846923828
24009,91.117919921875
24011,91.94172668457031
24013,90.70561218261719
24015,89.63536071777344
24017,91.92900848388672
24019,92.01492309570312
24021,91.1227798461914
24023,85.71148681640625
24025,90.08446502685547
24027,90.60469818115234
24029,91.36949157714844
24031,90.60929107666016
24033,91.92790985107422
24035,91.76648712158203
24037,90.93195343017578
24039,90.45768737792969
24041,91.97557830810547
24043,91.61161041259766
24045,90.89624786376953
24047,88.70287322998047
24510,92.59490203857422
25001,85.7943344116211
25003,89.86432647705078
25005,90.4127197265625
25007,84.71947479248047
25009,91.0050277709961
25011,92.93196105957031
25013,92.60491180419922
25015,92.5440902709961
25017,93.12782287597656
25019,80.8252182006836
25021,92.49561309814453
25023,90.57575988769531
25025,92.06159210205078
25027,91.64774322509766
26001,90.43890380859375
26003,89.33797454833984
26005,92.27725219726562
26007,89.83890533447266
26009,94.15373992919922
26011,92.42345428466797
26013,87.67823791503906
26015,92.76586151123047
26017,92.84949493408203
26019,90.50294494628906
26021,90.0654067993164
26023,92.16023254394531
26025,92.45330810546875
26027,91.3143539428711
26029,93.4039077758789
26031,93.11653900146484
26033,91.08000946044922
26035,94.6997299194336
26037,94.04396057128906
26039,94.56932067871094
26041,88.50872802734375
26043,91.43901824951172
26045,93.05493927001953
26047,90.16016387939453
26049,93.36598205566406
26051,94.3746566772461
26053,85.85198974609375
26055,93.67298889160156
26057,94.89392852783203
26059,91.67513275146484
26061,88.14341735839844
26063,90.4603500366211
26065,93.11499786376953
26067,93.49955749511719
26069,91.5810317993164
26071,89.18614959716797
26073,95.44364166259766
26075,92.41092681884766
26077,92.55419921875
26079,95.04609680175781
26081,93.42203521728516
26083,82.89640045166016
26085,93.61497497558594
26087,92.93383026123047
26089,88.9692611694336
26091,93.16043090820312
26093,92.82379150390625
26095,91.25875091552734
26097,89.21858215332031
26099,91.9528579711914
26101,91.16625213623047
26103,89.78997039794922
26105,90.7746810913086
26107,94.0184555053711
26109,90.56000518798828
26111,94.9178466796875
26113,95.01625061035156
26115,93.652099609375
26117,93.94512939453125
26119,93.99879455566406
26121,92.36367797851562
26123,93.45283508300781
26125,92.03968811035156
26127,91.6100845336914
26129,93.65460968017578
26131,86.91181182861328
26133,94.18480682373047
26135,93.689453125
26137,94.05621337890625
26139,92.50727844238281
26141,90.1872329711914
26143,94.38416290283203
26145,94.38705444335938
26147,91.77832794189453
26149,91.96931457519531
26151,91.45425415039062
26153,89.2944564819336
26155,93.73406982421875
26157,93.35008239746094
