GEOID,tmax
01001,78.48332214355469
01003,78.60010528564453
01005,77.728271484375
01007,77.36585235595703
01009,75.33434295654297
01011,77.32086944580078
01013,78.354248046875
01015,76.1080093383789
01017,74.43338775634766
01019,74.51349639892578
01021,77.4521484375
01023,78.58653259277344
01025,78.42713165283203
01027,74.88681030273438
01029,74.48715209960938
01031,78.68903350830078
01033,76.35601043701172
01035,77.71528625488281
01037,76.60918426513672
01039,78.51436614990234
01041,78.86476135253906
01043,74.81962585449219
01045,78.3185806274414
01047,78.40032196044922
01049,72.21639251708984
01051,77.60504913330078
01053,78.14412689208984
01055,75.18863677978516
01057,76.61363983154297
01059,75.27002716064453
01061,78.14031982421875
01063,77.8036880493164
01065,77.15899658203125
01067,78.08687591552734
01069,77.80692291259766
01071,73.67765045166016
01073,77.44937133789062
01075,76.93096923828125
01077,76.49820709228516
01079,75.60772705078125
01081,75.22705078125
01083,75.85325622558594
01085,78.93225860595703
01087,76.55901336669922
01089,75.28160858154297
01091,77.6495361328125
01093,75.43074035644531
01095,74.59131622314453
01097,79.06977081298828
01099,78.13533782958984
01101,78.66376495361328
01103,75.31390380859375
01105,77.41399383544922
01107,78.39090728759766
01109,78.53704071044922
01111,74.11170196533203
01113,77.0003890991211
01115,76.39961242675781
01117,77.24402618408203
01119,78.13140869140625
01121,76.65489959716797
01123,75.64954376220703
01125,77.44882202148438
01127,76.76081085205078
01129,78.99293518066406
01131,78.2590560913086
01133,74.9168472290039
04001,82.1419906616211
04003,91.90950012207031
04005,84.99334716796875
04007,92.008056640625
04009,91.84902954101562
04011,87.67401123046875
04012,103.53974914550781
04013,102.053466796875
04015,93.90962219238281
04017,84.54022216796875
04019,100.50778198242188
04021,100.0951156616211
04023,91.63819122314453
04025,92.93093872070312
04027,105.09678649902344
05001,83.08836364746094
05003,84.26341247558594
05005,85.59919738769531
05007,84.37364196777344
05009,85.44165802001953
05011,83.52130889892578
05013,83.20562744140625
05015,84.78838348388672
05017,84.09024810791016
05019,83.74178314208984
05021,81.15569305419922
05023,81.51798248291016
05025,81.73189544677734
05027,83.2636489868164
05029,84.0034408569336
05031,81.64962005615234
05033,84.90934753417969
05035,82.5165786743164
05037,82.15266418457031
05039,82.2524642944336
05041,83.14295959472656
05043,83.06658935546875
05045,82.46047973632812
05047,84.64508056640625
05049,85.3102035522461
05051,82.53189849853516
05053,82.439697265625
05055,81.12486267089844
05057,83.57244110107422
05059,82.77984619140625
05061,83.00464630126953
05063,82.1166763305664
05065,83.60684967041016
05067,82.04937744140625
05069,81.92164611816406
05071,83.78819274902344
05073,84.18284606933594
05075,82.27880096435547
05077,82.60352325439453
05079,82.17582702636719
05081,84.35916137695312
05083,85.46070098876953
05085,82.13220977783203
05087,82.51409912109375
05089,85.81375122070312
05091,84.79610443115234
05093,82.00353240966797
05095,82.85884094238281
05097,83.31578826904297
05099,83.53824615478516
05101,81.99309539794922
05103,83.04866027832031
05105,83.62161254882812
05107,82.91085052490234
05109,83.04248046875
05111,82.01811218261719
05113,81.99498748779297
05115,83.76691436767578
05117,82.07084655761719
05119,81.88787841796875
05121,83.22405242919922
05123,82.37085723876953
05125,81.80103302001953
05127,84.1864242553711
05129,82.93299865722656
05131,85.5322036743164
05133,83.76668548583984
05135,83.07868957519531
05137,82.48399353027344
05139,83.9197006225586
05141,82.36957550048828
05143,83.46183013916016
05145,82.00865173339844
05147,81.92951965332031
05149,85.0301742553711
06001,94.30623626708984
06003,72.25419616699219
06005,91.90323638916016
06007,96.37200164794922
06009,92.94573974609375
06011,98.78810119628906
06013,95.5861587524414
06015,80.53414154052734
06017,86.49163818359375
06019,85.78250122070312
06021,97.13068389892578
06023,81.15609741210938
06025,107.35743713378906
06027,92.0887680053711
06029,94.1549301147461
06031,94.83474731445312
06033,94.359130859375
06035,81.840576171875
06037,97.34479522705078
06039,86.31217193603516
06041,86.80543518066406
06043,87.27698516845703
06045,91.3717041015625
06047,94.99007415771484
06049,82.50578308105469
06051,74.51619720458984
06053,97.13932800292969
06055,96.50630950927734
06057,87.43840789794922
06059,101.47209930419922
06061,87.47679138183594
06063,83.03816986083984
06065,101.81829071044922
06067,97.0323486328125
06069,95.65825653076172
06071,97.07145690917969
06073,100.69732666015625
06075,86.50068664550781
06077,97.2367172241211
06079,95.28157806396484
06081,90.50580596923828
06083,93.1163558959961
06085,96.07183837890625
06087,95.05846405029297
06089,91.00077056884766
06091,81.56526184082031
06093,82.46097564697266
06095,96.77090454101562
06097,91.58605194091797
06099,95.5378646850586
06101,99.35893249511719
06103,95.1630630493164
06105,86.09921264648438
06107,82.89506530761719
06109,81.41120910644531
06111,93.53289794921875
06113,98.9397964477539
06115,96.87840270996094
08001,72.98393249511719
08003,73.93032836914062
08005,72.65040588378906
08007,74.25202178955078
08009,79.91124725341797
08011,79.63394927978516
08013,67.25220489501953
08014,72.4061279296875
08015,66.85089111328125
08017,77.72515869140625
08019,59.87452697753906
08021,69.30294036865234
08023,69.70281982421875
08025,79.2984619140625
08027,66.22952270507812
08029,76.8994140625
08031,73.43278503417969
08033,74.05461120605469
08035,70.60678100585938
08037,68.61384582519531
08039,72.1439208984375
08041,73.60140228271484
08043,71.78915405273438
08045,71.84404754638672
08047,61.78571319580078
08049,65.22940063476562
08051,68.11637878417969
08053,63.71257781982422
08055,71.22083282470703
08057,64.94184875488281
08059,69.03009033203125
08061,78.88455963134766
08063,76.1292495727539
08065,61.78610610961914
08067,76.40013885498047
08069,66.40460968017578
08071,74.52371978759766
08073,75.66307830810547
08075,72.17469787597656
08077,77.16348266601562
08079,65.40090942382812
08081,74.79591369628906
08083,80.5037841796875
08085,77.9694595336914
08087,72.61725616455078
08089,79.17630004882812
08091,71.98406982421875
08093,64.8681869506836
08095,72.84259033203125
08097,66.04412841796875
08099,80.29019927978516
08101,78.46096801757812
08103,73.95036315917969
08105,70.80802917480469
08107,68.6648178100586
08109,68.84400177001953
08111,62.49802017211914
08113,75.74583435058594
08115,71.52238464355469
08117,62.04954528808594
08119,64.04839324951172
08121,72.78705596923828
08123,71.59024810791016
08125,74.70878601074219
09001,69.62456512451172
09003,69.25627899169922
09005,66.68221282958984
09007,69.75633239746094
09009,68.71440887451172
09011,71.03590393066406
09013,69.7999496459961
09015,71.0134506225586
10001,71.53504180908203
10003,70.64702606201172
10005,72.29695892333984
11001,71.8384780883789
12001,78.9825439453125
12003,77.59038543701172
12005,78.12545776367188
12007,78.63509368896484
12009,77.1376724243164
12011,89.03663635253906
12013,78.11061096191406
12015,83.44310760498047
12017,78.99388122558594
12019,78.77745819091797
12021,87.84886169433594
12023,77.2130126953125
12027,81.36579132080078
12029,77.80635070800781
12031,78.38358306884766
12033,78.71492004394531
12035,78.86310577392578
12037,77.99773406982422
12039,77.71768951416016
12041,78.38973236083984
12043,84.19932556152344
12045,78.21443939208984
12047,75.7035140991211
12049,79.56504821777344
12051,86.93049621582031
12053,78.99707794189453
12055,80.5439682006836
12057,78.93742370605469
12059,77.91864013671875
12061,78.88391876220703
12063,77.74676513671875
12065,77.10400390625
12067,77.21578216552734
12069,78.83956909179688
12071,84.98463439941406
12073,77.50772857666016
12075,79.17794799804688
12077,78.16779327392578
12079,76.46207427978516
12081,79.15897369384766
12083,78.63500213623047
12085,83.73529815673828
12086,90.98632049560547
12087,90.56024932861328
12089,77.85284423828125
12091,79.07086181640625
12093,80.80241394042969
12095,78.27081298828125
12097,78.2425308227539
12099,86.71772003173828
12101,78.84321594238281
12103,78.97230529785156
12105,78.79733276367188
12107,78.78942108154297
12109,78.77819061279297
12111,81.36897277832031
12113,78.82174682617188
12115,80.6883773803711
12117,78.1212158203125
12119,78.91392517089844
12121,76.71233367919922
12123,77.37809753417969
12125,78.22338104248047
12127,78.5340576171875
12129,77.61370086669922
12131,78.5042495727539
12133,77.81529235839844
13001,76.53207397460938
13003,76.82809448242188
13005,76.98677062988281
13007,78.60816955566406
13009,78.61898803710938
13011,70.94271850585938
13013,71.79885864257812
13015,72.45808410644531
13017,78.49198913574219
13019,76.58495330810547
13021,80.91072845458984
13023,80.81121826171875
13025,76.93942260742188
13027,75.90473937988281
13029,76.8936538696289
13031,76.3827896118164
13033,76.20235443115234
13035,77.16790771484375
13037,78.69817352294922
13039,77.53663635253906
13043,75.83731079101562
13045,73.14181518554688
13047,73.81404113769531
13049,77.1275405883789
13051,77.17391204833984
13053,77.77886962890625
13055,73.3267822265625
13057,70.23348999023438
13059,73.12775421142578
13061,77.97811126708984
13063,73.54070281982422
13065,75.56575012207031
13067,72.16488647460938
13069,77.2388916015625
13071,76.6252670288086
13073,75.1266098022461
13075,76.086669921875
13077,73.61003112792969
13079,79.73129272460938
13081,80.52175903320312
13083,72.03643798828125
13085,68.1840591430664
13087,77.79984283447266
13089,72.78500366210938
13091,79.5486068725586
13093,81.17987060546875
13095,79.31238555908203
13097,72.97914123535156
13099,77.98442077636719
13101,75.19176483154297
13103,77.11360931396484
13105,72.34275817871094
13107,75.47785186767578
13109,76.3334732055664
13111,67.531982421875
13113,73.7249755859375
13115,74.01879119873047
13117,69.54702758789062
13119,71.1885757446289
13121,72.49576568603516
13123,67.37477111816406
13125,74.7917709350586
13127,76.89555358886719
13129,72.49776458740234
13131,77.27621459960938
13133,75.39544677734375
13135,71.28021240234375
13137,68.57791900634766
13139,69.71055603027344
13141,76.13141632080078
13143,73.17356872558594
13145,75.34002685546875
13147,71.61725616455078
13149,73.73766326904297
13151,74.81184387207031
13153,81.60233306884766
13155,77.9377212524414
13157,71.49520111083984
13159,78.46517944335938
13161,76.8836669921875
13163,74.82396697998047
13165,76.03274536132812
13167,75.81769561767578
13169,79.86532592773438
13171,76.59355163574219
13173,75.5565414428711
13175,77.93325805664062
13177,79.77169036865234
13179,76.54029846191406
13181,73.87348937988281
13183,76.53399658203125
13185,75.29327392578125
13187,67.91889190673828
13189,74.41847229003906
13191,76.06556701660156
13193,80.36138153076172
13195,71.7158432006836
13197,77.71277618408203
13199,74.38178253173828
13201,77.98393249511719
13205,77.9830093383789
13207,78.88490295410156
13209,76.49214935302734
13211,76.3304443359375
13213,71.43107604980469
13215,77.28789520263672
13217,75.7783203125
13219,74.03833770751953
13221,73.47689819335938
13223,72.67253112792969
13225,80.97402954101562
13227,68.3414077758789
13229,76.91719818115234
13231,74.98511505126953
13233,74.02711486816406
13235,81.37968444824219
13237,78.11183166503906
13239,77.77396392822266
13241,66.61582946777344
13243,78.1748046875
13245,76.45967102050781
13247,74.19120025634766
13249,78.751220703125
13251,76.65740966796875
13253,77.84314727783203
13255,75.07603454589844
13257,70.30168151855469
13259,77.89737701416016
13261,79.50511169433594
13263,76.53166198730469
13265,74.24537658691406
13267,76.2096176147461
13269,78.45221710205078
13271,78.12908935546875
13273,79.11921691894531
13275,76.62313842773438
13277,77.26762390136719
13279,76.160888671875
13281,66.6274642944336
13283,76.18946838378906
13285,74.28527069091797
13287,78.87391662597656
13289,80.75995635986328
13291,66.90967559814453
13293,76.69578552246094
13295,72.77378845214844
13297,73.85430145263672
13299,76.64396667480469
13301,74.39183044433594
13303,76.06816101074219
13305,76.54084014892578
13307,78.3301010131836
13309,77.40999603271484
13311,68.2114486694336
13313,73.19126892089844
13315,80.20573425292969
13317,73.40925598144531
13319,78.98143768310547
13321,78.32622528076172
16001,81.7877197265625
16003,76.85304260253906
16005,76.43901824951172
16007,71.62232208251953
16009,76.71247100830078
16011,76.41424560546875
16013,74.91979217529297
16015,76.57810974121094
16017,70.56773376464844
16019,73.41038513183594
16021,69.28913116455078
16023,75.36406707763672
16025,73.34150695800781
16027,81.70069122314453
16029,72.91561126708984
16031,76.39418029785156
16033,71.7115478515625
16035,74.59757995605469
16037,71.75436401367188
16039,78.85929107666016
16041,75.3195571899414
16043,71.287841796875
16045,79.25155639648438
16047,80.100341796875
16049,74.5841293334961
16051,77.25172424316406
16053,79.1873550415039
16055,74.14549255371094
16057,78.92723846435547
16059,70.40519714355469
16061,78.4031982421875
16063,78.61912536621094
16065,75.04977416992188
16067,78.35417938232422
16069,80.90744018554688
16071,76.59385681152344
16073,81.83316040039062
16075,80.28446197509766
16077,76.73709106445312
16079,72.6355209350586
16081,72.38130950927734
16083,78.50689697265625
16085,75.18781280517578
16087,78.73152160644531
17001,70.85079956054688
17003,82.68421936035156
17005,81.01480865478516
17007,63.60843276977539
17009,70.97743225097656
17011,65.0278549194336
17013,75.8068618774414
17015,63.73146438598633
17017,72.06766510009766
17019,69.60163879394531
17021,75.05866241455078
17023,76.20034790039062
17025,79.18209075927734
17027,82.92607879638672
17029,74.31067657470703
17031,65.43009948730469
17033,78.30014038085938
17035,76.09840393066406
17037,64.44709777832031
17039,69.72900390625
17041,72.1535415649414
17043,65.9218978881836
17045,72.96707916259766
17047,79.4682388305664
17049,77.20796203613281
17051,78.7148666381836
17053,67.57762145996094
17055,80.38995361328125
17057,69.20882415771484
17059,78.15438079833984
17061,75.3007583618164
17063,66.71190643310547
17065,79.68706512451172
17067,68.3205337524414
17069,77.82350158691406
17071,66.49725341796875
17073,64.81053924560547
17075,67.76382446289062
17077,82.28295135498047
17079,77.390869140625
17081,81.02100372314453
17083,77.50538635253906
17085,63.536014556884766
17087,80.30355072021484
17089,64.96054077148438
17091,67.0179214477539
17093,66.62674713134766
17095,65.87570190429688
17097,62.7452507019043
17099,65.43025207519531
17101,79.57255554199219
17103,64.49530792236328
17105,67.0054931640625
17107,71.37672424316406
17109,67.28375244140625
17111,62.83314895629883
17113,67.9798812866211
17115,71.7793960571289
17117,76.9496841430664
17119,80.885009765625
17121,80.42833709716797
17123,65.80477905273438
17125,71.58238220214844
17127,80.53475952148438
17129,72.09825134277344
17131,65.31555938720703
17133,84.01419067382812
17135,77.94644165039062
17137,73.20278930664062
17139,72.98779296875
17141,64.59109497070312
17143,68.12153625488281
17145,82.21721649169922
17147,70.4439926147461
17149,72.6988525390625
17151,78.70584106445312
17153,82.26935577392578
17155,65.49365997314453
17157,83.9373779296875
17159,79.10306549072266
17161,65.02533721923828
17163,83.1171875
17165,78.52289581298828
17167,73.42644500732422
17169,69.85428619384766
17171,73.45223999023438
17173,75.10720825195312
17175,65.451171875
17177,63.56037139892578
17179,69.19514465332031
17181,81.97758483886719
17183,69.63172912597656
17185,79.5450210571289
17187,65.65328216552734
17189,82.99268341064453
17191,80.09058380126953
17193,78.80113983154297
17195,64.36415100097656
17197,66.7461166381836
17199,80.09598541259766
17201,63.955936431884766
17203,66.70076751708984
18001,63.87187194824219
18003,63.246028900146484
18005,75.31539916992188
18007,67.72801971435547
18009,64.44312286376953
18011,67.88904571533203
18013,75.57501983642578
18015,65.59859466552734
18017,64.29794311523438
18019,77.4658203125
18021,75.75379180908203
18023,66.23098754882812
18025,77.36737823486328
18027,78.99243927001953
18029,72.32525634765625
18031,72.1101303100586
18033,62.35443115234375
18035,66.49224090576172
18037,77.58089447021484
18039,63.174095153808594
18041,69.82337951660156
18043,77.93258666992188
18045,69.6253433227539
18047,71.23512268066406
18049,64.080810546875
18051,79.03231811523438
18053,64.25003051757812
18055,78.1741943359375
18057,67.62234497070312
18059,69.03766632080078
18061,78.10511779785156
18063,70.63824462890625
18065,67.67173767089844
18067,64.13292694091797
18069,63.383480072021484
18071,76.92102813720703
18073,67.07160949707031
18075,64.45838165283203
18077,74.60901641845703
18079,74.88163757324219
18081,72.8186264038086
18083,79.83828735351562
18085,63.110984802246094
18087,62.184326171875
18089,66.3443374633789
18091,65.27903747558594
18093,77.2668685913086
18095,67.41266632080078
18097,70.11595916748047
18099,64.35890197753906
18101,78.16106414794922
18103,63.494693756103516
18105,75.94654083251953
18107,69.78314971923828
18109,73.73116302490234
18111,67.86004638671875
18113,62.30152893066406
18115,72.76670837402344
18117,77.53559112548828
18119,76.20462036132812
18121,71.1288070678711
18123,76.76008605957031
18125,78.72819519042969
18127,65.648193359375
18129,78.26437377929688
18131,65.07174682617188
18133,72.16432189941406
18135,65.30570220947266
18137,72.32324981689453
18139,70.17081451416016
18141,64.66851043701172
18143,76.7520751953125
18145,71.8993911743164
18147,76.78369903564453
18149,65.22582244873047
18151,61.68600845336914
18153,78.85708618164062
18155,73.0025863647461
18157,67.62649536132812
18159,65.62918090820312
18161,69.69461059570312
18163,77.96977233886719
18165,71.30428314208984
18167,75.54898834228516
18169,63.1397705078125
18171,68.68391418457031
18173,77.39567565917969
18175,77.2946548461914
18177,67.57140350341797
18179,63.74440002441406
18181,66.21492004394531
18183,62.554195404052734
19001,68.03182220458984
19003,69.010498046875
19005,62.55768585205078
19007,68.77415466308594
19009,67.86991882324219
19011,65.42926025390625
19013,66.43205261230469
19015,68.62693786621094
19017,65.6902084350586
19019,64.66059112548828
19021,65.72803497314453
19023,66.41018676757812
19025,67.37068176269531
19027,68.03455352783203
19029,68.64347839355469
19031,64.52384185791016
19033,64.77147674560547
19035,66.48892974853516
19037,63.817684173583984
19039,68.96967315673828
19041,65.9793930053711
19043,63.53757858276367
19045,64.58855438232422
19047,67.75894165039062
19049,68.73815155029297
19051,67.94099426269531
19053,69.23565673828125
19055,63.65229797363281
19057,66.489501953125
19059,64.656982421875
19061,62.91386413574219
19063,63.68028259277344
19065,63.92734909057617
19067,64.53583526611328
19069,65.99459838867188
19071,70.7586898803711
19073,68.18648529052734
19075,66.55883026123047
19077,68.52236938476562
19079,66.8851089477539
19081,64.49200439453125
19083,66.77969360351562
19085,69.09426879882812
19087,66.49278259277344
19089,62.3122444152832
19091,66.06952667236328
19093,66.68494415283203
19095,66.55470275878906
19097,63.91714096069336
19099,67.67982482910156
19101,66.94368743896484
19103,64.99231719970703
19105,64.59967041015625
19107,67.64016723632812
19109,64.54956817626953
19111,67.83616638183594
19113,65.5186996459961
19115,65.98810577392578
19117,68.87983703613281
19119,65.11637115478516
19121,68.54022216796875
19123,67.6623764038086
19125,67.66848754882812
19127,67.33391571044922
19129,70.0848388671875
19131,62.996028900146484
19133,67.7543716430664
19135,67.87018585205078
19137,69.40262603759766
19139,65.01398468017578
19141,66.31964111328125
19143,64.61259460449219
19145,70.13504028320312
19147,64.88693237304688
19149,66.3902816772461
19151,65.67872619628906
19153,68.15735626220703
19155,69.2588119506836
19157,67.2115249633789
19159,68.56509399414062
19161,67.09426879882812
19163,64.88585662841797
19165,68.21614074707031
19167,65.76119995117188
19169,68.00572967529297
19171,66.55122375488281
19173,68.9537353515625
19175,68.81352233886719
19177,66.84246826171875
19179,67.98995971679688
19181,68.68830108642578
19183,66.30654907226562
19185,68.79253387451172
19187,66.99803161621094
19189,63.3936767578125
19191,63.51610565185547
19193,66.76844787597656
19195,63.566795349121094
19197,65.82874298095703
20001,79.38359069824219
20003,76.88497161865234
20005,72.44367980957031
20007,86.64043426513672
20009,78.07284545898438
20011,79.42057800292969
20013,72.3383560180664
20015,81.20487213134766
20017,77.87264251708984
20019,84.23131561279297
20021,83.73265838623047
20023,73.74678802490234
20025,85.94747924804688
20027,74.0301284790039
20029,74.27396392822266
20031,78.2728500366211
20033,87.02191925048828
20035,84.15766143798828
20037,81.96266174316406
20039,73.19235229492188
20041,76.77635192871094
20043,71.28633117675781
20045,73.7164306640625
20047,81.72329711914062
20049,82.214111328125
20051,77.7012710571289
20053,78.60359191894531
20055,80.80692291259766
20057,82.72932434082031
20059,75.01170349121094
20061,74.51368713378906
20063,77.33148193359375
20065,75.8757553100586
20067,81.33797454833984
20069,81.54948425292969
20071,78.5582504272461
20073,80.16545867919922
20075,80.73018646240234
20077,86.30845642089844
20079,81.5579605102539
20081,81.33124542236328
20083,81.46175384521484
20085,72.9756088256836
20087,72.34026336669922
20089,73.02814483642578
20091,73.01799011230469
20093,80.72867584228516
20095,83.60334014892578
20097,83.84783172607422
20099,84.08026123046875
20101,79.34032440185547
20103,72.79104614257812
20105,77.63236999511719
20107,76.37281799316406
20109,77.62569427490234
20111,77.45713806152344
20113,79.81849670410156
20115,78.82210540771484
20117,71.36260986328125
20119,83.9729232788086
20121,74.02210235595703
20123,75.14256286621094
20125,84.3332748413086
20127,75.62686157226562
20129,81.8409652709961
20131,71.51530456542969
20133,81.9585952758789
20135,79.03987884521484
20137,74.56371307373047
20139,76.26071166992188
20141,75.51927947998047
20143,76.68940734863281
20145,79.37259674072266
20147,74.06558990478516
20149,72.1730728149414
20151,82.58863830566406
20153,73.17391204833984
20155,81.29254150390625
20157,72.3309097290039
20159,79.18157196044922
20161,72.9614486694336
20163,75.97742462158203
20165,78.27010345458984
20167,78.05384826660156
20169,78.6498031616211
20171,79.3914566040039
20173,82.99859619140625
20175,82.30486297607422
20177,74.73688507080078
20179,74.78463745117188
20181,75.53194427490234
20183,73.25785064697266
20185,79.5605697631836
20187,81.62543487548828
20189,81.0188217163086
20191,85.29402160644531
20193,75.15458679199219
20195,76.9907455444336
20197,74.79520416259766
20199,77.29705810546875
20201,71.81307983398438
20203,78.90544128417969
20205,82.17265319824219
20207,80.17997741699219
20209,73.19264221191406
21001,75.1468276977539
21003,78.37004089355469
21005,74.48792266845703
21007,81.86544799804688
21009,78.70623779296875
21011,71.81603240966797
21013,67.62858581542969
21015,72.3690185546875
21017,72.68856048583984
21019,71.08069610595703
21021,72.8720703125
21023,72.81961059570312
21025,71.7353744506836
21027,77.65507507324219
21029,77.69647216796875
21031,79.59477233886719
21033,78.78765869140625
21035,79.413818359375
21037,72.44621276855469
21039,81.5411605834961
21041,74.06021881103516
21043,70.98605346679688
21045,72.84036254882812
21047,77.94574737548828
21049,72.23448181152344
21051,71.0727310180664
21053,73.90044403076172
21055,78.4107666015625
21057,75.91182708740234
21059,77.2041244506836
21061,79.5851058959961
21063,70.92289733886719
21065,72.08122253417969
21067,72.23076629638672
21069,71.77361297607422
21071,70.59415435791016
21073,74.35227966308594
21075,81.60607147216797
21077,73.12898254394531
21079,72.04944610595703
21081,72.68781280517578
21083,80.32572174072266
21085,78.82239532470703
21087,77.29376220703125
21089,71.37887573242188
21091,76.79047393798828
21093,77.87287139892578
21095,65.33209991455078
21097,73.24933624267578
21099,78.69503021240234
21101,77.59349060058594
21103,74.55162811279297
21105,81.22763061523438
21107,78.88009643554688
21109,70.85513305664062
21111,77.73876190185547
21113,72.35858917236328
21115,71.55635833740234
21117,72.11780548095703
21119,69.3958969116211
21121,70.12069702148438
21123,77.09725189208984
21125,71.08919525146484
21127,71.56808471679688
21129,72.2064437866211
21131,69.14566802978516
21133,67.22554779052734
21135,71.45121765136719
21137,71.69271087646484
21139,79.04663848876953
21141,78.42291259765625
21143,79.0443344116211
21145,80.97242736816406
21147,71.05265045166016
21149,78.2651596069336
21151,71.9518814086914
21153,71.21835327148438
21155,75.26652526855469
21157,79.85589599609375
21159,71.14653015136719
21161,72.4332046508789
21163,77.74530792236328
21165,70.99315643310547
21167,73.46684265136719
21169,76.9856185913086
21171,76.81958770751953
21173,72.16759490966797
21175,71.25558471679688
21177,79.23295593261719
21179,76.59803771972656
21181,72.67825317382812
21183,78.75894927978516
21185,76.32154083251953
21187,73.37701416015625
21189,72.03707122802734
21191,73.0237045288086
21193,69.97936248779297
21195,69.15957641601562
21197,71.96186065673828
21199,71.85401916503906
21201,72.98464965820312
21203,70.92204284667969
21205,70.49281311035156
21207,73.84697723388672
21209,73.07405853271484
21211,75.24105072021484
21213,78.51688385009766
21215,76.1431655883789
21217,75.48590850830078
21219,77.74114990234375
21221,78.4976806640625
21223,74.93287658691406
21225,78.25225830078125
21227,79.4609375
21229,74.93854522705078
21231,72.5829849243164
21233,78.40764617919922
21235,70.19026184082031
21237,71.5702133178711
21239,73.23246002197266
22001,81.58607482910156
22003,81.38892364501953
22005,82.24130249023438
22007,82.56895446777344
22009,80.93814849853516
22011,82.28462219238281
22013,84.33245086669922
22015,85.65205383300781
22017,85.85081481933594
22019,82.45187377929688
22021,82.3134536743164
22023,81.73444366455078
22025,81.37741088867188
22027,83.53271484375
22029,80.69435119628906
22031,84.4266586303711
22033,81.45162200927734
22035,83.0380859375
22037,80.86325073242188
22039,81.05303192138672
22041,81.90861511230469
22043,81.66082000732422
22045,80.91291046142578
22047,81.60531616210938
22049,82.99514770507812
22051,83.39029693603516
22053,81.86067199707031
22055,81.34364318847656
22057,84.24547576904297
22059,81.60348510742188
22061,83.39220428466797
22063,81.81778717041016
22065,82.2586441040039
22067,83.43241882324219
22069,83.34120178222656
22071,81.57581329345703
22073,82.74988555908203
22075,83.1413803100586
22077,81.23191833496094
22079,80.88886260986328
22081,84.72146606445312
22083,82.21083068847656
22085,83.22847747802734
22087,81.4700927734375
22089,83.33953094482422
22091,80.99859619140625
22093,82.739501953125
22095,82.63371276855469
22097,81.35293579101562
22099,81.3861083984375
22101,81.4437484741211
22103,81.35614013671875
22105,81.38648223876953
22107,81.45216369628906
22109,83.98979949951172
22111,83.59113311767578
22113,81.38690185546875
22115,82.09663391113281
22117,80.7322769165039
22119,85.11408233642578
22121,81.40577697753906
22123,83.13970947265625
22125,80.82078552246094
22127,82.91447448730469
23001,72.05535888671875
23003,69.39439392089844
23005,71.88472747802734
23007,67.71006774902344
23009,68.46648406982422
23011,71.55986022949219
23013,68.61911010742188
23015,70.29593658447266
23017,69.5953140258789
23019,71.0068130493164
23021,68.34075927734375
23023,71.09088134765625
23025,67.83798217773438
23027,69.91634368896484
23029,69.58251953125
23031,72.52164459228516
24001,69.01347351074219
24003,71.77217864990234
24005,70.95564270019531
24009,72.72040557861328
24011,72.18846893310547
24013,70.1661376953125
24015,70.99561309814453
24017,72.69699096679688
24019,72.74881744384766
24021,69.92491912841797
24023,62.52687454223633
24025,71.03548431396484
24027,71.12272644042969
24029,71.12367248535156
24031,70.72808074951172
24033,71.98989868164062
24035,71.36998748779297
24037,73.67190551757812
24039,72.7204360961914
24041,71.68032836914062
24043,70.4618148803711
24045,72.80638122558594
24047,72.33085632324219
24510,71.74386596679688
25001,71.35408782958984
25003,64.71400451660156
25005,72.62298583984375
25007,71.72178649902344
25009,72.38129425048828
25011,67.92933654785156
25013,68.24723052978516
25015,67.77810668945312
25017,72.97322082519531
25019,70.46818542480469
25021,73.36129760742188
25023,72.87249755859375
25025,72.80366516113281
25027,70.65840911865234
26001,59.04893112182617
26003,55.73788070678711
26005,62.32957458496094
26007,58.95769500732422
26009,58.1543083190918
26011,60.02629852294922
26013,51.3492317199707
26015,61.04413604736328
26017,60.44887161254883
26019,59.45793914794922
26021,64.23860931396484
26023,61.692230224609375
26025,61.02806091308594
26027,63.245277404785156
26029,57.809112548828125
26031,57.94329071044922
26033,57.31210708618164
26035,60.470008850097656
26037,60.718997955322266
26039,57.54999923706055
26041,57.3441047668457
26043,53.92578887939453
26045,60.653018951416016
26047,57.42412185668945
26049,60.958343505859375
26051,60.7353401184082
26053,52.35504913330078
26055,60.033775329589844
26057,61.243408203125
26059,61.55661392211914
26061,53.60158157348633
26063,60.117149353027344
26065,60.43488311767578
26067,61.173648834228516
26069,59.56723403930664
26071,50.65162658691406
26073,61.62908172607422
26075,61.23136901855469
26077,61.3471794128418
26079,58.992950439453125
26081,62.21330261230469
26083,55.83319854736328
26085,60.815181732177734
26087,61.37351608276367
26089,58.228599548339844
26091,63.23476791381836
26093,60.96668243408203
26095,55.813350677490234
26097,56.863765716552734
26099,63.54526138305664
26101,59.87706756591797
26103,53.58665084838867
26105,60.05974197387695
26107,61.22730255126953
26109,57.512142181396484
26111,61.37394332885742
26113,59.8289680480957
26115,64.52249908447266
26117,61.295188903808594
26119,57.54266357421875
26121,63.184757232666016
26123,62.08259582519531
26125,62.519432067871094
26127,61.31122589111328
26129,59.242740631103516
26131,53.095741271972656
26133,60.27429962158203
26135,57.78134536743164
26137,56.355716705322266
26139,63.17173385620117
26141,58.12261962890625
26143,59.29293441772461
26145,60.89643096923828
26147,62.18326950073242
26149,62.02120590209961
26151,60.738487243652344
26153,56.97609329223633
26155,60.21542739868164
26157,60.668766021728516
