GEOID,tmax
01001,64.34870910644531
01003,70.56507873535156
01005,68.47874450683594
01007,60.66213607788086
01009,53.03541946411133
01011,67.39448547363281
01013,68.05157470703125
01015,56.55352020263672
01017,61.94991683959961
01019,54.76145553588867
01021,61.4488639831543
01023,65.16432189941406
01025,66.84442901611328
01027,57.85064697265625
01029,56.00249481201172
01031,70.39604187011719
01033,50.3302116394043
01035,69.21057891845703
01037,61.249908447265625
01039,70.8929214477539
01041,68.50065612792969
01043,51.958152770996094
01045,70.14414978027344
01047,65.57919311523438
01049,50.011192321777344
01051,64.87088775634766
01053,70.32295227050781
01055,54.19411849975586
01057,55.81679153442383
01059,50.46323776245117
01061,71.72025299072266
01063,62.12881088256836
01065,62.52423858642578
01067,69.48204803466797
01069,70.63251495361328
01071,49.207542419433594
01073,56.55683517456055
01075,56.27779769897461
01077,49.52944564819336
01079,50.17387008666992
01081,64.3782730102539
01083,49.2331428527832
01085,66.94306182861328
01087,66.65926361083984
01089,49.28773880004883
01091,64.9165267944336
01093,52.817176818847656
01095,50.790496826171875
01097,69.62454223632812
01099,67.99484252929688
01101,67.19190216064453
01103,50.32611846923828
01105,63.27178192138672
01107,59.377384185791016
01109,68.45149230957031
01111,58.92173385620117
01113,67.31843566894531
01115,55.90170669555664
01117,58.84117126464844
01119,63.0890007019043
01121,58.964622497558594
01123,62.39820861816406
01125,59.01188659667969
01127,55.23809814453125
01129,67.7518539428711
01131,66.7769546508789
01133,51.76896667480469
04001,70.31867980957031
04003,82.48188018798828
04005,72.42988586425781
04007,79.87506866455078
04009,81.14242553710938
04011,75.23676300048828
04012,94.82391357421875
04013,95.15457153320312
04015,83.29827117919922
04017,72.2883071899414
04019,93.61107635498047
04021,92.43436431884766
04023,86.17776489257812
04025,81.78396606445312
04027,98.03514862060547
05001,55.788509368896484
05003,64.15843200683594
05005,44.63814926147461
05007,50.835845947265625
05009,44.921775817871094
05011,62.94004821777344
05013,62.74338150024414
05015,46.33909606933594
05017,62.469459533691406
05019,59.2843017578125
05021,50.58266067504883
05023,46.84247970581055
05025,59.27267837524414
05027,64.38929748535156
05029,50.10354995727539
05031,51.34224319458008
05033,54.070491790771484
05035,51.61302185058594
05037,51.23518753051758
05039,59.08428955078125
05041,58.8167839050293
05043,61.04710388183594
05045,50.22296142578125
05047,52.52707290649414
05049,44.34394454956055
05051,53.5166015625
05053,56.38174819946289
05055,51.21826934814453
05057,61.82464599609375
05059,56.12068176269531
05061,59.654232025146484
05063,48.04044723510742
05065,45.55376434326172
05067,49.98172378540039
05069,56.23128128051758
05071,49.13665008544922
05073,64.32572174072266
05075,49.65256881713867
05077,52.9124755859375
05079,58.38982009887695
05081,62.85710144042969
05083,53.540550231933594
05085,52.93339920043945
05087,46.18283462524414
05089,44.98278045654297
05091,63.98128128051758
05093,51.13850021362305
05095,53.58571243286133
05097,54.66520309448242
05099,61.99999237060547
05101,43.986053466796875
05103,62.72801208496094
05105,51.74100112915039
05107,54.80950164794922
05109,58.476722717285156
05111,51.23100662231445
05113,55.414363861083984
05115,48.67824172973633
05117,52.671875
05119,52.617740631103516
05121,48.803436279296875
05123,51.88420104980469
05125,52.76316452026367
05127,54.81452941894531
05129,44.200096130371094
05131,56.429927825927734
05133,61.26242446899414
05135,46.48855972290039
05137,44.87385940551758
05139,65.31901550292969
05141,45.77744674682617
05143,50.32313537597656
05145,49.920066833496094
05147,51.22758483886719
05149,53.09475326538086
06001,82.2976303100586
06003,63.33375549316406
06005,83.57941436767578
06007,85.33148956298828
06009,84.96852111816406
06011,86.97342681884766
06013,85.03263854980469
06015,57.35752487182617
06017,76.09568786621094
06019,84.74124908447266
06021,83.99761199951172
06023,61.27946472167969
06025,98.60884094238281
06027,84.20374298095703
06029,89.12078857421875
06031,94.99664306640625
06033,77.5531997680664
06035,70.21226501464844
06037,90.16726684570312
06039,84.98258972167969
06041,74.80538177490234
06043,82.57221984863281
06045,70.12959289550781
06047,92.81773376464844
06049,67.23957061767578
06051,68.58303833007812
06053,88.48054504394531
06055,84.10799407958984
06057,75.13385772705078
06059,95.52458190917969
06061,76.9272232055664
06063,69.89855194091797
06065,92.59040832519531
06067,91.7847671508789
06069,87.10690307617188
06071,88.63584899902344
06073,91.84716796875
06075,74.01229858398438
06077,91.38929748535156
06079,90.2479476928711
06081,76.58856964111328
06083,88.69438934326172
06085,83.72957611083984
06087,80.49114227294922
06089,76.12454986572266
06091,68.4423828125
06093,61.29103088378906
06095,87.38676452636719
06097,77.93744659423828
06099,91.12001037597656
06101,91.35397338867188
06103,80.47626495361328
06105,64.59947204589844
06107,82.16647338867188
06109,73.53065490722656
06111,87.0601806640625
06113,89.24860382080078
06115,87.61149597167969
08001,66.83147430419922
08003,62.11363220214844
08005,65.98948669433594
08007,60.7131462097168
08009,65.95565795898438
08011,67.60160827636719
08013,60.64116287231445
08014,68.67288970947266
08015,52.228336334228516
08017,63.44512176513672
08019,49.20885467529297
08021,57.43158721923828
08023,57.888710021972656
08025,68.06896209716797
08027,56.01274490356445
08029,62.390869140625
08031,68.46574401855469
08033,59.82689666748047
08035,63.55795669555664
08037,52.4753532409668
08039,63.708770751953125
08041,63.48229217529297
08043,61.08995056152344
08045,57.60839080810547
08047,52.145450592041016
08049,51.082603454589844
08051,53.356258392333984
08053,50.587501525878906
08055,61.64812469482422
08057,51.18451690673828
08059,62.13759994506836
08061,65.40702819824219
08063,62.21210861206055
08065,47.676387786865234
08067,62.103572845458984
08069,57.43647384643555
08071,64.89908599853516
08073,64.15459442138672
08075,62.486419677734375
08077,62.91276168823242
08079,51.92668151855469
08081,62.14985656738281
08083,66.34805297851562
08085,63.704307556152344
08087,65.43383026123047
08089,68.64346313476562
08091,56.917625427246094
08093,52.3942756652832
08095,61.12921142578125
08097,50.76026916503906
08099,65.9696044921875
08101,68.07391357421875
08103,60.57673263549805
08105,57.15585708618164
08107,54.165077209472656
08109,55.62946701049805
08111,49.440025329589844
08113,61.13587951660156
08115,61.172481536865234
08117,48.226348876953125
08119,54.98159408569336
08121,62.64064025878906
08123,65.70362091064453
08125,61.799983978271484
09001,61.30911636352539
09003,60.651607513427734
09005,58.32675552368164
09007,60.77385330200195
09009,60.86152267456055
09011,61.132843017578125
09013,59.46131134033203
09015,60.44655990600586
10001,63.89029312133789
10003,62.7612190246582
10005,64.3122329711914
11001,63.22563552856445
12001,73.07107543945312
12003,72.92285919189453
12005,71.96688079833984
12007,72.88311767578125
12009,76.28380584716797
12011,82.43223571777344
12013,70.86323547363281
12015,81.3258056640625
12017,73.37020111083984
12019,72.82765197753906
12021,82.77655792236328
12023,73.18646240234375
12027,80.90343475341797
12029,72.36626434326172
12031,72.5556411743164
12033,71.31088256835938
12035,72.91873168945312
12037,70.64822387695312
12039,69.68099212646484
12041,73.10885620117188
12043,81.78529357910156
12045,71.31025695800781
12047,72.72412109375
12049,79.6530532836914
12051,82.5591049194336
12053,74.178955078125
12055,80.697998046875
12057,76.53900909423828
12059,72.5175552368164
12061,78.80783081054688
12063,70.97456359863281
12065,71.08378601074219
12067,72.55525207519531
12069,74.20697784423828
12071,81.7081298828125
12073,70.46138763427734
12075,72.83807373046875
12077,70.50540161132812
12079,71.93502807617188
12081,79.02316284179688
12083,73.22924041748047
12085,79.83399963378906
12086,83.23355865478516
12087,82.36044311523438
12089,72.38142395019531
12091,72.76084899902344
12093,80.4580307006836
12095,75.31055450439453
12097,77.9312973022461
12099,81.25181579589844
12101,75.14385223388672
12103,76.16512298583984
12105,77.52861022949219
12107,73.0719223022461
12109,72.50834655761719
12111,79.28955078125
12113,72.03359985351562
12115,80.37301635742188
12117,74.6975326538086
12119,74.17045593261719
12121,72.84994506835938
12123,71.58050537109375
12125,73.19470977783203
12127,73.63496398925781
12129,70.37637329101562
12131,72.74540710449219
12133,72.44139099121094
13001,69.50265502929688
13003,70.79608154296875
13005,69.98210144042969
13007,69.99956512451172
13009,65.695556640625
13011,58.17435073852539
13013,58.74320602416992
13015,55.46800994873047
13017,69.47343444824219
13019,70.70552825927734
13021,66.11245727539062
13023,67.67378234863281
13025,71.24958038330078
13027,71.17862701416016
13029,69.05611419677734
13031,68.13997650146484
13033,66.71194458007812
13035,62.532989501953125
13037,69.48929595947266
13039,71.71063995361328
13043,68.00216674804688
13045,57.31148910522461
13047,52.87167739868164
13049,72.12965393066406
13051,68.8382339477539
13053,66.85523223876953
13055,53.453643798828125
13057,54.89402389526367
13059,60.46908950805664
13061,69.16312408447266
13063,59.14054489135742
13065,71.93128204345703
13067,56.42670440673828
13069,69.94913482666016
13071,70.22164916992188
13073,65.32073974609375
13075,70.85202026367188
13077,60.03266143798828
13079,65.68767547607422
13081,68.75434875488281
13083,49.193729400634766
13085,52.581600189208984
13087,69.98432922363281
13089,58.31649398803711
13091,68.44742584228516
13093,68.1259765625
13095,69.81431579589844
13097,57.215084075927734
13099,69.86702728271484
13101,72.32662200927734
13103,68.34861755371094
13105,62.03845977783203
13107,67.5978775024414
13109,68.70789337158203
13111,47.478240966796875
13113,59.87599563598633
13115,55.379024505615234
13117,55.283782958984375
13119,59.361572265625
13121,57.658851623535156
13123,48.91377639770508
13125,65.44999694824219
13127,70.92497253417969
13129,55.0574836730957
13131,69.96278381347656
13133,63.06242370605469
13135,57.439884185791016
13137,53.06672286987305
13139,55.776023864746094
13141,64.74525451660156
13143,55.046268463134766
13145,63.547122955322266
13147,60.095672607421875
13149,60.121482849121094
13151,60.594085693359375
13153,67.34461212158203
13155,69.79202270507812
13157,58.89129638671875
13159,63.394691467285156
13161,69.37516784667969
13163,66.40137481689453
13165,67.39738464355469
13167,67.13237762451172
13169,65.04834747314453
13171,62.49785232543945
13173,71.4374008178711
13175,67.87210083007812
13177,69.08325958251953
13179,69.48838806152344
13181,64.4143295288086
13183,69.89401245117188
13185,71.58899688720703
13187,51.094627380371094
13189,64.86585998535156
13191,70.15572357177734
13193,67.26300048828125
13195,60.14274978637695
13197,65.97029876708984
13199,61.65793228149414
13201,70.0645980834961
13205,70.0128402709961
13207,64.23204040527344
13209,68.59392547607422
13211,62.27918243408203
13213,52.74985885620117
13215,66.1870346069336
13217,61.24819564819336
13219,60.932525634765625
13221,62.07963562011719
13223,55.72748565673828
13225,66.37822723388672
13227,52.09404373168945
13229,70.74317169189453
13231,61.72178649902344
13233,55.52848815917969
13235,68.4054946899414
13237,64.13367462158203
13239,68.511962890625
13241,48.63533020019531
13243,68.36266326904297
13245,66.1389389038086
13247,59.98714828491211
13249,66.720458984375
13251,67.5528793334961
13253,70.24139404296875
13255,61.183834075927734
13257,57.7958984375
13259,67.47673034667969
13261,67.88887786865234
13263,64.37457275390625
13265,63.710811614990234
13267,68.89513397216797
13269,65.71195983886719
13271,69.40985107421875
13273,68.60714721679688
13275,70.51273345947266
13277,69.94093322753906
13279,68.71595764160156
13281,46.513755798339844
13283,67.97520446777344
13285,61.97911834716797
13287,69.18251037597656
13289,66.6829605102539
13291,46.9643669128418
13293,63.62419509887695
13295,51.52751159667969
13297,59.89594650268555
13299,71.42369079589844
13301,64.58966827392578
13303,66.32697296142578
13305,70.26519012451172
13307,67.37101745605469
13309,69.05484008789062
13311,51.54479217529297
13313,53.50197219848633
13315,68.94499206542969
13317,63.49348449707031
13319,66.72789001464844
13321,69.4145736694336
16001,73.95423126220703
16003,59.83935546875
16005,65.36447143554688
16007,61.455101013183594
16009,52.2435302734375
16011,67.91665649414062
16013,66.11558532714844
16015,63.843441009521484
16017,53.20045852661133
16019,63.52879333496094
16021,50.76308822631836
16023,64.91169738769531
16025,64.9091567993164
16027,74.63821411132812
16029,61.89482116699219
16031,69.54988861083984
16033,60.99507141113281
16035,57.297576904296875
16037,60.34979248046875
16039,70.432861328125
16041,64.37629699707031
16043,62.185279846191406
16045,68.54264831542969
16047,76.35411071777344
16049,60.106895446777344
16051,68.59288024902344
16053,77.21829986572266
16055,52.812171936035156
16057,54.152462005615234
16059,61.97919464111328
16061,56.483516693115234
16063,74.38435363769531
16065,65.5540771484375
16067,73.78459930419922
16069,58.553863525390625
16071,65.712646484375
16073,71.62660217285156
16075,71.39759826660156
16077,68.05689239501953
16079,52.36054229736328
16081,61.034454345703125
16083,75.07608032226562
16085,60.0882568359375
16087,64.4949722290039
17001,40.292510986328125
17003,45.250389099121094
17005,40.77935028076172
17007,38.342185974121094
17009,40.30954360961914
17011,40.07350540161133
17013,41.20967483520508
17015,39.13308334350586
17017,40.48666000366211
17019,43.08898162841797
17021,40.11380386352539
17023,44.79372024536133
17025,42.92280578613281
17027,41.5668830871582
17029,42.80447006225586
17031,41.019615173339844
17033,45.3818244934082
17035,43.23520278930664
17037,39.67007064819336
17039,40.7508430480957
17041,43.08884811401367
17043,40.871768951416016
17045,44.47418212890625
17047,44.43147659301758
17049,41.98944091796875
17051,40.90656280517578
17053,42.78185272216797
17055,42.753150939941406
17057,40.12449645996094
17059,44.329593658447266
17061,41.02113723754883
17063,42.2611198425293
17065,43.2114372253418
17067,40.61888885498047
17069,44.2967414855957
17071,40.85239791870117
17073,39.816627502441406
17075,43.90671157836914
17077,42.889381408691406
17079,43.98911666870117
17081,42.03977584838867
17083,41.14347839355469
17085,38.47552490234375
17087,43.7015495300293
17089,40.048484802246094
17091,43.179752349853516
17093,41.50712966918945
17095,39.579383850097656
17097,39.188621520996094
17099,40.99039840698242
17101,45.493778228759766
17103,39.575347900390625
17105,41.93137741088867
17107,40.37702178955078
17109,40.17644500732422
17111,38.59514617919922
17113,40.89948272705078
17115,40.57011032104492
17117,40.32633590698242
17119,41.422828674316406
17121,41.438045501708984
17123,40.47480773925781
17125,40.585289001464844
17127,44.99219512939453
17129,40.16539764404297
17131,40.272464752197266
17133,42.26231002807617
17135,40.00277328491211
17137,40.156368255615234
17139,41.41717529296875
17141,38.972537994384766
17143,40.02450180053711
17145,42.204044342041016
17147,41.705665588378906
17149,40.52858352661133
17151,44.00436782836914
17153,45.13539505004883
17155,40.872833251953125
17157,42.42841720581055
17159,44.386478424072266
17161,40.275001525878906
17163,42.03786849975586
17165,43.70057678222656
17167,40.12372970581055
17169,40.457889556884766
17171,40.7744140625
17173,40.861106872558594
17175,39.725433349609375
17177,38.01188659667969
17179,40.29924774169922
17181,43.6468391418457
17183,44.46135330200195
17185,45.03955078125
17187,39.97201919555664
17189,41.672061920166016
17191,43.334869384765625
17193,44.22515106201172
17195,40.02154541015625
17197,42.284603118896484
17199,43.072208404541016
17201,38.416744232177734
17203,40.38493347167969
18001,47.291683197021484
18003,47.13130187988281
18005,47.503822326660156
18007,44.56840515136719
18009,46.84519577026367
18011,45.0876350402832
18013,46.5512809753418
18015,45.81795883178711
18017,45.634586334228516
18019,47.49990463256836
18021,46.172645568847656
18023,45.305885314941406
18025,45.903018951416016
18027,46.51386260986328
18029,47.70745086669922
18031,46.75464630126953
18033,46.75048065185547
18035,46.590904235839844
18037,46.0565071105957
18039,45.1240234375
18041,46.722206115722656
18043,46.529335021972656
18045,45.46772766113281
18047,47.11476516723633
18049,45.08911895751953
18051,45.358375549316406
18053,46.48289489746094
18055,46.399391174316406
18057,46.10627746582031
18059,46.536441802978516
18061,46.112483978271484
18063,45.403377532958984
18065,46.10597229003906
18067,45.86246871948242
18069,46.66131591796875
18071,47.419273376464844
18073,44.38948440551758
18075,46.99479293823242
18077,47.333431243896484
18079,47.56800079345703
18081,46.640892028808594
18083,46.099578857421875
18085,45.348121643066406
18087,45.72573471069336
18089,42.75499725341797
18091,43.30183792114258
18093,46.51511001586914
18095,46.523651123046875
18097,46.42092514038086
18099,44.62436294555664
18101,46.43813705444336
18103,45.87132263183594
18105,46.19584655761719
18107,45.13923263549805
18109,46.398353576660156
18111,44.19516372680664
18113,45.767662048339844
18115,48.00680160522461
18117,46.04656982421875
18119,46.12449264526367
18121,45.66281509399414
18123,45.94157409667969
18125,45.90632629394531
18127,42.95599365234375
18129,44.837589263916016
18131,44.88737487792969
18133,45.37541961669922
18135,46.227935791015625
18137,46.707767486572266
18139,46.52826690673828
18141,44.15523147583008
18143,47.67738723754883
18145,47.0906982421875
18147,46.021522521972656
18149,44.423973083496094
18151,46.22390365600586
18153,46.22392272949219
18155,47.75053787231445
18157,45.63019943237305
18159,45.81312561035156
18161,46.949440002441406
18163,45.230377197265625
18165,45.51426315307617
18167,46.02925491333008
18169,46.233924865722656
18171,45.06991195678711
18173,45.710853576660156
18175,46.231475830078125
18177,46.55276107788086
18179,47.00019454956055
18181,45.24127197265625
18183,46.08710861206055
19001,48.40871810913086
19003,49.239532470703125
19005,39.81010055541992
19007,42.876502990722656
19009,48.71969985961914
19011,41.728294372558594
19013,43.18723678588867
19015,47.790828704833984
19017,43.065040588378906
19019,40.98282241821289
19021,47.4919548034668
19023,44.88146209716797
19025,48.11878204345703
19027,48.56901931762695
19029,49.53501892089844
19031,39.777503967285156
19033,45.309837341308594
19035,48.49718475341797
19037,42.840660095214844
19039,46.99997329711914
19041,46.71904373168945
19043,39.443233489990234
19045,39.876243591308594
19047,49.22199630737305
19049,48.60166931152344
19051,41.42523193359375
19053,47.02669906616211
19055,39.16398239135742
19057,40.696266174316406
19059,45.842159271240234
19061,38.414974212646484
19063,45.831695556640625
19065,40.85206604003906
19067,44.78879928588867
19069,45.34564971923828
19071,52.37180709838867
19073,48.61530303955078
19075,44.38304138183594
19077,48.71091842651367
19079,46.64189910888672
19081,45.64693832397461
19083,45.51777648925781
19085,51.32553482055664
19087,40.55304718017578
19089,42.56020736694336
19091,46.975955963134766
19093,48.99692916870117
19095,41.36189651489258
19097,39.307193756103516
19099,45.11769104003906
19101,40.71438217163086
19103,40.46194076538086
19105,39.40019226074219
19107,41.34682846069336
19109,46.14333724975586
19111,40.76557922363281
19113,40.38276672363281
19115,40.85926818847656
19117,45.366859436035156
19119,48.31944274902344
19121,48.09037780761719
19123,43.168739318847656
19125,45.29853057861328
19127,45.003089904785156
19129,51.91119384765625
19131,44.46059036254883
19133,51.31187057495117
19135,43.473854064941406
19137,50.61195755004883
19139,40.44662094116211
19141,47.42321014404297
19143,46.463356018066406
19145,50.96943283081055
19147,46.409568786621094
19149,49.95100784301758
19151,47.26901626586914
19153,47.4304084777832
19155,51.075721740722656
19157,42.65875244140625
19159,48.108394622802734
19161,48.31475830078125
19163,40.05682373046875
19165,49.65857696533203
19167,49.00642013549805
19169,46.70128631591797
19171,43.307098388671875
19173,49.285728454589844
19175,47.98328399658203
19177,40.8462028503418
19179,41.8687858581543
19181,47.163150787353516
19183,40.53489685058594
19185,44.83403015136719
19187,47.5299072265625
19189,45.30626678466797
19191,41.11587142944336
19193,50.683658599853516
19195,45.15911865234375
19197,46.18494415283203
20001,54.81745529174805
20003,54.11552047729492
20005,53.320579528808594
20007,61.20172119140625
20009,58.985137939453125
20011,53.41399002075195
20013,52.8921012878418
20015,56.42267990112305
20017,54.9410400390625
20019,59.02740478515625
20021,54.75653839111328
20023,61.737606048583984
20025,64.84088134765625
20027,55.82954406738281
20029,56.54166030883789
20031,54.79298400878906
20033,62.85791778564453
20035,58.229331970214844
20037,53.806182861328125
20039,63.51952362060547
20041,56.26004409790039
20043,52.733917236328125
20045,54.217159271240234
20047,60.25404357910156
20049,57.46140670776367
20051,60.52668762207031
20053,57.900062561035156
20055,62.853633880615234
20057,61.902923583984375
20059,54.15156555175781
20061,54.976112365722656
20063,62.02071762084961
20065,61.839054107666016
20067,65.36274719238281
20069,63.053672790527344
20071,62.93385314941406
20073,56.06315612792969
20075,64.62225341796875
20077,60.19487762451172
20079,57.18456268310547
20081,64.49517822265625
20083,61.556270599365234
20085,53.64026641845703
20087,53.89064407348633
20089,56.95098114013672
20091,52.60105514526367
20093,63.79191589355469
20095,59.01547622680664
20097,60.63826370239258
20099,57.078487396240234
20101,61.59867858886719
20103,53.72429656982422
20105,58.424285888671875
20107,53.03971481323242
20109,62.11579513549805
20111,54.617733001708984
20113,57.20184326171875
20115,55.87637710571289
20117,53.75693130493164
20119,65.9020767211914
20121,52.6796760559082
20123,58.06713104248047
20125,58.80291748046875
20127,54.27104568481445
20129,66.71827697753906
20131,52.91127395629883
20133,55.94493865966797
20135,61.372188568115234
20137,62.237266540527344
20139,54.32686233520508
20141,59.19629669189453
20143,57.317298889160156
20145,60.092655181884766
20147,60.442501068115234
20149,54.01515197753906
20151,59.371063232421875
20153,62.272090911865234
20155,58.44312286376953
20157,55.8441162109375
20159,58.064517974853516
20161,54.83217239379883
20163,60.6018180847168
20165,60.33043670654297
20167,59.48619842529297
20169,57.688350677490234
20171,62.078792572021484
20173,58.08784103393555
20175,66.54165649414062
20177,54.554203033447266
20179,62.18026351928711
20181,61.346378326416016
20183,58.440223693847656
20185,59.02012634277344
20187,65.88884735107422
20189,66.56889343261719
20191,59.37192153930664
20193,61.4757080078125
20195,61.45561218261719
20197,53.95111083984375
20199,62.23910140991211
20201,54.833858489990234
20203,62.41525650024414
20205,57.43408203125
20207,55.87348556518555
20209,53.06275939941406
21001,46.85862731933594
21003,45.5526008605957
21005,47.09065628051758
21007,45.62629699707031
21009,45.62761688232422
21011,47.402130126953125
21013,48.20357894897461
21015,48.080467224121094
21017,47.04799270629883
21019,49.173423767089844
21021,46.41139221191406
21023,48.23179626464844
21025,47.570701599121094
21027,45.40152359008789
21029,47.11527633666992
21031,45.78549575805664
21033,45.581722259521484
21035,46.9231071472168
21037,48.80489730834961
21039,46.17206954956055
21041,48.031490325927734
21043,48.16289520263672
21045,46.556129455566406
21047,46.462791442871094
21049,46.934024810791016
21051,48.090938568115234
21053,47.71402359008789
21055,44.841636657714844
21057,47.80390548706055
21059,45.776512145996094
21061,45.33075714111328
21063,47.72392654418945
21065,47.345008850097656
21067,46.584774017333984
21069,47.6339225769043
21071,48.932430267333984
21073,47.51258087158203
21075,47.625797271728516
21077,48.432857513427734
21079,47.04145050048828
21081,47.606353759765625
21083,46.22246170043945
21085,45.17381286621094
21087,46.492496490478516
21089,48.94325637817383
21091,45.711788177490234
21093,45.51995849609375
21095,45.55767822265625
21097,47.65925216674805
21099,45.613407135009766
21101,45.31670379638672
21103,47.21719741821289
21105,46.769710540771484
21107,45.781227111816406
21109,46.291015625
21111,47.439971923828125
21113,46.85885238647461
21115,48.616294860839844
21117,48.076683044433594
21119,47.437110900878906
21121,49.292198181152344
21123,45.62643051147461
21125,48.05026626586914
21127,48.860992431640625
21129,47.44342803955078
21131,47.28950881958008
21133,47.041160583496094
21135,48.045310974121094
21137,46.47975540161133
21139,45.18973159790039
21141,46.07146453857422
21143,45.9921875
21145,45.58664321899414
21147,49.01274871826172
21149,45.78129577636719
21151,47.196102142333984
21153,47.450931549072266
21155,46.64950942993164
21157,46.2928466796875
21159,49.182518005371094
21161,47.99311828613281
21163,45.70308303833008
21165,46.364105224609375
21167,46.88895034790039
21169,45.823875427246094
21171,46.19530487060547
21173,46.946502685546875
21175,47.25392150878906
21177,45.921531677246094
21179,47.02775955200195
21181,47.46490478515625
21183,45.69150924682617
21185,47.14583969116211
21187,47.51692581176758
21189,47.6549072265625
21191,48.325172424316406
21193,47.69603729248047
21195,49.097660064697266
21197,47.05629348754883
21199,48.064815521240234
21201,47.95704650878906
21203,46.68972396850586
21205,47.14168167114258
21207,47.694732666015625
21209,47.037261962890625
21211,46.91947937011719
21213,45.69884490966797
21215,47.292579650878906
21217,46.40956497192383
21219,46.33049774169922
21221,46.87126541137695
21223,47.33441162109375
21225,44.88300704956055
21227,45.73515701293945
21229,46.8731575012207
21231,48.360595703125
21233,45.231414794921875
21235,50.03723907470703
21237,46.67155838012695
21239,47.002685546875
22001,71.19401550292969
22003,71.18341064453125
22005,70.52339935302734
22007,70.89446258544922
22009,70.16389465332031
22011,72.03022003173828
22013,67.77179718017578
22015,66.40286254882812
22017,66.54605102539062
22019,72.71920013427734
22021,69.24813842773438
22023,72.1183853149414
22025,69.59586334228516
22027,66.10430908203125
22029,69.58180236816406
22031,68.3814697265625
22033,69.84410095214844
22035,65.24267578125
22037,68.72571563720703
22039,70.62129974365234
22041,68.66911315917969
22043,69.90647888183594
22045,70.38268280029297
22047,70.51438903808594
22049,68.28073120117188
22051,70.64332580566406
22053,71.74436950683594
22055,70.8401107788086
22057,70.92440795898438
22059,69.67758178710938
22061,67.34420013427734
22063,69.997802734375
22065,66.8194808959961
22067,66.4659652709961
22069,69.83928680419922
22071,69.92896270751953
22073,68.36310577392578
22075,71.11082458496094
22077,70.14533233642578
22079,70.25305938720703
22081,68.81568145751953
22083,68.0738296508789
22085,70.11259460449219
22087,70.19969177246094
22089,70.829833984375
22091,68.41512298583984
22093,70.7962875366211
22095,70.61241149902344
22097,70.51705932617188
22099,70.73056030273438
22101,70.32060241699219
22103,69.8026351928711
22105,69.12422943115234
22107,68.16741943359375
22109,70.98877716064453
22111,66.98230743408203
22113,71.05288696289062
22115,70.66051483154297
22117,68.34506225585938
22119,66.42957305908203
22121,70.21842956542969
22123,65.58702087402344
22125,69.28903198242188
22127,69.3761215209961
23001,52.6103515625
23003,38.680274963378906
23005,54.25789260864258
23007,45.46171951293945
23009,46.72863006591797
23011,51.034339904785156
23013,50.13886642456055
23015,51.58791732788086
23017,49.68090057373047
23019,44.83399963378906
23021,42.24720764160156
23023,52.78738784790039
23025,44.017765045166016
23027,48.847904205322266
23029,45.35111999511719
23031,56.192386627197266
24001,55.95745086669922
24003,62.35588836669922
24005,60.373863220214844
24009,63.24311447143555
24011,63.84564208984375
24013,59.29008865356445
24015,61.74685287475586
24017,63.682193756103516
24019,63.55794906616211
24021,59.922542572021484
24023,48.04399490356445
24025,60.8061637878418
24027,60.88671875
24029,62.446678161621094
24031,61.579734802246094
24033,62.99562454223633
24035,62.94409942626953
24037,63.510135650634766
24039,63.73517608642578
24041,63.09443664550781
24043,59.58253479003906
24045,64.13691711425781
24047,64.1455078125
24510,61.31206512451172
25001,62.504093170166016
25003,54.9607048034668
25005,62.943172454833984
25007,63.44182586669922
25009,60.143306732177734
25011,56.77666091918945
25013,58.74873352050781
25015,57.988502502441406
25017,60.49071502685547
25019,63.15129089355469
25021,61.758609771728516
25023,62.781585693359375
25025,61.27922439575195
25027,58.50687789916992
26001,43.18092727661133
26003,32.18514633178711
26005,43.9516716003418
26007,41.84376907348633
26009,36.772804260253906
26011,45.18918991088867
26013,29.6302433013916
26015,45.324378967285156
26017,45.82558059692383
26019,37.409297943115234
26021,43.0423698425293
26023,46.29145431518555
26025,46.27833557128906
26027,44.214534759521484
26029,36.47629928588867
26031,37.74046325683594
26033,35.336585998535156
26035,42.514713287353516
26037,46.7087516784668
26039,39.537445068359375
26041,33.24394607543945
26043,31.463634490966797
26045,46.4414176940918
26047,35.663719177246094
26049,46.86936950683594
26051,44.854644775390625
26053,31.71930503845215
26055,37.427398681640625
26057,46.174781799316406
26059,46.792510986328125
26061,31.2659912109375
26063,46.001930236816406
26065,47.115352630615234
26067,45.787925720214844
26069,44.616580963134766
26071,29.38848876953125
26073,44.497459411621094
26075,47.34419631958008
26077,45.1303596496582
26079,38.02049255371094
26081,44.375282287597656
26083,32.64289855957031
26085,40.289398193359375
26087,46.87957000732422
26089,36.208309173583984
26091,48.792503356933594
26093,47.348793029785156
26095,33.5729866027832
26097,34.46809768676758
26099,48.555442810058594
26101,38.794185638427734
26103,30.327293395996094
26105,39.84575271606445
26107,42.76095199584961
26109,34.06561279296875
26111,45.99443054199219
26113,39.584320068359375
26115,49.57761764526367
26117,44.53326416015625
26119,40.47472381591797
26121,42.012542724609375
26123,42.07676696777344
26125,47.453365325927734
26127,40.633155822753906
26129,43.441490173339844
26131,32.117942810058594
26133,40.568241119384766
26135,41.47657775878906
26137,37.76223373413086
26139,43.10932159423828
26141,39.710750579833984
26143,41.50636672973633
26145,46.802215576171875
26147,48.08713912963867
26149,45.629188537597656
26151,46.85182571411133
26153,33.373802185058594
26155,46.91304016113281
