GEOID,tmax
01001,64.27310180664062
01003,66.77845764160156
01005,64.03974151611328
01007,61.93067932128906
01009,58.18885803222656
01011,64.21532440185547
01013,67.02098083496094
01015,60.82292556762695
01017,62.57137680053711
01019,59.454551696777344
01021,62.85886001586914
01023,64.30839538574219
01025,65.88294982910156
01027,61.60929870605469
01029,60.49715805053711
01031,67.04918670654297
01033,59.74794006347656
01035,68.36528015136719
01037,63.28326416015625
01039,68.58728790283203
01041,66.5707778930664
01043,57.32524490356445
01045,65.58815002441406
01047,64.10523986816406
01049,56.443031311035156
01051,64.47461700439453
01053,68.27192687988281
01055,58.73094177246094
01057,59.54157638549805
01059,58.465694427490234
01061,67.34104919433594
01063,61.614349365234375
01065,61.2999153137207
01067,64.3234634399414
01069,65.642578125
01071,56.62351989746094
01073,60.97895050048828
01075,58.52573776245117
01077,59.91386032104492
01079,58.79940414428711
01081,63.294925689697266
01083,58.22552490234375
01085,65.63385009765625
01087,64.09254455566406
01089,56.9376220703125
01091,63.45987319946289
01093,58.08546447753906
01095,56.98346710205078
01097,66.56843566894531
01099,67.17667388916016
01101,65.49012756347656
01103,57.316532135009766
01105,62.11955261230469
01107,60.47726821899414
01109,65.29678344726562
01111,61.39992904663086
01113,64.85212707519531
01115,60.32877731323242
01117,62.20612716674805
01119,62.660797119140625
01121,62.30015182495117
01123,63.303871154785156
01125,60.996856689453125
01127,59.941322326660156
01129,66.12194061279297
01131,65.34310913085938
01133,58.24916076660156
04001,70.21527862548828
04003,79.2001724243164
04005,71.26262664794922
04007,78.30209350585938
04009,77.07195281982422
04011,73.11090087890625
04012,93.17178344726562
04013,92.19387817382812
04015,82.08587646484375
04017,71.31414031982422
04019,91.3980941772461
04021,89.00953674316406
04023,82.40924835205078
04025,82.20331573486328
04027,93.08013916015625
05001,60.47153854370117
05003,61.875858306884766
05005,62.193016052246094
05007,63.975364685058594
05009,63.71925735473633
05011,62.13825607299805
05013,62.483943939208984
05015,63.24756622314453
05017,61.045135498046875
05019,63.176055908203125
05021,59.702369689941406
05023,59.1806640625
05025,60.80134201049805
05027,64.31044006347656
05029,62.346370697021484
05031,57.520301818847656
05033,63.045841217041016
05035,57.290771484375
05037,56.300201416015625
05039,61.553314208984375
05041,60.96885681152344
05043,61.04386520385742
05045,60.39276123046875
05047,62.67104721069336
05049,59.75
05051,62.619441986083984
05053,60.369720458984375
05055,58.68617630004883
05057,63.713706970214844
05059,62.349369049072266
05061,63.45744323730469
05063,57.88749313354492
05065,59.60424041748047
05067,56.77478790283203
05069,60.22681427001953
05071,62.06568908691406
05073,65.07901000976562
05075,57.76266860961914
05077,58.42633819580078
05079,60.5121955871582
05081,65.30623626708984
05083,63.69169998168945
05085,59.721439361572266
05087,61.56447982788086
05089,63.513980865478516
05091,65.2471694946289
05093,57.98283767700195
05095,59.23925018310547
05097,63.10974884033203
05099,63.65525817871094
05101,60.892826080322266
05103,62.931304931640625
05105,62.480995178222656
05107,59.81810760498047
05109,62.63540267944336
05111,56.85783004760742
05113,62.916419982910156
05115,62.08896255493164
05117,58.89138412475586
05119,60.27767562866211
05121,59.425479888916016
05123,57.26823043823242
05125,60.907989501953125
05127,63.807456970214844
05129,60.9499397277832
05131,64.21075439453125
05133,64.92797088623047
05135,57.88432312011719
05137,59.69939041137695
05139,63.49795150756836
05141,60.29963302612305
05143,62.57368087768555
05145,58.27716064453125
05147,56.77589416503906
05149,63.55585861206055
06001,80.53341674804688
06003,65.55751037597656
06005,79.18159484863281
06007,81.10516357421875
06009,80.50688171386719
06011,83.35540771484375
06013,80.98027801513672
06015,71.727294921875
06017,75.92101287841797
06019,74.94171142578125
06021,82.85173034667969
06023,74.55328369140625
06025,91.68924713134766
06027,79.5472412109375
06029,81.27539825439453
06031,81.90218353271484
06033,82.49520111083984
06035,71.59809112548828
06037,79.89067077636719
06039,76.24363708496094
06041,75.67919158935547
06043,77.63441467285156
06045,81.44625854492188
06047,80.88544464111328
06049,73.5334243774414
06051,65.32759094238281
06053,86.7313232421875
06055,82.87572479248047
06057,75.64041137695312
06059,77.92772674560547
06061,75.94046783447266
06063,71.90235137939453
06065,87.4574966430664
06067,81.43006134033203
06069,85.02843475341797
06071,84.90636444091797
06073,82.45939636230469
06075,74.09579467773438
06077,82.40808868408203
06079,84.80043029785156
06081,79.33686828613281
06083,80.80341339111328
06085,83.360595703125
06087,83.39520263671875
06089,79.24535369873047
06091,71.7525863647461
06093,72.54541778564453
06095,81.05925750732422
06097,81.02400970458984
06099,81.35733795166016
06101,82.33937072753906
06103,81.75154113769531
06105,77.9210433959961
06107,72.5600357055664
06109,72.42686462402344
06111,79.53723907470703
06113,82.94647979736328
06115,81.00140380859375
08001,76.74712371826172
08003,63.72929382324219
08005,76.40860748291016
08007,63.91593933105469
08009,75.11227416992188
08011,76.31556701660156
08013,68.107421875
08014,75.93441009521484
08015,57.91724395751953
08017,77.67179107666016
08019,57.364532470703125
08021,60.0295295715332
08023,62.85610580444336
08025,76.14415740966797
08027,62.67402267456055
08029,64.75579071044922
08031,76.51338958740234
08033,64.44485473632812
08035,71.99771881103516
08037,57.627113342285156
08039,74.99576568603516
08041,73.35317993164062
08043,67.8403549194336
08045,61.82832717895508
08047,61.516685485839844
08049,56.31108474731445
08051,59.124935150146484
08053,57.02405548095703
08055,68.04154205322266
08057,56.69453430175781
08059,70.126220703125
08061,76.46622467041016
08063,78.8303451538086
08065,55.827877044677734
08067,65.65998077392578
08069,64.68999481201172
08071,72.86376190185547
08073,76.6208724975586
08075,76.00934600830078
08077,64.61798095703125
08079,58.25816345214844
08081,65.17639923095703
08083,68.95973205566406
08085,65.97518920898438
08087,76.18560028076172
08089,76.10895538330078
08091,62.50077819824219
08093,59.88793182373047
08095,77.67817687988281
08097,57.790897369384766
08099,76.86952209472656
08101,74.83219909667969
08103,63.354061126708984
08105,60.80373764038086
08107,59.451290130615234
08109,59.67082977294922
08111,55.52798843383789
08113,65.41048431396484
08115,77.07056427001953
08117,55.57294845581055
08119,64.82734680175781
08121,77.08807373046875
08123,74.35660552978516
08125,78.08688354492188
09001,44.03289031982422
09003,41.93657302856445
09005,39.33073043823242
09007,43.70089340209961
09009,43.098487854003906
09011,44.500797271728516
09013,40.88829040527344
09015,41.197975158691406
10001,49.387489318847656
10003,48.38076400756836
10005,50.39582443237305
11001,51.18344497680664
12001,68.98778533935547
12003,65.08660888671875
12005,66.3582992553711
12007,67.19847869873047
12009,72.91352081298828
12011,82.16756439208984
12013,66.55473327636719
12015,80.0781021118164
12017,73.65559387207031
12019,67.59466552734375
12021,82.49393463134766
12023,65.6109848022461
12027,78.90882110595703
12029,68.82796478271484
12031,65.48014068603516
12033,67.56243133544922
12035,69.48998260498047
12037,66.80535888671875
12039,65.84229278564453
12041,69.02069854736328
12043,80.31167602539062
12045,66.73247528076172
12047,64.43648529052734
12049,77.52354431152344
12051,81.77754974365234
12053,74.86907958984375
12055,78.08135223388672
12057,75.51937866210938
12059,67.22673797607422
12061,75.3173828125
12063,65.8265380859375
12065,65.84819793701172
12067,67.52178192138672
12069,73.70104217529297
12071,81.39585876464844
12073,66.0437240600586
12075,70.82649230957031
12077,66.8175277709961
12079,65.51402282714844
12081,76.71356964111328
12083,71.5297622680664
12085,79.71077728271484
12086,82.250732421875
12087,82.58827209472656
12089,63.855228424072266
12091,68.50755310058594
12093,77.50210571289062
12095,73.74368286132812
12097,74.65615844726562
12099,81.80950164794922
12101,75.0978012084961
12103,74.732421875
12105,75.73050689697266
12107,69.05536651611328
12109,68.08423614501953
12111,77.66962432861328
12113,67.69329833984375
12115,77.80107116699219
12117,72.99543762207031
12119,74.61973571777344
12121,66.16117858886719
12123,67.0517349243164
12125,66.61894226074219
12127,71.38447570800781
12129,66.409912109375
12131,67.89582824707031
12133,66.77947998046875
13001,63.371280670166016
13003,64.51067352294922
13005,64.0670166015625
13007,65.89395141601562
13009,66.16178894042969
13011,62.67582321166992
13013,63.62992477416992
13015,60.66863250732422
13017,66.3509292602539
13019,64.49906158447266
13021,67.99858856201172
13023,68.29264831542969
13025,62.338253021240234
13027,64.2273941040039
13029,62.68574905395508
13031,63.22122573852539
13033,63.60151672363281
13035,65.79204559326172
13037,65.94987487792969
13039,62.37761688232422
13043,63.20024108886719
13045,60.92350387573242
13047,57.490257263183594
13049,63.25743865966797
13051,62.60354232788086
13053,66.05490112304688
13055,59.00191116333008
13057,60.50526428222656
13059,64.17137145996094
13061,64.47327423095703
13063,63.123748779296875
13065,63.42354965209961
13067,62.012149810791016
13069,64.85145568847656
13071,64.64714813232422
13073,63.29389572143555
13075,64.18067169189453
13077,62.17977523803711
13079,67.3605728149414
13081,68.80712127685547
13083,56.15510559082031
13085,58.95009994506836
13087,65.27298736572266
13089,63.06168746948242
13091,67.44173431396484
13093,69.25993347167969
13095,66.89131927490234
13097,61.84170150756836
13099,65.00883483886719
13101,63.598777770996094
13103,62.751121520996094
13105,61.57944107055664
13107,63.16423797607422
13109,62.86668395996094
13111,53.20838928222656
13113,62.87218475341797
13115,60.25659942626953
13117,61.325233459472656
13119,61.92753982543945
13121,62.2856559753418
13123,54.61362838745117
13125,63.19380569458008
13127,62.37874221801758
13129,59.445091247558594
13131,65.08285522460938
13133,65.17588806152344
13135,62.802284240722656
13137,58.96295166015625
13139,61.89113235473633
13141,64.53474426269531
13143,60.13983917236328
13145,63.691986083984375
13147,61.17524719238281
13149,61.60746383666992
13151,64.24121856689453
13153,69.05013275146484
13155,65.80472564697266
13157,63.44972610473633
13159,66.5692367553711
13161,64.34856414794922
13163,62.73453140258789
13165,63.59031677246094
13167,63.5012092590332
13169,67.24605560302734
13171,65.18541717529297
13173,63.67466735839844
13175,65.60618591308594
13177,67.72760772705078
13179,62.34383773803711
13181,62.394229888916016
13183,62.41073226928711
13185,63.688655853271484
13187,57.688629150390625
13189,63.392024993896484
13191,61.93717575073242
13193,68.30696105957031
13195,62.648319244384766
13197,66.0557632446289
13199,62.90048599243164
13201,65.1219253540039
13205,65.56073760986328
13207,66.72364807128906
13209,63.88389587402344
13211,65.70195007324219
13213,56.70649337768555
13215,65.57849884033203
13217,65.19475555419922
13219,64.70855712890625
13221,63.66276550292969
13223,61.36288070678711
13225,68.39910125732422
13227,57.803955078125
13229,62.90263748168945
13231,63.82189178466797
13233,60.715667724609375
13235,69.13822937011719
13237,66.2917709350586
13239,64.5907211303711
13241,55.52067947387695
13243,65.52433013916016
13245,63.54656219482422
13247,64.23790740966797
13249,67.0055923461914
13251,63.305179595947266
13253,65.20475006103516
13255,64.12065124511719
13257,60.92902374267578
13259,65.73677825927734
13261,67.69169616699219
13263,64.82054138183594
13265,63.98283004760742
13267,62.786277770996094
13269,66.52738189697266
13271,65.85826110839844
13273,66.89398193359375
13275,64.71261596679688
13277,65.42818450927734
13279,63.27582931518555
13281,53.85456848144531
13283,63.755123138427734
13285,62.487327575683594
13287,67.14196014404297
13289,67.9079818725586
13291,53.70846939086914
13293,65.01372528076172
13295,57.44998550415039
13297,64.46288299560547
13299,63.38106155395508
13301,63.421539306640625
13303,63.884761810302734
13305,62.474510192871094
13307,66.44056701660156
13309,64.9853515625
13311,57.962242126464844
13313,57.66295623779297
13315,68.22970581054688
13317,62.78500747680664
13319,66.33924865722656
13321,66.49452209472656
16001,67.76567840576172
16003,59.64027404785156
16005,66.41948699951172
16007,62.376380920410156
16009,61.78545379638672
16011,66.94464874267578
16013,65.58219146728516
16015,64.01564025878906
16017,52.06081771850586
16019,64.47834777832031
16021,50.319725036621094
16023,63.27349090576172
16025,66.03468322753906
16027,65.80384063720703
16029,63.66489791870117
16031,67.91038513183594
16033,61.20676040649414
16035,59.270355224609375
16037,60.6689567565918
16039,68.76408386230469
16041,64.70999908447266
16043,61.005558013916016
16045,63.412437438964844
16047,72.13119506835938
16049,61.17060089111328
16051,65.91206359863281
16053,72.33563995361328
16055,58.06697463989258
16057,62.95078659057617
16059,59.248077392578125
16061,62.8277473449707
16063,71.03632354736328
16065,64.22654724121094
16067,69.71504974365234
16069,63.346004486083984
16071,64.99171447753906
16073,70.75654602050781
16075,64.51285552978516
16077,66.88157653808594
16079,57.17848205566406
16081,61.093509674072266
16083,71.281494140625
16085,61.108280181884766
16087,59.7619743347168
17001,58.266658782958984
17003,57.84430694580078
17005,56.88970184326172
17007,53.9029655456543
17009,56.67607116699219
17011,54.10852813720703
17013,58.644691467285156
17015,53.77020263671875
17017,55.880184173583984
17019,53.413047790527344
17021,54.235721588134766
17023,53.12487030029297
17025,56.3816032409668
17027,58.21467208862305
17029,53.77421951293945
17031,53.62815856933594
17033,53.78171920776367
17035,54.26768112182617
17037,53.78813171386719
17039,52.905738830566406
17041,53.594669342041016
17043,53.94049835205078
17045,51.997886657714844
17047,56.684059143066406
17049,55.07400131225586
17051,55.63772201538086
17053,53.240901947021484
17055,58.34840774536133
17057,54.925514221191406
17059,56.95503234863281
17061,57.497886657714844
17063,53.17444610595703
17065,58.14863967895508
17067,57.33086013793945
17069,56.471351623535156
17071,56.546836853027344
17073,54.405941009521484
17075,52.49359130859375
17077,58.06037139892578
17079,54.51588439941406
17081,58.54729080200195
17083,57.659217834472656
17085,53.98435592651367
17087,56.900997161865234
17089,53.96306610107422
17091,52.54210662841797
17093,53.44406509399414
17095,54.32062911987305
17097,54.662689208984375
17099,53.92791748046875
17101,54.472347259521484
17103,53.896400451660156
17105,53.463706970214844
17107,53.66218566894531
17109,55.787017822265625
17111,54.06254196166992
17113,53.10359191894531
17115,53.03199768066406
17117,56.12533950805664
17119,57.45759582519531
17121,57.14249801635742
17123,53.68355941772461
17125,54.7967643737793
17127,56.85084915161133
17129,54.084617614746094
17131,56.18046951293945
17133,60.22395324707031
17135,55.752933502197266
17137,56.16212844848633
17139,53.71077346801758
17141,54.01105880737305
17143,53.8975830078125
17145,58.34221267700195
17147,53.159812927246094
17149,58.45269012451172
17151,56.30308532714844
17153,57.53727340698242
17155,54.17607879638672
17157,58.941368103027344
17159,55.577850341796875
17161,55.61333084106445
17163,59.563968658447266
17165,57.08694839477539
17167,54.16765594482422
17169,56.213138580322266
17171,57.261837005615234
17173,54.3012580871582
17175,54.01925277709961
17177,53.449851989746094
17179,53.883968353271484
17181,57.62598419189453
17183,52.410770416259766
17185,55.67851638793945
17187,55.225257873535156
17189,58.732749938964844
17191,57.95048904418945
17193,57.39634704589844
17195,54.66426467895508
17197,52.517433166503906
17199,57.39810562133789
17201,53.881591796875
17203,53.269134521484375
18001,48.679534912109375
18003,49.08890151977539
18005,52.82831954956055
18007,50.52430725097656
18009,50.338436126708984
18011,49.22605514526367
18013,51.13325119018555
18015,50.832786560058594
18017,51.399269104003906
18019,54.17074203491211
18021,51.39635467529297
18023,49.85218048095703
18025,53.756683349609375
18027,53.365516662597656
18029,51.808189392089844
18031,51.239501953125
18033,48.00254821777344
18035,50.67608642578125
18037,53.98377227783203
18039,51.86655044555664
18041,49.26863098144531
18043,54.012542724609375
18045,50.8735237121582
18047,50.512962341308594
18049,52.096492767333984
18051,55.37125778198242
18053,51.29929733276367
18055,51.70037078857422
18057,49.988643646240234
18059,49.76677322387695
18061,54.10171890258789
18063,49.2030029296875
18065,48.99293899536133
18067,50.70708084106445
18069,50.656700134277344
18071,53.146934509277344
18073,51.5595817565918
18075,48.572330474853516
18077,53.209014892578125
18079,53.28502655029297
18081,50.395687103271484
18083,54.06083679199219
18085,51.954322814941406
18087,49.68122863769531
18089,52.02070617675781
18091,51.85021209716797
18093,51.4978141784668
18095,51.22117614746094
18097,49.677734375
18099,52.433082580566406
18101,52.35741424560547
18103,51.57503128051758
18105,50.152496337890625
18107,50.2569580078125
18109,49.84224319458008
18111,51.89970779418945
18113,50.07442092895508
18115,52.49705123901367
18117,52.903526306152344
18119,50.46804428100586
18121,50.45045852661133
18123,54.01247787475586
18125,54.505882263183594
18127,51.40524673461914
18129,56.54096221923828
18131,51.42963409423828
18133,49.62480545043945
18135,48.05086135864258
18137,51.6348876953125
18139,49.564308166503906
18141,52.538150787353516
18143,54.01403045654297
18145,50.7340087890625
18147,55.13774108886719
18149,51.92961883544922
18151,47.238792419433594
18153,53.42962646484375
18155,52.66108322143555
18157,50.26333236694336
18159,50.64558410644531
18161,49.28423309326172
18163,56.287559509277344
18165,51.37173080444336
18167,52.10758972167969
18169,51.46668243408203
18171,50.940555572509766
18173,55.57658767700195
18175,53.11396408081055
18177,48.25199508666992
18179,49.81611251831055
18181,50.798770904541016
18183,50.60246658325195
19001,63.31355285644531
19003,63.94829559326172
19005,53.917205810546875
19007,61.105140686035156
19009,63.43073654174805
19011,58.29991149902344
19013,58.76145553588867
19015,63.849605560302734
19017,58.3040885925293
19019,56.723976135253906
19021,64.35546875
19023,59.80550003051758
19025,65.34745788574219
19027,64.63850402832031
19029,63.769744873046875
19031,56.86967086791992
19033,60.13324737548828
19035,65.16349029541016
19037,56.985225677490234
19039,62.7645149230957
19041,64.90467071533203
19043,55.00783920288086
19045,56.262969970703125
19047,65.0817642211914
19049,63.18416213989258
19051,59.775634765625
19053,63.04472732543945
19055,55.38521194458008
19057,57.07097244262695
19059,63.77885055541992
19061,54.16813278198242
19063,62.743980407714844
19065,56.00018310546875
19067,58.7198371887207
19069,60.80429458618164
19071,67.6109848022461
19073,64.3526382446289
19075,60.51301574707031
19077,63.509464263916016
19079,62.280277252197266
19081,61.03290939331055
19083,61.232200622558594
19085,66.0901107788086
19087,57.94105529785156
19089,55.89983367919922
19091,63.60716247558594
19093,64.92659759521484
19095,59.55718994140625
19097,55.383419036865234
19099,61.29273223876953
19101,57.888343811035156
19103,57.62880325317383
19105,56.40009307861328
19107,59.55513000488281
19109,62.5511474609375
19111,57.66027069091797
19113,57.51272964477539
19115,58.22848129272461
19117,61.75694274902344
19119,66.32503509521484
19121,62.98695755004883
19123,60.53330993652344
19125,61.662044525146484
19127,61.0711784362793
19129,66.32189178466797
19131,57.9599609375
19133,66.47870635986328
19135,60.89201736450195
19137,65.11103057861328
19139,57.355350494384766
19141,65.00919342041016
19143,63.52338790893555
19145,65.94989013671875
19147,63.70338439941406
19149,67.10952758789062
19151,64.20525360107422
19153,61.986175537109375
19155,64.96581268310547
19157,60.606407165527344
19159,63.49979782104492
19161,64.98751068115234
19163,55.13764572143555
19165,64.35816955566406
19167,66.301025390625
19169,62.416229248046875
19171,60.03947448730469
19173,64.02776336669922
19175,63.785377502441406
19177,58.358158111572266
19179,59.543270111083984
19181,62.369686126708984
19183,58.772823333740234
19185,61.54071807861328
19187,63.9579963684082
19189,60.39202880859375
19191,55.647705078125
19193,66.55758666992188
19195,59.45399475097656
19197,61.93895721435547
20001,68.5967025756836
20003,68.3983383178711
20005,70.36123657226562
20007,75.10779571533203
20009,74.31889343261719
20011,67.87945556640625
20013,70.44184112548828
20015,68.98680877685547
20017,68.2922134399414
20019,69.51969909667969
20021,67.06326293945312
20023,79.34467315673828
20025,77.34866333007812
20027,71.7818374633789
20029,72.84278869628906
20031,69.5921859741211
20033,76.40608215332031
20035,69.93219757080078
20037,67.29535675048828
20039,79.12887573242188
20041,70.79670715332031
20043,68.91244506835938
20045,70.68328857421875
20047,76.8359375
20049,68.47368621826172
20051,77.333984375
20053,74.33085632324219
20055,79.3794174194336
20057,77.43274688720703
20059,69.90996551513672
20061,70.0944595336914
20063,79.86345672607422
20065,78.78295135498047
20067,77.83123016357422
20069,78.33389282226562
20071,77.27799224853516
20073,68.52617645263672
20075,78.1156997680664
20077,72.73527526855469
20079,70.15377044677734
20081,78.10400390625
20083,78.21498107910156
20085,70.49470520019531
20087,70.48241424560547
20089,73.81441497802734
20091,69.577392578125
20093,78.88134002685547
20095,72.47565460205078
20097,76.70755767822266
20099,67.90522766113281
20101,79.99059295654297
20103,70.20800018310547
20105,74.83457946777344
20107,68.35741424560547
20109,80.47175598144531
20111,69.47419738769531
20113,71.599853515625
20115,69.42578887939453
20117,72.0361557006836
20119,77.8015365600586
20121,69.23381805419922
20123,74.27687072753906
20125,68.8551025390625
20127,69.0836410522461
20129,77.60501098632812
20131,70.78541564941406
20133,68.40580749511719
20135,78.7614974975586
20137,78.76469421386719
20139,70.5594482421875
20141,75.26043701171875
20143,73.13972473144531
20145,75.74768829345703
20147,76.49468231201172
20149,70.72586822509766
20151,74.51260375976562
20153,80.2343521118164
20155,72.05717468261719
20157,72.47238159179688
20159,72.84563446044922
20161,71.00906372070312
20163,76.87330627441406
20165,76.69338989257812
20167,75.80778503417969
20169,72.66846466064453
20171,80.12574005126953
20173,70.40705871582031
20175,77.55582427978516
20177,70.89192962646484
20179,79.46492767333984
20181,79.72698211669922
20183,75.01526641845703
20185,73.66571807861328
20187,77.27503204345703
20189,77.22601318359375
20191,70.87864685058594
20193,80.8916015625
20195,78.5191650390625
20197,70.3452377319336
20199,78.90204620361328
20201,71.99755096435547
20203,78.8418197631836
20205,69.08116912841797
20207,69.22915649414062
20209,69.68196105957031
21001,51.450355529785156
21003,54.06703567504883
21005,51.728477478027344
21007,57.257171630859375
21009,53.54346466064453
21011,49.98233413696289
21013,49.02962112426758
21015,52.00029754638672
21017,50.405853271484375
21019,49.356300354003906
21021,50.14205551147461
21023,50.57273483276367
21025,52.04011535644531
21027,54.27265548706055
21029,53.295169830322266
21031,56.680145263671875
21033,56.86817169189453
21035,56.17095947265625
21037,51.51628875732422
21039,56.9920654296875
21041,53.342159271240234
21043,49.59677505493164
21045,50.2044563293457
21047,56.70844650268555
21049,50.129154205322266
21051,51.137054443359375
21053,51.53779220581055
21055,56.55885314941406
21057,52.49433517456055
21059,56.309814453125
21061,54.69149398803711
21063,50.07651138305664
21065,50.68873596191406
21067,49.9974250793457
21069,49.63042068481445
21071,51.51704788208008
21073,52.448177337646484
21075,57.15970993041992
21077,52.95943069458008
21079,50.051780700683594
21081,51.901187896728516
21083,56.27397155761719
21085,54.75639343261719
21087,52.4746208190918
21089,49.677425384521484
21091,54.69687271118164
21093,53.1430549621582
21095,47.89419174194336
21097,51.247642517089844
21099,53.46224594116211
21101,56.6304931640625
21103,52.89384460449219
21105,56.86720275878906
21107,58.097625732421875
21109,49.880882263183594
21111,54.03307342529297
21113,50.10468673706055
21115,51.59745407104492
21117,51.46290588378906
21119,50.543514251708984
21121,50.84896469116211
21123,52.147342681884766
21125,50.75383377075195
21127,50.58256530761719
21129,51.45744705200195
21131,50.55747985839844
21133,48.83210372924805
21135,49.59706115722656
21137,49.70699691772461
21139,56.17634582519531
21141,56.12812423706055
21143,56.322509765625
21145,56.96833801269531
21147,51.275238037109375
21149,57.92361831665039
21151,50.144351959228516
21153,51.58766555786133
21155,51.3586540222168
21157,56.1901741027832
21159,50.88115310668945
21161,49.86802673339844
21163,53.76276397705078
21165,49.846275329589844
21167,50.785369873046875
21169,52.27900314331055
21171,52.844749450683594
21173,50.182342529296875
21175,50.7565803527832
21177,58.3275146484375
21179,52.35129165649414
21181,50.313934326171875
21183,57.027320861816406
21185,53.39902114868164
21187,52.43824768066406
21189,51.5706901550293
21191,51.54511642456055
21193,51.03017807006836
21195,50.2265625
21197,50.55101013183594
21199,50.727970123291016
21201,50.568275451660156
21203,49.76462936401367
21205,49.14824295043945
21207,51.24616622924805
21209,51.21546936035156
21211,52.53261947631836
21213,55.31434631347656
21215,52.641273498535156
21217,51.34075927734375
21219,56.44489288330078
21221,56.701148986816406
21223,53.289878845214844
21225,56.80959701538086
21227,55.161109924316406
21229,51.43769836425781
21231,51.32502365112305
21233,57.273433685302734
21235,51.17921447753906
21237,51.06608581542969
21239,50.962249755859375
22001,66.48536682128906
22003,67.40135955810547
22005,66.72293090820312
22007,66.50751495361328
22009,65.9267349243164
22011,67.54239654541016
22013,64.73738861083984
22015,66.01025390625
22017,66.59262084960938
22019,67.05574798583984
22021,64.26067352294922
22023,66.1768798828125
22025,64.959228515625
22027,64.19014739990234
22029,65.292724609375
22031,67.03983306884766
22033,66.0316390991211
22035,62.03556442260742
22037,65.62372589111328
22039,66.78749084472656
22041,64.4893798828125
22043,65.59072875976562
22045,64.05118560791016
22047,65.5806655883789
22049,63.9820671081543
22051,66.29436492919922
22053,67.00938415527344
22055,65.63666534423828
22057,66.03861999511719
22059,65.00581359863281
22061,63.731204986572266
22063,66.83283233642578
22065,63.85559844970703
22067,62.728694915771484
22069,65.88382720947266
22071,67.0142822265625
22073,63.757999420166016
22075,65.90657043457031
22077,65.14042663574219
22079,66.61966705322266
22081,66.05940246582031
22083,63.759437561035156
22085,67.45370483398438
22087,66.1996841430664
22089,66.8380126953125
22091,66.58625793457031
22093,66.9296875
22095,67.16255187988281
22097,65.7226333618164
22099,65.20259094238281
22101,64.59683990478516
22103,68.25802612304688
22105,67.42860412597656
22107,65.05304718017578
22109,66.06446075439453
22111,63.52940368652344
22113,65.57086181640625
22115,67.30689239501953
22117,67.92668914794922
22119,65.30016326904297
22121,65.62610626220703
22123,62.11063003540039
22125,64.89726257324219
22127,64.78983306884766
23001,40.064842224121094
23003,38.04822540283203
23005,40.71029281616211
23007,34.0501823425293
23009,44.050289154052734
23011,40.17103576660156
23013,41.87399673461914
23015,41.541786193847656
23017,37.06463623046875
23019,40.70893859863281
23021,35.55246353149414
23023,41.37251281738281
23025,34.72093200683594
23027,41.270416259765625
23029,46.2157096862793
23031,40.10245895385742
24001,47.439453125
24003,52.020973205566406
24005,49.85446548461914
24009,51.63315200805664
24011,50.15823745727539
24013,47.71916198730469
24015,48.88044357299805
24017,52.785301208496094
24019,50.93567657470703
24021,47.4261360168457
24023,41.96029281616211
24025,49.00815963745117
24027,49.84792709350586
24029,49.57726287841797
24031,49.22649383544922
24033,51.562171936035156
24035,49.82908630371094
24037,51.933563232421875
24039,50.697235107421875
24041,50.60947036743164
24043,48.160888671875
24045,50.77112579345703
24047,50.03583526611328
24510,51.99241256713867
25001,49.042354583740234
25003,36.35651397705078
25005,45.2985954284668
25007,49.773658752441406
25009,43.03096389770508
25011,37.46604919433594
25013,39.205326080322266
25015,37.999698638916016
25017,41.93132400512695
25019,52.22517013549805
25021,43.814781188964844
25023,46.416229248046875
25025,44.9825439453125
25027,38.97732162475586
26001,47.509063720703125
26003,48.167030334472656
26005,49.653377532958984
26007,48.404727935791016
26009,47.84457778930664
26011,48.762996673583984
26013,46.94321060180664
26015,47.68803787231445
26017,49.514530181884766
26019,48.9890022277832
26021,52.77724075317383
26023,47.44725799560547
26025,47.13649368286133
26027,51.848793029785156
26029,48.015193939208984
26031,47.891326904296875
26033,45.774784088134766
26035,46.894344329833984
26037,47.45743942260742
26039,46.33551025390625
26041,49.821533203125
26043,50.17538070678711
26045,46.973121643066406
26047,48.244083404541016
26049,47.33391189575195
26051,48.104976654052734
26053,49.0290412902832
26055,48.65571594238281
26057,48.2728271484375
26059,46.6559944152832
26061,48.11524963378906
26063,46.586585998535156
26065,46.951290130615234
26067,47.723506927490234
26069,47.995235443115234
26071,47.37629318237305
26073,48.10892868041992
26075,47.00112533569336
26077,48.69997787475586
26079,46.8864860534668
26081,48.42374801635742
26083,47.653358459472656
26085,47.960533142089844
26087,46.11978530883789
26089,49.50566864013672
26091,48.3453369140625
26093,47.34513854980469
26095,45.91389846801758
26097,46.67533493041992
26099,47.401512145996094
26101,48.886226654052734
26103,48.09926986694336
26105,48.614688873291016
26107,47.674415588378906
26109,52.59971618652344
26111,48.91015625
26113,46.395877838134766
26115,50.504146575927734
26117,48.006080627441406
26119,47.77933120727539
26121,49.27565002441406
26123,48.271392822265625
26125,47.09228515625
26127,48.12818908691406
26129,47.31391525268555
26131,49.393768310546875
26133,46.63344955444336
26135,46.96813201904297
26137,46.490055084228516
26139,49.65131378173828
26141,48.23745346069336
26143,46.502647399902344
26145,48.805118560791016
26147,45.64295959472656
26149,49.509708404541016
26151,45.667755126953125
26153,46.959625244140625
26155,47.40475082397461
26157,47.44154357910156
