GEOID,tmax
01001,69.29460906982422
01003,74.92596435546875
01005,73.24893951416016
01007,69.06588745117188
01009,67.9775619506836
01011,71.18343353271484
01013,71.26834106445312
01015,68.56733703613281
01017,68.39705657958984
01019,68.4351577758789
01021,68.51851654052734
01023,72.1989974975586
01025,72.20117950439453
01027,67.12623596191406
01029,67.38333129882812
01031,73.9118881225586
01033,70.26918029785156
01035,72.6984634399414
01037,68.250732421875
01039,73.85699462890625
01041,71.61611938476562
01043,68.05261993408203
01045,74.70233917236328
01047,70.23226165771484
01049,66.1580581665039
01051,69.47932434082031
01053,74.07460021972656
01055,68.38220977783203
01057,70.25202178955078
01059,69.81146240234375
01061,75.80315399169922
01063,71.52783203125
01065,70.51229858398438
01067,75.29360961914062
01069,76.61900329589844
01071,66.4796142578125
01073,68.8687973022461
01075,71.6013412475586
01077,69.56478881835938
01079,68.71784210205078
01081,69.52883911132812
01083,67.97099304199219
01085,70.47207641601562
01087,70.51908874511719
01089,67.43451690673828
01091,71.2511215209961
01093,70.34801483154297
01095,67.34806823730469
01097,74.3456802368164
01099,72.22673034667969
01101,70.59443664550781
01103,67.8387451171875
01105,69.69025421142578
01107,71.659912109375
01109,71.94426727294922
01111,67.74957275390625
01113,72.42731475830078
01115,68.58210754394531
01117,68.7629165649414
01119,71.99745178222656
01121,68.80010223388672
01123,68.40512084960938
01125,69.9941177368164
01127,69.52891540527344
01129,73.31388854980469
01131,71.16596984863281
01133,68.7403335571289
04001,67.42256164550781
04003,79.42131042480469
04005,66.4489517211914
04007,71.33824157714844
04009,77.1393814086914
04011,72.21458435058594
04012,82.26004791259766
04013,81.99661254882812
04015,72.26309967041016
04017,68.67768859863281
04019,81.19633483886719
04021,83.64653015136719
04023,76.50568389892578
04025,69.8858871459961
04027,82.79674530029297
05001,76.05168151855469
05003,79.69243621826172
05005,66.75819396972656
05007,66.51139068603516
05009,64.29499816894531
05011,79.73355865478516
05013,80.01850891113281
05015,64.08335876464844
05017,78.80612182617188
05019,77.76671600341797
05021,70.72103881835938
05023,69.18437194824219
05025,78.25736999511719
05027,82.17633056640625
05029,71.64136505126953
05031,69.75762176513672
05033,72.05463409423828
05035,72.82522583007812
05037,71.0565414428711
05039,78.1653060913086
05041,77.6653823852539
05043,78.54886627197266
05045,72.2105484008789
05047,71.30374145507812
05049,66.9557876586914
05051,73.88391876220703
05053,76.96775817871094
05055,69.97940063476562
05057,79.43215942382812
05059,76.04366302490234
05061,77.60284423828125
05063,68.91123962402344
05065,67.99510955810547
05067,69.47850036621094
05069,76.72296905517578
05071,68.94438934326172
05073,82.59243774414062
05075,69.02471160888672
05077,74.08536529541016
05079,77.55132293701172
05081,81.09925842285156
05083,72.89459228515625
05085,74.37118530273438
05087,65.16825866699219
05089,65.9254379272461
05091,82.58241271972656
05093,71.60969543457031
05095,74.2649917602539
05097,74.01853942871094
05099,79.6806640625
05101,64.60176849365234
05103,80.30008697509766
05105,72.88497924804688
05107,75.7841567993164
05109,76.63492584228516
05111,70.21218872070312
05113,74.58467102050781
05115,69.66246032714844
05117,73.59017181396484
05119,74.35385131835938
05121,68.99055480957031
05123,72.62358093261719
05125,74.16924285888672
05127,74.15433502197266
05129,66.2049331665039
05131,74.85977935791016
05133,79.20779418945312
05135,68.00731658935547
05137,67.71345520019531
05139,81.49909973144531
05141,68.3272705078125
05143,67.93347930908203
05145,71.11422729492188
05147,71.3621597290039
05149,73.07648468017578
06001,54.62187576293945
06003,38.38538360595703
06005,51.386634826660156
06007,54.906005859375
06009,51.23724365234375
06011,58.155921936035156
06013,57.39583206176758
06015,37.56867599487305
06017,44.182437896728516
06019,53.553062438964844
06021,54.44303894042969
06023,40.95552062988281
06025,83.93374633789062
06027,68.35153198242188
06029,63.473426818847656
06031,64.03376007080078
06033,45.40694808959961
06035,37.66831970214844
06037,61.749324798583984
06039,51.59672927856445
06041,52.99462127685547
06043,47.94017791748047
06045,44.739158630371094
06047,60.20762252807617
06049,34.62215042114258
06051,46.26089096069336
06053,57.90925979614258
06055,54.84935760498047
06057,43.39067077636719
06059,66.32840728759766
06061,45.88203430175781
06063,37.589134216308594
06065,75.10504150390625
06067,63.42324447631836
06069,53.50987243652344
06071,73.84162139892578
06073,65.88410186767578
06075,54.71269607543945
06077,62.0877685546875
06079,61.705299377441406
06081,52.96316146850586
06083,61.30461120605469
06085,52.87735366821289
06087,53.70936584472656
06089,45.3718147277832
06091,37.09814453125
06093,34.496803283691406
06095,60.800601959228516
06097,52.33658981323242
06099,59.459503173828125
06101,64.0103759765625
06103,49.69437789916992
06105,35.353939056396484
06107,55.49211883544922
06109,42.64350509643555
06111,60.38808822631836
06113,61.239349365234375
06115,57.582122802734375
08001,65.96539306640625
08003,58.49041748046875
08005,65.36781311035156
08007,55.179725646972656
08009,71.05791473388672
08011,72.15890502929688
08013,55.574546813964844
08014,64.81414031982422
08015,46.352901458740234
08017,67.181640625
08019,45.209415435791016
08021,51.93552780151367
08023,53.82545852661133
08025,72.30333709716797
08027,51.14657974243164
08029,59.43791198730469
08031,65.7704086303711
08033,53.58347702026367
08035,60.83810043334961
08037,47.79853820800781
08039,64.10228729248047
08041,63.694610595703125
08043,57.8012580871582
08045,52.5476188659668
08047,47.57271194458008
08049,45.847747802734375
08051,48.30302810668945
08053,44.17654037475586
08055,60.31160354614258
08057,44.78850173950195
08059,58.024654388427734
08061,69.52627563476562
08063,66.00894927978516
08065,42.48810958862305
08067,56.52690505981445
08069,50.20513916015625
08071,67.4295883178711
08073,67.06832122802734
08075,64.47384643554688
08077,59.11140441894531
08079,45.0124397277832
08081,53.275203704833984
08083,62.443687438964844
08085,60.296051025390625
08087,66.08177947998047
08089,73.40013885498047
08091,52.11598205566406
08093,47.024078369140625
08095,64.77591705322266
08097,45.71871566772461
08099,70.87293243408203
08101,71.28068542480469
08103,53.43030548095703
08105,51.4730339050293
08107,48.88209533691406
08109,50.166297912597656
08111,42.181800842285156
08113,56.071590423583984
08115,64.43378448486328
08117,43.74312973022461
08119,50.27110290527344
08121,65.45362091064453
08123,62.74162673950195
08125,65.99581146240234
09001,59.8389892578125
09003,62.169620513916016
09005,60.24842834472656
09007,60.09352493286133
09009,59.90805435180664
09011,59.93661880493164
09013,61.155052185058594
09015,61.204795837402344
10001,60.70215606689453
10003,60.502376556396484
10005,59.866966247558594
11001,66.36640167236328
12001,81.53956604003906
12003,80.98604583740234
12005,76.38313293457031
12007,81.00732421875
12009,78.45008087158203
12011,80.28947448730469
12013,77.24165344238281
12015,83.72864532470703
12017,82.68409729003906
12019,80.55519104003906
12021,82.8154067993164
12023,81.1332778930664
12027,84.935791015625
12029,80.26456451416016
12031,79.5143814086914
12033,75.15092468261719
12035,78.78736877441406
12037,76.65556335449219
12039,77.17594146728516
12041,81.3875732421875
12043,83.51119232177734
12045,77.02715301513672
12047,80.87875366210938
12049,85.39655303955078
12051,83.0176773071289
12053,83.8937759399414
12055,84.39291381835938
12057,84.68505859375
12059,76.78195190429688
12061,80.08500671386719
12063,77.45181274414062
12065,78.5722427368164
12067,80.40115356445312
12069,82.7821273803711
12071,83.10404205322266
12073,77.8286361694336
12075,81.43306732177734
12077,77.28083038330078
12079,79.84412384033203
12081,85.17481231689453
12083,82.15995025634766
12085,79.215576171875
12086,80.6512222290039
12087,81.12159729003906
12089,79.93699645996094
12091,75.20938873291016
12093,82.57418823242188
12095,81.84735870361328
12097,82.96205139160156
12099,79.98403930664062
12101,84.84485626220703
12103,84.0313720703125
12105,84.8086166381836
12107,80.84200286865234
12109,78.44570922851562
12111,79.3544692993164
12113,75.03217315673828
12115,84.52375030517578
12117,80.6766128540039
12119,83.84381866455078
12121,80.70938110351562
12123,78.76651763916016
12125,81.20010375976562
12127,78.93651580810547
12129,76.94268798828125
12131,75.63870239257812
12133,77.26679229736328
13001,82.22132110595703
13003,81.51097869873047
13005,82.03140258789062
13007,78.32890319824219
13009,79.10271453857422
13011,72.80390930175781
13013,71.99695587158203
13015,68.19721984863281
13017,81.29345703125
13019,80.84870147705078
13021,78.12625122070312
13023,80.72769165039062
13025,81.15150451660156
13027,79.75545501708984
13029,80.44816589355469
13031,82.09496307373047
13033,81.65444946289062
13035,74.16830444335938
13037,77.35653686523438
13039,79.15060424804688
13043,82.43814849853516
13045,67.87820434570312
13047,67.4134750366211
13049,81.00151062011719
13051,78.99933624267578
13053,73.73622131347656
13055,67.64583587646484
13057,67.99598693847656
13059,74.04016876220703
13061,75.74327087402344
13063,70.51910400390625
13065,81.33342742919922
13067,68.57498168945312
13069,81.71576690673828
13071,79.42512512207031
13073,79.69063568115234
13075,80.30690002441406
13077,69.77030181884766
13079,76.6349868774414
13081,79.6241226196289
13083,65.4832534790039
13085,67.26426696777344
13087,77.87227630615234
13089,70.38905334472656
13091,81.5299072265625
13093,79.29583740234375
13095,78.72760772705078
13097,68.49235534667969
13099,77.0569076538086
13101,81.0333480834961
13103,81.28079223632812
13105,76.30609130859375
13107,82.34848022460938
13109,82.21354675292969
13111,64.47057342529297
13113,70.54866027832031
13115,68.36932373046875
13117,68.78829956054688
13119,74.4361343383789
13121,69.35537719726562
13123,64.91020965576172
13125,79.98451232910156
13127,78.64111328125
13129,68.33856201171875
13131,78.1713638305664
13133,76.54226684570312
13135,70.313720703125
13137,70.22657775878906
13139,70.07234191894531
13141,78.650634765625
13143,67.0020523071289
13145,70.7220458984375
13147,75.34478759765625
13149,68.84149169921875
13151,72.07718658447266
13153,79.3321304321289
13155,80.95581817626953
13157,72.62346649169922
13159,75.67355346679688
13161,82.29283905029297
13163,81.17984008789062
13165,82.25997161865234
13167,81.79367065429688
13169,77.65291595458984
13171,73.54459381103516
13173,81.0523452758789
13175,81.88081359863281
13177,78.54349517822266
13179,80.08728790283203
13181,78.39202880859375
13183,81.42526245117188
13185,80.41661834716797
13187,66.99624633789062
13189,79.20600891113281
13191,78.50540924072266
13193,77.6965103149414
13195,74.41978454589844
13197,74.38357543945312
13199,70.63957214355469
13201,77.8216323852539
13205,78.74845886230469
13207,75.70197296142578
13209,82.5857925415039
13211,75.15802001953125
13213,67.21428680419922
13215,72.7402114868164
13217,73.44290924072266
13219,74.18548583984375
13221,75.79969787597656
13223,67.80392456054688
13225,77.93584442138672
13227,66.48896026611328
13229,81.7991943359375
13231,71.96322631835938
13233,67.90093231201172
13235,80.73358917236328
13237,77.17620849609375
13239,74.61402893066406
13241,68.70331573486328
13243,75.75209045410156
13245,80.82994842529297
13247,72.02723693847656
13249,76.0582504272461
13251,82.06805419921875
13253,77.75137329101562
13255,72.10547637939453
13257,73.73123168945312
13259,74.32315826416016
13261,77.45027923583984
13263,73.1026840209961
13265,77.61786651611328
13267,82.32201385498047
13269,75.45955657958984
13271,82.26225280761719
13273,77.14073944091797
13275,78.89813995361328
13277,80.13606262207031
13279,82.59624481201172
13281,65.95120239257812
13283,82.4192123413086
13285,69.60816955566406
13287,79.97872161865234
13289,79.64395141601562
13291,65.05712890625
13293,73.68283081054688
13295,66.59613037109375
13297,72.71233367919922
13299,81.4896469116211
13301,78.9045639038086
13303,80.75816345214844
13305,81.4687271118164
13307,75.52532196044922
13309,82.68722534179688
13311,68.39407348632812
13313,67.67598724365234
13315,80.85601806640625
13317,77.40057373046875
13319,80.37329864501953
13321,79.2908706665039
16001,42.90838623046875
16003,35.77802276611328
16005,38.521629333496094
16007,36.06912612915039
16009,34.04923629760742
16011,38.853065490722656
16013,36.36245346069336
16015,34.43529510498047
16017,35.84885787963867
16019,35.62024688720703
16021,33.70097732543945
16023,35.613807678222656
16025,33.64506530761719
16027,45.37152862548828
16029,35.09286117553711
16031,41.56663131713867
16033,32.937232971191406
16035,34.340187072753906
16037,30.68788719177246
16039,38.03653335571289
16041,39.63529586791992
16043,34.14155960083008
16045,40.96001052856445
16047,43.172882080078125
16049,32.86407470703125
16051,38.24232864379883
16053,45.094512939453125
16055,35.024898529052734
16057,35.198307037353516
16059,29.051231384277344
16061,35.86757278442383
16063,42.63916778564453
16065,36.55943298339844
16067,42.855499267578125
16069,38.740421295166016
16071,41.30120086669922
16073,38.84178161621094
16075,44.039920806884766
16077,40.438716888427734
16079,31.259201049804688
16081,34.044715881347656
16083,43.04176712036133
16085,31.783763885498047
16087,38.88957977294922
17001,63.016082763671875
17003,68.85118865966797
17005,63.51093292236328
17007,61.69366455078125
17009,62.27225112915039
17011,62.55625915527344
17013,61.34469223022461
17015,63.00379180908203
17017,62.15248489379883
17019,63.12953567504883
17021,62.545658111572266
17023,65.39924621582031
17025,65.72676086425781
17027,64.88850402832031
17029,64.30615997314453
17031,59.666847229003906
17033,66.00791931152344
17035,65.05518341064453
17037,61.03542709350586
17039,62.7429084777832
17041,63.986629486083984
17043,60.03123092651367
17045,64.6554183959961
17047,66.27283477783203
17049,64.79894256591797
17051,64.0198745727539
17053,61.764102935791016
17055,67.04039764404297
17057,62.954105377197266
17059,66.10802459716797
17061,61.47240447998047
17063,60.97608184814453
17065,66.44334411621094
17067,63.51661682128906
17069,65.55284118652344
17071,63.74271011352539
17073,63.3597412109375
17075,61.6414794921875
17077,68.06515502929688
17079,65.80963134765625
17081,66.12755584716797
17083,61.471317291259766
17085,62.90095138549805
17087,67.03250885009766
17089,60.50117111206055
17091,60.5216064453125
17093,60.71756362915039
17095,63.173641204833984
17097,60.38016128540039
17099,61.60965347290039
17101,66.15229797363281
17103,61.95449447631836
17105,61.45036697387695
17107,63.07363510131836
17109,62.81411361694336
17111,60.999088287353516
17113,62.19816207885742
17115,62.9547004699707
17117,61.428836822509766
17119,62.95998764038086
17121,65.05950927734375
17123,62.60695266723633
17125,63.04682922363281
17127,66.57386016845703
17129,62.45600128173828
17131,63.987911224365234
17133,64.43157958984375
17135,62.212249755859375
17137,61.35655975341797
17139,63.55824279785156
17141,62.17193603515625
17143,63.1598014831543
17145,67.03018951416016
17147,63.0794677734375
17149,61.92336654663086
17151,65.8993148803711
17153,68.2177963256836
17155,62.67388916015625
17157,66.89583587646484
17159,66.1891098022461
17161,64.0200424194336
17163,64.50485229492188
17165,66.5124740600586
17167,62.11005401611328
17169,62.595428466796875
17171,61.700809478759766
17173,63.56134796142578
17175,62.90194320678711
17177,62.75058364868164
17179,63.12654495239258
17181,68.22151184082031
17183,63.47420883178711
17185,66.19355010986328
17187,63.26683044433594
17189,65.80567169189453
17191,66.21663665771484
17193,66.31144714355469
17195,63.31288146972656
17197,60.082275390625
17199,67.31098175048828
17201,62.525978088378906
17203,62.43604278564453
18001,66.48639678955078
18003,66.01956176757812
18005,64.91746520996094
18007,61.820396423339844
18009,65.74044799804688
18011,63.16196823120117
18013,64.42015838623047
18015,62.825904846191406
18017,62.7210578918457
18019,64.48225402832031
18021,65.2021255493164
18023,62.988826751708984
18025,63.56304168701172
18027,65.34176635742188
18029,64.93022155761719
18031,64.47357940673828
18033,65.4803237915039
18035,65.39868927001953
18037,64.41423797607422
18039,63.1116943359375
18041,64.98546600341797
18043,63.731964111328125
18045,63.77907943725586
18047,64.81761169433594
18049,62.138973236083984
18051,65.76216125488281
18053,64.86905670166016
18055,65.1838607788086
18057,64.04366302490234
18059,64.71390533447266
18061,63.44922637939453
18063,63.727210998535156
18065,64.8840103149414
18067,63.62400436401367
18069,65.25106048583984
18071,64.68840789794922
18073,60.82076644897461
18075,66.11145782470703
18077,64.42770385742188
18079,64.71025085449219
18081,64.5389404296875
18083,65.82904052734375
18085,63.217506408691406
18087,64.28516387939453
18089,59.52800369262695
18091,59.98466110229492
18093,64.47689056396484
18095,64.83967590332031
18097,64.34405517578125
18099,61.76469039916992
18101,64.80253601074219
18103,63.42991638183594
18105,64.50550079345703
18107,63.40300369262695
18109,64.61518096923828
18111,60.93088912963867
18113,64.35260772705078
18115,65.06285095214844
18117,63.87019348144531
18119,64.89077758789062
18121,64.60609436035156
18123,63.65395736694336
18125,65.21805572509766
18127,59.519256591796875
18129,65.99300384521484
18131,61.37110137939453
18133,64.10606384277344
18135,65.20613098144531
18137,64.1677474975586
18139,64.78504180908203
18141,61.43435287475586
18143,64.6285171508789
18145,64.9142074584961
18147,64.44477844238281
18149,60.98003387451172
18151,64.97684478759766
18153,65.80686950683594
18155,64.846435546875
18157,62.98151779174805
18159,63.76280975341797
18161,64.96224975585938
18163,65.57868194580078
18165,64.7236328125
18167,65.51383972167969
18169,64.23060607910156
18171,63.04069900512695
18173,65.00454711914062
18175,63.65436935424805
18177,65.09146881103516
18179,65.99303436279297
18181,61.866024017333984
18183,64.59770202636719
19001,64.27922821044922
19003,65.15348815917969
19005,61.012569427490234
19007,64.60923767089844
19009,63.751220703125
19011,64.10102844238281
19013,63.85541534423828
19015,64.66708374023438
19017,62.882320404052734
19019,63.29764175415039
19021,62.94887924194336
19023,63.30766677856445
19025,64.25975036621094
19027,63.95307540893555
19029,64.62032318115234
19031,63.839202880859375
19033,62.059173583984375
19035,62.53303909301758
19037,61.68621063232422
19039,64.16402435302734
19041,62.266815185546875
19043,62.16013717651367
19045,63.50703048706055
19047,63.35896682739258
19049,64.99697875976562
19051,64.72279357910156
19053,64.13516998291016
19055,62.68414306640625
19057,63.96747970581055
19059,61.25982666015625
19061,62.32944869995117
19063,61.857295989990234
19065,62.0982666015625
19067,62.10578155517578
19069,63.020206451416016
19071,66.31673431396484
19073,64.75140380859375
19075,63.7591667175293
19077,64.4231185913086
19079,64.09490203857422
19081,62.34048080444336
19083,63.78242874145508
19085,64.07942199707031
19087,64.36174011230469
19089,60.31703567504883
19091,63.85947036743164
19093,63.04041290283203
19095,64.48810577392578
19097,63.07154846191406
19099,64.67572021484375
19101,64.61849975585938
19103,64.4071273803711
19105,63.23490905761719
19107,64.71412658691406
19109,62.57778549194336
19111,64.21293640136719
19113,63.8740119934082
19115,64.6331787109375
19117,64.42151641845703
19119,61.53188705444336
19121,64.57811737060547
19123,64.9500961303711
19125,65.00904083251953
19127,64.30804443359375
19129,65.53787994384766
19131,60.801025390625
19133,63.920867919921875
19135,64.86770629882812
19137,65.7822265625
19139,64.49575805664062
19141,61.753997802734375
19143,60.88068771362305
19145,66.55044555664062
19147,62.77861785888672
19149,62.854515075683594
19151,63.673152923583984
19153,64.97279357910156
19155,64.640869140625
19157,64.40290832519531
19159,64.39238739013672
19161,63.50139617919922
19163,63.84251022338867
19165,63.75248336791992
19167,62.17644119262695
19169,64.51659393310547
19171,64.23797607421875
19173,65.46778869628906
19175,64.27381134033203
19177,64.67604064941406
19179,64.95914459228516
19181,64.88099670410156
19183,64.53750610351562
19185,64.03309631347656
19187,64.3647689819336
19189,61.35988998413086
19191,60.70792007446289
19193,63.498165130615234
19195,61.092674255371094
19197,63.418907165527344
20001,67.330810546875
20003,67.58240509033203
20005,67.17292022705078
20007,71.30896759033203
20009,68.60685729980469
20011,66.32511901855469
20013,66.86483001708984
20015,70.5939712524414
20017,68.92682647705078
20019,70.17916870117188
20021,66.40190887451172
20023,66.5879135131836
20025,74.24884033203125
20027,68.08135223388672
20029,67.8198471069336
20031,68.29073333740234
20033,72.27645874023438
20035,71.04379272460938
20037,65.95332336425781
20039,69.21870422363281
20041,69.18995666503906
20043,66.53723907470703
20045,68.5853500366211
20047,69.4809341430664
20049,69.76742553710938
20051,68.01600646972656
20053,68.83956146240234
20055,71.20903778076172
20057,71.2140884399414
20059,68.29349517822266
20061,67.77655792236328
20063,68.92729187011719
20065,67.97847747802734
20067,73.06916046142578
20069,72.39242553710938
20071,68.1058578491211
20073,69.3944091796875
20075,70.47901153564453
20077,71.47795867919922
20079,70.94575500488281
20081,73.40763854980469
20083,70.3094253540039
20085,67.27851867675781
20087,67.96290588378906
20089,66.24678039550781
20091,67.06912994384766
20093,70.818115234375
20095,70.584228515625
20097,70.11165618896484
20099,67.58715057373047
20101,69.52034759521484
20103,67.58158874511719
20105,68.75618743896484
20107,66.82659912109375
20109,68.21945190429688
20111,68.28231811523438
20113,70.13180541992188
20115,69.80854034423828
20117,66.33002471923828
20119,75.85299682617188
20121,67.10979461669922
20123,67.75912475585938
20125,69.02613067626953
20127,67.75652313232422
20129,73.63916015625
20131,66.27304077148438
20133,67.37112426757812
20135,69.28166198730469
20137,67.78177642822266
20139,68.2667236328125
20141,67.3179702758789
20143,69.11058044433594
20145,69.09429931640625
20147,66.52140808105469
20149,66.67414855957031
20151,69.59376525878906
20153,67.87950897216797
20155,70.25831604003906
20157,66.68980407714844
20159,69.36937713623047
20161,67.27873992919922
20163,67.37235260009766
20165,68.60579681396484
20167,68.38140106201172
20169,69.98332214355469
20171,69.43085479736328
20173,71.54531860351562
20175,76.2574234008789
20177,68.30474090576172
20179,68.33879852294922
20181,66.1504135131836
20183,65.99541473388672
20185,69.1651840209961
20187,72.32546997070312
20189,75.00601959228516
20191,71.86544036865234
20193,67.20894622802734
20195,68.37188720703125
20197,67.13259887695312
20199,67.12848663330078
20201,66.86380004882812
20203,68.6807632446289
20205,68.88142395019531
20207,68.4991683959961
20209,67.08059692382812
21001,64.8339614868164
21003,62.99919128417969
21005,65.24039459228516
21007,67.58277893066406
21009,63.24443435668945
21011,68.72000122070312
21013,67.1898422241211
21015,65.18970489501953
21017,66.78087615966797
21019,71.5398941040039
21021,65.37935638427734
21023,66.40912628173828
21025,70.97002410888672
21027,62.98443603515625
21029,64.33690643310547
21031,63.399234771728516
21033,64.51180267333984
21035,65.15470886230469
21037,65.90630340576172
21039,67.34521484375
21041,65.06876373291016
21043,70.0649642944336
21045,65.3386459350586
21047,64.11317443847656
21049,67.66535186767578
21051,69.20929718017578
21053,65.19799041748047
21055,65.03429412841797
21057,65.24165344238281
21059,64.329833984375
21061,62.89263916015625
21063,70.6468734741211
21065,69.0572738647461
21067,66.16692352294922
21069,68.03242492675781
21071,72.8491439819336
21073,65.44515991210938
21075,68.59963989257812
21077,65.47784423828125
21079,66.7899169921875
21081,65.20543670654297
21083,65.98340606689453
21085,62.81087112426758
21087,64.23631286621094
21089,69.61990356445312
21091,63.59288024902344
21093,63.06354522705078
21095,66.55448913574219
21097,66.22962188720703
21099,63.266326904296875
21101,65.37712860107422
21103,64.62279510498047
21105,67.45222473144531
21107,64.6070785522461
21109,67.87797546386719
21111,64.52029418945312
21113,66.34589385986328
21115,72.72090911865234
21117,65.28627014160156
21119,70.7254409790039
21121,68.57543182373047
21123,63.395233154296875
21125,68.07518768310547
21127,72.59951782226562
21129,69.95979309082031
21131,68.88247680664062
21133,69.45073699951172
21135,68.09027862548828
21137,66.01994323730469
21139,65.41326904296875
21141,63.46137237548828
21143,64.77906036376953
21145,66.49980163574219
21147,66.59172058105469
21149,64.57305145263672
21151,67.77478790283203
21153,71.43711853027344
21155,64.74446105957031
21157,65.28421783447266
21159,73.7811050415039
21161,67.0179214477539
21163,63.146602630615234
21165,68.96492767333984
21167,65.60599517822266
21169,63.66691207885742
21171,63.848655700683594
21173,68.1854476928711
21175,70.61971282958984
21177,64.004150390625
21179,64.59231567382812
21181,67.25303649902344
21183,63.639034271240234
21185,64.33161926269531
21187,65.09397888183594
21189,69.90983581542969
21191,66.06023406982422
21193,70.18446350097656
21195,73.12959289550781
21197,69.14678192138672
21199,66.93785858154297
21201,66.85302734375
21203,67.12443542480469
21205,69.05433654785156
21207,65.62899780273438
21209,65.5624008178711
21211,64.55709838867188
21213,62.988956451416016
21215,64.82987976074219
21217,64.49925231933594
21219,63.74597930908203
21221,64.52774810791016
21223,64.45604705810547
21225,65.64266967773438
21227,63.137847900390625
21229,64.97908020019531
21231,66.03605651855469
21233,65.00016784667969
21235,67.85884857177734
21237,69.97472381591797
21239,65.69550323486328
22001,76.5504379272461
22003,79.17687225341797
22005,74.41539764404297
22007,74.19242858886719
22009,77.52288818359375
22011,80.90834045410156
22013,84.22399139404297
22015,85.1318588256836
22017,85.80746459960938
22019,79.77172088623047
22021,80.61408233642578
22023,77.280029296875
22025,78.83843994140625
22027,83.19646453857422
22029,77.67009735107422
22031,85.90433502197266
22033,74.41118621826172
22035,78.93800354003906
22037,74.29619598388672
22039,77.71896362304688
22041,79.43582916259766
22043,81.35797882080078
22045,73.45887756347656
22047,74.41665649414062
22049,82.29896545410156
22051,74.14726257324219
22053,78.05091857910156
22055,75.1270523071289
22057,74.11419677734375
22059,79.80685424804688
22061,82.66121673583984
22063,74.39985656738281
22065,78.66670227050781
22067,80.27899169921875
22069,83.91185760498047
22071,73.47854614257812
22073,81.29279327392578
22075,74.52144622802734
22077,75.42829895019531
22079,79.84645080566406
22081,85.45551300048828
22083,80.11636352539062
22085,84.51105499267578
22087,73.68807220458984
22089,74.49662780761719
22091,73.89830017089844
22093,74.50444030761719
22095,74.50035095214844
22097,76.0195541381836
22099,74.41222381591797
22101,72.99628448486328
22103,73.86580657958984
22105,73.94514465332031
22107,78.2874755859375
22109,73.6947021484375
22111,81.69490814208984
22113,74.71477508544922
22115,81.66902160644531
22117,73.24858093261719
22119,84.4849853515625
22121,74.60023498535156
22123,79.40591430664062
22125,75.15340423583984
22127,82.50247192382812
23001,60.97038269042969
23003,50.4508171081543
23005,61.24446105957031
23007,54.355804443359375
23009,61.49211120605469
23011,61.17055130004883
23013,61.91431427001953
23015,62.010982513427734
23017,57.093082427978516
23019,58.139217376708984
23021,52.89811325073242
23023,61.93805694580078
23025,53.28779983520508
23027,60.866397857666016
23029,60.98903274536133
23031,61.517425537109375
24001,69.69890594482422
24003,61.396324157714844
24005,61.1370964050293
24009,61.86698913574219
24011,61.44178009033203
24013,62.619388580322266
24015,59.31116485595703
24017,66.74565887451172
24019,60.08528518676758
24021,64.93679809570312
24023,67.77410125732422
24025,60.33489227294922
24027,62.97950744628906
24029,59.60687255859375
24031,65.52192687988281
24033,64.75462341308594
24035,60.199806213378906
24037,62.66840744018555
24039,59.13482666015625
24041,59.58768081665039
24043,66.71588897705078
24045,60.13998794555664
24047,58.53556442260742
24510,60.40706253051758
25001,60.825927734375
25003,59.6278076171875
25005,61.44072341918945
25007,59.676170349121094
25009,62.63399124145508
25011,61.57774353027344
25013,61.88005447387695
25015,61.99179458618164
25017,62.93125915527344
25019,60.1766357421875
25021,62.46304702758789
25023,61.93670654296875
25025,61.93356704711914
25027,61.47331619262695
26001,62.13131332397461
26003,53.1510009765625
26005,61.5216064453125
26007,60.60398483276367
26009,57.603668212890625
26011,64.21739196777344
26013,49.73015213012695
26015,63.528663635253906
26017,65.3948974609375
26019,56.73746871948242
26021,60.48378372192383
26023,65.04981231689453
26025,65.16885375976562
26027,62.163352966308594
26029,57.4958381652832
26031,57.564231872558594
26033,50.92433547973633
26035,60.85037612915039
26037,66.50140380859375
26039,59.643306732177734
26041,56.454864501953125
26043,55.14841079711914
26045,65.70519256591797
26047,55.94580078125
26049,69.94623565673828
26051,63.27719497680664
26053,50.37419509887695
26055,56.87791442871094
26057,65.3875503540039
26059,65.78842163085938
26061,49.477291107177734
26063,67.08280181884766
26065,67.87447357177734
26067,64.16728973388672
26069,63.728275299072266
26071,51.644203186035156
26073,62.6325798034668
26075,67.26780700683594
26077,63.3973274230957
26079,58.17269515991211
26081,61.734188079833984
26083,46.7935905456543
26085,58.000404357910156
26087,70.08030700683594
26089,56.29606246948242
26091,68.15602111816406
26093,69.68672943115234
26095,50.97885513305664
26097,52.6957893371582
26099,69.8814697265625
26101,57.21501922607422
26103,52.39675521850586
26105,57.7485237121582
26107,60.33134460449219
26109,57.96928787231445
26111,64.81725311279297
26113,58.69206237792969
26115,69.29946899414062
26117,62.41727828979492
26119,60.18108367919922
26121,59.18680953979492
26123,59.20808792114258
26125,70.36479949951172
26127,58.041622161865234
26129,62.400360107421875
26131,50.33257293701172
26133,58.689945220947266
26135,60.98116683959961
26137,58.428096771240234
26139,60.29939651489258
26141,58.417423248291016
26143,60.616878509521484
26145,67.62738037109375
26147,69.1501235961914
26149,64.07014465332031
26151,68.51525115966797
26153,54.629783630371094
26155,68.53546905517578
