GEOID,tmax
01001,89.86566162109375
01003,86.97723388671875
01005,88.76315307617188
01007,89.65477752685547
01009,88.13036346435547
01011,89.05597686767578
01013,88.26648712158203
01015,89.03827667236328
01017,89.0311508178711
01019,88.54127502441406
01021,89.52130126953125
01023,89.82846069335938
01025,88.95954895019531
01027,88.14791870117188
01029,87.68821716308594
01031,87.64203643798828
01033,87.74068450927734
01035,87.92743682861328
01037,89.39659881591797
01039,87.51226043701172
01041,88.04035949707031
01043,87.74236297607422
01045,87.828369140625
01047,89.96936798095703
01049,86.22371673583984
01051,90.06096649169922
01053,87.72834777832031
01055,88.68277740478516
01057,88.82931518554688
01059,87.2730484008789
01061,87.57904815673828
01063,90.31851959228516
01065,89.95948028564453
01067,88.02294158935547
01069,87.79165649414062
01071,85.99359893798828
01073,89.1662826538086
01075,89.49498748779297
01077,87.24031829833984
01079,87.19242095947266
01081,89.49258422851562
01083,86.76933288574219
01085,89.58113861083984
01087,90.01441192626953
01089,86.63282775878906
01091,89.7802734375
01093,87.99443817138672
01095,87.29063415527344
01097,87.23904418945312
01099,88.48766326904297
01101,89.67388916015625
01103,87.25172424316406
01105,89.80947875976562
01107,90.16360473632812
01109,88.16754913330078
01111,88.32350158691406
01113,90.18083190917969
01115,89.16012573242188
01117,89.6138916015625
01119,90.3755874633789
01121,89.76102447509766
01123,89.42543029785156
01125,89.60413360595703
01127,88.90486145019531
01129,89.04741668701172
01131,89.40359497070312
01133,87.45172119140625
04001,83.961669921875
04003,87.65333557128906
04005,82.9716567993164
04007,88.171875
04009,88.30429077148438
04011,82.61821746826172
04012,103.31536865234375
04013,101.41104125976562
04015,90.40589141845703
04017,85.81433868408203
04019,94.45482635498047
04021,97.05773162841797
04023,86.15184783935547
04025,88.210205078125
04027,104.05606842041016
05001,91.09117889404297
05003,92.0799331665039
05005,89.27142333984375
05007,90.37972259521484
05009,88.11896514892578
05011,91.95298767089844
05013,92.1834716796875
05015,88.01441955566406
05017,92.43434143066406
05019,92.65803527832031
05021,85.45185852050781
05023,89.05577087402344
05025,91.74085235595703
05027,92.30603790283203
05029,91.85652923583984
05031,86.26319122314453
05033,92.74900817871094
05035,87.78458404541016
05037,87.58356475830078
05039,92.10604095458984
05041,91.92709350585938
05043,91.80269622802734
05045,91.4049072265625
05047,91.71281433105469
05049,87.6885986328125
05051,91.14981079101562
05053,92.05108642578125
05055,85.68638610839844
05057,93.02947235107422
05059,91.98249053955078
05061,92.80227661132812
05063,88.21141815185547
05065,88.57664489746094
05067,87.66580200195312
05069,91.46321868896484
05071,89.75308990478516
05073,93.04179382324219
05075,86.81466674804688
05077,89.41561126708984
05079,91.5355224609375
05081,94.4754409790039
05083,92.41580200195312
05085,91.128662109375
05087,86.94039916992188
05089,89.30339050292969
05091,93.578857421875
05093,86.20018768310547
05095,90.16435241699219
05097,90.88043212890625
05099,92.66595458984375
05101,86.31924438476562
05103,92.5368881225586
05105,91.94647979736328
05107,90.62603759765625
05109,92.17440032958984
05111,86.81768798828125
05113,90.79419708251953
05115,90.4280776977539
05117,90.35826110839844
05119,91.7047119140625
05121,86.23509216308594
05123,88.5134048461914
05125,91.40540313720703
05127,91.92034912109375
05129,88.03423309326172
05131,94.18733215332031
05133,94.08496856689453
05135,86.99656677246094
05137,88.4605941772461
05139,92.05452728271484
05141,89.01709747314453
05143,89.77144622802734
05145,89.71399688720703
05147,88.83122253417969
05149,92.07585144042969
06001,80.66802978515625
06003,74.92200469970703
06005,90.13672637939453
06007,93.79557800292969
06009,91.15678405761719
06011,94.35659790039062
06013,84.62350463867188
06015,73.48033142089844
06017,85.1746826171875
06019,90.88231658935547
06021,92.43415832519531
06023,77.04720306396484
06025,104.92298889160156
06027,96.9111328125
06029,97.31477355957031
06031,98.69305419921875
06033,85.63798522949219
06035,84.71823120117188
06037,94.98104858398438
06039,91.70328521728516
06041,76.30394744873047
06043,90.00338745117188
06045,80.73377227783203
06047,95.38614654541016
06049,85.45158386230469
06051,80.96823120117188
06053,89.67327117919922
06055,88.42887878417969
06057,85.16175079345703
06059,91.62971496582031
06061,86.14508819580078
06063,81.84185028076172
06065,101.01640319824219
06067,95.39485931396484
06069,89.8159408569336
06071,100.25436401367188
06073,94.24076843261719
06075,73.5321273803711
06077,92.44275665283203
06079,91.12554168701172
06081,74.13746643066406
06083,85.18760681152344
06085,82.01543426513672
06087,77.26792907714844
06089,89.30406188964844
06091,80.09639739990234
06093,81.01331329345703
06095,89.51512908935547
06097,82.47115325927734
06099,92.51033782958984
06101,97.49057006835938
06103,90.53020477294922
06105,81.04302978515625
06107,89.69241333007812
06109,82.24879455566406
06111,91.11747741699219
06113,94.39993286132812
06115,95.32023620605469
08001,95.0790023803711
08003,82.24642181396484
08005,93.6524658203125
08007,78.51898956298828
08009,93.96349334716797
08011,95.61056518554688
08013,85.62489318847656
08014,93.6141357421875
08015,75.16519927978516
08017,95.14575958251953
08019,73.06812286376953
08021,75.40876007080078
08023,77.13786315917969
08025,95.13165283203125
08027,76.7269515991211
08029,87.0124282836914
08031,93.60062408447266
08033,77.00599670410156
08035,87.49816131591797
08037,79.41102600097656
08039,91.30072784423828
08041,88.5265884399414
08043,83.427734375
08045,82.1324691772461
08047,76.75817108154297
08049,78.12410736083984
08051,77.23139190673828
08053,67.7839126586914
08055,83.24002075195312
08057,78.81841278076172
08059,85.7786865234375
08061,95.58574676513672
08063,95.91938781738281
08065,71.93617248535156
08067,79.22689819335938
08069,83.51720428466797
08071,87.94200897216797
08073,93.85062408447266
08075,98.40161895751953
08077,85.8739013671875
08079,69.3209457397461
08081,87.92048645019531
08083,85.19820404052734
08085,85.73040008544922
08087,97.68732452392578
08089,94.73043823242188
08091,76.86833190917969
08093,75.5469970703125
08095,99.3433837890625
08097,76.01429748535156
08099,96.21175384521484
08101,92.84395599365234
08103,85.14996337890625
08105,76.0186767578125
08107,82.00534057617188
08109,76.40930938720703
08111,64.39351654052734
08113,80.0132064819336
08115,99.45668029785156
08117,73.43852233886719
08119,76.97218322753906
08121,97.25138092041016
08123,95.13553619384766
08125,98.81786346435547
09001,81.99351501464844
09003,81.81025695800781
09005,79.04573059082031
09007,82.0954818725586
09009,81.76530456542969
09011,82.29890441894531
09013,80.60545349121094
09015,81.37906646728516
10001,85.14957427978516
10003,85.3073959350586
10005,84.0520248413086
11001,84.1263198852539
12001,92.46324920654297
12003,92.12074279785156
12005,87.09339904785156
12007,92.39189910888672
12009,90.61884307861328
12011,91.65701293945312
12013,88.64492797851562
12015,92.85310363769531
12017,92.22032928466797
12019,92.55821990966797
12021,92.79338073730469
12023,91.86554718017578
12027,93.43655395507812
12029,91.15628051757812
12031,92.23331451416016
12033,86.75545501708984
12035,91.83506774902344
12037,88.93501281738281
12039,88.61283874511719
12041,92.12205505371094
12043,92.96876525878906
12045,88.78337860107422
12047,91.03558349609375
12049,93.56498718261719
12051,93.06170654296875
12053,92.66373443603516
12055,93.09428405761719
12057,92.8655776977539
12059,87.65142822265625
12061,91.0807113647461
12063,88.14259338378906
12065,89.52839660644531
12067,91.27094268798828
12069,93.14276123046875
12071,92.68342590332031
12073,89.282470703125
12075,91.84790802001953
12077,89.50238800048828
12079,90.27435302734375
12081,93.2801742553711
12083,92.78485107421875
12085,91.0093765258789
12086,91.51664733886719
12087,91.44317626953125
12089,92.08708953857422
12091,86.54850006103516
12093,92.26061248779297
12095,92.72146606445312
12097,92.57300567626953
12099,91.54033660888672
12101,93.07276153564453
12103,92.18431854248047
12105,93.3224868774414
12107,92.69357299804688
12109,91.72080993652344
12111,90.9297866821289
12113,86.59447479248047
12115,93.01689910888672
12117,92.58403778076172
12119,93.19137573242188
12121,91.34848022460938
12123,90.05921936035156
12125,92.30319213867188
12127,91.81781005859375
12129,89.1474609375
12131,86.59745025634766
12133,87.7389907836914
13001,89.43463897705078
13003,89.51436614990234
13005,89.65327453613281
13007,88.19232940673828
13009,88.41162872314453
13011,88.07925415039062
13013,88.09974670410156
13015,87.75486755371094
13017,88.3759765625
13019,88.88028717041016
13021,89.07395935058594
13023,88.35903930664062
13025,91.12963104248047
13027,89.1850357055664
13029,88.68022155761719
13031,87.66256713867188
13033,85.73928833007812
13035,88.95487976074219
13037,88.27023315429688
13039,91.3154067993164
13043,87.67234802246094
13045,87.54971313476562
13047,86.5421371459961
13049,91.69186401367188
13051,88.2799072265625
13053,90.13134002685547
13055,87.5107650756836
13057,87.06718444824219
13059,88.26603698730469
13061,88.39128112792969
13063,88.15276336669922
13065,90.64170837402344
13067,87.577392578125
13069,89.04380798339844
13071,88.16046142578125
13073,85.646240234375
13075,88.74700927734375
13077,88.41342163085938
13079,89.11560821533203
13081,88.12891387939453
13083,84.8917007446289
13085,85.64191436767578
13087,88.30364227294922
13089,88.0451889038086
13091,88.30907440185547
13093,88.47096252441406
13095,88.27672576904297
13097,87.59847259521484
13099,88.03115844726562
13101,90.72135925292969
13103,87.73216247558594
13105,88.0938491821289
13107,87.31238555908203
13109,88.49634552001953
13111,82.61904907226562
13113,88.34970092773438
13115,88.23457336425781
13117,87.01521301269531
13119,88.2450180053711
13121,87.86649322509766
13123,83.62396240234375
13125,86.54165649414062
13127,90.48497009277344
13129,87.8030776977539
13131,88.31562042236328
13133,87.97508239746094
13135,87.70661163330078
13137,85.37979888916016
13139,87.14002227783203
13141,87.55807495117188
13143,86.91516876220703
13145,89.42103576660156
13147,88.00978088378906
13149,88.66911315917969
13151,88.54168701171875
13153,88.69075775146484
13155,88.34552764892578
13157,88.23603820800781
13159,88.93893432617188
13161,88.99639892578125
13163,86.48780059814453
13165,86.50189208984375
13167,87.42996215820312
13169,88.73499298095703
13171,88.56861877441406
13173,89.70769500732422
13175,88.1470718383789
13177,88.32120513916016
13179,89.19841766357422
13181,86.54204559326172
13183,89.89009857177734
13185,89.685791015625
13187,84.71483612060547
13189,86.06429290771484
13191,89.71174621582031
13193,88.97335052490234
13195,88.09325408935547
13197,89.0641860961914
13199,88.6889419555664
13201,88.09355163574219
13205,88.0728759765625
13207,89.0338363647461
13209,88.4393081665039
13211,88.55216979980469
13213,86.21049499511719
13215,90.50829315185547
13217,88.69445037841797
13219,88.32533264160156
13221,88.0936279296875
13223,87.28270721435547
13225,88.73041534423828
13227,85.530517578125
13229,90.5071029663086
13231,88.54834747314453
13233,87.7879867553711
13235,88.51815795898438
13237,88.52544403076172
13239,88.97000122070312
13241,82.50633239746094
13243,88.34391784667969
13245,85.39678192138672
13247,88.52291870117188
13249,88.7734603881836
13251,86.33014678955078
13253,88.20314025878906
13255,88.4990463256836
13257,87.73999786376953
13259,89.22380065917969
13261,88.46837615966797
13263,89.35017395019531
13265,87.21307373046875
13267,88.79469299316406
13269,89.1480712890625
13271,88.791748046875
13273,88.32991790771484
13275,88.66039276123047
13277,88.05277252197266
13279,88.57330322265625
13281,81.6195297241211
13283,87.91486358642578
13285,89.18498229980469
13287,87.85165405273438
13289,88.44379425048828
13291,82.13603210449219
13293,89.00686645507812
13295,86.107421875
13297,88.25215148925781
13299,90.72251892089844
13301,86.49128723144531
13303,87.39995574951172
13305,90.29376983642578
13307,88.71292877197266
13309,88.7552719116211
13311,84.77503204345703
13313,86.85564422607422
13315,88.25861358642578
13317,87.24383544921875
13319,88.28117370605469
13321,87.84046936035156
16001,98.94548797607422
16003,85.31543731689453
16005,88.76603698730469
16007,81.46226501464844
16009,87.86821746826172
16011,91.56187438964844
16013,87.46871185302734
16015,87.15278625488281
16017,85.47402954101562
16019,86.25019836425781
16021,79.8742904663086
16023,88.37557983398438
16025,84.83251953125
16027,101.15159606933594
16029,83.71417236328125
16031,90.69781494140625
16033,85.75454711914062
16035,86.98326110839844
16037,79.65374755859375
16039,92.10965728759766
16041,86.1716537475586
16043,86.87145233154297
16045,94.95629119873047
16047,96.72711181640625
16049,83.93585968017578
16051,92.86853790283203
16053,97.59293365478516
16055,88.08247375488281
16057,88.03791046142578
16059,81.10997772216797
16061,86.0300064086914
16063,95.58464813232422
16065,89.45130157470703
16067,95.95639038085938
16069,89.1617431640625
16071,88.7680435180664
16073,93.33062744140625
16075,98.7219467163086
16077,91.46602630615234
16079,85.14315795898438
16081,84.32782745361328
16083,93.93636322021484
16085,81.77589416503906
16087,91.49053192138672
17001,79.90216827392578
17003,83.15454864501953
17005,80.8989486694336
17007,70.67411041259766
17009,79.56209564208984
17011,72.4229507446289
17013,81.8079605102539
17015,68.61985778808594
17017,79.55191802978516
17019,77.96569061279297
17021,80.25790405273438
17023,78.5855941772461
17025,80.55244445800781
17027,81.3206787109375
17029,78.78187561035156
17031,74.58358001708984
17033,79.46913146972656
17035,79.37531280517578
17037,71.88127899169922
17039,78.772705078125
17041,78.60584259033203
17043,74.67044067382812
17045,77.72779083251953
17047,80.72408294677734
17049,80.17879486083984
17051,80.70801544189453
17053,77.12615203857422
17055,81.38813781738281
17057,77.42805480957031
17059,81.65923309326172
17061,81.10354614257812
17063,75.88735961914062
17065,81.15238952636719
17067,78.83807373046875
17069,81.73674011230469
17071,77.1980972290039
17073,72.34192657470703
17075,76.96837615966797
17077,81.89164733886719
17079,79.8430404663086
17081,80.98090362548828
17083,81.26803588867188
17085,67.18587493896484
17087,81.8356704711914
17089,73.24433135986328
17091,76.54998016357422
17093,74.72553253173828
17095,74.61101531982422
17097,73.25830841064453
17099,74.37254333496094
17101,80.06947326660156
17103,70.85372161865234
17105,76.6314926147461
17107,79.22016906738281
17109,77.69131469726562
17111,72.24414825439453
17113,77.70451354980469
17115,79.57107543945312
17117,80.35576629638672
17119,81.2119140625
17121,80.67078399658203
17123,75.06304931640625
17125,78.88578796386719
17127,82.62715911865234
17129,79.25150299072266
17131,74.47420501708984
17133,82.25090026855469
17135,80.35274505615234
17137,79.84585571289062
17139,79.47847747802734
17141,69.60938262939453
17143,75.93204498291016
17145,81.52973937988281
17147,78.8956069946289
17149,80.87174987792969
17151,81.79580688476562
17153,82.98138427734375
17155,74.5073013305664
17157,82.09622955322266
17159,80.28031921386719
17161,72.72509765625
17163,81.77147674560547
17165,81.56217956542969
17167,79.87332916259766
17169,78.97118377685547
17171,80.58287048339844
17173,80.048583984375
17175,73.77894592285156
17177,67.5137939453125
17179,77.66771697998047
17181,82.12075805664062
17183,77.25532531738281
17185,80.6119155883789
17187,75.73389434814453
17189,81.28253173828125
17191,80.89173126220703
17193,81.26458740234375
17195,70.53374481201172
17197,75.85739135742188
17199,81.51801300048828
17201,69.38442993164062
17203,76.44387817382812
18001,76.4789047241211
18003,76.70635986328125
18005,77.4072265625
18007,76.22450256347656
18009,75.9751968383789
18011,75.22005462646484
18013,76.88728332519531
18015,76.43716430664062
18017,76.47665405273438
18019,79.5538558959961
18021,77.62455749511719
18023,75.59488677978516
18025,79.38103485107422
18027,79.53208923339844
18029,78.32266998291016
18031,76.76769256591797
18033,76.53581237792969
18035,75.5771484375
18037,79.88575744628906
18039,77.28092956542969
18041,76.32440948486328
18043,79.297119140625
18045,76.69762420654297
18047,77.25211334228516
18049,76.55862426757812
18051,80.70318603515625
18053,76.03726959228516
18055,78.27242279052734
18057,75.5568618774414
18059,75.60682678222656
18061,79.4380874633789
18063,75.53971099853516
18065,75.1697006225586
18067,76.01618194580078
18069,76.43439483642578
18071,78.24468231201172
18073,76.37020111083984
18075,76.00221252441406
18077,78.6209945678711
18079,78.1209945678711
18081,76.20030212402344
18083,79.86089324951172
18085,76.66944122314453
18087,76.72808074951172
18089,75.51518249511719
18091,76.13903045654297
18093,78.2050552368164
18095,75.68856811523438
18097,75.82170867919922
18099,76.89888763427734
18101,78.99988555908203
18103,76.47171020507812
18105,77.12443542480469
18107,75.8623275756836
18109,76.53931427001953
18111,76.51627349853516
18113,76.38920593261719
18115,78.90658569335938
18117,78.7593765258789
18119,77.26973724365234
18121,76.95763397216797
18123,80.20773315429688
18125,80.24590301513672
18127,75.45320129394531
18129,81.31505584716797
18131,76.56390380859375
18133,76.1562728881836
18135,75.30890655517578
18137,77.45249938964844
18139,75.9389419555664
18141,77.31178283691406
18143,79.03953552246094
18145,76.4080581665039
18147,80.96231079101562
18149,76.74542999267578
18151,76.25763702392578
18153,78.89754486083984
18155,78.947021484375
18157,76.32420349121094
18159,75.62999725341797
18161,76.72920989990234
18163,81.22203826904297
18165,77.43893432617188
18167,78.08622741699219
18169,76.56111145019531
18171,76.63709259033203
18173,80.93716430664062
18175,78.31353759765625
18177,75.89759826660156
18179,76.34469604492188
18181,76.35189056396484
18183,76.41829681396484
19001,88.3672103881836
19003,88.93344116210938
19005,67.00727081298828
19007,83.08889770507812
19009,88.7732162475586
19011,73.67098999023438
19013,72.6591567993164
19015,84.83900451660156
19017,71.08546447753906
19019,70.5550537109375
19021,87.75028228759766
19023,73.14997863769531
19025,87.00473022460938
19027,88.54133605957031
19029,89.3122329711914
19031,72.25088500976562
19033,73.28875732421875
19035,90.47537231445312
19037,69.90738677978516
19039,87.00746154785156
19041,86.65605926513672
19043,67.42555236816406
19045,69.99333190917969
19047,90.03414916992188
19049,87.54612731933594
19051,81.39386749267578
19053,86.99715423583984
19055,68.39403533935547
19057,77.41901397705078
19059,85.40876007080078
19061,67.10491180419922
19063,82.26890563964844
19065,68.90496826171875
19067,71.7162857055664
19069,74.9429702758789
19071,91.35845184326172
19073,87.5304946899414
19075,74.5025405883789
19077,88.49657440185547
19079,80.53533935546875
19081,76.04790496826172
19083,77.03675079345703
19085,92.23636627197266
19087,78.32390594482422
19089,68.91597747802734
19091,81.97444152832031
19093,90.40885925292969
19095,76.42586517333984
19097,68.46000671386719
19099,80.8798828125
19101,79.33655548095703
19103,75.01475524902344
19105,69.82139587402344
19107,78.97509765625
19109,79.38856506347656
19111,79.11856079101562
19113,72.02970123291016
19115,76.74503326416016
19117,85.06182861328125
19119,92.85674285888672
19121,87.89546203613281
19123,80.86207580566406
19125,83.47625732421875
19127,78.0174789428711
19129,91.38639068603516
19131,70.46949768066406
19133,93.11760711669922
19135,82.76982879638672
19137,89.93760681152344
19139,74.52879333496094
19141,89.52867889404297
19143,88.490234375
19145,89.89313507080078
19147,83.59369659423828
19149,93.76348114013672
19151,85.35823822021484
19153,84.94373321533203
19155,91.02421569824219
19157,77.79259490966797
19159,87.91163635253906
19161,88.687255859375
19163,71.66162872314453
19165,89.95053100585938
19167,93.23250579833984
19169,81.56915283203125
19171,75.27638244628906
19173,88.67261505126953
19175,88.009765625
19177,80.14541625976562
19179,80.95806121826172
19181,86.35939025878906
19183,77.49192810058594
19185,85.0482406616211
19187,84.00460052490234
19189,74.49636840820312
19191,68.22816467285156
19193,93.29490661621094
19195,72.03793334960938
19197,78.2776107788086
20001,92.8342514038086
20003,91.99292755126953
20005,90.88265228271484
20007,96.82530975341797
20009,97.5415267944336
20011,91.87260437011719
20013,91.00996398925781
20015,95.6531753540039
20017,94.31307983398438
20019,96.0822525024414
20021,93.04415130615234
20023,99.10257720947266
20025,97.88658142089844
20027,94.2233657836914
20029,94.82032775878906
20031,93.0991439819336
20033,97.01386260986328
20035,95.75575256347656
20037,92.3750228881836
20039,99.62985229492188
20041,95.34739685058594
20043,90.5501708984375
20045,91.3788070678711
20047,97.11698913574219
20049,95.6101303100586
20051,99.25646209716797
20053,96.96940612792969
20055,97.9875717163086
20057,97.12619018554688
20059,91.58968353271484
20061,93.5710678100586
20063,99.42301940917969
20065,99.46387481689453
20067,97.5521469116211
20069,97.52425384521484
20071,96.1247787475586
20073,94.9803695678711
20075,96.83435821533203
20077,96.81748962402344
20079,96.61827087402344
20081,97.38842010498047
20083,98.28801727294922
20085,91.42528533935547
20087,91.15210723876953
20089,95.08084869384766
20091,90.21147918701172
20093,97.31356048583984
20095,96.59075927734375
20097,96.39269256591797
20099,94.3454818725586
20101,98.4966049194336
20103,90.8586196899414
20105,97.43353271484375
20107,91.15963745117188
20109,98.61443328857422
20111,93.35968017578125
20113,96.58137512207031
20115,95.49942016601562
20117,91.85204315185547
20119,97.87963104248047
20121,90.46435546875
20123,96.71287536621094
20125,95.679931640625
20127,93.27174377441406
20129,97.09000396728516
20131,91.17538452148438
20133,93.74788665771484
20135,99.0156478881836
20137,99.05458068847656
20139,92.24523162841797
20141,98.03876495361328
20143,96.17851257324219
20145,97.78312683105469
20147,98.3172607421875
20149,91.97637176513672
20151,96.23490142822266
20153,99.44658660888672
20155,96.8572769165039
20157,93.45487976074219
20159,96.84696197509766
20161,93.038330078125
20163,99.07215118408203
20165,98.68315887451172
20167,98.47581481933594
20169,96.89675903320312
20171,98.13166046142578
20173,96.78841400146484
20175,97.70960235595703
20177,92.12242126464844
20179,99.31189727783203
20181,97.52814483642578
20183,96.82086944580078
20185,96.79763793945312
20187,97.25247192382812
20189,97.42633056640625
20191,96.63385772705078
20193,98.6723861694336
20195,99.50723266601562
20197,92.10968780517578
20199,96.9614486694336
20201,92.63532257080078
20203,97.18614959716797
20205,95.18324279785156
20207,94.11895751953125
20209,90.62857818603516
21001,79.78797149658203
21003,81.30227661132812
21005,79.79239654541016
21007,83.19461822509766
21009,80.5549545288086
21011,78.1241226196289
21013,79.0978012084961
21015,78.77223205566406
21017,78.28699493408203
21019,78.9778060913086
21021,79.07942199707031
21023,78.19117736816406
21025,79.23085021972656
21027,80.15792083740234
21029,80.42674255371094
21031,81.70433807373047
21033,82.3731689453125
21035,83.54649353027344
21037,78.85477447509766
21039,83.497314453125
21041,79.53564453125
21043,78.04842376708984
21045,79.02940368652344
21047,82.85195922851562
21049,78.3752212524414
21051,79.36443328857422
21053,79.80675506591797
21055,81.99097442626953
21057,80.60929107666016
21059,81.4667739868164
21061,80.6987533569336
21063,78.19462585449219
21065,78.78482818603516
21067,78.50587463378906
21069,77.80972290039062
21071,79.78765869140625
21073,79.69574737548828
21075,84.40450286865234
21077,79.55471801757812
21079,79.08285522460938
21081,78.75753784179688
21083,83.35636901855469
21085,80.39787292480469
21087,80.16967010498047
21089,78.30277252197266
21091,80.76029968261719
21093,79.7831802368164
21095,77.42343139648438
21097,78.60242462158203
21099,80.1251220703125
21101,81.63703155517578
21103,79.35543060302734
21105,83.87755584716797
21107,82.311767578125
21109,78.05711364746094
21111,80.26808166503906
21113,78.99407196044922
21115,79.41057586669922
21117,78.54254913330078
21119,78.85688781738281
21121,79.84520721435547
21123,79.67807006835938
21125,79.11770629882812
21127,79.20945739746094
21129,78.9654541015625
21131,78.87002563476562
21133,78.33995819091797
21135,77.58253479003906
21137,78.69432067871094
21139,82.49211120605469
21141,82.36334228515625
21143,82.81336975097656
21145,83.0252685546875
21147,79.50365447998047
21149,81.97178649902344
21151,78.8908462524414
21153,78.83802795410156
21155,79.849853515625
21157,83.22379302978516
21159,79.67548370361328
21161,77.78416442871094
21163,79.7528076171875
21165,77.65095520019531
21167,79.4864730834961
21169,79.85991668701172
21171,80.48283386230469
21173,78.04472351074219
21175,78.36261749267578
21177,82.25006866455078
21179,80.37864685058594
21181,78.08330535888672
21183,81.48157501220703
21185,79.51273345947266
21187,79.18707275390625
21189,79.19544982910156
21191,78.78217315673828
21193,79.24366760253906
21195,79.45868682861328
21197,78.3872299194336
21199,79.37651062011719
21201,78.21263885498047
21203,78.41377258300781
21205,77.62808227539062
21207,79.80567169189453
21209,78.80306243896484
21211,79.615234375
21213,81.96480560302734
21215,80.29205322265625
21217,79.68217468261719
21219,82.68679809570312
21221,83.26214599609375
21223,79.12242126464844
21225,81.80595397949219
21227,81.57579803466797
21229,79.93856048583984
21231,79.6418685913086
21233,81.90264129638672
21235,80.0201187133789
21237,78.3105239868164
21239,79.29849243164062
22001,89.64068603515625
22003,90.61044311523438
22005,88.86695098876953
22007,88.1155776977539
22009,90.70062255859375
22011,91.08902740478516
22013,91.63909149169922
22015,92.73001861572266
22017,93.1844253540039
22019,90.39014434814453
22021,91.37039184570312
22023,88.3628158569336
22025,91.25239562988281
22027,91.70398712158203
22029,91.08702850341797
22031,92.56471252441406
22033,89.39212799072266
22035,92.41976928710938
22037,89.51433563232422
22039,90.37799835205078
22041,91.70854949951172
22043,91.25293731689453
22045,87.07747650146484
22047,88.99913024902344
22049,91.2048568725586
22051,86.82933044433594
22053,89.96707916259766
22055,89.03018951416016
22057,86.59492492675781
22059,91.1021499633789
22061,91.41313171386719
22063,89.19053649902344
22065,92.17652130126953
22067,92.08152770996094
22069,91.7747573852539
22071,86.47081756591797
22073,91.69083404541016
22075,85.62406921386719
22077,89.96449279785156
22079,90.95127868652344
22081,92.23745727539062
22083,91.8984375
22085,92.10828399658203
22087,85.5197525024414
22089,87.86355590820312
22091,89.33531188964844
22093,88.54193878173828
22095,88.5019760131836
22097,89.93741607666016
22099,88.63579559326172
22101,86.30287170410156
22103,88.37293243408203
22105,89.14989471435547
22107,91.76933288574219
22109,86.1944580078125
22111,91.76884460449219
22113,87.60111236572266
22115,91.11097717285156
22117,89.27915954589844
22119,92.23886108398438
22121,89.44369506835938
22123,92.26776123046875
22125,89.87516784667969
22127,91.39871215820312
23001,77.05596160888672
23003,69.76189422607422
23005,77.27291107177734
23007,66.78523254394531
23009,78.33000946044922
23011,78.03578186035156
23013,79.0648422241211
23015,79.15373992919922
23017,69.17593383789062
23019,76.10005187988281
23021,71.0571060180664
23023,78.88961029052734
23025,69.07064819335938
23027,77.91911315917969
23029,78.23168182373047
23031,77.86434173583984
24001,80.26436614990234
24003,83.06476593017578
24005,82.81184387207031
24009,82.8536605834961
24011,85.10889434814453
24013,81.7697982788086
24015,84.21429443359375
24017,83.92599487304688
24019,83.4171142578125
24021,81.58317565917969
24023,74.13634490966797
24025,83.68187713623047
24027,82.41018676757812
24029,84.09765625
24031,82.54100036621094
24033,83.76821899414062
24035,84.33396911621094
24037,82.73468780517578
24039,82.46673583984375
24041,83.46380615234375
24043,81.79029846191406
24045,83.64949798583984
24047,82.52847290039062
24510,82.76805877685547
25001,83.30160522460938
25003,74.86636352539062
25005,82.59117889404297
25007,83.36947631835938
25009,80.46371459960938
25011,76.90289306640625
25013,79.45735168457031
25015,78.44168853759766
25017,80.41886901855469
25019,84.22702026367188
25021,81.61331176757812
25023,82.64957427978516
25025,80.94672393798828
25027,78.75968170166016
26001,76.7186508178711
26003,75.74422454833984
26005,77.43071746826172
26007,76.43927764892578
26009,74.67180633544922
26011,77.24512481689453
26013,74.93569946289062
26015,77.7854995727539
26017,77.52574920654297
26019,74.62528228759766
26021,76.41944122314453
26023,76.8453140258789
26025,77.41959381103516
26027,77.40455627441406
26029,74.61851501464844
26031,75.63618469238281
26033,74.93036651611328
26035,77.369140625
26037,79.04655456542969
26039,76.28407287597656
26041,75.35516357421875
26043,76.27369689941406
26045,78.13492584228516
26047,73.60182189941406
26049,79.49534606933594
26051,78.51213836669922
26053,69.42050170898438
26055,74.79560089111328
26057,79.13226318359375
26059,76.75939178466797
26061,75.71527099609375
26063,76.30391693115234
26065,78.61759948730469
26067,78.58002471923828
26069,77.00263214111328
26071,73.51863861083984
26073,78.41228485107422
26075,77.93276977539062
26077,77.44158935546875
26079,75.49610137939453
26081,78.14076232910156
26083,76.63119506835938
26085,76.60725402832031
26087,78.89418029785156
26089,73.33988189697266
26091,78.5234603881836
26093,79.18013000488281
26095,75.90399932861328
26097,74.36591339111328
26099,78.7952880859375
26101,75.40616607666016
26103,76.43815612792969
26105,75.4737777709961
26107,77.51993560791016
26109,75.68641662597656
26111,79.02960205078125
26113,76.07888793945312
26115,78.99238586425781
26117,78.26123046875
26119,77.05286407470703
26121,76.6216049194336
26123,77.32537078857422
26125,79.25788116455078
26127,75.75243377685547
26129,77.6008071899414
26131,72.82627868652344
26133,76.41336059570312
26135,77.00775909423828
26137,75.4715805053711
26139,77.1563720703125
26141,75.53999328613281
26143,76.96244812011719
26145,79.37784576416016
26147,78.07886505126953
26149,77.32215118408203
26151,77.093017578125
26153,75.7987289428711
26155,79.29170227050781
26157,78.19083404541016
