GEOID,tmax
01001,88.93614959716797
01003,92.21842193603516
01005,88.52287292480469
01007,87.74961853027344
01009,84.13713073730469
01011,88.5200424194336
01013,90.48416137695312
01015,84.11979675292969
01017,85.14874267578125
01019,83.45893859863281
01021,87.68373107910156
01023,89.8348617553711
01025,90.74105072021484
01027,84.08580780029297
01029,82.56310272216797
01031,89.9382095336914
01033,84.03407287597656
01035,91.53953552246094
01037,86.71662139892578
01039,91.16474151611328
01041,89.92671203613281
01043,84.01184844970703
01045,89.1725845336914
01047,89.96924591064453
01049,81.8699722290039
01051,88.2935791015625
01053,92.27879333496094
01055,83.98827362060547
01057,86.01348876953125
01059,83.87361907958984
01061,90.12742614746094
01063,88.52796173095703
01065,88.57366943359375
01067,88.52241516113281
01069,88.98574829101562
01071,82.12069702148438
01073,85.97085571289062
01075,86.35516357421875
01077,83.39532470703125
01079,83.5506591796875
01081,86.65807342529297
01083,82.85140228271484
01085,90.09894561767578
01087,88.29470825195312
01089,82.77014923095703
01091,89.65093994140625
01093,84.85848999023438
01095,83.07221984863281
01097,91.9619140625
01099,91.36446380615234
01101,89.42927551269531
01103,83.35404968261719
01105,88.88229370117188
01107,87.52996063232422
01109,89.1654052734375
01111,83.58544921875
01113,88.2110595703125
01115,84.96903991699219
01117,86.62247467041016
01119,88.96334075927734
01121,85.84197998046875
01123,86.23268127441406
01125,87.26841735839844
01127,85.78511810302734
01129,91.28369140625
01131,90.58311462402344
01133,84.18126678466797
04001,81.36996459960938
04003,86.34625244140625
04005,81.71678161621094
04007,87.28361511230469
04009,87.53366088867188
04011,83.2558364868164
04012,103.88872528076172
04013,101.6097412109375
04015,91.43141174316406
04017,83.20843505859375
04019,96.55582427978516
04021,97.6704330444336
04023,86.605224609375
04025,88.01763916015625
04027,106.05176544189453
05001,88.85792541503906
05003,89.6724853515625
05005,86.96662139892578
05007,91.13019561767578
05009,87.43599700927734
05011,88.87480926513672
05013,88.9051742553711
05015,88.62110900878906
05017,90.15973663330078
05019,89.654052734375
05021,86.30432891845703
05023,87.27359771728516
05025,88.38209533691406
05027,90.51335906982422
05029,89.5008773803711
05031,87.51638793945312
05033,92.31867218017578
05035,88.04649353027344
05037,88.02227783203125
05039,88.6902847290039
05041,89.42888641357422
05043,88.97705841064453
05045,88.94649505615234
05047,91.46908569335938
05049,86.0367660522461
05051,89.0031967163086
05053,88.75898742675781
05055,86.94536590576172
05057,90.54441833496094
05059,89.08240509033203
05061,90.4039077758789
05063,87.4142837524414
05065,86.88199615478516
05067,87.734619140625
05069,88.54048156738281
05071,89.48230743408203
05073,91.45318603515625
05075,87.18083953857422
05077,88.57183837890625
05079,88.63068389892578
05081,91.99677276611328
05083,91.5937728881836
05085,88.77967071533203
05087,87.8762435913086
05089,87.31623840332031
05091,91.95642852783203
05093,87.14115905761719
05095,88.7608871459961
05097,89.16848754882812
05099,89.93058776855469
05101,86.21106719970703
05103,89.46698760986328
05105,89.81770324707031
05107,88.97874450683594
05109,89.73818969726562
05111,87.8037109375
05113,89.04174041748047
05115,88.94700622558594
05117,88.69795989990234
05119,88.9909896850586
05121,86.31957244873047
05123,88.29044342041016
05125,88.80477142333984
05127,90.60588836669922
05129,86.19129943847656
05131,92.8943099975586
05133,91.41571807861328
05135,86.28338623046875
05137,86.47468566894531
05139,89.72347259521484
05141,86.88929748535156
05143,90.35221862792969
05145,88.3316879272461
05147,88.35017395019531
05149,90.7397232055664
06001,78.66679382324219
06003,71.65306854248047
06005,85.0017318725586
06007,89.47620391845703
06009,85.65184020996094
06011,90.93618774414062
06013,83.15503692626953
06015,77.99357604980469
06017,80.94721221923828
06019,84.92721557617188
06021,90.28190612792969
06023,82.14778137207031
06025,105.33032989501953
06027,89.99109649658203
06029,90.74890899658203
06031,92.96988677978516
06033,85.73054504394531
06035,81.06038665771484
06037,87.0819320678711
06039,85.6836166381836
06041,73.80741119384766
06043,84.20480346679688
06045,83.6928482055664
06047,89.19149780273438
06049,81.49748992919922
06051,75.90811920166016
06053,83.87861633300781
06055,86.62989044189453
06057,81.28117370605469
06059,84.48926544189453
06061,82.19355010986328
06063,79.62126159667969
06065,97.96530151367188
06067,90.4957504272461
06069,84.11517333984375
06071,95.537841796875
06073,89.43802642822266
06075,68.8036117553711
06077,88.4651870727539
06079,85.95680236816406
06081,71.94511413574219
06083,81.6414566040039
06085,79.892333984375
06087,74.0844497680664
06089,88.15447998046875
06091,77.75613403320312
06093,80.71548461914062
06095,86.57496643066406
06097,82.29660034179688
06099,87.60782623291016
06101,92.37975311279297
06103,88.9599609375
06105,82.94449615478516
06107,83.90454864501953
06109,77.86214447021484
06111,83.7176284790039
06113,90.33040618896484
06115,89.76249694824219
08001,81.56288146972656
08003,77.65655517578125
08005,81.10295104980469
08007,74.09432983398438
08009,85.05207824707031
08011,85.83448028564453
08013,73.27796936035156
08014,80.80179595947266
08015,66.67327117919922
08017,82.9317398071289
08019,61.742889404296875
08021,72.21237182617188
08023,73.19425964355469
08025,85.54736328125
08027,70.44512939453125
08029,76.11891174316406
08031,81.39896392822266
08033,70.42023468017578
08035,76.77936553955078
08037,66.45689392089844
08039,79.72632598876953
08041,78.38288879394531
08043,75.3385238647461
08045,70.814697265625
08047,65.15929412841797
08049,65.35059356689453
08051,67.95367431640625
08053,62.49937057495117
08055,77.12802124023438
08057,67.87594604492188
08059,74.63585662841797
08061,84.26551055908203
08063,81.86139678955078
08065,61.066646575927734
08067,73.65361022949219
08069,71.85063934326172
08071,81.9534683227539
08073,82.32353973388672
08075,76.18929290771484
08077,75.91887664794922
08079,65.259765625
08081,75.59071350097656
08083,77.96876525878906
08085,76.90737915039062
08087,80.877197265625
08089,86.30927276611328
08091,69.46949005126953
08093,65.52423858642578
08095,75.25567626953125
08097,64.65184020996094
08099,84.89505004882812
08101,84.33753204345703
08103,73.45985412597656
08105,72.08055114746094
08107,70.4944076538086
08109,70.81285858154297
08111,59.16935348510742
08113,72.7842788696289
08115,73.91535186767578
08117,61.0284423828125
08119,68.06096649169922
08121,80.10379028320312
08123,79.77677917480469
08125,79.1633071899414
09001,72.70415496826172
09003,72.69593048095703
09005,70.46866607666016
09007,72.98772430419922
09009,72.87210083007812
09011,73.04618835449219
09013,71.4817123413086
09015,71.96280670166016
10001,76.16543579101562
10003,74.9933090209961
10005,76.94361114501953
11001,76.3578109741211
12001,90.12364196777344
12003,89.74779510498047
12005,89.13880157470703
12007,89.81927490234375
12009,89.20006561279297
12011,88.14402770996094
12013,89.86334991455078
12015,88.68069458007812
12017,89.58687591552734
12019,89.2685546875
12021,88.67266082763672
12023,90.13213348388672
12027,89.94183349609375
12029,89.21170806884766
12031,88.1970443725586
12033,92.1019058227539
12035,88.35014343261719
12037,89.01161193847656
12039,89.17713928222656
12041,90.1797103881836
12043,90.05941772460938
12045,89.77693939208984
12047,89.96222686767578
12049,90.53643035888672
12051,89.56233215332031
12053,89.9498062133789
12055,90.62103271484375
12057,89.71675109863281
12059,90.30517578125
12061,89.94993591308594
12063,89.37232971191406
12065,89.32560729980469
12067,89.91305541992188
12069,90.59252166748047
12071,88.19505310058594
12073,89.4263687133789
12075,89.4759750366211
12077,90.09718322753906
12079,89.77252197265625
12081,89.65950775146484
12083,90.21482849121094
12085,89.1707992553711
12086,87.98524475097656
12087,88.163330078125
12089,88.24577331542969
12091,91.26696014404297
12093,90.56590270996094
12095,90.48487854003906
12097,90.81879425048828
12099,88.90233612060547
12101,90.24711608886719
12103,88.69539642333984
12105,90.82218170166016
12107,89.55684661865234
12109,87.75676727294922
12111,89.48046875
12113,91.72211456298828
12115,88.83170318603516
12117,90.14740753173828
12119,90.65982055664062
12121,90.07596588134766
12123,89.01505279541016
12125,90.13986206054688
12127,88.93203735351562
12129,88.94343566894531
12131,90.34828186035156
12133,90.09414672851562
13001,86.97815704345703
13003,88.3990478515625
13005,87.53687286376953
13007,88.41152954101562
13009,83.71058654785156
13011,80.2614517211914
13013,80.23384094238281
13015,81.84368896484375
13017,87.24848175048828
13019,88.43598937988281
13021,84.5033950805664
13023,85.48207092285156
13025,87.90287017822266
13027,89.2114486694336
13029,85.38053131103516
13031,85.12744140625
13033,83.77771759033203
13035,82.51531219482422
13037,88.1960220336914
13039,87.18855285644531
13043,85.27427673339844
13045,81.8848876953125
13047,82.3638916015625
13049,88.83902740478516
13051,84.75106048583984
13053,87.61670684814453
13055,82.57493591308594
13057,80.50074005126953
13059,80.76984405517578
13061,88.30108642578125
13063,81.3298110961914
13065,89.2132339477539
13067,80.8941879272461
13069,87.68138122558594
13071,88.37854766845703
13073,83.04942321777344
13075,88.67680358886719
13077,82.56723022460938
13079,84.83476257324219
13081,86.84432220458984
13083,81.0364990234375
13085,78.95973205566406
13087,88.84993743896484
13089,80.75668334960938
13091,86.2020492553711
13093,86.36551666259766
13095,88.09136199951172
13097,81.29966735839844
13099,88.44358825683594
13101,89.64952850341797
13103,84.92964172363281
13105,81.53435516357422
13107,84.95110321044922
13109,85.78579711914062
13111,77.95964813232422
13113,81.9658203125
13115,82.81114196777344
13117,79.64856719970703
13119,80.59086608886719
13121,81.02178955078125
13123,78.5728988647461
13125,83.3379135131836
13127,86.30877685546875
13129,82.39852905273438
13131,88.7878646850586
13133,82.01615905761719
13135,80.06114959716797
13137,78.46105194091797
13139,79.42941284179688
13141,82.99170684814453
13143,81.37196350097656
13145,85.63072967529297
13147,80.70990753173828
13149,83.42957305908203
13151,81.7435073852539
13153,85.4931640625
13155,87.58013916015625
13157,80.31920623779297
13159,82.62723541259766
13161,87.067626953125
13163,83.9000473022461
13165,84.3929672241211
13167,84.69116973876953
13169,83.57421875
13171,82.93866729736328
13173,89.0438232421875
13175,85.468505859375
13177,87.49903106689453
13179,85.66345977783203
13181,82.70990753173828
13183,86.57371520996094
13185,89.3296127319336
13187,78.2491455078125
13189,82.93648529052734
13191,85.65515899658203
13193,86.11294555664062
13195,80.64952087402344
13197,86.46795654296875
13199,83.65375518798828
13201,88.55058288574219
13205,88.3967056274414
13207,83.59964752197266
13209,86.15814971923828
13211,81.74661254882812
13213,81.54120635986328
13215,87.42756652832031
13217,81.58113098144531
13219,81.00303649902344
13221,81.50052642822266
13223,81.16043853759766
13225,85.0396957397461
13227,79.59403991699219
13229,87.8851089477539
13231,82.99174499511719
13233,82.13875579833984
13235,86.19266510009766
13237,82.7621078491211
13239,88.26810455322266
13241,76.66741943359375
13243,87.81026458740234
13245,83.35592651367188
13247,81.1827621459961
13249,86.38715362548828
13251,84.23257446289062
13253,88.87004089355469
13255,82.31787109375
13257,80.23108673095703
13259,87.74624633789062
13261,86.86759185791016
13263,85.3631820678711
13265,82.3472671508789
13267,86.14138793945312
13269,85.56744384765625
13271,87.03417205810547
13273,87.60628509521484
13275,88.97225189208984
13277,87.81352996826172
13279,86.17823028564453
13281,76.46719360351562
13283,85.51144409179688
13285,84.50070190429688
13287,87.16353607177734
13289,84.69945526123047
13291,76.9534912109375
13293,84.13571166992188
13295,81.72997283935547
13297,80.72602081298828
13299,88.6306381225586
13301,82.83023071289062
13303,84.01782989501953
13305,87.1053466796875
13307,87.21822357177734
13309,86.57206726074219
13311,78.14442443847656
13313,82.3484878540039
13315,86.76030731201172
13317,82.24781799316406
13319,84.48603057861328
13321,87.570556640625
16001,83.1719741821289
16003,74.80644226074219
16005,73.8958511352539
16007,70.42776489257812
16009,76.999755859375
16011,74.44593048095703
16013,73.34142303466797
16015,74.41658782958984
16017,75.09986877441406
16019,70.71919250488281
16021,70.6585693359375
16023,72.49567413330078
16025,72.4873275756836
16027,85.42841339111328
16029,70.3759994506836
16031,75.6902084350586
16033,69.3260269165039
16035,75.32930755615234
16037,69.34959411621094
16039,77.87434387207031
16041,73.85017395019531
16043,69.85276794433594
16045,80.94784545898438
16047,80.9658203125
16049,73.17871856689453
16051,74.82991790771484
16053,80.64751434326172
16055,76.89178466796875
16057,78.15742492675781
16059,70.00395965576172
16061,77.58502960205078
16063,78.94568634033203
16065,72.55083465576172
16067,78.45880889892578
16069,80.89170837402344
16071,75.0955810546875
16073,78.58927154541016
16075,84.3019790649414
16077,75.35211944580078
16079,72.12487030029297
16081,68.8751220703125
16083,78.63387298583984
16085,70.97962951660156
16087,79.23246002197266
17001,73.64054870605469
17003,82.57199096679688
17005,76.60803985595703
17007,72.8301010131836
17009,73.26679992675781
17011,74.21646118164062
17013,75.45946502685547
17015,70.90323638916016
17017,74.1724624633789
17019,76.09156036376953
17021,75.31139373779297
17023,77.53849792480469
17025,78.08001708984375
17027,77.7760238647461
17029,76.4032974243164
17031,75.57367706298828
17033,78.31132507324219
17035,76.89238739013672
17037,73.89921569824219
17039,75.22756958007812
17041,76.36557006835938
17043,75.42654418945312
17045,77.12113189697266
17047,79.46318817138672
17049,76.92859649658203
17051,76.74537658691406
17053,75.90481567382812
17055,80.24798583984375
17057,74.02615356445312
17059,80.95153045654297
17061,74.88493347167969
17063,75.88172912597656
17065,80.10841369628906
17067,73.29399108886719
17069,81.01470184326172
17071,73.07893371582031
17073,73.037109375
17075,76.70127868652344
17077,80.49971008300781
17079,77.6510009765625
17081,79.1960678100586
17083,75.43806457519531
17085,68.64114379882812
17087,81.28399658203125
17089,74.57775115966797
17091,76.51648712158203
17093,75.43693542480469
17095,73.45951843261719
17097,74.59304809570312
17099,75.1561508178711
17101,78.99866485595703
17103,73.45487976074219
17105,75.67550659179688
17107,75.16262817382812
17109,73.0885238647461
17111,73.67518615722656
17113,75.21772003173828
17115,75.32405090332031
17117,74.97712707519531
17119,76.43019104003906
17121,77.88445281982422
17123,75.1539535522461
17125,74.85258483886719
17127,81.86451721191406
17129,74.69937896728516
17131,72.62191009521484
17133,78.09649658203125
17135,75.42716217041016
17137,74.1136703491211
17139,75.83311462402344
17141,72.49227905273438
17143,74.74946594238281
17145,79.5215072631836
17147,75.65348815917969
17149,74.1224594116211
17151,81.07231903076172
17153,82.434814453125
17155,75.32958984375
17157,79.19097900390625
17159,78.5776138305664
17161,72.24884796142578
17163,77.66983795166016
17165,80.85111999511719
17167,74.83203887939453
17169,73.4537353515625
17171,74.21788024902344
17173,75.93132781982422
17175,74.19832611083984
17177,70.35354614257812
17179,75.14595031738281
17181,81.3936767578125
17183,76.856201171875
17185,79.53852081298828
17187,72.9328384399414
17189,78.4852523803711
17191,79.23528289794922
17193,80.35586547851562
17195,72.54840850830078
17197,76.11251068115234
17199,80.79315185546875
17201,72.10689544677734
17203,75.1758041381836
18001,77.26524353027344
18003,77.21336364746094
18005,79.13121795654297
18007,77.2509994506836
18009,77.21116638183594
18011,77.56729125976562
18013,78.49955749511719
18015,78.01596069335938
18017,77.54071807861328
18019,80.67752075195312
18021,78.15108489990234
18023,77.72467803955078
18025,79.75157165527344
18027,79.36591339111328
18029,79.38542938232422
18031,78.6623306274414
18033,77.0687255859375
18035,77.37890625
18037,79.73213195800781
18039,76.77021026611328
18041,78.1197280883789
18043,80.35985565185547
18045,77.67354583740234
18047,78.65327453613281
18049,76.90178680419922
18051,79.9240951538086
18053,77.34430694580078
18055,78.60494232177734
18057,78.01919555664062
18059,78.11238098144531
18061,80.25382232666016
18063,77.68670654296875
18065,77.4176025390625
18067,77.6348876953125
18069,77.02149963378906
18071,79.50374603271484
18073,77.27547454833984
18075,77.17095947265625
18077,79.94127655029297
18079,79.61598205566406
18081,78.38644409179688
18083,79.27119445800781
18085,76.60340118408203
18087,76.78490447998047
18089,76.42852783203125
18091,76.51929473876953
18093,78.99602508544922
18095,77.82323455810547
18097,78.26545715332031
18099,76.67200469970703
18101,79.22749328613281
18103,77.2865219116211
18105,78.31659698486328
18107,77.59196472167969
18109,78.27973937988281
18111,77.15011596679688
18113,76.5990982055664
18115,79.8637924194336
18117,79.31201171875
18119,78.14627075195312
18121,77.77753448486328
18123,80.17018127441406
18125,79.73332977294922
18127,76.47328186035156
18129,80.57128143310547
18131,77.31187438964844
18133,77.63072204589844
18135,76.89221954345703
18137,78.96869659423828
18139,78.14213562011719
18141,76.67784118652344
18143,80.24972534179688
18145,78.6490478515625
18147,80.47187805175781
18149,76.97004699707031
18151,76.76265716552734
18153,78.53192138671875
18155,79.97406768798828
18157,78.01649475097656
18159,77.71320343017578
18161,78.08506774902344
18163,80.52288055419922
18165,77.63565063476562
18167,78.12150573730469
18169,77.1123275756836
18171,77.40375518798828
18173,80.32801055908203
18175,79.3855972290039
18177,77.50633239746094
18179,77.08723449707031
18181,77.76273345947266
18183,76.68584442138672
19001,76.32252502441406
19003,77.04607391357422
19005,64.02869415283203
19007,74.48614501953125
19009,74.64118194580078
19011,68.36549377441406
19013,67.61709594726562
19015,73.8443832397461
19017,66.39310455322266
19019,66.7114486694336
19021,70.56130981445312
19023,67.58914184570312
19025,73.05702209472656
19027,73.93571472167969
19029,75.87084197998047
19031,69.69634246826172
19033,67.10049438476562
19035,70.08162689208984
19037,65.13843536376953
19039,76.54400634765625
19041,69.27942657470703
19043,65.0951156616211
19045,70.150390625
19047,72.34254455566406
19049,75.93724822998047
19051,73.8829574584961
19053,77.45097351074219
19055,66.05618286132812
19057,72.7835922241211
19059,68.0506591796875
19061,66.2118911743164
19063,68.42986297607422
19065,65.28223419189453
19067,66.28435516357422
19069,68.26448822021484
19071,76.9621353149414
19073,74.792724609375
19075,68.43399810791016
19077,75.7254409790039
19079,71.16002655029297
19081,68.25337982177734
19083,69.60244750976562
19085,72.7701187133789
19087,72.69025421142578
19089,63.857154846191406
19091,70.90422058105469
19093,71.08560180664062
19095,70.07705688476562
19097,68.53433990478516
19099,72.12102508544922
19101,72.70294952392578
19103,70.05337524414062
19105,67.75154876708984
19107,71.72721862792969
19109,68.99373626708984
19111,73.47521209716797
19113,68.07933807373047
19115,72.43192291259766
19117,75.0716552734375
19119,69.44815063476562
19121,76.5547103881836
19123,72.46556091308594
19125,73.81769561767578
19127,70.40408325195312
19129,75.62943267822266
19131,64.93966674804688
19133,71.69680786132812
19135,73.72782897949219
19137,76.49102783203125
19139,71.60618591308594
19141,69.01334381103516
19143,68.02978515625
19145,77.45836639404297
19147,69.61279296875
19149,70.22784423828125
19151,71.2571029663086
19153,74.3810043334961
19155,74.49103546142578
19157,70.46793365478516
19159,77.87896728515625
19161,72.0636978149414
19163,71.25177764892578
19165,73.69479370117188
19167,69.83566284179688
19169,72.16629028320312
19171,69.01713562011719
19173,77.7128677368164
19175,77.06551361083984
19177,73.64463806152344
19179,73.10494995117188
19181,75.55223846435547
19183,71.53030395507812
19185,75.76922607421875
19187,72.49315643310547
19189,67.11970520019531
19191,63.97173309326172
19193,70.86813354492188
19195,66.00690460205078
19197,69.68181610107422
20001,86.4645767211914
20003,85.51200866699219
20005,82.03268432617188
20007,90.77456665039062
20009,85.24299621582031
20011,86.7947769165039
20013,80.53679656982422
20015,87.79827880859375
20017,86.03304290771484
20019,91.5263442993164
20021,90.45621490478516
20023,80.01100158691406
20025,90.5865707397461
20027,82.0673599243164
20029,81.03408813476562
20031,86.04145812988281
20033,90.91972351074219
20035,90.58771514892578
20037,88.37738037109375
20039,81.13159942626953
20041,84.40483856201172
20043,81.33231353759766
20045,84.35530853271484
20047,87.0951919555664
20049,89.36438751220703
20051,84.06433868408203
20053,83.9572982788086
20055,85.92145538330078
20057,87.55189514160156
20059,85.0064697265625
20061,83.89280700683594
20063,83.84971618652344
20065,82.63072204589844
20067,86.83149719238281
20069,86.98773956298828
20071,83.24015808105469
20073,87.57208251953125
20075,84.71342468261719
20077,90.76627349853516
20079,86.94892120361328
20081,87.0838851928711
20083,86.59632110595703
20085,82.27857971191406
20087,83.15353393554688
20089,79.66410064697266
20091,84.03084564208984
20093,85.276123046875
20095,88.46566009521484
20097,88.22343444824219
20099,90.63066864013672
20101,84.73094940185547
20103,83.49727630615234
20105,83.22264099121094
20107,85.6275405883789
20109,83.33817291259766
20111,85.88333129882812
20113,85.44747924804688
20115,85.76712036132812
20117,79.8343734741211
20119,89.41552734375
20121,84.6866226196289
20123,81.78675842285156
20125,91.29037475585938
20127,84.579345703125
20129,87.32620239257812
20131,80.02107238769531
20133,88.15926361083984
20135,85.37126159667969
20137,81.2076644897461
20139,85.04727935791016
20141,82.3073501586914
20143,83.04601287841797
20145,86.43653106689453
20147,81.14278411865234
20149,82.24822235107422
20151,87.91341400146484
20153,80.2791519165039
20155,86.9627685546875
20157,78.99866485595703
20159,85.29857635498047
20161,82.5345458984375
20163,82.6570053100586
20165,85.38114166259766
20167,83.95747375488281
20169,84.53809356689453
20171,84.41983032226562
20173,88.5409927368164
20175,88.70542907714844
20177,84.20804595947266
20179,82.26451110839844
20181,81.19571685791016
20183,80.50407409667969
20185,86.6756362915039
20187,86.17028045654297
20189,87.99982452392578
20191,90.9364013671875
20193,81.55445098876953
20195,84.0172348022461
20197,84.004638671875
20199,82.69380950927734
20201,79.43962860107422
20203,83.78836822509766
20205,88.96599578857422
20207,87.1415023803711
20209,84.02200317382812
21001,82.39126586914062
21003,82.08879852294922
21005,81.12871551513672
21007,82.6236343383789
21009,82.15351104736328
21011,78.15206909179688
21013,79.20573425292969
21015,79.48392486572266
21017,78.76248168945312
21019,78.18368530273438
21021,80.8880844116211
21023,78.33003997802734
21025,79.22927856445312
21027,80.51493835449219
21029,81.65499114990234
21031,81.66415405273438
21033,81.29659271240234
21035,81.93844604492188
21037,79.12821960449219
21039,82.90690612792969
21041,80.56156921386719
21043,77.51083374023438
21045,81.30690002441406
21047,81.37861633300781
21049,78.84016418457031
21051,79.72747039794922
21053,82.38400268554688
21055,81.15865325927734
21057,83.13082885742188
21059,80.9168472290039
21061,81.61148071289062
21063,77.78031921386719
21065,79.18468475341797
21067,79.34504699707031
21069,77.72603607177734
21071,79.51231384277344
21073,80.71131134033203
21075,84.02713012695312
21077,80.31502532958984
21079,80.3776626586914
21081,79.4535903930664
21083,82.36080932617188
21085,81.0414810180664
21087,82.36312866210938
21089,77.58242797851562
21091,80.49838256835938
21093,80.99962615966797
21095,77.66886138916016
21097,79.06392669677734
21099,81.77427673339844
21101,80.98611450195312
21103,80.49120330810547
21105,83.27861785888672
21107,81.46285247802734
21109,78.86148834228516
21111,81.39334106445312
21113,80.06659698486328
21115,78.94303894042969
21117,79.06651306152344
21119,78.96967315673828
21121,80.19606018066406
21123,81.45965576171875
21125,80.06165313720703
21127,78.56599426269531
21129,79.18863677978516
21131,79.09783172607422
21133,78.58673095703125
21135,77.19821166992188
21137,80.4821548461914
21139,81.46992492675781
21141,81.70683288574219
21143,81.52336120605469
21145,82.188232421875
21147,80.96951293945312
21149,81.31204986572266
21151,79.68279266357422
21153,78.67072296142578
21155,81.87377166748047
21157,81.9026870727539
21159,79.1170425415039
21161,77.74026489257812
21163,80.42575073242188
21165,77.77876281738281
21167,80.96372985839844
21169,82.21087646484375
21171,82.4554214477539
21173,78.29960632324219
21175,78.15430450439453
21177,81.52250671386719
21179,81.92887878417969
21181,78.29544830322266
21183,81.18699645996094
21185,80.74800872802734
21187,80.0746078491211
21189,79.47579193115234
21191,79.13423156738281
21193,79.3626937866211
21195,79.18217468261719
21197,78.6282958984375
21199,81.22122955322266
21201,78.37825012207031
21203,79.71508026123047
21205,77.44718170166016
21207,82.4012680053711
21209,79.61225891113281
21211,80.8938217163086
21213,81.77378845214844
21215,81.65345001220703
21217,82.00273132324219
21219,81.41860961914062
21221,81.5620346069336
21223,80.34809112548828
21225,81.15715789794922
21227,81.98817443847656
21229,81.66358947753906
21231,81.88629913330078
21233,81.24292755126953
21235,80.66455841064453
21237,78.39434814453125
21239,80.40264129638672
22001,92.53961181640625
22003,92.97650909423828
22005,92.39786529541016
22007,92.19132232666016
22009,92.1520767211914
22011,93.46269989013672
22013,92.18187713623047
22015,92.81536102294922
22017,93.4144515991211
22019,93.0743179321289
22021,91.28057861328125
22023,91.21128845214844
22025,91.71514129638672
22027,90.99761962890625
22029,91.84215545654297
22031,93.7652587890625
22033,92.05760192871094
22035,90.94236755371094
22037,91.58165740966797
22039,92.5462875366211
22041,91.3387451171875
22043,92.36591339111328
22045,90.57662200927734
22047,92.14708709716797
22049,91.21806335449219
22051,91.70732116699219
22053,92.78929901123047
22055,92.11163330078125
22057,91.5827865600586
22059,91.75546264648438
22061,90.88866424560547
22063,92.26830291748047
22065,91.3515853881836
22067,90.36676788330078
22069,93.2015609741211
22071,90.90540313720703
22073,90.84041595458984
22075,91.38762664794922
22077,92.08712768554688
22079,92.56023406982422
22081,93.38640594482422
22083,91.00557708740234
22085,93.8129653930664
22087,90.63421630859375
22089,92.4341049194336
22091,91.54192352294922
22093,92.5401382446289
22095,92.51051330566406
22097,92.27338409423828
22099,91.97469329833984
22101,90.19921112060547
22103,91.99436950683594
22105,91.90747833251953
22107,91.58175659179688
22109,91.0980224609375
22111,90.24881744384766
22113,91.04020690917969
22115,93.22950744628906
22117,91.66804504394531
22119,92.15833282470703
22121,92.12238311767578
22123,90.65684509277344
22125,91.71221923828125
22127,92.08686828613281
23001,69.4840087890625
23003,61.1080436706543
23005,70.44284057617188
23007,64.64081573486328
23009,69.55963134765625
23011,69.06719970703125
23013,70.06060028076172
23015,69.95941162109375
23017,66.72789764404297
23019,66.96155548095703
23021,64.68345642089844
23023,70.24372100830078
23025,65.4942855834961
23027,68.98947143554688
23029,69.681884765625
23031,71.03191375732422
24001,76.95989990234375
24003,75.13594818115234
24005,74.61934661865234
24009,75.6609878540039
24011,76.31639099121094
24013,74.63186645507812
24015,74.7408676147461
24017,76.31426239013672
24019,76.1114501953125
24021,75.66868591308594
24023,72.07676696777344
24025,74.56830596923828
24027,75.1007080078125
24029,75.06312561035156
24031,75.90083312988281
24033,75.85979461669922
24035,75.43791198730469
24037,76.05646514892578
24039,76.92166900634766
24041,75.5972671508789
24043,76.76310729980469
24045,77.02436065673828
24047,77.39058685302734
24510,74.83572387695312
25001,73.93235778808594
25003,68.23322296142578
25005,73.15873718261719
25007,74.49118041992188
25009,72.49713134765625
25011,69.9648208618164
25013,71.1851577758789
25015,70.76579284667969
25017,72.21783447265625
25019,74.71857452392578
25021,72.50944519042969
25023,73.0443115234375
25025,72.9097900390625
25027,70.61908721923828
26001,70.70408630371094
26003,72.31806182861328
26005,76.38462829589844
26007,70.33235168457031
26009,70.11967468261719
26011,72.05758666992188
26013,71.18183135986328
26015,76.23600769042969
26017,72.83196258544922
26019,70.26576232910156
26021,76.53819274902344
26023,76.86964416503906
26025,76.6192626953125
26027,76.70771789550781
26029,70.32464599609375
26031,70.48151397705078
26033,71.26879119873047
26035,71.59159088134766
26037,75.47062683105469
26039,69.98776245117188
26041,71.46456909179688
26043,70.40990447998047
26045,76.0964126586914
26047,70.58421325683594
26049,74.28981018066406
26051,72.4678955078125
26053,67.36647033691406
26055,70.33287811279297
26057,74.53600311279297
26059,76.72583770751953
26061,71.74571228027344
26063,71.83712005615234
26065,75.8846435546875
26067,75.54310607910156
26069,71.43550109863281
26071,68.43423461914062
26073,73.15180969238281
26075,76.55599212646484
26077,76.7231216430664
26079,70.04149627685547
26081,75.29996490478516
26083,74.623779296875
26085,71.42350006103516
26087,73.14954376220703
26089,70.47784423828125
26091,77.32562255859375
26093,75.29144287109375
26095,71.8992919921875
26097,71.19612121582031
26099,72.9929428100586
26101,70.77107238769531
26103,71.80058288574219
26105,71.69500732421875
26107,72.57575225830078
26109,70.6098861694336
26111,73.52384948730469
26113,70.34117889404297
26115,76.29012298583984
26117,74.12044525146484
26119,70.35987854003906
26121,74.36143493652344
26123,73.14537811279297
26125,73.94723510742188
26127,72.88203430175781
26129,71.2900161743164
26131,69.9427261352539
26133,70.93817138671875
26135,70.37179565429688
26137,69.58049774169922
26139,75.5024642944336
26141,70.22222900390625
26143,70.75680541992188
26145,74.234375
26147,72.28345489501953
26149,77.00764465332031
26151,72.07599639892578
26153,71.74925231933594
26155,75.02437591552734
26157,73.09550476074219
