GEOID,tmax
01001,83.00782775878906
01003,85.06034088134766
01005,82.71527862548828
01007,82.3449478149414
01009,79.63388061523438
01011,81.84325408935547
01013,83.13814544677734
01015,81.11792755126953
01017,79.46180725097656
01019,79.61119079589844
01021,82.2230453491211
01023,83.5489501953125
01025,84.05338287353516
01027,80.5404052734375
01029,80.1871109008789
01031,85.13066864013672
01033,80.6737060546875
01035,83.3296127319336
01037,81.65680694580078
01039,84.76468658447266
01041,83.62763214111328
01043,78.90666961669922
01045,85.04080963134766
01047,83.07190704345703
01049,77.87493896484375
01051,82.138671875
01053,84.3602294921875
01055,79.70608520507812
01057,82.19131469726562
01059,80.11543273925781
01061,86.00479888916016
01063,82.9238052368164
01065,82.23197937011719
01067,84.2477798461914
01069,85.52849578857422
01071,79.1435775756836
01073,82.2481918334961
01075,82.61862182617188
01077,80.54805755615234
01079,79.65691375732422
01081,79.75162506103516
01083,79.33058166503906
01085,83.27668762207031
01087,80.8935317993164
01089,79.23438262939453
01091,82.51319885253906
01093,80.70188903808594
01095,78.76771545410156
01097,85.08841705322266
01099,83.71934509277344
01101,82.85433197021484
01103,78.85584259033203
01105,82.30061340332031
01107,84.04537963867188
01109,83.47024536132812
01111,79.64904022216797
01113,81.0311508178711
01115,81.12322235107422
01117,82.1376724243164
01119,82.94536590576172
01121,81.74554443359375
01123,80.68014526367188
01125,82.9154281616211
01127,81.61559295654297
01129,84.89193725585938
01131,83.2137222290039
01133,79.60777282714844
04001,77.03373718261719
04003,87.97443389892578
04005,79.93878173828125
04007,86.60279846191406
04009,87.00495147705078
04011,82.50929260253906
04012,96.32244110107422
04013,95.04341125488281
04015,87.4399185180664
04017,79.639404296875
04019,93.62191009521484
04021,93.77388000488281
04023,86.33008575439453
04025,85.9630355834961
04027,97.1733627319336
05001,84.43585205078125
05003,85.81278228759766
05005,66.96089935302734
05007,70.54888916015625
05009,67.10910034179688
05011,84.7820816040039
05013,84.06256103515625
05015,68.33540344238281
05017,85.6074447631836
05019,83.33072662353516
05021,71.3051986694336
05023,74.20693969726562
05025,83.20471954345703
05027,83.31968688964844
05029,80.98970794677734
05031,75.31875610351562
05033,78.88232421875
05035,82.85284423828125
05037,80.51814270019531
05039,83.01921081542969
05041,84.30408477783203
05043,84.4133071899414
05045,80.67450714111328
05047,79.03728485107422
05049,63.113407135009766
05051,81.6554183959961
05053,83.90714263916016
05055,73.18289947509766
05057,82.8389892578125
05059,82.81282043457031
05061,82.21929168701172
05063,69.69451141357422
05065,66.29330444335938
05067,73.72569274902344
05069,83.71268463134766
05071,77.46855926513672
05073,83.41786193847656
05075,68.94355010986328
05077,83.48603820800781
05079,83.73719024658203
05081,84.2014389038086
05083,81.77330780029297
05085,82.63665771484375
05087,71.77079010009766
05089,67.55555725097656
05091,83.70858764648438
05093,79.81378173828125
05095,83.42525482177734
05097,81.82112884521484
05099,83.15975952148438
05101,71.02012634277344
05103,83.33546447753906
05105,82.06230163574219
05107,84.19340515136719
05109,81.99504852294922
05111,78.03297424316406
05113,81.02072143554688
05115,78.79301452636719
05117,81.83119201660156
05119,82.63903045654297
05121,67.09494018554688
05123,82.51850128173828
05125,82.09519958496094
05127,81.98414611816406
05129,71.99954986572266
05131,81.69239044189453
05133,83.55207061767578
05135,64.34330749511719
05137,70.98550415039062
05139,84.92281341552734
05141,76.38655853271484
05143,74.05355072021484
05145,77.6364974975586
05147,78.98995971679688
05149,82.41348266601562
06001,85.80201721191406
06003,68.49614715576172
06005,84.43589782714844
06007,87.97712707519531
06009,84.81864929199219
06011,90.40348815917969
06013,87.54707336425781
06015,72.5638656616211
06017,79.58877563476562
06019,79.30769348144531
06021,88.96220397949219
06023,73.758544921875
06025,99.3338623046875
06027,84.13309478759766
06029,86.58049774169922
06031,87.72911834716797
06033,86.52244567871094
06035,73.13298034667969
06037,82.59255981445312
06039,79.361328125
06041,80.94464111328125
06043,79.53050994873047
06045,83.51518249511719
06047,85.96520233154297
06049,71.12120819091797
06051,68.64312744140625
06053,84.88154602050781
06055,88.84584045410156
06057,80.58567810058594
06059,77.36792755126953
06061,80.4784927368164
06063,75.2501220703125
06065,93.04286193847656
06067,88.82927703857422
06069,85.29074096679688
06071,90.68606567382812
06073,85.59254455566406
06075,80.36006164550781
06077,89.01815795898438
06079,83.87518310546875
06081,82.10710906982422
06083,76.1870346069336
06085,85.43822479248047
06087,83.0662841796875
06089,82.78321075439453
06091,74.73854064941406
06093,71.21018981933594
06095,89.02921295166016
06097,85.50587463378906
06099,86.54802703857422
06101,90.2240219116211
06103,87.31536102294922
06105,78.99080657958984
06107,77.09538269042969
06109,74.70074462890625
06111,79.4455337524414
06113,90.3708267211914
06115,88.41124725341797
08001,67.72347259521484
08003,71.63114166259766
08005,68.61619567871094
08007,69.4845199584961
08009,81.02545166015625
08011,78.54600524902344
08013,62.80234146118164
08014,66.0164794921875
08015,63.08662033081055
08017,73.68289947509766
08019,57.1290168762207
08021,65.85106658935547
08023,69.52619934082031
08025,78.87887573242188
08027,65.3516616821289
08029,70.2618408203125
08031,67.63758087158203
08033,67.51497650146484
08035,69.39327239990234
08037,60.52228546142578
08039,70.81593322753906
08041,74.13607025146484
08043,70.5000991821289
08045,63.46760177612305
08047,59.54609298706055
08049,57.78876876831055
08051,62.444122314453125
08053,59.54757308959961
08055,73.93746948242188
08057,54.296714782714844
08059,67.3370361328125
08061,75.33231353759766
08063,70.89513397216797
08065,56.29561996459961
08067,70.25989532470703
08069,60.04926300048828
08071,81.29905700683594
08073,74.40205383300781
08075,63.569313049316406
08077,69.37918853759766
08079,61.51491165161133
08081,65.76062774658203
08083,73.85668182373047
08085,71.85042572021484
08087,66.9597396850586
08089,80.8443374633789
08091,66.86212158203125
08093,62.49642562866211
08095,64.50747680664062
08097,58.617828369140625
08099,75.9627914428711
08101,80.0252685546875
08103,65.673828125
08105,67.0008544921875
08107,58.889156341552734
08109,65.55724334716797
08111,57.7410774230957
08113,69.55018615722656
08115,63.34718704223633
08117,56.39079666137695
08119,64.55361938476562
08121,66.77235412597656
08123,64.61515808105469
08125,66.64447784423828
09001,68.8284912109375
09003,68.73699951171875
09005,67.80349731445312
09007,66.96107482910156
09009,67.2344741821289
09011,66.40978240966797
09013,68.11441040039062
09015,67.23149871826172
10001,73.90950775146484
10003,72.26140594482422
10005,74.68193054199219
11001,75.7745132446289
12001,85.11170959472656
12003,83.12909698486328
12005,87.56587982177734
12007,84.25044250488281
12009,82.96768188476562
12011,82.57772827148438
12013,86.5621566772461
12015,84.75553894042969
12017,86.77730560302734
12019,83.966796875
12021,82.04583740234375
12023,83.23255920410156
12027,83.67427825927734
12029,85.15402221679688
12031,82.89749145507812
12033,85.4646987915039
12035,84.30970001220703
12037,86.65934753417969
12039,85.02777099609375
12041,84.94091796875
12043,82.26530456542969
12045,87.01421356201172
12047,81.86709594726562
12049,84.03350830078125
12051,81.52393341064453
12053,86.97776794433594
12055,82.46046447753906
12057,86.72504425048828
12059,86.56381225585938
12061,82.82315063476562
12063,86.12753295898438
12065,83.99819946289062
12067,83.92217254638672
12069,85.43929290771484
12071,83.98655700683594
12073,84.76021575927734
12075,86.44989776611328
12077,86.05938720703125
12079,82.8967056274414
12081,85.5628662109375
12083,85.12342071533203
12085,84.04553985595703
12086,82.58009338378906
12087,82.26164245605469
12089,82.1223373413086
12091,86.51576232910156
12093,82.68768310546875
12095,84.78425598144531
12097,83.91692352294922
12099,83.17459106445312
12101,86.80288696289062
12103,87.29571533203125
12105,85.07412719726562
12107,84.34652709960938
12109,84.09107208251953
12111,83.66459655761719
12113,85.78363037109375
12115,85.90338897705078
12117,84.15696716308594
12119,86.26329803466797
12121,83.04348754882812
12123,84.78319549560547
12125,84.01004791259766
12127,84.08883666992188
12129,85.72185516357422
12131,86.93749237060547
12133,86.9855728149414
13001,81.46355438232422
13003,82.74880981445312
13005,82.39790344238281
13007,83.01702880859375
13009,81.79212188720703
13011,76.51408386230469
13013,76.53440856933594
13015,78.57393646240234
13017,83.49052429199219
13019,82.0885238647461
13021,82.84391784667969
13023,84.08613586425781
13025,81.16724395751953
13027,81.56118774414062
13029,80.99152374267578
13031,80.17473602294922
13033,79.31051635742188
13035,80.08741760253906
13037,82.91293334960938
13039,81.22064208984375
13043,80.0911636352539
13045,79.00691223144531
13047,79.55585479736328
13049,82.14503479003906
13051,81.65484619140625
13053,81.13282775878906
13055,79.10314178466797
13057,76.43277740478516
13059,78.1181869506836
13061,83.01182556152344
13063,78.28048706054688
13065,81.61712646484375
13067,77.98785400390625
13069,83.04759216308594
13071,81.23731994628906
13073,78.26180267333984
13075,81.3340835571289
13077,78.78609466552734
13079,82.01683044433594
13081,83.59461975097656
13083,78.25055694580078
13085,75.1337661743164
13087,84.31413269042969
13089,77.51028442382812
13091,83.93912506103516
13093,83.7305908203125
13095,82.44412231445312
13097,78.79937744140625
13099,84.06295776367188
13101,81.31897735595703
13103,81.08824920654297
13105,76.7886962890625
13107,80.03732299804688
13109,80.40789794921875
13111,76.67386627197266
13113,78.56582641601562
13115,79.6853256225586
13117,75.30255126953125
13119,76.6663589477539
13121,77.8658218383789
13123,75.83955383300781
13125,79.04248809814453
13127,80.3677978515625
13129,78.63150787353516
13131,83.04298400878906
13133,79.44950866699219
13135,76.14998626708984
13137,75.64234924316406
13139,75.420166015625
13141,80.07376098632812
13143,79.32579040527344
13145,79.69107818603516
13147,76.73197937011719
13149,79.07635498046875
13151,78.73269653320312
13153,83.76323699951172
13155,82.9916000366211
13157,76.59693145751953
13159,80.93053436279297
13161,82.43712615966797
13163,79.0196533203125
13165,79.52042388916016
13167,80.78414154052734
13169,82.15128326416016
13171,80.0693359375
13173,81.49952697753906
13175,82.79206848144531
13177,82.31217956542969
13179,80.48870849609375
13181,77.31092071533203
13183,80.38066864013672
13185,81.21863555908203
13187,75.5716323852539
13189,78.17733764648438
13191,79.68208312988281
13193,82.48332977294922
13195,76.982421875
13197,80.6488037109375
13199,79.0708236694336
13201,84.09355163574219
13205,82.26520538330078
13207,81.37569427490234
13209,81.74491882324219
13211,79.86157989501953
13213,78.3497314453125
13215,80.95935821533203
13217,79.09161376953125
13219,78.5613784790039
13221,78.1190414428711
13223,78.83978271484375
13225,82.975341796875
13227,75.5309066772461
13229,81.80461120605469
13231,79.25382995605469
13233,79.89545440673828
13235,84.48458099365234
13237,81.11593627929688
13239,82.12824249267578
13241,74.75395965576172
13243,82.09595489501953
13245,79.13685607910156
13247,78.11038208007812
13249,81.1280746459961
13251,79.71514892578125
13253,85.14653778076172
13255,79.14276885986328
13257,76.21560668945312
13259,81.4226303100586
13261,81.81671142578125
13263,80.1326904296875
13265,78.41616821289062
13267,80.57391357421875
13269,81.11384582519531
13271,83.40656280517578
13273,81.9803466796875
13275,82.1348876953125
13277,81.82642364501953
13279,81.09115600585938
13281,75.74209594726562
13283,81.36034393310547
13285,79.18856048583984
13287,82.75728607177734
13289,83.39448547363281
13291,76.206787109375
13293,80.25399780273438
13295,78.87874603271484
13297,77.95944213867188
13299,82.28131103515625
13301,78.51338958740234
13303,80.55465698242188
13305,80.60363006591797
13307,81.1207504272461
13309,82.72441101074219
13311,75.74372100830078
13313,79.32660675048828
13315,84.11488342285156
13317,77.44612121582031
13319,82.58201599121094
13321,81.8318099975586
16001,62.211673736572266
16003,51.95293045043945
16005,57.73820877075195
16007,54.894569396972656
16009,49.882686614990234
16011,55.9852409362793
16013,56.29883575439453
16015,53.58942413330078
16017,46.24220275878906
16019,53.009124755859375
16021,42.02656936645508
16023,55.20986557006836
16025,53.89107894897461
16027,64.45757293701172
16029,53.786800384521484
16031,60.539390563964844
16033,51.77063751220703
16035,46.677433013916016
16037,53.194664001464844
16039,58.05897903442383
16041,59.863460540771484
16043,51.198463439941406
16045,58.724609375
16047,61.45466613769531
16049,46.483299255371094
16051,57.178077697753906
16053,62.224979400634766
16055,49.91453552246094
16057,51.176849365234375
16059,48.070316314697266
16061,49.331668853759766
16063,60.4334716796875
16065,54.756996154785156
16067,60.12512969970703
16069,54.034095764160156
16071,60.68545913696289
16073,63.33491516113281
16075,62.62914276123047
16077,57.69883346557617
16079,44.11125564575195
16081,51.916015625
16083,62.221256256103516
16085,50.88167190551758
16087,57.2470817565918
17001,51.27117919921875
17003,67.59475708007812
17005,61.71891784667969
17007,49.38003921508789
17009,52.12539291381836
17011,51.48612976074219
17013,55.023597717285156
17015,49.090118408203125
17017,54.78737258911133
17019,58.227359771728516
17021,58.89307403564453
17023,63.386531829833984
17025,63.657047271728516
17027,63.693359375
17029,60.71844482421875
17031,53.2066650390625
17033,65.19415283203125
17035,61.77254867553711
17037,50.03972244262695
17039,57.27977752685547
17041,59.34988784790039
17043,52.68569564819336
17045,61.00209045410156
17047,66.52992248535156
17049,61.35110092163086
17051,61.3861083984375
17053,57.03711700439453
17055,68.36143493652344
17057,53.033958435058594
17059,66.82389068603516
17061,55.503334045410156
17063,54.43973922729492
17065,67.79529571533203
17067,49.597023010253906
17069,66.52962493896484
17071,48.577476501464844
17073,49.86778259277344
17075,57.27069854736328
17077,65.70171356201172
17079,62.83222961425781
17081,67.39456939697266
17083,56.890625
17085,49.68765640258789
17087,67.35601806640625
17089,50.99058532714844
17091,55.749786376953125
17093,53.34463882446289
17095,50.18313217163086
17097,50.289669036865234
17099,52.585845947265625
17101,66.58766174316406
17103,50.31271743774414
17105,55.7448844909668
17107,57.533321380615234
17109,49.61284255981445
17111,49.1610107421875
17113,56.45153045654297
17115,57.920555114746094
17117,57.83612823486328
17119,60.159217834472656
17121,64.22831726074219
17123,53.1639289855957
17125,56.218013763427734
17127,68.94068145751953
17129,56.71329879760742
17131,48.27994155883789
17133,61.68342971801758
17135,59.762535095214844
17137,55.23990249633789
17139,58.95713424682617
17141,49.78887939453125
17143,54.08146286010742
17145,65.80309295654297
17147,57.93222427368164
17149,52.64192199707031
17151,66.97837829589844
17153,68.33267974853516
17155,52.776920318603516
17157,62.865447998046875
17159,64.97566223144531
17161,48.9012451171875
17163,61.711544036865234
17165,66.69894409179688
17167,57.30339431762695
17169,51.84630584716797
17171,54.40174102783203
17173,59.65841293334961
17175,51.43307876586914
17177,48.80665588378906
17179,55.84320068359375
17181,66.4116439819336
17183,58.81486511230469
17185,66.9330062866211
17187,48.5919303894043
17189,64.93540954589844
17191,66.37345886230469
17193,67.26806640625
17195,49.82644271850586
17197,54.544288635253906
17199,67.44053649902344
17201,49.35614776611328
17203,54.53197479248047
18001,62.97030258178711
18003,61.167572021484375
18005,64.10828399658203
18007,57.861507415771484
18009,62.77027130126953
18011,60.21800231933594
18013,64.6728515625
18015,58.242435455322266
18017,57.88554763793945
18019,66.73197937011719
18021,64.78439331054688
18023,59.213722229003906
18025,67.33035278320312
18027,68.02886199951172
18029,62.0657844543457
18031,61.98396301269531
18033,58.84933090209961
18035,63.4522590637207
18037,67.81837463378906
18039,55.781028747558594
18041,61.92083740234375
18043,67.63849639892578
18045,59.64363479614258
18047,61.64116668701172
18049,57.20188522338867
18051,68.054443359375
18053,61.3718147277832
18055,67.10614776611328
18057,61.18582534790039
18059,61.935054779052734
18061,68.2404556274414
18063,61.788883209228516
18065,62.3999137878418
18067,59.16519546508789
18069,61.22972106933594
18071,65.39796447753906
18073,56.74890899658203
18075,63.189144134521484
18077,63.8035774230957
18079,63.56864929199219
18081,62.91127395629883
18083,67.92395782470703
18085,57.62498092651367
18087,56.39690399169922
18089,55.20366287231445
18091,54.555694580078125
18093,66.38240814208984
18095,62.73778533935547
18097,61.74888229370117
18099,56.17757034301758
18101,67.4772720336914
18103,58.582584381103516
18105,65.30382537841797
18107,60.779075622558594
18109,63.72798538208008
18111,57.268741607666016
18113,57.931915283203125
18115,62.616458892822266
18117,66.95455932617188
18119,65.60761260986328
18121,60.66834259033203
18123,67.73593139648438
18125,68.48255157470703
18127,54.7188720703125
18129,67.80196380615234
18131,56.13905334472656
18133,62.42619705200195
18135,62.312950134277344
18137,61.92108917236328
18139,62.084686279296875
18141,54.980140686035156
18143,65.40032958984375
18145,62.47216796875
18147,69.09944152832031
18149,55.48743438720703
18151,57.00706100463867
18153,66.80554962158203
18155,63.047996520996094
18157,58.91495132446289
18159,60.45714569091797
18161,61.447879791259766
18163,69.19585418701172
18165,60.2714958190918
18167,63.945159912109375
18169,59.47153854370117
18171,58.65559768676758
18173,69.4437484741211
18175,66.3060073852539
18177,61.66249084472656
18179,62.47314453125
18181,57.36811065673828
18183,59.3546142578125
19001,41.492706298828125
19003,42.61415100097656
19005,42.92615509033203
19007,44.347373962402344
19009,41.7139892578125
19011,42.455501556396484
19013,43.17049789428711
19015,42.134029388427734
19017,43.06650161743164
19019,43.25366973876953
19021,40.46390151977539
19023,42.23728942871094
19025,41.96525955200195
19027,42.38619613647461
19029,41.98984909057617
19031,46.00022888183594
19033,40.64182662963867
19035,41.081363677978516
19037,41.5085334777832
19039,42.88120651245117
19041,40.75370788574219
19043,44.9726448059082
19045,49.15591049194336
19047,41.618595123291016
19049,42.12017059326172
19051,44.77669906616211
19053,43.25365447998047
19055,44.95337677001953
19057,47.81342697143555
19059,39.4810905456543
19061,47.9446907043457
19063,38.63917922973633
19065,42.96414566040039
19067,41.037750244140625
19069,40.90857696533203
19071,43.187339782714844
19073,42.216644287109375
19075,41.661617279052734
19077,42.22171401977539
19079,40.554054260253906
19081,39.93027114868164
19083,40.77589797973633
19085,41.77788162231445
19087,46.31186294555664
19089,39.764259338378906
19091,40.71540069580078
19093,40.869869232177734
19095,43.27629470825195
19097,49.27040481567383
19099,41.67803955078125
19101,44.93707275390625
19103,43.91632843017578
19105,46.664031982421875
19107,44.182518005371094
19109,39.648284912109375
19111,48.275211334228516
19113,44.628700256347656
19115,46.76032638549805
19117,43.26659393310547
19119,40.77531814575195
19121,42.027042388916016
19123,42.80686950683594
19125,41.87195587158203
19127,41.39622116088867
19129,42.325740814208984
19131,39.61227035522461
19133,41.28641128540039
19135,42.98478317260742
19137,42.53361129760742
19139,46.47831344604492
19141,41.031951904296875
19143,39.27607345581055
19145,43.50815963745117
19147,39.87657928466797
19149,42.29880905151367
19151,40.54222106933594
19153,41.52815628051758
19155,41.744903564453125
19157,42.50646209716797
19159,42.48029708862305
19161,41.62607955932617
19163,48.7597541809082
19165,41.53771209716797
19167,41.609737396240234
19169,41.3466682434082
19171,42.04286193847656
19173,42.94322204589844
19175,42.475975036621094
19177,45.2719612121582
19179,44.280635833740234
19181,42.42738342285156
19183,44.80204772949219
19185,43.504085540771484
19187,41.16817855834961
19189,39.18937301635742
19191,42.13391876220703
19193,41.4673957824707
19195,39.78300857543945
19197,40.28650665283203
20001,49.765037536621094
20003,49.21524429321289
20005,48.01348114013672
20007,54.833953857421875
20009,55.604705810546875
20011,51.36690139770508
20013,47.022186279296875
20015,53.2677116394043
20017,49.62049865722656
20019,62.52373123168945
20021,58.7686882019043
20023,64.9190444946289
20025,64.28639221191406
20027,53.63320541381836
20029,53.72832107543945
20031,49.42093276977539
20033,59.91930389404297
20035,58.84514236450195
20037,54.590667724609375
20039,60.51017379760742
20041,52.17441177368164
20043,45.342315673828125
20045,50.43666076660156
20047,59.30195236206055
20049,58.28827667236328
20051,59.12653350830078
20053,55.19218444824219
20055,66.05365753173828
20057,63.390480041503906
20059,50.142303466796875
20061,50.840660095214844
20063,63.20794677734375
20065,61.16866683959961
20067,70.71180725097656
20069,65.66651916503906
20071,69.29790496826172
20073,52.78112030029297
20075,71.95048522949219
20077,52.50949478149414
20079,51.171287536621094
20081,68.20343780517578
20083,63.34983825683594
20085,49.48499298095703
20087,48.9454345703125
20089,54.66633987426758
20091,50.47157287597656
20093,68.65608978271484
20095,51.64678955078125
20097,59.203590393066406
20099,56.07085418701172
20101,64.43656158447266
20103,49.507198333740234
20105,55.61936569213867
20107,50.09661865234375
20109,65.70551300048828
20111,49.23573303222656
20113,52.190086364746094
20115,50.52610778808594
20117,52.69772720336914
20119,68.04393005371094
20121,50.625797271728516
20123,54.63257598876953
20125,57.51556396484375
20127,49.334617614746094
20129,77.36282348632812
20131,48.70362854003906
20133,51.9691047668457
20135,62.132232666015625
20137,61.784183502197266
20139,49.8709831237793
20141,56.53228759765625
20143,54.18339157104492
20145,57.84126663208008
20147,59.5236930847168
20149,50.61686325073242
20151,54.30504608154297
20153,62.32404327392578
20155,51.88935470581055
20157,53.714900970458984
20159,53.452144622802734
20161,52.16204071044922
20163,59.106597900390625
20165,58.48934555053711
20167,57.28818893432617
20169,53.82657241821289
20171,65.61136627197266
20173,51.63114929199219
20175,70.8553237915039
20177,50.33695983886719
20179,61.36884307861328
20181,66.74449920654297
20183,56.58697509765625
20185,54.02995681762695
20187,74.828125
20189,72.93819427490234
20191,53.76797103881836
20193,64.01801300048828
20195,60.958919525146484
20197,49.82421875
20199,67.83006286621094
20201,54.092185974121094
20203,66.89505004882812
20205,53.25697326660156
20207,50.39166259765625
20209,49.759307861328125
21001,75.47105407714844
21003,77.7352066040039
21005,68.49333953857422
21007,69.95784759521484
21009,77.35931396484375
21011,70.64111328125
21013,73.08573150634766
21015,62.52125930786133
21017,68.06060028076172
21019,73.43860626220703
21021,70.7431640625
21023,64.31407165527344
21025,77.98638916015625
21027,70.03142547607422
21029,69.36769104003906
21031,76.23699951171875
21033,72.69860076904297
21035,76.53063201904297
21037,62.65449142456055
21039,71.84806823730469
21041,64.20775604248047
21043,71.79228973388672
21045,72.93292236328125
21047,77.37024688720703
21049,70.72469329833984
21051,75.98941040039062
21053,76.35441589355469
21055,68.8289566040039
21057,77.4007797241211
21059,71.13776397705078
21061,76.0997543334961
21063,73.8639144897461
21065,74.05140686035156
21067,68.37171173095703
21069,68.1430435180664
21071,78.2708969116211
21073,67.10623931884766
21075,74.67733001708984
21077,63.6250114440918
21079,71.19002532958984
21081,63.89586639404297
21083,73.98299407958984
21085,73.53496551513672
21087,75.1316909790039
21089,70.04350280761719
21091,69.32391357421875
21093,71.10692596435547
21095,73.11829376220703
21097,65.85337829589844
21099,75.23271942138672
21101,69.94835662841797
21103,65.59916687011719
21105,73.609130859375
21107,73.5428695678711
21109,74.16419982910156
21111,68.23390197753906
21113,69.42864227294922
21115,77.71586608886719
21117,62.44774627685547
21119,77.37693786621094
21121,74.51329040527344
21123,72.32307434082031
21125,74.55062103271484
21127,76.47038269042969
21129,76.11071014404297
21131,75.8897705078125
21133,75.84761810302734
21135,67.70494079589844
21137,71.84919738769531
21139,69.2655258178711
21141,77.75129699707031
21143,72.9202880859375
21145,70.59244537353516
21147,74.17511749267578
21149,72.9724349975586
21151,71.89965057373047
21153,77.61766815185547
21155,71.93827819824219
21157,73.54798126220703
21159,78.54154968261719
21161,65.56673431396484
21163,68.9291000366211
21165,73.0718002319336
21167,69.63046264648438
21169,76.75538635253906
21171,77.74907684326172
21173,71.11583709716797
21175,75.30186462402344
21177,76.145263671875
21179,70.17172241210938
21181,67.58883666992188
21183,73.75006866455078
21185,66.49267578125
21187,64.90162658691406
21189,76.74812316894531
21191,64.0495834350586
21193,77.2104721069336
21195,77.85061645507812
21197,73.69123077392578
21199,74.03205108642578
21201,65.7859115600586
21203,73.04425048828125
21205,70.7564468383789
21207,75.50651550292969
21209,66.41224670410156
21211,67.17057800292969
21213,77.9425048828125
21215,68.49674224853516
21217,73.65451049804688
21219,78.06366729736328
21221,76.71577453613281
21223,64.72891235351562
21225,68.23644256591797
21227,77.2435302734375
21229,70.22615051269531
21231,75.2435302734375
21233,70.59058380126953
21235,73.67434692382812
21237,76.02391052246094
21239,68.08988952636719
22001,84.34272766113281
22003,83.5251235961914
22005,86.92002868652344
22007,86.11332702636719
22009,85.457275390625
22011,82.20652770996094
22013,85.16497802734375
22015,84.87812042236328
22017,84.44718933105469
22019,82.15064239501953
22021,85.23870849609375
22023,81.66862487792969
22025,85.51466369628906
22027,84.43537902832031
22029,85.4990234375
22031,83.51630401611328
22033,87.15496063232422
22035,85.89875793457031
22037,86.92098999023438
22039,84.63201141357422
22041,85.79475402832031
22043,84.85875701904297
22045,83.85057830810547
22047,86.45462799072266
22049,84.92134857177734
22051,84.2279281616211
22053,83.47235107421875
22055,84.72109985351562
22057,84.41424560546875
22059,85.30671691894531
22061,84.921630859375
22063,86.95551300048828
22065,86.30733489990234
22067,85.54328155517578
22069,84.20393371582031
22071,84.02513885498047
22073,84.96092987060547
22075,82.84415435791016
22077,86.47994995117188
22079,84.49311065673828
22081,84.65829467773438
22083,85.19461822509766
22085,82.53387451171875
22087,83.01358032226562
22089,85.33089447021484
22091,86.857177734375
22093,86.5641098022461
22095,86.16626739501953
22097,85.63531494140625
22099,85.3421401977539
22101,83.8521499633789
22103,85.38603210449219
22105,86.45828247070312
22107,86.47673797607422
22109,84.17304229736328
22111,85.19087219238281
22113,83.07369995117188
22115,82.67343139648438
22117,85.74043273925781
22119,85.14897155761719
22121,86.88256072998047
22123,85.62236785888672
22125,86.48426055908203
22127,85.11730194091797
23001,57.55766296386719
23003,52.31915283203125
23005,59.544761657714844
23007,53.46939468383789
23009,58.85641860961914
23011,56.77982711791992
23013,59.38652420043945
23015,59.30776596069336
23017,55.71098709106445
23019,55.31901550292969
23021,52.34906005859375
23023,59.38833236694336
23025,52.63545608520508
23027,57.89741134643555
23029,59.65022659301758
23031,61.89039611816406
24001,76.41606903076172
24003,74.83502197265625
24005,74.17382049560547
24009,76.99385070800781
24011,74.89872741699219
24013,75.03132629394531
24015,72.24447631835938
24017,77.54411315917969
24019,76.00048065185547
24021,75.33888244628906
24023,70.50057220458984
24025,73.0572738647461
24027,75.1595230102539
24029,72.73957061767578
24031,75.197265625
24033,75.98108673095703
24035,73.40400695800781
24037,78.63725280761719
24039,75.57218933105469
24041,74.21558380126953
24043,76.44355010986328
24045,75.58782958984375
24047,73.9910888671875
24510,74.36233520507812
25001,64.67367553710938
25003,65.786865234375
25005,65.44297790527344
25007,64.31177520751953
25009,66.25208282470703
25011,67.45342254638672
25013,68.32536315917969
25015,67.92028045654297
25017,68.5115737915039
25019,64.14555358886719
25021,67.53549194335938
25023,65.49899291992188
25025,67.31818389892578
25027,68.06633758544922
26001,48.37625503540039
26003,43.07560348510742
26005,52.11867141723633
26007,48.54948043823242
26009,45.025978088378906
26011,48.81192398071289
26013,39.68553924560547
26015,51.73829650878906
26017,50.09126281738281
26019,46.142822265625
26021,53.85576248168945
26023,55.625160217285156
26025,53.82128143310547
26027,53.896461486816406
26029,44.923702239990234
26031,45.221988677978516
26033,43.7361946105957
26035,47.678810119628906
26037,51.73687744140625
26039,45.415164947509766
26041,44.09779357910156
26043,40.14181137084961
26045,52.58433151245117
26047,45.14691162109375
26049,54.195064544677734
26051,48.530548095703125
26053,36.8851432800293
26055,46.45374298095703
26057,50.4647216796875
26059,56.69929122924805
26061,41.307979583740234
26063,51.7806396484375
26065,53.887107849121094
26067,50.76924514770508
26069,48.5986442565918
26071,38.68217849731445
26073,48.940677642822266
26075,55.66582107543945
26077,52.76927185058594
26079,45.708770751953125
26081,50.59801483154297
26083,41.993465423583984
26085,47.16366195678711
26087,54.87847900390625
26089,45.49240493774414
26091,59.5300178527832
26093,55.483863830566406
26095,42.87568664550781
26097,44.265010833740234
26099,58.10149002075195
26101,46.53602981567383
26103,40.576744079589844
26105,47.01066589355469
26107,47.79186248779297
26109,42.75375747680664
26111,49.72404098510742
26113,46.730411529541016
26115,61.67965316772461
26117,49.09004211425781
26119,45.835853576660156
26121,51.195377349853516
26123,48.773746490478516
26125,57.28977966308594
26127,48.60531234741211
26129,47.48200607299805
26131,39.40287780761719
26133,46.778968811035156
26135,46.25318908691406
26137,44.11885070800781
26139,51.99153137207031
26141,46.560298919677734
26143,47.088890075683594
26145,51.755855560302734
26147,56.3687858581543
26149,54.63288116455078
26151,53.79295349121094
26153,44.26216506958008
26155,52.80356979370117
26157,52.61890411376953
