GEOID,tmax
01001,91.86780548095703
01003,93.55690002441406
01005,92.46623229980469
01007,90.59553527832031
01009,88.18273162841797
01011,91.99243927001953
01013,93.63702392578125
01015,88.81391906738281
01017,89.26890563964844
01019,88.54039764404297
01021,90.54572296142578
01023,93.11426544189453
01025,93.67509460449219
01027,87.96613311767578
01029,87.71414947509766
01031,93.65373229980469
01033,88.12914276123047
01035,94.56114196777344
01037,89.77796936035156
01039,94.34257507324219
01041,93.25553131103516
01043,87.7455062866211
01045,93.37135314941406
01047,92.86540985107422
01049,86.57131958007812
01051,91.41199493408203
01053,95.01982879638672
01055,88.70793151855469
01057,89.74211120605469
01059,87.93773651123047
01061,94.03887176513672
01063,91.61933898925781
01065,91.35730743408203
01067,93.1213607788086
01069,93.6708755493164
01071,86.73023986816406
01073,89.39995574951172
01075,90.50575256347656
01077,87.5281982421875
01079,87.23778533935547
01081,90.30877685546875
01083,86.91915893554688
01085,93.1962661743164
01087,91.69080352783203
01089,87.33198547363281
01091,92.5807876586914
01093,88.93183898925781
01095,87.67951202392578
01097,93.07865905761719
01099,94.32087707519531
01101,92.65386199951172
01103,87.1683120727539
01105,91.60941314697266
01107,91.1307601928711
01109,92.72258758544922
01111,88.31825256347656
01113,91.9514389038086
01115,88.95138549804688
01117,89.78913879394531
01119,92.15856170654297
01121,89.40428161621094
01123,89.74746704101562
01125,90.44635772705078
01127,89.27980041503906
01129,94.08661651611328
01131,93.56188201904297
01133,87.76469421386719
04001,89.80889129638672
04003,93.02167510986328
04005,90.3089599609375
04007,93.85185241699219
04009,94.43218231201172
04011,89.96302795410156
04012,106.55902862548828
04013,104.32330322265625
04015,98.8101577758789
04017,92.4224624633789
04019,98.07542419433594
04021,100.33554077148438
04023,90.06085968017578
04025,94.55720520019531
04027,106.27122497558594
05001,92.48699951171875
05003,93.20144653320312
05005,91.70991516113281
05007,88.7074203491211
05009,89.1121826171875
05011,93.09890747070312
05013,93.19670867919922
05015,87.8482437133789
05017,92.91787719726562
05019,92.93421173095703
05021,91.42842102050781
05023,91.35452270507812
05025,92.9189453125
05027,93.1328353881836
05029,92.92343139648438
05031,90.47957611083984
05033,89.72724151611328
05035,90.60393524169922
05037,90.3963623046875
05039,93.01866912841797
05041,92.36825561523438
05043,92.61969757080078
05045,93.05563354492188
05047,89.85588073730469
05049,91.82138061523438
05051,91.60396575927734
05053,93.53504180908203
05055,90.8857192993164
05057,92.85334777832031
05059,92.74539947509766
05061,91.99913024902344
05063,91.53726196289062
05065,91.98197937011719
05067,91.04228210449219
05069,93.08204650878906
05071,89.28337860107422
05073,93.39099884033203
05075,91.46208190917969
05077,91.2606201171875
05079,92.63841247558594
05081,93.8788070678711
05083,91.1903076171875
05085,93.10993194580078
05087,85.78440856933594
05089,91.05538940429688
05091,93.52407836914062
05093,90.50836181640625
05095,92.0567855834961
05097,90.09233856201172
05099,92.79774475097656
05101,86.4425277709961
05103,93.19573974609375
05105,92.81620025634766
05107,91.86300659179688
05109,91.75182342529297
05111,90.32015991210938
05113,88.49901580810547
05115,90.94718933105469
05117,92.4728012084961
05119,93.4175796508789
05121,91.87855529785156
05123,90.81051635742188
05125,92.73362731933594
05127,89.42349243164062
05129,89.2765121459961
05131,90.80592346191406
05133,93.24459075927734
05135,91.5762939453125
05137,90.86717987060547
05139,93.51728057861328
05141,90.3868408203125
05143,87.41165924072266
05145,92.09656524658203
05147,91.3735122680664
05149,91.84696197509766
06001,83.41780090332031
06003,75.67367553710938
06005,91.96453857421875
06007,93.58319091796875
06009,93.44486236572266
06011,95.1327896118164
06013,86.57158660888672
06015,79.97518920898438
06017,87.11201477050781
06019,91.73490142822266
06021,93.70442199707031
06023,83.05632781982422
06025,106.12580871582031
06027,98.68305969238281
06029,96.92726135253906
06031,100.71305084228516
06033,90.33658599853516
06035,85.93812561035156
06037,89.00157165527344
06039,92.72525787353516
06041,76.91773986816406
06043,91.31976318359375
06045,87.4046859741211
06047,95.83154296875
06049,85.1816635131836
06051,82.28526306152344
06053,88.48619842529297
06055,90.57825469970703
06057,86.47388458251953
06059,83.75992584228516
06061,87.55008697509766
06063,84.03324127197266
06065,101.58743286132812
06067,95.73750305175781
06069,89.68366241455078
06071,103.12602996826172
06073,91.6583480834961
06075,73.80487823486328
06077,94.2180404663086
06079,90.19054412841797
06081,76.53623962402344
06083,82.74073028564453
06085,84.60050964355469
06087,78.40818786621094
06089,90.7714614868164
06091,82.08474731445312
06093,82.76593017578125
06095,89.81053161621094
06097,84.54801177978516
06099,94.34291076660156
06101,96.99349212646484
06103,91.73194122314453
06105,86.98721313476562
06107,90.84329986572266
06109,83.57888793945312
06111,86.37923431396484
06113,94.71915435791016
06115,95.13456726074219
08001,94.02172088623047
08003,81.6380844116211
08005,93.10653686523438
08007,80.92662811279297
08009,91.97782897949219
08011,94.73162841796875
08013,83.74032592773438
08014,92.01206970214844
08015,73.28982543945312
08017,94.51525115966797
08019,71.30810546875
08021,76.28226470947266
08023,77.58956146240234
08025,93.31978607177734
08027,76.174072265625
08029,85.314453125
08031,92.44467163085938
08033,79.6657943725586
08035,87.32962799072266
08037,75.23282623291016
08039,91.22557830810547
08041,87.8494644165039
08043,82.64502716064453
08045,79.77147674560547
08047,75.19815826416016
08049,74.36743927001953
08051,74.90404510498047
08053,69.72483825683594
08055,83.1092758178711
08057,74.75154113769531
08059,85.12089538574219
08061,95.19520568847656
08063,94.85625457763672
08065,68.68649291992188
08067,82.15020751953125
08069,80.8017578125
08071,87.947509765625
08073,93.0840072631836
08075,96.38715362548828
08077,85.90374755859375
08079,71.06851959228516
08081,85.21419525146484
08083,87.13343048095703
08085,87.15129852294922
08087,95.81436157226562
08089,93.0490493774414
08091,78.66136169433594
08093,73.88709259033203
08095,96.3740234375
08097,72.27098083496094
08099,95.88455963134766
08101,91.24578857421875
08103,83.1822738647461
08105,76.17819213867188
08107,77.80540466308594
08109,75.73466491699219
08111,67.10282897949219
08113,82.74555206298828
08115,96.45314025878906
08117,70.050048828125
08119,76.85554504394531
08121,95.65933990478516
08123,92.70393371582031
08125,96.5350570678711
09001,76.76985931396484
09003,82.19231414794922
09005,80.5572738647461
09007,78.5654525756836
09009,77.6808853149414
09011,78.86140441894531
09013,81.01741790771484
09015,80.68938446044922
10001,81.88365936279297
10003,82.27057647705078
10005,80.52225494384766
11001,87.04413604736328
12001,92.51002502441406
12003,93.18443298339844
12005,90.8946533203125
12007,92.74211120605469
12009,90.8998794555664
12011,91.86381530761719
12013,92.44669342041016
12015,92.18144989013672
12017,91.46508026123047
12019,92.43275451660156
12021,91.78182220458984
12023,93.05150604248047
12027,93.80584716796875
12029,90.3663558959961
12031,91.83846282958984
12033,93.87984466552734
12035,90.68763732910156
12037,89.50481414794922
12039,92.5147705078125
12041,92.01914978027344
12043,93.30213928222656
12045,90.38558197021484
12047,93.12500762939453
12049,94.55899047851562
12051,92.9478530883789
12053,92.3664321899414
12055,94.21554565429688
12057,93.0510025024414
12059,94.01815032958984
12061,91.97699737548828
12063,93.52728271484375
12065,91.8783950805664
12067,91.80536651611328
12069,93.61076354980469
12071,91.21714782714844
12073,92.13442993164062
12075,90.81017303466797
12077,92.00128936767578
12079,92.49663543701172
12081,93.63463592529297
12083,92.6819076538086
12085,91.16431427001953
12086,91.04248046875
12087,90.60894012451172
12089,92.50315856933594
12091,93.58525085449219
12093,93.45948791503906
12095,93.30621337890625
12097,93.77029418945312
12099,91.7166748046875
12101,93.14352416992188
12103,91.66019439697266
12105,94.48592376708984
12107,92.35960388183594
12109,90.45765686035156
12111,91.42182159423828
12113,93.81443786621094
12115,92.79447937011719
12117,92.75745391845703
12119,93.4964370727539
12121,92.55814361572266
12123,90.54199981689453
12125,92.97190856933594
12127,91.13555145263672
12129,90.4731216430664
12131,92.89642333984375
12133,93.28813934326172
13001,92.74083709716797
13003,93.05535888671875
13005,92.82809448242188
13007,93.66607666015625
13009,91.24984741210938
13011,88.872314453125
13013,88.86209869384766
13015,88.25817108154297
13017,92.5909194946289
13019,93.01744079589844
13021,91.8641128540039
13023,91.90398406982422
13025,93.50443267822266
13027,92.93524169921875
13029,92.13773345947266
13031,92.2847671508789
13033,91.36455535888672
13035,90.39488220214844
13037,93.4652099609375
13039,92.0829086303711
13043,92.00995635986328
13045,87.91912078857422
13047,86.4656753540039
13049,93.36901092529297
13051,91.387451171875
13053,91.94215393066406
13055,87.39662170410156
13057,87.92853546142578
13059,89.63592529296875
13061,93.09996795654297
13063,88.78429412841797
13065,93.37584686279297
13067,88.24824523925781
13069,92.67633819580078
13071,93.02999114990234
13073,91.23841094970703
13075,93.06351470947266
13077,88.9525146484375
13079,91.68846893310547
13081,92.83045196533203
13083,84.84850311279297
13085,86.59856414794922
13087,93.29688262939453
13089,88.68094635009766
13091,92.08296966552734
13093,92.59675598144531
13095,93.58506774902344
13097,88.16352844238281
13099,93.56421661376953
13101,93.29978942871094
13103,92.3230972290039
13105,90.69939422607422
13107,91.58067321777344
13109,92.59003448486328
13111,84.26905059814453
13113,88.99569702148438
13115,88.26246643066406
13117,87.69197082519531
13119,89.482421875
13121,88.47174072265625
13123,85.04322814941406
13125,90.64991760253906
13127,91.79873657226562
13129,88.1828384399414
13131,92.91499328613281
13133,90.37400817871094
13135,88.32160186767578
13137,86.00052642822266
13139,87.67759704589844
13141,90.63928985595703
13143,87.23705291748047
13145,90.10030364990234
13147,89.85062408447266
13149,88.89716339111328
13151,89.44129180908203
13153,92.17088317871094
13155,92.7333984375
13157,89.05686950683594
13159,90.78633117675781
13161,92.45191192626953
13163,91.01435852050781
13165,91.66251373291016
13167,91.18324279785156
13169,91.3011474609375
13171,90.12063598632812
13173,93.20942687988281
13175,91.6724853515625
13177,93.25638580322266
13179,92.0925064086914
13181,91.31163024902344
13183,93.1006851196289
13185,93.0185775756836
13187,85.64717102050781
13189,90.80594635009766
13191,91.49678039550781
13193,92.36811065673828
13195,89.6184310913086
13197,91.52694702148438
13199,89.41435241699219
13201,93.70390319824219
13205,93.41764831542969
13207,91.11376953125
13209,92.05960083007812
13211,90.2462158203125
13213,87.1554183959961
13215,91.57671356201172
13217,89.85844421386719
13219,89.75041961669922
13221,90.32303619384766
13223,87.84825897216797
13225,91.85389709472656
13227,86.6695785522461
13229,93.37406158447266
13231,89.62998962402344
13233,88.0172119140625
13235,92.4098129272461
13237,90.85533905029297
13239,92.66421508789062
13241,83.08631134033203
13243,92.73799896240234
13245,91.41650390625
13247,89.33466339111328
13249,92.0113525390625
13251,91.8891372680664
13253,93.64759063720703
13255,89.5279312133789
13257,88.69402313232422
13259,92.19048309326172
13261,92.62664794921875
13263,90.78807067871094
13265,90.4773941040039
13267,92.6087875366211
13269,91.58344268798828
13271,92.51119232177734
13273,93.00042724609375
13275,92.89073944091797
13277,92.8767318725586
13279,92.27413177490234
13281,82.58218383789062
13283,91.67700958251953
13285,89.50064086914062
13287,92.74364471435547
13289,91.64579010009766
13291,83.39682006835938
13293,90.59617614746094
13295,85.9139175415039
13297,89.2552490234375
13299,93.32174682617188
13301,90.50582885742188
13303,90.9393081665039
13305,93.25067901611328
13307,92.27482604980469
13309,92.30476379394531
13311,85.48088836669922
13313,87.16497802734375
13315,92.57146453857422
13317,90.79603576660156
13319,91.4419937133789
13321,93.02351379394531
16001,86.68328857421875
16003,72.52616882324219
16005,86.30278778076172
16007,82.05683898925781
16009,66.731689453125
16011,85.60688781738281
16013,78.5162124633789
16015,74.01261138916016
16017,68.08950805664062
16019,82.13924407958984
16021,65.34890747070312
16023,80.4194564819336
16025,74.83152770996094
16027,89.26536560058594
16029,82.42972564697266
16031,85.13428497314453
16033,77.87310028076172
16035,65.52644348144531
16037,72.33101654052734
16039,80.1168441772461
16041,86.2885971069336
16043,79.14228820800781
16045,82.49592590332031
16047,85.72393798828125
16049,65.22077941894531
16051,85.60494232177734
16053,86.81461334228516
16055,67.60718536376953
16057,67.71499633789062
16059,73.7978744506836
16061,67.69947052001953
16063,84.53387451171875
16065,83.4018783569336
16067,85.49513244628906
16069,72.27291870117188
16071,87.59217071533203
16073,84.09786224365234
16075,86.67902374267578
16077,86.05689239501953
16079,64.63505554199219
16081,79.234130859375
16083,86.02397918701172
16085,68.84429168701172
16087,78.77119445800781
17001,85.63548278808594
17003,90.0180892944336
17005,88.76924133300781
17007,88.11149597167969
17009,86.47348022460938
17011,87.46100616455078
17013,88.83772277832031
17015,86.09746551513672
17017,87.9560775756836
17019,88.16899108886719
17021,88.30027770996094
17023,88.44941711425781
17025,88.73583221435547
17027,89.09405517578125
17029,88.13265991210938
17031,88.71812438964844
17033,88.78833770751953
17035,88.40142822265625
17037,87.97216033935547
17039,88.12135314941406
17041,88.24713897705078
17043,89.42030334472656
17045,88.1624526977539
17047,88.93315887451172
17049,88.37196350097656
17051,88.43866729736328
17053,88.21945190429688
17055,89.0316390991211
17057,87.36576843261719
17059,89.20094299316406
17061,88.80096435546875
17063,88.9368896484375
17065,88.93062591552734
17067,85.11111450195312
17069,89.07350158691406
17071,85.44522094726562
17073,86.59577941894531
17075,88.57418060302734
17077,89.16106414794922
17079,88.67182922363281
17081,88.81830596923828
17083,89.24402618408203
17085,85.1441421508789
17087,88.93671417236328
17089,88.96556854248047
17091,88.90697479248047
17093,89.02281188964844
17095,86.64420318603516
17097,88.6911849975586
17099,88.22198486328125
17101,88.94102478027344
17103,87.04569244384766
17105,88.42864990234375
17107,88.52159118652344
17109,85.72242736816406
17111,88.8269271850586
17113,88.11451721191406
17115,88.1382064819336
17117,88.74549102783203
17119,89.44628143310547
17121,88.55394744873047
17123,88.33182525634766
17125,88.52041625976562
17127,89.2353744506836
17129,88.44385528564453
17131,85.97834777832031
17133,89.62737274169922
17135,88.37718963623047
17137,88.0868911743164
17139,88.11653900146484
17141,86.98561096191406
17143,88.21988677978516
17145,88.99848937988281
17147,88.1415786743164
17149,87.11202239990234
17151,88.76457214355469
17153,89.80254364013672
17155,88.3697738647461
17157,89.19945526123047
17159,88.84745025634766
17161,86.18524932861328
17163,89.52519989013672
17165,89.00970458984375
17167,88.48090362548828
17169,86.58675384521484
17171,88.09819793701172
17173,88.12774658203125
17175,87.55229949951172
17177,86.15876770019531
17179,88.64093017578125
17181,89.26995086669922
17183,88.23397064208984
17185,88.9781723022461
17187,85.6922607421875
17189,88.92601776123047
17191,88.92896270751953
17193,89.05977630615234
17195,86.73334503173828
17197,89.149658203125
17199,88.95170593261719
17201,87.51709747314453
17203,88.40640258789062
18001,87.86067962646484
18003,87.58794403076172
18005,87.38591003417969
18007,87.76171112060547
18009,87.822265625
18011,86.4336166381836
18013,86.76486206054688
18015,87.31742858886719
18017,87.09351348876953
18019,88.66548156738281
18021,87.73836517333984
18023,86.7513656616211
18025,87.73955535888672
18027,88.42743682861328
18029,88.39481353759766
18031,87.29119110107422
18033,87.05008697509766
18035,87.65396118164062
18037,88.21459197998047
18039,86.5828857421875
18041,87.58636474609375
18043,88.14892578125
18045,87.78900909423828
18047,87.85685729980469
18049,86.68238067626953
18051,88.93435668945312
18053,87.5802993774414
18055,87.74920654296875
18057,87.2664566040039
18059,87.392822265625
18061,87.9578857421875
18063,86.43836975097656
18065,87.1900634765625
18067,87.17046356201172
18069,87.58023834228516
18071,87.5760726928711
18073,87.85143280029297
18075,87.79952239990234
18077,88.2085952758789
18079,87.84973907470703
18081,86.92866516113281
18083,88.79946899414062
18085,86.63128662109375
18087,86.52395629882812
18089,87.94587707519531
18091,86.7671890258789
18093,87.32743835449219
18095,87.61254119873047
18097,87.1724853515625
18099,86.47564697265625
18101,87.8919677734375
18103,87.1396484375
18105,86.83113861083984
18107,86.79277038574219
18109,86.91375732421875
18111,88.34883880615234
18113,86.58857727050781
18115,88.724609375
18117,87.46238708496094
18119,87.1688003540039
18121,87.66197204589844
18123,88.18592834472656
18125,88.67326354980469
18127,87.19792175292969
18129,89.14336395263672
18131,87.17224884033203
18133,86.68158721923828
18135,87.22325897216797
18137,87.55964660644531
18139,87.30665588378906
18141,86.59270477294922
18143,88.29076385498047
18145,87.4000244140625
18147,88.84016418457031
18149,87.04196166992188
18151,86.52375793457031
18153,88.56353759765625
18155,88.6419906616211
18157,87.42707824707031
18159,87.12679290771484
18161,87.73922729492188
18163,89.16108703613281
18165,88.2664566040039
18167,88.31513977050781
18169,87.33039093017578
18171,87.94995880126953
18173,88.9457015991211
18175,87.31373596191406
18177,87.46683502197266
18179,87.80595397949219
18181,87.42646789550781
18183,86.99369049072266
19001,83.47418212890625
19003,84.28536224365234
19005,79.30184173583984
19007,82.04993438720703
19009,81.810791015625
19011,83.6927261352539
19013,83.26214599609375
19015,82.61656951904297
19017,82.33924865722656
19019,82.8016357421875
19021,79.7919921875
19023,82.5308609008789
19025,81.24363708496094
19027,81.30254364013672
19029,83.18344116210938
19031,85.13302612304688
19033,81.06411743164062
19035,80.26219177246094
19037,81.21504974365234
19039,83.01168823242188
19041,79.00562286376953
19043,81.36283874511719
19045,85.67310333251953
19047,80.9150390625
19049,83.4005126953125
19051,83.2150650024414
19053,82.30841064453125
19055,82.84535217285156
19057,85.19232940673828
19059,77.97862243652344
19061,83.4232177734375
19063,79.4278335571289
19065,81.06649780273438
19067,81.50033569335938
19069,81.89564514160156
19071,85.38569641113281
19073,82.1976089477539
19075,83.13878631591797
19077,82.665283203125
19079,82.32353210449219
19081,81.23656463623047
19083,82.83972930908203
19085,82.7745132446289
19087,84.92627716064453
19089,79.61475372314453
19091,81.81353759765625
19093,80.55791473388672
19095,84.08126831054688
19097,85.05914306640625
19099,84.22333526611328
19101,84.285888671875
19103,84.6950454711914
19105,84.33411407470703
19107,83.97250366210938
19109,81.30131530761719
19111,84.96006774902344
19113,84.02881622314453
19115,85.68743133544922
19117,83.04248046875
19119,79.69145965576172
19121,83.68693542480469
19123,83.97308349609375
19125,84.23721313476562
19127,83.78865051269531
19129,84.33341979980469
19131,80.26034545898438
19133,82.54776763916016
19135,83.1028823852539
19137,84.22039794921875
19139,85.86959075927734
19141,79.11761474609375
19143,77.94950866699219
19145,85.13489532470703
19147,80.2684097290039
19149,81.87831115722656
19151,80.77247619628906
19153,83.92798614501953
19155,83.234619140625
19157,83.86177062988281
19159,83.3096694946289
19161,80.5079116821289
19163,85.87831115722656
19165,81.75349426269531
19167,80.6402816772461
19169,83.34276580810547
19171,83.73283386230469
19173,84.44586944580078
19175,83.73678588867188
19177,84.42218017578125
19179,83.63491821289062
19181,83.96381378173828
19183,84.60950469970703
19185,81.91681671142578
19187,81.7901382446289
19189,80.46965026855469
19191,79.13455963134766
19193,82.17823028564453
19195,80.25341796875
19197,81.83696746826172
20001,87.8440933227539
20003,88.7861557006836
20005,88.4197006225586
20007,92.56138610839844
20009,92.63037872314453
20011,88.1169204711914
20013,87.63660430908203
20015,90.48407745361328
20017,89.74980163574219
20019,89.87102508544922
20021,89.05032348632812
20023,96.9250259399414
20025,93.49803924560547
20027,89.28411865234375
20029,90.39430236816406
20031,88.9899673461914
20033,92.46672058105469
20035,90.68162536621094
20037,87.96672821044922
20039,97.05462646484375
20041,90.77484893798828
20043,87.97578430175781
20045,89.6806869506836
20047,92.78546905517578
20049,89.18670654296875
20051,95.40752410888672
20053,92.68421936035156
20055,95.66887664794922
20057,93.37303161621094
20059,89.58773040771484
20061,88.88652038574219
20063,97.13483428955078
20065,96.43746185302734
20067,94.75385284423828
20069,94.41899871826172
20071,96.34828186035156
20073,89.28777313232422
20075,96.2451171875
20077,93.12731170654297
20079,92.7681655883789
20081,94.33357238769531
20083,94.84918975830078
20085,88.383544921875
20087,89.11488342285156
20089,90.60389709472656
20091,88.34355926513672
20093,95.86433410644531
20095,92.80206298828125
20097,92.04438018798828
20099,88.66023254394531
20101,96.24077606201172
20103,88.878173828125
20105,92.88748168945312
20107,88.70529174804688
20109,97.06185913085938
20111,89.31781005859375
20113,93.17066955566406
20115,91.34086608886719
20117,86.97821044921875
20119,93.8167953491211
20121,88.64642333984375
20123,92.11436462402344
20125,89.26640319824219
20127,89.02538299560547
20129,93.17447662353516
20131,87.01116943359375
20133,87.65396118164062
20135,95.95077514648438
20137,95.50283813476562
20139,89.48775482177734
20141,93.1927490234375
20143,91.76335906982422
20145,93.31061553955078
20147,93.58356475830078
20149,87.86553955078125
20151,91.86619567871094
20153,96.88353729248047
20155,93.02739715576172
20157,89.35138702392578
20159,92.75708770751953
20161,88.23572540283203
20163,95.07157897949219
20165,94.51942443847656
20167,93.69566345214844
20169,92.90034484863281
20171,96.45063018798828
20173,92.63955688476562
20175,93.75433349609375
20177,89.57927703857422
20179,96.87875366210938
20181,96.32987976074219
20183,91.6629638671875
20185,92.09620666503906
20187,94.85730743408203
20189,93.4758529663086
20191,92.6474609375
20193,96.58495330810547
20195,96.64044189453125
20197,88.59672546386719
20199,96.55378723144531
20201,87.83255767822266
20203,96.4591293334961
20205,88.62483978271484
20207,88.49356079101562
20209,88.43814849853516
21001,87.65483093261719
21003,88.90386962890625
21005,88.7057113647461
21007,89.68951416015625
21009,88.40863800048828
21011,86.88343048095703
21013,84.46089172363281
21015,88.61463165283203
21017,87.08085632324219
21019,87.68032836914062
21021,87.49134063720703
21023,87.72161865234375
21025,86.99935150146484
21027,88.10933685302734
21029,89.1606216430664
21031,89.497314453125
21033,89.74851989746094
21035,89.00741577148438
21037,88.70217895507812
21039,89.64189147949219
21041,89.03942108154297
21043,86.6456069946289
21045,87.06541442871094
21047,89.87957000732422
21049,86.85464477539062
21051,86.2137222290039
21053,86.88277435302734
21055,89.37669372558594
21057,87.94305419921875
21059,89.27875518798828
21061,88.61038208007812
21063,86.61357116699219
21065,86.91197967529297
21067,87.06588745117188
21069,86.79804992675781
21071,86.8533706665039
21073,88.73011016845703
21075,90.09028625488281
21077,89.12249755859375
21079,87.19782257080078
21081,88.22484588623047
21083,89.02235412597656
21085,88.31896209716797
21087,88.27732849121094
21089,87.19441223144531
21091,88.54207611083984
21093,88.0647201538086
21095,83.10381317138672
21097,87.73140716552734
21099,88.16567993164062
21101,89.5280990600586
21103,88.72748565673828
21105,89.67221069335938
21107,90.15453338623047
21109,85.71296691894531
21111,89.20262145996094
21113,87.38333129882812
21115,87.38155364990234
21117,88.37250518798828
21119,85.58771514892578
21121,85.76385498046875
21123,88.063232421875
21125,85.9520034790039
21127,87.47764587402344
21129,86.99508666992188
21131,85.47534942626953
21133,84.08374786376953
21135,86.61373138427734
21137,86.70271301269531
21139,89.16789245605469
21141,89.80438232421875
21143,89.53739929199219
21145,89.34178161621094
21147,85.63264465332031
21149,89.84308624267578
21151,86.99856567382812
21153,86.7280502319336
21155,88.34586334228516
21157,89.24554443359375
21159,87.15448760986328
21161,87.1428451538086
21163,87.97417449951172
21165,86.20259857177734
21167,88.07472229003906
21169,87.73455810546875
21171,87.9920654296875
21173,86.70318603515625
21175,86.72476196289062
21177,89.9852523803711
21179,89.15055084228516
21181,87.08786010742188
21183,89.2769546508789
21185,88.80728149414062
21187,88.51923370361328
21189,86.80241394042969
21191,88.27881622314453
21193,86.13816833496094
21195,85.58000183105469
21197,86.7946548461914
21199,86.60127258300781
21201,87.47053527832031
21203,86.01831817626953
21205,86.29249572753906
21207,87.31198120117188
21209,87.75055694580078
21211,88.84881591796875
21213,89.42757415771484
21215,89.39381408691406
21217,87.94495391845703
21219,89.79754638671875
21221,89.71465301513672
21223,88.59683227539062
21225,89.541259765625
21227,89.34170532226562
21229,88.68708038330078
21231,86.5145034790039
21233,89.87985229492188
21235,85.60647583007812
21237,86.59614562988281
21239,87.98954010009766
22001,91.55619049072266
22003,92.24128723144531
22005,92.85673522949219
22007,91.97742462158203
22009,92.62535858154297
22011,92.8134765625
22013,94.6830062866211
22015,94.45525360107422
22017,94.48703002929688
22019,92.2765884399414
22021,93.97637939453125
22023,90.34983825683594
22025,93.77265930175781
22027,93.90351104736328
22029,93.72972106933594
22031,94.77487182617188
22033,92.86664581298828
22035,93.77909088134766
22037,93.17501831054688
22039,91.94837951660156
22041,94.21147155761719
22043,93.89701080322266
22045,90.22103881835938
22047,92.14750671386719
22049,94.13277435302734
22051,91.9649429321289
22053,91.77523803710938
22055,91.29536437988281
22057,91.3243179321289
22059,93.58419799804688
22061,94.0859603881836
22063,93.48212432861328
22065,94.31424713134766
22067,93.76493072509766
22069,94.76929473876953
22071,91.56111145019531
22073,94.09774017333984
22075,91.021240234375
22077,92.43400573730469
22079,92.95346069335938
22081,95.26166534423828
22083,94.10572814941406
22085,94.36006164550781
22087,90.83279418945312
22089,92.83151245117188
22091,93.61618041992188
22093,92.8241195678711
22095,93.25946044921875
22097,91.86388397216797
22099,91.52454376220703
22101,89.84821319580078
22103,93.4930648803711
22105,93.86930847167969
22107,94.4980239868164
22109,90.53550720214844
22111,93.8797378540039
22113,90.27839660644531
22115,93.15419006347656
22117,94.09646606445312
22119,94.35978698730469
22121,92.4698715209961
22123,93.68624877929688
22125,92.71372985839844
22127,94.43070983886719
23001,83.69465637207031
23003,76.98162078857422
23005,83.77898406982422
23007,80.1553955078125
23009,80.51738739013672
23011,82.74137878417969
23013,82.0160140991211
23015,82.6623764038086
23017,82.58406066894531
23019,79.42797088623047
23021,77.57942199707031
23023,83.27915954589844
23025,78.85596466064453
23027,80.96621704101562
23029,80.1476058959961
23031,83.26486206054688
24001,88.7623062133789
24003,84.82589721679688
24005,85.6203842163086
24009,83.83305358886719
24011,83.42086029052734
24013,86.81768798828125
24015,83.18516540527344
24017,85.3512954711914
24019,82.83734893798828
24021,88.24513244628906
24023,81.57718658447266
24025,84.84774017333984
24027,86.3550796508789
24029,83.47757720947266
24031,87.41484069824219
24033,85.85498046875
24035,83.51274871826172
24037,83.5714340209961
24039,81.36544799804688
24041,83.26860046386719
24043,89.61700439453125
24045,81.57351684570312
24047,79.5708236694336
24510,85.10269927978516
25001,81.5523452758789
25003,81.63919067382812
25005,80.87371826171875
25007,80.49092864990234
25009,81.9632339477539
25011,83.1810531616211
25013,82.91948699951172
25015,83.4775161743164
25017,82.01988983154297
25019,81.0163803100586
25021,81.38246154785156
25023,81.43114471435547
25025,81.14008331298828
25027,81.2850341796875
26001,78.82376861572266
26003,76.06864929199219
26005,87.04904174804688
26007,77.19564819335938
26009,82.25028228759766
26011,82.59016418457031
26013,76.70429229736328
26015,86.91040802001953
26017,84.00300598144531
26019,82.77906036376953
26021,86.39197540283203
26023,86.63874816894531
26025,86.70146179199219
26027,86.62519073486328
26029,81.5272445678711
26031,78.88198852539062
26033,74.42244720458984
26035,84.01237487792969
26037,86.98758697509766
26039,81.56999206542969
26041,77.27529907226562
26043,78.66525268554688
26045,86.82550811767578
26047,79.43757629394531
26049,85.6279067993164
26051,84.41451263427734
26053,76.49560546875
26055,83.4422836303711
26057,86.58527374267578
26059,86.35369873046875
26061,77.4112319946289
26063,82.01732635498047
26065,86.63542938232422
26067,87.01617431640625
26069,80.71415710449219
26071,77.31282043457031
26073,85.56271362304688
26075,86.58517456054688
26077,86.81901550292969
26079,82.5544204711914
26081,86.91749572753906
26083,74.80339050292969
26085,84.95137786865234
26087,84.62311553955078
26089,82.35140991210938
26091,87.36227416992188
26093,86.21253967285156
26095,75.24498748779297
26097,75.72222137451172
26099,85.272216796875
26101,83.75475311279297
26103,77.34219360351562
26105,83.87801361083984
26107,85.27851104736328
26109,78.6750717163086
26111,85.65776824951172
26113,82.961669921875
26115,87.45574951171875
26117,86.27000427246094
26119,79.67617797851562
26121,85.6453857421875
26123,85.80817413330078
26125,85.49278259277344
26127,84.54014587402344
26129,82.22211456298828
26131,77.71143341064453
26133,83.92472076416016
26135,80.68730163574219
26137,80.24281311035156
26139,86.50267791748047
26141,76.62276458740234
26143,82.71772003173828
26145,86.0124282836914
26147,84.34249877929688
26149,86.6975326538086
26151,83.21611785888672
26153,76.55997467041016
26155,86.52448272705078
26157,83.99910736083984
