GEOID,tmax
01001,90.56631469726562
01003,89.82757568359375
01005,90.30909729003906
01007,90.12257385253906
01009,90.61811065673828
01011,90.40087890625
01013,89.87651062011719
01015,90.88263702392578
01017,89.5733642578125
01019,90.62272644042969
01021,90.20665740966797
01023,90.73033142089844
01025,90.23773193359375
01027,89.36861419677734
01029,89.24851989746094
01031,90.51510620117188
01033,91.94023895263672
01035,89.91630554199219
01037,90.49313354492188
01039,90.40098571777344
01041,90.05171966552734
01043,90.6754379272461
01045,90.52485656738281
01047,90.38069915771484
01049,88.49763488769531
01051,91.12156677246094
01053,90.16348266601562
01055,90.91703033447266
01057,90.39181518554688
01059,90.71247863769531
01061,90.9986801147461
01063,90.39561462402344
01065,90.15386199951172
01067,90.18509674072266
01069,90.64401245117188
01071,89.42047882080078
01073,90.74555206298828
01075,90.86080932617188
01077,92.0174331665039
01079,91.15464782714844
01081,89.82247924804688
01083,91.5611343383789
01085,90.61139678955078
01087,90.98575592041016
01089,91.07620239257812
01091,90.22864532470703
01093,90.60894012451172
01095,90.35420227050781
01097,89.81965637207031
01099,89.96898651123047
01101,91.01335906982422
01103,91.04956817626953
01105,90.00382995605469
01107,90.49075317382812
01109,90.18132781982422
01111,89.41493225097656
01113,90.68215942382812
01115,91.13843536376953
01117,90.84090423583984
01119,90.51953887939453
01121,91.31626892089844
01123,90.37499237060547
01125,90.27198791503906
01127,90.94827270507812
01129,90.83563232421875
01131,90.1950912475586
01133,90.3910140991211
04001,81.54866027832031
04003,85.59861755371094
04005,82.24524688720703
04007,84.95890808105469
04009,84.72792053222656
04011,80.79863739013672
04012,101.35404968261719
04013,101.0150375366211
04015,91.36459350585938
04017,83.13562774658203
04019,95.11608123779297
04021,97.2743148803711
04023,85.4287109375
04025,86.45967102050781
04027,103.08712005615234
05001,91.20844268798828
05003,91.21846771240234
05005,89.01273345947266
05007,89.59761810302734
05009,88.47603607177734
05011,91.26032257080078
05013,91.20142364501953
05015,88.18486785888672
05017,91.16336059570312
05019,91.10108947753906
05021,91.06880950927734
05023,88.51458740234375
05025,91.47465515136719
05027,90.5848617553711
05029,90.95203399658203
05031,90.68160247802734
05033,90.75130462646484
05035,91.31819152832031
05037,90.49890899658203
05039,91.23582458496094
05041,91.08202362060547
05043,91.21321868896484
05045,90.73824310302734
05047,90.16960144042969
05049,88.48475646972656
05051,90.04376220703125
05053,91.82515716552734
05055,90.71994018554688
05057,90.79350280761719
05059,90.95817565917969
05061,90.68912506103516
05063,89.21188354492188
05065,88.7037582397461
05067,90.01254272460938
05069,91.69351196289062
05071,88.82623291015625
05073,91.02059173583984
05075,90.0098648071289
05077,90.61331176757812
05079,91.50616455078125
05081,92.17462921142578
05083,91.24839782714844
05085,91.30899810791016
05087,85.90862274169922
05089,89.2814712524414
05091,91.44734191894531
05093,91.93038177490234
05095,90.88356018066406
05097,89.45594787597656
05099,90.72579956054688
05101,85.92636108398438
05103,91.10968780517578
05105,91.06805419921875
05107,90.698486328125
05109,90.2408447265625
05111,90.68379974365234
05113,89.05522918701172
05115,89.61576080322266
05117,91.00537872314453
05119,91.39685821533203
05121,89.841796875
05123,90.56891632080078
05125,90.81510925292969
05127,90.46599578857422
05129,87.5103759765625
05131,92.45419311523438
05133,91.82148742675781
05135,88.81698608398438
05137,87.77830505371094
05139,90.93280792236328
05141,88.10215759277344
05143,87.93026733398438
05145,90.07208251953125
05147,90.46099090576172
05149,91.05655670166016
06001,77.12031555175781
06003,76.10782623291016
06005,87.16714477539062
06007,90.78214263916016
06009,88.21692657470703
06011,90.864013671875
06013,80.71739959716797
06015,79.85572052001953
06017,84.1227798461914
06019,85.28663635253906
06021,91.04821014404297
06023,80.88297271728516
06025,100.85588836669922
06027,94.01473236083984
06029,91.42179107666016
06031,93.0621109008789
06033,84.34461212158203
06035,83.2107162475586
06037,82.96250915527344
06039,86.9939956665039
06041,71.4380111694336
06043,86.46702575683594
06045,81.77655029296875
06047,88.5916748046875
06049,84.88786315917969
06051,78.44744873046875
06053,76.07123565673828
06055,83.75151824951172
06057,84.17098236083984
06059,79.278564453125
06061,84.6723403930664
06063,82.17189025878906
06065,93.69642639160156
06067,90.09320068359375
06069,79.74755096435547
06071,96.19535064697266
06073,83.48841094970703
06075,70.21102905273438
06077,88.12688446044922
06079,79.22903442382812
06081,69.46601104736328
06083,74.67818450927734
06085,76.28031921386719
06087,70.07197570800781
06089,89.91828155517578
06091,81.35260009765625
06093,83.48912048339844
06095,85.15156555175781
06097,78.09323120117188
06099,87.40853881835938
06101,92.37999725341797
06103,90.257080078125
06105,83.6917495727539
06107,86.04727935791016
06109,81.1782455444336
06111,79.81754302978516
06113,89.65972900390625
06115,90.67301177978516
08001,94.04386138916016
08003,77.87147521972656
08005,92.09019470214844
08007,75.05503845214844
08009,95.4437026977539
08011,96.1999740600586
08013,82.60614013671875
08014,92.37593841552734
08015,66.38509368896484
08017,97.07917022705078
08019,66.73053741455078
08021,71.78015899658203
08023,74.05985260009766
08025,94.8818130493164
08027,72.2613754272461
08029,80.52535247802734
08031,92.12696838378906
08033,72.61801147460938
08035,83.68048858642578
08037,69.1706314086914
08039,89.19912719726562
08041,85.5502700805664
08043,78.25732421875
08045,75.00251007080078
08047,71.42170715332031
08049,69.78964233398438
08051,67.79409790039062
08053,62.41094207763672
08055,81.22833251953125
08057,70.86892700195312
08059,82.12897491455078
08061,96.97439575195312
08063,97.71543884277344
08065,62.230777740478516
08067,75.52864837646484
08069,79.75485229492188
08071,88.24813842773438
08073,93.3183822631836
08075,97.26837158203125
08077,81.12754821777344
08079,64.49634552001953
08081,82.22480010986328
08083,81.03868103027344
08085,80.39396667480469
08087,97.01010131835938
08089,95.04743957519531
08091,70.57023620605469
08093,68.16350555419922
08095,98.6537857055664
08097,65.76366424560547
08099,97.9354019165039
08101,91.94416046142578
08103,79.09902954101562
08105,71.06481170654297
08107,73.30558013916016
08109,69.68700408935547
08111,59.86808395385742
08113,75.19395446777344
08115,97.39460754394531
08117,64.72930145263672
08119,71.6509780883789
08121,96.95335388183594
08123,94.21342468261719
08125,99.85519409179688
09001,79.45764923095703
09003,80.04777526855469
09005,77.90401458740234
09007,80.03376007080078
09009,79.38298034667969
09011,80.75251770019531
09013,79.6556167602539
09015,80.83106994628906
10001,88.63622283935547
10003,87.68962097167969
10005,88.46661376953125
11001,89.22675323486328
12001,90.3221664428711
12003,89.4791259765625
12005,91.08037567138672
12007,89.67157745361328
12009,87.79316711425781
12011,91.5786361694336
12013,91.44872283935547
12015,92.22093200683594
12017,90.62045288085938
12019,89.1068344116211
12021,92.39037322998047
12023,89.96089935302734
12027,92.59734344482422
12029,90.41812133789062
12031,88.37433624267578
12033,89.95415496826172
12035,87.67306518554688
12037,91.18125915527344
12039,90.23538970947266
12041,90.72195434570312
12043,92.54035186767578
12045,91.62152862548828
12047,89.7793197631836
12049,92.3971176147461
12051,92.70197296142578
12053,91.0478515625
12055,92.2967529296875
12057,91.47512817382812
12059,91.36494445800781
12061,89.13563537597656
12063,91.09004211425781
12065,89.74140167236328
12067,90.2977066040039
12069,90.2518310546875
12071,92.20844268798828
12073,90.17829895019531
12075,90.58243560791016
12077,91.54104614257812
12079,89.8203353881836
12081,92.20504760742188
12083,90.24307250976562
12085,90.00093841552734
12086,91.31474304199219
12087,91.82392883300781
12089,88.57792663574219
12091,90.38082122802734
12093,91.02433776855469
12095,89.58592224121094
12097,90.17830657958984
12099,91.14008331298828
12101,91.52139282226562
12103,91.81488800048828
12105,91.46436309814453
12107,89.27774810791016
12109,87.69242095947266
12111,89.498779296875
12113,90.01663970947266
12115,92.17581939697266
12117,89.00169372558594
12119,90.93630981445312
12121,90.08432006835938
12123,89.843017578125
12125,89.99039459228516
12127,87.88845825195312
12129,90.3292236328125
12131,90.64054870605469
12133,91.42456817626953
13001,88.79053497314453
13003,88.89700317382812
13005,88.76587677001953
13007,89.74888610839844
13009,89.65967559814453
13011,89.2640151977539
13013,88.96068572998047
13015,90.09721374511719
13017,88.69194030761719
13019,88.82315826416016
13021,89.52285766601562
13023,89.07146453857422
13025,88.65731048583984
13027,89.24781036376953
13029,87.94853210449219
13031,88.85791778564453
13033,89.49559020996094
13035,89.38040924072266
13037,89.77213287353516
13039,88.0440444946289
13043,89.0379638671875
13045,88.8510971069336
13047,89.75439453125
13049,88.96659851074219
13051,87.185546875
13053,90.19200897216797
13055,89.83699798583984
13057,89.00843811035156
13059,89.43245697021484
13061,90.02731323242188
13063,88.86691284179688
13065,89.22456359863281
13067,89.18065643310547
13069,88.71456909179688
13071,88.80422973632812
13073,90.21475219726562
13075,88.89982604980469
13077,89.16281127929688
13079,89.27996063232422
13081,88.76193237304688
13083,87.64838409423828
13085,87.19888305664062
13087,90.0864486694336
13089,88.95108032226562
13091,88.9271240234375
13093,88.98941802978516
13095,89.4596939086914
13097,88.95947265625
13099,90.12248992919922
13101,89.47370910644531
13103,88.2553482055664
13105,90.42872619628906
13107,89.187744140625
13109,88.85889434814453
13111,85.06721496582031
13113,88.97904968261719
13115,90.5287094116211
13117,88.30363464355469
13119,89.63407897949219
13121,89.0582046508789
13123,85.9803237915039
13125,89.4818115234375
13127,87.63680267333984
13129,90.58525085449219
13131,89.43585205078125
13133,89.63945770263672
13135,88.59700012207031
13137,86.29258728027344
13139,88.16814422607422
13141,89.48998260498047
13143,88.50202178955078
13145,89.3271713256836
13147,89.69996643066406
13149,89.61079406738281
13151,89.05123901367188
13153,89.17192077636719
13155,88.60409545898438
13157,89.25873565673828
13159,89.59284210205078
13161,88.86386108398438
13163,89.54048919677734
13165,89.36740112304688
13167,89.13526916503906
13169,89.38621520996094
13171,88.67395782470703
13173,89.11466217041016
13175,89.17747497558594
13177,89.17646789550781
13179,87.76091766357422
13181,90.65372467041016
13183,88.47006225585938
13185,89.2353286743164
13187,86.0706787109375
13189,89.86507415771484
13191,87.33565521240234
13193,89.2645263671875
13195,89.466064453125
13197,89.06562042236328
13199,88.83747100830078
13201,90.1133804321289
13205,89.3370361328125
13207,89.3007583618164
13209,89.04975128173828
13211,89.57383728027344
13213,89.50057983398438
13215,90.44474029541016
13217,89.33583068847656
13219,89.42974090576172
13221,89.95256042480469
13223,89.04166412353516
13225,89.01625061035156
13227,87.6519546508789
13229,88.84538269042969
13231,88.661376953125
13233,89.7464828491211
13235,89.1547622680664
13237,89.66427612304688
13239,90.12461853027344
13241,83.15956115722656
13243,89.46735382080078
13245,90.04411315917969
13247,89.2105941772461
13249,88.95341491699219
13251,88.96161651611328
13253,90.53121948242188
13255,88.78556823730469
13257,89.08460998535156
13259,89.74604797363281
13261,88.97816467285156
13263,89.20928192138672
13265,89.72988891601562
13267,88.87511444091797
13269,89.1580581665039
13271,89.12665557861328
13273,89.25757598876953
13275,89.26875305175781
13277,88.52755737304688
13279,89.01829528808594
13281,82.76004028320312
13283,89.05877685546875
13285,89.59581756591797
13287,88.4544448852539
13289,89.12113189697266
13291,83.6506118774414
13293,89.00460052490234
13295,88.73560333251953
13297,89.0140380859375
13299,88.96759033203125
13301,89.53363037109375
13303,89.40621185302734
13305,88.54364776611328
13307,89.175048828125
13309,89.2935562133789
13311,85.82435607910156
13313,90.09513092041016
13315,88.8216552734375
13317,90.25936126708984
13319,89.40287780761719
13321,88.62667846679688
16001,84.53421783447266
16003,74.64929962158203
16005,79.6364974975586
16007,75.62771606445312
16009,72.92919921875
16011,80.28532409667969
16013,78.19898986816406
16015,75.36509704589844
16017,72.65400695800781
16019,75.83527374267578
16021,69.12310791015625
16023,77.94745635986328
16025,76.05913543701172
16027,86.42887115478516
16029,75.49890899658203
16031,80.60198974609375
16033,74.2713394165039
16035,72.06336212158203
16037,73.2979736328125
16039,80.14927673339844
16041,79.7622299194336
16043,74.55764770507812
16045,81.41069793701172
16047,84.89646911621094
16049,71.4097671508789
16051,81.39350128173828
16053,85.5521240234375
16055,73.25690460205078
16057,74.47488403320312
16059,71.59566497802734
16061,74.48181915283203
16063,83.4720230102539
16065,78.12378692626953
16067,83.23238372802734
16069,78.25890350341797
16071,80.70120239257812
16073,82.24710845947266
16075,84.94400787353516
16077,80.5542221069336
16079,67.99956512451172
16081,73.009765625
16083,83.7421875
16085,71.55304718017578
16087,79.60594177246094
17001,86.7073974609375
17003,92.40618896484375
17005,90.50518035888672
17007,84.57466888427734
17009,86.55987548828125
17011,86.11163330078125
17013,88.10494232177734
17015,83.80982208251953
17017,87.37733459472656
17019,89.08826446533203
17021,89.48992156982422
17023,90.89163208007812
17025,91.51789093017578
17027,91.18852233886719
17029,90.01171875
17031,86.12661743164062
17033,91.47409057617188
17035,90.65151977539062
17037,85.39071655273438
17039,88.65522766113281
17041,89.79914093017578
17043,86.35871124267578
17045,90.30551147460938
17047,92.11407470703125
17049,90.81963348388672
17051,90.75106048583984
17053,88.43820190429688
17055,92.0876693725586
17057,86.75688934326172
17059,92.87967681884766
17061,88.0941390991211
17063,87.98786163330078
17065,92.27851867675781
17067,86.56079864501953
17069,92.74493408203125
17071,85.64002227783203
17073,84.99948120117188
17075,89.14109802246094
17077,91.66810607910156
17079,91.22872161865234
17081,91.69872283935547
17083,88.54524230957031
17085,82.16238403320312
17087,92.16309356689453
17089,85.71808624267578
17091,88.60354614257812
17093,87.1021499633789
17095,85.51042938232422
17097,84.37196350097656
17099,87.11943054199219
17101,91.79631805419922
17103,85.38398742675781
17105,88.12028503417969
17107,88.73101043701172
17109,85.93190002441406
17111,84.76224517822266
17113,88.1609878540039
17115,89.19624328613281
17117,88.69775390625
17119,90.00017547607422
17121,91.2010498046875
17123,87.34569549560547
17125,88.03070831298828
17127,92.96862030029297
17129,88.07701873779297
17131,84.50617980957031
17133,90.4244384765625
17135,89.52107238769531
17137,87.37532806396484
17139,89.70726013183594
17141,84.69779968261719
17143,87.20323181152344
17145,91.54790496826172
17147,89.11271667480469
17149,87.00370788574219
17151,92.48635864257812
17153,92.671630859375
17155,87.39509582519531
17157,91.11036682128906
17159,91.6855239868164
17161,84.2585220336914
17163,90.66412353515625
17165,92.57644653320312
17167,88.57122802734375
17169,86.63491821289062
17171,87.46822357177734
17173,90.05994415283203
17175,86.1882095336914
17177,83.24491882324219
17179,88.11563873291016
17181,91.80522918701172
17183,89.75480651855469
17185,92.0984878540039
17187,85.10504913330078
17189,91.24129486083984
17191,92.0433578491211
17193,92.59891510009766
17195,85.00152587890625
17197,87.7422103881836
17199,92.02105712890625
17201,84.4327163696289
17203,87.74732971191406
18001,89.26528930664062
18003,88.66790771484375
18005,90.92778778076172
18007,89.6459732055664
18009,90.05486297607422
18011,89.72301483154297
18013,90.27015686035156
18015,90.88170623779297
18017,90.70011138916016
18019,91.87576293945312
18021,91.02799224853516
18023,90.18016052246094
18025,90.88212585449219
18027,91.73987579345703
18029,91.4943618774414
18031,90.42142486572266
18033,87.33580780029297
18035,89.99673461914062
18037,91.47028350830078
18039,88.36808776855469
18041,90.30915832519531
18043,91.20326232910156
18045,90.45643615722656
18047,90.85153198242188
18049,90.06140899658203
18051,92.16405487060547
18053,90.3277587890625
18055,91.18077087402344
18057,90.33883666992188
18059,90.15188598632812
18061,90.98096466064453
18063,89.74952697753906
18065,89.56336212158203
18067,90.56179809570312
18069,89.8080825805664
18071,91.2108154296875
18073,89.74028015136719
18075,89.61022186279297
18077,91.42053985595703
18079,91.30158996582031
18081,90.12415313720703
18083,91.85808563232422
18085,89.13578796386719
18087,87.373779296875
18089,87.9587173461914
18091,88.38404846191406
18093,90.87603759765625
18095,90.38436126708984
18097,90.267578125
18099,89.37353515625
18101,91.33319854736328
18103,90.51630401611328
18105,90.39166259765625
18107,89.99076843261719
18109,90.38774871826172
18111,89.45263671875
18113,87.81940460205078
18115,91.8271484375
18117,90.77302551269531
18119,90.7066879272461
18121,90.6471939086914
18123,91.2967758178711
18125,91.85334777832031
18127,88.1998519897461
18129,92.68102264404297
18131,90.24695587158203
18133,90.04174041748047
18135,89.19348907470703
18137,90.66035461425781
18139,90.0755386352539
18141,88.574951171875
18143,91.71160125732422
18145,90.4798583984375
18147,92.01577758789062
18149,89.7724380493164
18151,86.28722381591797
18153,91.54008483886719
18155,91.7120132446289
18157,90.57828521728516
18159,90.3656997680664
18161,90.45571899414062
18163,92.51553344726562
18165,90.74541473388672
18167,91.2482681274414
18169,90.2154541015625
18171,90.09678649902344
18173,92.16771697998047
18175,90.59162902832031
18177,89.83078002929688
18179,89.66966247558594
18181,90.4134292602539
18183,88.8481216430664
19001,85.80512237548828
19003,86.59803009033203
19005,79.32475280761719
19007,88.08390808105469
19009,85.541748046875
19011,83.6738052368164
19013,83.21917724609375
19015,85.69441986083984
19017,81.95506286621094
19019,81.57413482666016
19021,85.60340881347656
19023,83.63351440429688
19025,85.56526184082031
19027,85.62139129638672
19029,86.46859741210938
19031,82.56889343261719
19033,83.14434814453125
19035,86.8750991821289
19037,80.76671600341797
19039,86.96658325195312
19041,85.29788970947266
19043,79.9593505859375
19045,82.9496078491211
19047,86.6295166015625
19049,86.5478515625
19051,88.36351776123047
19053,86.97895812988281
19055,80.40077209472656
19057,85.6220474243164
19059,84.7323989868164
19061,80.3380355834961
19063,84.34587097167969
19065,80.1922607421875
19067,82.5010757446289
19069,83.89076232910156
19071,90.54235076904297
19073,85.8046646118164
19075,84.19547271728516
19077,85.73828125
19079,84.87581634521484
19081,83.5749740600586
19083,84.69302368164062
19085,89.43829345703125
19087,86.42044830322266
19089,79.58453369140625
19091,84.86380004882812
19093,86.84566497802734
19095,85.47087860107422
19097,81.97359466552734
19099,87.04232788085938
19101,87.36707305908203
19103,84.1400146484375
19105,81.3613510131836
19107,87.19171905517578
19109,84.23030853271484
19111,87.06136322021484
19113,82.45825958251953
19115,85.30760955810547
19117,87.71817779541016
19119,87.96793365478516
19121,86.68273162841797
19123,88.13787841796875
19125,88.2113265991211
19127,85.66566467285156
19129,90.00507354736328
19131,81.24986267089844
19133,89.46710968017578
19135,88.40785217285156
19137,87.77850341796875
19139,84.0388412475586
19141,86.32508087158203
19143,85.78349304199219
19145,88.20317840576172
19147,84.70500946044922
19149,88.71759033203125
19151,85.18272399902344
19153,87.02989196777344
19155,88.77638244628906
19157,86.28316497802734
19159,86.41875457763672
19161,85.91963958740234
19163,83.43794250488281
19165,86.77611541748047
19167,88.2371597290039
19169,85.85987091064453
19171,84.78833770751953
19173,86.67236328125
19175,86.26292419433594
19177,87.99337768554688
19179,88.39448547363281
19181,87.68254089355469
19183,85.86698150634766
19185,87.27622985839844
19187,85.1572036743164
19189,82.9760513305664
19191,79.2323226928711
19193,88.9826431274414
19195,82.31777954101562
19197,84.2755355834961
20001,92.3862075805664
20003,91.37565612792969
20005,89.05830383300781
20007,99.47947692871094
20009,100.07537078857422
20011,92.3305892944336
20013,89.77559661865234
20015,95.14934539794922
20017,93.27978515625
20019,96.7994613647461
20021,93.74601745605469
20023,101.41425323486328
20025,100.40230560302734
20027,94.15636444091797
20029,95.75450897216797
20031,91.95232391357422
20033,99.75859069824219
20035,96.67337036132812
20037,93.00614166259766
20039,101.69843292236328
20041,94.62278747558594
20043,88.70587921142578
20045,89.90460968017578
20047,100.32733917236328
20049,95.42078399658203
20051,102.97235107421875
20053,98.0156478881836
20055,102.56816864013672
20057,100.40709686279297
20059,90.6329345703125
20061,93.012451171875
20063,104.18745422363281
20065,103.43968963623047
20067,100.85945892333984
20069,101.08704376220703
20071,100.26392364501953
20073,94.01014709472656
20075,100.306884765625
20077,98.98461151123047
20079,96.18019104003906
20081,100.75728607177734
20083,102.22824096679688
20085,90.38643646240234
20087,89.38540649414062
20089,97.761474609375
20091,88.948486328125
20093,101.78379821777344
20095,98.16280364990234
20097,99.34693145751953
20099,94.65961456298828
20101,103.54135131835938
20103,88.96481323242188
20105,98.91863250732422
20107,91.3050765991211
20109,103.42507934570312
20111,92.27774047851562
20113,96.19821166992188
20115,94.54346466064453
20117,92.24530029296875
20119,100.08476257324219
20121,89.96332550048828
20123,98.87283325195312
20125,95.97395324707031
20127,92.4078140258789
20129,98.74578094482422
20131,90.9231185913086
20133,93.58014678955078
20135,103.40406036376953
20137,102.05809020996094
20139,91.01799774169922
20141,101.23258972167969
20143,96.41831970214844
20145,101.05962371826172
20147,101.94395446777344
20149,91.82156372070312
20151,98.69108581542969
20153,101.4942398071289
20155,97.7882080078125
20157,95.01835632324219
20159,97.79381561279297
20161,92.88677978515625
20163,103.04163360595703
20165,102.21194458007812
20167,101.21945190429688
20169,96.664306640625
20171,103.38920593261719
20173,97.12702178955078
20175,99.85726165771484
20177,90.92181396484375
20179,102.97444152832031
20181,101.07172393798828
20183,100.22573852539062
20185,99.14876556396484
20187,99.71819305419922
20189,99.54209899902344
20191,98.17965698242188
20193,102.33844757080078
20195,103.92137145996094
20197,91.41607666015625
20199,101.20697021484375
20201,93.25623321533203
20203,102.2085952758789
20205,94.66484069824219
20207,93.14679718017578
20209,88.96060943603516
21001,90.89015197753906
21003,92.04061889648438
21005,91.78089141845703
21007,92.88992309570312
21009,91.61528778076172
21011,89.77648162841797
21013,88.35930633544922
21015,91.59615325927734
21017,90.42513275146484
21019,89.93797302246094
21021,90.75409698486328
21023,90.43692779541016
21025,89.58541870117188
21027,91.0145492553711
21029,92.15130615234375
21031,92.28336334228516
21033,92.68250274658203
21035,92.89399719238281
21037,91.51594543457031
21039,92.9420394897461
21041,92.15602111816406
21043,88.89368438720703
21045,90.38109588623047
21047,92.20265197753906
21049,90.29793548583984
21051,89.80731964111328
21053,90.04115295410156
21055,92.81373596191406
21057,91.1616439819336
21059,92.25421905517578
21061,91.76175689697266
21063,88.93339538574219
21065,90.36168670654297
21067,90.52693939208984
21069,89.4369888305664
21071,89.48689270019531
21073,91.90278625488281
21075,93.02555847167969
21077,92.21324920654297
21079,90.81675720214844
21081,91.24959564208984
21083,92.89472198486328
21085,91.32222747802734
21087,91.54137420654297
21089,89.18161010742188
21091,91.55156707763672
21093,91.05860900878906
21095,85.73130798339844
21097,90.95560455322266
21099,91.4369125366211
21101,92.78430938720703
21103,91.68416595458984
21105,93.0302505493164
21107,92.75082397460938
21109,89.19158172607422
21111,92.22191619873047
21113,90.9126968383789
21115,89.74031829833984
21117,91.23402404785156
21119,88.1612777709961
21121,90.04883575439453
21123,91.12077331542969
21125,90.00466918945312
21127,89.85225677490234
21129,90.12140655517578
21131,88.3797378540039
21133,86.83174896240234
21135,88.75521850585938
21137,90.18731689453125
21139,93.10054016113281
21141,92.32443237304688
21143,93.01287841796875
21145,93.13514709472656
21147,89.77450561523438
21149,92.63018798828125
21151,90.65985107421875
21153,89.05223846435547
21155,91.45956420898438
21157,93.2412338256836
21159,89.77201843261719
21161,89.6553955078125
21163,90.90021514892578
21165,88.88587188720703
21167,91.34888458251953
21169,90.83406066894531
21171,91.02651977539062
21173,89.85569763183594
21175,89.11014556884766
21177,92.4301986694336
21179,92.13207244873047
21181,90.14634704589844
21183,92.04573059082031
21185,91.76427459716797
21187,91.58869934082031
21189,90.02788543701172
21191,91.26905822753906
21193,88.80915069580078
21195,88.64994812011719
21197,89.94020080566406
21199,90.46129608154297
21201,90.3946533203125
21203,89.7217788696289
21205,88.74886322021484
21207,90.70880889892578
21209,91.04080963134766
21211,91.71002960205078
21213,92.3084716796875
21215,92.25611877441406
21217,91.10578918457031
21219,92.01936340332031
21221,92.66868591308594
21223,91.6595458984375
21225,92.99639129638672
21227,92.39183807373047
21229,91.71930694580078
21231,90.1236572265625
21233,92.81245422363281
21235,90.2636489868164
21237,89.19158172607422
21239,91.3348388671875
22001,90.52092742919922
22003,90.58187866210938
22005,91.85457611083984
22007,90.9886703491211
22009,91.15416717529297
22011,90.8656997680664
22013,90.48570251464844
22015,91.18997955322266
22017,91.6552505493164
22019,90.7555923461914
22021,91.07393646240234
22023,89.57072448730469
22025,91.42216491699219
22027,90.46098327636719
22029,91.65364074707031
22031,91.25160217285156
22033,92.0170669555664
22035,91.38259887695312
22037,91.6840591430664
22039,90.6317138671875
22041,91.57568359375
22043,90.67283630371094
22045,89.73922729492188
22047,91.43490600585938
22049,90.45542907714844
22051,90.38561248779297
22053,90.47854614257812
22055,90.44657135009766
22057,90.11211395263672
22059,90.94694519042969
22061,90.50689697265625
22063,92.17765045166016
22065,91.59738159179688
22067,91.33745574951172
22069,90.70741271972656
22071,89.99647521972656
22073,91.16111755371094
22075,89.66766357421875
22077,91.56280517578125
22079,90.64685821533203
22081,90.97040557861328
22083,91.45904541015625
22085,90.99727630615234
22087,89.4493179321289
22089,91.14656066894531
22091,91.6905288696289
22093,91.6084976196289
22095,91.7197265625
22097,90.94229125976562
22099,90.7289047241211
22101,89.40253448486328
22103,91.32035064697266
22105,91.86348724365234
22107,91.75567626953125
22109,89.65422058105469
22111,90.95365142822266
22113,89.71361541748047
22115,90.45394897460938
22117,91.5046615600586
22119,90.80136108398438
22121,91.82398223876953
22123,91.33216857910156
22125,91.47666931152344
22127,90.63121032714844
23001,77.88610076904297
23003,74.03301239013672
23005,77.35987091064453
23007,74.95642852783203
23009,76.62117767333984
23011,77.97517395019531
23013,75.96422576904297
23015,76.47047424316406
23017,76.55520629882812
23019,76.99635314941406
23021,75.00482177734375
23023,76.75096130371094
23025,75.62891387939453
23027,76.14411926269531
23029,77.6296157836914
23031,77.68367004394531
24001,89.86363983154297
24003,87.66790771484375
24005,87.27953338623047
24009,87.6021499633789
24011,89.30500793457031
24013,87.16075134277344
24015,87.2860107421875
24017,88.34268951416016
24019,88.38494873046875
24021,88.01708221435547
24023,84.54827117919922
24025,87.50205993652344
24027,87.4970703125
24029,87.90081787109375
24031,88.33666229248047
24033,88.47338104248047
24035,88.33670806884766
24037,87.66889190673828
24039,88.18773651123047
24041,88.14881896972656
24043,89.25391387939453
24045,88.76155090332031
24047,87.80107879638672
24510,87.1838150024414
25001,79.57563018798828
25003,76.54802703857422
25005,81.32452392578125
25007,80.49285888671875
25009,79.5732421875
25011,78.37454986572266
25013,79.0027847290039
25015,78.75985717773438
25017,81.24262237548828
25019,79.906982421875
25021,81.23855590820312
25023,80.7187271118164
25025,80.0489273071289
25027,79.75389862060547
26001,81.63373565673828
26003,74.79222869873047
26005,86.03536987304688
26007,81.21234893798828
26009,81.60071563720703
26011,82.84220886230469
26013,71.86764526367188
26015,85.93194580078125
26017,83.48339080810547
26019,80.1055679321289
26021,86.95857238769531
26023,86.26904296875
26025,85.96156311035156
26027,87.34466552734375
26029,82.0469970703125
26031,81.76879119873047
26033,78.5187759399414
26035,82.31102752685547
26037,85.80274963378906
26039,81.35733032226562
26041,74.6662368774414
26043,73.10295104980469
26045,85.79603576660156
26047,81.42415618896484
26049,85.48263549804688
26051,83.41307830810547
26053,72.66234588623047
26055,80.8604965209961
26057,85.164794921875
26059,85.38629150390625
26061,73.48107147216797
26063,82.5117416381836
26065,85.68314361572266
26067,85.738525390625
26069,82.38471984863281
26071,71.40941619873047
26073,83.84843444824219
26075,85.60333251953125
26077,86.464599609375
26079,81.04242706298828
26081,85.53556060791016
26083,72.82417297363281
26085,81.67904663085938
26087,84.56855773925781
26089,80.50532531738281
26091,86.53633117675781
26093,85.63632202148438
26095,77.54878997802734
26097,78.7763671875
26099,85.16044616699219
26101,80.66827392578125
26103,72.767822265625
26105,81.20829010009766
26107,83.16921997070312
26109,74.07921600341797
26111,84.40259552001953
26113,81.0815658569336
26115,86.99861907958984
26117,84.59505462646484
26119,81.98218536376953
26121,83.93132019042969
26123,83.40008544921875
26125,85.22129821777344
26127,82.21296691894531
26129,82.29954528808594
26131,73.83689880371094
26133,81.46199035644531
26135,81.7107925415039
26137,80.97907257080078
26139,85.15974426269531
26141,80.67731475830078
26143,81.74761962890625
26145,85.30534362792969
26147,84.28955841064453
26149,87.2413101196289
26151,83.11994934082031
26153,76.50297546386719
26155,85.71439361572266
26157,84.07179260253906
26159,86.56129455566406
