GEOID,tmax
01001,72.13514709472656
01003,70.69136810302734
01005,68.0064926147461
01007,71.98063659667969
01009,67.075439453125
01011,68.76570892333984
01013,70.63383483886719
01015,66.32324981689453
01017,65.25545501708984
01019,64.84983825683594
01021,72.2059326171875
01023,71.77266693115234
01025,71.20773315429688
01027,66.012451171875
01029,63.966880798339844
01031,70.23053741455078
01033,67.81586456298828
01035,70.52869415283203
01037,69.9923095703125
01039,70.62060546875
01041,70.37186431884766
01043,66.86731719970703
01045,69.40589141845703
01047,71.63086700439453
01049,62.8785514831543
01051,70.74634552001953
01053,70.65528869628906
01055,66.3042984008789
01057,69.41761779785156
01059,67.31893157958984
01061,70.3816909790039
01063,70.28186798095703
01065,70.61954498291016
01067,68.21493530273438
01069,69.15325164794922
01071,63.6717643737793
01073,70.42982482910156
01075,69.38758850097656
01077,67.16316223144531
01079,66.56291961669922
01081,66.07179260253906
01083,65.57853698730469
01085,71.67509460449219
01087,68.81560516357422
01089,65.29232025146484
01091,70.77239990234375
01093,68.19012451171875
01095,65.32598876953125
01097,71.59967041015625
01099,70.79651641845703
01101,71.1166000366211
01103,65.82240295410156
01105,71.2779541015625
01107,69.94981384277344
01109,69.6058349609375
01111,64.58613586425781
01113,67.02257537841797
01115,68.14996337890625
01117,71.392822265625
01119,70.63539123535156
01121,69.03130340576172
01123,67.64994812011719
01125,70.78011322021484
01127,69.6600570678711
01129,72.41149139404297
01131,71.07319641113281
01133,67.3948745727539
04001,67.2146224975586
04003,78.9251937866211
04005,66.73291015625
04007,73.94561767578125
04009,76.81497955322266
04011,71.45462799072266
04012,86.1352767944336
04013,85.49545288085938
04015,75.38343048095703
04017,68.89704895019531
04019,83.52995300292969
04021,84.01332092285156
04023,78.02617645263672
04025,73.22319793701172
04027,88.51148223876953
05001,71.34147644042969
05003,73.39328002929688
05005,66.88932800292969
05007,59.78285217285156
05009,60.72734451293945
05011,72.47540283203125
05013,72.6458740234375
05015,58.95079803466797
05017,73.87364959716797
05019,73.80473327636719
05021,66.65969848632812
05023,69.38609313964844
05025,71.80745697021484
05027,74.29048919677734
05029,70.59928131103516
05031,68.05962371826172
05033,66.94593048095703
05035,69.34642791748047
05037,69.21647644042969
05039,72.41393280029297
05041,72.25802612304688
05043,72.36803436279297
05045,71.13706970214844
05047,67.06019592285156
05049,67.87482452392578
05051,71.72621154785156
05053,72.06317138671875
05055,67.05509948730469
05057,75.0190200805664
05059,72.58245086669922
05061,74.85398864746094
05063,69.66869354248047
05065,69.075439453125
05067,69.35745239257812
05069,71.58700561523438
05071,65.7049331665039
05073,75.23094940185547
05075,68.36003112792969
05077,70.04666900634766
05079,71.72254943847656
05081,76.29402923583984
05083,70.16787719726562
05085,71.48648071289062
05087,59.3470458984375
05089,64.36959075927734
05091,75.73771667480469
05093,68.5919418334961
05095,70.7662353515625
05097,72.17676544189453
05099,74.24769592285156
05101,60.73276138305664
05103,73.47811889648438
05105,71.40808868408203
05107,70.66319274902344
05109,74.1650390625
05111,68.71311950683594
05113,72.12104034423828
05115,67.9160385131836
05117,71.05583190917969
05119,71.69624328613281
05121,67.06147003173828
05123,69.68006896972656
05125,71.44512939453125
05127,71.5544662475586
05129,64.58042907714844
05131,71.2435073852539
05133,75.85689544677734
05135,68.4560546875
05137,68.02051544189453
05139,73.39794921875
05141,67.53287506103516
05143,61.222564697265625
05145,70.60881805419922
05147,70.15554809570312
05149,71.20077514648438
06001,63.12973403930664
06003,53.6058235168457
06005,62.637718200683594
06007,63.184574127197266
06009,63.212379455566406
06011,63.03818893432617
06013,64.00038146972656
06015,56.545310974121094
06017,58.7215690612793
06019,64.6796875
06021,61.3439826965332
06023,59.93286895751953
06025,88.16471099853516
06027,71.79655456542969
06029,68.51618194580078
06031,70.52088165283203
06033,55.116573333740234
06035,56.14736557006836
06037,67.99566650390625
06039,64.4013900756836
06041,58.9177360534668
06043,62.308937072753906
06045,56.66628646850586
06047,68.84756469726562
06049,55.204036712646484
06051,57.67149353027344
06053,67.83342742919922
06055,60.87089157104492
06057,56.5030632019043
06059,68.6763916015625
06061,58.37922286987305
06063,53.514869689941406
06065,79.61064910888672
06067,67.53767395019531
06069,65.4772720336914
06071,78.3290786743164
06073,72.8580093383789
06075,61.88896560668945
06077,67.08414459228516
06079,68.84342193603516
06081,62.08941650390625
06083,66.54676055908203
06085,63.56637954711914
06087,63.61711120605469
06089,58.28676986694336
06091,52.08076095581055
06093,54.16065979003906
06095,65.4565658569336
06097,58.114601135253906
06099,67.01859283447266
06101,67.58467864990234
06103,59.44606399536133
06105,54.573421478271484
06107,62.743160247802734
06109,57.44479751586914
06111,65.6821517944336
06113,65.25123596191406
06115,65.01249694824219
08001,38.52984619140625
08003,55.135746002197266
08005,37.77330780029297
08007,58.76221466064453
08009,51.45668029785156
08011,49.0279426574707
08013,41.93407440185547
08014,40.51027297973633
08015,51.06352233886719
08017,44.9107666015625
08019,45.09445571899414
08021,54.745361328125
08023,53.97184371948242
08025,45.215232849121094
08027,48.35888671875
08029,57.338619232177734
08031,39.30791473388672
08033,57.58690643310547
08035,38.999778747558594
08037,52.32623291015625
08039,37.222862243652344
08041,39.454017639160156
08043,47.67074203491211
08045,53.82961654663086
08047,43.69489288330078
08049,49.20332717895508
08051,52.8347282409668
08053,50.0482177734375
08055,49.137657165527344
08057,50.38735580444336
08059,41.59154510498047
08061,46.76485061645508
08063,43.35054016113281
08065,48.97511291503906
08067,59.82028579711914
08069,41.556129455566406
08071,51.06302261352539
08073,40.81558609008789
08075,38.84056854248047
08077,57.33444595336914
08079,51.051780700683594
08081,54.71498489379883
08083,63.738521575927734
08085,60.86848449707031
08087,39.145172119140625
08089,48.859066009521484
08091,56.35715866088867
08093,48.97403335571289
08095,41.762306213378906
08097,50.74435806274414
08099,49.7706413269043
08101,44.91856002807617
08103,56.012393951416016
08105,53.86845779418945
08107,54.63809585571289
08109,52.032264709472656
08111,47.87032699584961
08113,59.51506423950195
08115,40.76240158081055
08117,48.17372512817383
08119,45.982643127441406
08121,40.224403381347656
08123,38.83344650268555
08125,43.46785354614258
09001,64.89202117919922
09003,64.8180160522461
09005,61.758785247802734
09007,65.19410705566406
09009,65.16803741455078
09011,65.37374877929688
09013,63.73182678222656
09015,64.68146514892578
10001,66.8714599609375
10003,65.05497741699219
10005,68.15486907958984
11001,65.1034164428711
12001,66.14421081542969
12003,66.3927230834961
12005,69.23494720458984
12007,65.79148864746094
12009,75.01607513427734
12011,82.6798324584961
12013,68.86209869384766
12015,79.80732727050781
12017,68.96302795410156
12019,66.62199401855469
12021,81.90792083740234
12023,66.34835052490234
12027,78.57437896728516
12029,67.21236419677734
12031,67.66140747070312
12033,70.09170532226562
12035,69.29342651367188
12037,68.18746185302734
12039,67.78193664550781
12041,66.5719223022461
12043,79.27216339111328
12045,68.65499114990234
12047,66.92578887939453
12049,77.05339050292969
12051,80.72355651855469
12053,70.39578247070312
12055,77.76933288574219
12057,73.82271575927734
12059,70.4981460571289
12061,76.9637680053711
12063,69.28140258789062
12065,67.55583953857422
12067,66.88329315185547
12069,70.99271392822266
12071,80.70817565917969
12073,67.85335540771484
12075,67.28480529785156
12077,68.45630645751953
12079,67.194580078125
12081,76.7142333984375
12083,68.05613708496094
12085,78.90318298339844
12086,84.1133804321289
12087,83.07075500488281
12089,68.24553680419922
12091,70.28284454345703
12093,77.64718627929688
12095,73.0687255859375
12097,75.37134552001953
12099,80.70706939697266
12101,71.72347259521484
12103,73.28845977783203
12105,74.9019546508789
12107,67.56330108642578
12109,68.09880065917969
12111,77.95404815673828
12113,70.0610580444336
12115,78.71430969238281
12117,72.43702697753906
12119,70.37313842773438
12121,66.62533569335938
12123,67.37350463867188
12125,65.8393783569336
12127,71.05364990234375
12129,68.01297760009766
12131,70.1828384399414
12133,70.0030746459961
13001,69.68714904785156
13003,67.65729522705078
13005,69.01313018798828
13007,67.31146240234375
13009,65.83858489990234
13011,66.1226577758789
13013,64.4211654663086
13015,61.86228561401367
13017,66.29545593261719
13019,66.80703735351562
13021,64.75894165039062
13023,65.28264617919922
13025,69.9632797241211
13027,66.9486083984375
13029,72.0462875366211
13031,71.14425659179688
13033,70.33464813232422
13035,63.84551239013672
13037,67.02544403076172
13039,69.65701293945312
13043,70.147216796875
13045,62.52309036254883
13047,60.6798095703125
13049,68.1773452758789
13051,72.29430389404297
13053,65.63435363769531
13055,62.62693786621094
13057,61.07539749145508
13059,65.97049713134766
13061,67.44035339355469
13063,62.22254943847656
13065,67.64002227783203
13067,61.515357971191406
13069,67.59447479248047
13071,66.37943267822266
13073,69.18489837646484
13075,66.68537902832031
13077,62.77889633178711
13079,64.08943939208984
13081,64.78303527832031
13083,60.40216827392578
13085,60.4197998046875
13087,67.98106384277344
13089,62.40977478027344
13091,66.0260238647461
13093,64.53727722167969
13095,66.42298889160156
13097,61.80104446411133
13099,68.02348327636719
13101,67.14862823486328
13103,72.09634399414062
13105,68.51725769042969
13107,69.24207305908203
13109,71.06964111328125
13111,56.91315460205078
13113,62.40081787109375
13115,63.25908660888672
13117,61.88090515136719
13119,67.6298828125
13121,61.99088668823242
13123,57.56533432006836
13125,67.51995086669922
13127,70.77047729492188
13129,61.8165283203125
13131,67.24661254882812
13133,66.1671142578125
13135,62.77989959716797
13137,63.48826599121094
13139,63.41175842285156
13141,66.29570007324219
13143,62.11263656616211
13145,64.22770690917969
13147,68.32024383544922
13149,63.8775520324707
13151,62.94352722167969
13153,64.6103515625
13155,66.27027893066406
13157,65.43186950683594
13159,64.69390106201172
13161,68.39778900146484
13163,68.56233215332031
13165,70.57902526855469
13167,67.58390808105469
13169,64.85236358642578
13171,63.006771087646484
13173,67.22486114501953
13175,66.87693786621094
13177,65.40584564208984
13179,71.93165588378906
13181,68.89237976074219
13183,71.50128936767578
13185,66.9537124633789
13187,60.17086410522461
13189,68.18637084960938
13191,71.56419372558594
13193,64.37065124511719
13195,66.86766815185547
13197,64.25432586669922
13199,62.97490310668945
13201,68.0726547241211
13205,66.9217758178711
13207,64.04055786132812
13209,68.66157531738281
13211,65.2862777709961
13213,59.89651870727539
13215,65.6623306274414
13217,64.01512908935547
13219,65.57760620117188
13221,67.0641098022461
13223,61.50939178466797
13225,64.13953399658203
13227,59.48247146606445
13229,69.78168487548828
13231,62.69108581542969
13233,62.8691520690918
13235,65.16978454589844
13237,65.53598022460938
13239,67.03522491455078
13241,61.223854064941406
13243,66.25733947753906
13245,70.08429718017578
13247,63.352989196777344
13249,64.1734619140625
13251,71.62144470214844
13253,68.60630798339844
13255,62.72023391723633
13257,67.14968872070312
13259,65.86471557617188
13261,64.61779022216797
13263,63.79482650756836
13265,66.93162536621094
13267,70.56324768066406
13269,63.93756103515625
13271,67.40833282470703
13273,65.6717529296875
13275,67.02842712402344
13277,65.94023895263672
13279,69.5198745727539
13281,58.52294158935547
13283,68.307373046875
13285,64.15583801269531
13287,65.20723724365234
13289,64.98088836669922
13291,57.741844177246094
13293,63.356754302978516
13295,60.814388275146484
13297,64.18586730957031
13299,68.41647338867188
13301,67.29597473144531
13303,66.98631286621094
13305,70.73493957519531
13307,65.02364349365234
13309,68.21046447753906
13311,61.640743255615234
13313,60.72142791748047
13315,65.4212875366211
13317,67.91350555419922
13319,65.8895263671875
13321,65.46824645996094
16001,57.579891204833984
16003,50.981624603271484
16005,55.60508728027344
16007,49.48943328857422
16009,46.9300651550293
16011,55.67250442504883
16013,53.77989196777344
16015,53.42653274536133
16017,43.82087707519531
16019,54.61479568481445
16021,39.936397552490234
16023,51.423980712890625
16025,53.845436096191406
16027,58.70029067993164
16029,51.89820098876953
16031,56.86563491821289
16033,44.418678283691406
16035,47.39270782470703
16037,49.429405212402344
16039,55.869014739990234
16041,54.870582580566406
16043,48.38163757324219
16045,55.369693756103516
16047,58.15111541748047
16049,49.02730941772461
16051,54.3182258605957
16053,58.687843322753906
16055,45.898658752441406
16057,48.407047271728516
16059,44.89319610595703
16061,50.60430145263672
16063,57.30500793457031
16065,55.818763732910156
16067,56.91158676147461
16069,50.278987884521484
16071,57.69601058959961
16073,56.57050704956055
16075,56.517967224121094
16077,55.97222900390625
16079,42.10155487060547
16081,52.718421936035156
16083,58.35566329956055
16085,50.23160934448242
16087,51.82558059692383
17001,55.340736389160156
17003,65.27178192138672
17005,56.06695556640625
17007,52.74995040893555
17009,55.78897476196289
17011,55.03600311279297
17013,57.849853515625
17015,52.418182373046875
17017,56.48417663574219
17019,52.448150634765625
17021,54.2183723449707
17023,58.14619827270508
17025,57.75248336791992
17027,57.54273223876953
17029,54.44025421142578
17031,52.80983352661133
17033,60.127540588378906
17035,55.8406982421875
17037,54.24900817871094
17039,53.1253662109375
17041,53.70450210571289
17043,53.502593994140625
17045,56.608917236328125
17047,61.4207763671875
17049,55.46666717529297
17051,55.266082763671875
17053,52.42386245727539
17055,61.31696319580078
17057,55.43254852294922
17059,63.83968734741211
17061,57.41108322143555
17063,55.11808776855469
17065,61.595985412597656
17067,54.42652130126953
17069,64.09892272949219
17071,53.815223693847656
17073,53.60789489746094
17075,53.51069641113281
17077,61.4556999206543
17079,57.74531555175781
17081,59.41285705566406
17083,57.55152893066406
17085,50.9838981628418
17087,63.836360931396484
17089,53.62624740600586
17091,53.84733963012695
17093,54.9316520690918
17095,54.10225296020508
17097,51.87299346923828
17099,55.81707763671875
17101,61.492374420166016
17103,54.53731918334961
17105,54.17302322387695
17107,55.012027740478516
17109,54.432861328125
17111,52.3258056640625
17113,53.41046905517578
17115,53.12942886352539
17117,56.19527816772461
17119,57.29716491699219
17121,57.134552001953125
17123,55.82386779785156
17125,56.33974075317383
17127,65.06806945800781
17129,55.93415832519531
17131,53.305267333984375
17133,59.059879302978516
17135,54.959739685058594
17137,56.41943359375
17139,52.876556396484375
17141,53.66333770751953
17143,55.536006927490234
17145,59.89718246459961
17147,52.36174392700195
17149,56.63981628417969
17151,63.95838928222656
17153,65.36554718017578
17155,56.30315017700195
17157,59.54039001464844
17159,59.71994400024414
17161,53.12800216674805
17163,58.42561340332031
17165,63.1571159362793
17167,55.480857849121094
17169,55.59657287597656
17171,57.0467529296875
17173,53.60913848876953
17175,54.73816680908203
17177,52.240352630615234
17179,55.685760498046875
17181,63.39748001098633
17183,54.58769226074219
17185,62.11962890625
17187,53.6304817199707
17189,58.47718811035156
17191,60.01887512207031
17193,62.80385971069336
17195,53.58314514160156
17197,54.0086784362793
17199,62.55710220336914
17201,53.15036392211914
17203,55.306121826171875
18001,59.69747543334961
18003,58.34629821777344
18005,63.57547378540039
18007,54.62466812133789
18009,60.03687286376953
18011,58.508235931396484
18013,62.87439727783203
18015,57.45372009277344
18017,57.25382995605469
18019,64.34505462646484
18021,61.102230072021484
18023,57.94906997680664
18025,63.643699645996094
18027,63.85940933227539
18029,62.610984802246094
18031,62.219356536865234
18033,56.6291618347168
18035,60.23582458496094
18037,64.0488052368164
18039,55.072998046875
18041,61.22966766357422
18043,63.73878860473633
18045,57.23177719116211
18047,61.8203010559082
18049,56.02127456665039
18051,63.3466911315918
18053,59.538089752197266
18055,62.877525329589844
18057,60.02025604248047
18059,61.08666229248047
18061,63.52672576904297
18063,59.776554107666016
18065,60.26121520996094
18067,58.62562561035156
18069,58.95313262939453
18071,64.17176055908203
18073,54.24861145019531
18075,60.174869537353516
18077,63.51842498779297
18079,63.73629379272461
18081,62.135433197021484
18083,62.88309097290039
18085,56.03163146972656
18087,55.1364860534668
18089,52.749698638916016
18091,53.06191635131836
18093,63.7614860534668
18095,60.34633255004883
18097,61.06841278076172
18099,54.99988555908203
18101,63.99993896484375
18103,57.87753677368164
18105,62.62843322753906
18107,57.83371353149414
18109,61.83027267456055
18111,54.00143051147461
18113,55.8283576965332
18115,63.095863342285156
18117,63.751312255859375
18119,61.85776138305664
18121,58.87325668334961
18123,63.66386795043945
18125,63.77073669433594
18127,52.42743682861328
18129,63.84311294555664
18131,55.245872497558594
18133,59.682674407958984
18135,59.83232498168945
18137,62.20674514770508
18139,61.35159683227539
18141,54.285892486572266
18143,64.39424896240234
18145,62.37692642211914
18147,64.17251586914062
18149,54.57839584350586
18151,55.235504150390625
18153,61.55009841918945
18155,63.10795593261719
18157,57.1331787109375
18159,59.10566329956055
18161,61.22019958496094
18163,64.15399169921875
18165,57.79226303100586
18167,60.15220642089844
18169,58.273155212402344
18171,55.75482177734375
18173,64.16065979003906
18175,63.516136169433594
18177,60.57987594604492
18179,59.55101013183594
18181,55.78159713745117
18183,57.18212127685547
19001,51.59235763549805
19003,52.56944274902344
19005,49.76952362060547
19007,54.7664680480957
19009,49.7440185546875
19011,51.817161560058594
19013,51.560218811035156
19015,49.20293045043945
19017,51.68339157104492
19019,50.893558502197266
19021,49.4721565246582
19023,50.702781677246094
19025,49.14412307739258
19027,49.497066497802734
19029,50.90922927856445
19031,51.879119873046875
19033,48.42332077026367
19035,49.246482849121094
19037,51.792579650878906
19039,53.036834716796875
19041,48.47002410888672
19043,49.79831314086914
19045,51.839271545410156
19047,50.18880844116211
19049,50.788475036621094
19051,55.08401107788086
19053,53.56494140625
19055,49.86168670654297
19057,53.589256286621094
19059,46.994728088378906
19061,49.41879653930664
19063,46.91093826293945
19065,50.78927230834961
19067,50.65798568725586
19069,48.6598014831543
19071,51.00869369506836
19073,49.46290588378906
19075,50.38652038574219
19077,50.195274353027344
19079,48.492374420166016
19081,47.16423034667969
19083,49.143863677978516
19085,51.24200439453125
19087,53.92030715942383
19089,51.21396255493164
19091,48.058807373046875
19093,50.123046875
19095,53.2257080078125
19097,50.817752838134766
19099,52.22996520996094
19101,54.51068115234375
19103,52.829776763916016
19105,50.67112350463867
19107,54.660118103027344
19109,46.95595932006836
19111,54.303340911865234
19113,51.48755645751953
19115,53.74310302734375
19117,53.73308563232422
19119,46.36869812011719
19121,52.228904724121094
19123,55.28987503051758
19125,54.02197265625
19127,50.60829544067383
19129,50.46639633178711
19131,50.037960052490234
19133,51.47865676879883
19135,55.157527923583984
19137,51.386539459228516
19139,53.10676574707031
19141,47.69488525390625
19143,46.338157653808594
19145,52.11714553833008
19147,47.884071350097656
19149,48.59918975830078
19151,48.805397033691406
19153,51.03581619262695
19155,50.50562286376953
19157,53.18684387207031
19159,53.654170989990234
19161,49.788063049316406
19163,52.45988082885742
19165,50.2037467956543
19167,47.37181854248047
19169,49.48252487182617
19171,51.51005554199219
19173,53.02797317504883
19175,53.17780303955078
19177,54.724891662597656
19179,55.52688217163086
19181,52.744224548339844
19183,53.77627944946289
19185,53.7269401550293
19187,48.54970169067383
19189,46.627689361572266
19191,50.96979904174805
19193,50.362953186035156
19195,48.00586700439453
19197,47.9212532043457
20001,57.786888122558594
20003,56.89200973510742
20005,55.56074523925781
20007,58.77521514892578
20009,58.61648941040039
20011,59.10056686401367
20013,54.704864501953125
20015,58.74151611328125
20017,57.10516357421875
20019,61.39460754394531
20021,60.371910095214844
20023,46.84415054321289
20025,58.43799591064453
20027,52.97786331176758
20029,52.468929290771484
20031,56.414791107177734
20033,58.203365325927734
20035,60.45118713378906
20037,59.63798522949219
20039,47.85524368286133
20041,55.87452697753906
20043,55.38875961303711
20045,56.048004150390625
20047,58.193885803222656
20049,59.806724548339844
20051,62.08336639404297
20053,56.11260223388672
20055,54.670772552490234
20057,57.19377517700195
20059,56.39791488647461
20061,54.967777252197266
20063,55.064876556396484
20065,55.197296142578125
20067,54.05511474609375
20069,55.81095886230469
20071,49.12142562866211
20073,58.22114944458008
20075,50.7072868347168
20077,59.682029724121094
20079,58.0618896484375
20081,55.15152359008789
20083,58.689964294433594
20085,55.07141876220703
20087,55.82819747924805
20089,50.7255859375
20091,55.52645492553711
20093,52.146514892578125
20095,58.386131286621094
20097,57.24783706665039
20099,60.506351470947266
20101,55.78879165649414
20103,55.506771087646484
20105,55.490352630615234
20107,58.212379455566406
20109,51.46620178222656
20111,56.507144927978516
20113,56.994140625
20115,57.18515396118164
20117,50.68244934082031
20119,57.972110748291016
20121,56.7073974609375
20123,53.62109375
20125,61.02714920043945
20127,55.700313568115234
20129,55.306297302246094
20131,52.52284240722656
20133,59.000282287597656
20135,60.088504791259766
20137,49.464298248291016
20139,55.989810943603516
20141,55.034385681152344
20143,54.861263275146484
20145,59.55115509033203
20147,50.531898498535156
20149,53.55293655395508
20151,57.42327117919922
20153,47.29161834716797
20155,57.845497131347656
20157,50.18867492675781
20159,56.96330261230469
20161,53.30601119995117
20163,56.624114990234375
20165,61.98882293701172
20167,58.26800537109375
20169,56.405670166015625
20171,53.20621871948242
20173,59.02821350097656
20175,57.95576858520508
20177,56.12982177734375
20179,52.02004623413086
20181,47.25390625
20183,50.5787467956543
20185,57.73832321166992
20187,52.593162536621094
20189,57.108734130859375
20191,60.33864212036133
20193,49.482994079589844
20195,59.93320846557617
20197,55.19517517089844
20199,48.58386993408203
20201,49.8018798828125
20203,51.04618835449219
20205,59.21876907348633
20207,57.55107116699219
20209,55.50273513793945
21001,60.53605651855469
21003,62.28738021850586
21005,62.6045036315918
21007,65.86979675292969
21009,61.72249984741211
21011,60.25239562988281
21013,56.25113296508789
21015,62.62591552734375
21017,60.88229751586914
21019,58.866268157958984
21021,60.79602813720703
21023,61.17436218261719
21025,59.54182815551758
21027,62.90122985839844
21029,63.921566009521484
21031,63.389015197753906
21033,64.79195404052734
21035,65.18346405029297
21037,62.5164680480957
21039,66.2284164428711
21041,63.7357063293457
21043,58.34416961669922
21045,59.919124603271484
21047,64.45357513427734
21049,60.56638717651367
21051,58.34893035888672
21053,59.04798889160156
21055,64.5762939453125
21057,60.656402587890625
21059,64.1747817993164
21061,62.38688278198242
21063,58.60087966918945
21065,60.2140007019043
21067,60.86695861816406
21069,59.903263092041016
21071,60.08975601196289
21073,62.865882873535156
21075,67.24252319335938
21077,63.44271469116211
21079,60.6019172668457
21081,62.15283966064453
21083,65.6137466430664
21085,62.51850891113281
21087,61.75407409667969
21089,58.51222229003906
21091,63.501190185546875
21093,62.54206085205078
21095,55.0967903137207
21097,61.594383239746094
21099,61.97301483154297
21101,64.63595581054688
21103,63.12165832519531
21105,66.57749938964844
21107,64.85845184326172
21109,58.21841049194336
21111,64.29600524902344
21113,61.12350082397461
21115,59.737709045410156
21117,62.17697525024414
21119,58.610626220703125
21121,57.72626876831055
21123,61.97492218017578
21125,58.16863250732422
21127,59.31429672241211
21129,59.851165771484375
21131,57.571041107177734
21133,57.46245574951172
21135,58.83511734008789
21137,59.66555404663086
21139,64.85128021240234
21141,63.53029251098633
21143,65.0433578491211
21145,65.55303192138672
21147,57.6129264831543
21149,64.56375122070312
21151,60.51166534423828
21153,59.186527252197266
21155,61.86188507080078
21157,65.32977294921875
21159,59.82939529418945
21161,60.25818634033203
21163,63.118553161621094
21165,59.093048095703125
21167,61.73039245605469
21169,60.72065734863281
21171,60.917449951171875
21173,60.23240280151367
21175,59.14016342163086
21177,64.17719268798828
21179,63.28007888793945
21181,60.6887092590332
21183,63.6383056640625
21185,63.72722625732422
21187,62.65793991088867
21189,59.32570266723633
21191,62.090274810791016
21193,58.701866149902344
21195,59.5149040222168
21197,60.090721130371094
21199,59.11065673828125
21201,61.028892517089844
21203,58.67192077636719
21205,58.88429641723633
21207,59.90699005126953
21209,61.70463562011719
21211,63.0462760925293
21213,62.9947624206543
21215,63.595375061035156
21217,61.208587646484375
21219,63.86258316040039
21221,64.99657440185547
21223,63.55475997924805
21225,64.63541412353516
21227,62.93207550048828
21229,62.36964797973633
21231,58.658470153808594
21233,64.82797241210938
21235,57.72327423095703
21237,59.214351654052734
21239,61.900753021240234
22001,76.37952423095703
22003,77.46372985839844
22005,75.68809509277344
22007,75.70500946044922
22009,75.82972717285156
22011,78.71717071533203
22013,76.02447509765625
22015,76.29666900634766
22017,76.9500503540039
22019,78.39112854003906
22021,75.0336685180664
22023,77.23046875
22025,75.6582260131836
22027,74.43241882324219
22029,75.87384796142578
22031,78.16239166259766
22033,75.64732360839844
22035,75.42699432373047
22037,75.3005599975586
22039,76.36504364013672
22041,75.52830505371094
22043,76.70833587646484
22045,75.67607116699219
22047,75.82408142089844
22049,74.92213439941406
22051,73.92604064941406
22053,77.08706665039062
22055,76.01529693603516
22057,74.3541030883789
22059,75.59581756591797
22061,74.41950225830078
22063,75.59026336669922
22065,76.17105865478516
22067,74.2697525024414
22069,78.29959106445312
22071,73.44454193115234
22073,74.54776763916016
22075,72.54854583740234
22077,75.76145935058594
22079,76.8235092163086
22081,77.88165283203125
22083,75.0531005859375
22085,79.32949829101562
22087,72.49152374267578
22089,74.784912109375
22091,75.23342895507812
22093,75.567626953125
22095,75.24742126464844
22097,75.88276672363281
22099,75.8934555053711
22101,75.38956451416016
22103,74.35289001464844
22105,75.1934585571289
22107,76.2747802734375
22109,74.8582763671875
22111,73.84789276123047
22113,76.11084747314453
22115,78.5941162109375
22117,74.63900756835938
22119,75.65003967285156
22121,75.7989273071289
22123,74.86783599853516
22125,75.39227294921875
22127,76.2916030883789
23001,60.84611511230469
23003,55.87065887451172
23005,62.14446258544922
23007,54.69327163696289
23009,61.390159606933594
23011,60.57101821899414
23013,61.028236389160156
23015,61.22517776489258
23017,57.40932846069336
23019,61.1177978515625
23021,56.480186462402344
23023,61.55826187133789
23025,55.390830993652344
23027,60.59220504760742
23029,61.45305633544922
23031,63.2474479675293
24001,57.84918975830078
24003,64.94953918457031
24005,61.84966278076172
24009,65.95600128173828
24011,67.09508514404297
24013,60.75975036621094
24015,63.88634490966797
24017,65.58497619628906
24019,67.88691711425781
24021,61.86156463623047
24023,51.245548248291016
24025,62.48760223388672
24027,62.331459045410156
24029,65.53777313232422
24031,63.276668548583984
24033,64.88237762451172
24035,66.10818481445312
24037,66.43126678466797
24039,68.90283966064453
24041,66.92675018310547
24043,61.52450180053711
24045,68.61609649658203
24047,68.95734405517578
24510,63.42671203613281
25001,64.39260864257812
25003,57.46954345703125
25005,65.86754608154297
25007,64.98878479003906
25009,65.35865783691406
25011,60.34504699707031
25013,62.6004638671875
25015,61.61607360839844
25017,65.32357788085938
25019,64.26705932617188
25021,65.58966827392578
25023,65.48436737060547
25025,65.8666763305664
25027,62.979286193847656
26001,55.61881637573242
26003,46.31208801269531
26005,54.33393859863281
26007,55.37940216064453
26009,51.294395446777344
26011,57.037635803222656
26013,43.64095687866211
26015,54.42675018310547
26017,57.022891998291016
26019,51.71809005737305
26021,53.328590393066406
26023,54.96174240112305
26025,54.835601806640625
26027,54.07024383544922
26029,51.401649475097656
26031,52.44486618041992
26033,49.8463249206543
26035,53.74407958984375
26037,56.068359375
26039,52.119422912597656
26041,48.570106506347656
26043,46.050323486328125
26045,55.17390060424805
26047,50.44743347167969
26049,56.22185516357422
26051,56.09383773803711
26053,43.785457611083984
26055,51.414756774902344
26057,56.26476287841797
26059,55.32319259643555
26061,45.88385009765625
26063,56.30344009399414
26065,55.937538146972656
26067,55.2276611328125
26069,56.790470123291016
26071,43.74751281738281
26073,55.17095184326172
26075,55.89881134033203
26077,54.28688430786133
26079,51.29207229614258
26081,54.54857635498047
26083,44.385467529296875
26085,52.639461517333984
26087,55.88371276855469
26089,51.37742233276367
26091,57.351558685302734
26093,56.20620346069336
26095,47.363224029541016
26097,49.119956970214844
26099,58.0716552734375
26101,52.40856170654297
26103,44.412147521972656
26105,53.299259185791016
26107,53.53779220581055
26109,49.16266632080078
26111,56.82693099975586
26113,51.88713455200195
26115,58.09149169921875
26117,54.65079116821289
26119,53.7269287109375
26121,54.233604431152344
26123,53.608253479003906
26125,56.22647476196289
26127,53.353126525878906
26129,54.9876823425293
26131,46.28526306152344
26133,52.161067962646484
26135,53.69031524658203
26137,50.90327072143555
26139,54.435298919677734
26141,53.862762451171875
26143,53.2755012512207
26145,57.03620147705078
26147,57.563865661621094
26149,54.849449157714844
26151,56.12310791015625
26153,47.85336685180664
26155,56.32476806640625
