GEOID,tmax
01001,60.90226745605469
01003,60.54050827026367
01005,61.443084716796875
01007,60.959651947021484
01009,59.55024719238281
01011,60.8447151184082
01013,60.596561431884766
01015,59.89988708496094
01017,61.123435974121094
01019,59.08383560180664
01021,60.530948638916016
01023,62.62516403198242
01025,61.86580276489258
01027,59.212158203125
01029,59.08619689941406
01031,59.821720123291016
01033,61.20512771606445
01035,60.83867263793945
01037,60.14158248901367
01039,60.38241195678711
01041,60.187782287597656
01043,59.559326171875
01045,60.0291633605957
01047,61.328304290771484
01049,57.133541107177734
01051,60.89827346801758
01053,60.87311935424805
01055,59.47965621948242
01057,61.02828598022461
01059,60.850528717041016
01061,59.7629508972168
01063,61.83921432495117
01065,61.510948181152344
01067,60.91556930541992
01069,60.389678955078125
01071,57.01166915893555
01073,60.729427337646484
01075,61.628448486328125
01077,60.343963623046875
01079,59.594459533691406
01081,62.172237396240234
01083,58.380271911621094
01085,61.11431121826172
01087,61.520660400390625
01089,57.94529724121094
01091,61.888427734375
01093,61.11028289794922
01095,58.417964935302734
01097,60.77052688598633
01099,61.2069206237793
01101,61.002647399902344
01103,58.927371978759766
01105,61.190067291259766
01107,61.67649459838867
01109,60.04328155517578
01111,59.998138427734375
01113,64.0193099975586
01115,60.13470458984375
01117,60.700172424316406
01119,62.22841262817383
01121,60.44260025024414
01123,60.34903335571289
01125,61.24491500854492
01127,60.90387725830078
01129,62.34228515625
01131,61.476505279541016
01133,60.02267074584961
04001,53.35447692871094
04003,60.18230056762695
04005,55.51303482055664
04007,59.51527404785156
04009,59.59347915649414
04011,56.05903244018555
04012,71.13970184326172
04013,69.16146087646484
04015,61.84095001220703
04017,55.49673080444336
04019,68.91716766357422
04021,67.73185729980469
04023,62.15211868286133
04025,60.27970504760742
04027,74.1013412475586
05001,62.38075256347656
05003,59.59910202026367
05005,64.51467895507812
05007,62.39744567871094
05009,62.49798583984375
05011,59.12360763549805
05013,58.17415237426758
05015,61.559852600097656
05017,60.581756591796875
05019,59.346153259277344
05021,57.23260498046875
05023,64.66246032714844
05025,61.53571319580078
05027,54.58515548706055
05029,64.88389587402344
05031,60.78035354614258
05033,62.89282989501953
05035,61.8483772277832
05037,61.9756965637207
05039,60.4863395690918
05041,61.11842727661133
05043,60.76414108276367
05045,64.96208190917969
05047,62.03986358642578
05049,64.30866241455078
05051,61.72763442993164
05053,63.39657974243164
05055,58.88959503173828
05057,56.595550537109375
05059,61.668704986572266
05061,58.98139953613281
05063,64.42203521728516
05065,65.3666763305664
05067,63.0040168762207
05069,63.40996170043945
05071,61.78143310546875
05073,54.6036262512207
05075,61.888160705566406
05077,61.95131301879883
05079,62.207313537597656
05081,57.82573699951172
05083,62.1170654296875
05085,64.23673248291016
05087,60.10111999511719
05089,63.98495101928711
05091,55.162315368652344
05093,60.56311798095703
05095,62.55051803588867
05097,60.325138092041016
05099,56.309810638427734
05101,60.82056427001953
05103,57.02779769897461
05105,63.93189239501953
05107,61.40925216674805
05109,58.991844177246094
05111,61.57713317871094
05113,60.22639083862305
05115,63.36825180053711
05117,63.58169174194336
05119,64.54093933105469
05121,59.69689178466797
05123,62.09596633911133
05125,63.69317626953125
05127,61.43669509887695
05129,63.41520690917969
05131,63.14901351928711
05133,59.31511306762695
05135,63.64939498901367
05137,64.76589965820312
05139,56.25502395629883
05141,64.04781341552734
05143,61.651283264160156
05145,64.22064971923828
05147,63.02009582519531
05149,62.276424407958984
06001,61.783817291259766
06003,46.58253860473633
06005,58.86253356933594
06007,59.67579650878906
06009,60.1928596496582
06011,62.80595016479492
06013,62.179927825927734
06015,59.695255279541016
06017,55.11293029785156
06019,59.86191177368164
06021,62.30488204956055
06023,60.150569915771484
06025,76.99146270751953
06027,63.54874038696289
06029,65.43019104003906
06031,63.417762756347656
06033,61.80319595336914
06035,53.434532165527344
06037,68.76280212402344
06039,59.28951644897461
06041,62.851253509521484
06043,58.7242317199707
06045,61.40702819824219
06047,63.0984992980957
06049,53.635013580322266
06051,52.08116912841797
06053,65.25614929199219
06055,63.007110595703125
06057,54.56916046142578
06059,68.6529312133789
06061,55.32315444946289
06063,53.887325286865234
06065,71.24301147460938
06067,62.31415939331055
06069,62.357059478759766
06071,67.37039184570312
06073,68.71867370605469
06075,61.4990234375
06077,62.625640869140625
06079,65.19232177734375
06081,62.811065673828125
06083,65.3966064453125
06085,62.48815155029297
06087,63.59270477294922
06089,59.88916778564453
06091,51.702964782714844
06093,56.879940032958984
06095,62.509761810302734
06097,63.76888656616211
06099,62.7896842956543
06101,62.44664764404297
06103,61.03419876098633
06105,59.97712707519531
06107,59.83218002319336
06109,54.673282623291016
06111,68.7226333618164
06113,62.67658233642578
06115,60.048439025878906
08001,47.194610595703125
08003,41.714534759521484
08005,46.768798828125
08007,42.80937957763672
08009,53.427799224853516
08011,54.017356872558594
08013,40.059391021728516
08014,46.043514251708984
08015,33.910369873046875
08017,52.95712661743164
08019,33.34833908081055
08021,40.10162353515625
08023,39.1756477355957
08025,51.610225677490234
08027,37.455322265625
08029,41.47707748413086
08031,46.85779571533203
08033,43.79148483276367
08035,43.4013786315918
08037,31.25719451904297
08039,45.78662109375
08041,44.93854522705078
08043,42.16720199584961
08045,38.083099365234375
08047,35.14991760253906
08049,29.066715240478516
08051,33.609275817871094
08053,35.118370056152344
08055,42.133243560791016
08057,26.11297607421875
08059,41.202880859375
08061,53.74340057373047
08063,51.823097229003906
08065,30.544422149658203
08067,44.33660888671875
08069,38.06371307373047
08071,47.421329498291016
08073,49.29899597167969
08075,46.28445053100586
08077,43.53029251098633
08079,35.483177185058594
08081,36.61958312988281
08083,47.43228530883789
08085,45.06214141845703
08087,47.025390625
08089,51.965885162353516
08091,40.667118072509766
08093,35.06142807006836
08095,47.51935958862305
08097,31.72865104675293
08099,54.46928405761719
08101,49.045406341552734
08103,39.501644134521484
08105,37.924339294433594
08107,27.512683868408203
08109,35.73601150512695
08111,35.70351791381836
08113,44.75402069091797
08115,46.60792922973633
08117,30.73328399658203
08119,35.378761291503906
08121,48.34694290161133
08123,45.884971618652344
08125,50.0908317565918
09001,33.5555305480957
09003,31.737459182739258
09005,29.09587287902832
09007,34.57000732421875
09009,34.33500289916992
09011,34.625343322753906
09013,30.925975799560547
09015,31.51985740661621
10001,39.34443664550781
10003,37.15660858154297
10005,40.854042053222656
11001,40.20634841918945
12001,56.986602783203125
12003,56.31230545043945
12005,59.303897857666016
12007,56.693912506103516
12009,62.71057891845703
12011,63.41831970214844
12013,60.36418914794922
12015,64.40354919433594
12017,58.829742431640625
12019,58.63296890258789
12021,66.07737731933594
12023,55.60609817504883
12027,63.8065185546875
12029,57.224334716796875
12031,60.05702590942383
12033,60.130088806152344
12035,60.50993728637695
12037,59.69809341430664
12039,60.62759780883789
12041,56.38591384887695
12043,63.82482147216797
12045,60.000633239746094
12047,56.81435012817383
12049,63.03074264526367
12051,64.32667541503906
12053,59.57692337036133
12055,63.334129333496094
12057,61.398704528808594
12059,59.75627899169922
12061,63.04230499267578
12063,60.49354553222656
12065,60.237030029296875
12067,57.08880615234375
12069,60.771484375
12071,65.24750518798828
12073,60.9072265625
12075,57.469947814941406
12077,60.564701080322266
12079,58.56679153442383
12081,62.41397476196289
12083,58.958526611328125
12085,62.223575592041016
12086,65.635986328125
12087,67.00917053222656
12089,60.093570709228516
12091,59.80058288574219
12093,62.98767852783203
12095,62.28592300415039
12097,63.136959075927734
12099,62.351863861083984
12101,60.21052932739258
12103,59.47770690917969
12105,62.3925895690918
12107,59.38206100463867
12109,60.14897155761719
12111,62.58188247680664
12113,60.18248748779297
12115,63.1623420715332
12117,62.15978240966797
12119,60.02930450439453
12121,56.36686706542969
12123,58.77646255493164
12125,55.564273834228516
12127,61.125484466552734
12129,60.66885757446289
12131,59.39657974243164
12133,59.87594985961914
13001,61.14202880859375
13003,59.34612274169922
13005,60.803348541259766
13007,61.26484680175781
13009,60.35897445678711
13011,56.642913818359375
13013,57.35636901855469
13015,57.95219421386719
13017,59.70810317993164
13019,58.78829574584961
13021,62.11444091796875
13023,60.90898513793945
13025,61.58512878417969
13027,58.99602508544922
13029,61.31415939331055
13031,60.851318359375
13033,60.11503219604492
13035,61.19599914550781
13037,61.83522033691406
13039,61.27888488769531
13043,60.78459167480469
13045,59.545860290527344
13047,56.096824645996094
13049,59.407745361328125
13051,60.900169372558594
13053,65.49522399902344
13055,57.57304000854492
13057,56.999664306640625
13059,57.24943542480469
13061,61.93450164794922
13063,60.0507698059082
13065,58.32608413696289
13067,58.43669128417969
13069,59.86702346801758
13071,59.2761116027832
13073,58.86917495727539
13075,58.767173767089844
13077,61.26669692993164
13079,62.907081604003906
13081,60.42088317871094
13083,55.44758605957031
13085,55.170631408691406
13087,60.951148986816406
13089,58.91135025024414
13091,60.50518035888672
13093,61.339752197265625
13095,61.123294830322266
13097,59.34663009643555
13099,61.338897705078125
13101,57.38093185424805
13103,60.95137023925781
13105,57.27730941772461
13107,60.52839279174805
13109,61.19927215576172
13111,53.097938537597656
13113,60.91876220703125
13115,58.51997375488281
13117,56.545841217041016
13119,56.71196365356445
13121,59.06544876098633
13123,53.772396087646484
13125,59.08412170410156
13127,61.52112579345703
13129,57.36201095581055
13131,60.45948791503906
13133,58.42707443237305
13135,57.62025451660156
13137,54.57501220703125
13139,56.161014556884766
13141,59.135223388671875
13143,58.475067138671875
13145,64.1284408569336
13147,56.61011505126953
13149,61.10322189331055
13151,60.52334213256836
13153,61.692588806152344
13155,59.263973236083984
13157,57.001895904541016
13159,60.6616096496582
13161,60.63515090942383
13163,59.745662689208984
13165,60.590328216552734
13167,60.152889251708984
13169,61.15021896362305
13171,61.952537536621094
13173,58.41570281982422
13175,60.60094451904297
13177,61.307212829589844
13179,61.59562683105469
13181,58.23529815673828
13183,61.86662673950195
13185,58.18394088745117
13187,54.310890197753906
13189,58.64856719970703
13191,61.37289047241211
13193,62.78132247924805
13195,56.73469161987305
13197,64.23895263671875
13199,62.751220703125
13201,61.28329849243164
13205,60.4898681640625
13207,62.154510498046875
13209,60.84378433227539
13211,58.9720458984375
13213,55.838233947753906
13215,65.85694885253906
13217,59.725616455078125
13219,57.77543258666992
13221,57.5601921081543
13223,58.50922393798828
13225,62.16719436645508
13227,55.30746841430664
13229,61.34854507446289
13231,62.25477600097656
13233,58.765960693359375
13235,60.97860336303711
13237,59.86305236816406
13239,62.80153274536133
13241,52.21292495727539
13243,62.36456298828125
13245,59.54330825805664
13247,59.45490264892578
13249,63.28693771362305
13251,60.607688903808594
13253,61.05705642700195
13255,61.4307746887207
13257,56.39486312866211
13259,63.91733932495117
13261,62.18421173095703
13263,64.40442657470703
13265,58.22605895996094
13267,61.23104476928711
13269,63.72758483886719
13271,60.58793640136719
13273,62.10468673706055
13275,59.894405364990234
13277,58.953372955322266
13279,61.0010871887207
13281,52.0000114440918
13283,60.61512756347656
13285,62.53864669799805
13287,59.436161041259766
13289,61.11153793334961
13291,52.51726150512695
13293,63.21494674682617
13295,56.07703399658203
13297,58.246437072753906
13299,59.695648193359375
13301,58.566463470458984
13303,59.74495315551758
13305,61.81945037841797
13307,63.334075927734375
13309,60.96070098876953
13311,54.23322677612305
13313,56.34014129638672
13315,60.180198669433594
13317,57.911991119384766
13319,60.607078552246094
13321,59.687259674072266
16001,30.411405563354492
16003,31.543893814086914
16005,26.748050689697266
16007,24.747514724731445
16009,30.62959861755371
16011,22.760761260986328
16013,27.507286071777344
16015,31.798091888427734
16017,32.223934173583984
16019,22.827251434326172
16021,31.88397789001465
16023,27.086116790771484
16025,31.70316505432129
16027,30.5290584564209
16029,25.766586303710938
16031,34.83955383300781
16033,26.102014541625977
16035,34.600215911865234
16037,35.25257873535156
16039,31.358922958374023
16041,26.458261489868164
16043,20.475383758544922
16045,29.067474365234375
16047,27.579944610595703
16049,36.24866485595703
16051,21.727920532226562
16053,28.0036678314209
16055,30.37603759765625
16057,33.11785125732422
16059,34.968318939208984
16061,38.324851989746094
16063,24.46599006652832
16065,20.492765426635742
16067,24.551197052001953
16069,36.40647888183594
16071,32.11201858520508
16073,37.53868103027344
16075,29.219141006469727
16077,27.49090003967285
16079,31.262208938598633
16081,21.641544342041016
16083,36.555477142333984
16085,34.49150466918945
16087,28.88971710205078
17001,37.86286926269531
17003,53.02046203613281
17005,44.230472564697266
17007,20.79200553894043
17009,37.65882873535156
17011,26.9309024810791
17013,44.57527542114258
17015,22.801326751708984
17017,37.9793815612793
17019,38.50801086425781
17021,41.41294860839844
17023,39.837318420410156
17025,41.32572555541992
17027,45.75856399536133
17029,40.345550537109375
17031,25.813663482666016
17033,40.09489440917969
17035,40.410301208496094
17037,23.15156364440918
17039,38.477813720703125
17041,40.21403121948242
17043,25.102222442626953
17045,39.647037506103516
17047,42.019081115722656
17049,41.280086517333984
17051,42.840946197509766
17053,34.793460845947266
17055,46.75613784790039
17057,34.16033935546875
17059,47.27714920043945
17061,42.66579818725586
17063,28.88919448852539
17065,44.97087097167969
17067,35.48830032348633
17069,49.387367248535156
17071,33.03532409667969
17073,27.679750442504883
17075,33.31146240234375
17077,49.674171447753906
17079,40.33110809326172
17081,44.958553314208984
17083,45.01882553100586
17085,20.655115127563477
17087,50.130008697509766
17089,23.631793975830078
17091,30.05917739868164
17093,26.335926055908203
17095,30.32740592956543
17097,22.78522300720215
17099,27.987218856811523
17101,40.75813293457031
17103,24.2208251953125
17105,32.31372833251953
17107,38.56715393066406
17109,34.2406120300293
17111,21.274871826171875
17113,35.883583068847656
17115,40.31003952026367
17117,42.47035217285156
17119,45.948909759521484
17121,43.24822235107422
17123,30.616994857788086
17125,36.75637435913086
17127,52.054378509521484
17129,38.168128967285156
17131,30.527332305908203
17133,50.746437072753906
17135,42.46027374267578
17137,39.52546691894531
17139,40.936988830566406
17141,22.4021053314209
17143,32.233985900878906
17145,48.05482482910156
17147,39.543724060058594
17149,40.41018295288086
17151,50.31504440307617
17153,52.34248352050781
17155,29.261388778686523
17157,50.29917907714844
17159,40.72123336791992
17161,28.610523223876953
17163,48.64711380004883
17165,47.598609924316406
17167,39.931461334228516
17169,36.37295913696289
17171,40.27483367919922
17173,41.551109313964844
17175,29.288589477539062
17177,20.796478271484375
17179,35.21712875366211
17181,50.86507034301758
17183,37.85139083862305
17185,41.87895584106445
17187,31.6118221282959
17189,46.895904541015625
17191,42.563350677490234
17193,44.490535736083984
17195,25.085975646972656
17197,27.88225555419922
17199,48.4119873046875
17201,20.926639556884766
17203,33.09130859375
18001,29.643903732299805
18003,28.39272689819336
18005,37.88158416748047
18007,32.89344787597656
18009,31.4288272857666
18011,34.20062255859375
18013,37.37582015991211
18015,31.54074478149414
18017,30.202089309692383
18019,43.97433853149414
18021,38.82062530517578
18023,33.10025405883789
18025,44.53404235839844
18027,41.69740676879883
18029,40.11634063720703
18031,37.74878692626953
18033,27.15976333618164
18035,32.98992919921875
18037,44.003631591796875
18039,27.442358016967773
18041,36.41128921508789
18043,44.554298400878906
18045,36.795616149902344
18047,37.958717346191406
18049,28.538803100585938
18051,43.106475830078125
18053,31.40033531188965
18055,39.64751052856445
18057,33.797462463378906
18059,34.593406677246094
18061,45.15553665161133
18063,35.212799072265625
18065,34.511497497558594
18067,31.78067398071289
18069,29.58799934387207
18071,40.320133209228516
18073,29.246061325073242
18075,31.393905639648438
18077,41.92659378051758
18079,40.18291091918945
18081,35.267520904541016
18083,41.25860595703125
18085,28.054439544677734
18087,27.046388626098633
18089,27.999757766723633
18091,27.25327491760254
18093,40.44442367553711
18095,33.411170959472656
18097,34.54801940917969
18099,27.662288665771484
18101,41.59150314331055
18103,30.09534454345703
18105,37.99201202392578
18107,35.715309143066406
18109,36.20675277709961
18111,30.58241844177246
18113,27.51323127746582
18115,41.50273513793945
18117,42.668731689453125
18119,38.109806060791016
18121,38.23243713378906
18123,46.18490982055664
18125,43.16248321533203
18127,27.441038131713867
18129,44.94234848022461
18131,28.587553024291992
18133,36.840415954589844
18135,32.99211120605469
18137,39.60991668701172
18139,36.06549072265625
18141,27.301366806030273
18143,42.4288330078125
18145,35.804588317871094
18147,46.55223846435547
18149,27.739309310913086
18151,26.166805267333984
18153,39.9713020324707
18155,42.19697189331055
18157,33.5864143371582
18159,32.72121047973633
18161,36.62355041503906
18163,45.16998291015625
18165,39.01187515258789
18167,39.49220657348633
18169,29.685455322265625
18171,35.68220138549805
18173,45.34572982788086
18175,42.27621841430664
18177,35.02893829345703
18179,29.91487693786621
18181,30.546838760375977
18183,28.314298629760742
19001,34.32918167114258
19003,36.71541213989258
19005,15.044957160949707
19007,35.80678176879883
19009,33.079734802246094
19011,26.138717651367188
19013,24.488248825073242
19015,29.935989379882812
19017,22.04877281188965
19019,22.669492721557617
19021,27.132156372070312
19023,24.743993759155273
19025,29.04168128967285
19027,31.248714447021484
19029,35.47140121459961
19031,27.763511657714844
19033,23.251487731933594
19035,28.39168357849121
19037,19.351558685302734
19039,35.591102600097656
19041,23.414783477783203
19043,17.925785064697266
19045,25.179981231689453
19047,32.457237243652344
19049,32.389896392822266
19051,35.43516540527344
19053,37.775333404541016
19055,21.056222915649414
19057,33.028465270996094
19059,19.65546989440918
19061,19.784465789794922
19063,21.081188201904297
19065,19.186723709106445
19067,21.83419418334961
19069,25.915128707885742
19071,42.02203369140625
19073,30.659847259521484
19075,26.449508666992188
19077,32.62221145629883
19079,27.75636100769043
19081,23.73244857788086
19083,27.642662048339844
19085,36.03232192993164
19087,33.126182556152344
19089,16.350400924682617
19091,25.83541488647461
19093,30.987659454345703
19095,28.955469131469727
19097,22.652713775634766
19099,30.937583923339844
19101,33.198909759521484
19103,29.0135440826416
19105,24.155941009521484
19107,31.545305252075195
19109,22.693513870239258
19111,34.88599395751953
19113,25.485132217407227
19115,32.14206314086914
19117,34.94673156738281
19119,22.028106689453125
19121,34.176910400390625
19123,32.334842681884766
19125,33.25120162963867
19127,28.84723472595215
19129,39.68367385864258
19131,18.430524826049805
19133,34.73977279663086
19135,34.263954162597656
19137,37.99448776245117
19139,30.504024505615234
19141,23.54071044921875
19143,18.747461318969727
19145,40.062747955322266
19147,23.638626098632812
19149,30.712472915649414
19151,26.53785514831543
19153,31.943153381347656
19155,37.27436447143555
19157,29.530487060546875
19159,38.244789123535156
19161,29.917930603027344
19163,27.615005493164062
19165,34.225833892822266
19167,26.401159286499023
19169,29.674514770507812
19171,27.22816276550293
19173,38.709251403808594
19175,35.948551177978516
19177,34.97936248779297
19179,33.77054214477539
19181,33.95254898071289
19183,31.32469940185547
19185,36.622047424316406
19187,27.9129695892334
19189,21.09929847717285
19191,15.71142292022705
19193,33.11861801147461
19195,20.02018928527832
19197,25.956480026245117
20001,57.603271484375
20003,55.259395599365234
20005,47.77646255493164
20007,60.21267318725586
20009,56.24485397338867
20011,58.265625
20013,48.734073638916016
20015,59.58753204345703
20017,56.519126892089844
20019,63.613304138183594
20021,62.070777893066406
20023,47.926002502441406
20025,57.50592041015625
20027,51.43841552734375
20029,51.65770721435547
20031,56.148704528808594
20033,58.855228424072266
20035,62.46546936035156
20037,60.30723190307617
20039,47.48298645019531
20041,53.707210540771484
20043,45.85061264038086
20045,49.98521423339844
20047,57.390411376953125
20049,61.61372375488281
20051,54.77918243408203
20053,55.514129638671875
20055,55.765106201171875
20057,57.07431411743164
20059,52.55663299560547
20061,52.824859619140625
20063,52.88998794555664
20065,52.15225601196289
20067,55.1791877746582
20069,56.39030075073242
20071,54.125614166259766
20073,59.077735900878906
20075,54.73017501831055
20077,61.31200408935547
20079,58.046363830566406
20081,55.53956985473633
20083,56.77525329589844
20085,51.31663131713867
20087,48.870697021484375
20089,50.99031448364258
20091,46.83391189575195
20093,55.1041145324707
20095,59.669273376464844
20097,57.926998138427734
20099,62.222530364990234
20101,54.514095306396484
20103,45.6876335144043
20105,54.75662612915039
20107,55.22545623779297
20109,53.01201629638672
20111,55.88269805908203
20113,56.412288665771484
20115,56.181884765625
20117,49.682647705078125
20119,55.69351577758789
20121,51.03608703613281
20123,53.38327407836914
20125,62.933048248291016
20127,54.143619537353516
20129,54.86015701293945
20131,49.89077377319336
20133,59.88606262207031
20135,55.501182556152344
20137,50.19279098510742
20139,54.02143859863281
20141,53.66057586669922
20143,53.41206359863281
20145,56.87673568725586
20147,51.453521728515625
20149,51.843955993652344
20151,58.49708557128906
20153,45.69524002075195
20155,58.383094787597656
20157,49.77870178222656
20159,56.8212890625
20161,51.675994873046875
20163,53.335601806640625
20165,55.92899703979492
20167,55.249855041503906
20169,54.99046325683594
20171,54.459861755371094
20173,59.79547119140625
20175,54.98749923706055
20177,52.57566833496094
20179,50.12572479248047
20181,50.152198791503906
20183,51.43278121948242
20185,57.57314682006836
20187,54.809974670410156
20189,54.980770111083984
20191,61.81289291381836
20193,49.045108795166016
20195,53.930667877197266
20197,53.45683670043945
20199,53.01189041137695
20201,49.34555435180664
20203,54.400821685791016
20205,60.51543045043945
20207,58.11124801635742
20209,44.43867111206055
21001,50.25225830078125
21003,51.41115188598633
21005,46.83148956298828
21007,53.45476150512695
21009,49.44343185424805
21011,44.342525482177734
21013,46.277305603027344
21015,41.45500183105469
21017,44.83602523803711
21019,42.01209259033203
21021,47.744659423828125
21023,42.31975555419922
21025,45.65461730957031
21027,47.478973388671875
21029,46.886837005615234
21031,51.63349533081055
21033,52.83442306518555
21035,56.907798767089844
21037,41.535709381103516
21039,55.027488708496094
21041,43.401573181152344
21043,42.086219787597656
21045,48.79343032836914
21047,55.30189514160156
21049,45.719154357910156
21051,46.50426483154297
21053,52.24296951293945
21055,50.80574417114258
21057,52.47679901123047
21059,48.519187927246094
21061,48.92829513549805
21063,43.301025390625
21065,46.433074951171875
21067,45.76081085205078
21069,43.00795364379883
21071,45.420291900634766
21073,45.75613021850586
21075,57.47084045410156
21077,43.08135223388672
21079,47.46563720703125
21081,43.17243194580078
21083,56.0200080871582
21085,48.547706604003906
21087,49.178348541259766
21089,40.81088638305664
21091,47.748809814453125
21093,47.2389030456543
21095,43.78300094604492
21097,44.05009841918945
21099,48.353633880615234
21101,47.221405029296875
21103,44.4805793762207
21105,56.431453704833984
21107,51.8084716796875
21109,46.25106430053711
21111,45.91654586791992
21113,46.72408676147461
21115,45.022491455078125
21117,41.50807571411133
21119,44.67481994628906
21121,47.25804901123047
21123,47.79350662231445
21125,47.50941848754883
21127,43.83781051635742
21129,46.18571090698242
21131,45.273780822753906
21133,43.800296783447266
21135,41.252235412597656
21137,47.861846923828125
21139,52.24296951293945
21141,55.087215423583984
21143,53.91351318359375
21145,53.418575286865234
21147,49.77452087402344
21149,50.056434631347656
21151,46.889259338378906
21153,44.93790054321289
21155,48.38555145263672
21157,55.0418815612793
21159,44.89252853393555
21161,42.12847137451172
21163,46.35175323486328
21165,44.39853286743164
21167,47.343021392822266
21169,50.09152603149414
21171,51.89190673828125
21173,44.96240234375
21175,44.37626647949219
21177,52.86628341674805
21179,47.623435974121094
21181,43.915496826171875
21183,50.29714584350586
21185,44.602813720703125
21187,44.10628128051758
21189,46.336151123046875
21191,42.908042907714844
21193,45.31665802001953
21195,44.88263702392578
21197,45.65110778808594
21199,49.11061477661133
21201,43.1880989074707
21203,47.2747917175293
21205,43.090389251708984
21207,50.83675765991211
21209,44.96607208251953
21211,45.74028396606445
21213,53.99305725097656
21215,46.85657501220703
21217,48.94882583618164
21219,55.92943572998047
21221,55.759159088134766
21223,43.30963134765625
21225,48.116455078125
21227,51.13764953613281
21229,47.801971435546875
21231,50.98291015625
21233,49.60987091064453
21235,48.5194206237793
21237,45.104042053222656
21239,46.37405776977539
22001,52.92311477661133
22003,52.52351379394531
22005,58.117862701416016
22007,57.11038589477539
22009,52.949649810791016
22011,52.2885627746582
22013,54.87461853027344
22015,54.372676849365234
22017,54.26837921142578
22019,52.77085876464844
22021,57.303985595703125
22023,54.024234771728516
22025,56.39504623413086
22027,54.95126724243164
22029,56.34440231323242
22031,53.61191940307617
22033,57.84592819213867
22035,60.9443473815918
22037,58.05647277832031
22039,51.97890853881836
22041,59.0703125
22043,54.11729431152344
22045,55.16447448730469
22047,56.35689163208008
22049,56.01971435546875
22051,57.712337493896484
22053,52.88905334472656
22055,53.63973617553711
22057,56.97874069213867
22059,55.1849365234375
22061,55.82563018798828
22063,59.27113342285156
22065,61.06574630737305
22067,59.29063415527344
22069,54.03255081176758
22071,58.3344841003418
22073,57.87907409667969
22075,56.20338439941406
22077,54.9457893371582
22079,52.6815299987793
22081,54.37703323364258
22083,59.30917739868164
22085,52.9478759765625
22087,56.854820251464844
22089,58.275089263916016
22091,59.58538818359375
22093,58.02851486206055
22095,58.85219192504883
22097,52.96764373779297
22099,55.18528747558594
22101,55.80006790161133
22103,60.10747146606445
22105,60.37828826904297
22107,60.002655029296875
22109,56.389835357666016
22111,56.94503402709961
22113,54.214141845703125
22115,52.68428039550781
22117,61.16749572753906
22119,54.53327560424805
22121,56.66660690307617
22123,60.37281799316406
22125,55.85197830200195
22127,55.25943374633789
23001,23.22181510925293
23003,10.204659461975098
23005,24.971254348754883
23007,16.400299072265625
23009,22.963275909423828
23011,22.19868278503418
23013,24.21604347229004
23015,24.120319366455078
23017,20.270030975341797
23019,17.677095413208008
23021,13.545434951782227
23023,24.45873260498047
23025,14.562273025512695
23027,22.60335350036621
23029,21.960506439208984
23031,26.60120391845703
24001,37.29997253417969
24003,38.99155807495117
24005,36.70033264160156
24009,40.83549880981445
24011,40.0595703125
24013,35.64073944091797
24015,36.290245056152344
24017,42.20531463623047
24019,40.86371994018555
24021,36.24755859375
24023,32.77489471435547
24025,36.40059280395508
24027,37.79082107543945
24029,37.53484344482422
24031,38.21591567993164
24033,40.53926467895508
24035,38.6181640625
24037,41.7644157409668
24039,41.3192138671875
24041,39.30959701538086
24043,36.66993713378906
24045,41.444725036621094
24047,41.61463928222656
24510,37.50249481201172
25001,35.797210693359375
25003,25.638656616210938
25005,33.6796875
25007,36.65778350830078
25009,31.199108123779297
25011,27.24722671508789
25013,29.328779220581055
25015,28.426633834838867
25017,30.373538970947266
25019,38.336036682128906
25021,31.91748809814453
25023,33.60425567626953
25025,32.623146057128906
25027,28.74187469482422
26001,19.422203063964844
26003,18.191572189331055
26005,26.201242446899414
26007,19.597143173217773
26009,18.9051456451416
26011,19.99642562866211
26013,11.604474067687988
26015,24.776090621948242
26017,20.50294303894043
26019,21.269094467163086
26021,27.265865325927734
26023,25.756669998168945
26025,24.82686996459961
26027,26.934934616088867
26029,18.904415130615234
26031,18.645095825195312
26033,17.962696075439453
26035,19.737279891967773
26037,22.21946144104004
26039,17.528942108154297
26041,19.429067611694336
26043,15.450674057006836
26045,23.601282119750977
26047,18.682558059692383
26049,20.360511779785156
26051,19.861785888671875
26053,11.201116561889648
26055,20.570825576782227
26057,21.48532485961914
26059,24.560937881469727
26061,11.548127174377441
26063,20.18657112121582
26065,22.341270446777344
26067,23.401811599731445
26069,19.914579391479492
26071,12.864856719970703
26073,21.06436538696289
26075,23.492156982421875
26077,25.992475509643555
26079,18.668651580810547
26081,24.36564064025879
26083,8.249037742614746
26085,21.92022132873535
26087,20.137826919555664
26089,20.806882858276367
26091,24.528657913208008
26093,21.56943130493164
26095,18.164936065673828
26097,18.780536651611328
26099,22.4769287109375
26101,21.936983108520508
26103,14.328853607177734
26105,23.0335750579834
26107,21.743146896362305
26109,18.77677345275879
26111,20.70945930480957
26113,19.131961822509766
26115,24.941068649291992
26117,22.45721435546875
26119,18.564655303955078
26121,24.997337341308594
26123,23.310895919799805
26125,21.281574249267578
26127,23.88947105407715
26129,18.599536895751953
26131,12.720224380493164
26133,20.34661102294922
26135,18.03356170654297
26137,17.06758689880371
26139,25.69806480407715
26141,19.201753616333008
26143,18.393970489501953
26145,20.691831588745117
26147,21.682146072387695
26149,26.788244247436523
26151,20.286575317382812
26153,19.04009437561035
26155,20.954166412353516
