GEOID,tmax
01001,69.3203683035714
01003,71.48163563829792
01005,71.1330810546875
01007,66.22688873626372
01009,63.161639030612264
01011,70.59338329081633
01013,70.78142857142855
01015,64.21703629032258
01017,66.98534926470586
01019,62.026313920454555
01021,67.83735795454547
01023,67.34352134146343
01025,68.47972301136365
01027,65.49310213414635
01029,63.36354166666666
01031,72.01118164062504
01033,61.11379915730336
01035,70.88088457661294
01037,67.91011597938144
01039,72.23329409246577
01041,71.26489701704541
01043,62.31861979166666
01045,71.82927215189869
01047,68.72344820205475
01049,59.71015624999999
01051,69.63901367187498
01053,71.23121366279068
01055,63.05739182692309
01057,62.688960597826096
01059,60.848070790816315
01061,72.54036764705884
01063,65.1453125
01065,65.57661401098905
01067,71.62185617469879
01069,72.21652057926829
01071,59.1636809593023
01073,64.72093558282211
01075,62.80208333333332
01077,60.843810096153874
01079,60.97388822115386
01081,68.657421875
01083,60.61546875
01085,70.41888521634614
01087,70.09878676470588
01089,60.511949282786894
01091,66.91066576086952
01093,61.509528459821404
01095,61.468288352272744
01097,71.53145535714287
01099,69.70624999999997
01101,70.80765086206897
01103,61.3666447368421
01105,66.88959316037737
01107,64.0922230113636
01109,71.17079454787235
01111,65.16057545731708
01113,70.63933502906976
01115,64.77617187500002
01117,66.4331929347826
01119,65.93128396739131
01121,66.48401227678573
01123,67.79167588495577
01125,64.35310083762884
01127,63.223356681034474
01129,69.32786458333331
01131,68.89698660714285
01133,61.556696428571406
04001,54.42839059674509
04003,71.127426824095
04005,51.12776904419679
04007,60.990949675324664
04009,65.96496420704848
04011,61.28426136363636
04012,66.12249620637328
04013,67.63316362359555
04015,57.173057560790305
04017,55.12402343749995
04019,71.38270115220755
04021,69.28575048262555
04023,70.92164062500002
04025,57.80005918560608
04027,69.32216053299497
05001,66.66077516233764
05003,69.9982192095588
05005,58.53686469780219
05007,57.95114583333334
05009,58.49968750000002
05011,68.698625
05013,67.60069040697677
05015,57.87741477272726
05017,69.65732706310678
05019,61.662063953488364
05021,58.66193749999999
05023,58.93132267441862
05025,66.47018960674157
05027,68.46589673913039
05029,55.612581168831156
05031,61.82807904411765
05033,58.751011029411735
05035,65.12154687499998
05037,64.03763157894738
05039,64.10318567961164
05041,67.94910121681416
05043,68.4773046875
05045,58.43360148514855
05047,57.23840725806455
05049,57.37299804687499
05051,57.184714673913035
05053,63.116912774725286
05055,60.16701807228917
05057,62.818158783783794
05059,60.09998183139535
05061,59.89583333333336
05063,60.07741350446428
05065,58.453178879310364
05067,61.6920099431818
05069,65.65156249999997
05071,54.607242990654214
05073,67.46888338414634
05075,59.437583111702125
05077,65.73173324742268
05079,67.4357638888889
05081,62.420535714285734
05083,56.746683372641485
05085,63.46995192307694
05087,55.88465000000002
05089,58.80506465517241
05091,66.01537298387099
05093,63.37782579787237
05095,65.66682180851065
05097,57.45419756355932
05099,64.4282885174419
05101,55.10773437499996
05103,66.43957855504586
05105,55.664023437500006
05107,66.56475515463916
05109,59.468804505813964
05111,63.06445312500003
05113,58.4337646484375
05115,54.29686186974789
05117,64.42634868421054
05119,60.46547934322034
05121,57.37672358247422
05123,65.01294157608697
05125,58.60585200471699
05127,58.45334654850749
05129,56.656036931818164
05131,59.61995045731706
05133,60.49046336206896
05135,57.89211956521738
05137,58.087695312499996
05139,69.84896150914632
05141,56.28093449519233
05143,57.628102678571416
05145,61.54039493865033
05147,63.665589887640444
05149,55.751562499999984
06001,49.45871710526317
06003,35.95828804347825
06005,49.05018284574469
06007,47.42806536259542
06009,50.24542197452229
06011,50.55471398305085
06013,49.31031526548673
06015,38.420971385542174
06017,43.88183379120877
06019,49.23213413783491
06021,48.11603064903846
06023,43.52423106392292
06025,68.62810144472353
06027,52.464897996430885
06029,55.13126304257098
06031,54.4803668478261
06033,44.820057240099004
06035,30.84689410665758
06037,54.81828982945087
06039,49.429845183486215
06041,51.822072784810125
06043,48.34612215909091
06045,46.76788321167882
06047,52.728358596345515
06049,30.141359375000004
06051,39.90204997417354
06053,50.85049773185488
06055,49.20773305084747
06057,40.967979307432415
06059,60.72883890086206
06061,43.107225709606986
06063,33.47443284254807
06065,61.65117332713756
06067,53.041841442953015
06069,48.41837053571429
06071,58.69272601867579
06073,62.52743657178218
06075,52.7328125
06077,51.91614583333333
06079,51.95883193597553
06081,51.931046195652165
06083,54.47004687500004
06085,49.3765860552764
06087,52.56915760869565
06089,40.916683214883015
06091,34.63633868243246
06093,32.90628207478005
06095,51.072683566433575
06097,51.21146694214877
06099,51.87311282467531
06101,53.284816576086946
06103,44.87100915605094
06105,37.26908546905221
06107,49.35514502762433
06109,43.373838141025644
06111,53.26425155693953
06113,51.72547770700638
06115,49.80284653465347
08001,56.952356991525406
08003,44.571875
08005,57.303873424369755
08007,41.33900914634144
08009,69.35798750000001
08011,66.72300781249997
08013,44.611057692307696
08014,54.480312500000004
08015,33.480008278145704
08017,66.38177083333333
08019,33.01863636363636
08021,38.41129868090452
08023,40.681071671195625
08025,63.11055947580645
08027,39.62421875000001
08029,42.90475772471911
08031,56.24680706521738
08033,40.38230468749998
08035,51.4447150735294
08037,33.74064876425856
08039,56.82876868770765
08041,54.165716642228766
08043,45.69555484693877
08045,37.216204967248906
08047,35.92008928571428
08049,32.96248933447097
08051,33.605253984063694
08053,31.094928278688517
08055,47.86670124481328
08057,31.537086575875495
08059,47.25717329545455
08061,66.5532086120401
08063,66.07275641025639
08065,29.78894230769231
08067,42.56622499999999
08069,39.89697891923992
08071,57.68834151472652
08073,61.155867346938805
08075,52.65341494845355
08077,42.53597048944338
08079,32.10086936090225
08081,38.26381546442686
08083,47.771234374999985
08085,44.406344126506006
08087,55.56015978506786
08089,64.02611607142858
08091,37.4550640060241
08093,34.85299670087979
08095,57.039151785714274
08097,31.693618951612898
08099,69.37636029411765
08101,59.68702664209113
08103,39.168359375000044
08105,37.82512826492537
08107,35.75585937499999
08109,36.75815972222223
08111,29.362622070312497
08113,41.87976051401871
08115,52.625156250000025
08117,30.977582236842103
08119,38.79183148734177
08121,59.82387987012983
08123,51.312380000000005
08125,63.93165922619046
09001,49.350869693396234
09003,46.928488372093035
09005,46.000103476821195
09007,48.684374999999996
09009,49.34595025510204
09011,48.48333333333332
09013,45.81345108695653
09015,46.37043678977273
10001,51.379863061797735
10003,50.07933768656715
10005,52.53037109375
11001,50.07031250000001
12001,77.36277020676694
12003,75.62803721910115
12005,73.3435194672131
12007,76.67231104651164
12009,79.04015957446805
12011,80.66775568181822
12013,73.66581554878049
12015,82.56585477941177
12017,79.46010044642856
12019,76.88593750000001
12021,82.30166590073529
12023,75.54253153669725
12027,82.10578327922076
12029,77.13566176470586
12031,76.19797262396695
12033,71.34761513157892
12035,77.40860475352113
12037,74.9229880136986
12039,73.23654626623377
12041,77.07324218750001
12043,80.85907012195119
12045,74.78700657894737
12047,74.39368665540539
12049,81.71844815340913
12051,81.0292993012423
12053,80.23022836538462
12055,81.01964992088605
12057,81.59323630136984
12059,72.91692341549297
12061,80.41627435064936
12063,72.87913385826769
12065,74.17593750000002
12067,75.96583614864865
12069,79.09728304140124
12071,82.7250831117021
12073,74.00932513297874
12075,78.26624802215188
12077,74.35915547520662
12079,74.2818416262136
12081,82.43164062500003
12083,78.41632018008472
12085,80.59452110389608
12086,81.29509678171645
12087,82.24917700381677
12089,75.6099524456522
12091,72.39955357142858
12093,80.63077830188683
12095,79.41651490066224
12097,80.50818014705875
12099,80.57533815298504
12101,80.87821691176472
12103,81.23415178571429
12105,80.99823918269232
12107,77.67132601351345
12109,76.76897321428572
12111,80.5302734375
12113,71.76766065140845
12115,83.03850870253163
12117,78.74711277173915
12119,79.66793750000004
12121,75.33743556701035
12123,75.48695367132865
12125,76.32542613636365
12127,77.76186166158531
12129,74.74394985465115
12131,72.74792380136986
12133,73.21702205882352
13001,70.7790272887324
13003,71.49041863207547
13005,71.1955357142857
13007,72.1203125
13009,65.88951480263158
13011,55.90092905405405
13013,57.9764945652174
13015,60.41496478873239
13017,69.82539062499998
13019,71.30378024193548
13021,67.28200892857141
13023,68.48492943548389
13025,73.69308035714286
13027,72.79955051369866
13029,70.34580078125
13031,68.75837053571432
13033,66.73658316115704
13035,63.660875000000004
13037,71.74165396341463
13039,74.83593750000004
13043,68.63860294117649
13045,63.06271404109588
13047,58.86523437499998
13049,74.712109375
13051,70.10937500000001
13053,70.42769886363635
13055,60.197758152173904
13057,58.6495361328125
13059,58.673046875000004
13061,71.57802734375001
13063,61.56896306818182
13065,73.25146484375
13067,60.10615625000001
13069,70.4973644578313
13071,71.68653846153845
13073,64.712890625
13075,71.7451612903226
13077,64.06463068181816
13079,67.69123641304347
13081,69.88699127906976
13083,57.618861607142875
13085,56.38346774193549
13087,72.78335129310348
13089,59.996157094594594
13091,68.9790272887324
13093,69.47628676470589
13095,71.54891581632651
13097,61.73084677419356
13099,72.02187500000001
13101,73.68840460526319
13103,69.04557658450705
13105,59.288679245283014
13107,68.05555383663364
13109,69.63677455357144
13111,56.56296874999999
13113,62.90498046874999
13115,61.3611875
13117,57.22209821428571
13119,56.07929687499999
13121,60.59878472222222
13123,57.089808768656695
13125,65.54508928571428
13127,73.56875000000001
13129,60.09541015625001
13131,72.70454545454544
13133,62.277532327586215
13135,58.33225097656247
13137,53.985312499999985
13139,56.049453125000014
13141,64.68446428571428
13143,61.981577034883706
13145,68.059765625
13147,56.81846217105262
13149,65.12689732142857
13151,62.24441964285715
13153,68.59944852941175
13155,70.221875
13157,57.19803125000001
13159,63.78022727272728
13161,70.02415625
13163,66.54837500000002
13165,67.63240624999999
13167,67.55187500000002
13169,65.86250000000001
13171,64.9375
13173,72.27546875000002
13175,68.30588942307692
13177,70.76893382352941
13179,71.19054383116882
13181,63.05852272727273
13183,71.6046066810345
13185,72.86452922077923
13187,55.33851744186047
13189,64.57296875
13191,72.30415900735295
13193,69.23273305084744
13195,57.688414634146326
13197,69.53153409090909
13199,65.8125
13201,72.333203125
13205,72.04999999999998
13207,65.823828125
13209,69.17613636363635
13211,61.66856617647059
13213,59.29558293269232
13215,69.999072265625
13217,61.5683894230769
13219,59.627287946428574
13221,60.262686567164174
13223,61.01796875000001
13225,68.11922554347827
13227,57.61484374999999
13229,72.54335937500001
13231,64.92840909090911
13233,61.81417410714287
13235,69.19790296052632
13237,64.02827240566037
13239,71.2878125
13241,53.155880681818175
13243,71.13928571428572
13245,65.70379464285713
13247,60.72450657894738
13249,69.56328124999999
13251,67.75345744680855
13253,72.67393092105264
13255,63.6738125
13257,54.95515625
13259,70.77357336956518
13261,70.0975543478261
13263,68.05697737068965
13265,63.091685267857144
13267,69.9579483695652
13269,68.53225235849057
13271,69.61764856557379
13273,70.99187500000001
13275,72.73431412337659
13277,70.72671875
13279,69.49885023584905
13281,54.12533482142857
13283,68.49121767241378
13285,66.52781762295082
13287,70.08918269230769
13289,67.63599759615386
13291,54.86562499999999
13293,66.58399234693876
13295,58.644620535714274
13297,59.60927933673471
13299,73.1351377952756
13301,64.49123475609755
13303,66.54008290816327
13305,72.23640625000002
13307,70.44737723214287
13309,69.3740625
13311,54.40896381578949
13313,59.43659156976745
13315,69.57681451612903
13317,62.16158088235294
13319,67.18679199218752
13321,70.74693359375001
16001,34.613999277456664
16003,25.82535021551723
16005,25.323828125000006
16007,25.08233173076923
16009,27.13950729927007
16011,25.20393318965518
16013,23.04421984265736
16015,26.087979673252285
16017,23.07776442307693
16019,22.676385055205046
16021,20.077109375000003
16023,23.586629098360664
16025,24.201440293296095
16027,34.741126179245285
16029,22.866190273037542
16031,26.020908273381302
16033,23.3974025974026
16035,28.611837233412363
16037,19.191451106459343
16039,31.644517543859635
16041,28.034123883928576
16043,24.025778831269342
16045,30.448876953124998
16047,32.8380125
16049,26.759625256673495
16051,26.79595286885246
16053,30.347070312500005
16055,25.38098036504427
16057,30.101708225388585
16059,20.1317242217899
16061,31.064116379310327
16063,28.252544642857142
16065,24.40758023648649
16067,27.350038422131156
16069,34.10727040816325
16071,27.742034471649486
16073,29.804845978605357
16075,33.001290760869566
16077,25.61267361111112
16079,24.169047004132235
16081,21.435146360759497
16083,29.392082331730734
16085,22.036388126959267
16087,28.375012913223138
17001,59.94779283216779
17003,58.136778846153845
17005,54.8692002118644
17007,49.07011718750002
17009,59.18466981132078
17011,54.796637228260856
17013,58.426494565217375
17015,52.22834051724135
17017,57.66042564655172
17019,53.9879852484472
17021,54.08794450431035
17023,55.210156250000004
17025,55.79586900684934
17027,55.3680698529412
17029,54.1875
17031,51.58512141719747
17033,56.14949324324323
17035,54.713494318181816
17037,50.615384615384606
17039,54.01785714285716
17041,54.089012096774184
17043,51.07893318965517
17045,54.60485733695651
17047,57.47223557692308
17049,54.7316176470588
17051,54.59805045871559
17053,54.00489042207793
17055,56.84843749999998
17057,57.80588430851065
17059,59.4025058962264
17061,57.646484375
17063,53.66174316406249
17065,57.62297363281252
17067,59.61177685950416
17069,59.952875000000006
17071,58.593892045454574
17073,55.95593750000001
17075,53.69860491071425
17077,56.057421875
17079,55.53289062499999
17081,56.20586397058824
17083,57.20026533018869
17085,50.667382812500016
17087,58.317555147058826
17089,50.41004971590908
17091,53.201255841121494
17093,52.24384765624999
17095,57.285653409090905
17097,50.222779605263135
17099,53.47534816576083
17101,56.947956730769235
17103,52.5723174778761
17105,54.33434709821428
17107,54.75423886138615
17109,58.83093039772726
17111,49.073632812500016
17113,54.27062499999996
17115,53.80993303571431
17117,55.64704122340426
17119,55.815086206896545
17121,55.38203125000001
17123,55.328008395522396
17125,56.86219429347827
17127,59.99241071428571
17129,55.93035714285715
17131,56.938245738636375
17133,55.85023053278689
17135,54.45381307339445
17137,56.990312499999995
17139,53.78876201923078
17141,51.11847499999999
17143,56.51292613636363
17145,55.74419642857144
17147,53.86269531250002
17149,59.335491071428535
17151,59.51022995283017
17153,58.72237903225807
17155,55.071228448275846
17157,55.37609374999999
17159,56.49632352941178
17161,55.82187500000001
17163,55.780461582568805
17165,58.5994384765625
17167,55.15527052238806
17169,58.93370535714284
17171,58.17139423076924
17173,53.92601383587789
17175,56.16850328947369
17177,50.267689732142856
17179,55.68814858490565
17181,57.04735383064515
17183,54.1077250874126
17185,57.61796875000001
17187,58.027450284090904
17189,55.46248224431818
17191,56.8803977272727
17193,58.458502435064936
17195,54.11734518348623
17197,52.51147460937501
17199,57.29222808441558
17201,49.70091463414634
17203,55.006752232142865
18001,53.3107142857143
18003,52.98524816176474
18005,56.40691964285715
18007,53.08206168831166
18009,53.40078124999999
18011,53.79559659090911
18013,55.991198979591836
18015,53.36879595588235
18017,53.19442934782611
18019,57.997198275862075
18021,55.53223286290321
18023,53.502427884615386
18025,57.632421874999984
18027,57.22455985915492
18029,57.08142755681818
18031,55.922779605263166
18033,52.36792410714283
18035,53.489508928571425
18037,57.746456866197185
18039,52.781249999999986
18041,54.904062500000016
18043,57.81983173076924
18045,54.11569824218752
18047,55.99019886363639
18049,52.828863636363614
18051,58.15396959459461
18053,53.51904017857141
18055,56.30987723214283
18057,54.18236607142856
18059,54.46343749999999
18061,57.85354567307693
18063,54.42696572580646
18065,53.67477678571428
18067,53.51754261363636
18069,53.30644531250001
18071,56.99300685975611
18073,52.458186141304374
18075,53.44008928571426
18077,57.51458333333332
18079,57.024479166666644
18081,55.44075255102041
18083,57.213235294117624
18085,52.913338414634126
18087,52.345625
18089,52.30449218750002
18091,52.206131114130436
18093,56.71590909090909
18095,53.889486607142885
18097,54.83973214285712
18099,52.62473591549297
18101,57.03677455357143
18103,53.33828124999997
18105,55.89786184210525
18107,53.8611328125
18109,55.391517857142844
18111,52.796274038461554
18113,52.529539695945935
18115,57.66150568181819
18117,57.17382211538461
18119,55.607187499999995
18121,54.71052989130434
18123,58.14703663793102
18125,57.853635817307676
18127,52.110379464285714
18129,59.01315524193548
18131,52.576846590909085
18133,54.60092958860758
18135,53.42220982142857
18137,56.653147007042286
18139,54.81201171875001
18141,52.55572916666667
18143,57.63701923076925
18145,55.45820312499999
18147,58.6373719262295
18149,52.400468750000016
18151,51.78537499999999
18153,56.230769230769226
18155,57.826562499999994
18157,53.55087756849316
18159,53.67812499999999
18161,55.1689732142857
18163,58.99639423076923
18165,54.73394886363636
18167,55.51127717391303
18169,53.37816901408451
18171,53.75724431818183
18173,58.62566964285716
18175,57.12355769230769
18177,54.18495463709676
18179,53.280468750000004
18181,52.877890624999985
18183,52.92553066037735
19001,57.45296519886363
19003,58.95269886363637
19005,45.971847098214276
19007,55.617329545454545
19009,55.504296874999994
19011,52.06399147727272
19013,50.022691761363646
19015,54.3721590909091
19017,48.03928571428572
19019,49.516066576086935
19021,44.87798295454547
19023,48.72096354166666
19025,50.96248224431816
19027,53.06930042613636
19029,58.10607244318182
19031,53.868039772727286
19033,46.463760653409096
19035,43.17786458333334
19037,46.37826704545454
19039,56.018536931818176
19041,41.67611860795454
19043,47.6245666058394
19045,53.44109375
19047,50.64047154017858
19049,56.28366477272729
19051,56.74728338068182
19053,56.12469815340908
19055,49.370244565217384
19057,58.17636718750001
19059,39.48764204545455
19061,49.6096632281553
19063,41.24928977272726
19065,47.08883006198346
19067,46.78203124999999
19069,48.58409090909092
19071,62.50536764705881
19073,54.69991122159092
19075,50.45949218749998
19077,56.37670454545454
19079,51.61159446022727
19081,46.22262073863637
19083,50.830326704545456
19085,52.6181818181818
19087,57.83193359375001
19089,44.900060876623385
19091,48.47204241071427
19093,46.78948863636361
19095,54.40284090909092
19097,51.758218149038484
19099,54.28683035714286
19101,57.18657670454549
19103,54.6964732142857
19105,51.63652343750002
19107,55.8161221590909
19109,44.52491629464284
19111,59.08990519662924
19113,52.00620738636365
19115,57.16356534090907
19117,55.36569602272726
19119,38.58778409090908
19121,56.67025923295456
19123,55.330806107954544
19125,55.299005681818194
19127,52.638037109375
19129,60.1485044642857
19131,45.03091517857143
19133,48.61625
19135,55.462855113636365
19137,60.14183238636364
19139,55.79273097826087
19141,40.260107421874984
19143,38.42460937500002
19145,61.469566761363666
19147,43.657972301136375
19149,41.89942989864866
19151,47.15426136363636
19153,55.22236143867925
19155,57.27859589041097
19157,54.01704545454546
19159,57.33071732954545
19161,48.67157315340908
19163,54.86052734374999
19165,54.405113636363645
19167,39.75904396186439
19169,53.40823863636362
19171,52.182755681818165
19173,59.33494318181817
19175,57.22535511363636
19177,58.03559027777776
19179,56.309375
19181,55.81724076704545
19183,56.35385298295454
19185,55.35988991477273
19187,51.669804687499976
19189,44.010014204545456
19191,45.432244318181795
19193,45.32520833333332
19195,44.62173295454548
19197,48.97613636363634
20001,57.64667968750003
20003,58.80365234375002
20005,62.815308277027036
20007,70.81862132352943
20009,75.3464270104895
20011,56.979261363636375
20013,64.66111505681819
20015,64.01837499999998
20017,64.91985518292682
20019,60.58805803571426
20021,57.021182528409106
20023,68.87393750000003
20025,75.19398706896546
20027,68.624375
20029,70.59194711538461
20031,61.11775568181818
20033,73.43701923076924
20035,62.632812499999964
20037,56.588281250000016
20039,71.85704241071426
20041,68.78890625000003
20043,62.25811987704917
20045,61.217636986301365
20047,74.21078124999998
20049,60.879940878378356
20051,77.06479567307689
20053,74.66914062499995
20055,74.43064516129033
20057,74.41258081896557
20059,60.263925137362605
20061,67.05372983870969
20063,75.57977594339617
20065,75.32505243288591
20067,73.94190340909093
20069,74.42833260489512
20071,70.16748450413223
20073,62.210830357142875
20075,71.46894531250003
20077,67.71346153846153
20079,67.64717548076925
20081,74.255625
20083,75.42042968750002
20085,64.94147075688076
20087,62.40522629310344
20089,69.85765624999999
20091,58.956960227272745
20093,73.04556107954545
20095,68.59873046875
20097,73.19411057692308
20099,57.11562499999996
20101,75.1709881756757
20103,60.49467329545455
20105,75.53812779017856
20107,57.782794744318174
20109,73.63278301886791
20111,64.04135338345864
20113,70.33132648601396
20115,67.01290322580644
20117,66.21179086538459
20119,75.31387674825177
20121,58.4944674744898
20123,74.02232142857142
20125,58.556582446808505
20127,65.81828425480771
20129,73.58802083333336
20131,65.72046875000002
20133,57.03409090909092
20135,76.24989346590911
20137,72.24644230769232
20139,62.701924070247976
20141,75.4295236013986
20143,72.18454026442308
20145,75.09171875000003
20147,71.89358173076924
20149,66.32861541970799
20151,71.43593749999998
20153,70.62828124999997
20155,70.317890625
20157,67.78919771634614
20159,73.01691028225808
20161,67.13383353960394
20163,75.67147381756763
20165,76.4563701923077
20167,76.98485576923078
20169,72.14059495192306
20171,74.16652343749998
20173,66.40135350318467
20175,75.01392045454547
20177,64.16805147058824
20179,74.4421984265734
20181,70.49593394886358
20183,70.95081473214283
20185,73.04025358606556
20187,72.84375
20189,74.42215909090908
20191,65.24093749999999
20193,72.87441406249998
20195,76.59329241071427
20197,65.30564903846151
20199,70.81953125000004
20201,66.69911830357138
20203,72.36228047520662
20205,58.98671875
20207,59.78581250000002
20209,59.3734375
21001,58.888149038461556
21003,59.63795072115385
21005,59.013623046875
21007,59.834257812499985
21009,59.37792968750002
21011,58.538046875000006
21013,57.34292613636363
21015,57.58221153846153
21017,58.75774147727271
21019,58.07782451923077
21021,58.814062500000006
21023,57.55776654411765
21025,59.29550000000002
21027,58.34940732758622
21029,58.62673233695649
21031,59.21310096153846
21033,60.899764150943405
21035,62.214779713114744
21037,57.513312500000005
21039,60.68867187499999
21041,58.2578835227273
21043,57.63527832031248
21045,58.50760261194029
21047,59.97284628378379
21049,59.027070312500015
21051,58.54196428571426
21053,58.6203125
21055,60.61355064655172
21057,59.3150669642857
21059,59.154101562499996
21061,59.10546875000001
21063,58.361328125
21065,59.17615131578948
21067,59.06736918604652
21069,57.83406808035714
21071,59.35225409836065
21073,59.03175403225808
21075,61.479440789473685
21077,58.293566176470584
21079,59.07794642857143
21081,58.15985576923077
21083,61.762801846590925
21085,58.708112980769215
21087,59.05457589285716
21089,56.87231721698113
21091,58.56814516129031
21093,58.389630681818204
21095,57.14762228260871
21097,58.484667968749996
21099,58.93976562500002
21101,59.629345034246576
21103,58.37825797872339
21105,61.395565878378385
21107,60.314759036144586
21109,58.517784090909096
21111,58.47265625000003
21113,59.24375
21115,59.38953124999999
21117,57.483413461538476
21119,58.77321022727273
21121,57.9469809322034
21123,58.571796875
21125,58.177343750000006
21127,58.963653846153846
21129,59.210058593750006
21131,58.27578125000001
21133,57.95667067307693
21135,56.90299999999999
21137,58.5841911764706
21139,60.85267045454547
21141,59.08628472222225
21143,61.39833669354839
21145,60.6342105263158
21147,57.41392045454546
21149,59.66315789473685
21151,59.1825994318182
21153,59.215411931818174
21155,58.83233173076922
21157,61.788476562499994
21159,59.41835937500002
21161,57.359014423076914
21163,58.09730718085106
21165,58.61169354838709
21167,59.089925986842125
21169,59.05305397727273
21171,59.39202806122448
21173,58.75015625
21175,58.868135245901634
21177,59.505078125000004
21179,58.82114257812499
21181,58.298193359375006
21183,59.07854055851062
21185,58.15484374999999
21187,58.50364583333334
21189,59.063961693548386
21191,58.01889534883722
21193,58.77075471698114
21195,58.77619173728811
21197,59.04771205357143
21199,58.2262920673077
21201,57.96138392857142
21203,58.41865625000001
21205,58.01281250000001
21207,58.695857558139544
21209,58.856382978723396
21211,58.550715042372886
21213,59.252272727272725
21215,58.75416666666667
21217,58.79462209302325
21219,59.09084821428572
21221,61.186491935483865
21223,57.945853365384615
21225,60.08785377358491
21227,59.43819444444446
21229,58.89025135869565
21231,58.08945312500001
21233,60.29719387755104
21235,57.53609375000001
21237,59.03294642857142
21239,59.20123922413792
22001,76.06293945312498
22003,75.422890625
22005,78.41736918604651
22007,78.71176470588236
22009,76.53881643700785
22011,75.18699218750001
22013,73.53745777027028
22015,71.30855468749999
22017,71.22778320312501
22019,75.17423330745345
22021,74.48774350649353
22023,75.16788429054057
22025,75.71665624999997
22027,71.31536458333335
22029,76.50364583333338
22031,73.70541992187502
22033,78.4217817164179
22035,72.0790783898305
22037,77.6424673507463
22039,75.98873626373624
22041,74.56015625
22043,75.54223845108694
22045,78.02961219879519
22047,78.71849798387098
22049,73.699599847561
22051,76.78333333333336
22053,75.16541772959184
22055,77.30382401315788
22057,77.54252096036585
22059,75.41389802631576
22061,72.60014204545456
22063,77.86656568877554
22065,73.76323138297872
22067,71.73397042410718
22069,75.36545877659572
22071,75.92014802631577
22073,73.23300781249999
22075,75.94520909926472
22077,77.96979166666667
22079,75.75160340314137
22081,74.4667724609375
22083,73.45937499999998
22085,74.88487682481752
22087,75.23081341911765
22089,77.40808823529412
22091,77.17409375
22093,78.24609375
22095,77.58298233695653
22097,77.15214074803153
22099,78.4530441810345
22101,78.26811523437497
22103,76.0401309742647
22105,76.90014443277306
22107,75.20750000000002
22109,78.07867647058822
22111,71.77594999999997
22113,76.36875872905024
22115,75.24692357512953
22117,75.96090353260867
22119,71.62959665697677
22121,78.66050000000001
22123,71.72948113207546
22125,77.6129464285714
22127,74.92818921232876
23001,40.90354779411762
23003,34.25690643491126
23005,41.795036764705884
23007,36.86960937499998
23009,39.18563508064517
23011,41.66191653481012
23013,44.46026785714286
23015,44.52867093373495
23017,38.335813015109906
23019,37.29894145056726
23021,36.27397828599734
23023,44.04926658163265
23025,36.95988175675673
23027,42.68717041015625
23029,35.45099217062633
23031,42.03568638392857
24001,46.09821428571428
24003,49.80561995967743
24005,47.872435461956535
24009,50.554296875
24011,50.95825892857144
24013,46.50650275735296
24015,49.12433894230771
24017,51.21127533783783
24019,51.26438873626373
24021,46.89205097087381
24023,48.30364062500001
24025,48.36447010869565
24027,48.15817307692307
24029,49.9721875
24031,48.59677610759493
24033,50.144235641891925
24035,50.298539959016395
24037,51.108593749999976
24039,52.50509868421052
24041,50.474527616279055
24043,46.504641544117646
24045,52.34745065789474
24047,53.41876953124999
24510,48.936658653846166
25001,51.42651654411765
25003,43.15291466346154
25005,49.81489470108694
25007,52.29419642857143
25009,46.75930477528091
25011,42.94414062499998
25013,44.80542279411764
25015,43.860737645348834
25017,45.85400815217391
25019,52.787890625
25021,47.767630597014936
25023,49.89440569196426
25025,48.7185546875
25027,44.62812500000001
26001,45.05530225409836
26003,38.13296274038461
26005,51.76963778409091
26007,44.20625
26009,45.15328663793103
26011,47.972890625000005
26013,35.25745192307693
26015,51.11157670454543
26017,49.68619434931508
26019,47.41658266129032
26021,52.700551470588216
26023,51.69852627840908
26025,51.38829520089286
26027,52.31368534482758
26029,44.71812499999999
26031,43.00310267857143
26033,39.35474330357142
26035,46.88483664772727
26037,50.80170454545457
26039,43.561363636363616
26041,40.00489130434782
26043,36.61125919117649
26045,51.06376953124999
26047,43.579358552631575
26049,51.30752840909089
26051,47.51413352272728
26053,35.95979598445597
26055,46.957327586206894
26057,50.09939630681817
26059,51.35473533163265
26061,35.834898743016744
26063,49.984947183098576
26065,51.08140624999999
26067,50.629119318181836
26069,46.828746448863626
26071,35.53513755980861
26073,48.668465909090905
26075,51.26462053571428
26077,51.70635653409092
26079,44.95708235981311
26081,50.42953725961537
26083,34.83151633522727
26085,47.87378090659341
26087,51.38113839285713
26089,47.26231250000001
26091,52.2791903409091
26093,51.31231796116505
26095,37.92351661392403
26097,40.509017857142844
26099,52.71582031250001
26101,47.972123579545446
26103,35.98881502329193
26105,48.608691406249974
26107,48.41216626213593
26109,39.52336065573769
26111,49.26845079787235
26113,45.719707661290336
26115,53.42947198275863
26117,49.55387931034479
26119,42.969335937499984
26121,50.233964843750016
26123,48.938756334459484
26125,51.737834051724164
26127,49.00955592105264
26129,45.432324218750004
26131,36.465285041840986
26133,46.98276209677419
26135,43.60624999999999
26137,42.43928052325582
26139,51.14616477272726
26141,43.34276315789474
26143,45.12912087912089
26145,50.720158450704226
26147,52.240087090163954
26149,52.265800561797725
26151,51.10995222929935
26153,39.44235944976076
26155,50.98948863636363
26157,50.88436333955226
26159,52.27912946428574
26161,51.91476004464285
26163,53.09904084158416
26165,46.47177734375
27001,34.85644531249999
27003,38.00885416666666
27005,26.9240125464684
