GEOID,tmax
01001,81.44540405273438
01003,85.6247787475586
01005,82.29789733886719
01007,79.38391876220703
01009,76.9249496459961
01011,82.20333862304688
01013,83.59978485107422
01015,76.88031768798828
01017,78.38475799560547
01019,77.26419067382812
01021,79.52178192138672
01023,83.65088653564453
01025,84.1827392578125
01027,76.37586975097656
01029,75.84257507324219
01031,83.6430435180664
01033,80.09120178222656
01035,84.45784759521484
01037,78.8985824584961
01039,84.4364013671875
01041,83.37640380859375
01043,77.67491912841797
01045,83.09335327148438
01047,82.52153778076172
01049,75.79428100585938
01051,81.28325653076172
01053,85.17145538330078
01055,76.89630889892578
01057,78.96282196044922
01059,79.06684875488281
01061,83.82939147949219
01063,81.00360107421875
01065,80.77568054199219
01067,82.39942932128906
01069,82.88285827636719
01071,77.6115951538086
01073,77.93315124511719
01075,79.83625793457031
01077,80.15213012695312
01079,79.20338439941406
01081,79.87472534179688
01083,79.80146026611328
01085,83.1884765625
01087,81.8388442993164
01089,79.01286315917969
01091,82.5752944946289
01093,79.10554504394531
01095,76.9605484008789
01097,85.98919677734375
01099,84.3213119506836
01101,82.91344451904297
01103,78.4951400756836
01105,80.98794555664062
01107,80.17166137695312
01109,82.89693450927734
01111,76.80792236328125
01113,81.60689544677734
01115,77.1195297241211
01117,78.25186920166016
01119,81.90068054199219
01121,77.86239624023438
01123,79.1007080078125
01125,79.28575134277344
01127,78.69110870361328
01129,85.49491882324219
01131,83.48677062988281
01133,78.27418518066406
04001,82.53981018066406
04003,92.96375274658203
04005,83.73104095458984
04007,89.22906494140625
04009,91.72659301757812
04011,85.74024200439453
04012,104.29367065429688
04013,102.66382598876953
04015,92.91447448730469
04017,84.83794403076172
04019,99.56631469726562
04021,100.0361328125
04023,92.67879486083984
04025,89.73200988769531
04027,106.1318359375
05001,84.2634506225586
05003,80.71110534667969
05005,86.588134765625
05007,86.65093231201172
05009,86.46927642822266
05011,81.65104675292969
05013,82.90428924560547
05015,85.99293518066406
05017,81.20787811279297
05019,87.09812927246094
05021,84.57527160644531
05023,85.27412414550781
05025,83.58912658691406
05027,83.75154113769531
05029,87.92427825927734
05031,84.93359375
05033,88.86203002929688
05035,84.30108642578125
05037,85.0254135131836
05039,85.28760528564453
05041,82.28950500488281
05043,81.44538879394531
05045,87.2716293334961
05047,88.4673080444336
05049,85.80032348632812
05051,87.29409790039062
05053,86.45221710205078
05055,84.74784088134766
05057,87.00679779052734
05059,87.11904907226562
05061,87.68775939941406
05063,85.36013793945312
05065,85.55207824707031
05067,85.48887634277344
05069,85.10884094238281
05071,87.18247985839844
05073,85.16497039794922
05075,85.36701965332031
05077,84.79528045654297
05079,82.94060516357422
05081,87.86672973632812
05083,89.15515899658203
05085,86.63945007324219
05087,84.71804809570312
05089,86.97518157958984
05091,86.11204528808594
05093,84.1834945678711
05095,85.28842163085938
05097,87.32306671142578
05099,86.04014587402344
05101,84.5586929321289
05103,84.49931335449219
05105,88.16929626464844
05107,84.09368133544922
05109,87.5342025756836
05111,84.958984375
05113,86.62039947509766
05115,87.31219482421875
05117,86.10515594482422
05119,87.35453033447266
05121,85.2221908569336
05123,84.97404479980469
05125,87.17829895019531
05127,88.20964813232422
05129,85.29027557373047
05131,89.99994659423828
05133,88.17200469970703
05135,85.12029266357422
05137,84.89645385742188
05139,81.63128662109375
05141,85.46464538574219
05143,86.24004364013672
05145,86.13473510742188
05147,85.78825378417969
05149,88.77802276611328
06001,73.02837371826172
06003,69.96382904052734
06005,83.29906463623047
06007,86.77472686767578
06009,84.68897247314453
06011,85.81069946289062
06013,75.36504364013672
06015,78.01787567138672
06017,80.03128814697266
06019,83.69780731201172
06021,86.79907989501953
06023,81.10064697265625
06025,104.86166381835938
06027,88.2569580078125
06029,88.64308166503906
06031,92.81121063232422
06033,81.19000244140625
06035,78.36102294921875
06037,80.80916595458984
06039,84.57941436767578
06041,67.77462005615234
06043,83.5173568725586
06045,79.07655334472656
06047,86.18829345703125
06049,75.7073974609375
06051,73.73489379882812
06053,78.25732421875
06055,78.9419174194336
06057,80.08576965332031
06059,77.1734619140625
06061,80.45993041992188
06063,78.91342163085938
06065,96.10480499267578
06067,84.85323333740234
06069,80.40422058105469
06071,95.61721801757812
06073,84.739013671875
06075,65.50390625
06077,82.53311920166016
06079,80.90935516357422
06081,66.7941665649414
06083,74.97908782958984
06085,74.59858703613281
06087,68.63551330566406
06089,86.41925048828125
06091,76.87804412841797
06093,77.13126373291016
06095,78.88969421386719
06097,74.48003387451172
06099,83.57964324951172
06101,87.0035171508789
06103,87.07465362548828
06105,81.6673355102539
06107,83.13824462890625
06109,76.8525619506836
06111,77.76718139648438
06113,83.7879867553711
06115,86.63053131103516
08001,94.49787902832031
08003,80.63259887695312
08005,93.64339447021484
08007,76.98535919189453
08009,92.02528381347656
08011,95.41368865966797
08013,83.40986633300781
08014,92.94792938232422
08015,71.46090698242188
08017,93.11355590820312
08019,69.82061004638672
08021,74.20497131347656
08023,76.77149200439453
08025,95.86614990234375
08027,75.47589111328125
08029,80.69361877441406
08031,93.59764862060547
08033,74.40201568603516
08035,87.58372497558594
08037,72.36389923095703
08039,91.76924133300781
08041,89.12628936767578
08043,81.79216766357422
08045,75.3627700805664
08047,73.65044403076172
08049,72.11273956298828
08051,72.23334503173828
08053,66.32489013671875
08055,83.78168487548828
08057,72.33684539794922
08059,84.83654022216797
08061,94.03956604003906
08063,93.38826751708984
08065,67.06181335449219
08067,77.02404022216797
08069,79.92056274414062
08071,90.02099609375
08073,93.57013702392578
08075,95.5896987915039
08077,80.59484100341797
08079,67.65753936767578
08081,80.8959732055664
08083,80.9630126953125
08085,81.44263458251953
08087,95.62501525878906
08089,95.97938537597656
08091,74.28203582763672
08093,72.30675506591797
08095,95.1738052368164
08097,69.55562591552734
08099,93.4666976928711
08101,93.79769134521484
08103,78.7342300415039
08105,73.91438293457031
08107,74.56880187988281
08109,73.71991729736328
08111,63.69409942626953
08113,77.18785095214844
08115,95.23217010498047
08117,68.22879028320312
08119,75.64614868164062
08121,94.88060760498047
08123,93.15863800048828
08125,95.01744079589844
09001,75.30435943603516
09003,75.16645050048828
09005,73.60519409179688
09007,74.76227569580078
09009,75.35649871826172
09011,73.88053131103516
09013,72.91326141357422
09015,72.45780944824219
10001,83.61851501464844
10003,82.25897979736328
10005,84.14130401611328
11001,82.25
12001,88.03987121582031
12003,86.762451171875
12005,82.24658966064453
12007,87.62213134765625
12009,89.84396362304688
12011,88.92861938476562
12013,82.76851654052734
12015,86.80681610107422
12017,87.50726318359375
12019,87.74767303466797
12021,87.7952651977539
12023,86.99296569824219
12027,88.08341979980469
12029,86.7481918334961
12031,86.80602264404297
12033,85.2674560546875
12035,88.51470947265625
12037,82.5948486328125
12039,82.80722045898438
12041,87.76103210449219
12043,89.4489517211914
12045,82.44688415527344
12047,86.16834259033203
12049,88.62415313720703
12051,89.01052856445312
12053,87.613037109375
12055,89.65035247802734
12057,87.11356353759766
12059,83.88666534423828
12061,90.24516296386719
12063,82.99677276611328
12065,84.62994384765625
12067,86.85574340820312
12069,89.17318725585938
12071,86.65106201171875
12073,83.79817199707031
12075,87.41307830810547
12077,83.1321029663086
12079,85.66808319091797
12081,86.78253173828125
12083,88.535888671875
12085,89.86670684814453
12086,88.47984313964844
12087,87.47674560546875
12089,85.82215118408203
12091,84.35028839111328
12093,90.36426544189453
12095,89.76978302001953
12097,90.17202758789062
12099,89.60736083984375
12101,87.72038269042969
12103,85.81362915039062
12105,89.15936279296875
12107,88.56122589111328
12109,87.6103286743164
12111,90.0117416381836
12113,84.83709716796875
12115,85.9997329711914
12117,89.93730926513672
12119,88.6337661743164
12121,86.81556701660156
12123,85.46145629882812
12125,87.539306640625
12127,89.21546936035156
12129,83.41384887695312
12131,83.51255798339844
12133,83.36654663085938
13001,79.9303207397461
13003,82.45047760009766
13005,80.95574951171875
13007,82.0791015625
13009,77.03279876708984
13011,73.40973663330078
13013,73.92665100097656
13015,77.75655364990234
13017,79.88945007324219
13019,82.50804901123047
13021,78.65901947021484
13023,78.08938598632812
13025,83.10289764404297
13027,84.18622589111328
13029,79.8692398071289
13031,77.91597747802734
13033,76.26996612548828
13035,77.32681274414062
13037,81.80555725097656
13039,84.20720672607422
13043,77.11446380615234
13045,76.28675842285156
13047,79.6722412109375
13049,85.07984924316406
13051,80.89985656738281
13053,80.82244110107422
13055,77.68791198730469
13057,76.18077850341797
13059,74.20782470703125
13061,82.02262115478516
13063,76.38716125488281
13065,84.56871795654297
13067,76.5097427368164
13069,80.79714965820312
13071,82.37712097167969
13073,75.64876556396484
13075,83.07596588134766
13077,77.24542999267578
13079,78.97459411621094
13081,79.95201873779297
13083,77.1824951171875
13085,73.7564926147461
13087,82.66651916503906
13089,75.70111846923828
13091,78.25975799560547
13093,79.56057739257812
13095,81.60295867919922
13097,76.54098510742188
13099,82.29228210449219
13101,85.40956115722656
13103,79.69261932373047
13105,74.35001373291016
13107,76.50346374511719
13109,78.34346771240234
13111,74.36178588867188
13113,76.9380874633789
13115,77.87232208251953
13117,74.15907287597656
13119,73.40448760986328
13121,76.23841094970703
13123,74.7964096069336
13125,75.36038208007812
13127,82.67929077148438
13129,78.7854232788086
13131,82.78016662597656
13133,75.30364990234375
13135,74.36058807373047
13137,71.46930694580078
13139,72.97032928466797
13141,75.76483154296875
13143,75.61476135253906
13145,78.9586181640625
13147,73.29425048828125
13149,77.45301055908203
13151,76.63530731201172
13153,78.8878173828125
13155,80.67240905761719
13157,73.70462799072266
13159,77.14788055419922
13161,79.46589660644531
13163,75.71686553955078
13165,76.62523651123047
13167,76.26004028320312
13169,77.70079040527344
13171,77.51874542236328
13173,83.87005615234375
13175,77.24479675292969
13177,80.85881042480469
13179,80.30294799804688
13181,75.5876235961914
13183,80.4178237915039
13185,84.58064270019531
13187,72.64491271972656
13189,75.23234558105469
13191,81.63253021240234
13193,79.67947387695312
13195,73.57681274414062
13197,79.71150207519531
13199,77.7409439086914
13201,82.40912628173828
13205,82.07304382324219
13207,78.21411895751953
13209,77.80709838867188
13211,75.72317504882812
13213,78.83633422851562
13215,80.64449310302734
13217,76.13916778564453
13219,74.65174865722656
13221,74.60302734375
13223,76.57422637939453
13225,78.80756378173828
13227,75.4085464477539
13229,82.24176025390625
13231,77.4697036743164
13233,76.83321380615234
13235,78.95500946044922
13237,76.57955169677734
13239,81.8392562866211
13241,69.79597473144531
13243,81.2408447265625
13245,76.03022766113281
13247,75.88489532470703
13249,79.7286376953125
13251,77.88732147216797
13253,82.72727966308594
13255,77.0849380493164
13257,73.1717758178711
13259,81.01040649414062
13261,80.15234375
13263,79.03157806396484
13265,75.04122924804688
13267,78.57991790771484
13269,79.30426025390625
13271,79.08358001708984
13273,80.95433807373047
13275,83.41019439697266
13277,81.35102081298828
13279,78.1078872680664
13281,70.83365631103516
13283,76.92550659179688
13285,78.27501678466797
13287,80.25118255615234
13289,77.90635681152344
13291,71.9561767578125
13293,78.38121032714844
13295,77.85806274414062
13297,74.7816390991211
13299,83.69712829589844
13301,75.08098602294922
13303,76.0792236328125
13305,81.16363525390625
13307,80.43394470214844
13309,78.29605102539062
13311,71.75006103515625
13313,79.55389404296875
13315,79.41160583496094
13317,74.99175262451172
13319,77.24076080322266
13321,80.976806640625
16001,72.20098876953125
16003,63.124290466308594
16005,70.72897338867188
16007,70.02452850341797
16009,62.96286392211914
16011,71.73731994628906
16013,68.30705261230469
16015,65.90047454833984
16017,62.0789794921875
16019,69.44097900390625
16021,58.362674713134766
16023,69.343017578125
16025,66.63116455078125
16027,73.75350189208984
16029,68.32168579101562
16031,69.56576538085938
16033,67.5082015991211
16035,63.163970947265625
16037,64.88713073730469
16039,69.23751068115234
16041,72.48775482177734
16043,68.50194549560547
16045,69.72132110595703
16047,70.95436096191406
16049,60.7430305480957
16051,73.96206665039062
16053,70.28579711914062
16055,63.04137420654297
16057,64.281494140625
16059,61.334739685058594
16061,64.58779907226562
16063,69.05542755126953
16065,72.14361572265625
16067,70.57147979736328
16069,67.41305541992188
16071,72.1148681640625
16073,69.18523406982422
16075,72.3968734741211
16077,70.87239074707031
16079,59.10140609741211
16081,67.63246154785156
16083,69.38599395751953
16085,61.33440017700195
16087,67.08722686767578
17001,83.44914245605469
17003,84.49364471435547
17005,84.75284576416016
17007,82.08512878417969
17009,83.38957977294922
17011,82.7800521850586
17013,84.51824188232422
17015,82.6929702758789
17017,84.03933715820312
17019,83.55155181884766
17021,84.33051300048828
17023,83.91088104248047
17025,84.55035400390625
17027,85.00706481933594
17029,83.79055786132812
17031,81.2598648071289
17033,84.25646209716797
17035,84.09366607666016
17037,82.07950592041016
17039,83.79527282714844
17041,83.86454010009766
17043,81.73690795898438
17045,83.53728485107422
17047,84.43856811523438
17049,84.28600311279297
17051,84.52943420410156
17053,83.18688201904297
17055,84.79143524169922
17057,83.37781524658203
17059,84.23767852783203
17061,84.54222869873047
17063,83.27769470214844
17065,84.5271987915039
17067,83.66697692871094
17069,83.79176330566406
17071,83.67931365966797
17073,82.60320281982422
17075,83.30281066894531
17077,84.6895523071289
17079,84.33293151855469
17081,84.63240051269531
17083,84.7037582397461
17085,82.3336410522461
17087,84.16967010498047
17089,81.78324890136719
17091,83.08684539794922
17093,82.72332763671875
17095,82.55500793457031
17097,79.96173095703125
17099,83.10833740234375
17101,84.36820983886719
17103,82.46260833740234
17105,83.34867095947266
17107,84.25929260253906
17109,83.16478729248047
17111,81.32599639892578
17113,83.43917846679688
17115,84.05801391601562
17117,84.44744873046875
17119,85.04529571533203
17121,84.4872055053711
17123,83.33596801757812
17125,84.20404815673828
17127,84.13983154296875
17129,84.17044067382812
17131,83.25293731689453
17133,84.85917663574219
17135,84.35100555419922
17137,84.00540924072266
17139,83.99474334716797
17141,82.49378204345703
17143,83.24344635009766
17145,84.7811050415039
17147,83.84894561767578
17149,83.68889617919922
17151,83.75381469726562
17153,84.5732192993164
17155,83.50238800048828
17157,84.66097259521484
17159,84.44705963134766
17161,83.20402526855469
17163,85.05326080322266
17165,84.36229705810547
17167,84.33616638183594
17169,83.538330078125
17171,84.17223358154297
17173,84.13277435302734
17175,82.62104797363281
17177,82.42096710205078
17179,83.84158325195312
17181,84.38431549072266
17183,83.36680603027344
17185,84.3726577758789
17187,82.89574432373047
17189,84.77450561523438
17191,84.62297821044922
17193,84.4288558959961
17195,82.992431640625
17197,82.657958984375
17199,84.55208587646484
17201,82.63796997070312
17203,83.46337127685547
18001,82.22067260742188
18003,82.2095718383789
18005,81.88462829589844
18007,82.66474151611328
18009,81.2090835571289
18011,81.21784210205078
18013,81.78803253173828
18015,82.16832733154297
18017,81.58475494384766
18019,83.28790283203125
18021,83.25877380371094
18023,81.4849624633789
18025,82.62871551513672
18027,83.81147003173828
18029,81.49140930175781
18031,80.77269744873047
18033,81.57538604736328
18035,80.59076690673828
18037,83.28507232666016
18039,80.4642562866211
18041,80.08161926269531
18043,82.85330963134766
18045,83.06431579589844
18047,80.51599884033203
18049,81.00813293457031
18051,84.0654296875
18053,81.15011596679688
18055,83.25956726074219
18057,81.09107208251953
18059,80.69895935058594
18061,82.67788696289062
18063,81.44403076171875
18065,79.83551788330078
18067,81.2822265625
18069,81.52925109863281
18071,82.5123291015625
18073,82.5320816040039
18075,81.26580810546875
18077,82.39905548095703
18079,82.10133361816406
18081,81.41551208496094
18083,84.13162994384766
18085,80.6314468383789
18087,80.45800018310547
18089,81.95673370361328
18091,80.9898910522461
18093,82.68399047851562
18095,80.86776733398438
18097,81.37287902832031
18099,80.75436401367188
18101,83.32941436767578
18103,81.24098205566406
18105,82.19661712646484
18107,82.1689682006836
18109,82.03997802734375
18111,82.92558288574219
18113,80.72074127197266
18115,82.21990203857422
18117,82.62391662597656
18119,82.70211029052734
18121,83.11009979248047
18123,82.80099487304688
18125,83.76997375488281
18127,81.4164047241211
18129,84.18355560302734
18131,81.90834045410156
18133,82.1425552368164
18135,79.92339324951172
18137,81.05032348632812
18139,80.23950958251953
18141,80.65559387207031
18143,82.92247772216797
18145,81.18070983886719
18147,83.33224487304688
18149,81.62055206298828
18151,80.61103820800781
18153,83.98592376708984
18155,82.4310073852539
18157,82.61714935302734
18159,81.0355453491211
18161,80.01866912841797
18163,83.91158294677734
18165,83.57025909423828
18167,83.77007293701172
18169,81.27762603759766
18171,83.0359115600586
18173,83.61885833740234
18175,82.22692108154297
18177,79.80195617675781
18179,81.79098510742188
18181,82.38127899169922
18183,81.11517333984375
19001,87.27474975585938
19003,87.57749938964844
19005,80.99310302734375
19007,84.57546997070312
19009,87.62004089355469
19011,84.0862045288086
19013,84.42589569091797
19015,87.18142700195312
19017,83.82291412353516
19019,83.2025375366211
19021,87.79948425292969
19023,85.1123046875
19025,87.92659759521484
19027,87.8431625366211
19029,87.94949340820312
19031,83.14019775390625
19033,85.44620513916016
19035,88.51544189453125
19037,83.06815338134766
19039,86.61041259765625
19041,87.96519470214844
19043,81.73432922363281
19045,82.93053436279297
19047,88.09857940673828
19049,87.72130584716797
19051,84.2742691040039
19053,86.59310150146484
19055,82.15421295166016
19057,83.8131332397461
19059,88.0583724975586
19061,81.7752914428711
19063,88.0138931274414
19065,82.29210662841797
19067,84.6129379272461
19069,85.52027893066406
19071,89.26377868652344
19073,87.9052505493164
19075,85.00601959228516
19077,87.72888946533203
19079,86.36508178710938
19081,86.31404876708984
19083,85.64985656738281
19085,89.18598175048828
19087,84.03822326660156
19089,82.17970275878906
19091,87.43035888671875
19093,88.27915954589844
19095,84.25360107421875
19097,82.58470153808594
19099,85.75779724121094
19101,84.16678619384766
19103,83.82655334472656
19105,82.65404510498047
19107,84.36149597167969
19109,87.62383270263672
19111,84.08147430419922
19113,83.4162368774414
19115,84.1349868774414
19117,85.79944610595703
19119,90.43782043457031
19121,87.27599334716797
19123,84.97669219970703
19125,85.93435668945312
19127,85.53240203857422
19129,89.13972473144531
19131,83.89125061035156
19133,89.53882598876953
19135,84.91529846191406
19137,88.38375091552734
19139,83.7659683227539
19141,88.55497741699219
19143,88.6368179321289
19145,88.34180450439453
19147,87.8039321899414
19149,89.9158706665039
19151,87.7854232788086
19153,87.06684112548828
19155,88.7947769165039
19157,84.58641815185547
19159,86.82776641845703
19161,87.92244720458984
19163,83.06572723388672
19165,88.14470672607422
19167,90.12220001220703
19169,86.49552154541016
19171,84.7127685546875
19173,87.33707427978516
19175,86.91483306884766
19177,84.27909851074219
19179,84.51768493652344
19181,86.91923522949219
19183,84.03926086425781
19185,85.46923828125
19187,87.3238525390625
19189,86.3708724975586
19191,81.48548889160156
19193,89.59358215332031
19195,85.25189208984375
19197,86.31639099121094
20001,86.941650390625
20003,86.72588348388672
20005,87.58431243896484
20007,90.03905487060547
20009,89.86360931396484
20011,87.02224731445312
20013,88.09185791015625
20015,89.47503662109375
20017,88.62025451660156
20019,90.90847778320312
20021,88.43758392333984
20023,94.90959930419922
20025,91.2856674194336
20027,89.88473510742188
20029,90.26697540283203
20031,87.27528381347656
20033,90.17085266113281
20035,90.83450317382812
20037,87.51407623291016
20039,94.32591247558594
20041,89.7546157836914
20043,87.82777404785156
20045,87.30024719238281
20047,89.8666000366211
20049,89.51343536376953
20051,91.82308959960938
20053,89.57606506347656
20055,92.56812286376953
20057,90.71810913085938
20059,87.0218505859375
20061,89.30763244628906
20063,93.7481689453125
20065,93.31233215332031
20067,92.0594482421875
20069,91.78215789794922
20071,92.44020080566406
20073,88.58856964111328
20075,92.43526458740234
20077,90.68536376953125
20079,89.50350189208984
20081,91.80099487304688
20083,91.64332580566406
20085,88.14854431152344
20087,87.46878051757812
20089,91.12639617919922
20091,86.63443756103516
20093,92.38164520263672
20095,89.63245391845703
20097,89.38754272460938
20099,89.22399139404297
20101,92.91828918457031
20103,87.3338623046875
20105,90.5474624633789
20107,86.69200134277344
20109,93.89588165283203
20111,88.16130065917969
20113,89.40653991699219
20115,89.08804321289062
20117,89.22589874267578
20119,91.6646499633789
20121,86.45748138427734
20123,91.05647277832031
20125,90.16316986083984
20127,88.48651123046875
20129,91.61158752441406
20131,88.54510498046875
20133,87.7798080444336
20135,92.27916717529297
20137,93.51556396484375
20139,87.54776000976562
20141,91.74036407470703
20143,90.35979461669922
20145,90.28141021728516
20147,92.97974395751953
20149,89.04319763183594
20151,89.02196502685547
20153,94.81163787841797
20155,89.43708801269531
20157,90.22687530517578
20159,89.28785705566406
20161,89.48814392089844
20163,92.61456298828125
20165,91.04989624023438
20167,90.95144653320312
20169,90.16429138183594
20171,93.12847137451172
20173,90.09263610839844
20175,91.6928939819336
20177,88.2301025390625
20179,93.80912017822266
20181,93.84058380126953
20183,92.13182830810547
20185,89.26667785644531
20187,92.17662811279297
20189,91.5494155883789
20191,91.19127655029297
20193,94.01395416259766
20195,92.79849243164062
20197,88.41255950927734
20199,93.33199310302734
20201,89.540771484375
20203,92.76507568359375
20205,88.45599365234375
20207,87.50677490234375
20209,87.33411407470703
21001,84.12262725830078
21003,84.45343017578125
21005,83.67194366455078
21007,84.35025024414062
21009,84.14601135253906
21011,80.04875183105469
21013,81.54253387451172
21015,81.8852767944336
21017,81.1714859008789
21019,80.45525360107422
21021,83.13189697265625
21023,80.84020233154297
21025,80.95304107666016
21027,82.44695281982422
21029,83.88855743408203
21031,83.4501953125
21033,83.50894165039062
21035,83.3565673828125
21037,81.70650482177734
21039,84.1633071899414
21041,83.17071533203125
21043,79.03175354003906
21045,83.28053283691406
21047,83.40769958496094
21049,81.1864013671875
21051,81.93093872070312
21053,84.00440979003906
21055,83.61312866210938
21057,84.92337799072266
21059,83.2869873046875
21061,83.33624267578125
21063,79.26190948486328
21065,81.37921905517578
21067,81.82523345947266
21069,79.60037231445312
21071,81.83058166503906
21073,83.39395904541016
21075,84.19486236572266
21077,82.96239471435547
21079,82.77330780029297
21081,82.05294036865234
21083,83.65940856933594
21085,82.66783905029297
21087,84.11809539794922
21089,79.31351470947266
21091,82.77742004394531
21093,82.73916625976562
21095,79.73622131347656
21097,81.61846923828125
21099,83.41217803955078
21101,83.8451156616211
21103,83.10873413085938
21105,84.13477325439453
21107,83.67308044433594
21109,80.96239471435547
21111,83.85221099853516
21113,82.55677032470703
21115,81.02288818359375
21117,81.53589630126953
21119,81.01822662353516
21121,82.66739654541016
21123,83.18424987792969
21125,82.37826538085938
21127,80.86305236816406
21129,81.10746002197266
21131,81.18161010742188
21133,80.83780670166016
21135,78.81173706054688
21137,82.67524719238281
21139,83.73938751220703
21141,83.74138641357422
21143,83.62054443359375
21145,84.1094741821289
21147,83.00330352783203
21149,83.5447998046875
21151,82.08931732177734
21153,80.36564636230469
21155,83.90137481689453
21157,83.70037841796875
21159,81.9154281616211
21161,79.92986297607422
21163,82.55091094970703
21165,79.38126373291016
21167,83.3970947265625
21169,84.02130126953125
21171,84.59223937988281
21173,80.39913940429688
21175,79.64331817626953
21177,83.4679946899414
21179,84.12259674072266
21181,80.5690689086914
21183,83.0693359375
21185,83.30252075195312
21187,82.7323226928711
21189,81.44074249267578
21191,81.7557373046875
21193,81.37200927734375
21195,81.9859619140625
21197,80.6220932006836
21199,83.34950256347656
21201,80.79273223876953
21203,81.94430541992188
21205,78.89554595947266
21207,84.13642883300781
21209,82.20626831054688
21211,83.46654510498047
21213,84.05213165283203
21215,84.14582824707031
21217,83.83253479003906
21219,83.4260025024414
21221,83.53630828857422
21223,82.887451171875
21225,84.01655578613281
21227,84.00735473632812
21229,83.94282531738281
21231,83.66796875
21233,83.71394348144531
21235,83.10377502441406
21237,79.96989440917969
21239,82.97583770751953
22001,83.45462799072266
22003,80.22301483154297
22005,88.82059478759766
22007,89.12239074707031
22009,82.18840026855469
22011,78.44702911376953
22013,79.67549896240234
22015,82.60025787353516
22017,82.94390106201172
22019,80.0232925415039
22021,79.64680480957031
22023,81.03227233886719
22025,81.12672424316406
22027,81.1451187133789
22029,82.3982925415039
22031,79.82381439208984
22033,87.13572692871094
22035,81.37066650390625
22037,85.6322250366211
22039,81.70890808105469
22041,80.92910766601562
22043,78.90227508544922
22045,86.11298370361328
22047,87.51697540283203
22049,79.0381851196289
22051,89.49046325683594
22053,81.76243591308594
22055,85.1557846069336
22057,89.66275787353516
22059,79.92845916748047
22061,79.7477798461914
22063,88.23973846435547
22065,81.79476928710938
22067,80.42813873291016
22069,78.25418853759766
22071,88.2799301147461
22073,79.7751235961914
22075,88.99541473388672
22077,85.19884490966797
22079,79.54862976074219
22081,79.49439239501953
22083,80.47554016113281
22085,77.63089752197266
22087,88.00183868408203
22089,89.9792709350586
22091,86.17166900634766
22093,89.54447937011719
22095,89.58390808105469
22097,84.14828491210938
22099,86.95616149902344
22101,87.0014419555664
22103,88.24122619628906
22105,87.47615051269531
22107,82.08328247070312
22109,89.22834777832031
22111,80.18439483642578
22113,84.22856903076172
22115,77.29253387451172
22117,86.70394134521484
22119,81.86237335205078
22121,86.92805480957031
22123,80.9111328125
22125,84.59542083740234
22127,78.80127716064453
23001,71.077392578125
23003,69.93893432617188
23005,70.97868347167969
23007,68.48265838623047
23009,70.97077941894531
23011,71.281982421875
23013,71.27678680419922
23015,71.28958892822266
23017,69.98643493652344
23019,70.89159393310547
23021,69.2364273071289
23023,71.36785888671875
23025,69.34506225585938
23027,70.73480987548828
23029,70.85631561279297
23031,70.14727020263672
24001,76.6560287475586
24003,81.3319320678711
24005,79.99523162841797
24009,81.8709487915039
24011,83.85977172851562
24013,79.40644073486328
24015,81.3773193359375
24017,82.13288116455078
24019,83.5777359008789
24021,80.43921661376953
24023,72.64173126220703
24025,80.60521697998047
24027,80.21044158935547
24029,82.2808609008789
24031,81.08057403564453
24033,81.77799224853516
24035,82.7349624633789
24037,82.30747985839844
24039,84.20197296142578
24041,82.85617065429688
24043,80.75936889648438
24045,84.37879943847656
24047,84.19103240966797
24510,80.5071029663086
25001,73.15876770019531
25003,72.47305297851562
25005,73.13594818115234
25007,74.58351135253906
25009,70.17395782470703
25011,73.43505096435547
25013,73.79652404785156
25015,73.90306091308594
25017,70.83306121826172
25019,74.25956726074219
25021,71.36198425292969
25023,72.49453735351562
25025,71.284912109375
25027,70.99989318847656
26001,74.7401123046875
26003,71.9654769897461
26005,79.02963256835938
26007,74.4477310180664
26009,75.17431640625
26011,75.73844909667969
26013,73.96637725830078
26015,78.67910766601562
26017,76.16602325439453
26019,75.87911224365234
26021,80.01080322265625
26023,80.10684967041016
26025,79.24630737304688
26027,79.92402648925781
26029,75.49027252197266
26031,74.79939270019531
26033,73.07672119140625
26035,75.2299575805664
26037,78.15435028076172
26039,74.19099426269531
26041,73.25625610351562
26043,75.29816436767578
26045,78.52418518066406
26047,74.64691162109375
26049,77.57562255859375
26051,76.2889404296875
26053,76.35985565185547
26055,75.25879669189453
26057,77.61329650878906
26059,79.5705337524414
26061,75.56428527832031
26063,75.55374908447266
26065,78.13050842285156
26067,78.18160247802734
26069,75.44617462158203
26071,74.94552612304688
26073,76.50691986083984
26075,78.71698760986328
26077,79.36013793945312
26079,74.42211151123047
26081,78.06626892089844
26083,72.33656311035156
26085,75.99288940429688
26087,77.14933776855469
26089,75.70445251464844
26091,80.02522277832031
26093,77.6030502319336
26095,73.20181274414062
26097,73.60894775390625
26099,76.9886474609375
26101,76.1539306640625
26103,73.43801879882812
26105,76.43914794921875
26107,75.93251037597656
26109,75.04617309570312
26111,77.12532806396484
26113,74.35295867919922
26115,79.15338134765625
26117,77.04856872558594
26119,74.67304229736328
26121,77.606201171875
26123,76.76084899902344
26125,76.99921417236328
26127,76.60095977783203
26129,75.13219451904297
26131,76.9828872680664
26133,74.77186584472656
26135,74.43401336669922
26137,73.7652359008789
26139,78.33480072021484
26141,73.72457885742188
26143,74.66069793701172
26145,77.7313232421875
26147,76.92232513427734
26149,80.15941619873047
26151,76.10163116455078
26153,73.03395080566406
26155,77.83951568603516
26157,76.79380798339844
