GEOID,tmax
01001,90.82178497314453
01003,90.26312255859375
01005,87.61409759521484
01007,89.50708770751953
01009,87.15511322021484
01011,87.90652465820312
01013,89.96925354003906
01015,88.18321990966797
01017,87.09838104248047
01019,87.74005126953125
01021,89.13602447509766
01023,89.61988830566406
01025,89.87444305419922
01027,87.45315551757812
01029,87.09146881103516
01031,88.74066925048828
01033,86.45831298828125
01035,89.96302795410156
01037,88.6534652709961
01039,89.87639617919922
01041,88.94329833984375
01043,86.05667114257812
01045,88.68248748779297
01047,90.52758026123047
01049,85.08869934082031
01051,89.86896514892578
01053,90.23757934570312
01055,87.15010070800781
01057,88.19867706298828
01059,85.35787963867188
01061,89.71849822998047
01063,89.34791564941406
01065,89.64879608154297
01067,88.37772369384766
01069,89.8644027709961
01071,85.50697326660156
01073,89.65814971923828
01075,87.64086151123047
01077,86.19373321533203
01079,85.54473876953125
01081,87.28096771240234
01083,85.66619110107422
01085,91.25303649902344
01087,88.40015411376953
01089,85.92931365966797
01091,89.51170349121094
01093,85.88400268554688
01095,85.75458526611328
01097,90.87825012207031
01099,90.23058319091797
01101,90.48993682861328
01103,85.69695281982422
01105,89.6565170288086
01107,89.1513671875
01109,88.01893615722656
01111,86.70665740966797
01113,87.9039306640625
01115,88.6355972290039
01117,89.49530792236328
01119,89.21302795410156
01121,89.14149475097656
01123,88.19393157958984
01125,89.55638122558594
01127,88.50572967529297
01129,90.34039306640625
01131,90.20903778076172
01133,85.56326293945312
04001,71.37773895263672
04003,82.62749481201172
04005,73.35594940185547
04007,80.67405700683594
04009,81.60215759277344
04011,77.04911041259766
04012,94.43290710449219
04013,93.8206558227539
04015,80.74549865722656
04017,72.8768539428711
04019,90.86173248291016
04021,90.07071685791016
04023,83.21309661865234
04025,81.73712158203125
04027,97.54033660888672
05001,88.59466552734375
05003,90.61474609375
05005,84.57149505615234
05007,83.7081069946289
05009,84.81863403320312
05011,88.79931640625
05013,87.14427185058594
05015,84.75450897216797
05017,91.6518783569336
05019,84.47348022460938
05021,87.40187072753906
05023,84.62338256835938
05025,87.77163696289062
05027,85.06487274169922
05029,85.30619049072266
05031,86.47708892822266
05033,84.3499526977539
05035,87.9546127319336
05037,87.62628936767578
05039,85.7630386352539
05041,90.24224090576172
05043,90.34329223632812
05045,85.5960464477539
05047,84.58265686035156
05049,85.40860748291016
05051,83.374755859375
05053,86.74027252197266
05055,86.91228485107422
05057,84.08679962158203
05059,84.5641098022461
05061,83.54105377197266
05063,84.67578125
05065,84.2040023803711
05067,85.67372131347656
05069,87.96404266357422
05071,83.88455963134766
05073,85.08441162109375
05075,85.943115234375
05077,87.55135345458984
05079,89.32931518554688
05081,84.93421936035156
05083,84.45455169677734
05085,86.77049255371094
05087,82.54901885986328
05089,84.74227142333984
05091,85.29632568359375
05093,87.37146759033203
05095,87.52385711669922
05097,82.83906555175781
05099,84.26973724365234
05101,82.10759735107422
05103,85.59831237792969
05105,84.47605895996094
05107,87.81182861328125
05109,83.51792907714844
05111,86.85712432861328
05113,81.46852111816406
05115,83.94841003417969
05117,87.0404052734375
05119,85.7059097290039
05121,87.10675048828125
05123,87.80303955078125
05125,84.45169830322266
05127,83.19189453125
05129,82.62026977539062
05131,85.18231201171875
05133,84.2037124633789
05135,85.21913146972656
05137,83.29476165771484
05139,87.41432189941406
05141,83.35307312011719
05143,82.52207946777344
05145,85.9590072631836
05147,86.73490142822266
05149,84.09823608398438
06001,87.67948150634766
06003,64.68504333496094
06005,82.8986587524414
06007,88.24586486816406
06009,83.25357818603516
06011,92.96725463867188
06013,90.51361083984375
06015,73.3541259765625
06017,77.0597152709961
06019,80.35331726074219
06021,91.46639251708984
06023,76.88298797607422
06025,98.82620239257812
06027,83.04219055175781
06029,86.8922119140625
06031,90.10791015625
06033,85.98906707763672
06035,73.34525299072266
06037,82.29863739013672
06039,81.4924545288086
06041,79.44640350341797
06043,79.2269058227539
06045,81.4989013671875
06047,90.99919891357422
06049,73.19654846191406
06051,68.06982421875
06053,86.06407928466797
06055,90.32811737060547
06057,77.32142639160156
06059,78.05851745605469
06061,78.74210357666016
06063,73.16651153564453
06065,91.15699768066406
06067,93.13633728027344
06069,85.75347900390625
06071,87.42832946777344
06073,83.5876235961914
06075,79.52568054199219
06077,92.86443328857422
06079,84.08416748046875
06081,83.1125259399414
06083,78.85784149169922
06085,86.98918914794922
06087,84.32151794433594
06089,83.44935607910156
06091,71.9495620727539
06093,74.9183120727539
06095,92.64338684082031
06097,84.4666976928711
06099,90.86373138427734
06101,94.08106231689453
06103,87.16341400146484
06105,81.3809585571289
06107,76.0478286743164
06109,72.30950164794922
06111,77.76782989501953
06113,93.7166519165039
06115,88.58702850341797
08001,63.88564682006836
08003,65.2403335571289
08005,62.37409973144531
08007,64.1089859008789
08009,77.95661163330078
08011,74.94291687011719
08013,49.27881622314453
08014,60.67765426635742
08015,50.2494010925293
08017,68.213134765625
08019,40.94649887084961
08021,60.96098327636719
08023,62.21403503417969
08025,72.70059204101562
08027,55.74046325683594
08029,63.1068000793457
08031,61.45734405517578
08033,58.83238220214844
08035,54.986228942871094
08037,49.830787658691406
08039,61.465492248535156
08041,61.7810173034668
08043,58.71076202392578
08045,55.000667572021484
08047,40.127540588378906
08049,43.724937438964844
08051,53.560218811035156
08053,52.00948715209961
08055,63.35871887207031
08057,44.83986282348633
08059,51.058509826660156
08061,70.71782684326172
08063,67.46553802490234
08065,44.89826202392578
08067,62.54872131347656
08069,47.29094314575195
08071,71.56275939941406
08073,67.43416595458984
08075,65.32025909423828
08077,62.22926330566406
08079,53.28992462158203
08081,57.683311462402344
08083,65.98162841796875
08085,64.24821472167969
08087,65.87794494628906
08089,74.16458129882812
08091,59.580352783203125
08093,46.50933837890625
08095,67.53677368164062
08097,50.31741714477539
08099,74.16669464111328
08101,70.37301635742188
08103,56.514408111572266
08105,59.81550598144531
08107,49.732608795166016
08109,56.05805206298828
08111,50.41816711425781
08113,61.10380554199219
08115,66.38835906982422
08117,42.552001953125
08119,49.7140998840332
08121,66.37696838378906
08123,62.03582000732422
08125,68.7835693359375
09001,70.47052001953125
09003,74.16997528076172
09005,72.165283203125
09007,70.8888931274414
09009,70.87710571289062
09011,68.64649963378906
09013,71.3861312866211
09015,68.98783111572266
10001,64.92416381835938
10003,67.19943237304688
10005,63.3194694519043
11001,67.9430160522461
12001,88.67015838623047
12003,88.09268188476562
12005,90.51514434814453
12007,88.30599975585938
12009,83.46668243408203
12011,80.36796569824219
12013,91.35189819335938
12015,81.93286895751953
12017,89.02908325195312
12019,88.30815887451172
12021,79.63583374023438
12023,87.85530090332031
12027,82.15906524658203
12029,89.13300323486328
12031,87.47537231445312
12033,89.86117553710938
12035,86.66516876220703
12037,90.65966796875
12039,91.02962493896484
12041,89.15812683105469
12043,81.63550567626953
12045,90.14741516113281
12047,86.34828186035156
12049,83.67293548583984
12051,80.59186553955078
12053,88.2828369140625
12055,83.2817611694336
12057,86.06608581542969
12059,90.42292785644531
12061,83.90226745605469
12063,90.96255493164062
12065,88.50042724609375
12067,88.46072387695312
12069,88.13694763183594
12071,80.502685546875
12073,90.37287139892578
12075,88.97713470458984
12077,91.45106506347656
12079,87.06790924072266
12081,83.37350463867188
12083,88.81314086914062
12085,83.5938720703125
12086,79.8379898071289
12087,80.59236145019531
12089,87.5987319946289
12091,90.02156066894531
12093,84.2560806274414
12095,86.79165649414062
12097,85.8492202758789
12099,82.16771697998047
12101,87.47608184814453
12103,85.90151977539062
12105,86.20419311523438
12107,88.25025177001953
12109,86.92124938964844
12111,83.85199737548828
12113,89.30150604248047
12115,82.29096984863281
12117,86.63028717041016
12119,88.65167236328125
12121,87.69416809082031
12123,88.3721694946289
12125,88.34662628173828
12127,86.10198211669922
12129,90.837890625
12131,90.25971984863281
12133,90.96358489990234
13001,90.19701385498047
13003,87.74222564697266
13005,89.4491195678711
13007,88.56853485107422
13009,89.19417572021484
13011,88.89173889160156
13013,88.64046478271484
13015,87.91697692871094
13017,87.64448547363281
13019,86.89855194091797
13021,88.26541900634766
13023,88.06123352050781
13025,88.34003448486328
13027,86.16128540039062
13029,91.42729949951172
13031,92.4729995727539
13033,91.85877227783203
13035,88.29049682617188
13037,88.16253662109375
13039,86.78325653076172
13043,91.51715087890625
13045,86.87490844726562
13047,87.6710205078125
13049,87.9024887084961
13051,90.96454620361328
13053,87.58490753173828
13055,87.68356323242188
13057,86.41226196289062
13059,89.55286407470703
13061,87.82235717773438
13063,87.67487335205078
13065,86.6229248046875
13067,87.76547241210938
13069,88.52127075195312
13071,86.15538787841797
13073,90.44734954833984
13075,86.28992462158203
13077,87.34829711914062
13079,87.41580200195312
13081,87.64265441894531
13083,85.59965515136719
13085,85.14196014404297
13087,90.22418212890625
13089,88.12020874023438
13091,88.25942993164062
13093,87.52298736572266
13095,88.00454711914062
13097,87.52424621582031
13099,88.97262573242188
13101,85.99465942382812
13103,92.9415283203125
13105,89.20064544677734
13107,90.7174072265625
13109,91.78314208984375
13111,83.57228088378906
13113,87.79889678955078
13115,88.37283325195312
13117,86.50358581542969
13119,89.28705596923828
13121,87.71340942382812
13123,83.3921890258789
13125,89.6351547241211
13127,88.07461547851562
13129,87.9439926147461
13131,88.65983581542969
13133,89.23182678222656
13135,87.79681396484375
13137,86.35995483398438
13139,87.52437591552734
13141,89.06002044677734
13143,86.99205780029297
13145,86.77379608154297
13147,89.27133178710938
13149,86.67792510986328
13151,88.02513885498047
13153,87.6475830078125
13155,87.37454223632812
13157,88.93878173828125
13159,88.84494018554688
13161,89.55967712402344
13163,90.31392669677734
13165,91.93233489990234
13167,89.87675476074219
13169,88.61927032470703
13171,87.38274383544922
13173,86.43687438964844
13175,89.43781280517578
13177,87.63793182373047
13179,90.5727310180664
13181,89.00932312011719
13183,90.68596649169922
13185,85.91815948486328
13187,85.08360290527344
13189,89.48564910888672
13191,89.43587493896484
13193,87.18604278564453
13195,89.11531066894531
13197,86.577392578125
13199,86.6810531616211
13201,89.42607116699219
13205,87.7049789428711
13207,87.99314880371094
13209,90.32820892333984
13211,89.55715942382812
13213,86.55587005615234
13215,87.79373931884766
13217,88.74984741210938
13219,89.60338592529297
13221,89.25129699707031
13223,87.5891342163086
13225,87.4132080078125
13227,84.48749542236328
13229,89.0487060546875
13231,87.10028076171875
13233,88.29591369628906
13235,87.6211166381836
13237,89.35523223876953
13239,87.56155395507812
13241,83.6921157836914
13243,87.39106750488281
13245,91.8803482055664
13247,88.51802062988281
13249,86.5978775024414
13251,92.86203002929688
13253,90.58811950683594
13255,87.62077331542969
13257,88.84273529052734
13259,87.38066864013672
13261,86.98745727539062
13263,86.5009765625
13265,88.36820983886719
13267,91.16340637207031
13269,86.7026596069336
13271,88.887939453125
13273,87.48323822021484
13275,87.08221435546875
13277,86.72315979003906
13279,90.74688720703125
13281,82.86808013916016
13283,90.19280242919922
13285,86.78761291503906
13287,86.96332550048828
13289,88.2389144897461
13291,83.2865219116211
13293,86.92184448242188
13295,86.86820983886719
13297,88.8668441772461
13299,87.83351135253906
13301,88.94004821777344
13303,89.66575622558594
13305,89.96701049804688
13307,86.86779022216797
13309,89.95718383789062
13311,85.58756256103516
13313,87.75940704345703
13315,87.5671157836914
13317,88.33975219726562
13319,89.03279876708984
13321,86.84583282470703
16001,73.4082260131836
16003,63.3907585144043
16005,59.506568908691406
16007,52.51802062988281
16009,66.02944946289062
16011,60.382904052734375
16013,58.17893600463867
16015,62.46392059326172
16017,63.15419387817383
16019,55.5459098815918
16021,59.429908752441406
16023,58.33671188354492
16025,57.83573913574219
16027,74.84626007080078
16029,54.33971405029297
16031,60.14414596557617
16033,56.45624542236328
16035,64.23355865478516
16037,54.3084716796875
16039,66.56218719482422
16041,56.787288665771484
16043,54.310585021972656
16045,70.43255615234375
16047,67.6256103515625
16049,61.83249282836914
16051,62.449623107910156
16053,65.93656158447266
16055,65.06153106689453
16057,67.59461975097656
16059,55.35240173339844
16061,66.56314086914062
16063,64.50454711914062
16065,57.994102478027344
16067,63.58908462524414
16069,70.46410369873047
16071,59.563507080078125
16073,65.73114013671875
16075,73.58734893798828
16077,61.246395111083984
16079,60.92611312866211
16081,52.957664489746094
16083,63.53227996826172
16085,59.35735321044922
16087,68.85943603515625
17001,87.3573226928711
17003,86.66513061523438
17005,86.22908020019531
17007,86.07379150390625
17009,87.46127319335938
17011,86.97465515136719
17013,86.52711486816406
17015,83.76614379882812
17017,87.77517700195312
17019,87.07786560058594
17021,86.20565032958984
17023,86.70391082763672
17025,84.7076416015625
17027,86.6642837524414
17029,86.41670989990234
17031,87.55448913574219
17033,86.163330078125
17035,85.92249298095703
17037,86.51873016357422
17039,87.31584930419922
17041,86.60811614990234
17043,88.05661010742188
17045,86.50273132324219
17047,84.59059143066406
17049,84.95011901855469
17051,85.1924057006836
17053,87.49872589111328
17055,84.75848388671875
17057,87.97297668457031
17059,83.91443634033203
17061,86.63551330566406
17063,88.4710464477539
17065,84.02336883544922
17067,87.05400085449219
17069,84.00199890136719
17071,86.83096313476562
17073,86.44579315185547
17075,88.20822143554688
17077,86.27633666992188
17079,85.24002838134766
17081,84.43622589111328
17083,86.40380096435547
17085,81.12805938720703
17087,85.21036529541016
17089,87.27001953125
17091,89.22219848632812
17093,87.69126892089844
17095,87.05988311767578
17097,85.36557006835938
17099,88.29389953613281
17101,86.03636932373047
17103,86.48736572265625
17105,88.16061401367188
17107,87.26788330078125
17109,87.18694305419922
17111,87.07462310791016
17113,87.91651153564453
17115,86.48057556152344
17117,86.24160766601562
17119,86.50788879394531
17121,84.73284912109375
17123,88.32469177246094
17125,87.98179626464844
17127,85.62040710449219
17129,86.91104888916016
17131,86.02608489990234
17133,86.94270324707031
17135,85.95475006103516
17137,87.1039810180664
17139,86.02072143554688
17141,85.72295379638672
17143,88.38817596435547
17145,85.80379486083984
17147,86.7463150024414
17149,87.0775375366211
17151,84.60350036621094
17153,86.33511352539062
17155,88.13780212402344
17157,86.07955169677734
17159,84.951171875
17161,85.6081314086914
17163,86.77993774414062
17165,84.354736328125
17167,86.41534423828125
17169,87.65267181396484
17171,87.25724029541016
17173,85.57891845703125
17175,87.60787200927734
17177,82.95712280273438
17179,88.35179901123047
17181,86.19517517089844
17183,87.38384246826172
17185,85.16400909423828
17187,86.59639739990234
17189,86.10792541503906
17191,84.34722137451172
17193,83.93262481689453
17195,85.58155822753906
17197,88.5627212524414
17199,84.87721252441406
17201,85.31074523925781
17203,88.3833236694336
18001,89.14212036132812
18003,88.88021087646484
18005,86.68484497070312
18007,88.21885681152344
18009,88.3370132446289
18011,86.24028778076172
18013,85.5550537109375
18015,88.47189331054688
18017,88.69658660888672
18019,87.90431213378906
18021,87.28272247314453
18023,87.20039367675781
18025,85.27674102783203
18027,86.55955505371094
18029,87.84838104248047
18031,86.9029312133789
18033,87.89540100097656
18035,87.75237274169922
18037,85.21690368652344
18039,88.41748046875
18041,86.98706817626953
18043,87.01560974121094
18045,87.38037872314453
18047,87.40941619873047
18049,89.55381774902344
18051,85.12627410888672
18053,88.19291687011719
18055,86.25312042236328
18057,86.70306396484375
18059,86.49791717529297
18061,86.1643295288086
18063,85.74803924560547
18065,86.78431701660156
18067,87.71450805664062
18069,88.77486419677734
18071,86.26714324951172
18073,89.49454498291016
18075,88.07798767089844
18077,87.7994155883789
18079,87.35022735595703
18081,85.95443725585938
18083,86.69477081298828
18085,88.70523071289062
18087,87.7293701171875
18089,88.39453887939453
18091,88.70649719238281
18093,85.27367401123047
18095,87.51116180419922
18097,86.26347351074219
18099,89.89637756347656
18101,85.76435852050781
18103,88.45335388183594
18105,85.37461853027344
18107,86.9913330078125
18109,85.87338256835938
18111,89.22945404052734
18113,87.87539672851562
18115,88.00933837890625
18117,85.30484771728516
18119,86.33389282226562
18121,87.30304718017578
18123,84.65299987792969
18125,85.8083267211914
18127,87.7868423461914
18129,83.81002044677734
18131,90.0582275390625
18133,86.26527404785156
18135,86.70816802978516
18137,87.12385559082031
18139,86.66285705566406
18141,89.2363510131836
18143,87.5328140258789
18145,86.64213562011719
18147,84.45110321044922
18149,90.06156158447266
18151,87.36978912353516
18153,87.11099243164062
18155,87.9539566040039
18157,87.97486114501953
18159,87.47328186035156
18161,87.09026336669922
18163,84.06798553466797
18165,87.14013671875
18167,87.53311920166016
18169,88.57219696044922
18171,87.74464416503906
18173,84.59620666503906
18175,85.90239715576172
18177,86.7275619506836
18179,88.94807434082031
18181,89.11376190185547
18183,88.0447998046875
19001,79.93766021728516
19003,80.218017578125
19005,79.34644317626953
19007,81.4452896118164
19009,78.77472686767578
19011,80.14801788330078
19013,81.0711898803711
19015,81.33908081054688
19017,81.8515853881836
19019,80.11163330078125
19021,75.37783813476562
19023,81.81817626953125
19025,79.09191131591797
19027,78.77342987060547
19029,80.00741577148438
19031,82.26612091064453
19033,81.38800048828125
19035,73.9588851928711
19037,80.69585418701172
19039,80.65382385253906
19041,75.78427124023438
19043,79.53181457519531
19045,83.44607543945312
19047,75.69270324707031
19049,81.15990447998047
19051,81.88116455078125
19053,80.94709014892578
19055,79.6535873413086
19057,85.6710205078125
19059,74.84105682373047
19061,79.20673370361328
19063,76.6244888305664
19065,80.44934844970703
19067,81.28638458251953
19069,81.82286834716797
19071,82.21443939208984
19073,80.21195983886719
19075,81.22171783447266
19077,80.46844482421875
19079,81.35997009277344
19081,81.25664520263672
19083,81.8204574584961
19085,75.89500427246094
19087,84.09447479248047
19089,79.51392364501953
19091,80.83384704589844
19093,73.9481430053711
19095,81.60674285888672
19097,81.4979019165039
19099,80.76969909667969
19101,81.6737289428711
19103,82.30854034423828
19105,81.0286865234375
19107,81.3799057006836
19109,80.0604248046875
19111,85.82865905761719
19113,81.13656616210938
19115,84.59700012207031
19117,80.33981323242188
19119,72.82343292236328
19121,80.75035095214844
19123,80.068359375
19125,80.01504516601562
19127,81.08560943603516
19129,80.97257995605469
19131,80.153076171875
19133,73.73320007324219
19135,80.28718566894531
19137,80.88526916503906
19139,83.42640686035156
19141,73.8758544921875
19143,73.34806823730469
19145,81.68231201171875
19147,77.88691711425781
19149,73.19807434082031
19151,78.19456481933594
19153,81.10192108154297
19155,79.22067260742188
19157,80.55609130859375
19159,80.34953308105469
19161,76.5722885131836
19163,84.89635467529297
19165,77.55635833740234
19167,72.62781524658203
19169,81.4284439086914
19171,80.65692138671875
19173,80.58975219726562
19175,80.08152770996094
19177,83.0193099975586
19179,80.85408020019531
19181,81.07374572753906
19183,82.81648254394531
19185,80.89007568359375
19187,80.75222778320312
19189,80.43111419677734
19191,80.0824203491211
19193,73.24816131591797
19195,80.58367156982422
19197,81.345703125
20001,80.7496109008789
20003,81.07987976074219
20005,84.24185180664062
20007,86.4094467163086
20009,82.5479507446289
20011,82.44943237304688
20013,83.90304565429688
20015,81.543212890625
20017,79.8035659790039
20019,81.22411346435547
20021,84.11119079589844
20023,71.77897644042969
20025,86.4725112915039
20027,81.85366821289062
20029,82.09550476074219
20031,80.64115905761719
20033,86.47386932373047
20035,82.20065307617188
20037,83.1590576171875
20039,72.61542510986328
20041,82.6165771484375
20043,84.92594909667969
20045,82.86184692382812
20047,84.38495635986328
20049,79.97553253173828
20051,82.43961334228516
20053,83.04808044433594
20055,81.32051086425781
20057,85.19241333007812
20059,82.05429077148438
20061,81.34477233886719
20063,77.01056671142578
20065,76.92737579345703
20067,80.58956146240234
20069,83.31817626953125
20071,70.90840911865234
20073,79.38023376464844
20075,75.21871185302734
20077,85.07917785644531
20079,83.50886535644531
20081,81.82853698730469
20083,85.24671936035156
20085,83.20906066894531
20087,83.19738006591797
20089,80.47367858886719
20091,83.32591247558594
20093,77.71382904052734
20095,83.88597106933594
20097,84.52873992919922
20099,82.44544219970703
20101,80.23963165283203
20103,83.71513366699219
20105,82.93228912353516
20107,82.7237319946289
20109,73.60338592529297
20111,80.21223449707031
20113,83.66780090332031
20115,81.9095458984375
20117,79.81525421142578
20119,84.20599365234375
20121,82.74111938476562
20123,81.62968444824219
20125,81.46480560302734
20127,80.17369842529297
20129,82.20865631103516
20131,82.12162780761719
20133,81.17606353759766
20135,82.73919677734375
20137,74.72650146484375
20139,82.2972640991211
20141,80.68903350830078
20143,82.98001098632812
20145,83.35282897949219
20147,76.25997161865234
20149,81.35968017578125
20151,84.13721466064453
20153,71.3004379272461
20155,83.64035034179688
20157,81.02619934082031
20159,83.28923797607422
20161,81.18705749511719
20163,79.3985824584961
20165,83.13497161865234
20167,83.21554565429688
20169,83.69937896728516
20171,76.85719299316406
20173,83.87139129638672
20175,82.60546875
20177,83.25491333007812
20179,74.24532318115234
20181,71.41695404052734
20183,77.69591522216797
20185,83.3855972290039
20187,78.61786651611328
20189,82.2125015258789
20191,84.37147521972656
20193,72.56595611572266
20195,79.65799713134766
20197,81.83074951171875
20199,70.97615814208984
20201,79.77650451660156
20203,73.77827453613281
20205,80.3182601928711
20207,79.8125
20209,84.33391571044922
21001,85.12382507324219
21003,87.39864349365234
21005,86.0292739868164
21007,85.9469985961914
21009,87.68820190429688
21011,86.54083251953125
21013,83.28296661376953
21015,88.12014770507812
21017,86.094482421875
21019,87.94596099853516
21021,84.04862976074219
21023,88.03399658203125
21025,88.28025817871094
21027,84.69676971435547
21029,86.69223022460938
21031,86.03748321533203
21033,84.2849349975586
21035,83.24596405029297
21037,89.05226135253906
21039,85.24860382080078
21041,88.38678741455078
21043,88.03118133544922
21045,83.79460144042969
21047,84.70381164550781
21049,85.77411651611328
21051,86.29812622070312
21053,84.08661651611328
21055,84.05200958251953
21057,85.48700714111328
21059,84.1827163696289
21061,86.85752868652344
21063,87.674560546875
21065,86.22235870361328
21067,85.23588562011719
21069,86.95885467529297
21071,87.87316131591797
21073,87.10492706298828
21075,84.51969146728516
21077,88.29032135009766
21079,84.6844482421875
21081,87.4894027709961
21083,84.12177276611328
21085,85.36373901367188
21087,86.24040222167969
21089,88.63711547851562
21091,84.33058166503906
21093,85.23943328857422
21095,81.92959594726562
21097,86.89820098876953
21099,86.48263549804688
21101,83.39395904541016
21103,87.84828186035156
21105,84.55712127685547
21107,84.36393737792969
21109,85.19207763671875
21111,87.63153076171875
21113,84.89862823486328
21115,88.05325317382812
21117,88.30056762695312
21119,86.86724090576172
21121,85.26433563232422
21123,85.24479675292969
21125,85.0865249633789
21127,88.16178131103516
21129,87.06770324707031
21131,85.5689926147461
21133,84.67386627197266
21135,88.04203796386719
21137,83.83541107177734
21139,84.65022277832031
21141,85.51933288574219
21143,84.36602783203125
21145,85.72957611083984
21147,84.010498046875
21149,84.12450408935547
21151,85.42295837402344
21153,88.07369995117188
21155,85.0272216796875
21157,84.48523712158203
21159,88.2020034790039
21161,87.55034637451172
21163,85.29339599609375
21165,86.29440307617188
21167,84.87643432617188
21169,86.45687103271484
21171,86.57792663574219
21173,86.20278930664062
21175,87.58814239501953
21177,84.9625244140625
21179,86.01205444335938
21181,86.67389678955078
21183,85.00457000732422
21185,87.96857452392578
21187,87.50897979736328
21189,87.17767333984375
21191,88.04450225830078
21193,86.87993621826172
21195,86.91038513183594
21197,86.34590911865234
21199,84.12598419189453
21201,87.33317565917969
21203,84.48328399658203
21205,86.60034942626953
21207,84.2645034790039
21209,86.26471710205078
21211,87.20323944091797
21213,86.44259643554688
21215,86.86809539794922
21217,85.06815338134766
21219,84.96651458740234
21221,84.31671905517578
21223,88.1738052368164
21225,83.59312438964844
21227,87.21666717529297
21229,85.2763900756836
21231,83.8810043334961
21233,83.72614288330078
21235,84.70044708251953
21237,87.2691879272461
21239,85.55435943603516
22001,87.56602478027344
22003,86.00473022460938
22005,90.07637023925781
22007,89.8681869506836
22009,87.31140899658203
22011,85.71543884277344
22013,86.6002197265625
22015,86.73026275634766
22017,86.30809783935547
22019,86.41443634033203
22021,88.16121673583984
22023,86.06920623779297
22025,87.43888854980469
22027,86.37434387207031
22029,87.3358383178711
22031,85.59443664550781
22033,90.028564453125
22035,90.7766342163086
22037,89.60062408447266
22039,86.95259857177734
22041,88.54095458984375
22043,86.62568664550781
22045,88.7479248046875
22047,89.81510925292969
22049,87.2329330444336
22051,89.443359375
22053,86.71503448486328
22055,88.40968322753906
22057,89.17984008789062
22059,87.54186248779297
22061,87.09786224365234
22063,90.07744598388672
22065,89.47184753417969
22067,90.0868148803711
22069,85.77397918701172
22071,88.6521224975586
22073,88.56105041503906
22075,87.90779113769531
22077,89.07530212402344
22079,86.38743591308594
22081,86.24331665039062
22083,89.24526977539062
22085,84.95697784423828
22087,87.67240142822266
22089,90.02986907958984
22091,89.7504653930664
22093,90.13163757324219
22095,90.204833984375
22097,88.10871124267578
22099,89.30032348632812
22101,88.80281066894531
22103,89.40715789794922
22105,89.93424987792969
22107,88.39161682128906
22109,88.96957397460938
22111,88.19463348388672
22113,87.73539733886719
22115,85.2764892578125
22117,89.35904693603516
22119,86.84677124023438
22121,90.00971221923828
22123,90.77537536621094
22125,88.81832885742188
22127,86.92185974121094
23001,65.75579071044922
23003,72.81350708007812
23005,64.7145767211914
23007,66.86214447021484
23009,63.95726776123047
23011,65.83551025390625
23013,58.23270034790039
23015,59.94961929321289
23017,68.49982452392578
23019,70.02067565917969
23021,70.54546356201172
23023,61.13645935058594
23025,69.52404022216797
23027,63.57881164550781
23029,65.33563995361328
23031,63.62837219238281
24001,70.11537170410156
24003,67.300048828125
24005,67.5362777709961
24009,65.94560241699219
24011,66.53495025634766
24013,66.25950622558594
24015,66.28133392333984
24017,67.77229309082031
24019,65.92405700683594
24021,65.50011444091797
24023,70.87239074707031
24025,67.03972625732422
24027,66.76863098144531
24029,65.65003967285156
24031,66.35492706298828
24033,67.6756591796875
24035,65.98580169677734
24037,66.22252655029297
24039,64.3848876953125
24041,65.8739013671875
24043,66.9567642211914
24045,64.84222412109375
24047,62.0750732421875
24510,67.88641357421875
25001,59.724063873291016
25003,72.4771957397461
25005,64.12503814697266
25007,61.27326965332031
25009,60.19823455810547
25011,73.88603210449219
25013,73.23907470703125
25015,73.8659439086914
25017,65.48469543457031
25019,57.97189712524414
25021,64.65999603271484
25023,62.583473205566406
25025,61.65034103393555
25027,68.67320251464844
26001,74.70001983642578
26003,74.67538452148438
26005,83.51130676269531
26007,72.595458984375
26009,74.70075988769531
26011,80.71340942382812
26013,78.03706359863281
26015,84.74242401123047
26017,83.279052734375
26019,72.66996765136719
26021,86.13219451904297
26023,86.83809661865234
26025,85.67440795898438
26027,87.2475814819336
26029,73.01708984375
26031,72.19532012939453
26033,70.44623565673828
26035,81.92524719238281
26037,85.47217559814453
26039,78.51998901367188
26041,73.90138244628906
26043,80.30681610107422
26045,85.18338775634766
26047,69.85250091552734
26049,87.61988830566406
26051,82.82127380371094
26053,79.42737579345703
26055,75.56974792480469
26057,85.42700958251953
26059,85.96620178222656
26061,79.99569702148438
26063,82.46184539794922
26065,85.45281219482422
26067,84.30237579345703
26069,78.18584442138672
26071,81.21849822998047
26073,83.96908569335938
26075,85.37942504882812
26077,85.9792251586914
26079,77.88480377197266
26081,82.8857650756836
26083,75.41365051269531
26085,78.48670196533203
26087,87.71073913574219
26089,70.5124740600586
26091,86.3769302368164
26093,85.99368286132812
26095,74.24138641357422
26097,70.3350830078125
26099,87.7055892944336
26101,73.43132019042969
26103,77.11906433105469
26105,73.96054077148438
26107,82.6416244506836
26109,77.19331359863281
26111,84.91065979003906
26113,79.63760375976562
26115,86.79544067382812
26117,83.49700927734375
26119,76.00853729248047
26121,80.22916412353516
26123,81.27153015136719
26125,87.31143188476562
26127,77.72745513916016
26129,80.89002227783203
26131,79.71569061279297
26133,80.4668197631836
26135,78.4092788696289
26137,75.69381713867188
26139,81.45732879638672
26141,70.91778564453125
26143,80.77813720703125
26145,86.7034683227539
26147,87.62239074707031
26149,86.92583465576172
26151,86.03097534179688
26153,74.65003967285156
26155,86.49723815917969
26157,86.13453674316406
