GEOID,tmax
01001,87.19053649902344
01003,87.53313446044922
01005,87.70928192138672
01007,81.54147338867188
01009,77.37113189697266
01011,86.9081802368164
01013,88.61187744140625
01015,82.59951782226562
01017,82.79430389404297
01019,81.17865753173828
01021,85.05827331542969
01023,82.95260620117188
01025,82.24800872802734
01027,82.61486053466797
01029,82.07137298583984
01031,89.73214721679688
01033,69.02660369873047
01035,87.61930084228516
01037,85.21360778808594
01039,89.91321563720703
01041,88.9002456665039
01043,73.84869384765625
01045,89.60413360595703
01047,85.66889190673828
01049,76.38038635253906
01051,86.7198257446289
01053,87.43816375732422
01055,80.4857406616211
01057,75.5306396484375
01059,69.83606719970703
01061,90.38714599609375
01063,79.39375305175781
01065,80.588623046875
01067,89.18923950195312
01069,90.65777587890625
01071,74.41822814941406
01073,79.6222152709961
01075,75.03559112548828
01077,68.12350463867188
01079,70.08672332763672
01081,83.80716705322266
01083,69.84420013427734
01085,88.23118591308594
01087,85.84502410888672
01089,72.00282287597656
01091,82.44701385498047
01093,72.28755187988281
01095,76.17564392089844
01097,87.6237564086914
01099,84.63439178466797
01101,87.91110229492188
01103,72.24624633789062
01105,82.61595916748047
01107,77.20747375488281
01109,88.58170318603516
01111,81.7612075805664
01113,85.54936218261719
01115,81.29393005371094
01117,82.97467803955078
01119,80.78599548339844
01121,83.71865844726562
01123,84.51335906982422
01125,78.30413055419922
01127,76.05705261230469
01129,84.01538848876953
01131,84.93716430664062
01133,72.04443359375
04001,75.28917694091797
04003,85.05975341796875
04005,77.08892059326172
04007,83.48330688476562
04009,84.8387222290039
04011,78.61109161376953
04012,95.320556640625
04013,93.78691101074219
04015,84.94165802001953
04017,77.16852569580078
04019,92.4485092163086
04021,93.17170715332031
04023,82.88655853271484
04025,82.78919982910156
04027,97.1421127319336
05001,76.62847137451172
05003,80.89682006835938
05005,72.69957733154297
05007,72.45868682861328
05009,72.07646179199219
05011,79.37767028808594
05013,77.84233856201172
05015,72.05257415771484
05017,78.19650268554688
05019,75.96114349365234
05021,73.73218536376953
05023,74.77806091308594
05025,76.54499816894531
05027,77.53083038330078
05029,76.00060272216797
05031,73.11793518066406
05033,74.56660461425781
05035,74.57734680175781
05037,74.2618637084961
05039,75.72427368164062
05041,76.857666015625
05043,78.12394714355469
05045,75.53472900390625
05047,74.3523178100586
05049,73.1019058227539
05051,75.17953491210938
05053,75.70966339111328
05055,73.1313247680664
05057,76.52767181396484
05059,75.48844146728516
05061,75.76284790039062
05063,74.28441619873047
05065,73.3259048461914
05067,73.89366149902344
05069,75.99351501464844
05071,73.98978424072266
05073,77.5406723022461
05075,73.16847229003906
05077,75.75182342529297
05079,76.4749984741211
05081,77.52989196777344
05083,75.72356414794922
05085,75.49497985839844
05087,71.15852355957031
05089,72.47550964355469
05091,77.5722885131836
05093,73.60807800292969
05095,75.55399322509766
05097,74.80389404296875
05099,76.85992431640625
05101,71.53662872314453
05103,76.90995025634766
05105,75.52873229980469
05107,77.15821838378906
05109,75.36619567871094
05111,73.69436645507812
05113,74.85008239746094
05115,74.85758209228516
05117,74.27465057373047
05119,75.43119812011719
05121,73.57575988769531
05123,74.77869415283203
05125,75.24295043945312
05127,76.02766418457031
05129,73.03216552734375
05131,76.33293151855469
05133,76.84248352050781
05135,73.47254943847656
05137,73.80892944335938
05139,79.54295349121094
05141,74.77445220947266
05143,72.02090454101562
05145,74.3414306640625
05147,73.83613586425781
05149,75.77287292480469
06001,84.22698211669922
06003,66.61164855957031
06005,83.41373443603516
06007,83.25365447998047
06009,84.77648162841797
06011,84.27790832519531
06013,84.4582290649414
06015,63.57842254638672
06017,77.46744537353516
06019,78.37836456298828
06021,83.81039428710938
06023,69.02049255371094
06025,97.43363189697266
06027,83.91747283935547
06029,86.47474670410156
06031,87.93932342529297
06033,81.4602279663086
06035,70.44886016845703
06037,82.89146423339844
06039,78.74581909179688
06041,78.29940032958984
06043,79.47811126708984
06045,75.72679138183594
06047,86.60237884521484
06049,67.03121185302734
06051,66.63079833984375
06053,87.10964965820312
06055,84.44482421875
06057,75.84778594970703
06059,81.05867004394531
06061,77.15982818603516
06063,70.12676239013672
06065,91.73417663574219
06067,86.98207092285156
06069,86.7776870727539
06071,89.93099975585938
06073,84.72914123535156
06075,79.63700866699219
06077,87.9669418334961
06079,86.45182800292969
06081,82.2325210571289
06083,81.74923706054688
06085,87.16449737548828
06087,86.38256072998047
06089,77.86275482177734
06091,70.22660064697266
06093,66.06672668457031
06095,84.35822296142578
06097,80.88558959960938
06099,87.60159301757812
06101,86.83258819580078
06103,81.36248779296875
06105,71.96260070800781
06107,76.90319061279297
06109,73.89736938476562
06111,81.67562866210938
06113,85.57398223876953
06115,84.54862213134766
08001,79.77505493164062
08003,70.05549621582031
08005,79.7213134765625
08007,66.52519989013672
08009,82.90418243408203
08011,85.29476165771484
08013,70.66377258300781
08014,78.01179504394531
08015,59.59598922729492
08017,83.2192153930664
08019,58.95442199707031
08021,63.279335021972656
08023,66.17870330810547
08025,84.7421875
08027,65.89934539794922
08029,70.1253433227539
08031,78.7349624633789
08033,65.9032211303711
08035,76.58641815185547
08037,62.01079177856445
08039,79.3725814819336
08041,78.41585540771484
08043,71.53650665283203
08045,65.42876434326172
08047,62.679771423339844
08049,62.683990478515625
08051,61.717742919921875
08053,57.20403289794922
08055,73.64147186279297
08057,62.53000259399414
08059,73.98749542236328
08061,84.20004272460938
08063,81.89994049072266
08065,56.137874603271484
08067,68.478759765625
08069,68.63903045654297
08071,79.19137573242188
08073,82.43640899658203
08075,81.40603637695312
08077,70.07418060302734
08079,58.3887825012207
08081,69.88658905029297
08083,72.5401382446289
08085,71.64502716064453
08087,80.50959014892578
08089,84.25727081298828
08091,66.09842681884766
08093,62.113285064697266
08095,81.04196166992188
08097,59.659427642822266
08099,84.59793853759766
08101,82.03766632080078
08103,68.78317260742188
08105,64.16080474853516
08107,64.6784439086914
08109,62.87983703613281
08111,54.89179992675781
08113,68.60169982910156
08115,80.7709732055664
08117,57.328208923339844
08119,65.93977355957031
08121,81.42089080810547
08123,77.31964111328125
08125,81.56108093261719
09001,62.826873779296875
09003,62.4714469909668
09005,60.50177764892578
09007,62.5858268737793
09009,62.248958587646484
09011,62.66603088378906
09013,61.53361892700195
09015,61.15737533569336
10001,66.48857879638672
10003,66.728759765625
10005,68.5715560913086
11001,69.51347351074219
12001,85.2432632446289
12003,85.15520477294922
12005,91.73281860351562
12007,84.8665771484375
12009,85.87638854980469
12011,88.3203353881836
12013,91.44617462158203
12015,90.7882308959961
12017,86.12181091308594
12019,84.73265075683594
12021,88.617919921875
12023,85.32903289794922
12027,90.9809799194336
12029,85.90795135498047
12031,84.60938262939453
12033,88.44685363769531
12035,84.02535247802734
12037,90.07735443115234
12039,90.26616668701172
12041,85.5772476196289
12043,90.00282287597656
12045,91.05209350585938
12047,86.1240463256836
12049,90.59150695800781
12051,89.27845764160156
12053,86.90966796875
12055,90.52592468261719
12057,88.46548461914062
12059,90.87629699707031
12061,87.81757354736328
12063,91.47511291503906
12065,87.85017395019531
12067,86.41159057617188
12069,85.99040222167969
12071,89.36140441894531
12073,89.33113098144531
12075,85.43597412109375
12077,90.77191925048828
12079,86.82593536376953
12081,89.39556121826172
12083,85.31085205078125
12085,88.02912902832031
12086,87.83868408203125
12087,88.22289276123047
12089,85.02135467529297
12091,90.46173095703125
12093,89.41169738769531
12095,86.8628158569336
12097,88.6024398803711
12099,88.09325408935547
12101,87.53141784667969
12103,87.31362915039062
12105,89.33088684082031
12107,84.68003845214844
12109,84.33826446533203
12111,88.1700439453125
12113,88.86502075195312
12115,90.0994873046875
12117,85.37853240966797
12119,86.4312973022461
12121,86.13915252685547
12123,87.00431060791016
12125,84.92278289794922
12127,83.9345474243164
12129,89.4859619140625
12131,91.20986938476562
12133,91.47293853759766
13001,87.10964965820312
13003,86.70123291015625
13005,86.64109802246094
13007,89.56024169921875
13009,85.61299896240234
13011,80.96058654785156
13013,81.72859191894531
13015,81.82801818847656
13017,86.3109359741211
13019,86.05945587158203
13021,84.83722686767578
13023,85.44957733154297
13025,85.96063232421875
13027,86.27046203613281
13029,87.45687103271484
13031,88.37510681152344
13033,87.77335357666016
13035,82.74333190917969
13037,89.1780776977539
13039,84.70581817626953
13043,88.19757843017578
13045,81.50743865966797
13047,78.8675308227539
13049,85.85935974121094
13051,86.64836120605469
13053,85.1146469116211
13055,79.47228240966797
13057,80.80799865722656
13059,83.01874542236328
13061,88.62073516845703
13063,82.06864929199219
13065,86.27304077148438
13067,81.32242584228516
13069,86.87252807617188
13071,86.27489471435547
13073,85.60224914550781
13075,85.7892837524414
13077,82.04936981201172
13079,84.59955596923828
13081,87.09769439697266
13083,75.27652740478516
13085,78.64485931396484
13087,90.36984252929688
13089,81.67473602294922
13091,85.73330688476562
13093,86.37479400634766
13095,88.73091888427734
13097,81.61845397949219
13099,90.03682708740234
13101,86.05180358886719
13103,87.443115234375
13105,82.52297973632812
13107,87.85741424560547
13109,88.11176300048828
13111,75.34695434570312
13113,82.3516616821289
13115,81.57537078857422
13117,80.15205383300781
13119,81.0960922241211
13121,81.60314178466797
13123,76.6927490234375
13125,86.34026336669922
13127,84.79779815673828
13129,81.1365737915039
13131,88.81012725830078
13133,84.36514282226562
13135,80.97688293457031
13137,76.72736358642578
13139,79.84249877929688
13141,85.62106323242188
13143,81.55743408203125
13145,82.65408325195312
13147,81.31524658203125
13149,81.49732208251953
13151,82.32100677490234
13153,85.37952423095703
13155,86.11878967285156
13157,81.80740356445312
13159,83.17011260986328
13161,87.06396484375
13163,86.85560607910156
13165,88.38819885253906
13167,87.25796508789062
13169,84.3597640991211
13171,82.79075622558594
13173,86.2850570678711
13175,86.62886047363281
13177,87.87630462646484
13179,87.03016662597656
13181,83.84539794921875
13183,87.3342056274414
13185,86.09062957763672
13187,76.9682388305664
13189,85.54424285888672
13191,85.40003967285156
13193,85.52550506591797
13195,82.39956665039062
13197,84.53672790527344
13199,81.9817886352539
13201,90.48993682861328
13205,88.60211944580078
13207,83.64350128173828
13209,87.3095703125
13211,83.43132019042969
13213,79.67748260498047
13215,84.4577407836914
13217,82.50569152832031
13219,83.21826171875
13221,83.75975799560547
13223,81.38027954101562
13225,84.99896240234375
13227,78.9625015258789
13229,86.52415466308594
13231,82.47249603271484
13233,82.36346435546875
13235,85.75043487548828
13237,84.18603515625
13239,87.50653076171875
13241,73.15745544433594
13243,87.80493927001953
13245,86.62843322753906
13247,82.20867156982422
13249,85.14130401611328
13251,87.95833587646484
13253,91.19868469238281
13255,82.43529510498047
13257,79.30337524414062
13259,86.30160522460938
13261,86.49819946289062
13263,83.1987075805664
13265,84.5490493774414
13267,87.78514862060547
13269,84.30184936523438
13271,86.76876831054688
13273,87.82241821289062
13275,87.3408432006836
13277,85.62874603271484
13279,87.52448272705078
13281,72.84767150878906
13283,87.41400909423828
13285,81.8870620727539
13287,86.26763916015625
13289,85.28619384765625
13291,73.82330322265625
13293,83.22864532470703
13295,77.71796417236328
13297,82.34112548828125
13299,86.37687683105469
13301,85.51707458496094
13303,86.91264343261719
13305,86.76451110839844
13307,86.16140747070312
13309,87.09437561035156
13311,76.07501983642578
13313,79.78870391845703
13315,86.17912292480469
13317,83.67839050292969
13319,86.17262268066406
13321,86.91149139404297
16001,65.80291748046875
16003,53.1756706237793
16005,61.15591049194336
16007,60.65742874145508
16009,53.06999969482422
16011,60.34122085571289
16013,60.21303939819336
16015,55.39527130126953
16017,51.775699615478516
16019,59.70874786376953
16021,48.35599136352539
16023,59.05518341064453
16025,58.25614929199219
16027,69.82479095458984
16029,59.66130447387695
16031,66.09902954101562
16033,56.84490966796875
16035,48.5965690612793
16037,54.29523849487305
16039,62.743438720703125
16041,63.483943939208984
16043,53.88376998901367
16045,61.90553665161133
16047,69.32683563232422
16049,50.85014724731445
16051,61.485382080078125
16053,70.9844741821289
16055,54.41435623168945
16057,53.3796272277832
16059,55.37793731689453
16061,51.140838623046875
16063,68.78630065917969
16065,58.831485748291016
16067,67.3311538696289
16069,56.304256439208984
16071,62.99543380737305
16073,67.45199584960938
16075,66.48733520507812
16077,62.53773880004883
16079,48.85149002075195
16081,56.13160705566406
16083,69.23866271972656
16085,51.965736389160156
16087,58.990562438964844
17001,72.15524291992188
17003,73.41798400878906
17005,75.06634521484375
17007,70.47430419921875
17009,72.54825592041016
17011,72.195068359375
17013,73.06234741210938
17015,70.64685821533203
17017,74.4957504272461
17019,73.7127456665039
17021,75.06423950195312
17023,74.49984741210938
17025,74.63504028320312
17027,75.33003234863281
17029,74.07972717285156
17031,69.61498260498047
17033,74.78025817871094
17035,74.16065216064453
17037,70.70001220703125
17039,73.79244232177734
17041,73.82967376708984
17043,70.25033569335938
17045,73.96349334716797
17047,75.56355285644531
17049,74.33797454833984
17051,74.96456146240234
17053,73.95565032958984
17055,74.0525894165039
17057,72.53977966308594
17059,75.3836441040039
17061,73.5137939453125
17063,72.66580963134766
17065,74.85291290283203
17067,71.41120147705078
17069,75.2509765625
17071,71.68778228759766
17073,70.97540283203125
17075,74.12593078613281
17077,73.48551940917969
17079,74.0960693359375
17081,74.4361801147461
17083,72.9248275756836
17085,69.59957122802734
17087,74.58662414550781
17089,70.46581268310547
17091,73.31658935546875
17093,71.5726089477539
17095,71.34133911132812
17097,67.71754455566406
17099,72.01455688476562
17101,75.53438568115234
17103,71.39974975585938
17105,73.40953826904297
17107,74.17493438720703
17109,71.37171936035156
17111,69.7426528930664
17113,73.908447265625
17115,73.8534927368164
17117,73.92386627197266
17119,73.91484069824219
17121,74.69796752929688
17123,73.09455871582031
17125,74.22273254394531
17127,75.54623413085938
17129,74.39900970458984
17131,71.09465026855469
17133,73.73519134521484
17135,74.96086883544922
17137,74.2500991821289
17139,74.12242889404297
17141,71.0095443725586
17143,72.64392852783203
17145,74.24542236328125
17147,73.7870101928711
17149,73.10437774658203
17151,75.15525817871094
17153,74.30635070800781
17155,72.95005798339844
17157,73.28023529052734
17159,74.89741516113281
17161,70.9659194946289
17163,74.0301513671875
17165,75.13399505615234
17167,74.67578887939453
17169,72.43219757080078
17171,73.89826965332031
17173,74.65827178955078
17175,71.9703140258789
17177,70.08453369140625
17179,73.73904418945312
17181,73.2013931274414
17183,73.34745025634766
17185,75.7269515991211
17187,70.96834564208984
17189,75.13274383544922
17191,75.00457763671875
17193,75.51494598388672
17195,71.36324310302734
17197,72.11003875732422
17199,74.01705932617188
17201,71.05782318115234
17203,73.63514709472656
18001,70.36353302001953
18003,69.54209899902344
18005,73.2331771850586
18007,73.26932525634766
18009,72.04946899414062
18011,71.3802719116211
18013,72.21649169921875
18015,72.66435241699219
18017,72.47612762451172
18019,72.64826202392578
18021,72.92961120605469
18023,71.79500579833984
18025,72.49180603027344
18027,74.21990966796875
18029,72.33472442626953
18031,71.58297729492188
18033,68.3304443359375
18035,72.39397430419922
18037,73.48847961425781
18039,69.43359375
18041,71.3382568359375
18043,72.20867156982422
18045,73.2400131225586
18047,71.90087890625
18049,72.0627212524414
18051,75.34518432617188
18053,72.12271881103516
18055,73.14312744140625
18057,71.90108489990234
18059,72.00282287597656
18061,72.33171844482422
18063,70.97960662841797
18065,71.42536163330078
18067,72.04336547851562
18069,71.04039001464844
18071,73.28145599365234
18073,72.98714447021484
18075,70.98812866210938
18077,72.67366027832031
18079,73.35575866699219
18081,71.66166687011719
18083,75.26398468017578
18085,70.78278350830078
18087,68.51724243164062
18089,70.95911407470703
18091,69.68296813964844
18093,72.28913879394531
18095,72.64712524414062
18097,71.24910736083984
18099,70.9811782836914
18101,73.2689437866211
18103,72.07695007324219
18105,71.90687561035156
18107,72.50421905517578
18109,71.57999420166016
18111,73.68190002441406
18113,69.37700653076172
18115,72.17927551269531
18117,72.57388305664062
18119,72.58636474609375
18121,73.00662994384766
18123,72.1974105834961
18125,74.54430389404297
18127,69.86144256591797
18129,75.21621704101562
18131,72.91862487792969
18133,71.8852767944336
18135,69.90192413330078
18137,71.64485931396484
18139,71.7518310546875
18141,69.92347717285156
18143,73.40459442138672
18145,72.26129913330078
18147,73.11486053466797
18149,71.4970932006836
18151,67.47392272949219
18153,74.33301544189453
18155,71.90253448486328
18157,72.79562377929688
18159,72.23152160644531
18161,70.91670989990234
18163,74.87458038330078
18165,73.69978332519531
18167,74.05380249023438
18169,71.7936019897461
18171,73.16451263427734
18173,73.92848205566406
18175,72.24497985839844
18177,69.83192443847656
18179,70.8055648803711
18181,73.07772827148438
18183,70.69107818603516
19001,69.4831314086914
19003,69.6795654296875
19005,69.18655395507812
19007,70.28313446044922
19009,70.6650161743164
19011,69.36703491210938
19013,70.12004089355469
19015,70.2422103881836
19017,69.93336486816406
19019,69.24955749511719
19021,70.22840881347656
19023,69.92997741699219
19025,70.99604797363281
19027,71.5033950805664
19029,70.40704345703125
19031,70.158447265625
19033,69.07601928710938
19035,70.43898010253906
19037,69.0799560546875
19039,69.85015106201172
19041,70.4269790649414
19043,69.54180908203125
19045,71.0624008178711
19047,71.81807708740234
19049,70.18499755859375
19051,69.88574981689453
19053,70.08917999267578
19055,69.54607391357422
19057,71.4060287475586
19059,70.4108657836914
19061,69.55223083496094
19063,69.5741958618164
19065,69.119873046875
19067,68.90192413330078
19069,69.28982543945312
19071,71.12865447998047
19073,70.82646179199219
19075,69.89469909667969
19077,70.6710205078125
19079,69.27826690673828
19081,69.5710220336914
19083,69.47332763671875
19085,71.27400207519531
19087,70.65596771240234
19089,68.86036682128906
19091,70.07807159423828
19093,70.84142303466797
19095,70.43174743652344
19097,70.57899475097656
19099,69.72540283203125
19101,70.16703796386719
19103,69.83411407470703
19105,70.59614562988281
19107,70.6496810913086
19109,70.08379364013672
19111,70.94804382324219
19113,69.3739013671875
19115,71.30905151367188
19117,69.84918975830078
19119,71.51180267333984
19121,69.74644470214844
19123,70.6135025024414
19125,70.47106170654297
19127,69.3904800415039
19129,70.7658920288086
19131,68.62895965576172
19133,71.3602523803711
19135,69.98307800292969
19137,70.40564727783203
19139,70.6730728149414
19141,70.5843505859375
19143,70.1409912109375
19145,70.75950622558594
19147,70.74764251708984
19149,71.62235260009766
19151,71.1244125366211
19153,69.30209350585938
19155,70.62870025634766
19157,70.10688781738281
19159,70.08436584472656
19161,71.12357330322266
19163,70.64405822753906
19165,71.1283187866211
19167,71.53797149658203
19169,69.37724304199219
19171,69.78668975830078
19173,70.16829681396484
19175,69.4964599609375
19177,69.65386199951172
19179,70.12503051757812
19181,70.13292694091797
19183,70.33675384521484
19185,69.58692169189453
19187,69.83500671386719
19189,69.45509338378906
19191,69.35742950439453
19193,71.12471008300781
19195,68.8165283203125
19197,69.22601318359375
20001,71.3782730102539
20003,70.63047790527344
20005,71.29402160644531
20007,75.56365966796875
20009,73.94346618652344
20011,72.02741241455078
20013,71.57071685791016
20015,72.19023895263672
20017,71.88739013671875
20019,72.01544952392578
20021,72.56937408447266
20023,81.81116485595703
20025,77.63024139404297
20027,73.2569580078125
20029,74.27184295654297
20031,70.33474731445312
20033,75.93072509765625
20035,71.93336486816406
20037,72.61851501464844
20039,79.09918975830078
20041,72.99007415771484
20043,71.13179016113281
20045,70.45452880859375
20047,74.83708953857422
20049,71.24275207519531
20051,75.80146789550781
20053,74.27397918701172
20055,80.6969223022461
20057,76.95948791503906
20059,70.83595275878906
20061,71.75017547607422
20063,80.1163558959961
20065,77.85221862792969
20067,82.90211486816406
20069,78.9809799194336
20071,81.5756607055664
20073,71.27803802490234
20075,83.74235534667969
20077,74.98051452636719
20079,73.3803939819336
20081,81.0708999633789
20083,77.7008056640625
20085,71.1128921508789
20087,70.70850372314453
20089,74.27117156982422
20091,70.35621643066406
20093,82.65296173095703
20095,73.94486236572266
20097,74.52880096435547
20099,71.99323272705078
20101,80.00823211669922
20103,70.4158706665039
20105,74.50617980957031
20107,71.4891586303711
20109,81.77760314941406
20111,71.24967956542969
20113,73.790771484375
20115,73.09931945800781
20117,72.71269226074219
20119,79.30113220214844
20121,70.79244232177734
20123,74.61125946044922
20125,71.82181549072266
20127,71.79315185546875
20129,83.50115203857422
20131,71.69619750976562
20133,71.63999938964844
20135,77.87693786621094
20137,77.4217529296875
20139,71.0730209350586
20141,74.5940933227539
20143,74.27961730957031
20145,74.89725494384766
20147,75.86284637451172
20149,71.07649230957031
20151,73.79149627685547
20153,80.61389923095703
20155,73.33085632324219
20157,73.89138793945312
20159,73.5225601196289
20161,71.88794708251953
20163,76.26405334472656
20165,75.36357879638672
20167,74.66094207763672
20169,74.29024505615234
20171,81.4257583618164
20173,73.48480987548828
20175,81.08448028564453
20177,70.92973327636719
20179,79.71636962890625
20181,81.91490936279297
20183,74.48650360107422
20185,73.3608627319336
20187,83.92253875732422
20189,82.52535247802734
20191,73.63790893554688
20193,81.13349151611328
20195,77.58047485351562
20197,71.00386047363281
20199,81.66265869140625
20201,72.72859191894531
20203,81.58077239990234
20205,71.21923828125
20207,70.86237335205078
20209,70.65448760986328
21001,71.14212799072266
21003,72.54080200195312
21005,70.94751739501953
21007,74.93817138671875
21009,72.16654205322266
21011,69.72709655761719
21013,64.9371566772461
21015,72.02421569824219
21017,70.73950958251953
21019,68.20498657226562
21021,70.03450012207031
21023,71.23954010009766
21025,66.61685943603516
21027,72.23782348632812
21029,71.99829864501953
21031,74.56745910644531
21033,74.07987213134766
21035,75.11714935302734
21037,72.0277099609375
21039,75.10675811767578
21041,72.05663299560547
21043,68.92474365234375
21045,69.37200927734375
21047,74.04053497314453
21049,70.41374206542969
21051,65.788818359375
21053,70.65728759765625
21055,74.98672485351562
21057,72.34016418457031
21059,73.7978515625
21061,73.87274169921875
21063,67.54960632324219
21065,68.97919464111328
21067,70.53884887695312
21069,70.00895690917969
21071,63.55815124511719
21073,71.24407196044922
21075,75.2975082397461
21077,72.00025939941406
21079,69.32176971435547
21081,71.10758209228516
21083,75.11698150634766
21085,73.83771514892578
21087,72.40005493164062
21089,69.96575927734375
21091,72.14877319335938
21093,72.31219482421875
21095,62.52201843261719
21097,70.88936614990234
21099,73.12422943115234
21101,75.05374145507812
21103,71.2785415649414
21105,75.1445083618164
21107,75.44052124023438
21109,66.1244125366211
21111,72.15776062011719
21113,70.39329528808594
21115,65.32258605957031
21117,71.67693328857422
21119,63.26198959350586
21121,65.64163970947266
21123,71.80570983886719
21125,65.63275909423828
21127,66.36810302734375
21129,68.0116958618164
21131,64.70404052734375
21133,61.75617980957031
21135,70.1158447265625
21137,68.4075698852539
21139,75.19702911376953
21141,73.81240844726562
21143,74.34365844726562
21145,75.56275177001953
21147,66.76263427734375
21149,75.44525909423828
21151,69.35601806640625
21153,65.63701629638672
21155,71.17559051513672
21157,75.3954086303711
21159,63.87651062011719
21161,70.8600082397461
21163,72.04386901855469
21165,68.0418472290039
21167,70.64221954345703
21169,71.50543975830078
21171,71.59669494628906
21173,70.31714630126953
21175,67.14904022216797
21177,75.2850570678711
21179,71.53646850585938
21181,70.7333984375
21183,74.48043823242188
21185,71.62326049804688
21187,71.2240219116211
21189,66.93963623046875
21191,71.4588851928711
21193,64.93924713134766
21195,62.117645263671875
21197,69.19581604003906
21199,67.65188598632812
21201,70.98677062988281
21203,66.56105041503906
21205,68.06511688232422
21207,70.22956085205078
21209,70.88116455078125
21211,70.91290283203125
21213,73.45875549316406
21215,71.23469543457031
21217,71.3056640625
21219,73.77650451660156
21221,74.35259246826172
21223,71.98692321777344
21225,75.47103118896484
21227,73.5833969116211
21229,70.95694732666016
21231,68.8602523803711
21233,75.5683822631836
21235,65.93002319335938
21237,67.43880462646484
21239,70.98548889160156
22001,81.15960693359375
22003,79.940185546875
22005,83.58885192871094
22007,84.2080307006836
22009,80.64462280273438
22011,79.47705078125
22013,80.00031280517578
22015,78.63774108886719
22017,77.98240661621094
22019,79.22322845458984
22021,80.15654754638672
22023,80.26712036132812
22025,79.63213348388672
22027,79.0736312866211
22029,79.73839569091797
22031,78.16626739501953
22033,82.13965606689453
22035,78.9268569946289
22037,81.48470306396484
22039,81.01225280761719
22041,79.5538101196289
22043,80.14195251464844
22045,81.96367645263672
22047,82.72540283203125
22049,80.89331817626953
22051,84.02796173095703
22053,79.86344146728516
22055,81.71592712402344
22057,84.4659652709961
22059,80.04127502441406
22061,80.93598175048828
22063,83.17953491210938
22065,79.70994567871094
22067,81.31877136230469
22069,79.70931243896484
22071,84.02569580078125
22073,80.86579132080078
22075,83.59783172607422
22077,81.55242919921875
22079,80.33479309082031
22081,79.40853118896484
22083,80.05509948730469
22085,78.92516326904297
22087,83.6041488647461
22089,84.5589370727539
22091,82.35538482666016
22093,84.3714370727539
22095,84.53394317626953
22097,81.80146789550781
22099,82.46844482421875
22101,82.8445053100586
22103,84.293212890625
22105,83.52525329589844
22107,79.20550537109375
22109,84.29296112060547
22111,81.27304077148438
22113,81.8520736694336
22115,79.97152709960938
22117,83.12687683105469
22119,79.21390533447266
22121,82.14230346679688
22123,79.63452911376953
22125,80.93423461914062
22127,80.41341400146484
23001,63.47065353393555
23003,59.825992584228516
23005,63.35658264160156
23007,58.08622360229492
23009,63.75115203857422
23011,63.98986053466797
23013,62.93766784667969
23015,63.591468811035156
23017,60.782798767089844
23019,63.93655776977539
23021,60.76127243041992
23023,63.82358169555664
23025,59.809967041015625
23027,63.826717376708984
23029,62.41584396362305
23031,62.797367095947266
24001,63.51099395751953
24003,68.85477447509766
24005,67.34173583984375
24009,68.179443359375
24011,68.20240020751953
24013,65.22508239746094
24015,66.78630065917969
24017,70.62094116210938
24019,68.5750503540039
24021,64.39421081542969
24023,57.93320083618164
24025,66.9729232788086
24027,67.55865478515625
24029,66.85234069824219
24031,66.97174835205078
24033,69.46016693115234
24035,67.3729476928711
24037,68.48114013671875
24039,69.48094177246094
24041,67.74891662597656
24043,64.44490051269531
24045,69.71334075927734
24047,69.93154907226562
24510,69.106201171875
25001,61.54135513305664
25003,60.264835357666016
25005,61.92207717895508
25007,62.5185546875
25009,61.97726058959961
25011,62.50345230102539
25013,61.77958297729492
25015,62.109649658203125
25017,63.141456604003906
25019,62.527931213378906
25021,62.271183013916016
25023,61.81271743774414
25025,61.83271408081055
25027,61.773582458496094
26001,62.37023162841797
26003,64.15116882324219
26005,67.38054656982422
26007,62.617462158203125
26009,64.76311492919922
26011,64.60428619384766
26013,68.30742645263672
26015,67.02191925048828
26017,65.54734802246094
26019,64.41133880615234
26021,68.25541687011719
26023,67.49186706542969
26025,67.11302185058594
26027,68.61913299560547
26029,65.44478607177734
26031,65.22624969482422
26033,64.02841186523438
26035,64.55782318115234
26037,67.139892578125
26039,63.15525436401367
26041,65.35413360595703
26043,66.71259307861328
26045,66.9294204711914
26047,65.47034454345703
26049,68.81001281738281
26051,65.29957580566406
26053,67.0648422241211
26055,65.10067749023438
26057,66.69374084472656
26059,67.24105072021484
26061,70.28684997558594
26063,64.77340698242188
26065,67.39021301269531
26067,66.64395904541016
26069,63.55197525024414
26071,67.28751373291016
26073,65.6688232421875
26075,67.50389099121094
26077,67.46530151367188
26079,64.35922241210938
26081,66.66313934326172
26083,68.02880096435547
26085,64.87269592285156
26087,68.15005493164062
26089,63.81970977783203
26091,68.60110473632812
26093,68.63801574707031
26095,63.72542190551758
26097,64.00684356689453
26099,68.834716796875
26101,64.27303314208984
26103,66.23888397216797
26105,63.90284729003906
26107,64.9156723022461
26109,66.68508911132812
26111,66.15641021728516
26113,64.19293212890625
26115,69.70594787597656
26117,65.73787689208984
26119,63.475040435791016
26121,66.12456512451172
26123,65.65312957763672
26125,68.8726577758789
26127,64.91799926757812
26129,63.908416748046875
26131,69.06163787841797
26133,64.1585922241211
26135,62.872344970703125
26137,63.214088439941406
26139,66.6099624633789
26141,63.144920349121094
26143,64.04059600830078
26145,67.37134552001953
26147,68.07077026367188
26149,68.15921020507812
26151,66.30825805664062
26153,64.27484130859375
26155,67.93595886230469
