GEOID,tmax
01001,56.123695373535156
01003,58.81622314453125
01005,55.75871658325195
01007,54.23482131958008
01009,49.52962112426758
01011,55.44460678100586
01013,55.647735595703125
01015,53.47425079345703
01017,55.675315856933594
01019,51.61384963989258
01021,55.08378982543945
01023,57.36107635498047
01025,57.570777893066406
01027,53.35701370239258
01029,53.37936019897461
01031,54.73309326171875
01033,51.689414978027344
01035,56.62601852416992
01037,54.50391387939453
01039,55.82337951660156
01041,54.70540237426758
01043,48.26783752441406
01045,54.84221649169922
01047,56.51994323730469
01049,47.566261291503906
01051,55.90846633911133
01053,57.4597053527832
01055,51.43403625488281
01057,52.06353759765625
01059,50.53236389160156
01061,55.92655563354492
01063,54.30816650390625
01065,54.55433654785156
01067,55.30088424682617
01069,56.03770065307617
01071,46.755733489990234
01073,52.05864715576172
01075,52.23027420043945
01077,51.6019401550293
01079,49.76585388183594
01081,56.84090805053711
01083,49.29722595214844
01085,56.114315032958984
01087,56.39932632446289
01089,47.78274917602539
01091,56.712894439697266
01093,50.76591873168945
01095,48.24933624267578
01097,58.937461853027344
01099,57.24054718017578
01101,55.91447830200195
01103,48.34247589111328
01105,55.48520278930664
01107,53.27107620239258
01109,54.291717529296875
01111,54.70197677612305
01113,58.50170135498047
01115,52.10446548461914
01117,53.616432189941406
01119,56.08814239501953
01121,53.892974853515625
01123,55.128719329833984
01125,53.18380355834961
01127,51.32094955444336
01129,58.174217224121094
01131,56.866390228271484
01133,49.25276184082031
04001,44.18147659301758
04003,61.38600540161133
04005,51.61138916015625
04007,60.04644012451172
04009,60.137718200683594
04011,56.11294937133789
04012,71.08174896240234
04013,69.91173553466797
04015,58.958343505859375
04017,47.136714935302734
04019,68.36974334716797
04021,67.42215728759766
04023,63.19257736206055
04025,60.61408233642578
04027,72.93675231933594
05001,55.87617111206055
05003,59.730201721191406
05005,55.44525909423828
05007,51.27626037597656
05009,52.65365219116211
05011,61.45960235595703
05013,60.95742416381836
05015,51.78343200683594
05017,56.63538360595703
05019,57.229881286621094
05021,48.13483810424805
05023,54.0981559753418
05025,58.45112609863281
05027,59.4110221862793
05029,55.090511322021484
05031,49.251617431640625
05033,51.91413497924805
05035,51.71836471557617
05037,51.23387145996094
05039,57.397335052490234
05041,56.44960021972656
05043,58.94179916381836
05045,54.51683044433594
05047,52.44742202758789
05049,54.40751266479492
05051,55.58137512207031
05053,55.85422897338867
05055,48.56452178955078
05057,57.77511978149414
05059,56.182247161865234
05061,56.3452262878418
05063,52.792205810546875
05065,54.38996505737305
05067,51.41791534423828
05069,56.38545227050781
05071,52.07719039916992
05073,58.82754135131836
05075,50.534671783447266
05077,52.851985931396484
05079,57.9907341003418
05081,58.21511459350586
05083,54.24576187133789
05085,54.5128288269043
05087,49.674720764160156
05089,54.69495391845703
05091,58.40256881713867
05093,48.85786819458008
05095,53.58036422729492
05097,55.45301818847656
05099,58.47425079345703
05101,50.2962646484375
05103,59.45759582519531
05105,55.050193786621094
05107,54.152042388916016
05109,56.23638916015625
05111,50.14238357543945
05113,54.020172119140625
05115,53.66115188598633
05117,53.55339050292969
05119,54.56916427612305
05121,50.65541076660156
05123,52.08820343017578
05125,54.45771026611328
05127,54.448970794677734
05129,53.23120880126953
05131,54.587459564208984
05133,57.43455505371094
05135,52.260738372802734
05137,54.10009765625
05139,62.05789566040039
05141,53.827247619628906
05143,49.95771026611328
05145,53.261409759521484
05147,51.717777252197266
05149,55.221256256103516
06001,63.58875274658203
06003,51.89405059814453
06005,62.70475769042969
06007,65.95377349853516
06009,63.19723129272461
06011,64.92509460449219
06013,62.86637878417969
06015,61.43877410888672
06017,61.081485748291016
06019,59.487300872802734
06021,66.66220092773438
06023,60.657196044921875
06025,73.31229400634766
06027,63.01748275756836
06029,64.39685821533203
06031,60.603973388671875
06033,65.61954498291016
06035,49.259769439697266
06037,69.30188751220703
06039,60.67670440673828
06041,62.30533218383789
06043,61.53010559082031
06045,61.96769332885742
06047,61.48733139038086
06049,50.803646087646484
06051,52.410438537597656
06053,70.08379364013672
06055,66.26856994628906
06057,58.9204216003418
06059,77.94158172607422
06061,59.57167053222656
06063,52.979488372802734
06065,70.10688781738281
06067,64.04034423828125
06069,67.27059936523438
06071,64.65498352050781
06073,71.55764770507812
06075,62.419822692871094
06077,63.808128356933594
06079,71.66056060791016
06081,64.67493438720703
06083,74.79588317871094
06085,65.12860107421875
06087,68.50999450683594
06089,61.825096130371094
06091,54.46885681152344
06093,55.2883186340332
06095,64.48359680175781
06097,64.92716217041016
06099,62.61805725097656
06101,65.16829681396484
06103,66.29794311523438
06105,59.843631744384766
06107,58.68305969238281
06109,58.69733428955078
06111,70.27364349365234
06113,65.88638305664062
06115,63.68033981323242
08001,41.254417419433594
08003,29.798240661621094
08005,40.5557746887207
08007,37.40452575683594
08009,47.29351806640625
08011,48.13058853149414
08013,37.59424591064453
08014,44.740272521972656
08015,27.911026000976562
08017,45.343833923339844
08019,24.865070343017578
08021,30.346834182739258
08023,34.10386276245117
08025,46.288692474365234
08027,34.231101989746094
08029,37.67646026611328
08031,43.81410598754883
08033,36.806880950927734
08035,41.752655029296875
08037,29.505109786987305
08039,39.792457580566406
08041,42.969383239746094
08043,39.887535095214844
08045,34.163211822509766
08047,28.79073715209961
08049,25.777559280395508
08051,26.287343978881836
08053,31.726627349853516
08055,40.5960693359375
08057,25.81503677368164
08059,39.9833984375
08061,46.14836883544922
08063,45.056419372558594
08065,24.06363868713379
08067,39.27461624145508
08069,34.56511688232422
08071,46.40039825439453
08073,43.22266387939453
08075,44.33951950073242
08077,38.335304260253906
08079,31.50240707397461
08081,35.91859817504883
08083,39.67276382446289
08085,38.92189407348633
08087,43.904136657714844
08089,49.09497833251953
08091,33.2366943359375
08093,28.567249298095703
08095,44.84510803222656
08097,29.195337295532227
08099,46.331809997558594
08101,46.75002670288086
08103,35.81495666503906
08105,27.63343620300293
08107,30.07864761352539
08109,27.470117568969727
08111,31.62528419494629
08113,38.570152282714844
08115,44.57630920410156
08117,23.733322143554688
08119,33.48866653442383
08121,41.70212173461914
08123,43.663936614990234
08125,44.124080657958984
09001,34.40012741088867
09003,31.775341033935547
09005,28.768966674804688
09007,34.140625
09009,33.718421936035156
09011,36.11103439331055
09013,32.01920700073242
09015,33.19105911254883
10001,38.83559799194336
10003,36.45896530151367
10005,42.8394660949707
11001,40.37451171875
12001,58.106754302978516
12003,55.838130950927734
12005,62.55390548706055
12007,57.75117492675781
12009,64.4117202758789
12011,67.45113372802734
12013,58.99907684326172
12015,61.10103225708008
12017,58.93366241455078
12019,59.33423614501953
12021,62.573055267333984
12023,54.961368560791016
12027,61.38806915283203
12029,57.647518157958984
12031,59.53615951538086
12033,58.86103820800781
12035,61.604976654052734
12037,60.7928466796875
12039,56.58072280883789
12041,57.0098991394043
12043,62.79063034057617
12045,61.402442932128906
12047,54.834388732910156
12049,61.87218475341797
12051,62.31340026855469
12053,59.7119140625
12055,63.06352615356445
12057,61.35284423828125
12059,57.21628952026367
12061,67.19745635986328
12063,57.36119079589844
12065,55.95474624633789
12067,56.41090774536133
12069,60.45362091064453
12071,60.93643569946289
12073,56.391517639160156
12075,58.19536590576172
12077,58.76433563232422
12079,55.420955657958984
12081,60.59209442138672
12083,59.244014739990234
12085,67.7591552734375
12086,70.74264526367188
12087,69.05005645751953
12089,58.41959762573242
12091,57.78109359741211
12093,65.88070678710938
12095,62.04951477050781
12097,64.25216674804688
12099,66.37894439697266
12101,60.119537353515625
12103,60.69507598876953
12105,62.1479377746582
12107,60.465065002441406
12109,61.671390533447266
12111,68.4210433959961
12113,58.12385177612305
12115,60.459693908691406
12117,61.598236083984375
12119,59.75201416015625
12121,55.46076202392578
12123,57.43993377685547
12125,56.19554138183594
12127,61.34368896484375
12129,58.36177062988281
12131,58.719303131103516
12133,59.03215789794922
13001,54.854286193847656
13003,54.62712478637695
13005,54.58391571044922
13007,55.59175109863281
13009,55.3663215637207
13011,51.40658187866211
13013,51.00623321533203
13015,50.249237060546875
13017,54.631492614746094
13019,53.89414978027344
13021,54.97415542602539
13023,55.449954986572266
13025,55.773075103759766
13027,53.69915771484375
13029,56.27923583984375
13031,55.717552185058594
13033,57.03617477416992
13035,53.1736946105957
13037,55.61608123779297
13039,58.35531234741211
13043,55.84679412841797
13045,53.670310974121094
13047,49.37678146362305
13049,56.23108673095703
13051,56.82664108276367
13053,58.984710693359375
13055,49.96128845214844
13057,49.34043502807617
13059,52.03510665893555
13061,55.96524429321289
13063,51.5660514831543
13065,54.710479736328125
13067,50.634639739990234
13069,54.82987594604492
13071,53.10749435424805
13073,55.249839782714844
13075,53.28937530517578
13077,53.94487762451172
13079,54.77853775024414
13081,54.7524299621582
13083,46.92144012451172
13085,48.33353805541992
13087,56.234737396240234
13089,50.90826416015625
13091,55.473209381103516
13093,55.13277816772461
13095,55.05245590209961
13097,52.173789978027344
13099,55.87085723876953
13101,54.4619140625
13103,55.66966247558594
13105,53.75379180908203
13107,56.179527282714844
13109,55.57415008544922
13111,45.26846694946289
13113,52.594970703125
13115,50.98048400878906
13117,49.582542419433594
13119,52.01484298706055
13121,51.371463775634766
13123,46.01889419555664
13125,55.012779235839844
13127,57.992916107177734
13129,50.112571716308594
13131,55.1943359375
13133,53.24037551879883
13135,50.29849624633789
13137,47.94300842285156
13139,50.074180603027344
13141,54.560970306396484
13143,52.02528381347656
13145,57.40858459472656
13147,52.87522506713867
13149,55.22262954711914
13151,51.96900177001953
13153,55.12602233886719
13155,54.09161376953125
13157,51.48000717163086
13159,53.92212677001953
13161,55.153377532958984
13163,55.685821533203125
13165,56.90507507324219
13167,55.9767951965332
13169,54.72602081298828
13171,53.2314453125
13173,54.337459564208984
13175,56.035499572753906
13177,55.16634750366211
13179,56.50178146362305
13181,54.065338134765625
13183,55.774715423583984
13185,54.00995635986328
13187,47.359397888183594
13189,54.53779220581055
13191,57.69844055175781
13193,55.55802536010742
13195,52.1687126159668
13197,56.94255828857422
13199,54.91545486450195
13201,56.07197189331055
13205,55.00680923461914
13207,54.170936584472656
13209,55.80802536010742
13211,53.05824661254883
13213,48.78815460205078
13215,59.47197341918945
13217,52.317832946777344
13219,52.02625274658203
13221,52.8784294128418
13223,51.04788589477539
13225,54.810062408447266
13227,47.802635192871094
13229,55.00921630859375
13231,53.48153305053711
13233,51.68427658081055
13235,55.252113342285156
13237,54.54785919189453
13239,57.01270294189453
13241,44.686771392822266
13243,56.0263671875
13245,56.48919677734375
13247,51.49580383300781
13249,56.05632400512695
13251,56.33945846557617
13253,56.58943557739258
13255,52.676021575927734
13257,50.860565185546875
13259,57.785072326660156
13261,55.66560745239258
13263,56.18943786621094
13265,53.27342224121094
13267,55.435970306396484
13269,55.556575775146484
13271,55.656436920166016
13273,55.645896911621094
13275,54.218292236328125
13277,53.18924331665039
13279,55.505035400390625
13281,43.76296615600586
13283,56.037540435791016
13285,56.15303421020508
13287,53.66188430786133
13289,55.18088150024414
13291,44.63508224487305
13293,54.439659118652344
13295,48.63222122192383
13297,51.41317367553711
13299,55.09898376464844
13301,54.21116256713867
13303,55.67500686645508
13305,55.4323616027832
13307,56.72174835205078
13309,56.040000915527344
13311,47.121673583984375
13313,49.569580078125
13315,54.760013580322266
13317,53.31510543823242
13319,55.68286895751953
13321,53.67464065551758
16001,50.331817626953125
16003,43.294883728027344
16005,36.763160705566406
16007,33.1004753112793
16009,42.70726013183594
16011,33.01725769042969
16013,37.50419616699219
16015,45.16972732543945
16017,37.50416564941406
16019,31.79201889038086
16021,37.52932357788086
16023,33.41548538208008
16025,40.593414306640625
16027,48.47866439819336
16029,33.68593978881836
16031,40.83736801147461
16033,30.996826171875
16035,43.241355895996094
16037,40.8145637512207
16039,47.19333267211914
16041,35.937862396240234
16043,26.831787109375
16045,46.70210647583008
16047,45.09799575805664
16049,44.07271194458008
16051,28.907249450683594
16053,44.974815368652344
16055,40.554542541503906
16057,44.06863021850586
16059,38.85618591308594
16061,43.609989166259766
16063,40.4133415222168
16065,27.356595993041992
16067,37.817420959472656
16069,45.275909423828125
16071,37.60513687133789
16073,48.778038024902344
16075,48.06281280517578
16077,37.21256637573242
16079,39.92312240600586
16081,29.10127830505371
16083,45.75099563598633
16085,43.667686462402344
16087,44.55999755859375
17001,28.164846420288086
17003,43.35519790649414
17005,37.52924346923828
17007,4.0092902183532715
17009,27.57478904724121
17011,9.62326431274414
17013,37.756492614746094
17015,5.590565204620361
17017,27.38704490661621
17019,23.1241397857666
17021,30.937599182128906
17023,31.594532012939453
17025,36.82319641113281
17027,40.534881591796875
17029,30.383073806762695
17031,12.275541305541992
17033,33.10236358642578
17035,32.202274322509766
17037,7.611809730529785
17039,22.121797561645508
17041,28.263343811035156
17043,10.398969650268555
17045,29.86762046813965
17047,37.029823303222656
17049,34.86756134033203
17051,36.33010482788086
17053,17.9111328125
17055,40.78390121459961
17057,20.242839813232422
17059,41.11820602416992
17061,35.06727981567383
17063,11.871591567993164
17065,39.940093994140625
17067,23.7757625579834
17069,41.86118698120117
17071,18.4688663482666
17073,9.6581449508667
17075,18.732240676879883
17077,42.45867919921875
17079,33.498512268066406
17081,40.477806091308594
17083,38.34736251831055
17085,2.864917755126953
17087,42.16098403930664
17089,8.979787826538086
17091,14.707889556884766
17093,10.12296199798584
17095,14.390801429748535
17097,10.873915672302246
17099,10.290853500366211
17101,35.001834869384766
17103,7.44687557220459
17105,14.090475082397461
17107,23.412059783935547
17109,21.145387649536133
17111,7.5776495933532715
17113,18.44339942932129
17115,26.48314666748047
17117,34.446041107177734
17119,39.642921447753906
17121,38.66404342651367
17123,13.547613143920898
17125,23.301292419433594
17127,43.40378189086914
17129,25.276473999023438
17131,13.215716361999512
17133,46.27458953857422
17135,33.771907806396484
17137,30.123319625854492
17139,29.48686981201172
17141,6.686431884765625
17143,16.19950294494629
17145,42.02120590209961
17147,24.273412704467773
17149,32.492313385009766
17151,42.147621154785156
17153,43.50601577758789
17155,11.925054550170898
17157,44.720333099365234
17159,35.58097457885742
17161,9.60690975189209
17163,43.2470817565918
17165,40.977699279785156
17167,28.519020080566406
17169,24.92573356628418
17171,31.743854522705078
17173,32.511993408203125
17175,12.709056854248047
17177,3.618506669998169
17179,19.587738037109375
17181,42.57786178588867
17183,25.12912940979004
17185,36.16508865356445
17187,16.362340927124023
17189,41.70648193359375
17191,38.70354461669922
17193,39.16966247558594
17195,7.1427741050720215
17197,12.350773811340332
17199,41.119895935058594
17201,3.779092788696289
17203,16.207834243774414
18001,28.788320541381836
18003,24.722604751586914
18005,35.2745246887207
18007,21.9622745513916
18009,31.01287078857422
18011,30.531587600708008
18013,34.218360900878906
18015,25.41272735595703
18017,24.221832275390625
18019,39.141265869140625
18021,32.8280143737793
18023,28.59219741821289
18025,38.913116455078125
18027,35.40443801879883
18029,35.273128509521484
18031,33.76262283325195
18033,20.509078979492188
18035,31.59397315979004
18037,37.37316131591797
18039,17.935302734375
18041,32.45234298706055
18043,39.21128845214844
18045,28.68605613708496
18047,33.66398239135742
18049,21.51976203918457
18051,36.05893325805664
18053,30.004480361938477
18055,33.99030303955078
18057,31.766517639160156
18059,32.75695037841797
18061,39.798648834228516
18063,31.299766540527344
18065,31.381725311279297
18067,28.40239715576172
18069,26.441137313842773
18071,36.509368896484375
18073,18.005558013916016
18075,31.977725982666016
18077,37.49905776977539
18079,36.419044494628906
18081,32.81451416015625
18083,34.93182373046875
18085,21.005504608154297
18087,17.890262603759766
18089,14.553451538085938
18091,14.567964553833008
18093,35.557228088378906
18095,31.38097381591797
18097,31.904184341430664
18099,18.592966079711914
18101,36.1063117980957
18103,25.19921875
18105,33.86750411987305
18107,30.2904052734375
18109,33.014060974121094
18111,18.154170989990234
18113,19.940433502197266
18115,36.717647552490234
18117,37.45773696899414
18119,33.6240119934082
18121,31.194744110107422
18123,39.8687858581543
18125,35.8714485168457
18127,14.436766624450684
18129,38.90392303466797
18131,19.615358352661133
18133,32.05440139770508
18135,31.366132736206055
18137,34.94990539550781
18139,32.74053192138672
18141,16.348134994506836
18143,38.06032943725586
18145,33.47649002075195
18147,39.183082580566406
18149,16.958539962768555
18151,17.53949737548828
18153,33.035377502441406
18155,37.476173400878906
18157,26.706239700317383
18159,30.07390594482422
18161,32.48256301879883
18163,37.74885940551758
18165,30.09572982788086
18167,32.23478317260742
18169,25.24059295654297
18171,25.308807373046875
18173,37.50571823120117
18175,37.51362609863281
18177,31.043466567993164
18179,28.534635543823242
18181,22.235660552978516
18183,22.729198455810547
19001,30.138517379760742
19003,31.166955947875977
19005,5.397313594818115
19007,27.814607620239258
19009,32.39616775512695
19011,8.382607460021973
19013,8.640110969543457
19015,26.532922744750977
19017,8.299186706542969
19019,6.136197090148926
19021,26.00310707092285
19023,11.098226547241211
19025,28.515417098999023
19027,32.05760955810547
19029,32.3290901184082
19031,8.203268051147461
19033,12.85582447052002
19035,26.517072677612305
19037,7.255616664886475
19039,28.8524227142334
19041,21.905662536621094
19043,5.478305339813232
19045,6.551153182983398
19047,33.81784439086914
19049,29.80198860168457
19051,25.12395668029785
19053,29.091339111328125
19055,5.839585304260254
19057,17.72968864440918
19059,18.71466636657715
19061,4.250165939331055
19063,18.69482421875
19065,6.023236274719238
19067,9.689635276794434
19069,14.326136589050293
19071,35.046661376953125
19073,30.222871780395508
19075,11.971572875976562
19077,31.36454200744629
19079,20.572002410888672
19081,15.989404678344727
19083,15.57911491394043
19085,36.72690200805664
19087,17.48920249938965
19089,6.54046106338501
19091,22.763051986694336
19093,30.612979888916016
19095,13.061257362365723
19097,5.2391815185546875
19099,19.887346267700195
19101,18.47296714782715
19103,10.137199401855469
19105,7.861839294433594
19107,16.940160751342773
19109,19.24275016784668
19111,21.93111228942871
19113,6.906732082366943
19115,15.217951774597168
19117,27.573348999023438
19119,22.89249038696289
19121,29.501230239868164
19123,20.58087158203125
19125,24.580852508544922
19127,15.5955810546875
19129,35.722694396972656
19131,9.036481857299805
19133,35.76408386230469
19135,25.402795791625977
19137,33.28813171386719
19139,11.040149688720703
19141,22.97454833984375
19143,19.57905387878418
19145,33.42362976074219
19147,21.84673500061035
19149,29.465234756469727
19151,25.477060317993164
19153,25.595062255859375
19155,35.54344940185547
19157,15.346182823181152
19159,29.841167449951172
19161,30.198640823364258
19163,7.668755531311035
19165,34.238548278808594
19167,25.351282119750977
19169,21.104459762573242
19171,11.707988739013672
19173,31.449146270751953
19175,29.587268829345703
19177,22.024002075195312
19179,22.157928466796875
19181,28.050294876098633
19183,15.061799049377441
19185,28.267284393310547
19187,25.126630783081055
19189,14.562180519104004
19191,5.512994289398193
19193,32.96405029296875
19195,11.825000762939453
19197,18.517986297607422
20001,49.91867446899414
20003,47.2898063659668
20005,39.792503356933594
20007,55.86552810668945
20009,48.185665130615234
20011,50.10642623901367
20013,38.423126220703125
20015,50.604888916015625
20017,46.710731506347656
20019,54.3629264831543
20021,53.19586181640625
20023,48.883026123046875
20025,53.30093002319336
20027,44.3265495300293
20029,44.27567672729492
20031,47.67295837402344
20033,54.779747009277344
20035,53.566932678222656
20037,51.98117446899414
20039,48.80856704711914
20041,46.232276916503906
20043,37.65263366699219
20045,44.70402526855469
20047,51.948028564453125
20049,52.696292877197266
20051,48.35824203491211
20053,48.46501922607422
20055,48.553497314453125
20057,51.585060119628906
20059,46.09342575073242
20061,44.58639144897461
20063,47.156246185302734
20065,48.039920806884766
20067,48.59486770629883
20069,49.67409133911133
20071,45.555423736572266
20073,50.04949951171875
20075,46.205078125
20077,55.9091796875
20079,50.374053955078125
20081,49.591697692871094
20083,50.238651275634766
20085,40.691253662109375
20087,42.03116989135742
20089,45.18906784057617
20091,44.23762512207031
20093,47.2380485534668
20095,53.6628532409668
20097,53.345069885253906
20099,53.95030212402344
20101,47.118534088134766
20103,42.58045959472656
20105,47.94869613647461
20107,47.60546112060547
20109,47.23816680908203
20111,46.25307083129883
20113,48.6203498840332
20115,48.06666564941406
20117,41.69129180908203
20119,51.9285888671875
20121,45.699459075927734
20123,46.76042175292969
20125,54.51464080810547
20127,45.222721099853516
20129,49.21030044555664
20131,39.69715881347656
20133,52.04257583618164
20135,48.48891830444336
20137,47.28815460205078
20139,45.40597915649414
20141,47.37485885620117
20143,46.12791061401367
20145,49.35791778564453
20147,47.27088928222656
20149,41.81001663208008
20151,52.67588424682617
20153,49.08662796020508
20155,51.32146453857422
20157,42.909034729003906
20159,49.134544372558594
20161,43.466976165771484
20163,47.00618362426758
20165,48.563297271728516
20167,48.84183120727539
20169,47.561744689941406
20171,46.737266540527344
20173,52.61378860473633
20175,51.18508529663086
20177,43.42362976074219
20179,48.38245391845703
20181,46.609619140625
20183,46.625240325927734
20185,49.90633010864258
20187,46.94620895385742
20189,50.12397003173828
20191,54.64741134643555
20193,47.84016799926758
20195,48.02218246459961
20197,43.3302001953125
20199,46.04931640625
20201,42.2018928527832
20203,46.20332717895508
20205,52.59439468383789
20207,50.356929779052734
20209,43.56328201293945
21001,41.72889709472656
21003,45.273681640625
21005,39.41423416137695
21007,43.660888671875
21009,44.536014556884766
21011,38.39140701293945
21013,37.963138580322266
21015,36.24484634399414
21017,38.412940979003906
21019,39.394508361816406
21021,38.77682113647461
21023,37.35703659057617
21025,39.975242614746094
21027,42.10728073120117
21029,40.91986846923828
21031,46.19704055786133
21033,43.44392395019531
21035,45.412139892578125
21037,36.67289733886719
21039,43.8612060546875
21041,38.697025299072266
21043,39.13287353515625
21045,38.92192459106445
21047,45.98924255371094
21049,38.65327453613281
21051,39.45749282836914
21053,42.34642791748047
21055,42.69501495361328
21057,43.66668701171875
21059,41.314064025878906
21061,45.26821517944336
21063,39.30097579956055
21065,39.19565200805664
21067,38.4799919128418
21069,37.818138122558594
21071,39.627349853515625
21073,39.32253646850586
21075,44.654029846191406
21077,38.344669342041016
21079,38.5684928894043
21081,37.755393981933594
21083,44.436405181884766
21085,44.558467864990234
21087,42.91145324707031
21089,39.034236907958984
21091,41.070823669433594
21093,42.010562896728516
21095,36.38813781738281
21097,38.26447677612305
21099,44.12038040161133
21101,39.93421173095703
21103,38.828277587890625
21105,44.183067321777344
21107,43.93514633178711
21109,38.16484069824219
21111,40.32188034057617
21113,38.768165588378906
21115,40.20524978637695
21117,36.241668701171875
21119,38.53327941894531
21121,39.51259231567383
21123,41.69837951660156
21125,38.867801666259766
21127,39.85769271850586
21129,39.63604736328125
21131,38.679969787597656
21133,37.30724334716797
21135,38.00864791870117
21137,37.9498176574707
21139,43.36652755737305
21141,46.296722412109375
21143,43.87901306152344
21145,43.870601654052734
21147,40.14631652832031
21149,43.096561431884766
21151,38.77383804321289
21153,39.81731033325195
21155,40.36729049682617
21157,44.46355056762695
21159,39.264503479003906
21161,37.454402923583984
21163,40.848304748535156
21165,38.265750885009766
21167,39.128299713134766
21169,43.287994384765625
21171,44.03545379638672
21173,38.51773452758789
21175,39.38975524902344
21177,45.82951736450195
21179,40.703590393066406
21181,38.11559295654297
21183,44.87590026855469
21185,39.15623092651367
21187,38.57936096191406
21189,39.720314025878906
21191,37.69220733642578
21193,39.22411346435547
21195,38.027687072753906
21197,38.97003936767578
21199,38.67884063720703
21201,37.92332458496094
21203,37.7840461730957
21205,37.88039016723633
21207,41.10379409790039
21209,38.57579040527344
21211,39.23756790161133
21213,46.03128433227539
21215,40.05078125
21217,41.017127990722656
21219,46.37128829956055
21221,45.615478515625
21223,38.40986251831055
21225,41.54561996459961
21227,45.722415924072266
21229,39.819400787353516
21231,40.7752685546875
21233,42.39613342285156
21235,39.90965270996094
21237,39.261322021484375
21239,39.05167770385742
22001,62.794254302978516
22003,63.4391975402832
22005,61.09768295288086
22007,61.586463928222656
22009,62.50517272949219
22011,63.07238006591797
22013,60.62990188598633
22015,59.394569396972656
22017,58.72524642944336
22019,63.781402587890625
22021,61.09736633300781
22023,63.271263122558594
22025,61.01575469970703
22027,59.911930084228516
22029,61.22954177856445
22031,57.64664840698242
22033,61.259708404541016
22035,57.22261428833008
22037,61.069705963134766
22039,63.32476043701172
22041,59.1142578125
22043,62.11436462402344
22045,61.077117919921875
22047,61.6744270324707
22049,61.888343811035156
22051,58.322296142578125
22053,62.93755340576172
22055,62.55929183959961
22057,58.74989700317383
22059,61.76174545288086
22061,61.79270935058594
22063,60.99072265625
22065,58.02101135253906
22067,59.747161865234375
22069,61.728572845458984
22071,58.49374771118164
22073,61.00496292114258
22075,55.755916595458984
22077,61.7362174987793
22079,63.010738372802734
22081,60.18377685546875
22083,59.260826110839844
22085,59.72647476196289
22087,56.32013702392578
22089,59.77264404296875
22091,61.5013313293457
22093,60.96484375
22095,60.601253509521484
22097,62.67566680908203
22099,62.1748046875
22101,61.395511627197266
22103,60.22316360473633
22105,61.43043518066406
22107,58.77216720581055
22109,59.980995178222656
22111,61.97434616088867
22113,61.48877716064453
22115,62.296024322509766
22117,61.510902404785156
22119,59.3232307434082
22121,61.56113052368164
22123,57.649932861328125
22125,61.14678955078125
22127,61.969764709472656
23001,27.15143585205078
23003,16.946407318115234
23005,27.585603713989258
23007,17.186147689819336
23009,32.344390869140625
23011,28.712278366088867
23013,31.198801040649414
23015,31.021873474121094
23017,21.583778381347656
23019,28.703767776489258
23021,17.67594337463379
23023,30.151857376098633
23025,16.328100204467773
23027,30.66348648071289
23029,30.583499908447266
23031,28.341039657592773
24001,34.66291809082031
24003,39.96266555786133
24005,36.23411178588867
24009,42.567138671875
24011,40.18606185913086
24013,34.93787384033203
24015,36.27604675292969
24017,43.705604553222656
24019,42.6844482421875
24021,35.53166580200195
24023,30.977462768554688
24025,36.20473861694336
24027,37.01819610595703
24029,37.64679718017578
24031,37.52211380004883
24033,40.823055267333984
24035,38.40947341918945
24037,44.34233474731445
24039,45.400543212890625
24041,40.203712463378906
24043,36.0102424621582
24045,44.57316970825195
24047,45.81785583496094
24510,38.392757415771484
25001,34.275489807128906
25003,24.1561222076416
25005,34.66297149658203
25007,35.316322326660156
25009,33.54347610473633
25011,27.385229110717773
25013,29.462907791137695
25015,28.192516326904297
25017,33.35487747192383
25019,33.158836364746094
25021,34.122100830078125
25023,34.15876770019531
25025,35.690086364746094
25027,30.38717269897461
26001,10.115263938903809
26003,4.246586799621582
26005,18.23417091369629
26007,10.936668395996094
26009,11.050896644592285
26011,12.309746742248535
26013,1.5965603590011597
26015,16.330360412597656
26017,13.976811408996582
26019,11.783058166503906
26021,16.977630615234375
26023,16.40201187133789
26025,15.479199409484863
26027,16.955751419067383
26029,10.904902458190918
26031,10.150542259216309
26033,7.218966960906982
26035,10.827228546142578
26037,15.77867603302002
26039,8.206161499023438
26041,4.483713626861572
26043,2.9982402324676514
26045,15.95835018157959
26047,10.630528450012207
26049,15.524308204650879
26051,11.435551643371582
26053,3.0222067832946777
26055,12.983055114746094
26057,14.628518104553223
26059,17.1989688873291
26061,2.414180040359497
26063,13.62743091583252
26065,16.24640655517578
26067,15.705362319946289
26069,11.393444061279297
26071,2.350287675857544
26073,12.931446075439453
26075,16.85445213317871
26077,16.42396354675293
26079,10.630651473999023
26081,16.126705169677734
26083,0.49239036440849304
26085,12.755411148071289
26087,15.575518608093262
26089,11.855714797973633
26091,19.860759735107422
26093,17.173006057739258
26095,3.622865915298462
26097,6.6355299949646
26099,20.035985946655273
26101,12.520421981811523
26103,2.902007818222046
26105,12.822991371154785
26107,12.635852813720703
26109,4.164876461029053
26111,13.497303009033203
26113,10.646037101745605
26115,22.3380126953125
26117,14.030640602111816
26119,9.009626388549805
26121,16.32736587524414
26123,14.009834289550781
26125,17.83431053161621
26127,13.872142791748047
26129,9.197236061096191
26131,3.725137948989868
26133,11.21847915649414
26135,8.066308975219727
26137,7.704824447631836
26139,17.817737579345703
26141,10.781322479248047
26143,9.253289222717285
26145,14.986516952514648
26147,18.86672019958496
26149,17.133686065673828
26151,14.952320098876953
26153,4.1453423500061035
