GEOID,tmax
01001,55.776546478271484
01003,62.12070846557617
01005,64.98046112060547
01007,53.09346008300781
01009,54.82013702392578
01011,62.024818420410156
01013,61.47419738769531
01015,55.66556167602539
01017,55.909332275390625
01019,56.965152740478516
01021,53.79689025878906
01023,54.116153717041016
01025,55.8044548034668
01027,53.51311492919922
01029,54.61119842529297
01031,68.51040649414062
01033,53.74384307861328
01035,62.43962860107422
01037,54.297054290771484
01039,67.65869140625
01041,63.69731521606445
01043,54.373451232910156
01045,69.0516128540039
01047,55.6177864074707
01049,55.13883972167969
01051,57.053714752197266
01053,63.652286529541016
01055,56.2731819152832
01057,53.40388870239258
01059,53.24992370605469
01061,71.78028869628906
01063,53.32265090942383
01065,53.214054107666016
01067,68.28690338134766
01069,71.1656265258789
01071,54.86944580078125
01073,53.744842529296875
01075,54.066795349121094
01077,53.499481201171875
01079,53.11085510253906
01081,57.97789001464844
01083,53.03154373168945
01085,58.704010009765625
01087,59.76675796508789
01089,54.14213943481445
01091,54.059261322021484
01093,53.56460952758789
01095,55.2551383972168
01097,59.1590461730957
01099,58.68379211425781
01101,60.089359283447266
01103,53.98505401611328
01105,53.638771057128906
01107,53.507713317871094
01109,64.48177337646484
01111,54.617408752441406
01113,61.7470703125
01115,54.87141036987305
01117,53.576229095458984
01119,53.39362335205078
01121,54.32512664794922
01123,55.61050033569336
01125,53.077457427978516
01127,53.788570404052734
01129,56.21907424926758
01131,56.6343879699707
01133,53.26743698120117
04001,50.72768020629883
04003,62.76836013793945
04005,50.54150390625
04007,56.91911315917969
04009,59.082183837890625
04011,55.098453521728516
04012,73.01104736328125
04013,70.9443130493164
04015,60.75665283203125
04017,52.799461364746094
04019,68.58458709716797
04021,67.8165512084961
04023,63.693328857421875
04025,57.903221130371094
04027,75.7091064453125
05001,53.797218322753906
05003,52.357460021972656
05005,55.284812927246094
05007,52.98884201049805
05009,52.94736099243164
05011,54.3777961730957
05013,55.63190841674805
05015,52.220062255859375
05017,51.539894104003906
05019,56.68731689453125
05021,54.37704086303711
05023,52.85080337524414
05025,55.077293395996094
05027,55.89946365356445
05029,55.148197174072266
05031,53.89565658569336
05033,56.019866943359375
05035,54.350215911865234
05037,53.75087356567383
05039,56.09967803955078
05041,52.94865798950195
05043,53.03144836425781
05045,54.625953674316406
05047,55.30275344848633
05049,55.308189392089844
05051,55.305843353271484
05053,56.02798080444336
05055,54.10508346557617
05057,56.94611358642578
05059,56.10737609863281
05061,57.24557113647461
05063,53.64752197265625
05065,54.924095153808594
05067,53.57535171508789
05069,54.88045120239258
05071,53.864444732666016
05073,56.21620178222656
05075,54.435054779052734
05077,54.31986999511719
05079,53.8646240234375
05081,58.043601989746094
05083,55.74943923950195
05085,54.621604919433594
05087,51.663536071777344
05089,54.534366607666016
05091,56.43926239013672
05093,53.97848892211914
05095,53.94174575805664
05097,55.420257568359375
05099,56.60414123535156
05101,51.59543228149414
05103,56.34673309326172
05105,55.44187927246094
05107,54.29971694946289
05109,56.604896545410156
05111,53.78105545043945
05113,55.94310760498047
05115,54.30170440673828
05117,53.99191665649414
05119,55.3532829284668
05121,54.932655334472656
05123,54.02420425415039
05125,55.437808990478516
05127,56.064453125
05129,53.192874908447266
05131,57.346046447753906
05133,58.251434326171875
05135,54.5811653137207
05137,53.57461166381836
05139,54.99704360961914
05141,53.199302673339844
05143,53.37394332885742
05145,53.458038330078125
05147,53.604759216308594
05149,55.51597595214844
06001,64.4166030883789
06003,43.030792236328125
06005,61.50411605834961
06007,67.06340789794922
06009,62.500328063964844
06011,70.32762145996094
06013,67.02103424072266
06015,48.53984069824219
06017,54.96087646484375
06019,61.75490951538086
06021,68.3879623413086
06023,54.12392044067383
06025,77.38932800292969
06027,62.477516174316406
06029,65.31689453125
06031,71.72872924804688
06033,61.193748474121094
06035,47.281517028808594
06037,64.793701171875
06039,61.69260787963867
06041,61.26646423339844
06043,59.25763702392578
06045,58.441524505615234
06047,70.88483428955078
06049,45.25696563720703
06051,47.32326889038086
06053,68.2646713256836
06055,67.11715698242188
06057,55.148193359375
06059,66.98827362060547
06061,56.66933822631836
06063,50.50421142578125
06065,70.47822570800781
06067,71.16486358642578
06069,65.66656494140625
06071,68.68074035644531
06073,64.91107177734375
06075,61.463279724121094
06077,70.61085510253906
06079,68.5832290649414
06081,61.86054611206055
06083,65.95369720458984
06085,64.50724029541016
06087,64.04910278320312
06089,60.298030853271484
06091,49.13690185546875
06093,47.3603630065918
06095,70.00056457519531
06097,63.30866622924805
06099,69.47947692871094
06101,72.7787857055664
06103,64.98841094970703
06105,53.312095642089844
06107,58.39664077758789
06109,51.61004638671875
06111,64.04193115234375
06113,71.07737731933594
06115,67.87063598632812
08001,18.018905639648438
08003,39.53919219970703
08005,19.114334106445312
08007,36.0517578125
08009,44.79581069946289
08011,34.98967361450195
08013,18.66718864440918
08014,18.395586013793945
08015,28.887134552001953
08017,24.24514389038086
08019,22.431396484375
08021,34.30337142944336
08023,35.55668640136719
08025,33.243778228759766
08027,32.53063201904297
08029,39.149051666259766
08031,18.79347801208496
08033,35.90391540527344
08035,22.04747200012207
08037,27.99678611755371
08039,22.090919494628906
08041,28.2845516204834
08043,33.907569885253906
08045,31.611316680908203
08047,21.145090103149414
08049,23.309669494628906
08051,30.470083236694336
08053,27.93179702758789
08055,39.09700393676758
08057,21.263015747070312
08059,21.223344802856445
08061,27.747922897338867
08063,21.690814971923828
08065,26.215038299560547
08067,36.54317092895508
08069,15.953076362609863
08071,44.80540466308594
08073,24.66789436340332
08075,13.840274810791016
08077,39.587833404541016
08079,28.15496253967285
08081,27.581310272216797
08083,42.62738800048828
08085,40.631500244140625
08087,15.932990074157715
08089,39.825660705566406
08091,33.39161682128906
08093,27.07941436767578
08095,16.384782791137695
08097,28.340551376342773
08099,33.994380950927734
08101,38.43672180175781
08103,31.298643112182617
08105,33.69449234008789
08107,25.260953903198242
08109,32.151981353759766
08111,27.27642822265625
08113,37.649723052978516
08115,15.279609680175781
08117,24.917774200439453
08119,26.785682678222656
08121,17.670257568359375
08123,15.142058372497559
08125,18.982799530029297
09001,34.62978744506836
09003,34.85096740722656
09005,32.85087585449219
09007,35.65541458129883
09009,34.86582565307617
09011,37.21253204345703
09013,35.036048889160156
09015,36.52149200439453
10001,44.20058059692383
10003,42.412940979003906
10005,46.0814094543457
11001,43.50810623168945
12001,83.17569732666016
12003,81.69513702392578
12005,72.55957794189453
12007,83.2413330078125
12009,86.99185180664062
12011,86.66157531738281
12013,71.80699157714844
12015,86.17619323730469
12017,84.48262786865234
12019,84.44332122802734
12021,86.43595123291016
12023,80.35456848144531
12027,86.90438079833984
12029,79.33030700683594
12031,84.35943603515625
12033,65.14572143554688
12035,85.95613098144531
12037,70.91780090332031
12039,70.30462646484375
12041,81.1307144165039
12043,87.45736694335938
12045,71.17939758300781
12047,77.5476303100586
12049,86.8447265625
12051,87.19245910644531
12053,85.1876220703125
12055,87.34224700927734
12057,85.92626953125
12059,73.55290222167969
12061,87.45427703857422
12063,72.34831237792969
12065,72.22657775878906
12067,77.92774200439453
12069,85.73707580566406
12071,85.81484985351562
12073,70.93586730957031
12075,82.503662109375
12077,70.85291290283203
12079,74.57646942138672
12081,86.02767181396484
12083,84.82453918457031
12085,86.72542572021484
12086,86.5450668334961
12087,85.4775619506836
12089,82.9653091430664
12091,70.52718353271484
12093,87.53614807128906
12095,86.31558990478516
12097,87.06527709960938
12099,86.71376037597656
12101,85.65553283691406
12103,84.66452026367188
12105,86.55621337890625
12107,85.23346710205078
12109,85.4596176147461
12111,87.0592041015625
12113,67.86692810058594
12115,85.6793441772461
12117,86.29306030273438
12119,85.52403259277344
12121,78.32421112060547
12123,74.94388580322266
12125,82.17249298095703
12127,86.08647155761719
12129,71.15312194824219
12131,72.48594665527344
12133,74.04652404785156
13001,76.1968765258789
13003,75.38609313964844
13005,76.14879608154297
13007,69.96781158447266
13009,68.10033416748047
13011,63.3808479309082
13013,62.106285095214844
13015,55.829524993896484
13017,73.2420425415039
13019,73.98543548583984
13021,66.99256896972656
13023,70.64590454101562
13025,79.55521392822266
13027,73.0799331665039
13029,78.51031494140625
13031,76.25244140625
13033,72.26661682128906
13035,62.564701080322266
13037,68.80747985839844
13039,81.99201202392578
13043,74.9601058959961
13045,55.07954788208008
13047,55.35136795043945
13049,80.628662109375
13051,79.50712585449219
13053,62.59510040283203
13055,56.196327209472656
13057,55.983619689941406
13059,64.5687484741211
13061,67.5140151977539
13063,58.3348274230957
13065,77.44390869140625
13067,56.0925407409668
13069,74.79447174072266
13071,71.87872314453125
13073,68.46568298339844
13075,73.33439636230469
13077,57.056365966796875
13079,65.43378448486328
13081,70.87537384033203
13083,54.04999923706055
13085,56.26807403564453
13087,70.2737808227539
13089,58.695945739746094
13091,72.29510498046875
13093,69.77166748046875
13095,70.21868133544922
13097,55.752410888671875
13099,69.42656707763672
13101,77.1635971069336
13103,78.07461547851562
13105,66.3561782836914
13107,73.4826889038086
13109,76.49575805664062
13111,52.88685607910156
13113,58.09604263305664
13115,56.477325439453125
13117,57.858829498291016
13119,65.15033721923828
13121,57.092166900634766
13123,53.32861328125
13125,69.25825500488281
13127,80.90129089355469
13129,56.22012710571289
13131,70.48445129394531
13133,66.29495239257812
13135,59.5296516418457
13137,60.504905700683594
13139,60.1354866027832
13141,67.9043197631836
13143,54.55363464355469
13145,58.55105972290039
13147,65.82239532470703
13149,55.8663215637207
13151,60.2438850402832
13153,68.99353790283203
13155,73.26021575927734
13157,63.09559631347656
13159,64.48015594482422
13161,74.92314147949219
13163,70.84669494628906
13165,73.96924591064453
13167,71.75245666503906
13169,66.50634002685547
13171,61.813995361328125
13173,75.2816162109375
13175,72.05603790283203
13177,69.7721176147461
13179,78.9297103881836
13181,67.15630340576172
13183,78.43240356445312
13185,74.68470764160156
13187,56.31169128417969
13189,68.33121490478516
13191,80.13360595703125
13193,67.35604095458984
13195,65.15281677246094
13197,63.65034103393555
13199,58.2410888671875
13201,69.9159164428711
13205,70.6292953491211
13207,64.19236755371094
13209,74.26681518554688
13211,64.74370574951172
13213,55.21745681762695
13215,60.90739059448242
13217,62.366390228271484
13219,64.41532135009766
13221,66.03736114501953
13223,55.15226364135742
13225,67.2431411743164
13227,54.74653244018555
13229,77.83030700683594
13231,59.85200500488281
13233,55.644378662109375
13235,71.07797241210938
13237,66.33382415771484
13239,65.60761260986328
13241,58.35753631591797
13243,66.87287902832031
13245,70.0953140258789
13247,60.71294021606445
13249,65.82499694824219
13251,75.57716369628906
13253,70.58060455322266
13255,60.072967529296875
13257,64.27706909179688
13259,64.36471557617188
13261,68.02735900878906
13263,61.31773376464844
13265,67.18230438232422
13267,76.18513488769531
13269,64.36189270019531
13271,73.91494750976562
13273,68.14128875732422
13275,71.48580932617188
13277,72.51116180419922
13279,75.0465087890625
13281,54.90166091918945
13283,73.38078308105469
13285,56.8816032409668
13287,71.82986450195312
13289,69.01104736328125
13291,53.86286544799805
13293,61.85838317871094
13295,55.00305938720703
13297,62.379302978515625
13299,78.07594299316406
13301,68.20763397216797
13303,70.05252838134766
13305,78.37480163574219
13307,65.76148986816406
13309,74.08921813964844
13311,58.2065315246582
13313,55.64985275268555
13315,72.0552978515625
13317,66.92881774902344
13319,69.61267852783203
13321,71.23213195800781
16001,38.75087356567383
16003,30.58075523376465
16005,24.7481632232666
16007,25.269128799438477
16009,33.33084487915039
16011,22.961217880249023
16013,24.35047149658203
16015,30.743682861328125
16017,31.263856887817383
16019,21.854904174804688
16021,28.298479080200195
16023,20.190217971801758
16025,26.945219039916992
16027,41.790618896484375
16029,23.475605010986328
16031,27.761337280273438
16033,15.445777893066406
16035,32.939022064208984
16037,20.642332077026367
16039,32.77448272705078
16041,26.865774154663086
16043,18.6575984954834
16045,37.07716751098633
16047,32.02061462402344
16049,27.924959182739258
16051,20.81062126159668
16053,29.812841415405273
16055,32.95064926147461
16057,34.34587097167969
16059,17.872034072875977
16061,34.06044006347656
16063,28.022748947143555
16065,20.963764190673828
16067,26.428237915039062
16069,36.36790084838867
16071,27.876941680908203
16073,33.5175666809082
16075,40.53555679321289
16077,25.65201759338379
16079,29.33572006225586
16081,20.728816986083984
16083,30.630151748657227
16085,25.694734573364258
16087,34.80267333984375
17001,41.99151611328125
17003,52.85932922363281
17005,49.641136169433594
17007,36.10969161987305
17009,43.136173248291016
17011,38.17780685424805
17013,48.14061737060547
17015,34.8049430847168
17017,44.74517059326172
17019,47.44213104248047
17021,47.8403434753418
17023,50.169471740722656
17025,50.84668731689453
17027,50.67897033691406
17029,49.309112548828125
17031,41.30292510986328
17033,50.75041961669922
17035,50.008148193359375
17037,37.309810638427734
17039,45.966270446777344
17041,48.83984375
17043,40.159339904785156
17045,49.465911865234375
17047,51.024532318115234
17049,50.13191223144531
17051,49.846134185791016
17053,45.22269821166992
17055,51.71051788330078
17057,41.5549201965332
17059,51.421539306640625
17061,47.52223587036133
17063,41.47243881225586
17065,51.402183532714844
17067,39.144710540771484
17069,51.536468505859375
17071,37.24858856201172
17073,36.890716552734375
17075,45.91448974609375
17077,52.051788330078125
17079,50.60343551635742
17081,51.30146408081055
17083,48.56977081298828
17085,32.44377517700195
17087,51.97181701660156
17089,38.36583709716797
17091,44.08732604980469
17093,39.945823669433594
17095,38.38373565673828
17097,38.9049186706543
17099,39.886322021484375
17101,50.95912170410156
17103,36.930694580078125
17105,43.0159912109375
17107,45.700077056884766
17109,39.903465270996094
17111,37.14202117919922
17113,44.40559387207031
17115,47.28225326538086
17117,47.72793197631836
17119,49.623538970947266
17121,50.65656280517578
17123,40.70335006713867
17125,44.20051956176758
17127,52.50206756591797
17129,45.29254150390625
17131,35.71226119995117
17133,51.591339111328125
17135,48.286067962646484
17137,45.88984298706055
17139,48.56768798828125
17141,35.951717376708984
17143,41.05580520629883
17145,51.64146041870117
17147,47.30029296875
17149,45.19203567504883
17151,51.815155029296875
17153,52.768951416015625
17155,40.130367279052734
17157,51.91876983642578
17159,50.92047119140625
17161,35.33234786987305
17163,50.923851013183594
17165,51.6315803527832
17167,46.583560943603516
17169,42.330162048339844
17171,46.06019973754883
17173,48.97971725463867
17175,39.00050354003906
17177,34.335506439208984
17179,43.355072021484375
17181,52.21753692626953
17183,48.24421691894531
17185,50.980369567871094
17187,37.57913589477539
17189,51.12595748901367
17191,51.21181869506836
17193,51.20485305786133
17195,36.24028015136719
17197,42.28261184692383
17199,51.802555084228516
17201,35.5755615234375
17203,42.26279830932617
18001,47.118160247802734
18003,47.26701354980469
18005,49.800724029541016
18007,47.304222106933594
18009,47.09486389160156
18011,47.67678451538086
18013,49.58443832397461
18015,48.13108444213867
18017,47.79356384277344
18019,51.67652893066406
18021,50.1080207824707
18023,47.762168884277344
18025,51.37129211425781
18027,51.26579666137695
18029,49.57584762573242
18031,48.739707946777344
18033,46.829959869384766
18035,46.95881652832031
18037,51.39285659790039
18039,45.622825622558594
18041,47.6857795715332
18043,51.486366271972656
18045,48.89551544189453
18047,48.50974655151367
18049,47.175228118896484
18051,50.93717575073242
18053,47.34713363647461
18055,50.618896484375
18057,47.545143127441406
18059,47.53294372558594
18061,51.489383697509766
18063,48.168983459472656
18065,46.82837677001953
18067,47.63745880126953
18069,47.343318939208984
18071,50.831485748291016
18073,46.476158142089844
18075,46.82506561279297
18077,50.67294692993164
18079,50.368682861328125
18081,48.61989974975586
18083,51.03868103027344
18085,46.66718673706055
18087,45.82308578491211
18089,44.26088333129883
18091,44.67371368408203
18093,50.805049896240234
18095,47.34030532836914
18097,48.058006286621094
18099,46.284305572509766
18101,51.21373748779297
18103,47.63704299926758
18105,49.841487884521484
18107,48.42314529418945
18109,49.12714767456055
18111,46.18333053588867
18113,46.365177154541016
18115,50.21588897705078
18117,51.134788513183594
18119,49.88512420654297
18121,49.46837615966797
18123,51.538055419921875
18125,51.13426208496094
18127,44.55708312988281
18129,50.97572708129883
18131,47.08687973022461
18133,48.892398834228516
18135,46.376922607421875
18137,49.283504486083984
18139,47.69028854370117
18141,45.00848388671875
18143,51.35973358154297
18145,48.48625564575195
18147,51.46183776855469
18149,46.32188415527344
18151,46.1246223449707
18153,50.747314453125
18155,50.41796875
18157,48.3712043762207
18159,47.43082046508789
18161,47.74748992919922
18163,50.8759765625
18165,49.56022644042969
18167,50.30226516723633
18169,47.500240325927734
18171,48.27034378051758
18173,51.133148193359375
18175,50.895267486572266
18177,47.00360870361328
18179,47.22434997558594
18181,47.66294479370117
18183,46.93898391723633
19001,28.890350341796875
19003,30.262935638427734
19005,25.748355865478516
19007,33.38928985595703
19009,26.7674560546875
19011,27.6947021484375
19013,26.920181274414062
19015,26.979427337646484
19017,26.07455062866211
19019,27.284610748291016
19021,23.22693634033203
19023,25.812776565551758
19025,25.03722381591797
19027,25.77654457092285
19029,28.56753158569336
19031,31.469636917114258
19033,23.730531692504883
19035,22.79552459716797
19037,25.0274658203125
19039,31.24193000793457
19041,21.878616333007812
19043,26.710113525390625
19045,33.24595260620117
19047,25.134469985961914
19049,28.565643310546875
19051,34.034149169921875
19053,32.562259674072266
19055,27.588712692260742
19057,35.790748596191406
19059,20.454980850219727
19061,28.6790828704834
19063,20.96168327331543
19065,26.121583938598633
19067,24.681514739990234
19069,24.92182159423828
19071,31.403667449951172
19073,26.621732711791992
19075,26.401235580444336
19077,27.610919952392578
19079,25.731760025024414
19081,22.97694969177246
19083,26.10291862487793
19085,26.17633819580078
19087,34.318115234375
19089,23.88981819152832
19091,23.890729904174805
19093,24.046804428100586
19095,28.848827362060547
19097,31.591732025146484
19099,28.953807830810547
19101,32.921119689941406
19103,30.535005569458008
19105,29.549169540405273
19107,30.59337043762207
19109,22.14470863342285
19111,36.85483932495117
19113,28.703542709350586
19115,34.26720428466797
19117,31.712038040161133
19119,19.91486167907715
19121,29.84999656677246
19123,30.61420440673828
19125,30.782316207885742
19127,27.422510147094727
19129,29.62627601623535
19131,23.40337562561035
19133,24.964323043823242
19135,32.041683197021484
19137,30.102920532226562
19139,33.46639633178711
19141,21.298730850219727
19143,19.9532470703125
19145,31.71908950805664
19147,22.18453598022461
19149,22.086471557617188
19151,23.650798797607422
19153,29.007291793823242
19155,27.964496612548828
19157,28.497337341308594
19159,31.902721405029297
19161,24.473546981811523
19163,34.1544189453125
19165,26.477432250976562
19167,20.866731643676758
19169,27.343793869018555
19171,27.284555435180664
19173,31.633895874023438
19175,30.526979446411133
19177,34.91158676147461
19179,32.32964324951172
19181,30.59233283996582
19183,31.738065719604492
19185,32.83562088012695
19187,25.231748580932617
19189,21.846582412719727
19191,24.950084686279297
19193,23.73194122314453
19195,22.56781768798828
19197,24.36993980407715
20001,45.42524337768555
20003,43.84554672241211
20005,37.403255462646484
20007,48.21653366088867
20009,37.90650939941406
20011,46.328392028808594
20013,35.4349250793457
20015,46.2882194519043
20017,42.243560791015625
20019,51.29505920410156
20021,50.40890884399414
20023,23.14588737487793
20025,46.43785858154297
20027,35.606712341308594
20029,34.67268753051758
20031,43.505184173583984
20033,47.02239990234375
20035,50.390586853027344
20037,48.18376159667969
20039,25.197906494140625
20041,38.91267776489258
20043,36.51250457763672
20045,40.934913635253906
20047,41.377403259277344
20049,48.707454681396484
20051,34.73295211791992
20053,38.203399658203125
20055,40.301666259765625
20057,43.09858703613281
20059,42.40101623535156
20061,37.74019241333008
20063,33.98456954956055
20065,30.037031173706055
20067,42.947994232177734
20069,42.943450927734375
20071,31.148767471313477
20073,45.59515380859375
20075,35.7301025390625
20077,50.07106399536133
20079,44.433345794677734
20081,43.579158782958984
20083,40.6634521484375
20085,36.84682083129883
20087,38.904788970947266
20089,31.336074829101562
20091,41.2863883972168
20093,38.56875991821289
20095,46.7874755859375
20097,43.71113204956055
20099,50.35126495361328
20101,37.29103088378906
20103,39.80897521972656
20105,36.809471130371094
20107,44.63251876831055
20109,33.20586013793945
20111,41.820648193359375
20113,41.54578399658203
20115,41.9477653503418
20117,32.58179473876953
20119,45.90777587890625
20121,42.82905960083008
20123,34.61053466796875
20125,50.893978118896484
20127,39.387847900390625
20129,47.345603942871094
20131,34.074249267578125
20133,47.552734375
20135,37.738529205322266
20137,25.669034957885742
20139,41.26124572753906
20141,32.919349670410156
20143,37.301090240478516
20145,39.551979064941406
20147,27.356643676757812
20149,35.553733825683594
20151,44.04999923706055
20153,25.008543014526367
20155,43.882781982421875
20157,31.949310302734375
20159,40.460166931152344
20161,35.68782043457031
20163,31.384136199951172
20165,37.29637908935547
20167,35.80350112915039
20169,39.424072265625
20171,36.699806213378906
20173,47.38117218017578
20175,46.350746154785156
20177,39.346954345703125
20179,29.606523513793945
20181,26.21079444885254
20183,29.270606994628906
20185,41.13784408569336
20187,41.740089416503906
20189,46.91361999511719
20191,50.79822540283203
20193,29.348779678344727
20195,34.223106384277344
20197,38.37094497680664
20199,29.293275833129883
20201,32.25490951538086
20203,34.78450393676758
20205,48.029727935791016
20207,45.511295318603516
20209,40.64010238647461
21001,50.2806282043457
21003,51.68043518066406
21005,50.719932556152344
21007,52.89841079711914
21009,51.444679260253906
21011,47.5839729309082
21013,47.41221237182617
21015,49.77288055419922
21017,48.49611282348633
21019,45.980289459228516
21021,49.52278518676758
21023,48.46832275390625
21025,47.51457214355469
21027,51.43562698364258
21029,52.02129364013672
21031,52.03262710571289
21033,52.112823486328125
21035,53.659881591796875
21037,49.36205291748047
21039,53.09616470336914
21041,51.06203842163086
21043,46.29104232788086
21045,49.22981643676758
21047,52.50223922729492
21049,48.21493911743164
21051,47.57836151123047
21053,49.64316177368164
21055,51.70228958129883
21057,50.8170051574707
21059,51.443748474121094
21061,51.691680908203125
21063,46.43413162231445
21065,47.96931076049805
21067,48.82802963256836
21069,47.39460754394531
21071,47.45353317260742
21073,50.671085357666016
21075,53.54786682128906
21077,50.70943069458008
21079,48.95806884765625
21081,49.728485107421875
21083,53.18719482421875
21085,51.48778533935547
21087,51.136844635009766
21089,46.16461944580078
21091,51.48637008666992
21093,51.34016418457031
21095,46.53596115112305
21097,49.09355545043945
21099,51.33933639526367
21101,51.02815246582031
21103,50.867496490478516
21105,53.33723068237305
21107,51.7867431640625
21109,46.9722785949707
21111,52.03577423095703
21113,49.218162536621094
21115,46.88972854614258
21117,49.33196258544922
21119,47.055824279785156
21121,47.82138442993164
21123,51.049808502197266
21125,47.54313659667969
21127,46.42150115966797
21129,47.70781326293945
21131,47.31417465209961
21133,47.02726745605469
21135,46.692264556884766
21137,48.593509674072266
21139,52.32094955444336
21141,52.03645706176758
21143,52.68202209472656
21145,52.823463439941406
21147,48.154109954833984
21149,51.535865783691406
21151,48.490943908691406
21153,46.862545013427734
21155,50.73942947387695
21157,53.1533317565918
21159,46.871437072753906
21161,47.70285415649414
21163,51.46597671508789
21165,46.80877685546875
21167,50.060550689697266
21169,50.6848258972168
21171,50.936805725097656
21173,47.726680755615234
21175,46.7940673828125
21177,51.94343185424805
21179,51.6537971496582
21181,48.13084030151367
21183,51.747528076171875
21185,51.38292694091797
21187,50.340267181396484
21189,47.66511535644531
21191,49.348628997802734
21193,47.60934066772461
21195,47.637290954589844
21197,47.650936126708984
21199,48.575782775878906
21201,48.401771545410156
21203,47.59942626953125
21205,46.660274505615234
21207,49.80410385131836
21209,49.528568267822266
21211,51.02882766723633
21213,51.805912017822266
21215,51.6220703125
21217,50.50531005859375
21219,52.182003021240234
21221,53.19873809814453
21223,50.992759704589844
21225,51.258262634277344
21227,52.03667449951172
21229,50.86751937866211
21231,48.981956481933594
21233,51.28944396972656
21235,48.16727828979492
21237,47.0341682434082
21239,49.92544174194336
22001,54.513309478759766
22003,53.81557846069336
22005,56.819820404052734
22007,57.05168914794922
22009,51.551246643066406
22011,55.577239990234375
22013,54.070125579833984
22015,55.43925857543945
22017,55.26957702636719
22019,57.18794631958008
22021,50.50828170776367
22023,57.475032806396484
22025,50.52206802368164
22027,54.94518280029297
22029,51.29163360595703
22031,54.60572814941406
22033,56.016571044921875
22035,50.189186096191406
22037,54.78056716918945
22039,52.50354766845703
22041,50.1259880065918
22043,51.62427520751953
22045,56.357479095458984
22047,56.200504302978516
22049,52.213340759277344
22051,57.635284423828125
22053,55.32281494140625
22055,55.0172119140625
22057,57.583072662353516
22059,50.55324935913086
22061,53.46693801879883
22063,56.54481887817383
22065,49.87996292114258
22067,51.4820556640625
22069,53.6622314453125
22071,57.56377410888672
22073,51.5079231262207
22075,59.02326583862305
22077,54.07649612426758
22079,51.806182861328125
22081,54.52908706665039
22083,50.439754486083984
22085,54.43605041503906
22087,58.32448196411133
22089,57.35309982299805
22091,55.245521545410156
22093,56.987548828125
22095,57.040382385253906
22097,53.407955169677734
22099,55.970741271972656
22101,56.799163818359375
22103,57.21073913574219
22105,56.132843017578125
22107,50.294822692871094
22109,57.49541473388672
22111,53.284915924072266
22113,56.282676696777344
22115,53.971981048583984
22117,55.91862869262695
22119,55.335960388183594
22121,55.827640533447266
22123,50.572017669677734
22125,53.60116958618164
22127,52.066402435302734
23001,34.33944320678711
23003,29.92466163635254
23005,35.42097854614258
23007,31.87337303161621
23009,32.864768981933594
23011,33.74687576293945
23013,33.7451171875
23015,34.15937805175781
23017,33.26288604736328
23019,32.38349533081055
23021,31.5213565826416
23023,34.73128128051758
23025,32.29202651977539
23027,33.33092498779297
23029,32.21172332763672
23031,36.19581604003906
24001,41.3360481262207
24003,43.95167922973633
24005,41.20743942260742
24009,46.278419494628906
24011,44.64139938354492
24013,40.112667083740234
24015,42.01277160644531
24017,45.3809928894043
24019,46.508174896240234
24021,40.647857666015625
24023,38.16698455810547
24025,41.41214370727539
24027,41.58882141113281
24029,43.2380485534668
24031,41.887672424316406
24033,44.02661895751953
24035,43.852787017822266
24037,47.218143463134766
24039,48.25211715698242
24041,45.200679779052734
24043,40.95809555053711
24045,47.05473709106445
24047,48.14948272705078
24510,42.48129653930664
25001,40.22092819213867
25003,32.300350189208984
25005,39.798038482666016
25007,40.85251235961914
25009,38.38575744628906
25011,33.52452087402344
25013,34.16271209716797
25015,33.90254592895508
25017,37.14337158203125
25019,40.952537536621094
25021,38.61593246459961
25023,39.900001525878906
25025,39.357765197753906
25027,34.91532516479492
26001,37.11415481567383
26003,29.907854080200195
26005,40.505428314208984
26007,35.66064453125
26009,32.41651916503906
26011,40.57217788696289
26013,22.394411087036133
26015,42.32427215576172
26017,42.260520935058594
26019,33.513336181640625
26021,42.747283935546875
26023,45.60493087768555
26025,44.75587844848633
26027,43.65359115600586
26029,32.24415969848633
26031,32.1450080871582
26033,29.366670608520508
26035,36.39894485473633
26037,43.69816970825195
26039,33.38387680053711
26041,31.693334579467773
26043,27.88454818725586
26045,44.153350830078125
26047,31.388628005981445
26049,45.003517150878906
26051,39.14189147949219
26053,20.242656707763672
26055,33.055091857910156
26057,42.07756042480469
26059,46.02386474609375
26061,22.332120895385742
26063,41.8287353515625
26065,45.391014099121094
26067,41.82421875
26069,39.30247116088867
26071,23.57184410095215
26073,38.857154846191406
26075,46.00433349609375
26077,43.21202850341797
26079,32.63276290893555
26081,39.3272819519043
26083,22.84361457824707
26085,34.298213958740234
26087,44.34626388549805
26089,33.352882385253906
26091,47.2012825012207
26093,45.94380569458008
26095,28.71360206604004
26097,29.884136199951172
26099,46.06950759887695
26101,34.06878662109375
26103,26.31185531616211
26105,35.03007507324219
26107,36.49474334716797
26109,31.628053665161133
26111,41.24439239501953
26113,33.658164978027344
26115,47.66910171508789
26117,39.216243743896484
26119,33.856597900390625
26121,36.724342346191406
26123,35.88267517089844
26125,45.73142623901367
26127,35.5191764831543
26129,37.43151092529297
26131,21.506845474243164
26133,34.37338638305664
26135,35.015525817871094
26137,31.761980056762695
26139,38.26276779174805
26141,33.66801071166992
26143,35.33671569824219
26145,43.770484924316406
26147,44.91133499145508
26149,44.89632034301758
26151,43.104671478271484
26153,30.465808868408203
26155,44.756866455078125
