GEOID,tmax
01001,74.89547991071429
01003,76.77452127659578
01005,76.10637207031252
01007,73.41097184065934
01009,67.06039540816329
01011,75.7811543367347
01013,76.93383928571433
01015,67.18785282258067
01017,71.33628676470586
01019,64.30875355113633
01021,73.38551136363637
01023,74.11890243902438
01025,75.48140980113637
01027,69.17318978658534
01029,66.17031250000001
01031,77.98701171875
01033,68.90363412921347
01035,77.537890625
01037,72.4963756443299
01039,78.58222388698627
01041,77.06967329545456
01043,67.49153645833333
01045,77.41849287974682
01047,75.62592037671234
01049,61.67076480263158
01051,74.673388671875
01053,77.96976744186047
01055,65.6402043269231
01057,70.13184442934784
01059,67.9817761479592
01061,78.45488970588238
01063,72.98631524725275
01065,73.66548763736263
01067,76.43868599397595
01069,77.02229420731705
01071,62.68764534883717
01073,70.66238496932519
01075,69.99270833333333
01077,68.93015324519229
01079,67.9587590144231
01081,73.21183763586959
01083,67.56656249999999
01085,76.32256610576924
01087,75.25608455882352
01089,65.82964907786885
01091,74.35981657608694
01093,68.4788783482143
01095,64.48996803977273
01097,76.024625
01099,76.56575000000002
01101,76.17431303879316
01103,66.8514638157895
01105,74.37853773584905
01107,71.63622159090912
01109,76.72742686170211
01111,68.85626905487807
01113,75.09731104651165
01115,68.41733398437499
01117,71.74894021739128
01119,73.07279211956525
01121,70.59340122767858
01123,72.41276272123893
01125,72.37459729381442
01127,70.26260775862067
01129,75.82821180555557
01131,75.97477678571425
01133,68.17142857142859
04001,26.88950610307415
04003,43.014628110859626
04005,29.035303629177182
04007,35.510491071428575
04009,38.99174697136566
04011,34.27203977272727
04012,57.34845646813359
04013,52.80407303370787
04015,42.816840805471216
04017,28.83670713682426
04019,50.315289746320715
04021,48.92111486486489
04023,44.11617187500001
04025,39.44558475378786
04027,57.70075348984774
05001,71.36230722402594
05003,74.01719898897055
05005,73.9104223901099
05007,67.25062499999999
05009,71.07624999999999
05011,74.17850000000003
05013,74.6626816860465
05015,68.86534090909089
05017,73.70787317961165
05019,74.99200581395351
05021,70.89349999999999
05023,72.6021984011628
05025,73.75819873595505
05027,74.81126358695654
05029,74.85829951298702
05031,71.22155330882349
05033,73.65080882352945
05035,71.37359375000001
05037,70.6814967105263
05039,74.49155036407768
05041,72.21538993362832
05043,73.17218749999998
05045,74.03378712871287
05047,73.66673387096776
05049,73.29628906249998
05051,73.78470108695653
05053,74.16215659340658
05055,71.14407003012046
05057,74.93331925675676
05059,74.4249273255814
05061,74.61197916666666
05063,72.33752790178572
05065,73.53480603448274
05067,71.40919744318184
05069,72.8091741071429
05071,72.49356016355141
05073,75.04188262195119
05075,71.93226396276597
05077,70.75436533505152
05079,72.66822916666668
05081,75.93610491071429
05083,74.77016509433965
05085,72.54735576923076
05087,68.68501250000003
05089,73.34649784482758
05091,75.12953629032259
05093,71.43573803191492
05095,70.80681515957446
05097,73.36150688559326
05099,74.94998183139533
05101,69.93253906249998
05103,75.05576261467886
05105,74.65208984375002
05107,71.11868556701032
05109,74.28920784883722
05111,71.03229166666664
05113,73.08546142578125
05115,73.6592699579832
05117,71.4775822368421
05119,73.78254766949152
05121,71.90908505154636
05123,70.65200407608694
05125,73.88263561320754
05127,74.25434934701492
05129,72.4833806818182
05131,75.73729039634148
05133,75.65759698275865
05135,72.42250339673912
05137,72.92171519886364
05139,74.75403010670736
05141,72.92092848557697
05143,69.41036830357143
05145,72.20624041411043
05147,70.98140800561796
05149,74.6661272321429
06001,53.84387335526317
06003,28.814293478260872
06005,49.7096243351064
06007,54.782752862595416
06009,49.85140326433123
06011,57.589856991525444
06013,55.64304480088497
06015,48.5465643825301
06017,43.87261332417587
06019,46.67274344308033
06021,55.99265324519235
06023,52.66212237302978
06025,60.652543969849255
06027,46.19668234912398
06029,53.00307152545915
06031,56.20978260869563
06033,52.32448948019801
06035,37.00435844089671
06037,53.12716306156404
06039,46.20480217889909
06041,57.851147151898736
06043,44.713203125
06045,54.91184135492695
06047,55.037131436877125
06049,38.344075892857184
06051,30.34573863636362
06053,54.258414188508105
06055,56.33158103813559
06057,43.471959459459455
06059,59.2188173491379
06061,44.78600573144104
06063,37.640279447115354
06065,54.38823187732341
06067,58.34812290268459
06069,50.563102678571425
06071,51.50993049660435
06073,53.80260674504951
06075,57.41796875
06077,56.49583333333335
06079,52.69388338414641
06081,55.99245923913044
06083,53.36533203125003
06085,52.465813442211044
06087,54.82629076086959
06089,49.021456939799336
06091,35.08766891891891
06093,41.16193181818183
06095,57.95632648601398
06097,58.1385847107438
06099,54.510470779220775
06101,59.70236073369565
06103,53.058847531847114
06105,47.17566791586077
06107,46.222684305939254
06109,38.317908653846146
06111,51.585309163701105
06113,58.286932722929926
06115,56.5078743811881
08001,15.061043432203393
08003,21.040005896226415
08005,14.640848214285718
08007,24.397469512195123
08009,25.801287499999987
08011,23.137636718750002
08013,13.466105769230769
08014,15.361249999999998
08015,14.23300910596026
08017,20.04557291666667
08019,9.249687500000002
08021,21.582160804020116
08023,19.43760190217391
08025,21.393132560483863
08027,14.01614583333333
08029,21.529520716292133
08031,15.239945652173914
08033,21.115712890624998
08035,12.90539981617647
08037,19.1798122623574
08039,14.711160714285711
08041,15.9774926686217
08043,15.38914540816326
08045,16.907498635371184
08047,10.257366071428573
08049,14.937675981228672
08051,18.980842255976068
08053,18.674436475409827
08055,18.30621758298755
08057,12.99198686770428
08059,12.421377840909093
08061,21.601698369565213
08063,18.917548076923087
08065,14.084375
08067,24.10975625000002
08069,13.247539340855104
08071,22.28046546283312
08073,17.435841836734696
08075,17.261291881443288
08077,19.667430422264864
08079,18.98838110902255
08081,14.44251482213438
08083,24.5159375
08085,22.21855704066264
08087,15.876166572398192
08089,23.267633928571424
08091,20.565154367469887
08093,9.976351722873911
08095,21.064062499999995
08097,18.74695564516129
08099,24.469117647058805
08101,21.441513069705092
08103,15.189049369747886
08105,20.216044776119414
08107,16.213708496093748
08109,17.65555555555555
08111,18.202270507812504
08113,21.644283002336447
08115,20.731875000000002
08117,13.145000000000003
08119,7.999940664556965
08121,15.88492288961039
08123,16.624759999999988
08125,20.909672619047615
09001,61.80493808962265
09003,60.229869186046514
09005,59.4609892384106
09007,59.818303571428565
09009,61.01294642857141
09011,58.25546875
09013,57.941644021739144
09015,57.4759765625
10001,67.31441362359551
10003,66.24092817164178
10005,66.6818359375
11001,68.821484375
12001,79.79304511278194
12003,79.75735603932584
12005,75.93078893442623
12007,80.05385174418603
12009,79.7238364361702
12011,81.63696022727271
12013,76.07719131097564
12015,83.16268382352939
12017,79.40468749999998
12019,80.69859374999997
12021,83.58021599264711
12023,78.90991972477065
12027,83.38528814935066
12029,77.2662224264706
12031,80.61603822314049
12033,77.38294407894738
12035,80.06503080985917
12037,74.0919520547945
12039,74.69776785714284
12041,78.69863281250001
12043,83.08025914634148
12045,75.45331003289475
12047,77.94845861486488
12049,82.8587890625
12051,83.09299301242234
12053,80.04939903846153
12055,82.79588607594935
12057,81.23213827054796
12059,78.59817341549294
12061,81.15756899350652
12063,76.65917814960633
12065,75.36375
12067,77.4452491554054
12069,80.84452627388536
12071,83.27411901595747
12073,74.96961436170213
12075,78.61629746835443
12077,75.35282799586774
12079,76.51709648058252
12081,82.41248653017249
12083,80.28693061440676
12085,81.08177759740262
12086,81.83996618470151
12087,82.10060830152676
12089,80.52189198369562
12091,78.35823660714287
12093,82.2010023584906
12095,81.10829884105962
12097,81.8051700367647
12099,81.37768773320902
12101,80.72146139705885
12103,79.27879464285715
12105,81.99927283653844
12107,80.79117398648651
12109,80.00350274725272
12111,81.07636718750001
12113,78.1192561619718
12115,82.76544699367088
12117,80.89775815217392
12119,80.70499999999998
12121,77.86868556701027
12123,75.79623033216784
12125,79.59815340909091
12127,79.89344512195125
12129,74.51420784883722
12131,77.97493578767128
12133,77.92216911764703
13001,78.13014964788735
13003,77.25259433962265
13005,77.96997767857142
13007,75.43577127659572
13009,73.54728618421052
13011,56.09666385135135
13013,58.89667119565217
13015,62.32251320422535
13017,76.05976562500003
13019,76.48717237903226
13021,74.60816964285713
13023,76.10635080645159
13025,80.05468750000001
13027,76.0755351027397
13029,77.86506347656248
13031,77.79438775510205
13033,76.93201188016529
13035,69.2285
13037,75.51794969512196
13039,80.1
13043,77.69361213235295
13045,66.05205479452056
13047,61.791406249999994
13049,80.01705729166666
13051,76.98831730769231
13053,74.48323863636362
13055,62.361548913043485
13057,60.15466308593753
13059,59.957128906250006
13061,75.877197265625
13063,65.31661931818182
13065,78.33367745535715
13067,62.0088125
13069,76.81718749999999
13071,75.43653846153849
13073,74.06269531249998
13075,76.27827620967743
13077,67.92009943181819
13079,74.08386548913045
13081,75.39425872093022
13083,60.37159598214286
13085,57.4413306451613
13087,75.1319504310345
13089,62.67639358108107
13091,76.33371478873242
13093,75.50193014705881
13095,75.4224170918367
13097,64.35418346774193
13099,75.968375
13101,77.98437499999999
13103,77.6435079225352
13105,61.733431603773596
13107,77.33248762376238
13109,78.11495535714288
13111,58.72179687500003
13113,66.988818359375
13115,63.59600000000001
13117,58.05138392857143
13119,56.483984375000006
13121,63.140277777777754
13123,58.99181436567166
13125,74.19151785714284
13127,79.22459677419354
13129,62.36474609374998
13131,74.80305397727271
13133,67.06702586206895
13135,59.74465332031249
13137,54.5421875
13139,56.21093750000001
13141,71.90033482142859
13143,64.30090843023254
13145,72.06075367647061
13147,57.63260690789475
13149,68.90200892857142
13151,66.6987882653061
13153,75.62683823529412
13155,75.97857572115383
13157,57.554093749999986
13159,69.72585227272728
13161,77.19125
13163,75.97512499999999
13165,77.54984375
13167,76.54375
13169,73.11747159090906
13171,70.55468750000001
13173,77.2015625
13175,76.64627403846156
13177,75.23832720588234
13179,78.26635551948056
13181,70.4796875
13183,79.05239762931035
13185,76.8263189935065
13187,56.42165697674418
13189,73.0283984375
13191,78.29519761029412
13193,75.04221398305086
13195,58.436471036585374
13197,73.82647727272727
13199,70.04648437499998
13201,75.66289062500002
13205,75.18300781250001
13207,72.283203125
13209,77.36477272727274
13211,65.80900735294118
13213,61.79248798076923
13215,74.017431640625
13217,65.71322115384616
13219,61.793415178571415
13221,63.08295242537312
13223,62.96623641304348
13225,74.87595108695652
13227,59.24687500000001
13229,79.19228515625
13231,69.80980113636365
13233,63.978124999999984
13235,76.16550164473686
13237,70.30465801886793
13239,75.65421875000001
13241,54.21568181818183
13243,75.13705357142855
13245,75.93756377551021
13247,64.11430921052633
13249,74.3591796875
13251,77.65106382978729
13253,75.75324835526315
13255,68.612
13257,55.591249999999995
13259,74.84701086956524
13261,74.86861413043479
13263,72.62583512931037
13265,69.11043526785716
13267,78.14313858695655
13269,73.85716391509433
13271,76.7844518442623
13273,75.02343750000001
13275,75.24163961038957
13277,75.64507812500001
13279,77.72116745283017
13281,55.6390625
13283,77.18087284482759
13285,70.61032274590163
13287,75.36262019230769
13289,75.38389423076923
13291,56.70693359375
13293,71.91683673469386
13295,61.088883928571455
13297,62.009375000000006
13299,78.88625738188979
13301,72.30038109756097
13303,75.20545280612245
13305,79.33718750000004
13307,74.57070312500001
13309,77.28343750000003
13311,55.22606907894736
13313,62.09963662790698
13315,75.93374495967745
13317,67.57791819852943
13319,75.38325195312501
13321,75.15166015624997
16001,41.83171965317917
16003,35.66043238146552
16005,23.01318359375001
16007,21.701507026627212
16009,36.79243841240876
16011,23.332570043103456
16013,29.09296328671326
16015,33.85116356382982
16017,36.26927083333334
16019,22.577991916403796
16021,33.976191406249995
16023,25.56102715163934
16025,31.212264315642454
16027,45.25244693396227
16029,22.099712030716734
16031,27.015636241007176
16033,22.35362723214283
16035,35.363736670616134
16037,26.98564219497607
16039,35.45775767543858
16041,23.63055245535714
16043,24.5857972136223
16045,40.718017578125
16047,35.935925000000005
16049,32.706474589322376
16051,23.46360143442622
16053,33.716650390625006
16055,36.76986310840707
16057,38.35858160621763
16059,25.450431663424116
16061,38.48426724137931
16063,32.69234375000001
16065,23.33807010135134
16067,30.00231813524591
16069,42.01278698979592
16071,24.428793492268035
16073,34.132385350633925
16075,44.78383152173913
16077,24.511689814814826
16079,33.16439824380169
16081,23.700454905063285
16083,31.771529447115363
16085,30.36301920062696
16087,40.14422133264466
17001,42.21271853146854
17003,68.60432692307694
17005,60.74160487288135
17007,39.282324218750006
17009,44.33546580188678
17011,41.39446331521737
17013,52.504042119565234
17015,39.072790948275895
17017,48.21454741379309
17019,53.22092391304351
17021,54.87071659482761
17023,62.69393028846156
17025,65.2859375
17027,63.85619485294116
17029,58.80017361111112
17031,45.71165406050954
17033,65.87542229729733
17035,61.39548295454547
17037,40.05264423076922
17039,51.01370535714287
17041,56.67832661290322
17043,43.34771012931033
17045,59.49096467391305
17047,68.13233173076922
17049,61.93782169117645
17051,60.893018922018335
17053,49.489549512987
17055,67.92656249999999
17057,44.52220744680851
17059,68.23693985849056
17061,52.44854910714286
17063,45.12800292968751
17065,67.8718994140625
17067,40.230397727272745
17069,67.663625
17071,39.67940340909092
17073,40.216484375
17075,50.12154017857141
17077,68.622265625
17079,64.31562500000003
17081,66.82106617647058
17083,55.1917158018868
17085,38.111767578125004
17087,67.24972426470589
17089,41.131995738636355
17091,48.11693925233644
17093,43.14863281249999
17095,41.16921487603305
17097,43.121217105263156
17099,42.885827105978265
17101,67.80934495192308
17103,39.9478014380531
17105,46.66802455357146
17107,50.96905940594061
17109,41.55227272727273
17111,40.34565429687499
17113,48.65601562499998
17115,53.268191964285734
17117,55.30136303191487
17119,60.000377155172444
17121,64.4778125
17123,44.18274253731344
17125,48.409103260869564
17127,67.25147321428572
17129,50.185969387755115
17131,39.28613281250001
17133,65.36431864754097
17135,56.93900516055046
17137,50.28625000000001
17139,56.03254206730769
17141,39.237575
17143,44.90681818181817
17145,67.62946428571428
17147,53.068945312500006
17149,46.57734375000002
17151,67.07665094339625
17153,67.85030241935483
17155,43.390625
17157,67.68578125000002
17159,66.79062499999999
17161,39.4396484375
17163,63.96690080275231
17165,67.8077392578125
17167,52.40216884328356
17169,44.03448660714287
17171,49.39495192307692
17173,57.55757395038166
17175,42.38059210526317
17177,38.71534598214286
17179,47.84870283018869
17181,68.2492691532258
17183,54.69579326923077
17185,68.56445312500001
17187,39.9453125
17189,65.87927911931818
17191,67.31720170454543
17193,68.50497159090907
17195,39.9758887614679
17197,46.20773925781251
17199,67.92092126623378
17201,39.192111280487794
17203,46.070535714285704
18001,62.155022321428575
18003,59.04480698529411
18005,69.3984375
18007,52.15247564935066
18009,62.538593750000004
18011,60.2245028409091
18013,67.90701530612245
18015,56.000137867647055
18017,55.636820652173924
18019,72.62001616379308
18021,64.20879536290323
18023,58.3470673076923
18025,71.33536931818182
18027,69.19234154929579
18029,71.46384943181822
18031,69.13560855263157
18033,56.51254464285712
18035,63.90825892857142
18037,70.62612235915493
18039,53.17246093750001
18041,68.07546875000001
18043,72.26688701923078
18045,57.008618164062504
18047,69.7556818181818
18049,53.82909090909091
18051,69.46630067567567
18053,60.7433482142857
18055,67.20496651785714
18057,62.377455357142885
18059,65.240375
18061,72.1224759615385
18063,62.521522177419364
18065,65.39620535714288
18067,58.79513494318181
18069,59.21897321428569
18071,70.45099085365851
18073,50.5488960597826
18075,64.04763392857143
18077,71.82994791666665
18079,70.94947916666666
18081,66.5578762755102
18083,68.59079044117651
18085,54.570483993902435
18087,53.748039772727275
18089,49.34273792613638
18091,50.71764605978261
18093,69.20490056818183
18095,63.130758928571424
18097,64.36495535714288
18099,52.55105633802816
18101,69.34422433035714
18103,56.94687499999999
18105,67.08273026315791
18107,58.73066406249998
18109,65.43325892857142
18111,50.12526442307694
18113,54.91636402027027
18115,72.29545454545456
18117,70.41572115384618
18119,65.44953125
18121,60.43355978260869
18123,71.73335129310347
18125,69.95306490384613
18127,50.12796875
18129,69.11388608870965
18131,52.0622869318182
18133,62.2188884493671
18135,65.35303571428572
18137,70.45895686619718
18139,67.35202636718748
18141,51.843229166666674
18143,72.00510817307693
18145,67.51249999999999
18147,71.31782786885248
18149,51.30725
18151,54.482000000000006
18153,66.09701923076923
18155,72.403515625
18157,56.074999999999996
18159,60.31625
18161,68.85915178571429
18163,69.80793269230769
18165,58.94694602272727
18167,63.31759510869565
18169,57.69337588028169
18171,54.492840909090894
18173,70.5674107142857
18175,70.87506009615386
18177,67.20456149193548
18179,61.05130208333334
18181,53.065625
18183,56.594516509433966
19001,32.3330255681818
19003,34.11150568181819
19005,31.79722377232144
19007,37.68971946022727
19009,27.850585937500007
19011,32.91828125000001
19013,30.42563920454545
19015,29.55056818181818
19017,28.59322240259741
19019,31.745193614130436
19021,21.30667613636363
19023,27.497656250000006
19025,25.02436079545455
19027,26.040376420454546
19029,30.64344815340909
19031,37.557386363636354
19033,23.589026988636352
19035,20.499609374999995
19037,27.192999188311695
19039,35.612784090909095
19041,19.717365056818178
19043,32.43819571167884
19045,38.67957031249999
19047,24.46488560267856
19049,31.902840909090905
19051,38.18318536931819
19053,36.92634943181816
19055,33.54442934782608
19057,38.88886718749998
19059,18.370667613636375
19061,35.47766990291263
19063,21.169105113636366
19065,30.0024276859504
19067,25.49559151785713
19069,25.69744318181817
19071,32.25047794117648
19073,28.198970170454547
19075,29.336035156250013
19077,29.887073863636388
19079,27.595241477272722
19081,23.084854403409093
19083,28.372354403409087
19085,26.300852272727262
19087,38.147070312499984
19089,26.566761363636367
19091,24.408091517857148
19093,22.479261363636358
19095,34.92343749999999
19097,37.801998197115374
19099,33.55044642857144
19101,37.31349431818183
19103,36.614375
19105,36.200372869318194
19107,36.079243607954545
19109,23.37449776785715
19111,39.12131320224718
19113,34.75688920454545
19115,38.73210227272727
19117,36.090269886363636
19119,16.326562499999998
19121,33.96012073863636
19123,35.79591619318182
19125,35.50411931818182
19127,31.307861328125004
19129,30.414352678571433
19131,24.210546874999995
19133,24.461732954545454
19135,36.717755681818176
19137,32.07073863636362
19139,38.670516304347814
19141,18.375927734375
19143,16.615429687499997
19145,34.00854048295455
19147,21.681321022727268
19149,20.11785261824324
19151,22.99119318181819
19153,32.98132370283019
19155,28.673448202054807
19157,33.85255681818183
19159,37.11683238636363
19161,23.324236505681824
19163,38.98783203125001
19165,26.729403409090903
19167,18.059772245762712
19169,30.595827414772728
19171,31.811690340909106
19173,36.199414062500004
19175,35.18494318181818
19177,38.35295138888889
19179,37.12769886363637
19181,34.94034090909091
19183,37.049556107954544
19185,36.89774502840908
19187,26.329999999999995
19189,22.454545454545453
19191,29.260625000000008
19193,22.558958333333337
19195,22.456249999999997
19197,25.073863636363637
20001,43.80351562500001
20003,41.06046874999999
20005,36.64556587837838
20007,37.77042279411761
20009,31.567111013986022
20011,46.44758522727274
20013,35.557812500000004
20015,39.61781250000001
20017,37.29744664634146
20019,49.794658801020404
20021,55.56427556818184
20023,25.726343749999995
20025,34.816961206896565
20027,33.72278409090908
20029,31.790024038461535
20031,39.956250000000026
20033,36.097475961538464
20035,45.72670454545456
20037,50.73588423295453
20039,26.51522321428572
20041,35.335516826923076
20043,36.90135758196723
20045,38.08039383561644
20047,31.556406249999995
20049,45.25840371621624
20051,29.73323317307691
20053,32.61875
20055,28.40824092741935
20057,31.15245150862068
20059,39.19335508241757
20061,35.75446068548386
20063,27.231928066037735
20065,27.95292575503356
20067,28.84275568181819
20069,30.03164335664334
20071,23.532631714876025
20073,41.037205357142845
20075,25.732031249999995
20077,40.68449519230769
20079,36.38984375
20081,29.815156249999983
20083,30.101562499999996
20085,36.1640481651376
20087,37.09256465517243
20089,29.30924107142857
20091,38.290838068181806
20093,27.068004261363626
20095,36.78447265625002
20097,32.940024038461544
20099,52.8197532894737
20101,27.658868243243237
20103,37.609019886363626
20105,32.33611886160713
20107,42.767560369318176
20109,25.873791273584914
20111,38.09022556390977
20113,34.78142482517483
20115,36.028588709677415
20117,33.599555288461545
20119,33.38205856643357
20121,39.90398596938778
20123,31.094754464285707
20125,51.15895944148934
20127,36.059735576923075
20129,28.78567708333333
20131,34.36671875
20133,47.57670454545455
20135,29.119424715909098
20137,27.8497235576923
20139,38.157283057851224
20141,30.098120629370637
20143,33.37731370192308
20145,31.12914772727274
20147,28.58108173076923
20149,35.478877737226284
20151,33.95769230769231
20153,25.857324218749994
20155,34.91664062500002
20157,30.341977163461536
20159,33.296358366935486
20161,34.98528774752476
20163,29.140656672297307
20165,30.334134615384617
20167,31.22991586538463
20169,34.493659855769224
20171,26.691523437500006
20173,38.775258757961765
20175,32.14971590909091
20177,37.46882352941178
20179,26.609932255244775
20181,24.40888671875
20183,28.65563616071429
20185,32.637653688524594
20187,27.50989583333333
20189,30.45596590909091
20191,43.39940340909089
20193,25.6318448153409
20195,28.427823660714285
20197,36.56550480769229
20199,23.542684659090895
20201,32.10757812499999
20203,25.24244576446281
20205,46.15421875000002
20207,42.46606249999999
20209,38.143750000000004
21001,70.54985576923076
21003,69.86328125
21005,72.94604492187501
21007,67.74265625000001
21009,70.77804687500002
21011,72.080234375
21013,65.1821306818182
21015,72.50865384615383
21017,72.80362215909092
21019,72.85048076923077
21021,71.50989583333332
21023,73.20560661764705
21025,69.03087499999998
21027,72.04014008620692
21029,73.31042798913043
21031,71.28326923076924
21033,68.36111438679247
21035,68.70105020491803
21037,73.24699999999999
21039,68.34863281250001
21041,72.95958806818182
21043,71.7008544921875
21045,70.30625000000003
21047,69.1163851351351
21049,72.3787109375
21051,67.77379464285715
21053,68.43687500000001
21055,67.90422952586208
21057,69.96406249999998
21059,71.18164062500003
21061,71.49396875000001
21063,71.03124999999999
21065,71.26027960526315
21067,72.44342296511628
21069,72.30438058035713
21071,70.3781762295082
21073,73.29294354838709
21075,70.01352796052633
21077,73.21966911764707
21079,71.53008928571428
21081,72.92764423076925
21083,68.55003551136362
21085,71.85096153846155
21087,71.77678571428571
21089,72.52971698113207
21091,71.73835685483871
21093,72.3997159090909
21095,64.92459239130436
21097,73.24208984375001
21099,71.85851562500001
21101,69.89997859589039
21103,72.84408244680851
21105,69.16908783783785
21107,69.5797439759036
21109,68.85857954545456
21111,73.27525201612902
21113,72.34218750000001
21115,71.201328125
21117,72.70661057692308
21119,68.18306818181819
21121,66.57420550847456
21123,72.1607421875
21125,67.73686079545453
21127,72.13588942307693
21129,70.08081054687499
21131,66.91355846774194
21133,67.05781250000001
21135,72.07643750000003
21137,70.35670955882354
21139,67.48377840909092
21141,70.12378472222224
21143,68.08482862903227
21145,67.52372532894735
21147,65.92471590909089
21149,70.64226973684211
21151,71.77109375
21153,69.60280539772728
21155,72.10868389423078
21157,68.07939453125
21159,71.9125
21161,72.80252403846156
21163,72.2432845744681
21165,70.47636088709676
21167,72.39453125
21169,70.4737215909091
21171,69.77216198979592
21173,72.09828125
21175,70.33091700819672
21177,70.4591796875
21179,73.09458007812498
21181,72.84716796875
21183,71.42706117021277
21185,72.76109375000001
21187,73.02499999999999
21189,69.07192540322579
21191,73.40981104651163
21193,67.88935731132075
21195,70.21937235169493
21197,71.31875
21199,68.72070312499999
21201,73.17299107142857
21203,69.2301875
21205,71.12781250000002
21207,69.64760174418605
21209,72.9320478723404
21211,72.89732521186444
21213,69.76803977272728
21215,73.25312500000001
21217,71.47572674418603
21219,69.55535714285716
21221,68.61580141129033
21223,72.45456730769233
21225,68.752741745283
21227,70.86562499999998
21229,72.58315217391304
21231,67.73593749999998
21233,69.28026147959183
21235,65.86953124999998
21237,69.63044642857145
21239,72.8098599137931
22001,76.41625976562501
22003,75.26342187499999
22005,77.78455668604653
22007,77.91626838235297
22009,75.74013287401573
22011,74.97368164062507
22013,74.44455236486488
22015,75.03652343749998
22017,75.38083496093749
22019,75.48579192546582
22021,74.67694805194806
22023,75.13361486486484
22025,75.37114062499997
22027,74.546875
22029,75.94765625
22031,75.30953369140622
22033,77.46805037313435
22035,74.99716631355932
22037,76.53656716417909
22039,75.6075034340659
22041,75.44502377717394
22043,74.3498301630435
22045,76.72213855421688
22047,77.79203629032256
22049,74.18750000000001
22051,76.26432291666664
22053,75.95722257653063
22055,76.9282072368421
22057,76.55728849085358
22059,74.67717105263159
22061,74.37180397727272
22063,77.3227200255102
22065,75.64012632978721
22067,74.64428013392855
22069,74.52238198138298
22071,75.44905427631579
22073,74.72155539772726
22075,74.90654871323527
22077,77.03020833333335
22079,74.63735274869109
22081,74.9521484375
22083,75.09184027777776
22085,74.9066377737226
22087,74.33556985294115
22089,77.1888786764706
22091,76.27128125
22093,77.74804687499999
22095,77.3530910326087
22097,76.56959891732282
22099,77.56577316810343
22101,76.67802734374996
22103,76.2773322610294
22105,76.4795693277311
22107,76.04031250000001
22109,76.7130974264706
22111,74.61241249999999
22113,76.25633729050283
22115,74.14341806994818
22117,75.85054347826083
22119,74.82456395348835
22121,77.6676875
22123,74.71789504716982
22125,76.50691964285717
22127,74.33111087328764
23001,46.87862132352941
23003,41.28576711749793
23005,48.39255514705884
23007,45.83459374999999
23009,45.114566532258046
23011,46.095876186708864
23013,46.13236607142859
23015,46.52859563253013
23017,48.06493818681316
23019,43.821981361426204
23021,43.254198315719975
23023,46.939253826530624
23025,45.24163406827884
23027,45.48077392578128
23029,44.90530507559395
23031,51.365485491071425
24001,73.2091517857143
24003,66.55723286290322
24005,65.20507812500001
24009,67.586328125
24011,67.82694515306122
24013,65.70863970588235
24015,64.60552884615383
24017,69.63581081081081
24019,67.02041552197802
24021,67.68925970873786
24023,67.03474999999999
24025,64.76725543478261
24027,66.35685096153846
24029,65.39156249999999
24031,67.6699762658228
24033,68.37322635135135
24035,66.30212602459017
24037,68.230625
24039,65.92269736842104
24041,66.05381540697675
24043,70.62203584558823
24045,66.82787828947369
24047,64.63923828125
24510,65.45685096153846
25001,52.46838235294117
25003,57.56165865384614
25005,56.12162024456517
25007,53.405133928571416
25009,56.518047752808954
25011,57.76707031249998
25013,58.743428308823525
25015,58.54525799418603
25017,58.429144021739134
25019,51.6611328125
25021,57.26758395522388
25023,55.14561941964286
25025,57.01894531250001
25027,57.25167151162791
26001,47.35913165983604
26003,40.5084435096154
26005,52.135901988636384
26007,46.4110054347826
26009,45.5994073275862
26011,50.29835937499999
26013,37.968719951923084
26015,51.84905894886364
26017,52.05524400684931
26019,45.856779233870974
26021,51.75850183823532
26023,53.44595170454545
26025,52.754617745535704
26027,51.99461206896555
26029,45.660078125
26031,44.99184151785716
26033,41.45619419642858
26035,46.788316761363625
26037,52.42130681818182
26039,44.80880681818179
26041,42.11908967391306
26043,40.70996093749999
26045,52.45258789062501
26047,44.81667351973686
26049,54.822017045454565
26051,48.848473011363645
26053,34.6440414507772
26055,45.88922413793101
26057,51.4299005681818
26059,54.392091836734686
26061,38.04923184357542
26063,53.89976892605636
26065,53.394843749999986
26067,51.53892045454547
26069,49.312695312500004
26071,37.796845095693776
26073,49.00582386363634
26075,53.95922154017855
26077,52.194229403409096
26079,45.06406250000003
26081,50.99356971153845
26083,37.04907670454546
26085,46.47942994505494
26087,55.7603515625
26089,45.881375
26091,57.29087357954544
26093,54.654824029126225
26095,40.25237341772152
26097,42.10667857142855
26099,58.64238281250001
26101,46.34534801136362
26103,39.688562694099375
26105,47.07693359375
26107,47.838743932038845
26109,43.00794057377047
26111,50.80395611702127
26113,45.10262096774192
26115,59.99795258620692
26117,49.86228448275862
26119,45.253320312500016
26121,50.29654296875001
26123,48.41274282094594
26125,56.30834051724139
26127,47.97736842105264
26129,47.18603515624999
26131,36.746593880753124
26133,45.78094758064518
26135,45.46966145833334
26137,44.13806322674417
26139,51.68934659090909
26141,45.24835526315789
26143,45.80844780219782
26145,53.31171875000001
26147,58.13976690573765
26149,52.97824789325844
26151,55.87705015923566
26153,41.069639653110066
26155,53.52169744318181
26157,54.526550839552215
26159,52.143957270408166
26161,56.321721540178594
26163,59.12962561881189
26165,44.96870117187502
27001,25.193750000000016
27003,33.72465277777778
27005,12.183846421933083
27007,20.40786173844538
27009,26.982088414634145
27011,11.49515625
27013,25.440990691489365
