GEOID,tmax
01001,65.38504028320312
01003,68.47953796386719
01005,66.30414581298828
01007,64.71864318847656
01009,62.106449127197266
01011,65.19103240966797
01013,67.2314682006836
01015,63.35659408569336
01017,62.91843032836914
01019,62.842159271240234
01021,64.3228530883789
01023,65.35320281982422
01025,66.30228424072266
01027,62.19739532470703
01029,62.30305862426758
01031,70.58768463134766
01033,64.29054260253906
01035,68.3868408203125
01037,63.833621978759766
01039,70.70682525634766
01041,67.36656951904297
01043,61.93818283081055
01045,69.9373779296875
01047,65.660400390625
01049,59.99647903442383
01051,65.05084991455078
01053,68.6246337890625
01055,62.33560562133789
01057,65.76602935791016
01059,63.7442626953125
01061,72.85954284667969
01063,65.73908233642578
01065,64.72652435302734
01067,68.44953155517578
01069,71.47928619384766
01071,60.92057418823242
01073,64.29720306396484
01075,66.32534790039062
01077,63.68003845214844
01079,63.19099426269531
01081,63.49149703979492
01083,62.65925598144531
01085,66.34227752685547
01087,64.77571868896484
01089,61.794734954833984
01091,65.13105773925781
01093,64.53144073486328
01095,61.46596908569336
01097,68.12523651123047
01099,67.17189025878906
01101,66.10277557373047
01103,62.28226089477539
01105,64.55010986328125
01107,66.70354461669922
01109,66.72052001953125
01111,62.363529205322266
01113,65.76258850097656
01115,63.11315155029297
01117,64.28347778320312
01119,65.60179138183594
01121,63.84355545043945
01123,63.587501525878906
01125,65.73526763916016
01127,64.84529876708984
01129,66.66450500488281
01131,66.15217590332031
01133,63.15109634399414
04001,64.14073944091797
04003,77.63451385498047
04005,65.56156158447266
04007,76.42822265625
04009,76.1356430053711
04011,72.03316497802734
04012,85.06239318847656
04013,87.5770492553711
04015,76.18836212158203
04017,65.268798828125
04019,88.35649871826172
04021,86.08819580078125
04023,81.19601440429688
04025,79.70236206054688
04027,85.80107879638672
05001,66.21050262451172
05003,66.08020782470703
05005,68.76203918457031
05007,66.87382507324219
05009,67.80593872070312
05011,66.79441833496094
05013,67.24759674072266
05015,66.5669174194336
05017,65.66705322265625
05019,68.12821197509766
05021,62.58924102783203
05023,66.61445617675781
05025,66.34156799316406
05027,67.6972427368164
05029,68.27333068847656
05031,64.39198303222656
05033,67.39539337158203
05035,64.74323272705078
05037,64.9173355102539
05039,66.96464538574219
05041,66.10059356689453
05043,65.8360595703125
05045,67.04672241210938
05047,67.14073181152344
05049,67.11969757080078
05051,67.56062316894531
05053,66.45389556884766
05055,63.33302688598633
05057,67.6729507446289
05059,67.67603302001953
05061,67.12688446044922
05063,66.8111801147461
05065,67.41899108886719
05067,66.34008026123047
05069,66.28765106201172
05071,66.55609130859375
05073,68.4020004272461
05075,65.24044036865234
05077,65.30318450927734
05079,65.91021728515625
05081,68.43633270263672
05083,68.37950134277344
05085,66.60028076171875
05087,65.1800308227539
05089,68.92608642578125
05091,68.57319641113281
05093,64.15631103515625
05095,65.98854064941406
05097,67.5300521850586
05099,67.87397003173828
05101,65.11723327636719
05103,67.46805572509766
05105,67.91276550292969
05107,65.83185577392578
05109,66.9854736328125
05111,64.98233795166016
05113,66.3251724243164
05115,67.236328125
05117,66.09747314453125
05119,66.72945404052734
05121,64.8904800415039
05123,65.08531951904297
05125,66.5899658203125
05127,68.0615463256836
05129,66.52140808105469
05131,68.73448181152344
05133,68.0326919555664
05135,65.73767852783203
05137,66.8781967163086
05139,67.26487731933594
05141,66.4390640258789
05143,66.1750259399414
05145,66.35997009277344
05147,65.71867370605469
05149,68.3994369506836
06001,70.12779998779297
06003,61.81298828125
06005,70.0461654663086
06007,66.88786315917969
06009,71.73218536376953
06011,68.2227554321289
06013,68.07110595703125
06015,60.46549606323242
06017,67.70228576660156
06019,68.67520141601562
06021,67.87533569335938
06023,61.22010040283203
06025,86.08926391601562
06027,70.66868591308594
06029,74.23002624511719
06031,74.30525207519531
06033,66.2798080444336
06035,60.152069091796875
06037,79.81318664550781
06039,69.57344818115234
06041,62.595703125
06043,70.84501647949219
06045,65.84532928466797
06047,71.03681182861328
06049,56.90530014038086
06051,60.80195617675781
06053,79.37861633300781
06055,66.75843048095703
06057,65.08023834228516
06059,89.3858642578125
06061,65.9942626953125
06063,61.644535064697266
06065,83.07549285888672
06067,68.61537170410156
06069,76.91360473632812
06071,76.74530792236328
06073,84.59038543701172
06075,64.97626495361328
06077,70.81900024414062
06079,80.8714599609375
06081,70.09381103515625
06083,82.41220092773438
06085,74.70635986328125
06087,77.099609375
06089,61.39773941040039
06091,62.98866653442383
06093,55.54587173461914
06095,67.2518310546875
06097,65.6312026977539
06099,70.98210906982422
06101,68.049560546875
06103,66.33806610107422
06105,60.028751373291016
06107,67.18383026123047
06109,66.894775390625
06111,79.83662414550781
06113,68.12089538574219
06115,67.02925109863281
08001,67.54537963867188
08003,57.227210998535156
08005,67.15003204345703
08007,55.517635345458984
08009,67.61688995361328
08011,69.81004333496094
08013,58.47271728515625
08014,66.8046875
08015,46.73846435546875
08017,68.00265502929688
08019,46.44001388549805
08021,53.539737701416016
08023,56.08490753173828
08025,69.15938568115234
08027,53.514808654785156
08029,55.5975341796875
08031,67.51468658447266
08033,54.47178649902344
08035,62.90080642700195
08037,48.7669563293457
08039,65.43890380859375
08041,64.26469421386719
08043,59.44718551635742
08045,52.10133743286133
08047,51.40901184082031
08049,47.48429870605469
08051,47.656497955322266
08053,48.2337646484375
08055,61.433692932128906
08057,45.49761199951172
08059,61.27864456176758
08061,68.18767547607422
08063,67.83892059326172
08065,43.610809326171875
08067,55.485958099365234
08069,53.22550582885742
08071,67.09954833984375
08073,67.7800064086914
08075,63.27993392944336
08077,55.33427429199219
08079,50.19622802734375
08081,55.4420051574707
08083,58.26072692871094
08085,56.54179382324219
08087,67.00276184082031
08089,70.2171859741211
08091,52.99173355102539
08093,48.97170639038086
08095,62.94987106323242
08097,46.885154724121094
08099,68.69291687011719
08101,68.56462097167969
08103,53.89720916748047
08105,53.330474853515625
08107,50.07976150512695
08109,50.195579528808594
08111,46.89125442504883
08113,55.520957946777344
08115,61.35847473144531
08117,44.696327209472656
08119,54.80365753173828
08121,66.7351303100586
08123,64.73931884765625
08125,64.80858612060547
09001,51.89508819580078
09003,51.89643478393555
09005,48.13042068481445
09007,52.329437255859375
09009,51.53519821166992
09011,53.22507858276367
09013,50.95999526977539
09015,51.3516960144043
10001,59.06776428222656
10003,57.527137756347656
10005,60.47934341430664
11001,61.18539810180664
12001,76.4311294555664
12003,74.35462951660156
12005,75.16962432861328
12007,75.89445495605469
12009,79.08421325683594
12011,85.8139877319336
12013,73.680908203125
12015,85.91284942626953
12017,79.5333023071289
12019,77.02894592285156
12021,85.83499908447266
12023,73.9579849243164
12027,85.64259338378906
12029,75.10016632080078
12031,75.76617431640625
12033,69.28221893310547
12035,77.32464599609375
12037,74.83704376220703
12039,72.81967163085938
12041,75.5514144897461
12043,85.68605041503906
12045,75.15838623046875
12047,72.77323913574219
12049,84.89231872558594
12051,85.59558868408203
12053,81.23722839355469
12055,84.88360595703125
12057,83.2981185913086
12059,73.82882690429688
12061,82.5599594116211
12063,72.60359954833984
12065,74.25756072998047
12067,74.69082641601562
12069,80.258056640625
12071,85.89131164550781
12073,74.0709228515625
12075,76.55270385742188
12077,73.61701965332031
12079,73.57596588134766
12081,84.52660369873047
12083,78.20820617675781
12085,85.75495910644531
12086,85.7579574584961
12087,85.19648742675781
12089,74.2129135131836
12091,72.32351684570312
12093,84.52703094482422
12095,80.43907928466797
12097,82.02899169921875
12099,86.52690124511719
12101,82.1376724243164
12103,82.07254028320312
12105,83.0992431640625
12107,77.50265502929688
12109,77.15603637695312
12111,84.3495864868164
12113,69.95274353027344
12115,85.0479507446289
12117,79.66751861572266
12119,80.87025451660156
12121,73.91493225097656
12123,74.78961944580078
12125,75.07939910888672
12127,78.03425598144531
12129,74.32174682617188
12131,74.01992797851562
12133,74.32402801513672
13001,71.4561538696289
13003,71.86121368408203
13005,72.0453109741211
13007,71.40772247314453
13009,69.35762786865234
13011,65.35696411132812
13013,65.64620971679688
13015,64.08460998535156
13017,71.146484375
13019,70.8529281616211
13021,70.27008819580078
13023,71.40782928466797
13025,72.20560455322266
13027,71.85521697998047
13029,72.00640869140625
13031,70.9972152709961
13033,68.89513397216797
13035,68.18498992919922
13037,70.06427001953125
13039,72.75177764892578
13043,70.2961654663086
13045,62.75808334350586
13047,61.834251403808594
13049,73.04969024658203
13051,71.96997833251953
13053,66.59273529052734
13055,62.401100158691406
13057,63.56108093261719
13059,66.77392578125
13061,68.01400756835938
13063,65.31901550292969
13065,71.95696258544922
13067,64.79462432861328
13069,71.6049575805664
13071,70.81887817382812
13073,66.850341796875
13075,70.65933990478516
13077,63.9194221496582
13079,68.81906127929688
13081,71.02650451660156
13083,59.756675720214844
13085,61.3928337097168
13087,72.39287567138672
13089,65.35848236083984
13091,71.55919647216797
13093,70.93264770507812
13095,70.9911880493164
13097,64.21361541748047
13099,70.15325164794922
13101,71.98973846435547
13103,71.28683471679688
13105,65.67925262451172
13107,69.19710540771484
13109,71.17366790771484
13111,56.862091064453125
13113,64.87696838378906
13115,63.49955368041992
13117,63.47438430786133
13119,65.47294616699219
13121,64.69786834716797
13123,58.15260314941406
13125,66.67662048339844
13127,72.52874755859375
13129,63.44195556640625
13131,73.00914764404297
13133,68.09297943115234
13135,64.78855895996094
13137,61.57291030883789
13139,63.7514533996582
13141,67.66616821289062
13143,62.15715408325195
13145,63.893592834472656
13147,65.31790161132812
13149,62.97876739501953
13151,66.45968627929688
13153,71.0445327758789
13155,70.8141860961914
13157,65.72293090820312
13159,69.31468200683594
13161,71.27171325683594
13163,67.08307647705078
13165,69.84707641601562
13167,68.33839416503906
13169,69.9195327758789
13171,66.85540008544922
13173,71.19635009765625
13175,70.31527709960938
13177,70.26068115234375
13179,72.0408935546875
13181,66.10720825195312
13183,72.01835632324219
13185,71.3517837524414
13187,59.98323059082031
13189,66.65364837646484
13191,71.87181091308594
13193,69.42802429199219
13195,65.73155975341797
13197,66.44969940185547
13199,63.82768249511719
13201,71.15605163574219
13205,71.7078628540039
13207,68.79376983642578
13209,70.39334106445312
13211,68.41574096679688
13213,61.34001922607422
13215,65.9475326538086
13217,67.6630859375
13219,67.24005889892578
13221,66.862060546875
13223,64.02394104003906
13225,69.95804595947266
13227,61.04203796386719
13229,71.99711608886719
13231,65.19735717773438
13233,63.37611389160156
13235,71.89508056640625
13237,69.25789642333984
13239,66.88563537597656
13241,58.60238265991211
13243,68.11782836914062
13245,67.90640258789062
13247,66.5466537475586
13249,67.6735610961914
13251,70.27397155761719
13253,71.70084381103516
13255,65.97169494628906
13257,64.4965591430664
13259,66.93585968017578
13261,69.00480651855469
13263,65.33261108398438
13265,67.05316162109375
13267,70.95278930664062
13269,67.28884887695312
13271,71.50740814208984
13273,69.35121154785156
13275,72.60455322265625
13277,70.22402954101562
13279,70.50846099853516
13281,56.746673583984375
13283,69.64349365234375
13285,63.30465316772461
13287,70.52449035644531
13289,70.64942932128906
13291,56.5283317565918
13293,66.17424011230469
13295,61.069244384765625
13297,66.67962646484375
13299,72.2864761352539
13301,66.56969451904297
13303,67.77625274658203
13305,71.9570083618164
13307,67.57705688476562
13309,71.1187515258789
13311,60.250450134277344
13313,62.141292572021484
13315,71.53031158447266
13317,66.27356719970703
13319,69.82450103759766
13321,70.35671997070312
16001,54.38566970825195
16003,41.056583404541016
16005,49.488346099853516
16007,45.250267028808594
16009,45.550106048583984
16011,46.717552185058594
16013,43.355098724365234
16015,44.296409606933594
16017,39.255332946777344
16019,43.78386306762695
16021,37.72087478637695
16023,40.56571578979492
16025,43.25900650024414
16027,54.551124572753906
16029,45.640743255615234
16031,52.126441955566406
16033,38.122310638427734
16035,42.685691833496094
16037,39.79207229614258
16039,49.6399040222168
16041,48.89312744140625
16043,39.2077751159668
16045,48.954063415527344
16047,51.170040130615234
16049,42.364044189453125
16051,42.616661071777344
16053,52.915916442871094
16055,43.95464324951172
16057,45.6988410949707
16059,38.76972579956055
16061,45.88358688354492
16063,48.62569046020508
16065,41.970787048339844
16067,49.782737731933594
16069,47.569541931152344
16071,51.18645095825195
16073,56.27845764160156
16075,52.15968704223633
16077,49.89852523803711
16079,41.94316101074219
16081,40.518959045410156
16083,54.355384826660156
16085,39.25285339355469
16087,43.85993194580078
17001,59.40594482421875
17003,61.66398620605469
17005,63.67458724975586
17007,44.657020568847656
17009,59.290138244628906
17011,51.77621841430664
17013,63.33132553100586
17015,49.11422348022461
17017,60.057655334472656
17019,54.592124938964844
17021,60.935001373291016
17023,57.411163330078125
17025,59.49705123901367
17027,63.95335006713867
17029,57.6664924621582
17031,48.122982025146484
17033,57.81105422973633
17035,58.32551193237305
17037,46.404598236083984
17039,56.54890441894531
17041,56.83247375488281
17043,47.508209228515625
17045,55.851375579833984
17047,58.59849548339844
17049,59.504024505615234
17051,61.49525451660156
17053,52.7282600402832
17055,59.080440521240234
17057,57.198280334472656
17059,58.6156005859375
17061,62.74263381958008
17063,51.32500457763672
17065,58.98003387451172
17067,57.996246337890625
17069,59.22331237792969
17071,56.742889404296875
17073,53.29176712036133
17075,52.37343215942383
17077,60.526275634765625
17079,58.09608840942383
17081,60.255531311035156
17083,63.300537109375
17085,48.6319465637207
17087,59.77753829956055
17089,46.18916320800781
17091,51.811302185058594
17093,49.04180908203125
17095,54.73210525512695
17097,45.39293670654297
17099,51.302032470703125
17101,57.99412536621094
17103,48.77211380004883
17105,53.289649963378906
17107,58.611541748046875
17109,57.16831970214844
17111,44.180397033691406
17113,55.10757827758789
17115,58.125675201416016
17117,62.5794792175293
17119,63.93598175048828
17121,60.95980453491211
17123,53.714439392089844
17125,58.81647872924805
17127,61.203792572021484
17129,59.14177322387695
17131,55.271141052246094
17133,65.80132293701172
17135,62.780616760253906
17137,61.16880798339844
17139,58.236873626708984
17141,47.33135986328125
17143,55.472389221191406
17145,61.05591583251953
17147,56.21442794799805
17149,61.37562561035156
17151,59.661399841308594
17153,61.47709655761719
17155,53.05986404418945
17157,63.40896224975586
17159,58.36787414550781
17161,54.01799392700195
17163,65.38951873779297
17165,58.61836242675781
17167,60.23710632324219
17169,58.707950592041016
17171,61.70730209350586
17173,59.87318801879883
17175,53.91366195678711
17177,46.808231353759766
17179,57.009674072265625
17181,60.470211029052734
17183,54.15991973876953
17185,58.13017654418945
17187,55.491424560546875
17189,62.9638671875
17191,59.683597564697266
17193,58.525047302246094
17195,51.44661331176758
17197,49.90948486328125
17199,58.83120346069336
17201,45.71186065673828
17203,54.7259407043457
18001,47.8045539855957
18003,45.883995056152344
18005,56.23855972290039
18007,51.30326843261719
18009,49.48033142089844
18011,52.389347076416016
18013,55.62912368774414
18015,49.73960876464844
18017,47.81835174560547
18019,57.68385314941406
18021,57.167991638183594
18023,51.110042572021484
18025,58.05717086791992
18027,58.53700256347656
18029,53.731754302978516
18031,54.15515899658203
18033,44.37419509887695
18035,51.650028228759766
18037,58.23980712890625
18039,44.35918045043945
18041,52.4582405090332
18043,58.04523468017578
18045,54.089935302734375
18047,53.28234100341797
18049,46.09922409057617
18051,57.83758544921875
18053,48.92673110961914
18055,57.59249496459961
18057,52.504966735839844
18059,53.05402374267578
18061,58.281368255615234
18063,53.81382751464844
18065,51.650306701660156
18067,49.17850112915039
18069,46.3411750793457
18071,56.99193572998047
18073,50.06767654418945
18075,49.3751220703125
18077,55.55641174316406
18079,56.01399612426758
18081,54.67922592163086
18083,58.380855560302734
18085,44.9513053894043
18087,43.70716094970703
18089,49.67390441894531
18091,46.24625015258789
18093,56.75093078613281
18095,52.28583526611328
18097,53.819976806640625
18099,45.447513580322266
18101,57.88714599609375
18103,47.161720275878906
18105,55.58185577392578
18107,53.86176681518555
18109,55.022403717041016
18111,51.65366744995117
18113,44.07096862792969
18115,53.95683670043945
18117,57.782997131347656
18119,56.37098693847656
18121,55.1788444519043
18123,57.4423942565918
18125,58.10321044921875
18127,47.70188522338867
18129,57.83354949951172
18131,47.16944122314453
18133,54.80274200439453
18135,50.34274673461914
18137,53.78409957885742
18139,52.87635803222656
18141,45.10963439941406
18143,57.22832489013672
18145,54.360595703125
18147,57.53363800048828
18149,46.546146392822266
18151,43.47714614868164
18153,58.627288818359375
18155,54.104148864746094
18157,51.81868362426758
18159,50.852500915527344
18161,52.41188430786133
18163,57.693809509277344
18165,55.36572265625
18167,57.34893035888672
18169,46.27821731567383
18171,52.94129943847656
18173,57.6522331237793
18175,57.17888259887695
18177,51.33279037475586
18179,47.55292892456055
18181,49.49728775024414
18183,44.681888580322266
19001,57.05533981323242
19003,58.678157806396484
19005,46.04405975341797
19007,59.55448913574219
19009,54.89970779418945
19011,51.32481384277344
19013,50.211936950683594
19015,54.32026290893555
19017,49.160770416259766
19019,49.30308532714844
19021,47.04346466064453
19023,49.441307067871094
19025,51.894962310791016
19027,53.676204681396484
19029,57.210567474365234
19031,52.97169494628906
19033,47.011756896972656
19035,48.68196487426758
19037,47.318763732910156
19039,58.767940521240234
19041,45.516300201416016
19043,48.002071380615234
19045,52.92702102661133
19047,53.84535598754883
19049,55.68213653564453
19051,58.3677864074707
19053,59.86468505859375
19055,49.02332305908203
19057,56.518310546875
19059,43.840545654296875
19061,48.5992431640625
19063,43.33594512939453
19065,47.84638977050781
19067,47.57610321044922
19069,48.90530776977539
19071,61.539066314697266
19073,54.08369827270508
19075,50.82520294189453
19077,55.38149642944336
19079,51.199745178222656
19081,46.080936431884766
19083,50.697669982910156
19085,56.551292419433594
19087,56.46479415893555
19089,45.632816314697266
19091,48.58757781982422
19093,51.055992126464844
19095,54.11727523803711
19097,50.988277435302734
19099,54.517311096191406
19101,55.7370719909668
19103,53.12788391113281
19105,51.33931350708008
19107,55.75815200805664
19109,45.29702377319336
19111,57.31287384033203
19113,51.59109115600586
19115,56.42030334472656
19117,58.62257385253906
19119,46.629703521728516
19121,57.37284469604492
19123,56.53630447387695
19125,57.27262878417969
19127,52.29178237915039
19129,59.74053955078125
19131,46.055301666259766
19133,54.77941131591797
19135,58.45840835571289
19137,59.43114471435547
19139,54.764766693115234
19141,46.26862335205078
19143,43.57573318481445
19145,60.72858810424805
19147,45.01176834106445
19149,51.176212310791016
19151,47.63185501098633
19153,54.904991149902344
19155,57.57418441772461
19157,54.41230392456055
19159,59.4015007019043
19161,50.9678955078125
19163,52.83697509765625
19165,55.57872772216797
19167,48.23998260498047
19169,53.28984451293945
19171,51.950469970703125
19173,59.32155990600586
19175,58.98529815673828
19177,57.126495361328125
19179,57.20735168457031
19181,57.438682556152344
19183,55.545257568359375
19185,59.321319580078125
19187,51.47517013549805
19189,44.39553451538086
19191,46.869606018066406
19193,52.83876419067383
19195,45.45717239379883
19197,48.82194519042969
20001,67.27851104736328
20003,65.84248352050781
20005,63.916717529296875
20007,70.59935760498047
20009,65.42340087890625
20011,66.7732925415039
20013,63.89344787597656
20015,68.75083923339844
20017,66.48751831054688
20019,69.18153381347656
20021,67.60733032226562
20023,64.25250244140625
20025,69.89077758789062
20027,64.33567810058594
20029,64.59137725830078
20031,67.60343933105469
20033,69.91990661621094
20035,69.72384643554688
20037,67.11356353759766
20039,63.30110168457031
20041,65.72537231445312
20043,62.69973373413086
20045,65.33672332763672
20047,67.7572021484375
20049,68.07962036132812
20051,64.89937591552734
20053,67.05729675292969
20055,67.4161605834961
20057,67.91523742675781
20059,65.78486633300781
20061,64.40402221679688
20063,64.49272155761719
20065,64.13313293457031
20067,67.92276000976562
20069,68.00802612304688
20071,65.8609619140625
20073,67.88695526123047
20075,67.91996765136719
20077,70.89823913574219
20079,69.12752532958984
20081,68.22919464111328
20083,66.70036315917969
20085,64.03781127929688
20087,64.37955474853516
20089,63.52685546875
20091,63.915321350097656
20093,67.49490356445312
20095,70.23413848876953
20097,69.10103607177734
20099,68.10842895507812
20101,65.93289184570312
20103,63.92134094238281
20105,66.44610595703125
20107,65.7143783569336
20109,65.29186248779297
20111,66.89737701416016
20113,68.21361541748047
20115,67.26932525634766
20117,63.676414489746094
20119,69.703857421875
20121,64.82072448730469
20123,65.0377197265625
20125,68.76597595214844
20127,65.13119506835938
20129,68.71134185791016
20131,63.543704986572266
20133,67.9000015258789
20135,65.55438232421875
20137,63.71491241455078
20139,66.82776641845703
20141,64.28993225097656
20143,66.14410400390625
20145,65.83663940429688
20147,62.95303726196289
20149,63.6095085144043
20151,68.97929382324219
20153,64.01414489746094
20155,69.03607940673828
20157,63.20124053955078
20159,67.3707275390625
20161,63.86146545410156
20163,64.0932846069336
20165,65.17973327636719
20167,65.54216003417969
20169,67.17291259765625
20171,66.05615234375
20173,69.96324157714844
20175,69.04579162597656
20177,65.5517578125
20179,63.56663513183594
20181,65.13285827636719
20183,63.14552307128906
20185,66.9596939086914
20187,67.84016418457031
20189,68.33879852294922
20191,70.4258041381836
20193,64.62326049804688
20195,64.31143188476562
20197,65.15657806396484
20199,65.81002044677734
20201,63.15739059448242
20203,65.66529083251953
20205,68.64318084716797
20207,68.31033325195312
20209,63.49726486206055
21001,57.92554473876953
21003,60.1837158203125
21005,56.33493423461914
21007,62.07573318481445
21009,60.059059143066406
21011,54.27051544189453
21013,53.870445251464844
21015,53.612483978271484
21017,54.624324798583984
21019,55.373836517333984
21021,55.54648208618164
21023,54.01282501220703
21025,56.389320373535156
21027,57.78292465209961
21029,58.160377502441406
21031,60.51815414428711
21033,59.955020904541016
21035,61.44148635864258
21037,54.01111602783203
21039,62.535545349121094
21041,55.1619758605957
21043,54.59302520751953
21045,55.94353103637695
21047,58.67982482910156
21049,54.78577423095703
21051,55.909061431884766
21053,57.66617202758789
21055,59.81147384643555
21057,59.304141998291016
21059,58.04450607299805
21061,60.01418685913086
21063,54.78549575805664
21065,55.42572021484375
21067,54.356388092041016
21069,53.81865692138672
21071,57.74967575073242
21073,55.89241409301758
21075,63.14422607421875
21077,54.28947448730469
21079,55.18765640258789
21081,53.86259078979492
21083,62.162445068359375
21085,59.05385971069336
21087,58.930564880371094
21089,55.118717193603516
21091,57.230167388916016
21093,57.99967956542969
21095,53.59138870239258
21097,54.73320388793945
21099,59.445281982421875
21101,57.891014099121094
21103,55.49148178100586
21105,62.865142822265625
21107,60.16475296020508
21109,54.49111557006836
21111,58.312015533447266
21113,54.87389373779297
21115,57.059593200683594
21117,53.4885139465332
21119,56.476131439208984
21121,55.60661697387695
21123,57.87144088745117
21125,55.494361877441406
21127,56.32328414916992
21129,55.83198165893555
21131,55.70628356933594
21133,55.76836395263672
21135,54.05843734741211
21137,55.00221633911133
21139,60.54540252685547
21141,59.59774398803711
21143,60.46034622192383
21145,62.05082321166992
21147,56.03411865234375
21149,59.56892776489258
21151,55.11445999145508
21153,56.286537170410156
21155,57.296173095703125
21157,61.4973030090332
21159,57.23271560668945
21161,53.7902946472168
21163,57.794403076171875
21165,53.91765213012695
21167,55.84416961669922
21169,58.99943923950195
21171,59.66455841064453
21173,54.623104095458984
21175,55.0044059753418
21177,60.5982666015625
21179,57.80160903930664
21181,54.438697814941406
21183,59.68268585205078
21185,56.75404357910156
21187,54.52864456176758
21189,56.085716247558594
21191,54.332515716552734
21193,56.353363037109375
21195,57.10223388671875
21197,55.00731658935547
21199,56.001983642578125
21201,54.363643646240234
21203,54.68421936035156
21205,53.39242172241211
21207,57.42361068725586
21209,54.62712097167969
21211,56.359230041503906
21213,59.89792251586914
21215,57.454036712646484
21217,57.57212448120117
21219,58.79201889038086
21221,59.95973587036133
21223,55.724788665771484
21225,58.701171875
21227,60.35763931274414
21229,56.96281051635742
21231,56.82207107543945
21233,59.298648834228516
21235,55.77592086791992
21237,55.02186965942383
21239,55.2541618347168
22001,68.69387817382812
22003,68.83318328857422
22005,69.29971313476562
22007,69.46636199951172
22009,68.68704223632812
22011,68.61166381835938
22013,67.30274963378906
22015,68.90223693847656
22017,69.63641357421875
22019,68.09745025634766
22021,66.79544067382812
22023,67.72260284423828
22025,67.73878479003906
22027,67.0501480102539
22029,68.37213134765625
22031,69.75508117675781
22033,68.87659454345703
22035,66.28482055664062
22037,68.29014587402344
22039,68.93217468261719
22041,67.62814331054688
22043,67.6871109008789
22045,68.03253173828125
22047,68.98197174072266
22049,66.4539794921875
22051,68.78521728515625
22053,68.42327117919922
22055,68.79725646972656
22057,68.9054946899414
22059,67.31828308105469
22061,66.46566772460938
22063,69.07351684570312
22065,67.81034088134766
22067,66.42499542236328
22069,68.21736145019531
22071,69.3263168334961
22073,66.71246337890625
22075,68.83759307861328
22077,68.4612808227539
22079,68.53585815429688
22081,68.76382446289062
22083,67.03662872314453
22085,69.6586685180664
22087,68.83302307128906
22089,69.00860595703125
22091,68.7265396118164
22093,69.28900909423828
22095,69.16573333740234
22097,68.74777221679688
22099,68.8886489868164
22101,68.5901870727539
22103,69.38336181640625
22105,69.0419692993164
22107,68.55982208251953
22109,69.20970916748047
22111,66.79248046875
22113,68.19144439697266
22115,68.62661743164062
22117,68.44285583496094
22119,68.09872436523438
22121,68.91012573242188
22123,66.11884307861328
22125,67.94255065917969
22127,67.12454986572266
23001,49.30537414550781
23003,41.287452697753906
23005,50.15694808959961
23007,41.00950241088867
23009,51.57625198364258
23011,49.364627838134766
23013,51.051422119140625
23015,51.414276123046875
23017,44.91223907470703
23019,48.08531188964844
23021,40.77302932739258
23023,51.367183685302734
23025,40.32623291015625
23027,50.12895202636719
23029,51.4283332824707
23031,49.85295104980469
24001,55.54606628417969
24003,61.725032806396484
24005,58.39466094970703
24009,61.15410232543945
24011,59.96866226196289
24013,57.06105422973633
24015,57.31740188598633
24017,61.62453079223633
24019,61.284305572509766
24021,57.78978729248047
24023,48.27558517456055
24025,57.2926025390625
24027,59.19795608520508
24029,59.091522216796875
24031,59.38102340698242
24033,61.18607711791992
24035,59.54887008666992
24037,61.076385498046875
24039,61.6175651550293
24041,60.6023063659668
24043,58.552066802978516
24045,61.308502197265625
24047,60.848140716552734
24510,60.914798736572266
25001,55.14457321166992
25003,45.41056442260742
25005,54.4522705078125
25007,55.315040588378906
25009,52.98158645629883
25011,47.683773040771484
25013,49.52985382080078
25015,48.37040328979492
25017,52.331634521484375
25019,56.52521896362305
25021,54.0905876159668
25023,55.270469665527344
25025,54.850685119628906
25027,49.38370132446289
26001,35.347537994384766
26003,30.81867027282715
26005,43.090599060058594
26007,35.09693908691406
26009,34.134552001953125
26011,39.85707092285156
26013,28.12801170349121
26015,42.35926818847656
26017,41.604854583740234
26019,35.799964904785156
26021,45.339778900146484
26023,43.4250602722168
26025,43.13444137573242
26027,43.80492401123047
26029,34.34421920776367
26031,33.899139404296875
26033,31.964767456054688
26035,36.05752944946289
26037,42.46239471435547
26039,32.4681282043457
26041,32.94425964355469
26043,32.21468734741211
26045,42.82239532470703
26047,34.3266716003418
26049,42.780662536621094
26051,38.12687683105469
26053,29.052785873413086
26055,35.27912902832031
26057,41.541046142578125
26059,44.046451568603516
26061,30.068233489990234
26063,39.62870788574219
26065,43.61994171142578
26067,42.124149322509766
26069,38.269317626953125
26071,29.53398323059082
26073,39.24611282348633
26075,44.390708923339844
26077,42.68608093261719
26079,33.05736541748047
26081,41.97203826904297
26083,28.83298110961914
26085,36.517730712890625
26087,41.705841064453125
26089,36.26712417602539
26091,45.959999084472656
26093,44.346004486083984
26095,30.276710510253906
26097,32.415706634521484
26099,44.705223083496094
26101,36.579261779785156
26103,29.28669548034668
26105,37.80787658691406
26107,38.128997802734375
26109,34.78877258300781
26111,40.55082321166992
26113,33.66394805908203
26115,47.25864028930664
26117,40.5862922668457
26119,33.118629455566406
26121,41.649776458740234
26123,39.06089401245117
26125,43.98740768432617
26127,38.6387939453125
26129,35.75542068481445
26131,30.653972625732422
26133,35.09771728515625
26135,33.30452346801758
26137,31.448720932006836
26139,43.008541107177734
26141,34.33839797973633
26143,34.307430267333984
26145,42.27937698364258
26147,42.520652770996094
26149,43.338958740234375
26151,40.240692138671875
26153,30.895034790039062
26155,42.75947189331055
