GEOID,tmax
01001,58.31250762939453
01003,65.21826171875
01005,67.65475463867188
01007,57.28702163696289
01009,50.77680969238281
01011,64.94673156738281
01013,61.2212028503418
01015,52.62834548950195
01017,59.95951843261719
01019,52.706871032714844
01021,57.004207611083984
01023,57.044612884521484
01025,56.90028381347656
01027,53.600643157958984
01029,52.44806671142578
01031,68.02299499511719
01033,45.73698806762695
01035,61.32822036743164
01037,56.45325469970703
01039,66.12554168701172
01041,63.852779388427734
01043,48.966163635253906
01045,68.6822738647461
01047,57.41459655761719
01049,49.591278076171875
01051,59.76596450805664
01053,63.167991638183594
01055,51.43291091918945
01057,54.05424118041992
01059,46.61807632446289
01061,70.39138793945312
01063,60.38795471191406
01065,58.15437698364258
01067,68.37108612060547
01069,69.19790649414062
01071,46.03791046142578
01073,55.977500915527344
01075,53.51625442504883
01077,44.61803436279297
01079,45.240047454833984
01081,64.12849426269531
01083,43.11259841918945
01085,60.03776931762695
01087,63.76073455810547
01089,43.7893180847168
01091,57.29876708984375
01093,49.567718505859375
01095,47.227210998535156
01097,63.33163070678711
01099,58.573646545410156
01101,62.19676208496094
01103,45.15739440917969
01105,56.85773849487305
01107,58.52942657470703
01109,65.42803955078125
01111,55.25000762939453
01113,68.66267395019531
01115,53.186729431152344
01117,56.58169174194336
01119,59.9512939453125
01121,54.500343322753906
01123,58.063987731933594
01125,57.60814666748047
01127,53.639930725097656
01129,58.19282531738281
01131,57.3914909362793
01133,48.79269790649414
04001,46.20136642456055
04003,56.78303909301758
04005,46.053287506103516
04007,54.732173919677734
04009,55.619606018066406
04011,51.05624771118164
04012,66.66865539550781
04013,67.4053726196289
04015,55.707176208496094
04017,46.368099212646484
04019,68.27482604980469
04021,64.9770736694336
04023,62.08734130859375
04025,56.42479705810547
04027,69.85994720458984
05001,40.56153869628906
05003,43.19133377075195
05005,41.75952911376953
05007,40.024024963378906
05009,40.85025405883789
05011,44.552345275878906
05013,46.76846694946289
05015,40.25241470336914
05017,42.600616455078125
05019,49.78654098510742
05021,42.71585464477539
05023,40.86980056762695
05025,44.0027961730957
05027,47.88154602050781
05029,46.393516540527344
05031,42.82598876953125
05033,44.18732833862305
05035,43.26865005493164
05037,42.334049224853516
05039,47.428321838378906
05041,41.11960983276367
05043,41.900569915771484
05045,43.682090759277344
05047,46.56888198852539
05049,41.15232467651367
05051,48.98847579956055
05053,45.392539978027344
05055,42.67074966430664
05057,48.54527282714844
05059,48.6401481628418
05061,47.42426300048828
05063,40.729454040527344
05065,41.08401107788086
05067,41.25220489501953
05069,41.745235443115234
05071,46.955322265625
05073,48.05122756958008
05075,41.57946014404297
05077,41.85087203979492
05079,41.08042526245117
05081,46.63573455810547
05083,49.637939453125
05085,41.25516891479492
05087,40.4423942565918
05089,41.731998443603516
05091,47.410362243652344
05093,44.368953704833984
05095,40.882469177246094
05097,48.309669494628906
05099,49.05356216430664
05101,41.15572738647461
05103,48.40026092529297
05105,48.36101531982422
05107,41.741905212402344
05109,49.041603088378906
05111,42.84239959716797
05113,44.75739288330078
05115,47.01944351196289
05117,40.59700012207031
05119,43.946109771728516
05121,41.49729919433594
05123,41.985713958740234
05125,46.477176666259766
05127,46.560943603515625
05129,41.50291061401367
05131,46.1280517578125
05133,47.01567840576172
05135,40.73273468017578
05137,40.728057861328125
05139,46.47024917602539
05141,42.33455276489258
05143,40.75096893310547
05145,40.981903076171875
05147,41.0899658203125
05149,50.55949783325195
06001,48.549434661865234
06003,43.131492614746094
06005,49.7246208190918
06007,44.00862503051758
06009,51.75203323364258
06011,42.83582305908203
06013,46.51774215698242
06015,44.38963317871094
06017,48.50627136230469
06019,52.1171989440918
06021,42.12224578857422
06023,46.079368591308594
06025,68.26957702636719
06027,49.03445053100586
06029,57.81539535522461
06031,55.2896728515625
06033,43.2494010925293
06035,38.769752502441406
06037,61.06260299682617
06039,52.655601501464844
06041,46.51594924926758
06043,54.17222213745117
06045,45.87544250488281
06047,50.73035430908203
06049,41.717655181884766
06051,41.74538040161133
06053,55.432369232177734
06055,44.093406677246094
06057,45.439579010009766
06059,65.94316101074219
06061,46.126216888427734
06063,41.07906723022461
06065,63.73622512817383
06067,46.53013610839844
06069,54.875267028808594
06071,56.588253021240234
06073,65.21171569824219
06075,50.06005859375
06077,46.117652893066406
06079,59.602760314941406
06081,50.46747589111328
06083,60.788002014160156
06085,50.79353332519531
06087,52.442264556884766
06089,43.454933166503906
06091,41.71205520629883
06093,41.963462829589844
06095,45.80117416381836
06097,44.50796127319336
06099,48.448299407958984
06101,45.10093688964844
06103,42.68442153930664
06105,43.099674224853516
06107,53.9415283203125
06109,48.834991455078125
06111,62.469970703125
06113,44.88606262207031
06115,46.27758026123047
08001,61.849918365478516
08003,42.513328552246094
08005,61.60354232788086
08007,38.237464904785156
08009,58.18917465209961
08011,58.82508087158203
08013,49.60258483886719
08014,60.37144470214844
08015,36.626564025878906
08017,57.5173225402832
08019,37.776939392089844
08021,39.64021301269531
08023,43.171043395996094
08025,58.85700607299805
08027,44.12356948852539
08029,35.92624282836914
08031,62.19386672973633
08033,40.257896423339844
08035,57.42732620239258
08037,33.65107345581055
08039,59.33036422729492
08041,57.10237503051758
08043,48.70532989501953
08045,35.33266067504883
08047,40.98116683959961
08049,34.8890266418457
08051,32.164451599121094
08053,36.150184631347656
08055,52.24858474731445
08057,33.53472137451172
08059,53.41618728637695
08061,57.3167724609375
08063,58.97808837890625
08065,34.17057418823242
08067,39.222618103027344
08069,43.33053207397461
08071,57.66355514526367
08073,57.782711029052734
08075,58.42965316772461
08077,37.254337310791016
08079,36.988765716552734
08081,35.022560119628906
08083,40.61913299560547
08085,38.52827072143555
08087,60.06793975830078
08089,59.9384765625
08091,37.45406723022461
08093,40.16284942626953
08095,61.322288513183594
08097,33.08662414550781
08099,57.26826477050781
08101,59.37815856933594
08103,36.145538330078125
08105,37.462547302246094
08107,34.15034103393555
08109,35.969451904296875
08111,37.211063385009766
08113,40.1961555480957
08115,60.915157318115234
08117,34.337890625
08119,45.176429748535156
08121,59.58100891113281
08123,57.42997360229492
08125,61.31806564331055
09001,37.938106536865234
09003,37.0215950012207
09005,33.75121307373047
09007,38.99888229370117
09009,38.330223083496094
09011,39.76390075683594
09013,37.265159606933594
09015,38.68574142456055
10001,53.620323181152344
10003,47.67963409423828
10005,59.383544921875
11001,48.336669921875
12001,80.58744049072266
12003,78.1593017578125
12005,71.19852447509766
12007,80.01509857177734
12009,84.989990234375
12011,85.37645721435547
12013,70.92570495605469
12015,84.26705169677734
12017,81.94995880126953
12019,80.61437225341797
12021,84.12513732910156
12023,77.67182159423828
12027,84.92891693115234
12029,78.20196533203125
12031,79.64266204833984
12033,66.2063980102539
12035,82.62911224365234
12037,72.20213317871094
12039,69.35191345214844
12041,79.34821319580078
12043,84.44214630126953
12045,72.35550689697266
12047,75.18429565429688
12049,85.01814270019531
12051,84.32752227783203
12053,82.571044921875
12055,84.92606353759766
12057,83.4083480834961
12059,71.52674102783203
12061,85.30691528320312
12063,69.87306213378906
12065,71.86849212646484
12067,76.7706298828125
12069,83.58932495117188
12071,83.4751968383789
12073,70.72266387939453
12075,80.52587127685547
12077,71.32292938232422
12079,73.48599243164062
12081,84.23271179199219
12083,82.19613647460938
12085,84.69232177734375
12086,86.03401947021484
12087,84.73485565185547
12089,78.02298736572266
12091,68.1983413696289
12093,84.95801544189453
12095,84.76399993896484
12097,85.47003936767578
12099,84.7780990600586
12101,83.0645523071289
12103,81.9562759399414
12105,84.85980987548828
12107,81.91806030273438
12109,81.32974243164062
12111,84.95648956298828
12113,66.78114318847656
12115,84.51351165771484
12117,84.46562194824219
12119,83.20549774169922
12121,76.51567840576172
12123,74.56265258789062
12125,79.289306640625
12127,83.54468536376953
12129,71.64263916015625
12131,70.12920379638672
12133,71.66199493408203
13001,71.47343444824219
13003,71.41651916503906
13005,71.43891143798828
13007,68.70948028564453
13009,67.08903503417969
13011,65.0810775756836
13013,63.556480407714844
13015,52.358760833740234
13017,69.4850082397461
13019,70.70121765136719
13021,67.62312316894531
13023,68.84828186035156
13025,74.54985809326172
13027,71.30148315429688
13029,73.06727600097656
13031,72.10977935791016
13033,69.04698944091797
13035,63.91969299316406
13037,68.81437683105469
13039,76.60103607177734
13043,71.13500213623047
13045,54.77477264404297
13047,47.324684143066406
13049,76.15570831298828
13051,72.8538589477539
13053,70.66351318359375
13055,51.04161834716797
13057,54.27348709106445
13059,65.56114196777344
13061,68.71037292480469
13063,59.206783294677734
13065,73.8215103149414
13067,55.37254333496094
13069,70.45657348632812
13071,69.6456069946289
13073,66.45958709716797
13075,70.64374542236328
13077,59.102298736572266
13079,67.84569549560547
13081,69.06482696533203
13083,46.10230255126953
13085,56.4031982421875
13087,68.56690216064453
13089,59.21996307373047
13091,69.09880065917969
13093,69.23712158203125
13095,69.11717987060547
13097,55.55202102661133
13099,68.29308319091797
13101,74.26782989501953
13103,72.1764144897461
13105,64.97427368164062
13107,69.85064697265625
13109,72.2943344116211
13111,51.050968170166016
13113,59.678184509277344
13115,52.109188079833984
13117,58.307220458984375
13119,65.68896484375
13121,57.27091979980469
13123,50.4677619934082
13125,67.04341125488281
13127,75.31499481201172
13129,50.80459976196289
13131,69.16566467285156
13133,65.99769592285156
13135,60.490543365478516
13137,62.56304168701172
13139,61.884803771972656
13141,66.6131820678711
13143,52.59428405761719
13145,66.40788269042969
13147,64.78459167480469
13149,57.673561096191406
13151,61.481529235839844
13153,68.84461212158203
13155,69.66914367675781
13157,64.6578369140625
13159,65.16429901123047
13161,70.2669448852539
13163,68.05033874511719
13165,70.31327819824219
13167,68.5555419921875
13169,66.6622085571289
13171,64.46002197265625
13173,72.1082992553711
13175,68.8098373413086
13177,69.2190933227539
13179,73.40531921386719
13181,65.11292266845703
13183,73.3348388671875
13185,72.34195709228516
13187,57.725379943847656
13189,66.35429382324219
13191,74.33039855957031
13193,69.30274200439453
13195,65.76658630371094
13197,69.8262710571289
13199,63.1776123046875
13201,68.1283187866211
13205,68.94673156738281
13207,65.94499969482422
13209,69.95260620117188
13211,65.26297760009766
13213,48.69756317138672
13215,69.94622802734375
13217,63.328365325927734
13219,65.29547882080078
13221,65.79947662353516
13223,53.74402618408203
13225,68.37578582763672
13227,52.330467224121094
13229,73.04045104980469
13231,63.437782287597656
13233,52.65157699584961
13235,69.31396484375
13237,66.15034484863281
13239,69.20392608642578
13241,58.976444244384766
13243,69.11808013916016
13245,67.80968475341797
13247,61.62043380737305
13249,69.62150573730469
13251,70.95486450195312
13253,68.31163787841797
13255,62.295475006103516
13257,65.10617065429688
13259,70.02359771728516
13261,69.45256042480469
13263,67.91619873046875
13265,66.03671264648438
13267,71.82069396972656
13269,68.7661361694336
13271,69.61908721923828
13273,69.31730651855469
13275,70.09683990478516
13277,69.52208709716797
13279,70.71044921875
13281,56.36553955078125
13283,69.49777221679688
13285,61.695274353027344
13287,69.03106689453125
13289,68.13774871826172
13291,55.2811279296875
13293,66.09456634521484
13295,48.12057113647461
13297,63.52360534667969
13299,73.7664794921875
13301,66.42049407958984
13303,67.62716674804688
13305,73.33273315429688
13307,69.90615844726562
13309,69.72347259521484
13311,60.51578903198242
13313,48.237159729003906
13315,69.26423645019531
13317,65.46357727050781
13319,67.8903579711914
13321,68.97933959960938
16001,37.19489288330078
16003,32.43985366821289
16005,31.677433013916016
16007,33.92109298706055
16009,34.839996337890625
16011,30.758121490478516
16013,30.591623306274414
16015,33.5079345703125
16017,32.96175765991211
16019,31.691429138183594
16021,29.751750946044922
16023,28.69427490234375
16025,31.059473037719727
16027,36.46769714355469
16029,33.14867401123047
16031,36.24519348144531
16033,28.247634887695312
16035,33.74864196777344
16037,30.071062088012695
16039,34.33244323730469
16041,31.329912185668945
16043,28.837291717529297
16045,35.8908805847168
16047,34.12965393066406
16049,33.27328109741211
16051,29.69915771484375
16053,35.94292068481445
16055,34.42241287231445
16057,36.121498107910156
16059,30.87986946105957
16061,35.999385833740234
16063,33.420623779296875
16065,30.845354080200195
16067,34.42194747924805
16069,38.46797180175781
16071,32.24774169921875
16073,37.95631790161133
16075,35.86499786376953
16077,32.76808547973633
16079,32.31533432006836
16081,30.85101318359375
16083,37.949832916259766
16085,31.60926628112793
16087,33.43640899658203
17001,35.658058166503906
17003,43.15764617919922
17005,39.14467239379883
17007,33.7340087890625
17009,36.00658416748047
17011,35.70281982421875
17013,37.523963928222656
17015,33.634098052978516
17017,36.628501892089844
17019,38.81923294067383
17021,38.343807220458984
17023,40.3884391784668
17025,41.57080841064453
17027,39.856224060058594
17029,40.326560974121094
17031,37.154029846191406
17033,40.62812805175781
17035,41.03106689453125
17037,34.75847244262695
17039,38.05036544799805
17041,39.83527755737305
17043,36.26569366455078
17045,39.441986083984375
17047,41.033172607421875
17049,40.97518539428711
17051,40.08466339111328
17053,37.81230926513672
17055,41.399024963378906
17057,36.159645080566406
17059,41.14735794067383
17061,37.244850158691406
17063,36.93511199951172
17065,41.332664489746094
17067,35.11715316772461
17069,41.48677444458008
17071,34.88957595825195
17073,35.087890625
17075,37.961727142333984
17077,40.84506607055664
17079,41.37867736816406
17081,41.189842224121094
17083,37.60015869140625
17085,32.079505920410156
17087,42.192039489746094
17089,35.18891143798828
17091,37.59687423706055
17093,36.221458435058594
17095,35.49348449707031
17097,35.74361038208008
17099,36.39912796020508
17101,40.47451400756836
17103,34.9488639831543
17105,37.37609100341797
17107,37.589111328125
17109,35.45553970336914
17111,34.20167922973633
17113,37.55976486206055
17115,38.571876525878906
17117,37.323028564453125
17119,38.393558502197266
17121,40.861602783203125
17123,36.67559814453125
17125,36.914405822753906
17127,43.567813873291016
17129,36.955238342285156
17131,34.41020202636719
17133,38.7939453125
17135,38.1657600402832
17137,36.626678466796875
17139,39.698848724365234
17141,34.2664680480957
17143,36.299625396728516
17145,40.47391128540039
17147,38.924949645996094
17149,36.49204635620117
17151,42.14324188232422
17153,43.448577880859375
17155,36.729183197021484
17157,39.40291213989258
17159,41.2925910949707
17161,34.253761291503906
17163,38.901058197021484
17165,41.378013610839844
17167,37.345848083496094
17169,36.02692413330078
17171,36.80734634399414
17173,39.77512741088867
17175,35.77152633666992
17177,33.17963790893555
17179,36.94533920288086
17181,41.79478454589844
17183,38.52122497558594
17185,40.608055114746094
17187,35.05775451660156
17189,40.03106689453125
17191,41.54327392578125
17193,41.00369644165039
17195,34.78489303588867
17197,37.07687759399414
17199,41.52766418457031
17201,33.79414749145508
17203,36.99442672729492
18001,33.882869720458984
18003,34.4716911315918
18005,37.8243293762207
18007,37.404476165771484
18009,34.73310470581055
18011,35.43758773803711
18013,37.08549499511719
18015,36.65326690673828
18017,36.580196380615234
18019,38.57246017456055
18021,37.86687088012695
18023,35.64488983154297
18025,37.599952697753906
18027,38.44626998901367
18029,38.02018737792969
18031,36.713157653808594
18033,33.52839279174805
18035,34.58521270751953
18037,38.16212463378906
18039,36.359886169433594
18041,35.22072219848633
18043,37.84939193725586
18045,37.611515045166016
18047,36.214141845703125
18049,36.86262130737305
18051,39.91533279418945
18053,35.72237014770508
18055,37.72944259643555
18057,35.67913055419922
18059,35.84658432006836
18061,37.72163391113281
18063,35.817684173583984
18065,34.528961181640625
18067,35.74937438964844
18069,35.957496643066406
18071,37.9784049987793
18073,37.67922592163086
18075,33.76988983154297
18077,38.43925857543945
18079,38.06624221801758
18081,36.80417251586914
18083,39.49378204345703
18085,36.62574768066406
18087,34.73896026611328
18089,37.98171615600586
18091,37.48393630981445
18093,37.30374526977539
18095,35.50495147705078
18097,36.259681701660156
18099,36.976715087890625
18101,37.68636703491211
18103,36.4892578125
18105,36.79737854003906
18107,36.35246658325195
18109,36.678375244140625
18111,37.83704376220703
18113,35.1865119934082
18115,39.303070068359375
18117,37.31732940673828
18119,36.986358642578125
18121,37.724430084228516
18123,38.311485290527344
18125,39.01069641113281
18127,37.782901763916016
18129,40.554962158203125
18131,37.320926666259766
18133,36.381980895996094
18135,33.46317672729492
18137,37.22097396850586
18139,35.710548400878906
18141,37.071876525878906
18143,38.43582534790039
18145,36.87226486206055
18147,39.211524963378906
18149,37.461524963378906
18151,32.631019592285156
18153,39.419403076171875
18155,39.62358474731445
18157,36.92902755737305
18159,35.42960739135742
18161,35.24944305419922
18163,40.09499740600586
18165,38.64860534667969
18167,39.0423583984375
18169,36.62411117553711
18171,37.733154296875
18173,39.43507385253906
18175,37.343345642089844
18177,34.336387634277344
18179,34.81233596801758
18181,37.205387115478516
18183,36.04900360107422
19001,34.96107482910156
19003,35.06786346435547
19005,27.5161190032959
19007,34.75563049316406
19009,34.134986877441406
19011,29.566404342651367
19013,28.778188705444336
19015,33.10228729248047
19017,27.73961067199707
19019,27.811630249023438
19021,33.590553283691406
19023,29.17301368713379
19025,33.48039627075195
19027,34.11005401611328
19029,34.47929382324219
19031,31.252893447875977
19033,29.31304359436035
19035,34.447654724121094
19037,27.022855758666992
19039,35.28700256347656
19041,33.13896179199219
19043,27.606508255004883
19045,32.60478973388672
19047,34.649776458740234
19049,35.07352828979492
19051,34.654075622558594
19053,34.8900032043457
19055,27.910507202148438
19057,34.19646072387695
19059,32.77040100097656
19061,29.201187133789062
19063,32.35012435913086
19065,26.732664108276367
19067,28.608489990234375
19069,29.488548278808594
19071,36.289249420166016
19073,34.00088882446289
19075,29.810094833374023
19077,34.80037307739258
19079,30.72089195251465
19081,29.981351852416992
19083,30.421903610229492
19085,36.091243743896484
19087,33.732627868652344
19089,26.435428619384766
19091,31.500656127929688
19093,34.777984619140625
19095,31.39275550842285
19097,31.390783309936523
19099,33.91255569458008
19101,33.8010139465332
19103,31.29712677001953
19105,29.5855655670166
19107,33.44244384765625
19109,31.427507400512695
19111,34.54187774658203
19113,29.293575286865234
19115,33.6641960144043
19117,35.30958938598633
19119,33.61480712890625
19121,35.56128692626953
19123,35.00358200073242
19125,35.53046798706055
19127,31.816162109375
19129,35.93898010253906
19131,28.016921997070312
19133,36.52991485595703
19135,35.46552658081055
19137,34.96641540527344
19139,32.97821044921875
19141,33.5213508605957
19143,32.775657653808594
19145,35.40652084350586
19147,32.462425231933594
19149,35.72072982788086
19151,32.87040328979492
19153,34.800193786621094
19155,35.3794059753418
19157,32.60200500488281
19159,35.16226577758789
19161,34.06143569946289
19163,33.3393669128418
19165,34.50692367553711
19167,34.51480484008789
19169,32.586551666259766
19171,30.555206298828125
19173,35.310001373291016
19175,35.23296356201172
19177,34.36553955078125
19179,34.85407638549805
19181,35.76988983154297
19183,32.702545166015625
19185,34.51656723022461
19187,32.01502990722656
19189,30.09788703918457
19191,26.464935302734375
19193,36.29737091064453
19195,29.16912269592285
19197,29.945863723754883
20001,38.09382247924805
20003,38.63163375854492
20005,38.47126770019531
20007,46.15620040893555
20009,46.03775405883789
20011,38.06120300292969
20013,38.15565872192383
20015,40.21056365966797
20017,39.708221435546875
20019,41.02772903442383
20021,38.39186477661133
20023,62.46469497680664
20025,53.025108337402344
20027,42.29597091674805
20029,43.02629089355469
20031,38.6461296081543
20033,49.734012603759766
20035,41.12957763671875
20037,37.73482131958008
20039,53.371307373046875
20041,41.85491943359375
20043,37.564659118652344
20045,39.47749328613281
20047,48.913848876953125
20049,40.11835479736328
20051,48.81978988647461
20053,43.7365837097168
20055,54.82612991333008
20057,52.13875198364258
20059,39.312171936035156
20061,41.118934631347656
20063,54.90142059326172
20065,50.748390197753906
20067,55.77498245239258
20069,54.26914978027344
20071,57.429256439208984
20073,39.390907287597656
20075,56.4053840637207
20077,43.41676712036133
20079,40.95301055908203
20081,55.28384780883789
20083,51.77973937988281
20085,39.44710922241211
20087,39.145347595214844
20089,44.22844696044922
20091,38.76957702636719
20093,56.04604721069336
20095,42.72417068481445
20097,48.91496276855469
20099,38.882022857666016
20101,53.999481201171875
20103,38.841087341308594
20105,44.49759292602539
20107,38.67555236816406
20109,59.07521057128906
20111,39.19060134887695
20113,41.69802474975586
20115,40.693050384521484
20117,40.58519744873047
20119,55.013675689697266
20121,38.95317077636719
20123,44.7088737487793
20125,40.04999542236328
20127,40.09440612792969
20129,56.497135162353516
20131,39.247398376464844
20133,38.131622314453125
20135,51.52357482910156
20137,50.161556243896484
20139,39.207279205322266
20141,46.60820770263672
20143,43.15027618408203
20145,48.44824981689453
20147,48.18297576904297
20149,40.50926208496094
20151,45.5256462097168
20153,59.58803176879883
20155,42.385929107666016
20157,42.39899826049805
20159,43.06948471069336
20161,41.38280487060547
20163,48.58860778808594
20165,48.847145080566406
20167,46.54704666137695
20169,42.728336334228516
20171,56.13502883911133
20173,41.157352447509766
20175,55.70624923706055
20177,39.79841995239258
20179,54.45224380493164
20181,61.24858093261719
20183,46.171119689941406
20185,45.38518142700195
20187,56.405174255371094
20189,55.88813781738281
20191,41.9843864440918
20193,59.83422088623047
20195,51.01723098754883
20197,39.84355545043945
20199,59.463714599609375
20201,41.51007843017578
20203,57.44667434692383
20205,39.160762786865234
20207,38.5997428894043
20209,38.659244537353516
21001,39.79397964477539
21003,41.891448974609375
21005,41.99211883544922
21007,44.63234329223633
21009,40.44600296020508
21011,45.59413146972656
21013,42.2302131652832
21015,40.17757034301758
21017,47.48081588745117
21019,39.3822021484375
21021,41.73079299926758
21023,43.705997467041016
21025,43.68117904663086
21027,38.541202545166016
21029,38.83536911010742
21031,41.414058685302734
21033,43.338287353515625
21035,47.02978515625
21037,41.68118667602539
21039,45.996437072753906
21041,40.25236892700195
21043,40.3264274597168
21045,40.529510498046875
21047,44.35519027709961
21049,47.065155029296875
21051,43.05104064941406
21053,39.7868766784668
21055,42.19391632080078
21057,40.4034309387207
21059,40.085205078125
21061,40.221641540527344
21063,41.26738357543945
21065,45.87654113769531
21067,46.1944580078125
21069,44.12165451049805
21071,42.149784088134766
21073,43.28606414794922
21075,47.495025634765625
21077,41.35807800292969
21079,44.105201721191406
21081,43.14750671386719
21083,46.886016845703125
21085,39.360591888427734
21087,39.56219482421875
21089,39.33037567138672
21091,39.06941223144531
21093,38.30177688598633
21095,41.032352447509766
21097,46.701171875
21099,39.33116149902344
21101,40.56037902832031
21103,40.606624603271484
21105,47.27676773071289
21107,42.3583869934082
21109,43.37247085571289
21111,38.884159088134766
21113,45.08346176147461
21115,41.53859329223633
21117,41.13426971435547
21119,42.36252975463867
21121,43.05685043334961
21123,38.592105865478516
21125,42.71083068847656
21127,40.38611602783203
21129,44.855430603027344
21131,42.5218391418457
21133,41.915550231933594
21135,41.0290641784668
21137,42.116764068603516
21139,43.33616638183594
21141,43.10609817504883
21143,44.390933990478516
21145,44.69899368286133
21147,41.258079528808594
21149,41.113426208496094
21151,45.770835876464844
21153,42.450714111328125
21155,39.88490295410156
21157,45.630775451660156
21159,40.47148513793945
21161,43.29295349121094
21163,37.94839859008789
21165,44.33060073852539
21167,42.64082717895508
21169,39.58468246459961
21171,40.50436782836914
21173,46.565059661865234
21175,42.82291030883789
21177,42.20695877075195
21179,39.436180114746094
21181,46.513710021972656
21183,40.5366096496582
21185,38.986427307128906
21187,42.66481018066406
21189,43.93520736694336
21191,44.26298904418945
21193,43.141746520996094
21195,40.84291458129883
21197,45.92557907104492
21199,41.638980865478516
21201,45.503639221191406
21203,42.923927307128906
21205,42.74250030517578
21207,40.182823181152344
21209,45.5551643371582
21211,40.37704849243164
21213,42.85305404663086
21215,39.8837890625
21217,39.55348205566406
21219,43.84260559082031
21221,45.61737823486328
21223,39.107173919677734
21225,41.172264099121094
21227,41.752193450927734
21229,40.49046325683594
21231,40.34907150268555
21233,41.44960403442383
21235,43.002349853515625
21237,44.013240814208984
21239,44.255287170410156
22001,51.511444091796875
22003,55.10234832763672
22005,59.272911071777344
22007,56.63064193725586
22009,50.41624069213867
22011,60.52362823486328
22013,48.31937026977539
22015,49.3466796875
22017,50.50910568237305
22019,59.311580657958984
22021,45.39202117919922
22023,55.983726501464844
22025,47.86541748046875
22027,46.93932342529297
22029,49.80766677856445
22031,54.66615295410156
22033,57.96913528442383
22035,44.65544509887695
22037,57.132545471191406
22039,51.712379455566406
22041,45.89583206176758
22043,49.79066467285156
22045,51.63205337524414
22047,55.41630935668945
22049,45.82819747924805
22051,65.84195709228516
22053,54.25591278076172
22055,50.900970458984375
22057,61.94633865356445
22059,47.5964241027832
22061,45.84722137451172
22063,61.111202239990234
22065,46.251014709472656
22067,43.88271713256836
22069,53.327781677246094
22071,66.19287109375
22073,44.57069778442383
22075,66.75275421142578
22077,53.39667892456055
22079,51.90392303466797
22081,51.991024017333984
22083,44.650001525878906
22085,58.95452880859375
22087,66.63479614257812
22089,64.52169799804688
22091,59.28803253173828
22093,59.86606216430664
22095,63.08271026611328
22097,51.41553497314453
22099,52.96989822387695
22101,52.837730407714844
22103,64.30167388916016
22105,61.857154846191406
22107,47.86240005493164
22109,57.438106536865234
22111,45.117835998535156
22113,50.54069900512695
22115,58.8399658203125
22117,60.61476135253906
22119,48.42356872558594
22121,56.07190704345703
22123,43.95634078979492
22125,53.86743927001953
22127,47.99805450439453
23001,30.528627395629883
23003,20.815187454223633
23005,31.396772384643555
23007,23.506982803344727
23009,31.29145622253418
23011,30.100427627563477
23013,30.353097915649414
23015,30.93518829345703
23017,26.397470474243164
23019,27.345247268676758
23021,22.61090087890625
23023,31.482736587524414
23025,23.110849380493164
23027,29.147523880004883
23029,36.44269943237305
23031,32.070167541503906
24001,40.89377975463867
24003,46.28117752075195
24005,42.848472595214844
24009,49.4775390625
24011,55.12007522583008
24013,41.96320343017578
24015,44.66061019897461
24017,48.96866226196289
24019,56.56490707397461
24021,42.555015563964844
24023,33.16205596923828
24025,43.141014099121094
24027,44.23356246948242
24029,47.219608306884766
24031,44.853660583496094
24033,48.41331100463867
24035,49.854244232177734
24037,50.96717834472656
24039,61.87655258178711
24041,51.854000091552734
24043,42.521568298339844
24045,61.53125
24047,63.43162155151367
24510,43.4521484375
25001,36.69488525390625
25003,30.497678756713867
25005,36.925926208496094
25007,38.33331298828125
25009,33.79170608520508
25011,33.24319839477539
25013,35.08189392089844
25015,34.22966384887695
25017,35.09792709350586
25019,39.506080627441406
25021,35.58315658569336
25023,35.67106628417969
25025,34.59672927856445
25027,35.91574478149414
26001,31.159910202026367
26003,29.678335189819336
26005,35.780147552490234
26007,32.42238998413086
26009,34.54298782348633
26011,31.0728702545166
26013,25.886159896850586
26015,33.343467712402344
26017,30.912853240966797
26019,35.974300384521484
26021,37.401206970214844
26023,32.74121856689453
26025,32.388492584228516
26027,35.97101974487305
26029,35.06328201293945
26031,34.494537353515625
26033,33.44513702392578
26035,31.51144790649414
26037,31.757226943969727
26039,31.627965927124023
26041,30.557575225830078
26043,26.93792724609375
26045,32.04553985595703
26047,34.68917465209961
26049,29.733238220214844
26051,31.423137664794922
26053,25.27082061767578
26055,34.93447494506836
26057,31.66753387451172
26059,30.913206100463867
26061,27.46179962158203
26063,29.523874282836914
26065,30.756601333618164
26067,32.86434555053711
26069,31.082841873168945
26071,25.367000579833984
26073,31.932954788208008
26075,30.621389389038086
26077,34.180484771728516
26079,32.95777893066406
26081,34.38147735595703
26083,27.52818489074707
26085,34.7159538269043
26087,28.47469139099121
26089,36.3095588684082
26091,31.41036033630371
26093,29.887775421142578
26095,32.8739013671875
26097,34.220909118652344
26099,30.284351348876953
26101,35.944190979003906
26103,26.427772521972656
26105,36.33494186401367
26107,32.98727798461914
26109,29.31428337097168
26111,31.470861434936523
26113,32.15570831298828
26115,32.46798324584961
26117,32.78216552734375
26119,32.50139617919922
26121,36.518192291259766
26123,34.90835952758789
26125,29.121623992919922
26127,36.05375671386719
26129,30.6496524810791
26131,27.348276138305664
26133,32.53227615356445
26135,31.007585525512695
26137,32.131629943847656
26139,36.322601318359375
26141,33.31863784790039
26143,31.137937545776367
26145,30.950597763061523
26147,29.641016006469727
26149,34.765472412109375
26151,28.674375534057617
26153,32.31901168823242
26155,30.706449508666992
