GEOID,tmax
01001,72.03861607142856
01003,72.93073138297868
01005,72.22259521484375
01007,69.97879464285714
01009,67.90486288265305
01011,72.13896683673472
01013,72.65776785714284
01015,69.92973790322581
01017,70.30757352941173
01019,69.84602272727274
01021,70.5284090909091
01023,72.21303353658539
01025,72.23265269886363
01027,68.97442835365852
01029,69.23090277777777
01031,72.83251953124999
01033,69.07649227528088
01035,72.84657258064513
01037,70.39497422680411
01039,73.15448416095893
01041,72.55033735795456
01043,67.57500000000002
01045,72.66768196202533
01047,72.7455158390411
01049,67.14712171052629
01051,72.09423828125003
01053,73.07340116279067
01055,69.17007211538461
01057,68.39558423913043
01059,67.97761479591837
01061,73.10617647058822
01063,71.5148523351648
01065,71.27795329670333
01067,72.35158132530121
01069,72.695331554878
01071,67.14455850290702
01073,68.44171779141105
01075,69.21753472222224
01077,69.00587439903846
01079,68.0720703125
01081,70.89167798913046
01083,67.97687499999999
01085,73.01206430288458
01087,72.32347426470588
01089,67.60555840163936
01091,72.29140625
01093,68.15431082589284
01095,67.66921164772727
01097,72.56991071428568
01099,72.59581250000002
01101,72.89544719827587
01103,67.72763157894735
01105,71.5474646226415
01107,70.31935369318181
01109,72.34306848404253
01111,69.7560975609756
01113,72.15007267441862
01115,69.11005859375
01117,69.50639945652173
01119,72.0758831521739
01121,70.12218191964286
01123,70.74940542035398
01125,69.20618556701028
01127,68.21978717672415
01129,72.48385416666669
01131,72.8504464285714
01133,67.49893973214284
04001,47.267407888788334
04003,59.15896669966058
04005,48.86854226554082
04007,54.14127435064941
04009,56.61794465859034
04011,51.38625568181818
04012,69.91657577769345
04013,69.21029143258437
04015,55.1953599924012
04017,49.5811465371621
04019,66.36199651432995
04021,66.75345077220086
04023,57.986015625000014
04025,55.24758522727276
04027,73.94053180520302
05001,67.97945413961041
05003,72.62966452205885
05005,57.836366758241766
05007,58.4271875
05009,56.22453125000002
05011,71.023578125
05013,69.8400617732558
05015,56.49857954545456
05017,73.00925364077665
05019,65.18946220930232
05021,58.42596875000002
05023,58.87981468023257
05025,68.82589536516855
05027,68.8410597826087
05029,60.334659090909085
05031,60.51240808823528
05033,58.6557169117647
05035,65.15403125
05037,62.93128289473686
05039,66.8962985436893
05041,70.92562223451327
05043,71.3159375
05045,61.215191831683214
05047,58.11118951612905
05049,58.00537109375
05051,61.1060733695652
05053,65.76498969780222
05055,59.19992469879517
05057,65.55958614864863
05059,63.7012899709302
05061,62.99496527777776
05063,59.663574218749986
05065,58.425377155172406
05067,60.72776988636363
05069,67.1593638392857
05071,56.83306074766354
05073,67.78751905487805
05075,59.391206781914896
05077,66.20231958762886
05079,69.60677083333333
05081,65.23387276785716
05083,59.31017099056601
05085,64.21790865384615
05087,54.459274999999984
05089,57.35775862068967
05091,66.80408266129035
05093,62.70811170212763
05095,65.92443484042553
05097,60.11057997881356
05099,66.77002180232559
05101,53.96890625
05103,68.64584288990825
05105,60.89615234374999
05107,68.21412693298971
05109,62.98099563953487
05111,61.74114583333335
05113,59.067785644531234
05115,58.1252888655462
05117,64.37735197368421
05119,63.137831038135594
05121,58.44460373711339
05123,64.63325407608696
05125,62.27656249999998
05127,59.13128498134326
05129,55.91468750000001
05131,60.185880335365866
05133,63.84267241379308
05135,58.48717730978259
05137,57.40710227272726
05139,70.94463605182928
05141,57.34346454326924
05143,56.60997767857142
05145,61.496913343558255
05147,62.798139044943824
05149,60.01270089285713
06001,60.82356085526316
06003,39.88429347826087
06005,57.06476063829788
06007,61.74138239503815
06009,57.713953025477714
06011,63.93403072033899
06013,62.79625276548675
06015,57.18458207831326
06017,52.424622252747255
06019,56.01796526227675
06021,62.59695763221149
06023,59.960510617338024
06025,75.7701790201005
06027,56.71266730207662
06029,59.93013225166942
06031,64.59999999999997
06033,58.3626624381188
06035,45.27547766644019
06037,57.90258683444267
06039,56.32889908256885
06041,60.85696202531644
06043,54.706015624999985
06045,58.93317746350367
06047,63.81540178571435
06049,44.24036160714288
06051,40.29510266012395
06053,60.24764994959679
06055,62.65195974576267
06057,52.45789695945943
06059,60.35800107758622
06061,53.678479803493445
06063,48.468100210336495
06065,66.07146404507446
06067,64.5718645134228
06069,58.4343526785714
06071,62.52630676994916
06073,60.74699876237623
06075,60.43203125
06077,63.892708333333346
06079,59.366225228658536
06081,60.544633152173894
06083,57.507933593749975
06085,60.13651853015078
06087,60.34021739130434
06089,56.838960597826045
06091,46.88287584459458
06093,49.369730571847526
06095,64.55724431818182
06097,61.62643336776859
06099,62.69588068181813
06101,65.85806725543478
06103,60.32742834394901
06105,55.2267619680851
06107,53.77787897099445
06109,48.07840544871796
06111,55.77208073843411
06113,64.7359773089172
06115,62.42957920792081
08001,36.81438029661016
08003,33.872169811320745
08005,35.145627626050434
08007,39.85201981707317
08009,39.971975000000015
08011,36.99177734375001
08013,32.87043269230769
08014,37.8809375
08015,31.037603476821182
08017,35.20281250000001
08019,25.703579545454527
08021,35.56735238693468
08023,33.57316576086956
08025,36.159551411290295
08027,29.18815104166666
08029,36.99005442415731
08031,36.76229619565218
08033,37.335136718750014
08035,30.304124540441173
08037,30.30838284220531
08039,32.676541735880406
08041,31.350691898827
08043,30.07980867346941
08045,31.23460698689956
08047,26.333482142857147
08049,27.109993600682586
08051,33.89919384960158
08053,35.236526639344255
08055,33.057546680497914
08057,25.90902237354086
08059,30.40593039772728
08061,35.504290342809355
08063,36.03421474358971
08065,29.683581730769237
08067,41.415293750000004
08069,31.999565766033257
08071,37.40814559957925
08073,34.09301658163263
08075,36.21367590206186
08077,36.19613123800382
08079,35.0783129699248
08081,29.187740859683807
08083,42.0880625
08085,37.92636954066265
08087,37.57727658371044
08089,37.63965773809523
08091,36.043053463855415
08093,26.848011363636374
08095,36.51486607142855
08097,31.986118951612884
08099,37.54619485294116
08101,35.791332942359254
08103,30.260917804621855
08105,34.69024020522387
08107,28.369274902343733
08109,32.83151041666668
08111,35.8671875
08113,37.541347838785036
08115,35.922500000000014
08117,26.97657894736843
08119,24.89665743670886
08121,35.889577922077926
08123,38.90815250000001
08125,37.54073660714286
09001,51.800132665094324
09003,50.57547238372092
09005,48.105660182119195
09007,51.43281250000002
09009,51.56194196428568
09011,51.32174479166667
09013,48.91209239130435
09015,49.40825639204545
10001,61.35175561797755
10003,60.93138992537315
10005,60.88359375000001
11001,65.91171875
12001,74.6016564849624
12003,73.61709971910112
12005,72.09264856557377
12007,73.73455668604649
12009,72.74165558510639
12011,77.09715909090909
12013,72.3748094512195
12015,79.60376838235294
12017,75.86981026785713
12019,72.9109375
12021,80.16602711397056
12023,74.44862385321102
12027,79.06225649350651
12029,74.5681525735294
12031,71.6595041322314
12033,73.08233552631576
12035,72.04326584507041
12037,72.05924657534244
12039,71.796875
12041,75.07255859375
12043,78.42305640243902
12045,72.4531866776316
12047,74.06777871621621
12049,78.26754261363641
12051,79.12396156832301
12053,76.55631009615384
12055,77.64073378164555
12057,77.69464897260274
12059,73.2237235915493
12061,74.24338474025973
12063,72.68037647637796
12065,72.71078125000004
12067,74.40698902027022
12069,75.22373606687898
12071,80.1459607712766
12073,72.31389627659574
12075,75.20249208860764
12077,72.34356921487603
12079,73.47427184466021
12081,78.79296875
12083,74.87298728813555
12085,74.90560064935065
12086,77.79279967350743
12087,79.3753816793893
12089,71.71723845108698
12091,73.05325892857141
12093,76.14444280660379
12095,74.57752483443709
12097,75.30560661764706
12099,76.17907532649258
12101,77.1909466911765
12103,77.38738839285715
12105,76.8996153846154
12107,73.42305743243242
12109,71.38828983516483
12111,74.51757812500004
12113,73.21639524647887
12115,79.4726859177215
12117,73.85366847826087
12119,76.19806249999999
12121,74.4155444587629
12123,73.37187500000003
12125,74.30127840909091
12127,72.51466272865854
12129,72.19226017441862
12131,72.68184931506849
12133,72.93113970588233
13001,71.43639964788734
13003,72.43791273584904
13005,71.82600446428572
13007,72.4518284574468
13009,71.42791940789475
13011,68.72212837837839
13013,68.91895380434781
13015,69.95429137323944
13017,71.72148437500002
13019,72.32920866935484
13021,71.57107142857141
13023,71.61995967741936
13025,71.60602678571432
13027,72.7093964041096
13029,69.3111083984375
13031,70.27066326530614
13033,70.55891012396694
13035,70.46993750000003
13037,72.30483993902436
13039,70.6296875
13043,70.81332720588236
13045,69.56613869863016
13047,68.5689453125
13049,72.539453125
13051,68.16420673076924
13053,71.74318181818181
13055,69.20295516304347
13057,68.90856933593751
13059,69.24453125000001
13061,72.275
13063,69.52514204545453
13065,73.19395926339287
13067,69.50046875000002
13069,71.92665662650603
13071,72.01358173076925
13073,70.27601562499999
13075,72.42333669354838
13077,70.13558238636362
13079,71.2313179347826
13081,71.5816860465116
13083,66.63744419642856
13085,67.12041330645162
13087,72.25204741379312
13089,69.33403716216216
13091,71.64020686619718
13093,71.58566176470589
13095,72.29279336734692
13097,69.64122983870966
13099,72.4938125
13101,73.62179276315788
13103,69.43358274647888
13105,69.46913325471698
13107,71.10126856435643
13109,70.60256696428571
13111,65.02976562500001
13113,69.836474609375
13115,70.218125
13117,68.22058035714286
13119,68.85429687499999
13121,69.50416666666665
13123,65.89062500000001
13125,70.68794642857145
13127,69.61038306451614
13129,69.90869140624999
13131,71.97670454545455
13133,70.15980603448278
13135,68.73894042968752
13137,66.29316406249998
13139,67.939296875
13141,70.75886160714286
13143,68.95199854651162
13145,70.50085018382353
13147,68.69424342105263
13149,70.40435267857144
13151,69.84132653061225
13153,71.59283088235294
13155,71.77794471153847
13157,68.9455625
13159,70.74934659090911
13161,71.72318749999998
13163,70.935875
13165,70.7298125
13167,71.3409375
13169,71.16892045454547
13171,70.06979166666665
13173,72.905
13175,71.68990384615384
13177,71.91323529411765
13179,69.37812500000001
13181,70.15582386363636
13183,70.45439116379312
13185,73.04460227272725
13187,66.1754723837209
13189,70.24824218750003
13191,68.84312959558825
13193,71.53683792372881
13195,68.9250381097561
13197,70.88178977272727
13199,70.01816406250002
13201,72.5484375
13205,72.1943359375
13207,70.90859374999998
13209,71.54801136363636
13211,70.1609375
13213,68.43783052884616
13215,71.7458984375
13217,70.0012019230769
13219,69.50920758928571
13221,69.67511660447762
13223,69.49673913043476
13225,71.24904891304347
13227,67.49140625000001
13229,71.91699218750001
13231,69.90440340909093
13233,69.86629464285717
13235,71.79761513157894
13237,70.86158608490567
13239,72.13226562499999
13241,63.99806818181817
13243,71.72566964285714
13245,70.45548469387752
13247,69.69712171052633
13249,71.084375
13251,70.25478723404257
13253,72.57586348684211
13255,69.85962500000001
13257,68.39187500000001
13259,71.61508152173911
13261,71.43308423913045
13263,70.69030172413792
13265,70.141015625
13267,70.9180706521739
13269,71.03564268867926
13271,71.97553790983609
13273,71.75781249999999
13275,72.24322240259741
13277,71.78070312500002
13279,71.35669221698114
13281,63.712444196428564
13283,71.41524784482759
13285,70.56490778688524
13287,71.48209134615385
13289,71.45369591346153
13291,64.27285156250001
13293,70.5140306122449
13295,67.92064732142858
13297,69.31355229591837
13299,72.59323326771654
13301,70.28944359756096
13303,71.29823022959188
13305,70.98062500000002
13307,71.3001674107143
13309,71.9553125
13311,65.96685855263159
13313,68.94414970930232
13315,71.67099294354837
13317,69.96854319852942
13319,71.62834472656249
13321,71.658359375
16001,48.27023121387286
16003,43.087493265086216
16005,34.864208984375004
16007,33.28401442307694
16009,47.20720802919707
16011,34.760614224137946
16013,36.2944055944056
16015,42.451643237082074
16017,45.74615384615389
16019,33.11262322555207
16021,42.979765625000006
16023,34.68021260245902
16025,38.130307262569836
16027,49.94003537735848
16029,33.36843003412971
16031,37.071841276978446
16033,33.72457386363638
16035,46.26477340047397
16037,35.76291305322965
16039,43.37497258771931
16041,35.23851841517857
16043,33.93823045665637
16045,47.618017578125
16047,43.30242499999999
16049,43.27892389630396
16051,35.25658299180329
16053,41.974707031249984
16055,46.84097759955752
16057,48.208306347150256
16059,36.27191755836578
16061,47.16034482758621
16063,39.95997767857143
16065,33.905088682432435
16067,39.04704149590163
16069,49.78351403061226
16071,35.95214239690721
16073,41.23370270404125
16075,49.781114130434766
16077,35.87251157407407
16079,43.6168162448347
16081,32.8629746835443
16083,40.28312800480766
16085,39.924020376175534
16087,45.945118801652875
17001,54.14234047202798
17003,58.34663461538461
17005,58.81551906779659
17007,44.00615234374999
17009,54.67962853773585
17011,46.85315896739133
17013,60.81467391304348
17015,44.89418103448275
17017,55.16311961206895
17019,51.55884122670809
17021,56.217322198275866
17023,53.2188701923077
17025,56.6509845890411
17027,59.36777573529411
17029,53.15121527777777
17031,47.15417993630571
17033,54.427217060810825
17035,54.145624999999995
17037,45.50588942307694
17039,52.65982142857143
17041,52.58727318548388
17043,47.07306034482759
17045,52.08094429347827
17047,56.78605769230769
17049,55.82663143382352
17051,57.30204988532108
17053,50.60267857142857
17055,58.27098214285716
17057,50.86240026595742
17059,59.056515330188674
17061,59.741127232142844
17063,49.46936035156251
17065,58.020239257812484
17067,50.369460227272704
17069,59.5686875
17071,47.59723011363637
17073,46.1253125
17075,50.495284598214276
17077,58.279602581521736
17079,54.98990234375001
17081,58.037132352941185
17083,60.891008254716986
17085,44.396826171875006
17087,58.50340073529413
17089,45.908451704545456
17091,49.88763142523364
17093,47.991992187499996
17095,47.41064049586776
17097,44.92658305921053
17099,48.349490489130424
17101,55.38756009615385
17103,45.6894081858407
17105,50.28443080357141
17107,53.86941522277228
17109,49.996484374999994
17111,44.224267578125016
17113,51.295390625
17115,54.08599330357145
17117,58.9047539893617
17119,60.61864224137933
17121,57.60453125000001
17123,49.073554104477594
17125,53.51409646739128
17127,59.908437499999984
17129,54.62426658163265
17131,45.89247159090906
17133,61.350973360655736
17135,57.75759747706422
17137,56.7934375
17139,53.91829927884615
17141,44.82095
17143,49.70468749999999
17145,58.711160714285704
17147,52.712304687499994
17149,57.77265624999999
17151,59.256574292452825
17153,58.87842741935484
17155,48.64321120689655
17157,59.66156250000001
17159,55.82821691176469
17161,45.648828124999994
17163,60.9522362385321
17165,58.676123046875006
17167,56.05694962686567
17169,53.02504464285715
17171,57.845432692307696
17173,55.29694656488549
17175,47.62171052631579
17177,44.08521205357143
17179,51.75462853773585
17181,57.89405241935482
17183,51.12677010489512
17185,56.465625
17187,47.19133522727273
17189,59.07734374999998
17191,57.37948863636366
17193,58.073883928571426
17195,45.76886467889908
17197,48.92718505859376
17199,58.20318587662339
17201,44.281364329268314
17203,50.2939732142857
18001,56.28016183035713
18003,55.2075367647059
18005,58.148214285714296
18007,50.43575487012988
18009,55.8153125
18011,53.089488636363626
18013,56.59760841836736
18015,52.444600183823546
18017,52.538383152173914
18019,61.67066271551726
18021,53.65148689516128
18023,52.788485576923065
18025,59.25951704545455
18027,56.36021126760564
18029,60.874467329545446
18031,58.360032894736854
18033,54.22457589285715
18035,56.087946428571435
18037,57.987698063380286
18039,51.758984375
18041,58.084062499999995
18043,61.2143028846154
18045,51.635205078125
18047,59.28593749999999
18049,51.82710227272728
18051,57.1065033783784
18053,54.907812500000006
18055,55.16930803571429
18057,54.84955357142859
18059,56.20971875000001
18061,60.91322115384614
18063,53.74720262096775
18065,56.42812499999999
18067,53.70834517045455
18069,54.683314732142854
18071,58.74104420731708
18073,50.26030910326088
18075,56.607566964285716
18077,60.89557291666665
18079,59.67369791666666
18081,56.17802933673471
18083,55.695974264705875
18085,52.38222179878048
18087,52.50133522727273
18089,48.8240234375
18091,49.353125
18093,57.156107954545476
18095,55.61816964285714
18097,55.36629464285716
18099,51.18818221830986
18101,56.848437499999996
18103,53.26302083333334
18105,55.72319078947369
18107,52.1080078125
18109,55.21674107142857
18111,50.17221153846154
18113,52.94077280405405
18115,61.81889204545455
18117,58.14694711538464
18119,54.48664062500002
18121,52.4116168478261
18123,59.89393857758621
18125,57.052884615384635
18127,48.832209821428584
18129,58.32431955645162
18131,51.011434659090924
18133,53.105854430379736
18135,56.69194196428572
18137,59.63301056338029
18139,57.39599609375
18141,50.54010416666668
18143,60.650180288461534
18145,57.23593749999999
18147,59.508324795081954
18149,50.59146875000001
18151,53.21103124999999
18153,54.24384615384614
18155,62.01835937499998
18157,51.889383561643825
18159,54.16062500000001
18161,58.76160714285714
18163,58.44471153846154
18165,52.028515625000004
18167,53.250883152173905
18169,53.831536091549296
18171,51.014545454545456
18173,58.52790178571426
18175,59.055889423076934
18177,57.68697076612902
18179,55.56276041666666
18181,51.18423828124999
18183,53.5973466981132
19001,45.0239524147727
19003,45.71647727272726
19005,44.593094308035724
19007,46.263689630681796
19009,42.15371093750001
19011,44.12098011363636
19013,43.74714133522727
19015,43.82064985795452
19017,43.121245941558435
19019,43.76832540760869
19021,35.85113636363635
19023,42.67773437500001
19025,40.21905184659091
19027,40.84675071022728
19029,43.98300781250002
19031,44.60312500000001
19033,40.601455965909096
19035,34.21718749999999
19037,42.55728490259741
19039,45.68302556818182
19041,34.667240767045456
19043,44.32911724452555
19045,45.06535156249998
19047,37.914034598214286
19049,45.361079545454544
19051,46.71624644886364
19053,46.15023082386364
19055,43.91170176630433
19057,46.73710937499998
19059,33.77038352272726
19061,44.16419902912621
19063,35.91555397727273
19065,43.35413223140495
19067,41.963281249999994
19069,41.37855113636363
19071,43.1909375
19073,43.13494318181819
19075,43.11201171875
19077,44.15227272727274
19079,42.3718927556818
19081,39.61740056818181
19083,42.641956676136374
19085,37.5321410123967
19087,46.30903320312501
19089,42.0106737012987
19091,40.025
19093,35.796875
19095,44.67571022727272
19097,44.73481069711538
19099,45.076562499999994
19101,45.92720170454545
19103,44.831964285714264
19105,44.31986860795454
19107,45.26429332386363
19109,38.46506696428569
19111,48.37965238764044
19113,44.31849431818181
19115,45.95916193181817
19117,45.706463068181826
19119,31.70227272727274
19121,45.802663352272724
19123,45.604190340909085
19125,45.86418678977273
19127,44.03500976562501
19129,41.762790178571436
19131,41.26919642857143
19133,35.64819602272727
19135,45.88352272727274
19137,44.543749999999996
19139,45.341236413043475
19141,33.1537109375
19143,32.359765625
19145,45.641743607954545
19147,36.767507102272724
19149,32.75547930743242
19151,38.21377840909091
19153,45.429422169811325
19155,40.73358304794523
19157,44.59048295454547
19159,46.259215198863636
19161,37.74453125000001
19163,45.20925781250001
19165,40.19943181818181
19167,32.28494438559322
19169,44.04724786931817
19171,44.00848011363636
19173,46.45353338068183
19175,45.711789772727286
19177,47.203993055555564
19179,46.00433238636365
19181,45.97620738636362
19183,45.27068536931817
19185,45.91052911931816
19187,41.6031640625
19189,38.87443181818182
19191,43.3544460227273
19193,34.25697916666666
19195,40.05759943181819
19197,40.875994318181824
20001,61.77734374999997
20003,61.630742187500005
20005,52.90618665540539
20007,59.43138786764706
20009,50.28695367132867
20011,61.4927556818182
20013,48.77033025568183
20015,64.21287499999998
20017,62.195388719512216
20019,65.28206313775512
20021,61.756729403409096
20023,38.87843749999998
20025,50.56114224137933
20027,50.00473011363633
20029,46.25612980769231
20031,62.490482954545456
20033,54.681370192307696
20035,65.76636363636365
20037,61.463973721590904
20039,38.58566964285714
20041,56.35332932692306
20043,51.13629610655739
20045,59.28375428082191
20047,49.496718749999985
20049,64.61448479729731
20051,44.24919471153848
20053,51.86466238839285
20055,40.99644657258066
20057,46.00924030172411
20059,61.070278159340646
20061,55.54856350806451
20063,39.44215801886793
20065,40.40767617449663
20067,42.65951704545458
20069,42.995006555944066
20071,36.88642820247934
20073,64.10348214285717
20075,38.71152343750001
20077,63.6021634615385
20079,61.975841346153864
20081,43.05125000000001
20083,44.51503906250001
20085,52.72980217889906
20087,56.01842672413794
20089,41.34704241071429
20091,58.528053977272755
20093,39.88213778409091
20095,61.16445312500004
20097,51.48413461538462
20099,62.12942434210526
20101,39.99269425675677
20103,56.77258522727273
20105,48.87361886160714
20107,61.2199573863636
20109,38.61618514150943
20111,61.86790413533836
20113,58.40426136363636
20115,60.79265120967745
20117,45.837283653846164
20119,47.57279283216783
20121,60.16704400510202
20123,45.03627232142857
20125,63.61743683510635
20127,58.7562049278846
20129,44.122265625
20131,47.12012784090909
20133,61.92443181818182
20135,42.87430752840908
20137,39.70895432692308
20139,60.65716683884295
20141,43.6771853146853
20143,51.069561298076934
20145,48.93534090909092
20147,40.85364182692306
20149,51.38202554744527
20151,55.87031249999999
20153,38.15418945312499
20155,59.30789062500004
20157,42.200585937499994
20159,55.34567792338709
20161,51.66550123762377
20163,42.248046875
20165,46.45132211538462
20167,47.0962019230769
20169,55.17445913461536
20171,38.993515625
20173,63.89285429936308
20175,46.33948863636365
20177,57.606158088235304
20179,38.6950284090909
20181,38.57941228693184
20183,41.141127232142836
20185,53.92620389344263
20187,41.391796875
20189,45.25738636363637
20191,65.72161931818182
20193,38.10312500000002
20195,41.56169642857141
20197,56.82536057692308
20199,37.85756392045454
20201,44.46570312500003
20203,38.10451962809916
20205,63.48828124999998
20207,63.07287500000001
20209,57.51927083333333
21001,67.15495192307694
21003,67.00670072115386
21005,65.310546875
21007,59.6992578125
21009,66.7354296875
21011,64.7167578125
21013,64.59661931818182
21015,62.21382211538461
21017,64.92063210227273
21019,63.720132211538456
21021,66.03020833333335
21023,63.49834558823529
21025,65.72206249999998
21027,61.75980603448274
21029,63.962533967391316
21031,64.59752403846156
21033,61.866096698113225
21035,63.65076844262294
21037,63.03706249999999
21039,60.475390624999996
21041,62.76044034090909
21043,62.89443359375001
21045,66.4955223880597
21047,63.890329391891896
21049,65.68812500000001
21051,66.07464285714285
21053,67.53312500000001
21055,60.48917025862068
21057,68.13694196428571
21059,60.784960937499996
21061,65.2595
21063,63.503515625000006
21065,66.42981085526316
21067,65.29803779069766
21069,63.72123325892859
21071,65.76360143442623
21073,64.83049395161292
21075,61.37064144736842
21077,63.19310661764706
21079,66.52584821428572
21081,63.30096153846153
21083,62.04772727272727
21085,63.616826923076914
21087,66.57332589285713
21089,62.74089033018866
21091,60.67389112903226
21093,63.47741477272728
21095,62.723913043478255
21097,64.36777343749998
21099,65.568828125
21101,59.683283390410956
21103,63.21725398936168
21105,61.36211993243244
21107,62.06155873493975
21109,65.68019886363638
21111,63.233719758064524
21113,65.97968749999998
21115,65.16113281250003
21117,62.51778846153846
21119,64.84948863636365
21121,66.06533368644068
21123,64.84613281249999
21125,66.36832386363638
21127,64.5668028846154
21129,66.26591796874999
21131,64.88492943548385
21133,63.95459735576924
21135,62.568875
21137,66.28933823529412
21139,60.77238636363636
21141,65.47934027777777
21143,62.17177419354837
21145,60.55612664473686
21147,66.49083806818184
21149,61.58231907894737
21151,66.50660511363635
21153,64.86342329545457
21155,66.0623497596154
21157,62.319921875000006
21159,65.61640625000001
21161,63.32223557692307
21163,61.50043218085106
21165,64.41542338709678
21167,65.93170230263156
21169,66.81906960227273
21171,67.5032206632653
21173,65.14765625
21175,64.35320184426229
21177,63.39960937499999
21179,65.158056640625
21181,64.41406250000001
21183,62.64592752659577
21185,62.56484375000001
21187,63.62942708333335
21189,66.3288306451613
21191,63.73808139534882
21193,65.32069575471697
21195,65.47220603813558
21197,65.77410714285713
21199,67.05727163461538
21201,64.01227678571428
21203,66.18340625000002
21205,63.388124999999974
21207,67.52252906976746
21209,64.57204122340427
21211,63.93307733050848
21213,66.26605113636364
21215,64.69895833333334
21217,66.37136627906976
21219,64.81316964285715
21221,63.68893649193549
21223,61.97962740384616
21225,59.7630896226415
21227,66.07899305555557
21229,65.74633152173912
21231,67.25117187500001
21233,60.705293367346925
21235,66.39888392857142
21237,65.07299107142858
21239,65.45759698275864
22001,75.00312500000001
22003,74.055453125
22005,75.89004360465118
22007,75.6811580882353
22009,73.02219488188975
22011,73.54053710937498
22013,70.76499155405403
22015,69.35445312500002
22017,68.87945556640626
22019,74.83402562111803
22021,72.29454139610388
22023,74.82062922297295
22025,72.39003124999999
22027,70.37421875000001
22029,72.96236979166667
22031,69.87591552734376
22033,75.62523320895522
22035,74.08334216101697
22037,74.61231343283583
22039,73.83841002747255
22041,73.40320991847827
22043,71.73665081521733
22045,74.50754894578316
22047,75.66799395161286
22049,71.47360899390239
22051,74.51953125
22053,75.12810905612241
22055,75.00830592105261
22057,74.75403010670733
22059,71.7505427631579
22061,71.34026988636366
22063,75.68529974489795
22065,74.3668716755319
22067,73.28310546875
22069,71.44733211436166
22071,73.82927631578947
22073,72.71621093750001
22075,73.7383272058823
22077,74.7291666666666
22079,72.42468095549742
22081,70.87600097656252
22083,73.45729166666663
22085,70.77257071167885
22087,73.14997702205882
22089,75.24852941176471
22091,74.62146874999996
22093,75.78320312500001
22095,75.54177989130437
22097,74.46963582677168
22099,75.33238146551726
22101,74.39418945312498
22103,74.48860294117645
22105,74.91532300420168
22107,74.15703124999999
22109,74.72807904411766
22111,72.07958750000002
22113,74.64409916201116
22115,71.9536026554404
22117,74.10067934782612
22119,69.92558139534883
22121,75.65337500000001
22123,73.7542158018868
22125,74.10558035714284
22127,71.59017551369863
23001,48.01867647058823
23003,40.862548869399866
23005,48.30808823529411
23007,41.377390625
23009,47.69143145161295
23011,48.69779469936707
23013,49.87589285714285
23015,50.08674698795179
23017,42.92602163461538
23019,46.03143486628849
23021,43.09570260898284
23023,49.90644132653063
23025,42.647012802275995
23027,48.768542480468746
23029,45.813657532397386
23031,48.13429129464288
24001,63.292410714285715
24003,65.25713205645162
24005,61.686243206521716
24009,67.151953125
24011,62.04725765306123
24013,61.36146599264707
24015,60.976051682692315
24017,67.50705236486486
24019,63.61543612637362
24021,63.079763349514586
24023,56.69135937499999
24025,61.079211956521746
24027,62.98473557692307
24029,62.45406249999999
24031,64.25599287974686
24033,65.84615709459462
24035,62.66385758196721
24037,67.61960937500001
24039,62.078947368421055
24041,63.75868459302323
24043,64.13984375
24045,61.42417763157896
24047,60.280390624999995
24510,63.45673076923077
25001,52.90307904411765
25003,44.451262019230775
25005,51.4424762228261
25007,52.77767857142858
25009,49.77563202247191
25011,45.180429687499974
25013,48.01125919117648
25015,46.96642441860464
25017,48.60679347826089
25019,52.923242187499994
25021,50.00902518656716
25023,51.72767857142857
25025,50.397265624999996
25027,46.496366279069775
26001,50.78865266393443
26003,42.54453125000003
26005,49.72972301136366
26007,49.98624320652174
26009,49.12570043103447
26011,52.39859375000001
26013,38.801652644230785
26015,51.309090909090884
26017,52.907662671232885
26019,46.30405745967741
26021,48.964613970588225
26023,52.781658380681804
26025,52.45202287946429
26027,50.56282327586206
26029,49.290546875
26031,49.70468749999998
26033,45.2540736607143
26035,50.75378196022729
26037,53.13437499999998
26039,50.74559659090908
26041,42.3779891304348
26043,40.826803768382355
26045,52.594677734375004
26047,47.95353618421051
26049,54.634943181818166
26051,52.73739346590909
26053,39.276651554404154
26055,47.74224137931035
26057,52.876420454545446
26059,53.35907206632655
26061,39.20439944134078
26063,52.52996258802818
26065,53.405000000000015
26067,51.895170454545465
26069,51.81230468749998
26071,39.23465161483255
26073,51.55326704545454
26075,53.42258649553572
26077,51.25539772727271
26079,49.3865070093458
26081,50.359855769230776
26083,37.041246448863625
26085,47.924622252747234
26087,54.841266741071415
26089,46.178375
26091,55.31349431818181
26093,53.985967839805845
26095,44.692385284810115
26097,45.57240178571427
26099,55.43457031250001
26101,46.630912642045466
26103,40.428328804347814
26105,46.17587890624999
26107,49.775819174757274
26109,41.70535348360658
26111,53.190242686170215
26113,49.41028225806452
26115,56.5390625
26117,50.94715786637932
26119,51.32363281250002
26121,47.60603515625
26123,48.563439611486466
26125,54.76505387931034
26127,46.338865131578956
26129,52.20869140624998
26131,39.23865716527198
26133,48.89012096774194
26135,51.507552083333344
26137,50.08519258720932
26139,48.74076704545454
26141,49.11122532894737
26143,51.10058379120878
26145,54.30688820422539
26147,54.93870389344263
26149,52.022945926966294
26151,53.7310410031847
26153,44.29762260765551
26155,53.92056107954546
26157,54.27384561567162
26159,49.880181760204074
26161,54.819419642857135
26163,56.06915222772276
26165,47.76376953124998
27001,33.98138172238374
27003,39.18559027777778
27005,29.52782295539033
27007,28.536016281512637
27009,36.2420731707317
27011,29.278281250000003
